Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:31;;;;;;;67.85;8.40;;;;;;;;;;5070339;28;20048;-71
2023/05/29 00:02:58;;;;;;;96.40;11.73;;;;;;;;;;5051097;28;20040;-69
2023/05/29 00:05:26;;;;;;;67.65;8.50;;;;;;;;;;5057839;28;20139;-71
2023/05/29 00:07:53;;;;;;;56.50;8.05;;;;;;;;;;5067015;28;20044;-68
2023/05/29 00:10:20;;;;;;;47.17;6.47;;;;;;;;;;5069607;28;20131;-69
2023/05/29 00:12:47;;;;;;;35.60;6.60;;;;;;;;;;5055379;28;20036;-70
2023/05/29 00:15:14;;;;;;;74.18;8.18;;;;;;;;;;5074007;28;20123;-69
2023/05/29 00:17:43;;;;;;;55.40;7.07;;;;;;;;;;5071513;28;20170;-70
2023/05/29 00:20:11;;;;;;;37.65;5.97;;;;;;;;;;5052713;28;20044;-70
2023/05/29 00:22:39;;;;;;;56.13;6.70;;;;;;;;;;5039261;28;20051;-69
2023/05/29 00:25:07;;;;;;;59.35;7.30;;;;;;;;;;5066672;28;20041;-68
2023/05/29 00:27:35;;;;;;;51.20;6.45;;;;;;;;;;5053024;28;20128;-69
2023/05/29 00:30:03;;;;;;;90.22;9.35;;;;;;;;;;5055865;28;20082;-70
2023/05/29 00:32:30;;;;;;;51.92;6.82;;;;;;;;;;5071417;28;20044;-69
2023/05/29 00:34:58;;;;;;;48.72;6.28;;;;;;;;;;5069904;28;20094;-68
2023/05/29 00:37:25;;;;;;;57.22;7.93;;;;;;;;;;5064931;28;20059;-69
2023/05/29 00:39:52;;;;;;;54.05;7.38;;;;;;;;;;5052336;28;20052;-71
2023/05/29 00:42:20;;;;;;;52.25;7.47;;;;;;;;;;5068912;28;20041;-71
2023/05/29 00:44:47;;;;;;;76.22;10.48;;;;;;;;;;5069045;28;20040;-69
2023/05/29 00:47:15;;;;;;;82.80;9.18;;;;;;;;;;5066635;28;20032;-72
2023/05/29 00:49:42;;;;;;;52.92;7.72;;;;;;;;;;5069699;28;20052;-71
2023/05/29 00:52:10;;;;;;;61.08;7.93;;;;;;;;;;5054494;28;20068;-68
2023/05/29 00:54:38;;;;;;;51.28;6.93;;;;;;;;;;5068727;28;20072;-68
2023/05/29 00:57:05;;;;;;;51.55;7.70;;;;;;;;;;5067761;28;20043;-69
2023/05/29 00:59:33;;;;;;;72.55;8.57;;;;;;;;;;5054664;28;20086;-70
2023/05/29 01:02:02;;;;;;;42.63;5.80;;;;;;;;;;5052771;28;20071;-68
2023/05/29 01:04:33;;;;;;;35.85;5.82;;;;;;;;;;5054295;28;20052;-68
2023/05/29 01:07:02;;;;;;;55.33;7.10;;;;;;;;;;5067519;28;20041;-69
2023/05/29 01:09:30;;;;;;;69.07;8.63;;;;;;;;;;5070264;28;20045;-69
2023/05/29 01:12:07;;;;;;;86.57;9.30;;;;;;;;;;5053566;28;20143;-70
2023/05/29 01:14:37;;;;;;;29.23;5.80;;;;;;;;;;5064969;28;20102;-69
2023/05/29 01:17:08;;;;;;;37.45;6.30;;;;;;;;;;5049071;28;20045;-69
2023/05/29 01:19:44;;;;;;;42.47;6.28;;;;;;;;;;5053325;28;20131;-70
2023/05/29 01:22:15;;;;;;;35.88;5.40;;;;;;;;;;5061913;28;20567;-69
2023/05/29 01:24:50;;;;;;;84.57;9.90;;;;;;;;;;5037131;28;20503;-69
2023/05/29 01:27:17;;;;;;;;;;;;;;;;;;5051951;28;20044;-69
2023/05/29 01:29:45;;;;;;;57.55;8.18;;;;;;;;;;5070214;28;19920;-70
2023/05/29 01:32:12;;;;;;;60.10;7.57;;;;;;;;;;5047697;28;20045;-70
2023/05/29 01:34:39;;;;;;;57.22;7.10;;;;;;;;;;5065851;28;20052;-71
2023/05/29 01:37:06;;;;;;;73.82;10.23;;;;;;;;;;5068454;28;20052;-69
2023/05/29 01:39:34;;;;;;;69.88;8.52;;;;;;;;;;5053121;28;20049;-68
2023/05/29 01:42:01;;;;;;;88.75;8.70;;;;;;;;;;5067152;28;20051;-69
2023/05/29 01:44:29;;;;;;;42.45;6.78;;;;;;;;;;5064471;28;20044;-69
2023/05/29 01:46:56;;;;;;;63.20;8.50;;;;;;;;;;5066557;28;20047;-73
2023/05/29 01:49:24;;;;;;;48.90;7.22;;;;;;;;;;5070495;28;20067;-68
2023/05/29 01:51:51;;;;;;;46.65;7.32;;;;;;;;;;5052730;28;20051;-71
2023/05/29 01:54:18;;;;;;;67.53;8.13;;;;;;;;;;5068582;28;23747;-69
2023/05/29 01:56:46;;;;;;;81.90;8.48;;;;;;;;;;5052256;28;20097;-69
2023/05/29 01:59:13;;;;;;;52.63;7.28;;;;;;;;;;5051622;28;20048;-69
2023/05/29 02:04:36;;;;;;;29.75;5.35;;;;;;;;;;5067977;28;20052;-71
2023/05/29 02:07:02;;;;;;;68.28;8.48;;;;;;;;;;5070429;28;20059;-72
2023/05/29 02:09:30;;;;;;;38.63;7.45;;;;;;;;;;5071369;28;20106;-74
2023/05/29 02:11:57;;;;;;;63.55;8.00;;;;;;;;;;5071024;28;20128;-72
2023/05/29 02:14:26;;;;;;;46.53;7.00;;;;;;;;;;5071600;28;20040;-70
2023/05/29 02:16:54;;;;;;;34.65;5.93;;;;;;;;;;5047588;28;20064;-71
2023/05/29 02:19:21;;;;;;;37.40;6.35;;;;;;;;;;5066794;28;20064;-72
2023/05/29 02:21:49;;;;;;;37.15;6.78;;;;;;;;;;5062640;28;20044;-72
2023/05/29 02:24:15;;;;;;;31.50;6.00;;;;;;;;;;5052749;28;20049;-75
2023/05/29 02:26:42;;;;;;;32.45;6.07;;;;;;;;;;5054911;28;20051;-71
2023/05/29 02:29:10;;;;;;;58.05;7.97;;;;;;;;;;5068343;28;20057;-73
2023/05/29 02:31:37;;;;;;;47.38;7.97;;;;;;;;;;5063338;28;20685;-77
2023/05/29 02:34:04;;;;;;;28.48;5.60;;;;;;;;;;5071005;28;20381;-70
2023/05/29 02:36:31;;;;;;;19.40;4.85;;;;;;;;;;5068925;28;20490;-71
2023/05/29 02:38:57;;;;;;;89.05;10.07;;;;;;;;;;5069540;28;20068;-72
2023/05/29 02:41:24;;;;;;;41.42;6.28;;;;;;;;;;5071778;28;20044;-72
2023/05/29 02:43:51;;;;;;;24.08;6.05;;;;;;;;;;5051681;28;20039;-73
2023/05/29 02:46:21;;;;;;;50.33;7.68;;;;;;;;;;5066543;28;20036;-71
2023/05/29 02:48:49;;;;;;;56.72;8.23;;;;;;;;;;5035926;28;20048;-72
2023/05/29 02:51:15;;;;;;;62.00;7.97;;;;;;;;;;5052078;28;20440;-78
2023/05/29 02:53:42;;;;;;;50.53;7.70;;;;;;;;;;5052125;28;20047;-71
2023/05/29 02:56:09;;;;;;;81.53;10.13;;;;;;;;;;5070196;28;20401;-72
2023/05/29 02:58:35;;;;;;;79.75;9.95;;;;;;;;;;5076004;28;20044;-71
2023/05/29 03:01:02;;;;;;;79.30;7.85;;;;;;;;;;5048908;28;20056;-72
2023/05/29 03:03:29;;;;;;;97.00;9.38;;;;;;;;;;5053270;28;20113;-71
2023/05/29 03:05:57;;;;;;;113.47;13.48;;;;;;;;;;5057595;28;20440;-71
2023/05/29 03:08:25;;;;;;;47.50;6.30;;;;;;;;;;5075276;28;20052;-72
2023/05/29 03:10:52;;;;;;;28.15;5.70;;;;;;;;;;5055708;28;20076;-72
2023/05/29 03:13:20;;;;;;;35.40;7.38;;;;;;;;;;5049720;28;20060;-72
2023/05/29 03:15:56;;;;;;;53.00;8.00;;;;;;;;;;5055838;28;20041;-71
2023/05/29 03:18:24;;;;;;;57.28;8.13;;;;;;;;;;5057798;28;20052;-77
2023/05/29 03:20:51;;;;;;;156.55;12.38;;;;;;;;;;5056191;28;20079;-72
2023/05/29 03:23:18;;;;;;;43.97;6.80;;;;;;;;;;5074991;28;20128;-73
2023/05/29 03:25:45;;;;;;;31.60;6.43;;;;;;;;;;5055989;28;20505;-71
2023/05/29 03:28:12;;;;;;;94.03;10.82;;;;;;;;;;5054352;28;20051;-72
2023/05/29 03:30:40;;;;;;;38.83;7.45;;;;;;;;;;5054515;28;20060;-72
2023/05/29 03:33:07;;;;;;;56.42;7.68;;;;;;;;;;5055090;28;20057;-73
2023/05/29 03:35:53;;;;;;;71.53;8.73;;;;;;;;;;5055043;28;20394;-72
2023/05/29 03:38:20;;;;;;;45.08;8.38;;;;;;;;;;5077689;28;20033;-72
2023/05/29 03:40:46;;;;;;;30.83;7.00;;;;;;;;;;5055337;28;20110;-72
2023/05/29 03:43:16;;;;;;;61.65;8.02;;;;;;;;;;5052569;28;20047;-73
2023/05/29 03:45:43;;;;;;;95.22;9.35;;;;;;;;;;5051375;28;20128;-72
2023/05/29 03:48:10;;;;;;;119.85;10.48;;;;;;;;;;5054406;28;20037;-71
2023/05/29 03:50:37;;;;;;;35.80;7.25;;;;;;;;;;5056572;28;20079;-72
2023/05/29 03:53:04;;;;;;;48.53;7.07;;;;;;;;;;5060481;28;20066;-71
2023/05/29 03:55:31;;;;;;;44.63;8.07;;;;;;;;;;5074752;28;20037;-73
2023/05/29 03:57:58;;;;;;;42.75;6.97;;;;;;;;;;5058209;28;20052;-73
2023/05/29 04:00:26;;;;;;;93.68;11.20;;;;;;;;;;5051287;28;20451;-71
2023/05/29 04:02:56;;;;;;;92.95;10.55;;;;;;;;;;5055990;28;20057;-73
2023/05/29 04:05:23;;;;;;;123.22;11.30;;;;;;;;;;5056614;28;20083;-73
2023/05/29 04:07:50;;;;;;;60.90;11.52;;;;;;;;;;5052720;28;20040;-72
2023/05/29 04:10:26;;;;;;;78.75;9.65;;;;;;;;;;5070657;28;20048;-73
2023/05/29 04:12:53;;;;;;;37.40;8.07;;;;;;;;;;5073174;28;20082;-73
2023/05/29 04:15:21;;;;;;;51.28;9.48;;;;;;;;;;5054625;28;20048;-74
2023/05/29 04:17:48;;;;;;;67.63;9.80;;;;;;;;;;5068188;28;20040;-73
2023/05/29 04:20:15;;;;;;;60.75;10.18;;;;;;;;;;5052222;28;20437;-73
2023/05/29 04:22:42;;;;;;;61.80;10.02;;;;;;;;;;5068891;28;20128;-73
2023/05/29 04:25:09;;;;;;;65.20;9.57;;;;;;;;;;5070340;28;20052;-72
2023/05/29 04:27:37;;;;;;;80.22;11.60;;;;;;;;;;5052568;28;20498;-73
2023/05/29 04:30:07;;;;;;;77.78;10.57;;;;;;;;;;5052991;28;20083;-72
2023/05/29 04:32:40;;;;;;;76.03;11.05;;;;;;;;;;5059451;28;20072;-72
2023/05/29 04:35:07;;;;;;;61.05;10.02;;;;;;;;;;5074978;28;20044;-71
2023/05/29 04:37:38;;;;;;;71.90;10.63;;;;;;;;;;5055203;28;20040;-72
2023/05/29 04:40:10;;;;;;;106.47;13.13;;;;;;;;;;5053939;28;20102;-71
2023/05/29 04:42:41;;;;;;;47.92;9.07;;;;;;;;;;5034649;28;20099;-73
2023/05/29 04:45:10;;;;;;;78.10;9.90;;;;;;;;;;5052899;28;20170;-74
2023/05/29 04:47:44;;;;;;;66.75;9.77;;;;;;;;;;5072821;28;20049;-72
2023/05/29 04:50:12;;;;;;;69.45;10.50;;;;;;;;;;5056353;28;20140;-71
2023/05/29 04:52:41;;;;;;;54.17;9.10;;;;;;;;;;5047913;28;20143;-72
2023/05/29 04:55:10;;;;;;;60.88;9.93;;;;;;;;;;5066936;28;20049;-72
2023/05/29 04:57:38;;;;;;;54.47;9.50;;;;;;;;;;5053532;28;20063;-74
2023/05/29 05:00:14;;;;;;;93.70;12.90;;;;;;;;;;5056196;28;20055;-72
2023/05/29 05:02:43;;;;;;;66.90;9.55;;;;;;;;;;5051747;28;20055;-76
2023/05/29 05:05:12;;;;;;;36.00;6.88;;;;;;;;;;5073408;28;20104;-74
2023/05/29 05:07:39;;;;;;;42.72;6.90;;;;;;;;;;5078222;28;20040;-74
2023/05/29 05:10:07;;;;;;;50.80;7.93;;;;;;;;;;5057425;28;20055;-74
2023/05/29 05:12:34;;;;;;;47.35;7.68;;;;;;;;;;5071340;28;20044;-74
2023/05/29 05:15:01;;;;;;;69.25;8.65;;;;;;;;;;5062735;28;20074;-73
2023/05/29 05:17:29;;;;;;;40.10;7.10;;;;;;;;;;5054413;28;20068;-73
2023/05/29 05:19:56;;;;;;;30.55;6.30;;;;;;;;;;5071620;28;20388;-77
2023/05/29 05:22:22;;;;;;;70.97;9.32;;;;;;;;;;5068012;28;20052;-72
2023/05/29 05:24:52;;;;;;;40.58;7.63;;;;;;;;;;5055951;28;20129;-72
2023/05/29 05:27:18;;;;;;;45.83;6.55;;;;;;;;;;5062717;28;20095;-75
2023/05/29 05:29:45;;;;;;;26.52;5.35;;;;;;;;;;5073833;28;20075;-73
2023/05/29 05:32:12;;;;;;;95.57;8.88;;;;;;;;;;5050863;28;20095;-73
2023/05/29 05:34:39;;;;;;;40.08;6.13;;;;;;;;;;5056782;28;20493;-73
2023/05/29 05:37:07;;;;;;;37.13;6.05;;;;;;;;;;5058568;28;20136;-74
2023/05/29 05:39:34;;;;;;;36.42;6.35;;;;;;;;;;5058144;28;20131;-74
2023/05/29 05:42:01;;;;;;;75.88;9.10;;;;;;;;;;5055701;28;20044;-73
2023/05/29 05:44:50;;;;;;;33.58;5.70;;;;;;;;;;5071051;28;20414;-76
2023/05/29 05:47:18;;;;;;;64.68;7.47;;;;;;;;;;5061229;28;20466;-74
2023/05/29 05:49:45;;;;;;;74.18;6.55;;;;;;;;;;5070561;28;20098;-73
2023/05/29 05:52:12;;;;;;;70.20;6.70;;;;;;;;;;5053390;28;20495;-76
2023/05/29 05:54:39;;;;;;;78.50;7.05;;;;;;;;;;5054010;28;20052;-73
2023/05/29 05:57:06;;;;;;;81.43;7.72;;;;;;;;;;5071153;28;20056;-73
2023/05/29 05:59:35;;;;;;;36.35;5.45;;;;;;;;;;5054760;28;20102;-73
2023/05/29 06:02:03;;;;;;;83.32;7.22;;;;;;;;;;5055170;28;20140;-74
2023/05/29 06:04:34;;;;;;;1355.93;110.07;;;;;;;;;;5070649;28;20052;-74
2023/05/29 06:07:01;;;;;;;299.70;22.85;;;;;;;;;;5048862;28;20044;-74
2023/05/29 06:09:28;;;;;;;650.45;41.53;;;;;;;;;;5070326;28;20052;-75
2023/05/29 06:11:55;;;;;;;45.65;6.45;;;;;;;;;;5054814;28;20139;-74
2023/05/29 06:14:23;;;;;;;76.38;7.30;;;;;;;;;;5060372;28;20052;-73
2023/05/29 06:16:50;;;;;;;36.92;4.32;;;;;;;;;;5052463;28;20065;-73
2023/05/29 06:19:17;;;;;;;56.30;6.05;;;;;;;;;;5074931;28;20048;-74
2023/05/29 06:21:53;;;;;;;30.25;3.90;;;;;;;;;;5053185;28;20544;-74
2023/05/29 06:24:20;;;;;;;72.65;6.05;;;;;;;;;;5071829;28;20070;-74
2023/05/29 06:26:47;;;;;;;34.13;4.07;;;;;;;;;;5054377;28;20139;-73
2023/05/29 06:29:15;;;;;;;42.83;5.32;;;;;;;;;;5068904;28;20048;-73
2023/05/29 06:31:41;;;;;;;51.53;5.65;;;;;;;;;;5049967;28;20099;-73
2023/05/29 06:34:09;;;;;;;40.90;5.75;;;;;;;;;;5035361;28;20110;-74
2023/05/29 06:36:36;;;;;;;49.95;5.85;;;;;;;;;;5054442;28;20033;-74
2023/05/29 06:39:04;;;;;;;87.75;8.48;;;;;;;;;;5053162;28;20056;-75
2023/05/29 06:41:31;;;;;;;35.08;4.65;;;;;;;;;;5053387;28;20098;-75
2023/05/29 06:43:58;;;;;;;667.63;48.78;;;;;;;;;;5047977;28;20056;-74
2023/05/29 06:46:25;;;;;;;50.83;5.47;;;;;;;;;;5052000;28;20044;-75
2023/05/29 06:48:51;;;;;;;25.75;3.40;;;;;;;;;;5050377;28;20055;-76
2023/05/29 06:51:21;;;;;;;49.97;5.88;;;;;;;;;;5050841;28;20121;-74
2023/05/29 06:53:53;;;;;;;;;;;;;;;;;;5055608;28;20495;-75
2023/05/29 06:56:22;;;;;;;29.83;3.70;;;;;;;;;;5061706;28;19972;-75
2023/05/29 06:58:49;;;;;;;21.65;3.25;;;;;;;;;;5053268;28;20064;-73
2023/05/29 07:01:16;;;;;;;87.95;6.93;;;;;;;;;;5050024;28;20058;-74
2023/05/29 07:04:02;;;;;;;30.30;3.17;;;;;;;;;;5034954;28;20122;-74
2023/05/29 07:06:30;;;;;;;53.20;5.45;;;;;;;;;;5032814;28;20049;-74
2023/05/29 07:08:58;;;;;;;108.53;7.68;;;;;;;;;;5033283;28;20041;-74
2023/05/29 07:11:26;;;;;;;26.73;3.25;;;;;;;;;;5031079;28;20053;-75
2023/05/29 07:13:56;;;;;;;23.58;3.28;;;;;;;;;;5033902;28;20056;-73
2023/05/29 07:16:25;;;;;;;105.77;9.10;;;;;;;;;;5031671;28;20068;-74
2023/05/29 07:18:57;;;;;;;44.50;4.47;;;;;;;;;;5035407;28;20133;-74
2023/05/29 07:21:24;;;;;;;21.63;3.33;;;;;;;;;;5050714;28;20053;-74
2023/05/29 07:23:52;;;;;;;43.55;4.32;;;;;;;;;;5033430;28;20053;-74
2023/05/29 07:26:18;;;;;;;21.30;3.00;;;;;;;;;;5045246;28;20077;-74
2023/05/29 07:28:45;;;;;;;30.75;3.88;;;;;;;;;;5032589;28;20083;-73
2023/05/29 07:31:12;;;;;;;468.00;32.33;;;;;;;;;;5032360;28;20079;-74
2023/05/29 07:33:40;;;;;;;31.77;4.00;;;;;;;;;;5032298;28;20063;-74
2023/05/29 07:36:07;;;;;;;55.85;6.13;;;;;;;;;;5032816;28;20059;-74
2023/05/29 07:38:34;;;;;;;764.80;53.70;;;;;;;;;;5051007;28;20406;-75
2023/05/29 07:41:01;;;;;;;34.10;4.00;;;;;;;;;;5050104;28;20053;-73
2023/05/29 07:43:33;;;;;;;94.53;5.87;;;;;;;;;;5047113;28;20049;-75
2023/05/29 07:46:03;;;;;;;46.47;4.90;;;;;;;;;;5035934;28;20077;-74
2023/05/29 07:48:30;;;;;;;34.83;4.68;;;;;;;;;;5042739;28;20041;-73
2023/05/29 07:50:58;;;;;;;51.17;5.70;;;;;;;;;;5059978;28;20071;-73
2023/05/29 07:53:28;;;;;;;86.57;6.90;;;;;;;;;;5036138;28;20051;-73
2023/05/29 07:55:55;;;;;;;33.97;4.57;;;;;;;;;;5035493;28;20053;-72
2023/05/29 07:58:22;;;;;;;34.65;4.35;;;;;;;;;;5035485;28;20040;-73
2023/05/29 08:00:50;;;;;;;75.47;6.22;;;;;;;;;;5035806;28;20553;-73
2023/05/29 08:03:17;;;;;;;40.10;4.50;;;;;;;;;;5040717;28;20064;-73
2023/05/29 08:06:04;;;;;;;60.88;6.00;;;;;;;;;;5070443;28;20506;-73
2023/05/29 08:08:32;;;;;;;40.50;4.85;;;;;;;;;;5069817;28;20477;-73
2023/05/29 08:10:59;;;;;;;36.90;4.28;;;;;;;;;;5073465;28;20128;-74
2023/05/29 08:13:27;;;;;;;83.82;5.82;;;;;;;;;;5071202;28;20559;-75
2023/05/29 08:15:54;;;;;;;31.80;3.70;;;;;;;;;;5055288;28;20440;-73
2023/05/29 08:18:24;;;;;;;32.65;3.83;;;;;;;;;;5052640;28;20048;-73
2023/05/29 08:20:52;;;;;;;29.65;3.97;;;;;;;;;;5066360;28;20047;-74
2023/05/29 08:23:19;;;;;;;28.63;3.60;;;;;;;;;;5063545;28;20044;-73
2023/05/29 08:25:47;;;;;;;40.08;3.88;;;;;;;;;;5055059;28;20047;-72
2023/05/29 08:28:14;;;;;;;49.55;4.93;;;;;;;;;;5070524;28;20043;-73
2023/05/29 08:30:41;;;;;;;22.33;3.13;;;;;;;;;;5055378;28;22493;-73
2023/05/29 08:33:08;;;;;;;84.20;7.53;;;;;;;;;;5073002;28;20087;-73
2023/05/29 08:35:35;;;;;;;56.42;5.78;;;;;;;;;;5054500;28;20055;-74
2023/05/29 08:38:02;;;;;;;33.03;3.78;;;;;;;;;;5056026;28;20405;-72
2023/05/29 08:40:29;;;;;;;33.10;4.00;;;;;;;;;;5075105;28;20078;-74
2023/05/29 08:43:12;;;;;;;28.60;3.35;;;;;;;;;;5071613;28;20485;-74
2023/05/29 08:45:38;;;;;;;;;;;;;;;;;;5067360;28;20041;-73
2023/05/29 08:48:06;;;;;;;67.20;6.18;;;;;;;;;;5073240;28;19975;-76
2023/05/29 08:50:34;;;;;;;81.85;5.47;;;;;;;;;;5071930;28;20468;-74
2023/05/29 08:53:01;;;;;;;36.10;4.18;;;;;;;;;;5066789;28;20048;-76
2023/05/29 08:55:32;;;;;;;30.35;3.13;;;;;;;;;;5054850;28;20099;-75
2023/05/29 08:57:59;;;;;;;30.58;4.00;;;;;;;;;;5038480;28;20485;-75
2023/05/29 09:00:28;;;;;;;49.15;4.90;;;;;;;;;;5069286;28;20049;-75
2023/05/29 09:02:55;;;;;;;56.90;5.22;;;;;;;;;;5074886;28;20062;-75
2023/05/29 09:05:22;;;;;;;36.45;3.17;;;;;;;;;;5072979;28;20048;-76
2023/05/29 09:07:49;;;;;;;31.10;3.17;;;;;;;;;;5066582;28;20036;-75
2023/05/29 09:10:16;;;;;;;24.88;2.65;;;;;;;;;;5069744;28;20056;-75
2023/05/29 09:12:43;;;;;;;32.55;3.60;;;;;;;;;;5069686;28;20071;-76
2023/05/29 09:15:18;;;;;;;72.45;6.25;;;;;;;;;;5052426;28;20436;-75
2023/05/29 09:17:51;;;;;;;25.98;3.15;;;;;;;;;;5070927;28;20041;-75
2023/05/29 09:20:23;;;;;;;201.98;14.13;;;;;;;;;;5072239;28;20063;-75
2023/05/29 09:22:54;;;;;;;94.47;7.47;;;;;;;;;;5065376;28;20083;-75
2023/05/29 09:25:22;;;;;;;27.95;3.28;;;;;;;;;;5059817;28;20047;-75
2023/05/29 09:28:08;;;;;;;42.67;3.85;;;;;;;;;;5064398;28;20075;-75
2023/05/29 09:30:43;;;;;;;28.52;2.95;;;;;;;;;;5069492;28;20119;-75
2023/05/29 09:33:14;;;;;;;67.60;6.47;;;;;;;;;;5071905;28;20044;-76
2023/05/29 09:35:40;;;;;;;29.33;3.35;;;;;;;;;;5053982;28;20136;-76
2023/05/29 09:38:08;;;;;;;69.90;6.20;;;;;;;;;;5052651;28;20147;-75
2023/05/29 09:40:39;;;;;;;29.38;4.88;;;;;;;;;;5052308;28;20052;-75
2023/05/29 09:43:10;;;;;;;19.67;2.88;;;;;;;;;;5073582;28;20479;-75
2023/05/29 09:45:40;;;;;;;20.40;2.70;;;;;;;;;;5063204;28;20025;-75
2023/05/29 09:48:08;;;;;;;48.22;4.82;;;;;;;;;;5054153;28;20064;-75
2023/05/29 09:50:34;;;;;;;60.97;5.32;;;;;;;;;;5070708;28;20036;-75
2023/05/29 09:53:01;;;;;;;81.47;6.90;;;;;;;;;;5070561;28;20111;-79
2023/05/29 09:55:30;;;;;;;42.38;4.55;;;;;;;;;;5070024;28;20776;-75
2023/05/29 09:57:57;;;;;;;38.25;3.80;;;;;;;;;;5069938;28;20604;-76
2023/05/29 10:00:23;;;;;;;42.42;4.15;;;;;;;;;;5071443;28;20378;-76
2023/05/29 10:02:50;;;;;;;34.67;4.20;;;;;;;;;;5073710;28;20048;-77
2023/05/29 10:05:17;;;;;;;41.70;4.60;;;;;;;;;;5072402;28;20060;-73
2023/05/29 10:07:47;;;;;;;41.53;4.68;;;;;;;;;;5071148;28;20043;-76
2023/05/29 10:10:14;;;;;;;21.05;2.63;;;;;;;;;;5053659;28;20076;-76
2023/05/29 10:12:47;;;;;;;99.90;7.35;;;;;;;;;;5052770;28;20048;-77
2023/05/29 10:15:15;;;;;;;41.20;4.43;;;;;;;;;;5070912;28;20052;-76
2023/05/29 10:17:49;;;;;;;74.63;6.30;;;;;;;;;;5036265;28;20059;-75
2023/05/29 10:20:16;;;;;;;34.05;4.00;;;;;;;;;;5070313;28;20045;-75
2023/05/29 10:22:46;;;;;;;20.73;2.85;;;;;;;;;;5065953;28;20095;-76
2023/05/29 10:25:13;;;;;;;40.08;4.00;;;;;;;;;;5067763;28;20044;-74
2023/05/29 10:27:39;;;;;;;330.25;19.67;;;;;;;;;;5066964;28;20041;-75
2023/05/29 10:30:09;;;;;;;93.25;9.82;;;;;;;;;;5071360;28;20104;-76
2023/05/29 10:32:38;;;;;;;36.28;4.38;;;;;;;;;;5049136;28;20132;-75
2023/05/29 10:35:08;;;;;;;85.60;6.45;;;;;;;;;;5051341;28;20048;-75
2023/05/29 10:37:54;;;;;;;294.77;18.10;;;;;;;;;;5053359;28;20049;-75
2023/05/29 10:40:25;;;;;;;58.25;5.40;;;;;;;;;;5063307;28;20186;-75
2023/05/29 10:42:54;;;;;;;24.63;3.00;;;;;;;;;;5066492;28;20063;-75
2023/05/29 10:45:35;;;;;;;45.05;4.30;;;;;;;;;;5049135;28;20043;-75
2023/05/29 10:48:11;;;;;;;97.57;7.20;;;;;;;;;;5053072;28;20048;-75
2023/05/29 10:50:41;;;;;;;28.80;3.72;;;;;;;;;;5066767;28;20207;-76
2023/05/29 10:53:12;;;;;;;60.55;5.85;;;;;;;;;;5050111;28;20055;-76
2023/05/29 10:55:39;;;;;;;75.65;6.45;;;;;;;;;;5052537;28;20056;-80
2023/05/29 10:58:06;;;;;;;26.42;3.05;;;;;;;;;;5067895;28;20044;-75
2023/05/29 11:00:33;;;;;;;37.05;4.13;;;;;;;;;;5070984;28;20033;-75
2023/05/29 11:03:03;;;;;;;226.60;13.02;;;;;;;;;;5069898;28;20052;-77
2023/05/29 11:05:30;;;;;;;32.67;3.95;;;;;;;;;;5072665;28;20064;-75
2023/05/29 11:07:58;;;;;;;21.83;2.85;;;;;;;;;;5052826;28;20053;-75
2023/05/29 11:10:43;;;;;;;32.85;3.50;;;;;;;;;;5070397;28;20045;-75
2023/05/29 11:13:11;;;;;;;24.35;3.83;;;;;;;;;;5062869;28;20037;-75
2023/05/29 11:15:38;;;;;;;42.05;4.80;;;;;;;;;;5070287;28;20041;-75
2023/05/29 11:18:08;;;;;;;97.78;8.27;;;;;;;;;;5072520;28;20036;-75
2023/05/29 11:20:36;;;;;;;29.70;3.50;;;;;;;;;;5074798;28;20037;-75
2023/05/29 11:23:07;;;;;;;44.90;4.53;;;;;;;;;;5042519;28;20449;-76
2023/05/29 11:25:35;;;;;;;53.85;5.18;;;;;;;;;;5052120;28;20095;-75
2023/05/29 11:28:04;;;;;;;149.82;9.77;;;;;;;;;;5073953;28;20477;-75
2023/05/29 11:30:31;;;;;;;43.45;4.65;;;;;;;;;;5056976;28;20052;-76
2023/05/29 11:33:01;;;;;;;58.63;6.13;;;;;;;;;;5074102;28;20037;-76
2023/05/29 11:35:29;;;;;;;29.52;4.20;;;;;;;;;;5055399;28;20041;-75
2023/05/29 11:37:57;;;;;;;14.73;2.42;;;;;;;;;;5057687;28;20052;-75
2023/05/29 11:40:23;;;;;;;41.92;4.70;;;;;;;;;;5042563;28;20036;-75
2023/05/29 11:42:50;;;;;;;20.95;3.08;;;;;;;;;;5071452;28;20040;-76
2023/05/29 11:45:21;;;;;;;42.47;4.75;;;;;;;;;;5069504;28;20044;-76
2023/05/29 11:47:55;;;;;;;54.72;4.38;;;;;;;;;;5076776;28;20397;-75
2023/05/29 11:50:21;;;;;;;;;;;;;;;;;;5055536;28;20048;-75
2023/05/29 11:52:48;;;;;;;21.55;3.17;;;;;;;;;;5073387;28;19924;-75
2023/05/29 11:55:15;;;;;;;47.72;4.82;;;;;;;;;;5055126;28;20044;-75
2023/05/29 11:57:42;;;;;;;71.28;7.13;;;;;;;;;;5073190;28;20045;-75
2023/05/29 12:00:13;;;;;;;42.65;4.65;;;;;;;;;;5071720;28;20139;-75
2023/05/29 12:02:40;;;;;;;32.22;4.15;;;;;;;;;;5073953;28;20056;-74
2023/05/29 12:05:07;;;;;;;60.08;5.82;;;;;;;;;;5074476;28;20424;-74
2023/05/29 12:07:34;;;;;;;44.67;4.32;;;;;;;;;;5047707;28;20044;-75
2023/05/29 12:10:11;;;;;;;68.50;6.20;;;;;;;;;;5072390;28;20041;-75
2023/05/29 12:12:39;;;;;;;51.25;5.10;;;;;;;;;;5051058;28;20040;-75
2023/05/29 12:15:07;;;;;;;77.95;7.43;;;;;;;;;;5048726;28;20090;-75
2023/05/29 12:17:35;;;;;;;48.00;5.13;;;;;;;;;;5074340;28;20045;-75
2023/05/29 12:20:03;;;;;;;42.65;4.72;;;;;;;;;;5074353;28;20049;-75
2023/05/29 12:22:36;;;;;;;35.20;3.72;;;;;;;;;;5054748;28;20057;-75
2023/05/29 12:25:05;;;;;;;20.40;3.13;;;;;;;;;;5055329;28;20047;-75
2023/05/29 12:27:32;;;;;;;36.88;3.75;;;;;;;;;;5052612;28;20048;-75
2023/05/29 12:30:00;;;;;;;58.63;5.43;;;;;;;;;;5053869;28;20048;-75
2023/05/29 12:32:34;;;;;;;25.35;3.83;;;;;;;;;;5075848;28;20056;-75
2023/05/29 12:35:03;;;;;;;51.25;5.05;;;;;;;;;;5053591;28;20424;-74
2023/05/29 12:37:30;;;;;;;30.42;3.95;;;;;;;;;;5074080;28;20056;-75
2023/05/29 12:40:16;;;;;;;31.27;4.00;;;;;;;;;;5055491;28;20041;-75
2023/05/29 12:42:48;;;;;;;27.30;3.75;;;;;;;;;;5067522;28;20127;-75
2023/05/29 12:45:17;;;;;;;39.67;4.70;;;;;;;;;;5067358;28;20036;-75
2023/05/29 12:47:45;;;;;;;43.20;4.63;;;;;;;;;;5055415;28;20485;-75
2023/05/29 12:50:19;;;;;;;27.92;3.47;;;;;;;;;;5054232;28;20102;-75
2023/05/29 12:52:46;;;;;;;50.03;4.78;;;;;;;;;;5071710;28;20461;-76
2023/05/29 12:55:13;;;;;;;84.13;6.70;;;;;;;;;;5073384;28;20041;-76
2023/05/29 12:57:40;;;;;;;42.58;4.85;;;;;;;;;;5056018;28;20131;-75
2023/05/29 13:00:10;;;;;;;60.78;5.82;;;;;;;;;;5054787;28;20043;-75
2023/05/29 13:02:37;;;;;;;56.00;5.28;;;;;;;;;;5048497;28;20061;-75
2023/05/29 13:05:05;;;;;;;33.58;3.63;;;;;;;;;;5075244;28;20448;-75
2023/05/29 13:07:32;;;;;;;30.13;3.58;;;;;;;;;;5069067;28;20044;-74
2023/05/29 13:09:59;;;;;;;21.40;3.20;;;;;;;;;;5051190;28;20053;-75
2023/05/29 13:12:26;;;;;;;36.33;3.85;;;;;;;;;;5071809;28;20064;-76
2023/05/29 13:14:55;;;;;;;29.83;3.40;;;;;;;;;;5073089;28;20068;-75
2023/05/29 13:17:22;;;;;;;17.20;2.72;;;;;;;;;;5072095;28;20099;-75
2023/05/29 13:19:49;;;;;;;42.15;3.97;;;;;;;;;;5070006;28;20049;-74
2023/05/29 13:22:18;;;;;;;52.28;5.38;;;;;;;;;;5066481;28;20500;-74
2023/05/29 13:24:45;;;;;;;51.65;5.55;;;;;;;;;;5072345;28;20115;-75
2023/05/29 13:27:15;;;;;;;53.08;5.30;;;;;;;;;;5071661;28;20378;-75
2023/05/29 13:29:43;;;;;;;248.57;19.15;;;;;;;;;;5052929;28;20076;-74
2023/05/29 13:32:10;;;;;;;85.95;7.70;;;;;;;;;;5070503;28;20444;-75
2023/05/29 13:34:36;;;;;;;40.35;4.47;;;;;;;;;;5072016;28;20103;-75
2023/05/29 13:37:03;;;;;;;153.55;10.30;;;;;;;;;;5069793;28;20048;-76
2023/05/29 13:39:30;;;;;;;45.58;4.45;;;;;;;;;;5049371;28;20474;-75
2023/05/29 13:42:00;;;;;;;23.75;3.25;;;;;;;;;;5053763;28;20087;-76
2023/05/29 13:44:27;;;;;;;32.88;4.40;;;;;;;;;;5072340;28;20087;-74
2023/05/29 13:46:54;;;;;;;50.88;4.80;;;;;;;;;;5068613;28;20060;-75
2023/05/29 13:49:20;;;;;;;112.03;7.43;;;;;;;;;;5069469;28;20086;-75
2023/05/29 13:51:52;;;;;;;351.67;23.15;;;;;;;;;;5071196;28;20512;-75
2023/05/29 13:54:19;;;;;;;74.57;5.60;;;;;;;;;;5071790;28;20052;-77
2023/05/29 13:56:46;;;;;;;39.22;4.28;;;;;;;;;;5073276;28;20073;-75
2023/05/29 13:59:13;;;;;;;35.17;3.92;;;;;;;;;;5071124;28;20646;-75
2023/05/29 14:01:40;;;;;;;43.85;4.43;;;;;;;;;;5033862;28;20159;-75
2023/05/29 14:07:09;;;;;;;66.75;6.10;;;;;;;;;;5067734;28;20080;-75
2023/05/29 14:09:57;;;;;;;41.55;4.90;;;;;;;;;;5050192;28;20053;-75
2023/05/29 14:12:27;;;;;;;21.27;3.33;;;;;;;;;;5068427;28;20147;-74
2023/05/29 14:14:55;;;;;;;235.00;19.75;;;;;;;;;;5053715;28;20041;-74
2023/05/29 14:17:27;;;;;;;41.63;4.65;;;;;;;;;;5053006;28;20120;-76
2023/05/29 14:20:04;;;;;;;27.30;3.33;;;;;;;;;;5037669;28;20048;-76
2023/05/29 14:22:34;;;;;;;34.88;4.22;;;;;;;;;;5060596;28;20087;-73
2023/05/29 14:25:14;;;;;;;213.82;12.20;;;;;;;;;;5070677;28;20033;-76
2023/05/29 14:27:42;;;;;;;174.50;15.35;;;;;;;;;;5055270;28;20074;-74
2023/05/29 14:30:20;;;;;;;68.22;6.25;;;;;;;;;;5050590;28;20936;-76
2023/05/29 14:32:52;;;;;;;53.13;5.75;;;;;;;;;;5070266;28;20394;-75
2023/05/29 14:35:44;;;;;;;134.18;7.70;;;;;;;;;;5057797;28;20464;-75
2023/05/29 14:38:17;;;;;;;43.67;4.57;;;;;;;;;;5069960;28;20482;-75
2023/05/29 14:40:58;;;;;;;56.78;5.90;;;;;;;;;;5050198;28;20048;-72
2023/05/29 14:43:43;;;;;;;27.90;3.50;;;;;;;;;;5064312;28;20036;-74