Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:59;;;;;;;34.53;6.70;;;;;;;7.66;100.00;103325.09;10416365;28;20028;-64
2023/02/04 00:06:00;;;;;;;25.17;6.38;;;;;;;7.64;100.00;103332.44;10415041;28;20037;-64
2023/02/04 00:11:00;;;;;;;18.17;6.05;;;;;;;7.64;100.00;103327.91;10416270;28;20357;-64
2023/02/04 00:16:01;;;;;;;6.55;4.47;;;;;;;7.68;100.00;103339.31;10415070;28;20041;-65
2023/02/04 00:21:01;;;;;;;18.33;5.05;;;;;;;7.71;100.00;103343.63;10414856;28;20080;-64
2023/02/04 00:26:01;;;;;;;13.55;5.47;;;;;;;7.74;100.00;103340.69;10414910;28;20033;-63
2023/02/04 00:31:02;;;;;;;12.43;5.30;;;;;;;7.74;100.00;103338.84;10416483;28;20054;-64
2023/02/04 00:36:02;;;;;;;14.77;5.07;;;;;;;7.75;100.00;103334.28;10422378;28;20091;-64
2023/02/04 00:41:03;;;;;;;13.13;5.50;;;;;;;7.76;100.00;103336.88;10422876;28;20060;-65
2023/02/04 00:46:03;;;;;;;24.10;4.82;;;;;;;7.78;100.00;103336.75;10424326;28;20040;-64
2023/02/04 00:51:04;;;;;;;10.18;3.90;;;;;;;7.77;100.00;103337.75;10454580;28;20034;-65
2023/02/04 00:56:04;;;;;;;14.70;5.78;;;;;;;7.82;100.00;103346.34;10422310;28;20107;-64
2023/02/04 01:01:05;;;;;;;8.88;4.60;;;;;;;7.84;100.00;103355.16;10421487;28;20045;-64
2023/02/04 01:06:05;;;;;;;23.80;6.00;;;;;;;7.87;100.00;103363.03;10422044;28;20067;-65
2023/02/04 01:11:06;;;;;;;9.32;4.85;;;;;;;7.88;100.00;103356.63;10421762;28;20033;-64
2023/02/04 01:16:06;;;;;;;11.65;4.97;;;;;;;7.88;100.00;103362.03;10420432;28;20080;-64
2023/02/04 01:21:06;;;;;;;22.70;6.30;;;;;;;7.86;100.00;103361.31;10421384;28;20025;-65
2023/02/04 01:26:07;;;;;;;19.00;5.53;;;;;;;7.85;100.00;103363.16;10420640;28;20087;-64
2023/02/04 01:31:07;;;;;;;22.48;4.97;;;;;;;7.86;100.00;103375.66;10420791;28;20050;-65
2023/02/04 01:36:08;;;;;;;20.35;5.65;;;;;;;7.87;100.00;103382.75;10420824;28;20041;-65
2023/02/04 01:41:08;;;;;;;23.48;4.65;;;;;;;7.82;100.00;103368.78;10419897;28;20052;-65
2023/02/04 01:46:08;;;;;;;11.88;4.57;;;;;;;7.82;100.00;103378.72;10436253;28;20052;-65
2023/02/04 01:51:11;;;;;;;25.20;6.68;;;;;;;7.81;100.00;103380.53;10420261;28;20037;-65
2023/02/04 01:56:19;;;;;;;30.83;6.20;;;;;;;7.82;100.00;103394.91;10420005;28;20033;-64
2023/02/04 02:01:40;;;;;;;18.17;3.80;;;;;;;7.79;100.00;103390.59;10420099;28;20438;-64
2023/02/04 02:06:54;;;;;;;11.63;3.70;;;;;;;7.79;100.00;103390.59;10419027;28;20082;-65
2023/02/04 02:11:54;;;;;;;22.30;4.65;;;;;;;7.77;100.00;103397.09;10418708;28;20539;-64
2023/02/04 02:16:54;;;;;;;17.98;6.35;;;;;;;7.80;100.00;103396.84;10420279;28;20060;-65
2023/02/04 02:22:10;;;;;;;24.20;6.65;;;;;;;7.81;100.00;103402.13;10418999;28;20065;-65
2023/02/04 02:27:10;;;;;;;15.60;4.75;;;;;;;7.82;100.00;103408.41;10433006;28;20049;-65
2023/02/04 02:32:11;;;;;;;13.98;5.15;;;;;;;7.82;100.00;103419.19;10434705;28;20030;-65
2023/02/04 02:37:12;;;;;;;13.32;4.70;;;;;;;7.83;100.00;103431.69;10433879;28;20072;-65
2023/02/04 02:42:14;;;;;;;21.15;5.38;;;;;;;7.83;100.00;103435.25;10451192;28;20033;-64
2023/02/04 02:47:15;;;;;;;12.50;4.63;;;;;;;7.80;100.00;103434.63;10449759;28;20037;-65
2023/02/04 02:52:16;;;;;;;35.58;5.82;;;;;;;7.82;100.00;103429.97;10433136;28;20033;-64
2023/02/04 02:57:18;;;;;;;9.70;3.10;;;;;;;7.82;100.00;103428.13;10453681;28;20041;-64
2023/02/04 03:02:22;;;;;;;12.45;6.05;;;;;;;7.84;100.00;103428.00;10425608;28;20029;-64
2023/02/04 03:07:23;;;;;;;10.63;6.70;;;;;;;7.85;100.00;103427.03;10417401;28;20469;-64
2023/02/04 03:12:23;;;;;;;16.23;5.57;;;;;;;7.84;100.00;103420.75;10418575;28;20041;-64
2023/02/04 03:17:24;;;;;;;19.30;5.82;;;;;;;7.84;100.00;103419.91;10432667;28;20496;-65
2023/02/04 03:22:24;;;;;;;10.52;4.60;;;;;;;7.85;100.00;103427.03;10431964;28;20465;-65
2023/02/04 03:27:24;;;;;;;13.30;6.00;;;;;;;7.83;100.00;103420.91;10416455;28;20140;-65
2023/02/04 03:32:25;;;;;;;14.43;5.85;;;;;;;7.82;100.00;103421.88;10416851;28;20048;-65
2023/02/04 03:37:25;;;;;;;17.27;5.13;;;;;;;7.79;100.00;103424.81;10415621;28;20443;-64
2023/02/04 03:42:26;;;;;;;17.65;4.47;;;;;;;7.80;100.00;103419.28;10416419;28;20042;-64
2023/02/04 03:47:26;;;;;;;16.88;5.78;;;;;;;7.72;100.00;103419.00;10414383;28;20044;-65
2023/02/04 03:52:26;;;;;;;16.25;5.45;;;;;;;7.56;100.00;103416.63;10415697;28;20085;-64
2023/02/04 03:57:27;;;;;;;9.63;3.05;;;;;;;7.47;100.00;103414.63;10415989;28;20434;-64
2023/02/04 04:02:27;;;;;;;16.40;5.63;;;;;;;7.38;100.00;103408.09;10416368;28;20044;-64
2023/02/04 04:07:27;;;;;;;32.08;9.95;;;;;;;7.43;100.00;103429.28;10415527;28;20030;-65
2023/02/04 04:12:28;;;;;;;15.57;7.20;;;;;;;7.54;100.00;103440.16;10415582;28;20480;-64
2023/02/04 04:17:28;;;;;;;31.90;6.13;;;;;;;7.59;100.00;103440.63;10415115;28;20061;-64
2023/02/04 04:22:29;;;;;;;23.65;7.75;;;;;;;7.63;100.00;103449.38;10413786;28;20029;-65
2023/02/04 04:27:29;;;;;;;20.52;5.40;;;;;;;7.67;100.00;103457.13;10413997;28;20071;-64
2023/02/04 04:32:29;;;;;;;21.00;5.95;;;;;;;7.69;100.00;103468.66;10415448;28;20420;-65
2023/02/04 04:37:30;;;;;;;19.15;6.50;;;;;;;7.71;100.00;103471.22;10415156;28;20131;-64
2023/02/04 04:42:30;;;;;;;31.42;6.85;;;;;;;7.73;100.00;103468.44;10415186;28;20453;-64
2023/02/04 04:47:31;;;;;;;16.10;6.35;;;;;;;7.74;100.00;103478.25;10416111;28;20042;-66
2023/02/04 04:52:31;;;;;;;24.77;6.47;;;;;;;7.77;100.00;103483.41;10426145;28;20033;-65
2023/02/04 04:57:31;;;;;;;27.30;6.90;;;;;;;7.80;100.00;103485.88;10414414;28;20061;-65
2023/02/04 05:02:32;;;;;;;30.85;7.78;;;;;;;7.79;100.00;103476.06;10414089;28;20061;-65
2023/02/04 05:07:32;;;;;;;17.75;5.10;;;;;;;7.83;100.00;103480.25;10415351;28;20065;-66
2023/02/04 05:12:33;;;;;;;26.42;6.57;;;;;;;7.85;100.00;103484.56;10413804;28;20087;-65
2023/02/04 05:17:33;;;;;;;17.60;6.25;;;;;;;7.89;100.00;103487.88;10414315;28;20033;-65
2023/02/04 05:22:33;;;;;;;14.48;5.03;;;;;;;7.89;100.00;103482.47;10418818;28;20083;-66
2023/02/04 05:27:34;;;;;;;23.23;7.03;;;;;;;7.87;100.00;103477.19;10420502;28;20512;-65
2023/02/04 05:32:34;;;;;;;26.55;6.70;;;;;;;7.89;100.00;103485.19;10453201;28;20063;-65
2023/02/04 05:37:34;;;;;;;17.10;6.15;;;;;;;7.91;100.00;103486.78;10453560;28;20051;-65
2023/02/04 05:42:35;;;;;;;21.30;5.70;;;;;;;7.92;100.00;103493.91;10421661;28;20091;-65
2023/02/04 05:47:35;;;;;;;16.25;5.78;;;;;;;7.91;100.00;103494.00;10420687;28;20465;-64
2023/02/04 05:52:36;;;;;;;17.95;5.85;;;;;;;7.90;100.00;103501.22;10420182;28;20029;-65
2023/02/04 05:57:38;;;;;;;17.70;5.40;;;;;;;7.90;100.00;103500.38;10423977;28;20120;-66
2023/02/04 06:02:38;;;;;;;23.63;5.93;;;;;;;7.93;100.00;103510.94;10425781;28;20026;-65
2023/02/04 06:07:38;;;;;;;33.10;5.90;;;;;;;7.93;100.00;103510.94;10428304;28;20037;-65
2023/02/04 06:12:39;;;;;;;25.48;7.05;;;;;;;7.95;100.00;103522.50;10424683;28;20029;-65
2023/02/04 06:17:39;;;;;;;17.88;5.13;;;;;;;7.96;100.00;103516.09;10424210;28;20044;-65
2023/02/04 06:22:40;;;;;;;27.50;6.43;;;;;;;7.94;100.00;103528.84;10423504;28;20120;-67
2023/02/04 06:27:40;;;;;;;25.35;6.65;;;;;;;7.93;100.00;103527.13;10451521;28;20504;-65
2023/02/04 06:32:42;;;;;;;16.92;5.22;;;;;;;7.94;100.00;103539.63;10418026;28;20057;-65
2023/02/04 06:37:42;;;;;;;31.10;7.30;;;;;;;7.93;100.00;103533.38;10417950;28;20038;-65
2023/02/04 06:42:43;;;;;;;32.72;8.25;;;;;;;7.92;100.00;103536.22;10449776;28;20033;-65
2023/02/04 06:47:43;;;;;;;25.48;5.95;;;;;;;7.93;100.00;103538.78;10418868;28;20033;-64
2023/02/04 06:52:47;;;;;;;21.40;6.05;;;;;;;7.95;100.00;103548.63;10418490;28;20056;-64
2023/02/04 06:57:47;;;;;;;16.52;6.35;;;;;;;7.94;100.00;103547.72;10449556;28;20531;-65
2023/02/04 07:02:48;;;;;;;18.38;8.00;;;;;;;7.92;100.00;103547.84;10417585;28;20044;-64
2023/02/04 07:07:48;;;;;;;31.10;7.82;;;;;;;7.96;100.00;103558.41;10417436;28;20129;-65
2023/02/04 07:12:48;;;;;;;31.95;7.47;;;;;;;7.99;100.00;103575.25;10417763;28;20040;-65
2023/02/04 07:17:49;;;;;;;19.23;5.68;;;;;;;8.00;100.00;103573.41;10417455;28;20056;-65
2023/02/04 07:22:49;;;;;;;30.92;8.23;;;;;;;8.01;100.00;103567.91;10417143;28;20037;-66
2023/02/04 07:27:50;;;;;;;15.90;7.22;;;;;;;8.02;100.00;103574.16;10418957;28;20054;-65
2023/02/04 07:32:50;;;;;;;19.05;5.45;;;;;;;7.93;100.00;103581.94;10432723;28;20033;-65
2023/02/04 07:37:50;;;;;;;18.48;6.97;;;;;;;7.95;100.00;103594.47;10417316;28;20045;-66
2023/02/04 07:42:51;;;;;;;25.13;7.10;;;;;;;7.99;100.00;103593.28;10448459;28;20033;-65
2023/02/04 07:47:51;;;;;;;23.23;7.90;;;;;;;8.03;100.00;103590.22;10415732;28;20037;-65
2023/02/04 07:52:51;;;;;;;22.08;7.53;;;;;;;8.10;100.00;103591.50;10416851;28;20044;-64
2023/02/04 07:57:52;;;;;;;30.77;8.90;;;;;;;8.16;100.00;103596.41;10415731;28;20041;-65
2023/02/04 08:02:52;;;;;;;18.27;6.85;;;;;;;8.19;100.00;103603.41;10415376;28;20068;-65
2023/02/04 08:07:53;;;;;;;20.30;7.28;;;;;;;8.24;100.00;103609.34;10415309;28;20041;-65
2023/02/04 08:12:53;;;;;;;25.20;8.75;;;;;;;8.28;100.00;103600.03;10413986;28;20033;-65
2023/02/04 08:17:54;;;;;;;18.35;7.15;;;;;;;8.31;100.00;103601.63;10415034;28;20101;-64
2023/02/04 08:22:54;;;;;;;26.20;8.70;;;;;;;8.37;100.00;103606.56;10414253;28;20033;-64
2023/02/04 08:27:55;;;;;;;17.42;8.18;;;;;;;8.46;100.00;103602.34;10415024;28;20069;-66
2023/02/04 08:32:55;;;;;;;25.13;8.63;;;;;;;8.59;100.00;103603.13;10414636;28;20042;-65
2023/02/04 08:37:55;;;;;;;21.73;8.45;;;;;;;8.70;100.00;103623.91;10418275;28;20037;-66
2023/02/04 08:42:56;;;;;;;29.35;9.10;;;;;;;8.80;100.00;103625.75;10452410;28;20064;-65
2023/02/04 08:47:56;;;;;;;20.77;7.95;;;;;;;8.93;100.00;103632.91;10453059;28;20049;-64
2023/02/04 08:52:57;;;;;;;17.67;8.85;;;;;;;9.01;100.00;103639.47;10421156;28;20117;-65
2023/02/04 08:57:58;;;;;;;20.13;8.95;;;;;;;9.13;100.00;103647.59;10422483;28;20473;-64
2023/02/04 09:02:58;;;;;;;29.83;9.95;;;;;;;9.22;100.00;103646.84;10421941;28;20076;-65
2023/02/04 09:07:58;;;;;;;37.10;11.07;;;;;;;9.24;100.00;103651.16;10421561;28;20140;-65
2023/02/04 09:12:59;;;;;;;36.47;10.63;;;;;;;9.25;100.00;103655.59;10421495;28;20430;-65
2023/02/04 09:18:15;;;;;;;19.00;9.70;;;;;;;9.23;100.00;103654.84;10421421;28;20034;-69
2023/02/04 09:23:15;;;;;;;40.27;12.43;;;;;;;9.25;100.00;103662.81;10421344;28;20080;-65
2023/02/04 09:28:16;;;;;;;31.75;9.38;;;;;;;9.23;100.00;103665.66;10453262;28;20053;-65
2023/02/04 09:33:17;;;;;;;28.02;7.78;;;;;;;9.24;100.00;103672.78;10453100;28;20037;-65
2023/02/04 09:38:17;;;;;;;30.65;8.63;;;;;;;9.31;100.00;103678.56;10419172;28;20334;-66
2023/02/04 09:43:26;;;;;;;14.68;7.13;;;;;;;9.36;100.00;103680.94;10419363;28;20030;-64
2023/02/04 09:48:27;;;;;;;19.98;8.90;;;;;;;9.42;100.00;103680.44;10431178;28;20032;-64
2023/02/04 09:53:27;;;;;;;12.70;6.72;;;;;;;9.57;100.00;103678.34;10430324;28;20041;-64
2023/02/04 09:58:29;;;;;;;26.55;9.02;;;;;;;9.67;100.00;103682.06;10436374;28;20061;-64
2023/02/04 10:03:30;;;;;;;24.88;9.50;;;;;;;9.58;100.00;103691.75;10434665;28;20044;-65
2023/02/04 10:08:30;;;;;;;16.58;8.48;;;;;;;9.46;100.00;103696.28;10419389;28;20358;-64
2023/02/04 10:13:32;;;;;;;28.38;9.65;;;;;;;9.51;100.00;103701.34;10434664;28;20104;-65
2023/02/04 10:18:33;;;;;;;25.23;8.45;;;;;;;9.59;100.00;103706.16;10418166;28;20435;-65
2023/02/04 10:23:33;;;;;;;24.83;8.45;;;;;;;9.66;100.00;103704.66;10418508;28;20065;-65
2023/02/04 10:28:34;;;;;;;16.85;8.00;;;;;;;9.70;100.00;103717.84;10400107;28;20057;-65
2023/02/04 10:33:36;;;;;;;28.67;10.38;;;;;;;9.59;100.00;103725.94;10417174;28;20033;-63
2023/02/04 10:38:36;;;;;;;22.48;7.45;;;;;;;9.39;100.00;103715.84;10419034;28;20445;-65
2023/02/04 10:43:37;;;;;;;11.88;5.40;;;;;;;9.23;100.00;103717.03;10416894;28;20088;-65
2023/02/04 10:48:41;;;;;;;19.05;7.38;;;;;;;9.24;100.00;103716.06;10417737;28;20540;-64
2023/02/04 10:59:00;;;;;;;13.75;3.13;;;;;;;9.28;100.00;103727.47;10416300;28;20037;-64
2023/02/04 11:04:00;;;;;;;10.43;3.00;;;;;;;9.21;100.00;103727.09;10416567;28;20068;-64
2023/02/04 11:09:02;;;;;;;7.65;3.33;;;;;;;9.34;100.00;103721.59;10416513;28;20040;-63
2023/02/04 11:14:03;;;;;;;7.30;2.88;;;;;;;9.30;100.00;103707.47;10416640;28;20466;-65
2023/02/04 11:19:13;;;;;;;14.20;4.03;;;;;;;9.20;100.00;103708.31;10448356;28;20060;-66
2023/02/04 11:24:13;;;;;;;11.27;3.35;;;;;;;9.20;100.00;103703.75;10431519;28;20111;-65
2023/02/04 11:29:37;;;;;;;11.20;4.40;;;;;;;9.33;100.00;103700.97;10416624;28;20462;-64
2023/02/04 11:34:46;;;;;;;10.15;4.40;;;;;;;9.40;100.00;103701.34;10447603;28;20537;-64
2023/02/04 11:39:47;;;;;;;13.18;5.28;;;;;;;9.41;100.00;103705.75;10416913;28;20036;-64
2023/02/04 11:44:52;;;;;;;11.27;5.35;;;;;;;9.34;100.00;103705.38;10414367;28;20119;-64
2023/02/04 11:49:57;;;;;;;32.15;8.30;;;;;;;9.22;100.00;103703.63;10415460;28;20037;-65
2023/02/04 11:54:58;;;;;;;13.65;6.55;;;;;;;9.22;100.00;103711.72;10415125;28;20033;-65
2023/02/04 11:59:59;;;;;;;14.50;6.15;;;;;;;9.06;100.00;103712.94;10415097;28;20036;-64
2023/02/04 12:05:13;;;;;;;15.10;4.10;;;;;;;8.88;100.00;103714.38;10395404;28;20053;-64
2023/02/04 12:10:21;;;;;;;10.90;3.42;;;;;;;8.77;100.00;103717.88;10413985;28;20374;-64
2023/02/04 12:15:23;;;;;;;10.85;4.18;;;;;;;8.85;100.00;103720.84;10430773;28;20103;-64
2023/02/04 12:20:23;;;;;;;11.90;3.55;;;;;;;8.97;100.00;103718.22;10414275;28;20041;-63
2023/02/04 12:25:25;;;;;;;12.73;3.47;;;;;;;9.04;100.00;103717.59;10418435;28;20381;-65
2023/02/04 12:30:26;;;;;;;9.95;3.08;;;;;;;9.06;100.00;103723.75;10420788;28;20049;-65
2023/02/04 12:35:26;;;;;;;6.10;3.78;;;;;;;9.04;100.00;103724.84;10455527;28;20045;-65
2023/02/04 12:40:26;;;;;;;13.50;2.95;;;;;;;8.99;100.00;103718.94;10405873;28;20068;-65
2023/02/04 12:45:27;;;;;;;8.63;3.53;;;;;;;8.97;100.00;103723.63;10421180;28;20026;-64
2023/02/04 12:50:27;;;;;;;11.80;3.72;;;;;;;8.95;100.00;103721.00;10422066;28;20044;-64
2023/02/04 12:55:28;;;;;;;10.80;4.68;;;;;;;8.86;100.00;103716.31;10422079;28;20151;-63
2023/02/04 13:00:29;;;;;;;16.15;5.25;;;;;;;8.89;100.00;103716.06;10422557;28;20045;-65
2023/02/04 13:05:29;;;;;;;15.15;3.88;;;;;;;8.94;100.00;103708.50;10454092;28;20044;-63
2023/02/04 13:10:30;;;;;;;8.98;4.07;;;;;;;8.96;100.00;103703.81;10420133;28;20046;-65
2023/02/04 13:15:30;;;;;;;20.38;4.95;;;;;;;9.05;100.00;103697.69;10421519;28;20037;-64
2023/02/04 13:20:30;;;;;;;7.15;4.18;;;;;;;9.05;100.00;103691.44;10421154;28;20025;-64
2023/02/04 13:25:31;;;;;;;15.18;5.57;;;;;;;9.09;100.00;103684.78;10419758;28;20099;-63
2023/02/04 13:30:31;;;;;;;9.25;4.55;;;;;;;9.18;100.00;103688.63;10418994;28;20057;-65
2023/02/04 13:35:32;;;;;;;21.38;6.20;;;;;;;9.15;100.00;103691.56;10421052;28;20389;-65
2023/02/04 13:40:32;;;;;;;11.00;5.78;;;;;;;9.14;100.00;103689.88;10418678;28;20522;-65
2023/02/04 13:45:33;;;;;;;14.65;6.30;;;;;;;9.21;100.00;103688.41;10418873;28;20030;-65
2023/02/04 13:50:33;;;;;;;27.63;6.72;;;;;;;9.27;100.00;103682.50;10418711;28;20056;-65
2023/02/04 13:55:33;;;;;;;20.52;7.38;;;;;;;9.24;100.00;103683.59;10418697;28;20042;-65
2023/02/04 14:00:34;;;;;;;18.77;8.85;;;;;;;9.25;100.00;103689.88;10419165;28;20109;-65
2023/02/04 14:05:34;;;;;;;15.68;8.90;;;;;;;9.30;100.00;103698.50;10418887;28;20060;-65
2023/02/04 14:10:35;;;;;;;15.60;9.98;;;;;;;9.30;100.00;103701.19;10419188;28;20099;-64
2023/02/04 14:15:36;;;;;;;15.95;9.93;;;;;;;9.25;100.00;103700.69;10418035;28;20038;-65
2023/02/04 14:20:37;;;;;;;21.65;10.38;;;;;;;9.21;100.00;103693.81;10418970;28;20392;-65
2023/02/04 14:25:37;;;;;;;24.00;14.18;;;;;;;9.18;100.00;103702.16;10418810;28;20029;-65
2023/02/04 14:30:38;;;;;;;22.35;12.90;;;;;;;9.19;100.00;103699.34;10417644;28;20056;-65
2023/02/04 14:35:38;;;;;;;24.20;11.02;;;;;;;9.23;100.00;103698.13;10417965;28;20037;-65
2023/02/04 14:40:38;;;;;;;28.65;12.38;;;;;;;9.25;100.00;103695.28;10419599;28;20033;-66
2023/02/04 14:45:39;;;;;;;24.05;14.50;;;;;;;9.19;100.00;103696.63;10418436;28;20037;-66
2023/02/04 14:50:40;;;;;;;28.95;14.23;;;;;;;9.22;100.00;103692.81;10417478;28;20095;-65
2023/02/04 14:55:40;;;;;;;18.33;12.60;;;;;;;9.27;100.00;103694.19;10416705;28;20042;-65
2023/02/04 15:00:41;;;;;;;21.98;13.25;;;;;;;9.26;100.00;103692.47;10416677;28;20029;-65
2023/02/04 15:05:41;;;;;;;25.98;15.73;;;;;;;9.22;100.00;103691.00;10416413;28;20037;-66
2023/02/04 15:10:42;;;;;;;22.50;14.15;;;;;;;9.16;100.00;103690.63;10418173;28;20061;-67
2023/02/04 15:15:42;;;;;;;27.65;13.95;;;;;;;9.07;100.00;103695.75;10417096;28;20088;-68
2023/02/04 15:20:42;;;;;;;16.27;12.85;;;;;;;9.11;100.00;103698.22;10416102;28;20435;-66
2023/02/04 15:25:43;;;;;;;25.40;14.02;;;;;;;9.15;100.00;103705.09;10415023;28;20041;-66
2023/02/04 15:30:43;;;;;;;20.25;13.15;;;;;;;9.06;100.00;103707.53;10415462;28;20077;-67
2023/02/04 15:35:44;;;;;;;27.38;13.77;;;;;;;9.12;100.00;103716.13;10415459;28;20048;-66
2023/02/04 15:40:44;;;;;;;25.42;14.18;;;;;;;9.11;100.00;103720.69;10398077;28;20069;-67
2023/02/04 15:45:44;;;;;;;24.38;13.32;;;;;;;9.10;100.00;103718.97;10416624;28;20519;-70
2023/02/04 15:50:45;;;;;;;23.27;11.88;;;;;;;9.07;100.00;103716.50;10414139;28;20029;-66
2023/02/04 15:55:45;;;;;;;24.02;13.45;;;;;;;9.03;100.00;103721.28;10370526;28;20520;-65
2023/02/04 16:00:46;;;;;;;28.80;14.45;;;;;;;8.97;100.00;103719.06;10416190;28;20083;-65
2023/02/04 16:05:46;;;;;;;20.88;13.98;;;;;;;8.95;100.00;103720.16;10414372;28;20099;-65
2023/02/04 16:10:46;;;;;;;27.10;13.75;;;;;;;8.99;100.00;103735.16;10413891;28;20117;-65
2023/02/04 16:15:47;;;;;;;20.63;12.35;;;;;;;8.99;100.00;103733.31;10414687;28;20500;-65
2023/02/04 16:20:47;;;;;;;31.55;14.57;;;;;;;8.97;100.00;103734.44;10429955;28;20040;-65
2023/02/04 16:25:48;;;;;;;22.40;12.75;;;;;;;8.96;100.00;103738.09;10414204;28;20041;-65
2023/02/04 16:30:48;;;;;;;29.83;14.00;;;;;;;8.93;100.00;103728.38;10415483;28;20136;-66
2023/02/04 16:35:59;;;;;;;28.73;13.25;;;;;;;8.97;100.00;103737.13;10431533;28;20445;-65
2023/02/04 16:40:59;;;;;;;19.05;12.13;;;;;;;8.98;100.00;103746.94;10414376;28;20037;-65
2023/02/04 16:46:00;;;;;;;19.33;13.45;;;;;;;9.02;100.00;103748.44;10445786;28;20037;-65
2023/02/04 16:51:01;;;;;;;17.55;12.07;;;;;;;9.02;100.00;103752.00;10413092;28;20025;-65
2023/02/04 16:56:01;;;;;;;25.58;12.20;;;;;;;9.00;100.00;103755.81;10430046;28;20462;-67
2023/02/04 17:01:01;;;;;;;23.73;14.13;;;;;;;8.97;100.00;103756.91;10414065;28;20029;-66
2023/02/04 17:06:02;;;;;;;23.35;12.77;;;;;;;9.01;100.00;103755.69;10414735;28;20182;-65
2023/02/04 17:16:21;;;;;;;16.95;11.20;;;;;;;9.04;100.00;103763.56;10444466;28;20037;-65
2023/02/04 17:21:22;;;;;;;12.48;9.65;;;;;;;9.00;100.00;103759.38;10420624;28;20037;-66
2023/02/04 17:26:23;;;;;;;13.80;10.43;;;;;;;8.99;100.00;103762.19;10421590;28;20034;-65
2023/02/04 17:31:24;;;;;;;14.68;10.50;;;;;;;8.98;100.00;103768.56;10421221;28;20116;-65
2023/02/04 17:36:24;;;;;;;16.10;9.73;;;;;;;8.92;100.00;103778.00;10420956;28;20091;-65
2023/02/04 17:41:25;;;;;;;11.10;10.00;;;;;;;8.85;100.00;103774.03;10452735;28;20112;-66
2023/02/04 17:46:25;;;;;;;15.25;12.32;;;;;;;8.81;100.00;103775.25;10453284;28;20037;-65
2023/02/04 17:51:25;;;;;;;20.52;12.65;;;;;;;8.76;100.00;103786.41;10419939;28;20158;-65
2023/02/04 17:56:26;;;;;;;19.05;14.30;;;;;;;8.72;100.00;103776.81;10420904;28;20049;-65
2023/02/04 18:01:26;;;;;;;18.35;13.02;;;;;;;8.67;100.00;103780.81;10420617;28;20029;-66
2023/02/04 18:06:27;;;;;;;22.75;14.48;;;;;;;8.61;100.00;103784.84;10418163;28;20473;-66
2023/02/04 18:11:31;;;;;;;22.98;14.48;;;;;;;8.56;100.00;103773.53;10420944;28;20068;-65
2023/02/04 18:16:33;;;;;;;22.15;14.90;;;;;;;8.52;100.00;103772.91;10419563;28;20025;-66
2023/02/04 18:21:33;;;;;;;23.40;17.35;;;;;;;8.50;100.00;103780.25;10451223;28;20032;-65
2023/02/04 18:26:35;;;;;;;33.60;16.42;;;;;;;8.48;100.00;103786.72;10434606;28;20057;-65
2023/02/04 18:31:41;;;;;;;32.72;16.38;;;;;;;8.45;100.00;103787.81;10419123;28;20049;-65
2023/02/04 18:36:42;;;;;;;27.27;17.70;;;;;;;8.43;100.00;103799.72;10433650;28;20040;-65
2023/02/04 18:41:43;;;;;;;28.08;16.48;;;;;;;8.39;100.00;103796.34;10419474;28;20466;-65
2023/02/04 18:46:45;;;;;;;23.98;14.40;;;;;;;8.37;100.00;103795.59;10450015;28;20083;-64
2023/02/04 18:51:46;;;;;;;24.17;16.92;;;;;;;8.34;100.00;103802.06;10416959;28;20061;-65
2023/02/04 18:56:47;;;;;;;22.30;16.65;;;;;;;8.34;100.00;103812.00;10449967;28;20065;-65
2023/02/04 19:01:47;;;;;;;26.40;15.98;;;;;;;8.33;100.00;103810.28;10450049;28;20022;-65
2023/02/04 19:06:50;;;;;;;23.23;16.75;;;;;;;8.31;100.00;103810.38;10418039;28;20473;-65
2023/02/04 19:11:55;;;;;;;28.83;16.48;;;;;;;8.29;100.00;103803.38;10417154;28;20100;-65
2023/02/04 19:17:00;;;;;;;32.42;17.33;;;;;;;8.24;100.00;103798.31;10415637;28;20034;-65
2023/02/04 19:22:17;;;;;;;24.00;16.27;;;;;;;8.27;100.00;103808.03;10433147;28;20117;-65
2023/02/04 19:27:28;;;;;;;20.75;13.98;;;;;;;8.25;100.00;103793.78;10416288;28;20072;-65
2023/02/04 19:32:42;;;;;;;23.27;16.00;;;;;;;8.21;100.00;103789.59;10448713;28;20052;-65
2023/02/04 19:37:42;;;;;;;26.70;18.00;;;;;;;8.23;100.00;103790.31;10445872;28;20041;-65
2023/02/04 19:42:43;;;;;;;19.50;14.82;;;;;;;8.28;100.00;103801.66;10415639;28;20025;-65
2023/02/04 19:47:44;;;;;;;24.48;16.05;;;;;;;8.36;100.00;103801.97;10414197;28;20087;-65
2023/02/04 19:53:06;;;;;;;27.17;15.52;;;;;;;8.37;100.00;103798.28;10448636;28;20095;-65
2023/02/04 19:58:21;;;;;;;22.75;13.18;;;;;;;8.38;100.00;103805.44;10415964;28;20031;-65
2023/02/04 20:03:27;;;;;;;26.10;14.93;;;;;;;8.40;100.00;103795.41;10414780;28;20037;-65
2023/02/04 20:08:39;;;;;;;34.17;15.70;;;;;;;8.38;100.00;103789.22;10415456;28;20385;-64
2023/02/04 20:13:39;;;;;;;26.30;14.82;;;;;;;8.31;100.00;103801.44;10415847;28;20037;-65
2023/02/04 20:18:40;;;;;;;29.80;15.63;;;;;;;8.25;100.00;103802.72;10414801;28;20544;-65
2023/02/04 20:23:40;;;;;;;25.33;16.05;;;;;;;8.21;100.00;103811.19;10414201;28;20033;-66
2023/02/04 20:28:44;;;;;;;17.88;13.05;;;;;;;8.16;100.00;103815.03;10413005;28;20054;-64
2023/02/04 20:33:50;;;;;;;26.75;15.82;;;;;;;8.14;100.00;103813.47;10430266;28;20115;-65
2023/02/04 20:39:16;;;;;;;24.80;16.02;;;;;;;8.16;100.00;103814.19;10413109;28;20033;-65
2023/02/04 20:44:22;;;;;;;26.30;17.37;;;;;;;8.19;100.00;103788.81;10414777;28;20049;-65
2023/02/04 20:49:23;;;;;;;28.83;17.15;;;;;;;8.21;100.00;103778.78;10415325;28;20373;-64
2023/02/04 20:54:26;;;;;;;24.83;18.33;;;;;;;8.23;100.00;103785.81;10454492;28;20146;-64
2023/02/04 20:59:29;;;;;;;23.42;16.13;;;;;;;8.23;100.00;103777.69;10454363;28;20033;-65
2023/02/04 21:04:37;;;;;;;25.13;16.80;;;;;;;8.22;100.00;103770.56;10421473;28;20029;-65
2023/02/04 21:09:38;;;;;;;30.55;18.95;;;;;;;8.21;100.00;103776.09;10422767;28;20034;-64
2023/02/04 21:14:39;;;;;;;30.88;18.80;;;;;;;8.18;100.00;103789.81;10454035;28;20095;-65
2023/02/04 21:19:39;;;;;;;24.48;17.60;;;;;;;8.21;100.00;103786.88;10437045;28;20029;-65
2023/02/04 21:24:40;;;;;;;24.48;17.75;;;;;;;8.25;100.00;103791.06;10421520;28;20092;-65
2023/02/04 21:29:41;;;;;;;24.85;18.08;;;;;;;8.26;100.00;103799.03;10421069;28;20111;-65
2023/02/04 21:34:41;;;;;;;27.63;19.23;;;;;;;8.26;100.00;103799.03;10454468;28;20103;-65
2023/02/04 21:39:42;;;;;;;24.38;17.50;;;;;;;8.24;100.00;103800.16;10422088;28;20065;-65
2023/02/04 21:44:42;;;;;;;23.92;16.15;;;;;;;8.23;100.00;103801.09;10453351;28;20037;-65
2023/02/04 21:49:42;;;;;;;27.02;17.75;;;;;;;8.24;100.00;103806.41;10420666;28;20044;-65
2023/02/04 21:54:43;;;;;;;28.23;18.17;;;;;;;8.21;100.00;103806.63;10420560;28;20057;-65
2023/02/04 21:59:47;;;;;;;30.55;18.05;;;;;;;8.21;100.00;103798.53;10419105;28;20049;-64
2023/02/04 22:04:47;;;;;;;25.95;18.80;;;;;;;8.19;100.00;103808.56;10419011;28;20462;-65
2023/02/04 22:09:48;;;;;;;23.50;18.77;;;;;;;8.16;100.00;103817.75;10420591;28;20107;-65
2023/02/04 22:14:49;;;;;;;22.95;17.15;;;;;;;8.15;100.00;103805.22;10420675;28;20033;-66
2023/02/04 22:19:49;;;;;;;31.85;18.63;;;;;;;8.16;100.00;103812.34;10420794;28;20465;-65
2023/02/04 22:24:50;;;;;;;23.80;18.15;;;;;;;8.19;100.00;103822.06;10419348;28;20121;-65
2023/02/04 22:29:50;;;;;;;25.08;20.00;;;;;;;8.21;100.00;103816.56;10419179;28;20057;-65
2023/02/04 22:34:50;;;;;;;30.25;16.73;;;;;;;8.25;100.00;103820.78;10418268;28;20038;-65
2023/02/04 22:39:51;;;;;;;25.45;16.88;;;;;;;8.23;100.00;103811.91;10418556;28;20104;-65
2023/02/04 22:44:51;;;;;;;25.63;18.30;;;;;;;8.20;100.00;103793.22;10418220;28;20033;-65
2023/02/04 22:49:52;;;;;;;37.90;15.45;;;;;;;8.20;100.00;103786.03;10418811;28;20030;-65
2023/02/04 22:54:52;;;;;;;19.92;14.13;;;;;;;8.20;100.00;103782.44;10419188;28;20067;-65