Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4990962;28;20568;-65
2023/05/18 00:03:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014133;28;20038;-65
2023/05/18 00:06:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5006964;28;20041;-65
2023/05/18 00:08:35;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;4997574;28;20046;-66
2023/05/18 00:11:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003567;28;20038;-65
2023/05/18 00:13:28;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5005683;28;20054;-65
2023/05/18 00:15:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4988128;28;20046;-65
2023/05/18 00:18:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5000810;28;20180;-65
2023/05/18 00:21:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5009144;28;20073;-65
2023/05/18 00:23:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5002375;28;20383;-65
2023/05/18 00:26:01;;;;;;;1.65;0.73;;;8.90;99.90;;;;;;4989998;28;20042;-65
2023/05/18 00:28:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5004623;28;20086;-65
2023/05/18 00:30:54;;;;;;;21.92;4.20;;;8.90;99.90;;;;;;5011073;28;20057;-65
2023/05/18 00:33:19;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5011836;28;20484;-66
2023/05/18 00:35:45;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4988794;28;20049;-66
2023/05/18 00:38:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004032;28;20042;-66
2023/05/18 00:40:38;;;;;;;1.85;0.80;;;8.90;99.90;;;;;;5013472;28;20057;-66
2023/05/18 00:43:04;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5013090;28;20046;-65
2023/05/18 00:45:29;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5006879;28;20088;-66
2023/05/18 00:47:55;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5004838;28;20053;-66
2023/05/18 00:50:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5012670;28;20440;-66
2023/05/18 00:52:46;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5012544;28;20034;-66
2023/05/18 00:55:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5003258;28;20038;-66
2023/05/18 00:57:40;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5007669;28;20094;-66
2023/05/18 01:00:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4996147;28;20038;-66
2023/05/18 01:02:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5014047;28;20045;-66
2023/05/18 01:05:02;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4986500;28;20405;-66
2023/05/18 01:07:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4987054;28;20049;-66
2023/05/18 01:09:58;;;;;;;3.35;1.45;;;8.90;99.90;;;;;;5013195;28;20390;-66
2023/05/18 01:12:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5007520;28;20176;-66
2023/05/18 01:15:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004113;28;20514;-66
2023/05/18 01:18:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5004135;28;20054;-65
2023/05/18 01:21:12;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5014027;28;20554;-66
2023/05/18 01:23:51;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5007051;28;20509;-66
2023/05/18 01:26:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5009152;28;20078;-66
2023/05/18 01:28:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5002604;28;20103;-66
2023/05/18 01:31:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5002477;28;20379;-66
2023/05/18 01:33:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5002593;28;20490;-66
2023/05/18 01:36:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5007813;28;20041;-66
2023/05/18 01:38:36;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4998639;28;20781;-65
2023/05/18 01:41:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008200;28;20042;-66
2023/05/18 01:43:49;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4994713;28;20046;-65
2023/05/18 01:46:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005645;28;20041;-65
2023/05/18 01:49:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5009699;28;20053;-66
2023/05/18 01:52:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4998711;28;20050;-65
2023/05/18 01:54:31;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5004521;28;20081;-66
2023/05/18 01:56:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4995882;28;20395;-66
2023/05/18 01:59:23;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5015974;28;20041;-65
2023/05/18 02:01:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5010864;28;20550;-65
2023/05/18 02:04:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003710;28;20557;-66
2023/05/18 02:06:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5001945;28;20037;-66
2023/05/18 02:09:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5003136;28;20048;-66
2023/05/18 02:11:33;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5016986;28;20096;-66
2023/05/18 02:13:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003820;28;20054;-66
2023/05/18 02:16:25;;;;;;;0.95;0.75;;;8.70;99.90;;;;;;5005584;28;20072;-65
2023/05/18 02:18:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5005775;28;20077;-65
2023/05/18 02:21:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5006109;28;20043;-65
2023/05/18 02:23:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5006379;28;20107;-65
2023/05/18 02:26:09;;;;;;;1.60;1.30;;;8.80;99.90;;;;;;5000972;28;20038;-65
2023/05/18 02:28:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5001175;28;20054;-65
2023/05/18 02:31:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5006293;28;20592;-65
2023/05/18 02:33:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4997368;28;20047;-65
2023/05/18 02:36:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008152;28;20402;-64
2023/05/18 02:38:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4998833;28;20046;-65
2023/05/18 02:41:07;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;4995036;28;20034;-66
2023/05/18 02:43:33;;;;;;;2.90;1.45;;;8.80;99.90;;;;;;4997410;28;20490;-65
2023/05/18 02:45:59;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5005666;28;20053;-65
2023/05/18 02:48:25;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5003134;28;20053;-65
2023/05/18 02:50:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5003496;28;20054;-65
2023/05/18 02:53:16;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5011510;28;21259;-65
2023/05/18 02:55:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014280;28;20073;-65
2023/05/18 02:58:08;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4995644;28;20478;-65
2023/05/18 03:00:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4999566;28;20402;-65
2023/05/18 03:03:00;;;;;;;3.30;1.58;;;8.80;99.90;;;;;;5008886;28;20030;-65
2023/05/18 03:05:26;;;;;;;1.35;0.63;;;8.90;99.90;;;;;;5004908;28;20041;-65
2023/05/18 03:07:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005339;28;20053;-65
2023/05/18 03:10:20;;;;;;;2.72;1.17;;;8.90;99.90;;;;;;5011732;28;20494;-65
2023/05/18 03:12:46;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4996865;28;20129;-65
2023/05/18 03:15:12;;;;;;;4.20;2.70;;;8.90;99.90;;;;;;5010489;28;20513;-66
2023/05/18 03:17:40;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5000481;28;20465;-65
2023/05/18 03:20:07;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5001265;28;20046;-65
2023/05/18 03:22:32;;;;;;;0.80;0.73;;;8.90;99.90;;;;;;5010772;28;20038;-65
2023/05/18 03:24:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5021842;28;20048;-65
2023/05/18 03:27:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003310;28;20086;-65
2023/05/18 03:29:52;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4998805;28;20057;-65
2023/05/18 03:32:18;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014922;28;20045;-65
2023/05/18 03:34:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5002114;28;20089;-65
2023/05/18 03:37:16;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4991963;28;20050;-65
2023/05/18 03:39:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5012792;28;20386;-65
2023/05/18 03:42:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4994870;28;20084;-65
2023/05/18 03:44:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5004787;28;20045;-65
2023/05/18 03:46:58;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5002549;28;20045;-65
2023/05/18 03:49:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4994933;28;20052;-65
2023/05/18 03:51:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5014813;28;20046;-65
2023/05/18 03:54:15;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5013754;28;20038;-65
2023/05/18 03:56:41;;;;;;;0.63;0.35;;;8.90;99.90;;;;;;5009874;28;20038;-65
2023/05/18 03:59:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004733;28;20557;-65
2023/05/18 04:01:32;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;4996812;28;20042;-65
2023/05/18 04:03:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5012688;28;20046;-65
2023/05/18 04:06:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5003587;28;20136;-65
2023/05/18 04:08:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4984628;28;20048;-65
2023/05/18 04:11:17;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5011903;28;20125;-65
2023/05/18 04:13:43;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5008961;28;20121;-65
2023/05/18 04:16:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4996921;28;20121;-65
2023/05/18 04:18:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5002750;28;20041;-65
2023/05/18 04:21:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5004665;28;20121;-65
2023/05/18 04:23:37;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5004323;28;20125;-64
2023/05/18 04:26:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014910;28;20093;-65
2023/05/18 04:28:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5002628;28;20047;-65
2023/05/18 04:31:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5013386;28;20037;-65
2023/05/18 04:33:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5003318;28;20046;-65
2023/05/18 04:35:54;;;;;;;1.40;0.82;;;9.20;99.90;;;;;;5012288;28;20103;-65
2023/05/18 04:38:22;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5012507;28;20382;-65
2023/05/18 04:40:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4991463;28;20502;-65
2023/05/18 04:43:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5005922;28;20054;-65
2023/05/18 04:45:45;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5011908;28;20494;-65
2023/05/18 04:48:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4995023;28;20077;-64
2023/05/18 04:50:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5002952;28;20042;-65
2023/05/18 04:53:06;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5007751;28;20038;-65
2023/05/18 04:55:32;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5010557;28;20054;-65
2023/05/18 04:57:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4991214;28;20034;-65
2023/05/18 05:00:27;;;;;;;0.52;0.40;;;9.30;99.90;;;;;;5011923;28;20505;-65
2023/05/18 05:02:54;;;;;;;0.40;0.17;;;9.40;99.90;;;;;;4985275;28;20057;-65
2023/05/18 05:05:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5008940;28;20081;-65
2023/05/18 05:07:48;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5009868;28;20100;-65
2023/05/18 05:10:14;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5013291;28;20069;-65
2023/05/18 05:12:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5007179;28;20155;-65
2023/05/18 05:15:06;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5007134;28;20085;-64
2023/05/18 05:17:32;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5003885;28;20042;-64
2023/05/18 05:19:58;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5011762;28;20038;-65
2023/05/18 05:22:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5001848;28;20046;-65
2023/05/18 05:24:49;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5018536;28;20548;-65
2023/05/18 05:27:15;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5014449;28;20392;-65
2023/05/18 05:29:41;;;;;;;2.20;0.68;;;9.70;99.90;;;;;;5012075;28;20054;-65
2023/05/18 05:32:07;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5009833;28;20115;-64
2023/05/18 05:34:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5012644;28;20077;-65
2023/05/18 05:36:58;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5006082;28;20455;-65
2023/05/18 05:39:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5000442;28;20136;-65
2023/05/18 05:41:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999096;28;20038;-65
2023/05/18 05:44:15;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4999248;28;20046;-65
2023/05/18 05:46:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4998317;28;20128;-65
2023/05/18 05:49:06;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5009138;28;20512;-65
2023/05/18 05:51:32;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5011425;28;20046;-65
2023/05/18 05:53:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5010511;28;20104;-65
2023/05/18 05:56:23;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5004506;28;20065;-65
2023/05/18 05:58:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5011473;28;20053;-65
2023/05/18 06:01:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5008116;28;20077;-65
2023/05/18 06:03:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4982620;28;20062;-65
2023/05/18 06:06:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5006849;28;20038;-65
2023/05/18 06:08:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5010249;28;20397;-65
2023/05/18 06:10:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5009676;28;20972;-65
2023/05/18 06:13:22;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;5001977;28;20044;-64
2023/05/18 06:15:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5006494;28;20387;-64
2023/05/18 06:18:13;;;;;;;1.77;1.65;;;10.20;99.90;;;;;;5008817;28;20112;-65
2023/05/18 06:20:39;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980119;28;20133;-65
2023/05/18 06:23:05;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5004640;28;20049;-65
2023/05/18 06:25:30;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5006227;28;20398;-65
2023/05/18 06:27:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5006740;28;20046;-65
2023/05/18 06:30:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5010212;28;20373;-65
2023/05/18 06:32:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5008360;28;20084;-65
2023/05/18 06:35:13;;;;;;;0.43;0.25;;;10.40;99.90;;;;;;5000138;28;20417;-65
2023/05/18 06:37:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5006921;28;20046;-65
2023/05/18 06:40:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4997902;28;20046;-65
2023/05/18 06:42:33;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5007645;28;20045;-64
2023/05/18 06:44:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5009109;28;20486;-64
2023/05/18 06:47:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5002355;28;20047;-65
2023/05/18 06:49:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5008219;28;20041;-64
2023/05/18 06:52:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5016650;28;20042;-65
2023/05/18 06:54:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013246;28;20041;-65
2023/05/18 06:57:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5001115;28;20065;-65
2023/05/18 06:59:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5002435;28;20466;-65
2023/05/18 07:02:02;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5011135;28;20429;-64
2023/05/18 07:04:28;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5012575;28;20042;-65
2023/05/18 07:06:54;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002128;28;20470;-65
2023/05/18 07:09:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5009763;28;20060;-65
2023/05/18 07:11:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4994630;28;20053;-65
2023/05/18 07:14:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5000056;28;20038;-65
2023/05/18 07:16:38;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5008560;28;20046;-64
2023/05/18 07:19:04;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5010250;28;20077;-65
2023/05/18 07:21:30;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5008719;28;20084;-65
2023/05/18 07:23:55;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4994311;28;20062;-65
2023/05/18 07:26:21;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5007272;28;20108;-65
2023/05/18 07:28:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4992135;28;20461;-65
2023/05/18 07:31:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5004246;28;20085;-65
2023/05/18 07:33:41;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5008478;28;20417;-65
2023/05/18 07:36:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5000427;28;20100;-65
2023/05/18 07:38:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4986650;28;20039;-65
2023/05/18 07:40:59;;;;;;;1.65;0.75;;;11.40;99.90;;;;;;4997471;28;20133;-65
2023/05/18 07:43:24;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5006438;28;20046;-65
2023/05/18 07:45:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5007799;28;20050;-65
2023/05/18 07:48:16;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5001408;28;20401;-65
2023/05/18 07:50:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5006413;28;20121;-65
2023/05/18 07:53:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4993873;28;20081;-65
2023/05/18 07:55:33;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5002304;28;20054;-64
2023/05/18 07:58:01;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;5006745;28;20052;-65
2023/05/18 08:00:27;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5013359;28;20046;-65
2023/05/18 08:02:52;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5000684;28;20049;-65
2023/05/18 08:05:21;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5012015;28;20474;-64
2023/05/18 08:07:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5005293;28;20042;-65
2023/05/18 08:10:12;;;;;;;0.55;0.45;;;12.20;99.90;;;;;;5006600;28;20504;-65
2023/05/18 08:12:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5013118;28;20073;-65
2023/05/18 08:15:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5013837;28;20041;-64
2023/05/18 08:17:30;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5003307;28;20217;-65
2023/05/18 08:19:56;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5010832;28;20042;-65
2023/05/18 08:22:21;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5004987;28;20401;-65
2023/05/18 08:24:47;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5005022;28;20038;-65
2023/05/18 08:27:13;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5008753;28;20056;-65
2023/05/18 08:29:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013120;28;20060;-65
2023/05/18 08:32:05;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5006719;28;20026;-65
2023/05/18 08:34:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5002992;28;20153;-65
2023/05/18 08:36:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5010044;28;20077;-65
2023/05/18 08:39:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5007120;28;20405;-65
2023/05/18 08:42:06;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5008614;28;20042;-65
2023/05/18 08:44:46;;;;;;;;;;;12.60;99.90;;;;;;5009693;28;20394;-65
2023/05/18 08:47:14;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5004869;28;20381;-65
2023/05/18 08:49:41;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5013370;28;20052;-65
2023/05/18 08:52:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5002533;28;20523;-65
2023/05/18 08:54:36;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5005387;28;20490;-65
2023/05/18 08:57:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5009681;28;20097;-65
2023/05/18 08:59:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5001468;28;20398;-65
2023/05/18 09:02:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5008182;28;20056;-65
2023/05/18 09:04:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005570;28;20049;-65
2023/05/18 09:06:53;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5011811;28;20041;-65
2023/05/18 09:09:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5011977;28;20048;-65
2023/05/18 09:11:47;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5011347;28;20074;-65
2023/05/18 09:14:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4998719;28;20417;-65
2023/05/18 09:16:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4995945;28;20041;-65
2023/05/18 09:19:04;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5008945;28;20445;-65
2023/05/18 09:21:31;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5000594;28;20050;-65
2023/05/18 09:23:58;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5014426;28;20508;-65
2023/05/18 09:26:23;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5004866;28;20083;-65
2023/05/18 09:28:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5005064;28;20073;-65
2023/05/18 09:31:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5002426;28;20045;-65
2023/05/18 09:33:47;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5014833;28;20045;-65
2023/05/18 09:36:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5010724;28;20860;-65
2023/05/18 09:38:46;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5000933;28;20066;-65
2023/05/18 09:41:15;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5001835;28;20041;-65
2023/05/18 09:43:42;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5000777;28;20046;-65
2023/05/18 09:46:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5009635;28;20046;-65
2023/05/18 09:48:39;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5010787;28;20046;-65
2023/05/18 09:51:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010521;28;20053;-65
2023/05/18 09:53:34;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5007265;28;20049;-65
2023/05/18 09:56:10;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5010431;28;20095;-65
2023/05/18 09:58:38;;;;;;;0.80;0.47;;;14.30;99.90;;;;;;4984394;28;20042;-65
2023/05/18 10:01:03;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4999491;28;20042;-65
2023/05/18 10:03:37;;;;;;;1.08;0.52;;;14.50;99.90;;;;;;5002661;28;20041;-65
2023/05/18 10:06:03;;;;;;;;;;;14.50;99.90;;;;;;5001705;28;20096;-65
2023/05/18 10:08:29;;;;;;;1.02;0.95;;;14.40;99.90;;;;;;4994008;28;19921;-65
2023/05/18 10:10:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4987546;28;20038;-66
2023/05/18 10:13:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5006408;28;20054;-66
2023/05/18 10:16:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4991769;28;20056;-66
2023/05/18 10:18:37;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4998898;28;20052;-66
2023/05/18 10:21:05;;;;;;;1.08;0.43;;;14.80;99.90;;;;;;5004369;28;20044;-66
2023/05/18 10:23:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007639;28;20082;-66
2023/05/18 10:26:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5008821;28;20046;-66
2023/05/18 10:28:41;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5011213;28;20066;-66
2023/05/18 10:31:07;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5000654;28;20043;-65
2023/05/18 10:33:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5005500;28;20037;-66
2023/05/18 10:36:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4989859;28;20041;-66
2023/05/18 10:38:30;;;;;;;1.10;0.90;;;16.00;99.90;;;;;;5001997;28;20129;-66
2023/05/18 10:40:59;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5009342;28;20057;-66
2023/05/18 10:43:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998576;28;20046;-66
2023/05/18 10:45:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5006066;28;20496;-66
2023/05/18 10:48:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5010423;28;20101;-66
2023/05/18 10:50:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005566;28;20057;-66
2023/05/18 10:53:25;;;;;;;1.20;0.73;;;16.30;99.90;;;;;;5002200;28;20045;-67
2023/05/18 10:55:51;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4996416;28;20056;-66
2023/05/18 10:58:18;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5004101;28;20479;-66
2023/05/18 11:00:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5000506;28;20053;-66
2023/05/18 11:03:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5002427;28;20050;-67
2023/05/18 11:06:10;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5008755;28;20501;-67
2023/05/18 11:08:49;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4998862;28;20525;-67
2023/05/18 11:11:15;;;;;;;0.00;0.00;;;17.80;99.50;;;;;;5003845;28;20038;-67
2023/05/18 11:13:48;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5004305;28;20046;-67
2023/05/18 11:16:15;;;;;;;0.00;0.00;;;17.60;98.80;;;;;;5006630;28;20259;-67
2023/05/18 11:18:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5004103;28;20053;-67
2023/05/18 11:21:40;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4986382;28;20445;-66
2023/05/18 11:24:27;;;;;;;0.00;0.00;;;18.30;99.10;;;;;;5002495;28;20096;-65
2023/05/18 11:26:56;;;;;;;4.65;1.02;;;18.20;98.40;;;;;;5008863;28;20049;-66
2023/05/18 11:29:43;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5006790;28;20056;-66
2023/05/18 11:32:25;;;;;;;1.15;0.68;;;18.00;97.70;;;;;;4991554;28;20045;-66
2023/05/18 11:34:52;;;;;;;0.38;0.30;;;18.00;99.70;;;;;;4981868;28;20050;-66
2023/05/18 11:37:37;;;;;;;0.10;0.10;;;17.90;99.80;;;;;;5006117;28;20512;-66
2023/05/18 11:40:04;;;;;;;0.00;0.00;;;17.70;98.40;;;;;;4988471;28;20089;-66
2023/05/18 11:42:33;;;;;;;0.17;0.13;;;17.80;99.00;;;;;;5003599;28;20141;-66
2023/05/18 11:45:07;;;;;;;0.05;0.05;;;17.50;98.90;;;;;;5007605;28;20053;-66
2023/05/18 11:47:32;;;;;;;0.10;0.10;;;17.40;99.30;;;;;;4988265;28;20046;-67
2023/05/18 11:49:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5012863;28;20049;-67
2023/05/18 11:52:25;;;;;;;0.10;0.10;;;17.20;99.40;;;;;;5012771;28;20497;-67
2023/05/18 11:54:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5004798;28;20052;-67
2023/05/18 11:57:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5010603;28;20038;-66
2023/05/18 12:00:02;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5005695;28;20502;-66
2023/05/18 12:02:31;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;4988063;28;20131;-67
2023/05/18 12:05:01;;;;;;;0.05;0.05;;;17.90;99.20;;;;;;5012342;28;20100;-67
2023/05/18 12:07:28;;;;;;;0.00;0.00;;;17.50;99.80;;;;;;5000507;28;20045;-66
2023/05/18 12:10:02;;;;;;;0.95;0.57;;;17.50;99.90;;;;;;5008809;28;20125;-67
2023/05/18 12:12:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5011611;28;20072;-66
2023/05/18 12:14:59;;;;;;;0.85;0.68;;;18.30;98.50;;;;;;5005886;28;20069;-66
2023/05/18 12:17:40;;;;;;;0.32;0.28;;;18.50;99.90;;;;;;4995752;28;20053;-67
2023/05/18 12:20:14;;;;;;;10.32;0.55;;;18.40;99.10;;;;;;5005844;28;20115;-67
2023/05/18 12:22:40;;;;;;;0.00;0.00;;;18.10;99.10;;;;;;5004953;28;20049;-66
2023/05/18 12:25:06;;;;;;;0.00;0.00;;;18.10;99.80;;;;;;5005978;28;20121;-66
2023/05/18 12:27:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5002229;28;20049;-67
2023/05/18 12:30:15;;;;;;;1.17;1.10;;;17.80;99.90;;;;;;5000381;28;20046;-67
2023/05/18 12:32:55;;;;;;;0.73;0.63;;;17.80;99.90;;;;;;4995534;28;20060;-67
2023/05/18 12:35:22;;;;;;;0.00;0.00;;;17.50;99.70;;;;;;5013551;28;20603;-67
2023/05/18 12:37:48;;;;;;;0.00;0.00;;;17.40;99.70;;;;;;5008538;28;20120;-67
2023/05/18 12:40:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5007749;28;20180;-67
2023/05/18 12:43:10;;;;;;;19.65;1.20;;;18.10;99.50;;;;;;4998975;28;20544;-67
2023/05/18 12:45:36;;;;;;;0.00;0.00;;;18.10;99.10;;;;;;4988548;28;20054;-67
2023/05/18 12:48:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5005469;28;20096;-67
2023/05/18 12:50:32;;;;;;;0.40;0.40;;;18.80;99.60;;;;;;5005484;28;20682;-67
2023/05/18 12:52:58;;;;;;;0.25;0.25;;;18.60;98.20;;;;;;5002378;28;20046;-67
2023/05/18 12:55:24;;;;;;;0.57;0.57;;;18.70;97.90;;;;;;5009852;28;20053;-67
2023/05/18 12:58:14;;;;;;;0.20;0.20;;;18.80;99.10;;;;;;5006865;28;20046;-67