Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:07;;;;;;;7.57;5.63;;;;;;;;;;4993009;28;20101;-60
2023/01/27 00:02:32;;;;;;;9.02;6.38;;;;;;;;;;4992941;28;20038;-59
2023/01/27 00:04:58;;;;;;;9.10;6.05;;;;;;;;;;4992962;28;20029;-60
2023/01/27 00:07:24;;;;;;;9.20;5.88;;;;;;;;;;4984680;28;20035;-60
2023/01/27 00:09:49;;;;;;;8.50;6.28;;;;;;;;;;4982536;28;20023;-60
2023/01/27 00:15:08;;;;;;;9.05;5.75;;;;;;;;;;4981896;28;20042;-60
2023/01/27 00:17:34;;;;;;;9.27;6.22;;;;;;;;;;4982266;28;20045;-60
2023/01/27 00:20:00;;;;;;;7.93;5.57;;;;;;;;;;4981990;28;20375;-60
2023/01/27 00:25:10;;;;;;;8.55;6.20;;;;;;;;;;4982716;28;20553;-60
2023/01/27 00:27:36;;;;;;;8.25;6.28;;;;;;;;;;4982403;28;20019;-60
2023/01/27 00:30:03;;;;;;;7.30;5.88;;;;;;;;;;4981961;28;20022;-59
2023/01/27 00:35:15;;;;;;;8.30;5.88;;;;;;;;;;4982816;28;20105;-59
2023/01/27 00:37:41;;;;;;;9.32;5.97;;;;;;;;;;4964660;28;20033;-58
2023/01/27 00:40:08;;;;;;;9.52;6.07;;;;;;;;;;4983120;28;20038;-59
2023/01/27 00:42:34;;;;;;;7.18;5.80;;;;;;;;;;4967073;28;20035;-59
2023/01/27 00:47:43;;;;;;;8.90;5.82;;;;;;;;;;4985992;28;20089;-59
2023/01/27 00:50:09;;;;;;;8.60;5.78;;;;;;;;;;4986670;28;20027;-59
2023/01/27 00:52:35;;;;;;;6.88;5.20;;;;;;;;;;4979735;28;20023;-59
2023/01/27 00:55:00;;;;;;;9.32;6.13;;;;;;;;;;4975166;28;20494;-59
2023/01/27 00:57:26;;;;;;;8.10;5.55;;;;;;;;;;4975369;28;20031;-60
2023/01/27 00:59:51;;;;;;;10.60;6.18;;;;;;;;;;4976446;28;20025;-60
2023/01/27 01:02:17;;;;;;;8.70;5.57;;;;;;;;;;4976056;28;20035;-59
2023/01/27 01:04:42;;;;;;;7.95;6.00;;;;;;;;;;4975587;28;20026;-59
2023/01/27 01:07:08;;;;;;;7.72;5.85;;;;;;;;;;4958640;28;20026;-59
2023/01/27 01:09:33;;;;;;;7.93;5.70;;;;;;;;;;4976559;28;20506;-60
2023/01/27 01:11:59;;;;;;;11.57;6.00;;;;;;;;;;4976725;28;20026;-60
2023/01/27 01:14:24;;;;;;;9.43;5.88;;;;;;;;;;4976654;28;20033;-60
2023/01/27 01:16:50;;;;;;;8.75;5.85;;;;;;;;;;4976017;28;20081;-59
2023/01/27 01:19:16;;;;;;;8.25;5.68;;;;;;;;;;4976837;28;20041;-60
2023/01/27 01:21:41;;;;;;;8.43;6.00;;;;;;;;;;4976664;28;20406;-60
2023/01/27 01:24:07;;;;;;;8.73;5.95;;;;;;;;;;4976448;28;20033;-60
2023/01/27 01:26:32;;;;;;;8.60;5.85;;;;;;;;;;4976561;28;20023;-59
2023/01/27 01:28:58;;;;;;;8.23;5.90;;;;;;;;;;4976375;28;20494;-60
2023/01/27 01:31:23;;;;;;;7.93;6.15;;;;;;;;;;4976338;28;20030;-60
2023/01/27 01:33:49;;;;;;;9.40;6.28;;;;;;;;;;4976555;28;20162;-60
2023/01/27 01:36:17;;;;;;;8.73;5.95;;;;;;;;;;4976521;28;20364;-60
2023/01/27 01:38:43;;;;;;;8.55;5.93;;;;;;;;;;4976146;28;20483;-62
2023/01/27 01:41:15;;;;;;;8.25;6.40;;;;;;;;;;4976304;28;20042;-60
2023/01/27 01:43:40;;;;;;;8.52;5.70;;;;;;;;;;4976203;28;20093;-60
2023/01/27 01:46:09;;;;;;;8.35;6.32;;;;;;;;;;4975910;28;20474;-61
2023/01/27 01:48:56;;;;;;;7.22;5.85;;;;;;;;;;4976010;28;20508;-60
2023/01/27 01:51:30;;;;;;;10.98;5.97;;;;;;;;;;4976160;28;20109;-60
2023/01/27 01:54:10;;;;;;;7.72;5.53;;;;;;;;;;4975054;28;20081;-60
2023/01/27 01:56:46;;;;;;;10.70;6.47;;;;;;;;;;4975952;28;20037;-60
2023/01/27 01:59:19;;;;;;;8.80;6.43;;;;;;;;;;4975849;28;20026;-60
2023/01/27 02:01:45;;;;;;;8.75;6.13;;;;;;;;;;4976114;28;20356;-60
2023/01/27 02:04:18;;;;;;;8.13;5.65;;;;;;;;;;4975779;28;20029;-59
2023/01/27 02:07:04;;;;;;;8.27;5.80;;;;;;;;;;4975777;28;20221;-60
2023/01/27 02:09:29;;;;;;;8.75;6.30;;;;;;;;;;4975742;28;20383;-59
2023/01/27 02:11:57;;;;;;;7.78;5.50;;;;;;;;;;4975715;28;20029;-60
2023/01/27 02:14:22;;;;;;;7.97;5.90;;;;;;;;;;4975774;28;20022;-60
2023/01/27 02:16:48;;;;;;;8.65;5.60;;;;;;;;;;4975400;28;20539;-60
2023/01/27 02:19:23;;;;;;;7.82;5.85;;;;;;;;;;4975757;28;20383;-60
2023/01/27 02:21:51;;;;;;;9.68;5.80;;;;;;;;;;4975444;28;20101;-60
2023/01/27 02:24:18;;;;;;;7.93;5.68;;;;;;;;;;4975410;28;20790;-59
2023/01/27 02:26:44;;;;;;;8.68;6.13;;;;;;;;;;4975326;28;20031;-60
2023/01/27 02:29:14;;;;;;;9.45;6.00;;;;;;;;;;4975266;28;20031;-60
2023/01/27 02:31:40;;;;;;;9.40;6.22;;;;;;;;;;4975336;28;20070;-60
2023/01/27 02:34:09;;;;;;;8.27;6.18;;;;;;;;;;4975179;28;20038;-60
2023/01/27 02:36:48;;;;;;;9.02;5.82;;;;;;;;;;4975207;28;20030;-60
2023/01/27 02:39:17;;;;;;;8.35;5.97;;;;;;;;;;4975085;28;20045;-60
2023/01/27 02:41:46;;;;;;;8.07;6.10;;;;;;;;;;4975031;28;20472;-59
2023/01/27 02:44:12;;;;;;;8.98;5.85;;;;;;;;;;4975049;28;20039;-59
2023/01/27 02:46:37;;;;;;;8.32;6.03;;;;;;;;;;4975021;28;20023;-60
2023/01/27 02:49:03;;;;;;;8.82;6.20;;;;;;;;;;4975149;28;20035;-60
2023/01/27 02:51:29;;;;;;;7.72;5.50;;;;;;;;;;4974860;28;20026;-60
2023/01/27 02:53:54;;;;;;;8.27;6.00;;;;;;;;;;4974868;28;20055;-59
2023/01/27 02:56:21;;;;;;;9.15;5.63;;;;;;;;;;4974748;28;20035;-60
2023/01/27 02:58:47;;;;;;;9.25;6.38;;;;;;;;;;4974806;28;20027;-59
2023/01/27 03:01:12;;;;;;;8.32;5.85;;;;;;;;;;4974622;28;20035;-60
2023/01/27 03:03:42;;;;;;;9.00;6.45;;;;;;;;;;4974640;28;20026;-60
2023/01/27 03:06:09;;;;;;;7.50;5.75;;;;;;;;;;4974301;28;20029;-60
2023/01/27 03:08:35;;;;;;;8.25;6.07;;;;;;;;;;4974820;28;20059;-60
2023/01/27 03:11:00;;;;;;;7.93;5.82;;;;;;;;;;4974700;28;20066;-60
2023/01/27 03:13:27;;;;;;;8.52;6.05;;;;;;;;;;4974555;28;20113;-60
2023/01/27 03:18:37;;;;;;;9.45;6.10;;;;;;;;;;4974791;28;20041;-60
2023/01/27 03:21:05;;;;;;;8.88;6.40;;;;;;;;;;4974343;28;20027;-60
2023/01/27 03:23:34;;;;;;;9.13;6.30;;;;;;;;;;4974352;28;20475;-60
2023/01/27 03:26:04;;;;;;;9.55;6.07;;;;;;;;;;4974184;28;20066;-60
2023/01/27 03:28:30;;;;;;;8.63;6.25;;;;;;;;;;4974609;28;20059;-59
2023/01/27 03:31:05;;;;;;;7.68;5.90;;;;;;;;;;4974205;28;20059;-59
2023/01/27 03:33:31;;;;;;;9.93;6.13;;;;;;;;;;4974154;28;20026;-59
2023/01/27 03:46:53;;;;;;;9.07;6.18;;;;;;;;;;4973957;28;20045;-60
2023/01/27 03:49:19;;;;;;;9.68;6.50;;;;;;;;;;4974244;28;20022;-60
2023/01/27 03:51:45;;;;;;;8.68;6.20;;;;;;;;;;4973885;28;20031;-60
2023/01/27 03:54:10;;;;;;;9.18;6.55;;;;;;;;;;4973878;28;20027;-61
2023/01/27 03:56:36;;;;;;;8.50;6.13;;;;;;;;;;4973878;28;20023;-60
2023/01/27 03:59:01;;;;;;;8.98;6.28;;;;;;;;;;4973876;28;20022;-60
2023/01/27 04:01:27;;;;;;;11.18;6.72;;;;;;;;;;4973644;28;20107;-60
2023/01/27 04:06:57;;;;;;;8.15;6.10;;;;;;;;;;4973827;28;20053;-59
2023/01/27 04:09:33;;;;;;;8.20;5.97;;;;;;;;;;4973910;28;20082;-60
2023/01/27 04:12:01;;;;;;;9.27;6.32;;;;;;;;;;4973627;28;20521;-60
2023/01/27 04:14:38;;;;;;;9.43;6.40;;;;;;;;;;4973470;28;20626;-60
2023/01/27 04:17:15;;;;;;;9.55;6.70;;;;;;;;;;4972814;28;20047;-60
2023/01/27 04:19:40;;;;;;;9.00;6.60;;;;;;;;;;4973532;28;20030;-60
2023/01/27 04:22:07;;;;;;;9.57;6.55;;;;;;;;;;4973369;28;20049;-60
2023/01/27 04:24:33;;;;;;;7.97;5.70;;;;;;;;;;4973428;28;20058;-59
2023/01/27 04:27:04;;;;;;;8.00;6.22;;;;;;;;;;4973530;28;20031;-60
2023/01/27 04:29:33;;;;;;;9.90;6.40;;;;;;;;;;4973426;28;20023;-59
2023/01/27 04:31:59;;;;;;;9.10;6.57;;;;;;;;;;4973409;28;20052;-60
2023/01/27 04:34:26;;;;;;;10.57;6.70;;;;;;;;;;4973561;28;20061;-60
2023/01/27 04:36:52;;;;;;;10.25;6.57;;;;;;;;;;4973392;28;20031;-60
2023/01/27 04:39:18;;;;;;;9.10;6.32;;;;;;;;;;4973689;28;20023;-60
2023/01/27 04:41:44;;;;;;;9.00;6.18;;;;;;;;;;4973546;28;20419;-60
2023/01/27 04:44:11;;;;;;;9.07;6.18;;;;;;;;;;4973329;28;20034;-60
2023/01/27 04:46:37;;;;;;;9.25;6.63;;;;;;;;;;4973643;28;20042;-60
2023/01/27 04:49:04;;;;;;;10.02;6.50;;;;;;;;;;4973378;28;20035;-60
2023/01/27 04:51:29;;;;;;;8.57;6.20;;;;;;;;;;4973186;28;20510;-61
2023/01/27 04:53:55;;;;;;;8.45;6.05;;;;;;;;;;4973406;28;20035;-60
2023/01/27 04:56:30;;;;;;;9.35;6.40;;;;;;;;;;4973643;28;20031;-61
2023/01/27 04:59:00;;;;;;;8.57;5.97;;;;;;;;;;4973300;28;20019;-60
2023/01/27 05:01:27;;;;;;;9.25;6.07;;;;;;;;;;4973186;28;20027;-61
2023/01/27 05:03:52;;;;;;;9.40;6.10;;;;;;;;;;4973186;28;20027;-60
2023/01/27 05:06:18;;;;;;;8.48;5.80;;;;;;;;;;4955734;28;20077;-60
2023/01/27 05:08:44;;;;;;;8.25;6.03;;;;;;;;;;4973024;28;20033;-60
2023/01/27 05:11:11;;;;;;;8.90;6.28;;;;;;;;;;4973049;28;20118;-61
2023/01/27 05:13:36;;;;;;;7.35;5.88;;;;;;;;;;4973077;28;20483;-60
2023/01/27 05:16:07;;;;;;;8.73;6.35;;;;;;;;;;4972970;28;20066;-60
2023/01/27 05:18:33;;;;;;;8.05;6.50;;;;;;;;;;4972767;28;20501;-60
2023/01/27 05:21:00;;;;;;;9.00;6.22;;;;;;;;;;4973152;28;20031;-61
2023/01/27 05:23:35;;;;;;;10.13;6.55;;;;;;;;;;4972935;28;20090;-61
2023/01/27 05:26:27;;;;;;;9.77;6.28;;;;;;;;;;4972965;28;20088;-61
2023/01/27 05:28:55;;;;;;;10.73;6.40;;;;;;;;;;4972512;28;20418;-60
2023/01/27 05:31:23;;;;;;;8.52;5.95;;;;;;;;;;4976276;28;20035;-60
2023/01/27 05:33:52;;;;;;;9.05;5.97;;;;;;;;;;4976312;28;20022;-60
2023/01/27 05:36:19;;;;;;;10.05;6.88;;;;;;;;;;4958981;28;20023;-60
2023/01/27 05:38:45;;;;;;;8.75;5.97;;;;;;;;;;4976456;28;20070;-60
2023/01/27 05:41:13;;;;;;;9.15;6.10;;;;;;;;;;4975786;28;20522;-62
2023/01/27 05:43:40;;;;;;;8.55;6.13;;;;;;;;;;4976401;28;20027;-60
2023/01/27 05:46:10;;;;;;;9.55;6.43;;;;;;;;;;4975844;28;20066;-60
2023/01/27 05:48:41;;;;;;;7.97;5.93;;;;;;;;;;4976063;28;20031;-59
2023/01/27 05:51:07;;;;;;;8.18;5.95;;;;;;;;;;4976017;28;20042;-60
2023/01/27 05:53:33;;;;;;;9.43;6.03;;;;;;;;;;4976006;28;20097;-59
2023/01/27 05:55:59;;;;;;;10.88;6.57;;;;;;;;;;4975820;28;20039;-60
2023/01/27 05:58:26;;;;;;;8.52;6.18;;;;;;;;;;4975931;28;20023;-59
2023/01/27 06:00:52;;;;;;;7.43;6.22;;;;;;;;;;4975696;28;20034;-59
2023/01/27 06:03:18;;;;;;;9.15;6.63;;;;;;;;;;4975640;28;20078;-60
2023/01/27 06:05:52;;;;;;;7.88;5.75;;;;;;;;;;4975777;28;20031;-59
2023/01/27 06:08:17;;;;;;;8.40;6.18;;;;;;;;;;4975713;28;20493;-59
2023/01/27 06:10:43;;;;;;;9.80;6.38;;;;;;;;;;4975656;28;20035;-62
2023/01/27 06:13:09;;;;;;;10.75;7.00;;;;;;;;;;4975681;28;20038;-59
2023/01/27 06:15:34;;;;;;;10.32;6.95;;;;;;;;;;4975424;28;20074;-61
2023/01/27 06:18:00;;;;;;;9.23;6.20;;;;;;;;;;4975389;28;20479;-60
2023/01/27 06:20:25;;;;;;;10.23;7.13;;;;;;;;;;4974131;28;20081;-60
2023/01/27 06:22:51;;;;;;;9.23;6.15;;;;;;;;;;4973932;28;20086;-61
2023/01/27 06:25:17;;;;;;;8.85;6.18;;;;;;;;;;4975174;28;20094;-61
2023/01/27 06:27:43;;;;;;;8.77;6.28;;;;;;;;;;4975322;28;20065;-60
2023/01/27 06:30:09;;;;;;;8.63;6.20;;;;;;;;;;4958200;28;20029;-60
2023/01/27 06:32:35;;;;;;;8.85;6.35;;;;;;;;;;4975287;28;20431;-60
2023/01/27 06:35:01;;;;;;;10.60;6.57;;;;;;;;;;4975174;28;20495;-60
2023/01/27 06:37:30;;;;;;;7.70;6.00;;;;;;;;;;4975169;28;20031;-60
2023/01/27 06:39:55;;;;;;;9.32;5.90;;;;;;;;;;4974554;28;20088;-60
2023/01/27 06:42:21;;;;;;;8.60;6.53;;;;;;;;;;4975348;28;20121;-60
2023/01/27 06:44:46;;;;;;;8.85;6.35;;;;;;;;;;4957823;28;20505;-60
2023/01/27 06:47:12;;;;;;;8.20;6.07;;;;;;;;;;4975019;28;20102;-60
2023/01/27 06:49:37;;;;;;;9.45;6.57;;;;;;;;;;4975233;28;20057;-60
2023/01/27 06:52:03;;;;;;;8.57;5.90;;;;;;;;;;4974941;28;20038;-59
2023/01/27 06:54:28;;;;;;;8.05;5.95;;;;;;;;;;4974817;28;20182;-60
2023/01/27 06:56:54;;;;;;;8.40;6.35;;;;;;;;;;4974930;28;20131;-60
2023/01/27 06:59:19;;;;;;;9.40;6.65;;;;;;;;;;4974751;28;20026;-60
2023/01/27 07:01:45;;;;;;;9.35;5.95;;;;;;;;;;4974642;28;20486;-60
2023/01/27 07:04:10;;;;;;;8.38;6.00;;;;;;;;;;4974713;28;20292;-60
2023/01/27 07:06:37;;;;;;;8.52;5.95;;;;;;;;;;4974527;28;20054;-60
2023/01/27 07:09:03;;;;;;;8.88;6.35;;;;;;;;;;4957170;28;20034;-60
2023/01/27 07:11:28;;;;;;;8.43;6.45;;;;;;;;;;4974576;28;20035;-60
2023/01/27 07:13:54;;;;;;;10.68;6.53;;;;;;;;;;4974451;28;20110;-61
2023/01/27 07:16:20;;;;;;;7.95;6.00;;;;;;;;;;4974430;28;20081;-60
2023/01/27 07:18:45;;;;;;;9.10;5.82;;;;;;;;;;4974466;28;20395;-59
2023/01/27 07:21:11;;;;;;;8.90;5.90;;;;;;;;;;4974227;28;20081;-60
2023/01/27 07:23:37;;;;;;;8.48;5.70;;;;;;;;;;4974551;28;20027;-60
2023/01/27 07:26:02;;;;;;;9.15;6.43;;;;;;;;;;4974332;28;20521;-60
2023/01/27 07:28:28;;;;;;;7.18;5.53;;;;;;;;;;4974442;28;20033;-59
2023/01/27 07:30:53;;;;;;;9.50;6.63;;;;;;;;;;4974174;28;20038;-60
2023/01/27 07:33:19;;;;;;;7.72;5.75;;;;;;;;;;4956917;28;20034;-60
2023/01/27 07:35:48;;;;;;;9.18;5.63;;;;;;;;;;4974054;28;20054;-60
2023/01/27 07:38:14;;;;;;;7.78;6.15;;;;;;;;;;4974173;28;20038;-61
2023/01/27 07:40:40;;;;;;;7.65;6.03;;;;;;;;;;4973977;28;20023;-60
2023/01/27 07:43:05;;;;;;;8.77;5.82;;;;;;;;;;4973825;28;20391;-60
2023/01/27 07:45:31;;;;;;;8.60;6.78;;;;;;;;;;4974035;28;20042;-60
2023/01/27 07:48:05;;;;;;;8.00;6.07;;;;;;;;;;4973822;28;20387;-62
2023/01/27 07:50:31;;;;;;;9.40;6.32;;;;;;;;;;4956396;28;20035;-60
2023/01/27 07:53:01;;;;;;;8.38;6.05;;;;;;;;;;4973189;28;20411;-59
2023/01/27 07:55:28;;;;;;;8.57;5.93;;;;;;;;;;4973773;28;20520;-61
2023/01/27 07:57:53;;;;;;;7.70;6.13;;;;;;;;;;4956356;28;20038;-60
2023/01/27 08:00:20;;;;;;;6.78;5.72;;;;;;;;;;4956309;28;20625;-62
2023/01/27 08:02:53;;;;;;;8.60;6.50;;;;;;;;;;4973477;28;20035;-61
2023/01/27 08:05:19;;;;;;;9.23;5.65;;;;;;;;;;4940697;28;20110;-61
2023/01/27 08:07:45;;;;;;;8.63;6.10;;;;;;;;;;4973715;28;20498;-59
2023/01/27 08:10:11;;;;;;;7.05;5.65;;;;;;;;;;4973496;28;20026;-61
2023/01/27 08:12:36;;;;;;;9.30;6.40;;;;;;;;;;4973677;28;20018;-60
2023/01/27 08:15:03;;;;;;;8.38;5.90;;;;;;;;;;4973657;28;20031;-61
2023/01/27 08:17:28;;;;;;;8.20;6.10;;;;;;;;;;4956383;28;20038;-61
2023/01/27 08:19:54;;;;;;;10.00;6.22;;;;;;;;;;4956233;28;20026;-63
2023/01/27 08:22:22;;;;;;;8.43;6.03;;;;;;;;;;4973378;28;20027;-62
2023/01/27 08:24:48;;;;;;;7.70;5.93;;;;;;;;;;4973424;28;20034;-62
2023/01/27 08:27:15;;;;;;;9.18;6.45;;;;;;;;;;4973423;28;20045;-62
2023/01/27 08:29:41;;;;;;;8.27;6.07;;;;;;;;;;4973518;28;20113;-61
2023/01/27 08:32:07;;;;;;;8.30;5.88;;;;;;;;;;4973360;28;20474;-61
2023/01/27 08:34:33;;;;;;;10.23;6.38;;;;;;;;;;4973460;28;20030;-62
2023/01/27 08:36:59;;;;;;;8.52;5.70;;;;;;;;;;4956157;28;20415;-62
2023/01/27 08:39:24;;;;;;;10.35;6.18;;;;;;;;;;4973302;28;20482;-62
2023/01/27 08:41:50;;;;;;;9.25;6.15;;;;;;;;;;4955978;28;20125;-60
2023/01/27 08:44:16;;;;;;;7.32;5.80;;;;;;;;;;4973362;28;20023;-61
2023/01/27 08:46:41;;;;;;;9.23;5.93;;;;;;;;;;4959251;28;20466;-63
2023/01/27 08:49:07;;;;;;;7.70;5.78;;;;;;;;;;4983371;28;20030;-60
2023/01/27 08:51:33;;;;;;;7.55;5.68;;;;;;;;;;4961184;28;20076;-63
2023/01/27 08:53:59;;;;;;;9.18;6.22;;;;;;;;;;4979668;28;20343;-64
2023/01/27 08:56:25;;;;;;;9.27;6.25;;;;;;;;;;4979375;28;20023;-59
2023/01/27 08:58:51;;;;;;;8.35;6.15;;;;;;;;;;4977981;28;20052;-59
2023/01/27 09:01:18;;;;;;;8.15;5.63;;;;;;;;;;4978355;28;20085;-60
2023/01/27 09:03:44;;;;;;;9.23;6.03;;;;;;;;;;4981961;28;20033;-59
2023/01/27 09:06:11;;;;;;;7.95;5.90;;;;;;;;;;4993267;28;20033;-60
2023/01/27 09:08:38;;;;;;;8.15;5.70;;;;;;;;;;4994407;28;20022;-62
2023/01/27 09:11:12;;;;;;;7.35;5.85;;;;;;;;;;4970953;28;20031;-61
2023/01/27 09:13:38;;;;;;;7.70;6.10;;;;;;;;;;4995907;28;20482;-60
2023/01/27 09:16:03;;;;;;;7.65;5.78;;;;;;;;;;4995571;28;20181;-61
2023/01/27 09:18:29;;;;;;;7.95;5.60;;;;;;;;;;4996029;28;20117;-61
2023/01/27 09:20:54;;;;;;;9.25;6.15;;;;;;;;;;4975905;28;20565;-60
2023/01/27 09:23:20;;;;;;;7.32;5.72;;;;;;;;;;4995414;28;20067;-60
2023/01/27 09:25:45;;;;;;;9.27;6.15;;;;;;;;;;4994466;28;20029;-62
2023/01/27 09:28:17;;;;;;;9.43;6.40;;;;;;;;;;4989203;28;20027;-61
2023/01/27 09:30:46;;;;;;;9.65;5.85;;;;;;;;;;4965235;28;20494;-63
2023/01/27 09:33:13;;;;;;;12.90;6.70;;;;;;;;;;4993938;28;20058;-60
2023/01/27 09:35:47;;;;;;;9.43;6.18;;;;;;;;;;4982362;28;20034;-60
2023/01/27 09:38:18;;;;;;;8.38;6.00;;;;;;;;;;4993838;28;20493;-60
2023/01/27 09:41:06;;;;;;;7.80;5.63;;;;;;;;;;4995862;28;20371;-60
2023/01/27 09:44:01;;;;;;;8.13;6.00;;;;;;;;;;4994634;28;20038;-62
2023/01/27 09:46:51;;;;;;;6.65;5.50;;;;;;;;;;4995276;28;20381;-61
2023/01/27 09:49:38;;;;;;;7.07;5.47;;;;;;;;;;4993755;28;20026;-60
2023/01/27 09:52:24;;;;;;;7.80;5.88;;;;;;;;;;4995531;28;20034;-61
2023/01/27 09:55:05;;;;;;;7.75;5.63;;;;;;;;;;4995496;28;20081;-59
2023/01/27 09:57:46;;;;;;;7.22;5.43;;;;;;;;;;4977843;28;20058;-61
2023/01/27 10:00:31;;;;;;;8.55;6.13;;;;;;;;;;4995005;28;20089;-62
2023/01/27 10:03:22;;;;;;;7.60;6.03;;;;;;;;;;4994622;28;20022;-61
2023/01/27 10:06:09;;;;;;;8.73;6.20;;;;;;;;;;4977798;28;20029;-59
2023/01/27 10:08:44;;;;;;;7.78;5.70;;;;;;;;;;4991374;28;20037;-60
2023/01/27 10:11:23;;;;;;;7.63;5.88;;;;;;;;;;4961577;28;20093;-60
2023/01/27 10:13:54;;;;;;;8.35;5.70;;;;;;;;;;4994578;28;20027;-60
2023/01/27 10:16:19;;;;;;;8.02;5.85;;;;;;;;;;4994432;28;20762;-61
2023/01/27 10:19:26;;;;;;;9.35;6.25;;;;;;;;;;4994422;28;20116;-60
2023/01/27 10:22:10;;;;;;;8.23;5.60;;;;;;;;;;4956189;28;20064;-62
2023/01/27 10:24:59;;;;;;;8.57;5.93;;;;;;;;;;4995158;28;20026;-61
2023/01/27 10:27:29;;;;;;;7.35;5.68;;;;;;;;;;4995179;28;20110;-61
2023/01/27 10:30:07;;;;;;;8.57;5.75;;;;;;;;;;4995058;28;20042;-61
2023/01/27 10:32:57;;;;;;;7.07;5.60;;;;;;;;;;4994294;28;20041;-59
2023/01/27 10:35:36;;;;;;;7.60;5.57;;;;;;;;;;4994878;28;20060;-60
2023/01/27 10:38:15;;;;;;;7.85;6.10;;;;;;;;;;4994640;28;20471;-61
2023/01/27 10:41:18;;;;;;;7.13;5.57;;;;;;;;;;4994775;28;20561;-61
2023/01/27 10:43:44;;;;;;;8.07;5.95;;;;;;;;;;4994634;28;20157;-60
2023/01/27 10:46:23;;;;;;;7.60;5.75;;;;;;;;;;4994485;28;20437;-59
2023/01/27 10:48:58;;;;;;;8.27;5.97;;;;;;;;;;4994497;28;20027;-60
2023/01/27 10:51:36;;;;;;;7.65;5.53;;;;;;;;;;4994365;28;20494;-60
2023/01/27 10:54:14;;;;;;;8.82;6.22;;;;;;;;;;4977024;28;20085;-60
2023/01/27 10:57:00;;;;;;;7.53;5.47;;;;;;;;;;4994338;28;20495;-61
2023/01/27 10:59:40;;;;;;;7.95;5.75;;;;;;;;;;4994280;28;20030;-60
2023/01/27 11:02:32;;;;;;;8.05;5.57;;;;;;;;;;4994212;28;20037;-60
2023/01/27 11:05:03;;;;;;;9.30;6.03;;;;;;;;;;4994112;28;20034;-60
2023/01/27 11:07:31;;;;;;;;;;;;;;;;;;4994774;28;20080;-60
2023/01/27 11:10:01;;;;;;;10.10;6.00;;;;;;;;;;4994240;28;19936;-61
2023/01/27 11:12:40;;;;;;;8.50;6.00;;;;;;;;;;4994101;28;20018;-61
2023/01/27 11:15:15;;;;;;;7.95;6.05;;;;;;;;;;4993886;28;20027;-60
2023/01/27 11:17:49;;;;;;;8.40;5.78;;;;;;;;;;4955769;28;20046;-60
2023/01/27 11:20:23;;;;;;;8.55;6.20;;;;;;;;;;4955130;28;20037;-60
2023/01/27 11:23:10;;;;;;;8.75;5.93;;;;;;;;;;4954995;28;20023;-60
2023/01/27 11:25:51;;;;;;;7.88;5.70;;;;;;;;;;4954863;28;20468;-62
2023/01/27 11:28:55;;;;;;;6.50;5.80;;;;;;;;;;4954957;28;20423;-62
2023/01/27 11:31:21;;;;;;;8.60;5.88;;;;;;;;;;4954929;28;20026;-60
2023/01/27 11:34:35;;;;;;;8.95;5.68;;;;;;;;;;4955007;28;20106;-61
2023/01/27 11:37:14;;;;;;;9.40;6.00;;;;;;;;;;4936296;28;20098;-61
2023/01/27 11:39:40;;;;;;;8.43;5.93;;;;;;;;;;4953094;29;20033;-62
2023/01/27 11:42:08;;;;;;;7.53;6.22;;;;;;;;;;4953278;28;20038;-62
2023/01/27 11:44:34;;;;;;;7.13;5.78;;;;;;;;;;4953068;28;20035;-61
2023/01/27 11:47:03;;;;;;;8.68;5.28;;;;;;;;;;4953256;28;20034;-60
2023/01/27 11:49:43;;;;;;;8.57;5.65;;;;;;;;;;4953113;28;20043;-62
2023/01/27 11:52:12;;;;;;;7.50;5.32;;;;;;;;;;4953105;28;20523;-61
2023/01/27 11:54:49;;;;;;;7.85;5.75;;;;;;;;;;4953120;28;20046;-61
2023/01/27 11:57:21;;;;;;;6.15;5.28;;;;;;;;;;4953183;28;20027;-61
2023/01/27 11:59:51;;;;;;;8.63;5.78;;;;;;;;;;4952268;28;20085;-62
2023/01/27 12:02:33;;;;;;;6.72;5.10;;;;;;;;;;4952668;28;20042;-61
2023/01/27 12:05:24;;;;;;;7.38;5.65;;;;;;;;;;4940828;28;20032;-60
2023/01/27 12:07:56;;;;;;;7.53;5.43;;;;;;;;;;4953140;28;20035;-59
2023/01/27 12:10:33;;;;;;;9.55;5.70;;;;;;;;;;4952992;28;20039;-61
2023/01/27 12:13:18;;;;;;;6.65;4.85;;;;;;;;;;4952828;28;20031;-60
2023/01/27 12:15:51;;;;;;;7.57;5.75;;;;;;;;;;4954916;28;20059;-60
2023/01/27 12:18:17;;;;;;;6.15;5.10;;;;;;;;;;4954623;28;20031;-61
2023/01/27 12:20:45;;;;;;;7.47;5.60;;;;;;;;;;4982260;28;20034;-60
2023/01/27 12:23:25;;;;;;;7.88;5.75;;;;;;;;;;4991590;28;20113;-62
2023/01/27 12:25:58;;;;;;;7.57;5.82;;;;;;;;;;4995084;28;20029;-61
2023/01/27 12:28:36;;;;;;;7.88;5.75;;;;;;;;;;5010731;28;20041;-61
2023/01/27 12:31:07;;;;;;;7.68;5.72;;;;;;;;;;5010993;28;20383;-61
2023/01/27 12:33:34;;;;;;;8.45;5.80;;;;;;;;;;5010719;28;20030;-61
2023/01/27 12:36:10;;;;;;;8.00;5.95;;;;;;;;;;5011171;28;20033;-61
2023/01/27 12:38:36;;;;;;;7.40;4.93;;;;;;;;;;5013108;28;20030;-60
2023/01/27 12:41:05;;;;;;;6.97;5.45;;;;;;;;;;5014920;28;20022;-61
2023/01/27 12:43:31;;;;;;;6.13;5.15;;;;;;;;;;5014698;28;20060;-60
2023/01/27 12:46:15;;;;;;;7.25;5.35;;;;;;;;;;5014685;28;20117;-61
2023/01/27 12:49:12;;;;;;;6.80;5.35;;;;;;;;;;5014736;28;20061;-61
2023/01/27 12:51:47;;;;;;;7.88;5.75;;;;;;;;;;4994037;28;20134;-60
2023/01/27 12:54:22;;;;;;;7.80;5.47;;;;;;;;;;4995146;28;20073;-60
2023/01/27 12:56:49;;;;;;;7.88;5.72;;;;;;;;;;4994817;28;20061;-60
2023/01/27 12:59:20;;;;;;;6.35;5.20;;;;;;;;;;4994827;28;20031;-62
2023/01/27 13:02:19;;;;;;;6.53;5.32;;;;;;;;;;4992811;28;20386;-61
2023/01/27 13:05:07;;;;;;;17.00;5.88;;;;;;;;;;4969220;28;20039;-62
2023/01/27 13:07:44;;;;;;;15.05;5.85;;;;;;;;;;4975586;28;20456;-61
2023/01/27 13:10:21;;;;;;;6.72;5.32;;;;;;;;;;4975346;28;20031;-61
2023/01/27 13:12:50;;;;;;;6.75;4.97;;;;;;;;;;4975351;28;20718;-62
2023/01/27 13:15:19;;;;;;;7.85;5.13;;;;;;;;;;4975034;28;20027;-62
2023/01/27 13:17:48;;;;;;;7.05;5.35;;;;;;;;;;4975147;28;20042;-62
2023/01/27 13:20:19;;;;;;;10.25;5.53;;;;;;;;;;4986170;28;20125;-61
2023/01/27 13:23:25;;;;;;;6.97;5.03;;;;;;;;;;4994402;28;20491;-61
2023/01/27 13:26:00;;;;;;;6.03;4.80;;;;;;;;;;4993278;28;20442;-61
2023/01/27 13:28:39;;;;;;;6.35;5.30;;;;;;;;;;4986719;28;20041;-61
2023/01/27 13:31:11;;;;;;;8.68;5.78;;;;;;;;;;4990099;28;20027;-62
2023/01/27 13:33:53;;;;;;;7.28;5.00;;;;;;;;;;4990958;28;20487;-61
2023/01/27 13:36:37;;;;;;;5.93;4.93;;;;;;;;;;4967511;28;20038;-62
2023/01/27 13:39:17;;;;;;;7.78;5.47;;;;;;;;;;4982949;28;20037;-61
2023/01/27 13:41:54;;;;;;;5.45;4.70;;;;;;;;;;4985519;28;20034;-61
2023/01/27 13:44:37;;;;;;;6.53;5.15;;;;;;;;;;4976173;28;20496;-61
2023/01/27 13:47:25;;;;;;;6.25;4.97;;;;;;;;;;4974806;28;20614;-61
2023/01/27 13:50:01;;;;;;;8.05;5.00;;;;;;;;;;4974766;28;20057;-62
2023/01/27 13:52:27;;;;;;;7.18;5.60;;;;;;;;;;4982368;28;20025;-61
2023/01/27 13:54:53;;;;;;;7.00;4.75;;;;;;;;;;5013250;28;20030;-62
2023/01/27 13:57:28;;;;;;;7.43;5.22;;;;;;;;;;4995546;28;20026;-62
2023/01/27 14:00:26;;;;;;;6.30;4.97;;;;;;;;;;4993729;28;20061;-62
2023/01/27 14:03:25;;;;;;;7.05;5.60;;;;;;;;;;4993695;28;20026;-62
2023/01/27 14:06:03;;;;;;;10.60;5.60;;;;;;;;;;4993447;28;20030;-62
2023/01/27 14:08:37;;;;;;;8.93;5.57;;;;;;;;;;4993856;28;20026;-62
2023/01/27 14:11:21;;;;;;;6.85;5.15;;;;;;;;;;4993754;28;20030;-62
2023/01/27 14:14:08;;;;;;;6.70;5.43;;;;;;;;;;4993509;28;20022;-62
2023/01/27 14:16:39;;;;;;;7.82;5.43;;;;;;;;;;4993427;28;20510;-62
2023/01/27 14:19:28;;;;;;;8.60;5.85;;;;;;;;;;4993520;28;20031;-62
2023/01/27 14:22:03;;;;;;;7.32;4.97;;;;;;;;;;4993186;28;20034;-62
2023/01/27 14:24:37;;;;;;;11.18;5.45;;;;;;;;;;4993361;28;20106;-62
2023/01/27 14:27:12;;;;;;;6.40;4.60;;;;;;;;;;4975688;28;20697;-62
2023/01/27 14:29:50;;;;;;;7.93;4.63;;;;;;;;;;4993161;28;20132;-62
2023/01/27 14:32:29;;;;;;;7.00;5.28;;;;;;;;;;4993394;28;20026;-61
2023/01/27 14:35:04;;;;;;;7.55;5.22;;;;;;;;;;4993185;28;20508;-61
2023/01/27 14:37:52;;;;;;;7.10;4.82;;;;;;;;;;4993064;28;20038;-62
2023/01/27 14:40:23;;;;;;;6.20;4.88;;;;;;;;;;4969997;28;20026;-62
2023/01/27 14:43:09;;;;;;;6.70;5.10;;;;;;;;;;4971462;28;20120;-62
2023/01/27 14:45:37;;;;;;;8.60;5.03;;;;;;;;;;4992968;28;20030;-62
2023/01/27 14:48:23;;;;;;;6.28;4.78;;;;;;;;;;4988570;28;20030;-62
2023/01/27 14:51:05;;;;;;;6.53;5.25;;;;;;;;;;4986892;28;20430;-61
2023/01/27 14:54:05;;;;;;;6.22;4.60;;;;;;;;;;4990090;28;20034;-61
2023/01/27 14:57:01;;;;;;;6.80;5.13;;;;;;;;;;4969370;28;20046;-62
2023/01/27 14:59:52;;;;;;;6.82;5.10;;;;;;;;;;4993720;28;20038;-62
2023/01/27 15:02:29;;;;;;;6.68;4.78;;;;;;;;;;4992193;28;20089;-62
2023/01/27 15:05:35;;;;;;;6.65;5.05;;;;;;;;;;4992660;28;20065;-62
2023/01/27 15:08:19;;;;;;;5.18;4.57;;;;;;;;;;4991921;28;20038;-61
2023/01/27 15:10:58;;;;;;;6.28;4.80;;;;;;;;;;4992412;28;20517;-61
2023/01/27 15:13:35;;;;;;;7.00;5.05;;;;;;;;;;4991699;28;20049;-61
2023/01/27 15:16:29;;;;;;;6.43;4.82;;;;;;;;;;4990032;28;20077;-62
2023/01/27 15:19:17;;;;;;;8.02;4.88;;;;;;;;;;4990601;28;20104;-62
2023/01/27 15:21:52;;;;;;;6.55;4.85;;;;;;;;;;4989406;28;20026;-62
2023/01/27 15:24:36;;;;;;;6.82;5.15;;;;;;;;;;4989282;28;20500;-62
2023/01/27 15:27:03;;;;;;;8.68;5.22;;;;;;;;;;4992378;28;20026;-61
2023/01/27 15:29:29;;;;;;;6.57;5.18;;;;;;;;;;4991261;28;20411;-61
2023/01/27 15:32:14;;;;;;;6.50;4.85;;;;;;;;;;4991736;28;20375;-61
2023/01/27 15:34:39;;;;;;;6.20;4.90;;;;;;;;;;4981406;28;20688;-61
2023/01/27 15:37:18;;;;;;;6.88;5.03;;;;;;;;;;4973878;28;20126;-61