Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:40;;;;;;;3.30;2.40;;;;;;;20.65;59.91;101272.38;5087402;28;20057;-91
2021/07/26 00:04:05;;;;;;;4.03;3.20;;;;;;;20.65;59.65;101273.19;5093390;28;20040;-92
2021/07/26 00:06:32;;;;;;;4.63;3.00;;;;;;;20.63;59.80;101264.41;5076357;28;20428;-91
2021/07/26 00:08:57;;;;;;;6.00;3.25;;;;;;;20.62;59.88;101262.78;5089276;28;20043;-92
2021/07/26 00:11:24;;;;;;;4.68;3.28;;;;;;;20.60;60.31;101267.84;5088720;28;20020;-91
2021/07/26 00:13:49;;;;;;;3.47;3.17;;;;;;;20.60;59.91;101259.53;5091699;28;20032;-91
2021/07/26 00:16:15;;;;;;;4.55;2.53;;;;;;;20.59;60.31;101261.47;5092595;28;20429;-92
2021/07/26 00:18:41;;;;;;;5.50;3.08;;;;;;;20.61;60.62;101258.38;5088519;28;20458;-91
2021/07/26 00:21:06;;;;;;;5.10;2.75;;;;;;;20.59;60.57;101260.66;5092644;28;20031;-89
2021/07/26 00:23:32;;;;;;;5.93;3.35;;;;;;;20.58;60.71;101256.28;5097175;28;20039;-88
2021/07/26 00:25:58;;;;;;;5.10;3.72;;;;;;;20.57;61.05;101254.63;5089473;28;20024;-89
2021/07/26 00:28:23;;;;;;;3.35;2.67;;;;;;;20.57;60.65;101254.63;5092413;28;20469;-90
2021/07/26 00:30:50;;;;;;;4.45;3.15;;;;;;;20.57;60.51;101240.78;5094073;28;20028;-91
2021/07/26 00:36:25;;;;;;;4.78;2.80;;;;;;;20.54;60.45;101233.13;5093905;28;20027;-92
2021/07/26 00:38:50;;;;;;;3.83;2.83;;;;;;;20.52;60.84;101225.16;5094345;28;20393;-91
2021/07/26 00:41:16;;;;;;;4.78;3.17;;;;;;;20.50;60.89;101223.84;5087286;28;20040;-90
2021/07/26 00:43:42;;;;;;;4.15;3.10;;;;;;;20.50;60.82;101221.06;5093157;28;20048;-90
2021/07/26 00:46:07;;;;;;;4.70;3.33;;;;;;;20.49;60.98;101224.97;5086330;28;20036;-92
2021/07/26 00:48:33;;;;;;;5.90;2.92;;;;;;;20.48;60.87;101218.63;5092711;28;20023;-90
2021/07/26 00:50:58;;;;;;;4.25;3.50;;;;;;;20.46;61.41;101222.88;5092455;28;20530;-91
2021/07/26 00:53:23;;;;;;;4.57;2.97;;;;;;;20.44;61.30;101219.63;5093042;28;20032;-92
2021/07/26 00:55:49;;;;;;;4.18;2.75;;;;;;;20.43;61.22;101223.53;5087457;28;20012;-91
2021/07/26 00:58:15;;;;;;;4.30;2.88;;;;;;;20.40;61.30;101214.72;5081929;28;20469;-89
2021/07/26 01:00:40;;;;;;;4.35;3.20;;;;;;;20.36;61.75;101222.09;5091476;28;20047;-91
2021/07/26 01:03:05;;;;;;;7.13;3.30;;;;;;;20.33;61.84;101210.88;5094640;28;20090;-92
2021/07/26 01:05:31;;;;;;;4.93;3.00;;;;;;;20.29;62.10;101207.91;5092963;28;20032;-91
2021/07/26 01:07:56;;;;;;;4.65;3.15;;;;;;;20.26;61.83;101205.81;5060678;28;20024;-91
2021/07/26 01:10:23;;;;;;;4.90;3.00;;;;;;;20.23;61.90;101208.44;5094759;28;20065;-90
2021/07/26 01:12:48;;;;;;;5.07;3.22;;;;;;;20.20;62.11;101212.69;5092819;28;20036;-92
2021/07/26 01:15:14;;;;;;;4.60;3.10;;;;;;;20.16;62.28;101206.16;5075419;28;20032;-90
2021/07/26 01:18:16;;;;;;;4.45;3.40;;;;;;;20.11;62.71;101214.66;5092698;28;20038;-92
2021/07/26 01:20:41;;;;;;;5.57;2.88;;;;;;;20.09;62.41;101222.47;5086633;28;20349;-91
2021/07/26 01:23:07;;;;;;;5.88;3.13;;;;;;;20.05;62.63;101221.47;5095422;28;20032;-90
2021/07/26 01:25:36;;;;;;;5.22;3.20;;;;;;;20.01;62.90;101221.34;5092998;28;20031;-89
2021/07/26 01:28:02;;;;;;;4.00;3.30;;;;;;;20.00;63.10;101224.41;5089323;28;20052;-90
2021/07/26 01:30:29;;;;;;;3.60;3.13;;;;;;;19.96;63.38;101222.31;5085454;28;20043;-90
2021/07/26 01:32:54;;;;;;;8.68;3.47;;;;;;;19.93;63.69;101217.44;5095887;28;20020;-90
2021/07/26 01:35:19;;;;;;;3.65;3.08;;;;;;;19.90;63.71;101223.63;5092796;28;20039;-90
2021/07/26 01:37:45;;;;;;;4.47;2.85;;;;;;;19.89;63.96;101219.22;5093629;28;20121;-89
2021/07/26 01:40:11;;;;;;;4.82;3.20;;;;;;;19.87;63.94;101215.97;5081974;28;20020;-91
2021/07/26 01:42:43;;;;;;;5.47;3.35;;;;;;;19.85;64.17;101218.25;5082420;28;20033;-90
2021/07/26 01:45:09;;;;;;;3.67;2.90;;;;;;;19.81;64.35;101228.34;5081633;28;20465;-91
2021/07/26 01:47:38;;;;;;;4.65;3.40;;;;;;;19.78;64.17;101220.72;5087086;28;20044;-91
2021/07/26 01:50:06;;;;;;;3.20;2.72;;;;;;;19.75;64.41;101218.56;5080580;28;20051;-91
2021/07/26 01:52:31;;;;;;;5.25;2.63;;;;;;;19.73;64.35;101215.34;5084195;28;20175;-90
2021/07/26 01:54:56;;;;;;;4.13;3.00;;;;;;;19.72;64.22;101227.50;5085155;28;20503;-90
2021/07/26 01:57:22;;;;;;;4.72;3.08;;;;;;;19.69;64.15;101225.41;5095182;28;20050;-89
2021/07/26 01:59:47;;;;;;;4.25;3.13;;;;;;;19.68;64.29;101226.56;5074596;28;20027;-90
2021/07/26 02:02:13;;;;;;;4.57;3.25;;;;;;;19.65;64.27;101224.41;5089033;28;20032;-91
2021/07/26 02:04:38;;;;;;;4.07;3.10;;;;;;;19.64;64.12;101222.75;5093031;28;20345;-91
2021/07/26 02:07:06;;;;;;;3.42;2.78;;;;;;;19.62;64.19;101219.53;5093769;28;20032;-90
2021/07/26 02:09:32;;;;;;;2.85;2.58;;;;;;;19.59;63.81;101220.16;5085136;28;20023;-90
2021/07/26 02:11:58;;;;;;;4.85;3.28;;;;;;;19.57;64.25;101225.22;5086459;28;20044;-90
2021/07/26 02:14:23;;;;;;;3.63;3.00;;;;;;;19.54;64.15;101221.16;5083561;28;20466;-92
2021/07/26 02:16:52;;;;;;;4.35;2.50;;;;;;;19.52;63.65;101215.94;5093028;28;20039;-90
2021/07/26 02:19:18;;;;;;;2.97;2.72;;;;;;;19.51;63.69;101219.84;5091192;28;20032;-91
2021/07/26 02:21:43;;;;;;;4.18;2.85;;;;;;;19.49;63.76;101222.09;5089378;28;20020;-90
2021/07/26 02:24:09;;;;;;;3.60;2.90;;;;;;;19.47;63.62;101218.84;5090392;28;20037;-89
2021/07/26 02:26:34;;;;;;;6.47;3.65;;;;;;;19.47;63.81;101218.03;5093338;28;20029;-90
2021/07/26 02:29:00;;;;;;;4.03;3.33;;;;;;;19.46;63.66;101222.75;5083195;28;20120;-89
2021/07/26 02:31:26;;;;;;;4.35;3.83;;;;;;;19.44;63.83;101205.66;5088684;28;20024;-90
2021/07/26 02:33:51;;;;;;;6.53;4.53;;;;;;;19.44;63.54;101208.44;5082109;28;20032;-89
2021/07/26 02:36:16;;;;;;;10.70;6.38;;;;;;;19.43;63.82;101212.34;5090079;28;20028;-90
2021/07/26 02:38:42;;;;;;;12.07;5.30;;;;;;;19.43;63.67;101212.34;5090104;28;20039;-89
2021/07/26 02:41:15;;;;;;;7.20;4.82;;;;;;;19.42;63.60;101207.13;5090745;28;20469;-91
2021/07/26 02:43:40;;;;;;;8.93;5.20;;;;;;;19.42;63.79;101216.22;5081755;28;20044;-90
2021/07/26 02:46:08;;;;;;;7.45;4.10;;;;;;;19.40;64.07;101209.44;5091319;28;20107;-90
2021/07/26 02:48:33;;;;;;;7.53;3.85;;;;;;;19.40;64.07;101213.00;5089441;28;20024;-89
2021/07/26 02:50:59;;;;;;;7.38;3.97;;;;;;;19.39;64.06;101208.59;5091057;28;20050;-89
2021/07/26 02:53:24;;;;;;;6.40;4.03;;;;;;;19.37;64.26;101213.66;5091691;28;20035;-90
2021/07/26 02:55:50;;;;;;;4.97;3.22;;;;;;;19.37;64.26;101216.41;5085418;28;20023;-90
2021/07/26 02:58:15;;;;;;;5.30;3.50;;;;;;;19.36;64.09;101208.44;5091270;28;20438;-89
2021/07/26 03:00:40;;;;;;;5.50;3.22;;;;;;;19.35;64.32;101215.91;5088446;28;20078;-90
2021/07/26 03:03:06;;;;;;;5.80;3.53;;;;;;;19.36;64.26;101206.47;5088539;28;20032;-89
2021/07/26 03:05:34;;;;;;;7.05;3.50;;;;;;;19.36;64.33;101195.41;5087719;28;20020;-89
2021/07/26 03:08:00;;;;;;;5.47;3.67;;;;;;;19.36;64.31;101206.47;5090554;28;20035;-91
2021/07/26 03:10:25;;;;;;;5.28;3.40;;;;;;;19.37;64.48;101204.50;5089957;28;20024;-89
2021/07/26 03:12:50;;;;;;;6.13;3.88;;;;;;;19.37;64.04;101197.06;5093243;28;20028;-90
2021/07/26 03:15:18;;;;;;;5.53;4.00;;;;;;;19.38;64.10;101198.69;5089894;28;20373;-89
2021/07/26 03:17:45;;;;;;;6.55;3.70;;;;;;;19.39;64.32;101199.47;5071600;28;20095;-90
2021/07/26 03:20:11;;;;;;;7.93;3.30;;;;;;;19.36;64.28;101206.47;5078974;28;20385;-90
2021/07/26 03:22:58;;;;;;;7.72;3.58;;;;;;;19.37;64.39;101205.34;5091356;28;20559;-90
2021/07/26 03:25:25;;;;;;;6.13;3.50;;;;;;;19.40;64.17;101201.13;5091858;28;20564;-90
2021/07/26 03:27:50;;;;;;;4.82;3.63;;;;;;;19.41;64.24;101191.69;5093068;28;20016;-90
2021/07/26 03:30:16;;;;;;;4.38;3.78;;;;;;;19.44;63.99;101194.59;5090889;28;20027;-90
2021/07/26 03:32:42;;;;;;;5.45;3.17;;;;;;;19.46;64.03;101188.75;5081447;28;20035;-90
2021/07/26 03:35:09;;;;;;;4.90;3.65;;;;;;;19.48;63.95;101192.84;5084013;28;20028;-90
2021/07/26 03:37:36;;;;;;;4.93;3.88;;;;;;;19.49;63.92;101194.44;5091505;28;20481;-90
2021/07/26 03:40:02;;;;;;;5.47;3.55;;;;;;;19.53;64.11;101183.53;5087183;28;20473;-90
2021/07/26 03:42:27;;;;;;;4.50;4.03;;;;;;;19.56;63.73;101198.69;5083302;28;20036;-90
2021/07/26 03:44:55;;;;;;;7.90;3.42;;;;;;;19.58;63.85;101180.63;5091634;28;20051;-91
2021/07/26 03:47:22;;;;;;;5.32;3.55;;;;;;;19.61;63.60;101193.00;5083467;28;20044;-91
2021/07/26 03:49:48;;;;;;;4.35;3.60;;;;;;;19.64;63.64;101184.03;5077118;28;20044;-90
2021/07/26 03:52:15;;;;;;;4.80;3.60;;;;;;;19.66;63.64;101192.88;5082165;28;20033;-89
2021/07/26 03:54:41;;;;;;;5.68;3.50;;;;;;;19.70;63.50;101188.31;5087884;28;20024;-90
2021/07/26 03:57:07;;;;;;;5.07;3.50;;;;;;;19.73;63.41;101195.97;5091180;28;20039;-89
2021/07/26 03:59:32;;;;;;;5.90;3.17;;;;;;;19.77;62.95;101198.88;5078677;28;20474;-89
2021/07/26 04:01:58;;;;;;;5.75;3.65;;;;;;;19.81;63.01;101189.63;5083875;28;20032;-90
2021/07/26 04:04:24;;;;;;;5.43;3.55;;;;;;;19.85;62.88;101193.34;5089553;28;20073;-90
2021/07/26 04:06:54;;;;;;;5.38;3.45;;;;;;;19.89;62.76;101197.09;5088067;28;20028;-90
2021/07/26 04:09:21;;;;;;;4.70;2.92;;;;;;;19.94;62.74;101194.16;5080050;28;20027;-89
2021/07/26 04:11:50;;;;;;;5.85;3.28;;;;;;;20.01;62.92;101190.06;5081466;28;20021;-90
2021/07/26 04:14:18;;;;;;;4.88;3.50;;;;;;;20.08;62.85;101182.06;5080605;28;20080;-89
2021/07/26 04:16:43;;;;;;;5.88;3.33;;;;;;;20.12;62.56;101185.81;5091007;28;20058;-91
2021/07/26 04:19:11;;;;;;;8.20;3.58;;;;;;;20.16;62.55;101184.00;5091196;28;20032;-90
2021/07/26 04:21:36;;;;;;;5.40;3.72;;;;;;;20.20;62.56;101179.44;5090724;28;20031;-89
2021/07/26 04:24:04;;;;;;;4.40;3.55;;;;;;;20.24;62.57;101185.94;5085013;28;20024;-90
2021/07/26 04:26:31;;;;;;;4.90;3.53;;;;;;;20.27;62.52;101177.00;5090576;28;20561;-88
2021/07/26 04:28:56;;;;;;;4.32;3.05;;;;;;;20.30;61.97;101170.81;5091628;28;20040;-89
2021/07/26 04:31:24;;;;;;;5.07;3.88;;;;;;;20.35;61.97;101167.84;5093512;28;20362;-88
2021/07/26 04:33:49;;;;;;;5.13;3.67;;;;;;;20.38;61.93;101163.63;5088933;28;20028;-89
2021/07/26 04:36:14;;;;;;;5.00;3.15;;;;;;;20.40;61.83;101170.41;5095619;28;20088;-88
2021/07/26 04:38:40;;;;;;;6.20;3.22;;;;;;;20.43;61.81;101165.38;5096241;28;20016;-90
2021/07/26 04:41:05;;;;;;;5.45;3.45;;;;;;;20.45;61.98;101160.31;5094624;28;20113;-87
2021/07/26 04:43:31;;;;;;;5.22;3.30;;;;;;;20.46;61.92;101156.41;5089266;28;20040;-90
2021/07/26 04:45:56;;;;;;;3.85;3.00;;;;;;;20.49;61.63;101164.03;5086753;28;20056;-89
2021/07/26 04:48:22;;;;;;;4.53;2.88;;;;;;;20.53;61.57;101160.31;5093279;28;20388;-90
2021/07/26 04:50:48;;;;;;;5.97;3.33;;;;;;;20.55;61.26;101163.56;5089689;28;20097;-89
2021/07/26 04:53:13;;;;;;;5.45;3.33;;;;;;;20.58;61.41;101168.44;5091092;28;20035;-89
2021/07/26 04:55:38;;;;;;;3.80;3.15;;;;;;;20.63;61.09;101158.34;5091839;28;20020;-89
2021/07/26 04:58:04;;;;;;;6.35;3.67;;;;;;;20.66;60.80;101158.47;5084492;28;20028;-89
2021/07/26 05:00:30;;;;;;;6.07;2.67;;;;;;;20.69;60.85;101157.81;5093523;28;20047;-89
2021/07/26 05:02:56;;;;;;;4.57;3.28;;;;;;;20.74;60.46;101159.59;5084312;28;20481;-88
2021/07/26 05:05:21;;;;;;;4.13;3.25;;;;;;;20.77;60.54;101162.50;5076291;28;20028;-88
2021/07/26 05:07:46;;;;;;;3.22;2.38;;;;;;;20.79;60.07;101157.44;5080169;28;20093;-88
2021/07/26 05:10:12;;;;;;;6.15;3.13;;;;;;;20.83;59.99;101165.88;5086008;28;20020;-91
2021/07/26 05:12:37;;;;;;;5.15;3.50;;;;;;;20.86;59.90;101156.09;5083612;28;20362;-89
2021/07/26 05:15:03;;;;;;;4.20;2.90;;;;;;;20.90;59.80;101157.03;5090543;28;20032;-90
2021/07/26 05:17:29;;;;;;;4.70;2.97;;;;;;;20.91;59.68;101153.13;5083771;28;20059;-90
2021/07/26 05:19:54;;;;;;;4.45;2.90;;;;;;;20.94;59.45;101153.25;5094376;28;20393;-88
2021/07/26 05:22:20;;;;;;;3.35;2.72;;;;;;;21.02;59.23;101144.06;5094952;28;20394;-90
2021/07/26 05:24:45;;;;;;;5.53;2.95;;;;;;;21.10;58.89;101147.94;5088452;28;20027;-89
2021/07/26 05:27:11;;;;;;;5.25;3.40;;;;;;;21.17;58.88;101153.78;5091125;28;20028;-88
2021/07/26 05:29:38;;;;;;;3.38;3.08;;;;;;;21.21;58.54;101146.41;5094747;28;20077;-89
2021/07/26 05:32:04;;;;;;;5.55;2.85;;;;;;;21.26;58.46;101143.44;5091733;28;20028;-88
2021/07/26 05:34:30;;;;;;;6.28;3.60;;;;;;;21.31;58.36;101149.91;5089055;28;20157;-89
2021/07/26 05:36:55;;;;;;;8.80;3.53;;;;;;;21.36;58.32;101149.72;5093557;28;20028;-89
2021/07/26 05:39:23;;;;;;;4.07;2.80;;;;;;;21.42;58.13;101142.84;5093422;28;20032;-90
2021/07/26 05:41:49;;;;;;;6.40;3.72;;;;;;;21.47;58.24;101148.19;5089468;28;20346;-90
2021/07/26 05:44:14;;;;;;;5.97;3.45;;;;;;;21.55;58.24;101147.28;5090453;28;20097;-89
2021/07/26 05:46:39;;;;;;;5.82;3.85;;;;;;;21.62;57.91;101144.78;5092590;28;20031;-89
2021/07/26 05:49:05;;;;;;;3.95;2.60;;;;;;;21.68;57.95;101137.88;5088869;28;20024;-90
2021/07/26 05:51:30;;;;;;;6.05;2.70;;;;;;;21.78;57.52;101141.41;5093170;28;20028;-89
2021/07/26 05:53:56;;;;;;;7.07;3.65;;;;;;;21.86;57.44;101144.09;5085670;28;20046;-90
2021/07/26 05:56:21;;;;;;;5.45;3.08;;;;;;;21.93;57.45;101143.50;5092834;28;20035;-89
2021/07/26 05:58:49;;;;;;;7.85;3.63;;;;;;;22.06;57.36;101144.38;5085480;28;20040;-89
2021/07/26 06:03:45;;;;;;;5.70;3.08;;;;;;;22.31;56.79;101142.47;5082908;28;20024;-90
2021/07/26 06:06:11;;;;;;;4.13;3.13;;;;;;;22.42;56.64;101153.94;5089929;28;20030;-89
2021/07/26 06:08:36;;;;;;;3.72;2.85;;;;;;;22.51;56.32;101143.56;5094422;28;20036;-89
2021/07/26 06:11:02;;;;;;;4.65;2.90;;;;;;;22.59;56.27;101137.88;5082851;28;20039;-89
2021/07/26 06:13:28;;;;;;;4.43;3.25;;;;;;;22.70;56.04;101137.41;5093959;28;20035;-89
2021/07/26 06:15:53;;;;;;;4.80;3.20;;;;;;;22.78;55.97;101134.53;5090043;28;20027;-89
2021/07/26 06:18:19;;;;;;;3.25;2.95;;;;;;;22.87;55.75;101139.97;5090057;28;20024;-85
2021/07/26 06:20:44;;;;;;;6.10;3.88;;;;;;;22.94;55.65;101137.38;5089608;28;20030;-84
2021/07/26 06:23:10;;;;;;;6.72;3.83;;;;;;;23.00;55.44;101138.81;5092415;28;20039;-83
2021/07/26 06:25:35;;;;;;;4.78;3.90;;;;;;;23.10;55.61;101145.06;5086614;28;20476;-84
2021/07/26 06:28:00;;;;;;;5.68;4.25;;;;;;;23.17;55.35;101139.72;5093293;28;20031;-83
2021/07/26 06:30:26;;;;;;;5.18;3.15;;;;;;;23.25;55.48;101141.56;5092730;28;20020;-86
2021/07/26 06:32:53;;;;;;;5.00;3.65;;;;;;;23.37;55.05;101146.25;5086439;28;20024;-86
2021/07/26 06:35:19;;;;;;;6.68;3.63;;;;;;;23.52;55.08;101142.75;5087659;28;20369;-87
2021/07/26 06:37:45;;;;;;;4.22;3.20;;;;;;;23.64;54.68;101141.88;5074168;28;20032;-87
2021/07/26 06:40:10;;;;;;;6.45;3.85;;;;;;;23.72;54.22;101131.78;5087880;28;20497;-87
2021/07/26 06:42:36;;;;;;;9.25;3.75;;;;;;;23.75;54.20;101137.44;5088211;28;20462;-87
2021/07/26 06:45:01;;;;;;;7.50;3.78;;;;;;;23.79;53.99;101145.91;5084176;28;20040;-88
2021/07/26 06:47:27;;;;;;;5.03;3.78;;;;;;;23.80;54.16;101139.97;5073646;28;20043;-86
2021/07/26 06:49:52;;;;;;;3.85;3.30;;;;;;;23.80;54.15;101139.19;5090565;28;20020;-86
2021/07/26 06:52:18;;;;;;;5.47;3.70;;;;;;;23.83;54.11;101142.06;5087334;28;20035;-83
2021/07/26 06:54:43;;;;;;;6.32;3.80;;;;;;;23.83;54.08;101139.28;5084017;28;20028;-84
2021/07/26 06:57:09;;;;;;;7.85;4.32;;;;;;;23.85;54.24;101141.72;5088718;28;20405;-84
2021/07/26 06:59:34;;;;;;;6.00;4.10;;;;;;;23.91;53.83;101151.41;5094161;28;20016;-85
2021/07/26 07:02:00;;;;;;;5.32;3.67;;;;;;;23.96;53.77;101148.38;5088274;28;20089;-84
2021/07/26 07:04:25;;;;;;;5.82;3.72;;;;;;;23.99;53.38;101150.44;5091559;28;20024;-84
2021/07/26 07:06:51;;;;;;;4.90;4.40;;;;;;;24.02;53.19;101146.13;5088293;28;20065;-85
2021/07/26 07:09:17;;;;;;;6.85;4.45;;;;;;;24.02;53.35;101146.94;5092542;28;20095;-85
2021/07/26 07:11:42;;;;;;;4.30;3.67;;;;;;;24.06;53.49;101149.81;5087489;28;20024;-85
2021/07/26 07:14:08;;;;;;;9.00;4.60;;;;;;;24.09;53.38;101147.16;5092190;28;20195;-85
2021/07/26 07:16:33;;;;;;;6.30;3.75;;;;;;;24.19;53.23;101151.38;5079924;28;20020;-85
2021/07/26 07:19:00;;;;;;;5.50;4.45;;;;;;;24.27;53.23;101138.44;5083407;28;20025;-85
2021/07/26 07:21:27;;;;;;;7.45;4.55;;;;;;;24.39;53.06;101138.38;5090858;28;20039;-85
2021/07/26 07:23:53;;;;;;;4.35;3.63;;;;;;;24.49;52.96;101142.59;5078478;28;20058;-85
2021/07/26 07:26:20;;;;;;;7.40;3.97;;;;;;;24.53;52.56;101143.50;5089639;28;20539;-85
2021/07/26 07:28:46;;;;;;;4.68;3.97;;;;;;;24.59;52.32;101142.06;5093921;28;20036;-84
2021/07/26 07:31:13;;;;;;;5.43;4.38;;;;;;;24.61;52.56;101147.25;5082140;28;20109;-83
2021/07/26 07:33:38;;;;;;;5.97;4.03;;;;;;;24.64;52.08;101144.59;5083089;28;20045;-85
2021/07/26 07:36:05;;;;;;;5.75;4.13;;;;;;;24.66;51.93;101136.66;5090534;28;20058;-86
2021/07/26 07:38:30;;;;;;;5.90;4.05;;;;;;;24.70;52.09;101139.53;5084859;28;20039;-84
2021/07/26 07:40:58;;;;;;;5.95;4.20;;;;;;;24.75;52.19;101140.06;5083169;28;20028;-85
2021/07/26 07:43:23;;;;;;;6.10;4.60;;;;;;;24.84;51.76;101144.66;5086784;28;20024;-86
2021/07/26 07:45:49;;;;;;;6.25;4.88;;;;;;;24.89;51.91;101138.78;5091076;28;20024;-86
2021/07/26 07:48:15;;;;;;;6.20;4.60;;;;;;;24.94;51.87;101141.31;5088809;28;20453;-87
2021/07/26 07:50:42;;;;;;;6.68;4.05;;;;;;;25.03;51.76;101136.31;5083911;28;20491;-86
2021/07/26 07:53:08;;;;;;;5.47;4.32;;;;;;;25.12;51.22;101139.69;5091633;28;20028;-87
2021/07/26 07:55:33;;;;;;;5.90;4.28;;;;;;;25.23;51.47;101142.75;5093763;28;20488;-91
2021/07/26 07:58:02;;;;;;;8.85;4.00;;;;;;;25.39;51.27;101131.53;5091300;28;20020;-86
2021/07/26 08:00:28;;;;;;;8.63;4.65;;;;;;;25.51;50.57;101141.75;5090282;28;20051;-86
2021/07/26 08:02:53;;;;;;;7.68;4.65;;;;;;;25.64;50.53;101140.44;5088355;28;20020;-86
2021/07/26 08:05:19;;;;;;;7.88;4.10;;;;;;;25.77;50.25;101138.28;5083839;28;20032;-86
2021/07/26 08:07:45;;;;;;;5.68;3.97;;;;;;;25.83;50.29;101131.22;5075884;28;20048;-85
2021/07/26 08:10:11;;;;;;;5.85;4.00;;;;;;;25.88;49.97;101122.56;5089970;28;20024;-86
2021/07/26 08:12:37;;;;;;;5.63;4.13;;;;;;;25.90;50.22;101131.41;5091393;28;20028;-85
2021/07/26 08:15:02;;;;;;;5.57;4.00;;;;;;;25.96;50.17;101118.72;5085459;28;20036;-85
2021/07/26 08:17:29;;;;;;;5.20;4.03;;;;;;;26.05;49.85;101130.47;5088314;28;20027;-86
2021/07/26 08:19:55;;;;;;;8.68;4.28;;;;;;;26.12;49.92;101125.03;5082023;28;20482;-86
2021/07/26 08:22:20;;;;;;;5.93;4.30;;;;;;;26.23;49.86;101125.22;5084542;28;20024;-86
2021/07/26 08:24:46;;;;;;;7.53;4.70;;;;;;;26.31;49.48;101126.16;5088110;28;20027;-84
2021/07/26 08:27:11;;;;;;;6.10;4.57;;;;;;;26.35;49.43;101135.38;5089492;28;20023;-86
2021/07/26 08:29:36;;;;;;;7.70;4.43;;;;;;;26.33;49.96;101124.59;5092892;28;20419;-86
2021/07/26 08:32:02;;;;;;;6.05;4.90;;;;;;;26.32;49.95;101130.53;5091481;28;20093;-85
2021/07/26 08:34:27;;;;;;;5.35;4.30;;;;;;;26.38;49.65;101123.44;5096266;28;20016;-85
2021/07/26 08:36:55;;;;;;;6.00;4.45;;;;;;;26.46;49.48;101130.78;5094152;28;20477;-85
2021/07/26 08:39:20;;;;;;;8.05;4.65;;;;;;;26.63;49.74;101123.09;5087795;28;20027;-84
2021/07/26 08:41:46;;;;;;;5.78;4.97;;;;;;;26.82;48.86;101128.59;5092383;28;20028;-85
2021/07/26 08:44:11;;;;;;;7.18;4.78;;;;;;;27.00;48.80;101120.44;5092401;28;20044;-85
2021/07/26 08:46:37;;;;;;;9.40;5.13;;;;;;;27.13;48.38;101112.63;5090786;28;20023;-85
2021/07/26 08:49:04;;;;;;;6.78;4.72;;;;;;;27.33;48.11;101116.13;5086453;28;20496;-85
2021/07/26 08:51:30;;;;;;;7.00;5.00;;;;;;;27.51;48.00;101114.34;5087181;28;20042;-85
2021/07/26 08:53:55;;;;;;;5.28;4.63;;;;;;;27.74;47.40;101108.59;5092313;28;20381;-86
2021/07/26 08:56:20;;;;;;;5.68;4.78;;;;;;;27.99;47.12;101108.06;5075710;28;20016;-85
2021/07/26 08:58:46;;;;;;;7.18;5.13;;;;;;;28.27;46.54;101105.53;5090618;28;20020;-88
2021/07/26 09:01:12;;;;;;;5.10;4.50;;;;;;;28.49;45.83;101103.75;5093880;28;20031;-84
2021/07/26 09:03:38;;;;;;;5.55;4.65;;;;;;;28.57;46.21;101104.59;5092978;28;20427;-85
2021/07/26 09:06:03;;;;;;;7.93;4.70;;;;;;;28.74;45.46;101103.91;5096238;28;20027;-85
2021/07/26 09:08:36;;;;;;;7.15;5.05;;;;;;;28.89;44.96;101104.00;5091726;28;20028;-86
2021/07/26 09:11:02;;;;;;;6.15;5.20;;;;;;;29.06;44.77;101108.16;5081212;28;20358;-88
2021/07/26 09:13:39;;;;;;;8.63;5.93;;;;;;;29.20;44.68;101106.22;5092108;28;20460;-86
2021/07/26 09:16:21;;;;;;;8.85;5.55;;;;;;;29.39;44.23;101105.09;5089096;28;20030;-84
2021/07/26 09:19:07;;;;;;;7.38;5.40;;;;;;;29.50;44.11;101105.13;5085448;28;20024;-86
2021/07/26 09:21:56;;;;;;;7.00;5.18;;;;;;;29.59;44.17;101113.19;5092736;28;20028;-84
2021/07/26 09:24:28;;;;;;;6.75;4.80;;;;;;;29.59;44.02;101102.72;5093304;28;20066;-84
2021/07/26 09:26:53;;;;;;;;;;;;;;;29.68;44.57;101104.38;5083641;28;20109;-84
2021/07/26 09:29:26;;;;;;;5.72;5.10;;;;;;;29.76;43.72;101106.00;5083866;28;20003;-85
2021/07/26 09:32:02;;;;;;;6.38;5.50;;;;;;;29.81;44.02;101102.81;5084257;28;20528;-85
2021/07/26 09:34:28;;;;;;;6.40;5.03;;;;;;;29.85;43.36;101103.66;5092123;28;20024;-82
2021/07/26 09:36:53;;;;;;;11.25;6.53;;;;;;;29.88;43.37;101094.41;5082036;28;20080;-84
2021/07/26 09:39:26;;;;;;;6.75;6.05;;;;;;;29.89;43.49;101098.81;5088250;28;20410;-86
2021/07/26 09:41:53;;;;;;;7.18;6.03;;;;;;;29.88;43.56;101102.84;5091199;28;20388;-86
2021/07/26 09:44:26;;;;;;;8.25;6.28;;;;;;;29.94;43.45;101095.63;5089472;28;20056;-85
2021/07/26 09:46:53;;;;;;;8.48;6.13;;;;;;;30.08;43.41;101095.63;5086505;28;20035;-86
2021/07/26 09:49:19;;;;;;;7.75;5.90;;;;;;;30.29;43.20;101088.44;5083231;28;20021;-85
2021/07/26 09:52:05;;;;;;;7.25;5.97;;;;;;;30.53;42.75;101093.25;5085164;28;20048;-84
2021/07/26 09:54:52;;;;;;;9.02;6.45;;;;;;;30.83;42.01;101092.03;5085442;28;20107;-87
2021/07/26 09:57:18;;;;;;;7.65;5.95;;;;;;;31.08;41.39;101093.97;5082018;28;20028;-86
2021/07/26 09:59:47;;;;;;;6.85;6.22;;;;;;;31.20;41.27;101099.13;5082066;28;20021;-87
2021/07/26 10:02:13;;;;;;;6.63;5.47;;;;;;;31.30;41.33;101095.47;5092193;28;20065;-86
2021/07/26 10:04:43;;;;;;;6.85;6.10;;;;;;;31.28;41.64;101102.72;5085865;28;20059;-87
2021/07/26 10:07:12;;;;;;;7.88;7.07;;;;;;;31.06;41.66;101099.19;5075360;28;20036;-87
2021/07/26 10:09:40;;;;;;;9.02;6.90;;;;;;;30.74;42.17;101103.66;5093821;28;20031;-87
2021/07/26 10:12:06;;;;;;;8.38;7.32;;;;;;;30.52;42.02;101097.25;5081003;28;20028;-86
2021/07/26 10:14:31;;;;;;;9.80;7.03;;;;;;;30.34;42.71;101099.28;5088431;28;20048;-85
2021/07/26 10:17:00;;;;;;;7.50;6.80;;;;;;;30.23;42.73;101099.28;5088205;28;20032;-85
2021/07/26 10:19:26;;;;;;;7.95;6.80;;;;;;;30.08;43.46;101100.44;5085402;28;20027;-86
2021/07/26 10:21:55;;;;;;;8.15;7.35;;;;;;;30.04;43.39;101100.47;5072313;28;20114;-89
2021/07/26 10:24:21;;;;;;;8.27;6.90;;;;;;;29.92;43.53;101100.81;5071529;28;20031;-86
2021/07/26 10:26:46;;;;;;;9.55;7.80;;;;;;;29.85;44.07;101107.25;5081542;28;20016;-86
2021/07/26 10:29:13;;;;;;;8.23;7.25;;;;;;;29.82;44.19;101104.41;5091223;28;20024;-87
2021/07/26 10:31:38;;;;;;;9.90;7.50;;;;;;;29.71;44.65;101109.22;5059282;28;20516;-88
2021/07/26 10:34:17;;;;;;;8.80;7.70;;;;;;;29.54;44.84;101108.72;5089619;28;20020;-85
2021/07/26 10:36:43;;;;;;;8.68;7.35;;;;;;;29.43;45.00;101110.72;5082336;28;20024;-88
2021/07/26 10:39:14;;;;;;;9.88;7.30;;;;;;;29.30;45.00;101101.84;5082569;28;20035;-90
2021/07/26 10:41:42;;;;;;;14.77;7.65;;;;;;;29.09;45.38;101102.56;5081426;28;20057;-86
2021/07/26 10:44:08;;;;;;;10.25;7.70;;;;;;;28.87;45.37;101107.22;5089268;28;20059;-86
2021/07/26 10:46:52;;;;;;;11.30;8.40;;;;;;;28.75;45.58;101108.31;5088742;28;20020;-86
2021/07/26 10:49:18;;;;;;;8.20;7.40;;;;;;;28.70;46.11;101103.09;5092742;28;20097;-86
2021/07/26 10:51:49;;;;;;;9.27;8.10;;;;;;;28.68;46.28;101102.69;5084059;28;20016;-86
2021/07/26 10:54:34;;;;;;;8.90;6.80;;;;;;;28.72;46.31;101106.31;5065394;28;20036;-86
2021/07/26 10:57:06;;;;;;;7.57;6.82;;;;;;;28.79;46.38;101104.75;5086070;28;20035;-86
2021/07/26 11:00:15;;;;;;;9.43;7.43;;;;;;;28.93;46.43;101105.63;5078901;28;20020;-87
2021/07/26 11:02:41;;;;;;;7.90;7.13;;;;;;;29.12;46.45;101110.19;5080044;28;20068;-87
2021/07/26 11:05:25;;;;;;;8.32;6.95;;;;;;;29.23;46.30;101107.44;5082085;28;20101;-86
2021/07/26 11:08:12;;;;;;;7.85;6.80;;;;;;;29.24;46.09;101108.22;5077942;28;20031;-86
2021/07/26 11:10:47;;;;;;;7.28;6.47;;;;;;;29.37;45.90;101106.69;5088237;28;20085;-86
2021/07/26 11:13:13;;;;;;;7.63;6.35;;;;;;;29.40;45.95;101111.50;5090721;28;20039;-87
2021/07/26 11:15:57;;;;;;;8.35;7.43;;;;;;;29.35;45.78;101103.44;5090803;28;20049;-87
2021/07/26 11:18:29;;;;;;;8.45;7.65;;;;;;;29.13;46.12;101108.16;5090845;28;20030;-86
2021/07/26 11:20:58;;;;;;;9.07;6.70;;;;;;;28.95;46.52;101097.63;5090393;28;20034;-87
2021/07/26 11:23:53;;;;;;;9.40;6.95;;;;;;;28.73;46.90;101102.31;5088892;28;20028;-88
2021/07/26 11:26:23;;;;;;;11.63;7.70;;;;;;;28.48;47.29;101104.13;5069778;28;20161;-86
2021/07/26 11:28:54;;;;;;;9.35;7.60;;;;;;;28.29;47.95;101099.53;5086171;28;20059;-86
2021/07/26 11:31:47;;;;;;;8.27;7.43;;;;;;;28.10;48.27;101097.75;5091790;28;20059;-87