Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:55;;;;;;;1.47;1.13;;;;;;;8.54;97.77;96588.84;5012491;28;20186;-75
2024/01/26 00:04:21;;;;;;;2.10;1.10;;;;;;;8.53;98.28;96587.19;4995755;28;20194;-74
2024/01/26 00:06:47;;;;;;;1.10;1.00;;;;;;;8.58;97.91;96586.88;5028918;28;20261;-75
2024/01/26 00:09:13;;;;;;;1.97;1.10;;;;;;;8.53;97.83;96592.38;5012683;28;20714;-75
2024/01/26 00:11:39;;;;;;;1.23;1.03;;;;;;;8.48;98.19;96587.53;4995466;28;20206;-75
2024/01/26 00:14:05;;;;;;;1.47;1.10;;;;;;;8.54;98.23;96586.25;5020923;28;20273;-74
2024/01/26 00:16:31;;;;;;;2.87;1.40;;;;;;;8.56;98.42;96584.38;5012516;28;20194;-75
2024/01/26 00:18:56;;;;;;;2.17;1.30;;;;;;;8.53;98.41;96592.38;5017803;28;20187;-75
2024/01/26 00:21:21;;;;;;;2.40;2.07;;;;;;;8.49;99.74;96585.78;5022974;28;20215;-75
2024/01/26 00:23:47;;;;;;;1.63;1.30;;;;;;;8.50;99.56;96584.84;5028885;28;20277;-75
2024/01/26 00:26:13;;;;;;;3.90;1.57;;;;;;;8.56;99.54;96575.78;5011463;28;20186;-75
2024/01/26 00:28:38;;;;;;;1.97;1.70;;;;;;;8.63;99.14;96572.66;5028907;28;20198;-75
2024/01/26 00:31:03;;;;;;;1.50;1.37;;;;;;;8.59;99.83;96578.19;5021418;28;20257;-75
2024/01/26 00:33:28;;;;;;;2.27;1.60;;;;;;;8.60;99.51;96577.25;5001376;28;20226;-75
2024/01/26 00:35:54;;;;;;;3.10;1.80;;;;;;;8.64;99.15;96569.13;5029848;28;20640;-75
2024/01/26 00:38:19;;;;;;;1.90;1.50;;;;;;;8.58;99.66;96567.00;5023225;28;20182;-75
2024/01/26 00:40:45;;;;;;;2.73;1.50;;;;;;;8.57;100.00;96572.25;5029432;28;20199;-75
2024/01/26 00:43:10;;;;;;;3.10;1.40;;;;;;;8.48;100.00;96559.06;5029940;28;20194;-75
2024/01/26 00:45:35;;;;;;;2.20;1.40;;;;;;;8.48;99.86;96561.66;5030211;28;20191;-75
2024/01/26 00:48:01;;;;;;;5.00;1.03;;;;;;;8.54;99.90;96567.31;5033559;28;20217;-75
2024/01/26 00:50:26;;;;;;;3.50;1.83;;;;;;;8.57;98.77;96561.91;5032894;28;20276;-75
2024/01/26 00:52:52;;;;;;;2.03;1.27;;;;;;;8.59;98.51;96563.47;5015966;28;20336;-75
2024/01/26 00:55:17;;;;;;;3.67;1.37;;;;;;;8.48;98.69;96558.22;5025085;28;20711;-75
2024/01/26 00:57:43;;;;;;;0.80;0.80;;;;;;;8.51;97.71;96547.66;5033511;28;20258;-75
2024/01/26 01:00:08;;;;;;;1.20;0.90;;;;;;;8.54;97.45;96551.78;5031507;28;20602;-75
2024/01/26 01:02:34;;;;;;;1.47;0.80;;;;;;;8.31;97.48;96553.41;5015513;28;20206;-75
2024/01/26 01:05:00;;;;;;;1.83;0.90;;;;;;;8.51;95.86;96558.03;5033120;28;20254;-75
2024/01/26 01:07:25;;;;;;;2.03;0.90;;;;;;;8.62;95.15;96554.66;5015653;28;20186;-75
2024/01/26 01:09:51;;;;;;;1.37;0.80;;;;;;;8.52;95.70;96554.50;5031101;28;20206;-75
2024/01/26 01:12:16;;;;;;;1.37;1.27;;;;;;;8.60;95.38;96552.19;5014760;28;20183;-75
2024/01/26 01:14:41;;;;;;;1.60;1.10;;;;;;;8.58;94.94;96563.59;5015315;28;20197;-75
2024/01/26 01:17:09;;;;;;;3.03;1.00;;;;;;;8.55;95.28;96559.44;5031787;28;20194;-75
2024/01/26 01:19:34;;;;;;;2.67;0.70;;;;;;;8.55;94.53;96558.59;5031101;28;20550;-75
2024/01/26 01:22:00;;;;;;;3.03;1.00;;;;;;;8.50;94.50;96562.38;5015089;28;20282;-75
2024/01/26 01:24:25;;;;;;;3.87;1.00;;;;;;;8.39;94.96;96558.88;5032627;28;20276;-74
2024/01/26 01:26:51;;;;;;;0.83;0.83;;;;;;;8.44;93.73;96559.38;5014055;28;20222;-75
2024/01/26 01:29:16;;;;;;;1.40;0.80;;;;;;;8.52;93.51;96549.31;5015243;28;20201;-75
2024/01/26 01:31:41;;;;;;;3.30;0.73;;;;;;;8.41;93.05;96557.03;5032185;28;20218;-75
2024/01/26 01:34:06;;;;;;;0.70;0.70;;;;;;;8.38;92.93;96552.88;5014927;28;20217;-75
2024/01/26 01:36:32;;;;;;;0.80;0.80;;;;;;;8.46;92.36;96552.31;5032563;28;20197;-75
2024/01/26 01:38:57;;;;;;;1.87;0.73;;;;;;;8.44;92.36;96549.03;5025001;28;20222;-75
2024/01/26 01:41:22;;;;;;;1.47;0.50;;;;;;;8.56;91.12;96544.72;5014336;28;20699;-75
2024/01/26 01:43:55;;;;;;;1.60;0.50;;;;;;;8.56;91.24;96548.13;5031128;28;20194;-75
2024/01/26 01:46:21;;;;;;;0.70;0.67;;;;;;;8.47;90.91;96551.38;5012153;28;20289;-74
2024/01/26 01:48:47;;;;;;;0.70;0.63;;;;;;;8.32;91.03;96547.31;4998314;28;20194;-75
2024/01/26 01:51:13;;;;;;;3.27;0.70;;;;;;;8.51;89.88;96540.72;5031679;28;20722;-75
2024/01/26 01:53:39;;;;;;;0.40;0.40;;;;;;;8.61;89.29;96543.47;5031123;28;20216;-75
2024/01/26 01:56:05;;;;;;;0.83;0.73;;;;;;;8.49;89.35;96539.19;5030641;28;20276;-75
2024/01/26 01:58:31;;;;;;;1.73;0.60;;;;;;;8.61;88.76;96538.28;5014723;28;20193;-75
2024/01/26 02:00:57;;;;;;;2.97;0.60;;;;;;;8.52;89.58;96533.78;5013870;28;20211;-74
2024/01/26 02:03:22;;;;;;;1.90;0.60;;;;;;;8.35;89.63;96542.75;5014476;28;20743;-75
2024/01/26 02:05:48;;;;;;;0.40;0.40;;;;;;;8.33;89.52;96543.78;5014011;28;20194;-74
2024/01/26 02:08:13;;;;;;;1.50;0.67;;;;;;;8.63;88.18;96546.75;5013943;28;20194;-74
2024/01/26 02:10:39;;;;;;;0.73;0.60;;;;;;;8.54;88.22;96544.00;5016224;28;20277;-75
2024/01/26 02:13:04;;;;;;;0.73;0.43;;;;;;;8.62;88.56;96541.69;5023511;28;20191;-75
2024/01/26 02:15:29;;;;;;;0.60;0.60;;;;;;;8.54;88.56;96541.44;5028294;28;20218;-75
2024/01/26 02:17:54;;;;;;;1.17;0.60;;;;;;;8.45;88.83;96542.91;5031943;28;20190;-75
2024/01/26 02:20:20;;;;;;;0.70;0.70;;;;;;;8.48;88.84;96535.78;5030088;28;20264;-75
2024/01/26 02:22:45;;;;;;;1.10;0.70;;;;;;;8.59;88.31;96539.34;5022403;28;20241;-75
2024/01/26 02:25:11;;;;;;;0.63;0.63;;;;;;;8.64;88.12;96538.06;5014080;28;20194;-75
2024/01/26 02:27:36;;;;;;;2.53;0.60;;;;;;;8.57;88.17;96541.19;5030816;28;20186;-75
2024/01/26 02:30:02;;;;;;;0.77;0.60;;;;;;;8.59;87.70;96550.53;5029864;28;20210;-75
2024/01/26 02:32:27;;;;;;;1.63;0.60;;;;;;;8.42;87.93;96545.72;5030502;28;20665;-74
2024/01/26 02:34:52;;;;;;;1.23;0.40;;;;;;;8.54;88.21;96542.25;5029433;28;20225;-75
2024/01/26 02:37:18;;;;;;;0.87;0.60;;;;;;;8.50;88.07;96540.84;5030492;28;20265;-75
2024/01/26 02:39:43;;;;;;;1.63;0.60;;;;;;;8.44;88.14;96541.25;5013092;28;20215;-75
2024/01/26 02:42:08;;;;;;;2.17;0.40;;;;;;;8.55;88.05;96538.72;5013853;28;20210;-75
2024/01/26 02:44:34;;;;;;;2.03;0.70;;;;;;;8.52;88.13;96536.38;5031344;28;20565;-75
2024/01/26 02:46:59;;;;;;;0.77;0.60;;;;;;;8.49;88.08;96539.19;5031172;28;20681;-75
2024/01/26 02:49:25;;;;;;;0.90;0.80;;;;;;;8.47;88.02;96530.69;5013593;28;20191;-75
2024/01/26 02:51:50;;;;;;;1.70;0.60;;;;;;;8.41;87.58;96531.97;5021558;28;20210;-75
2024/01/26 02:54:15;;;;;;;0.73;0.70;;;;;;;8.38;88.48;96532.16;5031221;28;20185;-75
2024/01/26 02:56:41;;;;;;;0.57;0.57;;;;;;;8.39;88.43;96533.00;5030023;28;20194;-75
2024/01/26 02:59:06;;;;;;;0.80;0.80;;;;;;;8.44;87.75;96533.50;5029978;28;20186;-75
2024/01/26 03:01:31;;;;;;;1.70;0.67;;;;;;;8.46;87.57;96532.44;5030352;28;20277;-75
2024/01/26 03:03:57;;;;;;;1.50;0.60;;;;;;;8.32;88.28;96534.34;5013342;28;20567;-75
2024/01/26 03:06:22;;;;;;;0.60;0.40;;;;;;;8.43;87.67;96534.44;5025016;28;20183;-75
2024/01/26 03:08:47;;;;;;;1.20;0.70;;;;;;;8.33;88.60;96523.91;4996358;28;20284;-75
2024/01/26 03:11:14;;;;;;;1.03;0.70;;;;;;;8.39;88.40;96531.25;5012578;28;20221;-75
2024/01/26 03:13:40;;;;;;;1.43;0.90;;;;;;;8.38;88.48;96532.16;5013239;28;20182;-75
2024/01/26 03:16:05;;;;;;;2.33;1.00;;;;;;;8.37;88.43;96540.88;5022072;28;20244;-75
2024/01/26 03:18:31;;;;;;;1.63;1.00;;;;;;;8.30;88.50;96538.78;5030849;28;20656;-75
2024/01/26 03:20:56;;;;;;;2.20;0.80;;;;;;;8.34;88.28;96540.25;5029009;28;20230;-75
2024/01/26 03:23:21;;;;;;;1.37;0.73;;;;;;;8.28;88.50;96540.69;4996803;28;20256;-75
2024/01/26 03:25:47;;;;;;;0.90;0.70;;;;;;;8.22;88.84;96539.38;5030560;28;20193;-75
2024/01/26 03:28:12;;;;;;;1.27;0.90;;;;;;;8.21;88.91;96535.09;5011991;28;20193;-75
2024/01/26 03:30:38;;;;;;;1.13;0.60;;;;;;;8.15;89.39;96538.97;5028827;28;20210;-74
2024/01/26 03:33:04;;;;;;;1.00;0.90;;;;;;;8.21;89.12;96541.09;5012934;28;20201;-75
2024/01/26 03:35:29;;;;;;;1.20;0.90;;;;;;;8.10;89.55;96535.88;5029312;28;20187;-75
2024/01/26 03:37:55;;;;;;;2.77;0.60;;;;;;;8.19;89.35;96540.38;5029280;28;20179;-75
2024/01/26 03:40:21;;;;;;;1.33;0.73;;;;;;;8.19;89.40;96531.81;5006131;28;20210;-75
2024/01/26 03:42:46;;;;;;;1.33;0.80;;;;;;;8.16;89.36;96522.50;5012628;28;20269;-75
2024/01/26 03:45:12;;;;;;;3.17;1.00;;;;;;;8.21;88.98;96528.16;5012843;28;20278;-75
2024/01/26 03:47:37;;;;;;;1.23;0.97;;;;;;;8.11;89.93;96534.94;5029488;28;20189;-75
2024/01/26 03:50:05;;;;;;;1.20;0.70;;;;;;;8.04;90.59;96541.50;5028575;28;20595;-75
2024/01/26 03:52:30;;;;;;;0.60;0.60;;;;;;;7.99;91.17;96534.97;5012711;28;20205;-75
2024/01/26 03:54:56;;;;;;;0.73;0.70;;;;;;;8.13;90.39;96540.03;5029055;28;20186;-75
2024/01/26 03:57:22;;;;;;;0.90;0.70;;;;;;;8.34;89.36;96535.91;5030307;28;20187;-74
2024/01/26 03:59:47;;;;;;;1.07;0.87;;;;;;;8.41;88.76;96526.78;5028526;28;20576;-74
2024/01/26 04:02:12;;;;;;;1.53;0.60;;;;;;;8.36;88.71;96526.28;5030384;28;20273;-75
2024/01/26 04:04:38;;;;;;;0.70;0.70;;;;;;;8.41;88.42;96518.19;5030245;28;20277;-74
2024/01/26 04:07:03;;;;;;;2.97;0.80;;;;;;;8.24;89.00;96520.19;5030207;28;20661;-74
2024/01/26 04:09:28;;;;;;;1.37;0.80;;;;;;;8.42;88.40;96512.09;5029813;28;20210;-74
2024/01/26 04:11:54;;;;;;;1.83;0.70;;;;;;;8.45;88.31;96509.25;5030032;28;20699;-75
2024/01/26 04:14:19;;;;;;;0.60;0.50;;;;;;;8.24;88.85;96499.50;4996091;28;20201;-75
2024/01/26 04:16:44;;;;;;;0.73;0.70;;;;;;;8.38;88.76;96503.69;5030165;28;20656;-74
2024/01/26 04:19:10;;;;;;;0.70;0.70;;;;;;;8.51;87.92;96507.06;5031184;28;20213;-75
2024/01/26 04:21:35;;;;;;;2.10;0.73;;;;;;;8.45;88.19;96512.69;5032322;28;20744;-74
2024/01/26 04:24:01;;;;;;;0.83;0.60;;;;;;;8.39;88.43;96515.72;5016223;28;20671;-75
2024/01/26 04:26:27;;;;;;;2.20;0.83;;;;;;;8.35;88.47;96521.22;5031650;28;20695;-75
2024/01/26 04:28:53;;;;;;;0.87;0.80;;;;;;;8.41;88.55;96521.63;5033889;28;20692;-75
2024/01/26 04:31:18;;;;;;;0.60;0.60;;;;;;;8.45;88.49;96519.63;5028697;28;20225;-75
2024/01/26 04:33:44;;;;;;;1.07;0.90;;;;;;;8.33;88.93;96512.72;5016388;28;20211;-75
2024/01/26 04:36:09;;;;;;;2.03;0.77;;;;;;;8.28;89.98;96504.44;5003596;28;20217;-74
2024/01/26 04:38:38;;;;;;;2.93;0.50;;;;;;;8.51;88.66;96506.25;5015897;28;20202;-75
2024/01/26 04:41:03;;;;;;;1.47;0.70;;;;;;;8.39;89.48;96512.28;5032010;28;20272;-75
2024/01/26 04:43:31;;;;;;;1.33;0.70;;;;;;;8.43;89.56;96517.16;5020943;28;20187;-75
2024/01/26 04:45:57;;;;;;;1.20;0.70;;;;;;;8.39;89.73;96522.63;5032396;28;20201;-74
2024/01/26 04:48:22;;;;;;;0.60;0.60;;;;;;;8.58;89.57;96527.34;5015890;28;20197;-74
2024/01/26 04:50:47;;;;;;;0.50;0.50;;;;;;;8.56;89.64;96524.84;5015106;28;20214;-75
2024/01/26 04:53:13;;;;;;;2.30;0.80;;;;;;;8.42;90.53;96527.63;4999335;28;20205;-75
2024/01/26 04:55:38;;;;;;;0.60;0.60;;;;;;;8.30;92.10;96528.44;5015675;28;20200;-74
2024/01/26 04:58:04;;;;;;;0.80;0.70;;;;;;;8.49;91.31;96523.66;5022013;28;20197;-75
2024/01/26 05:00:30;;;;;;;0.93;0.67;;;;;;;8.28;92.56;96522.56;5015132;28;20672;-74
2024/01/26 05:02:55;;;;;;;0.60;0.60;;;;;;;8.40;92.18;96512.19;5025218;28;20563;-75
2024/01/26 05:05:20;;;;;;;1.50;0.60;;;;;;;8.59;91.45;96519.47;4998523;28;20593;-75
2024/01/26 05:07:46;;;;;;;1.30;0.60;;;;;;;8.54;92.16;96518.94;5031532;28;20191;-75
2024/01/26 05:10:11;;;;;;;0.60;0.60;;;;;;;8.44;93.40;96511.03;4998002;28;20218;-74
2024/01/26 05:12:36;;;;;;;1.13;1.00;;;;;;;8.09;96.37;96513.53;5015037;28;20182;-75
2024/01/26 05:15:02;;;;;;;0.70;0.70;;;;;;;8.27;95.34;96513.16;5014283;28;20191;-74
2024/01/26 05:17:27;;;;;;;1.87;0.77;;;;;;;8.24;96.01;96509.03;5032693;28;20217;-75
2024/01/26 05:19:53;;;;;;;1.23;0.60;;;;;;;8.35;95.25;96503.09;5022787;28;20210;-75
2024/01/26 05:22:18;;;;;;;2.13;0.80;;;;;;;8.46;94.31;96496.22;5030190;28;20194;-75
2024/01/26 05:24:44;;;;;;;0.77;0.60;;;;;;;8.16;96.58;96512.16;5014642;28;20209;-74
2024/01/26 05:27:10;;;;;;;0.60;0.60;;;;;;;8.43;95.12;96500.78;5015034;28;20186;-74
2024/01/26 05:29:38;;;;;;;0.93;0.60;;;;;;;8.29;95.92;96498.31;5030146;28;20191;-75
2024/01/26 05:32:04;;;;;;;0.70;0.70;;;;;;;8.33;95.64;96498.00;4997452;28;20191;-75
2024/01/26 05:34:29;;;;;;;6.40;4.37;;;;;;;8.35;95.42;96500.53;5010331;28;20550;-75
2024/01/26 05:36:54;;;;;;;2.33;1.37;;;;;;;8.49;94.84;96502.94;5031738;28;20190;-75
2024/01/26 05:39:20;;;;;;;1.77;0.70;;;;;;;8.42;95.38;96506.91;5013900;28;20210;-75
2024/01/26 05:41:45;;;;;;;0.70;0.70;;;;;;;8.56;94.42;96506.72;5030008;28;20210;-75
2024/01/26 05:44:11;;;;;;;0.70;0.70;;;;;;;8.44;94.74;96510.22;5031193;28;20675;-75
2024/01/26 05:46:36;;;;;;;1.23;0.60;;;;;;;8.44;95.13;96517.97;5030282;28;20178;-74
2024/01/26 05:49:01;;;;;;;1.37;0.70;;;;;;;8.50;94.41;96513.19;5014166;28;20193;-74
2024/01/26 05:51:26;;;;;;;0.83;0.80;;;;;;;8.49;94.63;96514.13;5013543;28;20284;-75
2024/01/26 05:53:52;;;;;;;0.70;0.70;;;;;;;8.43;94.43;96522.31;5030307;28;20274;-75
2024/01/26 05:56:18;;;;;;;1.10;0.90;;;;;;;8.47;94.38;96518.56;5031667;28;20209;-75
2024/01/26 05:58:44;;;;;;;1.03;0.77;;;;;;;8.47;94.07;96525.50;5014161;28;20186;-74
2024/01/26 06:01:09;;;;;;;0.70;0.70;;;;;;;8.60;93.98;96512.50;5032286;28;20938;-78
2024/01/26 06:03:34;;;;;;;0.77;0.77;;;;;;;8.57;93.89;96517.91;5014448;28;20187;-75
2024/01/26 06:06:00;;;;;;;1.27;0.90;;;;;;;8.58;93.75;96516.97;5013897;28;20194;-75
2024/01/26 06:08:25;;;;;;;1.10;0.93;;;;;;;8.49;93.64;96518.47;5013862;28;20201;-75
2024/01/26 06:10:51;;;;;;;1.27;1.17;;;;;;;8.21;95.18;96530.75;5017698;28;20632;-75
2024/01/26 06:13:17;;;;;;;2.67;1.00;;;;;;;8.52;93.93;96526.84;5012886;28;20562;-75
2024/01/26 06:15:43;;;;;;;3.17;1.03;;;;;;;8.40;94.33;96527.72;5031056;28;20190;-75
2024/01/26 06:18:08;;;;;;;1.10;0.97;;;;;;;8.48;94.35;96522.84;5028540;28;20256;-75
2024/01/26 06:20:33;;;;;;;1.27;0.90;;;;;;;8.51;93.76;96527.78;5028912;28;20220;-74
2024/01/26 06:22:59;;;;;;;1.87;1.00;;;;;;;8.59;94.52;96527.22;5030356;28;20274;-74
2024/01/26 06:25:25;;;;;;;2.10;1.20;;;;;;;8.44;95.35;96526.56;5028840;28;20210;-75
2024/01/26 06:27:50;;;;;;;2.30;1.00;;;;;;;8.28;96.53;96527.75;5012635;28;20198;-75
2024/01/26 06:30:15;;;;;;;2.90;1.10;;;;;;;8.58;94.84;96528.16;5012500;28;20206;-75
2024/01/26 06:32:42;;;;;;;1.17;1.07;;;;;;;8.45;95.28;96533.38;5007909;28;20198;-74
2024/01/26 06:35:10;;;;;;;1.67;1.10;;;;;;;8.54;95.93;96528.47;5005710;28;20187;-74
2024/01/26 06:37:36;;;;;;;1.27;1.00;;;;;;;8.52;95.57;96528.59;5029820;28;20248;-75
2024/01/26 06:40:01;;;;;;;1.30;1.20;;;;;;;8.61;95.21;96522.75;5011070;28;20222;-74
2024/01/26 06:42:27;;;;;;;1.27;1.17;;;;;;;8.46;95.69;96521.28;5012649;28;20191;-75
2024/01/26 06:44:53;;;;;;;1.60;1.00;;;;;;;8.46;96.43;96511.75;5008710;28;20221;-75
2024/01/26 06:47:19;;;;;;;1.30;0.90;;;;;;;8.58;95.56;96514.41;4996981;28;20190;-75
2024/01/26 06:49:44;;;;;;;1.50;1.20;;;;;;;8.44;95.97;96520.56;5013187;28;20563;-75
2024/01/26 06:52:09;;;;;;;1.73;1.23;;;;;;;8.57;94.99;96518.75;5013543;28;20233;-75
2024/01/26 06:54:35;;;;;;;1.43;1.10;;;;;;;8.43;96.02;96514.56;5029606;28;20194;-75
2024/01/26 06:57:00;;;;;;;2.20;1.30;;;;;;;8.49;96.41;96513.31;5013245;28;20563;-75
2024/01/26 06:59:25;;;;;;;1.70;1.60;;;;;;;8.61;95.39;96525.34;5030506;28;20684;-74
2024/01/26 07:01:51;;;;;;;1.30;1.07;;;;;;;8.54;96.48;96521.53;5030974;28;20209;-74
2024/01/26 07:04:16;;;;;;;1.50;1.20;;;;;;;8.48;96.77;96509.88;5010110;28;20195;-74
2024/01/26 07:06:41;;;;;;;1.77;0.80;;;;;;;8.58;96.08;96507.44;5027898;28;20652;-74
2024/01/26 07:09:08;;;;;;;1.60;1.10;;;;;;;8.72;95.18;96515.03;5022916;28;20210;-74
2024/01/26 07:11:34;;;;;;;1.30;0.80;;;;;;;8.63;95.48;96520.88;5012307;28;20221;-75
2024/01/26 07:14:00;;;;;;;1.13;0.90;;;;;;;8.83;94.13;96521.16;5012379;28;20213;-75
2024/01/26 07:16:25;;;;;;;0.80;0.80;;;;;;;8.69;94.44;96514.44;5022706;28;20673;-75
2024/01/26 07:18:50;;;;;;;1.07;0.97;;;;;;;8.98;92.96;96509.69;5025029;28;20174;-75
2024/01/26 07:21:19;;;;;;;1.07;0.80;;;;;;;9.03;92.61;96505.81;5030118;28;20198;-75
2024/01/26 07:23:44;;;;;;;1.47;1.10;;;;;;;8.97;92.19;96503.69;5011998;28;20187;-75
2024/01/26 07:26:09;;;;;;;1.20;1.10;;;;;;;8.99;92.35;96495.78;5012454;28;20217;-75
2024/01/26 07:28:35;;;;;;;3.87;1.10;;;;;;;8.88;92.70;96488.81;5030236;28;20182;-75
2024/01/26 07:31:00;;;;;;;2.03;1.23;;;;;;;9.02;92.29;96495.56;5022929;28;20214;-74
2024/01/26 07:33:25;;;;;;;0.93;0.83;;;;;;;9.14;91.20;96499.81;5030156;28;20187;-75
2024/01/26 07:35:51;;;;;;;0.83;0.83;;;;;;;9.16;91.09;96502.28;5011651;28;20609;-75
2024/01/26 07:38:16;;;;;;;0.80;0.80;;;;;;;9.34;90.37;96506.09;5030924;28;20604;-75
2024/01/26 07:40:41;;;;;;;1.00;0.90;;;;;;;9.31;90.30;96516.69;5011803;28;20639;-75
2024/01/26 07:43:08;;;;;;;1.80;0.80;;;;;;;9.32;90.37;96513.97;5030081;28;20656;-75
2024/01/26 07:45:34;;;;;;;0.97;0.87;;;;;;;9.22;90.64;96515.63;5029160;28;20206;-75
2024/01/26 07:47:59;;;;;;;0.70;0.70;;;;;;;9.34;89.48;96514.69;5028746;28;20186;-75
2024/01/26 07:50:25;;;;;;;0.70;0.70;;;;;;;9.31;89.45;96503.75;5005585;28;20219;-75
2024/01/26 07:52:50;;;;;;;1.90;0.80;;;;;;;9.51;88.46;96497.84;5022815;28;20194;-76
2024/01/26 07:55:15;;;;;;;1.70;0.87;;;;;;;9.15;89.92;96498.06;5016994;28;20803;-75
2024/01/26 07:57:41;;;;;;;1.13;0.90;;;;;;;9.32;89.07;96492.41;5034202;28;20191;-75
2024/01/26 08:00:08;;;;;;;1.97;1.20;;;;;;;9.35;88.56;96493.00;5012747;28;20210;-75
2024/01/26 08:02:34;;;;;;;1.17;0.90;;;;;;;9.35;88.76;96490.41;5018302;28;20236;-74
2024/01/26 08:05:00;;;;;;;1.20;1.10;;;;;;;9.12;89.68;96490.53;5034900;28;20186;-75
2024/01/26 08:07:25;;;;;;;2.30;0.60;;;;;;;9.25;88.31;96492.06;5032705;28;20194;-75
2024/01/26 08:09:50;;;;;;;0.60;0.60;;;;;;;9.30;88.52;96491.72;5017711;28;20210;-75
2024/01/26 08:12:16;;;;;;;1.27;0.80;;;;;;;9.47;88.22;96486.06;5036503;28;20221;-75
2024/01/26 08:14:41;;;;;;;1.30;1.00;;;;;;;9.60;87.37;96491.13;5030366;28;20194;-75
2024/01/26 08:17:06;;;;;;;1.20;1.10;;;;;;;9.55;87.94;96482.91;5002277;28;20193;-75
2024/01/26 08:19:32;;;;;;;0.90;0.90;;;;;;;9.41;88.57;96477.94;5026909;28;20183;-75
2024/01/26 08:21:58;;;;;;;2.40;1.10;;;;;;;9.62;87.56;96466.72;5019320;28;20186;-75
2024/01/26 08:24:23;;;;;;;0.80;0.70;;;;;;;9.63;87.04;96465.81;5018453;28;20212;-74
2024/01/26 08:26:48;;;;;;;1.30;1.20;;;;;;;9.57;86.98;96465.44;5018208;28;20205;-75
2024/01/26 08:29:14;;;;;;;1.17;0.90;;;;;;;9.76;86.37;96457.06;5020514;28;20186;-75
2024/01/26 08:31:39;;;;;;;1.23;0.90;;;;;;;9.78;86.58;96445.59;5017409;28;20216;-74
2024/01/26 08:34:04;;;;;;;0.67;0.67;;;;;;;9.52;87.03;96441.63;5001729;28;20194;-75
2024/01/26 08:36:30;;;;;;;0.83;0.83;;;;;;;9.60;86.61;96444.44;5032794;28;20273;-76
2024/01/26 08:38:56;;;;;;;1.20;0.70;;;;;;;9.52;86.97;96439.03;5016019;28;20600;-75
2024/01/26 08:41:22;;;;;;;1.17;0.80;;;;;;;9.53;87.07;96436.31;5018118;28;20248;-75
2024/01/26 08:43:47;;;;;;;1.20;0.80;;;;;;;9.67;86.75;96440.44;5018021;28;20195;-75
2024/01/26 08:46:12;;;;;;;1.57;1.10;;;;;;;9.54;86.86;96425.03;5018498;28;20549;-75
2024/01/26 08:48:37;;;;;;;2.13;0.83;;;;;;;9.85;85.64;96420.81;5018257;28;20187;-75
2024/01/26 08:51:03;;;;;;;1.00;0.90;;;;;;;9.72;86.79;96417.56;5017540;28;20275;-75
2024/01/26 08:53:28;;;;;;;3.63;1.00;;;;;;;9.67;86.89;96418.88;5034838;28;20190;-75
2024/01/26 08:55:53;;;;;;;1.03;0.93;;;;;;;9.91;85.13;96424.72;5034544;28;20666;-74
2024/01/26 08:58:19;;;;;;;6.97;4.93;;;;;;;9.67;86.59;96439.63;5036125;28;20663;-75
2024/01/26 09:00:45;;;;;;;2.00;1.53;;;;;;;9.82;86.28;96441.84;5034105;28;20695;-75
2024/01/26 09:03:10;;;;;;;2.77;2.20;;;;;;;10.06;84.83;96449.44;5018343;28;20556;-75
2024/01/26 09:05:36;;;;;;;1.27;0.97;;;;;;;9.92;85.28;96439.34;5016385;28;20183;-75
2024/01/26 09:08:02;;;;;;;0.73;0.73;;;;;;;9.60;87.23;96444.44;5032381;28;20641;-75
2024/01/26 09:10:27;;;;;;;1.00;0.90;;;;;;;9.92;85.71;96444.53;5014619;28;20210;-75
2024/01/26 09:12:52;;;;;;;1.63;1.00;;;;;;;9.71;86.44;96441.84;5032707;28;20664;-75
2024/01/26 09:15:18;;;;;;;1.10;1.00;;;;;;;9.69;86.97;96448.09;5032686;28;20190;-76
2024/01/26 09:17:43;;;;;;;1.63;1.40;;;;;;;9.63;86.88;96449.41;5031403;28;20195;-75
2024/01/26 09:20:09;;;;;;;2.20;1.40;;;;;;;9.98;85.44;96438.00;5013884;28;20297;-76
2024/01/26 09:22:34;;;;;;;2.07;1.40;;;;;;;9.86;85.78;96435.44;5014907;28;20191;-75
2024/01/26 09:25:00;;;;;;;1.60;1.10;;;;;;;9.89;85.98;96442.16;5014415;28;20193;-75
2024/01/26 09:27:26;;;;;;;1.10;1.00;;;;;;;10.02;85.22;96434.25;5027312;28;20266;-75
2024/01/26 09:29:52;;;;;;;3.70;0.90;;;;;;;10.03;85.33;96438.47;5031583;28;20209;-75
2024/01/26 09:32:17;;;;;;;0.90;0.90;;;;;;;10.02;85.47;96436.84;5029601;28;20190;-75
2024/01/26 09:34:44;;;;;;;3.00;0.97;;;;;;;10.23;84.66;96437.72;5032110;28;20254;-75
2024/01/26 09:37:09;;;;;;;0.70;0.70;;;;;;;9.99;85.06;96439.69;5014297;28;20723;-75
2024/01/26 09:39:34;;;;;;;1.30;1.10;;;;;;;10.18;83.90;96435.47;5031688;28;20281;-75
2024/01/26 09:42:00;;;;;;;2.40;1.70;;;;;;;10.31;83.45;96430.16;5028187;28;20218;-75
2024/01/26 09:44:25;;;;;;;3.30;2.27;;;;;;;10.33;83.63;96436.03;4998037;28;20265;-75
2024/01/26 09:46:51;;;;;;;1.50;1.40;;;;;;;10.44;83.23;96430.81;5030878;28;20178;-75
2024/01/26 09:49:17;;;;;;;1.20;0.90;;;;;;;10.27;83.47;96431.34;5027386;28;20206;-75
2024/01/26 09:51:42;;;;;;;1.27;0.90;;;;;;;10.17;84.00;96428.66;5007587;28;20231;-75
2024/01/26 09:54:08;;;;;;;1.10;0.90;;;;;;;10.59;82.18;96433.09;5024961;28;20197;-75
2024/01/26 09:56:37;;;;;;;1.40;1.30;;;;;;;10.64;81.82;96443.94;5030974;28;20183;-75
2024/01/26 09:59:03;;;;;;;1.30;1.20;;;;;;;10.56;81.92;96443.72;5002032;28;20191;-75
2024/01/26 10:01:31;;;;;;;1.87;0.73;;;;;;;10.55;82.05;96436.91;5025991;28;20257;-75
2024/01/26 10:03:56;;;;;;;1.20;0.80;;;;;;;10.57;81.51;96424.59;5029989;28;20187;-75
2024/01/26 10:06:23;;;;;;;1.20;0.90;;;;;;;10.44;82.00;96436.00;5031343;28;20198;-75
2024/01/26 10:08:48;;;;;;;1.77;0.80;;;;;;;10.32;82.42;96426.59;5013016;28;20190;-75
2024/01/26 10:11:13;;;;;;;1.77;1.00;;;;;;;10.42;81.95;96427.53;4995962;28;20202;-75
2024/01/26 10:13:39;;;;;;;1.27;0.57;;;;;;;10.39;82.00;96414.78;5011553;28;20183;-75
2024/01/26 10:16:09;;;;;;;0.90;0.90;;;;;;;10.48;82.13;96426.19;4997468;28;20572;-75
2024/01/26 10:18:45;;;;;;;1.33;0.60;;;;;;;10.33;82.56;96420.44;5013831;28;20183;-75
2024/01/26 10:21:11;;;;;;;1.47;0.80;;;;;;;10.60;81.53;96416.53;4995831;28;20198;-75
2024/01/26 10:23:37;;;;;;;1.03;0.80;;;;;;;10.64;81.65;96410.16;4997391;28;20241;-75
2024/01/26 10:26:02;;;;;;;1.13;0.73;;;;;;;10.69;80.81;96411.44;5031145;28;20746;-75
2024/01/26 10:28:28;;;;;;;1.07;0.83;;;;;;;10.52;81.95;96409.41;5031258;28;20505;-75
2024/01/26 10:30:53;;;;;;;0.83;0.70;;;;;;;10.62;82.17;96409.47;4995517;28;20571;-75
2024/01/26 10:33:22;;;;;;;0.80;0.80;;;;;;;10.61;82.14;96407.84;5011486;28;20185;-75
2024/01/26 10:35:48;;;;;;;0.70;0.70;;;;;;;10.44;82.70;96409.22;5013195;28;20183;-75
2024/01/26 10:38:14;;;;;;;1.23;0.77;;;;;;;10.50;82.93;96398.31;5027769;28;20186;-75
2024/01/26 10:40:43;;;;;;;1.30;0.70;;;;;;;10.78;82.50;96395.09;5029138;28;20261;-75
2024/01/26 10:43:09;;;;;;;1.37;0.90;;;;;;;10.79;82.82;96398.50;5012978;28;20318;-75
2024/01/26 10:45:35;;;;;;;1.47;0.97;;;;;;;10.82;82.73;96398.25;5029860;28;20266;-76
2024/01/26 10:48:00;;;;;;;1.47;0.70;;;;;;;10.97;81.79;96391.75;5029665;28;20191;-75
2024/01/26 10:50:26;;;;;;;1.10;0.70;;;;;;;10.99;81.83;96389.84;5029184;28;20206;-76
2024/01/26 10:52:54;;;;;;;1.57;0.80;;;;;;;11.02;81.80;96386.97;5013436;28;20641;-75
2024/01/26 10:55:20;;;;;;;0.80;0.80;;;;;;;10.99;81.73;96407.22;5020695;28;20171;-75
2024/01/26 10:57:45;;;;;;;1.70;1.13;;;;;;;11.04;81.41;96397.25;5022749;28;20187;-75
2024/01/26 11:00:12;;;;;;;2.03;1.20;;;;;;;10.91;81.55;96381.88;5006420;28;20251;-75
2024/01/26 11:02:38;;;;;;;1.53;1.00;;;;;;;10.94;81.14;96381.59;5013156;28;20213;-76
2024/01/26 11:05:03;;;;;;;3.83;1.63;;;;;;;11.12;80.16;96394.81;5029257;28;20318;-76
2024/01/26 11:07:33;;;;;;;1.90;1.20;;;;;;;11.09;79.73;96383.88;5008799;28;20664;-75
2024/01/26 11:10:00;;;;;;;1.57;0.93;;;;;;;10.89;79.82;96375.19;5027733;28;20206;-75
2024/01/26 11:12:26;;;;;;;1.70;0.80;;;;;;;11.20;79.14;96383.78;5000127;28;20262;-75
2024/01/26 11:15:03;;;;;;;1.87;1.10;;;;;;;11.16;79.52;96382.41;5027407;28;20190;-75
2024/01/26 11:17:29;;;;;;;1.03;0.93;;;;;;;11.22;79.66;96374.06;5024725;28;20652;-75
2024/01/26 11:20:00;;;;;;;1.57;0.97;;;;;;;11.31;79.21;96378.50;5011786;28;20203;-75
2024/01/26 11:22:32;;;;;;;1.67;1.00;;;;;;;11.34;80.02;96378.22;5030772;28;20235;-75
2024/01/26 11:24:58;;;;;;;2.47;1.10;;;;;;;11.33;80.16;96368.78;5020493;28;20256;-75
2024/01/26 11:27:23;;;;;;;1.00;0.87;;;;;;;11.25;80.81;96355.63;5029222;28;20186;-76
2024/01/26 11:29:49;;;;;;;1.43;0.83;;;;;;;11.51;80.74;96351.59;5029664;28;20207;-75
2024/01/26 11:32:19;;;;;;;1.63;0.80;;;;;;;11.54;81.13;96358.28;5010979;28;20576;-75