Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:15;;;;;;;8.03;7.17;;;;;;;17.03;44.38;98549.84;1813873;78;21080;-60
2022/03/30 00:02:41;;;;;;;7.60;6.25;;;;;;;17.03;44.38;98542.33;1825970;78;21025;-60
2022/03/30 00:05:09;;;;;;;7.37;6.67;;;;;;;17.01;44.38;98543.90;1825060;78;21094;-60
2022/03/30 00:07:37;;;;;;;8.48;6.92;;;;;;;17.02;44.41;98547.42;1826229;78;21553;-61
2022/03/30 00:10:05;;;;;;;9.45;7.35;;;;;;;17.01;44.39;98549.27;1825971;78;21470;-61
2022/03/30 00:12:33;;;;;;;8.75;7.25;;;;;;;17.00;44.41;98553.02;1825879;78;21462;-61
2022/03/30 00:15:01;;;;;;;7.03;6.00;;;;;;;17.00;44.40;98547.66;1826222;78;21026;-60
2022/03/30 00:17:27;;;;;;;7.83;7.03;;;;;;;16.99;44.42;98554.05;1825997;78;21543;-61
2022/03/30 00:19:53;;;;;;;6.95;6.25;;;;;;;17.00;44.45;98553.55;1825942;78;21206;-61
2022/03/30 00:22:20;;;;;;;7.62;6.83;;;;;;;16.98;44.42;98547.08;1824662;78;21022;-60
2022/03/30 00:24:48;;;;;;;8.00;7.20;;;;;;;16.98;44.44;98538.20;1825871;78;21107;-60
2022/03/30 00:27:15;;;;;;;7.62;6.40;;;;;;;16.98;44.43;98536.34;1818836;78;20994;-59
2022/03/30 00:29:42;;;;;;;7.22;6.53;;;;;;;16.99;44.45;98543.33;1825940;78;21053;-60
2022/03/30 00:32:08;;;;;;;7.97;6.53;;;;;;;16.98;44.47;98538.20;1825955;78;21195;-61
2022/03/30 00:34:35;;;;;;;8.35;6.83;;;;;;;16.97;44.47;98533.36;1825882;78;21034;-61
2022/03/30 00:37:04;;;;;;;9.28;7.65;;;;;;;16.97;44.48;98536.05;1825183;76;21029;-61
2022/03/30 00:39:30;;;;;;;7.50;6.80;;;;;;;16.97;44.48;98535.23;1793354;79;21041;-60
2022/03/30 00:41:57;;;;;;;7.75;6.72;;;;;;;16.97;44.48;98534.70;1793556;80;21061;-60
2022/03/30 00:44:23;;;;;;;7.20;6.45;;;;;;;16.96;44.48;98535.77;1793416;80;22046;-59
2022/03/30 00:46:50;;;;;;;7.42;6.70;;;;;;;16.96;44.48;98533.09;1793326;79;21017;-61
2022/03/30 00:49:16;;;;;;;7.33;6.50;;;;;;;16.96;44.49;98528.23;1793372;80;21025;-59
2022/03/30 00:51:43;;;;;;;7.87;7.15;;;;;;;16.95;44.49;98532.79;1793446;80;20993;-61
2022/03/30 00:54:10;;;;;;;7.97;6.53;;;;;;;16.95;44.48;98534.12;1794569;78;21061;-61
2022/03/30 00:56:40;;;;;;;7.78;6.15;;;;;;;16.95;44.49;98535.47;1793493;79;21225;-61
2022/03/30 00:59:06;;;;;;;7.35;6.55;;;;;;;16.95;44.49;98534.67;1793373;80;21060;-61
2022/03/30 01:01:34;;;;;;;7.53;6.47;;;;;;;16.94;44.51;98528.49;1820095;78;21044;-59
2022/03/30 01:04:04;;;;;;;7.65;6.85;;;;;;;16.94;44.51;98533.02;1825864;78;20991;-60
2022/03/30 01:06:33;;;;;;;7.75;6.47;;;;;;;16.94;44.51;98534.36;1825861;78;21005;-59
2022/03/30 01:09:00;;;;;;;8.43;6.90;;;;;;;16.93;44.52;98526.84;1825959;78;21228;-61
2022/03/30 01:11:28;;;;;;;7.67;6.97;;;;;;;16.92;44.51;98526.58;1824728;78;20982;-60
2022/03/30 01:13:57;;;;;;;8.33;7.22;;;;;;;16.92;44.52;98530.60;1825903;78;21037;-61
2022/03/30 01:16:24;;;;;;;8.60;6.55;;;;;;;16.93;44.52;98530.06;1825713;78;21081;-61
2022/03/30 01:19:07;;;;;;;7.25;6.55;;;;;;;16.91;44.52;98527.62;1825911;78;21037;-60
2022/03/30 01:21:36;;;;;;;8.18;7.30;;;;;;;16.92;44.53;98533.79;1825774;78;21483;-59
2022/03/30 01:24:04;;;;;;;7.28;6.58;;;;;;;16.90;44.54;98538.88;1825759;78;21009;-60
2022/03/30 01:26:30;;;;;;;7.97;6.83;;;;;;;16.90;44.54;98542.91;1826139;78;21084;-59
2022/03/30 01:28:57;;;;;;;7.20;6.20;;;;;;;16.89;44.54;98541.27;1812914;78;20989;-60
2022/03/30 01:34:09;;;;;;;7.95;6.67;;;;;;;16.89;44.56;98533.75;1812514;78;22290;-60
2022/03/30 01:36:35;;;;;;;7.20;6.50;;;;;;;16.89;44.56;98536.44;1793238;79;20982;-61
2022/03/30 01:39:04;;;;;;;7.62;6.80;;;;;;;16.88;44.59;98530.77;1797319;79;21193;-60
2022/03/30 01:41:32;;;;;;;7.62;6.85;;;;;;;16.87;44.59;98531.30;1764053;81;21027;-60
2022/03/30 01:43:59;;;;;;;8.05;7.35;;;;;;;16.88;44.60;98533.45;1725959;83;21087;-60
2022/03/30 01:46:26;;;;;;;6.90;6.08;;;;;;;16.87;44.61;98534.52;1773662;80;21245;-60
2022/03/30 01:48:52;;;;;;;7.47;6.65;;;;;;;16.86;44.59;98531.03;1787002;80;21058;-59
2022/03/30 01:51:19;;;;;;;7.45;6.75;;;;;;;16.86;44.60;98528.34;1786783;80;21478;-59
2022/03/30 01:53:45;;;;;;;8.30;6.75;;;;;;;16.85;44.62;98525.36;1786993;80;21084;-59
2022/03/30 01:56:12;;;;;;;7.53;6.60;;;;;;;16.85;44.62;98524.02;1786922;80;21013;-60
2022/03/30 01:58:38;;;;;;;9.68;6.87;;;;;;;16.86;44.63;98522.14;1786973;80;21278;-60
2022/03/30 02:01:05;;;;;;;7.37;6.62;;;;;;;16.84;44.63;98514.36;1786949;80;21478;-60
2022/03/30 02:03:32;;;;;;;7.65;6.85;;;;;;;16.84;44.64;98509.50;1785927;80;21072;-61
2022/03/30 02:05:59;;;;;;;7.42;6.72;;;;;;;16.83;44.64;98501.98;1786959;80;21115;-60
2022/03/30 02:08:26;;;;;;;7.28;6.22;;;;;;;16.83;44.65;98501.19;1786807;80;21029;-61
2022/03/30 02:10:54;;;;;;;7.17;6.47;;;;;;;16.82;44.65;98505.71;1786903;80;21026;-61
2022/03/30 02:13:21;;;;;;;7.33;6.60;;;;;;;16.83;44.66;98504.67;1786721;80;21006;-61
2022/03/30 02:15:48;;;;;;;7.37;6.53;;;;;;;16.82;44.67;98505.71;1787037;80;21021;-62
2022/03/30 02:18:15;;;;;;;7.33;6.42;;;;;;;16.81;44.66;98508.09;1786780;80;21014;-61
2022/03/30 02:20:41;;;;;;;7.35;6.47;;;;;;;16.82;44.67;98515.63;1785745;80;21053;-61
2022/03/30 02:23:08;;;;;;;7.67;6.62;;;;;;;16.81;44.67;98506.75;1786949;80;21296;-60
2022/03/30 02:25:35;;;;;;;7.22;6.20;;;;;;;16.80;44.69;98498.40;1786774;80;21524;-60
2022/03/30 02:28:03;;;;;;;7.95;6.60;;;;;;;16.80;44.69;98506.45;1786855;80;21097;-61
2022/03/30 02:30:30;;;;;;;7.85;7.05;;;;;;;16.81;44.67;98504.60;1786752;80;21053;-60
2022/03/30 02:32:58;;;;;;;7.75;6.95;;;;;;;16.80;44.70;98498.94;1786986;80;21042;-60
2022/03/30 02:35:25;;;;;;;8.13;6.85;;;;;;;16.81;44.70;98503.27;1786872;80;21238;-60
2022/03/30 02:37:54;;;;;;;8.40;6.95;;;;;;;16.79;44.70;98500.81;1775844;79;21041;-60
2022/03/30 02:40:20;;;;;;;7.78;6.95;;;;;;;16.78;44.72;98494.34;1779839;80;21092;-60
2022/03/30 02:42:47;;;;;;;7.22;6.53;;;;;;;16.79;44.73;98499.47;1779947;80;21022;-61
2022/03/30 02:45:14;;;;;;;7.97;6.65;;;;;;;16.78;44.73;98486.30;1779910;80;21077;-61
2022/03/30 02:50:26;;;;;;;7.20;6.50;;;;;;;16.79;44.73;98487.94;1779773;80;21085;-60
2022/03/30 02:52:53;;;;;;;7.60;6.67;;;;;;;16.77;44.73;98486.83;1779911;80;21018;-60
2022/03/30 02:55:21;;;;;;;7.85;6.75;;;;;;;16.77;44.74;98482.00;1778703;80;20993;-61
2022/03/30 02:57:48;;;;;;;7.58;6.70;;;;;;;16.77;44.74;98482.00;1779981;80;21022;-60
2022/03/30 03:00:15;;;;;;;7.47;6.78;;;;;;;16.76;44.76;98481.70;1780024;80;22009;-61
2022/03/30 03:02:43;;;;;;;9.85;7.60;;;;;;;16.76;44.76;98479.02;1779937;80;21077;-60
2022/03/30 03:05:10;;;;;;;8.68;6.87;;;;;;;16.74;44.79;98476.56;1779866;80;21030;-63
2022/03/30 03:07:37;;;;;;;7.40;6.70;;;;;;;16.76;44.76;98474.99;1779989;80;21010;-61
2022/03/30 03:10:05;;;;;;;8.30;7.00;;;;;;;16.76;44.77;98480.36;1778983;80;21018;-60
2022/03/30 03:12:33;;;;;;;7.50;6.75;;;;;;;16.76;44.76;98483.04;1749107;82;21224;-60
2022/03/30 03:15:00;;;;;;;8.70;6.70;;;;;;;16.76;44.79;98484.37;1749029;81;21050;-60
2022/03/30 03:17:27;;;;;;;7.87;6.95;;;;;;;16.75;44.79;98484.91;1748938;81;21057;-60
2022/03/30 03:19:54;;;;;;;7.40;6.58;;;;;;;16.75;44.79;98482.77;1761250;81;21004;-59
2022/03/30 03:22:21;;;;;;;7.65;6.67;;;;;;;16.74;44.80;98498.02;1761567;81;21073;-60
2022/03/30 03:24:48;;;;;;;7.67;6.87;;;;;;;16.75;44.79;98498.32;1761438;81;21253;-60
2022/03/30 03:27:15;;;;;;;6.75;6.05;;;;;;;16.74;44.79;98499.89;1764373;80;21053;-60
2022/03/30 03:29:41;;;;;;;7.28;6.58;;;;;;;16.73;44.78;98509.81;1792668;80;21000;-59
2022/03/30 03:32:08;;;;;;;7.80;7.00;;;;;;;16.74;44.81;98511.43;1773141;81;21546;-59
2022/03/30 03:34:37;;;;;;;8.80;6.60;;;;;;;16.73;44.83;98508.47;1792607;80;21103;-61
2022/03/30 03:37:04;;;;;;;7.47;6.70;;;;;;;16.72;44.82;98510.85;1790464;80;22051;-60
2022/03/30 03:39:31;;;;;;;7.55;6.75;;;;;;;16.73;44.82;98515.68;1772014;80;21029;-60
2022/03/30 03:41:58;;;;;;;9.40;6.70;;;;;;;16.72;44.83;98518.90;1790772;79;21067;-61
2022/03/30 03:44:24;;;;;;;7.80;6.95;;;;;;;16.71;44.84;98513.27;1745602;81;21050;-60
2022/03/30 03:46:51;;;;;;;7.78;6.62;;;;;;;16.72;44.86;98516.22;1741730;82;21074;-61
2022/03/30 03:49:17;;;;;;;7.30;6.53;;;;;;;16.70;44.83;98519.12;1741704;82;22215;-60
2022/03/30 03:53:22;;;;;;;7.70;6.92;;;;;;;16.75;44.87;98510.92;1797508;79;28109;-61
2022/03/30 03:55:49;;;;;;;8.45;6.67;;;;;;;16.71;44.83;98518.62;1757358;81;20994;-59
2022/03/30 03:58:15;;;;;;;7.15;6.45;;;;;;;16.71;44.84;98528.02;1757342;81;21486;-61
2022/03/30 04:00:42;;;;;;;7.47;6.78;;;;;;;16.70;44.88;98529.86;1757253;81;20950;-60
2022/03/30 04:03:08;;;;;;;7.40;6.70;;;;;;;16.70;44.85;98524.49;1722719;83;21009;-60
2022/03/30 04:05:35;;;;;;;7.20;6.55;;;;;;;16.70;44.86;98537.09;1723888;83;21072;-59
2022/03/30 04:08:01;;;;;;;7.70;6.87;;;;;;;16.69;44.87;98540.31;1723864;83;21500;-60
2022/03/30 04:10:28;;;;;;;7.50;6.72;;;;;;;16.69;44.87;98538.16;1723726;83;21088;-60
2022/03/30 04:12:56;;;;;;;9.33;7.67;;;;;;;16.69;44.89;98540.31;1723648;83;21001;-60
2022/03/30 04:15:23;;;;;;;7.12;6.42;;;;;;;16.69;44.90;98538.16;1723712;83;21064;-61
2022/03/30 04:17:52;;;;;;;7.10;6.30;;;;;;;16.68;44.88;98542.69;1723782;83;21516;-60
2022/03/30 04:20:19;;;;;;;7.40;6.70;;;;;;;16.68;44.88;98541.88;1722639;83;21013;-60
2022/03/30 04:22:47;;;;;;;7.33;6.62;;;;;;;16.67;44.91;98543.75;1723829;83;21691;-61
2022/03/30 04:25:14;;;;;;;7.92;6.62;;;;;;;16.67;44.90;98547.78;1723627;83;21073;-59
2022/03/30 04:27:50;;;;;;;9.38;7.45;;;;;;;16.68;44.92;98545.91;1723822;83;21056;-61
2022/03/30 04:30:18;;;;;;;7.33;6.62;;;;;;;16.69;44.92;98550.23;1723657;83;21041;-60
2022/03/30 04:32:45;;;;;;;7.95;7.15;;;;;;;16.68;44.93;98560.65;1723957;83;21533;-60
2022/03/30 04:35:13;;;;;;;7.40;6.62;;;;;;;16.67;44.92;98561.19;1722670;83;21152;-61
2022/03/30 04:37:40;;;;;;;7.37;6.55;;;;;;;16.67;44.94;98571.11;1723727;83;21584;-60
2022/03/30 04:40:08;;;;;;;7.22;6.53;;;;;;;16.67;44.94;98571.11;1723818;81;21005;-60
2022/03/30 04:42:36;;;;;;;7.62;6.83;;;;;;;16.67;44.94;98571.11;1723762;83;21069;-60
2022/03/30 04:45:04;;;;;;;7.15;6.45;;;;;;;16.67;44.92;98577.27;1723822;83;21109;-60
2022/03/30 04:47:32;;;;;;;7.58;6.80;;;;;;;16.67;44.93;98573.25;1725485;82;21204;-61
2022/03/30 04:49:59;;;;;;;7.00;6.30;;;;;;;16.67;44.92;98582.63;1736327;82;20985;-60
2022/03/30 04:52:25;;;;;;;10.00;7.47;;;;;;;16.68;44.94;98580.76;1712213;82;21243;-60
2022/03/30 04:54:52;;;;;;;7.85;7.05;;;;;;;16.69;44.95;98585.89;1686524;85;21021;-60
2022/03/30 04:57:20;;;;;;;7.33;6.62;;;;;;;16.68;44.93;98590.95;1687376;85;21632;-61
2022/03/30 04:59:47;;;;;;;8.30;7.47;;;;;;;16.69;44.96;98589.11;1687302;85;21273;-60
2022/03/30 05:02:14;;;;;;;7.85;6.35;;;;;;;16.69;44.94;98586.43;1687129;85;21046;-60
2022/03/30 05:04:40;;;;;;;7.75;6.60;;;;;;;16.68;44.96;98590.95;1686811;85;21049;-61
2022/03/30 05:07:07;;;;;;;7.17;6.40;;;;;;;16.69;44.96;98590.45;1686729;85;21045;-61
2022/03/30 05:09:33;;;;;;;7.33;6.25;;;;;;;16.69;44.97;98590.45;1688032;83;21076;-60
2022/03/30 05:12:02;;;;;;;7.65;6.92;;;;;;;16.69;44.97;98593.94;1686723;85;21150;-59
2022/03/30 05:14:29;;;;;;;8.10;7.33;;;;;;;16.69;44.97;98591.26;1686727;85;21525;-60
2022/03/30 05:16:55;;;;;;;8.38;7.50;;;;;;;16.69;44.96;98595.81;1686748;85;21045;-61
2022/03/30 05:19:22;;;;;;;8.30;6.80;;;;;;;16.69;44.97;98593.94;1686869;85;21581;-60
2022/03/30 05:21:50;;;;;;;7.65;6.87;;;;;;;16.70;44.97;98598.23;1686867;85;21065;-60
2022/03/30 05:24:17;;;;;;;7.83;6.97;;;;;;;16.70;44.96;98594.22;1686670;85;21278;-60
2022/03/30 05:26:43;;;;;;;8.45;7.28;;;;;;;16.70;44.96;98594.75;1687907;83;21019;-60
2022/03/30 05:29:10;;;;;;;8.80;7.87;;;;;;;16.70;44.95;98599.58;1686811;85;21093;-61
2022/03/30 05:31:37;;;;;;;9.05;8.15;;;;;;;16.71;44.95;98593.71;1686794;85;21029;-60
2022/03/30 05:34:03;;;;;;;7.95;7.15;;;;;;;16.71;44.95;98590.50;1686792;85;21048;-61
2022/03/30 05:36:30;;;;;;;9.35;8.38;;;;;;;16.73;44.92;98590.77;1686693;85;21190;-60
2022/03/30 05:38:57;;;;;;;9.08;8.08;;;;;;;16.73;44.92;98594.28;1692889;82;21505;-61
2022/03/30 05:41:23;;;;;;;9.20;8.20;;;;;;;16.72;44.94;98591.30;1715383;83;21017;-60
2022/03/30 05:43:49;;;;;;;8.70;7.78;;;;;;;16.74;44.93;98597.24;1741151;81;21042;-60
2022/03/30 05:46:16;;;;;;;9.38;8.48;;;;;;;16.74;44.91;98595.09;1721576;83;21089;-60
2022/03/30 05:48:42;;;;;;;8.70;7.80;;;;;;;16.74;44.93;98595.09;1721767;83;22162;-60
2022/03/30 05:51:09;;;;;;;10.45;8.40;;;;;;;16.74;44.93;98593.75;1721589;83;21022;-60
2022/03/30 05:53:36;;;;;;;10.03;8.15;;;;;;;16.75;44.93;98595.40;1725063;82;21097;-61
2022/03/30 05:56:05;;;;;;;9.73;8.73;;;;;;;16.74;44.91;98597.24;1738903;81;21506;-60
2022/03/30 05:58:31;;;;;;;9.18;8.28;;;;;;;16.75;44.91;98594.05;1743898;81;21078;-61
2022/03/30 06:00:58;;;;;;;9.63;8.68;;;;;;;16.76;44.91;98597.81;1731937;82;21220;-60
2022/03/30 06:03:25;;;;;;;10.63;9.15;;;;;;;16.76;44.90;98591.65;1713962;82;21527;-61
2022/03/30 06:05:52;;;;;;;9.73;8.73;;;;;;;16.77;44.91;98595.98;1713974;83;21046;-61
2022/03/30 06:08:19;;;;;;;9.80;8.40;;;;;;;16.76;44.92;98580.92;1714034;83;20995;-60
2022/03/30 06:10:45;;;;;;;10.35;9.00;;;;;;;16.77;44.92;98589.27;1713947;83;21081;-60
2022/03/30 06:13:12;;;;;;;10.32;9.18;;;;;;;16.77;44.91;98594.10;1713977;82;21942;-61
2022/03/30 06:15:40;;;;;;;12.37;9.58;;;;;;;16.77;44.92;98592.76;1713894;82;21094;-59
2022/03/30 06:18:10;;;;;;;12.10;9.28;;;;;;;16.77;44.91;98594.10;1714935;82;20991;-60
2022/03/30 06:20:36;;;;;;;9.23;8.35;;;;;;;16.79;44.90;98597.89;1703761;83;21061;-61
2022/03/30 06:23:02;;;;;;;10.15;9.05;;;;;;;16.79;44.90;98599.23;1713977;83;21051;-60
2022/03/30 06:25:29;;;;;;;10.93;9.83;;;;;;;16.79;44.88;98603.25;1714012;82;21483;-61
2022/03/30 06:27:55;;;;;;;10.35;9.28;;;;;;;16.78;44.87;98602.42;1713796;83;21086;-61
2022/03/30 06:30:22;;;;;;;10.55;9.45;;;;;;;16.79;44.88;98601.38;1713782;83;21592;-62
2022/03/30 06:32:49;;;;;;;10.78;8.95;;;;;;;16.80;44.87;98606.21;1713825;83;21034;-60
2022/03/30 06:35:17;;;;;;;11.12;9.55;;;;;;;16.80;44.88;98600.84;1714929;82;21570;-61
2022/03/30 06:37:47;;;;;;;11.70;9.80;;;;;;;16.80;44.90;98599.51;1714285;83;21107;-62
2022/03/30 06:40:14;;;;;;;16.05;9.70;;;;;;;16.80;44.88;98599.51;1735113;82;20999;-60
2022/03/30 06:42:44;;;;;;;11.20;9.43;;;;;;;16.80;44.88;98598.16;1707745;84;21006;-62
2022/03/30 06:45:11;;;;;;;11.48;9.68;;;;;;;16.81;44.89;98598.47;1743726;82;21043;-61
2022/03/30 06:47:38;;;;;;;9.95;8.90;;;;;;;16.80;44.87;98597.63;1707759;84;21050;-61
2022/03/30 06:50:06;;;;;;;10.95;9.90;;;;;;;16.81;44.89;98599.28;1707771;84;21240;-60
2022/03/30 06:52:35;;;;;;;11.35;9.40;;;;;;;16.80;44.88;98598.97;1689655;84;21058;-60
2022/03/30 06:55:04;;;;;;;11.10;9.73;;;;;;;16.80;44.88;98594.14;1684557;85;21017;-60
2022/03/30 06:57:30;;;;;;;10.13;9.13;;;;;;;16.81;44.89;98596.59;1686641;85;21190;-61
2022/03/30 06:59:58;;;;;;;11.43;9.18;;;;;;;16.82;44.88;98598.77;1719833;82;21006;-61
2022/03/30 07:02:24;;;;;;;10.65;9.20;;;;;;;16.82;44.88;98602.27;1731166;82;21079;-61
2022/03/30 07:04:51;;;;;;;11.18;9.73;;;;;;;16.82;44.88;98597.44;1751498;82;20994;-60
2022/03/30 07:10:16;;;;;;;10.03;8.90;;;;;;;16.83;44.86;98609.27;1726417;82;20994;-62
2022/03/30 07:12:47;;;;;;;9.73;8.78;;;;;;;16.84;44.89;98607.39;1721658;83;21015;-61
2022/03/30 07:15:15;;;;;;;10.15;9.15;;;;;;;16.83;44.88;98610.61;1721689;83;21570;-60
2022/03/30 07:17:54;;;;;;;10.78;8.98;;;;;;;16.83;44.86;98611.14;1721494;83;21006;-61
2022/03/30 07:20:23;;;;;;;10.65;9.23;;;;;;;16.84;44.89;98612.26;1721497;83;21035;-59
2022/03/30 07:22:51;;;;;;;11.10;9.20;;;;;;;16.84;44.88;98614.94;1686928;85;21522;-61
2022/03/30 07:25:19;;;;;;;9.78;8.78;;;;;;;16.84;44.87;98611.42;1687547;83;21049;-60
2022/03/30 07:27:49;;;;;;;10.70;9.00;;;;;;;16.84;44.90;98610.91;1686832;85;21671;-60
2022/03/30 07:30:16;;;;;;;10.72;9.63;;;;;;;16.84;44.88;98612.77;1686837;85;21053;-60
2022/03/30 07:32:45;;;;;;;10.78;9.48;;;;;;;16.85;44.88;98611.72;1686639;85;21017;-61
2022/03/30 07:35:15;;;;;;;10.63;8.68;;;;;;;16.85;44.87;98614.41;1686540;85;21134;-60
2022/03/30 07:37:43;;;;;;;10.80;8.83;;;;;;;16.86;44.87;98611.49;1686749;85;21039;-61
2022/03/30 07:40:16;;;;;;;10.93;8.83;;;;;;;16.86;44.87;98614.68;1707394;82;21253;-61
2022/03/30 07:42:43;;;;;;;10.13;9.07;;;;;;;16.88;44.86;98617.94;1743233;82;21026;-60
2022/03/30 07:45:10;;;;;;;10.60;9.33;;;;;;;16.87;44.85;98613.11;1721619;83;21590;-62
2022/03/30 07:47:37;;;;;;;10.32;8.53;;;;;;;16.88;44.85;98623.30;1686828;85;21014;-60
2022/03/30 07:50:07;;;;;;;11.22;9.30;;;;;;;16.88;44.83;98624.14;1686705;85;20998;-61
2022/03/30 07:52:35;;;;;;;11.15;9.83;;;;;;;16.90;44.88;98630.59;1686728;85;21744;-61
2022/03/30 07:55:01;;;;;;;10.20;9.13;;;;;;;16.90;44.84;98632.77;1682366;85;21011;-61
2022/03/30 07:57:27;;;;;;;9.83;8.83;;;;;;;16.92;44.85;98635.22;1679410;85;21695;-61
2022/03/30 07:59:57;;;;;;;10.30;9.23;;;;;;;16.93;44.84;98635.49;1680176;84;21002;-61
2022/03/30 08:02:24;;;;;;;11.22;8.88;;;;;;;16.93;44.86;98632.81;1678826;85;21089;-61
2022/03/30 08:04:52;;;;;;;10.55;9.40;;;;;;;16.95;44.83;98628.02;1708794;83;21257;-60
2022/03/30 08:07:21;;;;;;;9.88;8.88;;;;;;;16.96;44.83;98630.17;1686398;83;21525;-60
2022/03/30 08:09:48;;;;;;;9.45;8.55;;;;;;;16.96;44.83;98630.17;1679342;85;21034;-62
2022/03/30 08:12:15;;;;;;;10.25;9.10;;;;;;;16.97;44.82;98624.58;1679389;85;21522;-61
2022/03/30 08:14:43;;;;;;;10.88;9.08;;;;;;;16.98;44.83;98628.91;1679211;85;21112;-61
2022/03/30 08:17:10;;;;;;;11.33;9.40;;;;;;;16.99;44.81;98633.20;1692851;84;22013;-60
2022/03/30 08:19:37;;;;;;;10.53;9.43;;;;;;;17.00;44.82;98636.19;1707625;84;21011;-60
2022/03/30 08:24:50;;;;;;;11.08;9.88;;;;;;;17.02;44.84;98642.13;1707807;84;21010;-61
2022/03/30 08:27:22;;;;;;;13.15;9.88;;;;;;;17.03;44.86;98639.72;1707816;84;22048;-61
2022/03/30 08:29:51;;;;;;;10.68;9.45;;;;;;;17.04;44.84;98639.22;1707781;84;21900;-60
2022/03/30 08:32:18;;;;;;;10.35;9.30;;;;;;;17.04;44.84;98641.90;1707634;84;21093;-61
2022/03/30 08:34:46;;;;;;;9.35;8.45;;;;;;;17.05;44.84;98645.66;1706653;84;21098;-60
2022/03/30 08:37:13;;;;;;;10.80;9.33;;;;;;;17.05;44.86;98645.66;1708099;84;21054;-61
2022/03/30 08:39:40;;;;;;;9.73;8.73;;;;;;;17.06;44.84;98645.16;1707898;82;21494;-62
2022/03/30 08:42:08;;;;;;;10.70;9.60;;;;;;;17.07;44.84;98644.09;1707829;84;21155;-61
2022/03/30 08:44:37;;;;;;;10.95;9.80;;;;;;;17.07;44.84;98645.43;1743517;82;21043;-59
2022/03/30 08:47:06;;;;;;;10.25;9.18;;;;;;;17.08;44.84;98649.76;1707877;83;21062;-61
2022/03/30 08:49:37;;;;;;;11.50;9.98;;;;;;;17.10;44.87;98647.66;1707803;84;21558;-60
2022/03/30 08:52:06;;;;;;;10.93;9.35;;;;;;;17.09;44.87;98640.14;1683544;84;21081;-61
2022/03/30 08:54:33;;;;;;;10.43;9.30;;;;;;;17.12;44.86;98650.91;1679363;85;21871;-61
2022/03/30 08:57:00;;;;;;;10.28;8.63;;;;;;;17.13;44.84;98642.33;1679304;85;21029;-60
2022/03/30 08:59:27;;;;;;;11.15;10.05;;;;;;;17.13;44.85;98640.45;1679365;85;21069;-59
2022/03/30 09:01:57;;;;;;;9.68;8.63;;;;;;;17.15;44.85;98634.31;1714034;83;21050;-60
2022/03/30 09:04:25;;;;;;;11.05;9.95;;;;;;;17.16;44.85;98641.33;1714129;83;21483;-60
2022/03/30 09:06:55;;;;;;;10.80;9.40;;;;;;;17.17;44.84;98638.95;1714299;83;21145;-60
2022/03/30 09:09:38;;;;;;;9.70;8.70;;;;;;;17.18;44.84;98635.20;1723134;82;21046;-62
2022/03/30 09:12:09;;;;;;;10.30;9.28;;;;;;;17.20;44.83;98637.11;1740322;82;21074;-60
2022/03/30 09:14:39;;;;;;;10.55;9.43;;;;;;;17.20;44.83;98645.70;1743656;82;21074;-60
2022/03/30 09:17:08;;;;;;;10.40;9.43;;;;;;;17.20;44.84;98647.84;1743690;82;21046;-61
2022/03/30 09:19:39;;;;;;;10.32;9.20;;;;;;;17.21;44.83;98640.61;1743492;82;21217;-60
2022/03/30 09:22:09;;;;;;;10.35;9.25;;;;;;;17.20;44.85;98641.67;1743633;82;21058;-60
2022/03/30 09:24:38;;;;;;;10.20;9.13;;;;;;;17.21;44.83;98645.47;1736435;82;21523;-61
2022/03/30 09:27:07;;;;;;;10.63;9.53;;;;;;;17.21;44.84;98641.95;1713839;82;21046;-61
2022/03/30 09:29:36;;;;;;;11.22;9.90;;;;;;;17.19;44.88;98646.23;1713937;82;21514;-61
2022/03/30 09:32:06;;;;;;;11.43;9.20;;;;;;;17.20;44.86;98643.82;1714131;82;21048;-60
2022/03/30 09:34:50;;;;;;;10.98;9.88;;;;;;;17.20;44.87;98650.53;1679497;85;21030;-60
2022/03/30 09:37:16;;;;;;;10.95;9.53;;;;;;;17.20;44.83;98646.51;1679394;84;21105;-60
2022/03/30 09:39:43;;;;;;;10.35;9.33;;;;;;;17.20;44.85;98648.38;1694698;82;21007;-60
2022/03/30 09:42:11;;;;;;;10.38;9.28;;;;;;;17.19;44.85;98652.94;1693931;84;21600;-61
2022/03/30 09:44:53;;;;;;;10.78;9.78;;;;;;;17.19;44.85;98652.94;1679298;85;21300;-61
2022/03/30 09:47:21;;;;;;;11.97;9.78;;;;;;;17.19;44.89;98655.62;1679043;85;21159;-61
2022/03/30 09:49:53;;;;;;;12.63;9.80;;;;;;;17.19;44.90;98656.12;1679561;85;21053;-60
2022/03/30 09:52:28;;;;;;;11.08;9.98;;;;;;;17.20;44.89;98661.27;1679320;85;21049;-60
2022/03/30 09:54:58;;;;;;;10.93;9.33;;;;;;;17.21;44.93;98660.73;1681253;85;21070;-61
2022/03/30 09:57:28;;;;;;;10.00;9.00;;;;;;;17.21;44.93;98655.36;1686682;85;21138;-60
2022/03/30 10:00:07;;;;;;;10.13;9.13;;;;;;;17.21;44.93;98654.02;1722522;82;21541;-60
2022/03/30 10:02:55;;;;;;;11.40;9.58;;;;;;;17.21;44.91;98653.52;1721777;83;21031;-61
2022/03/30 10:05:22;;;;;;;10.32;9.33;;;;;;;17.21;44.93;98656.70;1721061;83;21038;-60
2022/03/30 10:07:50;;;;;;;10.10;8.55;;;;;;;17.22;44.93;98663.19;1721959;83;21041;-61
2022/03/30 10:10:19;;;;;;;10.08;9.08;;;;;;;17.22;44.93;98654.33;1721578;83;22111;-62
2022/03/30 10:12:46;;;;;;;9.80;8.80;;;;;;;17.22;44.94;98657.01;1721551;83;21054;-61
2022/03/30 10:15:14;;;;;;;10.28;9.18;;;;;;;17.23;44.93;98649.23;1731851;82;21202;-60
2022/03/30 10:17:40;;;;;;;10.15;9.15;;;;;;;17.23;44.93;98653.25;1740838;80;20999;-61
2022/03/30 10:20:10;;;;;;;10.13;9.15;;;;;;;17.24;44.94;98652.22;1751598;82;21490;-61
2022/03/30 10:22:46;;;;;;;10.23;9.15;;;;;;;17.23;44.93;98654.59;1751622;82;21127;-60
2022/03/30 10:25:57;;;;;;;10.82;9.70;;;;;;;17.23;44.92;98656.78;1751479;82;21078;-61
2022/03/30 10:28:29;;;;;;;11.33;9.15;;;;;;;17.24;44.93;98657.59;1751545;82;21034;-60
2022/03/30 10:30:57;;;;;;;9.53;8.30;;;;;;;17.23;44.93;98653.25;1749370;81;21054;-60
2022/03/30 10:33:42;;;;;;;10.65;9.35;;;;;;;17.23;44.93;98663.99;1734371;82;21561;-60
2022/03/30 10:36:30;;;;;;;9.98;8.95;;;;;;;17.22;44.93;98662.38;1721621;83;21882;-61
2022/03/30 10:39:17;;;;;;;10.10;9.08;;;;;;;17.22;44.93;98654.33;1693021;83;21025;-61
2022/03/30 10:42:07;;;;;;;10.43;9.33;;;;;;;17.22;44.93;98658.35;1751458;82;21058;-61
2022/03/30 10:44:46;;;;;;;10.68;9.68;;;;;;;17.21;44.94;98653.52;1689970;83;21077;-60
2022/03/30 10:47:23;;;;;;;10.45;9.08;;;;;;;17.21;44.94;98653.52;1749229;81;21478;-60
2022/03/30 10:49:59;;;;;;;9.40;8.50;;;;;;;17.21;44.94;98643.28;1714668;83;21057;-61
2022/03/30 10:52:40;;;;;;;9.73;8.73;;;;;;;17.20;44.96;98645.70;1715234;83;21025;-60
2022/03/30 10:55:19;;;;;;;10.85;9.75;;;;;;;17.20;44.95;98648.38;1715604;83;21584;-60
2022/03/30 10:58:02;;;;;;;10.50;9.35;;;;;;;17.20;44.96;98645.70;1751407;82;21061;-60
2022/03/30 11:00:36;;;;;;;10.32;9.15;;;;;;;17.20;44.96;98645.70;1751383;82;21003;-60
2022/03/30 11:03:14;;;;;;;10.53;9.38;;;;;;;17.20;44.96;98645.70;1751024;81;21085;-62
2022/03/30 11:06:02;;;;;;;11.48;10.00;;;;;;;17.20;44.96;98644.36;1715401;83;21064;-61
2022/03/30 11:08:39;;;;;;;10.72;9.63;;;;;;;17.21;44.97;98644.63;1751692;82;21034;-60
2022/03/30 11:11:39;;;;;;;11.03;9.93;;;;;;;17.21;44.99;98643.28;1715488;83;21076;-62
2022/03/30 11:14:29;;;;;;;10.65;9.65;;;;;;;17.21;44.97;98648.66;1715641;83;21014;-60
2022/03/30 11:17:01;;;;;;;11.33;10.20;;;;;;;17.20;44.97;98644.36;1715400;83;21145;-61
2022/03/30 11:19:31;;;;;;;10.45;9.40;;;;;;;17.19;44.97;98640.87;1751460;81;21058;-60
2022/03/30 11:22:15;;;;;;;10.28;9.18;;;;;;;17.20;44.97;98648.38;1742500;82;21608;-59
2022/03/30 11:24:43;;;;;;;10.93;8.93;;;;;;;17.20;44.98;98644.36;1695166;83;21010;-60
2022/03/30 11:27:15;;;;;;;10.60;9.25;;;;;;;17.22;44.99;98639.56;1686650;85;21486;-61
2022/03/30 11:29:47;;;;;;;9.88;8.70;;;;;;;17.24;45.01;98644.97;1686692;85;21159;-60
2022/03/30 11:32:30;;;;;;;9.75;8.75;;;;;;;17.25;45.04;98644.47;1686856;85;21021;-61
2022/03/30 11:34:58;;;;;;;10.38;8.73;;;;;;;17.27;45.07;98639.67;1686771;85;28219;-61
2022/03/30 11:37:35;;;;;;;10.48;9.45;;;;;;;17.30;45.09;98639.18;1686963;85;21010;-60
2022/03/30 11:40:08;;;;;;;9.60;8.70;;;;;;;17.30;45.14;98635.96;1705144;83;21633;-61
2022/03/30 11:42:46;;;;;;;;;;;;;;;17.33;45.12;98636.03;1724133;82;21499;-61
2022/03/30 11:45:19;;;;;;;8.95;8.15;;;;;;;17.35;45.09;98637.95;1714347;83;20167;-60
2022/03/30 11:47:51;;;;;;;10.68;9.68;;;;;;;17.36;45.10;98632.85;1721801;83;21041;-60
2022/03/30 11:50:30;;;;;;;10.32;8.55;;;;;;;17.38;45.12;98632.62;1686636;85;21021;-59