Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:28;;;;;;;8.55;2.87;;;;;;;16.23;100.00;101332.17;1776879;80;21128;-87
2022/07/20 00:03:54;;;;;;;11.55;2.52;;;;;;;16.17;100.00;101324.58;1782669;80;21032;-82
2022/07/20 00:06:20;;;;;;;15.43;2.62;;;;;;;16.16;100.00;101327.04;1782434;80;21730;-83
2022/07/20 00:11:31;;;;;;;8.55;2.40;;;;;;;16.18;100.00;101331.66;1782094;80;21028;-82
2022/07/20 00:14:03;;;;;;;14.68;2.20;;;;;;;16.15;100.00;101330.02;1782091;80;20981;-81
2022/07/20 00:16:32;;;;;;;6.78;2.20;;;;;;;16.14;100.00;101331.94;1782676;80;20930;-83
2022/07/20 00:18:59;;;;;;;11.35;2.25;;;;;;;16.13;100.00;101331.13;1782435;80;21228;-83
2022/07/20 00:21:25;;;;;;;6.50;1.98;;;;;;;16.15;100.00;101330.02;1782827;80;21087;-81
2022/07/20 00:23:51;;;;;;;3.87;1.95;;;;;;;16.15;100.00;101327.30;1782264;80;20942;-82
2022/07/20 00:29:57;;;;;;;6.60;2.27;;;;;;;16.17;100.00;101325.94;1782382;80;21021;-81
2022/07/20 00:32:23;;;;;;;6.70;2.22;;;;;;;16.16;100.00;101320.24;1782548;80;21097;-82
2022/07/20 00:34:50;;;;;;;12.45;2.30;;;;;;;16.10;100.00;101320.80;1782125;80;21508;-83
2022/07/20 00:37:16;;;;;;;5.40;1.77;;;;;;;16.12;100.00;101317.83;1782502;80;21734;-82
2022/07/20 00:39:42;;;;;;;11.88;2.08;;;;;;;16.15;100.00;101317.27;1782364;80;21040;-82
2022/07/20 00:42:08;;;;;;;7.45;2.00;;;;;;;16.13;100.00;101317.53;1782562;80;21063;-82
2022/07/20 00:44:35;;;;;;;9.83;2.05;;;;;;;16.11;100.00;101311.55;1782167;80;39146;-83
2022/07/20 00:47:01;;;;;;;7.80;2.60;;;;;;;16.16;100.00;101312.08;1782634;80;21137;-83
2022/07/20 00:49:27;;;;;;;5.58;2.20;;;;;;;16.16;100.00;101312.08;1782394;80;21532;-83
2022/07/20 00:51:53;;;;;;;9.08;2.25;;;;;;;16.19;100.00;101305.27;1782244;80;20882;-82
2022/07/20 00:54:20;;;;;;;6.92;2.00;;;;;;;16.18;100.00;101311.27;1782769;80;20978;-81
2022/07/20 00:56:46;;;;;;;6.35;1.87;;;;;;;16.18;100.00;101311.27;1782440;80;21083;-83
2022/07/20 00:59:12;;;;;;;11.00;2.35;;;;;;;16.16;100.00;101306.64;1782422;80;20997;-82
2022/07/20 01:01:40;;;;;;;7.22;2.10;;;;;;;16.17;100.00;101302.82;1779673;80;21041;-84
2022/07/20 01:04:06;;;;;;;8.35;1.95;;;;;;;16.19;100.00;101301.20;1773660;80;21091;-81
2022/07/20 01:06:33;;;;;;;7.15;2.05;;;;;;;16.13;100.00;101284.09;1774056;80;21629;-83
2022/07/20 01:08:59;;;;;;;7.35;2.42;;;;;;;16.24;100.00;101303.89;1774254;80;21128;-84
2022/07/20 01:11:26;;;;;;;15.35;2.67;;;;;;;16.25;100.00;101306.88;1774088;80;20986;-83
2022/07/20 01:14:01;;;;;;;7.15;2.33;;;;;;;16.23;100.00;101300.89;1774123;80;20954;-82
2022/07/20 01:16:27;;;;;;;4.47;2.08;;;;;;;16.19;100.00;101294.39;1751957;80;21005;-84
2022/07/20 01:18:53;;;;;;;7.90;2.30;;;;;;;16.20;100.00;101294.66;1774155;80;21103;-83
2022/07/20 01:21:19;;;;;;;6.75;2.10;;;;;;;16.22;100.00;101298.72;1774340;80;21143;-84
2022/07/20 01:23:45;;;;;;;9.40;2.45;;;;;;;16.11;100.00;101271.31;1751664;80;20969;-83
2022/07/20 01:26:12;;;;;;;5.35;2.15;;;;;;;16.18;100.00;101281.34;1774204;80;21044;-81
2022/07/20 01:28:37;;;;;;;9.38;2.37;;;;;;;16.06;100.00;101267.25;1774412;80;21008;-84
2022/07/20 01:31:04;;;;;;;7.97;2.40;;;;;;;16.17;100.00;101284.34;1751924;80;20993;-83
2022/07/20 01:33:31;;;;;;;8.55;2.62;;;;;;;16.17;100.00;101285.70;1774237;80;21111;-84
2022/07/20 01:35:57;;;;;;;7.10;2.27;;;;;;;16.16;100.00;101284.89;1774254;80;20997;-82
2022/07/20 01:38:23;;;;;;;9.78;2.77;;;;;;;16.07;100.00;101274.34;1774286;80;21095;-84
2022/07/20 01:40:49;;;;;;;5.17;1.95;;;;;;;16.03;100.00;101270.01;1774409;80;21049;-84
2022/07/20 01:43:15;;;;;;;6.20;2.52;;;;;;;16.03;100.00;101270.01;1774051;80;21044;-83
2022/07/20 01:45:44;;;;;;;10.32;2.80;;;;;;;16.09;100.00;101284.39;1774035;80;21741;-83
2022/07/20 01:48:10;;;;;;;11.35;2.40;;;;;;;16.03;100.00;101289.56;1773749;80;21484;-84
2022/07/20 01:50:38;;;;;;;9.90;2.42;;;;;;;16.03;100.00;101289.56;1774391;80;21064;-83
2022/07/20 01:53:06;;;;;;;8.78;2.40;;;;;;;16.00;100.00;101285.52;1774111;80;20981;-84
2022/07/20 01:55:32;;;;;;;10.48;2.52;;;;;;;15.97;100.00;101290.68;1774246;80;21092;-84
2022/07/20 01:57:58;;;;;;;5.65;2.52;;;;;;;15.93;100.00;101291.79;1774046;80;21592;-90
2022/07/20 02:00:25;;;;;;;8.88;2.40;;;;;;;15.70;100.00;101272.84;1773827;80;21497;-83
2022/07/20 02:02:51;;;;;;;11.00;2.83;;;;;;;15.70;100.00;101272.84;1773969;79;21001;-83
2022/07/20 02:05:18;;;;;;;8.15;2.45;;;;;;;15.72;100.00;101291.06;1752744;80;20985;-83
2022/07/20 02:07:45;;;;;;;6.10;1.95;;;;;;;15.65;100.00;101294.05;1774468;80;21001;-82
2022/07/20 02:10:14;;;;;;;7.70;2.72;;;;;;;15.59;100.00;101291.63;1774311;80;21285;-82
2022/07/20 02:12:40;;;;;;;6.03;2.25;;;;;;;15.55;100.00;101298.13;1774080;80;21072;-83
2022/07/20 02:15:10;;;;;;;7.35;2.33;;;;;;;15.49;100.00;101297.07;1774294;80;21538;-84
2022/07/20 02:17:36;;;;;;;6.42;2.90;;;;;;;15.44;100.00;101303.31;1774387;80;20989;-83
2022/07/20 02:20:05;;;;;;;8.43;2.65;;;;;;;15.42;100.00;101300.08;1774389;80;21514;-83
2022/07/20 02:22:31;;;;;;;12.80;2.87;;;;;;;15.42;100.00;101300.08;1774075;80;21529;-83
2022/07/20 02:24:57;;;;;;;6.92;2.40;;;;;;;15.41;100.00;101299.79;1773863;80;20960;-83
2022/07/20 02:27:26;;;;;;;7.90;2.55;;;;;;;15.35;100.00;101293.59;1773981;80;21556;-83
2022/07/20 02:29:52;;;;;;;6.35;2.55;;;;;;;15.31;100.00;101288.41;1774201;80;21005;-81
2022/07/20 02:32:18;;;;;;;8.78;2.62;;;;;;;15.35;100.00;101299.02;1774126;80;20970;-81
2022/07/20 02:38:25;;;;;;;8.33;2.00;;;;;;;15.39;100.00;101298.73;1774196;80;20966;-82
2022/07/20 02:40:52;;;;;;;11.93;2.65;;;;;;;15.55;100.00;101294.05;1774505;80;21549;-84
2022/07/20 02:43:18;;;;;;;8.35;2.50;;;;;;;15.55;100.00;101294.05;1774152;80;21013;-84
2022/07/20 02:45:44;;;;;;;7.17;2.77;;;;;;;15.57;100.00;101306.83;1774152;80;21044;-84
2022/07/20 02:48:11;;;;;;;6.75;2.83;;;;;;;15.68;100.00;101306.30;1774145;80;21095;-84
2022/07/20 02:50:41;;;;;;;8.75;2.47;;;;;;;15.79;100.00;101296.19;1774247;80;21083;-83
2022/07/20 02:53:09;;;;;;;7.72;2.60;;;;;;;15.83;100.00;101302.16;1773937;80;21005;-80
2022/07/20 02:55:36;;;;;;;8.33;2.47;;;;;;;15.95;100.00;101303.20;1770813;80;20995;-83
2022/07/20 02:58:03;;;;;;;6.42;3.15;;;;;;;16.14;100.00;101302.02;1774382;80;21076;-83
2022/07/20 03:00:29;;;;;;;11.33;2.77;;;;;;;16.31;100.00;101299.75;1774017;80;21067;-83
2022/07/20 03:02:55;;;;;;;10.58;2.65;;;;;;;16.52;100.00;101305.08;1778680;80;21001;-83
2022/07/20 03:05:21;;;;;;;8.33;2.80;;;;;;;16.78;100.00;101298.38;1782324;80;21573;-83
2022/07/20 03:07:48;;;;;;;14.25;3.45;;;;;;;17.07;100.00;101303.61;1782334;80;20929;-84
2022/07/20 03:10:14;;;;;;;20.25;5.75;;;;;;;17.35;100.00;101299.25;1782269;80;21563;-83
2022/07/20 03:12:40;;;;;;;56.40;13.38;;;;;;;17.64;100.00;101298.66;1782593;80;21063;-84
2022/07/20 03:15:08;;;;;;;37.10;9.45;;;;;;;17.93;100.00;101294.52;1782362;80;21064;-82
2022/07/20 03:17:47;;;;;;;29.98;9.25;;;;;;;18.25;100.00;101292.22;1782252;80;21589;-83
2022/07/20 03:20:24;;;;;;;39.88;9.65;;;;;;;18.46;100.00;101299.00;1748816;82;21094;-84
2022/07/20 03:22:53;;;;;;;78.87;21.93;;;;;;;18.67;100.00;101295.96;1750524;82;21039;-84
2022/07/20 03:25:20;;;;;;;122.35;30.37;;;;;;;18.92;100.00;101291.49;1718491;83;21187;-87
2022/07/20 03:27:46;;;;;;;114.32;28.17;;;;;;;19.51;100.00;101298.08;1718710;83;21530;-82
2022/07/20 03:30:16;;;;;;;29.32;7.75;;;;;;;20.38;100.00;101294.94;1718925;83;21070;-83
2022/07/20 03:32:42;;;;;;;31.37;8.70;;;;;;;21.33;100.00;101298.91;1718672;83;21566;-81
2022/07/20 03:35:08;;;;;;;34.50;8.98;;;;;;;22.25;100.00;101291.97;1718543;83;21015;-84
2022/07/20 03:37:35;;;;;;;25.32;7.80;;;;;;;23.07;100.00;101286.84;1718828;83;21066;-85
2022/07/20 03:40:03;;;;;;;39.73;9.88;;;;;;;23.89;100.00;101286.69;1718831;83;21026;-82
2022/07/20 03:42:29;;;;;;;30.82;8.53;;;;;;;24.62;100.00;101295.98;1718360;83;21142;-84
2022/07/20 03:44:55;;;;;;;29.60;9.75;;;;;;;25.22;100.00;101297.91;1718990;83;20948;-84
2022/07/20 03:47:21;;;;;;;28.23;7.42;;;;;;;25.45;100.00;101296.91;1718931;83;21165;-85
2022/07/20 03:49:48;;;;;;;19.52;5.87;;;;;;;25.88;100.00;101296.12;1718548;83;21058;-85
2022/07/20 03:52:15;;;;;;;19.42;6.50;;;;;;;26.59;96.73;101295.53;1687623;83;21653;-85
2022/07/20 03:54:43;;;;;;;18.17;5.85;;;;;;;27.34;92.26;101286.47;1684679;85;20987;-82
2022/07/20 03:57:09;;;;;;;22.52;7.53;;;;;;;28.03;84.92;101283.36;1684490;85;21166;-84
2022/07/20 03:59:35;;;;;;;26.55;10.10;;;;;;;28.61;82.39;101281.23;1685108;85;21661;-85
2022/07/20 04:02:02;;;;;;;14.87;5.85;;;;;;;29.29;75.77;101285.27;1684503;84;21102;-85
2022/07/20 04:04:29;;;;;;;14.10;5.30;;;;;;;29.90;72.01;101291.22;1664111;85;21013;-85
2022/07/20 04:06:56;;;;;;;11.80;3.80;;;;;;;30.45;67.81;101288.80;1663845;85;21324;-85
2022/07/20 04:11:52;;;;;;;7.83;3.62;;;;;;;31.18;61.21;101283.63;1653974;85;21101;-83
2022/07/20 04:14:18;;;;;;;14.75;3.45;;;;;;;31.38;57.34;101278.63;1654308;86;21779;-84
2022/07/20 04:16:45;;;;;;;10.18;3.52;;;;;;;31.44;56.10;101279.91;1653498;86;20951;-85
2022/07/20 04:19:21;;;;;;;;;;;;;;;;;;;;;
2022/07/20 04:21:43;;;;;;;9.65;3.42;;;;;;;31.83;53.05;101279.36;1642836;86;21076;-90
2022/07/20 04:24:09;;;;;;;9.35;3.45;;;;;;;32.20;51.79;101275.59;1667171;86;21081;-91
2022/07/20 04:26:37;;;;;;;8.20;3.30;;;;;;;32.87;50.94;101276.22;1666833;86;21039;-85
2022/07/20 04:29:05;;;;;;;9.80;3.60;;;;;;;33.21;50.44;101278.88;1638223;86;21129;-84
2022/07/20 04:31:31;;;;;;;9.25;3.30;;;;;;;33.73;46.95;101274.25;1644801;87;21025;-84
2022/07/20 04:34:14;;;;;;;;;;;;;;;;;;;;;
2022/07/20 04:36:35;;;;;;;11.22;3.85;;;;;;;33.97;44.36;101276.78;1490517;94;21153;-84
2022/07/20 04:39:04;;;;;;;8.23;3.20;;;;;;;33.37;44.01;101274.27;1448355;97;21214;-82
2022/07/20 04:41:30;;;;;;;9.40;3.15;;;;;;;32.86;45.41;101269.05;1465156;97;21193;-83
2022/07/20 04:44:08;;;;;;;8.38;3.60;;;;;;;32.53;44.18;101267.58;1451826;97;21166;-83
2022/07/20 04:46:33;;;;;;;10.03;3.60;;;;;;;32.26;45.42;101273.22;1423031;100;21143;-83
2022/07/20 04:49:01;;;;;;;9.70;3.12;;;;;;;32.04;44.95;101270.34;1405635;101;21162;-84
2022/07/20 04:51:30;;;;;;;9.70;3.75;;;;;;;31.48;45.39;101271.56;1421246;101;22561;-83
2022/07/20 04:53:56;;;;;;;10.95;3.27;;;;;;;31.23;46.70;101271.32;1370880;102;21127;-81
2022/07/20 04:56:24;;;;;;;6.37;2.83;;;;;;;31.25;47.16;101274.53;1405800;102;21659;-83
2022/07/20 04:58:55;;;;;;;6.30;2.77;;;;;;;31.05;46.21;101271.77;1416285;100;21039;-83
2022/07/20 05:01:28;;;;;;;15.88;2.60;;;;;;;30.83;46.70;101270.77;1416312;99;21217;-80
2022/07/20 05:04:03;;;;;;;13.72;3.02;;;;;;;30.85;47.65;101269.18;1412926;100;21915;-84
2022/07/20 05:06:29;;;;;;;6.42;2.90;;;;;;;30.77;48.19;101274.45;1415008;98;21211;-84
2022/07/20 05:08:57;;;;;;;11.05;3.67;;;;;;;30.53;48.39;101271.59;1453197;98;21055;-83
2022/07/20 05:11:26;;;;;;;10.20;3.92;;;;;;;30.64;48.13;101268.34;1453032;98;21223;-83
2022/07/20 05:13:51;;;;;;;13.65;3.80;;;;;;;30.73;48.83;101260.48;1479709;93;21077;-84
2022/07/20 05:16:20;;;;;;;9.90;3.90;;;;;;;31.73;49.07;101262.56;1523531;93;21528;-83
2022/07/20 05:19:09;;;;;;;10.75;4.37;;;;;;;32.75;46.90;101255.06;1527295;92;21747;-84
2022/07/20 05:21:26;;;;;;;8.53;3.50;;;;;;;33.72;44.77;101254.48;1523222;92;21169;-81
2022/07/20 05:23:54;;;;;;;10.03;3.52;;;;;;;34.53;43.02;101248.39;1530177;92;21228;-84
2022/07/20 05:26:26;;;;;;;6.80;3.00;;;;;;;35.27;41.95;101244.09;1529227;92;21114;-86
2022/07/20 05:28:55;;;;;;;9.20;3.33;;;;;;;35.96;40.10;101242.17;1534766;92;21067;-83
2022/07/20 05:31:31;;;;;;;10.82;3.47;;;;;;;36.68;37.98;101235.62;1544541;89;21162;-85
2022/07/20 05:36:38;;;;;;;12.23;3.70;;;;;;;37.31;36.53;101237.22;1502320;95;21191;-84
2022/07/20 05:39:09;;;;;;;9.80;4.03;;;;;;;37.47;35.51;101235.92;1502351;94;21272;-84
2022/07/20 05:41:47;;;;;;;;;;;;;;;;;;;;;
2022/07/20 05:44:07;;;;;;;6.87;3.52;;;;;;;37.81;34.76;101240.52;1480711;95;21529;-90
2022/07/20 05:46:38;;;;;;;6.30;3.15;;;;;;;38.24;34.41;101236.02;1480787;95;21179;-84
2022/07/20 05:51:48;;;;;;;7.05;2.80;;;;;;;39.22;32.53;101231.28;1459918;97;21163;-85
2022/07/20 05:54:27;;;;;;;;;;;;;;;;;;;;;
2022/07/20 05:59:23;;;;;;;4.58;2.47;;;;;;;39.97;31.68;101222.79;1461051;97;21552;-86
2022/07/20 06:01:51;;;;;;;8.70;2.70;;;;;;;40.17;30.79;101216.95;1458694;97;21097;-91
2022/07/20 06:28:31;;;;;;;6.28;3.25;;;;;;;41.93;26.18;101189.18;1304025;108;21244;-87
2022/07/20 06:35:02;;;;;;;5.35;3.27;;;;;;;41.81;26.50;101187.20;1299272;107;21162;-87
2022/07/20 06:37:35;;;;;;;5.60;3.52;;;;;;;42.16;26.00;101179.37;1298027;107;23940;-87
2022/07/20 06:40:09;;;;;;;5.17;3.83;;;;;;;42.29;25.87;101162.26;1344651;105;21713;-85
2022/07/20 06:54:03;;;;;;;;;;;;;;;;;;;;;
2022/07/20 06:56:30;;;;;;;3.40;3.05;;;;;;;41.08;25.93;101170.61;1265385;112;21230;-86
2022/07/20 06:59:01;;;;;;;4.20;2.60;;;;;;;41.14;26.34;101168.62;1265680;113;21293;-85
2022/07/20 07:01:27;;;;;;;3.40;2.50;;;;;;;41.08;26.08;101154.27;1260395;113;21260;-83
2022/07/20 07:06:27;;;;;;;5.80;3.00;;;;;;;41.44;26.12;101160.03;1314601;108;21777;-86
2022/07/20 07:08:53;;;;;;;3.15;2.80;;;;;;;42.02;25.97;101155.23;1309855;108;21228;-85
2022/07/20 07:11:25;;;;;;;3.17;2.75;;;;;;;42.73;25.09;101151.55;1287997;109;22027;-89
2022/07/20 07:14:05;;;;;;;3.92;2.47;;;;;;;42.55;24.63;101147.24;1255561;112;21157;-84
2022/07/20 07:16:33;;;;;;;6.42;2.77;;;;;;;42.05;24.94;101160.59;1269162;112;21717;-83
2022/07/20 07:18:59;;;;;;;8.15;2.77;;;;;;;41.23;25.04;101155.33;1270304;109;21185;-84
2022/07/20 07:21:25;;;;;;;3.62;2.20;;;;;;;39.98;25.78;101158.05;1323092;107;21145;-84
2022/07/20 07:24:30;;;;;;;4.83;2.72;;;;;;;39.48;26.17;101162.32;1313645;108;21325;-81
2022/07/20 07:26:37;;;;;;;2.40;2.20;;;;;;;38.49;27.06;101156.00;1288014;108;21322;-83
2022/07/20 07:29:04;;;;;;;2.40;2.10;;;;;;;39.11;27.94;101155.26;1287076;111;21092;-84
2022/07/20 07:31:31;;;;;;;5.87;2.47;;;;;;;39.68;27.12;101141.77;1287076;111;21247;-85
2022/07/20 07:33:57;;;;;;;4.10;2.15;;;;;;;40.59;26.84;101154.69;1285264;111;21207;-83
2022/07/20 07:36:24;;;;;;;4.85;2.00;;;;;;;40.66;25.57;101149.46;1279194;111;21244;-84
2022/07/20 07:38:50;;;;;;;6.90;2.10;;;;;;;39.41;26.10;101154.05;1248762;114;21194;-84
2022/07/20 07:41:16;;;;;;;3.77;2.20;;;;;;;38.21;27.19;101163.09;1267929;111;21777;-84
2022/07/20 07:43:43;;;;;;;7.10;2.20;;;;;;;37.99;27.81;101156.34;1279854;111;21185;-83
2022/07/20 07:46:09;;;;;;;3.77;1.90;;;;;;;38.47;28.04;101154.84;1300083;108;21244;-84
2022/07/20 07:48:39;;;;;;;4.45;2.12;;;;;;;38.56;27.50;101147.98;1329644;106;21856;-83
2022/07/20 07:51:06;;;;;;;2.67;1.90;;;;;;;37.57;27.89;101145.55;1338872;106;21138;-86
2022/07/20 07:53:32;;;;;;;2.77;2.12;;;;;;;37.68;28.81;101144.72;1338680;107;21235;-83
2022/07/20 07:55:59;;;;;;;1.62;1.52;;;;;;;38.63;28.69;101139.36;1339422;106;21126;-84
2022/07/20 07:58:25;;;;;;;3.98;1.92;;;;;;;38.87;27.45;101131.52;1438404;95;21156;-85
2022/07/20 08:00:51;;;;;;;3.27;1.70;;;;;;;39.17;27.86;101130.30;1515394;94;21900;-80
2022/07/20 08:03:19;;;;;;;4.30;2.10;;;;;;;39.97;26.97;101121.93;1512079;94;21060;-83
2022/07/20 08:05:45;;;;;;;4.62;2.20;;;;;;;40.47;26.55;101116.73;1490364;95;21516;-84
2022/07/20 08:08:16;;;;;;;7.83;2.20;;;;;;;41.33;26.10;101112.34;1553414;89;21159;-82
2022/07/20 08:10:43;;;;;;;2.40;2.20;;;;;;;41.68;25.07;101111.64;1564438;90;21065;-80
2022/07/20 08:13:11;;;;;;;4.10;1.85;;;;;;;42.02;24.57;101102.83;1581642;90;21100;-82
2022/07/20 08:15:38;;;;;;;4.33;2.12;;;;;;;42.30;23.59;101105.73;1581478;90;21077;-83
2022/07/20 08:18:06;;;;;;;3.15;1.62;;;;;;;42.47;23.60;101100.61;1581346;89;21176;-84
2022/07/20 08:20:32;;;;;;;3.20;1.77;;;;;;;42.67;23.41;101093.86;1581532;89;21070;-83
2022/07/20 08:22:59;;;;;;;2.33;1.87;;;;;;;42.82;22.59;101085.55;1581501;90;21515;-84
2022/07/20 08:25:25;;;;;;;2.72;2.15;;;;;;;42.79;23.24;101088.69;1581626;89;21154;-83
2022/07/20 08:27:51;;;;;;;4.42;1.90;;;;;;;42.93;22.89;101090.75;1581243;90;20993;-84
2022/07/20 08:30:18;;;;;;;2.85;2.10;;;;;;;42.88;22.97;101083.64;1581698;89;21070;-84
2022/07/20 08:32:44;;;;;;;2.22;2.12;;;;;;;42.65;22.69;101079.36;1581594;90;21149;-84
2022/07/20 08:35:11;;;;;;;2.35;1.80;;;;;;;42.35;23.03;101075.40;1581373;90;21089;-86
2022/07/20 08:37:39;;;;;;;2.25;1.67;;;;;;;42.13;23.37;101070.61;1581508;89;21192;-84
2022/07/20 08:40:08;;;;;;;2.92;1.70;;;;;;;41.96;23.58;101066.47;1532306;93;21148;-84
2022/07/20 08:42:34;;;;;;;2.70;1.65;;;;;;;42.25;23.31;101070.33;1532318;93;21164;-84
2022/07/20 08:45:04;;;;;;;3.55;1.60;;;;;;;42.59;23.35;101059.98;1532690;93;21304;-83
2022/07/20 08:47:32;;;;;;;1.80;1.70;;;;;;;43.06;22.68;101054.47;1452550;98;21081;-84
2022/07/20 08:49:59;;;;;;;2.02;1.77;;;;;;;43.01;22.64;101057.97;1452420;98;22047;-84
2022/07/20 08:52:26;;;;;;;2.45;1.60;;;;;;;42.77;22.21;101055.78;1452350;98;21101;-82
2022/07/20 08:54:52;;;;;;;2.58;1.70;;;;;;;41.63;22.86;101056.25;1452513;98;21173;-83
2022/07/20 08:57:18;;;;;;;3.80;1.50;;;;;;;40.24;23.24;101051.53;1452523;98;21773;-84
2022/07/20 08:59:46;;;;;;;7.08;1.57;;;;;;;39.26;24.53;101043.64;1452312;98;21033;-84
2022/07/20 09:02:14;;;;;;;1.42;1.32;;;;;;;39.39;24.38;101038.03;1452546;98;21830;-84
2022/07/20 09:04:58;;;;;;;5.47;1.42;;;;;;;39.68;24.95;101026.06;1453676;98;21041;-81
2022/07/20 09:07:48;;;;;;;2.70;1.50;;;;;;;40.35;24.34;101018.67;1484012;93;21154;-83
2022/07/20 09:10:19;;;;;;;4.50;1.67;;;;;;;40.81;24.12;101018.46;1524167;93;21090;-83
2022/07/20 09:12:56;;;;;;;2.25;1.42;;;;;;;41.12;24.24;101024.03;1501665;95;21163;-83
2022/07/20 09:15:42;;;;;;;5.30;1.47;;;;;;;41.20;23.53;101016.22;1440384;99;21674;-84
2022/07/20 09:18:28;;;;;;;5.55;1.62;;;;;;;39.73;24.08;101013.41;1462772;97;20994;-82
2022/07/20 09:20:58;;;;;;;5.05;1.80;;;;;;;38.69;25.11;101005.78;1465351;97;21037;-83
2022/07/20 09:23:33;;;;;;;5.17;1.45;;;;;;;38.90;25.48;100993.93;1405428;102;21181;-83
2022/07/20 09:26:06;;;;;;;1.52;1.42;;;;;;;39.37;24.75;100990.55;1405354;102;21161;-84
2022/07/20 09:28:51;;;;;;;1.95;1.30;;;;;;;40.22;24.70;100985.45;1405476;100;21324;-81
2022/07/20 09:31:22;;;;;;;1.98;1.25;;;;;;;40.22;24.70;100985.45;1405768;102;21113;-84
2022/07/20 09:34:06;;;;;;;4.62;1.75;;;;;;;39.49;24.89;100985.53;1405714;100;21736;-85
2022/07/20 09:36:40;;;;;;;7.58;1.45;;;;;;;39.90;24.79;100981.02;1404100;102;21122;-81
2022/07/20 09:39:12;;;;;;;5.67;1.32;;;;;;;39.86;24.74;100983.18;1362291;105;20989;-85
2022/07/20 09:41:43;;;;;;;1.35;1.07;;;;;;;39.91;24.93;100974.74;1362401;105;21219;-83
2022/07/20 09:44:26;;;;;;;4.20;1.45;;;;;;;39.93;24.60;100982.93;1362145;105;21091;-85
2022/07/20 09:46:54;;;;;;;3.60;1.40;;;;;;;39.66;24.60;100975.55;1347629;105;21150;-83
2022/07/20 09:49:37;;;;;;;1.25;1.15;;;;;;;39.37;24.34;100974.25;1348371;106;21294;-83
2022/07/20 09:52:06;;;;;;;1.30;1.12;;;;;;;38.72;25.05;100967.64;1374664;100;21299;-83
2022/07/20 09:54:32;;;;;;;2.12;1.37;;;;;;;38.34;25.24;100954.16;1435263;98;22657;-80
2022/07/20 09:57:00;;;;;;;4.03;1.40;;;;;;;37.81;25.89;100961.94;1435514;100;21069;-84
2022/07/20 09:59:47;;;;;;;;;;;;;;;;;;;;;
2022/07/20 10:04:41;;;;;;;1.72;1.20;;;;;;;37.10;27.09;100956.53;1342308;105;21114;-81
2022/07/20 10:07:07;;;;;;;4.47;1.20;;;;;;;37.00;27.08;100946.46;1331438;107;21357;-81
2022/07/20 10:09:34;;;;;;;2.90;1.20;;;;;;;37.01;27.31;100938.84;1347727;104;21172;-84
2022/07/20 10:12:00;;;;;;;3.33;1.60;;;;;;;37.13;27.45;100931.77;1374249;104;21691;-84
2022/07/20 10:14:27;;;;;;;1.45;1.30;;;;;;;37.08;27.41;100932.27;1374390;103;21146;-84
2022/07/20 10:16:55;;;;;;;3.72;1.25;;;;;;;36.69;27.53;100935.27;1373670;104;21195;-83
2022/07/20 10:19:41;;;;;;;4.72;1.40;;;;;;;36.43;27.50;100927.91;1375237;102;21945;-81
2022/07/20 10:22:10;;;;;;;2.05;1.07;;;;;;;36.42;27.66;100918.52;1381629;102;21191;-84
2022/07/20 10:24:38;;;;;;;4.25;1.20;;;;;;;36.11;28.10;100918.67;1380880;103;21174;-83
2022/07/20 10:27:13;;;;;;;4.92;1.25;;;;;;;35.58;28.37;100914.73;1381505;103;21241;-82
2022/07/20 10:29:46;;;;;;;1.45;1.10;;;;;;;35.12;29.05;100914.18;1390722;102;21667;-88
2022/07/20 10:32:25;;;;;;;1.35;1.00;;;;;;;34.78;29.46;100907.97;1395629;101;22042;-83
2022/07/20 10:35:03;;;;;;;2.45;1.22;;;;;;;34.88;29.82;100900.64;1399219;100;21317;-80
2022/07/20 10:37:39;;;;;;;1.85;1.00;;;;;;;35.07;29.90;100892.23;1394215;102;21089;-81
2022/07/20 10:40:25;;;;;;;1.60;1.10;;;;;;;35.30;29.92;100892.91;1378102;103;21166;-86
2022/07/20 10:43:14;;;;;;;1.75;1.10;;;;;;;35.01;29.78;100891.08;1369162;104;21174;-84
2022/07/20 10:45:41;;;;;;;3.98;1.47;;;;;;;34.88;30.12;100891.45;1369067;104;21265;-86
2022/07/20 10:48:15;;;;;;;1.80;0.90;;;;;;;34.74;30.39;100875.03;1369165;104;21176;-84
2022/07/20 10:50:49;;;;;;;3.72;1.20;;;;;;;34.62;30.74;100878.36;1369286;104;21148;-79
2022/07/20 10:53:17;;;;;;;;;;;;;;;34.27;30.50;100885.94;1372394;103;21150;-82
2022/07/20 10:55:53;;;;;;;3.83;1.17;;;;;;;34.00;30.85;100880.16;1371067;104;20251;-84
2022/07/20 10:58:31;;;;;;;2.08;1.32;;;;;;;33.79;31.11;100881.16;1370657;104;21260;-83
2022/07/20 11:01:04;;;;;;;3.08;1.50;;;;;;;33.89;31.60;100876.70;1392082;102;21719;-83
2022/07/20 11:03:38;;;;;;;5.97;1.50;;;;;;;33.89;31.65;100871.89;1404048;102;21176;-86
2022/07/20 11:06:15;;;;;;;5.85;1.60;;;;;;;33.50;31.67;100862.39;1382360;102;21836;-83
2022/07/20 11:08:52;;;;;;;2.17;1.30;;;;;;;33.42;31.89;100855.28;1401699;101;21163;-79
2022/07/20 11:11:22;;;;;;;2.95;1.30;;;;;;;33.70;32.27;100850.09;1383617;101;21233;-84
2022/07/20 11:13:50;;;;;;;2.83;1.20;;;;;;;33.98;31.71;100846.85;1411429;101;21693;-83
2022/07/20 11:16:24;;;;;;;2.47;1.10;;;;;;;34.13;31.54;100836.52;1411369;101;21582;-83
2022/07/20 11:18:52;;;;;;;1.35;1.02;;;;;;;33.96;31.16;100833.87;1427270;100;21635;-83
2022/07/20 11:21:35;;;;;;;4.65;1.40;;;;;;;33.40;31.40;100838.13;1427058;100;21128;-82
2022/07/20 11:24:02;;;;;;;1.45;1.10;;;;;;;33.02;31.99;100828.20;1427209;98;21834;-82
2022/07/20 11:26:28;;;;;;;3.08;1.25;;;;;;;33.19;32.78;100820.31;1426919;100;21076;-83
2022/07/20 11:28:57;;;;;;;4.42;1.60;;;;;;;33.43;32.35;100824.13;1426918;100;21561;-84
2022/07/20 11:31:28;;;;;;;3.30;1.30;;;;;;;33.47;32.17;100815.12;1419947;100;21124;-81
2022/07/20 11:33:56;;;;;;;3.22;0.88;;;;;;;33.65;32.78;100809.41;1428066;95;21053;-82
2022/07/20 11:36:29;;;;;;;2.70;1.20;;;;;;;33.96;31.62;100793.32;1490871;96;21587;-82
2022/07/20 11:39:00;;;;;;;2.35;1.37;;;;;;;34.10;31.52;100794.59;1489768;93;21105;-85
2022/07/20 11:41:34;;;;;;;1.85;1.30;;;;;;;34.60;31.69;100791.22;1520516;94;21612;-83
2022/07/20 11:44:02;;;;;;;1.85;1.10;;;;;;;34.82;31.84;100785.48;1520884;94;21120;-82
2022/07/20 11:46:41;;;;;;;1.87;1.22;;;;;;;34.85;31.09;100778.86;1520918;94;21080;-82
2022/07/20 11:49:11;;;;;;;1.98;1.10;;;;;;;34.66;31.00;100777.54;1499174;92;21291;-81
2022/07/20 11:51:37;;;;;;;1.77;1.10;;;;;;;34.19;30.88;100787.11;1542658;93;21183;-80
2022/07/20 11:54:06;;;;;;;1.65;1.02;;;;;;;34.10;31.25;100774.41;1542735;93;21584;-80
2022/07/20 11:56:36;;;;;;;3.20;1.12;;;;;;;34.05;30.76;100772.06;1542846;93;21585;-83
2022/07/20 11:59:05;;;;;;;3.00;1.10;;;;;;;33.75;30.61;100772.77;1543000;93;21100;-80
2022/07/20 12:01:36;;;;;;;2.60;1.37;;;;;;;33.74;30.92;100777.35;1542928;93;21612;-83
2022/07/20 12:04:07;;;;;;;3.00;1.37;;;;;;;33.86;31.16;100767.06;1543059;93;21166;-83
2022/07/20 12:06:37;;;;;;;3.85;1.42;;;;;;;34.06;30.44;100756.88;1542178;93;21209;-84
2022/07/20 12:09:13;;;;;;;1.60;1.15;;;;;;;33.78;30.49;100754.36;1583103;89;21034;-83
2022/07/20 12:12:02;;;;;;;1.90;1.30;;;;;;;33.34;30.70;100753.16;1587424;90;21097;-84
2022/07/20 12:14:35;;;;;;;2.60;1.40;;;;;;;32.98;30.92;100747.25;1566882;90;22062;-83
2022/07/20 12:17:17;;;;;;;2.02;1.17;;;;;;;32.68;31.16;100747.01;1587223;90;21125;-84
2022/07/20 12:19:47;;;;;;;5.97;1.27;;;;;;;32.39;31.71;100747.16;1587588;90;21566;-82
2022/07/20 12:22:23;;;;;;;1.47;1.20;;;;;;;32.13;31.77;100744.27;1587284;90;21102;-81
2022/07/20 12:24:56;;;;;;;1.75;1.40;;;;;;;32.17;32.00;100731.09;1587600;90;21127;-84
2022/07/20 12:29:54;;;;;;;2.50;1.27;;;;;;;31.82;32.28;100734.16;1513630;94;21076;-82
2022/07/20 12:32:36;;;;;;;2.62;1.20;;;;;;;31.74;32.45;100722.03;1514084;94;21149;-87
2022/07/20 12:35:06;;;;;;;2.15;1.20;;;;;;;31.79;32.74;100716.06;1518709;93;21185;-81
2022/07/20 12:37:53;;;;;;;2.65;1.40;;;;;;;32.05;32.93;100707.84;1538346;90;21066;-83
2022/07/20 12:40:49;;;;;;;2.22;1.20;;;;;;;32.02;32.84;100717.81;1567963;91;21967;-82
2022/07/20 12:43:41;;;;;;;1.07;0.98;;;;;;;31.80;32.98;100710.09;1567958;91;21174;-83
2022/07/20 12:46:11;;;;;;;2.62;1.37;;;;;;;31.75;33.44;100705.53;1565228;91;21032;-85