Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:03:08;;;;;;;0.90;0.60;;;;;;;7.48;51.23;97421.56;10520689;28;20058;-60
2024/02/23 00:08:10;;;;;;;1.90;0.52;;;;;;;7.34;51.58;97425.38;10535903;27;20052;-60
2024/02/23 00:13:12;;;;;;;0.80;0.40;;;;;;;7.35;51.95;97442.59;10519521;28;20105;-61
2024/02/23 00:18:16;;;;;;;0.52;0.40;;;;;;;7.25;52.22;97457.34;10519323;28;20056;-61
2024/02/23 00:23:19;;;;;;;1.00;0.40;;;;;;;7.14;52.54;97481.63;10519538;28;20067;-60
2024/02/23 00:28:21;;;;;;;0.30;0.30;;;;;;;7.01;52.42;97490.59;10519206;28;20048;-60
2024/02/23 00:33:23;;;;;;;1.95;0.60;;;;;;;6.85;52.13;97498.03;10517743;28;20849;-61
2024/02/23 00:38:25;;;;;;;0.50;0.40;;;;;;;6.72;51.83;97533.75;10518530;28;20480;-60
2024/02/23 00:43:29;;;;;;;3.70;0.55;;;;;;;6.69;51.74;97568.63;10500197;28;20044;-60
2024/02/23 00:48:31;;;;;;;1.27;0.40;;;;;;;6.65;52.22;97572.41;10517291;28;20058;-60
2024/02/23 00:53:33;;;;;;;0.82;0.40;;;;;;;6.39;52.35;97576.25;10517393;28;20056;-60
2024/02/23 00:58:35;;;;;;;0.90;0.40;;;;;;;6.24;52.63;97596.47;10516560;28;20047;-60
2024/02/23 01:03:37;;;;;;;0.38;0.38;;;;;;;6.14;52.72;97605.88;10517226;28;20039;-60
2024/02/23 01:08:40;;;;;;;1.70;0.45;;;;;;;6.07;53.09;97599.53;10499665;28;20110;-60
2024/02/23 01:13:42;;;;;;;0.25;0.25;;;;;;;5.96;53.50;97616.91;10499875;28;20032;-60
2024/02/23 01:18:44;;;;;;;0.52;0.40;;;;;;;5.86;53.79;97631.53;10516937;28;20056;-60
2024/02/23 01:23:46;;;;;;;0.40;0.40;;;;;;;5.87;53.88;97630.56;10515816;28;20408;-60
2024/02/23 01:28:48;;;;;;;2.25;0.43;;;;;;;5.81;53.82;97642.25;10498605;28;20128;-60
2024/02/23 01:33:51;;;;;;;0.30;0.20;;;;;;;5.76;54.34;97633.97;10514962;28;20048;-60
2024/02/23 01:38:53;;;;;;;0.32;0.30;;;;;;;5.67;54.08;97657.22;10531095;27;20044;-60
2024/02/23 01:43:55;;;;;;;1.00;0.47;;;;;;;5.59;54.04;97669.94;10515692;28;20442;-60
2024/02/23 01:48:57;;;;;;;0.50;0.43;;;;;;;5.60;54.55;97659.44;10515342;28;20048;-60
2024/02/23 01:54:00;;;;;;;0.35;0.35;;;;;;;5.68;54.26;97662.28;10515320;28;20048;-60
2024/02/23 01:59:03;;;;;;;0.75;0.57;;;;;;;5.64;54.27;97671.22;10514607;28;20694;-60
2024/02/23 02:04:05;;;;;;;1.40;0.50;;;;;;;5.47;54.90;97682.06;10495782;28;20054;-60
2024/02/23 02:09:07;;;;;;;0.30;0.30;;;;;;;5.47;54.79;97677.66;10514950;28;20531;-60
2024/02/23 02:14:10;;;;;;;5.05;1.05;;;;;;;5.40;55.04;97694.63;10515478;28;20131;-61
2024/02/23 02:19:14;;;;;;;2.17;0.32;;;;;;;5.44;55.01;97690.03;10514656;28;20131;-60
2024/02/23 02:24:16;;;;;;;0.35;0.32;;;;;;;5.23;55.31;97702.81;10514032;28;20120;-60
2024/02/23 02:29:18;;;;;;;2.92;0.60;;;;;;;5.25;55.51;97695.75;10514167;28;20104;-60
2024/02/23 02:34:20;;;;;;;0.63;0.40;;;;;;;5.24;55.55;97701.06;10512583;28;20055;-60
2024/02/23 02:39:22;;;;;;;0.35;0.30;;;;;;;5.27;55.22;97693.88;10496352;28;20931;-60
2024/02/23 02:44:24;;;;;;;0.40;0.40;;;;;;;5.13;54.65;97695.81;10514032;28;20150;-60
2024/02/23 02:49:26;;;;;;;1.98;0.77;;;;;;;5.23;54.57;97696.81;10514587;28;20611;-60
2024/02/23 02:54:28;;;;;;;0.60;0.50;;;;;;;5.22;54.23;97705.53;10495123;28;20036;-60
2024/02/23 02:59:34;;;;;;;2.58;0.77;;;;;;;5.27;54.56;97708.59;10495233;28;20052;-61
2024/02/23 03:04:37;;;;;;;1.27;0.70;;;;;;;5.12;54.17;97704.56;10512415;28;20504;-60
2024/02/23 03:09:39;;;;;;;0.30;0.30;;;;;;;5.14;54.41;97715.63;10514123;28;20052;-60
2024/02/23 03:14:41;;;;;;;0.40;0.40;;;;;;;5.18;54.82;97727.41;10494431;28;20224;-60
2024/02/23 03:19:43;;;;;;;0.45;0.40;;;;;;;5.03;54.54;97725.94;10504551;28;20040;-60
2024/02/23 03:24:45;;;;;;;2.78;0.70;;;;;;;5.18;54.66;97724.81;10520345;28;20051;-60
2024/02/23 03:29:47;;;;;;;5.03;1.05;;;;;;;5.13;54.04;97742.47;10520677;28;20381;-60
2024/02/23 03:34:49;;;;;;;0.88;0.60;;;;;;;5.04;54.39;97738.78;10520905;28;20500;-60
2024/02/23 03:39:51;;;;;;;0.85;0.63;;;;;;;5.16;54.11;97742.25;10520827;28;20044;-60
2024/02/23 03:44:54;;;;;;;0.65;0.50;;;;;;;4.99;53.51;97747.81;10520239;28;20127;-59
2024/02/23 03:49:56;;;;;;;1.40;0.40;;;;;;;4.95;54.34;97756.72;10503075;28;20089;-59
2024/02/23 03:54:58;;;;;;;1.42;0.50;;;;;;;5.13;53.95;97769.19;10502507;28;20070;-59
2024/02/23 04:00:00;;;;;;;2.10;0.65;;;;;;;5.14;53.87;97781.22;10500434;28;20757;-59
2024/02/23 04:05:12;;;;;;;0.50;0.40;;;;;;;5.14;53.54;97781.22;10519534;28;20036;-59
2024/02/23 04:10:16;;;;;;;1.40;1.02;;;;;;;5.21;53.88;97791.97;10519744;28;20051;-60
2024/02/23 04:15:18;;;;;;;3.58;1.20;;;;;;;5.27;54.14;97794.09;10502213;28;20040;-60
2024/02/23 04:20:20;;;;;;;0.28;0.28;;;;;;;5.17;54.13;97796.53;10519335;28;20091;-59
2024/02/23 04:25:22;;;;;;;0.75;0.60;;;;;;;5.31;54.24;97808.53;10517720;28;20055;-60
2024/02/23 04:30:24;;;;;;;1.58;0.70;;;;;;;5.37;54.28;97803.72;10519201;28;20185;-60
2024/02/23 04:35:26;;;;;;;1.48;0.82;;;;;;;5.53;54.10;97800.84;10519412;28;20040;-60
2024/02/23 04:40:28;;;;;;;1.17;0.77;;;;;;;5.58;53.72;97814.28;10519164;28;20078;-60
2024/02/23 04:45:30;;;;;;;0.80;0.55;;;;;;;5.55;54.04;97806.75;10518148;28;20052;-60
2024/02/23 04:50:32;;;;;;;0.52;0.45;;;;;;;5.46;54.07;97816.00;10500879;28;20768;-60
2024/02/23 04:55:35;;;;;;;2.65;0.88;;;;;;;5.68;53.76;97823.03;10517599;28;20048;-59
2024/02/23 05:00:37;;;;;;;0.95;0.63;;;;;;;5.64;53.83;97826.81;10517355;28;20139;-59
2024/02/23 05:05:39;;;;;;;1.98;0.63;;;;;;;5.74;53.60;97822.59;10517493;28;20694;-60
2024/02/23 05:10:42;;;;;;;2.05;0.57;;;;;;;5.79;53.53;97830.88;10516090;28;20123;-60
2024/02/23 05:15:44;;;;;;;3.22;0.98;;;;;;;5.90;53.54;97817.94;10517093;28;20048;-60
2024/02/23 05:20:46;;;;;;;1.67;0.80;;;;;;;5.98;53.48;97819.97;10516237;28;20131;-60
2024/02/23 05:25:49;;;;;;;1.60;0.90;;;;;;;5.98;53.37;97805.22;10516111;28;20052;-60
2024/02/23 05:30:51;;;;;;;1.27;0.73;;;;;;;5.99;53.50;97796.50;10494409;28;20050;-60
2024/02/23 05:35:53;;;;;;;1.30;0.93;;;;;;;5.81;53.76;97784.91;10516219;28;20121;-61
2024/02/23 05:40:55;;;;;;;6.18;2.42;;;;;;;5.70;53.85;97792.63;10498458;28;20393;-60
2024/02/23 05:45:58;;;;;;;7.05;3.50;;;;;;;5.51;54.03;97794.94;10515872;28;20154;-60
2024/02/23 05:51:00;;;;;;;6.13;1.90;;;;;;;5.36;54.01;97796.88;10515848;28;20047;-60
2024/02/23 05:56:03;;;;;;;3.83;1.30;;;;;;;5.27;54.33;97812.25;10515764;28;20065;-60
2024/02/23 06:01:06;;;;;;;4.22;0.90;;;;;;;5.42;54.31;97817.19;10514976;28;20048;-60
2024/02/23 06:06:09;;;;;;;1.35;0.82;;;;;;;5.54;54.03;97818.88;10514891;28;20135;-60
2024/02/23 06:11:11;;;;;;;3.47;0.70;;;;;;;5.64;53.96;97821.63;10531484;28;20565;-61
2024/02/23 06:16:13;;;;;;;1.60;0.75;;;;;;;5.67;54.03;97831.78;10497809;28;20094;-60
2024/02/23 06:21:17;;;;;;;1.15;0.77;;;;;;;5.64;53.90;97825.97;10497545;28;20059;-60
2024/02/23 06:26:19;;;;;;;1.52;0.90;;;;;;;5.79;53.71;97836.06;10514410;28;20055;-59
2024/02/23 06:31:21;;;;;;;2.92;1.25;;;;;;;5.88;53.43;97825.00;10514487;28;20047;-60
2024/02/23 06:36:23;;;;;;;1.85;0.68;;;;;;;5.86;53.23;97824.28;10513949;28;20409;-60
2024/02/23 06:41:26;;;;;;;3.40;0.80;;;;;;;5.84;53.41;97823.56;10515082;28;20059;-60
2024/02/23 06:46:28;;;;;;;2.05;0.60;;;;;;;5.94;52.99;97826.34;10530417;28;20422;-60
2024/02/23 06:51:31;;;;;;;2.15;0.60;;;;;;;5.92;52.89;97830.81;10519905;28;20043;-60
2024/02/23 06:56:34;;;;;;;2.58;0.95;;;;;;;6.08;52.71;97842.50;10522282;28;20101;-59
2024/02/23 07:01:37;;;;;;;1.92;0.80;;;;;;;6.12;52.51;97843.94;10522597;28;20051;-59
2024/02/23 07:06:42;;;;;;;0.47;0.47;;;;;;;6.11;52.67;97851.84;10522240;28;20056;-59
2024/02/23 07:11:45;;;;;;;2.70;1.00;;;;;;;6.16;52.62;97866.16;10522073;28;20052;-60
2024/02/23 07:16:47;;;;;;;1.00;0.65;;;;;;;6.24;52.13;97873.34;10522018;28;20059;-60
2024/02/23 07:21:49;;;;;;;3.03;0.95;;;;;;;6.26;51.94;97874.09;10503928;28;20141;-59
2024/02/23 07:26:51;;;;;;;3.80;0.98;;;;;;;6.25;51.93;97880.22;10520907;28;20055;-59
2024/02/23 07:31:54;;;;;;;2.38;0.88;;;;;;;6.18;51.52;97889.38;10486474;28;20051;-60
2024/02/23 07:36:56;;;;;;;0.93;0.60;;;;;;;6.13;51.22;97889.72;10521300;28;20067;-59
2024/02/23 07:41:58;;;;;;;1.92;0.65;;;;;;;6.39;51.50;97887.00;10501647;28;20048;-59
2024/02/23 07:47:00;;;;;;;0.85;0.82;;;;;;;6.63;51.20;97885.97;10520766;28;20130;-60
2024/02/23 07:52:03;;;;;;;2.45;0.80;;;;;;;6.70;51.01;97899.28;10520250;28;20511;-59
2024/02/23 07:57:05;;;;;;;1.20;0.60;;;;;;;6.83;51.09;97908.66;10520250;28;20043;-60
2024/02/23 08:02:07;;;;;;;2.55;0.90;;;;;;;6.81;50.80;97917.50;10519381;28;20050;-59
2024/02/23 08:07:10;;;;;;;2.42;0.60;;;;;;;6.81;50.92;97901.91;10520387;28;20067;-59
2024/02/23 08:12:13;;;;;;;3.03;0.80;;;;;;;6.74;50.94;97904.13;10519761;28;20043;-52
2024/02/23 08:17:16;;;;;;;1.23;0.55;;;;;;;6.81;50.96;97920.94;10517108;28;20051;-50
2024/02/23 08:22:18;;;;;;;3.33;1.23;;;;;;;6.83;50.95;97921.63;10513503;28;20584;-55
2024/02/23 08:27:21;;;;;;;0.93;0.60;;;;;;;7.04;50.78;97912.19;10515355;28;20051;-53
2024/02/23 08:32:26;;;;;;;2.85;0.80;;;;;;;7.20;50.62;97917.84;10513173;28;20044;-52
2024/02/23 08:37:28;;;;;;;2.78;1.02;;;;;;;7.46;50.35;97922.78;10514589;28;20388;-55
2024/02/23 08:42:31;;;;;;;1.50;0.95;;;;;;;7.52;50.37;97923.13;10514399;28;20153;-53
2024/02/23 08:47:35;;;;;;;1.55;0.82;;;;;;;7.43;49.63;97908.22;10516867;28;20043;-54
2024/02/23 08:52:38;;;;;;;2.40;0.80;;;;;;;7.57;50.12;97920.16;10507230;28;20051;-54
2024/02/23 08:57:40;;;;;;;2.08;1.00;;;;;;;7.49;50.18;97925.97;10514533;28;20598;-54
2024/02/23 09:02:42;;;;;;;4.25;0.85;;;;;;;7.61;49.25;97918.97;10515895;28;20046;-53
2024/02/23 09:07:45;;;;;;;1.75;0.77;;;;;;;7.48;49.93;97920.88;10515134;28;20427;-53
2024/02/23 09:12:47;;;;;;;3.75;1.40;;;;;;;7.28;49.72;97914.66;10513705;28;20492;-54
2024/02/23 09:17:49;;;;;;;3.08;0.90;;;;;;;7.43;50.16;97918.63;10514717;28;20101;-50
2024/02/23 09:22:51;;;;;;;1.65;1.00;;;;;;;7.41;50.04;97923.13;10496596;28;20047;-51
2024/02/23 09:27:57;;;;;;;5.13;1.10;;;;;;;7.28;51.31;97932.03;10514887;28;20040;-50
2024/02/23 09:32:59;;;;;;;1.83;0.80;;;;;;;7.40;51.48;97934.50;10513552;28;20052;-53
2024/02/23 09:38:01;;;;;;;5.50;1.23;;;;;;;7.32;51.27;97916.06;10496416;28;20043;-52
2024/02/23 09:43:07;;;;;;;1.55;1.00;;;;;;;7.73;50.76;97928.41;10510317;28;20043;-53
2024/02/23 09:48:10;;;;;;;2.88;1.23;;;;;;;8.04;50.33;97923.19;10510668;28;20157;-50
2024/02/23 09:53:13;;;;;;;1.40;1.05;;;;;;;8.54;50.04;97907.84;10528344;28;20569;-52
2024/02/23 09:58:17;;;;;;;1.48;0.80;;;;;;;8.61;49.56;97895.94;10513800;28;20047;-53
2024/02/23 10:03:19;;;;;;;2.72;1.13;;;;;;;8.19;49.71;97907.31;10513185;28;20046;-51
2024/02/23 10:08:21;;;;;;;5.22;1.00;;;;;;;8.33;49.63;97904.41;10493588;28;20051;-53
2024/02/23 10:13:24;;;;;;;2.95;1.33;;;;;;;8.31;49.14;97911.50;10513354;28;20054;-50
2024/02/23 10:18:26;;;;;;;1.77;0.90;;;;;;;8.15;50.26;97922.38;10512221;28;20055;-52
2024/02/23 10:23:29;;;;;;;0.93;0.90;;;;;;;8.52;50.50;97914.97;10510423;28;20389;-52
2024/02/23 10:28:31;;;;;;;2.08;1.27;;;;;;;8.66;49.72;97917.22;10510165;28;20036;-53
2024/02/23 10:33:35;;;;;;;2.03;1.15;;;;;;;8.90;50.60;97915.16;10511487;28;20149;-53
2024/02/23 10:38:39;;;;;;;4.22;1.10;;;;;;;8.74;50.46;97925.22;10512898;28;20436;-53
2024/02/23 10:43:47;;;;;;;0.77;0.77;;;;;;;8.63;50.13;97917.47;10494417;28;20385;-53
2024/02/23 10:48:50;;;;;;;2.97;1.25;;;;;;;9.04;49.46;97934.84;10512438;28;20067;-54
2024/02/23 10:53:52;;;;;;;1.85;1.08;;;;;;;9.48;49.30;97929.25;10511918;28;20098;-54
2024/02/23 10:58:55;;;;;;;5.03;0.93;;;;;;;9.60;48.84;97926.41;10512976;28;20055;-52
2024/02/23 11:03:57;;;;;;;1.50;0.90;;;;;;;9.63;49.33;97933.97;10494040;28;20055;-54
2024/02/23 11:09:13;;;;;;;2.05;0.90;;;;;;;10.07;47.46;97917.03;10512855;28;20051;-53
2024/02/23 11:14:15;;;;;;;3.53;0.82;;;;;;;10.35;48.29;97907.50;10527341;28;20131;-50
2024/02/23 11:19:17;;;;;;;2.58;0.90;;;;;;;9.83;47.53;97915.75;10511465;28;20063;-54
2024/02/23 11:24:28;;;;;;;2.53;1.00;;;;;;;9.82;46.63;97919.31;10511361;28;20044;-51
2024/02/23 11:29:32;;;;;;;0.85;0.68;;;;;;;9.87;47.76;97911.94;10511190;28;20572;-52
2024/02/23 11:34:34;;;;;;;1.65;0.88;;;;;;;10.18;47.58;97908.19;10489528;28;20500;-54
2024/02/23 11:39:40;;;;;;;2.15;0.80;;;;;;;10.29;45.72;97908.06;10532566;27;20056;-51
2024/02/23 11:44:42;;;;;;;3.80;1.20;;;;;;;10.56;46.72;97902.13;10514175;28;20130;-54
2024/02/23 11:49:45;;;;;;;1.17;0.80;;;;;;;10.59;45.69;97907.06;10515952;28;20445;-52
2024/02/23 11:54:47;;;;;;;1.80;1.02;;;;;;;10.11;45.40;97913.19;10515405;28;20055;-53
2024/02/23 11:59:51;;;;;;;1.10;0.50;;;;;;;9.87;46.11;97909.31;10515787;28;20051;-52
2024/02/23 12:04:54;;;;;;;2.60;0.90;;;;;;;9.88;45.65;97906.56;10513419;28;20629;-50
2024/02/23 12:09:57;;;;;;;3.95;1.30;;;;;;;9.63;45.07;97918.31;10515477;28;20426;-54
2024/02/23 12:15:00;;;;;;;2.83;1.30;;;;;;;9.55;45.50;97907.72;10510441;28;20405;-55
2024/02/23 12:20:02;;;;;;;3.70;1.08;;;;;;;9.76;45.10;97897.19;10513529;28;20555;-52
2024/02/23 12:25:06;;;;;;;3.75;1.13;;;;;;;9.87;44.43;97901.47;10513352;28;20040;-56
2024/02/23 12:30:14;;;;;;;2.10;0.98;;;;;;;9.74;44.15;97900.91;10512634;28;20048;-54
2024/02/23 12:35:18;;;;;;;3.25;1.23;;;;;;;9.79;44.57;97898.72;10479578;28;20044;-52
2024/02/23 12:40:20;;;;;;;4.07;1.95;;;;;;;9.99;44.40;97901.19;10497099;28;20044;-53
2024/02/23 12:45:22;;;;;;;1.42;0.90;;;;;;;10.34;44.37;97901.47;10513624;28;20462;-53
2024/02/23 12:50:25;;;;;;;1.50;0.63;;;;;;;10.34;43.84;97891.00;10510744;28;20412;-57
2024/02/23 12:55:29;;;;;;;2.63;1.23;;;;;;;10.41;43.82;97880.81;10514140;28;20040;-56
2024/02/23 13:00:31;;;;;;;2.65;0.88;;;;;;;10.10;43.00;97884.56;10497381;28;20052;-55
2024/02/23 13:05:33;;;;;;;3.50;1.10;;;;;;;10.11;43.50;97894.06;10514371;28;20056;-54
2024/02/23 13:10:35;;;;;;;1.58;1.20;;;;;;;10.11;43.73;97889.66;10515940;28;20061;-54
2024/02/23 13:15:37;;;;;;;2.58;0.90;;;;;;;10.04;43.69;97888.56;10495284;28;20067;-55
2024/02/23 13:20:43;;;;;;;0.95;0.90;;;;;;;10.01;43.68;97895.84;10493828;28;20435;-54
2024/02/23 13:25:46;;;;;;;1.30;0.90;;;;;;;9.74;43.91;97895.69;10512345;28;20058;-53
2024/02/23 13:30:48;;;;;;;1.33;0.82;;;;;;;9.71;44.07;97888.13;10511375;28;20123;-52
2024/02/23 13:35:50;;;;;;;1.67;0.85;;;;;;;9.82;43.80;97886.22;10493653;28;20408;-51
2024/02/23 13:40:52;;;;;;;3.35;0.90;;;;;;;9.86;43.13;97868.50;10511048;28;20048;-52
2024/02/23 13:45:54;;;;;;;2.15;0.60;;;;;;;9.72;43.79;97876.72;10493357;28;20048;-50
2024/02/23 13:50:56;;;;;;;0.98;0.70;;;;;;;9.52;44.18;97878.47;10511692;28;20050;-55
2024/02/23 13:56:02;;;;;;;1.13;0.63;;;;;;;9.61;44.22;97875.03;10511755;28;20051;-51
2024/02/23 14:01:04;;;;;;;0.85;0.52;;;;;;;9.84;43.93;97854.75;10510715;28;20040;-54
2024/02/23 14:06:06;;;;;;;1.58;0.77;;;;;;;10.00;43.63;97845.41;10511418;28;20063;-54
2024/02/23 14:11:08;;;;;;;1.55;0.90;;;;;;;9.67;43.62;97848.41;10511677;28;20093;-56
2024/02/23 14:16:11;;;;;;;1.35;0.70;;;;;;;9.79;43.37;97846.50;10493226;28;20146;-54
2024/02/23 14:21:14;;;;;;;1.60;0.80;;;;;;;9.77;43.68;97849.25;10511246;28;20052;-52
2024/02/23 14:26:17;;;;;;;1.95;1.00;;;;;;;9.79;43.66;97862.19;10508069;28;20063;-50
2024/02/23 14:31:19;;;;;;;1.60;0.90;;;;;;;9.82;43.41;97861.88;10474449;28;20050;-51
2024/02/23 14:36:24;;;;;;;2.85;1.02;;;;;;;9.44;43.80;97863.47;10487523;28;20129;-55
2024/02/23 14:41:27;;;;;;;2.22;1.00;;;;;;;9.45;44.14;97864.28;10505174;28;20052;-52
2024/02/23 14:46:29;;;;;;;4.35;0.90;;;;;;;9.34;44.59;97877.47;10506090;28;20306;-53
2024/02/23 14:51:31;;;;;;;0.95;0.70;;;;;;;9.21;45.24;97903.78;10505403;28;20059;-54
2024/02/23 14:56:34;;;;;;;1.67;0.82;;;;;;;8.58;47.89;97909.22;10505196;28;20048;-51
2024/02/23 15:01:41;;;;;;;4.10;1.08;;;;;;;8.07;52.27;97908.28;10509915;28;20079;-54
2024/02/23 15:06:44;;;;;;;4.55;1.27;;;;;;;8.08;51.72;97902.13;10509232;28;20355;-51
2024/02/23 15:11:46;;;;;;;2.33;1.10;;;;;;;8.48;52.22;97892.72;10494718;28;20483;-54
2024/02/23 15:16:48;;;;;;;1.35;0.80;;;;;;;9.06;51.20;97876.41;10518934;28;20709;-55
2024/02/23 15:21:53;;;;;;;1.48;0.80;;;;;;;9.51;50.83;97866.34;10518621;28;20051;-54
2024/02/23 15:26:55;;;;;;;1.83;0.85;;;;;;;9.23;50.83;97867.97;10517451;28;20055;-52
2024/02/23 15:31:57;;;;;;;2.95;1.30;;;;;;;8.88;51.37;97871.94;10517522;28;20144;-53
2024/02/23 15:36:59;;;;;;;4.95;1.20;;;;;;;8.61;51.91;97880.31;10517983;28;20525;-54
2024/02/23 15:42:02;;;;;;;1.10;0.82;;;;;;;8.38;52.83;97876.22;10513192;28;20044;-58
2024/02/23 15:47:04;;;;;;;3.65;1.38;;;;;;;8.43;52.77;97868.81;10512411;28;20233;-51
2024/02/23 15:52:06;;;;;;;1.58;0.77;;;;;;;8.57;52.89;97871.09;10517090;28;20515;-53
2024/02/23 15:57:09;;;;;;;2.60;1.20;;;;;;;8.70;52.68;97869.13;10497124;28;20101;-54
2024/02/23 16:02:12;;;;;;;2.30;1.05;;;;;;;8.74;52.85;97875.72;10514439;28;20431;-54
2024/02/23 16:07:15;;;;;;;2.20;1.27;;;;;;;8.87;52.72;97875.50;10516761;28;20465;-52
2024/02/23 16:12:17;;;;;;;2.70;0.90;;;;;;;8.95;52.64;97860.88;10515412;28;20143;-55
2024/02/23 16:17:19;;;;;;;3.53;1.17;;;;;;;8.94;52.76;97863.59;10494847;28;20072;-50
2024/02/23 16:22:23;;;;;;;3.10;1.23;;;;;;;8.91;52.77;97861.25;10494238;28;20677;-51
2024/02/23 16:27:25;;;;;;;1.33;0.80;;;;;;;8.65;52.70;97863.44;10512753;28;20289;-53
2024/02/23 16:32:27;;;;;;;2.38;1.50;;;;;;;8.34;53.21;97859.19;10513728;28;20119;-55
2024/02/23 16:37:30;;;;;;;1.98;1.25;;;;;;;8.08;53.79;97860.50;10514216;28;20317;-51
2024/02/23 16:42:32;;;;;;;2.15;0.85;;;;;;;7.74;53.87;97860.63;10530797;27;20207;-54
2024/02/23 16:47:34;;;;;;;1.92;1.02;;;;;;;7.53;54.04;97867.53;10479964;28;21280;-51
2024/02/23 16:52:36;;;;;;;4.82;1.38;;;;;;;7.37;53.73;97877.50;10514174;28;20217;-50
2024/02/23 16:57:38;;;;;;;2.08;1.20;;;;;;;7.18;53.67;97877.34;10514087;28;20051;-50
2024/02/23 17:02:40;;;;;;;0.82;0.75;;;;;;;7.28;53.68;97883.47;10495241;28;20040;-53
2024/02/23 17:07:42;;;;;;;2.85;1.15;;;;;;;7.31;53.05;97880.59;10514209;28;20050;-53
2024/02/23 17:12:47;;;;;;;1.30;1.10;;;;;;;7.31;53.23;97887.56;10512709;28;20044;-51
2024/02/23 17:17:49;;;;;;;1.60;1.02;;;;;;;7.36;53.33;97893.25;10511900;28;20554;-54
2024/02/23 17:22:52;;;;;;;2.35;1.05;;;;;;;7.36;53.51;97896.69;10512927;28;20047;-50
2024/02/23 17:27:56;;;;;;;4.63;1.25;;;;;;;7.20;52.94;97904.03;10510952;28;20079;-53
2024/02/23 17:33:00;;;;;;;1.35;0.93;;;;;;;7.01;52.88;97912.44;10510996;28;20079;-53
2024/02/23 17:38:03;;;;;;;2.17;0.88;;;;;;;6.80;53.25;97923.63;10495397;28;20426;-50
2024/02/23 17:43:06;;;;;;;1.20;1.02;;;;;;;6.75;53.34;97920.56;10511775;28;20098;-54
2024/02/23 17:48:08;;;;;;;1.38;0.80;;;;;;;6.71;53.27;97919.13;10510421;28;20499;-55
2024/02/23 17:53:11;;;;;;;1.77;1.10;;;;;;;6.67;53.54;97912.53;10512141;28;20043;-54
2024/02/23 17:58:14;;;;;;;2.28;1.08;;;;;;;6.70;53.72;97935.66;10511202;28;20310;-50
2024/02/23 18:03:22;;;;;;;2.42;1.20;;;;;;;6.82;53.59;97922.56;10510983;28;20047;-51
2024/02/23 18:08:26;;;;;;;7.03;1.60;;;;;;;6.84;53.85;97919.84;10490969;28;20063;-53
2024/02/23 18:13:28;;;;;;;0.77;0.77;;;;;;;6.89;53.47;97931.56;10509971;28;20387;-59
2024/02/23 18:18:30;;;;;;;1.23;0.80;;;;;;;6.73;53.72;97938.03;10509490;28;20241;-60
2024/02/23 18:23:34;;;;;;;0.50;0.50;;;;;;;6.58;53.73;97939.16;10488703;28;20129;-59
2024/02/23 18:28:36;;;;;;;1.63;0.77;;;;;;;6.43;54.34;97946.34;10489929;28;20456;-59
2024/02/23 18:33:38;;;;;;;2.22;1.02;;;;;;;6.39;54.40;97950.09;10508822;28;20075;-59
2024/02/23 18:38:41;;;;;;;1.83;0.90;;;;;;;6.49;54.42;97950.28;10488742;28;20091;-59
2024/02/23 18:43:44;;;;;;;1.65;0.50;;;;;;;6.51;54.23;97950.97;10524128;28;20385;-59
2024/02/23 18:48:49;;;;;;;3.92;0.98;;;;;;;6.38;54.29;97955.41;10489458;28;20052;-59
2024/02/23 18:53:51;;;;;;;0.65;0.60;;;;;;;6.28;54.80;97950.09;10506425;28;20051;-58
2024/02/23 18:58:53;;;;;;;2.20;1.10;;;;;;;6.10;54.90;97946.22;10509578;28;20044;-60
2024/02/23 19:03:55;;;;;;;2.33;0.82;;;;;;;6.03;55.09;97947.59;10510731;28;20066;-59
2024/02/23 19:08:58;;;;;;;2.60;1.45;;;;;;;5.96;55.27;97957.56;10510396;28;20044;-59
2024/02/23 19:14:01;;;;;;;1.23;0.95;;;;;;;5.91;55.22;97957.09;10510757;28;20047;-59
2024/02/23 19:19:03;;;;;;;1.85;0.65;;;;;;;5.77;55.28;97957.25;10509317;28;20048;-59
2024/02/23 19:24:06;;;;;;;0.70;0.70;;;;;;;5.65;55.21;97954.69;10492444;28;20155;-59
2024/02/23 19:29:08;;;;;;;1.90;0.88;;;;;;;5.46;55.45;97942.22;10506729;28;20507;-59
2024/02/23 19:34:11;;;;;;;2.25;1.30;;;;;;;5.22;55.62;97949.13;10507474;28;20416;-59
2024/02/23 19:39:14;;;;;;;3.25;1.25;;;;;;;5.08;56.48;97949.25;10508219;28;20128;-59
2024/02/23 19:44:16;;;;;;;2.92;1.50;;;;;;;5.04;56.88;97960.75;10490343;28;20051;-60
2024/02/23 19:49:18;;;;;;;1.98;0.98;;;;;;;4.81;57.09;97953.69;10507797;28;20057;-58
2024/02/23 19:54:21;;;;;;;2.58;1.15;;;;;;;4.57;57.55;97959.63;10502687;28;20052;-59
2024/02/23 19:59:23;;;;;;;2.25;1.30;;;;;;;4.62;57.94;97970.47;10514830;28;20142;-59
2024/02/23 20:04:27;;;;;;;2.13;1.10;;;;;;;4.60;57.87;97976.69;10518525;28;20051;-59
2024/02/23 20:09:29;;;;;;;2.65;1.58;;;;;;;4.60;58.22;97972.34;10518062;28;20139;-59
2024/02/23 20:14:31;;;;;;;2.83;1.42;;;;;;;4.68;58.41;97964.88;10515700;28;20500;-58
2024/02/23 20:19:33;;;;;;;3.63;1.67;;;;;;;4.55;58.62;97968.41;10521043;28;20645;-60
2024/02/23 20:24:35;;;;;;;4.75;1.83;;;;;;;4.64;58.82;97973.78;10520266;28;20044;-59
2024/02/23 20:29:41;;;;;;;4.22;1.70;;;;;;;4.70;58.49;97967.38;10519343;28;20574;-59
2024/02/23 20:34:43;;;;;;;2.95;1.77;;;;;;;4.55;58.58;97961.47;10497144;28;20560;-59
2024/02/23 20:39:47;;;;;;;4.50;1.98;;;;;;;4.40;59.15;97959.88;10511446;28;20048;-58
2024/02/23 20:44:49;;;;;;;5.82;2.40;;;;;;;4.56;58.96;97950.19;10515763;28;20110;-59
2024/02/23 20:49:51;;;;;;;4.40;1.70;;;;;;;4.54;59.29;97962.38;10512036;28;20048;-59
2024/02/23 20:54:53;;;;;;;10.38;1.77;;;;;;;4.62;59.12;97965.28;10511333;28;20064;-59
2024/02/23 20:59:57;;;;;;;3.17;2.10;;;;;;;4.62;58.95;97973.06;10510199;28;20572;-59
2024/02/23 21:04:59;;;;;;;5.03;2.08;;;;;;;4.62;59.06;97985.16;10490958;28;20079;-59
2024/02/23 21:10:01;;;;;;;3.95;1.80;;;;;;;4.67;59.13;97981.38;10479068;28;20058;-59
2024/02/23 21:15:07;;;;;;;4.85;2.10;;;;;;;4.54;59.42;97984.84;10493754;28;20046;-59
2024/02/23 21:20:10;;;;;;;4.10;1.73;;;;;;;4.33;59.45;97978.53;10528750;28;20056;-60
2024/02/23 21:25:13;;;;;;;4.53;1.80;;;;;;;4.18;60.16;97982.09;10509930;28;20085;-60
2024/02/23 21:30:16;;;;;;;4.93;2.17;;;;;;;3.99;60.13;97977.28;10507359;28;20648;-59
2024/02/23 21:35:19;;;;;;;10.15;2.45;;;;;;;3.91;60.39;97969.16;10498222;28;20074;-60
2024/02/23 21:40:22;;;;;;;3.90;1.90;;;;;;;3.96;60.46;97955.94;10517159;28;20632;-59
2024/02/23 21:45:24;;;;;;;4.13;2.58;;;;;;;4.03;60.34;97952.88;10515863;28;21034;-60
2024/02/23 21:50:27;;;;;;;3.97;1.95;;;;;;;4.10;60.44;97951.56;10515718;28;20368;-59
2024/02/23 21:55:29;;;;;;;8.55;3.47;;;;;;;4.12;60.39;97946.28;10482719;28;20055;-59
2024/02/23 22:00:31;;;;;;;6.43;2.80;;;;;;;4.09;60.61;97952.47;10516326;28;20056;-60
2024/02/23 22:05:33;;;;;;;5.88;2.97;;;;;;;4.15;60.52;97959.03;10515389;28;20040;-60
2024/02/23 22:10:37;;;;;;;5.82;2.47;;;;;;;4.28;60.78;97962.44;10516084;28;20076;-59
2024/02/23 22:15:39;;;;;;;5.00;2.83;;;;;;;4.36;60.51;97966.19;10514026;28;20500;-59
2024/02/23 22:20:41;;;;;;;6.38;3.30;;;;;;;4.49;60.60;97974.81;10496611;28;20043;-59
2024/02/23 22:25:43;;;;;;;9.30;3.42;;;;;;;4.54;60.45;97983.09;10510995;28;20121;-59
2024/02/23 22:30:46;;;;;;;6.53;2.40;;;;;;;4.63;60.56;97992.84;10513929;28;20052;-59
2024/02/23 22:35:48;;;;;;;4.95;2.10;;;;;;;4.76;60.24;97986.88;10515121;28;20384;-60
2024/02/23 22:40:50;;;;;;;2.38;1.50;;;;;;;4.57;60.37;97988.09;10496984;28;20136;-60
2024/02/23 22:45:57;;;;;;;3.03;1.52;;;;;;;4.66;60.29;97992.63;10513258;28;20040;-60
2024/02/23 22:50:59;;;;;;;3.20;1.73;;;;;;;4.76;61.07;97987.66;10514775;28;20100;-60
2024/02/23 22:56:02;;;;;;;1.60;0.95;;;;;;;5.08;61.32;97998.47;10514588;28;20060;-60
2024/02/23 23:01:09;;;;;;;1.25;0.52;;;;;;;5.26;61.09;98000.63;10490996;28;20415;-60
2024/02/23 23:06:12;;;;;;;0.50;0.50;;;;;;;5.36;60.99;98006.00;10513805;28;20052;-60
2024/02/23 23:11:26;;;;;;;2.03;0.57;;;;;;;5.48;60.87;97990.44;10514524;28;20500;-60
2024/02/23 23:16:29;;;;;;;1.55;0.70;;;;;;;5.56;60.98;97982.09;10513481;28;20126;-60
2024/02/23 23:21:32;;;;;;;0.80;0.60;;;;;;;5.68;60.74;97968.28;10515064;28;20083;-60
2024/02/23 23:26:34;;;;;;;2.55;0.50;;;;;;;5.64;60.33;97964.25;10488388;28;20514;-59
2024/02/23 23:31:37;;;;;;;0.65;0.60;;;;;;;5.38;60.28;97993.75;10516558;28;20470;-60
2024/02/23 23:36:39;;;;;;;1.23;0.73;;;;;;;5.20;60.77;97995.88;10521743;28;20067;-60
2024/02/23 23:41:41;;;;;;;1.98;0.80;;;;;;;4.85;61.36;97992.25;10521878;28;20295;-59
2024/02/23 23:46:43;;;;;;;0.50;0.50;;;;;;;4.86;61.33;97995.66;10518857;28;20052;-60