Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:55;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;5013847;28;20057;-89
2023/06/27 00:04:23;;;;;;;0.05;0.05;;;14.80;1.00;;;;;;5013179;28;20478;-89
2023/06/27 00:06:48;;;;;;;0.50;0.20;;;14.80;1.00;;;;;;5013660;28;20049;-89
2023/06/27 00:09:15;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5013055;28;20111;-89
2023/06/27 00:11:41;;;;;;;0.10;0.10;;;14.70;1.00;;;;;;4997098;28;20046;-90
2023/06/27 00:14:09;;;;;;;0.30;0.30;;;14.60;5.20;;;;;;5013414;28;20052;-88
2023/06/27 00:16:36;;;;;;;0.30;0.30;;;14.60;86.90;;;;;;5013534;28;20111;-89
2023/06/27 00:19:04;;;;;;;0.32;0.10;;;14.50;87.60;;;;;;5012836;28;20046;-89
2023/06/27 00:21:34;;;;;;;0.65;0.22;;;14.50;99.90;;;;;;5012556;28;20585;-89
2023/06/27 00:24:00;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5013279;28;20046;-89
2023/06/27 00:26:29;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5012917;28;20095;-89
2023/06/27 00:28:56;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013264;28;20050;-89
2023/06/27 00:31:22;;;;;;;0.57;0.30;;;14.50;99.90;;;;;;5012830;28;20050;-89
2023/06/27 00:33:48;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5029812;28;20485;-89
2023/06/27 00:36:15;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5013220;28;20076;-88
2023/06/27 00:38:41;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5013140;28;20489;-88
2023/06/27 00:41:07;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5014409;28;20054;-89
2023/06/27 00:43:33;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5013028;28;20462;-88
2023/06/27 00:46:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5013268;28;20103;-89
2023/06/27 00:48:26;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5012629;28;20328;-89
2023/06/27 00:50:56;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;4996776;28;20089;-88
2023/06/27 00:53:22;;;;;;;0.63;0.20;;;13.20;1.00;;;;;;5012750;28;20382;-89
2023/06/27 00:55:50;;;;;;;0.20;0.20;;;14.20;1.00;;;;;;4997456;28;20124;-88
2023/06/27 00:58:17;;;;;;;0.08;0.08;;;14.30;1.00;;;;;;4999653;28;20057;-88
2023/06/27 01:00:43;;;;;;;0.40;0.40;;;14.20;39.20;;;;;;5016307;28;20041;-88
2023/06/27 01:03:11;;;;;;;0.10;0.10;;;14.40;21.30;;;;;;4998891;28;20401;-88
2023/06/27 01:05:36;;;;;;;0.13;0.13;;;14.20;1.00;;;;;;4966637;28;20224;-88
2023/06/27 01:08:16;;;;;;;0.25;0.25;;;14.20;98.10;;;;;;4999274;28;20486;-88
2023/06/27 01:10:52;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;4999339;28;20136;-88
2023/06/27 01:13:25;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5015016;28;20045;-88
2023/06/27 01:15:52;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5016117;28;20041;-88
2023/06/27 01:18:21;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4982864;28;20127;-88
2023/06/27 01:20:49;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;4999118;28;20436;-89
2023/06/27 01:23:22;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5015528;28;20114;-88
2023/06/27 01:26:13;;;;;;;0.32;0.20;;;14.10;99.90;;;;;;4998720;28;20042;-88
2023/06/27 01:28:39;;;;;;;0.28;0.20;;;13.70;1.00;;;;;;4997867;28;20471;-88
2023/06/27 01:31:07;;;;;;;0.35;0.35;;;14.00;1.00;;;;;;4999051;28;20082;-88
2023/06/27 01:33:46;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5015062;28;20160;-88
2023/06/27 01:36:42;;;;;;;0.40;0.25;;;13.90;99.90;;;;;;4999214;28;20053;-88
2023/06/27 01:39:13;;;;;;;0.20;0.20;;;13.80;1.00;;;;;;5015680;28;20045;-88
2023/06/27 01:41:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4998294;28;20088;-89
2023/06/27 01:44:11;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5015719;28;20119;-88
2023/06/27 01:46:38;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4999091;28;20049;-88
2023/06/27 01:49:03;;;;;;;;;;;13.70;99.90;;;;;;5016110;28;20088;-88
2023/06/27 01:51:29;;;;;;;0.57;0.20;;;13.80;99.90;;;;;;4982779;28;20391;-88
2023/06/27 01:53:55;;;;;;;0.73;0.50;;;14.80;99.90;;;;;;5015218;28;20047;-89
2023/06/27 01:56:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5015634;28;20061;-88
2023/06/27 01:58:50;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4982431;28;20103;-88
2023/06/27 02:01:16;;;;;;;0.20;0.17;;;13.70;1.00;;;;;;5015322;28;20053;-89
2023/06/27 02:03:42;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5014598;28;20046;-88
2023/06/27 02:06:10;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;4982636;28;20053;-88
2023/06/27 02:08:35;;;;;;;0.55;0.40;;;13.70;99.90;;;;;;4998197;28;20302;-88
2023/06/27 02:11:01;;;;;;;0.23;0.23;;;13.70;1.00;;;;;;4983212;28;20041;-88
2023/06/27 02:13:27;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5018381;28;20291;-87
2023/06/27 02:15:53;;;;;;;0.73;0.40;;;13.50;1.00;;;;;;5002377;28;20350;-88
2023/06/27 02:18:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5018708;28;20046;-89
2023/06/27 02:20:44;;;;;;;0.20;0.20;;;13.60;98.90;;;;;;5002089;28;20046;-89
2023/06/27 02:23:13;;;;;;;0.63;0.30;;;13.60;1.00;;;;;;4985886;28;20045;-89
2023/06/27 02:25:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4985690;28;20045;-89
2023/06/27 02:28:05;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5018633;28;20061;-87
2023/06/27 02:30:31;;;;;;;0.65;0.57;;;13.50;99.90;;;;;;5001635;28;20403;-88
2023/06/27 02:32:59;;;;;;;0.27;0.27;;;12.80;99.90;;;;;;5001842;28;20127;-89
2023/06/27 02:35:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5002136;28;20284;-89
2023/06/27 02:37:51;;;;;;;0.40;0.22;;;13.40;1.00;;;;;;5018015;28;20052;-88
2023/06/27 02:40:16;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5018482;28;20677;-89
2023/06/27 02:42:42;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;4985191;28;20049;-88
2023/06/27 02:45:09;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4985477;28;20291;-89
2023/06/27 02:47:34;;;;;;;0.30;0.30;;;13.30;56.40;;;;;;4985771;28;20057;-88
2023/06/27 02:50:00;;;;;;;0.33;0.33;;;13.30;99.90;;;;;;5002442;28;20048;-88
2023/06/27 02:52:26;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4985496;28;20119;-88
2023/06/27 02:54:52;;;;;;;0.23;0.23;;;13.30;99.90;;;;;;5001447;28;20053;-88
2023/06/27 02:57:18;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5017893;28;20057;-89
2023/06/27 02:59:43;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5001933;28;20049;-88
2023/06/27 03:02:09;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;4985981;28;20388;-89
2023/06/27 03:04:37;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;4968872;28;20084;-89
2023/06/27 03:07:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5002177;28;20045;-88
2023/06/27 03:09:28;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4969348;28;20052;-88
2023/06/27 03:11:54;;;;;;;0.30;0.30;;;13.10;1.00;;;;;;5000354;28;20610;-88
2023/06/27 03:14:20;;;;;;;0.47;0.47;;;13.10;1.00;;;;;;4985433;28;20103;-88
2023/06/27 03:16:46;;;;;;;1.10;0.40;;;13.10;99.90;;;;;;4984771;28;20145;-89
2023/06/27 03:19:11;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4985279;28;20046;-88
2023/06/27 03:21:38;;;;;;;0.33;0.10;;;13.10;99.90;;;;;;5017380;28;20092;-88
2023/06/27 03:24:05;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5017619;28;20136;-88
2023/06/27 03:26:30;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5017319;28;20068;-88
2023/06/27 03:28:56;;;;;;;0.87;0.50;;;13.10;99.90;;;;;;5000650;28;20049;-88
2023/06/27 03:31:22;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5017068;28;20045;-88
2023/06/27 03:33:48;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5017137;28;20143;-88
2023/06/27 03:36:14;;;;;;;0.57;0.40;;;13.10;1.00;;;;;;5017328;28;20136;-88
2023/06/27 03:38:40;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5000705;28;20296;-87
2023/06/27 03:41:05;;;;;;;0.47;0.30;;;13.10;99.90;;;;;;5000842;28;20053;-88
2023/06/27 03:43:31;;;;;;;0.47;0.30;;;13.10;1.00;;;;;;5017176;28;20052;-88
2023/06/27 03:45:57;;;;;;;0.43;0.43;;;13.10;1.00;;;;;;5000313;28;20120;-88
2023/06/27 03:48:22;;;;;;;0.20;0.20;;;13.10;1.00;;;;;;4968561;28;20288;-88
2023/06/27 03:50:48;;;;;;;0.30;0.30;;;13.10;1.00;;;;;;4983772;28;20076;-88
2023/06/27 03:53:14;;;;;;;0.67;0.50;;;13.10;1.00;;;;;;4984338;28;20045;-89
2023/06/27 03:55:40;;;;;;;0.17;0.17;;;13.10;1.00;;;;;;4983927;28;20303;-87
2023/06/27 03:58:07;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5001245;28;20289;-88
2023/06/27 04:00:33;;;;;;;;;;;13.10;69.30;;;;;;5035475;28;20124;-88
2023/06/27 04:02:58;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5000889;28;19956;-88
2023/06/27 04:05:27;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5001115;28;20052;-88
2023/06/27 04:07:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4984947;28;20060;-88
2023/06/27 04:10:19;;;;;;;0.57;0.32;;;13.10;99.90;;;;;;5017578;28;20124;-89
2023/06/27 04:12:45;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;4984403;28;20132;-88
2023/06/27 04:15:11;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5001184;28;20374;-89
2023/06/27 04:17:36;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5000889;28;20103;-88
2023/06/27 04:20:03;;;;;;;0.67;0.40;;;13.20;99.90;;;;;;4999841;28;20511;-88
2023/06/27 04:22:28;;;;;;;1.05;0.40;;;13.30;99.90;;;;;;5017617;28;20045;-88
2023/06/27 04:24:54;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5016176;28;20060;-88
2023/06/27 04:27:21;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5000184;28;20049;-88
2023/06/27 04:29:47;;;;;;;0.55;0.50;;;13.40;99.90;;;;;;5015646;28;20288;-88
2023/06/27 04:32:13;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4999914;28;20052;-89
2023/06/27 04:34:39;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;4999021;28;20047;-89
2023/06/27 04:37:05;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4999547;28;20056;-87
2023/06/27 04:39:31;;;;;;;0.40;0.17;;;13.80;99.90;;;;;;5016084;28;20048;-89
2023/06/27 04:41:56;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4999357;28;20049;-88
2023/06/27 04:44:24;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4967486;28;20287;-88
2023/06/27 04:46:51;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4998993;28;20556;-88
2023/06/27 04:49:17;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4999068;28;20045;-88
2023/06/27 04:51:43;;;;;;;0.70;0.45;;;14.10;99.90;;;;;;4999088;28;20099;-88
2023/06/27 04:54:08;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4999068;28;20051;-88
2023/06/27 04:56:34;;;;;;;0.50;0.45;;;14.30;99.90;;;;;;4999076;28;20273;-88
2023/06/27 04:59:02;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5015311;28;20049;-88
2023/06/27 05:01:28;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5015556;28;20362;-89
2023/06/27 05:04:03;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;4982925;28;20485;-89
2023/06/27 05:06:30;;;;;;;0.88;0.70;;;14.80;99.90;;;;;;4999400;28;20045;-88
2023/06/27 05:08:56;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4998857;28;20092;-89
2023/06/27 05:11:22;;;;;;;0.52;0.50;;;15.10;99.90;;;;;;4967250;28;20484;-88
2023/06/27 05:13:50;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5015692;28;20056;-89
2023/06/27 05:16:16;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;5015254;28;20045;-89
2023/06/27 05:18:42;;;;;;;0.22;0.22;;;16.50;1.00;;;;;;4998823;28;20515;-88
2023/06/27 05:21:08;;;;;;;0.32;0.17;;;17.20;99.90;;;;;;4982800;28;20045;-89
2023/06/27 05:23:33;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5033004;28;20054;-89
2023/06/27 05:25:59;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4998763;28;20056;-89
2023/06/27 05:28:25;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5019838;28;20059;-89
2023/06/27 05:30:51;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4999909;28;20080;-89
2023/06/27 05:33:17;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4998403;28;20037;-89
2023/06/27 05:35:42;;;;;;;0.57;0.50;;;21.10;99.90;;;;;;4982681;28;20037;-89
2023/06/27 05:38:08;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4998541;28;20088;-89
2023/06/27 05:40:34;;;;;;;0.28;0.28;;;21.70;99.90;;;;;;4999301;28;20060;-89
2023/06/27 05:43:00;;;;;;;0.55;0.55;;;22.00;44.60;;;;;;4982663;28;20045;-89
2023/06/27 05:45:29;;;;;;;1.35;0.60;;;21.30;1.00;;;;;;4982249;28;20046;-89
2023/06/27 05:47:54;;;;;;;0.10;0.10;;;22.30;1.00;;;;;;4982684;28;20128;-88
2023/06/27 05:50:20;;;;;;;0.55;0.40;;;22.40;1.00;;;;;;4999035;28;20140;-88
2023/06/27 05:52:46;;;;;;;0.40;0.40;;;22.50;1.00;;;;;;4982706;28;20044;-88
2023/06/27 05:55:12;;;;;;;0.38;0.38;;;22.70;1.00;;;;;;4982264;28;20049;-88
2023/06/27 05:57:38;;;;;;;0.50;0.50;;;22.70;1.00;;;;;;4998391;28;20107;-88
2023/06/27 06:00:10;;;;;;;0.60;0.60;;;22.80;1.00;;;;;;4982374;28;20049;-88
2023/06/27 06:02:37;;;;;;;0.57;0.30;;;22.80;1.00;;;;;;4998754;28;20562;-88
2023/06/27 06:05:04;;;;;;;1.38;0.30;;;22.70;1.00;;;;;;4982667;28;20041;-88
2023/06/27 06:07:31;;;;;;;0.20;0.20;;;22.30;1.00;;;;;;5015072;28;20049;-88
2023/06/27 06:09:56;;;;;;;0.28;0.28;;;21.90;1.00;;;;;;5014182;28;20049;-89
2023/06/27 06:12:22;;;;;;;0.50;0.40;;;20.90;1.00;;;;;;4998325;28;20500;-88
2023/06/27 06:14:50;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;4982482;28;20045;-88
2023/06/27 06:17:16;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5014117;28;20584;-88
2023/06/27 06:19:42;;;;;;;0.20;0.20;;;20.60;1.60;;;;;;4998309;28;20048;-88
2023/06/27 06:22:08;;;;;;;0.10;0.10;;;20.80;1.00;;;;;;4982189;28;20037;-88
2023/06/27 06:24:33;;;;;;;0.10;0.10;;;20.60;1.00;;;;;;4998336;28;20048;-88
2023/06/27 06:26:59;;;;;;;0.45;0.45;;;20.60;1.00;;;;;;4997976;28;20109;-88
2023/06/27 06:29:25;;;;;;;0.57;0.13;;;20.60;1.00;;;;;;5014779;28;20060;-88
2023/06/27 06:31:51;;;;;;;0.20;0.20;;;20.50;1.00;;;;;;4998725;28;20508;-87
2023/06/27 06:34:17;;;;;;;0.00;0.00;;;20.50;1.00;;;;;;4966506;28;20127;-87
2023/06/27 06:36:42;;;;;;;0.20;0.20;;;20.60;1.00;;;;;;4982364;28;20057;-85
2023/06/27 06:39:08;;;;;;;0.00;0.00;;;20.20;1.00;;;;;;4967337;28;20060;-85
2023/06/27 06:41:34;;;;;;;0.52;0.10;;;20.60;1.00;;;;;;5016149;28;20049;-86
2023/06/27 06:44:00;;;;;;;0.15;0.15;;;20.70;1.00;;;;;;4999083;28;20049;-88
2023/06/27 06:46:25;;;;;;;0.35;0.20;;;20.70;1.00;;;;;;5014251;28;20042;-85
2023/06/27 06:48:54;;;;;;;1.40;0.10;;;20.70;1.00;;;;;;4998691;28;20055;-86
2023/06/27 06:51:22;;;;;;;0.82;0.20;;;20.70;1.00;;;;;;4998710;28;20056;-87
2023/06/27 06:53:47;;;;;;;0.20;0.20;;;20.70;1.00;;;;;;4998879;28;20187;-86
2023/06/27 06:56:13;;;;;;;0.20;0.20;;;20.70;1.00;;;;;;4997582;28;20481;-86
2023/06/27 06:58:39;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5001655;28;20053;-84
2023/06/27 07:01:05;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4985272;28;20049;-83
2023/06/27 07:03:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5036031;28;20045;-83
2023/06/27 07:05:59;;;;;;;0.15;0.10;;;21.10;99.90;;;;;;5002341;28;20053;-83
2023/06/27 07:08:25;;;;;;;0.08;0.08;;;21.30;99.90;;;;;;5017843;28;20394;-85
2023/06/27 07:10:51;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5001562;28;20144;-84
2023/06/27 07:13:16;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5017465;28;20045;-85
2023/06/27 07:15:42;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4985438;28;20448;-84
2023/06/27 07:18:08;;;;;;;0.08;0.08;;;21.30;99.90;;;;;;5000802;28;20076;-84
2023/06/27 07:20:37;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5001183;28;20480;-90
2023/06/27 07:23:03;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4984830;28;20133;-85
2023/06/27 07:25:29;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5000926;28;20552;-84
2023/06/27 07:27:57;;;;;;;;;;;21.50;99.90;;;;;;5001822;28;20061;-85
2023/06/27 07:30:23;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5017599;28;19921;-84
2023/06/27 07:32:49;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4968955;28;20046;-83
2023/06/27 07:35:14;;;;;;;0.15;0.15;;;21.30;99.90;;;;;;4985141;28;20064;-82
2023/06/27 07:37:40;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5017887;28;20041;-84
2023/06/27 07:40:07;;;;;;;0.28;0.10;;;21.00;99.90;;;;;;5001518;28;20521;-84
2023/06/27 07:42:33;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;4985216;28;20136;-85
2023/06/27 07:44:59;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5001953;28;20077;-84
2023/06/27 07:47:27;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4985343;28;20484;-84
2023/06/27 07:49:54;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5017297;28;20042;-87
2023/06/27 07:52:19;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4986409;28;20041;-87
2023/06/27 07:54:45;;;;;;;0.75;0.20;;;21.50;99.90;;;;;;4986944;28;20401;-87
2023/06/27 07:57:11;;;;;;;0.32;0.10;;;21.60;99.90;;;;;;5013529;28;20054;-88
2023/06/27 07:59:37;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4997562;28;20057;-86
2023/06/27 08:02:03;;;;;;;0.10;0.05;;;21.70;99.90;;;;;;4997418;28;20049;-87
2023/06/27 08:04:33;;;;;;;0.77;0.17;;;21.70;99.90;;;;;;5013240;28;20042;-87
2023/06/27 08:06:59;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5013738;28;20054;-86
2023/06/27 08:09:27;;;;;;;0.22;0.10;;;21.90;99.90;;;;;;5012150;28;20577;-85
2023/06/27 08:11:54;;;;;;;0.05;0.05;;;22.00;99.90;;;;;;4997056;28;20100;-85
2023/06/27 08:14:30;;;;;;;;;;;;;;;;;;;;;
2023/06/27 08:16:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5013392;28;20108;-86
2023/06/27 08:19:27;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5013009;28;20057;-86
2023/06/27 08:21:53;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5013043;28;20050;-86
2023/06/27 08:24:19;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4996673;28;20045;-86
2023/06/27 08:26:46;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5013145;28;20596;-86
2023/06/27 08:29:12;;;;;;;0.90;0.10;;;20.90;99.90;;;;;;5013228;28;20085;-86
2023/06/27 08:31:38;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4996319;28;20073;-86
2023/06/27 08:34:07;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5012815;28;20490;-86
2023/06/27 08:36:35;;;;;;;0.10;0.05;;;20.90;99.90;;;;;;5012716;28;20494;-85
2023/06/27 08:39:01;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5013902;28;20533;-85
2023/06/27 08:41:27;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5012701;28;20077;-85
2023/06/27 08:43:54;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5012910;28;20072;-85
2023/06/27 08:46:26;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5013357;28;20042;-85
2023/06/27 08:48:55;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;5013343;28;20054;-86
2023/06/27 08:51:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5012524;28;20046;-84
2023/06/27 08:53:56;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4996805;28;20061;-87
2023/06/27 08:56:24;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4996156;28;20140;-82
2023/06/27 08:59:05;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5012977;28;20085;-82
2023/06/27 09:01:36;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5012615;28;20046;-85
2023/06/27 09:04:03;;;;;;;0.22;0.13;;;21.90;99.90;;;;;;5013616;28;20038;-86
2023/06/27 09:06:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4996422;28;20049;-86
2023/06/27 09:09:00;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4996997;28;20531;-88
2023/06/27 09:11:32;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5012649;28;20041;-91
2023/06/27 09:14:01;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4996761;28;20056;-88
2023/06/27 09:16:29;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4980232;28;20046;-89
2023/06/27 09:19:00;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5012803;28;20091;-90
2023/06/27 09:21:27;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4979896;28;20081;-85
2023/06/27 09:23:53;;;;;;;0.08;0.08;;;22.10;99.90;;;;;;5012524;28;20383;-85
2023/06/27 09:26:28;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4996159;28;20074;-87
2023/06/27 09:28:54;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4981226;28;20111;-85
2023/06/27 09:31:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4996144;28;20133;-86
2023/06/27 09:33:48;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4995729;28;20398;-86
2023/06/27 09:36:32;;;;;;;;;;;22.40;99.90;;;;;;4996751;28;20054;-87
2023/06/27 09:39:06;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4996348;28;19921;-87
2023/06/27 09:41:50;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4995894;28;20046;-85
2023/06/27 09:44:17;;;;;;;0.08;0.08;;;22.70;99.90;;;;;;5012629;28;20442;-83
2023/06/27 09:46:50;;;;;;;0.30;0.10;;;22.80;99.90;;;;;;5012369;28;20185;-87
2023/06/27 09:49:16;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5012720;28;20050;-84
2023/06/27 09:51:47;;;;;;;0.45;0.20;;;22.90;99.90;;;;;;4995916;28;20125;-87
2023/06/27 09:54:13;;;;;;;0.15;0.15;;;23.00;99.90;;;;;;4996630;28;20045;-86
2023/06/27 09:56:39;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4996052;28;20058;-87
2023/06/27 09:59:11;;;;;;;;;;;23.00;99.90;;;;;;5012484;28;20529;-83
2023/06/27 10:01:38;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4995518;28;19921;-84
2023/06/27 10:04:05;;;;;;;0.15;0.00;;;23.00;99.90;;;;;;4995553;28;20085;-84
2023/06/27 10:06:31;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4994978;28;20053;-85
2023/06/27 10:08:57;;;;;;;;;;;22.90;99.90;;;;;;4979875;28;20092;-84
2023/06/27 10:11:24;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4995268;28;19925;-86
2023/06/27 10:13:51;;;;;;;0.17;0.10;;;22.90;99.90;;;;;;4996588;28;20052;-89
2023/06/27 10:16:20;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4996029;28;20057;-86
2023/06/27 10:18:49;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4994793;28;20132;-85
2023/06/27 10:21:17;;;;;;;0.75;0.20;;;22.90;99.90;;;;;;5018250;28;20096;-89
2023/06/27 10:23:48;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4999835;28;20498;-83
2023/06/27 10:26:14;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;5011399;28;20049;-84
2023/06/27 10:28:47;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4994324;28;20046;-84
2023/06/27 10:31:36;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5012216;28;20382;-86
2023/06/27 10:34:02;;;;;;;0.15;0.10;;;22.80;99.90;;;;;;4999765;28;20057;-85
2023/06/27 10:36:55;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4999318;28;20046;-86
2023/06/27 10:39:25;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5015273;28;20490;-84
2023/06/27 10:41:58;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5016150;28;20046;-85
2023/06/27 10:44:24;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5016011;28;20092;-82
2023/06/27 10:47:16;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5002169;28;20053;-83
2023/06/27 10:49:49;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5014379;28;20060;-84
2023/06/27 10:52:25;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4983027;28;20045;-86
2023/06/27 10:55:18;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4999293;28;20054;-84
2023/06/27 10:57:56;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5009481;28;20054;-85
2023/06/27 11:00:32;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5015661;28;20053;-85
2023/06/27 11:03:01;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5015118;28;20042;-84
2023/06/27 11:05:44;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5011867;28;20119;-84
2023/06/27 11:08:37;;;;;;;1.05;0.25;;;23.30;99.90;;;;;;5015668;28;20042;-85
2023/06/27 11:11:05;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4985120;28;20058;-85
2023/06/27 11:13:38;;;;;;;0.32;0.10;;;23.20;99.90;;;;;;5014946;28;20528;-86
2023/06/27 11:16:04;;;;;;;0.43;0.15;;;23.10;99.90;;;;;;5015575;28;20169;-86
2023/06/27 11:18:30;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4998633;28;20072;-84
2023/06/27 11:20:57;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4998405;28;20046;-85
2023/06/27 11:23:24;;;;;;;0.05;0.05;;;23.20;99.90;;;;;;5019921;28;20057;-84
2023/06/27 11:25:52;;;;;;;0.10;0.03;;;23.40;99.90;;;;;;5014068;28;20457;-83
2023/06/27 11:28:22;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5015210;28;20108;-85
2023/06/27 11:30:51;;;;;;;0.05;0.05;;;23.60;99.90;;;;;;5014594;28;20057;-86
2023/06/27 11:33:20;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5014223;28;20513;-87
2023/06/27 11:35:51;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5014122;28;20049;-86
2023/06/27 11:38:17;;;;;;;0.15;0.10;;;23.40;99.90;;;;;;5015848;28;20072;-87
2023/06/27 11:40:50;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;4997719;28;20478;-85
2023/06/27 11:43:16;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5013790;28;20408;-84
2023/06/27 11:45:49;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5015078;28;20042;-90
2023/06/27 11:48:18;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4998860;28;20115;-88
2023/06/27 11:51:16;;;;;;;0.08;0.08;;;23.20;99.90;;;;;;5013547;28;20136;-89
2023/06/27 11:53:47;;;;;;;;;;;23.10;99.90;;;;;;5013919;28;20050;-90
2023/06/27 11:56:13;;;;;;;0.10;0.08;;;22.00;99.90;;;;;;5015629;28;20440;-88
2023/06/27 11:58:39;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4984653;28;20145;-89
2023/06/27 12:01:13;;;;;;;0.03;0.03;;;22.90;99.90;;;;;;4999764;28;20041;-88
2023/06/27 12:03:49;;;;;;;;;;;;;;;;;;;;;
2023/06/27 12:06:32;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5017470;28;20061;-84
2023/06/27 12:08:58;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5017061;28;20064;-86
2023/06/27 12:11:28;;;;;;;0.03;0.03;;;22.90;99.90;;;;;;5017790;28;20444;-85
2023/06/27 12:13:54;;;;;;;0.15;0.00;;;22.80;99.90;;;;;;5000939;28;20041;-85
2023/06/27 12:16:27;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5017036;28;20144;-84
2023/06/27 12:19:00;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5000681;28;20053;-85
2023/06/27 12:21:28;;;;;;;0.05;0.05;;;22.30;99.90;;;;;;5016623;28;20456;-85
2023/06/27 12:23:54;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5000544;28;20045;-85
2023/06/27 12:26:20;;;;;;;0.35;0.35;;;22.20;99.90;;;;;;5034690;28;20449;-85
2023/06/27 12:29:00;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4983852;28;20049;-90
2023/06/27 12:31:27;;;;;;;0.05;0.05;;;22.30;99.90;;;;;;5000390;28;20501;-84
2023/06/27 12:33:53;;;;;;;;;;;22.20;99.90;;;;;;4984073;28;20053;-88
2023/06/27 12:36:23;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5000059;28;20007;-87
2023/06/27 12:38:54;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5000187;28;20053;-91
2023/06/27 12:41:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4999841;28;20563;-88
2023/06/27 12:43:53;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5015896;28;20048;-87
2023/06/27 12:46:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5016661;28;20135;-89
2023/06/27 12:48:47;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5016407;28;20049;-87
2023/06/27 12:51:13;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5014476;28;20084;-86
2023/06/27 12:53:39;;;;;;;0.03;0.03;;;22.10;99.90;;;;;;4983775;28;20041;-86
2023/06/27 12:56:11;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4998368;28;20056;-88
2023/06/27 12:58:47;;;;;;;;;;;;;;;;;;;;;
2023/06/27 13:01:16;;;;;;;0.15;0.15;;;21.90;99.90;;;;;;5015783;28;20486;-86