Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:57;;;;;;;11.65;8.82;;;8.10;81.70;;;;;;5032871;28;20400;-63
2020/12/22 00:04:24;;;;;;;11.07;8.70;;;8.10;81.70;;;;;;5033746;28;20120;-62
2020/12/22 00:06:50;;;;;;;11.05;8.55;;;8.20;81.40;;;;;;5033512;28;20080;-61
2020/12/22 00:09:16;;;;;;;11.18;8.57;;;8.20;81.70;;;;;;5033376;28;20025;-61
2020/12/22 00:11:41;;;;;;;10.10;8.10;;;8.20;81.80;;;;;;5033210;28;20080;-60
2020/12/22 00:14:07;;;;;;;10.57;8.00;;;8.10;82.00;;;;;;5015350;28;20154;-61
2020/12/22 00:16:34;;;;;;;9.90;8.25;;;8.20;81.80;;;;;;5033674;28;20033;-60
2020/12/22 00:19:00;;;;;;;13.10;8.98;;;8.20;82.00;;;;;;5071114;22;20445;-65
2020/12/22 00:21:30;;;;;;;11.07;8.23;;;8.20;82.10;;;;;;5064930;28;20029;-64
2020/12/22 00:23:55;;;;;;;11.68;9.00;;;8.20;82.00;;;;;;5061752;28;20017;-65
2020/12/22 00:26:21;;;;;;;10.15;8.55;;;8.20;82.10;;;;;;5064155;28;20051;-65
2020/12/22 00:28:46;;;;;;;13.30;9.38;;;8.10;82.50;;;;;;5058495;28;20103;-65
2020/12/22 00:31:12;;;;;;;12.73;9.27;;;8.10;83.00;;;;;;5036192;28;20024;-66
2020/12/22 00:33:37;;;;;;;11.38;9.70;;;8.20;82.80;;;;;;5053776;28;20091;-65
2020/12/22 00:36:07;;;;;;;11.40;8.82;;;8.20;82.80;;;;;;5061234;28;20038;-65
2020/12/22 00:38:32;;;;;;;12.95;9.60;;;8.20;82.70;;;;;;5042230;28;20025;-65
2020/12/22 00:40:58;;;;;;;10.38;8.82;;;8.20;82.50;;;;;;5062824;28;20082;-65
2020/12/22 00:43:25;;;;;;;10.05;8.73;;;8.20;82.80;;;;;;5063563;28;20087;-64
2020/12/22 00:45:50;;;;;;;10.95;9.13;;;8.30;83.00;;;;;;5041524;28;20056;-65
2020/12/22 00:48:16;;;;;;;15.48;10.30;;;8.40;83.00;;;;;;5064362;28;20076;-66
2020/12/22 00:50:42;;;;;;;12.10;9.10;;;8.40;83.80;;;;;;5070758;28;20051;-67
2020/12/22 00:53:07;;;;;;;13.32;10.40;;;8.30;84.70;;;;;;5056325;28;20025;-64
2020/12/22 00:55:33;;;;;;;14.90;9.98;;;8.30;85.50;;;;;;5074278;28;20556;-64
2020/12/22 00:57:58;;;;;;;14.05;10.75;;;8.30;86.00;;;;;;5045814;28;20032;-65
2020/12/22 01:00:24;;;;;;;13.65;10.60;;;8.30;86.00;;;;;;5054564;28;20045;-65
2020/12/22 01:02:50;;;;;;;10.80;9.00;;;8.30;86.30;;;;;;5054639;28;20029;-65
2020/12/22 01:05:15;;;;;;;12.25;9.98;;;8.30;86.40;;;;;;5053858;28;20480;-64
2020/12/22 01:07:41;;;;;;;12.20;10.07;;;8.30;86.40;;;;;;5054417;28;20105;-64
2020/12/22 01:10:07;;;;;;;12.75;10.02;;;8.30;86.90;;;;;;5053342;28;20128;-64
2020/12/22 01:12:33;;;;;;;14.00;10.48;;;8.20;87.40;;;;;;5035520;28;20417;-65
2020/12/22 01:14:59;;;;;;;12.63;10.10;;;8.20;87.80;;;;;;5054604;28;20044;-65
2020/12/22 01:17:25;;;;;;;14.70;10.77;;;8.20;87.70;;;;;;5071685;28;20119;-64
2020/12/22 01:19:53;;;;;;;13.52;10.63;;;8.20;88.10;;;;;;5056599;28;20044;-65
2020/12/22 01:22:19;;;;;;;14.48;11.68;;;8.20;88.30;;;;;;5055444;28;20041;-65
2020/12/22 01:24:45;;;;;;;11.95;10.23;;;8.20;88.30;;;;;;5054872;28;20387;-65
2020/12/22 01:27:10;;;;;;;12.55;10.95;;;8.30;88.20;;;;;;5035753;28;20047;-65
2020/12/22 01:29:36;;;;;;;15.13;11.10;;;8.40;88.30;;;;;;5052935;28;20041;-64
2020/12/22 01:32:02;;;;;;;13.95;11.00;;;8.40;88.50;;;;;;5049470;28;20108;-65
2020/12/22 01:34:28;;;;;;;14.50;11.15;;;8.30;88.70;;;;;;5034836;28;20099;-65
2020/12/22 01:36:53;;;;;;;16.35;11.07;;;8.30;89.30;;;;;;5052709;28;20033;-65
2020/12/22 01:39:19;;;;;;;13.95;11.32;;;8.30;89.50;;;;;;5052879;28;20094;-65
2020/12/22 01:41:44;;;;;;;13.77;10.43;;;8.30;89.60;;;;;;5034361;28;20086;-66
2020/12/22 01:44:14;;;;;;;12.95;9.57;;;8.30;89.30;;;;;;5052776;28;20127;-66
2020/12/22 01:46:42;;;;;;;15.50;10.35;;;8.40;89.50;;;;;;5053013;28;20082;-66
2020/12/22 01:49:23;;;;;;;14.82;10.93;;;8.40;89.50;;;;;;5063310;28;20028;-66
2020/12/22 01:51:49;;;;;;;14.27;10.32;;;8.30;89.60;;;;;;5052812;28;20028;-65
2020/12/22 01:54:15;;;;;;;14.25;10.25;;;8.30;89.60;;;;;;5052444;28;20029;-66
2020/12/22 01:56:42;;;;;;;13.30;9.93;;;8.40;89.70;;;;;;5034984;28;20356;-65
2020/12/22 01:59:08;;;;;;;12.75;10.20;;;8.30;89.70;;;;;;5052795;28;20151;-65
2020/12/22 02:01:34;;;;;;;12.30;10.18;;;8.30;90.00;;;;;;5052706;28;20183;-65
2020/12/22 02:04:01;;;;;;;13.60;10.65;;;8.30;90.00;;;;;;5034109;28;20140;-64
2020/12/22 02:06:28;;;;;;;12.85;10.13;;;8.30;90.00;;;;;;5052876;28;20029;-66
2020/12/22 02:08:54;;;;;;;15.15;9.77;;;8.30;90.10;;;;;;5052490;28;20073;-66
2020/12/22 02:11:27;;;;;;;13.93;9.45;;;8.30;90.20;;;;;;5050578;28;20549;-66
2020/12/22 02:13:55;;;;;;;11.38;9.57;;;8.30;90.30;;;;;;5052174;28;20143;-65
2020/12/22 02:16:22;;;;;;;14.18;9.55;;;8.30;90.50;;;;;;5052214;28;20396;-65
2020/12/22 02:18:51;;;;;;;13.48;9.95;;;8.30;90.40;;;;;;5051934;28;20041;-66
2020/12/22 02:21:17;;;;;;;12.40;10.10;;;8.30;90.60;;;;;;5051713;28;20037;-65
2020/12/22 02:23:44;;;;;;;12.25;9.93;;;8.30;90.60;;;;;;5052304;28;20056;-66
2020/12/22 02:26:10;;;;;;;13.13;9.65;;;8.30;90.90;;;;;;5062814;28;20448;-65
2020/12/22 02:28:35;;;;;;;13.38;9.32;;;8.20;91.00;;;;;;5034381;28;20119;-65
2020/12/22 02:31:02;;;;;;;11.68;9.20;;;8.20;91.00;;;;;;5063642;28;20039;-65
2020/12/22 02:33:28;;;;;;;11.55;8.95;;;8.20;91.20;;;;;;5063072;28;20502;-66
2020/12/22 02:35:55;;;;;;;12.40;9.38;;;8.20;91.10;;;;;;5071245;28;20036;-65
2020/12/22 02:38:21;;;;;;;12.23;8.77;;;8.10;91.30;;;;;;5059138;28;20451;-65
2020/12/22 02:40:47;;;;;;;11.27;8.77;;;8.20;91.30;;;;;;5051114;28;20033;-65
2020/12/22 02:43:16;;;;;;;9.23;7.82;;;8.20;91.10;;;;;;5051156;28;20086;-65
2020/12/22 02:45:43;;;;;;;11.40;7.78;;;8.30;91.20;;;;;;5025252;28;20052;-67
2020/12/22 02:48:12;;;;;;;8.98;7.32;;;8.30;91.10;;;;;;5060111;28;20036;-65
2020/12/22 02:50:39;;;;;;;8.23;6.82;;;8.30;91.00;;;;;;5071891;28;20090;-65
2020/12/22 02:53:04;;;;;;;7.65;6.30;;;8.40;90.80;;;;;;5072453;28;20032;-65
2020/12/22 02:55:30;;;;;;;7.57;5.75;;;8.40;90.70;;;;;;5069794;28;20032;-65
2020/12/22 02:57:56;;;;;;;7.85;5.63;;;8.50;90.80;;;;;;5028801;28;20399;-65
2020/12/22 03:00:22;;;;;;;6.40;5.47;;;8.50;90.60;;;;;;5031885;28;20040;-64
2020/12/22 03:02:48;;;;;;;7.05;5.15;;;8.50;90.50;;;;;;5031633;28;20077;-65
2020/12/22 03:05:14;;;;;;;7.75;5.40;;;8.50;90.50;;;;;;5031462;28;20515;-65
2020/12/22 03:07:39;;;;;;;9.25;5.07;;;8.50;90.50;;;;;;5031706;28;20115;-65
2020/12/22 03:10:10;;;;;;;5.43;4.70;;;8.60;90.40;;;;;;5031513;28;20044;-65
2020/12/22 03:12:36;;;;;;;7.15;4.90;;;8.70;90.30;;;;;;4997639;28;20029;-64
2020/12/22 03:15:04;;;;;;;6.03;4.57;;;8.60;90.20;;;;;;5013789;28;20040;-65
2020/12/22 03:17:29;;;;;;;4.93;3.90;;;8.60;90.20;;;;;;5031331;28;20037;-66
2020/12/22 03:19:55;;;;;;;4.65;3.80;;;8.70;90.30;;;;;;5031625;28;20025;-65
2020/12/22 03:22:21;;;;;;;4.65;3.75;;;8.70;90.10;;;;;;5042943;28;20032;-66
2020/12/22 03:24:47;;;;;;;4.38;3.55;;;8.70;90.20;;;;;;5051745;28;20111;-65
2020/12/22 03:27:13;;;;;;;4.20;3.55;;;8.70;90.20;;;;;;5034122;28;20128;-65
2020/12/22 03:29:38;;;;;;;4.70;3.33;;;8.70;90.20;;;;;;5051440;28;20503;-64
2020/12/22 03:32:04;;;;;;;3.75;3.28;;;8.80;90.10;;;;;;5051191;28;20037;-65
2020/12/22 03:34:29;;;;;;;3.50;2.90;;;8.90;90.00;;;;;;5034008;28;20029;-65
2020/12/22 03:36:55;;;;;;;4.20;2.80;;;8.90;90.00;;;;;;5055533;28;20052;-65
2020/12/22 03:39:20;;;;;;;3.88;2.85;;;8.80;90.00;;;;;;5055103;28;20041;-64
2020/12/22 03:41:46;;;;;;;7.20;3.80;;;8.90;90.00;;;;;;5036818;28;20124;-65
2020/12/22 03:44:13;;;;;;;3.13;2.80;;;8.90;89.80;;;;;;5054904;28;20045;-67
2020/12/22 03:46:39;;;;;;;3.28;2.90;;;8.90;90.00;;;;;;5055299;28;20044;-65
2020/12/22 03:49:05;;;;;;;5.25;3.10;;;8.90;90.00;;;;;;5054693;28;20491;-65
2020/12/22 03:51:31;;;;;;;3.40;2.85;;;9.00;89.70;;;;;;5055259;28;20048;-65
2020/12/22 03:53:57;;;;;;;3.03;2.53;;;9.00;89.40;;;;;;5053240;28;20036;-65
2020/12/22 03:56:25;;;;;;;4.85;2.97;;;9.10;89.00;;;;;;5037370;28;20123;-65
2020/12/22 03:58:50;;;;;;;2.95;2.60;;;9.10;89.10;;;;;;5037287;28;20033;-64
2020/12/22 04:01:16;;;;;;;3.50;2.72;;;9.00;89.20;;;;;;5037283;28;20033;-64
2020/12/22 04:03:41;;;;;;;3.35;2.60;;;9.10;89.10;;;;;;5020703;28;20121;-64
2020/12/22 04:06:07;;;;;;;2.40;2.20;;;9.00;89.10;;;;;;5054706;28;20037;-65
2020/12/22 04:08:34;;;;;;;2.58;2.25;;;9.10;88.90;;;;;;5055087;28;20048;-64
2020/12/22 04:11:00;;;;;;;2.40;2.00;;;9.20;88.60;;;;;;5037427;28;20029;-64
2020/12/22 04:13:25;;;;;;;2.10;1.90;;;9.30;87.90;;;;;;5055196;28;20568;-64
2020/12/22 04:15:51;;;;;;;2.38;2.17;;;9.30;88.00;;;;;;5054482;28;20033;-65
2020/12/22 04:18:17;;;;;;;2.20;2.00;;;9.40;87.70;;;;;;5054894;28;20166;-64
2020/12/22 04:20:42;;;;;;;2.10;1.75;;;9.40;87.70;;;;;;5054990;28;20041;-64
2020/12/22 04:23:08;;;;;;;1.67;1.58;;;9.40;87.60;;;;;;5037289;28;20104;-65
2020/12/22 04:25:33;;;;;;;1.92;1.83;;;9.50;87.40;;;;;;5036806;28;20041;-65
2020/12/22 04:27:59;;;;;;;1.70;1.60;;;9.50;87.30;;;;;;5055020;28;20127;-64
2020/12/22 04:30:25;;;;;;;1.67;1.58;;;9.50;87.60;;;;;;5054682;28;20057;-64
2020/12/22 04:32:50;;;;;;;1.50;1.40;;;9.40;87.40;;;;;;5054879;28;20041;-65
2020/12/22 04:35:16;;;;;;;1.67;1.58;;;9.60;87.40;;;;;;5054852;28;20435;-63
2020/12/22 04:37:41;;;;;;;2.55;1.55;;;9.60;86.80;;;;;;5054958;28;20037;-65
2020/12/22 04:40:07;;;;;;;1.60;1.50;;;9.70;86.60;;;;;;5037273;28;20509;-64
2020/12/22 04:42:34;;;;;;;2.08;1.67;;;9.70;86.60;;;;;;5055008;28;20514;-64
2020/12/22 04:45:00;;;;;;;1.60;1.50;;;9.70;86.60;;;;;;5054862;28;20025;-64
2020/12/22 04:47:29;;;;;;;3.55;1.80;;;9.80;86.40;;;;;;5054028;28;20025;-64
2020/12/22 04:50:02;;;;;;;2.45;1.52;;;9.80;86.30;;;;;;5054297;28;20044;-64
2020/12/22 04:52:29;;;;;;;1.67;1.52;;;9.90;85.90;;;;;;5054647;28;20044;-65
2020/12/22 04:54:55;;;;;;;1.50;1.40;;;9.90;86.10;;;;;;5034560;28;20029;-64
2020/12/22 04:57:31;;;;;;;1.58;1.48;;;9.90;86.10;;;;;;5054578;28;20102;-65
2020/12/22 04:59:58;;;;;;;1.45;1.35;;;9.90;86.00;;;;;;5055900;28;20036;-64
2020/12/22 05:02:27;;;;;;;1.52;1.42;;;10.00;85.50;;;;;;5054324;28;20049;-63
2020/12/22 05:04:53;;;;;;;1.42;1.33;;;10.10;85.30;;;;;;5054187;28;20037;-63
2020/12/22 05:07:18;;;;;;;1.52;1.40;;;10.10;85.80;;;;;;5036577;28;20384;-63
2020/12/22 05:09:46;;;;;;;1.42;1.33;;;10.10;85.50;;;;;;5054609;28;20124;-64
2020/12/22 05:12:12;;;;;;;1.48;1.38;;;10.10;85.60;;;;;;5053860;28;20033;-63
2020/12/22 05:14:37;;;;;;;1.50;1.40;;;10.10;86.00;;;;;;5053871;28;20388;-64
2020/12/22 05:17:03;;;;;;;1.50;1.40;;;10.10;85.90;;;;;;5053937;28;20033;-64
2020/12/22 05:19:34;;;;;;;1.60;1.50;;;10.10;85.80;;;;;;5053924;28;20480;-64
2020/12/22 05:22:02;;;;;;;2.85;1.80;;;10.10;85.70;;;;;;5053976;28;20024;-64
2020/12/22 05:24:28;;;;;;;1.40;1.30;;;10.20;85.80;;;;;;5053512;28;20029;-63
2020/12/22 05:26:54;;;;;;;1.85;1.70;;;10.30;85.90;;;;;;5019615;28;20044;-64
2020/12/22 05:29:20;;;;;;;1.35;1.35;;;10.30;86.00;;;;;;5053457;28;20435;-63
2020/12/22 05:31:50;;;;;;;1.67;1.58;;;10.30;86.00;;;;;;5054061;28;20037;-64
2020/12/22 05:34:17;;;;;;;1.65;1.55;;;10.40;86.20;;;;;;5053549;28;20056;-64
2020/12/22 05:36:44;;;;;;;3.15;1.60;;;10.40;86.50;;;;;;5053836;28;20036;-64
2020/12/22 05:39:18;;;;;;;1.73;1.50;;;10.40;86.80;;;;;;5053463;28;20037;-64
2020/12/22 05:41:43;;;;;;;1.60;1.50;;;10.40;87.30;;;;;;5036155;28;20043;-64
2020/12/22 05:44:10;;;;;;;1.85;1.50;;;10.30;87.60;;;;;;5053735;28;20037;-64
2020/12/22 05:46:41;;;;;;;1.75;1.65;;;10.30;87.80;;;;;;5054066;28;20175;-64
2020/12/22 05:49:10;;;;;;;1.70;1.60;;;10.40;87.70;;;;;;5069051;28;20062;-64
2020/12/22 05:51:36;;;;;;;1.70;1.60;;;10.40;87.40;;;;;;5073361;28;20037;-65
2020/12/22 05:54:07;;;;;;;2.05;1.85;;;10.30;87.60;;;;;;5055198;28;20033;-65
2020/12/22 05:56:34;;;;;;;1.90;1.80;;;10.30;87.70;;;;;;5055794;28;20067;-64
2020/12/22 05:59:00;;;;;;;2.28;1.70;;;10.30;87.70;;;;;;5033359;28;20045;-63
2020/12/22 06:01:35;;;;;;;1.50;1.40;;;10.40;87.60;;;;;;5015444;28;20029;-64
2020/12/22 06:04:04;;;;;;;2.15;1.95;;;10.50;87.30;;;;;;5033083;28;20037;-64
2020/12/22 06:06:32;;;;;;;1.80;1.70;;;10.60;86.80;;;;;;5033795;28;20128;-64
2020/12/22 06:08:58;;;;;;;1.80;1.70;;;10.60;86.70;;;;;;5015080;28;20045;-63
2020/12/22 06:11:40;;;;;;;;;;;;;;;;;;;;;
2020/12/22 06:14:06;;;;;;;2.75;2.20;;;10.70;86.30;;;;;;5032531;28;20087;-64
2020/12/22 06:16:32;;;;;;;3.28;2.38;;;10.60;86.40;;;;;;5032833;28;20037;-64
2020/12/22 06:18:58;;;;;;;3.22;2.72;;;10.70;86.50;;;;;;5015348;28;20051;-65
2020/12/22 06:21:24;;;;;;;4.30;3.40;;;10.70;86.20;;;;;;5036085;28;20045;-64
2020/12/22 06:23:50;;;;;;;2.92;2.63;;;10.70;86.30;;;;;;5052701;28;20040;-65
2020/12/22 06:26:19;;;;;;;2.13;1.67;;;10.70;86.30;;;;;;5052799;28;20616;-66
2020/12/22 06:28:45;;;;;;;1.75;1.40;;;10.80;86.30;;;;;;5052797;28;20033;-65
2020/12/22 06:31:34;;;;;;;2.92;1.42;;;10.70;86.50;;;;;;5052671;28;20048;-65
2020/12/22 06:34:00;;;;;;;1.50;1.40;;;10.70;86.50;;;;;;5052439;28;20361;-65
2020/12/22 06:36:26;;;;;;;2.03;1.20;;;10.70;87.00;;;;;;5052722;28;20078;-66
2020/12/22 06:38:58;;;;;;;1.38;1.33;;;10.60;87.20;;;;;;5052389;28;20056;-65
2020/12/22 06:41:33;;;;;;;3.22;2.88;;;10.60;87.40;;;;;;5052350;28;20064;-66
2020/12/22 06:44:27;;;;;;;2.13;1.35;;;10.70;87.30;;;;;;5052140;28;20032;-65
2020/12/22 06:46:56;;;;;;;1.27;1.17;;;10.70;87.30;;;;;;5052219;28;20029;-65
2020/12/22 06:49:48;;;;;;;1.20;1.10;;;10.80;87.30;;;;;;5069176;28;20043;-65
2020/12/22 06:52:33;;;;;;;1.83;1.50;;;10.80;87.00;;;;;;5069124;28;20043;-65
2020/12/22 06:55:01;;;;;;;1.23;1.20;;;10.90;87.20;;;;;;5053771;28;20028;-64
2020/12/22 06:57:59;;;;;;;1.48;1.40;;;10.90;87.10;;;;;;5064521;28;20045;-66
2020/12/22 07:00:36;;;;;;;3.53;2.67;;;10.90;87.10;;;;;;5017820;28;20063;-65
2020/12/22 07:03:22;;;;;;;1.00;1.00;;;10.90;87.10;;;;;;5052742;28;20056;-65
2020/12/22 07:05:57;;;;;;;1.55;1.45;;;11.00;87.10;;;;;;5036397;28;20082;-65
2020/12/22 07:08:23;;;;;;;1.33;1.23;;;10.90;87.20;;;;;;5052981;28;20036;-65
2020/12/22 07:10:50;;;;;;;1.00;1.00;;;11.00;87.10;;;;;;5051813;28;20404;-65
2020/12/22 07:13:18;;;;;;;2.60;1.40;;;11.00;86.90;;;;;;5052538;28;20032;-65
2020/12/22 07:15:46;;;;;;;1.38;1.27;;;11.00;87.00;;;;;;5052339;28;20036;-66
2020/12/22 07:18:31;;;;;;;0.95;0.93;;;11.00;87.10;;;;;;5053955;28;20040;-65
2020/12/22 07:20:58;;;;;;;1.65;1.35;;;11.00;87.20;;;;;;5035787;28;20492;-65
2020/12/22 07:23:23;;;;;;;2.28;2.00;;;11.00;87.00;;;;;;5053161;28;20094;-66
2020/12/22 07:25:51;;;;;;;1.35;1.33;;;11.10;86.80;;;;;;5052767;28;20037;-65
2020/12/22 07:28:18;;;;;;;2.80;2.40;;;11.10;86.80;;;;;;5051663;28;20542;-65
2020/12/22 07:30:44;;;;;;;1.35;1.25;;;11.10;86.90;;;;;;5051898;28;20033;-65
2020/12/22 07:33:10;;;;;;;3.10;1.50;;;11.10;87.10;;;;;;5052445;28;20040;-65
2020/12/22 07:35:35;;;;;;;1.50;1.40;;;11.20;87.10;;;;;;5052803;28;20643;-65
2020/12/22 07:38:02;;;;;;;1.60;1.40;;;11.20;87.00;;;;;;5052832;28;20029;-66
2020/12/22 07:40:28;;;;;;;1.40;1.30;;;11.20;87.20;;;;;;5053186;28;20033;-65
2020/12/22 07:43:03;;;;;;;2.10;1.90;;;11.30;87.10;;;;;;5052635;28;20041;-65
2020/12/22 07:45:29;;;;;;;2.30;1.70;;;11.40;86.80;;;;;;5052436;28;20021;-65
2020/12/22 07:47:54;;;;;;;2.03;1.85;;;11.30;87.10;;;;;;5052042;28;20035;-66
2020/12/22 07:50:20;;;;;;;1.50;1.40;;;11.30;87.20;;;;;;5051703;28;20561;-66
2020/12/22 07:52:55;;;;;;;2.63;1.70;;;11.50;87.00;;;;;;5051570;28;20056;-65
2020/12/22 07:55:21;;;;;;;1.10;1.10;;;11.50;87.00;;;;;;5041422;28;20025;-64
2020/12/22 07:57:48;;;;;;;1.33;1.27;;;11.60;86.90;;;;;;5033851;28;20032;-65
2020/12/22 08:00:14;;;;;;;2.53;2.20;;;11.70;86.70;;;;;;5051567;28;20395;-65
2020/12/22 08:02:40;;;;;;;2.28;2.08;;;11.70;86.40;;;;;;5051362;28;20029;-65
2020/12/22 08:05:10;;;;;;;1.67;1.58;;;11.80;86.50;;;;;;5033440;28;20044;-66
2020/12/22 08:07:38;;;;;;;1.65;1.52;;;11.80;86.70;;;;;;5051679;28;20040;-66
2020/12/22 08:10:24;;;;;;;1.80;1.60;;;11.80;86.50;;;;;;5051922;28;20105;-66
2020/12/22 08:12:53;;;;;;;1.35;1.27;;;11.90;86.70;;;;;;5051911;28;20111;-66
2020/12/22 08:15:18;;;;;;;1.60;1.50;;;12.00;86.40;;;;;;5051612;28;20384;-66
2020/12/22 08:17:48;;;;;;;4.10;1.70;;;12.00;86.50;;;;;;5051739;28;20029;-68
2020/12/22 08:20:14;;;;;;;1.65;1.33;;;12.10;86.20;;;;;;5051430;28;20075;-65
2020/12/22 08:22:43;;;;;;;1.73;1.48;;;12.10;86.40;;;;;;5054503;28;20037;-65
2020/12/22 08:25:10;;;;;;;1.65;1.55;;;12.20;86.30;;;;;;5055320;28;20071;-65
2020/12/22 08:27:36;;;;;;;1.55;1.40;;;12.20;86.40;;;;;;5055217;28;20037;-66
2020/12/22 08:30:19;;;;;;;1.50;1.40;;;12.30;86.30;;;;;;5055148;28;20029;-64
2020/12/22 08:32:45;;;;;;;1.45;1.40;;;12.30;86.20;;;;;;5055291;28;20024;-64
2020/12/22 08:35:11;;;;;;;1.38;1.30;;;12.40;86.40;;;;;;5055149;28;20028;-63
2020/12/22 08:37:37;;;;;;;1.35;1.25;;;12.40;86.00;;;;;;5055003;28;20029;-63
2020/12/22 08:40:04;;;;;;;2.08;1.20;;;12.50;85.70;;;;;;5054963;28;20496;-65
2020/12/22 08:42:30;;;;;;;1.30;1.30;;;12.60;85.40;;;;;;5055022;28;20021;-64
2020/12/22 08:44:56;;;;;;;1.85;1.40;;;12.70;85.30;;;;;;5054603;28;20128;-63
2020/12/22 08:47:22;;;;;;;1.20;1.20;;;12.70;85.20;;;;;;5055669;28;20064;-62
2020/12/22 08:49:48;;;;;;;1.65;1.55;;;12.70;85.20;;;;;;5074980;28;20028;-64
2020/12/22 08:52:18;;;;;;;1.30;1.20;;;12.80;85.20;;;;;;5074420;28;20043;-63
2020/12/22 08:54:45;;;;;;;1.35;1.25;;;12.80;85.20;;;;;;5074218;28;20131;-62
2020/12/22 08:57:20;;;;;;;1.50;1.40;;;12.80;85.00;;;;;;5069107;28;20068;-66
2020/12/22 08:59:46;;;;;;;1.38;1.17;;;12.80;85.00;;;;;;5054577;28;20037;-62
2020/12/22 09:02:32;;;;;;;2.58;1.33;;;12.80;85.30;;;;;;5054403;28;20033;-66
2020/12/22 09:05:09;;;;;;;2.10;1.88;;;12.90;85.20;;;;;;5054352;28;20431;-64
2020/12/22 09:07:35;;;;;;;1.55;1.40;;;12.80;85.30;;;;;;5054138;28;20494;-64
2020/12/22 09:10:08;;;;;;;1.10;1.10;;;12.90;85.30;;;;;;5053954;28;20131;-64
2020/12/22 09:12:34;;;;;;;1.30;1.20;;;13.00;85.10;;;;;;5054194;28;20095;-64
2020/12/22 09:15:00;;;;;;;3.15;1.27;;;13.00;85.20;;;;;;5036104;28;20060;-62
2020/12/22 09:17:31;;;;;;;1.67;1.30;;;13.00;85.10;;;;;;5053854;28;20044;-65
2020/12/22 09:19:57;;;;;;;1.55;1.45;;;13.10;85.10;;;;;;5019916;28;20037;-65
2020/12/22 09:22:28;;;;;;;2.15;1.30;;;13.10;85.10;;;;;;5054292;28;20123;-63
2020/12/22 09:24:55;;;;;;;1.67;1.58;;;13.10;84.80;;;;;;5052709;28;20045;-64
2020/12/22 09:27:28;;;;;;;2.47;1.60;;;13.20;84.80;;;;;;5054605;28;20068;-64
2020/12/22 09:29:54;;;;;;;3.97;1.80;;;13.20;84.90;;;;;;5037598;28;20040;-63
2020/12/22 09:32:19;;;;;;;1.35;1.25;;;13.20;84.90;;;;;;5060553;28;20029;-66
2020/12/22 09:34:45;;;;;;;1.45;1.35;;;13.30;84.80;;;;;;5043099;28;20033;-65
2020/12/22 09:37:10;;;;;;;2.40;1.80;;;13.30;84.80;;;;;;5061615;28;20037;-63
2020/12/22 09:39:37;;;;;;;1.50;1.33;;;13.30;84.80;;;;;;5058575;28;20040;-64
2020/12/22 09:42:04;;;;;;;1.40;1.30;;;13.30;84.90;;;;;;5055484;28;20033;-63
2020/12/22 09:44:30;;;;;;;1.50;1.35;;;13.40;84.80;;;;;;5054812;28;20029;-63
2020/12/22 09:46:56;;;;;;;1.60;1.50;;;13.40;84.80;;;;;;5054913;28;20041;-65
2020/12/22 09:49:23;;;;;;;1.65;1.27;;;13.40;84.70;;;;;;5070931;28;20395;-64
2020/12/22 09:51:49;;;;;;;1.25;1.25;;;13.40;84.80;;;;;;5073433;28;20108;-62
2020/12/22 09:54:15;;;;;;;1.33;1.27;;;13.40;84.70;;;;;;5073064;28;20120;-62
2020/12/22 09:56:41;;;;;;;1.52;1.42;;;13.50;84.50;;;;;;5054117;28;20028;-63
2020/12/22 09:59:07;;;;;;;2.20;1.60;;;13.50;84.50;;;;;;5035280;28;20091;-63
2020/12/22 10:01:32;;;;;;;1.60;1.42;;;13.60;84.40;;;;;;5053298;28;20021;-62
2020/12/22 10:03:58;;;;;;;4.43;3.55;;;13.60;84.10;;;;;;5053054;28;20041;-62
2020/12/22 10:06:25;;;;;;;1.27;1.27;;;13.80;83.50;;;;;;5053136;28;20041;-64
2020/12/22 10:08:52;;;;;;;1.42;1.20;;;13.90;83.00;;;;;;5053028;28;20021;-63
2020/12/22 10:11:19;;;;;;;1.60;1.50;;;14.00;82.90;;;;;;5053003;28;20033;-63
2020/12/22 10:13:45;;;;;;;1.48;1.30;;;14.10;82.40;;;;;;5035557;28;20033;-63
2020/12/22 10:16:13;;;;;;;1.60;1.50;;;14.20;82.00;;;;;;5036234;28;20068;-63
2020/12/22 10:18:39;;;;;;;2.53;1.50;;;14.30;81.80;;;;;;5052811;28;20032;-63
2020/12/22 10:21:10;;;;;;;1.58;1.35;;;14.30;81.60;;;;;;5034918;28;20033;-64
2020/12/22 10:23:37;;;;;;;2.20;1.27;;;14.30;81.70;;;;;;5052758;28;20075;-63
2020/12/22 10:26:07;;;;;;;1.33;1.20;;;14.20;81.80;;;;;;5052793;28;20044;-65
2020/12/22 10:28:35;;;;;;;1.63;1.52;;;14.20;81.50;;;;;;5035540;28;20120;-64
2020/12/22 10:31:01;;;;;;;1.42;1.30;;;14.20;81.30;;;;;;5050679;28;20026;-64
2020/12/22 10:33:27;;;;;;;1.20;1.10;;;14.20;81.60;;;;;;5052610;28;20036;-65
2020/12/22 10:35:53;;;;;;;1.48;1.20;;;14.20;81.50;;;;;;5052423;28;20408;-63
2020/12/22 10:38:19;;;;;;;1.30;1.20;;;14.20;81.60;;;;;;5034762;28;20037;-64
2020/12/22 10:40:45;;;;;;;1.50;1.38;;;14.20;81.90;;;;;;5052802;28;20086;-64
2020/12/22 10:43:10;;;;;;;2.63;1.50;;;14.10;81.70;;;;;;5052665;28;20043;-64
2020/12/22 10:45:38;;;;;;;1.20;1.10;;;14.10;81.90;;;;;;5051641;28;20033;-64
2020/12/22 10:48:06;;;;;;;1.30;1.23;;;14.10;81.90;;;;;;5058972;28;20115;-63
2020/12/22 10:50:32;;;;;;;2.33;1.50;;;14.10;81.80;;;;;;5072066;28;20028;-63
2020/12/22 10:52:58;;;;;;;3.70;1.67;;;14.10;81.70;;;;;;5072351;28;20021;-64
2020/12/22 10:55:24;;;;;;;1.77;1.20;;;14.10;81.90;;;;;;5071901;28;20086;-65
2020/12/22 10:57:50;;;;;;;1.55;1.45;;;14.00;82.10;;;;;;5062060;28;20029;-65
2020/12/22 11:00:16;;;;;;;1.73;1.63;;;14.00;82.30;;;;;;5052000;28;20037;-63
2020/12/22 11:02:48;;;;;;;1.40;1.30;;;14.10;82.10;;;;;;5034553;28;20047;-66
2020/12/22 11:05:14;;;;;;;1.98;1.70;;;14.10;82.00;;;;;;5052354;28;20068;-63
2020/12/22 11:07:48;;;;;;;1.27;1.20;;;14.10;82.20;;;;;;5052273;28;20067;-66
2020/12/22 11:10:14;;;;;;;1.10;1.10;;;14.20;82.10;;;;;;5052341;28;20039;-64
2020/12/22 11:12:41;;;;;;;2.05;1.85;;;14.10;82.20;;;;;;5052651;28;20392;-67
2020/12/22 11:15:07;;;;;;;1.30;1.20;;;14.10;82.20;;;;;;5052570;28;20036;-63
2020/12/22 11:17:32;;;;;;;1.92;1.20;;;14.00;83.10;;;;;;5052459;28;20038;-64
2020/12/22 11:19:58;;;;;;;1.45;1.10;;;14.00;82.60;;;;;;5034335;28;20082;-65
2020/12/22 11:22:23;;;;;;;2.00;1.33;;;14.10;82.20;;;;;;5052216;28;20041;-64
2020/12/22 11:24:49;;;;;;;1.52;1.33;;;14.20;82.00;;;;;;5051578;28;20488;-63
2020/12/22 11:27:14;;;;;;;1.50;1.02;;;14.30;81.70;;;;;;5051739;28;20063;-62
2020/12/22 11:29:40;;;;;;;2.22;1.42;;;14.20;81.90;;;;;;5050035;28;20484;-63
2020/12/22 11:32:08;;;;;;;1.25;1.15;;;14.20;82.10;;;;;;5052433;28;20032;-66
2020/12/22 11:34:33;;;;;;;1.10;1.10;;;14.20;82.20;;;;;;5034492;28;20082;-62
2020/12/22 11:36:59;;;;;;;2.10;1.40;;;14.30;82.10;;;;;;5034603;28;20040;-62
2020/12/22 11:39:24;;;;;;;1.55;1.45;;;14.40;81.70;;;;;;5051732;28;20049;-64
2020/12/22 11:41:50;;;;;;;1.50;1.35;;;14.60;80.90;;;;;;5034803;28;20029;-65
2020/12/22 11:44:16;;;;;;;1.45;1.30;;;14.70;80.40;;;;;;5051501;28;20032;-64
2020/12/22 11:46:45;;;;;;;1.30;1.20;;;15.00;79.70;;;;;;5039134;28;20021;-64
2020/12/22 11:49:11;;;;;;;3.13;1.60;;;15.00;79.20;;;;;;5051442;28;20041;-65
2020/12/22 11:51:37;;;;;;;2.90;1.60;;;15.00;79.20;;;;;;5051540;28;20036;-64
2020/12/22 11:54:03;;;;;;;2.90;1.23;;;15.10;79.10;;;;;;5051213;28;20029;-63
2020/12/22 11:56:29;;;;;;;1.40;1.30;;;15.10;78.60;;;;;;5054864;28;20041;-65
2020/12/22 11:58:56;;;;;;;4.80;1.70;;;15.10;78.70;;;;;;5038040;28;20040;-63
2020/12/22 12:01:28;;;;;;;1.52;1.42;;;15.00;79.20;;;;;;5055690;28;20040;-63
2020/12/22 12:03:54;;;;;;;2.78;1.65;;;14.90;79.30;;;;;;5055448;28;20045;-64
2020/12/22 12:06:21;;;;;;;2.63;2.10;;;14.90;79.20;;;;;;5055405;28;20171;-63
2020/12/22 12:08:47;;;;;;;2.67;2.15;;;14.90;79.20;;;;;;5054993;28;20543;-63
2020/12/22 12:11:12;;;;;;;4.78;1.60;;;14.90;79.00;;;;;;5054807;28;20041;-64
2020/12/22 12:13:38;;;;;;;2.47;1.73;;;14.80;79.10;;;;;;5053080;28;20041;-64
2020/12/22 12:16:05;;;;;;;1.30;1.10;;;14.90;79.10;;;;;;5056106;28;20041;-62
2020/12/22 12:18:30;;;;;;;1.38;1.27;;;14.80;79.10;;;;;;5056457;28;20049;-66
2020/12/22 12:20:56;;;;;;;1.25;1.15;;;14.70;79.30;;;;;;5037276;28;20048;-64
2020/12/22 12:23:21;;;;;;;1.42;1.33;;;14.70;79.60;;;;;;5020789;28;20033;-65
2020/12/22 12:25:47;;;;;;;1.42;1.33;;;14.60;80.00;;;;;;5055049;28;20029;-64
2020/12/22 12:28:13;;;;;;;1.33;1.20;;;14.50;80.50;;;;;;5054864;28;20126;-64
2020/12/22 12:30:38;;;;;;;1.27;1.17;;;14.50;81.00;;;;;;5054841;28;20061;-63
2020/12/22 12:33:04;;;;;;;1.13;1.13;;;14.50;80.90;;;;;;5053008;28;20402;-65
2020/12/22 12:35:30;;;;;;;1.77;1.08;;;14.50;81.10;;;;;;5054612;28;20101;-64
2020/12/22 12:37:56;;;;;;;2.20;1.65;;;14.40;81.40;;;;;;5022637;28;20033;-63
2020/12/22 12:40:22;;;;;;;1.70;1.60;;;14.40;81.70;;;;;;5036221;28;20106;-64
2020/12/22 12:42:48;;;;;;;1.85;1.38;;;14.40;81.70;;;;;;5037104;28;20029;-65
2020/12/22 12:45:13;;;;;;;1.45;1.35;;;14.40;81.50;;;;;;5054567;28;20500;-63
2020/12/22 12:47:40;;;;;;;2.60;1.35;;;14.60;81.60;;;;;;5057679;28;20085;-65
2020/12/22 12:50:06;;;;;;;1.67;1.58;;;14.70;81.20;;;;;;5074503;28;20045;-64