Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:06;;;;;;;7.47;3.13;;;;;;;25.22;45.44;99448.58;1714488;83;20943;-64
2021/08/08 00:02:37;;;;;;;4.12;2.30;;;;;;;25.20;45.98;99454.77;1709599;83;21114;-64
2021/08/08 00:05:06;;;;;;;6.30;2.40;;;;;;;25.15;46.74;99449.52;1712953;83;21456;-61
2021/08/08 00:07:33;;;;;;;5.43;2.27;;;;;;;25.11;47.32;99451.21;1715361;83;21077;-64
2021/08/08 00:09:59;;;;;;;6.53;2.40;;;;;;;25.08;49.25;99459.77;1712530;83;21066;-64
2021/08/08 00:12:27;;;;;;;6.50;2.53;;;;;;;25.03;50.16;99466.01;1709674;83;20911;-62
2021/08/08 00:14:53;;;;;;;10.23;2.70;;;;;;;24.98;50.94;99473.58;1715320;83;21593;-64
2021/08/08 00:17:20;;;;;;;5.53;3.03;;;;;;;24.98;61.16;99484.23;1714639;83;20903;-61
2021/08/08 00:19:46;;;;;;;4.70;2.50;;;;;;;24.96;66.28;99486.42;1712971;83;21097;-65
2021/08/08 00:22:13;;;;;;;3.80;2.50;;;;;;;24.94;68.88;99479.80;1715040;83;20995;-62
2021/08/08 00:24:39;;;;;;;5.47;2.70;;;;;;;24.95;71.55;99481.38;1706743;83;20892;-63
2021/08/08 00:27:06;;;;;;;7.40;3.00;;;;;;;24.98;71.33;99480.78;1709914;83;21104;-63
2021/08/08 00:29:33;;;;;;;5.07;2.50;;;;;;;25.02;72.80;99474.31;1707858;83;21006;-64
2021/08/08 00:32:00;;;;;;;5.20;2.73;;;;;;;25.04;73.78;99474.80;1713483;83;21458;-64
2021/08/08 00:34:27;;;;;;;6.77;2.70;;;;;;;25.07;70.94;99492.87;1715114;83;21018;-63
2021/08/08 00:36:54;;;;;;;7.70;2.80;;;;;;;25.10;68.61;99500.31;1715786;83;21047;-64
2021/08/08 00:39:21;;;;;;;8.10;3.33;;;;;;;25.13;71.48;99502.39;1710468;83;21045;-64
2021/08/08 00:41:48;;;;;;;9.90;2.90;;;;;;;25.12;74.86;99498.15;1707163;83;20958;-64
2021/08/08 00:44:15;;;;;;;5.20;3.10;;;;;;;25.10;76.75;99490.98;1711638;83;21100;-63
2021/08/08 00:46:42;;;;;;;8.33;3.13;;;;;;;25.07;75.95;99498.98;1709443;83;20982;-62
2021/08/08 00:49:12;;;;;;;7.27;2.63;;;;;;;25.04;77.01;99495.61;1682899;83;21041;-63
2021/08/08 00:51:39;;;;;;;10.83;3.30;;;;;;;25.03;72.18;99482.55;1709210;83;20990;-61
2021/08/08 00:54:08;;;;;;;5.73;3.30;;;;;;;25.03;68.14;99481.22;1704386;83;21029;-64
2021/08/08 00:56:37;;;;;;;5.50;2.63;;;;;;;25.06;65.29;99492.63;1695933;83;21109;-64
2021/08/08 00:59:05;;;;;;;6.93;3.37;;;;;;;25.10;64.77;99492.31;1700220;83;21006;-64
2021/08/08 01:01:42;;;;;;;5.30;2.37;;;;;;;25.11;63.99;99470.66;1695847;83;21054;-63
2021/08/08 01:04:17;;;;;;;7.23;3.10;;;;;;;25.13;72.19;99455.72;1696414;83;21523;-60
2021/08/08 01:07:12;;;;;;;5.07;2.20;;;;;;;25.10;97.27;99448.31;1698859;83;21632;-62
2021/08/08 01:09:44;;;;;;;5.67;3.10;;;;;;;24.95;100.00;99460.83;1704484;83;21232;-61
2021/08/08 01:12:12;;;;;;;5.77;2.73;;;;;;;24.75;100.00;99471.36;1701192;83;21025;-62
2021/08/08 01:14:42;;;;;;;6.70;2.80;;;;;;;24.59;100.00;99462.63;1701126;83;20979;-63
2021/08/08 01:17:09;;;;;;;4.83;3.07;;;;;;;24.40;100.00;99472.03;1705876;83;21042;-62
2021/08/08 01:19:41;;;;;;;6.47;3.40;;;;;;;24.23;100.00;99495.17;1705906;83;20896;-63
2021/08/08 01:22:08;;;;;;;8.43;2.77;;;;;;;24.07;100.00;99515.16;1694877;83;22430;-62
2021/08/08 01:24:37;;;;;;;6.00;3.10;;;;;;;23.93;100.00;99527.06;1706399;83;21476;-62
2021/08/08 01:27:05;;;;;;;5.27;2.87;;;;;;;23.79;100.00;99528.35;1705448;83;21043;-63
2021/08/08 01:29:33;;;;;;;7.07;3.43;;;;;;;23.69;100.00;99543.12;1702704;83;20998;-62
2021/08/08 01:31:59;;;;;;;8.87;4.37;;;;;;;23.61;100.00;99550.39;1703321;83;21495;-62
2021/08/08 01:34:28;;;;;;;7.30;3.73;;;;;;;23.52;100.00;99553.69;1706879;83;21157;-64
2021/08/08 01:36:54;;;;;;;6.50;3.67;;;;;;;23.46;100.00;99557.48;1703203;83;20920;-62
2021/08/08 01:39:22;;;;;;;7.80;3.37;;;;;;;23.42;100.00;99572.97;1700890;83;20928;-61
2021/08/08 01:41:57;;;;;;;6.70;3.03;;;;;;;23.38;100.00;99579.39;1705460;83;21523;-63
2021/08/08 01:44:27;;;;;;;6.77;3.13;;;;;;;23.33;100.00;99586.08;1706215;83;21050;-62
2021/08/08 01:46:56;;;;;;;7.20;3.17;;;;;;;23.30;100.00;99598.09;1680171;83;21143;-62
2021/08/08 01:49:28;;;;;;;5.95;3.05;;;;;;;23.28;100.00;99606.09;1706361;83;21145;-60
2021/08/08 01:51:57;;;;;;;6.50;2.93;;;;;;;23.25;100.00;99621.28;1702287;83;21065;-64
2021/08/08 01:54:25;;;;;;;9.00;3.00;;;;;;;23.23;100.00;99622.91;1682179;83;20931;-62
2021/08/08 01:56:54;;;;;;;7.97;3.37;;;;;;;23.22;100.00;99622.66;1702293;83;21003;-63
2021/08/08 01:59:22;;;;;;;5.53;3.07;;;;;;;23.22;100.00;99616.52;1682953;83;21152;-62
2021/08/08 02:01:49;;;;;;;8.63;3.90;;;;;;;23.18;100.00;99612.30;1705348;83;21010;-63
2021/08/08 02:04:26;;;;;;;5.00;3.40;;;;;;;23.18;100.00;99600.34;1706444;83;21019;-61
2021/08/08 02:06:54;;;;;;;6.17;3.43;;;;;;;23.22;100.00;99588.09;1702080;83;21081;-63
2021/08/08 02:09:23;;;;;;;9.57;4.03;;;;;;;23.26;100.00;99584.30;1701753;83;21015;-62
2021/08/08 02:11:49;;;;;;;9.23;2.77;;;;;;;23.30;100.00;99581.36;1699924;83;21151;-63
2021/08/08 02:14:18;;;;;;;6.10;3.07;;;;;;;23.33;100.00;99575.45;1702649;83;21481;-62
2021/08/08 02:16:47;;;;;;;7.27;3.30;;;;;;;23.38;100.00;99564.77;1702391;83;21070;-63
2021/08/08 02:19:17;;;;;;;8.90;3.90;;;;;;;23.46;100.00;99558.02;1705532;83;21821;-63
2021/08/08 02:21:45;;;;;;;14.10;4.53;;;;;;;23.52;100.00;99551.55;1704401;83;21268;-63
2021/08/08 02:24:12;;;;;;;5.57;3.83;;;;;;;23.56;100.00;99557.88;1702502;83;22647;-63
2021/08/08 02:26:41;;;;;;;6.23;4.63;;;;;;;23.60;100.00;99558.09;1702810;83;22125;-62
2021/08/08 02:29:08;;;;;;;8.87;4.43;;;;;;;23.60;100.00;99558.09;1704746;83;21477;-60
2021/08/08 02:31:39;;;;;;;6.03;4.30;;;;;;;23.59;100.00;99541.89;1706196;83;20983;-63
2021/08/08 02:34:09;;;;;;;8.67;4.97;;;;;;;23.60;100.00;99538.14;1701606;83;20989;-63
2021/08/08 02:36:37;;;;;;;8.40;5.00;;;;;;;23.58;100.00;99517.70;1706710;83;21165;-62
2021/08/08 02:39:03;;;;;;;5.53;4.20;;;;;;;23.57;100.00;99517.45;1700824;83;21008;-63
2021/08/08 02:41:31;;;;;;;8.10;4.73;;;;;;;23.53;100.00;99508.71;1675761;83;21046;-62
2021/08/08 02:43:59;;;;;;;11.97;5.03;;;;;;;23.51;100.00;99507.41;1703181;83;22452;-61
2021/08/08 02:46:29;;;;;;;7.97;4.70;;;;;;;23.48;100.00;99506.10;1704272;83;21490;-62
2021/08/08 02:48:56;;;;;;;13.40;4.60;;;;;;;23.46;100.00;99513.59;1704820;83;21157;-63
2021/08/08 02:51:23;;;;;;;7.60;5.30;;;;;;;23.43;100.00;99502.19;1692035;83;21562;-62
2021/08/08 02:53:51;;;;;;;9.30;4.67;;;;;;;23.43;100.00;99493.42;1705610;83;22332;-61
2021/08/08 02:56:17;;;;;;;10.13;5.37;;;;;;;23.42;100.00;99473.23;1694304;83;20900;-63
2021/08/08 02:58:45;;;;;;;8.97;5.07;;;;;;;23.42;100.00;99470.57;1699706;83;21587;-63
2021/08/08 03:01:12;;;;;;;6.60;4.80;;;;;;;23.44;100.00;99465.73;1712779;80;21149;-62
2021/08/08 03:03:39;;;;;;;6.67;4.90;;;;;;;23.45;100.00;99460.15;1727868;80;20974;-63
2021/08/08 03:06:11;;;;;;;6.97;4.90;;;;;;;23.47;100.00;99459.30;1730987;80;20950;-61
2021/08/08 03:08:40;;;;;;;9.80;5.25;;;;;;;23.49;100.00;99461.16;1732078;80;20995;-62
2021/08/08 03:11:07;;;;;;;10.80;5.37;;;;;;;23.53;100.00;99460.04;1727134;82;21460;-62
2021/08/08 03:13:34;;;;;;;7.97;4.87;;;;;;;23.57;100.00;99453.61;1729227;80;21727;-62
2021/08/08 03:16:01;;;;;;;8.37;5.07;;;;;;;23.63;100.00;99453.77;1728756;80;21054;-61
2021/08/08 03:18:27;;;;;;;10.43;5.10;;;;;;;23.70;100.00;99459.55;1729257;80;21565;-63
2021/08/08 03:20:56;;;;;;;7.50;4.50;;;;;;;23.76;100.00;99470.38;1729187;80;20907;-62
2021/08/08 03:23:22;;;;;;;8.13;4.73;;;;;;;23.83;100.00;99473.47;1698795;81;21049;-63
2021/08/08 03:25:49;;;;;;;11.20;5.17;;;;;;;23.90;100.00;99499.14;1730044;80;21198;-61
2021/08/08 03:28:16;;;;;;;6.87;4.13;;;;;;;23.97;100.00;99512.09;1728131;80;20935;-63
2021/08/08 03:30:42;;;;;;;9.37;4.87;;;;;;;24.02;100.00;99528.02;1728368;80;21602;-64
2021/08/08 03:33:09;;;;;;;11.20;5.77;;;;;;;24.06;100.00;99550.86;1728595;80;21050;-63
2021/08/08 03:35:36;;;;;;;11.57;5.33;;;;;;;24.04;100.00;99571.88;1727575;80;21488;-63
2021/08/08 03:38:04;;;;;;;8.57;5.17;;;;;;;24.02;100.00;99591.91;1725537;80;21504;-61
2021/08/08 03:40:31;;;;;;;12.60;5.73;;;;;;;23.92;100.00;99597.36;1725739;80;20990;-62
2021/08/08 03:42:57;;;;;;;9.70;4.80;;;;;;;23.80;100.00;99601.78;1728362;80;21140;-62
2021/08/08 03:45:26;;;;;;;7.80;4.90;;;;;;;23.72;100.00;99602.42;1722700;80;20930;-63
2021/08/08 03:47:53;;;;;;;7.20;4.80;;;;;;;23.66;100.00;99601.68;1725847;80;21581;-61
2021/08/08 03:50:19;;;;;;;8.93;4.90;;;;;;;23.65;100.00;99601.95;1725439;80;21134;-62
2021/08/08 03:52:48;;;;;;;9.83;5.20;;;;;;;23.65;100.00;99601.41;1728616;80;20923;-62
2021/08/08 03:55:15;;;;;;;9.20;5.00;;;;;;;23.67;100.00;99595.82;1725900;80;20942;-62
2021/08/08 03:57:42;;;;;;;8.97;5.17;;;;;;;23.70;100.00;99595.25;1722343;80;20887;-62
2021/08/08 04:00:12;;;;;;;8.63;5.37;;;;;;;23.72;100.00;99587.25;1717327;80;21093;-62
2021/08/08 04:02:45;;;;;;;6.90;4.93;;;;;;;23.74;100.00;99582.41;1741646;80;21825;-63
2021/08/08 04:05:13;;;;;;;8.60;5.10;;;;;;;23.75;100.00;99572.05;1744992;80;20998;-61
2021/08/08 04:07:40;;;;;;;11.27;5.40;;;;;;;23.79;100.00;99554.97;1744198;80;21556;-62
2021/08/08 04:10:10;;;;;;;14.77;5.80;;;;;;;23.85;100.00;99528.51;1742946;80;21560;-61
2021/08/08 04:12:36;;;;;;;12.57;5.03;;;;;;;23.89;100.00;99523.41;1744279;80;21192;-62
2021/08/08 04:15:06;;;;;;;9.57;5.07;;;;;;;23.95;100.00;99501.75;1744289;80;21102;-62
2021/08/08 04:17:33;;;;;;;8.80;4.70;;;;;;;24.02;100.00;99490.20;1743890;80;20896;-62
2021/08/08 04:20:00;;;;;;;12.83;5.47;;;;;;;24.07;100.00;99475.22;1746483;80;21169;-63
2021/08/08 04:22:26;;;;;;;10.63;6.40;;;;;;;24.11;100.00;99478.33;1748451;80;20987;-62
2021/08/08 04:24:53;;;;;;;11.27;7.27;;;;;;;24.15;100.00;99501.17;1741842;80;21010;-63
2021/08/08 04:27:20;;;;;;;9.67;5.90;;;;;;;24.20;100.00;99529.83;1742565;80;22324;-62
2021/08/08 04:29:46;;;;;;;8.83;4.80;;;;;;;24.27;100.00;99544.11;1742308;80;20974;-62
2021/08/08 04:32:13;;;;;;;9.70;5.33;;;;;;;24.34;100.00;99559.73;1743360;80;21050;-63
2021/08/08 04:34:40;;;;;;;10.57;4.67;;;;;;;24.38;100.00;99570.84;1743549;80;21109;-62
2021/08/08 04:37:07;;;;;;;8.03;4.60;;;;;;;24.44;100.00;99577.70;1741725;80;21070;-62
2021/08/08 04:39:34;;;;;;;9.70;5.40;;;;;;;24.46;100.00;99584.84;1747091;80;21147;-62
2021/08/08 04:42:02;;;;;;;12.23;5.90;;;;;;;24.49;100.00;99593.59;1748685;80;21515;-62
2021/08/08 04:44:30;;;;;;;9.48;6.47;;;;;;;24.46;100.00;99594.17;1749496;80;20998;-62
2021/08/08 04:46:57;;;;;;;8.90;6.10;;;;;;;24.46;100.00;99594.17;1750031;80;21528;-63
2021/08/08 04:49:24;;;;;;;7.40;5.47;;;;;;;24.50;100.00;99592.50;1750032;81;21493;-62
2021/08/08 04:51:52;;;;;;;9.73;5.53;;;;;;;24.51;100.00;99558.69;1748657;80;21535;-62
2021/08/08 04:54:19;;;;;;;8.87;5.10;;;;;;;24.50;100.00;99547.21;1749331;80;22524;-61
2021/08/08 04:56:46;;;;;;;9.60;5.13;;;;;;;24.51;100.00;99531.50;1750073;80;21057;-63
2021/08/08 04:59:13;;;;;;;9.27;4.87;;;;;;;24.55;100.00;99532.22;1750090;80;21129;-63
2021/08/08 05:01:40;;;;;;;9.53;4.30;;;;;;;24.61;100.00;99537.17;1748901;80;21520;-61
2021/08/08 05:04:07;;;;;;;9.30;4.30;;;;;;;24.70;100.00;99537.28;1750101;80;21147;-62
2021/08/08 05:06:35;;;;;;;8.87;4.60;;;;;;;24.81;100.00;99533.89;1749498;80;20950;-62
2021/08/08 05:09:03;;;;;;;6.80;3.63;;;;;;;24.97;100.00;99539.20;1747147;80;21051;-62
2021/08/08 05:11:31;;;;;;;10.97;4.60;;;;;;;25.13;100.00;99543.72;1749984;80;21019;-62
2021/08/08 05:14:00;;;;;;;7.93;3.87;;;;;;;25.35;100.00;99539.02;1748587;80;20987;-63
2021/08/08 05:16:27;;;;;;;9.83;4.40;;;;;;;25.60;100.00;99536.34;1723806;81;21145;-62
2021/08/08 05:18:55;;;;;;;12.47;4.57;;;;;;;25.86;100.00;99532.59;1749323;80;21049;-63
2021/08/08 05:21:22;;;;;;;7.63;4.33;;;;;;;26.11;100.00;99524.00;1750022;80;21051;-63
2021/08/08 05:23:50;;;;;;;6.60;3.93;;;;;;;26.46;100.00;99536.81;1749453;80;21020;-63
2021/08/08 05:26:17;;;;;;;7.57;4.80;;;;;;;26.77;100.00;99529.56;1748753;80;22371;-61
2021/08/08 05:28:43;;;;;;;6.80;4.10;;;;;;;27.08;100.00;99531.41;1751360;80;21548;-63
2021/08/08 05:31:12;;;;;;;10.87;4.27;;;;;;;27.32;100.00;99529.14;1749778;80;21528;-63
2021/08/08 05:33:39;;;;;;;9.40;4.20;;;;;;;27.51;100.00;99528.08;1749560;80;21039;-61
2021/08/08 05:36:06;;;;;;;9.17;5.00;;;;;;;27.58;100.00;99521.16;1744624;80;21588;-61
2021/08/08 05:38:33;;;;;;;6.77;4.30;;;;;;;27.68;100.00;99518.70;1749309;80;21564;-61
2021/08/08 05:41:00;;;;;;;8.93;4.30;;;;;;;27.78;100.00;99511.73;1750535;80;21206;-61
2021/08/08 05:43:26;;;;;;;8.53;4.92;;;;;;;27.84;100.00;99497.61;1749769;80;21042;-61
2021/08/08 05:45:53;;;;;;;9.65;4.35;;;;;;;27.92;98.72;99483.98;1745523;80;21101;-62
2021/08/08 05:48:20;;;;;;;16.97;5.47;;;;;;;27.94;96.73;99479.11;1746522;80;21160;-61
2021/08/08 05:50:47;;;;;;;8.83;4.72;;;;;;;28.00;98.49;99481.86;1749377;80;21035;-61
2021/08/08 05:53:15;;;;;;;7.22;3.72;;;;;;;28.11;96.07;99475.06;1750122;80;21022;-61
2021/08/08 05:55:46;;;;;;;8.35;4.12;;;;;;;28.20;92.85;99465.66;1747473;80;21007;-62
2021/08/08 05:58:14;;;;;;;10.78;4.03;;;;;;;28.27;95.63;99466.73;1745952;80;21295;-61
2021/08/08 06:00:42;;;;;;;6.35;3.83;;;;;;;28.40;92.49;99472.23;1743964;80;20959;-61
2021/08/08 06:03:09;;;;;;;10.82;4.28;;;;;;;28.54;92.24;99473.61;1723596;81;21053;-61
2021/08/08 06:05:37;;;;;;;6.85;3.50;;;;;;;28.70;87.26;99477.09;1720559;80;21110;-61
2021/08/08 06:08:04;;;;;;;8.70;5.08;;;;;;;28.84;82.32;99483.80;1716510;80;21040;-61
2021/08/08 06:10:32;;;;;;;7.30;4.97;;;;;;;28.96;84.78;99503.23;1717463;80;21017;-61
2021/08/08 06:12:59;;;;;;;5.92;3.67;;;;;;;28.97;85.85;99502.11;1718270;80;21117;-61
2021/08/08 06:15:27;;;;;;;9.80;4.75;;;;;;;29.04;86.92;99497.61;1728927;80;21057;-61
2021/08/08 06:17:56;;;;;;;8.20;4.10;;;;;;;29.22;86.73;99510.38;1725298;80;21401;-62
2021/08/08 06:20:24;;;;;;;9.78;4.33;;;;;;;29.34;83.01;99524.66;1722901;81;21315;-62
2021/08/08 06:22:50;;;;;;;9.50;4.17;;;;;;;29.39;86.24;99533.63;1720975;80;21089;-62
2021/08/08 06:25:17;;;;;;;8.65;4.83;;;;;;;29.41;87.89;99539.47;1721554;80;21120;-63
2021/08/08 06:27:44;;;;;;;9.88;4.85;;;;;;;29.42;91.93;99542.38;1725149;80;21029;-65
2021/08/08 06:30:12;;;;;;;10.32;4.35;;;;;;;29.46;86.32;99556.16;1722943;80;21092;-62
2021/08/08 06:32:40;;;;;;;9.50;4.85;;;;;;;29.44;83.76;99558.97;1725531;80;21080;-64
2021/08/08 06:35:08;;;;;;;7.90;4.53;;;;;;;29.44;80.41;99565.12;1722177;80;21536;-63
2021/08/08 06:37:35;;;;;;;8.58;5.20;;;;;;;29.60;84.03;99573.41;1723353;80;21084;-63
2021/08/08 06:40:03;;;;;;;8.98;5.40;;;;;;;29.80;80.72;99576.65;1721279;80;21001;-64
2021/08/08 06:42:29;;;;;;;11.45;5.00;;;;;;;29.95;78.21;99571.80;1727738;80;22431;-63
2021/08/08 06:44:57;;;;;;;8.70;5.25;;;;;;;30.13;74.28;99570.54;1727696;80;21055;-62
2021/08/08 06:47:25;;;;;;;6.83;4.90;;;;;;;30.40;71.88;99573.79;1726561;80;21170;-63
2021/08/08 06:49:52;;;;;;;7.80;4.97;;;;;;;30.76;65.53;99571.75;1728357;80;21014;-63
2021/08/08 06:52:18;;;;;;;7.45;4.65;;;;;;;30.76;65.53;99571.75;1728325;80;20957;-63
2021/08/08 06:54:45;;;;;;;8.35;4.75;;;;;;;30.89;64.26;99573.91;1727762;80;22582;-64
2021/08/08 06:57:11;;;;;;;7.80;4.92;;;;;;;30.95;60.75;99576.05;1727624;80;21052;-63
2021/08/08 06:59:41;;;;;;;8.35;4.90;;;;;;;30.96;60.80;99587.03;1729251;80;21069;-64
2021/08/08 07:02:09;;;;;;;7.65;4.60;;;;;;;31.04;60.46;99589.95;1725200;80;20998;-63
2021/08/08 07:04:36;;;;;;;6.58;4.28;;;;;;;31.12;63.13;99588.48;1728693;80;21048;-63
2021/08/08 07:07:03;;;;;;;8.78;4.67;;;;;;;31.23;62.94;99588.27;1729240;80;22357;-63
2021/08/08 07:09:31;;;;;;;11.50;5.10;;;;;;;31.41;59.69;99598.27;1728104;80;22472;-64
2021/08/08 07:11:58;;;;;;;8.30;5.83;;;;;;;31.55;59.08;99609.23;1727396;80;21070;-63
2021/08/08 07:14:31;;;;;;;7.90;4.70;;;;;;;31.67;59.74;99598.44;1725541;80;21007;-63
2021/08/08 07:16:57;;;;;;;7.80;4.58;;;;;;;31.79;61.77;99593.60;1729585;80;21116;-62
2021/08/08 07:19:25;;;;;;;9.03;4.17;;;;;;;32.04;57.16;99595.67;1724661;80;21206;-63
2021/08/08 07:21:54;;;;;;;9.65;5.03;;;;;;;32.11;53.27;99590.48;1727865;80;21065;-63
2021/08/08 07:24:21;;;;;;;7.22;3.85;;;;;;;32.03;51.28;99597.59;1699824;82;21003;-64
2021/08/08 07:26:50;;;;;;;10.75;4.12;;;;;;;31.92;52.31;99601.32;1700659;82;21018;-65
2021/08/08 07:29:18;;;;;;;8.85;4.12;;;;;;;31.98;53.48;99593.80;1701275;82;21003;-66
2021/08/08 07:31:45;;;;;;;7.72;3.72;;;;;;;32.17;53.13;99587.77;1700873;82;21591;-66
2021/08/08 07:34:13;;;;;;;5.45;4.00;;;;;;;32.30;51.49;99591.95;1704075;82;21106;-63
2021/08/08 07:36:40;;;;;;;8.58;4.28;;;;;;;32.26;51.15;99578.16;1695010;82;21074;-65
2021/08/08 07:39:07;;;;;;;12.18;4.08;;;;;;;32.27;52.71;99570.29;1726544;80;21032;-65
2021/08/08 07:41:35;;;;;;;8.25;3.80;;;;;;;32.49;51.67;99556.82;1728022;80;21148;-64
2021/08/08 07:44:05;;;;;;;6.47;4.17;;;;;;;32.70;50.16;99557.37;1717110;80;21158;-64
2021/08/08 07:46:32;;;;;;;8.63;4.28;;;;;;;32.98;51.40;99561.33;1727767;80;20887;-65
2021/08/08 07:49:00;;;;;;;9.38;4.42;;;;;;;33.19;47.25;99569.15;1727991;80;21009;-64
2021/08/08 07:51:27;;;;;;;10.93;4.72;;;;;;;33.15;46.21;99578.52;1727839;80;20935;-67
2021/08/08 07:53:54;;;;;;;9.38;4.67;;;;;;;33.17;47.40;99581.64;1728184;82;21480;-66
2021/08/08 07:56:24;;;;;;;9.18;4.20;;;;;;;33.22;45.98;99574.39;1724967;80;21520;-64
2021/08/08 07:58:53;;;;;;;8.68;4.87;;;;;;;33.35;44.36;99571.81;1728355;80;21058;-67
2021/08/08 08:01:21;;;;;;;9.58;3.90;;;;;;;33.59;44.74;99572.94;1727659;80;21028;-67
2021/08/08 08:03:49;;;;;;;8.28;4.20;;;;;;;33.98;42.80;99571.64;1731981;80;20981;-66
2021/08/08 08:06:15;;;;;;;8.05;4.83;;;;;;;34.24;41.71;99561.47;1728657;80;20985;-65
2021/08/08 08:08:45;;;;;;;10.93;3.92;;;;;;;34.46;40.64;99568.05;1728554;80;21041;-66
2021/08/08 08:11:13;;;;;;;7.53;3.70;;;;;;;34.80;39.78;99566.91;1728237;80;20985;-65
2021/08/08 08:13:42;;;;;;;7.78;3.75;;;;;;;35.20;38.24;99570.45;1728269;80;21045;-66
2021/08/08 08:16:11;;;;;;;9.60;3.90;;;;;;;35.56;35.41;99566.87;1729342;80;21538;-65
2021/08/08 08:18:41;;;;;;;8.48;4.22;;;;;;;35.73;34.15;99561.48;1718196;80;20970;-65
2021/08/08 08:21:08;;;;;;;7.22;4.28;;;;;;;35.75;34.27;99561.88;1719561;80;21075;-66
2021/08/08 08:23:37;;;;;;;6.28;4.15;;;;;;;35.89;35.23;99563.41;1715835;80;21069;-65
2021/08/08 08:26:04;;;;;;;7.80;4.05;;;;;;;36.20;34.86;99560.84;1719233;80;21108;-66
2021/08/08 08:28:32;;;;;;;12.68;6.65;;;;;;;36.70;33.05;99551.03;1707990;80;21547;-66
2021/08/08 08:31:00;;;;;;;13.58;8.23;;;;;;;37.15;31.10;99559.91;1717227;80;22367;-65
2021/08/08 08:33:28;;;;;;;10.40;6.92;;;;;;;37.40;30.14;99554.62;1710347;80;21152;-66
2021/08/08 08:35:57;;;;;;;8.53;3.95;;;;;;;37.65;28.97;99558.81;1716543;80;21495;-65
2021/08/08 08:38:26;;;;;;;8.43;3.65;;;;;;;37.74;28.44;99549.73;1719754;80;32644;-64
2021/08/08 08:40:56;;;;;;;10.10;3.70;;;;;;;37.66;28.49;99556.31;1690396;80;22249;-65
2021/08/08 08:43:25;;;;;;;7.90;3.60;;;;;;;37.65;28.63;99562.89;1709235;80;21459;-64
2021/08/08 08:45:53;;;;;;;12.10;5.07;;;;;;;37.56;28.02;99565.97;1715458;80;21178;-66
2021/08/08 08:48:21;;;;;;;10.88;4.83;;;;;;;37.12;28.45;99577.73;1717503;80;21129;-65
2021/08/08 08:50:54;;;;;;;10.18;4.00;;;;;;;36.43;29.46;99574.83;1718121;80;21003;-63
2021/08/08 08:53:22;;;;;;;11.12;4.17;;;;;;;36.01;30.81;99583.52;1724201;80;20938;-66
2021/08/08 08:55:50;;;;;;;7.90;4.08;;;;;;;35.74;31.12;99589.58;1719960;80;21074;-65
2021/08/08 08:58:19;;;;;;;11.93;4.37;;;;;;;35.41;30.72;99594.34;1718291;80;21842;-63
2021/08/08 09:00:47;;;;;;;12.00;4.05;;;;;;;35.05;31.77;99600.61;1719062;80;21002;-64
2021/08/08 09:03:15;;;;;;;10.55;3.42;;;;;;;34.88;32.73;99599.71;1722232;80;21453;-65
2021/08/08 09:05:42;;;;;;;7.87;3.80;;;;;;;34.68;33.15;99600.36;1721569;80;21161;-65
2021/08/08 09:08:09;;;;;;;9.00;3.80;;;;;;;34.51;33.50;99604.88;1725102;80;20938;-65
2021/08/08 09:10:36;;;;;;;8.35;4.10;;;;;;;34.28;33.64;99606.17;1719617;80;22768;-64
2021/08/08 09:13:04;;;;;;;10.05;4.80;;;;;;;33.99;34.22;99605.65;1718544;80;21065;-63
2021/08/08 09:15:42;;;;;;;8.43;4.43;;;;;;;33.73;35.53;99612.22;1727299;80;21025;-64
2021/08/08 09:18:22;;;;;;;9.20;4.70;;;;;;;33.53;35.54;99621.66;1720444;80;20983;-64
2021/08/08 09:20:59;;;;;;;9.80;4.20;;;;;;;33.38;36.73;99623.22;1722211;80;21081;-64
2021/08/08 09:23:33;;;;;;;10.08;4.15;;;;;;;33.18;37.25;99624.28;1669537;80;21375;-66
2021/08/08 09:26:00;;;;;;;10.88;4.20;;;;;;;32.95;37.88;99630.88;1718557;80;21073;-62
2021/08/08 09:28:31;;;;;;;13.75;4.83;;;;;;;32.80;38.64;99632.97;1723406;80;20963;-64
2021/08/08 09:30:59;;;;;;;9.53;4.47;;;;;;;32.72;39.71;99632.00;1722959;80;20998;-64
2021/08/08 09:33:27;;;;;;;7.45;3.98;;;;;;;32.63;40.21;99634.87;1727961;80;20986;-64
2021/08/08 09:35:56;;;;;;;11.50;4.47;;;;;;;32.57;40.51;99632.77;1726560;80;20920;-65
2021/08/08 09:38:22;;;;;;;10.82;4.50;;;;;;;32.53;41.50;99640.77;1727479;80;21021;-63
2021/08/08 09:41:00;;;;;;;10.65;4.17;;;;;;;32.52;40.09;99641.91;1727712;80;20929;-62
2021/08/08 09:43:28;;;;;;;13.38;4.25;;;;;;;32.50;39.35;99637.97;1728412;80;20935;-64
2021/08/08 09:45:55;;;;;;;11.57;4.85;;;;;;;32.45;39.39;99636.31;1727919;80;21062;-63
2021/08/08 09:48:23;;;;;;;10.45;4.60;;;;;;;32.45;39.43;99641.71;1725565;80;22671;-63
2021/08/08 09:50:51;;;;;;;7.60;4.92;;;;;;;32.41;39.88;99636.78;1732977;80;21020;-65
2021/08/08 09:53:19;;;;;;;13.55;4.55;;;;;;;32.39;39.22;99643.05;1672319;82;20983;-64
2021/08/08 09:55:46;;;;;;;11.53;4.35;;;;;;;32.37;39.59;99650.14;1727784;80;20906;-62
2021/08/08 09:58:20;;;;;;;11.03;4.55;;;;;;;32.38;40.28;99653.62;1728269;80;20993;-63
2021/08/08 10:00:46;;;;;;;10.08;4.22;;;;;;;32.41;41.17;99652.41;1728337;80;22329;-63
2021/08/08 10:03:19;;;;;;;11.83;4.35;;;;;;;32.46;40.37;99645.97;1730059;80;21503;-66
2021/08/08 10:05:46;;;;;;;11.38;4.20;;;;;;;32.50;39.13;99652.24;1726233;80;20947;-65
2021/08/08 10:08:16;;;;;;;10.32;4.45;;;;;;;32.51;39.28;99651.13;1727708;80;20974;-62
2021/08/08 10:10:47;;;;;;;9.23;5.03;;;;;;;32.54;39.79;99646.38;1726157;80;21343;-64
2021/08/08 10:13:52;;;;;;;12.00;5.10;;;;;;;32.61;39.75;99651.95;1725298;80;20978;-64
2021/08/08 10:16:19;;;;;;;15.23;4.28;;;;;;;32.71;39.01;99654.73;1719602;80;21053;-64
2021/08/08 10:18:54;;;;;;;8.03;4.40;;;;;;;32.79;39.33;99653.78;1717501;80;22156;-64
2021/08/08 10:21:22;;;;;;;17.32;4.45;;;;;;;32.94;38.53;99652.26;1714695;80;21092;-62
2021/08/08 10:23:49;;;;;;;13.88;4.92;;;;;;;33.04;38.41;99647.70;1712841;80;21069;-64
2021/08/08 10:26:18;;;;;;;10.15;5.03;;;;;;;33.09;38.86;99652.05;1717230;80;22394;-64
2021/08/08 10:28:48;;;;;;;9.33;4.37;;;;;;;33.21;38.66;99655.22;1715137;80;20994;-63
2021/08/08 10:31:17;;;;;;;11.50;4.83;;;;;;;33.24;38.56;99654.52;1716787;80;20998;-64
2021/08/08 10:33:52;;;;;;;11.95;4.60;;;;;;;33.29;38.10;99656.95;1717852;80;21760;-62
2021/08/08 10:36:33;;;;;;;10.50;4.40;;;;;;;33.34;37.82;99656.70;1727786;80;20959;-62
2021/08/08 10:39:13;;;;;;;15.55;5.08;;;;;;;33.39;38.18;99650.45;1727361;80;21145;-62
2021/08/08 10:41:41;;;;;;;13.25;4.78;;;;;;;33.53;37.24;99644.63;1730542;80;21041;-60
2021/08/08 10:44:11;;;;;;;9.98;4.28;;;;;;;33.71;37.62;99640.94;1727453;80;21050;-61
2021/08/08 10:46:53;;;;;;;10.30;4.28;;;;;;;34.08;36.87;99641.36;1728046;80;20974;-62
2021/08/08 10:49:30;;;;;;;18.20;4.83;;;;;;;34.49;35.82;99639.08;1731487;80;21150;-62
2021/08/08 10:51:59;;;;;;;11.10;4.87;;;;;;;34.76;35.52;99637.23;1732068;80;21784;-59
2021/08/08 10:54:27;;;;;;;10.13;4.28;;;;;;;34.94;34.88;99637.55;1724719;81;20986;-63
2021/08/08 10:56:54;;;;;;;15.38;5.05;;;;;;;35.15;34.10;99641.75;1727971;80;21291;-63
2021/08/08 10:59:23;;;;;;;13.72;4.47;;;;;;;35.30;33.57;99644.89;1724306;80;21527;-62
2021/08/08 11:02:07;;;;;;;15.97;4.70;;;;;;;35.32;32.63;99639.90;1718734;80;21061;-62
2021/08/08 11:04:34;;;;;;;14.90;4.45;;;;;;;35.36;33.80;99640.73;1716575;80;21122;-62
2021/08/08 11:07:04;;;;;;;11.63;4.10;;;;;;;35.65;33.56;99647.38;1721437;80;20993;-62
2021/08/08 11:09:35;;;;;;;14.40;4.35;;;;;;;35.89;33.07;99642.06;1725486;80;21070;-61
2021/08/08 11:12:03;;;;;;;16.62;4.80;;;;;;;36.13;32.40;99642.75;1721219;80;21528;-61
2021/08/08 11:14:29;;;;;;;15.38;5.03;;;;;;;36.37;31.41;99631.41;1728798;80;21014;-61
2021/08/08 11:17:04;;;;;;;19.02;5.10;;;;;;;36.57;31.37;99638.80;1728462;80;21153;-61
2021/08/08 11:19:41;;;;;;;26.95;6.35;;;;;;;36.79;30.74;99641.13;1728407;80;20993;-60
2021/08/08 11:22:18;;;;;;;15.88;5.25;;;;;;;36.92;30.92;99634.24;1725567;80;21031;-61
2021/08/08 11:25:05;;;;;;;20.00;4.42;;;;;;;37.06;30.88;99635.55;1725677;80;21010;-61
2021/08/08 11:27:41;;;;;;;15.48;4.60;;;;;;;37.12;30.37;99640.83;1724729;80;21073;-62
2021/08/08 11:30:13;;;;;;;15.05;4.62;;;;;;;37.03;31.04;99640.38;1721354;80;21115;-60
2021/08/08 11:32:41;;;;;;;16.35;5.67;;;;;;;36.93;31.27;99643.95;1728491;80;20871;-62