Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:02:08;;;;;;;19.10;3.70;;;25.60;32.30;;;;;;5050721;28;20534;-60
2021/11/21 00:04:35;;;;;;;13.57;4.38;;;25.40;33.60;;;;;;5052566;28;20134;-60
2021/11/21 00:07:01;;;;;;;17.73;4.15;;;25.30;31.00;;;;;;5066918;28;20069;-59
2021/11/21 00:09:28;;;;;;;17.08;4.68;;;25.30;31.00;;;;;;5049384;28;20160;-59
2021/11/21 00:11:54;;;;;;;15.32;4.07;;;25.10;32.40;;;;;;5067483;28;20107;-59
2021/11/21 00:14:21;;;;;;;16.50;4.78;;;25.00;33.30;;;;;;5052717;28;20551;-58
2021/11/21 00:16:47;;;;;;;20.23;5.20;;;24.90;33.50;;;;;;5062063;28;20123;-60
2021/11/21 00:19:13;;;;;;;17.15;4.55;;;24.70;33.70;;;;;;5059504;28;20121;-62
2021/11/21 00:21:40;;;;;;;22.52;5.15;;;24.60;33.70;;;;;;5055578;28;20077;-58
2021/11/21 00:24:06;;;;;;;21.55;5.88;;;24.50;33.80;;;;;;5056124;28;20085;-60
2021/11/21 00:26:33;;;;;;;27.75;9.02;;;24.30;34.10;;;;;;5047181;28;20447;-61
2021/11/21 00:28:59;;;;;;;22.55;11.15;;;24.20;34.90;;;;;;5032035;28;20112;-59
2021/11/21 00:31:26;;;;;;;39.08;18.95;;;24.10;35.10;;;;;;5042017;28;20651;-59
2021/11/21 00:33:52;;;;;;;51.25;24.65;;;24.00;34.90;;;;;;5062509;28;20121;-59
2021/11/21 00:36:19;;;;;;;56.25;27.40;;;23.90;34.90;;;;;;5066680;28;20099;-58
2021/11/21 00:38:45;;;;;;;51.20;26.27;;;23.80;35.70;;;;;;5031703;28;20154;-59
2021/11/21 00:41:11;;;;;;;49.05;26.30;;;23.70;36.10;;;;;;5045678;28;20103;-59
2021/11/21 00:43:38;;;;;;;51.88;25.83;;;23.60;36.40;;;;;;5090419;28;20505;-60
2021/11/21 00:46:04;;;;;;;49.40;23.70;;;23.50;36.70;;;;;;5038540;28;20168;-62
2021/11/21 00:48:31;;;;;;;56.15;24.63;;;23.40;37.10;;;;;;5073620;28;20077;-65
2021/11/21 00:51:01;;;;;;;39.85;18.75;;;23.40;37.70;;;;;;5054224;28;20225;-61
2021/11/21 00:53:29;;;;;;;47.08;17.15;;;23.30;37.80;;;;;;5066953;28;20167;-64
2021/11/21 00:56:04;;;;;;;38.78;14.18;;;23.20;37.90;;;;;;5055190;28;20195;-63
2021/11/21 00:58:33;;;;;;;32.97;12.40;;;23.10;38.40;;;;;;5064304;28;20087;-65
2021/11/21 01:01:00;;;;;;;35.97;11.55;;;23.10;38.60;;;;;;5066196;28;20077;-65
2021/11/21 01:03:27;;;;;;;31.10;10.23;;;23.00;38.90;;;;;;5056598;28;20084;-65
2021/11/21 01:05:56;;;;;;;44.38;10.20;;;22.90;39.30;;;;;;5055437;28;20523;-64
2021/11/21 01:08:23;;;;;;;44.67;11.15;;;22.80;39.50;;;;;;5053056;28;20088;-63
2021/11/21 01:10:52;;;;;;;39.90;12.13;;;22.70;40.00;;;;;;5042395;28;20077;-64
2021/11/21 01:13:19;;;;;;;51.22;12.15;;;22.60;40.30;;;;;;5062298;28;20091;-65
2021/11/21 01:15:45;;;;;;;35.67;10.10;;;22.60;40.60;;;;;;5051061;28;20206;-66
2021/11/21 01:18:12;;;;;;;46.67;13.57;;;22.50;40.70;;;;;;5081727;28;20073;-62
2021/11/21 01:20:41;;;;;;;54.08;14.10;;;22.40;41.30;;;;;;5080249;28;20075;-63
2021/11/21 01:23:13;;;;;;;62.53;15.18;;;22.30;41.80;;;;;;5072660;28;20076;-63
2021/11/21 01:25:41;;;;;;;54.60;16.70;;;22.30;42.80;;;;;;5072009;28;20087;-63
2021/11/21 01:28:07;;;;;;;63.55;20.38;;;22.20;42.70;;;;;;5074363;28;20190;-63
2021/11/21 01:30:34;;;;;;;61.33;22.45;;;22.20;42.10;;;;;;5075017;28;20080;-63
2021/11/21 01:33:02;;;;;;;68.88;24.30;;;22.10;42.30;;;;;;5074995;28;20092;-63
2021/11/21 01:35:29;;;;;;;48.80;19.48;;;22.10;42.60;;;;;;5087244;28;20856;-63
2021/11/21 01:37:56;;;;;;;49.45;17.20;;;22.00;42.40;;;;;;5062743;28;20434;-64
2021/11/21 01:40:23;;;;;;;45.85;13.23;;;22.00;42.50;;;;;;5063315;28;20484;-63
2021/11/21 01:42:51;;;;;;;37.80;10.50;;;22.00;42.60;;;;;;5073779;28;20133;-63
2021/11/21 01:45:18;;;;;;;34.88;9.93;;;21.90;42.40;;;;;;5074761;28;20072;-62
2021/11/21 01:47:47;;;;;;;32.03;8.65;;;21.90;42.90;;;;;;5074186;28;20093;-63
2021/11/21 01:50:17;;;;;;;31.98;8.68;;;21.90;42.80;;;;;;5041500;28;20431;-63
2021/11/21 01:52:44;;;;;;;42.58;8.55;;;21.90;43.90;;;;;;5089948;28;20075;-64
2021/11/21 01:55:10;;;;;;;39.45;8.20;;;21.90;43.50;;;;;;5076569;28;20147;-62
2021/11/21 01:57:38;;;;;;;39.85;6.90;;;21.80;44.00;;;;;;5066155;28;20072;-63
2021/11/21 02:00:08;;;;;;;32.97;7.50;;;21.70;44.30;;;;;;5064222;28;20105;-64
2021/11/21 02:02:34;;;;;;;28.73;6.38;;;21.80;45.60;;;;;;5061118;28;20073;-62
2021/11/21 02:05:01;;;;;;;32.88;7.13;;;21.70;45.30;;;;;;5069581;28;20172;-59
2021/11/21 02:07:30;;;;;;;30.70;6.90;;;21.70;45.90;;;;;;5054421;28;20081;-63
2021/11/21 02:09:57;;;;;;;31.60;5.93;;;21.70;46.10;;;;;;5058827;28;20093;-62
2021/11/21 02:12:23;;;;;;;33.92;7.03;;;21.60;46.20;;;;;;5055590;28;20511;-61
2021/11/21 02:14:50;;;;;;;25.85;6.60;;;21.50;46.50;;;;;;5087454;28;20445;-62
2021/11/21 02:17:16;;;;;;;38.67;6.82;;;21.40;46.70;;;;;;5060297;28;20073;-65
2021/11/21 02:19:43;;;;;;;28.52;7.35;;;21.40;47.40;;;;;;5064121;28;20091;-62
2021/11/21 02:22:09;;;;;;;34.72;7.28;;;21.40;47.60;;;;;;5066585;28;20080;-62
2021/11/21 02:24:36;;;;;;;39.15;8.45;;;21.30;47.80;;;;;;5064309;28;20085;-63
2021/11/21 02:27:02;;;;;;;37.08;8.32;;;21.30;48.20;;;;;;5053843;28;20093;-64
2021/11/21 02:29:29;;;;;;;32.05;10.63;;;21.20;48.50;;;;;;5070339;28;20122;-63
2021/11/21 02:31:55;;;;;;;53.13;19.25;;;21.10;49.00;;;;;;5089307;28;20104;-63
2021/11/21 02:34:22;;;;;;;64.53;20.73;;;21.10;49.10;;;;;;5057740;28;21583;-63
2021/11/21 02:36:49;;;;;;;44.83;19.45;;;21.00;49.30;;;;;;5065835;28;20069;-63
2021/11/21 02:39:15;;;;;;;60.55;18.25;;;21.00;49.40;;;;;;5063682;28;20080;-63
2021/11/21 02:41:42;;;;;;;62.15;17.55;;;20.90;49.60;;;;;;5060207;28;20528;-64
2021/11/21 02:44:09;;;;;;;49.70;15.30;;;20.90;50.10;;;;;;5053065;28;20080;-64
2021/11/21 02:46:36;;;;;;;45.72;13.05;;;20.80;50.10;;;;;;5053586;28;20085;-62
2021/11/21 02:49:03;;;;;;;42.63;12.02;;;20.80;50.40;;;;;;5073140;28;20163;-62
2021/11/21 02:51:30;;;;;;;41.10;12.43;;;20.70;50.90;;;;;;5055394;28;20100;-64
2021/11/21 02:53:56;;;;;;;37.80;12.35;;;20.70;51.00;;;;;;5067608;28;20103;-65
2021/11/21 02:56:24;;;;;;;39.08;12.98;;;20.70;51.10;;;;;;5038296;28;20136;-63
2021/11/21 02:58:50;;;;;;;43.72;13.50;;;20.60;51.30;;;;;;5062933;28;20089;-61
2021/11/21 03:01:25;;;;;;;37.78;13.23;;;20.60;51.70;;;;;;5066823;28;20427;-63
2021/11/21 03:03:52;;;;;;;39.75;13.10;;;20.40;51.90;;;;;;5057842;28;20476;-60
2021/11/21 03:06:19;;;;;;;38.42;12.73;;;20.40;52.10;;;;;;5089962;28;20438;-62
2021/11/21 03:08:45;;;;;;;41.92;12.77;;;20.40;52.40;;;;;;5068285;28;20137;-62
2021/11/21 03:11:30;;;;;;;39.80;13.73;;;20.40;52.70;;;;;;5052544;28;20535;-66
2021/11/21 03:13:58;;;;;;;48.70;16.15;;;20.30;53.60;;;;;;5071321;28;20183;-63
2021/11/21 03:16:25;;;;;;;59.17;16.58;;;20.30;53.40;;;;;;5057420;28;20084;-62
2021/11/21 03:18:51;;;;;;;42.67;15.88;;;20.30;53.50;;;;;;5083006;28;20080;-61
2021/11/21 03:21:18;;;;;;;48.85;16.48;;;20.30;53.60;;;;;;5063505;28;20096;-60
2021/11/21 03:23:44;;;;;;;47.10;16.70;;;20.30;53.70;;;;;;5055126;28;20100;-62
2021/11/21 03:26:11;;;;;;;50.15;17.33;;;20.30;54.20;;;;;;5056132;28;20154;-62
2021/11/21 03:28:37;;;;;;;70.68;18.42;;;20.30;54.00;;;;;;5055905;28;20103;-64
2021/11/21 03:31:04;;;;;;;41.53;18.10;;;20.20;53.80;;;;;;5053278;28;20203;-61
2021/11/21 03:33:31;;;;;;;46.40;16.77;;;20.20;53.90;;;;;;5054404;28;20185;-60
2021/11/21 03:35:58;;;;;;;63.33;17.88;;;20.20;54.50;;;;;;5057703;28;20142;-61
2021/11/21 03:38:24;;;;;;;61.75;19.10;;;20.10;54.70;;;;;;5048957;28;20228;-59
2021/11/21 03:40:51;;;;;;;60.78;18.40;;;20.10;55.20;;;;;;5030767;28;20073;-63
2021/11/21 03:43:17;;;;;;;75.13;19.70;;;20.10;55.20;;;;;;5042655;28;20542;-61
2021/11/21 03:45:43;;;;;;;56.63;18.95;;;19.90;55.60;;;;;;5086941;28;20553;-62
2021/11/21 03:48:10;;;;;;;;;;;19.90;56.10;;;;;;5070804;28;20471;-64
2021/11/21 03:50:36;;;;;;;58.22;19.88;;;19.90;56.60;;;;;;5072770;28;20397;-63
2021/11/21 03:53:02;;;;;;;53.65;17.67;;;19.90;56.80;;;;;;5038910;28;20097;-61
2021/11/21 03:55:29;;;;;;;69.68;18.63;;;19.90;57.10;;;;;;5066361;28;20516;-65
2021/11/21 03:57:55;;;;;;;55.72;17.48;;;19.90;57.20;;;;;;5061456;28;20073;-60
2021/11/21 04:00:24;;;;;;;46.60;16.80;;;19.90;57.40;;;;;;5060245;28;20534;-63
2021/11/21 04:02:53;;;;;;;51.50;16.90;;;19.90;57.60;;;;;;5085080;28;20080;-59
2021/11/21 04:05:20;;;;;;;56.33;16.92;;;19.80;57.50;;;;;;5055871;28;20080;-62
2021/11/21 04:07:47;;;;;;;54.42;16.75;;;19.80;57.60;;;;;;5072782;28;20076;-61
2021/11/21 04:10:14;;;;;;;53.88;17.40;;;19.80;57.60;;;;;;5052682;28;20081;-61
2021/11/21 04:12:41;;;;;;;65.55;18.38;;;19.90;57.60;;;;;;5052642;28;20130;-65
2021/11/21 04:15:09;;;;;;;51.28;16.98;;;19.80;57.70;;;;;;5067069;28;20092;-62
2021/11/21 04:17:36;;;;;;;59.35;17.33;;;19.80;58.00;;;;;;5078724;28;20069;-64
2021/11/21 04:20:04;;;;;;;58.30;18.08;;;19.80;58.10;;;;;;5059795;28;20088;-61
2021/11/21 04:22:31;;;;;;;41.65;16.08;;;19.80;58.00;;;;;;5066344;28;20393;-59
2021/11/21 04:24:57;;;;;;;47.83;16.85;;;19.80;58.10;;;;;;5067774;28;20080;-60
2021/11/21 04:27:27;;;;;;;53.72;18.45;;;19.70;58.20;;;;;;5070405;28;20072;-62
2021/11/21 04:29:57;;;;;;;45.75;17.67;;;19.80;58.30;;;;;;5069525;28;20077;-64
2021/11/21 04:32:24;;;;;;;53.67;19.33;;;19.80;58.00;;;;;;5070028;28;20450;-65
2021/11/21 04:34:51;;;;;;;61.35;19.00;;;19.80;58.00;;;;;;5040198;28;20109;-63
2021/11/21 04:37:18;;;;;;;63.40;19.48;;;19.80;58.20;;;;;;5034784;28;20081;-65
2021/11/21 04:39:44;;;;;;;57.35;19.58;;;19.80;58.20;;;;;;5044116;28;20080;-63
2021/11/21 04:42:11;;;;;;;67.25;20.08;;;19.80;58.40;;;;;;5065250;28;20092;-65
2021/11/21 04:44:37;;;;;;;69.90;19.00;;;19.80;58.50;;;;;;5056082;28;20453;-59
2021/11/21 04:47:04;;;;;;;68.18;20.05;;;19.80;57.60;;;;;;5071342;28;20094;-61
2021/11/21 04:49:30;;;;;;;77.80;20.20;;;19.80;56.90;;;;;;5052495;28;20226;-62
2021/11/21 04:51:57;;;;;;;81.43;20.90;;;19.80;57.30;;;;;;5035712;28;20089;-62
2021/11/21 04:54:26;;;;;;;60.22;19.75;;;19.90;57.40;;;;;;5066811;28;20227;-65
2021/11/21 04:56:53;;;;;;;62.85;18.80;;;19.90;57.40;;;;;;5059344;28;20074;-57
2021/11/21 04:59:20;;;;;;;76.10;21.05;;;19.90;57.00;;;;;;5061267;28;20081;-63
2021/11/21 05:01:48;;;;;;;67.90;20.35;;;19.90;57.30;;;;;;5065661;28;20434;-58
2021/11/21 05:04:14;;;;;;;64.93;21.08;;;19.90;57.20;;;;;;5054793;28;20490;-58
2021/11/21 05:06:41;;;;;;;70.57;21.67;;;19.90;57.00;;;;;;5052626;28;20080;-62
2021/11/21 05:09:07;;;;;;;74.13;24.33;;;19.90;57.40;;;;;;5052679;28;20551;-63
2021/11/21 05:11:35;;;;;;;86.30;24.58;;;19.90;57.40;;;;;;5068696;28;20095;-61
2021/11/21 05:14:04;;;;;;;92.50;25.65;;;19.90;57.30;;;;;;5074625;28;20079;-64
2021/11/21 05:16:33;;;;;;;74.35;26.48;;;19.80;57.10;;;;;;5064805;28;20118;-62
2021/11/21 05:19:01;;;;;;;85.07;26.20;;;19.90;57.50;;;;;;5045772;28;20087;-60
2021/11/21 05:21:27;;;;;;;70.97;24.58;;;19.90;57.20;;;;;;5060459;28;20087;-62
2021/11/21 05:23:54;;;;;;;77.85;26.63;;;19.90;57.10;;;;;;5087228;28;20595;-63
2021/11/21 05:26:23;;;;;;;72.97;26.70;;;19.90;57.50;;;;;;5092085;28;20442;-63
2021/11/21 05:28:50;;;;;;;77.25;25.27;;;19.90;57.60;;;;;;5055792;28;20073;-63
2021/11/21 05:31:16;;;;;;;72.93;26.50;;;19.90;57.40;;;;;;5073718;28;20454;-63
2021/11/21 05:33:43;;;;;;;94.22;27.77;;;19.90;57.30;;;;;;5059207;28;20590;-64
2021/11/21 05:36:10;;;;;;;88.35;27.92;;;19.90;57.20;;;;;;5050880;28;20446;-63
2021/11/21 05:38:36;;;;;;;75.88;27.63;;;19.80;57.40;;;;;;5048914;28;20073;-62
2021/11/21 05:41:02;;;;;;;;;;;19.90;57.40;;;;;;5062166;28;20079;-62
2021/11/21 05:43:28;;;;;;;85.55;30.27;;;19.90;57.50;;;;;;5071019;28;20346;-63
2021/11/21 05:45:55;;;;;;;99.88;30.45;;;19.90;57.60;;;;;;5039032;28;20081;-60
2021/11/21 05:48:21;;;;;;;95.65;31.58;;;19.90;57.60;;;;;;5072073;28;20077;-58
2021/11/21 05:50:48;;;;;;;88.53;29.17;;;19.90;57.60;;;;;;5055064;28;20454;-61
2021/11/21 05:53:14;;;;;;;91.22;31.42;;;19.90;57.60;;;;;;5060058;28;20077;-63
2021/11/21 05:55:41;;;;;;;106.97;32.00;;;19.80;56.90;;;;;;5050163;28;20089;-63
2021/11/21 05:58:08;;;;;;;109.22;32.58;;;19.90;57.00;;;;;;5048864;28;20534;-61
2021/11/21 06:00:34;;;;;;;107.55;33.65;;;19.90;57.00;;;;;;5044627;28;20088;-63
2021/11/21 06:03:01;;;;;;;100.38;32.97;;;19.90;56.90;;;;;;5054731;28;20089;-63
2021/11/21 06:05:28;;;;;;;105.43;32.78;;;19.90;56.90;;;;;;5053489;28;20505;-64
2021/11/21 06:07:54;;;;;;;99.18;33.45;;;19.90;57.00;;;;;;5075393;28;20065;-64
2021/11/21 06:10:21;;;;;;;98.68;33.17;;;19.90;57.00;;;;;;5056094;28;20069;-64
2021/11/21 06:12:48;;;;;;;92.95;31.85;;;19.90;57.00;;;;;;5069099;28;20078;-61
2021/11/21 06:15:15;;;;;;;101.07;31.33;;;20.00;57.10;;;;;;5080619;28;20097;-63
2021/11/21 06:17:43;;;;;;;105.30;31.80;;;19.90;57.00;;;;;;5054505;28;20100;-63
2021/11/21 06:20:10;;;;;;;100.72;30.85;;;20.00;57.70;;;;;;5059632;28;20084;-63
2021/11/21 06:22:37;;;;;;;115.47;32.45;;;19.90;57.70;;;;;;5089437;28;20069;-63
2021/11/21 06:25:05;;;;;;;98.85;31.77;;;19.90;57.00;;;;;;5054344;28;20605;-63
2021/11/21 06:27:31;;;;;;;109.22;34.30;;;19.90;57.30;;;;;;5054659;28;20087;-62
2021/11/21 06:29:58;;;;;;;112.40;37.28;;;19.90;56.90;;;;;;5072126;28;20098;-62
2021/11/21 06:32:24;;;;;;;109.47;37.25;;;19.90;56.70;;;;;;5059050;28;20087;-64
2021/11/21 06:34:51;;;;;;;124.05;37.40;;;19.90;55.80;;;;;;5064418;28;20116;-66
2021/11/21 06:37:18;;;;;;;153.13;36.58;;;19.80;56.10;;;;;;5063073;28;20077;-63
2021/11/21 06:39:44;;;;;;;129.25;37.17;;;19.90;56.20;;;;;;5086834;28;20434;-64
2021/11/21 06:42:13;;;;;;;142.85;38.47;;;19.90;56.90;;;;;;5057067;28;20073;-64
2021/11/21 06:44:41;;;;;;;129.48;35.75;;;19.90;57.50;;;;;;5057356;28;20084;-63
2021/11/21 06:47:08;;;;;;;118.97;36.20;;;19.70;58.10;;;;;;5054515;28;20077;-62
2021/11/21 06:49:34;;;;;;;124.32;35.90;;;19.70;58.60;;;;;;5071060;28;20231;-64
2021/11/21 06:52:02;;;;;;;118.07;36.15;;;19.60;58.60;;;;;;5059004;28;20073;-60
2021/11/21 06:54:28;;;;;;;120.70;37.35;;;19.60;58.60;;;;;;5064683;28;20175;-62
2021/11/21 06:56:55;;;;;;;152.40;39.33;;;19.60;58.10;;;;;;5064732;28;20073;-62
2021/11/21 06:59:21;;;;;;;131.32;37.05;;;19.60;58.20;;;;;;5060011;28;20072;-64
2021/11/21 07:01:47;;;;;;;130.98;36.70;;;19.50;58.20;;;;;;5067969;28;20073;-63
2021/11/21 07:04:13;;;;;;;;;;;19.50;58.40;;;;;;5087301;28;20081;-64
2021/11/21 07:06:43;;;;;;;170.18;39.28;;;19.50;58.10;;;;;;5071523;28;19964;-64
2021/11/21 07:09:12;;;;;;;147.32;36.60;;;19.50;57.20;;;;;;5056574;28;20077;-62
2021/11/21 07:11:40;;;;;;;165.23;38.58;;;19.50;56.70;;;;;;5055029;28;20160;-62
2021/11/21 07:14:10;;;;;;;161.25;39.92;;;19.50;56.30;;;;;;5052050;28;20077;-63
2021/11/21 07:16:38;;;;;;;121.03;36.25;;;19.50;56.00;;;;;;5053538;28;20117;-63
2021/11/21 07:19:04;;;;;;;116.70;34.63;;;19.50;55.80;;;;;;5052351;28;20076;-63
2021/11/21 07:21:31;;;;;;;131.00;36.80;;;19.50;55.50;;;;;;5054117;28;20072;-66
2021/11/21 07:23:58;;;;;;;135.00;36.28;;;19.50;55.20;;;;;;5053852;28;20500;-66
2021/11/21 07:26:24;;;;;;;138.13;35.63;;;19.50;54.90;;;;;;5051845;28;20093;-68
2021/11/21 07:28:51;;;;;;;;;;;19.50;54.50;;;;;;5036386;28;20080;-65
2021/11/21 07:31:17;;;;;;;118.50;34.63;;;19.50;53.70;;;;;;5071016;28;20334;-65
2021/11/21 07:33:43;;;;;;;;;;;19.50;53.10;;;;;;5052401;28;20062;-65
2021/11/21 07:36:09;;;;;;;106.25;33.20;;;19.50;52.50;;;;;;5052135;28;19996;-64
2021/11/21 07:38:37;;;;;;;111.07;32.35;;;19.50;52.30;;;;;;5035400;28;20142;-64
2021/11/21 07:41:03;;;;;;;113.97;33.92;;;19.50;52.20;;;;;;5052778;28;20076;-64
2021/11/21 07:43:30;;;;;;;111.82;33.35;;;19.50;52.10;;;;;;5051731;28;20088;-67
2021/11/21 07:45:59;;;;;;;109.18;32.70;;;19.50;52.20;;;;;;5068570;28;20089;-66
2021/11/21 07:48:27;;;;;;;123.75;33.58;;;19.40;52.60;;;;;;5053860;28;20073;-65
2021/11/21 07:50:54;;;;;;;103.47;32.08;;;19.40;52.70;;;;;;5053862;28;20091;-64
2021/11/21 07:53:21;;;;;;;100.60;30.35;;;19.30;52.70;;;;;;5053553;28;20076;-66
2021/11/21 07:55:47;;;;;;;108.95;30.52;;;19.30;52.30;;;;;;5051514;28;20984;-64
2021/11/21 07:58:14;;;;;;;92.90;29.65;;;19.30;52.30;;;;;;5052462;28;20069;-63
2021/11/21 08:00:41;;;;;;;97.18;29.30;;;19.30;52.20;;;;;;5051718;28;20115;-64
2021/11/21 08:03:07;;;;;;;100.28;29.77;;;19.30;52.10;;;;;;5051804;28;20072;-66
2021/11/21 08:05:33;;;;;;;;;;;19.20;52.60;;;;;;5051526;28;20080;-65
2021/11/21 08:07:59;;;;;;;77.57;26.15;;;19.30;52.60;;;;;;5069991;28;20063;-64
2021/11/21 08:10:26;;;;;;;78.78;25.55;;;19.20;53.10;;;;;;5051678;28;20069;-66
2021/11/21 08:12:52;;;;;;;79.18;24.67;;;19.20;52.50;;;;;;5035119;28;20159;-65
2021/11/21 08:15:19;;;;;;;86.63;26.67;;;19.20;52.50;;;;;;5034699;28;20085;-64
2021/11/21 08:17:45;;;;;;;85.82;24.40;;;19.20;52.70;;;;;;5034429;28;20527;-63
2021/11/21 08:20:12;;;;;;;91.93;25.52;;;19.20;52.40;;;;;;5069761;28;20080;-64
2021/11/21 08:22:40;;;;;;;67.90;20.67;;;19.20;52.10;;;;;;5052212;28;20069;-64
2021/11/21 08:25:07;;;;;;;47.65;16.00;;;19.20;50.90;;;;;;5052614;28;20127;-64
2021/11/21 08:27:34;;;;;;;39.15;12.55;;;19.20;48.90;;;;;;5037351;28;20115;-64
2021/11/21 08:30:00;;;;;;;38.22;10.65;;;19.20;46.70;;;;;;5051393;28;20215;-65
2021/11/21 08:32:27;;;;;;;32.10;9.02;;;19.20;45.60;;;;;;5070227;28;20072;-64
2021/11/21 08:34:53;;;;;;;23.00;7.55;;;19.20;43.90;;;;;;5052164;28;20109;-65
2021/11/21 08:37:20;;;;;;;28.90;6.80;;;19.20;44.10;;;;;;5051353;28;20081;-62
2021/11/21 08:39:46;;;;;;;;;;;19.20;42.80;;;;;;5036185;28;20160;-66
2021/11/21 08:42:12;;;;;;;16.02;4.70;;;19.20;42.10;;;;;;5051641;28;19969;-65
2021/11/21 08:44:39;;;;;;;21.25;5.38;;;19.20;41.90;;;;;;5051847;28;20134;-65
2021/11/21 08:47:05;;;;;;;25.45;5.28;;;19.20;41.60;;;;;;5052200;28;20473;-65
2021/11/21 08:49:32;;;;;;;78.38;8.45;;;19.20;41.60;;;;;;5069262;28;20093;-66
2021/11/21 08:51:58;;;;;;;46.70;7.25;;;19.20;42.30;;;;;;5069339;28;20088;-65
2021/11/21 08:54:24;;;;;;;151.85;14.27;;;19.30;42.40;;;;;;5071220;28;20081;-63
2021/11/21 08:56:50;;;;;;;;;;;19.20;42.80;;;;;;5055152;28;20072;-63
2021/11/21 08:59:19;;;;;;;22.20;3.50;;;19.30;41.80;;;;;;5055696;28;19957;-61
2021/11/21 09:01:45;;;;;;;14.88;3.08;;;19.20;40.80;;;;;;5072850;28;20065;-64
2021/11/21 09:04:13;;;;;;;;;;;19.20;40.60;;;;;;5056165;28;20176;-66
2021/11/21 09:06:44;;;;;;;17.58;2.50;;;19.20;40.20;;;;;;5055140;28;19973;-65
2021/11/21 09:09:10;;;;;;;12.18;3.38;;;19.10;40.60;;;;;;5054237;28;20622;-65
2021/11/21 09:11:37;;;;;;;14.63;3.30;;;19.10;40.50;;;;;;5039159;28;20099;-64
2021/11/21 09:14:07;;;;;;;17.55;3.00;;;19.00;40.80;;;;;;5056189;28;20180;-65
2021/11/21 09:16:34;;;;;;;12.32;2.88;;;19.10;41.10;;;;;;5054867;28;20085;-63
2021/11/21 09:19:00;;;;;;;19.08;3.17;;;19.10;41.00;;;;;;5054795;28;21080;-65
2021/11/21 09:21:27;;;;;;;16.55;3.22;;;19.00;41.10;;;;;;5038177;28;20085;-64
2021/11/21 09:23:54;;;;;;;16.95;2.88;;;19.00;41.40;;;;;;5054526;28;20069;-65
2021/11/21 09:26:20;;;;;;;19.58;3.47;;;19.00;41.60;;;;;;5055034;28;20080;-64
2021/11/21 09:28:46;;;;;;;;;;;19.00;41.70;;;;;;5056261;28;20129;-66
2021/11/21 09:31:13;;;;;;;13.63;3.38;;;18.90;41.60;;;;;;5054863;28;19961;-64
2021/11/21 09:33:39;;;;;;;17.38;3.35;;;18.90;42.00;;;;;;5056411;28;20080;-64
2021/11/21 09:36:08;;;;;;;23.83;4.30;;;18.90;41.90;;;;;;5071764;28;20105;-65
2021/11/21 09:38:34;;;;;;;21.83;3.50;;;18.90;41.90;;;;;;5053230;28;20069;-67
2021/11/21 09:41:00;;;;;;;;;;;18.90;41.90;;;;;;5038468;28;20088;-63
2021/11/21 09:43:27;;;;;;;15.65;3.25;;;18.90;41.80;;;;;;5075139;28;20055;-65
2021/11/21 09:45:53;;;;;;;;;;;18.90;41.70;;;;;;5056930;28;20073;-65
2021/11/21 09:48:19;;;;;;;24.13;3.78;;;18.90;41.60;;;;;;5074665;28;19963;-65
2021/11/21 09:50:46;;;;;;;17.85;3.65;;;18.90;41.00;;;;;;5054344;28;20551;-67
2021/11/21 09:53:14;;;;;;;10.60;3.03;;;18.90;41.00;;;;;;5054302;28;20105;-66
2021/11/21 09:55:41;;;;;;;19.08;3.00;;;19.00;40.30;;;;;;5055148;28;20142;-66
2021/11/21 09:58:07;;;;;;;9.93;2.47;;;19.00;39.30;;;;;;5037471;28;20065;-65
2021/11/21 10:00:34;;;;;;;20.77;3.15;;;19.00;38.90;;;;;;5054080;28;20088;-65
2021/11/21 10:03:14;;;;;;;19.95;3.53;;;19.00;38.80;;;;;;5056736;28;20150;-66
2021/11/21 10:05:46;;;;;;;16.00;3.17;;;19.00;38.70;;;;;;5054094;28;20095;-67
2021/11/21 10:08:14;;;;;;;17.17;3.00;;;19.00;38.70;;;;;;5053144;28;20084;-66
2021/11/21 10:10:43;;;;;;;18.23;2.78;;;19.00;38.90;;;;;;5054882;28;20156;-66
2021/11/21 10:13:28;;;;;;;14.98;3.58;;;19.00;38.40;;;;;;5072808;28;20069;-65
2021/11/21 10:15:55;;;;;;;16.52;2.65;;;19.00;38.70;;;;;;5055941;28;20096;-66
2021/11/21 10:18:23;;;;;;;12.00;2.97;;;19.00;38.90;;;;;;5074914;28;20070;-64
2021/11/21 10:20:50;;;;;;;10.45;2.85;;;19.00;38.90;;;;;;5037560;28;20073;-65
2021/11/21 10:23:19;;;;;;;8.50;2.20;;;19.00;38.70;;;;;;5038205;28;20551;-66
2021/11/21 10:25:52;;;;;;;13.60;2.80;;;19.00;38.50;;;;;;5071692;28;20081;-65
2021/11/21 10:28:22;;;;;;;12.10;2.80;;;19.00;38.90;;;;;;5071807;28;20089;-64
2021/11/21 10:30:58;;;;;;;12.77;2.83;;;19.00;39.50;;;;;;5057873;28;20130;-67
2021/11/21 10:33:27;;;;;;;14.55;2.97;;;19.00;39.50;;;;;;5054060;28;20088;-65
2021/11/21 10:36:00;;;;;;;13.57;2.30;;;19.00;38.90;;;;;;5053606;28;20167;-66
2021/11/21 10:38:41;;;;;;;12.88;2.45;;;19.00;39.30;;;;;;5052764;28;20081;-67
2021/11/21 10:41:14;;;;;;;15.63;2.70;;;19.00;39.50;;;;;;5052821;28;20235;-63
2021/11/21 10:43:47;;;;;;;14.05;3.28;;;19.00;39.60;;;;;;5055425;28;20088;-65
2021/11/21 10:46:29;;;;;;;15.38;3.20;;;19.00;39.60;;;;;;5038236;28;20435;-65
2021/11/21 10:49:14;;;;;;;12.63;3.00;;;19.00;39.10;;;;;;5051930;28;20118;-66
2021/11/21 10:51:42;;;;;;;14.30;2.97;;;18.90;38.50;;;;;;5054143;28;20077;-65
2021/11/21 10:54:28;;;;;;;12.80;2.58;;;18.90;37.90;;;;;;5051914;28;20535;-65
2021/11/21 10:56:57;;;;;;;19.27;2.67;;;18.90;37.20;;;;;;5053873;28;20081;-65
2021/11/21 10:59:49;;;;;;;9.40;2.50;;;18.90;36.80;;;;;;5039863;28;20536;-65
2021/11/21 11:02:22;;;;;;;13.18;2.15;;;18.90;36.40;;;;;;5052242;28;20079;-65
2021/11/21 11:05:05;;;;;;;12.07;2.63;;;19.00;36.60;;;;;;5035676;28;20081;-65
2021/11/21 11:07:47;;;;;;;12.30;2.38;;;19.00;35.80;;;;;;5054844;28;20131;-65
2021/11/21 11:10:27;;;;;;;11.75;2.70;;;19.00;35.60;;;;;;5052269;28;20073;-63
2021/11/21 11:13:07;;;;;;;13.60;2.67;;;19.10;35.20;;;;;;5037990;28;20081;-66
2021/11/21 11:15:39;;;;;;;7.97;2.50;;;19.10;34.80;;;;;;5052457;28;20481;-67
2021/11/21 11:18:10;;;;;;;8.55;2.58;;;19.00;35.10;;;;;;5070010;28;20110;-65
2021/11/21 11:20:47;;;;;;;8.75;2.72;;;19.10;35.00;;;;;;5071999;28;20247;-66
2021/11/21 11:23:16;;;;;;;20.08;3.72;;;19.10;35.20;;;;;;5052772;28;20125;-65
2021/11/21 11:25:44;;;;;;;14.25;2.45;;;19.00;35.20;;;;;;5072225;28;20092;-64
2021/11/21 11:28:19;;;;;;;11.20;2.38;;;19.10;35.00;;;;;;5052689;28;20187;-66
2021/11/21 11:30:49;;;;;;;9.93;2.13;;;19.00;35.00;;;;;;5070196;28;20069;-64
2021/11/21 11:33:21;;;;;;;10.57;1.85;;;19.00;35.00;;;;;;5070671;28;20081;-65
2021/11/21 11:35:50;;;;;;;13.13;2.05;;;19.00;34.80;;;;;;5035195;28;20169;-65
2021/11/21 11:38:32;;;;;;;11.55;2.10;;;19.00;34.90;;;;;;5052198;28;20065;-66
2021/11/21 11:41:02;;;;;;;6.82;1.75;;;19.00;34.90;;;;;;5053358;28;20142;-65
2021/11/21 11:43:31;;;;;;;9.88;2.00;;;19.00;35.00;;;;;;5051583;28;20073;-65
2021/11/21 11:46:15;;;;;;;8.30;2.13;;;19.00;35.00;;;;;;5070110;28;20431;-65
2021/11/21 11:48:49;;;;;;;8.20;2.10;;;19.00;34.70;;;;;;5052598;28;20108;-64
2021/11/21 11:51:41;;;;;;;15.85;1.83;;;18.90;34.60;;;;;;5068699;28;20179;-65
2021/11/21 11:54:15;;;;;;;13.07;1.70;;;18.90;34.60;;;;;;5053845;28;20088;-63
2021/11/21 11:56:47;;;;;;;10.07;1.70;;;18.80;34.60;;;;;;5070019;28;20466;-64
2021/11/21 11:59:43;;;;;;;8.55;2.00;;;18.80;34.50;;;;;;5051858;28;20084;-66
2021/11/21 12:02:28;;;;;;;11.68;2.30;;;18.80;34.70;;;;;;5052396;28;20073;-66
2021/11/21 12:04:56;;;;;;;16.08;2.17;;;18.80;35.10;;;;;;5050613;28;20097;-65
2021/11/21 12:07:43;;;;;;;13.65;2.30;;;18.80;35.00;;;;;;5053714;28;20625;-65
2021/11/21 12:10:11;;;;;;;13.20;2.17;;;18.70;35.10;;;;;;5053514;28;20086;-66
2021/11/21 12:12:52;;;;;;;14.10;2.53;;;18.70;35.80;;;;;;5051768;28;20167;-64
2021/11/21 12:15:27;;;;;;;7.18;2.00;;;18.70;36.10;;;;;;5052096;28;20475;-64
2021/11/21 12:17:53;;;;;;;14.23;2.50;;;18.60;36.10;;;;;;5069095;28;20199;-63
2021/11/21 12:20:39;;;;;;;11.05;2.40;;;18.60;36.70;;;;;;5051576;28;20553;-65
2021/11/21 12:23:05;;;;;;;8.25;2.13;;;18.60;36.60;;;;;;5071662;28;20206;-65
2021/11/21 12:25:32;;;;;;;7.10;2.15;;;18.50;37.10;;;;;;5035062;28;20092;-64
2021/11/21 12:28:00;;;;;;;18.42;2.42;;;18.50;37.90;;;;;;5069753;28;20100;-65
2021/11/21 12:30:32;;;;;;;18.73;2.60;;;18.50;38.50;;;;;;5035126;28;20083;-66
2021/11/21 12:33:07;;;;;;;11.40;1.77;;;18.50;38.60;;;;;;5069174;28;20081;-63
2021/11/21 12:35:41;;;;;;;10.95;2.20;;;18.40;38.70;;;;;;5052323;28;20108;-65
2021/11/21 12:38:32;;;;;;;13.65;2.72;;;18.40;39.20;;;;;;5034758;28;20076;-62
2021/11/21 12:41:00;;;;;;;12.70;2.17;;;18.40;38.90;;;;;;5050758;28;20089;-61