Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:14;;;;;;;39.65;29.20;;;14.60;90.90;;;;;;5033380;28;20021;-63
2023/03/25 00:02:43;;;;;;;39.15;30.17;;;14.60;90.90;;;;;;5033512;28;20028;-63
2023/03/25 00:05:11;;;;;;;38.53;29.48;;;14.60;91.00;;;;;;5033069;28;20481;-64
2023/03/25 00:07:37;;;;;;;39.08;30.02;;;14.50;90.90;;;;;;5032755;28;20022;-64
2023/03/25 00:10:03;;;;;;;39.65;29.77;;;14.60;91.00;;;;;;5033411;28;20088;-64
2023/03/25 00:12:29;;;;;;;44.17;31.02;;;14.50;90.90;;;;;;5033066;28;20093;-63
2023/03/25 00:14:57;;;;;;;38.17;29.80;;;14.50;90.90;;;;;;5032964;28;20031;-64
2023/03/25 00:17:30;;;;;;;41.75;31.27;;;14.50;91.00;;;;;;5033025;28;20034;-64
2023/03/25 00:19:59;;;;;;;41.20;30.23;;;14.50;91.10;;;;;;5032752;28;20017;-64
2023/03/25 00:22:25;;;;;;;38.20;30.15;;;14.50;91.10;;;;;;5031554;28;20067;-63
2023/03/25 00:24:51;;;;;;;41.35;29.80;;;14.50;91.10;;;;;;5033228;28;20420;-64
2023/03/25 00:27:18;;;;;;;35.83;28.92;;;14.50;91.10;;;;;;5032668;28;20105;-64
2023/03/25 00:29:45;;;;;;;39.97;30.00;;;14.50;91.10;;;;;;5032623;28;20024;-65
2023/03/25 00:32:12;;;;;;;39.13;29.77;;;14.50;91.10;;;;;;5032547;28;20477;-64
2023/03/25 00:34:40;;;;;;;39.20;29.52;;;14.50;91.10;;;;;;5032973;28;20025;-64
2023/03/25 00:37:09;;;;;;;40.47;30.60;;;14.50;91.10;;;;;;5032918;28;20037;-64
2023/03/25 00:39:36;;;;;;;43.30;32.35;;;14.50;91.10;;;;;;5032630;28;20025;-63
2023/03/25 00:42:03;;;;;;;37.00;29.27;;;14.50;91.10;;;;;;5032587;28;20085;-63
2023/03/25 00:44:29;;;;;;;38.72;31.75;;;14.50;91.20;;;;;;5032677;28;20061;-64
2023/03/25 00:46:55;;;;;;;45.28;32.67;;;14.50;91.10;;;;;;5032786;28;20065;-64
2023/03/25 00:49:23;;;;;;;39.80;32.10;;;14.40;91.00;;;;;;5032922;28;20025;-63
2023/03/25 00:51:50;;;;;;;41.22;32.72;;;14.50;91.10;;;;;;5032832;28;20029;-64
2023/03/25 00:54:17;;;;;;;45.53;33.55;;;14.50;91.10;;;;;;5032716;28;20056;-63
2023/03/25 00:56:43;;;;;;;44.97;33.45;;;14.40;91.10;;;;;;5032733;28;20466;-63
2023/03/25 00:59:09;;;;;;;43.33;32.67;;;14.50;91.20;;;;;;5032757;28;20032;-63
2023/03/25 01:01:38;;;;;;;42.95;32.15;;;14.50;91.20;;;;;;5032726;28;20474;-64
2023/03/25 01:04:11;;;;;;;41.92;32.22;;;14.50;91.20;;;;;;5032681;28;20060;-63
2023/03/25 01:06:45;;;;;;;44.03;32.92;;;14.40;91.30;;;;;;5032560;28;20029;-64
2023/03/25 01:09:13;;;;;;;44.63;33.42;;;14.50;91.40;;;;;;5032681;28;20033;-63
2023/03/25 01:11:41;;;;;;;41.15;32.88;;;14.40;91.30;;;;;;5032605;28;20025;-64
2023/03/25 01:14:11;;;;;;;41.45;33.47;;;14.50;91.40;;;;;;5032696;28;20025;-64
2023/03/25 01:16:38;;;;;;;40.97;31.92;;;14.50;91.40;;;;;;5032266;28;20116;-64
2023/03/25 01:19:04;;;;;;;40.40;33.00;;;14.40;91.30;;;;;;5033707;28;20025;-64
2023/03/25 01:21:33;;;;;;;47.95;33.67;;;14.40;91.40;;;;;;5036096;28;20022;-63
2023/03/25 01:23:59;;;;;;;44.85;33.42;;;14.50;91.40;;;;;;5036263;28;20454;-64
2023/03/25 01:26:25;;;;;;;41.05;32.60;;;14.40;91.40;;;;;;5036372;28;20136;-64
2023/03/25 01:28:52;;;;;;;46.70;33.97;;;14.40;91.40;;;;;;5036143;28;20457;-64
2023/03/25 01:31:18;;;;;;;40.15;32.85;;;14.40;91.50;;;;;;5036212;28;20044;-64
2023/03/25 01:33:44;;;;;;;43.05;32.97;;;14.50;91.50;;;;;;5036140;28;20635;-64
2023/03/25 01:36:11;;;;;;;42.65;32.65;;;14.40;91.40;;;;;;5035780;28;20032;-64
2023/03/25 01:38:38;;;;;;;43.45;34.78;;;14.40;91.40;;;;;;5036065;28;20025;-64
2023/03/25 01:41:05;;;;;;;45.40;32.83;;;14.40;91.40;;;;;;5035796;28;20017;-63
2023/03/25 01:43:32;;;;;;;40.28;32.97;;;14.40;91.40;;;;;;5035796;28;20083;-64
2023/03/25 01:45:59;;;;;;;43.75;33.70;;;14.40;91.50;;;;;;5035954;28;20026;-63
2023/03/25 01:48:34;;;;;;;44.90;34.05;;;14.40;91.50;;;;;;5035625;28;20127;-63
2023/03/25 01:51:22;;;;;;;41.92;32.88;;;14.40;91.60;;;;;;5036007;28;20450;-65
2023/03/25 01:53:52;;;;;;;45.55;34.00;;;14.40;91.60;;;;;;5035499;28;20025;-65
2023/03/25 01:56:24;;;;;;;43.90;33.72;;;14.30;91.60;;;;;;5035703;28;20527;-67
2023/03/25 01:58:51;;;;;;;43.22;33.92;;;14.30;91.70;;;;;;5033355;28;20817;-65
2023/03/25 02:01:25;;;;;;;43.28;33.45;;;14.40;91.70;;;;;;5032553;28;20043;-66
2023/03/25 02:03:52;;;;;;;44.58;33.13;;;14.40;91.80;;;;;;5033166;28;20075;-65
2023/03/25 02:06:27;;;;;;;40.97;33.63;;;14.30;91.80;;;;;;5035244;28;20039;-65
2023/03/25 02:08:55;;;;;;;40.97;32.25;;;14.40;91.80;;;;;;5035462;28;20022;-65
2023/03/25 02:11:24;;;;;;;44.90;33.22;;;14.40;91.80;;;;;;5035389;28;20083;-65
2023/03/25 02:13:50;;;;;;;45.00;33.33;;;14.40;91.70;;;;;;5035089;28;20455;-64
2023/03/25 02:16:29;;;;;;;39.67;33.53;;;14.40;91.70;;;;;;5035177;28;20025;-65
2023/03/25 02:19:31;;;;;;;39.55;31.00;;;14.30;91.70;;;;;;5034897;28;20049;-65
2023/03/25 02:22:36;;;;;;;40.03;31.23;;;14.40;91.90;;;;;;5034720;28;20017;-64
2023/03/25 02:25:08;;;;;;;37.20;30.98;;;14.30;91.60;;;;;;5035072;28;20175;-64
2023/03/25 02:27:47;;;;;;;36.10;29.63;;;14.30;91.60;;;;;;5034677;28;20051;-65
2023/03/25 02:30:40;;;;;;;38.70;30.90;;;14.30;91.60;;;;;;5034557;28;20105;-65
2023/03/25 02:33:19;;;;;;;36.92;29.77;;;14.30;91.60;;;;;;5035171;28;20144;-65
2023/03/25 02:36:12;;;;;;;34.42;27.67;;;14.30;91.50;;;;;;5034524;28;20033;-65
2023/03/25 02:39:16;;;;;;;;;;;14.30;91.50;;;;;;5035167;28;20076;-64
2023/03/25 02:42:05;;;;;;;35.70;26.88;;;14.30;91.40;;;;;;4993286;28;19957;-64
2023/03/25 02:44:35;;;;;;;33.50;26.35;;;14.30;91.30;;;;;;4992523;28;20454;-65
2023/03/25 02:47:06;;;;;;;31.45;25.15;;;14.30;91.30;;;;;;5020129;28;20049;-65
2023/03/25 02:49:44;;;;;;;32.58;24.77;;;14.30;91.30;;;;;;5034431;28;20025;-64
2023/03/25 02:52:22;;;;;;;28.70;22.80;;;14.30;91.30;;;;;;5034742;28;20556;-64
2023/03/25 02:54:50;;;;;;;29.88;22.35;;;14.30;91.20;;;;;;5034423;28;20032;-64
2023/03/25 02:57:20;;;;;;;26.88;21.08;;;14.30;91.10;;;;;;5034235;28;20037;-65
2023/03/25 02:59:52;;;;;;;28.80;21.60;;;14.30;91.00;;;;;;5034289;28;20441;-65
2023/03/25 03:02:21;;;;;;;26.90;21.17;;;14.30;91.00;;;;;;5034211;28;20507;-65
2023/03/25 03:04:55;;;;;;;22.65;17.83;;;14.30;91.00;;;;;;5034127;28;20022;-65
2023/03/25 03:07:33;;;;;;;25.08;18.30;;;14.30;90.90;;;;;;5034061;28;20452;-65
2023/03/25 03:10:29;;;;;;;25.27;19.52;;;14.30;90.80;;;;;;5034164;28;20026;-64
2023/03/25 03:13:14;;;;;;;23.80;17.60;;;14.30;90.70;;;;;;5033991;28;20049;-64
2023/03/25 03:15:49;;;;;;;20.30;15.50;;;14.40;90.60;;;;;;5034017;28;20105;-64
2023/03/25 03:18:32;;;;;;;19.63;15.25;;;14.40;90.70;;;;;;5033667;28;20472;-64
2023/03/25 03:21:08;;;;;;;17.35;14.27;;;14.40;90.40;;;;;;5033940;28;20109;-65
2023/03/25 03:23:56;;;;;;;19.95;14.57;;;14.40;90.40;;;;;;5034044;28;20071;-64
2023/03/25 03:26:36;;;;;;;18.52;15.40;;;14.40;90.40;;;;;;5033426;28;20026;-64
2023/03/25 03:29:19;;;;;;;16.17;14.48;;;14.40;90.50;;;;;;5033893;28;20464;-65
2023/03/25 03:31:45;;;;;;;;;;;14.40;90.50;;;;;;5034311;28;20064;-65
2023/03/25 03:34:23;;;;;;;17.80;13.45;;;14.40;90.60;;;;;;5033599;28;19905;-65
2023/03/25 03:36:52;;;;;;;16.65;13.00;;;14.40;90.60;;;;;;5033205;28;20539;-64
2023/03/25 03:39:34;;;;;;;16.90;12.73;;;14.40;90.50;;;;;;5033506;28;20036;-65
2023/03/25 03:42:09;;;;;;;17.50;12.77;;;14.40;90.50;;;;;;5032854;28;20032;-65
2023/03/25 03:44:38;;;;;;;17.30;13.40;;;14.40;90.40;;;;;;5033642;28;20116;-64
2023/03/25 03:47:11;;;;;;;19.10;13.65;;;14.40;90.30;;;;;;5033424;28;20049;-64
2023/03/25 03:50:01;;;;;;;18.02;13.93;;;14.40;90.20;;;;;;5033755;28;20053;-64
2023/03/25 03:52:32;;;;;;;20.13;12.95;;;14.30;90.20;;;;;;5033576;28;20117;-64
2023/03/25 03:55:09;;;;;;;16.30;13.15;;;14.40;90.30;;;;;;5033327;28;20029;-64
2023/03/25 03:57:47;;;;;;;16.50;12.20;;;14.40;90.40;;;;;;5033266;28;20385;-64
2023/03/25 04:00:35;;;;;;;17.73;12.52;;;14.40;90.40;;;;;;5033351;28;20496;-64
2023/03/25 04:03:13;;;;;;;18.40;12.88;;;14.40;90.50;;;;;;5033379;28;20072;-65
2023/03/25 04:05:43;;;;;;;15.57;11.05;;;14.40;90.50;;;;;;5033110;28;20037;-65
2023/03/25 04:08:36;;;;;;;12.57;11.23;;;14.40;90.50;;;;;;5032953;28;20026;-65
2023/03/25 04:11:08;;;;;;;14.38;11.57;;;14.40;90.40;;;;;;5033109;28;20033;-65
2023/03/25 04:13:39;;;;;;;14.82;11.50;;;14.40;90.40;;;;;;5033085;28;20039;-64
2023/03/25 04:16:06;;;;;;;16.20;11.75;;;14.30;90.30;;;;;;5032902;28;20072;-64
2023/03/25 04:18:32;;;;;;;16.48;11.45;;;14.40;90.30;;;;;;5033044;28;20021;-64
2023/03/25 04:20:59;;;;;;;19.90;11.18;;;14.40;90.20;;;;;;5032898;28;20025;-65
2023/03/25 04:23:32;;;;;;;14.18;10.52;;;14.40;90.20;;;;;;5032647;28;20513;-65
2023/03/25 04:26:01;;;;;;;12.65;10.18;;;14.40;90.10;;;;;;5032618;28;20040;-65
2023/03/25 04:28:27;;;;;;;11.02;8.48;;;14.40;90.10;;;;;;5032789;28;20462;-65
2023/03/25 04:30:54;;;;;;;8.70;7.13;;;14.40;89.90;;;;;;5032763;28;20037;-65
2023/03/25 04:33:24;;;;;;;12.38;8.68;;;14.40;89.70;;;;;;5032685;28;20108;-65
2023/03/25 04:35:50;;;;;;;13.75;7.65;;;14.40;89.60;;;;;;5032908;28;20068;-65
2023/03/25 04:38:19;;;;;;;10.82;6.32;;;14.40;89.50;;;;;;5032495;28;20073;-65
2023/03/25 04:40:47;;;;;;;6.70;5.00;;;14.40;89.10;;;;;;5032639;28;20022;-65
2023/03/25 04:43:16;;;;;;;10.93;4.72;;;14.50;88.70;;;;;;5032623;28;20037;-64
2023/03/25 04:45:47;;;;;;;7.65;4.40;;;14.50;88.40;;;;;;5032635;28;20408;-64
2023/03/25 04:48:28;;;;;;;6.78;4.55;;;14.50;88.20;;;;;;5032432;28;20560;-64
2023/03/25 04:50:56;;;;;;;6.25;4.93;;;14.60;88.10;;;;;;5031591;28;20186;-64
2023/03/25 04:53:22;;;;;;;6.43;5.20;;;14.50;87.80;;;;;;5035083;28;20100;-65
2023/03/25 04:55:49;;;;;;;10.85;5.65;;;14.60;87.70;;;;;;5036928;28;20053;-65
2023/03/25 04:58:15;;;;;;;8.63;5.35;;;14.60;87.60;;;;;;5036565;28;20040;-64
2023/03/25 05:00:42;;;;;;;8.82;5.50;;;14.60;87.70;;;;;;5036569;28;20615;-65
2023/03/25 05:03:10;;;;;;;8.90;5.13;;;14.60;88.00;;;;;;5036566;28;20535;-65
2023/03/25 05:05:36;;;;;;;10.27;5.68;;;14.60;88.50;;;;;;5036523;28;20025;-65
2023/03/25 05:08:02;;;;;;;9.38;5.85;;;14.60;88.90;;;;;;5036502;28;20032;-64
2023/03/25 05:10:28;;;;;;;11.05;5.45;;;14.50;89.10;;;;;;5036346;28;20497;-65
2023/03/25 05:13:02;;;;;;;9.98;5.47;;;14.50;89.20;;;;;;5036488;28;20030;-65
2023/03/25 05:15:31;;;;;;;9.48;5.40;;;14.50;89.40;;;;;;5035125;28;20056;-65
2023/03/25 05:17:57;;;;;;;11.60;5.22;;;14.50;90.00;;;;;;5036289;28;20541;-64
2023/03/25 05:20:23;;;;;;;13.20;6.90;;;14.50;89.80;;;;;;5036322;28;20104;-65
2023/03/25 05:22:52;;;;;;;13.35;8.38;;;14.50;89.90;;;;;;5036091;28;20029;-64
2023/03/25 05:25:21;;;;;;;14.77;7.95;;;14.50;90.20;;;;;;5036131;28;20039;-65
2023/03/25 05:27:47;;;;;;;11.68;7.85;;;14.50;90.10;;;;;;5036265;28;20531;-65
2023/03/25 05:30:14;;;;;;;15.32;8.35;;;14.50;90.10;;;;;;5036076;28;20465;-65
2023/03/25 05:32:41;;;;;;;16.10;9.18;;;14.60;90.20;;;;;;5035892;28;20091;-64
2023/03/25 05:35:07;;;;;;;13.35;10.10;;;14.60;90.30;;;;;;5035797;28;20025;-65
2023/03/25 05:37:33;;;;;;;16.15;9.68;;;14.60;90.30;;;;;;5035806;28;20033;-65
2023/03/25 05:39:58;;;;;;;13.38;8.55;;;14.50;90.40;;;;;;5035702;28;20144;-64
2023/03/25 05:42:24;;;;;;;16.45;11.70;;;14.50;90.50;;;;;;5035723;28;20493;-66
2023/03/25 05:44:52;;;;;;;15.65;10.38;;;14.40;90.60;;;;;;5035707;28;20033;-64
2023/03/25 05:47:22;;;;;;;17.88;10.25;;;14.50;90.60;;;;;;5035859;28;20132;-64
2023/03/25 05:49:48;;;;;;;14.02;10.88;;;14.40;90.70;;;;;;5035615;28;20024;-64
2023/03/25 05:52:18;;;;;;;17.10;11.23;;;14.40;90.80;;;;;;5035718;28;20112;-64
2023/03/25 05:54:45;;;;;;;19.50;13.35;;;14.40;90.70;;;;;;5035568;28;20049;-64
2023/03/25 05:57:12;;;;;;;17.23;12.88;;;14.40;90.70;;;;;;5033945;28;20034;-65
2023/03/25 05:59:39;;;;;;;15.98;12.68;;;14.40;90.70;;;;;;5035536;28;20022;-64
2023/03/25 06:02:12;;;;;;;17.48;12.82;;;14.40;90.70;;;;;;5035722;28;20025;-64
2023/03/25 06:04:40;;;;;;;17.60;13.07;;;14.40;90.80;;;;;;5034961;28;20024;-64
2023/03/25 06:07:21;;;;;;;21.92;16.08;;;14.40;90.80;;;;;;5035469;28;20080;-63
2023/03/25 06:09:48;;;;;;;23.70;16.30;;;14.40;90.90;;;;;;5035376;28;20054;-65
2023/03/25 06:12:19;;;;;;;29.23;18.95;;;14.40;90.90;;;;;;5035561;28;20026;-64
2023/03/25 06:14:46;;;;;;;28.50;19.73;;;14.40;91.00;;;;;;5035514;28;20025;-65
2023/03/25 06:17:13;;;;;;;31.23;21.27;;;14.40;91.10;;;;;;5035224;28;20038;-64
2023/03/25 06:19:39;;;;;;;29.50;21.83;;;14.40;91.10;;;;;;5035303;28;20072;-65
2023/03/25 06:22:09;;;;;;;28.73;22.17;;;14.40;91.30;;;;;;5034862;28;20029;-63
2023/03/25 06:24:39;;;;;;;24.50;21.25;;;14.40;91.40;;;;;;5034800;28;20033;-65
2023/03/25 06:27:07;;;;;;;31.30;20.30;;;14.30;91.40;;;;;;5034642;28;20040;-65
2023/03/25 06:29:36;;;;;;;29.38;20.25;;;14.40;91.60;;;;;;5034710;28;20040;-64
2023/03/25 06:32:02;;;;;;;25.15;19.23;;;14.40;91.70;;;;;;5034755;28;20033;-65
2023/03/25 06:34:31;;;;;;;25.20;19.77;;;14.40;91.70;;;;;;5035047;28;20053;-65
2023/03/25 06:36:57;;;;;;;28.45;18.48;;;14.40;91.70;;;;;;5034507;28;20033;-65
2023/03/25 06:39:23;;;;;;;23.75;18.65;;;14.40;91.60;;;;;;5034527;28;20022;-65
2023/03/25 06:41:50;;;;;;;30.60;19.38;;;14.40;91.60;;;;;;5033258;28;20041;-65
2023/03/25 06:44:15;;;;;;;24.48;18.48;;;14.40;91.60;;;;;;5034197;28;20014;-65
2023/03/25 06:46:42;;;;;;;24.15;18.45;;;14.40;91.70;;;;;;5034421;28;20045;-65
2023/03/25 06:49:08;;;;;;;25.55;18.25;;;14.40;91.70;;;;;;5034637;28;20075;-65
2023/03/25 06:51:34;;;;;;;28.60;18.52;;;14.30;91.80;;;;;;5034513;28;20029;-64
2023/03/25 06:54:00;;;;;;;26.45;17.63;;;14.30;91.80;;;;;;5034771;28;20381;-64
2023/03/25 06:56:26;;;;;;;24.70;17.60;;;14.30;91.80;;;;;;5034525;28;20132;-65
2023/03/25 06:58:51;;;;;;;23.30;17.52;;;14.30;91.90;;;;;;5034580;28;20053;-65
2023/03/25 07:01:17;;;;;;;23.80;16.63;;;14.30;91.90;;;;;;5034673;28;20096;-65
2023/03/25 07:03:43;;;;;;;27.00;17.20;;;14.30;91.90;;;;;;5034637;28;20087;-65
2023/03/25 07:06:17;;;;;;;24.67;15.50;;;14.30;91.90;;;;;;5034138;28;20097;-64
2023/03/25 07:08:43;;;;;;;22.92;15.80;;;14.30;91.90;;;;;;5034205;28;20116;-65
2023/03/25 07:11:09;;;;;;;20.65;15.23;;;14.30;91.80;;;;;;5034241;28;20069;-65
2023/03/25 07:13:35;;;;;;;22.38;15.57;;;14.40;91.80;;;;;;5033956;28;20036;-64
2023/03/25 07:16:01;;;;;;;25.23;15.93;;;14.40;91.80;;;;;;5033034;28;20383;-64
2023/03/25 07:18:27;;;;;;;20.23;15.35;;;14.40;91.70;;;;;;5033918;28;20033;-65
2023/03/25 07:20:53;;;;;;;19.58;13.98;;;14.40;91.70;;;;;;5033977;28;20025;-65
2023/03/25 07:23:19;;;;;;;26.92;13.50;;;14.40;91.70;;;;;;5033790;28;20102;-65
2023/03/25 07:25:45;;;;;;;20.95;13.50;;;14.40;91.50;;;;;;5034126;28;20021;-65
2023/03/25 07:28:11;;;;;;;16.73;12.15;;;14.40;91.50;;;;;;5033936;28;20111;-65
2023/03/25 07:30:36;;;;;;;19.42;12.05;;;14.40;91.50;;;;;;5033167;28;20025;-64
2023/03/25 07:33:02;;;;;;;15.02;10.68;;;14.40;91.40;;;;;;5033479;28;20026;-65
2023/03/25 07:35:28;;;;;;;15.70;9.90;;;14.40;91.30;;;;;;5033286;28;20025;-64
2023/03/25 07:37:54;;;;;;;15.95;10.10;;;14.50;91.20;;;;;;5033245;28;20045;-64
2023/03/25 07:40:19;;;;;;;13.35;9.05;;;14.50;90.90;;;;;;5034057;28;20092;-64
2023/03/25 07:42:45;;;;;;;13.45;8.70;;;14.50;90.80;;;;;;5033657;28;20029;-65
2023/03/25 07:45:11;;;;;;;14.93;8.27;;;14.50;90.70;;;;;;5033727;28;20061;-64
2023/03/25 07:47:37;;;;;;;13.00;8.68;;;14.50;90.50;;;;;;5033511;28;20132;-65
2023/03/25 07:50:03;;;;;;;11.32;8.07;;;14.50;90.50;;;;;;5033590;28;20034;-65
2023/03/25 07:52:29;;;;;;;13.82;8.32;;;14.50;90.30;;;;;;5033675;28;20022;-62
2023/03/25 07:54:55;;;;;;;18.42;7.80;;;14.50;90.40;;;;;;5034178;28;20040;-64
2023/03/25 07:57:20;;;;;;;14.32;7.50;;;14.50;90.40;;;;;;5033433;28;20037;-65
2023/03/25 07:59:46;;;;;;;11.98;6.38;;;14.50;90.40;;;;;;5033519;28;20079;-64
2023/03/25 08:02:13;;;;;;;9.80;6.28;;;14.60;90.20;;;;;;5033488;28;20049;-64
2023/03/25 08:04:38;;;;;;;10.90;6.07;;;14.60;90.00;;;;;;5033449;28;20017;-65
2023/03/25 08:07:05;;;;;;;13.48;6.13;;;14.60;89.60;;;;;;5033332;28;20033;-65
2023/03/25 08:09:31;;;;;;;16.33;6.13;;;14.60;89.20;;;;;;5033266;28;20046;-65
2023/03/25 08:11:56;;;;;;;14.35;6.00;;;14.60;89.00;;;;;;5033132;28;20099;-64
2023/03/25 08:14:22;;;;;;;13.85;6.55;;;14.60;89.00;;;;;;5033203;28;20026;-64
2023/03/25 08:16:48;;;;;;;11.68;6.00;;;14.60;89.10;;;;;;5033153;28;20029;-65
2023/03/25 08:19:14;;;;;;;10.85;6.65;;;14.50;89.90;;;;;;5033377;28;20036;-65
2023/03/25 08:21:40;;;;;;;12.38;6.40;;;14.60;89.60;;;;;;5033068;28;20504;-65
2023/03/25 08:24:06;;;;;;;13.02;7.30;;;14.60;89.40;;;;;;5033356;28;20076;-65
2023/03/25 08:26:33;;;;;;;10.88;6.80;;;14.60;89.20;;;;;;5032937;28;20022;-65
2023/03/25 08:29:01;;;;;;;14.27;7.47;;;14.60;89.30;;;;;;5032944;28;20476;-65
2023/03/25 08:31:30;;;;;;;16.77;7.75;;;14.60;89.00;;;;;;5032971;28;20017;-65
2023/03/25 08:34:00;;;;;;;13.35;8.23;;;14.60;89.00;;;;;;5032861;28;20033;-65
2023/03/25 08:36:26;;;;;;;15.05;8.15;;;14.70;88.90;;;;;;5032665;28;20461;-65
2023/03/25 08:38:53;;;;;;;13.50;6.57;;;14.70;88.70;;;;;;5032830;28;20517;-65
2023/03/25 08:41:19;;;;;;;11.77;6.32;;;14.60;88.50;;;;;;5032852;28;20053;-65
2023/03/25 08:43:45;;;;;;;12.30;6.28;;;14.70;88.40;;;;;;5032719;28;20039;-64
2023/03/25 08:46:11;;;;;;;14.95;6.13;;;14.70;88.30;;;;;;5032828;28;20022;-65
2023/03/25 08:48:37;;;;;;;10.25;6.35;;;14.70;88.20;;;;;;5032696;28;20051;-65
2023/03/25 08:51:04;;;;;;;9.20;4.95;;;14.70;88.10;;;;;;5032596;28;20033;-65
2023/03/25 08:53:30;;;;;;;9.70;4.80;;;14.70;88.00;;;;;;5032443;28;20462;-65
2023/03/25 08:55:57;;;;;;;10.90;4.75;;;14.70;87.90;;;;;;5032906;28;20036;-65
2023/03/25 08:58:24;;;;;;;8.90;4.35;;;14.70;87.80;;;;;;5032691;28;20569;-65
2023/03/25 09:00:53;;;;;;;10.23;4.25;;;14.80;87.40;;;;;;5032632;28;20466;-65
2023/03/25 09:03:20;;;;;;;11.77;4.60;;;14.80;86.90;;;;;;5032674;28;20466;-65
2023/03/25 09:05:47;;;;;;;9.73;3.90;;;14.80;86.90;;;;;;5032589;28;20051;-65
2023/03/25 09:08:13;;;;;;;12.98;4.28;;;14.80;86.70;;;;;;5032417;28;20029;-64
2023/03/25 09:10:39;;;;;;;8.35;3.83;;;14.80;86.90;;;;;;5032585;28;20461;-65
2023/03/25 09:13:05;;;;;;;8.88;4.07;;;14.80;86.30;;;;;;5032493;28;20033;-64
2023/03/25 09:15:31;;;;;;;9.32;4.32;;;14.80;85.90;;;;;;5032563;28;20073;-65
2023/03/25 09:17:57;;;;;;;9.15;3.75;;;14.80;85.60;;;;;;5031129;28;20041;-64
2023/03/25 09:20:22;;;;;;;9.35;3.45;;;14.80;85.30;;;;;;5032573;28;20107;-64
2023/03/25 09:22:49;;;;;;;7.68;3.50;;;14.80;85.20;;;;;;5032408;28;20446;-65
2023/03/25 09:25:15;;;;;;;13.82;4.50;;;14.80;84.80;;;;;;5032580;28;20104;-65
2023/03/25 09:27:41;;;;;;;7.20;3.28;;;14.80;84.70;;;;;;5032491;28;20026;-65
2023/03/25 09:30:07;;;;;;;7.90;2.92;;;14.90;84.40;;;;;;5032312;28;20083;-64
2023/03/25 09:32:33;;;;;;;10.98;3.28;;;14.90;84.50;;;;;;5032100;28;20484;-65
2023/03/25 09:34:59;;;;;;;9.18;3.33;;;14.80;84.50;;;;;;5032493;28;20124;-64
2023/03/25 09:37:26;;;;;;;4.80;2.92;;;14.90;84.30;;;;;;5032116;28;20037;-65
2023/03/25 09:39:51;;;;;;;7.13;2.80;;;14.90;84.10;;;;;;5033533;28;20021;-65
2023/03/25 09:42:32;;;;;;;6.03;2.90;;;14.90;84.60;;;;;;5036024;28;20553;-65
2023/03/25 09:45:05;;;;;;;5.55;2.80;;;14.90;83.80;;;;;;5035955;28;20028;-65
2023/03/25 09:47:32;;;;;;;4.53;2.50;;;14.90;83.00;;;;;;5035718;28;20045;-65
2023/03/25 09:50:04;;;;;;;8.15;3.47;;;14.90;83.00;;;;;;5035915;28;20025;-64
2023/03/25 09:52:46;;;;;;;6.38;2.50;;;14.80;83.30;;;;;;5035892;28;20018;-64
2023/03/25 09:55:16;;;;;;;6.80;2.40;;;14.90;83.00;;;;;;5035866;28;20105;-65
2023/03/25 09:57:47;;;;;;;7.10;2.70;;;14.80;83.00;;;;;;5035702;28;20064;-64
2023/03/25 10:00:21;;;;;;;4.70;2.90;;;14.90;83.30;;;;;;5035695;28;20022;-64
2023/03/25 10:03:21;;;;;;;5.28;3.15;;;14.80;83.80;;;;;;5035661;28;20045;-64
2023/03/25 10:06:13;;;;;;;6.70;2.92;;;14.80;84.30;;;;;;5035538;28;20030;-65
2023/03/25 10:09:09;;;;;;;9.25;2.80;;;14.80;84.80;;;;;;5035457;28;20055;-65
2023/03/25 10:11:56;;;;;;;6.22;3.13;;;14.80;85.00;;;;;;5035365;28;20021;-65
2023/03/25 10:14:46;;;;;;;9.23;3.20;;;14.80;85.00;;;;;;5035534;28;20029;-64
2023/03/25 10:17:14;;;;;;;4.97;3.00;;;14.70;85.20;;;;;;5035550;28;20069;-65
2023/03/25 10:20:17;;;;;;;8.73;3.45;;;14.70;85.30;;;;;;5035366;28;20025;-65
2023/03/25 10:22:43;;;;;;;;;;;14.70;86.00;;;;;;5035731;28;20036;-65
2023/03/25 10:25:17;;;;;;;5.57;2.53;;;14.70;86.20;;;;;;5035101;28;19909;-65
2023/03/25 10:27:45;;;;;;;5.50;1.17;;;14.70;85.70;;;;;;5035029;28;20017;-65
2023/03/25 10:30:17;;;;;;;2.38;0.90;;;14.70;82.40;;;;;;5035216;28;20095;-64
2023/03/25 10:32:48;;;;;;;2.28;0.60;;;14.60;78.20;;;;;;5035093;28;20025;-64
2023/03/25 10:35:23;;;;;;;5.75;0.80;;;14.60;76.70;;;;;;5034959;28;20401;-65
2023/03/25 10:37:53;;;;;;;7.32;1.30;;;14.50;77.60;;;;;;5034810;28;20030;-64
2023/03/25 10:40:33;;;;;;;7.88;1.42;;;14.40;78.10;;;;;;5035012;28;20032;-65
2023/03/25 10:43:17;;;;;;;3.33;0.90;;;14.20;78.80;;;;;;5035019;28;20022;-64
2023/03/25 10:45:45;;;;;;;2.67;0.85;;;14.10;79.40;;;;;;5034886;28;20026;-66
2023/03/25 10:48:24;;;;;;;4.13;0.82;;;13.90;78.50;;;;;;5034556;28;20060;-65
2023/03/25 10:50:52;;;;;;;2.30;0.43;;;13.80;77.80;;;;;;5034693;28;20028;-65
2023/03/25 10:53:23;;;;;;;2.50;0.70;;;13.70;78.50;;;;;;5034941;28;20355;-64
2023/03/25 10:55:58;;;;;;;4.43;1.67;;;13.50;79.30;;;;;;5034858;28;20482;-64
2023/03/25 10:58:25;;;;;;;6.93;0.90;;;13.40;80.40;;;;;;5034664;28;20033;-64
2023/03/25 11:00:50;;;;;;;5.85;1.10;;;13.40;81.80;;;;;;5034808;28;20033;-64
2023/03/25 11:03:22;;;;;;;5.22;1.13;;;13.30;82.30;;;;;;5034610;28;20385;-64
2023/03/25 11:05:48;;;;;;;8.20;1.30;;;13.20;84.00;;;;;;5034493;28;20109;-65
2023/03/25 11:08:15;;;;;;;4.32;1.15;;;13.20;85.50;;;;;;5034424;28;20068;-65
2023/03/25 11:10:47;;;;;;;4.45;1.60;;;13.10;86.80;;;;;;5034541;28;20021;-64
2023/03/25 11:13:15;;;;;;;8.50;2.03;;;13.10;88.00;;;;;;5034404;28;20462;-65
2023/03/25 11:15:41;;;;;;;8.13;1.90;;;13.00;88.40;;;;;;5034428;28;20032;-65
2023/03/25 11:18:26;;;;;;;3.95;1.67;;;13.00;88.40;;;;;;5034010;28;20041;-65
2023/03/25 11:21:00;;;;;;;4.65;1.58;;;13.00;88.30;;;;;;5033559;28;20549;-65
2023/03/25 11:23:36;;;;;;;6.05;1.50;;;13.00;87.20;;;;;;5032543;28;20022;-64
2023/03/25 11:26:11;;;;;;;4.60;1.75;;;13.00;87.10;;;;;;5033360;28;20037;-64
2023/03/25 11:28:46;;;;;;;5.88;1.90;;;12.90;88.40;;;;;;5033602;28;20025;-69
2023/03/25 11:31:23;;;;;;;6.85;2.25;;;12.90;89.20;;;;;;5032934;28;20432;-65
2023/03/25 11:34:11;;;;;;;6.57;1.60;;;12.90;91.30;;;;;;5033347;28;20535;-65
2023/03/25 11:36:58;;;;;;;15.43;8.15;;;12.90;91.90;;;;;;5032509;28;20163;-64
2023/03/25 11:39:41;;;;;;;8.82;3.70;;;12.90;91.70;;;;;;5033458;28;20029;-65
2023/03/25 11:42:14;;;;;;;3.50;1.95;;;12.90;91.60;;;;;;5033235;28;20171;-69
2023/03/25 11:44:40;;;;;;;4.63;1.60;;;13.00;91.90;;;;;;5033081;28;20083;-64
2023/03/25 11:47:09;;;;;;;3.65;1.55;;;13.00;91.90;;;;;;5032982;28;20049;-64
2023/03/25 11:49:37;;;;;;;5.60;1.70;;;12.90;91.30;;;;;;5033156;28;20055;-65
2023/03/25 11:52:13;;;;;;;6.55;1.83;;;12.90;91.10;;;;;;5033290;28;20477;-64
2023/03/25 11:54:40;;;;;;;3.80;1.20;;;12.90;90.70;;;;;;5032766;28;20027;-64
2023/03/25 11:57:13;;;;;;;4.70;1.08;;;12.90;90.40;;;;;;5033007;28;20041;-65
2023/03/25 11:59:44;;;;;;;2.83;0.75;;;12.90;90.30;;;;;;5032237;28;20017;-64
2023/03/25 12:02:28;;;;;;;3.35;1.08;;;12.80;89.90;;;;;;5032827;28;20057;-64
2023/03/25 12:05:12;;;;;;;3.88;0.68;;;12.80;89.40;;;;;;5033145;28;20470;-65
2023/03/25 12:07:49;;;;;;;2.72;1.35;;;12.80;88.70;;;;;;5033417;28;20417;-65
2023/03/25 12:10:18;;;;;;;2.35;0.80;;;12.70;88.70;;;;;;5033476;28;20029;-65
2023/03/25 12:13:19;;;;;;;2.55;0.70;;;12.70;89.10;;;;;;5033190;28;20018;-64
2023/03/25 12:16:10;;;;;;;3.03;1.38;;;12.60;84.80;;;;;;5028519;28;20076;-65
2023/03/25 12:19:08;;;;;;;3.88;0.88;;;12.60;84.60;;;;;;5033035;28;20374;-65
2023/03/25 12:21:49;;;;;;;1.75;0.80;;;12.50;85.00;;;;;;5021513;28;20389;-65
2023/03/25 12:24:36;;;;;;;2.10;0.73;;;12.50;85.00;;;;;;5033093;28;20026;-66
2023/03/25 12:27:06;;;;;;;4.18;1.20;;;12.50;85.20;;;;;;5032931;28;20040;-66
2023/03/25 12:29:36;;;;;;;5.53;0.80;;;12.50;86.00;;;;;;5033032;28;20466;-65
2023/03/25 12:32:46;;;;;;;1.75;0.70;;;12.50;84.80;;;;;;5032638;28;20037;-65
2023/03/25 12:35:30;;;;;;;1.48;0.82;;;12.50;84.60;;;;;;5032475;28;20129;-65
2023/03/25 12:38:15;;;;;;;8.13;1.00;;;12.50;84.60;;;;;;5032680;28;20160;-65
2023/03/25 12:40:50;;;;;;;1.38;0.60;;;12.50;84.70;;;;;;5032770;28;20056;-65
2023/03/25 12:43:42;;;;;;;2.05;0.80;;;12.50;84.60;;;;;;5031362;28;20032;-64
2023/03/25 12:46:14;;;;;;;4.50;0.80;;;12.50;84.70;;;;;;5026972;28;20037;-65
2023/03/25 12:48:53;;;;;;;1.00;0.63;;;12.50;84.70;;;;;;5030152;28;20510;-64
2023/03/25 12:51:51;;;;;;;3.83;0.88;;;12.50;84.70;;;;;;5032492;28;20021;-64
2023/03/25 12:54:50;;;;;;;1.55;0.90;;;12.50;84.40;;;;;;5030863;28;20033;-64
2023/03/25 12:57:16;;;;;;;1.88;0.63;;;12.60;84.20;;;;;;5029932;28;20124;-64