Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:19;;;;;;;12.73;7.25;;;115.20;2176.00;;;;;;5009369;28;20084;-69
2022/01/24 00:03:45;;;;;;;14.18;7.05;;;115.20;2176.00;;;;;;5009564;28;20029;-69
2022/01/24 00:06:14;;;;;;;11.82;6.18;;;115.20;2176.00;;;;;;5004924;28;20044;-69
2022/01/24 00:08:40;;;;;;;13.13;7.05;;;115.20;2176.00;;;;;;5009559;28;20040;-70
2022/01/24 00:11:10;;;;;;;12.10;7.28;;;115.30;2176.00;;;;;;5005001;28;20125;-69
2022/01/24 00:16:28;;;;;;;14.35;8.23;;;115.60;2176.00;;;;;;5010224;28;20211;-70
2022/01/24 00:26:49;;;;;;;11.15;6.32;;;115.50;2176.00;;;;;;5009417;28;20083;-69
2022/01/24 00:29:18;;;;;;;15.27;6.82;;;115.50;2176.00;;;;;;5008863;28;20034;-69
2022/01/24 00:31:44;;;;;;;13.20;7.65;;;115.50;2176.00;;;;;;5011437;28;20029;-69
2022/01/24 00:34:10;;;;;;;10.75;6.90;;;115.70;2176.00;;;;;;5011862;28;20038;-69
2022/01/24 00:36:38;;;;;;;12.38;6.32;;;115.70;2176.00;;;;;;4989723;28;20029;-69
2022/01/24 00:39:04;;;;;;;11.70;6.32;;;115.80;2176.00;;;;;;5001377;28;20045;-69
2022/01/24 00:41:36;;;;;;;12.48;5.75;;;115.90;2176.00;;;;;;5007814;28;20092;-69
2022/01/24 00:47:14;;;;;;;12.10;5.07;;;116.10;2176.00;;;;;;4960055;28;20046;-69
2022/01/24 00:55:01;;;;;;;11.07;5.78;;;116.10;2176.00;;;;;;4950717;28;20090;-69
2022/01/24 00:57:27;;;;;;;14.88;6.68;;;140.80;2176.00;;;;;;4950441;28;20050;-70
2022/01/24 00:59:53;;;;;;;9.57;5.47;;;140.80;2176.00;;;;;;4910062;29;20036;-69
2022/01/24 01:02:19;;;;;;;13.52;7.38;;;140.80;2176.00;;;;;;4909552;29;20119;-69
2022/01/24 01:07:27;;;;;;;14.00;5.95;;;140.80;2176.00;;;;;;4921452;29;20034;-69
2022/01/24 01:18:13;;;;;;;14.25;7.18;;;140.80;2176.00;;;;;;4967523;28;20540;-69
2022/01/24 01:21:05;;;;;;;11.80;6.32;;;140.90;2176.00;;;;;;4992686;28;20044;-70
2022/01/24 01:23:25;;;;;;;11.45;6.93;;;140.90;2176.00;;;;;;4991090;28;20058;-69
2022/01/24 01:25:52;;;;;;;12.95;6.70;;;140.90;2176.00;;;;;;4976794;28;20065;-70
2022/01/24 01:28:19;;;;;;;13.63;7.72;;;140.90;2176.00;;;;;;4992275;28;20493;-69
2022/01/24 01:30:50;;;;;;;15.00;7.10;;;140.90;2176.00;;;;;;4976472;28;20037;-69
2022/01/24 01:33:33;;;;;;;12.23;6.43;;;141.00;2176.00;;;;;;4993422;28;20037;-69
2022/01/24 01:36:13;;;;;;;14.18;7.03;;;141.10;2176.00;;;;;;4973348;28;20496;-69
2022/01/24 01:39:01;;;;;;;11.93;5.93;;;141.10;2176.00;;;;;;4992662;28;20034;-69
2022/01/24 01:55:40;;;;;;;10.48;5.90;;;141.20;2176.00;;;;;;4942159;28;20050;-70
2022/01/24 01:58:17;;;;;;;15.68;5.78;;;141.20;2176.00;;;;;;4961477;28;20218;-70
2022/01/24 02:01:04;;;;;;;15.50;6.45;;;141.20;2176.00;;;;;;4953617;28;20137;-70
2022/01/24 02:03:31;;;;;;;13.52;6.50;;;141.30;2176.00;;;;;;4937579;28;20873;-70
2022/01/24 02:05:57;;;;;;;9.57;5.43;;;141.30;2176.00;;;;;;4961427;28;20135;-70
2022/01/24 02:08:26;;;;;;;12.50;6.45;;;141.30;2176.00;;;;;;4960874;28;20109;-70
2022/01/24 02:10:52;;;;;;;12.38;5.53;;;141.30;2176.00;;;;;;4932579;29;20122;-69
2022/01/24 02:13:18;;;;;;;14.43;6.80;;;141.30;2176.00;;;;;;4959214;28;20244;-69
2022/01/24 02:18:52;;;;;;;11.20;6.53;;;141.20;2176.00;;;;;;4913777;29;20087;-69
2022/01/24 02:23:56;;;;;;;13.50;5.50;;;141.00;2176.00;;;;;;4914781;29;20468;-69
2022/01/24 02:26:22;;;;;;;13.35;5.85;;;140.90;2176.00;;;;;;4913977;29;20555;-69
2022/01/24 02:28:59;;;;;;;9.60;5.80;;;140.90;2176.00;;;;;;4914036;29;20044;-69
2022/01/24 02:31:48;;;;;;;11.27;6.13;;;140.90;2176.00;;;;;;4924875;29;20044;-69
2022/01/24 02:34:33;;;;;;;12.15;6.40;;;140.90;2176.00;;;;;;4917118;29;20519;-70
2022/01/24 02:37:06;;;;;;;17.42;6.38;;;140.90;2176.00;;;;;;4915994;29;20044;-70
2022/01/24 02:53:09;;;;;;;9.50;5.57;;;141.10;2176.00;;;;;;4931175;29;20054;-69
2022/01/24 02:55:37;;;;;;;13.55;6.30;;;141.10;2176.00;;;;;;4970736;28;20481;-69
2022/01/24 02:58:03;;;;;;;10.43;5.97;;;141.20;2176.00;;;;;;5012382;28;20034;-69
2022/01/24 03:00:29;;;;;;;13.00;6.68;;;141.30;2176.00;;;;;;4995176;28;20030;-70
2022/01/24 03:02:55;;;;;;;12.73;6.65;;;141.30;2176.00;;;;;;4994878;28;20378;-70
2022/01/24 03:05:21;;;;;;;11.73;6.47;;;141.30;2176.00;;;;;;4976902;28;20042;-70
2022/01/24 03:07:46;;;;;;;16.23;6.22;;;141.30;2176.00;;;;;;4992032;28;20142;-69
2022/01/24 03:10:23;;;;;;;12.75;6.32;;;141.40;2176.00;;;;;;4993932;28;20076;-69
2022/01/24 03:12:58;;;;;;;12.30;6.35;;;141.30;2176.00;;;;;;5012350;28;20034;-70
2022/01/24 03:15:24;;;;;;;10.75;6.13;;;141.30;2176.00;;;;;;4992443;28;20061;-69
2022/01/24 03:17:50;;;;;;;11.90;6.70;;;141.30;2176.00;;;;;;4991455;28;20478;-69
2022/01/24 03:20:16;;;;;;;14.23;7.18;;;141.40;2176.00;;;;;;4974642;28;20042;-69
2022/01/24 03:22:42;;;;;;;8.85;5.95;;;141.30;2176.00;;;;;;4992397;28;20040;-69
2022/01/24 03:25:07;;;;;;;15.68;7.18;;;141.30;2176.00;;;;;;4991878;28;20482;-69
2022/01/24 03:27:33;;;;;;;15.13;7.20;;;141.20;2176.00;;;;;;4992038;28;20031;-69
2022/01/24 03:29:59;;;;;;;11.45;6.40;;;141.20;2176.00;;;;;;4992750;28;20080;-70
2022/01/24 03:32:25;;;;;;;12.82;6.38;;;141.30;2176.00;;;;;;4974740;28;20042;-70
2022/01/24 03:34:50;;;;;;;9.80;5.85;;;141.40;2176.00;;;;;;4992830;28;20034;-70
2022/01/24 03:37:16;;;;;;;11.50;6.93;;;141.50;2176.00;;;;;;4992527;28;20026;-70
2022/01/24 03:39:42;;;;;;;13.15;6.30;;;141.60;2176.00;;;;;;4992572;28;20097;-70
2022/01/24 03:42:07;;;;;;;16.90;6.80;;;141.60;2176.00;;;;;;5006376;28;20036;-70
2022/01/24 03:44:33;;;;;;;13.65;7.13;;;141.60;2176.00;;;;;;5012635;28;20457;-71
2022/01/24 03:52:11;;;;;;;11.43;6.95;;;141.60;2176.00;;;;;;5012383;28;20132;-70
2022/01/24 03:54:37;;;;;;;13.45;6.63;;;141.60;2176.00;;;;;;5011115;28;20038;-70
2022/01/24 03:57:04;;;;;;;12.90;7.45;;;166.40;2176.00;;;;;;5011197;28;20563;-70
2022/01/24 03:59:31;;;;;;;11.63;6.78;;;166.40;2176.00;;;;;;4993850;28;20461;-70
2022/01/24 04:02:00;;;;;;;11.20;5.28;;;166.50;2176.00;;;;;;4992457;28;20481;-70
2022/01/24 04:04:27;;;;;;;11.82;5.93;;;166.50;2176.00;;;;;;4992113;28;20093;-70
2022/01/24 04:06:53;;;;;;;16.02;6.55;;;166.60;2176.00;;;;;;4992485;28;20056;-70
2022/01/24 04:09:19;;;;;;;15.02;6.95;;;166.60;2176.00;;;;;;4992421;28;20049;-70
2022/01/24 04:11:48;;;;;;;15.18;7.07;;;166.70;2176.00;;;;;;5002332;28;20478;-70
2022/01/24 04:14:34;;;;;;;12.80;7.47;;;166.60;2176.00;;;;;;4994075;28;20113;-70
2022/01/24 04:21:57;;;;;;;12.70;6.63;;;166.70;2176.00;;;;;;5011911;28;20038;-70
2022/01/24 04:24:25;;;;;;;11.65;7.20;;;166.80;2176.00;;;;;;5011313;28;20034;-70
2022/01/24 04:26:50;;;;;;;9.35;6.88;;;166.80;2176.00;;;;;;5011819;28;20223;-69
2022/01/24 04:29:17;;;;;;;10.75;5.78;;;166.80;2176.00;;;;;;5009758;28;20453;-69
2022/01/24 04:31:44;;;;;;;12.80;6.47;;;166.70;2176.00;;;;;;5011483;28;20038;-70
2022/01/24 04:34:10;;;;;;;14.00;6.55;;;166.90;2176.00;;;;;;5011171;28;20030;-69
2022/01/24 04:36:36;;;;;;;12.63;6.82;;;166.80;2176.00;;;;;;4993791;28;20049;-69
2022/01/24 04:39:03;;;;;;;15.32;7.38;;;166.90;2176.00;;;;;;4992727;28;20040;-69
2022/01/24 04:41:36;;;;;;;16.55;7.63;;;166.90;2176.00;;;;;;4993594;28;20041;-69
2022/01/24 04:46:52;;;;;;;15.00;7.18;;;166.90;2176.00;;;;;;5011145;28;20038;-69
2022/01/24 04:54:48;;;;;;;16.15;7.90;;;166.90;2176.00;;;;;;5011129;28;20042;-70
2022/01/24 04:57:19;;;;;;;15.43;8.52;;;166.90;2176.00;;;;;;5011144;28;20050;-70
2022/01/24 04:59:47;;;;;;;12.40;7.47;;;166.90;2176.00;;;;;;4992996;28;20122;-69
2022/01/24 05:02:17;;;;;;;15.73;7.70;;;166.90;2176.00;;;;;;4992611;28;20041;-70
2022/01/24 05:04:44;;;;;;;11.02;6.90;;;166.90;2176.00;;;;;;4993605;28;20037;-70
2022/01/24 05:07:09;;;;;;;16.73;7.38;;;167.00;2176.00;;;;;;5010624;28;20061;-70
2022/01/24 05:25:48;;;;;;;14.45;7.32;;;166.80;2176.00;;;;;;4914084;29;20047;-69
2022/01/24 05:28:14;;;;;;;16.27;7.80;;;166.80;2176.00;;;;;;4933054;29;20047;-69
2022/01/24 05:30:40;;;;;;;18.20;7.88;;;166.70;2176.00;;;;;;4933185;29;20407;-69
2022/01/24 05:33:05;;;;;;;16.08;8.52;;;166.70;2176.00;;;;;;4933405;29;20040;-68
2022/01/24 05:35:31;;;;;;;13.95;6.70;;;166.80;2176.00;;;;;;4933487;29;20380;-71
2022/01/24 05:37:57;;;;;;;14.13;7.68;;;166.80;2176.00;;;;;;4934338;29;20044;-69
2022/01/24 05:40:23;;;;;;;12.38;7.57;;;166.90;2176.00;;;;;;4934026;29;20040;-69
2022/01/24 05:42:49;;;;;;;14.18;6.72;;;167.00;2176.00;;;;;;4933471;29;20051;-70
2022/01/24 05:45:14;;;;;;;25.67;13.93;;;167.20;2176.00;;;;;;4929278;29;20044;-69
2022/01/24 05:47:40;;;;;;;30.50;12.85;;;167.30;2176.00;;;;;;4900260;29;20378;-69
2022/01/24 05:50:07;;;;;;;25.58;12.05;;;192.00;2176.00;;;;;;4979299;28;20181;-68
2022/01/24 05:52:32;;;;;;;27.23;12.05;;;192.10;2176.00;;;;;;4976221;28;20053;-69
2022/01/24 05:54:58;;;;;;;26.67;14.13;;;192.20;2176.00;;;;;;4993213;28;20038;-69
2022/01/24 05:57:24;;;;;;;22.60;10.35;;;192.20;2176.00;;;;;;4993798;28;20081;-69
2022/01/24 05:59:50;;;;;;;17.38;9.27;;;192.20;2176.00;;;;;;4977015;28;20386;-69
2022/01/24 06:02:16;;;;;;;15.73;9.10;;;192.20;2176.00;;;;;;4976628;28;20038;-71
2022/01/24 06:04:42;;;;;;;16.08;8.13;;;192.20;2176.00;;;;;;4976688;28;20046;-68
2022/01/24 06:07:09;;;;;;;16.00;9.10;;;192.20;2176.00;;;;;;4993773;28;20054;-70
2022/01/24 06:09:35;;;;;;;15.90;9.55;;;192.10;2176.00;;;;;;4992702;28;20064;-73
2022/01/24 06:12:00;;;;;;;22.83;8.90;;;192.10;2176.00;;;;;;5006025;28;20033;-69
2022/01/24 06:14:26;;;;;;;19.23;8.63;;;192.00;2176.00;;;;;;5013484;28;20062;-70
2022/01/24 06:16:52;;;;;;;15.48;10.50;;;192.00;2176.00;;;;;;5009869;28;20037;-70
2022/01/24 06:19:17;;;;;;;15.60;8.52;;;192.00;2176.00;;;;;;5010902;28;20034;-69
2022/01/24 06:21:45;;;;;;;13.07;7.70;;;167.30;2176.00;;;;;;5009218;28;20444;-69
2022/01/24 06:24:12;;;;;;;18.50;9.00;;;167.30;2176.00;;;;;;5011915;28;20038;-71
2022/01/24 06:26:38;;;;;;;18.90;9.25;;;167.30;2176.00;;;;;;5010917;28;20048;-70
2022/01/24 06:29:04;;;;;;;19.67;8.48;;;167.30;2176.00;;;;;;4994320;28;20036;-72
2022/01/24 06:31:29;;;;;;;21.05;9.85;;;167.30;2176.00;;;;;;5011953;28;20037;-70
2022/01/24 06:33:55;;;;;;;15.82;9.15;;;167.30;2176.00;;;;;;5011654;28;20540;-71
2022/01/24 06:36:21;;;;;;;16.75;8.27;;;167.30;2176.00;;;;;;5012143;28;20112;-69
2022/01/24 06:38:47;;;;;;;21.42;9.93;;;192.00;2176.00;;;;;;5012235;28;20112;-70
2022/01/24 06:41:20;;;;;;;19.02;10.27;;;192.10;2176.00;;;;;;5012100;28;20062;-69
2022/01/24 06:43:45;;;;;;;19.15;9.35;;;192.20;2176.00;;;;;;4993895;28;20378;-70
2022/01/24 06:46:11;;;;;;;19.30;9.27;;;192.10;2176.00;;;;;;5011099;28;20042;-70
2022/01/24 06:48:37;;;;;;;21.35;10.38;;;192.10;2176.00;;;;;;4993759;28;20069;-70
2022/01/24 06:51:05;;;;;;;18.70;10.10;;;192.10;2176.00;;;;;;4993733;28;20485;-71
2022/01/24 06:53:31;;;;;;;20.90;11.15;;;192.10;2176.00;;;;;;5011627;28;20042;-69
2022/01/24 06:55:57;;;;;;;27.15;15.35;;;192.00;2176.00;;;;;;4989999;28;20053;-69
2022/01/24 06:58:24;;;;;;;24.08;11.68;;;167.30;2176.00;;;;;;4990785;28;20062;-69
2022/01/24 07:00:49;;;;;;;24.65;12.55;;;192.00;2176.00;;;;;;4985826;28;20521;-69
2022/01/24 07:03:15;;;;;;;20.42;11.43;;;167.20;2176.00;;;;;;4955122;28;20035;-70
2022/01/24 07:05:41;;;;;;;18.15;10.55;;;167.20;2176.00;;;;;;4979358;28;20062;-69
2022/01/24 07:08:07;;;;;;;20.25;10.80;;;167.30;2176.00;;;;;;4990716;28;20026;-69
2022/01/24 07:10:33;;;;;;;16.67;9.90;;;167.30;2176.00;;;;;;4974110;28;20389;-69
2022/01/24 07:12:58;;;;;;;23.00;10.63;;;192.00;2176.00;;;;;;4974057;28;20121;-69
2022/01/24 07:15:32;;;;;;;16.42;9.35;;;192.00;2176.00;;;;;;4991468;28;20101;-70
2022/01/24 07:18:17;;;;;;;19.98;10.05;;;192.00;2176.00;;;;;;4975196;28;20121;-70
2022/01/24 07:20:42;;;;;;;19.70;10.32;;;167.30;2176.00;;;;;;4991245;28;20474;-70
2022/01/24 07:23:08;;;;;;;25.67;11.65;;;167.20;2176.00;;;;;;4983029;28;20034;-70
2022/01/24 07:25:34;;;;;;;22.05;11.23;;;167.10;2176.00;;;;;;4980019;28;20026;-69
2022/01/24 07:28:00;;;;;;;20.60;10.70;;;167.00;2176.00;;;;;;4977252;28;20449;-70
2022/01/24 07:30:26;;;;;;;17.65;10.38;;;166.90;2176.00;;;;;;4975423;28;20046;-71
2022/01/24 07:32:52;;;;;;;17.75;11.45;;;166.80;2176.00;;;;;;4982450;28;20582;-71
2022/01/24 07:35:18;;;;;;;21.25;11.60;;;166.70;2176.00;;;;;;4989438;28;20113;-71
2022/01/24 07:37:43;;;;;;;20.33;11.10;;;166.60;2176.00;;;;;;4964756;28;20038;-70
2022/01/24 07:40:11;;;;;;;21.08;9.70;;;166.60;2176.00;;;;;;4988122;28;20031;-69
2022/01/24 07:45:26;;;;;;;18.73;10.60;;;166.40;2176.00;;;;;;4948473;29;20078;-70
2022/01/24 07:47:53;;;;;;;21.52;10.50;;;166.40;2176.00;;;;;;4945280;29;20471;-70
2022/01/24 07:50:22;;;;;;;20.20;11.07;;;166.40;2176.00;;;;;;4942914;29;20035;-70
2022/01/24 07:52:48;;;;;;;24.25;11.05;;;141.60;2176.00;;;;;;4945095;29;20035;-70
2022/01/24 07:55:14;;;;;;;18.85;11.07;;;141.60;2176.00;;;;;;4942677;29;20392;-70
2022/01/24 07:57:40;;;;;;;23.98;11.63;;;141.60;2176.00;;;;;;4965057;28;20039;-70
2022/01/24 08:00:07;;;;;;;21.85;12.43;;;141.50;2176.00;;;;;;4962933;28;20426;-70
2022/01/24 08:02:33;;;;;;;25.98;12.90;;;141.50;2176.00;;;;;;4962130;28;20118;-70
2022/01/24 08:04:59;;;;;;;17.92;9.57;;;141.40;2176.00;;;;;;4958636;28;20037;-70
2022/01/24 08:07:25;;;;;;;24.13;12.55;;;141.30;2176.00;;;;;;4965334;28;20047;-70
2022/01/24 08:09:51;;;;;;;23.98;13.23;;;141.30;2176.00;;;;;;4964190;28;20558;-70
2022/01/24 08:12:18;;;;;;;23.40;11.20;;;141.10;2176.00;;;;;;4965168;28;20153;-70
2022/01/24 08:14:44;;;;;;;22.23;12.20;;;141.00;2176.00;;;;;;4966411;28;20034;-70
2022/01/24 08:17:09;;;;;;;20.27;11.02;;;141.00;2176.00;;;;;;4947282;28;20493;-70
2022/01/24 08:19:35;;;;;;;20.58;11.27;;;140.90;2176.00;;;;;;4950893;28;20039;-70
2022/01/24 08:22:01;;;;;;;19.08;11.55;;;140.90;2176.00;;;;;;4977071;28;20112;-70
2022/01/24 08:24:28;;;;;;;22.88;13.10;;;140.80;2176.00;;;;;;5010598;28;20033;-70
2022/01/24 08:26:54;;;;;;;29.05;13.45;;;116.10;2176.00;;;;;;5010474;28;20041;-71
2022/01/24 08:29:20;;;;;;;23.38;12.75;;;116.00;2176.00;;;;;;5010300;28;20022;-72
2022/01/24 08:31:46;;;;;;;19.33;11.27;;;115.90;2176.00;;;;;;5007971;28;20030;-70
2022/01/24 08:34:12;;;;;;;21.92;11.88;;;115.80;2176.00;;;;;;4992884;28;20026;-70
2022/01/24 08:36:38;;;;;;;22.90;12.13;;;115.70;2176.00;;;;;;5010382;28;20038;-70
2022/01/24 08:39:08;;;;;;;24.73;12.32;;;115.50;2176.00;;;;;;4992791;28;20029;-70
2022/01/24 08:44:19;;;;;;;26.80;13.63;;;115.40;2176.00;;;;;;5009340;28;20033;-72
2022/01/24 08:46:47;;;;;;;22.70;13.82;;;115.30;2176.00;;;;;;5010594;28;20092;-71
2022/01/24 08:49:13;;;;;;;25.02;12.38;;;90.50;2176.00;;;;;;5009561;28;20033;-71
2022/01/24 08:51:39;;;;;;;23.98;12.93;;;115.20;2176.00;;;;;;5013077;28;20029;-71
2022/01/24 08:54:06;;;;;;;23.35;13.13;;;90.50;2176.00;;;;;;5013822;28;20030;-71
2022/01/24 08:56:32;;;;;;;23.02;12.73;;;115.20;2176.00;;;;;;5014078;28;20116;-71
2022/01/24 08:58:57;;;;;;;20.83;13.98;;;90.50;2176.00;;;;;;5013271;28;20140;-72
2022/01/24 09:01:23;;;;;;;25.65;15.43;;;90.30;2176.00;;;;;;4989416;28;20120;-71
2022/01/24 09:03:49;;;;;;;22.02;14.18;;;90.20;2176.00;;;;;;5013559;28;20061;-71
2022/01/24 09:06:17;;;;;;;24.75;14.43;;;89.90;2176.00;;;;;;4995869;28;20065;-71
2022/01/24 09:08:44;;;;;;;25.73;13.18;;;89.80;2176.00;;;;;;5014736;28;20121;-72
2022/01/24 09:11:10;;;;;;;24.92;13.45;;;89.70;2176.00;;;;;;5012226;28;20496;-72
2022/01/24 09:13:37;;;;;;;24.90;15.00;;;89.70;2176.00;;;;;;5014395;28;20049;-71
2022/01/24 09:16:03;;;;;;;27.13;18.05;;;64.90;2201.60;;;;;;5014272;28;20511;-72
2022/01/24 09:18:30;;;;;;;31.33;16.35;;;64.80;2201.60;;;;;;5014693;28;20117;-70
2022/01/24 09:20:56;;;;;;;37.83;17.27;;;64.70;2201.60;;;;;;4996061;28;20041;-71
2022/01/24 09:23:22;;;;;;;31.38;17.55;;;64.50;2201.60;;;;;;5013792;28;20042;-72
2022/01/24 09:25:51;;;;;;;32.15;16.73;;;64.50;2201.60;;;;;;5014246;28;20409;-73
2022/01/24 09:28:17;;;;;;;33.58;18.48;;;64.40;2201.60;;;;;;5014351;28;20040;-72
2022/01/24 09:30:43;;;;;;;33.00;18.33;;;64.20;2201.60;;;;;;5014092;28;20034;-72
2022/01/24 09:33:12;;;;;;;36.88;19.75;;;64.20;2201.60;;;;;;5014221;28;20088;-72
2022/01/24 09:35:40;;;;;;;32.35;19.20;;;64.20;2201.60;;;;;;5014099;28;20030;-71
2022/01/24 09:38:06;;;;;;;35.70;18.40;;;64.00;2201.60;;;;;;5013931;28;20037;-72
2022/01/24 09:40:33;;;;;;;33.58;17.38;;;39.30;2201.60;;;;;;4996921;28;20038;-71
2022/01/24 09:42:59;;;;;;;26.30;16.25;;;39.10;2201.60;;;;;;4996193;28;20509;-73
2022/01/24 09:45:25;;;;;;;31.15;18.38;;;39.10;2201.60;;;;;;4997065;28;20048;-72
2022/01/24 09:47:53;;;;;;;35.13;15.90;;;39.00;2201.60;;;;;;4996471;28;20038;-72
2022/01/24 09:50:20;;;;;;;29.83;17.08;;;39.00;2201.60;;;;;;4996414;28;20030;-72
2022/01/24 09:52:47;;;;;;;35.05;17.30;;;38.90;2201.60;;;;;;5014466;28;20037;-72
2022/01/24 09:55:16;;;;;;;32.25;19.60;;;38.70;2201.60;;;;;;4995960;28;20038;-72
2022/01/24 09:57:42;;;;;;;30.05;19.02;;;38.50;2201.60;;;;;;5014424;28;20175;-73
2022/01/24 10:00:11;;;;;;;29.08;16.02;;;38.40;2201.60;;;;;;5013697;28;20033;-71
2022/01/24 10:02:38;;;;;;;38.03;20.02;;;13.60;2201.60;;;;;;5013965;28;20030;-72
2022/01/24 10:05:16;;;;;;;36.05;18.42;;;13.70;2201.60;;;;;;5012540;28;20065;-71
2022/01/24 10:07:50;;;;;;;27.40;16.92;;;13.50;2201.60;;;;;;5013752;28;20073;-71
2022/01/24 10:10:24;;;;;;;28.15;16.08;;;13.40;2201.60;;;;;;5012894;28;20489;-71
2022/01/24 10:18:10;;;;;;;30.80;15.73;;;13.20;2201.60;;;;;;5013134;28;20083;-73
2022/01/24 10:20:41;;;;;;;22.15;13.43;;;13.10;2201.60;;;;;;4995514;28;20489;-71
2022/01/24 10:23:18;;;;;;;22.63;13.60;;;13.10;2201.60;;;;;;5009586;28;20034;-71
2022/01/24 10:26:11;;;;;;;28.35;14.45;;;13.30;2201.60;;;;;;5011779;28;20505;-71
2022/01/24 10:28:43;;;;;;;27.50;15.07;;;13.00;2201.60;;;;;;5010157;28;20034;-71
2022/01/24 10:31:16;;;;;;;31.13;15.25;;;12.90;2201.60;;;;;;5012393;28;20038;-71
2022/01/24 10:34:23;;;;;;;29.08;15.75;;;12.90;2201.60;;;;;;5001995;28;20377;-72
2022/01/24 10:36:52;;;;;;;24.90;14.18;;;0.10;2201.60;;;;;;5007153;28;20425;-72
2022/01/24 10:39:30;;;;;;;24.73;13.93;;;0.20;2201.60;;;;;;4993077;28;20065;-72
2022/01/24 10:45:12;;;;;;;27.00;13.07;;;0.50;2201.60;;;;;;4932873;29;20024;-71
2022/01/24 10:47:44;;;;;;;23.02;13.88;;;0.40;2201.60;;;;;;4949158;28;20043;-71
2022/01/24 10:50:18;;;;;;;18.42;11.77;;;0.40;2201.60;;;;;;4933470;29;20482;-71
2022/01/24 10:52:44;;;;;;;23.27;13.63;;;0.50;2201.60;;;;;;4917424;29;20039;-71
2022/01/24 10:55:29;;;;;;;18.60;11.85;;;0.70;2201.60;;;;;;4931870;29;20038;-75
2022/01/24 10:58:07;;;;;;;19.88;12.10;;;0.60;2201.60;;;;;;4932646;29;20035;-71
2022/01/24 11:00:34;;;;;;;25.20;12.82;;;0.90;2201.60;;;;;;4928805;29;20032;-71
2022/01/24 11:03:02;;;;;;;19.77;12.93;;;0.90;2201.60;;;;;;4946846;29;20321;-71
2022/01/24 11:05:36;;;;;;;25.20;13.20;;;25.60;2201.60;;;;;;4930743;29;20027;-71
2022/01/24 11:08:13;;;;;;;27.55;13.27;;;25.90;2201.60;;;;;;4914535;29;20044;-72
2022/01/24 11:10:48;;;;;;;23.45;13.23;;;26.20;2201.60;;;;;;4933753;29;20036;-70
2022/01/24 11:13:18;;;;;;;25.35;13.57;;;26.30;2201.60;;;;;;4931101;29;20183;-71
2022/01/24 11:15:54;;;;;;;34.25;19.48;;;26.50;2201.60;;;;;;4927406;29;20027;-71
2022/01/24 11:18:21;;;;;;;28.42;13.52;;;51.50;2227.20;;;;;;4928456;29;20128;-71
2022/01/24 11:20:48;;;;;;;21.80;12.77;;;51.70;2227.20;;;;;;4978332;28;20441;-71
2022/01/24 11:23:20;;;;;;;24.42;11.48;;;51.80;2227.20;;;;;;4987478;28;20045;-71
2022/01/24 11:25:48;;;;;;;20.33;13.18;;;51.40;2227.20;;;;;;5008790;28;20037;-71
2022/01/24 11:28:14;;;;;;;23.92;12.75;;;51.60;2227.20;;;;;;5007288;28;20043;-71
2022/01/24 11:30:57;;;;;;;19.13;11.10;;;51.70;2227.20;;;;;;5010695;28;20034;-71
2022/01/24 11:33:47;;;;;;;20.17;12.57;;;51.50;2227.20;;;;;;4985557;28;20038;-71
2022/01/24 11:36:13;;;;;;;19.83;11.70;;;51.60;2227.20;;;;;;5005660;28;20065;-75
2022/01/24 11:38:44;;;;;;;20.20;11.82;;;51.70;2227.20;;;;;;5008318;28;20104;-72
2022/01/24 11:41:22;;;;;;;20.30;12.30;;;51.70;2227.20;;;;;;5010358;28;20116;-70
2022/01/24 11:43:51;;;;;;;20.45;12.20;;;51.70;2227.20;;;;;;5010573;28;20037;-72
2022/01/24 11:46:48;;;;;;;23.33;13.20;;;51.70;2227.20;;;;;;5010798;28;20091;-72
2022/01/24 11:49:15;;;;;;;19.35;11.95;;;51.80;2227.20;;;;;;4982176;28;20069;-71
2022/01/24 11:51:43;;;;;;;18.27;12.00;;;52.10;2227.20;;;;;;5010123;28;20073;-70
2022/01/24 11:55:15;;;;;;;19.95;11.77;;;51.90;2227.20;;;;;;5010425;28;20443;-71
2022/01/24 11:57:26;;;;;;;17.48;10.50;;;51.80;2150.40;;;;;;5007286;28;20050;-71
2022/01/24 12:00:19;;;;;;;21.15;13.18;;;51.90;2227.20;;;;;;5010073;28;20041;-72
2022/01/24 12:02:49;;;;;;;24.35;12.90;;;51.80;2227.20;;;;;;4985407;28;20044;-71
2022/01/24 12:05:26;;;;;;;22.70;13.15;;;52.00;2176.00;;;;;;5010882;28;20101;-71
2022/01/24 12:07:55;;;;;;;31.60;13.50;;;76.80;2227.20;;;;;;4993083;28;20052;-71
2022/01/24 12:10:21;;;;;;;28.38;16.02;;;51.90;2227.20;;;;;;4993160;28;20412;-71
2022/01/24 12:12:56;;;;;;;27.45;15.40;;;52.10;2227.20;;;;;;5008734;28;20455;-71
2022/01/24 12:15:38;;;;;;;24.17;15.65;;;51.90;2227.20;;;;;;5009271;28;20034;-71
2022/01/24 12:18:11;;;;;;;32.00;16.25;;;51.70;2227.20;;;;;;5011143;28;20492;-70
2022/01/24 12:20:36;;;;;;;31.42;16.40;;;51.90;2227.20;;;;;;5010607;28;20056;-71
2022/01/24 12:23:21;;;;;;;24.17;15.23;;;51.80;2227.20;;;;;;5009622;28;20075;-70
2022/01/24 12:25:54;;;;;;;22.92;14.27;;;51.80;2227.20;;;;;;5015179;28;20477;-71
2022/01/24 12:28:30;;;;;;;28.55;16.20;;;51.70;2227.20;;;;;;4995280;28;20054;-71
2022/01/24 12:30:56;;;;;;;24.70;15.05;;;51.90;2227.20;;;;;;5012494;28;20033;-72
2022/01/24 12:33:33;;;;;;;23.52;15.43;;;51.80;2227.20;;;;;;5011416;28;20033;-73
2022/01/24 12:36:00;;;;;;;28.63;15.82;;;51.70;2227.20;;;;;;4988992;28;20037;-70
2022/01/24 12:38:42;;;;;;;24.90;14.25;;;51.80;2227.20;;;;;;4996940;28;20088;-71
2022/01/24 12:41:26;;;;;;;30.80;16.85;;;51.70;2227.20;;;;;;5013983;28;20041;-72
2022/01/24 12:44:09;;;;;;;27.10;14.60;;;51.90;2227.20;;;;;;5012553;28;20038;-71
2022/01/24 12:46:36;;;;;;;28.85;16.98;;;51.90;2227.20;;;;;;5013408;28;20417;-72
2022/01/24 12:49:05;;;;;;;33.40;18.50;;;51.80;2227.20;;;;;;4995028;28;20177;-73
2022/01/24 12:51:38;;;;;;;24.00;15.77;;;52.00;2227.20;;;;;;4991469;28;20096;-72
2022/01/24 12:54:04;;;;;;;29.20;17.50;;;51.60;2227.20;;;;;;4988643;28;20037;-72
2022/01/24 12:56:33;;;;;;;30.98;18.13;;;51.50;2227.20;;;;;;5012835;28;20103;-72
2022/01/24 12:58:59;;;;;;;29.10;17.52;;;51.50;2227.20;;;;;;4995528;28;20129;-72
2022/01/24 13:01:30;;;;;;;23.77;15.18;;;51.40;2227.20;;;;;;4995420;28;20045;-72
2022/01/24 13:03:58;;;;;;;27.83;15.90;;;51.30;2227.20;;;;;;5010154;28;20042;-72
2022/01/24 13:06:26;;;;;;;26.90;16.33;;;51.40;2227.20;;;;;;5014145;28;20081;-73
2022/01/24 13:08:56;;;;;;;27.50;15.07;;;51.40;2227.20;;;;;;4989459;28;20045;-72
2022/01/24 13:11:22;;;;;;;24.88;13.85;;;51.40;2227.20;;;;;;5008424;28;20508;-71
2022/01/24 13:14:12;;;;;;;23.80;14.82;;;51.40;2227.20;;;;;;5014174;28;20040;-72
2022/01/24 13:25:29;;;;;;;30.65;17.52;;;51.30;2227.20;;;;;;5013435;28;20042;-71
2022/01/24 13:27:57;;;;;;;29.60;18.08;;;51.40;2227.20;;;;;;4983517;28;20049;-71
2022/01/24 13:30:26;;;;;;;29.35;16.27;;;51.20;2227.20;;;;;;4993851;28;20069;-71
2022/01/24 13:32:54;;;;;;;30.20;17.15;;;26.50;2201.60;;;;;;5005031;28;20492;-71
2022/01/24 13:35:27;;;;;;;25.00;14.75;;;26.50;2201.60;;;;;;4995600;28;20033;-71
2022/01/24 13:37:59;;;;;;;30.73;17.92;;;26.50;2201.60;;;;;;5012882;28;20118;-71
2022/01/24 13:40:34;;;;;;;31.52;20.92;;;26.40;2201.60;;;;;;5011532;28;20037;-72
2022/01/24 13:43:01;;;;;;;25.23;15.45;;;26.40;2201.60;;;;;;5011440;28;20049;-71
2022/01/24 13:45:27;;;;;;;32.92;19.30;;;26.40;2201.60;;;;;;5012520;28;20521;-72
2022/01/24 13:48:00;;;;;;;31.80;18.38;;;26.50;2201.60;;;;;;5011552;28;20133;-73
2022/01/24 13:50:26;;;;;;;29.70;18.77;;;51.20;2227.20;;;;;;5012043;28;20029;-72
2022/01/24 13:52:53;;;;;;;26.65;15.82;;;26.50;2201.60;;;;;;4994230;28;20132;-71
2022/01/24 13:55:22;;;;;;;26.45;16.08;;;26.50;2201.60;;;;;;5011701;28;20393;-72
2022/01/24 13:57:51;;;;;;;29.08;16.42;;;26.40;2201.60;;;;;;5007827;28;20030;-72
2022/01/24 14:00:28;;;;;;;23.65;16.23;;;26.40;2201.60;;;;;;4995132;28;20026;-71
2022/01/24 14:03:08;;;;;;;22.73;14.30;;;26.30;2201.60;;;;;;4994841;28;20033;-72
2022/01/24 14:05:34;;;;;;;27.60;16.23;;;26.10;2201.60;;;;;;5012396;28;20038;-72
2022/01/24 14:08:13;;;;;;;28.98;17.48;;;26.20;2201.60;;;;;;4994933;28;20092;-71
2022/01/24 14:10:39;;;;;;;28.63;18.52;;;26.20;2201.60;;;;;;4994375;28;20037;-72
2022/01/24 14:13:07;;;;;;;33.47;18.30;;;26.20;2201.60;;;;;;5011450;28;20033;-72
2022/01/24 14:20:43;;;;;;;30.70;18.15;;;25.90;2201.60;;;;;;5011935;28;20392;-71
2022/01/24 14:23:34;;;;;;;26.95;15.70;;;25.90;2201.60;;;;;;5012082;28;20044;-72