Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:24;;;;;;;99.97;51.03;;;;;;;6.47;100.00;98289.34;5038023;28;20593;-64
2022/02/19 00:02:51;;;;;;;103.25;52.30;;;;;;;6.40;100.00;98292.56;5040709;28;20040;-64
2022/02/19 00:05:17;;;;;;;102.85;53.25;;;;;;;6.50;100.00;98299.44;4988849;28;20136;-63
2022/02/19 00:07:42;;;;;;;106.45;52.08;;;;;;;6.15;100.00;98246.34;5032382;28;20539;-64
2022/02/19 00:10:08;;;;;;;101.45;51.88;;;;;;;6.51;100.00;98300.25;5038569;28;20029;-65
2022/02/19 00:12:33;;;;;;;105.72;54.42;;;;;;;6.50;100.00;98299.44;5037456;28;20135;-64
2022/02/19 00:14:59;;;;;;;98.50;52.67;;;;;;;6.65;100.00;98306.88;5021187;28;20391;-64
2022/02/19 00:17:24;;;;;;;110.82;55.33;;;;;;;6.65;100.00;98307.69;5043320;28;20061;-64
2022/02/19 00:19:50;;;;;;;106.78;55.70;;;;;;;6.64;100.00;98311.22;5032347;28;20160;-63
2022/02/19 00:22:16;;;;;;;98.53;52.55;;;;;;;6.63;100.00;98288.09;5027714;28;20033;-64
2022/02/19 00:24:41;;;;;;;101.65;50.72;;;;;;;6.68;100.00;98291.09;5043553;28;20442;-64
2022/02/19 00:27:07;;;;;;;95.43;53.25;;;;;;;6.72;100.00;98302.84;5025354;28;20021;-65
2022/02/19 00:29:33;;;;;;;105.97;54.28;;;;;;;6.61;100.00;98293.41;5035854;28;20219;-64
2022/02/19 00:31:58;;;;;;;97.18;52.10;;;;;;;6.66;100.00;98293.00;5044209;28;20095;-64
2022/02/19 00:34:24;;;;;;;106.03;54.78;;;;;;;6.43;100.00;98262.16;5035736;28;20035;-63
2022/02/19 00:36:49;;;;;;;104.85;52.60;;;;;;;6.66;100.00;98304.16;4997380;28;20439;-64
2022/02/19 00:39:15;;;;;;;92.28;46.95;;;;;;;6.41;100.00;98245.16;5043741;28;20029;-64
2022/02/19 00:41:41;;;;;;;83.88;44.13;;;;;;;6.73;100.00;98309.63;5043547;28;20280;-63
2022/02/19 00:44:06;;;;;;;101.32;50.30;;;;;;;6.69;100.00;98314.22;5022042;28;20037;-64
2022/02/19 00:46:33;;;;;;;102.00;53.70;;;;;;;6.67;100.00;98313.53;5037624;28;20464;-63
2022/02/19 00:48:59;;;;;;;97.10;50.65;;;;;;;6.76;99.61;98308.56;5058994;28;20025;-63
2022/02/19 00:51:24;;;;;;;97.45;52.55;;;;;;;6.83;98.53;98310.50;5011761;28;20036;-63
2022/02/19 00:53:50;;;;;;;98.28;55.95;;;;;;;6.77;99.72;98294.69;5047184;28;20237;-63
2022/02/19 00:56:15;;;;;;;102.30;55.47;;;;;;;6.40;100.00;98246.09;5042357;28;20025;-63
2022/02/19 00:58:40;;;;;;;106.10;53.55;;;;;;;6.65;100.00;98289.59;5032784;28;20459;-64
2022/02/19 01:01:06;;;;;;;99.63;56.08;;;;;;;6.59;100.00;98281.53;5033496;28;20060;-63
2022/02/19 01:03:31;;;;;;;100.80;54.45;;;;;;;6.63;100.00;98283.75;5032909;28;20665;-63
2022/02/19 01:05:58;;;;;;;102.35;52.65;;;;;;;6.76;100.00;98293.88;5016096;28;20102;-63
2022/02/19 01:08:23;;;;;;;99.70;51.58;;;;;;;6.68;100.00;98281.59;4978482;28;20159;-64
2022/02/19 01:10:48;;;;;;;94.18;52.42;;;;;;;6.65;100.00;98268.13;5024015;28;20030;-64
2022/02/19 01:13:14;;;;;;;86.88;48.60;;;;;;;6.75;98.22;98271.56;5026584;28;20030;-63
2022/02/19 01:15:42;;;;;;;89.82;48.35;;;;;;;6.98;96.55;98264.47;5023807;28;20045;-63
2022/02/19 01:18:08;;;;;;;87.20;46.10;;;;;;;7.06;95.66;98263.81;5031534;28;20155;-64
2022/02/19 01:20:33;;;;;;;89.97;46.88;;;;;;;7.10;95.12;98260.00;5038941;28;20055;-63
2022/02/19 01:22:58;;;;;;;83.68;46.45;;;;;;;7.07;96.58;98265.44;5021371;28;22083;-63
2022/02/19 01:25:24;;;;;;;84.97;46.63;;;;;;;7.04;95.93;98250.19;5040918;28;20029;-64
2022/02/19 01:27:49;;;;;;;80.25;45.25;;;;;;;7.07;95.60;98255.09;5036443;28;20371;-64
2022/02/19 01:30:15;;;;;;;88.53;45.92;;;;;;;7.03;95.46;98251.97;5039608;28;20053;-64
2022/02/19 01:32:40;;;;;;;80.93;43.78;;;;;;;7.08;95.16;98243.78;5059825;28;20485;-63
2022/02/19 01:35:06;;;;;;;87.38;46.65;;;;;;;7.11;94.35;98246.13;5018991;28;20066;-63
2022/02/19 01:37:31;;;;;;;83.97;47.03;;;;;;;7.00;96.76;98233.31;5041953;28;20029;-63
2022/02/19 01:39:57;;;;;;;90.60;49.75;;;;;;;6.84;98.51;98226.84;4971211;28;20106;-64
2022/02/19 01:42:22;;;;;;;95.40;52.20;;;;;;;6.73;99.44;98230.38;5025655;28;20353;-63
2022/02/19 01:44:51;;;;;;;95.63;50.83;;;;;;;6.75;99.73;98227.63;5043240;28;20481;-64
2022/02/19 01:47:16;;;;;;;92.75;49.80;;;;;;;6.74;99.78;98236.34;5025702;28;20029;-63
2022/02/19 01:49:42;;;;;;;92.45;47.53;;;;;;;6.80;99.83;98235.00;5040078;28;20021;-63
2022/02/19 01:52:10;;;;;;;91.15;47.80;;;;;;;6.35;100.00;98180.16;5034193;28;20032;-64
2022/02/19 01:54:36;;;;;;;91.20;50.25;;;;;;;6.37;100.00;98167.13;5010639;28;20812;-63
2022/02/19 01:57:02;;;;;;;90.70;47.63;;;;;;;6.71;100.00;98214.16;5038106;28;20655;-64
2022/02/19 01:59:28;;;;;;;87.75;44.78;;;;;;;6.92;96.92;98206.34;5023640;28;20028;-64
2022/02/19 02:01:54;;;;;;;80.35;44.28;;;;;;;7.01;94.67;98203.91;5039530;28;20029;-63
2022/02/19 02:04:19;;;;;;;82.65;46.03;;;;;;;7.10;94.02;98191.03;5042654;28;20040;-64
2022/02/19 02:06:46;;;;;;;77.95;43.38;;;;;;;7.16;93.93;98189.69;5035441;28;20021;-63
2022/02/19 02:09:14;;;;;;;78.18;42.55;;;;;;;7.06;93.85;98187.09;5036051;28;20472;-63
2022/02/19 02:11:39;;;;;;;80.90;42.78;;;;;;;7.06;93.67;98206.91;5024467;28;20033;-63
2022/02/19 02:14:07;;;;;;;88.82;46.35;;;;;;;7.05;95.32;98210.47;5022108;28;20033;-64
2022/02/19 02:16:37;;;;;;;85.60;47.42;;;;;;;6.94;96.91;98211.38;5048832;28;20750;-64
2022/02/19 02:19:04;;;;;;;83.22;46.80;;;;;;;6.79;97.96;98200.59;5018076;28;20027;-63
2022/02/19 02:21:29;;;;;;;79.32;44.55;;;;;;;6.83;97.58;98189.06;5041682;28;20037;-64
2022/02/19 02:23:55;;;;;;;77.68;43.60;;;;;;;6.67;95.91;98139.63;5058489;28;20056;-63
2022/02/19 02:26:21;;;;;;;79.57;44.83;;;;;;;6.89;95.86;98179.94;5058951;28;20040;-63
2022/02/19 02:28:47;;;;;;;80.40;45.17;;;;;;;6.86;96.14;98182.78;4980861;28;20418;-64
2022/02/19 02:31:12;;;;;;;82.40;47.20;;;;;;;6.84;96.06;98172.56;5033879;28;20025;-64
2022/02/19 02:33:40;;;;;;;78.95;44.72;;;;;;;6.91;95.57;98180.63;5034863;28;20063;-64
2022/02/19 02:36:06;;;;;;;81.03;43.55;;;;;;;6.91;95.48;98193.56;5030863;28;20029;-64
2022/02/19 02:38:31;;;;;;;80.15;43.97;;;;;;;6.90;95.74;98181.59;5022791;28;20534;-65
2022/02/19 02:40:56;;;;;;;79.63;43.75;;;;;;;6.90;95.96;98182.41;5051821;28;20131;-65
2022/02/19 02:43:22;;;;;;;86.40;45.47;;;;;;;6.93;95.89;98186.47;4989104;28;20133;-64
2022/02/19 02:45:48;;;;;;;81.05;45.42;;;;;;;6.90;96.54;98168.66;5033885;28;20379;-64
2022/02/19 02:48:14;;;;;;;82.28;46.53;;;;;;;6.81;96.22;98162.53;5042025;28;20062;-64
2022/02/19 02:50:39;;;;;;;82.07;46.08;;;;;;;6.90;95.97;98176.44;5039621;28;20379;-64
2022/02/19 02:53:04;;;;;;;82.95;46.40;;;;;;;6.76;95.94;98148.38;5042664;28;20554;-64
2022/02/19 02:55:30;;;;;;;81.07;46.38;;;;;;;6.98;96.33;98186.09;5038421;28;20040;-64
2022/02/19 02:57:55;;;;;;;83.03;47.13;;;;;;;6.95;96.45;98176.81;5024256;28;20624;-64
2022/02/19 03:00:21;;;;;;;75.80;44.05;;;;;;;6.96;95.74;98175.88;4989233;28;20043;-64
2022/02/19 03:02:46;;;;;;;84.13;45.78;;;;;;;6.90;95.95;98168.66;5053358;28;20025;-65
2022/02/19 03:05:12;;;;;;;82.38;46.00;;;;;;;6.95;96.27;98168.25;5035958;28;20449;-64
2022/02/19 03:07:38;;;;;;;80.28;46.33;;;;;;;6.66;96.59;98125.91;5056579;28;20032;-65
2022/02/19 03:10:05;;;;;;;79.53;45.60;;;;;;;6.94;96.59;98159.69;5042139;28;20029;-65
2022/02/19 03:12:30;;;;;;;84.53;46.53;;;;;;;6.92;96.39;98165.00;5035705;28;20029;-65
2022/02/19 03:14:56;;;;;;;83.72;45.15;;;;;;;6.88;96.89;98157.63;5002345;28;20418;-65
2022/02/19 03:17:21;;;;;;;84.18;48.03;;;;;;;6.82;97.02;98165.91;5040319;28;20480;-65
2022/02/19 03:19:47;;;;;;;77.45;45.00;;;;;;;6.47;97.18;98118.88;5030331;28;20045;-64
2022/02/19 03:22:13;;;;;;;80.07;46.40;;;;;;;6.73;97.22;98173.53;5041281;28;20029;-64
2022/02/19 03:24:41;;;;;;;80.00;46.00;;;;;;;6.76;96.88;98166.44;5035274;28;20034;-65
2022/02/19 03:27:07;;;;;;;80.38;46.13;;;;;;;6.76;96.81;98164.69;5038387;28;20040;-64
2022/02/19 03:29:35;;;;;;;82.20;44.72;;;;;;;6.76;97.60;98169.03;5038017;28;20025;-65
2022/02/19 03:32:01;;;;;;;82.45;44.88;;;;;;;6.56;97.25;98145.72;5003466;28;20032;-64
2022/02/19 03:34:27;;;;;;;79.03;46.53;;;;;;;6.66;97.30;98159.50;5056643;28;20064;-64
2022/02/19 03:36:52;;;;;;;80.00;46.78;;;;;;;6.87;98.14;98190.41;5040350;28;20112;-64
2022/02/19 03:39:17;;;;;;;81.28;45.95;;;;;;;6.88;97.72;98196.38;5030128;28;20483;-64
2022/02/19 03:41:43;;;;;;;78.45;46.05;;;;;;;6.86;97.64;98193.13;5035289;28;20040;-64
2022/02/19 03:44:08;;;;;;;76.10;43.97;;;;;;;6.83;97.23;98194.22;5040845;28;20731;-65
2022/02/19 03:46:36;;;;;;;82.68;44.08;;;;;;;6.94;97.20;98195.88;4970628;28;21499;-64
2022/02/19 03:49:01;;;;;;;79.75;44.00;;;;;;;6.68;96.24;98147.25;5024498;28;20032;-64
2022/02/19 03:51:27;;;;;;;81.05;45.88;;;;;;;6.93;96.67;98197.63;5045725;28;20320;-64
2022/02/19 03:53:52;;;;;;;78.45;43.97;;;;;;;6.75;97.48;98204.38;5024833;28;20392;-65
2022/02/19 03:56:18;;;;;;;79.80;45.72;;;;;;;6.70;97.87;98196.22;5027429;28;20482;-65
2022/02/19 03:58:43;;;;;;;79.90;45.15;;;;;;;6.82;97.54;98199.50;5054352;28;20032;-64
2022/02/19 04:01:09;;;;;;;83.80;45.35;;;;;;;6.71;98.88;98203.81;5026956;28;20039;-63
2022/02/19 04:03:34;;;;;;;76.53;44.15;;;;;;;6.71;98.59;98208.97;4985450;28;20416;-64
2022/02/19 04:06:00;;;;;;;75.78;44.20;;;;;;;6.78;98.52;98214.47;5042204;28;20032;-64
2022/02/19 04:08:25;;;;;;;79.63;45.40;;;;;;;6.75;97.96;98206.97;5027946;28;20033;-64
2022/02/19 04:10:51;;;;;;;79.00;44.00;;;;;;;6.72;98.67;98212.41;5057810;28;20033;-64
2022/02/19 04:13:17;;;;;;;71.90;43.53;;;;;;;6.77;98.18;98215.38;5043823;28;20041;-64
2022/02/19 04:15:42;;;;;;;72.22;42.30;;;;;;;6.78;98.18;98221.41;5038797;28;20044;-65
2022/02/19 04:18:08;;;;;;;82.78;45.85;;;;;;;6.62;98.52;98216.69;4998798;28;20071;-65
2022/02/19 04:20:33;;;;;;;82.68;46.97;;;;;;;6.58;98.68;98208.38;5026114;28;20029;-65
2022/02/19 04:22:58;;;;;;;85.63;45.63;;;;;;;6.74;99.20;98220.84;5040681;28;20045;-65
2022/02/19 04:25:28;;;;;;;76.25;45.50;;;;;;;6.70;99.29;98215.13;5044448;28;20029;-65
2022/02/19 04:27:54;;;;;;;80.50;46.05;;;;;;;6.43;99.10;98173.53;5042300;28;20155;-65
2022/02/19 04:30:20;;;;;;;75.57;45.28;;;;;;;6.69;98.83;98226.38;5053572;28;20567;-64
2022/02/19 04:32:46;;;;;;;79.80;45.80;;;;;;;6.74;98.75;98229.41;5058742;28;20021;-64
2022/02/19 04:35:12;;;;;;;84.68;47.35;;;;;;;6.62;99.42;98227.84;5028164;28;20032;-64
2022/02/19 04:37:38;;;;;;;83.68;45.35;;;;;;;6.19;100.00;98171.22;5022193;28;20035;-64
2022/02/19 04:40:05;;;;;;;80.25;46.00;;;;;;;6.55;100.00;98218.97;5041953;28;20419;-65
2022/02/19 04:42:31;;;;;;;79.10;45.13;;;;;;;6.55;100.00;98216.38;5043297;28;20037;-64
2022/02/19 04:44:57;;;;;;;81.95;46.42;;;;;;;6.53;100.00;98205.38;5020251;28;20037;-65
2022/02/19 04:47:22;;;;;;;83.05;46.08;;;;;;;6.69;99.96;98228.97;5041893;28;20085;-64
2022/02/19 04:49:48;;;;;;;78.40;45.03;;;;;;;6.70;99.74;98217.69;5021345;28;20151;-64
2022/02/19 04:52:14;;;;;;;79.00;45.35;;;;;;;6.77;98.89;98228.31;5037703;28;20044;-65
2022/02/19 04:54:39;;;;;;;80.35;44.05;;;;;;;6.77;98.82;98220.56;5037583;28;20025;-64
2022/02/19 04:57:05;;;;;;;83.47;45.30;;;;;;;6.78;98.24;98229.16;5040717;28;20044;-64
2022/02/19 04:59:30;;;;;;;77.28;44.22;;;;;;;6.71;99.23;98221.09;5033998;28;20380;-65
2022/02/19 05:01:56;;;;;;;75.90;44.72;;;;;;;6.57;99.61;98217.09;5023252;28;20029;-65
2022/02/19 05:04:21;;;;;;;71.28;43.65;;;;;;;6.57;100.00;98217.09;5023440;28;20036;-64
2022/02/19 05:06:46;;;;;;;76.43;43.83;;;;;;;6.72;100.00;98217.56;4989350;28;20044;-65
2022/02/19 05:09:12;;;;;;;78.55;44.90;;;;;;;6.77;99.72;98225.72;5043485;28;20527;-65
2022/02/19 05:11:37;;;;;;;78.68;45.30;;;;;;;6.74;99.50;98219.06;5042229;28;20025;-65
2022/02/19 05:14:03;;;;;;;81.78;44.75;;;;;;;6.80;99.83;98222.09;5044215;28;20033;-64
2022/02/19 05:16:28;;;;;;;74.75;43.97;;;;;;;6.67;99.05;98196.47;5022175;28;20052;-64
2022/02/19 05:18:54;;;;;;;75.15;44.13;;;;;;;6.81;98.87;98215.94;5024584;28;20102;-65
2022/02/19 05:21:19;;;;;;;74.00;43.60;;;;;;;6.80;98.96;98216.91;4994215;28;20029;-65
2022/02/19 05:23:44;;;;;;;71.53;43.58;;;;;;;6.82;99.20;98222.78;5040712;28;20203;-65
2022/02/19 05:26:10;;;;;;;80.72;46.03;;;;;;;6.78;99.44;98217.03;5044602;28;20055;-64
2022/02/19 05:28:35;;;;;;;74.70;44.25;;;;;;;6.86;98.55;98237.91;5040182;28;20021;-65
2022/02/19 05:31:03;;;;;;;75.50;42.58;;;;;;;6.85;98.46;98240.59;5039820;28;20875;-64
2022/02/19 05:33:29;;;;;;;75.40;43.78;;;;;;;6.77;98.77;98236.06;5036581;28;20052;-64
2022/02/19 05:35:54;;;;;;;73.25;42.33;;;;;;;6.72;98.92;98239.06;5026339;28;20424;-64
2022/02/19 05:38:20;;;;;;;78.03;44.72;;;;;;;6.73;99.55;98240.69;5017801;28;20115;-64
2022/02/19 05:40:45;;;;;;;75.53;45.40;;;;;;;6.54;99.09;98213.00;5037910;28;20049;-64
2022/02/19 05:43:10;;;;;;;79.03;45.33;;;;;;;6.61;99.56;98222.81;5045153;28;20486;-64
2022/02/19 05:45:36;;;;;;;81.32;44.85;;;;;;;6.76;98.98;98237.03;5022037;28;20032;-64
2022/02/19 05:48:01;;;;;;;82.18;44.85;;;;;;;6.46;99.41;98197.34;5040491;28;20030;-65
2022/02/19 05:50:27;;;;;;;77.68;45.78;;;;;;;6.65;99.67;98227.59;5035632;28;20120;-65
2022/02/19 05:52:52;;;;;;;82.88;44.40;;;;;;;6.62;99.59;98217.50;4993277;28;20124;-64
2022/02/19 05:55:17;;;;;;;76.57;44.00;;;;;;;6.71;99.40;98219.31;5041600;28;20498;-65
2022/02/19 05:57:43;;;;;;;75.53;42.88;;;;;;;6.54;99.66;98192.34;5044381;28;20025;-64
2022/02/19 06:00:09;;;;;;;75.32;43.78;;;;;;;6.77;99.41;98230.09;5039738;28;20025;-65
2022/02/19 06:02:35;;;;;;;71.65;42.08;;;;;;;6.31;100.00;98189.09;5025095;28;20454;-64
2022/02/19 06:05:01;;;;;;;76.57;45.17;;;;;;;6.59;100.00;98227.28;5037166;28;20495;-65
2022/02/19 06:07:26;;;;;;;80.38;43.38;;;;;;;6.58;100.00;98208.38;5019075;28;20025;-65
2022/02/19 06:09:52;;;;;;;78.63;44.30;;;;;;;6.66;99.76;98236.16;5011415;28;20043;-65
2022/02/19 06:12:17;;;;;;;78.38;44.67;;;;;;;6.66;100.00;98249.06;5042914;28;20048;-64
2022/02/19 06:14:42;;;;;;;76.10;43.85;;;;;;;6.61;100.00;98233.13;5058597;28;20067;-64
2022/02/19 06:17:08;;;;;;;76.70;43.17;;;;;;;6.45;99.87;98197.47;5037860;28;20387;-64
2022/02/19 06:19:33;;;;;;;80.68;43.92;;;;;;;6.15;100.00;98144.84;5034142;28;20091;-65
2022/02/19 06:21:58;;;;;;;72.13;43.15;;;;;;;6.73;99.31;98243.28;5039912;28;20107;-64
2022/02/19 06:24:24;;;;;;;79.45;45.22;;;;;;;6.70;99.48;98228.03;4989498;28;20065;-65
2022/02/19 06:26:49;;;;;;;76.35;43.85;;;;;;;6.21;99.16;98149.50;5040404;28;20369;-64
2022/02/19 06:29:15;;;;;;;73.20;42.72;;;;;;;6.71;98.75;98239.19;5030424;28;20037;-64
2022/02/19 06:31:40;;;;;;;73.97;43.78;;;;;;;6.70;98.74;98250.47;5041640;28;20028;-64
2022/02/19 06:34:05;;;;;;;73.32;44.45;;;;;;;6.65;99.03;98255.22;5039862;28;20446;-65
2022/02/19 06:36:31;;;;;;;78.90;44.55;;;;;;;6.58;99.42;98248.91;5031727;28;20021;-65
2022/02/19 06:38:56;;;;;;;74.90;44.15;;;;;;;6.56;99.82;98255.97;5032613;28;20521;-65
2022/02/19 06:41:22;;;;;;;80.75;45.38;;;;;;;6.58;100.00;98262.63;5000872;28;20032;-64
2022/02/19 06:43:47;;;;;;;78.95;45.33;;;;;;;6.43;100.00;98244.06;5036574;28;20029;-64
2022/02/19 06:46:12;;;;;;;69.68;42.53;;;;;;;6.57;100.00;98273.94;5022090;28;20357;-64
2022/02/19 06:48:38;;;;;;;75.80;43.25;;;;;;;6.67;100.00;98279.16;5037469;28;20859;-64
2022/02/19 06:51:03;;;;;;;71.68;41.75;;;;;;;6.64;99.64;98272.44;5039061;28;20029;-65
2022/02/19 06:53:28;;;;;;;78.53;44.55;;;;;;;6.59;99.28;98255.69;5036167;28;20071;-64
2022/02/19 06:55:54;;;;;;;72.03;42.88;;;;;;;6.70;99.17;98284.06;4995074;28;20556;-64
2022/02/19 06:58:20;;;;;;;69.35;41.67;;;;;;;6.61;98.85;98280.47;5036916;28;20075;-64
2022/02/19 07:00:46;;;;;;;73.80;42.78;;;;;;;6.62;99.09;98286.47;5036854;28;20039;-65
2022/02/19 07:03:12;;;;;;;77.60;44.53;;;;;;;6.50;99.53;98283.13;5038585;28;21036;-64
2022/02/19 07:05:38;;;;;;;82.80;43.95;;;;;;;6.41;100.00;98289.88;5038183;28;20028;-64
2022/02/19 07:08:03;;;;;;;78.65;44.53;;;;;;;6.49;100.00;98289.22;5041502;28;20040;-65
2022/02/19 07:10:29;;;;;;;77.40;43.03;;;;;;;6.51;100.00;98295.09;5011313;28;20392;-63
2022/02/19 07:12:55;;;;;;;76.93;44.75;;;;;;;6.16;99.67;98253.13;4997091;28;20060;-65
2022/02/19 07:15:21;;;;;;;74.85;45.20;;;;;;;6.44;100.00;98304.28;5039490;28;20121;-64
2022/02/19 07:17:52;;;;;;;78.35;45.03;;;;;;;6.45;100.00;98305.94;5037578;28;20047;-64
2022/02/19 07:20:20;;;;;;;81.05;46.20;;;;;;;6.38;100.00;98303.03;5032911;28;20480;-64
2022/02/19 07:22:46;;;;;;;83.00;44.63;;;;;;;6.45;100.00;98309.34;5057140;28;20087;-64
2022/02/19 07:25:12;;;;;;;76.25;43.40;;;;;;;6.53;100.00;98329.34;5033473;28;20468;-65
2022/02/19 07:27:38;;;;;;;77.63;43.53;;;;;;;6.38;100.00;98308.19;4986355;28;20024;-64
2022/02/19 07:30:06;;;;;;;76.95;44.03;;;;;;;6.52;100.00;98325.97;5039269;28;20410;-64
2022/02/19 07:32:31;;;;;;;79.80;44.00;;;;;;;6.56;99.85;98320.56;5037928;28;20017;-64
2022/02/19 07:34:58;;;;;;;75.65;43.67;;;;;;;6.59;100.00;98317.69;5033169;28;20037;-64
2022/02/19 07:37:24;;;;;;;73.30;44.30;;;;;;;6.14;100.00;98275.69;5042066;28;20029;-64
2022/02/19 07:39:49;;;;;;;77.82;43.28;;;;;;;6.45;100.00;98327.41;5034140;28;20074;-64
2022/02/19 07:42:15;;;;;;;75.68;43.97;;;;;;;6.48;99.81;98323.75;5026534;28;20137;-63
2022/02/19 07:44:40;;;;;;;75.20;43.42;;;;;;;6.49;99.87;98321.03;5040602;28;20023;-65
2022/02/19 07:47:06;;;;;;;73.22;43.63;;;;;;;6.57;99.36;98329.94;5046232;28;20025;-65
2022/02/19 08:00:27;;;;;;;73.72;41.72;;;;;;;6.56;98.89;98348.97;5043513;28;20218;-65
2022/02/19 08:02:52;;;;;;;71.32;42.78;;;;;;;6.56;99.33;98365.28;5042113;28;20047;-65
2022/02/19 08:05:18;;;;;;;70.30;41.60;;;;;;;6.35;100.00;98342.84;5043144;28;20036;-64
2022/02/19 08:07:43;;;;;;;71.93;42.08;;;;;;;6.52;99.80;98356.16;5046012;28;20025;-64
2022/02/19 08:10:09;;;;;;;74.00;42.88;;;;;;;6.46;100.00;98354.06;5060168;28;20024;-64
2022/02/19 08:12:34;;;;;;;74.22;41.47;;;;;;;6.44;100.00;98350.78;5039510;28;20472;-64
2022/02/19 08:15:00;;;;;;;75.72;42.55;;;;;;;6.47;100.00;98360.88;5041700;28;20025;-64
2022/02/19 08:17:25;;;;;;;76.50;43.38;;;;;;;6.43;100.00;98356.91;5037434;28;20025;-64
2022/02/19 08:19:51;;;;;;;77.07;42.83;;;;;;;6.46;100.00;98356.63;5031031;28;20131;-65
2022/02/19 08:22:16;;;;;;;69.88;42.53;;;;;;;6.39;100.00;98358.06;5028363;28;20106;-64
2022/02/19 08:28:07;;;;;;;78.22;40.95;;;;;;;6.31;99.41;98353.53;5015283;28;20113;-64
2022/02/19 08:30:39;;;;;;;77.95;43.58;;;;;;;6.46;98.81;98369.53;5033845;28;20021;-64
2022/02/19 08:33:05;;;;;;;78.25;43.78;;;;;;;6.43;99.06;98365.47;5039417;28;20024;-65
2022/02/19 08:35:31;;;;;;;75.60;42.05;;;;;;;6.40;98.64;98360.53;5020885;28;20051;-64
2022/02/19 08:37:57;;;;;;;77.63;43.33;;;;;;;6.34;99.05;98353.28;5036460;28;20741;-64
2022/02/19 08:40:22;;;;;;;72.28;41.38;;;;;;;6.34;99.31;98371.38;5036217;28;20025;-64
2022/02/19 08:42:48;;;;;;;78.18;41.80;;;;;;;6.31;99.40;98375.00;5041193;28;20029;-64
2022/02/19 08:45:15;;;;;;;72.80;42.28;;;;;;;6.29;100.00;98381.25;5014093;28;20021;-64
2022/02/19 08:47:41;;;;;;;81.60;44.60;;;;;;;6.30;99.78;98381.13;5043852;28;20475;-64
2022/02/19 08:50:11;;;;;;;74.82;41.25;;;;;;;6.33;99.82;98374.88;5022789;28;20059;-65
2022/02/19 08:52:40;;;;;;;74.03;40.22;;;;;;;6.25;99.98;98362.59;5031790;28;20026;-64
2022/02/19 08:55:07;;;;;;;71.50;40.40;;;;;;;6.28;99.47;98370.09;5032105;28;20040;-64
2022/02/19 08:57:32;;;;;;;79.50;41.05;;;;;;;6.23;99.27;98354.16;5038505;28;20040;-65
2022/02/19 08:59:57;;;;;;;74.65;41.30;;;;;;;6.40;99.28;98370.88;5026185;28;20468;-64
2022/02/19 09:02:23;;;;;;;81.20;42.35;;;;;;;6.31;98.84;98374.19;5040963;28;20021;-64
2022/02/19 09:04:48;;;;;;;76.68;41.88;;;;;;;6.37;99.02;98365.13;5013815;28;20067;-64
2022/02/19 09:07:16;;;;;;;72.13;41.90;;;;;;;6.42;98.81;98379.31;5031159;28;20029;-65
2022/02/19 09:09:42;;;;;;;71.63;40.47;;;;;;;6.51;98.43;98391.47;5036868;28;20044;-64
2022/02/19 09:12:08;;;;;;;70.88;40.88;;;;;;;6.51;98.26;98378.56;5039875;28;20020;-63
2022/02/19 09:14:34;;;;;;;74.22;39.30;;;;;;;6.29;98.04;98337.34;5039166;28;20484;-64
2022/02/19 09:16:59;;;;;;;65.35;39.85;;;;;;;6.57;98.27;98386.75;5040720;28;20033;-65
2022/02/19 09:19:28;;;;;;;68.07;39.70;;;;;;;6.63;98.16;98387.09;5031840;28;20040;-65
2022/02/19 09:21:53;;;;;;;67.55;39.80;;;;;;;6.62;98.09;98379.47;4998555;28;20033;-65
2022/02/19 09:24:19;;;;;;;67.78;39.47;;;;;;;6.72;98.22;98388.13;5034317;28;20078;-65
2022/02/19 09:26:44;;;;;;;67.15;40.45;;;;;;;6.61;97.65;98365.72;5022641;28;20526;-65
2022/02/19 09:29:09;;;;;;;63.83;37.65;;;;;;;6.80;96.94;98397.81;5042559;28;20028;-64
2022/02/19 09:31:35;;;;;;;64.03;38.58;;;;;;;6.86;95.92;98380.03;5047666;28;20277;-65
2022/02/19 09:34:01;;;;;;;69.28;40.53;;;;;;;6.84;96.44;98386.28;5034575;28;20473;-65
2022/02/19 09:36:26;;;;;;;66.15;40.65;;;;;;;6.80;96.86;98396.03;5028015;28;20032;-65
2022/02/19 09:38:51;;;;;;;66.03;39.97;;;;;;;6.92;96.02;98394.22;5038915;28;20071;-64
2022/02/19 09:41:17;;;;;;;69.45;40.22;;;;;;;6.96;96.33;98398.19;5041878;28;20539;-64
2022/02/19 09:43:42;;;;;;;65.30;38.85;;;;;;;6.72;96.09;98354.53;5032253;28;20443;-64
2022/02/19 09:46:09;;;;;;;65.13;39.55;;;;;;;7.17;95.11;98400.75;5040713;28;20060;-65
2022/02/19 09:48:35;;;;;;;66.47;39.22;;;;;;;7.13;94.89;98389.84;5040088;28;20164;-64
2022/02/19 09:51:01;;;;;;;64.40;38.72;;;;;;;7.15;94.71;98404.41;5042244;28;20029;-65
2022/02/19 09:53:27;;;;;;;62.95;39.25;;;;;;;7.07;95.12;98394.72;5020903;28;20120;-64
2022/02/19 09:55:53;;;;;;;63.90;39.28;;;;;;;7.11;94.97;98396.09;5032386;28;20123;-65
2022/02/19 09:58:18;;;;;;;65.50;40.00;;;;;;;7.11;94.26;98391.72;5042052;28;20632;-64
2022/02/19 10:00:46;;;;;;;64.47;40.03;;;;;;;6.88;93.19;98359.22;5030583;28;20020;-64
2022/02/19 10:03:21;;;;;;;65.20;39.25;;;;;;;7.13;93.69;98386.44;5041388;28;20102;-64
2022/02/19 10:05:46;;;;;;;66.40;39.20;;;;;;;6.89;93.97;98343.59;5039379;28;20025;-65
2022/02/19 10:08:12;;;;;;;66.30;39.53;;;;;;;7.25;93.49;98393.19;5022944;28;20107;-64
2022/02/19 10:10:40;;;;;;;66.13;37.85;;;;;;;7.29;92.97;98393.75;5038392;28;20078;-64
2022/02/19 10:13:06;;;;;;;59.25;34.95;;;;;;;7.39;92.90;98397.19;5030757;28;20025;-64
2022/02/19 10:15:44;;;;;;;50.55;30.52;;;;;;;7.47;91.14;98389.59;5025918;28;20040;-65
2022/02/19 10:18:28;;;;;;;50.72;32.50;;;;;;;7.42;90.21;98342.59;5056701;28;20048;-64
2022/02/19 10:21:09;;;;;;;50.58;30.80;;;;;;;7.79;89.40;98383.41;5043437;28;20421;-64
2022/02/19 10:23:39;;;;;;;50.83;30.35;;;;;;;7.86;88.29;98388.88;5034892;28;20415;-65
2022/02/19 10:26:04;;;;;;;48.70;31.02;;;;;;;7.67;88.45;98336.13;5038202;28;20068;-64
2022/02/19 10:28:30;;;;;;;52.25;33.08;;;;;;;8.07;87.44;98388.81;5038753;28;20079;-64
2022/02/19 10:30:55;;;;;;;45.45;27.73;;;;;;;7.88;86.00;98350.75;5036670;28;20426;-64
2022/02/19 10:33:25;;;;;;;39.90;24.95;;;;;;;8.16;85.47;98388.00;5041414;28;20152;-66
2022/02/19 10:35:51;;;;;;;37.97;24.27;;;;;;;7.97;85.14;98346.53;5031303;28;20021;-66
2022/02/19 10:38:18;;;;;;;39.38;24.42;;;;;;;8.23;82.72;98386.50;5040979;28;20028;-65
2022/02/19 10:40:52;;;;;;;42.70;26.23;;;;;;;7.97;83.77;98333.59;5040580;28;20025;-64
2022/02/19 10:43:31;;;;;;;40.50;25.50;;;;;;;8.03;83.77;98339.06;5040786;28;20020;-64
2022/02/19 10:46:02;;;;;;;40.45;26.17;;;;;;;8.31;83.59;98369.47;5024907;28;20669;-65
2022/02/19 10:48:31;;;;;;;45.78;29.23;;;;;;;8.56;86.12;98388.84;5057772;28;20457;-64
2022/02/19 10:51:18;;;;;;;35.90;22.45;;;;;;;8.80;81.78;98385.84;5034935;28;20056;-64
2022/02/19 10:53:56;;;;;;;36.15;24.35;;;;;;;8.98;82.70;98375.53;5024074;28;20039;-65
2022/02/19 10:56:21;;;;;;;39.03;24.30;;;;;;;9.15;81.51;98371.44;5055140;28;20021;-65
2022/02/19 10:59:06;;;;;;;41.33;25.85;;;;;;;9.27;82.05;98378.06;5028655;28;20017;-65
2022/02/19 11:01:43;;;;;;;39.58;25.42;;;;;;;9.30;81.88;98372.59;5046754;28;20021;-64
2022/02/19 11:04:10;;;;;;;40.95;26.13;;;;;;;9.42;81.89;98376.66;5060254;28;20389;-65
2022/02/19 11:06:35;;;;;;;38.85;24.63;;;;;;;9.53;80.40;98382.63;5028986;28;20096;-64
2022/02/19 11:09:05;;;;;;;37.75;24.85;;;;;;;9.56;80.89;98377.94;5045773;28;20048;-65
2022/02/19 11:11:32;;;;;;;32.20;20.75;;;;;;;9.62;76.97;98372.19;5043315;28;20040;-64
2022/02/19 11:13:59;;;;;;;31.58;20.30;;;;;;;9.72;75.27;98371.31;5044641;28;20107;-65
2022/02/19 11:16:24;;;;;;;31.20;20.00;;;;;;;9.85;74.79;98373.56;5047088;28;20032;-64
2022/02/19 11:18:50;;;;;;;33.30;21.10;;;;;;;9.55;74.78;98306.22;5039435;28;20658;-65
2022/02/19 11:21:15;;;;;;;36.70;23.65;;;;;;;9.92;76.20;98359.03;5045808;28;20597;-65
2022/02/19 11:23:41;;;;;;;40.65;25.92;;;;;;;10.08;77.38;98363.59;5028652;28;20150;-64
2022/02/19 11:26:07;;;;;;;38.05;24.25;;;;;;;10.09;76.86;98360.00;5035306;28;20028;-65
2022/02/19 11:28:34;;;;;;;37.70;24.00;;;;;;;10.12;76.06;98350.13;5039573;28;20651;-65
2022/02/19 11:31:00;;;;;;;36.85;22.77;;;;;;;9.88;75.26;98297.97;5036911;28;20091;-64