Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:16;;;;;;;9.60;6.22;;;10.10;77.60;;;;;;4990663;28;20097;-79
2021/04/18 00:04:42;;;;;;;9.50;5.35;;;10.00;78.00;;;;;;4989965;28;20031;-80
2021/04/18 00:07:08;;;;;;;10.43;6.07;;;10.10;78.00;;;;;;4991242;28;20673;-81
2021/04/18 00:09:34;;;;;;;12.65;5.97;;;10.00;78.00;;;;;;4992248;28;20037;-80
2021/04/18 00:11:59;;;;;;;10.85;5.95;;;9.90;78.10;;;;;;4992993;28;20039;-80
2021/04/18 00:14:26;;;;;;;8.48;5.40;;;9.80;78.70;;;;;;4995621;28;20042;-80
2021/04/18 00:16:52;;;;;;;12.35;6.85;;;9.90;79.90;;;;;;4995379;28;20023;-79
2021/04/18 00:19:19;;;;;;;12.52;5.50;;;10.00;80.00;;;;;;4997188;28;20077;-80
2021/04/18 00:21:44;;;;;;;10.93;5.72;;;9.90;79.20;;;;;;4997340;28;20026;-79
2021/04/18 00:24:10;;;;;;;9.13;5.63;;;9.90;79.00;;;;;;4998527;28;20407;-80
2021/04/18 00:26:36;;;;;;;10.43;5.55;;;9.80;79.10;;;;;;4996317;28;20112;-80
2021/04/18 00:29:02;;;;;;;10.57;5.80;;;9.90;79.40;;;;;;4992303;28;20034;-80
2021/04/18 00:31:28;;;;;;;11.43;5.95;;;9.80;79.20;;;;;;4992500;28;20087;-80
2021/04/18 00:33:53;;;;;;;9.90;5.57;;;9.80;79.30;;;;;;4993112;28;20026;-79
2021/04/18 00:36:19;;;;;;;9.75;5.05;;;9.80;80.00;;;;;;4993086;28;20476;-79
2021/04/18 00:38:45;;;;;;;8.77;5.70;;;9.80;79.40;;;;;;4993217;28;20364;-81
2021/04/18 00:41:10;;;;;;;9.85;5.55;;;9.80;80.00;;;;;;4992466;28;20041;-80
2021/04/18 00:43:41;;;;;;;9.43;5.93;;;9.70;79.90;;;;;;4992986;28;20030;-79
2021/04/18 00:46:07;;;;;;;7.63;5.38;;;9.70;80.30;;;;;;4994678;28;20109;-79
2021/04/18 00:48:35;;;;;;;9.35;5.75;;;9.70;80.50;;;;;;4995277;28;20044;-80
2021/04/18 00:51:01;;;;;;;10.35;5.60;;;9.70;80.50;;;;;;4995698;28;20033;-80
2021/04/18 00:53:26;;;;;;;10.20;5.60;;;9.80;82.00;;;;;;4996147;28;20376;-81
2021/04/18 00:55:52;;;;;;;10.13;5.60;;;9.70;80.70;;;;;;5013390;28;20065;-81
2021/04/18 00:58:18;;;;;;;8.73;5.50;;;9.60;80.60;;;;;;4996005;28;20112;-81
2021/04/18 01:00:43;;;;;;;10.35;5.85;;;9.60;81.00;;;;;;5013139;28;20044;-80
2021/04/18 01:03:09;;;;;;;10.25;5.75;;;9.60;81.20;;;;;;5010336;28;20057;-80
2021/04/18 01:05:34;;;;;;;7.05;4.90;;;9.60;81.20;;;;;;5013389;28;20068;-80
2021/04/18 01:08:00;;;;;;;10.38;5.60;;;9.60;81.60;;;;;;4995047;28;20419;-80
2021/04/18 01:10:26;;;;;;;9.00;5.38;;;9.60;81.70;;;;;;5013136;28;20129;-79
2021/04/18 01:12:52;;;;;;;9.82;5.72;;;9.60;81.50;;;;;;4995047;28;20030;-80
2021/04/18 01:15:18;;;;;;;7.97;5.93;;;9.60;81.90;;;;;;5012818;28;20435;-79
2021/04/18 01:17:45;;;;;;;9.65;6.05;;;9.60;82.10;;;;;;5013583;28;20033;-79
2021/04/18 01:20:17;;;;;;;7.18;4.72;;;9.60;81.80;;;;;;5012900;28;20121;-79
2021/04/18 01:22:44;;;;;;;9.68;5.72;;;9.50;81.60;;;;;;5012543;28;20029;-79
2021/04/18 01:25:11;;;;;;;9.65;5.28;;;9.60;81.10;;;;;;5011392;28;20409;-80
2021/04/18 01:27:39;;;;;;;7.85;5.30;;;9.60;82.10;;;;;;4995680;28;20029;-79
2021/04/18 01:30:09;;;;;;;7.68;5.38;;;9.60;81.70;;;;;;4993960;28;20046;-79
2021/04/18 01:32:35;;;;;;;9.07;5.28;;;9.60;81.30;;;;;;4995678;28;20033;-81
2021/04/18 01:35:01;;;;;;;10.27;5.90;;;9.70;81.00;;;;;;4994574;28;20037;-79
2021/04/18 01:37:27;;;;;;;10.13;5.43;;;9.60;81.20;;;;;;5012699;28;20030;-80
2021/04/18 01:39:53;;;;;;;13.43;6.05;;;9.60;82.00;;;;;;4994015;28;20124;-81
2021/04/18 01:42:20;;;;;;;14.48;5.53;;;9.60;81.40;;;;;;4994931;28;20032;-80
2021/04/18 01:44:45;;;;;;;8.88;5.60;;;9.70;81.40;;;;;;4993421;28;20032;-80
2021/04/18 01:47:11;;;;;;;12.90;5.38;;;9.70;81.60;;;;;;5012512;28;20022;-80
2021/04/18 01:49:38;;;;;;;6.68;4.53;;;9.60;81.40;;;;;;4991939;28;20156;-81
2021/04/18 01:52:04;;;;;;;14.45;6.22;;;9.60;81.80;;;;;;4992857;28;20464;-79
2021/04/18 01:54:29;;;;;;;10.27;5.45;;;9.60;81.80;;;;;;4994600;28;20061;-80
2021/04/18 01:56:55;;;;;;;10.10;5.70;;;9.70;82.10;;;;;;4994781;28;20072;-79
2021/04/18 01:59:21;;;;;;;9.48;5.75;;;9.70;81.80;;;;;;4994811;28;20527;-80
2021/04/18 02:01:46;;;;;;;7.10;4.68;;;9.70;82.00;;;;;;5011316;28;20057;-79
2021/04/18 02:04:28;;;;;;;10.70;6.40;;;9.70;81.90;;;;;;5011647;28;20033;-79
2021/04/18 02:06:54;;;;;;;12.70;5.68;;;9.60;82.20;;;;;;4994791;28;20036;-79
2021/04/18 02:09:20;;;;;;;10.20;5.40;;;9.70;81.50;;;;;;4994916;28;20038;-81
2021/04/18 02:11:46;;;;;;;9.90;5.18;;;9.70;81.70;;;;;;5010536;28;20477;-79
2021/04/18 02:14:12;;;;;;;9.45;5.03;;;9.70;81.30;;;;;;5011627;28;20030;-78
2021/04/18 02:16:37;;;;;;;11.88;6.57;;;9.70;81.20;;;;;;5005499;28;20026;-80
2021/04/18 02:19:03;;;;;;;12.95;5.57;;;9.70;81.40;;;;;;5011426;28;20033;-80
2021/04/18 02:21:29;;;;;;;8.90;5.03;;;9.70;81.70;;;;;;5010310;28;20468;-80
2021/04/18 02:23:55;;;;;;;10.48;5.90;;;9.50;82.40;;;;;;5011333;28;20026;-80
2021/04/18 02:26:21;;;;;;;8.45;5.40;;;9.60;82.90;;;;;;5011657;28;20018;-80
2021/04/18 02:28:46;;;;;;;10.98;5.55;;;9.60;82.40;;;;;;4992770;28;20462;-76
2021/04/18 02:31:12;;;;;;;10.02;5.78;;;9.60;82.30;;;;;;4992975;28;20475;-80
2021/04/18 02:33:38;;;;;;;7.15;5.00;;;9.70;82.70;;;;;;4993979;28;20029;-80
2021/04/18 02:36:05;;;;;;;14.52;5.75;;;9.70;82.80;;;;;;5010948;28;20495;-81
2021/04/18 02:38:30;;;;;;;10.43;5.70;;;9.70;82.60;;;;;;5011145;28;20388;-80
2021/04/18 02:40:56;;;;;;;10.70;5.07;;;9.70;82.90;;;;;;4993139;28;20029;-79
2021/04/18 02:43:22;;;;;;;10.48;4.78;;;9.70;83.20;;;;;;5011306;28;20404;-81
2021/04/18 02:45:47;;;;;;;11.25;5.65;;;9.60;82.80;;;;;;4992387;28;20129;-80
2021/04/18 02:48:13;;;;;;;8.05;5.28;;;9.50;83.10;;;;;;4993222;28;20121;-80
2021/04/18 02:50:39;;;;;;;9.55;5.03;;;9.60;83.20;;;;;;4993424;28;20170;-80
2021/04/18 02:53:04;;;;;;;7.70;5.28;;;9.60;83.40;;;;;;4993039;28;20113;-80
2021/04/18 02:55:30;;;;;;;7.47;5.22;;;9.70;83.20;;;;;;4993937;28;20075;-80
2021/04/18 02:57:56;;;;;;;14.07;5.40;;;9.60;83.80;;;;;;4993017;28;20038;-76
2021/04/18 03:00:21;;;;;;;8.25;5.10;;;9.70;82.90;;;;;;4993542;28;20388;-81
2021/04/18 03:02:47;;;;;;;11.70;4.90;;;9.70;83.50;;;;;;5011287;28;20443;-80
2021/04/18 03:05:13;;;;;;;9.80;5.50;;;9.60;83.20;;;;;;5010580;28;20064;-81
2021/04/18 03:07:38;;;;;;;10.05;5.63;;;9.60;83.50;;;;;;4994741;28;20123;-80
2021/04/18 03:10:05;;;;;;;13.70;5.68;;;9.60;83.80;;;;;;4995811;28;20033;-80
2021/04/18 03:12:31;;;;;;;12.95;6.20;;;9.60;84.00;;;;;;4996039;28;20030;-81
2021/04/18 03:14:56;;;;;;;10.80;5.40;;;9.60;83.70;;;;;;4993614;28;20087;-76
2021/04/18 03:17:22;;;;;;;8.38;5.35;;;9.60;84.50;;;;;;4993972;28;20034;-80
2021/04/18 03:19:48;;;;;;;8.52;5.32;;;9.60;83.80;;;;;;4993196;28;20456;-80
2021/04/18 03:22:14;;;;;;;11.63;5.88;;;9.60;84.60;;;;;;4992805;28;20037;-81
2021/04/18 03:24:41;;;;;;;10.07;6.03;;;9.60;84.40;;;;;;4991913;28;20408;-82
2021/04/18 03:27:07;;;;;;;11.45;6.13;;;9.50;84.40;;;;;;4991131;28;20029;-80
2021/04/18 03:29:33;;;;;;;12.48;5.63;;;9.50;84.60;;;;;;4992905;28;20068;-80
2021/04/18 03:31:58;;;;;;;9.63;5.65;;;9.50;84.20;;;;;;5010228;28;20026;-76
2021/04/18 03:34:24;;;;;;;8.25;5.35;;;9.50;84.30;;;;;;4991089;28;20026;-81
2021/04/18 03:36:51;;;;;;;9.30;5.82;;;9.50;84.60;;;;;;4992561;28;20034;-81
2021/04/18 03:39:16;;;;;;;11.40;5.82;;;9.60;84.90;;;;;;5009982;28;20029;-80
2021/04/18 03:41:42;;;;;;;10.48;5.75;;;9.60;84.30;;;;;;4992598;28;20061;-80
2021/04/18 03:44:08;;;;;;;16.83;6.63;;;9.60;84.40;;;;;;5009405;28;20375;-81
2021/04/18 03:46:34;;;;;;;10.93;6.40;;;9.60;84.10;;;;;;5009272;28;20033;-81
2021/04/18 03:48:59;;;;;;;9.50;6.15;;;9.60;84.20;;;;;;4992093;28;20069;-74
2021/04/18 03:51:25;;;;;;;9.60;5.88;;;9.60;84.90;;;;;;4992018;28;20041;-80
2021/04/18 03:53:51;;;;;;;9.07;5.70;;;9.60;85.80;;;;;;4992498;28;20052;-80
2021/04/18 03:56:17;;;;;;;10.85;5.70;;;9.60;85.50;;;;;;4991636;28;20022;-80
2021/04/18 03:58:43;;;;;;;9.65;5.95;;;9.50;85.90;;;;;;4995089;28;20049;-80
2021/04/18 04:01:09;;;;;;;11.30;6.78;;;9.50;87.20;;;;;;4995260;28;20137;-79
2021/04/18 04:03:36;;;;;;;6.93;5.30;;;9.60;87.50;;;;;;5014325;28;20033;-80
2021/04/18 04:06:03;;;;;;;10.40;7.20;;;9.60;87.30;;;;;;4995546;28;20026;-76
2021/04/18 04:08:29;;;;;;;11.93;6.43;;;9.60;88.40;;;;;;5013786;28;20456;-80
2021/04/18 04:10:54;;;;;;;9.20;6.40;;;9.60;90.00;;;;;;4996923;28;20070;-80
2021/04/18 04:13:20;;;;;;;13.00;6.68;;;9.50;90.40;;;;;;5015971;28;20092;-80
2021/04/18 04:15:46;;;;;;;8.80;6.60;;;9.50;91.00;;;;;;5014124;28;20026;-82
2021/04/18 04:18:12;;;;;;;12.35;5.72;;;9.50;91.10;;;;;;5013188;28;20123;-80
2021/04/18 04:20:37;;;;;;;10.60;5.97;;;9.40;91.70;;;;;;4996109;28;20030;-82
2021/04/18 04:23:03;;;;;;;13.07;7.38;;;9.40;91.70;;;;;;4994136;28;20339;-81
2021/04/18 04:25:29;;;;;;;11.45;6.75;;;9.40;91.90;;;;;;4995779;28;20111;-82
2021/04/18 04:27:56;;;;;;;14.32;6.55;;;9.50;91.90;;;;;;5014506;28;20348;-82
2021/04/18 04:30:23;;;;;;;10.25;6.93;;;9.40;92.20;;;;;;5012968;28;20074;-81
2021/04/18 04:32:49;;;;;;;14.32;8.77;;;9.40;92.60;;;;;;4979188;28;20044;-81
2021/04/18 04:35:15;;;;;;;11.13;6.75;;;9.40;92.70;;;;;;4995329;28;20025;-80
2021/04/18 04:37:41;;;;;;;9.27;6.50;;;9.40;92.90;;;;;;4995698;28;20033;-80
2021/04/18 04:40:07;;;;;;;13.05;6.80;;;9.40;93.40;;;;;;4994152;28;20030;-79
2021/04/18 04:42:33;;;;;;;10.73;6.50;;;9.40;93.60;;;;;;4995382;28;20427;-81
2021/04/18 04:44:58;;;;;;;10.93;7.43;;;9.40;94.20;;;;;;5013331;28;20021;-81
2021/04/18 04:47:24;;;;;;;12.82;7.40;;;9.30;94.20;;;;;;5012143;28;20025;-81
2021/04/18 04:49:50;;;;;;;9.20;6.72;;;9.40;95.00;;;;;;4995649;28;20057;-81
2021/04/18 04:52:15;;;;;;;10.55;7.22;;;9.30;95.30;;;;;;4994285;28;20412;-81
2021/04/18 04:54:41;;;;;;;11.63;7.05;;;9.30;95.60;;;;;;4994679;28;20022;-81
2021/04/18 04:57:07;;;;;;;13.15;7.25;;;9.30;95.70;;;;;;4994707;28;20364;-78
2021/04/18 04:59:33;;;;;;;11.82;7.22;;;9.30;95.90;;;;;;4995351;28;20116;-80
2021/04/18 05:01:58;;;;;;;11.00;6.63;;;9.20;96.20;;;;;;4995654;28;20026;-81
2021/04/18 05:04:24;;;;;;;9.48;7.15;;;9.30;96.40;;;;;;4994790;28;20623;-81
2021/04/18 05:06:50;;;;;;;12.23;7.40;;;9.30;96.70;;;;;;4995270;28;20220;-81
2021/04/18 05:09:17;;;;;;;11.45;7.05;;;9.30;96.90;;;;;;4994398;28;20415;-81
2021/04/18 05:11:43;;;;;;;13.48;7.30;;;9.30;97.10;;;;;;4988611;28;20079;-82
2021/04/18 05:14:08;;;;;;;11.57;7.30;;;9.30;97.10;;;;;;4994916;28;20026;-81
2021/04/18 05:16:34;;;;;;;13.00;8.60;;;9.30;97.50;;;;;;4995186;28;20073;-81
2021/04/18 05:19:00;;;;;;;14.32;8.07;;;9.20;98.00;;;;;;4995440;28;20058;-81
2021/04/18 05:21:26;;;;;;;13.50;7.55;;;9.40;98.40;;;;;;5012698;28;20032;-80
2021/04/18 05:23:52;;;;;;;15.07;8.02;;;9.30;98.60;;;;;;5013095;28;20037;-81
2021/04/18 05:26:19;;;;;;;14.30;8.27;;;9.30;99.00;;;;;;4994115;28;20022;-81
2021/04/18 05:28:45;;;;;;;12.55;7.60;;;9.20;99.10;;;;;;4995344;28;20040;-81
2021/04/18 05:31:11;;;;;;;13.73;8.43;;;9.10;99.40;;;;;;4993983;28;20061;-81
2021/04/18 05:33:37;;;;;;;15.15;8.60;;;9.20;99.60;;;;;;5012273;28;20072;-81
2021/04/18 05:36:03;;;;;;;12.55;8.55;;;9.20;99.40;;;;;;4994607;28;20037;-81
2021/04/18 05:38:29;;;;;;;11.25;7.72;;;9.20;99.80;;;;;;5012191;28;20455;-80
2021/04/18 05:40:55;;;;;;;13.43;8.10;;;9.10;99.90;;;;;;4994846;28;20053;-80
2021/04/18 05:43:21;;;;;;;10.38;8.07;;;9.10;99.90;;;;;;4994288;28;20068;-80
2021/04/18 05:45:47;;;;;;;13.13;8.15;;;9.10;99.90;;;;;;4994673;28;20125;-80
2021/04/18 05:48:13;;;;;;;12.45;8.02;;;9.20;99.90;;;;;;5012389;28;20030;-82
2021/04/18 05:50:39;;;;;;;15.18;9.02;;;9.10;99.90;;;;;;4994611;28;20141;-80
2021/04/18 05:53:05;;;;;;;13.00;8.80;;;9.10;99.90;;;;;;4993193;28;20030;-80
2021/04/18 05:55:31;;;;;;;16.65;10.13;;;9.20;99.90;;;;;;4992914;28;20037;-77
2021/04/18 05:57:56;;;;;;;12.80;8.15;;;9.10;99.90;;;;;;4993557;28;20031;-80
2021/04/18 06:00:22;;;;;;;14.90;8.40;;;9.20;99.90;;;;;;4992913;28;20049;-80
2021/04/18 06:02:49;;;;;;;11.73;8.02;;;9.20;99.90;;;;;;4992877;28;20109;-80
2021/04/18 06:05:15;;;;;;;11.55;8.18;;;9.30;99.90;;;;;;4991190;28;20033;-80
2021/04/18 06:07:41;;;;;;;16.83;9.35;;;9.30;99.90;;;;;;4995448;28;20049;-79
2021/04/18 06:10:08;;;;;;;12.93;8.50;;;9.20;99.90;;;;;;4993456;28;20368;-76
2021/04/18 06:12:34;;;;;;;14.90;8.07;;;9.30;99.90;;;;;;4993079;28;20045;-79
2021/04/18 06:14:59;;;;;;;15.32;8.75;;;9.30;99.90;;;;;;4991569;28;20448;-80
2021/04/18 06:17:26;;;;;;;14.57;9.15;;;9.20;99.90;;;;;;4989687;28;20022;-80
2021/04/18 06:19:52;;;;;;;16.13;9.38;;;9.20;99.90;;;;;;4985205;28;20026;-80
2021/04/18 06:22:19;;;;;;;17.67;8.80;;;9.10;99.90;;;;;;4989799;28;20118;-80
2021/04/18 06:24:44;;;;;;;15.20;8.20;;;9.10;99.90;;;;;;4992215;28;20105;-79
2021/04/18 06:27:10;;;;;;;14.20;9.00;;;9.00;99.90;;;;;;4989928;28;20462;-76
2021/04/18 06:29:36;;;;;;;12.32;8.30;;;9.20;99.90;;;;;;4991930;28;20038;-79
2021/04/18 06:32:02;;;;;;;12.52;8.88;;;9.10;99.90;;;;;;4990287;28;20113;-80
2021/04/18 06:34:28;;;;;;;13.00;8.63;;;9.10;99.90;;;;;;4991285;28;20585;-81
2021/04/18 06:36:54;;;;;;;16.90;9.05;;;9.20;99.90;;;;;;4992196;28;20034;-80
2021/04/18 06:39:20;;;;;;;11.60;8.82;;;9.10;99.90;;;;;;4984532;28;20370;-80
2021/04/18 06:41:59;;;;;;;13.23;9.35;;;9.20;99.90;;;;;;4991692;28;20133;-80
2021/04/18 06:44:25;;;;;;;11.50;8.88;;;9.40;99.90;;;;;;4984952;28;20133;-81
2021/04/18 06:46:52;;;;;;;14.10;8.73;;;9.30;99.90;;;;;;4990268;28;20511;-80
2021/04/18 06:49:18;;;;;;;16.30;9.30;;;9.20;99.90;;;;;;4989186;28;20070;-81
2021/04/18 06:51:46;;;;;;;14.68;8.65;;;9.00;99.90;;;;;;4991725;28;20031;-79
2021/04/18 06:54:12;;;;;;;19.80;9.65;;;9.20;99.90;;;;;;4990163;28;20151;-77
2021/04/18 06:56:38;;;;;;;13.30;8.98;;;9.20;99.90;;;;;;4990020;28;20026;-79
2021/04/18 06:59:05;;;;;;;12.60;8.75;;;9.10;99.90;;;;;;4990377;28;20033;-80
2021/04/18 07:01:33;;;;;;;19.17;9.88;;;9.20;99.90;;;;;;4989531;28;20035;-80
2021/04/18 07:04:15;;;;;;;16.40;9.13;;;9.20;99.90;;;;;;4990241;28;20058;-79
2021/04/18 07:06:49;;;;;;;14.07;9.02;;;9.10;99.90;;;;;;4989704;28;20030;-78
2021/04/18 07:09:17;;;;;;;15.35;9.65;;;9.10;99.90;;;;;;4989833;28;20057;-79
2021/04/18 07:11:47;;;;;;;12.85;9.00;;;9.20;99.90;;;;;;4990071;28;20030;-79
2021/04/18 07:14:26;;;;;;;12.95;9.65;;;9.10;99.90;;;;;;4989243;28;20026;-74
2021/04/18 07:17:04;;;;;;;11.85;9.05;;;8.90;99.90;;;;;;4989983;28;20038;-78
2021/04/18 07:19:29;;;;;;;14.02;8.95;;;9.10;99.90;;;;;;4986125;28;20483;-76
2021/04/18 07:21:57;;;;;;;13.00;9.35;;;9.10;99.90;;;;;;4988941;28;20030;-82
2021/04/18 07:24:24;;;;;;;14.98;9.10;;;9.00;99.90;;;;;;4989296;28;20217;-77
2021/04/18 07:27:02;;;;;;;15.77;9.43;;;9.00;99.90;;;;;;4982606;28;20476;-77
2021/04/18 07:29:33;;;;;;;17.55;9.27;;;8.90;99.90;;;;;;4988272;28;20045;-83
2021/04/18 07:32:16;;;;;;;13.95;8.45;;;9.20;99.90;;;;;;4992408;28;20166;-82
2021/04/18 07:34:41;;;;;;;14.90;9.27;;;9.30;99.90;;;;;;4993702;28;20113;-79
2021/04/18 07:37:07;;;;;;;15.07;9.35;;;9.50;99.90;;;;;;4993631;28;20054;-80
2021/04/18 07:39:58;;;;;;;15.95;9.63;;;9.40;99.90;;;;;;4992943;28;20232;-79
2021/04/18 07:42:54;;;;;;;15.67;10.60;;;9.30;99.90;;;;;;4992303;28;20452;-65
2021/04/18 07:45:20;;;;;;;11.60;8.43;;;9.50;99.90;;;;;;4972127;28;20548;-63
2021/04/18 07:47:47;;;;;;;11.75;8.32;;;9.60;99.90;;;;;;4985176;28;20026;-65
2021/04/18 07:50:16;;;;;;;15.93;6.65;;;9.60;99.90;;;;;;5009660;28;20501;-73
2021/04/18 07:52:44;;;;;;;8.73;3.97;;;10.10;99.90;;;;;;4996126;28;20117;-47
2021/04/18 07:55:11;;;;;;;15.68;5.00;;;11.30;99.90;;;;;;4995377;28;20030;-47
2021/04/18 07:57:37;;;;;;;8.50;3.97;;;12.90;99.90;;;;;;4995525;28;20033;-48
2021/04/18 08:00:04;;;;;;;16.42;5.93;;;14.00;99.90;;;;;;4995321;28;20033;-48
2021/04/18 08:02:31;;;;;;;9.88;5.40;;;14.60;99.90;;;;;;4995067;28;20034;-48
2021/04/18 08:04:57;;;;;;;11.00;5.57;;;15.00;99.30;;;;;;5012582;28;20030;-49
2021/04/18 08:07:24;;;;;;;9.98;5.28;;;15.40;98.10;;;;;;5012138;28;20048;-47
2021/04/18 08:10:38;;;;;;;238.75;157.77;;;15.60;97.40;;;;;;5012637;28;20125;-48
2021/04/18 08:13:08;;;;;;;147.02;103.50;;;14.80;97.10;;;;;;4973513;28;20045;-64
2021/04/18 08:15:36;;;;;;;41.33;31.90;;;13.70;98.10;;;;;;4993092;28;20056;-66
2021/04/18 08:18:11;;;;;;;264.50;204.25;;;13.10;99.00;;;;;;4995361;28;20038;-66
2021/04/18 08:20:39;;;;;;;94.22;66.43;;;12.70;99.90;;;;;;5012523;28;20025;-65
2021/04/18 08:23:36;;;;;;;54.63;42.38;;;12.60;99.90;;;;;;4995001;28;20029;-65
2021/04/18 08:26:04;;;;;;;15.63;10.48;;;12.10;99.90;;;;;;5012765;28;20156;-65
2021/04/18 08:28:55;;;;;;;12.35;9.32;;;12.10;99.90;;;;;;5012685;28;20108;-66
2021/04/18 08:31:28;;;;;;;14.52;9.88;;;12.10;99.90;;;;;;4994284;28;20038;-65
2021/04/18 08:33:56;;;;;;;15.80;10.85;;;11.90;99.90;;;;;;4994196;28;20036;-65
2021/04/18 08:36:27;;;;;;;17.27;11.57;;;11.80;99.90;;;;;;5011668;28;20030;-65
2021/04/18 08:39:05;;;;;;;23.27;12.20;;;11.70;99.90;;;;;;5012844;28;20030;-65
2021/04/18 08:41:37;;;;;;;13.52;9.75;;;11.50;99.90;;;;;;4993118;28;20026;-65
2021/04/18 08:44:22;;;;;;;;;;;11.40;99.90;;;;;;5011835;28;20057;-64
2021/04/18 08:46:51;;;;;;;28.92;14.75;;;11.40;99.90;;;;;;4995069;28;19912;-65
2021/04/18 08:49:30;;;;;;;55.50;30.95;;;11.30;99.90;;;;;;5011868;28;20045;-70
2021/04/18 08:51:58;;;;;;;35.15;20.30;;;11.50;99.90;;;;;;4995404;28;20057;-63
2021/04/18 08:54:26;;;;;;;15.88;9.80;;;11.70;99.90;;;;;;4994402;28;20111;-64
2021/04/18 08:56:54;;;;;;;21.05;13.65;;;11.70;99.90;;;;;;4994795;28;20478;-64
2021/04/18 08:59:21;;;;;;;13.05;9.00;;;11.80;99.90;;;;;;4995630;28;20045;-69
2021/04/18 09:02:01;;;;;;;16.20;9.68;;;11.80;99.90;;;;;;5012489;28;20034;-67
2021/04/18 09:04:29;;;;;;;12.68;7.80;;;12.00;99.90;;;;;;5006568;28;20045;-65
2021/04/18 09:06:55;;;;;;;12.20;8.90;;;11.70;99.90;;;;;;4994820;28;20041;-66
2021/04/18 09:09:21;;;;;;;311.33;204.27;;;11.80;99.90;;;;;;4993419;28;20041;-80
2021/04/18 09:11:48;;;;;;;163.43;110.00;;;11.80;99.90;;;;;;5013285;28;20030;-74
2021/04/18 09:14:23;;;;;;;35.63;25.02;;;11.80;99.90;;;;;;5010425;28;20040;-60
2021/04/18 09:16:50;;;;;;;14.77;10.88;;;11.80;99.90;;;;;;5012540;28;20176;-59
2021/04/18 09:19:30;;;;;;;13.65;9.27;;;12.00;99.90;;;;;;5012347;28;20379;-81
2021/04/18 09:22:12;;;;;;;11.10;8.10;;;11.90;99.90;;;;;;4980388;28;20121;-76
2021/04/18 09:24:45;;;;;;;33.35;18.23;;;11.70;99.90;;;;;;5002569;28;20114;-55
2021/04/18 09:27:31;;;;;;;15.55;10.02;;;12.00;99.90;;;;;;4997380;28;20120;-75
2021/04/18 09:30:01;;;;;;;13.55;8.52;;;11.90;99.90;;;;;;4993783;28;20088;-74
2021/04/18 09:32:37;;;;;;;22.25;15.23;;;11.80;99.90;;;;;;5010930;28;20022;-77
2021/04/18 09:35:05;;;;;;;120.20;92.97;;;11.40;99.90;;;;;;4994380;28;20101;-77
2021/04/18 09:37:38;;;;;;;65.88;51.60;;;11.40;99.90;;;;;;5011293;28;20099;-80
2021/04/18 09:40:10;;;;;;;24.33;16.13;;;11.50;99.90;;;;;;4994491;28;20042;-77
2021/04/18 09:42:39;;;;;;;14.75;9.43;;;11.30;99.90;;;;;;4994061;28;20091;-78
2021/04/18 09:45:13;;;;;;;17.02;10.52;;;11.40;99.90;;;;;;5011994;28;20017;-77
2021/04/18 09:47:45;;;;;;;13.23;8.10;;;11.50;99.90;;;;;;5011870;28;20839;-77
2021/04/18 09:50:20;;;;;;;12.45;9.10;;;11.30;99.90;;;;;;4994474;28;20469;-79
2021/04/18 09:52:47;;;;;;;16.08;10.55;;;11.40;99.90;;;;;;5012563;28;20029;-78
2021/04/18 09:55:18;;;;;;;16.77;9.27;;;11.20;99.90;;;;;;5011910;28;20022;-78
2021/04/18 09:57:48;;;;;;;15.73;8.85;;;10.90;99.90;;;;;;4993242;28;20084;-79
2021/04/18 10:00:30;;;;;;;16.05;9.35;;;11.10;99.90;;;;;;4997756;28;20384;-79
2021/04/18 10:02:57;;;;;;;13.57;8.98;;;11.00;99.90;;;;;;4996036;28;20211;-65
2021/04/18 10:05:23;;;;;;;15.32;9.32;;;11.00;99.90;;;;;;4993476;28;20045;-72
2021/04/18 10:07:49;;;;;;;13.90;9.45;;;11.00;99.90;;;;;;4992884;28;20452;-64
2021/04/18 10:10:31;;;;;;;16.60;10.45;;;11.10;99.90;;;;;;4993453;28;20045;-65
2021/04/18 10:12:58;;;;;;;;;;;11.20;99.90;;;;;;4993567;28;20030;-73
2021/04/18 10:15:52;;;;;;;16.55;11.45;;;11.30;99.90;;;;;;5123456;27;20617;-77
2021/04/18 10:18:20;;;;;;;17.35;11.63;;;11.80;99.90;;;;;;5108396;28;20152;-81
2021/04/18 10:20:47;;;;;;;13.32;9.82;;;11.50;99.90;;;;;;5089416;28;20039;-77
2021/04/18 10:23:13;;;;;;;13.35;9.68;;;11.40;99.90;;;;;;5088871;28;20040;-76
2021/04/18 10:25:40;;;;;;;13.32;8.98;;;11.40;99.90;;;;;;5107201;28;20049;-76
2021/04/18 10:28:08;;;;;;;14.43;8.75;;;11.60;99.90;;;;;;5107636;28;20043;-75
2021/04/18 10:30:37;;;;;;;13.15;9.10;;;11.60;99.90;;;;;;5088512;28;20028;-76
2021/04/18 10:33:03;;;;;;;13.85;9.75;;;11.50;99.90;;;;;;5059544;28;20036;-76
2021/04/18 10:35:28;;;;;;;13.50;10.18;;;11.50;99.90;;;;;;5106493;28;20120;-78
2021/04/18 10:37:54;;;;;;;23.63;12.48;;;11.60;99.90;;;;;;5088097;28;20031;-78
2021/04/18 10:40:27;;;;;;;15.43;10.75;;;11.60;99.90;;;;;;5087778;28;20028;-76
2021/04/18 10:42:52;;;;;;;13.82;9.40;;;11.70;99.90;;;;;;5088382;28;20541;-75
2021/04/18 10:45:18;;;;;;;13.55;8.60;;;11.70;99.90;;;;;;5086419;28;20118;-78
2021/04/18 10:47:44;;;;;;;13.00;9.05;;;11.90;99.90;;;;;;5088171;28;20028;-76
2021/04/18 10:50:10;;;;;;;15.32;9.73;;;12.00;99.90;;;;;;5107257;28;20046;-75
2021/04/18 10:52:36;;;;;;;13.20;9.05;;;12.20;99.90;;;;;;5088636;28;20369;-73
2021/04/18 10:55:03;;;;;;;13.52;8.43;;;12.20;99.90;;;;;;5088685;28;20384;-75
2021/04/18 10:57:30;;;;;;;11.68;8.40;;;12.50;99.90;;;;;;5106491;28;20028;-71
2021/04/18 10:59:55;;;;;;;167.27;111.32;;;12.80;99.90;;;;;;5090040;28;20020;-81
2021/04/18 11:02:23;;;;;;;221.52;159.45;;;12.90;99.90;;;;;;5107863;28;20335;-76
2021/04/18 11:04:48;;;;;;;32.60;21.92;;;13.00;99.90;;;;;;5080810;28;20032;-79
2021/04/18 11:07:14;;;;;;;10.85;8.63;;;13.20;99.90;;;;;;5103047;28;20042;-80
2021/04/18 11:09:40;;;;;;;16.40;7.65;;;12.90;99.90;;;;;;5088976;28;20097;-81
2021/04/18 11:12:17;;;;;;;10.43;8.25;;;12.90;99.90;;;;;;5090495;28;20059;-83
2021/04/18 11:14:43;;;;;;;13.30;8.40;;;13.20;99.90;;;;;;5092691;28;20090;-81
2021/04/18 11:17:09;;;;;;;11.85;7.97;;;13.30;99.90;;;;;;5107757;28;20028;-80
2021/04/18 11:19:35;;;;;;;10.90;7.45;;;13.30;99.90;;;;;;5100199;28;20053;-81
2021/04/18 11:22:01;;;;;;;8.93;7.18;;;13.20;99.90;;;;;;5087790;28;20134;-79
2021/04/18 11:24:26;;;;;;;8.02;7.22;;;13.10;99.90;;;;;;5086031;28;20104;-80
2021/04/18 11:26:53;;;;;;;13.45;7.03;;;13.00;99.90;;;;;;5074398;28;20035;-80
2021/04/18 11:29:19;;;;;;;13.23;6.75;;;13.00;99.90;;;;;;5080735;28;20023;-80
2021/04/18 11:31:46;;;;;;;17.40;9.63;;;13.00;99.90;;;;;;5092538;28;20028;-82
2021/04/18 11:34:14;;;;;;;16.38;9.70;;;12.90;99.90;;;;;;5094004;28;20032;-81
2021/04/18 11:36:40;;;;;;;10.23;7.85;;;12.90;99.90;;;;;;5081300;28;20056;-82
2021/04/18 11:39:08;;;;;;;10.90;7.07;;;12.90;99.90;;;;;;5093581;28;20032;-82
2021/04/18 11:41:35;;;;;;;9.80;7.07;;;12.90;99.90;;;;;;5088722;28;20033;-79
2021/04/18 11:44:02;;;;;;;11.48;7.30;;;12.90;99.90;;;;;;5072003;28;20041;-64
2021/04/18 11:46:28;;;;;;;13.10;8.23;;;12.90;99.90;;;;;;5069611;28;20021;-65
2021/04/18 11:48:54;;;;;;;12.05;8.48;;;13.00;99.90;;;;;;5089439;28;20017;-65
2021/04/18 11:51:21;;;;;;;70.40;47.67;;;13.00;99.90;;;;;;5088016;28;20028;-66
2021/04/18 11:53:48;;;;;;;190.10;141.25;;;13.10;99.90;;;;;;5072072;28;20040;-66
2021/04/18 11:56:14;;;;;;;23.10;16.30;;;13.30;99.90;;;;;;5075793;28;20115;-66
2021/04/18 11:58:40;;;;;;;13.70;9.85;;;13.70;99.90;;;;;;5093038;28;20124;-70
2021/04/18 12:01:06;;;;;;;117.90;51.55;;;13.90;99.90;;;;;;5089420;28;20540;-61
2021/04/18 12:03:32;;;;;;;38.85;19.45;;;15.20;99.90;;;;;;5090286;28;20021;-61
2021/04/18 12:05:58;;;;;;;23.20;10.68;;;16.30;98.50;;;;;;5091525;28;20028;-77
2021/04/18 12:08:24;;;;;;;9.95;7.32;;;16.90;97.80;;;;;;5080512;28;20546;-81
2021/04/18 12:10:50;;;;;;;11.50;7.95;;;;;;;;;;5090385;28;20031;-72
2021/04/18 12:13:16;;;;;;;26.02;11.18;;;18.40;93.10;;;;;;5059426;28;20034;-66
2021/04/18 12:15:44;;;;;;;15.00;9.30;;;19.10;96.40;;;;;;5085971;28;20052;-66
2021/04/18 12:18:11;;;;;;;16.23;8.85;;;19.50;94.40;;;;;;5068949;28;20336;-49
2021/04/18 12:20:36;;;;;;;15.35;7.40;;;19.20;92.40;;;;;;5069752;28;20047;-80
2021/04/18 12:23:02;;;;;;;9.15;5.57;;;19.40;91.50;;;;;;5071042;28;20037;-78
2021/04/18 12:25:29;;;;;;;7.88;6.25;;;18.60;89.70;;;;;;5069070;28;20028;-78
2021/04/18 12:27:56;;;;;;;13.60;7.40;;;18.30;88.30;;;;;;5071280;28;20161;-78
2021/04/18 12:30:23;;;;;;;10.88;6.70;;;17.60;88.30;;;;;;5069192;28;20122;-77
2021/04/18 12:32:49;;;;;;;9.77;6.15;;;17.00;90.00;;;;;;5067702;28;20258;-76
2021/04/18 12:35:15;;;;;;;8.18;6.00;;;16.60;90.60;;;;;;5070378;28;20102;-77
2021/04/18 12:37:42;;;;;;;9.27;6.63;;;16.40;90.20;;;;;;5067286;28;20108;-80
2021/04/18 12:40:11;;;;;;;8.30;7.05;;;16.20;90.20;;;;;;5070145;28;20111;-79
2021/04/18 12:42:37;;;;;;;10.48;6.53;;;16.10;91.10;;;;;;5072847;28;20036;-78
2021/04/18 12:45:05;;;;;;;7.53;6.18;;;16.00;91.00;;;;;;5074960;28;20025;-78
2021/04/18 12:47:31;;;;;;;9.95;5.95;;;15.70;91.20;;;;;;5073133;28;20024;-75