Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:27;;;;;;;27.47;20.17;;;6.10;99.90;;;;;;5013654;28;20730;-78
2021/12/06 00:04:55;;;;;;;23.70;19.27;;;6.00;99.90;;;;;;5014219;28;20214;-78
2021/12/06 00:07:25;;;;;;;23.27;19.93;;;6.00;99.90;;;;;;5013834;28;20218;-78
2021/12/06 00:09:51;;;;;;;25.43;19.77;;;5.90;99.90;;;;;;5014083;28;20212;-78
2021/12/06 00:12:20;;;;;;;24.43;20.57;;;5.90;99.90;;;;;;5013752;28;20200;-79
2021/12/06 00:14:47;;;;;;;21.97;19.53;;;5.60;99.90;;;;;;5013835;28;20205;-79
2021/12/06 00:17:17;;;;;;;26.07;21.07;;;5.70;99.90;;;;;;5013854;28;20199;-78
2021/12/06 00:19:45;;;;;;;24.53;20.83;;;5.80;99.90;;;;;;5018983;28;20208;-79
2021/12/06 00:22:21;;;;;;;25.40;20.43;;;5.70;99.90;;;;;;5019701;28;20192;-79
2021/12/06 00:24:48;;;;;;;26.70;20.80;;;5.50;99.90;;;;;;5019769;28;20222;-79
2021/12/06 00:27:15;;;;;;;28.53;21.57;;;5.70;99.90;;;;;;5019215;28;20223;-79
2021/12/06 00:29:44;;;;;;;30.42;27.13;;;5.60;99.90;;;;;;5018993;28;20433;-79
2021/12/06 00:32:11;;;;;;;28.70;23.43;;;5.90;99.90;;;;;;5017993;28;20203;-78
2021/12/06 00:34:40;;;;;;;28.87;21.77;;;5.90;99.90;;;;;;5016845;28;20239;-78
2021/12/06 00:37:18;;;;;;;30.33;22.40;;;5.90;99.90;;;;;;5017252;28;20254;-78
2021/12/06 00:39:47;;;;;;;29.23;22.40;;;6.00;99.90;;;;;;5017603;28;20242;-78
2021/12/06 00:42:14;;;;;;;28.23;21.20;;;5.90;99.90;;;;;;5017005;28;20204;-78
2021/12/06 00:44:41;;;;;;;26.00;19.90;;;5.80;99.90;;;;;;5016977;28;20215;-78
2021/12/06 00:47:08;;;;;;;25.60;20.57;;;5.90;99.90;;;;;;5016906;28;20214;-78
2021/12/06 00:49:36;;;;;;;27.60;21.57;;;5.70;99.90;;;;;;5016225;28;20243;-78
2021/12/06 00:52:03;;;;;;;26.90;21.77;;;5.90;99.90;;;;;;5014847;28;20214;-79
2021/12/06 00:54:34;;;;;;;25.33;20.30;;;5.60;99.90;;;;;;5014430;28;20208;-78
2021/12/06 00:57:04;;;;;;;24.53;20.40;;;5.70;99.90;;;;;;5014050;28;20242;-78
2021/12/06 00:59:31;;;;;;;25.23;21.07;;;5.60;99.90;;;;;;5013558;28;20211;-78
2021/12/06 01:02:00;;;;;;;26.13;19.97;;;5.50;99.90;;;;;;5013757;28;20231;-78
2021/12/06 01:04:27;;;;;;;25.37;20.43;;;5.70;99.90;;;;;;5006941;28;20204;-78
2021/12/06 01:06:54;;;;;;;24.03;19.80;;;5.60;99.90;;;;;;5012604;28;20683;-78
2021/12/06 01:09:21;;;;;;;26.70;20.77;;;5.60;99.90;;;;;;5011996;28;20224;-78
2021/12/06 01:11:48;;;;;;;27.40;21.37;;;5.60;99.90;;;;;;5013192;28;20204;-78
2021/12/06 01:14:16;;;;;;;26.20;21.27;;;5.70;99.90;;;;;;5012599;28;20208;-78
2021/12/06 01:16:43;;;;;;;26.43;20.27;;;5.50;99.90;;;;;;5013010;28;20215;-78
2021/12/06 01:19:10;;;;;;;28.50;21.60;;;5.60;99.90;;;;;;5012929;28;20210;-78
2021/12/06 01:21:45;;;;;;;27.20;21.63;;;5.70;99.90;;;;;;5013491;28;20196;-78
2021/12/06 01:24:16;;;;;;;24.77;20.07;;;5.60;99.90;;;;;;5013365;28;20215;-78
2021/12/06 01:26:59;;;;;;;26.90;21.33;;;5.50;99.90;;;;;;5014158;28;20210;-78
2021/12/06 01:29:47;;;;;;;28.00;21.47;;;5.60;99.90;;;;;;5016267;28;20318;-78
2021/12/06 01:32:24;;;;;;;27.53;20.93;;;5.60;99.90;;;;;;5016628;28;20219;-78
2021/12/06 01:40:21;;;;;;;27.10;20.93;;;5.60;99.90;;;;;;5016644;28;20211;-78
2021/12/06 01:42:48;;;;;;;25.80;20.97;;;5.70;99.90;;;;;;5015764;28;20199;-78
2021/12/06 01:45:16;;;;;;;26.40;20.13;;;5.70;99.90;;;;;;5016229;28;20663;-78
2021/12/06 01:47:44;;;;;;;27.97;21.10;;;5.60;99.90;;;;;;5015924;28;20211;-78
2021/12/06 01:50:15;;;;;;;24.10;20.23;;;5.50;99.90;;;;;;5016165;28;20207;-78
2021/12/06 01:52:44;;;;;;;27.83;21.00;;;5.50;99.90;;;;;;5016005;28;20223;-78
2021/12/06 01:55:14;;;;;;;26.93;21.37;;;5.60;99.90;;;;;;5016258;28;20219;-78
2021/12/06 01:57:41;;;;;;;28.63;20.80;;;5.70;99.90;;;;;;5015918;28;20219;-78
2021/12/06 02:00:13;;;;;;;27.23;20.93;;;5.70;99.90;;;;;;5015770;28;20663;-78
2021/12/06 02:02:41;;;;;;;29.60;22.13;;;5.80;99.90;;;;;;5016026;28;20239;-78
2021/12/06 02:05:09;;;;;;;27.33;21.60;;;5.90;99.90;;;;;;5016040;28;20203;-78
2021/12/06 02:07:36;;;;;;;28.37;21.40;;;5.90;99.90;;;;;;5016113;28;20200;-78
2021/12/06 02:10:04;;;;;;;26.97;20.97;;;6.00;99.90;;;;;;5015741;28;20682;-78
2021/12/06 02:12:32;;;;;;;28.97;21.67;;;5.70;99.90;;;;;;5015494;28;20207;-78
2021/12/06 02:15:04;;;;;;;26.07;22.20;;;5.50;99.90;;;;;;5015710;28;20254;-78
2021/12/06 02:17:36;;;;;;;30.53;22.00;;;5.80;99.90;;;;;;5015674;28;20200;-78
2021/12/06 02:20:08;;;;;;;28.73;22.63;;;5.90;99.90;;;;;;5015668;28;20244;-78
2021/12/06 02:22:39;;;;;;;29.13;22.17;;;5.80;99.90;;;;;;5015876;28;20199;-78
2021/12/06 02:25:12;;;;;;;28.20;22.87;;;5.70;99.90;;;;;;5014332;28;20829;-78
2021/12/06 02:27:39;;;;;;;30.40;23.13;;;5.70;99.90;;;;;;4996598;28;20236;-78
2021/12/06 02:30:08;;;;;;;28.83;22.57;;;5.70;99.90;;;;;;4997157;28;20244;-78
2021/12/06 02:32:36;;;;;;;29.53;23.60;;;5.80;99.90;;;;;;4997602;28;20209;-77
2021/12/06 02:35:06;;;;;;;26.37;22.53;;;5.70;99.90;;;;;;4997322;28;20200;-78
2021/12/06 02:37:36;;;;;;;27.03;22.67;;;5.60;99.90;;;;;;4997292;28;20204;-78
2021/12/06 02:40:08;;;;;;;27.77;22.80;;;5.60;99.90;;;;;;4997176;28;20200;-79
2021/12/06 02:42:35;;;;;;;29.90;24.00;;;5.80;99.90;;;;;;4997716;28;20529;-79
2021/12/06 02:45:04;;;;;;;31.10;23.67;;;5.90;99.90;;;;;;4996787;28;20258;-78
2021/12/06 02:47:30;;;;;;;31.63;24.33;;;5.80;99.90;;;;;;4996657;28;20204;-78
2021/12/06 02:49:59;;;;;;;29.17;24.40;;;5.70;99.90;;;;;;4996099;28;20700;-79
2021/12/06 02:52:26;;;;;;;30.17;23.70;;;5.60;99.90;;;;;;4996627;28;20243;-78
2021/12/06 02:54:57;;;;;;;30.43;24.00;;;5.70;99.90;;;;;;4996057;28;20212;-78
2021/12/06 02:57:33;;;;;;;30.60;23.20;;;5.60;99.90;;;;;;4995877;28;20633;-78
2021/12/06 03:00:01;;;;;;;30.90;22.97;;;5.70;99.90;;;;;;4995443;28;20208;-78
2021/12/06 03:02:30;;;;;;;30.77;24.13;;;5.60;99.90;;;;;;4995699;28;20235;-79
2021/12/06 03:04:57;;;;;;;31.77;24.13;;;5.50;99.90;;;;;;4995504;28;20197;-78
2021/12/06 03:07:25;;;;;;;30.07;21.87;;;5.40;99.90;;;;;;4995630;28;20664;-78
2021/12/06 03:09:54;;;;;;;26.70;22.37;;;5.50;99.90;;;;;;4994937;28;20617;-78
2021/12/06 03:12:26;;;;;;;31.47;23.53;;;5.50;99.90;;;;;;4995442;28;20315;-78
2021/12/06 03:14:57;;;;;;;29.93;23.17;;;5.40;99.90;;;;;;4995008;28;20201;-79
2021/12/06 03:17:25;;;;;;;28.07;21.93;;;5.30;99.90;;;;;;4995333;28;20206;-78
2021/12/06 03:19:53;;;;;;;28.47;22.07;;;5.30;99.90;;;;;;4994781;28;20211;-78
2021/12/06 03:22:21;;;;;;;29.70;22.60;;;5.30;99.90;;;;;;4995244;28;20197;-78
2021/12/06 03:24:48;;;;;;;32.40;24.23;;;5.30;99.90;;;;;;4995422;28;20538;-78
2021/12/06 03:27:17;;;;;;;35.60;23.80;;;5.30;99.90;;;;;;4995022;28;20235;-78
2021/12/06 03:29:46;;;;;;;30.13;23.53;;;5.30;99.90;;;;;;4994906;28;20234;-78
2021/12/06 03:32:13;;;;;;;32.00;23.80;;;5.30;99.90;;;;;;4995264;28;20208;-78
2021/12/06 03:34:41;;;;;;;33.63;28.48;;;5.30;99.90;;;;;;4994644;28;20509;-78
2021/12/06 03:37:09;;;;;;;32.67;25.00;;;5.30;99.90;;;;;;4994646;28;20645;-78
2021/12/06 03:39:39;;;;;;;34.00;25.37;;;5.30;99.90;;;;;;4994621;28;20215;-78
2021/12/06 03:42:10;;;;;;;30.83;23.30;;;5.20;99.90;;;;;;4994920;28;20199;-78
2021/12/06 03:44:37;;;;;;;30.37;23.63;;;5.20;99.90;;;;;;4994930;28;20204;-78
2021/12/06 03:47:08;;;;;;;31.47;22.70;;;5.10;99.90;;;;;;4994665;28;20192;-78
2021/12/06 03:49:36;;;;;;;29.43;23.33;;;5.10;99.90;;;;;;4994258;28;20213;-78
2021/12/06 03:52:05;;;;;;;31.47;23.80;;;4.90;99.90;;;;;;4994491;28;20256;-79
2021/12/06 03:54:32;;;;;;;33.20;23.23;;;4.80;99.90;;;;;;4994635;28;20215;-78
2021/12/06 03:57:00;;;;;;;32.70;23.97;;;4.80;99.90;;;;;;4994855;28;20641;-78
2021/12/06 03:59:26;;;;;;;32.93;23.13;;;4.70;99.90;;;;;;4994015;28;20577;-78
2021/12/06 04:01:54;;;;;;;29.50;22.40;;;4.60;99.90;;;;;;4994381;28;20228;-78
2021/12/06 04:04:22;;;;;;;34.87;23.70;;;4.60;99.90;;;;;;4994549;28;20204;-78
2021/12/06 04:06:49;;;;;;;32.40;23.40;;;4.60;99.90;;;;;;4994072;28;20211;-78
2021/12/06 04:09:17;;;;;;;29.20;23.20;;;4.50;99.90;;;;;;4994395;28;20247;-78
2021/12/06 04:11:45;;;;;;;31.67;23.70;;;4.50;99.90;;;;;;4994785;28;20204;-79
2021/12/06 04:14:14;;;;;;;31.37;22.83;;;4.40;99.90;;;;;;4994679;28;20205;-78
2021/12/06 04:16:41;;;;;;;31.60;22.77;;;4.40;99.90;;;;;;4994523;28;20200;-78
2021/12/06 04:37:15;;;;;;;38.30;23.63;;;3.90;99.90;;;;;;5018068;28;20196;-84
2021/12/06 04:40:36;;;;;;;30.00;21.97;;;3.80;99.90;;;;;;5017761;28;20199;-84
2021/12/06 05:10:08;;;;;;;38.90;24.73;;;3.40;99.90;;;;;;5020073;28;20481;-84
2021/12/06 05:32:19;;;;;;;40.37;24.73;;;3.10;99.90;;;;;;5021005;28;20430;-83
2021/12/06 05:35:09;;;;;;;241.90;32.60;;;3.10;99.90;;;;;;5003286;28;20505;-83
2021/12/06 05:38:02;;;;;;;429.60;42.40;;;3.20;99.90;;;;;;5003470;28;20457;-83
2021/12/06 05:44:00;;;;;;;415.37;40.80;;;3.30;99.90;;;;;;5020543;28;20441;-83
2021/12/06 05:52:29;;;;;;;288.63;37.00;;;3.10;99.90;;;;;;5018931;28;20438;-82
2021/12/06 05:55:12;;;;;;;311.57;37.53;;;3.10;99.90;;;;;;5000790;28;20462;-82
2021/12/06 06:01:38;;;;;;;357.77;34.10;;;3.00;99.90;;;;;;5017442;28;20492;-83
2021/12/06 06:04:37;;;;;;;545.28;73.13;;;3.00;99.90;;;;;;5008801;28;20445;-82
2021/12/06 06:07:50;;;;;;;363.37;43.80;;;3.10;99.90;;;;;;5017450;28;20212;-83
2021/12/06 06:11:03;;;;;;;380.63;41.07;;;3.20;99.90;;;;;;5018673;28;20626;-83
2021/12/06 06:13:40;;;;;;;354.67;41.00;;;3.20;99.90;;;;;;5018342;28;20461;-83
2021/12/06 06:19:40;;;;;;;409.07;41.37;;;3.30;99.90;;;;;;5017894;28;20454;-82
2021/12/06 06:22:25;;;;;;;338.97;38.13;;;3.20;99.90;;;;;;5019127;28;20457;-83
2021/12/06 06:36:50;;;;;;;218.73;32.60;;;3.10;99.90;;;;;;5003388;28;20439;-82
2021/12/06 06:39:52;;;;;;;255.73;35.30;;;2.90;99.90;;;;;;5017442;28;20450;-83
2021/12/06 07:00:44;;;;;;;171.80;32.53;;;2.90;99.90;;;;;;5017835;28;20453;-82
2021/12/06 07:06:13;;;;;;;239.60;35.23;;;2.90;99.90;;;;;;5016938;28;20458;-82
2021/12/06 07:12:20;;;;;;;141.60;29.83;;;2.70;99.90;;;;;;5018436;28;20461;-83
2021/12/06 07:24:22;;;;;;;150.40;31.70;;;2.60;99.90;;;;;;5015647;28;20430;-83
2021/12/06 07:27:19;;;;;;;135.50;30.47;;;2.60;99.90;;;;;;5017056;28;20422;-82
2021/12/06 07:29:54;;;;;;;133.97;31.57;;;2.60;99.90;;;;;;5018020;28;20493;-82
2021/12/06 07:32:44;;;;;;;155.07;31.07;;;2.70;99.90;;;;;;5017657;28;20426;-83
2021/12/06 07:38:16;;;;;;;151.70;29.10;;;2.60;99.90;;;;;;5017457;28;20445;-82
2021/12/06 07:41:04;;;;;;;157.37;28.40;;;2.50;99.90;;;;;;5017167;28;20442;-83
2021/12/06 07:43:45;;;;;;;134.63;28.07;;;2.60;99.90;;;;;;5017019;28;20442;-82
2021/12/06 07:46:40;;;;;;;163.03;29.80;;;2.60;99.90;;;;;;5016631;28;20434;-82
2021/12/06 07:52:33;;;;;;;150.00;26.50;;;2.40;99.90;;;;;;5015897;28;20454;-83
2021/12/06 07:58:08;;;;;;;150.03;33.00;;;2.60;99.90;;;;;;5015540;28;20216;-83
2021/12/06 08:00:55;;;;;;;123.63;29.90;;;2.60;99.90;;;;;;5016930;28;20469;-83
2021/12/06 08:06:17;;;;;;;120.10;27.87;;;2.60;99.90;;;;;;5012027;28;20449;-83
2021/12/06 08:08:50;;;;;;;114.57;29.47;;;2.60;99.90;;;;;;4999363;28;20448;-82
2021/12/06 08:11:30;;;;;;;127.73;26.87;;;2.30;99.90;;;;;;5016704;28;20492;-83
2021/12/06 08:14:03;;;;;;;134.80;27.57;;;2.40;99.90;;;;;;5015418;28;20433;-82
2021/12/06 08:16:45;;;;;;;161.67;28.43;;;2.40;99.90;;;;;;5000606;28;20482;-83
2021/12/06 08:19:36;;;;;;;117.17;27.77;;;2.50;99.90;;;;;;5017092;28;20541;-82
2021/12/06 08:22:16;;;;;;;123.73;29.00;;;2.70;99.90;;;;;;5000376;28;20453;-83
2021/12/06 08:25:18;;;;;;;115.60;28.30;;;2.60;99.90;;;;;;5017332;28;20441;-82
2021/12/06 08:28:09;;;;;;;165.17;28.00;;;2.70;99.90;;;;;;5015127;28;20532;-82
2021/12/06 08:31:05;;;;;;;215.77;33.10;;;2.60;99.90;;;;;;5016092;28;20438;-83
2021/12/06 08:33:43;;;;;;;181.27;30.87;;;2.50;99.90;;;;;;5016476;28;20513;-83
2021/12/06 08:36:16;;;;;;;163.40;31.20;;;2.40;99.90;;;;;;5002341;28;20446;-83
2021/12/06 08:38:49;;;;;;;175.33;29.33;;;2.60;99.90;;;;;;5020816;28;20505;-83
2021/12/06 08:41:23;;;;;;;201.60;29.47;;;2.50;99.90;;;;;;5019986;28;20464;-83
2021/12/06 08:44:06;;;;;;;128.20;29.27;;;2.50;99.90;;;;;;5020143;28;20490;-82
2021/12/06 08:47:01;;;;;;;154.77;30.33;;;2.60;99.90;;;;;;5020731;28;20439;-82
2021/12/06 08:49:35;;;;;;;135.30;30.17;;;2.70;99.90;;;;;;4987936;28;20454;-82
2021/12/06 08:52:04;;;;;;;134.17;28.97;;;2.80;99.90;;;;;;5018545;28;20450;-82
2021/12/06 08:54:42;;;;;;;84.20;25.20;;;2.80;99.90;;;;;;5019967;28;20512;-82
2021/12/06 08:57:15;;;;;;;103.73;24.80;;;2.70;99.90;;;;;;5020374;28;20554;-82
2021/12/06 08:59:46;;;;;;;110.30;25.50;;;2.80;99.90;;;;;;5020138;28;20465;-81
2021/12/06 09:02:17;;;;;;;56.60;23.10;;;2.70;99.90;;;;;;5020569;28;20468;-82
2021/12/06 09:04:48;;;;;;;95.87;22.97;;;2.60;99.90;;;;;;5020124;28;20442;-82
2021/12/06 09:07:19;;;;;;;82.03;22.77;;;2.60;99.90;;;;;;5020300;28;20458;-82
2021/12/06 09:09:50;;;;;;;106.27;23.63;;;2.60;99.90;;;;;;5002323;28;20454;-82
2021/12/06 09:12:21;;;;;;;79.43;23.70;;;2.80;99.90;;;;;;5019130;28;20453;-82
2021/12/06 09:14:52;;;;;;;67.70;24.67;;;2.80;99.90;;;;;;5018860;28;20480;-82
2021/12/06 09:17:23;;;;;;;61.53;24.27;;;2.70;99.90;;;;;;5016666;28;20458;-81
2021/12/06 09:19:52;;;;;;;70.00;24.67;;;2.90;99.90;;;;;;5012270;28;20525;-81
2021/12/06 09:22:22;;;;;;;64.67;24.37;;;3.00;99.90;;;;;;5011722;28;20441;-81
2021/12/06 09:24:54;;;;;;;52.90;22.43;;;3.00;99.90;;;;;;5020074;28;20449;-82
2021/12/06 09:27:23;;;;;;;45.73;23.20;;;3.00;99.90;;;;;;5002911;28;20442;-82
2021/12/06 09:29:55;;;;;;;38.50;21.07;;;2.90;99.90;;;;;;5003165;28;20445;-82
2021/12/06 09:32:27;;;;;;;59.13;23.00;;;2.80;99.90;;;;;;5017991;28;20446;-82
2021/12/06 09:34:58;;;;;;;43.33;22.87;;;2.70;99.90;;;;;;5019072;28;20426;-82
2021/12/06 09:37:28;;;;;;;52.50;22.93;;;2.80;99.90;;;;;;5019227;28;20481;-82
2021/12/06 09:39:59;;;;;;;43.10;23.63;;;2.90;99.90;;;;;;5019544;28;20466;-82
2021/12/06 09:42:42;;;;;;;39.30;24.37;;;3.10;99.90;;;;;;5002796;28;20478;-82
2021/12/06 09:45:14;;;;;;;43.85;30.38;;;3.10;99.90;;;;;;5003308;28;20458;-82
2021/12/06 09:47:52;;;;;;;38.50;26.00;;;2.90;99.90;;;;;;5019100;28;20188;-82
2021/12/06 09:50:25;;;;;;;45.30;25.10;;;2.70;99.90;;;;;;5003458;28;20474;-82
2021/12/06 09:52:58;;;;;;;41.50;24.77;;;3.10;99.90;;;;;;5019853;28;20473;-82
2021/12/06 09:55:30;;;;;;;51.23;23.97;;;3.20;99.90;;;;;;5002994;28;20430;-82
2021/12/06 09:58:00;;;;;;;40.87;24.50;;;3.30;99.90;;;;;;5019527;28;20446;-83
2021/12/06 10:00:41;;;;;;;36.53;24.10;;;3.30;99.90;;;;;;5019735;28;20441;-82
2021/12/06 10:03:14;;;;;;;39.30;24.57;;;3.40;99.90;;;;;;5020282;28;20442;-82
2021/12/06 10:06:01;;;;;;;34.40;23.40;;;3.40;99.90;;;;;;5002451;28;20451;-82
2021/12/06 10:08:33;;;;;;;35.10;23.80;;;3.50;99.90;;;;;;5018185;28;20438;-82
2021/12/06 10:11:08;;;;;;;37.23;22.47;;;3.60;99.90;;;;;;5018262;28;20545;-82
2021/12/06 10:13:47;;;;;;;35.87;23.10;;;3.70;99.90;;;;;;4999967;28;20436;-82
2021/12/06 10:16:28;;;;;;;34.00;22.87;;;3.70;99.90;;;;;;5017851;28;20472;-82
2021/12/06 10:18:59;;;;;;;34.70;23.57;;;3.70;99.90;;;;;;5015645;28;20483;-82
2021/12/06 10:21:48;;;;;;;37.10;26.30;;;3.70;99.90;;;;;;5017945;28;20443;-83
2021/12/06 10:24:32;;;;;;;35.10;24.80;;;3.70;99.90;;;;;;5018938;28;20208;-82
2021/12/06 10:27:16;;;;;;;37.13;25.87;;;3.70;99.90;;;;;;4987157;28;20442;-83
2021/12/06 10:29:53;;;;;;;37.43;25.73;;;3.80;99.90;;;;;;5019218;28;20469;-83
2021/12/06 10:32:30;;;;;;;37.17;26.10;;;3.70;99.90;;;;;;5003375;28;20492;-82
2021/12/06 10:35:13;;;;;;;35.40;25.37;;;3.80;99.90;;;;;;5019763;28;20489;-82
2021/12/06 10:37:57;;;;;;;31.33;23.10;;;3.90;99.90;;;;;;5003328;28;20461;-83
2021/12/06 10:40:41;;;;;;;30.63;23.57;;;4.00;99.90;;;;;;5019391;28;20464;-82
2021/12/06 10:46:28;;;;;;;28.97;22.17;;;4.30;99.90;;;;;;5016548;28;20232;-82
2021/12/06 10:49:13;;;;;;;29.17;22.10;;;4.30;99.90;;;;;;5019251;28;20465;-82
2021/12/06 10:51:55;;;;;;;29.87;21.50;;;4.40;99.90;;;;;;5002578;28;20259;-82
2021/12/06 10:54:39;;;;;;;30.03;22.87;;;4.50;99.90;;;;;;5014941;28;20207;-82
2021/12/06 10:59:58;;;;;;;24.77;22.07;;;4.60;99.90;;;;;;5017539;28;20494;-82
2021/12/06 11:03:00;;;;;;;22.27;18.87;;;4.60;99.90;;;;;;5017615;28;20547;-82
2021/12/06 11:09:00;;;;;;;25.00;17.67;;;4.70;99.90;;;;;;5017159;28;20200;-83
2021/12/06 11:18:40;;;;;;;26.90;18.33;;;4.90;99.90;;;;;;4998754;28;20264;-83
2021/12/06 11:28:56;;;;;;;17.50;13.87;;;5.40;99.90;;;;;;5017350;28;20228;-83
2021/12/06 11:32:23;;;;;;;19.87;14.07;;;5.50;99.90;;;;;;5019154;28;20213;-83
2021/12/06 11:44:29;;;;;;;13.60;11.27;;;6.10;99.90;;;;;;5042744;23;20247;-84
2021/12/06 11:47:06;;;;;;;15.03;10.23;;;6.10;99.90;;;;;;5036188;28;20219;-83
2021/12/06 11:49:41;;;;;;;10.57;9.27;;;6.00;99.90;;;;;;5035646;28;20207;-83
2021/12/06 11:52:19;;;;;;;10.77;8.83;;;6.20;99.90;;;;;;5032463;28;20231;-83
2021/12/06 11:55:08;;;;;;;11.67;8.47;;;6.40;99.90;;;;;;5033109;28;20211;-83
2021/12/06 11:57:54;;;;;;;9.67;8.40;;;6.50;99.90;;;;;;5033629;28;20219;-83
2021/12/06 12:00:33;;;;;;;9.73;8.10;;;6.40;99.90;;;;;;5034278;28;20231;-84
2021/12/06 12:03:12;;;;;;;12.30;8.10;;;6.40;99.90;;;;;;5034271;28;20199;-84
2021/12/06 12:05:42;;;;;;;9.10;7.97;;;6.40;99.90;;;;;;5035070;28;20218;-83
2021/12/06 12:08:22;;;;;;;11.30;8.73;;;6.60;99.90;;;;;;5018329;28;20211;-83
2021/12/06 12:11:22;;;;;;;8.77;7.77;;;6.60;99.90;;;;;;5017064;28;20211;-83
2021/12/06 12:14:00;;;;;;;11.13;10.10;;;6.70;99.90;;;;;;5016591;28;20447;-84
2021/12/06 12:16:37;;;;;;;9.03;8.17;;;6.90;99.90;;;;;;5034071;28;20206;-84
2021/12/06 12:19:06;;;;;;;9.67;8.23;;;6.80;99.90;;;;;;5033441;28;20271;-84
2021/12/06 12:21:35;;;;;;;10.03;8.17;;;6.70;99.90;;;;;;5034397;28;20302;-84
2021/12/06 12:27:02;;;;;;;8.93;7.90;;;6.60;99.90;;;;;;5033354;28;20209;-84
2021/12/06 12:29:35;;;;;;;9.17;7.97;;;6.70;99.90;;;;;;5033004;28;20208;-83
2021/12/06 12:32:24;;;;;;;9.43;8.27;;;6.60;99.90;;;;;;5016355;28;20239;-83
2021/12/06 12:35:05;;;;;;;9.13;8.23;;;6.70;99.90;;;;;;5034394;28;20620;-83
2021/12/06 12:37:40;;;;;;;9.20;8.30;;;6.90;99.90;;;;;;5017729;28;20275;-83
2021/12/06 12:40:18;;;;;;;9.43;8.43;;;6.80;99.90;;;;;;5034760;28;20226;-84
2021/12/06 12:43:11;;;;;;;8.30;7.50;;;6.70;99.90;;;;;;5033364;28;20280;-83
2021/12/06 12:46:08;;;;;;;9.70;8.70;;;6.70;99.90;;;;;;5034175;28;20203;-83
2021/12/06 12:48:57;;;;;;;10.53;8.93;;;6.60;99.90;;;;;;5034434;28;20192;-83
2021/12/06 12:51:35;;;;;;;15.67;9.03;;;6.80;99.90;;;;;;5031697;28;20258;-83
2021/12/06 12:54:18;;;;;;;10.53;9.23;;;6.90;99.90;;;;;;5034194;28;20580;-83
2021/12/06 12:57:01;;;;;;;10.60;8.90;;;6.90;99.90;;;;;;5184317;23;20239;-83
2021/12/06 12:59:51;;;;;;;9.33;8.43;;;6.80;99.90;;;;;;5033771;28;20204;-83
2021/12/06 13:02:32;;;;;;;11.27;8.90;;;6.80;99.90;;;;;;5033929;28;20218;-84
2021/12/06 13:12:06;;;;;;;10.60;8.67;;;6.90;99.90;;;;;;5044940;23;20332;-83
2021/12/06 13:14:44;;;;;;;11.73;8.77;;;6.80;99.90;;;;;;5034321;28;20224;-83
2021/12/06 13:17:43;;;;;;;9.60;8.60;;;6.70;99.90;;;;;;5034447;28;20218;-84
2021/12/06 13:20:28;;;;;;;12.27;8.40;;;6.80;99.90;;;;;;5034863;28;20202;-83
2021/12/06 13:23:05;;;;;;;10.93;9.03;;;7.00;99.90;;;;;;5019557;28;20208;-83
2021/12/06 13:25:59;;;;;;;12.25;10.95;;;7.10;99.90;;;;;;5037983;28;20493;-84
2021/12/06 13:28:59;;;;;;;10.57;9.17;;;7.20;99.90;;;;;;5020958;28;20187;-83
2021/12/06 13:31:28;;;;;;;11.27;9.23;;;7.20;99.90;;;;;;5038662;28;20200;-82
2021/12/06 13:37:12;;;;;;;11.00;9.17;;;7.20;99.90;;;;;;5035607;28;20203;-83
2021/12/06 13:39:46;;;;;;;9.50;7.97;;;7.10;99.90;;;;;;5031712;28;20208;-83
2021/12/06 13:42:47;;;;;;;10.10;8.67;;;7.10;99.90;;;;;;5038139;28;20199;-84
2021/12/06 13:45:23;;;;;;;10.53;8.67;;;7.00;99.90;;;;;;5013476;28;20192;-84
2021/12/06 13:48:11;;;;;;;9.97;8.97;;;7.00;99.90;;;;;;5036847;28;20214;-83
2021/12/06 13:50:43;;;;;;;11.33;9.23;;;7.00;99.90;;;;;;5020093;28;20204;-84
2021/12/06 13:53:34;;;;;;;11.63;8.17;;;6.90;99.90;;;;;;5019530;28;20231;-84
2021/12/06 13:56:04;;;;;;;8.40;7.53;;;6.90;99.90;;;;;;5019900;28;20211;-83
2021/12/06 13:58:43;;;;;;;11.23;8.37;;;6.80;99.90;;;;;;5036082;28;20208;-83
2021/12/06 14:01:13;;;;;;;12.23;9.15;;;6.80;99.90;;;;;;5034313;28;20441;-84
2021/12/06 14:03:44;;;;;;;8.77;7.87;;;6.90;99.90;;;;;;5035026;28;20207;-84
2021/12/06 14:06:21;;;;;;;10.43;9.03;;;6.80;99.90;;;;;;5035018;28;20196;-83
2021/12/06 14:08:53;;;;;;;9.73;7.93;;;6.60;99.90;;;;;;5018855;28;20203;-85
2021/12/06 14:11:30;;;;;;;8.50;7.70;;;6.60;99.90;;;;;;5034631;28;20218;-85
2021/12/06 14:14:12;;;;;;;10.67;8.43;;;6.60;99.90;;;;;;5018172;28;20231;-84
2021/12/06 14:16:45;;;;;;;12.20;8.70;;;6.60;99.90;;;;;;5034910;28;20227;-84
2021/12/06 14:19:20;;;;;;;8.77;7.60;;;6.50;99.90;;;;;;5035248;28;20191;-84
2021/12/06 14:22:19;;;;;;;10.60;8.27;;;6.40;99.90;;;;;;5034820;28;20210;-84
2021/12/06 14:24:53;;;;;;;9.63;7.30;;;6.40;99.90;;;;;;5035515;28;20275;-84
2021/12/06 14:27:30;;;;;;;11.43;8.50;;;6.40;99.90;;;;;;5035478;28;20202;-83
2021/12/06 14:30:03;;;;;;;8.90;7.97;;;6.40;99.90;;;;;;5034970;28;20571;-84
2021/12/06 14:32:37;;;;;;;10.73;7.67;;;6.40;99.90;;;;;;5017935;28;20228;-84
2021/12/06 14:35:14;;;;;;;9.20;7.80;;;6.40;99.90;;;;;;5034543;28;20204;-84
2021/12/06 14:37:49;;;;;;;11.68;9.18;;;6.40;99.90;;;;;;5033913;28;20929;-84
2021/12/06 14:40:35;;;;;;;9.63;8.63;;;6.40;99.90;;;;;;5018067;28;20226;-84
2021/12/06 14:43:14;;;;;;;9.93;8.43;;;6.40;99.90;;;;;;5018492;28;20204;-84
2021/12/06 14:45:47;;;;;;;12.73;8.83;;;6.50;99.90;;;;;;5035184;28;20203;-83
2021/12/06 14:48:30;;;;;;;9.33;8.30;;;6.40;99.90;;;;;;5034481;28;20210;-84
2021/12/06 14:51:08;;;;;;;10.70;8.03;;;6.40;99.90;;;;;;5034605;28;20192;-84
2021/12/06 14:53:51;;;;;;;10.80;8.87;;;6.30;99.90;;;;;;5034533;28;20235;-82
2021/12/06 14:56:45;;;;;;;14.50;9.97;;;6.30;99.90;;;;;;5035303;28;20203;-83
2021/12/06 14:59:23;;;;;;;10.03;8.70;;;6.30;99.90;;;;;;5034620;28;20223;-83
2021/12/06 15:01:59;;;;;;;10.00;7.93;;;6.30;99.90;;;;;;5035532;28;20221;-83
2021/12/06 15:04:51;;;;;;;10.67;9.10;;;6.20;99.90;;;;;;5035116;28;20281;-83
2021/12/06 15:07:36;;;;;;;12.60;9.20;;;6.30;99.90;;;;;;5017242;28;20271;-84
2021/12/06 15:10:08;;;;;;;10.57;8.80;;;6.30;99.90;;;;;;5017658;28;20647;-82
2021/12/06 15:12:39;;;;;;;10.07;8.53;;;6.40;99.90;;;;;;5035744;28;20251;-84
2021/12/06 15:15:14;;;;;;;13.27;9.77;;;6.50;99.90;;;;;;5019487;28;20204;-83
2021/12/06 15:17:47;;;;;;;11.03;9.67;;;6.50;99.90;;;;;;5018000;28;20209;-83
2021/12/06 15:20:22;;;;;;;12.20;10.17;;;6.50;99.90;;;;;;5018225;28;20267;-83
2021/12/06 15:22:56;;;;;;;12.97;10.37;;;6.40;99.90;;;;;;5036101;28;20628;-83
2021/12/06 15:25:33;;;;;;;14.03;10.00;;;6.20;99.90;;;;;;5018351;28;20203;-83
2021/12/06 15:28:02;;;;;;;12.90;10.27;;;6.10;99.90;;;;;;5033545;28;20227;-83
2021/12/06 15:30:32;;;;;;;13.80;11.50;;;6.00;99.90;;;;;;5033015;28;20204;-83
2021/12/06 15:33:10;;;;;;;12.77;11.30;;;5.90;99.90;;;;;;5033616;28;20231;-83
2021/12/06 15:35:42;;;;;;;16.03;11.33;;;6.10;99.90;;;;;;5032591;28;20234;-82
2021/12/06 15:38:20;;;;;;;15.27;11.80;;;6.00;99.90;;;;;;5033461;28;20243;-83
2021/12/06 15:40:55;;;;;;;16.53;12.03;;;5.90;99.90;;;;;;5029216;28;20219;-83
2021/12/06 15:43:30;;;;;;;18.27;12.57;;;5.90;99.90;;;;;;5003590;28;20250;-76
2021/12/06 15:46:00;;;;;;;17.13;12.27;;;6.00;99.90;;;;;;5031257;28;20207;-86
2021/12/06 15:48:39;;;;;;;14.47;12.17;;;6.00;99.90;;;;;;5030209;28;20204;-85
2021/12/06 15:51:16;;;;;;;17.88;13.45;;;5.90;99.90;;;;;;5015069;28;20774;-86
2021/12/06 15:54:06;;;;;;;15.07;12.50;;;5.80;99.90;;;;;;5032092;28;20254;-86
2021/12/06 15:56:40;;;;;;;14.17;12.03;;;5.90;99.90;;;;;;5031943;28;20219;-86
2021/12/06 15:59:12;;;;;;;18.33;13.57;;;6.00;99.90;;;;;;5014894;28;20215;-86
2021/12/06 16:01:46;;;;;;;15.20;13.03;;;5.90;99.90;;;;;;5032263;28;20228;-86
2021/12/06 16:04:20;;;;;;;18.80;13.60;;;5.90;99.90;;;;;;5031393;28;20208;-85
2021/12/06 16:06:58;;;;;;;16.17;12.60;;;5.80;99.90;;;;;;5030656;28;20210;-86
2021/12/06 16:09:26;;;;;;;17.30;13.17;;;5.80;99.90;;;;;;5031456;28;20211;-86
2021/12/06 16:12:07;;;;;;;19.13;14.13;;;5.70;99.90;;;;;;5030846;28;20223;-86
2021/12/06 16:14:46;;;;;;;21.40;15.67;;;5.60;99.90;;;;;;5030868;28;20219;-86
2021/12/06 16:17:14;;;;;;;21.07;15.27;;;5.40;99.90;;;;;;5031246;28;20204;-86
2021/12/06 16:19:46;;;;;;;21.93;14.87;;;5.40;99.90;;;;;;5030629;28;20204;-86
2021/12/06 16:22:14;;;;;;;20.93;15.00;;;5.30;99.90;;;;;;5030345;28;20635;-85
2021/12/06 16:24:49;;;;;;;22.50;15.73;;;5.20;99.90;;;;;;5031415;28;20231;-86
2021/12/06 16:27:20;;;;;;;23.37;15.33;;;5.20;99.90;;;;;;5030967;28;20212;-86
2021/12/06 16:29:53;;;;;;;24.83;15.60;;;5.20;99.90;;;;;;5014910;28;20642;-85
2021/12/06 16:32:29;;;;;;;21.97;15.97;;;5.10;99.90;;;;;;5031483;28;20278;-85
2021/12/06 16:35:01;;;;;;;20.80;15.60;;;5.20;99.90;;;;;;5030144;28;20203;-85