Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:09;;;;;;;;;;;24.10;99.90;24.00;99282.00;;;;340421;28;95741;-93
2023/08/26 00:00:21;;;;;;;;;;;24.10;99.90;24.10;99283.00;;;;343623;28;82406;-93
2023/08/26 00:00:33;;;;;;;;;;;24.10;99.90;24.10;99284.00;;;;341595;28;96507;-94
2023/08/26 00:00:45;;;;;;;;;;;24.10;99.90;24.10;99289.00;;;;341066;28;82374;-94
2023/08/26 00:00:56;;;;;;;;;;;24.10;99.90;24.20;99279.00;;;;341576;28;95436;-95
2023/08/26 00:01:08;;;;;;;;;;;24.10;99.90;24.20;99287.00;;;;343766;28;82497;-94
2023/08/26 00:01:20;;;;;;;;;;;24.10;99.90;24.20;99282.00;;;;343146;28;95668;-94
2023/08/26 00:01:32;;;;;;;;;;;24.10;99.90;24.00;99283.00;;;;342503;28;82462;-93
2023/08/26 00:01:45;;;;;;;;;;;24.10;99.90;24.00;99280.00;;;;341488;28;95040;-94
2023/08/26 00:01:57;;;;;;;;;;;24.10;99.90;24.10;99284.00;;;;341167;28;82409;-94
2023/08/26 00:02:09;;;;;;;;;;;24.10;99.90;24.20;99279.00;;;;341663;28;95447;-95
2023/08/26 00:02:21;;;;;;;;;;;24.10;99.90;24.20;99279.00;;;;343882;28;82504;-93
2023/08/26 00:02:33;;;;;;;;;;;24.10;99.90;24.20;99280.00;;;;340194;28;95124;-93
2023/08/26 00:02:45;;;;;;;;;;;24.10;99.90;24.20;99280.00;;;;341055;28;82257;-93
2023/08/26 00:02:57;;;;;;;;;;;24.10;99.90;24.20;99281.00;;;;342925;28;95358;-95
2023/08/26 00:03:10;;;;;;;;;;;24.10;99.90;24.20;99283.00;;;;341138;28;82456;-95
2023/08/26 00:03:22;;;;;;;;;;;24.10;99.90;24.10;99275.00;;;;341497;28;94537;-94
2023/08/26 00:03:34;;;;;;;;;;;24.10;99.90;24.00;99269.00;;;;342676;28;82291;-95
2023/08/26 00:03:46;;;;;;;;;;;24.10;99.90;24.00;99272.00;;;;341407;28;95621;-93
2023/08/26 00:03:58;;;;;;;;;;;24.10;99.90;24.10;99271.00;;;;342334;28;82553;-95
2023/08/26 00:04:10;;;;;;;;;;;24.10;99.90;24.00;99277.00;;;;341353;28;94437;-94
2023/08/26 00:04:22;;;;;;;;;;;24.00;99.90;24.00;99271.00;;;;342813;28;82585;-94
2023/08/26 00:04:34;;;;;;;;;;;24.10;99.90;24.10;99277.00;;;;338632;28;95543;-93
2023/08/26 00:04:46;;;;;;;;;;;24.00;99.90;24.10;99277.00;;;;339490;28;82473;-94
2023/08/26 00:04:58;;;;;;;;;;;24.00;99.90;24.10;99275.00;;;;341334;28;95375;-93
2023/08/26 00:05:10;;;;;;;;;;;24.10;99.90;24.10;99273.00;;;;340777;28;82471;-96
2023/08/26 00:05:22;;;;;;;;;;;24.00;99.90;24.00;99281.00;;;;338511;28;93308;-95
2023/08/26 00:05:34;;;;;;;;;;;24.00;99.90;24.10;99278.00;;;;341805;28;82608;-94
2023/08/26 00:05:48;;;;;;;;;;;24.00;99.90;24.00;99280.00;;;;340973;28;94468;-95
2023/08/26 00:06:00;;;;;;;;;;;24.00;99.90;24.10;99273.00;;;;339408;28;82523;-96
2023/08/26 00:06:12;;;;;;;;;;;24.00;99.90;24.00;99276.00;;;;341220;28;95914;-94
2023/08/26 00:06:24;;;;;;;;;;;24.00;99.90;24.00;99275.00;;;;340390;28;82614;-93
2023/08/26 00:06:36;;;;;;;;;;;24.00;99.90;24.00;99274.00;;;;339636;28;95354;-94
2023/08/26 00:06:48;;;;;;;;;;;24.00;99.90;23.90;99273.00;;;;340508;28;82589;-96
2023/08/26 00:07:00;;;;;;;;;;;24.00;99.90;23.90;99272.00;;;;339716;28;93337;-96
2023/08/26 00:07:13;;;;;;;;;;;24.00;99.90;24.00;99274.00;;;;341994;28;82426;-94
2023/08/26 00:07:25;;;;;;;;;;;24.00;99.90;24.00;99271.00;;;;339659;28;94263;-95
2023/08/26 00:07:36;;;;;;;;;;;24.00;99.90;23.90;99270.00;;;;340568;28;82516;-93
2023/08/26 00:07:48;;;;;;;;;;;24.00;99.90;24.00;99266.00;;;;338279;28;94743;-95
2023/08/26 00:08:01;;;;;;;;;;;24.00;99.90;24.00;99269.00;;;;339068;28;82675;-94
2023/08/26 00:08:12;;;;;;;;;;;24.00;99.90;23.90;99271.00;;;;341007;28;94725;-94
2023/08/26 00:08:24;;;;;;;;;;;24.00;99.90;23.90;99275.00;;;;340007;28;82656;-94
2023/08/26 00:08:36;;;;;;;;;;;24.00;99.90;24.00;99271.00;;;;339686;28;97745;-96
2023/08/26 00:08:53;;;;;;;;;;;24.00;99.90;24.00;99268.00;;;;340642;28;82483;-95
2023/08/26 00:09:04;;;;;;;;;;;24.00;99.90;24.00;99276.00;;;;339814;28;93954;-94
2023/08/26 00:09:16;;;;;;;;;;;24.00;99.90;24.00;99271.00;;;;343101;28;83555;-96
2023/08/26 00:09:28;;;;;;;;;;;24.00;99.90;23.90;99262.00;;;;339741;28;94608;-93
2023/08/26 00:09:40;;;;;;;;;;;24.00;99.90;23.90;99271.00;;;;340702;28;83353;-93
2023/08/26 00:09:52;;;;;;;;;;;24.00;99.90;24.00;99266.00;;;;339861;28;95646;-94
2023/08/26 00:10:05;;;;;;;;;;;24.00;99.90;24.00;99271.00;;;;340718;28;82497;-96
2023/08/26 00:10:17;;;;;;;;;;;24.00;99.90;24.00;99267.00;;;;339815;28;95319;-95
2023/08/26 00:10:29;;;;;;;;;;;24.00;99.90;24.00;99262.00;;;;340740;28;83412;-93
2023/08/26 00:10:40;;;;;;;;;;;23.90;99.90;24.00;99268.00;;;;339835;28;97054;-94
2023/08/26 00:10:52;;;;;;;;;;;24.00;99.90;24.00;99268.00;;;;342142;28;82452;-94
2023/08/26 00:11:04;;;;;;;;;;;24.00;99.90;24.10;99270.00;;;;338692;28;95472;-94
2023/08/26 00:11:16;;;;;;;;;;;24.00;99.90;24.00;99268.00;;;;338205;28;82367;-94
2023/08/26 00:11:28;;;;;;;;;;;24.00;99.90;24.00;99275.00;;;;339910;28;94542;-94
2023/08/26 00:11:41;;;;;;;;;;;24.00;99.90;24.00;99272.00;;;;340589;28;82559;-95
2023/08/26 00:11:53;;;;;;;;;;;24.00;99.90;24.10;99266.00;;;;337264;28;95604;-95
2023/08/26 00:12:05;;;;;;;;;;;24.00;99.90;24.00;99272.00;;;;338328;28;82451;-95
2023/08/26 00:12:17;;;;;;;;;;;24.00;99.90;24.00;99266.00;;;;340494;28;94092;-94
2023/08/26 00:12:29;;;;;;;;;;;24.00;99.90;24.00;99270.00;;;;339377;28;82552;-94
2023/08/26 00:12:40;;;;;;;;;;;24.00;99.90;24.00;99270.00;;;;338712;28;96181;-94
2023/08/26 00:12:52;;;;;;;;;;;24.00;99.90;23.90;99268.00;;;;339454;28;83391;-95
2023/08/26 00:13:04;;;;;;;;;;;23.90;99.90;23.90;99272.00;;;;340034;28;95505;-95
2023/08/26 00:13:16;;;;;;;;;;;23.90;99.90;23.90;99276.00;;;;338276;28;82465;-95
2023/08/26 00:13:28;;;;;;;;;;;24.00;99.90;24.00;99274.00;;;;339922;28;94499;-94
2023/08/26 00:13:40;;;;;;;;;;;23.90;99.90;24.00;99269.00;;;;340861;28;82461;-95
2023/08/26 00:13:52;;;;;;;;;;;24.00;99.90;24.00;99275.00;;;;341387;28;95299;-95
2023/08/26 00:14:04;;;;;;;;;;;24.00;99.90;24.10;99274.00;;;;342205;28;82461;-94
2023/08/26 00:14:16;;;;;;;;;;;24.00;99.90;24.00;99275.00;;;;338645;28;95850;-95
2023/08/26 00:14:28;;;;;;;;;;;23.90;99.90;24.10;99271.00;;;;339430;28;83452;-95
2023/08/26 00:14:40;;;;;;;;;;;24.00;99.90;24.00;99274.00;;;;340049;28;96075;-95
2023/08/26 00:14:52;;;;;;;;;;;24.00;99.90;24.00;99274.00;;;;340862;28;83364;-95
2023/08/26 00:15:05;;;;;;;;;;;24.00;99.90;24.00;99267.00;;;;338536;28;95552;-95
2023/08/26 00:15:19;;;;;;;;;;;24.00;99.90;24.00;99266.00;;;;336758;28;82586;-94
2023/08/26 00:15:31;;;;;;;;;;;24.00;99.90;24.00;99276.00;;;;337413;28;94297;-95
2023/08/26 00:15:43;;;;;;;;;;;24.00;99.90;23.90;99277.00;;;;340604;28;82647;-95
2023/08/26 00:15:55;;;;;;;;;;;24.00;99.90;23.90;99278.00;;;;340112;28;95608;-96
2023/08/26 00:16:07;;;;;;;;;;;24.00;99.90;24.00;99272.00;;;;340727;28;82566;-93
2023/08/26 00:16:20;;;;;;;;;;;24.00;99.90;24.00;99267.00;;;;338647;28;95516;-95
2023/08/26 00:16:32;;;;;;;;;;;24.00;99.90;23.90;99275.00;;;;340802;28;82354;-96
2023/08/26 00:16:44;;;;;;;;;;;24.00;99.90;24.00;99270.00;;;;340055;28;93165;-95
2023/08/26 00:16:56;;;;;;;;;;;24.00;99.90;23.90;99266.00;;;;339519;28;82507;-95
2023/08/26 00:17:08;;;;;;;;;;;24.00;99.90;23.90;99272.00;;;;341548;28;95074;-94
2023/08/26 00:17:20;;;;;;;;;;;24.00;99.90;23.90;99276.00;;;;340800;28;83398;-93
2023/08/26 00:17:32;;;;;;;;;;;23.90;99.90;24.00;99265.00;;;;342641;28;94507;-95
2023/08/26 00:17:44;;;;;;;;;;;24.00;99.90;24.00;99266.00;;;;343488;28;82599;-93
2023/08/26 00:17:56;;;;;;;;;;;24.00;99.90;24.00;99270.00;;;;341484;28;95422;-94
2023/08/26 00:18:11;;;;;;;;;;;24.00;99.90;24.10;99264.00;;;;340876;28;82311;-95
2023/08/26 00:18:23;;;;;;;;;;;24.00;99.90;24.00;99268.00;;;;338654;28;95310;-94
2023/08/26 00:18:35;;;;;;;;;;;24.00;99.90;24.00;99267.00;;;;344870;28;82548;-94
2023/08/26 00:18:49;;;;;;;;;;;24.00;99.90;23.90;99265.00;;;;340030;28;96430;-93
2023/08/26 00:19:01;;;;;;;;;;;24.00;99.90;23.90;99265.00;;;;339370;28;82592;-94
2023/08/26 00:19:13;;;;;;;;;;;23.90;99.90;23.90;99262.00;;;;340079;28;95458;-96
2023/08/26 00:19:25;;;;;;;;;;;23.90;99.90;23.90;99251.00;;;;339459;28;82463;-93
2023/08/26 00:19:36;;;;;;;;;;;23.90;99.90;24.00;99262.00;;;;337438;28;94277;-95
2023/08/26 00:19:50;;;;;;;;;;;23.90;99.90;24.00;99264.00;;;;341862;28;83548;-94
2023/08/26 00:20:05;;;;;;;;;;;24.00;99.90;24.00;99265.00;;;;341274;28;94526;-93
2023/08/26 00:20:21;;;;;;;;;;;23.90;99.90;24.00;99266.00;;;;339482;28;82531;-94
2023/08/26 00:20:33;;;;;;;;;;;24.00;99.90;23.90;99267.00;;;;342688;28;94303;-93
2023/08/26 00:20:45;;;;;;;;;;;23.90;99.90;23.90;99259.00;;;;340935;28;83426;-94
2023/08/26 00:20:57;;;;;;;;;;;23.90;99.90;24.00;99257.00;;;;339999;28;96788;-94
2023/08/26 00:21:10;;;;;;;;;;;23.90;99.90;24.00;99264.00;;;;342087;28;83249;-93
2023/08/26 00:21:22;;;;;;;;;;;24.00;99.90;23.90;99265.00;;;;340134;28;97279;-94
2023/08/26 00:21:34;;;;;;;;;;;23.90;99.90;24.00;99251.00;;;;339477;28;82616;-94
2023/08/26 00:21:47;;;;;;;;;;;23.90;99.90;24.00;99258.00;;;;342906;28;96303;-95
2023/08/26 00:22:00;;;;;;;;;;;24.00;99.90;24.10;99255.00;;;;338165;28;82490;-95
2023/08/26 00:22:15;;;;;;;;;;;24.00;99.90;24.10;99255.00;;;;337455;28;96118;-94
2023/08/26 00:22:27;;;;;;;;;;;24.00;99.90;24.10;99252.00;;;;340762;28;82603;-94
2023/08/26 00:22:39;;;;;;;;;;;24.00;99.90;24.00;99257.00;;;;338517;28;95599;-96
2023/08/26 00:22:51;;;;;;;;;;;24.00;99.90;24.00;99254.00;;;;340950;28;82228;-94
2023/08/26 00:23:03;;;;;;;;;;;24.00;99.90;24.00;99256.00;;;;340576;28;96250;-94
2023/08/26 00:23:15;;;;;;;;;;;23.90;99.90;24.00;99258.00;;;;339110;28;83476;-94
2023/08/26 00:23:27;;;;;;;;;;;24.00;99.90;24.10;99260.00;;;;336116;28;95491;-94
2023/08/26 00:23:39;;;;;;;;;;;24.00;99.90;24.00;99254.00;;;;338638;28;83415;-93
2023/08/26 00:23:50;;;;;;;;;;;24.00;99.90;24.10;99254.00;;;;337350;28;95560;-94
2023/08/26 00:24:03;;;;;;;;;;;24.00;99.90;24.10;99254.00;;;;339445;28;82432;-94
2023/08/26 00:24:15;;;;;;;;;;;24.00;99.90;24.10;99263.00;;;;338724;28;97232;-94
2023/08/26 00:24:27;;;;;;;;;;;24.00;99.90;24.10;99257.00;;;;340792;28;82535;-93
2023/08/26 00:24:39;;;;;;;;;;;24.00;99.90;24.10;99252.00;;;;340096;28;95487;-95
2023/08/26 00:24:51;;;;;;;;;;;24.00;99.90;24.00;99255.00;;;;340788;28;82465;-93
2023/08/26 00:25:03;;;;;;;;;;;24.00;99.90;24.00;99263.00;;;;337350;28;96120;-95
2023/08/26 00:25:15;;;;;;;;;;;24.00;99.90;24.10;99262.00;;;;339367;28;82581;-92
2023/08/26 00:25:27;;;;;;;;;;;24.00;99.90;24.00;99256.00;;;;338691;28;94149;-94
2023/08/26 00:25:38;;;;;;;;;;;24.00;99.90;24.00;99260.00;;;;340775;28;83332;-94
2023/08/26 00:25:50;;;;;;;;;;;24.00;99.90;24.10;99257.00;;;;341412;28;95457;-95
2023/08/26 00:26:02;;;;;;;;;;;24.00;99.90;24.20;99262.00;;;;340659;28;82530;-93
2023/08/26 00:26:16;;;;;;;;;;;24.00;99.90;24.20;99266.00;;;;337214;28;94765;-94
2023/08/26 00:26:28;;;;;;;;;;;24.00;99.90;24.10;99260.00;;;;342027;28;82554;-94
2023/08/26 00:26:40;;;;;;;;;;;24.00;99.90;24.10;99255.00;;;;341365;28;93462;-93
2023/08/26 00:26:52;;;;;;;;;;;24.00;99.90;24.10;99252.00;;;;340712;28;82584;-93
2023/08/26 00:27:05;;;;;;;;;;;24.00;99.90;24.20;99267.00;;;;341005;28;97309;-94
2023/08/26 00:27:17;;;;;;;;;;;24.00;99.90;24.20;99261.00;;;;341974;28;83493;-96
2023/08/26 00:27:29;;;;;;;;;;;24.00;99.90;24.20;99257.00;;;;340110;28;95520;-94
2023/08/26 00:27:41;;;;;;;;;;;24.10;99.90;24.20;99259.00;;;;340649;28;82519;-93
2023/08/26 00:27:52;;;;;;;;;;;24.10;99.90;24.10;99262.00;;;;339949;28;97333;-94
2023/08/26 00:28:05;;;;;;;;;;;24.10;99.90;24.10;99251.00;;;;342154;28;82476;-94
2023/08/26 00:28:17;;;;;;;;;;;24.10;99.90;24.10;99254.00;;;;342803;28;94857;-94
2023/08/26 00:28:28;;;;;;;;;;;24.10;99.90;24.20;99259.00;;;;339523;28;83339;-94
2023/08/26 00:28:40;;;;;;;;;;;24.10;99.90;24.20;99255.00;;;;341420;28;95508;-93
2023/08/26 00:28:54;;;;;;;;;;;24.10;99.90;24.20;99261.00;;;;343446;28;82650;-94
2023/08/26 00:29:06;;;;;;;;;;;24.10;99.90;24.10;99258.00;;;;339870;28;96336;-94
2023/08/26 00:29:18;;;;;;;;;;;24.10;99.90;24.10;99255.00;;;;340821;28;82452;-95
2023/08/26 00:29:30;;;;;;;;;;;24.10;99.90;24.00;99254.00;;;;338796;28;95372;-94
2023/08/26 00:29:42;;;;;;;;;;;24.10;99.90;24.10;99259.00;;;;339234;28;83436;-95
2023/08/26 00:29:54;;;;;;;;;;;24.10;99.90;24.00;99249.00;;;;338590;28;96793;-93
2023/08/26 00:30:07;;;;;;;;;;;24.10;99.90;24.10;99246.00;;;;340832;28;82516;-94
2023/08/26 00:30:19;;;;;;;;;;;24.10;99.90;24.00;99248.00;;;;338523;28;94520;-93
2023/08/26 00:30:31;;;;;;;;;;;24.10;99.90;24.10;99255.00;;;;339405;28;82486;-94
2023/08/26 00:30:44;;;;;;;;;;;24.00;99.90;24.10;99251.00;;;;340094;28;95354;-96
2023/08/26 00:30:59;;;;;;;;;;;24.10;99.90;24.10;99255.00;;;;339367;28;82537;-95
2023/08/26 00:31:11;;;;;;;;;;;24.10;99.90;24.10;99253.00;;;;339960;28;96857;-96
2023/08/26 00:31:23;;;;;;;;;;;24.00;99.90;24.10;99253.00;;;;339352;28;82417;-94
2023/08/26 00:31:35;;;;;;;;;;;24.10;99.90;24.10;99249.00;;;;337483;28;93091;-93
2023/08/26 00:31:47;;;;;;;;;;;24.10;99.90;24.00;99252.00;;;;338191;28;82555;-94
2023/08/26 00:31:59;;;;;;;;;;;24.00;99.90;24.10;99255.00;;;;338693;28;96607;-93
2023/08/26 00:32:10;;;;;;;;;;;24.00;99.90;24.20;99255.00;;;;339490;28;82447;-96
2023/08/26 00:32:22;;;;;;;;;;;24.00;99.90;24.10;99254.00;;;;339982;28;95651;-95
2023/08/26 00:32:34;;;;;;;;;;;24.00;99.90;24.10;99255.00;;;;340903;28;82393;-93
2023/08/26 00:32:47;;;;;;;;;;;24.00;99.90;24.10;99251.00;;;;340198;28;95415;-95
2023/08/26 00:32:59;;;;;;;;;;;24.00;99.90;24.20;99260.00;;;;339439;28;82376;-96
2023/08/26 00:33:11;;;;;;;;;;;24.00;99.90;24.20;99254.00;;;;338598;28;96035;-94
2023/08/26 00:33:23;;;;;;;;;;;24.10;99.90;24.20;99260.00;;;;339444;28;82513;-94
2023/08/26 00:33:35;;;;;;;;;;;24.10;99.90;24.20;99255.00;;;;340621;28;94494;-94
2023/08/26 00:33:46;;;;;;;;;;;24.10;99.90;24.10;99258.00;;;;342223;28;82522;-93
2023/08/26 00:34:02;;;;;;;;;;;24.10;99.90;24.20;99255.00;;;;342688;28;95568;-95
2023/08/26 00:34:16;;;;;;;;;;;24.10;99.90;24.20;99258.00;;;;338107;28;82530;-93
2023/08/26 00:34:28;;;;;;;;;;;24.10;99.90;24.20;99257.00;;;;339932;28;97001;-94
2023/08/26 00:34:40;;;;;;;;;;;24.10;99.90;24.20;99259.00;;;;342089;28;82511;-94
2023/08/26 00:34:52;;;;;;;;;;;24.10;99.90;24.10;99252.00;;;;341420;28;95512;-92
2023/08/26 00:35:04;;;;;;;;;;;24.10;99.90;24.10;99256.00;;;;340621;28;82607;-93
2023/08/26 00:35:16;;;;;;;;;;;24.10;99.90;24.20;99250.00;;;;341357;28;96678;-93
2023/08/26 00:35:28;;;;;;;;;;;24.10;99.90;24.20;99260.00;;;;338301;28;82390;-94
2023/08/26 00:35:40;;;;;;;;;;;24.10;99.90;24.20;99259.00;;;;338696;28;95863;-94
2023/08/26 00:35:52;;;;;;;;;;;24.10;99.90;24.20;99256.00;;;;340806;28;82527;-94
2023/08/26 00:36:04;;;;;;;;;;;24.10;99.90;24.30;99258.00;;;;341259;28;97126;-94
2023/08/26 00:36:15;;;;;;;;;;;24.10;99.90;24.20;99256.00;;;;342106;28;83490;-95
2023/08/26 00:36:27;;;;;;;;;;;24.10;99.90;24.10;99256.00;;;;342869;28;92660;-95
2023/08/26 00:36:39;;;;;;;;;;;24.10;99.90;24.20;99257.00;;;;340801;28;83399;-93
2023/08/26 00:36:51;;;;;;;;;;;24.10;99.90;24.20;99261.00;;;;341130;28;94605;-96
2023/08/26 00:37:03;;;;;;;;;;;24.10;99.90;24.30;99258.00;;;;340585;28;83453;-94
2023/08/26 00:37:15;;;;;;;;;;;24.10;99.90;24.20;99250.00;;;;338591;28;97869;-94
2023/08/26 00:37:27;;;;;;;;;;;24.10;99.90;24.20;99257.00;;;;340851;28;82487;-93
2023/08/26 00:37:39;;;;;;;;;;;24.10;99.90;24.10;99251.00;;;;340139;28;95429;-94
2023/08/26 00:37:51;;;;;;;;;;;24.10;99.90;24.10;99258.00;;;;339413;28;83422;-95
2023/08/26 00:38:03;;;;;;;;;;;24.10;99.90;24.10;99260.00;;;;341428;28;95342;-94
2023/08/26 00:38:15;;;;;;;;;;;24.10;99.90;24.20;99243.00;;;;338168;28;82437;-93
2023/08/26 00:38:28;;;;;;;;;;;24.10;99.90;24.20;99257.00;;;;340050;28;95306;-93
2023/08/26 00:38:39;;;;;;;;;;;24.10;99.90;24.20;99253.00;;;;343583;28;82244;-94
2023/08/26 00:38:51;;;;;;;;;;;24.10;99.90;24.20;99258.00;;;;342789;28;95252;-96
2023/08/26 00:39:03;;;;;;;;;;;24.20;99.90;24.30;99255.00;;;;343620;28;82522;-94
2023/08/26 00:39:15;;;;;;;;;;;24.20;99.90;24.20;99258.00;;;;339633;28;95230;-93
2023/08/26 00:39:27;;;;;;;;;;;24.20;99.90;24.10;99260.00;;;;342220;28;83406;-94
2023/08/26 00:39:39;;;;;;;;;;;24.20;99.90;24.20;99256.00;;;;339918;28;93342;-94
2023/08/26 00:39:51;;;;;;;;;;;24.20;99.90;24.20;99259.00;;;;340582;28;82601;-92
2023/08/26 00:40:03;;;;;;;;;;;24.20;99.90;24.20;99258.00;;;;340081;28;95607;-94
2023/08/26 00:40:15;;;;;;;;;;;24.20;99.90;24.20;99259.00;;;;340850;28;82521;-95
2023/08/26 00:40:27;;;;;;;;;;;24.20;99.90;24.20;99252.00;;;;338681;28;95454;-93
2023/08/26 00:40:39;;;;;;;;;;;24.20;99.90;24.20;99251.00;;;;340685;28;82593;-94
2023/08/26 00:40:51;;;;;;;;;;;24.20;99.90;24.20;99255.00;;;;340122;28;95933;-94
2023/08/26 00:41:03;;;;;;;;;;;24.10;99.90;24.20;99252.00;;;;339447;28;82520;-96
2023/08/26 00:41:15;;;;;;;;;;;24.10;99.90;24.20;99255.00;;;;339722;28;95445;-95
2023/08/26 00:41:26;;;;;;;;;;;24.10;99.90;24.20;99262.00;;;;342075;28;82592;-93
2023/08/26 00:41:38;;;;;;;;;;;24.20;99.90;24.30;99256.00;;;;340120;28;92752;-96
2023/08/26 00:41:50;;;;;;;;;;;24.20;99.90;24.30;99256.00;;;;340699;28;82655;-96
2023/08/26 00:42:02;;;;;;;;;;;24.20;99.90;24.30;99256.00;;;;341412;28;95818;-93
2023/08/26 00:42:14;;;;;;;;;;;24.20;99.90;24.30;99257.00;;;;342031;28;82446;-95
2023/08/26 00:42:26;;;;;;;;;;;24.20;99.90;24.30;99254.00;;;;341174;28;95557;-93
2023/08/26 00:42:38;;;;;;;;;;;24.20;99.90;24.30;99252.00;;;;339512;28;82543;-95
2023/08/26 00:42:53;;;;;;;;;;;24.20;99.90;24.30;99245.00;;;;340070;28;95494;-95
2023/08/26 00:43:11;;;;;;;;;;;24.20;99.90;24.30;99250.00;;;;340537;28;82553;-94
2023/08/26 00:43:22;;;;;;;;;;;24.20;99.90;24.30;99240.00;;;;339960;28;96975;-95
2023/08/26 00:43:37;;;;;;;;;;;24.20;99.90;24.30;99248.00;;;;340707;28;82558;-93
2023/08/26 00:43:49;;;;;;;;;;;24.20;99.90;24.20;99243.00;;;;340055;28;95710;-94
2023/08/26 00:44:01;;;;;;;;;;;24.20;99.90;24.30;99245.00;;;;339549;28;82507;-94
2023/08/26 00:44:13;;;;;;;;;;;24.20;99.90;24.20;99250.00;;;;338637;28;94452;-95
2023/08/26 00:44:25;;;;;;;;;;;24.20;99.90;24.30;99252.00;;;;340702;28;83524;-94
2023/08/26 00:44:37;;;;;;;;;;;24.20;99.90;24.30;99249.00;;;;340095;28;96253;-94
2023/08/26 00:44:49;;;;;;;;;;;24.20;99.90;24.30;99250.00;;;;339532;28;82519;-95
2023/08/26 00:45:00;;;;;;;;;;;24.20;99.90;24.30;99247.00;;;;339926;28;94706;-94
2023/08/26 00:45:13;;;;;;;;;;;24.20;99.90;24.30;99247.00;;;;340778;28;82573;-96
2023/08/26 00:45:25;;;;;;;;;;;24.20;99.90;24.30;99256.00;;;;338598;28;96741;-95
2023/08/26 00:45:39;;;;;;;;;;;24.20;99.90;24.30;99248.00;;;;340565;28;83460;-93
2023/08/26 00:45:51;;;;;;;;;;;24.20;99.90;24.30;99247.00;;;;341184;28;94507;-93
2023/08/26 00:46:03;;;;;;;;;;;24.20;99.90;24.30;99248.00;;;;342247;28;82556;-94
2023/08/26 00:46:15;;;;;;;;;;;24.20;99.90;24.40;99244.00;;;;338691;28;95701;-95
2023/08/26 00:46:27;;;;;;;;;;;24.20;99.90;24.40;99246.00;;;;339416;28;83486;-93
2023/08/26 00:46:39;;;;;;;;;;;24.20;99.90;24.40;99247.00;;;;340114;28;95760;-95
2023/08/26 00:46:50;;;;;;;;;;;24.20;99.90;24.40;99248.00;;;;340752;28;82550;-94
2023/08/26 00:47:03;;;;;;;;;;;24.30;99.90;24.30;99251.00;;;;338660;28;95895;-94
2023/08/26 00:47:16;;;;;;;;;;;24.20;99.90;24.30;99242.00;;;;342020;28;82552;-95
2023/08/26 00:47:27;;;;;;;;;;;24.20;99.90;24.40;99246.00;;;;338551;28;95935;-94
2023/08/26 00:47:39;;;;;;;;;;;24.30;99.90;24.30;99246.00;;;;338130;28;82263;-95
2023/08/26 00:47:51;;;;;;;;;;;24.30;99.90;24.40;99252.00;;;;337418;28;95819;-94
2023/08/26 00:48:04;;;;;;;;;;;24.30;99.90;24.30;99246.00;;;;340976;28;82286;-94
2023/08/26 00:48:16;;;;;;;;;;;24.30;99.90;24.30;99249.00;;;;338717;28;95938;-94
2023/08/26 00:48:27;;;;;;;;;;;24.30;99.90;24.40;99243.00;;;;340786;28;82484;-94
2023/08/26 00:48:40;;;;;;;;;;;24.20;99.90;24.40;99241.00;;;;338775;28;92739;-95
2023/08/26 00:48:51;;;;;;;;;;;24.30;99.90;24.40;99244.00;;;;340700;28;82612;-94
2023/08/26 00:49:03;;;;;;;;;;;24.30;99.90;24.40;99238.00;;;;341203;28;94621;-94
2023/08/26 00:49:16;;;;;;;;;;;24.30;99.90;24.40;99250.00;;;;339478;28;82521;-94
2023/08/26 00:49:28;;;;;;;;;;;24.20;99.90;24.40;99241.00;;;;337261;28;95424;-93
2023/08/26 00:49:40;;;;;;;;;;;24.30;99.90;24.40;99245.00;;;;339497;28;82508;-93
2023/08/26 00:49:52;;;;;;;;;;;24.30;99.90;24.40;99246.00;;;;340056;28;95873;-94
2023/08/26 00:50:04;;;;;;;;;;;24.30;99.90;24.40;99251.00;;;;339575;28;82491;-95
2023/08/26 00:50:16;;;;;;;;;;;24.30;99.90;24.40;99242.00;;;;338671;28;95859;-94
2023/08/26 00:50:29;;;;;;;;;;;24.30;99.90;24.40;99248.00;;;;339586;28;82602;-96
2023/08/26 00:50:45;;;;;;;;;;;24.20;99.90;24.30;99245.00;;;;339623;28;94896;-94
2023/08/26 00:50:57;;;;;;;;;;;24.30;99.90;24.30;99247.00;;;;342138;28;83323;-93
2023/08/26 00:51:09;;;;;;;;;;;24.30;99.90;24.40;99249.00;;;;342597;28;94092;-94
2023/08/26 00:51:21;;;;;;;;;;;24.30;99.90;24.30;99251.00;;;;342005;28;82588;-94
2023/08/26 00:51:33;;;;;;;;;;;24.30;99.90;24.30;99254.00;;;;341322;28;96888;-96
2023/08/26 00:51:45;;;;;;;;;;;24.30;99.90;24.30;99252.00;;;;342023;28;82548;-95
2023/08/26 00:51:57;;;;;;;;;;;24.30;99.90;24.30;99249.00;;;;341303;28;94997;-94
2023/08/26 00:52:09;;;;;;;;;;;24.30;99.90;24.40;99255.00;;;;343368;28;82544;-95
2023/08/26 00:52:21;;;;;;;;;;;24.20;99.90;24.40;99244.00;;;;341227;28;92979;-94
2023/08/26 00:52:33;;;;;;;;;;;24.30;99.90;24.40;99252.00;;;;343417;28;82576;-94
2023/08/26 00:52:44;;;;;;;;;;;24.30;99.90;24.40;99251.00;;;;339751;28;95696;-95
2023/08/26 00:52:56;;;;;;;;;;;24.30;99.90;24.40;99246.00;;;;340854;28;82534;-95
2023/08/26 00:53:08;;;;;;;;;;;24.30;99.90;24.30;99248.00;;;;340062;28;95743;-95
2023/08/26 00:53:20;;;;;;;;;;;24.30;99.90;24.30;99248.00;;;;342031;28;82686;-92
2023/08/26 00:53:32;;;;;;;;;;;24.30;99.90;24.30;99252.00;;;;341398;28;96341;-95
2023/08/26 00:53:44;;;;;;;;;;;24.30;99.90;24.30;99247.00;;;;339374;28;82574;-95
2023/08/26 00:53:56;;;;;;;;;;;24.30;99.90;24.40;99247.00;;;;340252;28;92680;-95
2023/08/26 00:54:08;;;;;;;;;;;24.30;99.90;24.40;99239.00;;;;342036;28;82619;-93
2023/08/26 00:54:20;;;;;;;;;;;24.30;99.90;24.40;99246.00;;;;341084;28;95296;-94
2023/08/26 00:54:35;;;;;;;;;;;24.30;99.90;24.30;99245.00;;;;340760;28;82514;-94
2023/08/26 00:54:47;;;;;;;;;;;24.30;99.90;24.30;99254.00;;;;339831;28;94337;-95
2023/08/26 00:54:59;;;;;;;;;;;24.30;99.90;24.40;99248.00;;;;342178;28;82499;-93
2023/08/26 00:55:11;;;;;;;;;;;24.30;99.90;24.40;99241.00;;;;341385;28;95877;-93
2023/08/26 00:55:23;;;;;;;;;;;24.30;99.90;24.30;99243.00;;;;340862;28;82568;-94
2023/08/26 00:55:39;;;;;;;;;;;24.30;99.90;24.30;99255.00;;;;341309;28;96565;-95
2023/08/26 00:55:51;;;;;;;;;;;24.30;99.90;24.40;99245.00;;;;343403;28;82584;-95
2023/08/26 00:56:03;;;;;;;;;;;24.30;99.90;24.40;99248.00;;;;341399;28;96144;-94
2023/08/26 00:56:15;;;;;;;;;;;24.30;99.90;24.40;99246.00;;;;342242;28;82352;-95
2023/08/26 00:56:27;;;;;;;;;;;24.30;99.90;24.30;99253.00;;;;341339;28;95020;-94
2023/08/26 00:56:39;;;;;;;;;;;24.30;99.90;24.30;99244.00;;;;343179;28;83520;-94
2023/08/26 00:56:51;;;;;;;;;;;24.30;99.90;24.30;99257.00;;;;339894;28;94466;-95
2023/08/26 00:57:04;;;;;;;;;;;24.30;99.90;24.30;99252.00;;;;340932;28;82416;-95
2023/08/26 00:57:16;;;;;;;;;;;24.30;99.90;24.30;99249.00;;;;341236;28;94263;-95
2023/08/26 00:57:28;;;;;;;;;;;24.30;99.90;24.40;99243.00;;;;340782;28;82581;-94
2023/08/26 00:57:40;;;;;;;;;;;24.30;99.90;24.40;99242.00;;;;338380;28;95684;-94
2023/08/26 00:57:51;;;;;;;;;;;24.30;99.90;24.30;99251.00;;;;340700;28;82572;-94
2023/08/26 00:58:04;;;;;;;;;;;24.20;99.90;24.20;99253.00;;;;340075;28;95646;-94
2023/08/26 00:58:16;;;;;;;;;;;24.30;99.90;24.20;99239.00;;;;340760;28;82511;-95
2023/08/26 00:58:28;;;;;;;;;;;24.30;99.90;24.30;99243.00;;;;341225;28;94434;-94
2023/08/26 00:58:40;;;;;;;;;;;24.30;99.90;24.20;99243.00;;;;344895;28;82437;-94
2023/08/26 00:58:52;;;;;;;;;;;24.30;99.90;24.30;99246.00;;;;342672;28;93326;-94
2023/08/26 00:59:03;;;;;;;;;;;24.30;99.90;24.30;99241.00;;;;342038;28;82634;-93
2023/08/26 00:59:15;;;;;;;;;;;24.30;99.90;24.30;99241.00;;;;341417;28;95873;-95
2023/08/26 00:59:27;;;;;;;;;;;24.30;99.90;24.30;99245.00;;;;342040;28;82535;-94
2023/08/26 00:59:39;;;;;;;;;;;24.30;99.90;24.30;99237.00;;;;342374;28;96109;-95
2023/08/26 00:59:51;;;;;;;;;;;24.30;99.90;24.30;99234.00;;;;342160;28;82463;-94
2023/08/26 01:00:05;;;;;;;;;;;24.30;99.90;24.30;99243.00;;;;339914;28;94871;-94
2023/08/26 01:00:17;;;;;;;;;;;24.30;99.90;24.30;99242.00;;;;342153;28;82447;-94
2023/08/26 01:00:29;;;;;;;;;;;24.20;99.90;24.30;99240.00;;;;342756;28;95148;-94