Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:19;;;;;;;6.57;2.08;;;;;;;13.05;100.00;101980.28;10246973;28;20103;-88
2022/06/16 00:05:23;;;;;;;9.85;3.38;;;;;;;13.02;100.00;101980.78;10282086;28;20062;-88
2022/06/16 00:10:25;;;;;;;7.63;2.55;;;;;;;12.80;100.00;101961.22;10292269;28;20031;-89
2022/06/16 00:15:27;;;;;;;5.43;2.60;;;;;;;12.82;100.00;101985.88;10306054;28;20085;-88
2022/06/16 00:20:28;;;;;;;8.00;2.78;;;;;;;12.72;100.00;101998.34;10290750;28;20054;-88
2022/06/16 00:25:28;;;;;;;8.27;3.60;;;;;;;12.69;100.00;101987.81;10270877;28;20038;-90
2022/06/16 00:30:29;;;;;;;11.73;3.85;;;;;;;12.62;100.00;101992.59;10319533;28;20035;-88
2022/06/16 00:35:29;;;;;;;13.80;4.85;;;;;;;12.45;100.00;101975.91;10303724;28;20035;-88
2022/06/16 00:40:30;;;;;;;9.48;3.75;;;;;;;12.56;100.00;102004.59;10288780;28;20057;-88
2022/06/16 00:45:50;;;;;;;9.70;3.95;;;;;;;12.56;100.00;102007.38;10265935;28;20046;-89
2022/06/16 00:50:57;;;;;;;7.82;4.32;;;;;;;12.48;100.00;101997.50;10278907;28;20420;-88
2022/06/16 00:55:57;;;;;;;9.02;4.07;;;;;;;12.50;100.00;102005.56;10302882;28;20058;-89
2022/06/16 01:00:58;;;;;;;8.80;4.45;;;;;;;12.48;100.00;102018.78;10314448;28;20039;-89
2022/06/16 01:05:58;;;;;;;9.40;4.57;;;;;;;12.42;100.00;102008.69;10307777;28;20058;-89
2022/06/16 01:11:02;;;;;;;10.60;4.35;;;;;;;12.33;100.00;102002.69;10268389;28;20043;-88
2022/06/16 01:16:05;;;;;;;7.53;4.40;;;;;;;12.21;100.00;101991.59;10294730;28;20066;-87
2022/06/16 01:21:22;;;;;;;9.05;4.25;;;;;;;12.10;100.00;101996.03;10291683;28;20198;-88
2022/06/16 01:26:47;;;;;;;10.82;4.75;;;;;;;12.05;100.00;102014.38;10294204;28;20431;-90
2022/06/16 01:31:59;;;;;;;7.85;3.88;;;;;;;11.97;100.00;102023.00;10311418;28;20621;-88
2022/06/16 01:37:14;;;;;;;11.40;5.15;;;;;;;11.88;100.00;102020.56;10312366;28;20043;-89
2022/06/16 01:42:17;;;;;;;12.95;4.57;;;;;;;11.82;100.00;102020.66;10305278;28;20043;-89
2022/06/16 01:47:17;;;;;;;8.75;4.43;;;;;;;11.78;100.00;102016.66;10288898;28;20098;-89
2022/06/16 01:52:22;;;;;;;7.38;4.00;;;;;;;11.74;100.00;102016.31;10288366;28;20417;-89
2022/06/16 01:57:33;;;;;;;8.48;4.32;;;;;;;11.74;100.00;102035.63;10289365;28;20034;-89
2022/06/16 02:02:36;;;;;;;9.50;3.92;;;;;;;11.68;100.00;102036.56;10284443;28;20031;-88
2022/06/16 02:07:39;;;;;;;9.60;4.03;;;;;;;11.73;100.00;102028.41;10271237;28;20034;-89
2022/06/16 02:12:58;;;;;;;9.68;4.13;;;;;;;11.83;100.00;102006.63;10285932;28;20049;-89
2022/06/16 02:17:58;;;;;;;12.50;5.45;;;;;;;11.90;100.00;102028.63;10275113;28;20043;-89
2022/06/16 02:22:59;;;;;;;11.65;5.15;;;;;;;11.98;100.00;102013.66;10272224;28;20046;-89
2022/06/16 02:27:59;;;;;;;7.40;3.83;;;;;;;12.05;100.00;102000.59;10275499;28;20039;-88
2022/06/16 02:33:06;;;;;;;9.70;4.60;;;;;;;12.24;100.00;101993.91;10307711;28;20031;-89
2022/06/16 02:38:14;;;;;;;10.13;4.25;;;;;;;12.32;100.00;102006.53;10301725;28;20054;-88
2022/06/16 02:43:29;;;;;;;13.10;4.03;;;;;;;12.31;100.00;101997.38;10304649;28;20105;-88
2022/06/16 02:48:41;;;;;;;10.60;4.13;;;;;;;12.31;100.00;102005.66;10295542;28;20470;-88
2022/06/16 02:54:11;;;;;;;12.63;4.45;;;;;;;12.25;100.00;102020.44;10313596;28;20106;-88
2022/06/16 02:59:18;;;;;;;9.75;4.38;;;;;;;12.19;100.00;102035.19;10303843;28;20416;-84
2022/06/16 03:04:19;;;;;;;11.35;5.07;;;;;;;12.24;100.00;102038.09;10285201;28;20102;-90
2022/06/16 03:09:19;;;;;;;6.80;3.70;;;;;;;12.22;100.00;102040.25;10288352;28;20046;-89
2022/06/16 03:14:20;;;;;;;10.90;4.25;;;;;;;12.04;100.00;102034.78;10285261;28;20042;-89
2022/06/16 03:19:22;;;;;;;7.68;3.92;;;;;;;12.09;100.00;102051.47;10285139;28;20046;-89
2022/06/16 03:24:22;;;;;;;8.32;3.97;;;;;;;11.98;100.00;102030.22;10300784;28;20042;-89
2022/06/16 03:29:23;;;;;;;10.05;4.18;;;;;;;12.08;100.00;102047.03;10301728;28;20058;-89
2022/06/16 03:34:25;;;;;;;5.82;3.60;;;;;;;12.03;100.00;102050.53;10271368;28;20071;-88
2022/06/16 03:39:25;;;;;;;8.07;3.55;;;;;;;11.76;100.00;101988.47;10244909;28;20090;-88
2022/06/16 03:44:26;;;;;;;7.03;3.47;;;;;;;12.11;100.00;102030.00;10260953;28;20058;-89
2022/06/16 03:49:26;;;;;;;6.25;3.70;;;;;;;12.26;100.00;102060.78;10294801;28;20039;-88
2022/06/16 03:54:28;;;;;;;6.65;3.38;;;;;;;12.23;100.00;102055.72;10304172;28;20069;-89
2022/06/16 03:59:29;;;;;;;7.72;3.80;;;;;;;12.35;100.00;102061.28;10279657;28;20043;-88
2022/06/16 04:04:29;;;;;;;6.53;3.40;;;;;;;12.41;100.00;102074.13;10286776;28;20051;-79
2022/06/16 04:09:30;;;;;;;5.28;3.92;;;;;;;12.51;100.00;102079.09;10286619;28;20035;-89
2022/06/16 04:14:38;;;;;;;10.07;3.83;;;;;;;12.65;100.00;102080.53;10296334;28;20127;-88
2022/06/16 04:20:11;;;;;;;8.43;3.35;;;;;;;12.83;100.00;102104.44;10285346;28;20035;-89
2022/06/16 04:25:02;;;;;;;6.03;3.20;;;;;;;12.98;100.00;102100.34;10301122;28;20536;-89
2022/06/16 04:30:03;;;;;;;9.85;3.72;;;;;;;13.05;100.00;102103.88;10260375;28;20051;-90
2022/06/16 04:35:03;;;;;;;6.68;4.35;;;;;;;13.08;100.00;102097.84;10260062;28;20044;-89
2022/06/16 04:40:06;;;;;;;5.90;3.42;;;;;;;13.18;100.00;102100.00;10253031;28;20043;-89
2022/06/16 04:45:10;;;;;;;7.43;2.72;;;;;;;13.25;100.00;102096.03;10266772;28;20039;-90
2022/06/16 04:50:11;;;;;;;7.72;3.50;;;;;;;13.30;100.00;102103.63;10267946;28;20110;-90
2022/06/16 04:55:11;;;;;;;10.25;3.70;;;;;;;13.28;100.00;102098.31;10288422;28;20047;-88
2022/06/16 05:00:15;;;;;;;7.38;3.50;;;;;;;13.19;100.00;102058.28;10283119;28;20035;-89
2022/06/16 05:05:16;;;;;;;6.47;2.80;;;;;;;13.58;100.00;102102.00;10286901;28;20042;-89
2022/06/16 05:10:18;;;;;;;9.90;3.55;;;;;;;13.61;100.00;102098.75;10287385;28;20035;-89
2022/06/16 05:15:19;;;;;;;13.35;4.57;;;;;;;13.68;100.00;102096.69;10259902;28;20106;-89
2022/06/16 05:20:19;;;;;;;6.32;3.30;;;;;;;13.62;100.00;102100.44;10278133;28;20039;-86
2022/06/16 05:25:20;;;;;;;8.25;3.78;;;;;;;13.89;100.00;102129.25;10304516;28;20037;-89
2022/06/16 05:30:20;;;;;;;5.05;2.33;;;;;;;14.15;100.00;102149.13;10280606;28;20038;-90
2022/06/16 05:35:21;;;;;;;3.90;2.30;;;;;;;14.50;100.00;102161.97;10282401;28;20039;-89
2022/06/16 05:40:21;;;;;;;3.63;2.08;;;;;;;14.90;100.00;102163.78;10285299;28;20162;-89
2022/06/16 05:45:22;;;;;;;3.72;2.03;;;;;;;15.20;100.00;102165.38;10307713;28;20046;-89
2022/06/16 05:50:22;;;;;;;3.25;1.80;;;;;;;15.26;100.00;102175.47;10306937;28;20035;-89
2022/06/16 05:55:23;;;;;;;4.32;1.63;;;;;;;15.24;100.00;102156.28;10295413;28;20043;-90
2022/06/16 06:00:23;;;;;;;3.50;1.42;;;;;;;15.33;100.00;102149.19;10305420;28;20035;-89
2022/06/16 06:05:24;;;;;;;4.00;1.70;;;;;;;15.49;100.00;102153.03;10289167;28;20042;-90
2022/06/16 06:21:03;;;;;;;4.53;1.73;;;;;;;16.01;100.00;102160.13;10282989;28;20065;-89
2022/06/16 06:26:03;;;;;;;3.97;1.20;;;;;;;16.21;100.00;102164.25;10298220;28;20039;-89
2022/06/16 06:31:03;;;;;;;7.38;1.92;;;;;;;16.42;100.00;102165.28;10280682;28;20031;-89
2022/06/16 06:36:04;;;;;;;5.78;1.50;;;;;;;16.69;100.00;102149.41;10296634;28;20622;-90
2022/06/16 06:41:06;;;;;;;2.45;1.23;;;;;;;16.95;100.00;102158.03;10265852;28;20488;-89
2022/06/16 06:46:07;;;;;;;3.10;0.88;;;;;;;17.08;100.00;102163.13;10278231;28;20042;-89
2022/06/16 06:51:07;;;;;;;4.53;1.63;;;;;;;17.34;100.00;102157.72;10277849;28;20050;-89
2022/06/16 06:56:09;;;;;;;2.45;1.10;;;;;;;17.59;100.00;102172.91;10275104;28;20042;-89
2022/06/16 07:01:09;;;;;;;1.83;0.80;;;;;;;17.79;100.00;102161.88;10276928;28;20042;-89
2022/06/16 07:06:10;;;;;;;5.47;0.90;;;;;;;17.92;100.00;102139.13;10278148;28;20035;-89
2022/06/16 07:11:10;;;;;;;2.50;0.70;;;;;;;17.97;97.60;102140.25;10283852;28;20558;-88
2022/06/16 07:16:11;;;;;;;5.20;1.10;;;;;;;18.21;99.53;102138.66;10279136;28;20050;-80
2022/06/16 07:21:12;;;;;;;3.97;0.65;;;;;;;18.50;93.89;102126.97;10279927;28;20047;-89
2022/06/16 07:26:12;;;;;;;6.78;1.00;;;;;;;18.79;94.74;102152.41;10273537;28;20047;-89
2022/06/16 07:31:13;;;;;;;4.38;1.50;;;;;;;18.87;85.43;102120.31;10279496;28;20057;-92
2022/06/16 07:36:14;;;;;;;2.50;0.65;;;;;;;19.00;86.73;102133.72;10275436;28;20039;-90
2022/06/16 07:41:34;;;;;;;5.50;0.90;;;;;;;18.99;80.56;102129.22;10277648;28;20071;-89
2022/06/16 07:46:35;;;;;;;0.88;0.50;;;;;;;19.10;77.59;102125.31;10269608;28;20042;-93
2022/06/16 07:51:35;;;;;;;2.70;0.90;;;;;;;19.05;77.58;102138.44;10271066;28;20038;-90
2022/06/16 07:56:36;;;;;;;5.32;0.93;;;;;;;19.18;76.26;102131.44;10273987;28;20051;-87
2022/06/16 08:01:37;;;;;;;4.82;2.05;;;;;;;19.38;78.16;102148.16;10274274;28;20042;-89
2022/06/16 08:06:37;;;;;;;4.45;0.70;;;;;;;19.52;76.42;102149.22;10273880;28;20027;-91
2022/06/16 08:16:58;;;;;;;3.00;0.57;;;;;;;19.78;73.39;102153.91;10266788;28;20094;-88
2022/06/16 08:21:58;;;;;;;5.63;1.00;;;;;;;19.95;74.33;102155.25;10256629;28;20046;-88
2022/06/16 08:27:02;;;;;;;2.70;0.50;;;;;;;19.85;70.92;102107.78;10295278;28;20031;-89
2022/06/16 08:32:03;;;;;;;2.53;0.77;;;;;;;20.09;72.23;102162.97;10264520;28;20030;-89
2022/06/16 08:37:03;;;;;;;5.95;1.15;;;;;;;19.94;71.03;102156.34;10294258;28;20039;-90
2022/06/16 08:42:12;;;;;;;3.50;1.40;;;;;;;20.00;70.49;102159.13;10290999;28;20035;-90
2022/06/16 08:47:28;;;;;;;2.00;1.10;;;;;;;20.14;70.74;102154.59;10308969;28;20479;-90
2022/06/16 08:52:46;;;;;;;2.70;0.68;;;;;;;20.20;72.18;102150.63;10276165;28;20035;-89
2022/06/16 08:58:00;;;;;;;2.65;0.98;;;;;;;20.44;74.55;102167.53;10291639;28;20118;-90
2022/06/16 09:03:09;;;;;;;5.80;1.63;;;;;;;20.51;71.13;102130.88;10261233;28;20065;-89
2022/06/16 09:08:21;;;;;;;3.67;1.20;;;;;;;20.86;69.11;102149.34;10258244;28;20074;-88
2022/06/16 09:14:00;;;;;;;2.85;1.10;;;;;;;20.95;68.23;102152.34;10289555;28;20362;-89
2022/06/16 09:19:28;;;;;;;3.30;1.52;;;;;;;20.90;69.53;102152.41;10298575;28;20035;-89
2022/06/16 09:24:47;;;;;;;3.17;0.93;;;;;;;21.17;69.07;102155.50;10299455;28;20047;-89
2022/06/16 09:29:59;;;;;;;4.15;1.90;;;;;;;21.43;66.82;102155.25;10302084;28;20062;-89
2022/06/16 09:35:08;;;;;;;4.57;1.35;;;;;;;21.55;66.05;102144.47;10284802;28;20093;-89
2022/06/16 09:40:14;;;;;;;2.22;1.23;;;;;;;21.66;67.45;102155.56;10288002;28;20043;-90
2022/06/16 09:45:15;;;;;;;2.33;0.90;;;;;;;21.83;66.07;102158.72;10291729;28;20380;-88
2022/06/16 09:50:54;;;;;;;2.10;1.13;;;;;;;21.67;65.44;102146.84;10277841;28;20046;-88
2022/06/16 09:55:59;;;;;;;5.35;1.30;;;;;;;21.73;65.04;102168.09;10284447;28;20046;-87
2022/06/16 10:01:04;;;;;;;3.88;1.40;;;;;;;21.62;64.00;102160.94;10283584;28;20046;-92
2022/06/16 10:06:20;;;;;;;4.13;1.58;;;;;;;21.83;61.17;102150.31;10282486;28;20039;-90
2022/06/16 10:11:30;;;;;;;5.95;1.15;;;;;;;22.22;61.78;102160.44;10316331;28;20062;-90
2022/06/16 10:16:42;;;;;;;4.00;2.03;;;;;;;22.45;60.08;102169.97;10270509;28;20049;-88
2022/06/16 10:21:43;;;;;;;4.50;2.10;;;;;;;22.34;60.75;102160.00;10264912;28;20047;-90
2022/06/16 10:26:44;;;;;;;3.70;1.38;;;;;;;22.51;60.20;102177.16;10279173;28;20054;-88
2022/06/16 10:31:45;;;;;;;6.07;1.55;;;;;;;22.35;59.73;102187.78;10276335;28;20043;-88
2022/06/16 10:36:54;;;;;;;7.45;1.80;;;;;;;22.69;59.26;102178.25;10263302;28;20086;-88
2022/06/16 10:42:11;;;;;;;7.03;1.30;;;;;;;22.93;59.83;102199.81;10256591;28;20051;-88
2022/06/16 10:47:17;;;;;;;3.38;1.42;;;;;;;23.04;59.58;102195.69;10249418;28;20039;-88
2022/06/16 10:52:35;;;;;;;2.75;1.23;;;;;;;23.24;56.94;102190.88;10274637;28;20131;-88
2022/06/16 10:57:44;;;;;;;5.85;1.38;;;;;;;23.32;58.53;102201.41;10271830;28;20035;-86
2022/06/16 11:02:58;;;;;;;3.97;1.67;;;;;;;23.53;55.47;102185.81;10241838;28;20114;-88
2022/06/16 11:08:07;;;;;;;6.88;1.52;;;;;;;23.40;56.89;102195.06;10277542;28;20062;-87
2022/06/16 11:13:14;;;;;;;2.47;1.10;;;;;;;23.68;56.60;102203.53;10279800;28;20035;-87
2022/06/16 11:18:16;;;;;;;4.35;1.73;;;;;;;23.76;56.06;102188.75;10256487;28;20461;-86
2022/06/16 11:23:25;;;;;;;5.63;2.17;;;;;;;24.13;57.88;102206.56;10294765;28;20045;-88
2022/06/16 11:28:26;;;;;;;3.05;1.67;;;;;;;24.57;57.78;102208.69;10268888;28;20138;-87
2022/06/16 11:39:06;;;;;;;3.95;2.42;;;;;;;24.95;55.63;102218.75;10293615;28;20043;-87
2022/06/16 11:44:10;;;;;;;8.50;3.35;;;;;;;25.03;55.00;102220.81;10293128;28;20486;-85
2022/06/16 11:49:32;;;;;;;4.78;2.78;;;;;;;25.32;55.86;102211.06;10293291;28;20353;-91
2022/06/16 11:54:59;;;;;;;6.15;2.97;;;;;;;25.88;56.47;102223.63;10293367;28;20054;-91
2022/06/16 12:00:14;;;;;;;5.72;3.10;;;;;;;26.28;53.70;102200.19;10293705;28;20039;-92
2022/06/16 12:05:27;;;;;;;5.03;2.17;;;;;;;26.83;54.02;102212.84;10293309;28;20042;-90
2022/06/16 12:10:37;;;;;;;9.00;7.28;;;;;;;27.18;52.34;102208.84;10294386;28;20049;-88
2022/06/16 12:15:55;;;;;;;6.93;3.20;;;;;;;27.38;49.76;102212.97;10292959;28;20045;-88
2022/06/16 12:21:26;;;;;;;6.55;2.50;;;;;;;27.03;52.51;102234.78;10293103;28;20112;-88
2022/06/16 12:26:37;;;;;;;7.82;3.28;;;;;;;27.34;50.67;102222.47;10296759;28;20074;-89
2022/06/16 12:31:58;;;;;;;6.53;2.50;;;;;;;27.65;50.43;102218.53;10295037;28;20110;-88
2022/06/16 12:37:01;;;;;;;6.07;2.22;;;;;;;26.85;50.11;102199.22;10297352;28;20126;-87
2022/06/16 12:42:05;;;;;;;7.50;3.33;;;;;;;26.18;54.83;102232.38;10283721;28;20049;-88
2022/06/16 12:47:10;;;;;;;6.05;3.28;;;;;;;26.63;53.09;102198.25;10299541;28;20038;-87
2022/06/16 12:52:19;;;;;;;5.25;3.20;;;;;;;27.57;51.39;102167.28;10284397;28;20043;-85
2022/06/16 12:57:24;;;;;;;6.70;4.43;;;;;;;27.73;50.96;102206.34;10287050;28;20035;-94
2022/06/16 13:02:30;;;;;;;4.72;3.58;;;;;;;28.32;50.44;102208.34;10283254;28;20042;-95
2022/06/16 13:07:32;;;;;;;4.80;2.97;;;;;;;28.82;49.83;102195.34;10283238;28;21092;-95
2022/06/16 13:12:34;;;;;;;5.18;3.78;;;;;;;28.59;49.62;102204.22;10283682;28;20050;-93
2022/06/16 13:18:10;;;;;;;7.00;2.90;;;;;;;28.06;50.19;102191.56;10296515;28;20107;-92
2022/06/16 13:23:15;;;;;;;12.40;9.07;;;;;;;27.75;49.63;102196.34;10271874;28;20110;-92
2022/06/16 13:28:29;;;;;;;6.40;3.20;;;;;;;27.49;49.81;102204.97;10286975;28;20479;-92
2022/06/16 13:33:44;;;;;;;10.65;3.67;;;;;;;27.48;49.17;102200.47;10283300;28;20043;-93
2022/06/16 13:38:45;;;;;;;5.50;2.70;;;;;;;27.87;50.03;102195.66;10267005;28;20039;-91
2022/06/16 13:44:10;;;;;;;4.25;2.10;;;;;;;28.09;47.72;102202.19;10259369;28;20093;-93
2022/06/16 13:49:11;;;;;;;4.23;2.60;;;;;;;27.71;47.93;102175.56;10266478;28;20042;-91
2022/06/16 13:54:13;;;;;;;3.63;2.05;;;;;;;28.38;46.71;102216.34;10256067;28;20039;-90
2022/06/16 13:59:26;;;;;;;5.45;2.35;;;;;;;28.48;45.84;102220.75;10266108;28;20054;-87
2022/06/16 14:04:26;;;;;;;4.93;2.58;;;;;;;28.75;46.22;102232.72;10268393;28;20087;-91
2022/06/16 14:09:29;;;;;;;11.18;2.30;;;;;;;28.78;47.29;102232.88;10278141;28;20042;-92
2022/06/16 14:14:48;;;;;;;4.75;2.33;;;;;;;29.35;44.10;102227.66;10301102;28;20130;-90
2022/06/16 14:19:49;;;;;;;4.85;2.47;;;;;;;29.43;44.84;102232.41;10316369;28;20142;-92
2022/06/16 14:24:55;;;;;;;3.70;1.98;;;;;;;29.16;45.51;102233.88;10304568;28;20075;-91
2022/06/16 14:29:56;;;;;;;3.90;2.25;;;;;;;29.02;44.24;102204.97;10302314;28;20050;-91
2022/06/16 14:35:04;;;;;;;7.90;2.10;;;;;;;28.64;45.01;102166.34;10247875;28;20039;-91
2022/06/16 14:40:11;;;;;;;4.28;2.22;;;;;;;29.44;45.75;102231.25;10226151;28;20043;-92
2022/06/16 14:45:50;;;;;;;6.30;2.55;;;;;;;29.08;44.08;102227.09;10243508;28;20047;-92
2022/06/16 14:50:52;;;;;;;5.22;2.33;;;;;;;29.60;44.61;102214.34;10260995;28;20043;-93
2022/06/16 14:56:10;;;;;;;7.45;2.42;;;;;;;30.15;43.05;102229.19;10262209;28;20047;-92
2022/06/16 15:01:10;;;;;;;5.38;1.98;;;;;;;29.89;43.10;102224.72;10278064;28;20039;-90
2022/06/16 15:06:11;;;;;;;5.03;2.58;;;;;;;29.40;43.28;102238.81;10265939;28;20039;-93
2022/06/16 15:11:13;;;;;;;4.03;2.20;;;;;;;29.21;43.54;102241.34;10295494;28;20031;-93
2022/06/16 15:21:33;;;;;;;5.38;1.73;;;;;;;30.00;42.64;102210.06;10296538;28;20499;-93
2022/06/16 15:26:33;;;;;;;5.25;2.55;;;;;;;29.95;42.76;102211.09;10296944;28;20042;-94
2022/06/16 15:31:38;;;;;;;2.70;1.58;;;;;;;30.49;42.33;102204.28;10301189;28;20045;-94
2022/06/16 15:36:42;;;;;;;4.90;1.80;;;;;;;31.24;38.64;102165.84;10282970;28;20042;-93
2022/06/16 15:41:44;;;;;;;5.73;1.60;;;;;;;31.30;41.46;102195.69;10288349;28;20061;-93
2022/06/16 15:46:46;;;;;;;5.65;1.67;;;;;;;30.46;39.57;102153.88;10264748;28;20043;-93
2022/06/16 15:51:46;;;;;;;3.72;1.67;;;;;;;30.51;39.96;102167.81;10254907;28;20058;-94
2022/06/16 15:56:47;;;;;;;4.15;1.90;;;;;;;30.09;38.67;102143.41;10274757;28;20038;-93
2022/06/16 16:01:48;;;;;;;4.90;1.95;;;;;;;29.98;40.34;102174.31;10267686;28;20051;-90
2022/06/16 16:06:49;;;;;;;7.72;2.40;;;;;;;29.96;39.87;102142.59;10269317;28;20035;-90
2022/06/16 16:12:08;;;;;;;3.25;1.60;;;;;;;30.80;38.93;102165.81;10273655;28;20042;-92
2022/06/16 16:17:09;;;;;;;3.67;1.77;;;;;;;31.26;36.61;102150.06;10256627;28;20051;-93
2022/06/16 16:22:09;;;;;;;3.47;2.05;;;;;;;30.69;38.96;102169.16;10272293;28;20046;-94
2022/06/16 16:27:12;;;;;;;5.07;1.77;;;;;;;30.10;38.96;102164.13;10279238;28;20079;-94
2022/06/16 16:32:13;;;;;;;3.88;2.25;;;;;;;28.84;40.12;102165.47;10283926;28;20046;-91
2022/06/16 16:37:19;;;;;;;9.93;1.95;;;;;;;27.68;43.79;102189.56;10272252;28;20039;-94
2022/06/16 16:48:04;;;;;;;5.70;1.88;;;;;;;25.21;46.47;102170.25;10288933;28;20038;-95
2022/06/16 16:53:09;;;;;;;5.00;1.95;;;;;;;24.41;48.15;102167.94;10293016;28;20047;-86
2022/06/16 16:58:09;;;;;;;2.70;1.65;;;;;;;23.95;52.55;102197.91;10272638;28;20130;-88
2022/06/16 17:03:10;;;;;;;7.13;1.92;;;;;;;23.32;52.79;102190.16;10267390;28;20054;-86
2022/06/16 17:08:10;;;;;;;3.33;1.70;;;;;;;22.70;54.06;102188.38;10263377;28;20043;-86
2022/06/16 17:13:11;;;;;;;4.57;2.58;;;;;;;22.22;57.89;102208.13;10274818;28;20030;-90
2022/06/16 17:18:11;;;;;;;4.38;1.75;;;;;;;21.86;57.16;102205.78;10240117;28;20039;-88
2022/06/16 17:23:12;;;;;;;2.50;1.38;;;;;;;21.63;58.11;102213.03;10246847;28;20054;-79
2022/06/16 17:28:12;;;;;;;5.13;1.90;;;;;;;21.62;58.19;102216.13;10263184;28;20105;-89
2022/06/16 17:33:14;;;;;;;2.85;1.33;;;;;;;21.43;58.68;102214.09;10279219;28;20053;-86
2022/06/16 17:38:17;;;;;;;5.30;1.83;;;;;;;21.38;59.25;102244.09;10260973;28;20414;-89
2022/06/16 17:43:17;;;;;;;4.10;1.10;;;;;;;21.24;61.86;102239.16;10276606;28;20038;-91
2022/06/16 17:48:18;;;;;;;6.20;1.90;;;;;;;21.30;59.21;102242.78;10295012;28;20505;-92
2022/06/16 18:03:58;;;;;;;2.45;1.42;;;;;;;20.98;60.33;102269.38;10281863;28;20065;-90
2022/06/16 18:08:58;;;;;;;5.43;1.90;;;;;;;21.03;60.46;102246.09;10296851;28;20414;-88
2022/06/16 18:13:59;;;;;;;7.93;1.98;;;;;;;21.24;60.61;102255.97;10249130;28;20042;-88
2022/06/16 18:19:00;;;;;;;5.35;2.17;;;;;;;21.59;59.65;102273.63;10296485;28;20057;-86
2022/06/16 18:24:03;;;;;;;6.13;2.00;;;;;;;21.40;59.63;102256.69;10331326;28;20046;-88
2022/06/16 18:29:03;;;;;;;4.65;1.92;;;;;;;21.31;59.93;102266.84;10260435;28;20036;-89
2022/06/16 18:34:04;;;;;;;6.45;2.30;;;;;;;21.01;59.22;102263.16;10257885;28;20099;-88
2022/06/16 18:39:05;;;;;;;5.25;1.67;;;;;;;20.66;63.11;102276.25;10291674;28;20039;-90
2022/06/16 18:44:05;;;;;;;3.67;2.03;;;;;;;20.33;63.60;102258.22;10301773;28;20039;-88
2022/06/16 18:49:09;;;;;;;4.45;1.55;;;;;;;20.19;65.22;102287.94;10295358;28;20046;-87
2022/06/16 18:54:10;;;;;;;3.67;1.80;;;;;;;19.65;66.91;102236.34;10256385;28;20078;-87
2022/06/16 18:59:10;;;;;;;5.15;1.83;;;;;;;19.53;69.70;102281.34;10264882;28;20038;-88
2022/06/16 19:04:16;;;;;;;3.40;1.77;;;;;;;19.44;70.65;102297.81;10269182;28;20035;-88
2022/06/16 19:09:17;;;;;;;3.33;1.83;;;;;;;19.26;72.08;102302.00;10276178;28;20050;-91
2022/06/16 19:14:18;;;;;;;5.70;2.30;;;;;;;19.08;72.70;102300.63;10273248;28;20043;-88
2022/06/16 19:19:19;;;;;;;4.10;2.00;;;;;;;18.90;75.29;102303.94;10286924;28;20059;-88
2022/06/16 19:24:24;;;;;;;5.30;2.70;;;;;;;18.70;76.56;102305.50;10277316;28;21302;-88
2022/06/16 19:29:24;;;;;;;7.55;3.08;;;;;;;18.52;79.86;102303.22;10251276;28;20043;-88
2022/06/16 19:34:25;;;;;;;12.85;2.22;;;;;;;18.33;81.75;102326.03;10278965;28;20034;-88
2022/06/16 19:39:25;;;;;;;7.60;2.22;;;;;;;18.20;84.60;102340.44;10293080;28;20046;-88
2022/06/16 19:55:14;;;;;;;6.43;2.60;;;;;;;17.74;96.18;102348.47;10289598;28;20035;-87
2022/06/16 20:00:19;;;;;;;11.40;3.00;;;;;;;17.46;99.11;102325.41;10289376;28;20035;-86
2022/06/16 20:05:20;;;;;;;6.38;3.30;;;;;;;17.47;100.00;102331.84;10287425;28;20458;-87
2022/06/16 20:10:21;;;;;;;5.72;3.17;;;;;;;17.30;100.00;102318.88;10276832;28;20034;-87
2022/06/16 20:15:22;;;;;;;6.47;3.22;;;;;;;17.23;100.00;102311.84;10291087;28;20111;-87
2022/06/16 20:20:26;;;;;;;4.93;2.60;;;;;;;17.12;100.00;102295.06;10278482;28;20062;-88
2022/06/16 20:25:27;;;;;;;3.50;2.70;;;;;;;17.08;100.00;102307.81;10271725;28;20165;-88
2022/06/16 20:30:27;;;;;;;6.05;3.28;;;;;;;17.00;100.00;102304.66;10287286;28;20046;-86
2022/06/16 20:35:28;;;;;;;5.10;2.53;;;;;;;16.89;100.00;102303.75;10288734;28;20035;-86
2022/06/16 20:40:31;;;;;;;5.97;3.25;;;;;;;16.79;100.00;102325.84;10286537;28;20266;-87
2022/06/16 20:45:33;;;;;;;6.63;2.92;;;;;;;16.34;100.00;102292.50;10273455;28;20045;-87
2022/06/16 20:50:33;;;;;;;9.48;3.13;;;;;;;16.47;100.00;102337.69;10263432;28;20061;-87
2022/06/16 20:55:34;;;;;;;5.75;3.28;;;;;;;16.29;100.00;102341.63;10263648;28;20477;-86
2022/06/16 21:05:54;;;;;;;7.03;3.85;;;;;;;15.68;100.00;102305.44;10268760;28;20039;-87
2022/06/16 21:10:54;;;;;;;6.53;3.67;;;;;;;15.69;100.00;102357.09;10277272;28;20387;-86
2022/06/16 21:15:55;;;;;;;9.10;4.60;;;;;;;15.48;100.00;102345.66;10279180;28;20089;-86
2022/06/16 21:20:56;;;;;;;6.18;3.35;;;;;;;15.51;100.00;102372.88;10270830;28;20078;-87
2022/06/16 21:25:57;;;;;;;6.80;3.65;;;;;;;15.42;100.00;102368.84;10297441;28;20035;-89
2022/06/16 21:30:57;;;;;;;6.72;4.00;;;;;;;15.32;100.00;102368.69;10281137;28;20031;-87
2022/06/16 21:35:57;;;;;;;7.53;3.40;;;;;;;15.25;100.00;102362.41;10288342;28;20039;-87
2022/06/16 21:40:58;;;;;;;3.80;2.85;;;;;;;15.13;100.00;102368.88;10260800;28;20043;-87
2022/06/16 21:45:58;;;;;;;6.43;3.17;;;;;;;15.03;100.00;102381.72;10271461;28;20082;-87
2022/06/16 21:51:01;;;;;;;8.38;3.60;;;;;;;14.80;100.00;102360.44;10283122;28;20046;-89
2022/06/16 21:56:03;;;;;;;6.75;3.58;;;;;;;14.82;100.00;102384.09;10263176;28;20091;-86
2022/06/16 22:01:05;;;;;;;4.80;3.47;;;;;;;14.63;100.00;102364.00;10273866;28;20064;-88
2022/06/16 22:06:05;;;;;;;4.72;2.83;;;;;;;14.54;100.00;102373.75;10273932;28;20035;-85
2022/06/16 22:16:25;;;;;;;6.28;3.35;;;;;;;14.38;100.00;102368.97;10250271;28;20539;-85
2022/06/16 22:21:26;;;;;;;7.78;5.50;;;;;;;14.20;100.00;102362.50;10259615;28;20060;-86
2022/06/16 22:26:34;;;;;;;5.55;3.75;;;;;;;14.09;100.00;102349.50;10252567;28;20043;-86
2022/06/16 22:31:39;;;;;;;8.43;3.90;;;;;;;14.08;100.00;102364.44;10255318;28;20039;-87
2022/06/16 22:36:42;;;;;;;9.07;4.55;;;;;;;14.01;100.00;102370.06;10291755;28;20047;-86
2022/06/16 22:41:43;;;;;;;5.70;3.90;;;;;;;13.95;100.00;102370.19;10260533;28;20055;-86
2022/06/16 22:46:44;;;;;;;5.95;4.30;;;;;;;13.86;100.00;102373.31;10292557;28;20055;-86
2022/06/16 22:51:45;;;;;;;8.05;4.18;;;;;;;13.78;100.00;102370.06;10267253;28;20395;-86
2022/06/16 22:56:45;;;;;;;6.13;4.15;;;;;;;13.72;100.00;102377.41;10287579;28;20050;-86
2022/06/16 23:01:46;;;;;;;7.53;4.25;;;;;;;13.69;100.00;102386.19;10272040;28;20035;-86
2022/06/16 23:06:48;;;;;;;6.90;4.55;;;;;;;13.64;100.00;102402.66;10331878;28;20034;-85
2022/06/16 23:11:48;;;;;;;8.57;4.75;;;;;;;13.61;100.00;102403.16;10303589;28;20047;-85
2022/06/16 23:16:50;;;;;;;7.55;4.85;;;;;;;13.56;100.00;102414.06;10294244;28;20110;-85
2022/06/16 23:21:50;;;;;;;6.45;5.18;;;;;;;13.49;100.00;102412.25;10276888;28;20536;-85
2022/06/16 23:26:51;;;;;;;11.55;5.72;;;;;;;13.39;100.00;102411.97;10293704;28;20043;-86
2022/06/16 23:31:55;;;;;;;8.55;6.57;;;;;;;13.31;100.00;102404.00;10294173;28;20031;-85
2022/06/16 23:36:56;;;;;;;13.15;8.40;;;;;;;13.23;100.00;102404.31;10276708;28;20046;-86
2022/06/16 23:41:56;;;;;;;12.90;8.13;;;;;;;13.18;100.00;102399.50;10294031;28;20536;-85
2022/06/16 23:46:57;;;;;;;12.57;8.68;;;;;;;13.05;100.00;102367.34;10293604;28;20043;-85
2022/06/16 23:51:57;;;;;;;14.73;10.52;;;;;;;13.13;100.00;102383.59;10276548;28;20046;-85
2022/06/16 23:56:58;;;;;;;11.07;9.63;;;;;;;12.97;100.00;102364.91;10277129;28;20097;-85
