Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:14;;;;;;;;;;;;;;;0.69;100.00;100562.34;5026938;28;19921;-64
2022/12/09 00:02:40;;;;;;;;;;;;;;;0.71;100.00;100564.84;5011926;28;20016;-65
2022/12/09 00:05:05;;;;;;;;;;;;;;;0.72;100.00;100564.59;5011843;28;19924;-64
2022/12/09 00:07:30;;;;;;;;;;;;;;;0.74;100.00;100570.63;5013061;28;19913;-65
2022/12/09 00:09:55;;;;;;;;;;;;;;;0.75;100.00;100568.69;5015435;28;19948;-64
2022/12/09 00:12:20;;;;;;;;;;;;;;;0.75;100.00;100565.97;5015323;28;19939;-65
2022/12/09 00:14:46;;;;;;;;;;;;;;;0.76;100.00;100568.44;5015466;28;20357;-65
2022/12/09 00:17:11;;;;;;;;;;;;;;;0.76;100.00;100567.63;5015392;28;19913;-65
2022/12/09 00:19:36;;;;;;;;;;;;;;;0.74;100.00;100565.16;5015439;28;19948;-65
2022/12/09 00:22:01;;;;;;;;;;;;;;;0.74;100.00;100562.44;5015357;28;19920;-65
2022/12/09 00:24:26;;;;;;;;;;;;;;;0.72;100.00;100561.84;5015302;28;20383;-65
2022/12/09 00:26:51;;;;;;;;;;;;;;;0.72;100.00;100558.28;5015320;28;19913;-64
2022/12/09 00:29:17;;;;;;;;;;;;;;;0.70;100.00;100563.19;5015214;28;19920;-65
2022/12/09 00:31:42;;;;;;;;;;;;;;;0.69;100.00;100564.25;5015161;28;20404;-65
2022/12/09 00:34:10;;;;;;;;;;;;;;;0.68;100.00;100560.69;5014967;28;19917;-65
2022/12/09 00:36:35;;;;;;;;;;;;;;;0.67;100.00;100561.75;5014917;28;19914;-64
2022/12/09 00:39:01;;;;;;;;;;;;;;;0.65;100.00;100563.09;5015024;28;20312;-65
2022/12/09 00:41:26;;;;;;;;;;;;;;;0.63;100.00;100563.34;5014908;28;19917;-67
2022/12/09 00:43:51;;;;;;;;;;;;;;;0.62;100.00;100567.13;5012235;28;19914;-65
2022/12/09 00:46:17;;;;;;;;;;;;;;;0.60;100.00;100566.53;5013841;28;20012;-66
2022/12/09 00:48:44;;;;;;;;;;;;;;;0.60;100.00;100572.00;5014737;28;20024;-65
2022/12/09 00:51:09;;;;;;;;;;;;;;;0.59;100.00;100559.44;5014916;28;20004;-66
2022/12/09 00:53:35;;;;;;;;;;;;;;;0.59;100.00;100570.34;5014647;28;19999;-66
2022/12/09 00:56:00;;;;;;;;;;;;;;;0.57;100.00;100567.88;5014419;28;19921;-66
2022/12/09 00:58:25;;;;;;;;;;;;;;;0.57;100.00;100564.31;5014514;28;19987;-66
2022/12/09 01:00:52;;;;;;;;;;;;;;;0.59;100.00;100559.44;5014492;28;19961;-66
2022/12/09 01:03:18;;;;;;;;;;;;;;;0.58;100.00;100557.78;5014723;28;19990;-66
2022/12/09 01:05:43;;;;;;;;;;;;;;;0.64;100.00;100559.56;5014407;28;20380;-66
2022/12/09 01:08:09;;;;;;;;;;;;;;;0.65;100.00;100563.09;5014101;28;19913;-66
2022/12/09 01:10:35;;;;;;;;;;;;;;;0.67;100.00;100563.66;5014316;28;19914;-66
2022/12/09 01:13:01;;;;;;;;;;;;;;;0.71;100.00;100552.03;5014034;28;19917;-66
2022/12/09 01:15:26;;;;;;;;;;;;;;;0.71;100.00;100557.47;5014333;28;20393;-65
2022/12/09 01:17:51;;;;;;;;;;;;;;;0.72;100.00;100561.00;5013792;28;19975;-65
2022/12/09 01:20:17;;;;;;;;;;;;;;;0.71;100.00;100562.94;5014227;28;19940;-65
2022/12/09 01:22:42;;;;;;;;;;;;;;;0.70;100.00;100560.47;5014230;28;19914;-64
2022/12/09 01:25:07;;;;;;;;;;;;;;;0.68;100.00;100562.59;5014163;28;19921;-64
2022/12/09 01:27:32;;;;;;;;;;;;;;;0.68;100.00;100565.31;5014392;28;19914;-64
2022/12/09 01:29:58;;;;;;;;;;;;;;;0.68;100.00;100566.13;5014060;28;19917;-65
2022/12/09 01:32:23;;;;;;;;;;;;;;;0.69;100.00;100572.41;5014203;28;19913;-64
2022/12/09 01:34:48;;;;;;;;;;;;;;;0.67;100.00;100567.19;5013891;28;20004;-65
2022/12/09 01:37:13;;;;;;;;;;;;;;;0.69;100.00;100569.69;5013851;28;19953;-65
2022/12/09 01:39:38;;;;;;;;;;;;;;;0.69;100.00;100575.16;5013933;28;19913;-65
2022/12/09 01:42:04;;;;;;;;;;;;;;;0.70;100.00;100571.34;5013670;28;20384;-64
2022/12/09 01:44:30;;;;;;;;;;;;;;;0.69;100.00;100573.22;5013772;28;19920;-64
2022/12/09 01:46:56;;;;;;;;;;;;;;;0.70;100.00;100577.59;5013679;28;19917;-64
2022/12/09 01:49:27;;;;;;;;;;;;;;;0.71;100.00;100576.53;5013588;28;19955;-64
2022/12/09 01:52:01;;;;;;;;;;;;;;;0.74;100.00;100576.06;5011881;28;19921;-64
2022/12/09 01:54:26;;;;;;;;;;;;;;;0.74;100.00;100576.06;5013068;28;19959;-64
2022/12/09 01:56:52;;;;;;;;;;;;;;;0.74;100.00;100577.94;5013381;28;19913;-63
2022/12/09 01:59:17;;;;;;;;;;;;;;;0.73;100.00;100576.28;5013479;28;19932;-63
2022/12/09 02:01:44;;;;;;;;;;;;;;;0.74;100.00;100570.63;5013488;28;19913;-63
2022/12/09 02:04:10;;;;;;;;;;;;;;;0.75;100.00;100574.16;5012188;28;19921;-63
2022/12/09 02:06:36;;;;;;;;;;;;;;;0.76;100.00;100578.53;5013418;28;19913;-64
2022/12/09 02:09:01;;;;;;;;;;;;;;;0.78;100.00;100574.47;5013264;28;19924;-64
2022/12/09 02:11:47;;;;;;;;;;;;;;;0.79;100.00;100569.88;5013234;28;20332;-64
2022/12/09 02:14:20;;;;;;;;;;;;;;;0.80;100.00;100570.69;5013057;28;20534;-64
2022/12/09 02:16:54;;;;;;;;;;;;;;;0.82;100.00;100577.53;5013163;28;19914;-64
2022/12/09 02:19:35;;;;;;;;;;;;;;;0.84;100.00;100572.66;5013136;28;19920;-64
2022/12/09 02:22:01;;;;;;;;;;;;;;;0.85;100.00;100577.03;5013291;28;19959;-65
2022/12/09 02:24:40;;;;;;;;;;;;;;;0.85;100.00;100576.22;5013197;28;19914;-66
2022/12/09 02:27:05;;;;;;;;;;;;;;;0.85;100.00;100577.03;5013091;28;19917;-66
2022/12/09 02:29:51;;;;;;;;;;;;;;;0.86;100.00;100570.53;5012345;28;20431;-65
2022/12/09 02:32:35;;;;;;;;;;;;;;;0.87;100.00;100569.44;5013011;28;20389;-65
2022/12/09 02:35:07;;;;;;;;;;;;;;;0.86;100.00;100567.78;5012893;28;20312;-65
2022/12/09 02:37:37;;;;;;;;;;;;;;;0.86;100.00;100572.41;5012763;28;19913;-67
2022/12/09 02:40:06;;;;;;;;;;;;;;;0.86;100.00;100577.84;5012764;28;20004;-67
2022/12/09 02:42:34;;;;;;;;;;;;;;;0.88;100.00;100576.56;5012742;28;19952;-67
2022/12/09 02:45:01;;;;;;;;;;;;;;;0.90;100.00;100573.56;5012648;28;19917;-67
2022/12/09 02:47:28;;;;;;;;;;;;;;;0.90;100.00;100577.09;5012704;28;19913;-67
2022/12/09 02:49:56;;;;;;;;;;;;;;;0.90;100.00;100568.94;5012728;28;20002;-67
2022/12/09 02:52:22;;;;;;;;;;;;;;;0.90;100.00;100573.56;5008543;28;20397;-67
2022/12/09 02:54:48;;;;;;;;;;;;;;;0.91;100.00;100569.78;5012586;28;19987;-66
2022/12/09 02:57:15;;;;;;;;;;;;;;;0.90;100.00;100562.69;5012521;28;19913;-66
2022/12/09 02:59:40;;;;;;;;;;;;;;;0.88;100.00;100556.66;5012540;28;19976;-67
2022/12/09 03:02:25;;;;;;;;;;;;;;;0.87;100.00;100557.72;5012425;28;19921;-67
2022/12/09 03:05:05;;;;;;;;;;;;;;;0.84;100.00;100553.59;5012482;28;19913;-65
2022/12/09 03:07:50;;;;;;;;;;;;;;;0.84;100.00;100555.50;5012300;28;20448;-66
2022/12/09 03:10:19;;;;;;;;;;;;;;;0.86;100.00;100558.78;5012008;28;20008;-67
2022/12/09 03:12:48;;;;;;;;;;;;;;;0.89;100.00;100555.56;5012148;28;19991;-68
2022/12/09 03:15:15;;;;;;;;;;;;;;;0.89;100.00;100550.97;5012246;28;20338;-69
2022/12/09 03:17:42;;;;;;;;;;;;;;;0.92;100.00;100555.09;5012040;28;19913;-68
2022/12/09 03:20:14;;;;;;;;;;;;;;;0.92;100.00;100555.09;5012262;28;20400;-69
2022/12/09 03:22:41;;;;;;;;;;;;;;;0.93;100.00;100545.84;5012342;28;19920;-68
2022/12/09 03:25:07;;;;;;;;;;;;;;;0.92;100.00;100545.00;5012186;28;19924;-69
2022/12/09 03:27:41;;;;;;;;;;;;;;;0.92;100.00;100541.47;5012163;28;20000;-69
2022/12/09 03:30:07;;;;;;;;;;;;;;;0.91;100.00;100539.81;5012263;28;19913;-68
2022/12/09 03:32:33;;;;;;;;;;;;;;;0.90;100.00;100530.00;5012194;28;20031;-67
2022/12/09 03:35:02;;;;;;;;;;;;;;;0.91;100.00;100534.38;5011983;28;19913;-66
2022/12/09 03:37:27;;;;;;;;;;;;;;;0.93;100.00;100537.69;5012063;28;19913;-67
2022/12/09 03:39:54;;;;;;;;;;;;;;;0.93;100.00;100535.75;5012110;28;20429;-67
2022/12/09 03:42:25;;;;;;;;;;;;;;;0.91;100.00;100534.38;5014516;28;19917;-66
2022/12/09 03:44:53;;;;;;;;;;;;;;;0.88;100.00;100538.41;5015933;28;19996;-66
2022/12/09 03:47:19;;;;;;;;;;;;;;;0.88;100.00;100530.25;5016031;28;19917;-66
2022/12/09 03:49:44;;;;;;;;;;;;;;;0.85;100.00;100530.75;5015849;28;19924;-66
2022/12/09 03:52:21;;;;;;;;;;;;;;;0.81;100.00;100526.03;5013278;28;20527;-65
2022/12/09 03:54:48;;;;;;;;;;;;;;;0.86;100.00;100526.09;5015960;28;19914;-66
2022/12/09 03:57:15;;;;;;;;;;;;;;;0.87;100.00;100525.88;5015551;28;19917;-66
2022/12/09 03:59:41;;;;;;;;;;;;;;;0.86;100.00;100523.38;5015719;28;19913;-66
2022/12/09 04:02:07;;;;;;;;;;;;;;;0.86;100.00;100532.41;5015628;28;19918;-66
2022/12/09 04:04:33;;;;;;;;;;;;;;;0.86;100.00;100526.09;5015634;28;20036;-67
2022/12/09 04:06:58;;;;;;;;;;;;;;;0.87;100.00;100531.31;5015526;28;19925;-67
2022/12/09 04:09:23;;;;;;;;;;;;;;;0.87;100.00;100523.16;5015507;28;19913;-67
2022/12/09 04:11:48;;;;;;;;;;;;;;;0.88;100.00;100526.69;5015339;28;19960;-67
2022/12/09 04:14:14;;;;;;;;;;;;;;;0.89;100.00;100526.47;5015156;28;19917;-67
2022/12/09 04:16:39;;;;;;;;;;;;;;;0.89;100.00;100520.16;5015254;28;19917;-68
2022/12/09 04:19:04;;;;;;;;;;;;;;;0.88;100.00;100521.25;5015263;28;19917;-68
2022/12/09 04:21:29;;;;;;;;;;;;;;;0.90;100.00;100521.81;5015174;28;20277;-68
2022/12/09 04:23:54;;;;;;;;;;;;;;;0.89;100.00;100523.72;5015303;28;19979;-68
2022/12/09 04:26:21;;;;;;;;;;;;;;;0.90;100.00;100522.63;5015181;28;20018;-69
2022/12/09 04:28:46;;;;;;;;;;;;;;;0.90;100.00;100527.28;5014881;28;19924;-69
2022/12/09 04:31:12;;;;;;;;;;;;;;;0.87;100.00;100520.44;5014959;28;19913;-71
2022/12/09 04:33:38;;;;;;;;;;;;;;;0.86;100.00;100521.50;5014959;28;19988;-69
2022/12/09 04:36:04;;;;;;;;;;;;;;;0.87;100.00;100508.69;5014897;28;19918;-68
2022/12/09 04:38:29;;;;;;;;;;;;;;;0.87;100.00;100517.69;5014886;28;19921;-67
2022/12/09 04:40:55;;;;;;;;;;;;;;;0.90;100.00;100519.09;5014887;28;19913;-67
2022/12/09 04:43:20;;;;;;;;;;;;;;;0.91;100.00;100510.66;5013422;28;19961;-67
2022/12/09 04:45:45;;;;;;;;;;;;;;;0.93;100.00;100510.44;5014799;28;19939;-67
2022/12/09 04:48:10;;;;;;;;;;;;;;;0.92;100.00;100515.03;5014769;28;19913;-69
2022/12/09 04:50:38;;;;;;;;;;;;;;;0.91;100.00;100513.38;5011934;28;19920;-69
2022/12/09 04:53:03;;;;;;;;;;;;;;;0.90;100.00;100513.66;5013860;28;20008;-69
2022/12/09 04:55:28;;;;;;;;;;;;;;;0.86;100.00;100513.31;5014645;28;20060;-68
2022/12/09 04:57:54;;;;;;;;;;;;;;;0.88;100.00;100521.25;5014404;28;19975;-68
2022/12/09 05:00:19;;;;;;;;;;;;;;;0.85;100.00;100524.47;5014560;28;19913;-67
2022/12/09 05:02:44;;;;;;;;;;;;;;;0.84;100.00;100523.63;5014447;28;20400;-67
2022/12/09 05:05:10;;;;;;;;;;;;;;;0.84;100.00;100529.09;5014740;28;19913;-66
2022/12/09 05:07:35;;;;;;;;;;;;;;;0.82;100.00;100528.50;5014566;28;20338;-70
2022/12/09 05:10:01;;;;;;;;;;;;;;;0.78;100.00;100525.44;5014310;28;19914;-69
2022/12/09 05:12:26;;;;;;;;;;;;;;;0.78;100.00;100524.66;5013540;28;19924;-68
2022/12/09 05:14:51;;;;;;;;;;;;;;;0.75;100.00;100522.41;5013174;28;20314;-69
2022/12/09 05:17:16;;;;;;;;;;;;;;;0.71;100.00;100522.09;5013216;28;19955;-68
2022/12/09 05:19:41;;;;;;;;;;;;;;;0.70;100.00;100527.78;5012884;28;19919;-68
2022/12/09 05:22:07;;;;;;;;;;;;;;;0.68;100.00;100527.19;5013386;28;20012;-68
2022/12/09 05:24:32;;;;;;;;;;;;;;;0.66;100.00;100526.63;5014249;28;19957;-68
2022/12/09 05:26:57;;;;;;;;;;;;;;;0.66;100.00;100527.47;5013979;28;19918;-67
2022/12/09 05:29:22;;;;;;;;;;;;;;;0.66;100.00;100519.28;5013917;28;20024;-67
2022/12/09 05:31:47;;;;;;;;;;;;;;;0.65;100.00;100527.69;5014039;28;19925;-66
2022/12/09 05:34:13;;;;;;;;;;;;;;;0.67;100.00;100525.56;5013874;28;19920;-68
2022/12/09 05:36:38;;;;;;;;;;;;;;;0.68;100.00;100519.03;5013871;28;20012;-68
2022/12/09 05:39:03;;;;;;;;;;;;;;;0.67;100.00;100523.63;5013839;28;19913;-67
2022/12/09 05:41:28;;;;;;;;;;;;;;;0.67;100.00;100518.19;5013635;28;19913;-67
2022/12/09 05:43:54;;;;;;;;;;;;;;;0.66;100.00;100519.28;5012391;28;20012;-67
2022/12/09 05:46:20;;;;;;;;;;;;;;;0.69;100.00;100531.56;5013808;28;19964;-67
2022/12/09 05:48:45;;;;;;;;;;;;;;;0.71;100.00;100527.53;5013758;28;19920;-68
2022/12/09 05:51:21;;;;;;;;;;;;;;;0.72;100.00;100523.75;5013671;28;20380;-66
2022/12/09 05:53:46;;;;;;;;;;;;;;;0.74;100.00;100524.31;5010557;28;20334;-66
2022/12/09 05:56:14;;;;;;;;;;;;;;;0.74;100.00;100518.03;5013396;28;19937;-68
2022/12/09 05:58:39;;;;;;;;;;;;;;;0.73;100.00;100516.38;5012967;28;19924;-67
2022/12/09 06:01:05;;;;;;;;;;;;;;;0.74;100.00;100513.44;5012969;28;20269;-67
2022/12/09 06:03:30;;;;;;;;;;;;;;;0.76;100.00;100508.53;5013284;28;19940;-67
2022/12/09 06:05:55;;;;;;;;;;;;;;;0.78;100.00;100508.31;5013384;28;20039;-66
2022/12/09 06:08:20;;;;;;;;;;;;;;;0.75;100.00;100508.78;5013425;28;19920;-67
2022/12/09 06:10:45;;;;;;;;;;;;;;;0.69;100.00;100512.53;5013293;28;19913;-67
2022/12/09 06:13:11;;;;;;;;;;;;;;;0.65;100.00;100514.91;5013141;28;20411;-67
2022/12/09 06:15:36;;;;;;;;;;;;;;;0.62;100.00;100518.94;5013105;28;19917;-67
2022/12/09 06:18:01;;;;;;;;;;;;;;;0.59;100.00;100521.34;5013061;28;20289;-67
2022/12/09 06:20:26;;;;;;;;;;;;;;;0.60;100.00;100520.25;5028434;28;20024;-66
2022/12/09 06:22:52;;;;;;;;;;;;;;;0.62;100.00;100521.66;5013156;28;20388;-67
2022/12/09 06:25:17;;;;;;;;;;;;;;;0.60;100.00;100523.00;5013132;28;19957;-65
2022/12/09 06:27:42;;;;;;;;;;;;;;;0.61;100.00;100525.44;5013175;28;19919;-65
2022/12/09 06:30:07;;;;;;;;;;;;;;;0.59;100.00;100526.78;5012926;28;20130;-65
2022/12/09 06:32:33;;;;;;;;;;;;;;;0.58;100.00;100527.84;5012789;28;20262;-65
2022/12/09 06:34:58;;;;;;;;;;;;;;;0.56;100.00;100524.56;5011469;28;19971;-65
2022/12/09 06:37:23;;;;;;;;;;;;;;;0.55;100.00;100522.91;5012737;28;19914;-66
2022/12/09 06:39:48;;;;;;;;;;;;;;;0.57;100.00;100527.03;5011385;28;20005;-66
2022/12/09 06:42:13;;;;;;;;;;;;;;;0.59;100.00;100522.19;5012689;28;20012;-66
2022/12/09 06:44:39;;;;;;;;;;;;;;;0.62;100.00;100520.84;5012768;28;20295;-66
2022/12/09 06:47:05;;;;;;;;;;;;;;;0.64;100.00;100517.88;5012514;28;20404;-66
2022/12/09 06:49:30;;;;;;;;;;;;;;;0.66;100.00;100519.28;5012894;28;19921;-65
2022/12/09 06:51:55;;;;;;;;;;;;;;;0.67;100.00;100517.38;5011017;28;20098;-65
2022/12/09 06:54:20;;;;;;;;;;;;;;;0.65;100.00;100523.09;5011294;28;19917;-66
2022/12/09 06:56:45;;;;;;;;;;;;;;;0.64;100.00;100518.72;5012492;28;19914;-66
2022/12/09 06:59:11;;;;;;;;;;;;;;;0.64;100.00;100518.72;5012213;28;19959;-67
2022/12/09 07:01:36;;;;;;;;;;;;;;;0.63;100.00;100525.22;5012364;28;19956;-67
2022/12/09 07:04:02;;;;;;;;;;;;;;;0.58;100.00;100525.97;5012568;28;20262;-67
2022/12/09 07:06:32;;;;;;;;;;;;;;;0.55;100.00;100526.44;5012574;28;19918;-66
2022/12/09 07:08:59;;;;;;;;;;;;;;;0.46;100.00;100530.66;5012243;28;20012;-66
2022/12/09 07:11:24;;;;;;;;;;;;;;;0.39;100.00;100527.28;5012433;28;19920;-65
2022/12/09 07:13:49;;;;;;;;;;;;;;;0.32;100.00;100534.78;5012140;28;19917;-66
2022/12/09 07:16:15;;;;;;;;;;;;;;;0.30;100.00;100527.69;5011823;28;19913;-67
2022/12/09 07:18:40;;;;;;;;;;;;;;;0.33;100.00;100530.97;5012171;28;20015;-67
2022/12/09 07:21:09;;;;;;;;;;;;;;;0.33;100.00;100531.81;5012258;28;19936;-68
2022/12/09 07:23:35;;;;;;;;;;;;;;;0.33;100.00;100537.25;5012098;28;20345;-68
2022/12/09 07:26:01;;;;;;;;;;;;;;;0.32;100.00;100530.16;5011975;28;19914;-67
2022/12/09 07:28:26;;;;;;;;;;;;;;;0.30;100.00;100535.84;5012273;28;19951;-68
2022/12/09 07:30:51;;;;;;;;;;;;;;;0.26;100.00;100537.38;5012052;28;20364;-68
2022/12/09 07:33:16;;;;;;;;;;;;;;;0.23;100.00;100546.06;5010821;28;19913;-68
2022/12/09 07:35:42;;;;;;;;;;;;;;;0.19;100.00;100538.63;5012203;28;19917;-67
2022/12/09 07:38:07;;;;;;;;;;;;;;;0.12;100.00;100547.75;5011964;28;19917;-68
2022/12/09 07:40:32;;;;;;;;;;;;;;;0.01;100.00;100550.53;5011954;28;20399;-68
2022/12/09 07:42:57;;;;;;;;;;;;;;;-0.06;100.00;100554.22;5012053;28;19921;-68
2022/12/09 07:45:22;;;;;;;;;;;;;;;-0.09;100.00;100559.31;5011965;28;19913;-68
2022/12/09 07:47:47;;;;;;;;;;;;;;;-0.12;100.00;100555.19;5009881;28;20060;-67
2022/12/09 07:50:13;;;;;;;;;;;;;;;-0.16;100.00;100564.91;5010825;28;20586;-67
2022/12/09 07:52:38;;;;;;;;;;;;;;;-0.24;100.00;100560.66;5011842;28;19967;-67
2022/12/09 07:55:03;;;;;;;;;;;;;;;-0.22;100.00;100565.84;5011954;28;20364;-68
2022/12/09 07:57:29;;;;;;;;;;;;;;;-0.16;100.00;100567.63;5011779;28;20032;-67
2022/12/09 07:59:55;;;;;;;;;;;;;;;-0.10;100.00;100561.22;5011779;28;19940;-67
2022/12/09 08:02:20;;;;;;;;;;;;;;;-0.04;100.00;100567.56;5011882;28;19913;-67
2022/12/09 08:04:45;;;;;;;;;;;;;;;-0.01;100.00;100561.66;5010297;28;19920;-69
2022/12/09 08:07:11;;;;;;;;;;;;;;;-0.01;100.00;100561.66;5011710;28;19920;-68
2022/12/09 08:09:36;;;;;;;;;;;;;;;-0.09;100.00;100560.13;5011602;28;19913;-67
2022/12/09 08:12:01;;;;;;;;;;;;;;;-0.06;100.00;100566.97;5011641;28;20377;-66
2022/12/09 08:14:27;;;;;;;;;;;;;;;-0.03;100.00;100559.16;5011584;28;19971;-62
2022/12/09 08:16:52;;;;;;;;;;;;;;;-0.01;100.00;100564.38;5011559;28;19913;-64
2022/12/09 08:19:17;;;;;;;;;;;;;;;0.01;100.00;100566.84;5011664;28;20341;-67
2022/12/09 08:21:42;;;;;;;;;;;;;;;-0.03;100.00;100570.03;5011479;28;19913;-67
2022/12/09 08:24:09;;;;;;;;;;;;;;;-0.04;100.00;100565.66;5011611;28;20105;-67
2022/12/09 08:26:36;;;;;;;;;;;;;;;-0.05;100.00;100571.34;5011223;28;19913;-68
2022/12/09 08:29:05;;;;;;;;;;;;;;;-0.05;100.00;100566.72;5012509;28;20269;-67
2022/12/09 08:31:30;;;;;;;;;;;;;;;-0.06;100.00;100575.16;5012978;28;20340;-67
2022/12/09 08:33:55;;;;;;;;;;;;;;;-0.16;100.00;100571.16;5014255;28;19944;-67
2022/12/09 08:36:22;;;;;;;;;;;;;;;-0.13;100.00;100577.19;5014046;28;19927;-68
2022/12/09 08:38:48;;;;;;;;;;;;;;;-0.13;100.00;100569.03;5014352;28;19921;-67
2022/12/09 08:41:14;;;;;;;;;;;;;;;-0.10;100.00;100568.56;5013973;28;20350;-68
2022/12/09 08:43:40;;;;;;;;;;;;;;;-0.08;100.00;100561.78;5011226;28;19913;-67
2022/12/09 08:46:06;;;;;;;;;;;;;;;-0.01;100.00;100570.63;5014176;28;20245;-67
2022/12/09 08:48:34;;;;;;;;;;;;;;;-0.02;100.00;100562.72;5014258;28;19917;-68
2022/12/09 08:50:59;;;;;;;;;;;;;;;-0.03;100.00;100563.78;5013787;28;19928;-67
2022/12/09 08:53:24;;;;;;;;;;;;;;;-0.03;100.00;100564.59;5013894;28;19944;-67
2022/12/09 08:55:50;;;;;;;;;;;;;;;-0.02;100.00;100562.72;5013644;28;19917;-67
2022/12/09 08:58:15;;;;;;;;;;;;;;;0.03;100.00;100564.72;5003532;28;19959;-67
2022/12/09 09:00:40;;;;;;;;;;;;;;;0.03;100.00;100573.69;5010489;28;20312;-67
2022/12/09 09:03:05;;;;;;;;;;;;;;;0.02;100.00;100572.03;5013411;28;19932;-67
2022/12/09 09:05:31;;;;;;;;;;;;;;;0.07;100.00;100571.31;5013514;28;19995;-68
2022/12/09 09:07:56;;;;;;;;;;;;;;;0.08;100.00;100570.25;5013467;28;19917;-68
2022/12/09 09:10:21;;;;;;;;;;;;;;;0.08;100.00;100578.41;5012726;28;19913;-66
2022/12/09 09:12:46;;;;;;;;;;;;;;;0.06;100.00;100577.81;5013074;28;20452;-67
2022/12/09 09:15:11;;;;;;;;;;;;;;;0.06;100.00;100588.69;5013510;28;19914;-67
2022/12/09 09:17:37;;;;;;;;;;;;;;;0.08;100.00;100589.28;5013123;28;20404;-67
2022/12/09 09:20:02;;;;;;;;;;;;;;;0.13;100.00;100587.50;5013458;28;19956;-66
2022/12/09 09:22:28;;;;;;;;;;;;;;;0.21;100.00;100585.44;5013535;28;19920;-66
2022/12/09 09:24:54;;;;;;;;;;;;;;;0.28;100.00;100588.88;5013547;28;20026;-67
2022/12/09 09:27:19;;;;;;;;;;;;;;;0.34;100.00;100577.00;5013500;28;19925;-66
2022/12/09 09:29:44;;;;;;;;;;;;;;;0.34;100.00;100592.47;5012981;28;19917;-66
2022/12/09 09:32:09;;;;;;;;;;;;;;;0.32;100.00;100584.56;5012919;28;19917;-67
2022/12/09 09:34:35;;;;;;;;;;;;;;;0.35;100.00;100592.25;5012854;28;19917;-67
2022/12/09 09:37:00;;;;;;;;;;;;;;;0.32;100.00;100600.09;5012610;28;20013;-67
2022/12/09 09:39:25;;;;;;;;;;;;;;;0.28;100.00;100595.13;5009745;28;19913;-67
2022/12/09 09:41:55;;;;;;;;;;;;;;;0.30;100.00;100597.59;5012797;28;19924;-66
2022/12/09 09:44:29;;;;;;;;;;;;;;;0.24;100.00;100599.38;5012490;28;20371;-67
2022/12/09 09:46:55;;;;;;;;;;;;;;;0.23;100.00;100596.91;5012598;28;19917;-67
2022/12/09 09:49:43;;;;;;;;;;;;;;;0.25;100.00;100589.34;5012117;28;19967;-67
2022/12/09 09:52:16;;;;;;;;;;;;;;;0.28;100.00;100581.50;5012359;28;19924;-67
2022/12/09 09:54:41;;;;;;;;;;;;;;;0.39;100.00;100581.69;5012345;28;19937;-67
2022/12/09 09:57:09;;;;;;;;;;;;;;;0.49;100.00;100575.59;5012158;28;19940;-67
2022/12/09 09:59:39;;;;;;;;;;;;;;;0.56;100.00;100581.75;5002304;28;19914;-66
2022/12/09 10:02:10;;;;;;;;;;;;;;;0.65;100.00;100579.41;4999130;28;19929;-66
2022/12/09 10:04:36;;;;;;;;;;;;;;;0.73;100.00;100581.72;5000201;28;19953;-66
2022/12/09 10:07:06;;;;;;;;;;;;;;;0.82;100.00;100580.25;5000572;28;19967;-67
2022/12/09 10:09:31;;;;;;;;;;;;;;;0.88;100.00;100582.00;5002620;28;19960;-67
2022/12/09 10:11:59;;;;;;;;;;;;;;;0.85;100.00;100574.31;5008038;28;19913;-67
2022/12/09 10:14:43;;;;;;;;;;;;;;;0.83;100.00;100575.66;5016154;28;19921;-67
2022/12/09 10:17:08;;;;;;;;;;;;;;;0.88;100.00;100582.00;4996115;28;19971;-67
2022/12/09 10:19:45;;;;;;;;;;;;;;;0.94;100.00;100572.00;4997327;28;20342;-67
2022/12/09 10:22:12;;;;;;;;;;;;;;;0.98;100.00;100580.50;5011406;28;19921;-67
2022/12/09 10:24:41;;;;;;;;;;;;;;;1.00;100.00;100578.34;5011968;28;19917;-67
2022/12/09 10:27:06;;;;;;;;;;;;;;;0.97;100.00;100578.84;5011790;28;19917;-67
2022/12/09 10:29:38;;;;;;;;;;;;;;;0.90;100.00;100579.03;5011829;28;20025;-67
2022/12/09 10:32:04;;;;;;;;;;;;;;;0.89;100.00;100583.66;5011755;28;20197;-67
2022/12/09 10:34:29;;;;;;;;;;;;;;;0.77;100.00;100578.25;5011948;28;20409;-68
2022/12/09 10:36:54;;;;;;;;;;;;;;;0.67;100.00;100577.28;5011775;28;19957;-67
2022/12/09 10:39:20;;;;;;;;;;;;;;;0.61;100.00;100573.66;5011746;28;19924;-68
2022/12/09 10:44:37;;;;;;;;;;;;;;;0.72;100.00;100570.03;5011157;28;20372;-67
2022/12/09 10:47:04;;;;;;;;;;;;;;;0.80;100.00;100576.13;5010544;28;19913;-67
2022/12/09 10:49:30;;;;;;;;;;;;;;;0.88;100.00;100570.25;5010807;28;19996;-67
2022/12/09 10:51:55;;;;;;;;;;;;;;;0.93;100.00;100564.91;5010211;28;20353;-68
2022/12/09 10:54:29;;;;;;;;;;;;;;;0.99;100.00;100571.28;5010585;28;19914;-67
2022/12/09 10:57:00;;;;;;;;;;;;;;;1.01;100.00;100569.94;5011128;28;19924;-67
2022/12/09 10:59:28;;;;;;;;;;;;;;;1.01;100.00;100569.09;5011326;28;20011;-67
2022/12/09 11:01:57;;;;;;;;;;;;;;;1.05;100.00;100567.53;5012008;28;19917;-67
2022/12/09 11:04:41;;;;;;;;;;;;;;;1.09;100.00;100558.63;5011800;28;19924;-66
2022/12/09 11:07:13;;;;;;;;;;;;;;;1.19;100.00;100562.56;5011619;28;20014;-67
2022/12/09 11:09:42;;;;;;;;;;;;;;;1.20;100.00;100559.56;5011512;28;20004;-68
2022/12/09 11:12:26;;;;;;;;;;;;;;;1.18;100.00;100552.72;5011691;28;19922;-68
2022/12/09 11:14:53;;;;;;;;;;;;;;;1.19;100.00;100555.19;5008724;28;20018;-68
2022/12/09 11:17:31;;;;;;;;;;;;;;;1.19;100.00;100560.66;5010933;28;19963;-67
2022/12/09 11:20:15;;;;;;;;;;;;;;;1.16;100.00;100563.06;5011258;28;19921;-68
2022/12/09 11:22:42;;;;;;;;;;;;;;;1.11;100.00;100560.28;5011499;28;20373;-68
2022/12/09 11:25:09;;;;;;;;;;;;;;;1.12;100.00;100561.91;5011553;28;19924;-68
2022/12/09 11:27:35;;;;;;;;;;;;;;;1.13;100.00;100558.13;5011631;28;19918;-68
2022/12/09 11:30:14;;;;;;;;;;;;;;;1.13;100.00;100555.41;5010102;28;19924;-66
2022/12/09 11:32:58;;;;;;;;;;;;;;;1.08;100.00;100565.13;5010098;28;19918;-67
2022/12/09 11:35:29;;;;;;;;;;;;;;;1.08;100.00;100561.59;5011106;28;19995;-67
2022/12/09 11:37:55;;;;;;;;;;;;;;;1.07;100.00;100559.94;5011034;28;19924;-68
2022/12/09 11:40:21;;;;;;;;;;;;;;;1.08;100.00;100550.69;5010915;28;19921;-67
2022/12/09 11:42:51;;;;;;;;;;;;;;;1.08;100.00;100551.50;5010806;28;19917;-68
2022/12/09 11:45:18;;;;;;;;;;;;;;;1.04;100.00;100552.25;5011073;28;20003;-68
2022/12/09 11:47:45;;;;;;;;;;;;;;;1.01;100.00;100550.03;5010765;28;19917;-68
2022/12/09 11:50:19;;;;;;;;;;;;;;;0.98;100.00;100558.72;5011276;28;19960;-68
2022/12/09 11:52:44;;;;;;;;;;;;;;;1.02;100.00;100547.06;5011022;28;19917;-67
2022/12/09 11:55:13;;;;;;;;;;;;;;;1.07;100.00;100549.88;5010912;28;19940;-68
2022/12/09 11:57:44;;;;;;;;;;;;;;;1.12;100.00;100551.03;5009951;28;20304;-68
2022/12/09 12:00:23;;;;;;;;;;;;;;;1.15;100.00;100551.34;5009583;28;19917;-68
2022/12/09 12:02:51;;;;;;;;;;;;;;;1.15;100.00;100555.94;5012687;28;19917;-68
2022/12/09 12:05:21;;;;;;;;;;;;;;;1.19;100.00;100557.94;5014686;28;19924;-68
2022/12/09 12:07:57;;;;;;;;;;;;;;;1.22;100.00;100552.00;5014334;28;20008;-68
2022/12/09 12:10:49;;;;;;;;;;;;;;;1.23;100.00;100555.53;5014856;28;20380;-68
2022/12/09 12:13:17;;;;;;;;;;;;;;;1.19;100.00;100548.94;5012180;28;19952;-69
2022/12/09 12:15:49;;;;;;;;;;;;;;;1.18;100.00;100556.28;5014125;28;20381;-68
2022/12/09 12:18:17;;;;;;;;;;;;;;;1.23;100.00;100550.91;5013864;28;20015;-68
2022/12/09 12:20:45;;;;;;;;;;;;;;;1.26;100.00;100551.50;5014009;28;19964;-68
2022/12/09 12:23:26;;;;;;;;;;;;;;;1.26;100.00;100554.22;5014284;28;19917;-68
2022/12/09 12:26:05;;;;;;;;;;;;;;;1.26;100.00;100549.56;5013575;28;19928;-66
2022/12/09 12:29:02;;;;;;;;;;;;;;;1.25;100.00;100545.19;5011759;28;20377;-66
2022/12/09 12:31:30;;;;;;;;;;;;;;;1.30;100.00;100533.53;4990743;28;20015;-66
2022/12/09 12:34:14;;;;;;;;;;;;;;;1.32;100.00;100539.56;5013908;28;20658;-68
2022/12/09 12:36:42;;;;;;;;;;;;;;;1.40;100.00;100545.44;5008491;28;19925;-67
2022/12/09 12:39:22;;;;;;;;;;;;;;;1.49;100.00;100536.81;5014551;28;19917;-67