Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:23;;;;;;;10.00;3.50;;;;;;;;;;5106604;27;21017;-79
2023/04/06 00:03:17;;;;;;;7.97;3.38;;;;;;;;;;5110673;27;20032;-80
2023/04/06 00:05:49;;;;;;;7.03;3.63;;;;;;;;;;5085790;28;20404;-79
2023/04/06 00:08:17;;;;;;;6.93;3.13;;;;;;;;;;5109561;27;20055;-79
2023/04/06 00:10:49;;;;;;;9.38;3.83;;;;;;;;;;5108564;27;20039;-80
2023/04/06 00:13:43;;;;;;;8.68;3.13;;;;;;;;;;5108121;28;20506;-79
2023/04/06 00:16:13;;;;;;;5.72;2.75;;;;;;;;;;5110812;27;20054;-80
2023/04/06 00:18:41;;;;;;;8.77;3.50;;;;;;;;;;5092302;28;20039;-80
2023/04/06 00:21:12;;;;;;;6.05;3.05;;;;;;;;;;5092927;27;20043;-80
2023/04/06 00:23:41;;;;;;;6.80;3.17;;;;;;;;;;5061652;27;20054;-80
2023/04/06 00:26:33;;;;;;;6.22;3.05;;;;;;;;;;5090996;27;20036;-79
2023/04/06 00:29:01;;;;;;;11.20;2.97;;;;;;;;;;5090917;27;20044;-80
2023/04/06 00:31:55;;;;;;;8.02;3.28;;;;;;;;;;5095686;28;20043;-80
2023/04/06 00:34:29;;;;;;;5.70;2.80;;;;;;;;;;5090258;28;20513;-80
2023/04/06 00:37:27;;;;;;;5.25;2.65;;;;;;;;;;5093265;28;20039;-80
2023/04/06 00:39:55;;;;;;;6.35;2.88;;;;;;;;;;5070110;27;20065;-80
2023/04/06 00:42:26;;;;;;;5.68;2.60;;;;;;;;;;5111187;27;20069;-80
2023/04/06 00:45:19;;;;;;;5.72;2.80;;;;;;;;;;5109411;27;20178;-80
2023/04/06 00:47:47;;;;;;;7.05;3.25;;;;;;;;;;5092173;28;20043;-79
2023/04/06 00:50:15;;;;;;;8.50;3.15;;;;;;;;;;5092127;28;20156;-80
2023/04/06 00:52:43;;;;;;;5.10;2.67;;;;;;;;;;5090276;28;20053;-80
2023/04/06 00:55:11;;;;;;;8.02;3.05;;;;;;;;;;5104211;28;20073;-80
2023/04/06 00:57:43;;;;;;;6.30;3.10;;;;;;;;;;5108879;27;20170;-80
2023/04/06 01:00:12;;;;;;;5.97;2.70;;;;;;;;;;5089645;28;20074;-79
2023/04/06 01:02:44;;;;;;;6.78;2.60;;;;;;;;;;5090581;28;20123;-80
2023/04/06 01:05:22;;;;;;;6.50;2.83;;;;;;;;;;5075572;28;20113;-80
2023/04/06 01:08:25;;;;;;;6.45;2.78;;;;;;;;;;5110028;27;20114;-80
2023/04/06 01:11:00;;;;;;;5.82;2.95;;;;;;;;;;5086799;28;20036;-80
2023/04/06 01:13:29;;;;;;;7.30;3.28;;;;;;;;;;5084437;28;20040;-80
2023/04/06 01:16:03;;;;;;;4.55;2.60;;;;;;;;;;5078891;27;20126;-80
2023/04/06 01:18:42;;;;;;;6.22;3.10;;;;;;;;;;5091164;28;20040;-80
2023/04/06 01:21:15;;;;;;;4.40;2.35;;;;;;;;;;5091896;27;20126;-80
2023/04/06 01:24:33;;;;;;;5.13;2.90;;;;;;;;;;5109534;27;20051;-80
2023/04/06 01:27:19;;;;;;;5.05;2.67;;;;;;;;;;5103454;27;20028;-80
2023/04/06 01:29:49;;;;;;;6.15;2.75;;;;;;;;;;5106333;27;20044;-80
2023/04/06 01:32:29;;;;;;;5.07;2.83;;;;;;;;;;5088852;27;20050;-80
2023/04/06 01:34:57;;;;;;;5.15;2.95;;;;;;;;;;5066693;27;20047;-80
2023/04/06 01:38:01;;;;;;;8.88;2.70;;;;;;;;;;5076540;27;20577;-79
2023/04/06 01:40:38;;;;;;;8.52;2.88;;;;;;;;;;5093255;28;20040;-79
2023/04/06 01:43:07;;;;;;;7.63;2.45;;;;;;;;;;5109059;27;20040;-80
2023/04/06 01:45:43;;;;;;;5.32;2.60;;;;;;;;;;5088371;28;20419;-80
2023/04/06 01:48:39;;;;;;;4.20;2.60;;;;;;;;;;5104803;28;20038;-79
2023/04/06 01:51:44;;;;;;;6.63;3.40;;;;;;;;;;5091521;27;20081;-80
2023/04/06 01:54:22;;;;;;;9.25;2.80;;;;;;;;;;5085296;28;20044;-79
2023/04/06 01:56:57;;;;;;;4.90;2.65;;;;;;;;;;5090344;27;20422;-80
2023/04/06 01:59:41;;;;;;;5.93;2.85;;;;;;;;;;5087746;28;20046;-80
2023/04/06 02:02:25;;;;;;;5.50;2.47;;;;;;;;;;5108927;27;20086;-80
2023/04/06 02:04:59;;;;;;;4.93;2.53;;;;;;;;;;5088340;28;20392;-80
2023/04/06 02:07:27;;;;;;;5.88;2.53;;;;;;;;;;5072628;27;20063;-80
2023/04/06 02:09:55;;;;;;;5.43;2.80;;;;;;;;;;5106974;28;20118;-80
2023/04/06 02:12:49;;;;;;;6.60;2.75;;;;;;;;;;5109039;28;20032;-80
2023/04/06 02:15:27;;;;;;;7.32;2.78;;;;;;;;;;5091950;28;20096;-80
2023/04/06 02:18:23;;;;;;;7.18;2.75;;;;;;;;;;5108401;27;20035;-79
2023/04/06 02:20:51;;;;;;;6.82;2.55;;;;;;;;;;5091065;28;20035;-80
2023/04/06 02:24:09;;;;;;;6.53;2.90;;;;;;;;;;5106444;27;20034;-79
2023/04/06 02:26:37;;;;;;;4.50;2.45;;;;;;;;;;5080361;28;20035;-79
2023/04/06 02:29:05;;;;;;;8.38;3.10;;;;;;;;;;5086715;28;20456;-79
2023/04/06 02:31:33;;;;;;;6.95;2.80;;;;;;;;;;5089132;28;20112;-80
2023/04/06 02:34:01;;;;;;;6.22;2.50;;;;;;;;;;5106676;27;20051;-80
2023/04/06 02:36:55;;;;;;;5.85;2.67;;;;;;;;;;5107337;27;20036;-79
2023/04/06 02:39:27;;;;;;;5.40;2.63;;;;;;;;;;5106669;28;20097;-79
2023/04/06 02:42:01;;;;;;;7.57;2.72;;;;;;;;;;5087708;28;20040;-80
2023/04/06 02:44:53;;;;;;;13.98;3.35;;;;;;;;;;5086330;28;20031;-80
2023/04/06 02:47:31;;;;;;;8.07;2.85;;;;;;;;;;5103395;27;20098;-79
2023/04/06 02:49:59;;;;;;;6.57;3.03;;;;;;;;;;5103811;28;20084;-80
2023/04/06 02:52:35;;;;;;;6.38;2.75;;;;;;;;;;5082209;28;20031;-79
2023/04/06 02:55:03;;;;;;;7.25;3.30;;;;;;;;;;5088952;28;20032;-80
2023/04/06 02:57:31;;;;;;;5.90;2.80;;;;;;;;;;5086401;28;20074;-80
2023/04/06 02:59:59;;;;;;;5.25;2.90;;;;;;;;;;5102310;28;20453;-80
2023/04/06 03:02:38;;;;;;;4.93;2.38;;;;;;;;;;5089042;28;20028;-79
2023/04/06 03:05:09;;;;;;;5.30;2.80;;;;;;;;;;5088837;28;20119;-79
2023/04/06 03:07:41;;;;;;;6.63;2.63;;;;;;;;;;5089583;28;20100;-80
2023/04/06 03:10:15;;;;;;;9.73;3.25;;;;;;;;;;5083582;28;20040;-80
2023/04/06 03:12:49;;;;;;;5.50;3.55;;;;;;;;;;5105200;28;20035;-79
2023/04/06 03:16:07;;;;;;;5.25;2.80;;;;;;;;;;5103599;28;21771;-79
2023/04/06 03:18:41;;;;;;;5.20;2.78;;;;;;;;;;5103510;28;20906;-80
2023/04/06 03:21:09;;;;;;;8.27;2.72;;;;;;;;;;5107026;28;20032;-79
2023/04/06 03:23:51;;;;;;;7.00;2.65;;;;;;;;;;5091736;28;20039;-80
2023/04/06 03:26:19;;;;;;;6.05;2.85;;;;;;;;;;5090731;28;20059;-79
2023/04/06 03:28:51;;;;;;;5.75;2.63;;;;;;;;;;5107380;28;20039;-80
2023/04/06 03:31:31;;;;;;;5.85;2.95;;;;;;;;;;5082922;28;20046;-80
2023/04/06 03:34:05;;;;;;;6.50;3.38;;;;;;;;;;5088085;28;20146;-80
2023/04/06 03:36:37;;;;;;;6.80;3.65;;;;;;;;;;5106216;28;20043;-79
2023/04/06 03:39:13;;;;;;;6.90;3.30;;;;;;;;;;5106895;28;20463;-80
2023/04/06 03:41:47;;;;;;;6.88;3.22;;;;;;;;;;5104428;28;20521;-80
2023/04/06 03:44:33;;;;;;;6.35;3.30;;;;;;;;;;5103357;28;20380;-79
2023/04/06 03:47:07;;;;;;;6.68;2.65;;;;;;;;;;5101640;28;20522;-80
2023/04/06 03:49:36;;;;;;;8.80;3.10;;;;;;;;;;5091170;28;20061;-79
2023/04/06 03:52:09;;;;;;;6.57;2.72;;;;;;;;;;5104679;28;20563;-80
2023/04/06 03:54:37;;;;;;;7.43;3.85;;;;;;;;;;5088058;28;20071;-79
2023/04/06 03:57:05;;;;;;;6.50;3.03;;;;;;;;;;5104852;28;20086;-79
2023/04/06 03:59:57;;;;;;;8.07;3.53;;;;;;;;;;5108101;27;20044;-80
2023/04/06 04:02:27;;;;;;;6.10;2.92;;;;;;;;;;5106416;27;20058;-80
2023/04/06 04:05:24;;;;;;;4.60;2.47;;;;;;;;;;5109887;27;20051;-79
2023/04/06 04:07:53;;;;;;;6.20;2.92;;;;;;;;;;5110098;27;20130;-80
2023/04/06 04:10:25;;;;;;;5.95;2.90;;;;;;;;;;5075465;28;20435;-80
2023/04/06 04:12:53;;;;;;;6.85;3.33;;;;;;;;;;5108670;27;20043;-79
2023/04/06 04:15:21;;;;;;;6.70;3.67;;;;;;;;;;5091538;28;20039;-80
2023/04/06 04:17:50;;;;;;;11.52;3.50;;;;;;;;;;5087928;27;20515;-79
2023/04/06 04:20:17;;;;;;;7.05;3.40;;;;;;;;;;5092922;28;20097;-80
2023/04/06 04:22:45;;;;;;;8.10;3.13;;;;;;;;;;5109553;27;20042;-80
2023/04/06 04:25:21;;;;;;;8.65;3.55;;;;;;;;;;5111263;27;20039;-79
2023/04/06 04:27:49;;;;;;;7.45;3.67;;;;;;;;;;5073255;28;20044;-80
2023/04/06 04:33:31;;;;;;;12.88;3.08;;;;;;;;;;5073867;28;20481;-79
2023/04/06 04:36:31;;;;;;;5.88;3.00;;;;;;;;;;5077335;28;20123;-80
2023/04/06 04:39:07;;;;;;;8.65;3.78;;;;;;;;;;5094781;28;20046;-80
2023/04/06 04:41:39;;;;;;;8.43;3.60;;;;;;;;;;5087725;28;20546;-80
2023/04/06 04:44:09;;;;;;;8.55;3.70;;;;;;;;;;5089355;28;20041;-80
2023/04/06 04:46:37;;;;;;;7.40;3.42;;;;;;;;;;5105696;27;20073;-80
2023/04/06 04:49:39;;;;;;;8.38;3.47;;;;;;;;;;5090185;27;20658;-80
2023/04/06 04:52:07;;;;;;;7.78;3.85;;;;;;;;;;5089763;28;20035;-80
2023/04/06 04:55:03;;;;;;;8.57;3.70;;;;;;;;;;5094903;27;20260;-80
2023/04/06 04:57:57;;;;;;;8.63;3.55;;;;;;;;;;5108249;27;20112;-80
2023/04/06 05:01:13;;;;;;;8.82;4.03;;;;;;;;;;5098313;27;20036;-80
2023/04/06 05:04:07;;;;;;;11.00;3.38;;;;;;;;;;5111576;27;20046;-80
2023/04/06 05:06:41;;;;;;;8.85;3.55;;;;;;;;;;5108082;27;20047;-80
2023/04/06 05:09:14;;;;;;;7.45;3.50;;;;;;;;;;5110231;27;20043;-80
2023/04/06 05:11:43;;;;;;;10.20;3.85;;;;;;;;;;5087324;28;20089;-78
2023/04/06 05:14:11;;;;;;;6.60;3.30;;;;;;;;;;5091514;27;20064;-79
2023/04/06 05:16:39;;;;;;;5.32;3.45;;;;;;;;;;5088975;27;20039;-78
2023/04/06 05:19:07;;;;;;;8.90;3.35;;;;;;;;;;5108695;27;20070;-78
2023/04/06 05:21:41;;;;;;;10.30;4.25;;;;;;;;;;5084943;28;20050;-78
2023/04/06 05:24:09;;;;;;;10.00;4.43;;;;;;;;;;5085447;28;20032;-78
2023/04/06 05:26:39;;;;;;;11.48;4.85;;;;;;;;;;5106604;27;20036;-79
2023/04/06 05:29:13;;;;;;;9.77;5.07;;;;;;;;;;5086980;28;20074;-79
2023/04/06 05:31:45;;;;;;;9.25;4.95;;;;;;;;;;5069963;28;20050;-79
2023/04/06 05:34:13;;;;;;;14.70;5.03;;;;;;;;;;5087534;28;20602;-79
2023/04/06 05:36:41;;;;;;;10.32;4.97;;;;;;;;;;5092760;28;20039;-78
2023/04/06 05:39:28;;;;;;;12.63;4.57;;;;;;;;;;5106744;28;20047;-78
2023/04/06 05:41:55;;;;;;;11.68;5.15;;;;;;;;;;5084681;28;20071;-78
2023/04/06 05:44:37;;;;;;;15.40;5.40;;;;;;;;;;5086322;28;20039;-78
2023/04/06 05:47:13;;;;;;;9.93;4.38;;;;;;;;;;5079683;28;20246;-78
2023/04/06 05:49:44;;;;;;;8.80;4.63;;;;;;;;;;5088351;28;20040;-78
2023/04/06 05:52:25;;;;;;;9.48;5.57;;;;;;;;;;5104620;27;21915;-78
2023/04/06 05:54:53;;;;;;;10.45;4.72;;;;;;;;;;5090611;28;20042;-78
2023/04/06 05:57:47;;;;;;;15.23;5.80;;;;;;;;;;5107778;27;20040;-78
2023/04/06 06:00:17;;;;;;;12.35;5.45;;;;;;;;;;5088951;27;20043;-79
2023/04/06 06:03:35;;;;;;;25.30;5.80;;;;;;;;;;5105622;27;20715;-81
2023/04/06 06:06:04;;;;;;;16.92;5.57;;;;;;;;;;5109996;27;20039;-80
2023/04/06 06:09:00;;;;;;;11.27;5.80;;;;;;;;;;5003599;28;20651;-80
2023/04/06 06:12:05;;;;;;;8.60;4.53;;;;;;;;;;4985177;28;20099;-80
2023/04/06 06:14:57;;;;;;;10.07;4.90;;;;;;;;;;4988672;28;20103;-80
2023/04/06 06:17:27;;;;;;;11.50;6.10;;;;;;;;;;4987575;28;20042;-81
2023/04/06 06:20:45;;;;;;;18.60;6.38;;;;;;;;;;5007322;28;20100;-80
2023/04/06 06:23:13;;;;;;;13.85;5.28;;;;;;;;;;4988508;28;20042;-80
2023/04/06 06:25:41;;;;;;;13.15;5.70;;;;;;;;;;5007541;28;20398;-80
2023/04/06 06:28:11;;;;;;;11.60;5.40;;;;;;;;;;5005975;28;20060;-80
2023/04/06 06:30:39;;;;;;;12.02;6.28;;;;;;;;;;4989838;28;20076;-81
2023/04/06 06:33:17;;;;;;;17.58;6.10;;;;;;;;;;5000594;28;20105;-80
2023/04/06 06:35:45;;;;;;;12.40;6.45;;;;;;;;;;4990979;28;20084;-80
2023/04/06 06:38:13;;;;;;;12.18;6.28;;;;;;;;;;5000004;28;20053;-81
2023/04/06 06:40:41;;;;;;;12.55;6.22;;;;;;;;;;4964941;28;21136;-81
2023/04/06 06:43:09;;;;;;;14.70;6.43;;;;;;;;;;5002967;28;20073;-81
2023/04/06 06:45:53;;;;;;;13.10;5.88;;;;;;;;;;5042204;28;20058;-81
2023/04/06 06:48:21;;;;;;;9.80;5.65;;;;;;;;;;5076480;28;20039;-81
2023/04/06 06:50:49;;;;;;;10.45;5.80;;;;;;;;;;5096046;28;20130;-81
2023/04/06 06:53:21;;;;;;;12.55;6.55;;;;;;;;;;5086635;28;20039;-81
2023/04/06 06:55:49;;;;;;;9.95;5.88;;;;;;;;;;5100816;28;20138;-81
2023/04/06 06:58:21;;;;;;;11.02;5.47;;;;;;;;;;5102970;28;20036;-81
2023/04/06 07:00:57;;;;;;;11.30;5.95;;;;;;;;;;5085964;28;20114;-81
2023/04/06 07:03:25;;;;;;;12.13;5.32;;;;;;;;;;5085421;28;20039;-81
2023/04/06 07:05:55;;;;;;;12.38;5.68;;;;;;;;;;5087738;28;20031;-81
2023/04/06 07:08:27;;;;;;;12.73;5.38;;;;;;;;;;5103357;28;20047;-81
2023/04/06 07:10:59;;;;;;;11.55;4.78;;;;;;;;;;5094496;28;20047;-81
2023/04/06 07:13:27;;;;;;;9.55;3.83;;;;;;;;;;5083388;28;20032;-81
2023/04/06 07:16:19;;;;;;;9.90;5.10;;;;;;;;;;5068586;28;20025;-82
2023/04/06 07:18:47;;;;;;;9.88;4.18;;;;;;;;;;5105048;28;20453;-81
2023/04/06 07:21:15;;;;;;;9.57;4.30;;;;;;;;;;5108223;28;20043;-81
2023/04/06 07:23:43;;;;;;;9.15;4.57;;;;;;;;;;5104390;28;20036;-81
2023/04/06 07:26:42;;;;;;;8.43;4.45;;;;;;;;;;5105420;28;20036;-81
2023/04/06 07:29:12;;;;;;;7.55;4.47;;;;;;;;;;5104834;28;20097;-81
2023/04/06 07:31:45;;;;;;;9.13;4.57;;;;;;;;;;5089315;28;20067;-81
2023/04/06 07:34:19;;;;;;;8.65;4.60;;;;;;;;;;5089525;28;20032;-81
2023/04/06 07:37:17;;;;;;;7.50;3.90;;;;;;;;;;5093616;28;20042;-81
2023/04/06 07:40:11;;;;;;;9.02;4.43;;;;;;;;;;5106882;28;20487;-81
2023/04/06 07:42:41;;;;;;;9.38;4.60;;;;;;;;;;5090881;28;20031;-81
2023/04/06 07:45:15;;;;;;;9.45;4.65;;;;;;;;;;5087518;27;20042;-81
2023/04/06 07:47:43;;;;;;;9.63;4.18;;;;;;;;;;5105221;27;20406;-81
2023/04/06 07:50:15;;;;;;;7.78;4.38;;;;;;;;;;5088354;28;20043;-80
2023/04/06 07:52:43;;;;;;;8.65;3.88;;;;;;;;;;5087819;28;20043;-81
2023/04/06 07:55:15;;;;;;;7.15;3.75;;;;;;;;;;5108476;27;20462;-81
2023/04/06 07:57:43;;;;;;;7.90;3.88;;;;;;;;;;5088447;28;20028;-81
2023/04/06 08:00:11;;;;;;;8.35;3.30;;;;;;;;;;5107039;27;20067;-81
2023/04/06 08:02:39;;;;;;;9.07;3.83;;;;;;;;;;5086769;27;20513;-82
2023/04/06 08:05:33;;;;;;;8.95;4.40;;;;;;;;;;5108553;27;20040;-81
2023/04/06 08:08:01;;;;;;;8.45;3.40;;;;;;;;;;5106210;27;20040;-81
2023/04/06 08:10:29;;;;;;;6.93;3.25;;;;;;;;;;5108199;28;20051;-81
2023/04/06 08:12:57;;;;;;;7.53;3.60;;;;;;;;;;5085723;27;20039;-81
2023/04/06 08:15:49;;;;;;;8.63;3.75;;;;;;;;;;5108185;27;20039;-81
2023/04/06 08:18:17;;;;;;;7.82;3.72;;;;;;;;;;5102384;27;20445;-81
2023/04/06 08:20:45;;;;;;;6.32;3.70;;;;;;;;;;5071690;27;20043;-81
2023/04/06 08:23:13;;;;;;;7.70;4.30;;;;;;;;;;5108972;27;20043;-81
2023/04/06 08:25:45;;;;;;;6.95;3.60;;;;;;;;;;5107890;28;20499;-80
2023/04/06 08:28:13;;;;;;;10.05;3.63;;;;;;;;;;5105378;27;20039;-81
2023/04/06 08:31:07;;;;;;;6.47;3.17;;;;;;;;;;5105150;27;20043;-81
2023/04/06 08:33:36;;;;;;;8.50;3.53;;;;;;;;;;5105955;27;20039;-81
2023/04/06 08:36:10;;;;;;;7.05;3.05;;;;;;;;;;5086765;27;20050;-81
2023/04/06 08:38:40;;;;;;;6.72;3.10;;;;;;;;;;5101733;27;20038;-81
2023/04/06 08:41:13;;;;;;;8.15;2.92;;;;;;;;;;5104465;27;20031;-81
2023/04/06 08:44:07;;;;;;;6.95;3.03;;;;;;;;;;5100429;28;20040;-81
2023/04/06 08:46:35;;;;;;;6.57;3.80;;;;;;;;;;5104160;27;20577;-81
2023/04/06 08:49:06;;;;;;;9.65;3.30;;;;;;;;;;5105184;27;20039;-81
2023/04/06 08:51:39;;;;;;;5.72;2.42;;;;;;;;;;5104757;28;20047;-80
2023/04/06 08:54:11;;;;;;;5.78;2.60;;;;;;;;;;5107336;27;20579;-81
2023/04/06 08:56:43;;;;;;;5.72;2.85;;;;;;;;;;5106372;27;20081;-81
2023/04/06 08:59:17;;;;;;;5.90;2.90;;;;;;;;;;5109169;27;20043;-81
2023/04/06 09:01:52;;;;;;;4.97;2.70;;;;;;;;;;5103825;27;20053;-81
2023/04/06 09:04:26;;;;;;;6.47;3.22;;;;;;;;;;5088330;27;20518;-80
2023/04/06 09:06:55;;;;;;;7.40;2.60;;;;;;;;;;5106537;28;20032;-81
2023/04/06 09:09:24;;;;;;;7.20;2.38;;;;;;;;;;5108026;28;20047;-81
2023/04/06 09:11:53;;;;;;;5.93;2.63;;;;;;;;;;5108560;27;20560;-81
2023/04/06 09:14:37;;;;;;;6.97;2.90;;;;;;;;;;5110091;27;20042;-81
2023/04/06 09:17:20;;;;;;;5.90;2.70;;;;;;;;;;5104529;27;20035;-81
2023/04/06 09:19:49;;;;;;;6.50;2.88;;;;;;;;;;5093313;28;20041;-81
2023/04/06 09:22:18;;;;;;;4.05;2.05;;;;;;;;;;5109471;28;20042;-81
2023/04/06 09:24:53;;;;;;;6.80;3.20;;;;;;;;;;5107077;28;20036;-81
2023/04/06 09:27:36;;;;;;;7.03;2.85;;;;;;;;;;5106659;28;20127;-81
2023/04/06 09:30:13;;;;;;;9.35;4.22;;;;;;;;;;5069280;28;20062;-81
2023/04/06 09:32:59;;;;;;;8.38;4.20;;;;;;;;;;5108462;27;20043;-81
2023/04/06 09:35:27;;;;;;;9.63;3.33;;;;;;;;;;5085477;28;20039;-81
2023/04/06 09:37:55;;;;;;;8.85;3.53;;;;;;;;;;5103676;28;20123;-81
2023/04/06 09:40:24;;;;;;;7.32;2.50;;;;;;;;;;5108046;27;20513;-81
2023/04/06 09:42:57;;;;;;;7.03;2.58;;;;;;;;;;5106506;27;20062;-81
2023/04/06 09:45:27;;;;;;;6.30;3.03;;;;;;;;;;5104523;27;20443;-81
2023/04/06 09:47:56;;;;;;;6.82;2.92;;;;;;;;;;5105118;27;20096;-81
2023/04/06 09:50:24;;;;;;;7.25;2.60;;;;;;;;;;5102385;27;20043;-81
2023/04/06 09:52:56;;;;;;;6.68;2.75;;;;;;;;;;5106690;27;20384;-81
2023/04/06 09:55:34;;;;;;;7.18;2.97;;;;;;;;;;5108091;28;20039;-81
2023/04/06 09:58:05;;;;;;;5.97;2.38;;;;;;;;;;5071328;27;20067;-82
2023/04/06 10:00:43;;;;;;;6.78;3.30;;;;;;;;;;5108233;28;20407;-81
2023/04/06 10:03:28;;;;;;;7.60;3.05;;;;;;;;;;5101495;27;20439;-80
2023/04/06 10:06:23;;;;;;;6.90;3.40;;;;;;;;;;5107430;28;20139;-79
2023/04/06 10:08:55;;;;;;;7.28;3.08;;;;;;;;;;5105320;28;20040;-79
2023/04/06 10:11:48;;;;;;;6.03;3.05;;;;;;;;;;5090289;28;20380;-80
2023/04/06 10:14:42;;;;;;;4.63;2.90;;;;;;;;;;5104958;27;20090;-79
2023/04/06 10:17:15;;;;;;;8.88;3.00;;;;;;;;;;5082695;28;20032;-79
2023/04/06 10:19:45;;;;;;;6.95;3.30;;;;;;;;;;5106151;27;20039;-79
2023/04/06 10:22:28;;;;;;;5.60;3.05;;;;;;;;;;5105138;28;20034;-80
2023/04/06 10:24:57;;;;;;;4.97;2.70;;;;;;;;;;5102272;27;20035;-79
2023/04/06 10:27:29;;;;;;;7.90;2.90;;;;;;;;;;5104866;28;20407;-79
2023/04/06 10:30:05;;;;;;;10.10;3.10;;;;;;;;;;5072253;28;20079;-79
2023/04/06 10:32:38;;;;;;;8.60;2.83;;;;;;;;;;5104484;27;20042;-79
2023/04/06 10:35:14;;;;;;;5.53;2.97;;;;;;;;;;5106982;28;20039;-80
2023/04/06 10:37:53;;;;;;;5.93;2.95;;;;;;;;;;5107140;27;20039;-79
2023/04/06 10:40:26;;;;;;;7.18;3.65;;;;;;;;;;5085297;28;20415;-79
2023/04/06 10:42:55;;;;;;;6.60;3.15;;;;;;;;;;5086044;28;20040;-79
2023/04/06 10:45:25;;;;;;;5.90;3.08;;;;;;;;;;5101028;27;20048;-80
2023/04/06 10:47:58;;;;;;;7.45;3.28;;;;;;;;;;5098789;28;20051;-79
2023/04/06 10:50:25;;;;;;;6.85;2.92;;;;;;;;;;5101650;28;20093;-80
2023/04/06 10:53:00;;;;;;;5.50;3.30;;;;;;;;;;5098200;27;20059;-80
2023/04/06 10:55:34;;;;;;;7.00;3.60;;;;;;;;;;5104550;28;20451;-79
2023/04/06 10:58:01;;;;;;;6.22;3.65;;;;;;;;;;5107547;28;20154;-80
2023/04/06 11:00:29;;;;;;;5.65;3.35;;;;;;;;;;5107400;28;20031;-79
2023/04/06 11:03:19;;;;;;;10.30;4.57;;;;;;;;;;5110820;28;20031;-81
2023/04/06 11:05:48;;;;;;;7.55;4.22;;;;;;;;;;5090484;28;20402;-80
2023/04/06 11:08:32;;;;;;;6.47;3.85;;;;;;;;;;5111068;28;20071;-80
2023/04/06 11:11:10;;;;;;;6.60;3.78;;;;;;;;;;5104820;28;20035;-80
2023/04/06 11:13:59;;;;;;;7.82;3.80;;;;;;;;;;5087755;28;20036;-80
2023/04/06 11:16:29;;;;;;;8.23;4.20;;;;;;;;;;5099775;28;20509;-80
2023/04/06 11:19:23;;;;;;;8.00;4.10;;;;;;;;;;5107589;28;20040;-80
2023/04/06 11:22:16;;;;;;;12.90;4.32;;;;;;;;;;5106315;28;20051;-80
2023/04/06 11:24:43;;;;;;;10.00;5.15;;;;;;;;;;5107560;28;20092;-80
2023/04/06 11:27:11;;;;;;;9.45;4.70;;;;;;;;;;5087935;28;20047;-80
2023/04/06 11:29:40;;;;;;;8.60;4.60;;;;;;;;;;5085032;28;20135;-80
2023/04/06 11:32:21;;;;;;;7.90;4.30;;;;;;;;;;5084103;28;20567;-79
2023/04/06 11:34:49;;;;;;;9.00;4.25;;;;;;;;;;5107552;28;20123;-80
2023/04/06 11:37:17;;;;;;;7.30;3.90;;;;;;;;;;5080809;28;20036;-79
2023/04/06 11:39:54;;;;;;;7.35;4.05;;;;;;;;;;5107364;28;20711;-80
2023/04/06 11:42:27;;;;;;;10.15;5.28;;;;;;;;;;5107052;28;20521;-79
2023/04/06 11:44:56;;;;;;;8.10;4.43;;;;;;;;;;5104508;28;20040;-80
2023/04/06 11:47:30;;;;;;;9.75;5.22;;;;;;;;;;5107665;28;20380;-80
2023/04/06 11:50:06;;;;;;;8.65;5.13;;;;;;;;;;5108408;28;20052;-80
2023/04/06 11:52:33;;;;;;;8.77;4.97;;;;;;;;;;5087388;28;20036;-79
2023/04/06 11:55:11;;;;;;;10.20;4.97;;;;;;;;;;5106910;28;20442;-80
2023/04/06 11:57:41;;;;;;;10.07;5.25;;;;;;;;;;5086554;28;20414;-79
2023/04/06 12:00:10;;;;;;;8.82;4.60;;;;;;;;;;5104572;28;20139;-80
2023/04/06 12:02:38;;;;;;;9.35;4.72;;;;;;;;;;5100687;28;20036;-79
2023/04/06 12:05:11;;;;;;;10.40;5.13;;;;;;;;;;5083193;28;20435;-79
2023/04/06 12:07:39;;;;;;;9.73;5.20;;;;;;;;;;5098686;28;20131;-79
2023/04/06 12:10:17;;;;;;;10.93;5.32;;;;;;;;;;5104793;28;20048;-80
2023/04/06 12:12:47;;;;;;;11.20;5.78;;;;;;;;;;5097316;28;20445;-80
2023/04/06 12:15:15;;;;;;;7.90;4.68;;;;;;;;;;5102993;28;20048;-79
2023/04/06 12:17:43;;;;;;;7.63;4.32;;;;;;;;;;5099285;28;20107;-79
2023/04/06 12:20:19;;;;;;;9.93;4.68;;;;;;;;;;5103759;28;20394;-81
2023/04/06 12:22:55;;;;;;;9.80;4.30;;;;;;;;;;5107922;27;20032;-79
2023/04/06 12:25:49;;;;;;;12.00;4.60;;;;;;;;;;5120386;27;20092;-79
2023/04/06 12:28:17;;;;;;;9.85;5.32;;;;;;;;;;5084909;28;20035;-80
2023/04/06 12:30:45;;;;;;;11.57;4.18;;;;;;;;;;5121048;27;20043;-80
2023/04/06 12:33:37;;;;;;;8.50;4.80;;;;;;;;;;5115173;27;20056;-80
2023/04/06 12:36:12;;;;;;;9.18;4.25;;;;;;;;;;5105835;27;20109;-80
2023/04/06 12:38:53;;;;;;;11.30;4.22;;;;;;;;;;5106464;27;20147;-80
2023/04/06 12:41:30;;;;;;;8.57;4.88;;;;;;;;;;5083248;28;20039;-80
2023/04/06 12:44:06;;;;;;;7.57;4.07;;;;;;;;;;5105411;27;20058;-79
2023/04/06 12:46:38;;;;;;;6.90;4.20;;;;;;;;;;5088763;28;20028;-80
2023/04/06 12:49:10;;;;;;;8.45;4.88;;;;;;;;;;5100811;27;20044;-79
2023/04/06 12:51:41;;;;;;;8.70;4.68;;;;;;;;;;5104634;27;20112;-79
2023/04/06 12:54:09;;;;;;;8.00;4.40;;;;;;;;;;5107996;28;20527;-79
2023/04/06 12:56:37;;;;;;;8.50;4.35;;;;;;;;;;5108628;27;20039;-79
2023/04/06 12:59:12;;;;;;;8.55;4.88;;;;;;;;;;5109076;27;20042;-79
2023/04/06 13:01:44;;;;;;;9.27;4.65;;;;;;;;;;5107594;27;20043;-79
2023/04/06 13:04:13;;;;;;;8.38;4.57;;;;;;;;;;5088876;28;20048;-79
2023/04/06 13:06:41;;;;;;;7.93;4.68;;;;;;;;;;5109156;28;20028;-79
2023/04/06 13:09:15;;;;;;;9.65;5.13;;;;;;;;;;5109203;27;20126;-80
2023/04/06 13:11:43;;;;;;;8.30;5.22;;;;;;;;;;5106321;28;20056;-79
2023/04/06 13:14:11;;;;;;;9.60;4.38;;;;;;;;;;5109255;27;20057;-80
2023/04/06 13:16:47;;;;;;;9.95;5.45;;;;;;;;;;5085633;27;20175;-79
2023/04/06 13:19:20;;;;;;;9.95;5.07;;;;;;;;;;5107924;27;20043;-80
2023/04/06 13:21:50;;;;;;;10.55;4.13;;;;;;;;;;5106030;27;20122;-79
2023/04/06 13:24:20;;;;;;;8.13;4.93;;;;;;;;;;5109186;27;20063;-78
2023/04/06 13:26:49;;;;;;;10.70;5.28;;;;;;;;;;5107657;28;20077;-78
2023/04/06 13:29:24;;;;;;;10.45;4.72;;;;;;;;;;5108505;28;20039;-79
2023/04/06 13:31:53;;;;;;;9.30;4.55;;;;;;;;;;5095359;27;20043;-79
2023/04/06 13:34:25;;;;;;;11.63;4.53;;;;;;;;;;5109860;27;20065;-79
2023/04/06 13:36:53;;;;;;;7.47;4.32;;;;;;;;;;5108830;27;20088;-79
2023/04/06 13:39:27;;;;;;;8.10;4.55;;;;;;;;;;5088814;28;20139;-79
2023/04/06 13:41:56;;;;;;;11.25;4.75;;;;;;;;;;5107870;27;20384;-79
2023/04/06 13:44:28;;;;;;;9.20;4.82;;;;;;;;;;5085991;28;20081;-79
2023/04/06 13:47:02;;;;;;;9.27;4.88;;;;;;;;;;5102010;28;20032;-79
2023/04/06 13:49:40;;;;;;;8.48;4.40;;;;;;;;;;5102954;28;20032;-79
2023/04/06 13:52:14;;;;;;;13.23;5.15;;;;;;;;;;5082894;28;20085;-79
2023/04/06 13:54:43;;;;;;;9.43;5.03;;;;;;;;;;5106705;28;20533;-79
2023/04/06 13:57:11;;;;;;;8.23;4.72;;;;;;;;;;5102971;28;20043;-79
2023/04/06 13:59:39;;;;;;;8.93;4.82;;;;;;;;;;5106170;27;20067;-79
2023/04/06 14:02:10;;;;;;;8.05;4.63;;;;;;;;;;5105118;28;20054;-79
2023/04/06 14:04:39;;;;;;;10.10;5.07;;;;;;;;;;5104671;28;20058;-79
2023/04/06 14:07:11;;;;;;;8.13;4.68;;;;;;;;;;5103466;27;20040;-79
2023/04/06 14:10:04;;;;;;;8.73;5.43;;;;;;;;;;5104364;27;20032;-80
2023/04/06 14:12:33;;;;;;;9.90;4.95;;;;;;;;;;5107930;27;20395;-79
2023/04/06 14:15:01;;;;;;;10.38;5.38;;;;;;;;;;5106570;27;20044;-79
2023/04/06 14:17:55;;;;;;;8.73;4.57;;;;;;;;;;5102008;27;20039;-79
2023/04/06 14:20:54;;;;;;;9.30;4.95;;;;;;;;;;5102436;28;20112;-79
2023/04/06 14:23:26;;;;;;;7.35;4.82;;;;;;;;;;5082884;28;20043;-79
2023/04/06 14:26:08;;;;;;;9.25;4.80;;;;;;;;;;5086323;28;20023;-79
2023/04/06 14:28:37;;;;;;;11.60;4.97;;;;;;;;;;5103356;27;20471;-79
2023/04/06 14:31:13;;;;;;;10.32;5.28;;;;;;;;;;5108944;27;20066;-80
2023/04/06 14:33:42;;;;;;;11.38;5.10;;;;;;;;;;5107265;27;20031;-78
2023/04/06 14:36:16;;;;;;;8.82;5.30;;;;;;;;;;5084279;28;20071;-79
2023/04/06 14:39:09;;;;;;;8.48;5.07;;;;;;;;;;5107060;27;20113;-79
2023/04/06 14:41:37;;;;;;;10.07;5.50;;;;;;;;;;5103076;27;20043;-79
2023/04/06 14:44:05;;;;;;;8.40;4.90;;;;;;;;;;5107093;28;20071;-78
2023/04/06 14:46:33;;;;;;;8.30;5.15;;;;;;;;;;5104474;27;20077;-78
2023/04/06 14:49:07;;;;;;;9.90;4.95;;;;;;;;;;5106586;27;20043;-79
2023/04/06 14:51:35;;;;;;;8.40;4.97;;;;;;;;;;5108010;27;20071;-79
2023/04/06 14:54:09;;;;;;;9.00;4.90;;;;;;;;;;5108261;27;20050;-79
2023/04/06 14:57:03;;;;;;;7.60;4.75;;;;;;;;;;5106381;27;20472;-79
2023/04/06 14:59:32;;;;;;;8.18;5.30;;;;;;;;;;5109170;28;20035;-79
2023/04/06 15:02:05;;;;;;;10.65;5.07;;;;;;;;;;5092049;27;20422;-79
2023/04/06 15:04:36;;;;;;;8.38;4.85;;;;;;;;;;5098353;27;20047;-79
2023/04/06 15:07:09;;;;;;;8.55;4.93;;;;;;;;;;5103187;27;20036;-78
2023/04/06 15:10:04;;;;;;;6.90;4.15;;;;;;;;;;5105474;28;20449;-78
2023/04/06 15:12:39;;;;;;;9.77;5.35;;;;;;;;;;5082529;28;20047;-79
2023/04/06 15:15:08;;;;;;;8.63;4.90;;;;;;;;;;5107066;28;20054;-79
2023/04/06 15:18:02;;;;;;;9.50;5.03;;;;;;;;;;5102247;28;20568;-79
2023/04/06 15:20:31;;;;;;;9.07;4.72;;;;;;;;;;5108078;28;20032;-79
2023/04/06 15:23:01;;;;;;;10.10;5.20;;;;;;;;;;5105603;28;20372;-79
2023/04/06 15:25:29;;;;;;;11.15;5.55;;;;;;;;;;5085533;28;20089;-80
2023/04/06 15:27:57;;;;;;;8.70;4.78;;;;;;;;;;5086507;28;20036;-80
2023/04/06 15:30:33;;;;;;;6.80;3.72;;;;;;;;;;5101686;28;20039;-80
2023/04/06 15:33:06;;;;;;;9.40;5.07;;;;;;;;;;5081387;28;20050;-80