Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:45;;;;;;;1.37;0.47;;;;;;;;;;5029205;28;20108;-62
2021/11/14 00:03:13;;;;;;;4.53;0.50;;;;;;;;;;5031644;28;20072;-62
2021/11/14 00:05:44;;;;;;;1.73;0.70;;;;;;;;;;5034081;28;20095;-62
2021/11/14 00:08:13;;;;;;;1.13;0.50;;;;;;;;;;5034176;28;20483;-62
2021/11/14 00:10:42;;;;;;;1.63;0.50;;;;;;;;;;5034182;28;20024;-62
2021/11/14 00:13:12;;;;;;;0.63;0.40;;;;;;;;;;5034018;28;20419;-62
2021/11/14 00:15:39;;;;;;;0.53;0.40;;;;;;;;;;5031073;28;20028;-62
2021/11/14 00:18:06;;;;;;;1.57;0.40;;;;;;;;;;5028738;28;20021;-62
2021/11/14 00:20:33;;;;;;;1.97;0.63;;;;;;;;;;5029069;28;20075;-63
2021/11/14 00:23:00;;;;;;;3.03;1.10;;;;;;;;;;5028720;28;20025;-62
2021/11/14 00:25:27;;;;;;;0.93;0.70;;;;;;;;;;5031163;28;20025;-62
2021/11/14 00:27:56;;;;;;;1.83;0.77;;;;;;;;;;5033942;28;20091;-62
2021/11/14 00:30:23;;;;;;;1.23;0.80;;;;;;;;;;5034043;28;20022;-62
2021/11/14 00:32:52;;;;;;;3.00;0.70;;;;;;;;;;5033259;28;20028;-62
2021/11/14 00:35:19;;;;;;;0.77;0.50;;;;;;;;;;5033333;28;20068;-62
2021/11/14 00:37:46;;;;;;;3.80;0.90;;;;;;;;;;5031179;28;20082;-62
2021/11/14 00:40:15;;;;;;;12.60;1.50;;;;;;;;;;5028656;28;20025;-62
2021/11/14 00:42:41;;;;;;;0.30;0.30;;;;;;;;;;5028481;28;20022;-62
2021/11/14 00:45:08;;;;;;;2.80;0.70;;;;;;;;;;5028454;28;20039;-62
2021/11/14 00:47:35;;;;;;;0.40;0.33;;;;;;;;;;5030225;28;20036;-62
2021/11/14 00:50:07;;;;;;;4.13;0.87;;;;;;;;;;5032838;28;20380;-62
2021/11/14 00:52:34;;;;;;;0.30;0.20;;;;;;;;;;5033483;28;20101;-61
2021/11/14 00:55:04;;;;;;;1.13;0.30;;;;;;;;;;5033186;28;20037;-62
2021/11/14 00:57:31;;;;;;;3.13;0.60;;;;;;;;;;5033166;28;20026;-62
2021/11/14 00:59:58;;;;;;;0.60;0.33;;;;;;;;;;5030746;28;20083;-62
2021/11/14 01:02:24;;;;;;;3.23;0.70;;;;;;;;;;5028075;28;20029;-62
2021/11/14 01:05:11;;;;;;;1.80;0.60;;;;;;;;;;5027528;28;20113;-62
2021/11/14 01:07:38;;;;;;;0.77;0.60;;;;;;;;;;5027885;28;20268;-62
2021/11/14 01:10:06;;;;;;;0.80;0.57;;;;;;;;;;5029992;28;20022;-61
2021/11/14 01:12:33;;;;;;;1.00;0.70;;;;;;;;;;5033035;28;20072;-62
2021/11/14 01:15:00;;;;;;;1.33;0.77;;;;;;;;;;5032903;28;20049;-61
2021/11/14 01:17:27;;;;;;;1.77;0.90;;;;;;;;;;5032606;28;20025;-62
2021/11/14 01:19:54;;;;;;;2.47;1.03;;;;;;;;;;5033055;28;20070;-61
2021/11/14 01:22:21;;;;;;;2.50;1.10;;;;;;;;;;5029978;28;20029;-62
2021/11/14 01:24:48;;;;;;;1.63;0.97;;;;;;;;;;5008114;28;20468;-62
2021/11/14 01:27:15;;;;;;;3.40;1.40;;;;;;;;;;5008020;28;20034;-61
2021/11/14 01:29:42;;;;;;;3.20;1.30;;;;;;;;;;5007884;28;20072;-62
2021/11/14 01:32:10;;;;;;;1.50;0.90;;;;;;;;;;5009466;28;20029;-61
2021/11/14 01:34:36;;;;;;;2.07;1.10;;;;;;;;;;5018069;28;20033;-61
2021/11/14 01:37:03;;;;;;;4.63;1.27;;;;;;;;;;5032664;28;20018;-61
2021/11/14 01:39:32;;;;;;;5.43;1.33;;;;;;;;;;5032588;28;20491;-61
2021/11/14 01:41:58;;;;;;;3.43;1.40;;;;;;;;;;5032281;28;20029;-61
2021/11/14 01:44:25;;;;;;;4.37;1.27;;;;;;;;;;5030315;28;20032;-61
2021/11/14 01:46:52;;;;;;;2.47;1.37;;;;;;;;;;5027254;28;20037;-61
2021/11/14 01:49:22;;;;;;;2.37;0.97;;;;;;;;;;5027185;28;20482;-61
2021/11/14 01:51:48;;;;;;;2.60;1.17;;;;;;;;;;5027212;28;20032;-61
2021/11/14 01:54:24;;;;;;;2.00;1.00;;;;;;;;;;5028163;28;20032;-62
2021/11/14 01:56:51;;;;;;;1.73;0.97;;;;;;;;;;5032643;28;20164;-61
2021/11/14 01:59:17;;;;;;;1.60;0.90;;;;;;;;;;5032396;28;20503;-61
2021/11/14 02:01:45;;;;;;;2.60;1.13;;;;;;;;;;5031966;28;20068;-62
2021/11/14 02:04:11;;;;;;;2.77;1.33;;;;;;;;;;5031731;28;20033;-61
2021/11/14 02:06:40;;;;;;;42.10;22.07;;;;;;;;;;5030165;28;20037;-62
2021/11/14 02:09:08;;;;;;;14.47;8.10;;;;;;;;;;5027132;28;20430;-61
2021/11/14 02:11:38;;;;;;;5.87;2.23;;;;;;;;;;5026999;28;20043;-62
2021/11/14 02:14:05;;;;;;;3.00;1.80;;;;;;;;;;5027145;28;20495;-61
2021/11/14 02:16:32;;;;;;;2.10;1.50;;;;;;;;;;5028249;28;20135;-61
2021/11/14 02:19:02;;;;;;;5.17;1.93;;;;;;;;;;5031842;28;20515;-61
2021/11/14 02:21:30;;;;;;;4.67;1.90;;;;;;;;;;5031578;28;20021;-61
2021/11/14 02:23:56;;;;;;;3.23;2.10;;;;;;;;;;5032088;28;20029;-61
2021/11/14 02:26:26;;;;;;;3.27;1.63;;;;;;;;;;5031917;28;20084;-61
2021/11/14 02:28:53;;;;;;;6.37;2.57;;;;;;;;;;5030182;28;20048;-61
2021/11/14 02:31:21;;;;;;;3.70;2.40;;;;;;;;;;5026562;28;20028;-61
2021/11/14 02:33:48;;;;;;;4.60;2.67;;;;;;;;;;5026833;28;20038;-61
2021/11/14 02:36:24;;;;;;;4.30;3.20;;;;;;;;;;5026442;28;20021;-61
2021/11/14 02:38:51;;;;;;;4.17;2.93;;;;;;;;;;5027829;28;20028;-61
2021/11/14 02:41:19;;;;;;;3.47;2.30;;;;;;;;;;5031531;28;20030;-61
2021/11/14 02:43:47;;;;;;;3.07;1.80;;;;;;;;;;5031838;28;20389;-61
2021/11/14 02:46:15;;;;;;;2.93;1.60;;;;;;;;;;5031619;28;20052;-61
2021/11/14 02:48:42;;;;;;;2.10;1.50;;;;;;;;;;5031611;28;20029;-61
2021/11/14 02:51:12;;;;;;;2.47;1.63;;;;;;;;;;5030158;28;20029;-61
2021/11/14 02:53:49;;;;;;;1.97;1.43;;;;;;;;;;5026359;28;20029;-61
2021/11/14 02:56:16;;;;;;;2.63;1.50;;;;;;;;;;5026239;28;20049;-61
2021/11/14 02:58:43;;;;;;;2.27;1.47;;;;;;;;;;5026626;28;20033;-61
2021/11/14 03:01:12;;;;;;;2.13;1.50;;;;;;;;;;5027416;28;20029;-61
2021/11/14 03:03:39;;;;;;;7.70;1.63;;;;;;;;;;5031224;28;20021;-61
2021/11/14 03:06:17;;;;;;;1.60;1.30;;;;;;;;;;5034202;28;20021;-61
2021/11/14 03:08:47;;;;;;;3.43;1.40;;;;;;;;;;5035305;28;20035;-61
2021/11/14 03:11:15;;;;;;;2.57;1.50;;;;;;;;;;5035315;28;20022;-61
2021/11/14 03:13:43;;;;;;;1.60;1.20;;;;;;;;;;5033143;28;20025;-61
2021/11/14 03:16:11;;;;;;;4.13;1.10;;;;;;;;;;5029994;28;20041;-61
2021/11/14 03:18:38;;;;;;;4.33;1.20;;;;;;;;;;5029980;28;20071;-61
2021/11/14 03:21:05;;;;;;;1.90;1.23;;;;;;;;;;5029980;28;20446;-61
2021/11/14 03:23:32;;;;;;;1.93;1.20;;;;;;;;;;5031377;28;20017;-61
2021/11/14 03:25:59;;;;;;;5.07;1.30;;;;;;;;;;5035027;28;20013;-61
2021/11/14 03:28:27;;;;;;;2.30;1.50;;;;;;;;;;5035027;28;20036;-61
2021/11/14 03:30:55;;;;;;;4.60;1.50;;;;;;;;;;5034858;28;20029;-61
2021/11/14 03:33:27;;;;;;;2.53;1.63;;;;;;;;;;5034345;28;20079;-61
2021/11/14 03:35:58;;;;;;;4.87;1.60;;;;;;;;;;5032937;28;20035;-61
2021/11/14 03:38:28;;;;;;;2.20;1.20;;;;;;;;;;5029816;28;20021;-61
2021/11/14 03:40:55;;;;;;;2.80;1.27;;;;;;;;;;5029387;28;20044;-61
2021/11/14 03:43:22;;;;;;;3.27;1.40;;;;;;;;;;5029432;28;20101;-61
2021/11/14 03:45:49;;;;;;;3.57;1.30;;;;;;;;;;5030627;28;20025;-61
2021/11/14 03:48:16;;;;;;;1.80;1.17;;;;;;;;;;5034338;28;20029;-61
2021/11/14 03:50:43;;;;;;;3.63;1.60;;;;;;;;;;5034710;28;20025;-61
2021/11/14 03:53:11;;;;;;;2.13;1.30;;;;;;;;;;5034611;28;20022;-61
2021/11/14 03:55:38;;;;;;;3.03;1.50;;;;;;;;;;5034534;28;20032;-62
2021/11/14 03:58:06;;;;;;;6.37;1.73;;;;;;;;;;5032332;28;20371;-61
2021/11/14 04:00:35;;;;;;;3.73;1.60;;;;;;;;;;5028805;28;20542;-61
2021/11/14 04:03:02;;;;;;;2.07;1.30;;;;;;;;;;5028976;28;20109;-61
2021/11/14 04:05:30;;;;;;;3.57;1.90;;;;;;;;;;5028956;28;20105;-61
2021/11/14 04:08:00;;;;;;;3.17;1.97;;;;;;;;;;5029904;28;20034;-62
2021/11/14 04:10:28;;;;;;;3.27;1.70;;;;;;;;;;5034274;28;20025;-61
2021/11/14 04:12:54;;;;;;;3.53;1.80;;;;;;;;;;5034187;28;20079;-61
2021/11/14 04:15:21;;;;;;;2.87;1.70;;;;;;;;;;5033730;28;20053;-61
2021/11/14 04:17:55;;;;;;;3.23;1.67;;;;;;;;;;5033097;28;20048;-61
2021/11/14 04:20:23;;;;;;;2.70;1.60;;;;;;;;;;5032351;28;20057;-62
2021/11/14 04:22:51;;;;;;;2.20;1.53;;;;;;;;;;5028494;28;20025;-61
2021/11/14 04:25:19;;;;;;;2.00;1.20;;;;;;;;;;5028561;28;20433;-61
2021/11/14 04:27:46;;;;;;;1.60;1.20;;;;;;;;;;5028630;28;20045;-61
2021/11/14 04:30:13;;;;;;;4.23;1.60;;;;;;;;;;5029743;28;20112;-61
2021/11/14 04:32:41;;;;;;;5.43;1.60;;;;;;;;;;5032910;28;20051;-60
2021/11/14 04:35:09;;;;;;;2.83;1.50;;;;;;;;;;5031945;28;20365;-60
2021/11/14 04:37:36;;;;;;;3.73;1.50;;;;;;;;;;5033147;28;20021;-60
2021/11/14 04:40:05;;;;;;;2.13;1.40;;;;;;;;;;5033480;28;20057;-60
2021/11/14 04:42:32;;;;;;;2.17;1.30;;;;;;;;;;5032092;28;20021;-60
2021/11/14 04:44:59;;;;;;;2.10;1.30;;;;;;;;;;5028260;28;20428;-60
2021/11/14 04:47:27;;;;;;;1.63;1.10;;;;;;;;;;5028032;28;20041;-60
2021/11/14 04:49:54;;;;;;;2.57;1.10;;;;;;;;;;5028412;28;20025;-60
2021/11/14 04:52:24;;;;;;;2.07;1.00;;;;;;;;;;5028703;28;20393;-60
2021/11/14 04:54:51;;;;;;;3.47;1.10;;;;;;;;;;5033083;28;20029;-60
2021/11/14 05:00:07;;;;;;;3.57;1.57;;;;;;;;;;5026887;28;20574;-58
2021/11/14 05:02:34;;;;;;;2.23;1.03;;;;;;;;;;5039786;28;20036;-60
2021/11/14 05:05:10;;;;;;;2.23;1.20;;;;;;;;;;5051358;28;20067;-60
2021/11/14 05:07:41;;;;;;;1.33;1.00;;;;;;;;;;5037088;28;20116;-60
2021/11/14 05:10:08;;;;;;;1.67;0.80;;;;;;;;;;5046024;28;20115;-60
2021/11/14 05:12:34;;;;;;;3.10;1.10;;;;;;;;;;5042220;28;20049;-60
2021/11/14 05:15:02;;;;;;;1.33;0.80;;;;;;;;;;5028770;28;20518;-60
2021/11/14 05:17:41;;;;;;;1.20;0.90;;;;;;;;;;5032924;28;20028;-60
2021/11/14 05:20:08;;;;;;;1.37;0.90;;;;;;;;;;5032791;28;20098;-60
2021/11/14 05:22:36;;;;;;;3.77;1.10;;;;;;;;;;5032942;28;20117;-59
2021/11/14 05:25:03;;;;;;;1.43;0.80;;;;;;;;;;5039980;28;20468;-59
2021/11/14 05:27:31;;;;;;;1.77;0.90;;;;;;;;;;5049895;28;20063;-59
2021/11/14 05:29:58;;;;;;;2.07;0.90;;;;;;;;;;5033940;28;20414;-59
2021/11/14 05:32:27;;;;;;;3.10;1.07;;;;;;;;;;5027308;28;20033;-60
2021/11/14 05:34:54;;;;;;;1.90;1.10;;;;;;;;;;5027195;28;20064;-60
2021/11/14 05:37:21;;;;;;;3.40;1.47;;;;;;;;;;5028897;28;20526;-59
2021/11/14 05:39:51;;;;;;;3.90;1.80;;;;;;;;;;5032856;28;20021;-59
2021/11/14 05:42:18;;;;;;;3.80;1.77;;;;;;;;;;5032306;28;20053;-59
2021/11/14 05:44:45;;;;;;;3.87;2.23;;;;;;;;;;5032270;28;20431;-59
2021/11/14 05:47:12;;;;;;;4.43;1.90;;;;;;;;;;5032211;28;20061;-59
2021/11/14 05:49:42;;;;;;;4.20;1.80;;;;;;;;;;5030458;28;20029;-59
2021/11/14 05:52:12;;;;;;;3.03;1.47;;;;;;;;;;5027220;28;20040;-59
2021/11/14 05:54:39;;;;;;;4.83;1.47;;;;;;;;;;5027225;28;20025;-60
2021/11/14 05:57:06;;;;;;;3.80;1.20;;;;;;;;;;5026957;28;20034;-59
2021/11/14 05:59:44;;;;;;;1.90;0.93;;;;;;;;;;5028267;28;20032;-59
2021/11/14 06:02:17;;;;;;;1.90;0.93;;;;;;;;;;5032245;28;20420;-59
2021/11/14 06:05:04;;;;;;;3.33;0.87;;;;;;;;;;5032112;28;20029;-59
2021/11/14 06:07:31;;;;;;;1.13;0.73;;;;;;;;;;5031683;28;20484;-58
2021/11/14 06:10:00;;;;;;;1.87;0.90;;;;;;;;;;5032130;28;20036;-59
2021/11/14 06:12:28;;;;;;;3.00;0.70;;;;;;;;;;5029455;28;20025;-60
2021/11/14 06:14:56;;;;;;;1.00;0.60;;;;;;;;;;5027222;28;20025;-59
2021/11/14 06:17:23;;;;;;;1.00;0.80;;;;;;;;;;5026737;28;20027;-59
2021/11/14 06:22:38;;;;;;;0.93;0.60;;;;;;;;;;5028311;28;20041;-59
2021/11/14 06:25:05;;;;;;;2.57;0.70;;;;;;;;;;5032035;28;20064;-59
2021/11/14 06:27:33;;;;;;;2.57;0.90;;;;;;;;;;5031686;28;20028;-59
2021/11/14 06:30:00;;;;;;;0.97;0.77;;;;;;;;;;5031971;28;20108;-59
2021/11/14 06:32:27;;;;;;;1.53;0.90;;;;;;;;;;5031780;28;20065;-58
2021/11/14 06:34:54;;;;;;;1.23;0.73;;;;;;;;;;5028799;28;20041;-59
2021/11/14 06:37:21;;;;;;;1.40;0.67;;;;;;;;;;5026799;28;20037;-59
2021/11/14 06:39:47;;;;;;;1.23;0.80;;;;;;;;;;5028685;28;20037;-58
2021/11/14 06:42:14;;;;;;;2.03;0.80;;;;;;;;;;5030614;28;20029;-59
2021/11/14 06:44:41;;;;;;;1.97;0.63;;;;;;;;;;5033123;28;20104;-58
2021/11/14 06:47:08;;;;;;;1.03;0.77;;;;;;;;;;5035334;28;20385;-58
2021/11/14 06:49:35;;;;;;;2.67;0.70;;;;;;;;;;5035838;28;20022;-59
2021/11/14 06:52:02;;;;;;;1.30;0.70;;;;;;;;;;5035627;28;20033;-59
2021/11/14 06:54:28;;;;;;;1.00;0.60;;;;;;;;;;5035779;28;20078;-59
2021/11/14 06:56:56;;;;;;;3.57;1.00;;;;;;;;;;5032839;28;20026;-59
2021/11/14 06:59:23;;;;;;;1.37;1.00;;;;;;;;;;5030367;28;20155;-59
2021/11/14 07:01:49;;;;;;;1.83;1.10;;;;;;;;;;5030356;28;20041;-59
2021/11/14 07:04:17;;;;;;;1.90;0.80;;;;;;;;;;5030029;28;20080;-59
2021/11/14 07:06:45;;;;;;;2.83;1.40;;;;;;;;;;5032261;28;20037;-58
2021/11/14 07:09:14;;;;;;;3.47;1.10;;;;;;;;;;5035271;28;20274;-58
2021/11/14 07:11:41;;;;;;;1.97;1.07;;;;;;;;;;5035468;28;20111;-58
2021/11/14 07:16:55;;;;;;;2.20;1.00;;;;;;;;;;5035333;28;20365;-58
2021/11/14 07:19:32;;;;;;;2.20;1.00;;;;;;;;;;5032240;28;20480;-59
2021/11/14 07:21:59;;;;;;;2.10;1.03;;;;;;;;;;5030079;28;20107;-58
2021/11/14 07:24:26;;;;;;;1.63;1.10;;;;;;;;;;5030030;28;20369;-59
2021/11/14 07:26:52;;;;;;;1.90;1.13;;;;;;;;;;5029891;28;20040;-59
2021/11/14 07:29:28;;;;;;;1.67;1.07;;;;;;;;;;5031848;28;20040;-59
2021/11/14 07:31:57;;;;;;;8.83;2.83;;;;;;;;;;5034883;28;20105;-58
2021/11/14 07:34:32;;;;;;;1.60;0.70;;;;;;;;;;5034872;28;20309;-58
2021/11/14 07:36:58;;;;;;;4.50;1.03;;;;;;;;;;5034937;28;20273;-58
2021/11/14 07:39:25;;;;;;;2.63;1.20;;;;;;;;;;5034507;28;20346;-58
2021/11/14 07:41:52;;;;;;;2.40;1.20;;;;;;;;;;5031190;28;20278;-58
2021/11/14 07:44:19;;;;;;;1.67;1.07;;;;;;;;;;5029436;28;20254;-58
2021/11/14 07:46:45;;;;;;;2.20;1.10;;;;;;;;;;5029350;28;20297;-58
2021/11/14 07:49:14;;;;;;;1.77;1.00;;;;;;;;;;5029587;28;20386;-58
2021/11/14 07:51:40;;;;;;;2.03;1.00;;;;;;;;;;5031333;28;20266;-59
2021/11/14 07:54:10;;;;;;;1.10;0.90;;;;;;;;;;5034602;28;20330;-59
2021/11/14 07:56:37;;;;;;;2.87;1.17;;;;;;;;;;5033837;28;20282;-58
2021/11/14 07:59:04;;;;;;;1.33;0.90;;;;;;;;;;5034223;28;20267;-58
2021/11/14 08:01:31;;;;;;;1.40;0.80;;;;;;;;;;5034380;28;20259;-58
2021/11/14 08:03:58;;;;;;;1.63;0.80;;;;;;;;;;5031327;28;20255;-58
2021/11/14 08:06:24;;;;;;;2.27;1.00;;;;;;;;;;5029306;28;20298;-58
2021/11/14 08:08:51;;;;;;;1.57;0.90;;;;;;;;;;5029045;28;20271;-58
2021/11/14 08:11:18;;;;;;;2.37;1.10;;;;;;;;;;5029231;28;20771;-58
2021/11/14 08:13:45;;;;;;;1.10;0.80;;;;;;;;;;5031197;28;20259;-58
2021/11/14 08:16:11;;;;;;;2.03;1.20;;;;;;;;;;5034167;28;20696;-58
2021/11/14 08:18:38;;;;;;;2.10;1.20;;;;;;;;;;5033679;28;20312;-58
2021/11/14 08:21:05;;;;;;;2.27;1.10;;;;;;;;;;5033947;28;20298;-58
2021/11/14 08:23:32;;;;;;;1.57;1.00;;;;;;;;;;5033970;28;20591;-58
2021/11/14 08:25:59;;;;;;;1.53;1.00;;;;;;;;;;5031342;28;20259;-58
2021/11/14 08:28:26;;;;;;;1.23;1.00;;;;;;;;;;5028564;28;20282;-58
2021/11/14 08:30:53;;;;;;;2.17;0.93;;;;;;;;;;5028687;28;20286;-58
2021/11/14 08:33:21;;;;;;;2.97;1.33;;;;;;;;;;5028655;28;20621;-58
2021/11/14 08:35:56;;;;;;;2.60;1.33;;;;;;;;;;5030585;28;20760;-58
2021/11/14 08:38:24;;;;;;;3.50;1.47;;;;;;;;;;5033564;28;20293;-58
2021/11/14 08:40:50;;;;;;;1.47;1.10;;;;;;;;;;5033232;28;20362;-58
2021/11/14 08:43:17;;;;;;;2.67;1.30;;;;;;;;;;5033215;28;20262;-58
2021/11/14 08:45:44;;;;;;;1.60;1.20;;;;;;;;;;5033703;28;20346;-58
2021/11/14 08:48:11;;;;;;;5.77;1.40;;;;;;;;;;5031014;28;20289;-58
2021/11/14 08:50:37;;;;;;;4.30;1.20;;;;;;;;;;5028477;28;20270;-58
2021/11/14 08:53:04;;;;;;;1.33;1.00;;;;;;;;;;5028115;28;20274;-58
2021/11/14 08:55:32;;;;;;;4.70;1.23;;;;;;;;;;5027942;28;20291;-58
2021/11/14 08:57:59;;;;;;;1.73;1.10;;;;;;;;;;5029865;28;20251;-58
2021/11/14 09:00:47;;;;;;;5.23;1.30;;;;;;;;;;5033090;28;20267;-58
2021/11/14 09:03:13;;;;;;;1.80;1.23;;;;;;;;;;5033117;28;20775;-58
2021/11/14 09:05:40;;;;;;;2.30;1.23;;;;;;;;;;5033139;28;20247;-59
2021/11/14 09:08:27;;;;;;;1.80;1.00;;;;;;;;;;5032918;28;20817;-58
2021/11/14 09:10:54;;;;;;;3.60;1.10;;;;;;;;;;5029202;28;20751;-58
2021/11/14 09:13:23;;;;;;;1.90;0.97;;;;;;;;;;5027447;28;20358;-58
2021/11/14 09:15:52;;;;;;;2.27;1.23;;;;;;;;;;5027651;28;20313;-58
2021/11/14 09:18:19;;;;;;;2.13;1.27;;;;;;;;;;5027893;28;20346;-58
2021/11/14 09:21:06;;;;;;;2.53;1.43;;;;;;;;;;5030881;28;20255;-58
2021/11/14 09:23:32;;;;;;;2.33;1.30;;;;;;;;;;5032844;28;20752;-58
2021/11/14 09:26:02;;;;;;;2.13;1.30;;;;;;;;;;5033098;28;20285;-58
2021/11/14 09:28:29;;;;;;;2.70;1.27;;;;;;;;;;5032742;28;20301;-58
2021/11/14 09:30:56;;;;;;;1.93;1.00;;;;;;;;;;5032510;28;20313;-59
2021/11/14 09:33:24;;;;;;;1.67;1.03;;;;;;;;;;5028023;28;20606;-59
2021/11/14 09:35:51;;;;;;;1.17;0.90;;;;;;;;;;5027500;28;20266;-58
2021/11/14 09:38:18;;;;;;;2.97;1.27;;;;;;;;;;5027255;28;20262;-58
2021/11/14 09:40:45;;;;;;;1.33;1.07;;;;;;;;;;5027165;28;20266;-58
2021/11/14 09:43:18;;;;;;;2.30;1.40;;;;;;;;;;5030761;28;20274;-59
2021/11/14 09:45:45;;;;;;;2.40;1.33;;;;;;;;;;5032428;28;20344;-58
2021/11/14 09:48:12;;;;;;;1.60;1.00;;;;;;;;;;5031790;28;20392;-58
2021/11/14 09:50:39;;;;;;;1.40;0.90;;;;;;;;;;5032208;28;20660;-59
2021/11/14 09:53:08;;;;;;;2.57;1.13;;;;;;;;;;5032405;28;20342;-59
2021/11/14 09:55:35;;;;;;;2.87;1.20;;;;;;;;;;5008583;28;20317;-58
2021/11/14 09:58:06;;;;;;;2.20;1.20;;;;;;;;;;5007554;28;20309;-58
2021/11/14 10:00:33;;;;;;;1.93;1.13;;;;;;;;;;5007471;28;20263;-58
2021/11/14 10:03:00;;;;;;;3.40;1.30;;;;;;;;;;5007056;28;20271;-58
2021/11/14 10:05:38;;;;;;;1.07;0.80;;;;;;;;;;5010641;28;20350;-58
2021/11/14 10:08:07;;;;;;;1.93;1.13;;;;;;;;;;5012385;28;20299;-58
2021/11/14 10:10:37;;;;;;;1.63;0.90;;;;;;;;;;5012390;28;20271;-58
2021/11/14 10:13:27;;;;;;;2.03;0.90;;;;;;;;;;5016419;28;20269;-58
2021/11/14 10:16:13;;;;;;;5.57;1.40;;;;;;;;;;5028995;28;20281;-58
2021/11/14 10:18:41;;;;;;;1.63;1.00;;;;;;;;;;5026359;28;20310;-58
2021/11/14 10:21:08;;;;;;;1.77;1.00;;;;;;;;;;5026424;28;20255;-58
2021/11/14 10:23:36;;;;;;;2.10;1.23;;;;;;;;;;5027088;28;20790;-58
2021/11/14 10:26:07;;;;;;;2.13;1.20;;;;;;;;;;5026489;28;20350;-58
2021/11/14 10:28:34;;;;;;;1.30;0.90;;;;;;;;;;5031872;28;20270;-58
2021/11/14 10:31:02;;;;;;;1.83;1.07;;;;;;;;;;5032067;28;20402;-58
2021/11/14 10:33:29;;;;;;;1.00;0.90;;;;;;;;;;5031728;28;20253;-58
2021/11/14 10:35:59;;;;;;;1.53;1.00;;;;;;;;;;5030963;28;20280;-58
2021/11/14 10:38:28;;;;;;;1.10;0.77;;;;;;;;;;5031460;28;20239;-58
2021/11/14 10:43:51;;;;;;;3.20;1.00;;;;;;;;;;5024802;28;20783;-58
2021/11/14 10:46:20;;;;;;;1.02;0.80;;;;;;;;;;5026662;28;20289;-58
2021/11/14 10:48:50;;;;;;;1.67;1.03;;;;;;;;;;5027295;28;20443;-58
2021/11/14 10:51:20;;;;;;;6.03;3.87;;;;;;;;;;5031778;28;20263;-58
2021/11/14 10:54:10;;;;;;;5.40;2.93;;;;;;;;;;5031823;28;20264;-58
2021/11/14 10:56:38;;;;;;;6.73;3.30;;;;;;;;;;5030408;28;20358;-58
2021/11/14 10:59:09;;;;;;;5.50;3.37;;;;;;;;;;5031618;28;20315;-58
2021/11/14 11:01:39;;;;;;;6.67;4.47;;;;;;;;;;5028551;28;20745;-58
2021/11/14 11:04:38;;;;;;;10.37;4.27;;;;;;;;;;5033078;28;20263;-58
2021/11/14 11:07:05;;;;;;;5.97;3.77;;;;;;;;;;5042764;28;20640;-58
2021/11/14 11:09:33;;;;;;;5.87;4.27;;;;;;;;;;5026338;28;20275;-57
2021/11/14 11:12:02;;;;;;;6.23;4.30;;;;;;;;;;5041335;28;20255;-58
2021/11/14 11:14:29;;;;;;;7.60;4.70;;;;;;;;;;5031462;28;20255;-58
2021/11/14 11:16:59;;;;;;;6.07;4.13;;;;;;;;;;5031102;28;20725;-58
2021/11/14 11:19:26;;;;;;;6.77;4.23;;;;;;;;;;5031674;28;20259;-58
2021/11/14 11:21:53;;;;;;;7.40;4.40;;;;;;;;;;5031117;28;20259;-58
2021/11/14 11:24:24;;;;;;;6.37;4.23;;;;;;;;;;5028064;28;20658;-58
2021/11/14 11:27:01;;;;;;;9.87;5.20;;;;;;;;;;5028921;28;20290;-58
2021/11/14 11:29:29;;;;;;;6.67;4.07;;;;;;;;;;5029315;28;20263;-58
2021/11/14 11:31:57;;;;;;;6.50;4.50;;;;;;;;;;5029299;28;20262;-58
2021/11/14 11:34:25;;;;;;;11.00;6.00;;;;;;;;;;5032184;28;20285;-58
2021/11/14 11:36:52;;;;;;;5.60;3.47;;;;;;;;;;5034956;28;20298;-58
2021/11/14 11:39:22;;;;;;;4.90;3.50;;;;;;;;;;5034919;28;20337;-58
2021/11/14 11:41:50;;;;;;;4.73;3.20;;;;;;;;;;5034929;28;20290;-58
2021/11/14 11:44:17;;;;;;;5.67;3.70;;;;;;;;;;5034520;28;20764;-58
2021/11/14 11:46:47;;;;;;;4.83;3.30;;;;;;;;;;5030941;28;20609;-58
2021/11/14 11:49:33;;;;;;;5.10;3.30;;;;;;;;;;5029716;28;20810;-58
2021/11/14 11:52:02;;;;;;;6.10;2.90;;;;;;;;;;5029311;28;20274;-58
2021/11/14 11:54:32;;;;;;;3.63;2.43;;;;;;;;;;5028902;28;20775;-58
2021/11/14 11:57:02;;;;;;;3.83;2.20;;;;;;;;;;5033217;28;20656;-58
2021/11/14 11:59:30;;;;;;;3.77;1.87;;;;;;;;;;5034293;28;20255;-58
2021/11/14 12:01:59;;;;;;;2.90;1.70;;;;;;;;;;5034510;28;20263;-58
2021/11/14 12:04:33;;;;;;;3.73;1.97;;;;;;;;;;5034155;28;20666;-58
2021/11/14 12:07:01;;;;;;;5.60;1.60;;;;;;;;;;5033796;28;20369;-57
2021/11/14 12:09:38;;;;;;;2.90;1.53;;;;;;;;;;5029570;28;20599;-58
2021/11/14 12:12:05;;;;;;;4.43;1.50;;;;;;;;;;5028987;28;20362;-58
2021/11/14 12:14:34;;;;;;;2.87;1.17;;;;;;;;;;5028959;28;20684;-58
2021/11/14 12:17:06;;;;;;;3.47;1.07;;;;;;;;;;5029021;28;20258;-58
2021/11/14 12:19:42;;;;;;;1.80;1.20;;;;;;;;;;5033310;28;20290;-57
2021/11/14 12:22:10;;;;;;;3.93;1.20;;;;;;;;;;5034014;28;20273;-58
2021/11/14 12:24:49;;;;;;;2.67;1.20;;;;;;;;;;5034144;28;20258;-58
2021/11/14 12:27:44;;;;;;;3.17;1.20;;;;;;;;;;5033759;28;20784;-58
2021/11/14 12:30:17;;;;;;;3.05;1.20;;;;;;;;;;5032286;28;20290;-58
2021/11/14 12:32:46;;;;;;;4.67;1.23;;;;;;;;;;5028410;28;20093;-58
2021/11/14 12:35:25;;;;;;;5.00;1.43;;;;;;;;;;5028600;28;20615;-58
2021/11/14 12:37:55;;;;;;;1.93;1.07;;;;;;;;;;5028380;28;20290;-58
2021/11/14 12:40:42;;;;;;;2.57;1.10;;;;;;;;;;5030053;28;20265;-57
2021/11/14 12:43:12;;;;;;;2.90;1.27;;;;;;;;;;5033188;28;20267;-58
2021/11/14 12:45:47;;;;;;;3.23;1.37;;;;;;;;;;5033198;28;20701;-57
2021/11/14 12:48:14;;;;;;;2.50;1.40;;;;;;;;;;5033573;28;20283;-58
2021/11/14 12:50:41;;;;;;;6.33;1.50;;;;;;;;;;5033603;28;20539;-58
2021/11/14 12:53:12;;;;;;;2.20;1.10;;;;;;;;;;5030596;28;20345;-57
2021/11/14 12:55:41;;;;;;;2.90;1.50;;;;;;;;;;5028125;28;20267;-58
2021/11/14 12:58:09;;;;;;;2.97;1.50;;;;;;;;;;5027763;28;20263;-58
2021/11/14 13:00:46;;;;;;;2.43;1.30;;;;;;;;;;5028320;28;20649;-58
2021/11/14 13:03:39;;;;;;;2.13;1.10;;;;;;;;;;5030830;28;20734;-57
2021/11/14 13:06:15;;;;;;;2.63;1.27;;;;;;;;;;5031944;28;20617;-57
2021/11/14 13:08:42;;;;;;;5.70;1.47;;;;;;;;;;5033214;28;20271;-57
2021/11/14 13:11:20;;;;;;;2.63;1.57;;;;;;;;;;5032986;28;20313;-57
2021/11/14 13:13:50;;;;;;;3.27;1.37;;;;;;;;;;5033115;28;20301;-57
2021/11/14 13:16:32;;;;;;;8.43;2.10;;;;;;;;;;5027289;28;20328;-58
2021/11/14 13:18:59;;;;;;;3.73;2.03;;;;;;;;;;5028017;28;20663;-58
2021/11/14 13:21:31;;;;;;;5.30;2.20;;;;;;;;;;5027627;28;20294;-57
2021/11/14 13:24:07;;;;;;;2.90;1.70;;;;;;;;;;5027268;28;20337;-57
2021/11/14 13:26:36;;;;;;;3.37;1.77;;;;;;;;;;5032421;28;20282;-58
2021/11/14 13:29:05;;;;;;;2.93;1.63;;;;;;;;;;5032677;28;20775;-57
2021/11/14 13:31:33;;;;;;;3.30;2.23;;;;;;;;;;5032808;28;20609;-58
2021/11/14 13:34:03;;;;;;;3.73;1.80;;;;;;;;;;5032003;28;20353;-59
2021/11/14 13:36:37;;;;;;;6.27;1.87;;;;;;;;;;5032192;28;20273;-58
2021/11/14 13:39:07;;;;;;;2.50;1.30;;;;;;;;;;5027107;28;20282;-58
2021/11/14 13:41:34;;;;;;;2.07;1.30;;;;;;;;;;5027492;28;20741;-58
2021/11/14 13:46:59;;;;;;;2.77;1.20;;;;;;;;;;5026864;28;20291;-60
2021/11/14 13:49:33;;;;;;;2.47;1.20;;;;;;;;;;5031455;28;20353;-60
2021/11/14 13:52:01;;;;;;;4.97;1.10;;;;;;;;;;5032367;28;20282;-60
2021/11/14 13:54:53;;;;;;;2.10;1.30;;;;;;;;;;5032309;28;20316;-60
2021/11/14 13:57:28;;;;;;;1.83;0.90;;;;;;;;;;5032265;28;20289;-61
2021/11/14 13:59:56;;;;;;;3.72;0.75;;;;;;;;;;5029395;28;20337;-60
2021/11/14 14:02:33;;;;;;;3.00;0.80;;;;;;;;;;5026507;28;20472;-60
2021/11/14 14:05:19;;;;;;;2.00;0.70;;;;;;;;;;5025026;28;20293;-59
2021/11/14 14:07:46;;;;;;;1.30;0.80;;;;;;;;;;5026812;28;20408;-60
2021/11/14 14:10:16;;;;;;;0.97;0.70;;;;;;;;;;5030459;28;20060;-60
2021/11/14 14:12:46;;;;;;;2.00;1.13;;;;;;;;;;5032045;28;20022;-60
2021/11/14 14:15:17;;;;;;;2.60;1.40;;;;;;;;;;5032086;28;20033;-60
2021/11/14 14:17:46;;;;;;;3.80;1.37;;;;;;;;;;5032006;28;20022;-59
2021/11/14 14:20:14;;;;;;;3.23;1.20;;;;;;;;;;5031585;28;20043;-60
2021/11/14 14:22:45;;;;;;;1.63;0.90;;;;;;;;;;5026985;28;20464;-59
2021/11/14 14:25:14;;;;;;;1.97;1.10;;;;;;;;;;5025904;28;20060;-59
2021/11/14 14:27:42;;;;;;;2.50;0.97;;;;;;;;;;5025835;28;20036;-59
2021/11/14 14:30:12;;;;;;;3.13;1.00;;;;;;;;;;5025960;28;20041;-59
2021/11/14 14:32:47;;;;;;;2.63;1.23;;;;;;;;;;5029862;28;20029;-59
2021/11/14 14:35:15;;;;;;;4.33;1.10;;;;;;;;;;5030984;28;20064;-59
2021/11/14 14:37:44;;;;;;;2.53;1.20;;;;;;;;;;5030771;28;20037;-59
2021/11/14 14:40:11;;;;;;;2.70;0.97;;;;;;;;;;5031124;28;20021;-59
2021/11/14 14:42:47;;;;;;;2.67;1.10;;;;;;;;;;5030857;28;20475;-60
2021/11/14 14:45:16;;;;;;;2.20;1.00;;;;;;;;;;5025720;28;20036;-61
2021/11/14 14:47:42;;;;;;;1.47;0.90;;;;;;;;;;5025923;28;20030;-60
2021/11/14 14:50:13;;;;;;;5.40;1.13;;;;;;;;;;5025991;28;20082;-60
2021/11/14 14:52:45;;;;;;;1.40;0.80;;;;;;;;;;5025965;28;20033;-60
2021/11/14 14:55:12;;;;;;;1.30;0.70;;;;;;;;;;5030166;28;20040;-60
2021/11/14 14:57:39;;;;;;;4.27;0.80;;;;;;;;;;5029618;28;20016;-60
2021/11/14 15:00:06;;;;;;;1.90;0.77;;;;;;;;;;5031944;28;20029;-60
2021/11/14 15:02:33;;;;;;;4.40;0.80;;;;;;;;;;5034715;28;20021;-60
2021/11/14 15:05:09;;;;;;;1.67;0.63;;;;;;;;;;5034656;28;20099;-60
2021/11/14 15:07:36;;;;;;;2.13;0.90;;;;;;;;;;5029141;28;20033;-60
2021/11/14 15:10:08;;;;;;;1.67;0.90;;;;;;;;;;5029129;28;20068;-60