Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:25;;;;;;;;;;;9.40;99.90;;;;;;8244047;28;19906;-67
2021/04/30 00:04:25;;;;;;;;;;;9.50;99.90;;;;;;8259677;28;19905;-67
2021/04/30 00:08:26;;;;;;;;;;;9.60;99.90;;;;;;8264072;28;19922;-67
2021/04/30 00:12:26;;;;;;;;;;;9.70;99.90;;;;;;8267340;28;19906;-66
2021/04/30 00:16:27;;;;;;;;;;;9.60;99.90;;;;;;8267506;28;19912;-67
2021/04/30 00:20:27;;;;;;;;;;;9.60;99.90;;;;;;8249893;28;19906;-67
2021/04/30 00:24:28;;;;;;;;;;;9.70;99.90;;;;;;8266862;28;19937;-66
2021/04/30 00:28:28;;;;;;;;;;;9.60;99.90;;;;;;8267622;28;19916;-66
2021/04/30 00:32:29;;;;;;;;;;;9.80;99.90;;;;;;8266416;28;20391;-66
2021/04/30 00:36:29;;;;;;;;;;;9.80;99.90;;;;;;8266696;28;19916;-66
2021/04/30 00:40:30;;;;;;;;;;;9.60;99.90;;;;;;8266871;28;20020;-67
2021/04/30 00:44:31;;;;;;;;;;;9.40;99.90;;;;;;8266085;28;19914;-66
2021/04/30 00:48:31;;;;;;;;;;;9.40;99.90;;;;;;8266375;28;20012;-66
2021/04/30 00:52:31;;;;;;;;;;;9.50;99.90;;;;;;8266532;28;20373;-67
2021/04/30 00:56:33;;;;;;;;;;;9.60;99.90;;;;;;8266770;28;19909;-67
2021/04/30 01:00:35;;;;;;;;;;;9.40;99.90;;;;;;8266024;28;19906;-66
2021/04/30 01:04:35;;;;;;;;;;;9.30;99.90;;;;;;8265369;28;19956;-66
2021/04/30 01:08:35;;;;;;;;;;;9.30;99.90;;;;;;8265419;28;19914;-66
2021/04/30 01:12:36;;;;;;;;;;;9.10;99.90;;;;;;8265281;28;19909;-66
2021/04/30 01:16:37;;;;;;;;;;;9.20;99.90;;;;;;8265430;28;19996;-67
2021/04/30 01:20:37;;;;;;;;;;;9.10;99.90;;;;;;8265143;28;19906;-66
2021/04/30 01:24:38;;;;;;;;;;;9.40;99.90;;;;;;8265531;28;19906;-66
2021/04/30 01:28:38;;;;;;;;;;;9.10;99.90;;;;;;8295165;28;19914;-66
2021/04/30 01:32:39;;;;;;;;;;;9.20;99.90;;;;;;8296952;28;19906;-66
2021/04/30 01:36:40;;;;;;;;;;;9.40;99.90;;;;;;8297526;28;19905;-66
2021/04/30 01:40:40;;;;;;;;;;;9.40;99.90;;;;;;8279977;28;19906;-67
2021/04/30 01:44:41;;;;;;;;;;;9.30;99.90;;;;;;8296917;28;19909;-67
2021/04/30 01:48:41;;;;;;;;;;;9.20;99.90;;;;;;8297119;28;19963;-67
2021/04/30 01:52:42;;;;;;;;;;;9.00;99.90;;;;;;8296762;28;20355;-66
2021/04/30 01:56:42;;;;;;;;;;;9.00;99.90;;;;;;8278805;28;19906;-66
2021/04/30 02:00:43;;;;;;;;;;;9.00;99.90;;;;;;8264247;28;19905;-66
2021/04/30 02:04:44;;;;;;;;;;;9.00;99.90;;;;;;8246136;28;19914;-67
2021/04/30 02:08:44;;;;;;;;;;;9.10;99.90;;;;;;8263438;28;19953;-67
2021/04/30 02:12:45;;;;;;;;;;;9.00;99.90;;;;;;8263375;28;19913;-67
2021/04/30 02:16:45;;;;;;;;;;;9.00;99.90;;;;;;8263564;28;19909;-67
2021/04/30 02:20:46;;;;;;;;;;;8.90;99.90;;;;;;8263394;28;19906;-67
2021/04/30 02:24:46;;;;;;;;;;;8.70;99.90;;;;;;8263586;28;20543;-67
2021/04/30 02:28:47;;;;;;;;;;;8.70;99.90;;;;;;8263123;28;20368;-67
2021/04/30 02:32:48;;;;;;;;;;;8.70;99.90;;;;;;8261933;28;19951;-67
2021/04/30 02:36:48;;;;;;;;;;;8.70;99.90;;;;;;8245251;28;20399;-67
2021/04/30 02:40:49;;;;;;;;;;;8.80;99.90;;;;;;8263576;28;19906;-67
2021/04/30 02:44:50;;;;;;;;;;;8.80;99.90;;;;;;8261753;28;19906;-66
2021/04/30 02:48:50;;;;;;;;;;;8.80;99.90;;;;;;8262447;28;19917;-67
2021/04/30 02:52:51;;;;;;;;;;;9.00;99.90;;;;;;8262039;28;19916;-67
2021/04/30 02:56:51;;;;;;;;;;;9.00;99.90;;;;;;8262777;28;19945;-66
2021/04/30 03:00:52;;;;;;;;;;;8.80;99.90;;;;;;8262094;28;19906;-67
2021/04/30 03:04:53;;;;;;;;;;;8.80;99.90;;;;;;8262020;28;19905;-66
2021/04/30 03:08:54;;;;;;;;;;;8.80;99.90;;;;;;8261505;28;19914;-67
2021/04/30 03:12:54;;;;;;;;;;;8.80;99.90;;;;;;8261391;28;19905;-67
2021/04/30 03:16:55;;;;;;;;;;;8.80;99.90;;;;;;8261520;28;19905;-67
2021/04/30 03:20:55;;;;;;;;;;;8.80;99.90;;;;;;8261495;28;19952;-67
2021/04/30 03:24:56;;;;;;;;;;;8.90;99.90;;;;;;8261732;28;19906;-66
2021/04/30 03:28:56;;;;;;;;;;;8.90;99.90;;;;;;8261414;28;19932;-66
2021/04/30 03:32:57;;;;;;;;;;;8.80;99.90;;;;;;8260899;28;20333;-67
2021/04/30 03:36:57;;;;;;;;;;;8.60;99.90;;;;;;8264816;28;19918;-67
2021/04/30 03:40:58;;;;;;;;;;;8.50;99.90;;;;;;8274833;28;19905;-67
2021/04/30 03:44:58;;;;;;;;;;;8.60;99.90;;;;;;8274346;28;20388;-67
2021/04/30 03:48:59;;;;;;;;;;;8.60;99.90;;;;;;8275777;28;19980;-67
2021/04/30 03:52:59;;;;;;;;;;;8.60;99.90;;;;;;8268559;28;19910;-67
2021/04/30 03:57:00;;;;;;;;;;;8.60;99.90;;;;;;8261505;28;19996;-67
2021/04/30 04:01:01;;;;;;;;;;;8.70;99.90;;;;;;8260715;28;19929;-67
2021/04/30 04:05:01;;;;;;;;;;;8.60;99.90;;;;;;8260641;28;19913;-67
2021/04/30 04:09:02;;;;;;;;;;;8.60;99.90;;;;;;8260614;28;19913;-67
2021/04/30 04:13:13;;;;;;;;;;;8.60;99.90;;;;;;8260404;28;19912;-67
2021/04/30 04:17:16;;;;;;;;;;;8.50;99.90;;;;;;8260674;28;19997;-66
2021/04/30 04:21:16;;;;;;;;;;;8.50;99.90;;;;;;8241553;28;20447;-67
2021/04/30 04:25:17;;;;;;;;;;;8.60;99.90;;;;;;8268296;28;19948;-67
2021/04/30 04:29:17;;;;;;;;;;;8.50;99.90;;;;;;8284617;28;19913;-67
2021/04/30 04:33:18;;;;;;;;;;;8.50;99.90;;;;;;8291052;28;19905;-67
2021/04/30 04:37:19;;;;;;;;;;;8.70;99.90;;;;;;8292552;28;19906;-67
2021/04/30 04:41:20;;;;;;;;;;;8.70;99.90;;;;;;8292723;28;19906;-67
2021/04/30 04:45:20;;;;;;;;;;;8.60;99.90;;;;;;8292032;28;20394;-67
2021/04/30 04:49:21;;;;;;;;;;;8.60;99.90;;;;;;8292528;28;20426;-66
2021/04/30 04:53:21;;;;;;;;;;;8.50;99.90;;;;;;8294098;28;20053;-67
2021/04/30 04:57:21;;;;;;;;;;;8.50;99.90;;;;;;8282322;28;20375;-66
2021/04/30 05:01:22;;;;;;;;;;;8.70;99.90;;;;;;8281470;28;19909;-67
2021/04/30 05:05:22;;;;;;;;;;;8.80;99.90;;;;;;8287242;28;19909;-63
2021/04/30 05:09:23;;;;;;;;;;;8.90;99.90;;;;;;8293688;28;20387;-66
2021/04/30 05:13:23;;;;;;;;;;;9.80;99.90;;;;;;8296173;28;19909;-65
2021/04/30 05:17:24;;;;;;;;;;;9.70;99.90;;;;;;8297435;28;19949;-66
2021/04/30 05:21:24;;;;;;;;;;;9.50;99.90;;;;;;8297725;28;20318;-65
2021/04/30 05:25:25;;;;;;;;;;;9.80;99.90;;;;;;8284112;28;19912;-66
2021/04/30 05:29:26;;;;;;;;;;;9.80;99.90;;;;;;8280622;28;19913;-66
2021/04/30 05:33:26;;;;;;;;;;;10.30;99.90;;;;;;8279033;28;19951;-65
2021/04/30 05:37:27;;;;;;;;;;;10.60;99.90;;;;;;8265869;28;19965;-65
2021/04/30 05:41:27;;;;;;;;;;;11.00;99.90;;;;;;8291484;28;19906;-65
2021/04/30 05:45:28;;;;;;;;;;;10.80;99.90;;;;;;8277524;28;19909;-64
2021/04/30 05:49:28;;;;;;;;;;;11.10;99.90;;;;;;8275292;28;19909;-65
2021/04/30 05:53:29;;;;;;;;;;;11.60;99.90;;;;;;8275590;28;19909;-65
2021/04/30 05:57:29;;;;;;;;;;;11.80;99.90;;;;;;8275018;28;20365;-64
2021/04/30 06:01:30;;;;;;;;;;;11.60;99.90;;;;;;8277006;28;19910;-64
2021/04/30 06:05:30;;;;;;;;;;;11.20;99.90;;;;;;8275691;28;19936;-65
2021/04/30 06:09:31;;;;;;;;;;;11.10;99.90;;;;;;8275871;28;19922;-65
2021/04/30 06:13:31;;;;;;;;;;;11.40;99.90;;;;;;8277566;28;19917;-65
2021/04/30 06:17:32;;;;;;;;;;;11.60;99.90;;;;;;8276467;28;20391;-65
2021/04/30 06:21:32;;;;;;;;;;;11.70;99.90;;;;;;8278587;28;20395;-65
2021/04/30 06:25:33;;;;;;;;;;;11.80;99.90;;;;;;8275439;28;19928;-65
2021/04/30 06:29:33;;;;;;;;;;;11.70;99.90;;;;;;8276624;28;19917;-64
2021/04/30 06:33:34;;;;;;;;;;;11.70;99.90;;;;;;8287329;28;19905;-65
2021/04/30 06:37:34;;;;;;;;;;;11.60;99.90;;;;;;8294630;28;19959;-64
2021/04/30 06:41:35;;;;;;;;;;;11.40;99.90;;;;;;8267057;28;19941;-64
2021/04/30 06:45:35;;;;;;;;;;;11.10;99.90;;;;;;8264701;28;19993;-65
2021/04/30 06:49:36;;;;;;;;;;;11.30;99.90;;;;;;8264463;28;19916;-64
2021/04/30 06:53:36;;;;;;;;;;;11.20;99.90;;;;;;8280054;28;19913;-65
2021/04/30 06:57:37;;;;;;;;;;;11.60;99.90;;;;;;8263973;28;20000;-65
2021/04/30 07:01:41;;;;;;;;;;;12.00;99.90;;;;;;8270709;28;19928;-65
2021/04/30 07:05:41;;;;;;;;;;;11.90;99.90;;;;;;8277241;28;19914;-65
2021/04/30 07:09:42;;;;;;;;;;;12.10;99.90;;;;;;8272024;28;19960;-64
2021/04/30 07:13:42;;;;;;;;;;;12.40;99.90;;;;;;8273851;28;19909;-64
2021/04/30 07:17:43;;;;;;;;;;;12.90;99.90;;;;;;8275139;28;19916;-64
2021/04/30 07:21:43;;;;;;;;;;;13.40;99.90;;;;;;8281219;28;19916;-65
2021/04/30 07:25:44;;;;;;;;;;;13.40;99.90;;;;;;8260698;28;19917;-65
2021/04/30 07:29:45;;;;;;;;;;;13.60;99.90;;;;;;8269238;28;19953;-65
2021/04/30 07:33:48;;;;;;;;;;;13.60;99.90;;;;;;8260113;28;19905;-65
2021/04/30 07:37:49;;;;;;;;;;;13.80;99.90;;;;;;8282223;28;19932;-65
2021/04/30 07:41:49;;;;;;;;;;;13.40;99.90;;;;;;8279564;28;19909;-64
2021/04/30 07:45:50;;;;;;;;;;;12.80;99.90;;;;;;8278447;28;20291;-65
2021/04/30 07:49:51;;;;;;;;;;;12.80;99.90;;;;;;8282265;28;19916;-65
2021/04/30 07:53:51;;;;;;;;;;;13.30;99.90;;;;;;8288091;28;19944;-65
2021/04/30 07:57:51;;;;;;;;;;;13.60;99.90;;;;;;8273127;28;19940;-66
2021/04/30 08:01:52;;;;;;;;;;;13.90;99.90;;;;;;8280365;28;19917;-65
2021/04/30 08:05:53;;;;;;;;;;;14.10;99.90;;;;;;8283266;28;19914;-65
2021/04/30 08:09:55;;;;;;;;;;;14.30;99.90;;;;;;8291732;28;19913;-65
2021/04/30 08:13:55;;;;;;;;;;;14.00;99.90;;;;;;8273955;28;19910;-65
2021/04/30 08:17:56;;;;;;;;;;;14.30;99.90;;;;;;8264509;28;19916;-65
2021/04/30 08:21:56;;;;;;;;;;;14.70;99.90;;;;;;8270588;28;19931;-66
2021/04/30 08:25:57;;;;;;;;;;;14.90;99.90;;;;;;8284137;28;19996;-66
2021/04/30 08:29:58;;;;;;;;;;;15.00;99.90;;;;;;8290748;28;19916;-66
2021/04/30 08:33:58;;;;;;;;;;;15.50;99.90;;;;;;8298319;28;19910;-66
2021/04/30 08:37:59;;;;;;;;;;;15.60;99.90;;;;;;8281095;28;19916;-66
2021/04/30 08:42:00;;;;;;;;;;;15.90;99.90;;;;;;8266820;28;19910;-66
2021/04/30 08:46:00;;;;;;;;;;;16.10;99.90;;;;;;8284110;28;20423;-66
2021/04/30 08:50:02;;;;;;;;;;;16.40;99.90;;;;;;8282551;28;19917;-66
2021/04/30 08:54:04;;;;;;;;;;;16.70;99.90;;;;;;8281606;28;20426;-66
2021/04/30 08:58:07;;;;;;;;;;;16.70;99.90;;;;;;8267693;28;19913;-66
2021/04/30 09:02:07;;;;;;;;;;;16.90;99.90;;;;;;8274504;28;19914;-66
2021/04/30 09:06:08;;;;;;;;;;;16.50;99.90;;;;;;8262689;28;19968;-66
2021/04/30 09:10:13;;;;;;;;;;;16.90;99.90;;;;;;8271157;28;19917;-65
2021/04/30 09:14:33;;;;;;;;;;;16.80;99.90;;;;;;8296919;28;19960;-66
2021/04/30 09:18:33;;;;;;;;;;;17.20;99.90;;;;;;8290804;28;20295;-66
2021/04/30 09:22:39;;;;;;;;;;;16.70;99.90;;;;;;8271896;28;19939;-65
2021/04/30 09:26:40;;;;;;;;;;;16.70;99.90;;;;;;8264946;28;19909;-66
2021/04/30 09:30:40;;;;;;;;;;;17.10;99.90;;;;;;8276885;28;20556;-66
2021/04/30 09:34:42;;;;;;;;;;;17.40;99.90;;;;;;8269394;28;20299;-66
2021/04/30 09:38:42;;;;;;;;;;;16.60;99.90;;;;;;8271465;28;19914;-66
2021/04/30 09:42:43;;;;;;;;;;;16.60;99.90;;;;;;8263994;28;19920;-66
2021/04/30 09:46:44;;;;;;;;;;;16.90;99.90;;;;;;8293201;28;20327;-67
2021/04/30 09:50:44;;;;;;;;;;;16.80;99.90;;;;;;8295801;28;19996;-66
2021/04/30 09:54:45;;;;;;;;;;;16.60;99.90;;;;;;8286011;28;19952;-65
2021/04/30 09:58:46;;;;;;;;;;;17.20;99.90;;;;;;8279311;28;19910;-65
2021/04/30 10:02:47;;;;;;;;;;;18.10;99.90;;;;;;8273398;28;19916;-66
2021/04/30 10:06:53;;;;;;;;;;;17.50;99.90;;;;;;8273502;28;19917;-65
2021/04/30 10:10:53;;;;;;;;;;;17.10;99.90;;;;;;8271514;28;19918;-67
2021/04/30 10:14:54;;;;;;;;;;;17.20;99.90;;;;;;8284578;28;19924;-66
2021/04/30 10:18:55;;;;;;;;;;;18.40;99.90;;;;;;8279191;28;20409;-66
2021/04/30 10:22:57;;;;;;;;;;;18.60;99.90;;;;;;8288340;28;20287;-66
2021/04/30 10:26:57;;;;;;;;;;;19.90;99.00;;;;;;8256847;28;19921;-66
2021/04/30 10:31:04;;;;;;;;;;;21.10;97.00;;;;;;8271251;28;20000;-66
2021/04/30 10:35:06;;;;;;;;;;;20.80;91.30;;;;;;8270905;28;19932;-66
2021/04/30 10:39:08;;;;;;;;;;;19.50;92.60;;;;;;8269310;28;19910;-67
2021/04/30 10:43:19;;;;;;;;;;;20.40;95.00;;;;;;8282362;28;19913;-66
2021/04/30 10:47:19;;;;;;;;;;;20.50;92.80;;;;;;8251043;28;20360;-66
2021/04/30 10:51:19;;;;;;;;;;;20.40;93.40;;;;;;8279545;28;19956;-66
2021/04/30 10:55:20;;;;;;;;;;;19.70;91.00;;;;;;8285430;28;20008;-70
2021/04/30 10:59:47;;;;;;;;;;;19.40;96.40;;;;;;8261743;28;19945;-70
2021/04/30 11:04:16;;;;;;;;;;;20.10;95.00;;;;;;8258035;28;19933;-69
2021/04/30 11:08:17;;;;;;;;;;;20.80;95.20;;;;;;8253139;28;19918;-66
2021/04/30 11:12:17;;;;;;;;;;;21.40;85.10;;;;;;8272763;28;19952;-66
2021/04/30 11:16:38;;;;;;;;;;;24.60;82.60;;;;;;8270551;28;19913;-66
2021/04/30 11:20:41;;;;;;;;;;;27.90;62.70;;;;;;8269321;28;19913;-65
2021/04/30 11:24:42;;;;;;;;;;;;;;;;;;8261030;28;19913;-66
2021/04/30 11:28:42;;;;;;;;;;;29.10;49.90;;;;;;8254492;28;19929;-66
2021/04/30 11:32:48;;;;;;;;;;;30.50;53.40;;;;;;8262774;28;20429;-66
2021/04/30 11:36:53;;;;;;;;;;;30.20;49.20;;;;;;8276471;28;20039;-65
2021/04/30 11:40:57;;;;;;;;;;;29.10;49.00;;;;;;8291259;28;20036;-65
2021/04/30 11:44:58;;;;;;;;;;;28.60;49.60;;;;;;8247377;28;19952;-67
2021/04/30 11:49:01;;;;;;;;;;;29.90;48.00;;;;;;8268495;28;19909;-66
2021/04/30 11:53:10;;;;;;;;;;;31.80;43.60;;;;;;8265907;28;19916;-66
2021/04/30 11:57:13;;;;;;;;;;;29.50;45.20;;;;;;8274418;28;19963;-66
2021/04/30 12:01:14;;;;;;;;;;;27.50;49.30;;;;;;8264367;28;19912;-66
2021/04/30 12:05:15;;;;;;;;;;;26.30;51.80;;;;;;8267184;28;19913;-66
2021/04/30 12:09:17;;;;;;;;;;;;;;;;;;8269768;28;19920;-66
2021/04/30 12:13:19;;;;;;;;;;;27.40;51.80;;;;;;8282298;28;19948;-66
2021/04/30 12:17:19;;;;;;;;;;;29.40;46.70;;;;;;8279930;28;19905;-66
2021/04/30 12:21:38;;;;;;;;;;;30.90;58.90;;;;;;8299597;28;19911;-66
2021/04/30 12:25:40;;;;;;;;;;;29.90;66.50;;;;;;8289319;28;19928;-66
2021/04/30 12:29:49;;;;;;;;;;;28.20;71.50;;;;;;8266917;28;19960;-66
2021/04/30 12:33:50;;;;;;;;;;;27.60;48.10;;;;;;8273570;28;20272;-66
2021/04/30 12:37:51;;;;;;;;;;;25.40;54.10;;;;;;8286546;28;19995;-66
2021/04/30 12:41:51;;;;;;;;;;;27.10;53.20;;;;;;8273213;28;19909;-66
2021/04/30 12:45:52;;;;;;;;;;;25.70;49.90;;;;;;8268808;28;20370;-66
2021/04/30 12:49:53;;;;;;;;;;;24.60;65.10;;;;;;8298217;28;19963;-66
2021/04/30 12:53:53;;;;;;;;;;;23.00;57.60;;;;;;8290508;28;19909;-66
2021/04/30 12:58:00;;;;;;;;;;;22.10;65.40;;;;;;8282882;28;19917;-66
2021/04/30 13:02:11;;;;;;;;;;;21.50;63.80;;;;;;8261944;28;20401;-66
2021/04/30 13:06:13;;;;;;;;;;;20.80;62.80;;;;;;8277085;28;19910;-66
2021/04/30 13:10:26;;;;;;;;;;;20.20;64.80;;;;;;8273246;28;19914;-66
2021/04/30 13:14:39;;;;;;;;;;;19.80;70.60;;;;;;8278487;28;20004;-65
2021/04/30 13:18:39;;;;;;;;;;;20.00;67.30;;;;;;8274565;28;19940;-65
2021/04/30 13:22:40;;;;;;;;;;;19.20;69.50;;;;;;8282063;28;19910;-65
2021/04/30 13:26:59;;;;;;;;;;;16.90;74.40;;;;;;8269928;28;19913;-65
2021/04/30 13:31:07;;;;;;;;;;;15.70;79.40;;;;;;8268005;28;19917;-65
2021/04/30 13:35:08;;;;;;;;;;;14.60;85.70;;;;;;8269278;28;19928;-65
2021/04/30 13:39:08;;;;;;;;;;;14.50;88.70;;;;;;8255203;28;19949;-66
2021/04/30 13:43:09;;;;;;;;;;;14.70;90.70;;;;;;8260454;28;19916;-66
2021/04/30 13:47:10;;;;;;;;;;;16.40;84.10;;;;;;8277388;28;19910;-66
2021/04/30 13:51:11;;;;;;;;;;;18.20;77.50;;;;;;8270673;28;19916;-67
2021/04/30 13:55:12;;;;;;;;;;;17.60;77.60;;;;;;8276992;28;20329;-66
2021/04/30 13:59:12;;;;;;;;;;;15.00;86.00;;;;;;8269966;28;19914;-65
2021/04/30 14:03:13;;;;;;;;;;;13.40;92.70;;;;;;8274724;28;19909;-65
2021/04/30 14:07:14;;;;;;;;;;;13.20;94.70;;;;;;8278793;28;19936;-66
2021/04/30 14:11:14;;;;;;;;;;;13.00;96.80;;;;;;8262425;28;19917;-66
2021/04/30 14:15:15;;;;;;;;;;;12.40;99.70;;;;;;8255141;28;19996;-66
2021/04/30 14:19:16;;;;;;;;;;;11.90;99.90;;;;;;8245175;28;19914;-67
2021/04/30 14:23:17;;;;;;;;;;;11.80;99.90;;;;;;8275289;28;19910;-66
2021/04/30 14:27:17;;;;;;;;;;;11.30;99.90;;;;;;8257859;28;19909;-65
2021/04/30 14:31:17;;;;;;;;;;;11.00;99.90;;;;;;8278935;28;19936;-65
2021/04/30 14:35:18;;;;;;;;;;;10.60;99.90;;;;;;8294692;28;19928;-66
2021/04/30 14:39:19;;;;;;;;;;;11.10;99.90;;;;;;8279293;28;19933;-66
2021/04/30 14:43:19;;;;;;;;;;;10.30;99.90;;;;;;8251026;28;19917;-66
2021/04/30 14:47:20;;;;;;;;;;;10.70;99.90;;;;;;8274832;28;20153;-66
2021/04/30 14:51:21;;;;;;;;;;;10.60;99.90;;;;;;8255376;28;20428;-66
2021/04/30 14:55:21;;;;;;;;;;;10.70;99.90;;;;;;8275503;28;20147;-66
2021/04/30 14:59:22;;;;;;;;;;;10.90;99.90;;;;;;8275793;28;19910;-66
2021/04/30 15:03:22;;;;;;;;;;;10.80;99.90;;;;;;8256287;28;19952;-66
2021/04/30 15:07:23;;;;;;;;;;;10.30;99.90;;;;;;8258878;28;19909;-65
2021/04/30 15:11:23;;;;;;;;;;;9.80;99.90;;;;;;8255603;28;19921;-66
2021/04/30 15:15:26;;;;;;;;;;;9.20;99.90;;;;;;8267382;28;19916;-65
2021/04/30 15:19:26;;;;;;;;;;;8.90;99.90;;;;;;8267637;28;19996;-66
2021/04/30 15:23:27;;;;;;;;;;;8.60;99.90;;;;;;8262806;28;19917;-66
2021/04/30 15:27:27;;;;;;;;;;;8.60;99.90;;;;;;8272755;28;19920;-66
2021/04/30 15:31:28;;;;;;;;;;;9.40;99.90;;;;;;8279228;28;19914;-66
2021/04/30 15:35:28;;;;;;;;;;;9.50;99.90;;;;;;8261275;28;20699;-67
2021/04/30 15:39:29;;;;;;;;;;;10.20;99.90;;;;;;8266667;28;20414;-67
2021/04/30 15:43:29;;;;;;;;;;;10.20;99.90;;;;;;8257354;28;20419;-66
2021/04/30 15:47:30;;;;;;;;;;;9.80;99.90;;;;;;8263532;28;19925;-66
2021/04/30 15:51:30;;;;;;;;;;;8.90;99.90;;;;;;8268706;28;19948;-66
2021/04/30 15:55:31;;;;;;;;;;;8.50;99.90;;;;;;8265138;28;19979;-66
2021/04/30 15:59:31;;;;;;;;;;;8.30;99.90;;;;;;8261644;28;19913;-66
2021/04/30 16:03:32;;;;;;;;;;;8.50;99.90;;;;;;8259737;28;19917;-66
2021/04/30 16:07:36;;;;;;;;;;;8.00;99.90;;;;;;8268650;28;20020;-66
2021/04/30 16:11:36;;;;;;;;;;;8.50;99.90;;;;;;8288422;28;20513;-66
2021/04/30 16:15:37;;;;;;;;;;;8.30;99.90;;;;;;8274022;28;19913;-65
2021/04/30 16:19:37;;;;;;;;;;;8.30;99.90;;;;;;8270622;28;19925;-65
2021/04/30 16:23:38;;;;;;;;;;;8.70;99.90;;;;;;8257101;28;19916;-65
2021/04/30 16:27:40;;;;;;;;;;;8.80;99.90;;;;;;8262099;28;19976;-65
2021/04/30 16:31:40;;;;;;;;;;;8.60;99.90;;;;;;8243932;28;19910;-66
2021/04/30 16:35:41;;;;;;;;;;;8.40;99.90;;;;;;8277849;28;19999;-66
2021/04/30 16:39:41;;;;;;;;;;;8.20;99.90;;;;;;8278468;28;19913;-65
2021/04/30 16:43:42;;;;;;;;;;;8.10;99.90;;;;;;8268414;28;19917;-65
2021/04/30 16:47:42;;;;;;;;;;;8.30;99.90;;;;;;8267284;28;19987;-65
2021/04/30 16:51:43;;;;;;;;;;;8.20;99.90;;;;;;8276007;28;19909;-66
2021/04/30 16:55:43;;;;;;;;;;;8.10;99.90;;;;;;8276139;28;19913;-70
2021/04/30 16:59:46;;;;;;;;;;;8.10;99.90;;;;;;8282564;28;19955;-68
2021/04/30 17:03:46;;;;;;;;;;;8.20;99.90;;;;;;8280449;28;20000;-67
2021/04/30 17:07:47;;;;;;;;;;;8.30;99.90;;;;;;8269694;28;19925;-68
2021/04/30 17:11:47;;;;;;;;;;;8.00;99.90;;;;;;8260219;28;20000;-68
2021/04/30 17:15:51;;;;;;;;;;;8.00;99.90;;;;;;8271968;28;19921;-67
2021/04/30 17:19:51;;;;;;;;;;;8.00;99.90;;;;;;8268886;28;19913;-68
2021/04/30 17:23:52;;;;;;;;;;;8.00;99.90;;;;;;8268718;28;19925;-68
2021/04/30 17:27:56;;;;;;;;;;;8.00;99.90;;;;;;8263373;28;19921;-67
2021/04/30 17:31:56;;;;;;;;;;;7.90;99.90;;;;;;8254635;28;19953;-67
2021/04/30 17:35:58;;;;;;;;;;;7.80;99.90;;;;;;8270367;28;19936;-68
2021/04/30 17:39:59;;;;;;;;;;;7.90;99.90;;;;;;8276283;28;20431;-67
2021/04/30 17:43:59;;;;;;;;;;;7.80;99.90;;;;;;8265919;28;19971;-67
2021/04/30 17:48:02;;;;;;;;;;;7.80;99.90;;;;;;8252712;28;19928;-69
2021/04/30 17:52:03;;;;;;;;;;;8.00;99.90;;;;;;8272687;28;19959;-67
2021/04/30 17:56:03;;;;;;;;;;;8.10;99.90;;;;;;8265457;28;19917;-68
2021/04/30 18:00:06;;;;;;;;;;;8.00;99.90;;;;;;8272076;28;20291;-68
2021/04/30 18:04:06;;;;;;;;;;;8.00;99.90;;;;;;8259726;28;19909;-68
2021/04/30 18:08:07;;;;;;;;;;;7.80;99.90;;;;;;8260531;28;19918;-68
2021/04/30 18:12:08;;;;;;;;;;;7.60;99.90;;;;;;8266538;28;19916;-67
2021/04/30 18:16:10;;;;;;;;;;;7.70;99.90;;;;;;8249971;28;19914;-67
2021/04/30 18:20:12;;;;;;;;;;;7.70;99.90;;;;;;8263880;28;19914;-67
2021/04/30 18:24:12;;;;;;;;;;;7.80;99.90;;;;;;8271912;28;19918;-68
2021/04/30 18:28:13;;;;;;;;;;;7.90;99.90;;;;;;8278017;28;19921;-68
2021/04/30 18:32:14;;;;;;;;;;;7.80;99.90;;;;;;8275529;28;19924;-68
2021/04/30 18:36:15;;;;;;;;;;;7.80;99.90;;;;;;8272506;28;19914;-67
2021/04/30 18:40:18;;;;;;;;;;;7.90;99.90;;;;;;8280350;28;19909;-68
2021/04/30 18:44:19;;;;;;;;;;;7.60;99.90;;;;;;8269417;28;20346;-68
2021/04/30 18:48:19;;;;;;;;;;;7.40;99.90;;;;;;8268851;28;19921;-65
2021/04/30 18:52:22;;;;;;;;;;;7.60;99.90;;;;;;8282904;28;19923;-65
2021/04/30 18:56:22;;;;;;;;;;;7.60;99.90;;;;;;8269003;28;19913;-65
2021/04/30 19:00:22;;;;;;;;;;;7.40;99.90;;;;;;8280228;28;19924;-65
2021/04/30 19:04:24;;;;;;;;;;;7.30;99.90;;;;;;8279955;28;19913;-65
2021/04/30 19:08:25;;;;;;;;;;;7.40;99.90;;;;;;8262169;28;19917;-64
2021/04/30 19:12:25;;;;;;;;;;;7.40;99.90;;;;;;8258472;28;19917;-66
2021/04/30 19:16:26;;;;;;;;;;;7.30;99.90;;;;;;8248396;28;19979;-65
2021/04/30 19:20:26;;;;;;;;;;;7.50;99.90;;;;;;8265039;28;19917;-65
2021/04/30 19:24:27;;;;;;;;;;;7.60;99.90;;;;;;8270105;28;19968;-65
2021/04/30 19:28:28;;;;;;;;;;;7.60;99.90;;;;;;8262655;28;19929;-65
2021/04/30 19:32:28;;;;;;;;;;;7.40;99.90;;;;;;8272413;28;20008;-65
2021/04/30 19:36:29;;;;;;;;;;;7.60;99.90;;;;;;8273731;28;19913;-66
2021/04/30 19:40:30;;;;;;;;;;;7.50;99.90;;;;;;8258754;28;20414;-65
2021/04/30 19:44:32;;;;;;;;;;;7.50;99.90;;;;;;8255015;28;19913;-65
2021/04/30 19:48:33;;;;;;;;;;;7.30;99.90;;;;;;8275420;28;20375;-66
2021/04/30 19:52:33;;;;;;;;;;;7.40;99.90;;;;;;8279900;28;19952;-66
2021/04/30 19:56:34;;;;;;;;;;;7.50;99.90;;;;;;8279129;28;19913;-66
2021/04/30 20:00:36;;;;;;;;;;;7.40;99.90;;;;;;8280344;28;20423;-66
2021/04/30 20:04:37;;;;;;;;;;;7.60;99.90;;;;;;8263758;28;19918;-66
2021/04/30 20:08:37;;;;;;;;;;;7.60;99.90;;;;;;8270366;28;19976;-65
2021/04/30 20:12:38;;;;;;;;;;;7.60;99.90;;;;;;8265858;28;19987;-65
2021/04/30 20:16:38;;;;;;;;;;;7.70;99.90;;;;;;8267242;28;20646;-65
2021/04/30 20:20:39;;;;;;;;;;;7.60;99.90;;;;;;8267799;28;19920;-67
2021/04/30 20:24:39;;;;;;;;;;;7.70;99.90;;;;;;8273050;28;19969;-65
2021/04/30 20:28:40;;;;;;;;;;;7.50;99.90;;;;;;8266729;28;19922;-66
2021/04/30 20:32:41;;;;;;;;;;;7.60;99.90;;;;;;8270816;28;19917;-65
2021/04/30 20:36:42;;;;;;;;;;;7.70;99.90;;;;;;8271204;28;19917;-65
2021/04/30 20:40:42;;;;;;;;;;;7.60;99.90;;;;;;8275119;28;19991;-65
2021/04/30 20:44:43;;;;;;;;;;;7.50;99.90;;;;;;8270428;28;19913;-65
2021/04/30 20:48:46;;;;;;;;;;;7.30;99.90;;;;;;8276562;28;20467;-65
2021/04/30 20:52:46;;;;;;;;;;;7.50;99.90;;;;;;8276185;28;19906;-65
2021/04/30 20:56:47;;;;;;;;;;;7.60;99.90;;;;;;8277092;28;19956;-65
2021/04/30 21:00:47;;;;;;;;;;;7.70;99.90;;;;;;8277617;28;19915;-65
2021/04/30 21:04:48;;;;;;;;;;;7.70;99.90;;;;;;8276585;28;19968;-65
2021/04/30 21:08:49;;;;;;;;;;;7.40;99.90;;;;;;8273502;28;19971;-65
2021/04/30 21:17:10;;;;;;;;;;;7.50;99.90;;;;;;8270792;28;19960;-65
2021/04/30 21:21:10;;;;;;;;;;;7.30;99.90;;;;;;8276643;28;19972;-65
2021/04/30 21:25:11;;;;;;;;;;;7.60;99.90;;;;;;8274742;28;19906;-67
2021/04/30 21:29:12;;;;;;;;;;;7.70;99.90;;;;;;8276238;28;19921;-65
2021/04/30 21:33:13;;;;;;;;;;;7.70;99.90;;;;;;8274916;28;19941;-65
2021/04/30 21:37:13;;;;;;;;;;;7.70;99.90;;;;;;8270083;28;19916;-65
2021/04/30 21:41:14;;;;;;;;;;;7.50;99.90;;;;;;8260278;28;19906;-65
2021/04/30 21:45:14;;;;;;;;;;;7.40;99.90;;;;;;8259714;28;20280;-65
2021/04/30 21:49:14;;;;;;;;;;;7.40;99.90;;;;;;8260562;28;19913;-65
2021/04/30 21:53:15;;;;;;;;;;;7.40;99.90;;;;;;8260343;28;19910;-66
2021/04/30 21:57:16;;;;;;;;;;;7.30;99.90;;;;;;8260461;28;20122;-65
2021/04/30 22:01:30;;;;;;;;;;;7.30;99.90;;;;;;8260707;28;19910;-65
2021/04/30 22:05:31;;;;;;;;;;;7.30;99.90;;;;;;8260510;28;19909;-65
2021/04/30 22:09:32;;;;;;;;;;;7.20;99.90;;;;;;8257085;28;19917;-65
2021/04/30 22:13:34;;;;;;;;;;;7.50;99.90;;;;;;8262317;28;20586;-66
2021/04/30 22:17:35;;;;;;;;;;;7.40;99.90;;;;;;8259291;28;19909;-65
2021/04/30 22:21:38;;;;;;;;;;;7.20;99.90;;;;;;8258836;28;20423;-66
2021/04/30 22:25:39;;;;;;;;;;;7.20;99.90;;;;;;8246800;28;20092;-65
2021/04/30 22:29:40;;;;;;;;;;;7.10;99.90;;;;;;8291583;28;19913;-65
2021/04/30 22:33:40;;;;;;;;;;;7.10;99.90;;;;;;8276509;28;19964;-65
2021/04/30 22:37:41;;;;;;;;;;;7.20;99.90;;;;;;8294131;28;20052;-66
2021/04/30 22:41:44;;;;;;;;;;;7.30;99.90;;;;;;8295241;28;20004;-65
2021/04/30 22:45:44;;;;;;;;;;;7.10;99.90;;;;;;8295003;28;19905;-65
2021/04/30 22:49:45;;;;;;;;;;;7.00;99.90;;;;;;8294021;28;19916;-65
2021/04/30 22:53:45;;;;;;;;;;;7.10;99.90;;;;;;8294679;28;20356;-65
2021/04/30 22:57:45;;;;;;;;;;;7.10;99.90;;;;;;8277096;28;19905;-65
2021/04/30 23:01:46;;;;;;;;;;;7.20;99.90;;;;;;8294812;28;19905;-65
2021/04/30 23:05:46;;;;;;;;;;;7.10;99.90;;;;;;8294688;28;19913;-65
2021/04/30 23:09:47;;;;;;;;;;;7.20;99.90;;;;;;8294451;28;19914;-65
2021/04/30 23:13:47;;;;;;;;;;;7.50;99.90;;;;;;8294520;28;19905;-65
2021/04/30 23:17:48;;;;;;;;;;;7.50;99.90;;;;;;8294194;28;19906;-65
2021/04/30 23:21:48;;;;;;;;;;;7.40;99.90;;;;;;8294142;28;19927;-65
2021/04/30 23:25:49;;;;;;;;;;;7.40;99.90;;;;;;8293278;28;19909;-66
2021/04/30 23:29:50;;;;;;;;;;;7.40;99.90;;;;;;8293685;28;19916;-66
2021/04/30 23:33:51;;;;;;;;;;;7.40;99.90;;;;;;8293380;28;19941;-66
2021/04/30 23:37:51;;;;;;;;;;;7.30;99.90;;;;;;8294050;28;19912;-65
2021/04/30 23:41:52;;;;;;;;;;;7.40;99.90;;;;;;8293376;28;19905;-65