Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;;;;;;;;;30.37;24.61;99036.13;5010812;28;19918;-84
2023/10/01 00:03:16;;;;;;;;;;;;;;;30.18;24.60;99032.22;5006792;28;20377;-83
2023/10/01 00:05:42;;;;;;;;;;;;;;;30.25;24.90;99034.84;5005249;28;19918;-82
2023/10/01 00:08:08;;;;;;;;;;;;;;;30.29;24.61;99038.38;5009228;28;19921;-82
2023/10/01 00:10:34;;;;;;;;;;;;;;;30.25;24.64;99036.88;5013087;28;19929;-82
2023/10/01 00:13:01;;;;;;;;;;;;;;;30.27;24.35;99031.56;5011614;28;20286;-82
2023/10/01 00:15:28;;;;;;;;;;;;;;;30.38;23.99;99032.84;5010932;28;19930;-82
2023/10/01 00:17:55;;;;;;;;;;;;;;;30.42;23.69;99038.38;5009959;28;19925;-82
2023/10/01 00:20:25;;;;;;;;;;;;;;;30.34;23.77;99029.31;5007006;28;19925;-82
2023/10/01 00:22:56;;;;;;;;;;;;;;;30.09;24.51;99026.47;5007019;28;20012;-81
2023/10/01 00:25:23;;;;;;;;;;;;;;;29.95;24.88;99024.88;5013102;28;19921;-81
2023/10/01 00:27:50;;;;;;;;;;;;;;;30.05;24.64;99020.13;5011889;28;19964;-82
2023/10/01 00:30:16;;;;;;;;;;;;;;;30.17;24.37;99021.38;5006227;28;19928;-82
2023/10/01 00:32:42;;;;;;;;;;;;;;;30.22;23.99;99015.94;5009212;28;20012;-82
2023/10/01 00:35:12;;;;;;;;;;;;;;;30.02;23.87;99015.34;5008765;28;19925;-82
2023/10/01 00:37:38;;;;;;;;;;;;;;;29.91;24.07;99012.06;5010092;28;19965;-82
2023/10/01 00:40:05;;;;;;;;;;;;;;;29.93;24.33;99018.88;5012696;28;19929;-83
2023/10/01 00:42:35;;;;;;;;;;;;;;;29.84;24.29;99012.28;5012141;28;19928;-83
2023/10/01 00:45:02;;;;;;;;;;;;;;;29.89;24.05;99021.03;5007519;28;19923;-82
2023/10/01 00:47:29;;;;;;;;;;;;;;;29.84;24.37;99017.94;5002502;28;20463;-83
2023/10/01 00:49:57;;;;;;;;;;;;;;;29.83;24.18;99014.31;5010878;28;20012;-82
2023/10/01 00:52:23;;;;;;;;;;;;;;;29.96;24.11;99017.16;5007937;28;19949;-82
2023/10/01 00:54:54;;;;;;;;;;;;;;;30.05;23.54;99012.41;5008935;28;19925;-83
2023/10/01 00:57:21;;;;;;;;;;;;;;;30.12;23.73;99010.59;5002137;28;19926;-84
2023/10/01 00:59:48;;;;;;;;;;;;;;;29.68;23.73;99013.16;5008566;28;20317;-84
2023/10/01 01:02:17;;;;;;;;;;;;;;;29.67;23.81;99008.72;5007772;28;20385;-84
2023/10/01 01:04:47;;;;;;;;;;;;;;;29.66;23.71;99006.34;5009549;28;20362;-84
2023/10/01 01:07:20;;;;;;;;;;;;;;;29.75;23.81;99012.94;4998454;28;20012;-84
2023/10/01 01:09:46;;;;;;;;;;;;;;;29.70;23.98;99009.84;5005862;28;19930;-84
2023/10/01 01:12:13;;;;;;;;;;;;;;;29.73;23.33;99003.31;5011111;28;19936;-84
2023/10/01 01:14:41;;;;;;;;;;;;;;;29.55;23.95;99011.50;5009890;28;19921;-83
2023/10/01 01:17:07;;;;;;;;;;;;;;;29.58;24.04;99007.78;5003369;28;20337;-83
2023/10/01 01:19:34;;;;;;;;;;;;;;;29.52;23.91;99004.72;5005758;28;20404;-84
2023/10/01 01:22:02;;;;;;;;;;;;;;;29.66;23.68;99009.16;5003057;28;19925;-84
2023/10/01 01:24:29;;;;;;;;;;;;;;;29.62;23.74;99009.25;5012334;28;19980;-84
2023/10/01 01:27:00;;;;;;;;;;;;;;;29.54;23.65;99001.44;5005304;28;20003;-83
2023/10/01 01:29:33;;;;;;;;;;;;;;;29.58;23.69;99010.63;5005456;28;19929;-84
2023/10/01 01:32:13;;;;;;;;;;;;;;;29.66;23.49;99004.31;5003252;28;20000;-84
2023/10/01 01:34:40;;;;;;;;;;;;;;;29.74;23.29;98996.38;5003390;28;20270;-84
2023/10/01 01:37:07;;;;;;;;;;;;;;;29.80;22.94;98994.63;5004875;28;19964;-83
2023/10/01 01:39:42;;;;;;;;;;;;;;;29.63;23.29;98996.72;5008243;28;20286;-84
2023/10/01 01:42:08;;;;;;;;;;;;;;;29.56;23.40;98996.13;5009007;28;19928;-83
2023/10/01 01:44:34;;;;;;;;;;;;;;;29.41;23.66;98992.91;5012232;28;20024;-84
2023/10/01 01:47:00;;;;;;;;;;;;;;;29.45;23.85;99004.13;4999207;28;19932;-84
2023/10/01 01:49:26;;;;;;;;;;;;;;;29.48;23.74;99004.03;5010194;28;19922;-83
2023/10/01 01:52:03;;;;;;;;;;;;;;;29.57;23.69;99006.22;5006280;28;20444;-83
2023/10/01 01:54:31;;;;;;;;;;;;;;;29.70;23.70;99004.19;5009495;28;20299;-83
2023/10/01 01:56:57;;;;;;;;;;;;;;;29.74;23.55;98999.22;5008822;28;20011;-83
2023/10/01 01:59:27;;;;;;;;;;;;;;;29.41;23.36;99012.72;5006491;28;19922;-84
2023/10/01 02:01:55;;;;;;;;;;;;;;;29.34;23.56;99016.56;5007967;28;20341;-83
2023/10/01 02:04:22;;;;;;;;;;;;;;;29.50;23.23;99007.19;5013829;28;19922;-84
2023/10/01 02:06:50;;;;;;;;;;;;;;;29.58;23.48;99002.94;5013069;28;20377;-83
2023/10/01 02:09:20;;;;;;;;;;;;;;;29.62;23.37;99012.09;5010994;28;19937;-84
2023/10/01 02:11:49;;;;;;;;;;;;;;;29.43;23.64;99005.38;5014709;28;19922;-83
2023/10/01 02:14:30;;;;;;;;;;;;;;;29.39;23.42;99001.06;5005888;28;20023;-83
2023/10/01 02:17:03;;;;;;;;;;;;;;;29.42;23.44;98997.34;5007390;28;19921;-83
2023/10/01 02:19:29;;;;;;;;;;;;;;;29.62;23.16;99002.81;5008266;28;20408;-84
2023/10/01 02:22:03;;;;;;;;;;;;;;;29.71;23.45;99002.97;5013337;28;19921;-84
2023/10/01 02:24:44;;;;;;;;;;;;;;;29.61;23.53;99006.91;5005892;28;20060;-83
2023/10/01 02:27:19;;;;;;;;;;;;;;;29.39;23.26;99006.72;5013455;28;20012;-84
2023/10/01 02:30:09;;;;;;;;;;;;;;;29.44;23.44;99003.34;5003242;28;20452;-84
2023/10/01 02:32:35;;;;;;;;;;;;;;;29.53;23.28;98999.84;5002527;28;19946;-83
2023/10/01 02:35:33;;;;;;;;;;;;;;;29.59;23.10;98996.03;5010370;28;19927;-83
2023/10/01 02:37:48;;;;;;;;;;;;;;;29.50;23.24;98993.03;5014687;28;19922;-83
2023/10/01 02:40:18;;;;;;;;;;;;;;;29.40;23.19;98988.50;5010888;28;20217;-83
2023/10/01 02:42:49;;;;;;;;;;;;;;;29.49;23.18;98982.97;5015424;28;19922;-83
2023/10/01 02:45:31;;;;;;;;;;;;;;;29.59;23.13;98981.88;5009819;28;19939;-84
2023/10/01 02:50:52;;;;;;;;;;;;;;;29.72;23.43;98976.22;5013776;28;19968;-84
2023/10/01 02:53:20;;;;;;;;;;;;;;;29.83;23.42;98979.53;5007627;28;19932;-84
2023/10/01 02:55:46;;;;;;;;;;;;;;;29.89;23.06;98977.75;5014686;28;19957;-84
2023/10/01 02:58:20;;;;;;;;;;;;;;;29.86;23.27;98978.63;5013727;28;19921;-84
2023/10/01 03:00:46;;;;;;;;;;;;;;;29.87;23.37;98983.06;5005197;28;19926;-83
2023/10/01 03:03:17;;;;;;;;;;;;;;;29.98;23.17;98984.31;5007895;28;19917;-83
2023/10/01 03:05:46;;;;;;;;;;;;;;;30.13;22.91;98981.81;5013350;28;19921;-83
2023/10/01 03:10:58;;;;;;;;;;;;;;;30.04;23.10;98978.88;5013536;28;20420;-84
2023/10/01 03:13:30;;;;;;;;;;;;;;;30.10;23.00;98979.91;5008898;28;19929;-84
2023/10/01 03:18:44;;;;;;;;;;;;;;;29.98;23.26;98992.81;5000215;28;20040;-84
2023/10/01 03:21:36;;;;;;;;;;;;;;;29.99;23.25;98990.78;5008933;28;20313;-84
2023/10/01 03:24:02;;;;;;;;;;;;;;;29.76;23.55;98994.72;5013068;28;19933;-84
2023/10/01 03:26:33;;;;;;;;;;;;;;;29.92;23.14;98985.34;5012114;28;19960;-83
2023/10/01 03:29:14;;;;;;;;;;;;;;;30.04;23.27;98995.84;5015789;28;19953;-83
2023/10/01 03:31:46;;;;;;;;;;;;;;;29.84;23.12;98996.09;5010116;28;19940;-84
2023/10/01 03:34:30;;;;;;;;;;;;;;;29.27;23.87;98993.31;5012260;28;19922;-84
2023/10/01 03:37:00;;;;;;;;;;;;;;;28.91;24.40;98992.72;5008890;28;19964;-84
2023/10/01 03:39:26;;;;;;;;;;;;;;;29.14;24.23;98993.28;5010768;28;19928;-83
2023/10/01 03:42:17;;;;;;;;;;;;;;;29.24;23.91;98997.06;5011563;28;19983;-83
2023/10/01 03:47:50;;;;;;;;;;;;;;;28.61;24.60;98989.03;5013168;28;20008;-83
2023/10/01 03:50:21;;;;;;;;;;;;;;;28.75;24.55;98983.00;5011733;28;19964;-83
2023/10/01 03:52:52;;;;;;;;;;;;;;;29.25;23.93;98982.47;5015210;28;19965;-84
2023/10/01 03:55:31;;;;;;;;;;;;;;;29.54;23.71;98985.25;5011216;28;19928;-84
2023/10/01 04:03:04;;;;;;;;;;;;;;;29.72;23.75;98982.69;5003708;28;19922;-84
2023/10/01 04:05:31;;;;;;;;;;;;;;;29.90;23.64;98984.97;5009160;28;19929;-84
2023/10/01 04:08:07;;;;;;;;;;;;;;;30.10;23.65;98985.56;5013864;28;19922;-84
2023/10/01 04:10:35;;;;;;;;;;;;;;;29.70;23.78;98976.69;5010655;28;19926;-84
2023/10/01 04:13:13;;;;;;;;;;;;;;;29.41;24.08;98973.09;5014248;28;19928;-84
2023/10/01 04:15:47;;;;;;;;;;;;;;;29.65;23.78;98979.25;5008805;28;19963;-84
2023/10/01 04:20:48;;;;;;;;;;;;;;;30.01;23.35;98976.97;5010549;28;19956;-84
2023/10/01 04:23:29;;;;;;;;;;;;;;;30.04;23.79;98987.38;5001719;28;19934;-84
2023/10/01 04:26:08;;;;;;;;;;;;;;;30.03;23.68;98986.59;5011541;28;20381;-83
2023/10/01 04:28:35;;;;;;;;;;;;;;;29.79;23.67;98995.84;5008230;28;19976;-84
2023/10/01 04:31:09;;;;;;;;;;;;;;;29.75;23.81;98993.09;4998412;28;19922;-84
2023/10/01 04:33:36;;;;;;;;;;;;;;;29.96;23.70;98980.34;5002621;28;19929;-84
2023/10/01 04:36:04;;;;;;;;;;;;;;;29.80;23.96;98978.41;5014026;28;20008;-84
2023/10/01 04:38:32;;;;;;;;;;;;;;;29.93;23.49;98996.22;5001975;28;20014;-84
2023/10/01 04:40:59;;;;;;;;;;;;;;;29.87;23.39;98989.50;5001785;28;19937;-83
2023/10/01 04:43:34;;;;;;;;;;;;;;;30.02;23.42;98993.50;5010308;28;19975;-83
2023/10/01 04:46:03;;;;;;;;;;;;;;;30.01;23.60;98991.13;5005362;28;19979;-83
2023/10/01 04:48:29;;;;;;;;;;;;;;;29.90;23.66;98987.81;5002608;28;20008;-83
2023/10/01 04:50:55;;;;;;;;;;;;;;;29.79;23.57;98984.53;5006187;28;20016;-83
2023/10/01 04:53:22;;;;;;;;;;;;;;;29.72;23.79;98991.19;5007062;28;19921;-83
2023/10/01 04:56:01;;;;;;;;;;;;;;;29.85;23.68;98985.56;5000735;28;19925;-83
2023/10/01 04:58:29;;;;;;;;;;;;;;;29.74;23.70;98999.22;5005876;28;19922;-83
2023/10/01 05:00:55;;;;;;;;;;;;;;;29.53;24.07;98997.81;5006862;28;20365;-84
2023/10/01 05:03:40;;;;;;;;;;;;;;;29.77;24.04;99004.81;5003835;28;19921;-83
2023/10/01 05:06:11;;;;;;;;;;;;;;;29.76;23.77;99011.69;5004312;28;19921;-83
2023/10/01 05:08:40;;;;;;;;;;;;;;;29.94;24.12;99008.34;5004249;28;20028;-83
2023/10/01 05:11:13;;;;;;;;;;;;;;;30.04;23.89;99013.66;5005244;28;19948;-83
2023/10/01 05:13:39;;;;;;;;;;;;;;;29.96;23.99;99020.00;5012705;28;19925;-83
2023/10/01 05:16:12;;;;;;;;;;;;;;;30.16;24.00;99017.72;5008967;28;19941;-83
2023/10/01 05:18:39;;;;;;;;;;;;;;;30.37;23.74;99021.94;4995483;28;20148;-84
2023/10/01 05:21:12;;;;;;;;;;;;;;;30.41;23.68;99019.81;5004247;28;19921;-83
2023/10/01 05:23:39;;;;;;;;;;;;;;;30.11;24.11;99015.47;5004837;28;20429;-83
2023/10/01 05:26:08;;;;;;;;;;;;;;;29.78;24.46;99008.44;5001690;28;20266;-83
2023/10/01 05:28:36;;;;;;;;;;;;;;;29.62;24.81;99005.63;5009087;28;20274;-84
2023/10/01 05:31:12;;;;;;;;;;;;;;;29.47;25.04;99016.59;4998180;28;19922;-83
2023/10/01 05:33:39;;;;;;;;;;;;;;;29.28;25.17;99021.19;5002456;28;19929;-84
2023/10/01 05:36:05;;;;;;;;;;;;;;;29.68;24.78;99023.66;5001966;28;19925;-84
2023/10/01 05:38:34;;;;;;;;;;;;;;;30.17;24.13;99027.84;5005404;28;19953;-84
2023/10/01 05:41:03;;;;;;;;;;;;;;;30.52;23.93;99029.53;5004642;28;19930;-84
2023/10/01 05:43:37;;;;;;;;;;;;;;;30.70;23.57;99026.09;5016237;28;19921;-84
2023/10/01 05:46:08;;;;;;;;;;;;;;;30.86;23.85;99017.44;5015917;28;20285;-83
2023/10/01 05:48:35;;;;;;;;;;;;;;;30.82;23.69;99015.97;5016757;28;19929;-84
2023/10/01 05:51:02;;;;;;;;;;;;;;;30.59;24.10;99009.47;5011538;28;19921;-83
2023/10/01 05:53:37;;;;;;;;;;;;;;;30.37;24.56;99007.78;5013639;28;19975;-84
2023/10/01 05:56:05;;;;;;;;;;;;;;;29.95;24.60;99016.38;5015311;28;19991;-84
2023/10/01 05:58:31;;;;;;;;;;;;;;;29.97;24.88;99013.06;5009674;28;19922;-83
2023/10/01 06:00:57;;;;;;;;;;;;;;;30.20;24.79;99009.91;5014790;28;20335;-83
2023/10/01 06:03:24;;;;;;;;;;;;;;;30.15;24.92;99015.38;5013917;28;19925;-83
2023/10/01 06:05:59;;;;;;;;;;;;;;;29.88;25.23;99019.41;5016459;28;19929;-84
2023/10/01 06:08:25;;;;;;;;;;;;;;;29.72;25.46;99021.50;5018224;28;19921;-84
2023/10/01 06:11:09;;;;;;;;;;;;;;;29.77;25.43;99029.47;5018488;28;19979;-84
2023/10/01 06:13:37;;;;;;;;;;;;;;;30.31;24.95;99030.22;5017542;28;19918;-84
2023/10/01 06:16:25;;;;;;;;;;;;;;;30.71;24.29;99031.28;5012360;28;19922;-84
2023/10/01 06:18:51;;;;;;;;;;;;;;;30.64;24.46;99027.94;5015073;28;19976;-84
2023/10/01 06:21:22;;;;;;;;;;;;;;;30.51;24.71;99042.13;5017084;28;19928;-86
2023/10/01 06:23:49;;;;;;;;;;;;;;;30.66;24.94;99048.13;5012683;28;19932;-87
2023/10/01 06:26:16;;;;;;;;;;;;;;;30.70;24.98;99057.28;5016143;28;19929;-87
2023/10/01 06:28:42;;;;;;;;;;;;;;;31.00;24.34;99053.03;5011331;28;19921;-86
2023/10/01 06:31:08;;;;;;;;;;;;;;;31.23;24.34;99046.94;5020031;28;19929;-85
2023/10/01 06:33:38;;;;;;;;;;;;;;;31.38;24.16;99045.19;5019728;28;19929;-86
2023/10/01 06:36:26;;;;;;;;;;;;;;;31.51;24.07;99045.16;5017209;28;19921;-85
2023/10/01 06:38:53;;;;;;;;;;;;;;;31.61;24.02;99041.13;5015548;28;19987;-85
2023/10/01 06:41:25;;;;;;;;;;;;;;;31.73;24.16;99040.25;5021342;28;19936;-85
2023/10/01 06:43:56;;;;;;;;;;;;;;;31.76;23.88;99027.97;5017134;28;19921;-84
2023/10/01 06:46:23;;;;;;;;;;;;;;;31.85;24.06;99030.88;5016667;28;20008;-84
2023/10/01 06:48:50;;;;;;;;;;;;;;;31.93;24.34;99030.13;5013841;28;19979;-84
2023/10/01 06:51:24;;;;;;;;;;;;;;;31.99;24.43;99031.16;5018129;28;19929;-84
2023/10/01 06:53:58;;;;;;;;;;;;;;;32.04;24.11;99041.09;5018823;28;20353;-83
2023/10/01 06:56:25;;;;;;;;;;;;;;;31.89;24.16;99048.56;5021414;28;20369;-85
2023/10/01 07:01:42;;;;;;;;;;;;;;;31.87;24.76;99057.56;5011547;28;20342;-83
2023/10/01 07:04:08;;;;;;;;;;;;;;;32.02;24.52;99066.34;5019416;28;19953;-83
2023/10/01 07:06:36;;;;;;;;;;;;;;;32.07;24.69;99055.16;5014288;28;21162;-84
2023/10/01 07:09:03;;;;;;;;;;;;;;;32.14;24.28;99059.00;5010263;28;19929;-85
2023/10/01 07:11:29;;;;;;;;;;;;;;;32.19;24.98;99053.47;5014785;28;19932;-89
2023/10/01 07:13:56;;;;;;;;;;;;;;;32.03;24.85;99059.41;5016919;28;19932;-89
2023/10/01 07:16:40;;;;;;;;;;;;;;;31.97;25.86;99055.59;5015635;28;19917;-89
2023/10/01 07:19:11;;;;;;;;;;;;;;;32.15;24.58;99052.03;5015820;28;19936;-89
2023/10/01 07:21:45;;;;;;;;;;;;;;;32.24;25.06;99057.75;5013472;28;19928;-88
2023/10/01 07:24:11;;;;;;;;;;;;;;;32.20;25.30;99051.44;5020946;28;19933;-89
2023/10/01 07:26:40;;;;;;;;;;;;;;;32.35;25.41;99041.09;5016079;28;19987;-89
2023/10/01 07:29:07;;;;;;;;;;;;;;;32.52;25.53;99048.91;5008848;28;19929;-89
2023/10/01 07:31:35;;;;;;;;;;;;;;;32.60;24.47;99057.94;5013615;28;19928;-88
2023/10/01 07:34:12;;;;;;;;;;;;;;;32.18;25.35;99062.47;5008294;28;19921;-88
2023/10/01 07:36:42;;;;;;;;;;;;;;;32.13;25.46;99058.19;5006335;28;19929;-88
2023/10/01 07:39:09;;;;;;;;;;;;;;;32.33;26.96;99050.06;5011507;28;19929;-91
2023/10/01 07:41:38;;;;;;;;;;;;;;;32.53;25.40;99053.34;5003912;28;19921;-91
2023/10/01 07:44:11;;;;;;;;;;;;;;;32.58;25.21;99052.72;5009564;28;19921;-88
2023/10/01 07:46:37;;;;;;;;;;;;;;;32.66;26.09;99059.69;5003986;28;19937;-89
2023/10/01 07:49:03;;;;;;;;;;;;;;;32.79;25.28;99055.94;5020181;28;20201;-89
2023/10/01 07:51:36;;;;;;;;;;;;;;;32.83;25.71;99050.88;5013190;28;20098;-88
2023/10/01 07:54:11;;;;;;;;;;;;;;;32.93;25.78;99056.09;5014757;28;19995;-89
2023/10/01 07:56:48;;;;;;;;;;;;;;;33.09;25.38;99046.53;5016666;28;19929;-88
2023/10/01 07:59:28;;;;;;;;;;;;;;;33.22;25.60;99047.16;5014796;28;19929;-88
2023/10/01 08:04:57;;;;;;;;;;;;;;;32.85;25.05;99034.94;5015132;28;19933;-88
2023/10/01 08:07:30;;;;;;;;;;;;;;;32.63;25.86;99045.59;5012109;28;19922;-89
2023/10/01 08:09:59;;;;;;;;;;;;;;;32.40;25.51;99034.75;5010077;28;19929;-88
2023/10/01 08:13:04;;;;;;;;;;;;;;;32.27;25.95;99023.53;5016429;28;19967;-89
2023/10/01 08:15:29;;;;;;;;;;;;;;;32.45;26.03;99029.28;5021246;28;19918;-89
2023/10/01 08:17:56;;;;;;;;;;;;;;;32.47;26.45;99026.75;5017429;28;19928;-89
2023/10/01 08:20:22;;;;;;;;;;;;;;;32.48;25.82;99033.22;5019290;28;20040;-89
2023/10/01 08:25:33;;;;;;;;;;;;;;;32.43;26.38;99034.63;5016723;28;20052;-88
2023/10/01 08:31:01;;;;;;;;;;;;;;;32.83;25.51;99030.97;5019193;28;19965;-89
2023/10/01 08:33:33;;;;;;;;;;;;;;;32.78;26.73;99017.38;5016698;28;19925;-90
2023/10/01 08:36:12;;;;;;;;;;;;;;;32.98;26.45;99024.19;5017469;28;20024;-89
2023/10/01 08:38:39;;;;;;;;;;;;;;;33.06;25.52;99021.84;5016454;28;19921;-93
2023/10/01 08:41:06;;;;;;;;;;;;;;;32.98;25.22;99027.03;5019439;28;19929;-93
2023/10/01 08:43:36;;;;;;;;;;;;;;;32.75;26.74;99022.75;5018992;28;19968;-93
2023/10/01 08:46:13;;;;;;;;;;;;;;;32.97;26.75;99027.50;5015993;28;20278;-93
2023/10/01 08:48:39;;;;;;;;;;;;;;;32.97;26.12;99025.47;5012164;28;19921;-93
2023/10/01 08:51:11;;;;;;;;;;;;;;;32.53;26.48;99027.75;5014159;28;19922;-92
2023/10/01 08:53:41;;;;;;;;;;;;;;;32.16;26.75;99036.59;5017162;28;20401;-93
2023/10/01 08:56:13;;;;;;;;;;;;;;;32.41;26.48;99025.00;5014503;28;20020;-93
2023/10/01 08:58:49;;;;;;;;;;;;;;;32.80;26.78;99029.84;5013108;28;19929;-93
2023/10/01 09:01:19;;;;;;;;;;;;;;;33.18;25.67;99030.25;5013509;28;20581;-93
2023/10/01 09:03:48;;;;;;;;;;;;;;;33.20;26.14;99039.09;5008590;28;19990;-93
2023/10/01 09:06:24;;;;;;;;;;;;;;;33.04;25.52;99033.72;5015476;28;19929;-93
2023/10/01 09:08:54;;;;;;;;;;;;;;;32.82;26.14;99030.16;5012407;28;19929;-91
2023/10/01 09:11:42;;;;;;;;;;;;;;;33.09;26.55;99032.31;5015041;28;19925;-92
2023/10/01 09:14:17;;;;;;;;;;;;;;;32.35;25.99;99032.56;5016863;28;19930;-92
2023/10/01 09:16:45;;;;;;;;;;;;;;;32.23;26.16;99034.22;5022406;28;19929;-92
2023/10/01 09:19:30;;;;;;;;;;;;;;;32.65;26.90;99038.19;5019351;28;19925;-95
2023/10/01 09:22:22;;;;;;;;;;;;;;;33.23;25.88;99034.53;5024861;28;19940;-94
2023/10/01 09:25:01;;;;;;;;;;;;;;;33.69;25.95;99027.53;5015212;28;20427;-94
2023/10/01 09:27:30;;;;;;;;;;;;;;;34.01;24.91;99026.81;5013442;28;19935;-94
2023/10/01 09:30:27;;;;;;;;;;;;;;;33.10;25.45;99023.28;5017182;28;19928;-92
2023/10/01 09:32:54;;;;;;;;;;;;;;;33.00;26.39;99018.81;5015505;28;19921;-93
2023/10/01 09:35:39;;;;;;;;;;;;;;;33.33;25.11;99019.78;5015827;28;19940;-94
2023/10/01 09:38:10;;;;;;;;;;;;;;;33.34;25.32;99026.28;5009374;28;20404;-95
2023/10/01 09:40:43;;;;;;;;;;;;;;;33.63;25.83;99025.81;5020066;28;19929;-95
2023/10/01 09:43:19;;;;;;;;;;;;;;;33.72;25.84;99022.94;5014635;28;19921;-94
2023/10/01 09:45:49;;;;;;;;;;;;;;;33.80;25.74;99024.19;5012265;28;19954;-92
2023/10/01 09:48:29;;;;;;;;;;;;;;;34.10;24.99;99022.41;5016504;28;19941;-94
2023/10/01 09:50:57;;;;;;;;;;;;;;;34.03;24.83;99020.66;5012398;28;19924;-94
2023/10/01 09:53:31;;;;;;;;;;;;;;;33.84;25.73;99014.19;5015111;28;19925;-94
2023/10/01 09:55:59;;;;;;;;;;;;;;;34.14;25.66;99005.91;5017824;28;19921;-95
2023/10/01 09:58:25;;;;;;;;;;;;;;;34.35;26.27;99002.81;5017226;28;19925;-94
2023/10/01 10:00:52;;;;;;;;;;;;;;;34.56;24.50;99001.75;5005460;28;19937;-94
2023/10/01 10:03:18;;;;;;;;;;;;;;;33.53;24.20;98998.59;4999558;28;20417;-94
2023/10/01 10:05:46;;;;;;;;;;;;;;;33.03;25.03;99006.50;5006456;28;19921;-94
2023/10/01 10:08:20;;;;;;;;;;;;;;;32.90;25.46;99000.16;5004987;28;19926;-94
2023/10/01 10:10:50;;;;;;;;;;;;;;;33.30;25.49;98997.19;5000087;28;20593;-95
2023/10/01 10:13:38;;;;;;;;;;;;;;;33.40;24.88;98999.53;5003106;28;19929;-93
2023/10/01 10:19:05;;;;;;;;;;;;;;;33.90;26.22;99003.75;5005051;28;19933;-94
2023/10/01 10:21:49;;;;;;;;;;;;;;;33.90;25.07;98997.25;5006545;28;19941;-94
2023/10/01 10:24:28;;;;;;;;;;;;;;;34.06;24.54;98988.34;5010829;28;20007;-94
2023/10/01 10:27:00;;;;;;;;;;;;;;;34.27;25.67;99004.41;5009332;28;19945;-94
2023/10/01 10:30:00;;;;;;;;;;;;;;;34.01;24.68;99011.78;5002665;28;20016;-93
2023/10/01 10:32:27;;;;;;;;;;;;;;;33.59;24.29;98999.53;5015675;28;19929;-95
2023/10/01 10:35:06;;;;;;;;;;;;;;;33.38;24.55;99006.97;5023034;28;20304;-94
2023/10/01 10:37:56;;;;;;;;;;;;;;;33.68;24.64;98988.91;5006079;28;19921;-94
2023/10/01 10:42:57;;;;;;;;;;;;;;;33.36;24.77;98995.28;5014477;28;19925;-94
2023/10/01 10:45:26;;;;;;;;;;;;;;;33.29;25.00;98993.56;5010195;28;19936;-93
2023/10/01 10:48:04;;;;;;;;;;;;;;;33.29;25.62;98995.59;5015434;28;19930;-95
2023/10/01 10:50:49;;;;;;;;;;;;;;;33.48;24.41;99000.00;5016521;28;20306;-95
2023/10/01 10:53:15;;;;;;;;;;;;;;;33.07;25.16;98992.91;5014261;28;19921;-93
2023/10/01 10:55:53;;;;;;;;;;;;;;;33.74;25.44;98994.78;5012357;28;19925;-94
2023/10/01 10:58:21;;;;;;;;;;;;;;;33.76;24.90;98981.63;5008839;28;19922;-93
2023/10/01 11:00:47;;;;;;;;;;;;;;;33.46;25.31;98988.31;5007656;28;20636;-94
2023/10/01 11:03:13;;;;;;;;;;;;;;;33.07;25.86;98990.06;5009191;28;19921;-95
2023/10/01 11:05:52;;;;;;;;;;;;;;;33.69;24.31;98995.41;5006633;28;19918;-94
2023/10/01 11:08:25;;;;;;;;;;;;;;;33.05;24.86;98991.84;5006336;28;19968;-95
2023/10/01 11:10:56;;;;;;;;;;;;;;;33.72;24.34;98994.47;5006437;28;19953;-93
2023/10/01 11:13:37;;;;;;;;;;;;;;;33.75;24.42;98987.81;5008073;28;19940;-94
2023/10/01 11:16:14;;;;;;;;;;;;;;;33.62;24.33;98984.34;5010148;28;19932;-93
2023/10/01 11:18:50;;;;;;;;;;;;;;;33.47;24.42;98989.09;5009378;28;19924;-92
2023/10/01 11:21:24;;;;;;;;;;;;;;;32.92;25.61;98986.25;5007554;28;19933;-92
2023/10/01 11:23:53;;;;;;;;;;;;;;;33.57;24.48;98979.28;5009597;28;19929;-92
2023/10/01 11:26:26;;;;;;;;;;;;;;;31.67;33.27;98991.78;5010556;28;19999;-92
2023/10/01 11:29:01;;;;;;;;;;;;;;;32.51;25.67;98979.06;5005004;28;19952;-93
2023/10/01 11:31:50;;;;;;;;;;;;;;;32.69;26.12;98969.78;5006890;28;19929;-92
2023/10/01 11:34:22;;;;;;;;;;;;;;;33.44;25.02;98974.53;5003238;28;20385;-93
2023/10/01 11:36:56;;;;;;;;;;;;;;;33.29;24.36;98979.31;5010640;28;19918;-94
2023/10/01 11:39:49;;;;;;;;;;;;;;;33.70;24.18;98980.66;5009786;28;19928;-93
2023/10/01 11:42:52;;;;;;;;;;;;;;;34.13;23.86;98970.09;5010530;28;19953;-94
2023/10/01 11:45:29;;;;;;;;;;;;;;;33.76;24.26;98967.38;5005444;28;19922;-92
2023/10/01 11:48:05;;;;;;;;;;;;;;;33.59;24.24;98962.50;5008367;28;20286;-93
2023/10/01 11:50:32;;;;;;;;;;;;;;;32.75;24.83;98967.91;5011935;28;19952;-87
2023/10/01 11:53:04;;;;;;;;;;;;;;;32.71;25.03;98961.56;5007086;28;19921;-93
2023/10/01 11:55:33;;;;;;;;;;;;;;;32.04;25.86;98965.16;5007324;28;20004;-93
2023/10/01 11:57:59;;;;;;;;;;;;;;;31.53;26.83;98963.16;5009331;28;19948;-93
2023/10/01 12:03:11;;;;;;;;;;;;;;;32.31;25.34;98953.09;5011312;28;19936;-92
2023/10/01 12:05:38;;;;;;;;;;;;;;;32.92;24.31;98942.78;5029265;28;20015;-90
2023/10/01 12:08:05;;;;;;;;;;;;;;;32.19;24.42;98951.16;5005317;28;20452;-91
2023/10/01 12:10:37;;;;;;;;;;;;;;;32.41;24.63;98945.38;5008889;28;20021;-91
2023/10/01 12:13:06;;;;;;;;;;;;;;;32.72;24.68;98935.50;5015551;28;19929;-93
2023/10/01 12:15:40;;;;;;;;;;;;;;;33.31;23.88;98953.22;5010032;28;20004;-91
2023/10/01 12:18:16;;;;;;;;;;;;;;;33.13;24.50;98948.34;5008348;28;19928;-91
2023/10/01 12:20:50;;;;;;;;;;;;;;;32.95;26.73;98936.94;5008311;28;19926;-91
2023/10/01 12:23:19;;;;;;;;;;;;;;;32.62;24.76;98944.50;5008166;28;19928;-92
2023/10/01 12:25:47;;;;;;;;;;;;;;;33.19;25.20;98937.88;5009697;28;20382;-91
2023/10/01 12:28:29;;;;;;;;;;;;;;;33.88;23.30;98939.94;5005187;28;19960;-93
2023/10/01 12:31:02;;;;;;;;;;;;;;;34.53;22.82;98937.13;5005187;28;20270;-92
2023/10/01 12:33:38;;;;;;;;;;;;;;;33.83;23.65;98940.59;5011129;28;19922;-91
2023/10/01 12:41:47;;;;;;;;;;;;;;;33.78;23.34;98933.50;5004852;28;20279;-92
2023/10/01 12:44:27;;;;;;;;;;;;;;;33.73;24.37;98931.28;5006259;28;20035;-92
2023/10/01 12:47:00;;;;;;;;;;;;;;;33.63;23.82;98926.13;5002581;28;19967;-91
2023/10/01 12:49:27;;;;;;;;;;;;;;;33.54;23.23;98926.16;5004757;28;20509;-90
2023/10/01 12:51:56;;;;;;;;;;;;;;;33.68;23.00;98931.19;5002633;28;19929;-92
2023/10/01 12:54:25;;;;;;;;;;;;;;;34.14;23.68;98924.03;5006727;28;19968;-92
2023/10/01 12:57:12;;;;;;;;;;;;;;;34.59;22.36;98926.59;5001516;28;19930;-91
2023/10/01 13:00:21;;;;;;;;;;;;;;;33.48;22.93;98925.19;5004116;28;19967;-91
2023/10/01 13:02:40;;;;;;;;;;;;;;;33.51;26.28;98918.53;5000487;28;20020;-90
2023/10/01 13:05:22;;;;;;;;;;;;;;;33.11;23.31;98925.25;5005878;28;20681;-92
2023/10/01 13:07:50;;;;;;;;;;;;;;;33.65;24.16;98929.28;5009537;28;20019;-92
2023/10/01 13:10:18;;;;;;;;;;;;;;;34.22;23.03;98921.59;5003153;28;19928;-92
2023/10/01 13:12:56;;;;;;;;;;;;;;;34.38;23.14;98921.19;5008412;28;20389;-93
2023/10/01 13:15:37;;;;;;;;;;;;;;;34.12;22.37;98922.94;5007246;28;19921;-90
2023/10/01 13:18:11;;;;;;;;;;;;;;;33.35;23.44;98931.84;4996827;28;20032;-89
2023/10/01 13:23:24;;;;;;;;;;;;;;;33.30;24.09;98926.78;5007550;28;19937;-92
2023/10/01 13:26:05;;;;;;;;;;;;;;;33.19;23.80;98925.69;5007610;28;19922;-92
2023/10/01 13:28:43;;;;;;;;;;;;;;;33.50;23.02;98925.47;5005848;28;20511;-90
2023/10/01 13:31:24;;;;;;;;;;;;;;;33.48;24.43;98919.47;4994897;28;20303;-90
2023/10/01 13:34:06;;;;;;;;;;;;;;;33.65;23.33;98915.03;5007026;28;20363;-91
2023/10/01 13:36:47;;;;;;;;;;;;;;;33.60;23.97;98909.97;5010890;28;19932;-93
2023/10/01 13:39:44;;;;;;;;;;;;;;;34.33;22.19;98910.47;5002140;28;19922;-92
2023/10/01 14:09:47;;;;;;;;;;;;;;;34.63;22.76;98880.78;5008025;28;19929;-92
2023/10/01 14:15:20;;;;;;;;;;;;;;;34.93;21.72;98873.06;5008814;28;20404;-94
2023/10/01 14:17:52;;;;;;;;;;;;;;;34.75;22.15;98879.75;4998356;28;20453;-92
2023/10/01 14:23:26;;;;;;;;;;;;;;;34.99;21.24;98880.44;5007494;28;20049;-92
2023/10/01 14:25:53;;;;;;;;;;;;;;;34.29;23.59;98889.88;5011061;28;19924;-91
2023/10/01 14:28:19;;;;;;;;;;;;;;;33.94;22.66;98890.38;4994993;28;19929;-92
2023/10/01 14:30:50;;;;;;;;;;;;;;;33.57;22.51;98891.78;5005352;28;20337;-91
2023/10/01 14:33:25;;;;;;;;;;;;;;;33.62;22.61;98885.44;5012357;28;19980;-90