Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:30;;;;;;;4.30;0.80;;;;;;;0.30;77.91;100089.41;109894;1270;22174;-58
2023/03/28 00:03:21;;;;;;;7.20;0.70;;;;;;;0.29;77.82;100079.94;109858;1279;22180;-58
2023/03/28 00:05:55;;;;;;;2.80;0.60;;;;;;;0.29;77.81;100075.39;109893;1274;22250;-58
2023/03/28 00:08:27;;;;;;;5.30;0.80;;;;;;;0.29;78.06;100080.64;109889;1274;22152;-58
2023/03/28 00:11:06;;;;;;;4.40;1.50;;;;;;;0.29;77.92;100074.83;109886;1270;22204;-58
2023/03/28 00:13:38;;;;;;;3.80;0.60;;;;;;;0.30;77.76;100073.10;109913;1283;21998;-58
2023/03/28 00:16:12;;;;;;;5.10;0.70;;;;;;;0.30;77.80;100071.84;108447;1275;22532;-56
2023/03/28 00:18:43;;;;;;;4.00;1.00;;;;;;;0.29;77.94;100071.78;109888;1276;22195;-57
2023/03/28 00:21:23;;;;;;;4.00;0.70;;;;;;;0.28;77.80;100070.63;109913;1274;22173;-57
2023/03/28 00:24:00;;;;;;;7.50;0.80;;;;;;;0.26;78.04;100069.00;109903;1276;22076;-58
2023/03/28 00:26:33;;;;;;;5.00;0.80;;;;;;;0.25;78.31;100065.80;109876;1276;22205;-57
2023/03/28 00:29:07;;;;;;;7.10;0.70;;;;;;;0.24;78.31;100062.29;109910;1283;22902;-57
2023/03/28 00:31:39;;;;;;;4.40;0.80;;;;;;;0.25;78.67;100064.02;109185;1282;944010;-56
2023/03/28 00:34:11;;;;;;;5.60;0.70;;;;;;;0.24;78.75;100060.02;109881;1276;22177;-58
2023/03/28 00:36:42;;;;;;;4.50;0.70;;;;;;;0.25;78.29;100057.80;109874;1277;22135;-57
2023/03/28 00:39:13;;;;;;;11.50;1.50;;;;;;;0.25;78.51;100055.99;109893;1277;22314;-57
2023/03/28 00:41:45;;;;;;;5.70;0.80;;;;;;;0.25;78.84;100054.98;109919;1267;22338;-57
2023/03/28 00:44:50;;;;;;;8.60;1.30;;;;;;;0.24;78.86;100051.92;109871;1267;22450;-59
2023/03/28 00:47:35;;;;;;;5.70;0.90;;;;;;;0.24;79.14;100056.33;109875;1276;22260;-57
2023/03/28 00:50:10;;;;;;;4.70;0.70;;;;;;;0.23;79.19;100053.75;109880;1282;22145;-58
2023/03/28 00:52:48;;;;;;;5.40;1.10;;;;;;;0.23;79.30;100052.65;109896;1283;22164;-58
2023/03/28 00:55:23;;;;;;;5.50;1.10;;;;;;;0.23;79.42;100050.91;109885;1267;22812;-58
2023/03/28 00:57:55;;;;;;;8.20;1.20;;;;;;;0.24;79.74;100048.48;109897;1277;23090;-58
2023/03/28 01:00:27;;;;;;;4.90;0.90;;;;;;;0.24;79.66;100048.16;109906;1274;22998;-58
2023/03/28 01:03:00;;;;;;;4.40;0.90;;;;;;;0.24;79.76;100052.48;109878;1270;22908;-58
2023/03/28 01:05:35;;;;;;;6.30;1.00;;;;;;;0.23;79.60;100052.89;109886;1275;22329;-57
2023/03/28 01:08:10;;;;;;;5.60;0.80;;;;;;;0.22;79.84;100050.86;109892;1282;22147;-58
2023/03/28 01:10:43;;;;;;;5.70;1.00;;;;;;;0.23;80.07;100052.18;109886;1283;22200;-57
2023/03/28 01:13:16;;;;;;;11.80;1.20;;;;;;;0.23;80.02;100058.05;109884;1273;22147;-57
2023/03/28 01:15:50;;;;;;;5.70;0.90;;;;;;;0.24;80.26;100055.31;109874;1270;23079;-57
2023/03/28 01:18:23;;;;;;;5.00;1.00;;;;;;;0.24;80.47;100054.66;106861;1283;24229;-54
2023/03/28 01:21:39;;;;;;;7.80;0.90;;;;;;;0.26;80.55;100051.77;109895;1277;22271;-57
2023/03/28 01:24:57;;;;;;;8.10;1.10;;;;;;;0.27;80.55;100054.56;109872;1277;22164;-58
2023/03/28 01:27:35;;;;;;;6.70;1.20;;;;;;;0.28;80.41;100043.01;109264;1285;22237;-58
2023/03/28 01:30:39;;;;;;;5.30;1.10;;;;;;;0.31;80.58;100043.90;109170;1289;22312;-58
2023/03/28 01:33:57;;;;;;;10.50;1.40;;;;;;;0.34;80.78;100042.91;108715;1286;22310;-56
2023/03/28 01:36:58;;;;;;;9.40;1.30;;;;;;;0.36;80.82;100043.98;108770;1289;22196;-57
2023/03/28 01:39:33;;;;;;;;;;;;;;;0.37;80.86;100032.29;108790;1289;22389;-62
2023/03/28 01:42:14;;;;;;;7.80;1.60;;;;;;;0.37;80.86;100034.33;108810;1291;22218;-57
2023/03/28 01:44:52;;;;;;;5.50;1.00;;;;;;;0.39;80.79;100031.40;108788;1282;22359;-58
2023/03/28 01:47:30;;;;;;;10.20;2.20;;;;;;;0.39;81.07;100035.72;108748;1289;22227;-58
2023/03/28 01:50:07;;;;;;;8.50;1.40;;;;;;;0.40;81.05;100033.25;108764;1296;22232;-57
2023/03/28 01:52:44;;;;;;;6.70;1.20;;;;;;;0.43;81.03;100033.38;108784;1296;22233;-56
2023/03/28 01:55:21;;;;;;;8.50;1.70;;;;;;;0.46;81.26;100031.21;108751;1282;22546;-57
2023/03/28 01:57:58;;;;;;;7.10;1.70;;;;;;;0.50;81.45;100030.13;108791;1285;22230;-58
2023/03/28 02:00:35;;;;;;;7.80;1.30;;;;;;;0.52;81.51;100034.48;108769;1289;22204;-59
2023/03/28 02:03:11;;;;;;;6.90;1.40;;;;;;;0.56;81.31;100037.09;108808;1287;22294;-58
2023/03/28 02:05:45;;;;;;;6.40;1.20;;;;;;;0.60;81.23;100032.64;109622;1270;22348;-57
2023/03/28 02:08:19;;;;;;;5.40;1.30;;;;;;;0.61;81.12;100029.77;109605;1270;22475;-59
2023/03/28 02:10:53;;;;;;;11.30;1.40;;;;;;;0.63;81.30;100031.80;109845;1280;23393;-57
2023/03/28 02:13:28;;;;;;;8.30;1.20;;;;;;;0.64;81.31;100028.79;109900;1272;22998;-57
2023/03/28 02:16:01;;;;;;;9.50;1.80;;;;;;;0.66;81.67;100029.48;109868;1277;22183;-57
2023/03/28 02:18:37;;;;;;;7.60;1.50;;;;;;;0.67;81.75;100029.77;109887;1267;22358;-58
2023/03/28 02:21:14;;;;;;;5.20;1.20;;;;;;;0.68;81.71;100030.14;109879;1277;22327;-57
2023/03/28 02:23:48;;;;;;;8.70;1.60;;;;;;;0.69;82.14;100021.02;109864;1276;22349;-57
2023/03/28 02:26:20;;;;;;;8.10;1.50;;;;;;;0.71;82.21;100024.98;109885;1267;23384;-58
2023/03/28 02:28:53;;;;;;;8.00;2.00;;;;;;;0.73;82.30;100028.41;109906;1282;22240;-56
2023/03/28 02:31:25;;;;;;;6.70;1.80;;;;;;;0.74;82.43;100030.21;109889;1267;22171;-58
2023/03/28 02:33:57;;;;;;;8.00;2.20;;;;;;;0.75;82.52;100030.36;109870;1272;22205;-58
2023/03/28 02:36:42;;;;;;;7.00;1.90;;;;;;;0.76;82.66;100033.71;109871;1277;22175;-57
2023/03/28 02:39:35;;;;;;;12.50;2.20;;;;;;;0.76;82.90;100031.59;107737;1282;22550;-57
2023/03/28 02:42:30;;;;;;;11.40;2.90;;;;;;;0.76;83.16;100034.95;109854;1267;22323;-58
2023/03/28 02:45:21;;;;;;;10.80;2.30;;;;;;;0.77;83.37;100033.70;109472;1273;23800;-57
2023/03/28 02:48:03;;;;;;;11.00;2.00;;;;;;;0.78;83.10;100039.25;109505;1286;22206;-57
2023/03/28 02:50:43;;;;;;;8.00;2.10;;;;;;;0.80;83.34;100033.33;109457;1283;22389;-57
2023/03/28 02:53:21;;;;;;;9.20;1.90;;;;;;;0.81;83.40;100038.34;109493;1273;22398;-58
2023/03/28 02:55:58;;;;;;;7.40;2.00;;;;;;;0.83;83.27;100050.41;109489;1288;22226;-57
2023/03/28 02:58:36;;;;;;;13.60;2.10;;;;;;;0.84;83.24;100049.27;109462;1280;23291;-58
2023/03/28 03:01:09;;;;;;;9.80;1.70;;;;;;;0.83;83.36;100044.41;109463;1282;22705;-58
2023/03/28 03:03:40;;;;;;;8.80;1.90;;;;;;;0.83;83.36;100048.19;109290;1282;25711;-57
2023/03/28 03:06:12;;;;;;;9.70;1.80;;;;;;;0.83;83.23;100042.07;109462;1273;22260;-58
2023/03/28 03:08:43;;;;;;;6.90;1.90;;;;;;;0.81;83.10;100048.30;109490;1280;22464;-58
2023/03/28 03:11:14;;;;;;;10.20;2.20;;;;;;;0.81;82.82;100044.38;109466;1273;22396;-58
2023/03/28 03:13:45;;;;;;;7.30;1.60;;;;;;;0.80;82.85;100037.71;109457;1288;22358;-58
2023/03/28 03:16:17;;;;;;;7.10;1.70;;;;;;;0.79;82.74;100039.23;109478;1282;22479;-57
2023/03/28 03:18:50;;;;;;;6.60;1.40;;;;;;;0.80;82.81;100047.06;109506;1276;22849;-58
2023/03/28 03:21:22;;;;;;;8.00;1.50;;;;;;;0.80;82.65;100047.47;109463;1273;22181;-58
2023/03/28 03:23:53;;;;;;;5.30;1.20;;;;;;;0.79;82.57;100049.29;109836;1277;22175;-60
2023/03/28 03:26:24;;;;;;;7.30;1.40;;;;;;;0.79;82.56;100051.02;109876;1276;22136;-59
2023/03/28 03:28:56;;;;;;;9.00;1.80;;;;;;;0.80;82.53;100057.34;109901;1276;22928;-59
2023/03/28 03:31:27;;;;;;;7.80;1.50;;;;;;;0.83;82.42;100055.27;109906;1267;22204;-58
2023/03/28 03:33:58;;;;;;;7.60;1.70;;;;;;;0.84;82.36;100058.23;109881;1276;22236;-60
2023/03/28 03:36:30;;;;;;;8.20;1.50;;;;;;;0.85;82.35;100056.64;109909;1270;22177;-58
2023/03/28 03:39:01;;;;;;;7.60;1.70;;;;;;;0.87;82.20;100057.73;109871;1276;22646;-58
2023/03/28 03:41:33;;;;;;;7.60;1.50;;;;;;;0.88;82.09;100058.95;109915;1267;22207;-58
2023/03/28 03:44:04;;;;;;;5.10;1.20;;;;;;;0.89;81.99;100056.64;109894;1267;23179;-59
2023/03/28 03:46:35;;;;;;;7.00;1.20;;;;;;;0.90;81.87;100059.62;109873;1282;22191;-58
2023/03/28 03:49:06;;;;;;;6.70;1.10;;;;;;;0.90;82.34;100069.77;109876;1267;23321;-56
2023/03/28 03:51:38;;;;;;;5.50;1.10;;;;;;;0.87;82.96;100056.22;109882;1272;22193;-55
2023/03/28 03:54:10;;;;;;;8.70;1.40;;;;;;;0.81;83.30;100064.55;109878;1274;22163;-57
2023/03/28 03:56:41;;;;;;;5.50;1.00;;;;;;;0.75;83.16;100052.48;109888;1275;22136;-57
2023/03/28 03:59:13;;;;;;;5.40;0.90;;;;;;;0.74;82.88;100056.52;109885;1274;22356;-58
2023/03/28 04:01:45;;;;;;;5.30;1.00;;;;;;;0.74;82.87;100057.77;109883;1282;22250;-57
2023/03/28 04:04:16;;;;;;;4.40;0.90;;;;;;;0.75;82.53;100054.45;109861;1267;22130;-58
2023/03/28 04:06:47;;;;;;;9.80;1.40;;;;;;;0.76;82.24;100052.78;109839;1267;22364;-60
2023/03/28 04:09:19;;;;;;;4.10;0.80;;;;;;;0.77;82.24;100058.11;109861;1276;22212;-58
2023/03/28 04:11:50;;;;;;;10.50;1.20;;;;;;;0.76;81.99;100064.73;109850;1280;22179;-58
2023/03/28 04:14:21;;;;;;;3.60;0.80;;;;;;;0.76;81.88;100072.81;109878;1274;22199;-58
2023/03/28 04:16:53;;;;;;;5.80;0.90;;;;;;;0.77;81.87;100074.66;109869;1277;22324;-58
2023/03/28 04:19:24;;;;;;;4.20;0.80;;;;;;;0.78;81.85;100074.56;109880;1277;22902;-64
2023/03/28 04:21:55;;;;;;;6.50;0.80;;;;;;;0.80;81.80;100081.67;106623;1267;25526;-57
2023/03/28 04:24:27;;;;;;;5.70;0.70;;;;;;;0.82;82.10;100095.64;105809;1282;24431;-58
2023/03/28 04:26:59;;;;;;;4.80;0.90;;;;;;;0.76;82.77;100095.58;106123;1267;24239;-58
2023/03/28 04:29:31;;;;;;;3.30;0.60;;;;;;;0.68;83.37;100101.34;109071;1274;22546;-59
2023/03/28 04:32:04;;;;;;;6.40;1.40;;;;;;;0.61;83.70;100106.86;109848;1277;22434;-59
2023/03/28 04:34:36;;;;;;;3.60;0.80;;;;;;;0.56;83.77;100115.80;109861;1267;22307;-57
2023/03/28 04:37:08;;;;;;;3.30;0.80;;;;;;;0.52;83.44;100123.25;109859;1279;22227;-57
2023/03/28 04:39:40;;;;;;;4.40;0.80;;;;;;;0.50;82.98;100125.31;109867;1276;22179;-56
2023/03/28 04:42:11;;;;;;;5.40;0.70;;;;;;;0.48;82.96;100126.58;109905;1267;22200;-55
2023/03/28 04:44:43;;;;;;;4.30;0.90;;;;;;;0.47;82.94;100126.45;109877;1270;22326;-58
2023/03/28 04:47:14;;;;;;;2.70;0.80;;;;;;;0.45;82.81;100135.82;106339;1279;26545;-58
2023/03/28 04:49:45;;;;;;;3.10;0.70;;;;;;;0.43;82.45;100138.52;105773;1277;22582;-57
2023/03/28 04:52:16;;;;;;;4.10;0.70;;;;;;;0.40;82.23;100138.32;105819;1277;25519;-57
2023/03/28 04:54:47;;;;;;;3.50;0.70;;;;;;;0.38;81.17;100145.33;109896;1272;22332;-59
2023/03/28 04:57:19;;;;;;;2.20;0.50;;;;;;;0.36;80.52;100144.09;109861;1275;22721;-58
2023/03/28 04:59:51;;;;;;;1.30;0.40;;;;;;;0.34;79.90;100147.10;105923;1267;22529;-57
2023/03/28 05:02:32;;;;;;;3.20;0.40;;;;;;;0.32;78.17;100157.80;109345;1274;22537;-57
2023/03/28 05:05:03;;;;;;;3.50;0.40;;;;;;;0.30;77.10;100170.61;109861;1277;22251;-58
2023/03/28 05:07:35;;;;;;;6.60;0.40;;;;;;;0.28;76.49;100174.09;109870;1282;22243;-59
2023/03/28 05:10:07;;;;;;;4.60;0.40;;;;;;;0.25;76.83;100174.98;109869;1267;23086;-58
2023/03/28 05:12:38;;;;;;;3.10;0.60;;;;;;;0.24;77.74;100174.38;109864;1272;22179;-59
2023/03/28 05:15:10;;;;;;;3.00;0.40;;;;;;;0.22;78.59;100182.48;109842;1277;22188;-58
2023/03/28 05:17:42;;;;;;;2.50;0.40;;;;;;;0.19;79.43;100184.00;109872;1276;22924;-60
2023/03/28 05:20:15;;;;;;;3.40;0.50;;;;;;;0.16;79.51;100188.27;109845;1274;23042;-60
2023/03/28 05:22:46;;;;;;;4.70;0.50;;;;;;;0.13;79.72;100192.55;107872;1274;22884;-59
2023/03/28 05:25:18;;;;;;;1.60;0.50;;;;;;;0.11;80.22;100203.15;106086;1277;24291;-58
2023/03/28 05:27:50;;;;;;;3.90;0.90;;;;;;;0.09;80.49;100213.52;109889;1277;22173;-60
2023/03/28 05:30:21;;;;;;;3.10;0.50;;;;;;;0.08;80.80;100220.77;109905;1267;22173;-60
2023/03/28 05:32:52;;;;;;;3.40;0.60;;;;;;;0.09;80.70;100223.02;109869;1279;22323;-59
2023/03/28 05:35:23;;;;;;;3.00;0.60;;;;;;;0.10;80.13;100231.01;109846;1267;23438;-58
2023/03/28 05:37:53;;;;;;;3.90;0.60;;;;;;;0.12;80.04;100233.58;109887;1282;22285;-60
2023/03/28 05:40:24;;;;;;;3.80;0.40;;;;;;;0.13;79.74;100236.54;109881;1279;22170;-58
2023/03/28 05:42:55;;;;;;;3.40;0.40;;;;;;;0.14;79.48;100237.87;109876;1270;22921;-59
2023/03/28 05:45:26;;;;;;;6.20;0.50;;;;;;;0.15;79.81;100239.81;109891;1275;22201;-60
2023/03/28 05:47:57;;;;;;;7.80;0.60;;;;;;;0.18;78.98;100247.95;109893;1277;22330;-59
2023/03/28 05:50:28;;;;;;;1.30;0.40;;;;;;;0.20;78.57;100258.04;109918;1274;22331;-59
2023/03/28 05:53:00;;;;;;;2.00;0.40;;;;;;;0.23;77.98;100259.73;109915;1279;22866;-59
2023/03/28 05:55:33;;;;;;;2.30;0.40;;;;;;;0.25;78.10;100261.74;109910;1276;22196;-59
2023/03/28 05:58:05;;;;;;;2.40;0.50;;;;;;;0.28;78.13;100263.28;109896;1267;22162;-59
2023/03/28 06:00:36;;;;;;;3.70;0.60;;;;;;;0.31;78.80;100265.84;109906;1274;22179;-60
2023/03/28 06:03:08;;;;;;;5.60;0.60;;;;;;;0.33;79.07;100267.23;109882;1267;22150;-60
2023/03/28 09:02:31;;;;;;;3.60;0.50;;;;;;;1.89;71.45;100504.73;104166;1289;557679;-58
2023/03/28 09:05:02;;;;;;;6.80;0.90;;;;;;;2.01;69.98;100510.71;109670;1284;196117;-59
2023/03/28 09:07:45;;;;;;;10.50;1.10;;;;;;;2.01;69.35;100508.52;109890;1276;23091;-59
2023/03/28 09:10:25;;;;;;;6.10;0.70;;;;;;;2.13;69.10;100511.64;109887;1281;22348;-59
2023/03/28 09:13:00;;;;;;;;;;;;;;;2.26;67.32;100519.80;109881;1281;22358;-59
2023/03/28 09:15:44;;;;;;;5.70;0.40;;;;;;;2.31;67.16;100508.88;109875;1281;22358;-58
2023/03/28 09:18:38;;;;;;;6.20;0.50;;;;;;;2.39;66.25;100518.25;109884;1282;22208;-59
2023/03/28 09:21:18;;;;;;;4.70;0.70;;;;;;;2.46;65.39;100524.85;109851;1278;22181;-60
2023/03/28 09:24:11;;;;;;;4.10;0.40;;;;;;;2.46;67.36;100533.19;109905;1272;22229;-59
2023/03/28 09:26:47;;;;;;;2.60;0.40;;;;;;;2.38;68.29;100538.98;109891;1276;22208;-60
2023/03/28 09:29:23;;;;;;;2.50;0.50;;;;;;;2.29;68.63;100541.95;109873;1277;22442;-58
2023/03/28 09:32:00;;;;;;;1.70;0.30;;;;;;;2.23;68.81;100549.75;109355;1281;22531;-60
2023/03/28 09:34:45;;;;;;;3.20;0.50;;;;;;;2.19;69.36;100554.44;110047;1276;23142;-61
2023/03/28 09:37:25;;;;;;;2.30;0.40;;;;;;;2.20;69.08;100547.42;110423;1271;22125;-59
2023/03/28 09:40:00;;;;;;;2.20;0.50;;;;;;;2.27;68.11;100549.30;110389;1273;22148;-60
2023/03/28 09:42:43;;;;;;;16.90;1.00;;;;;;;2.29;69.89;100596.81;110414;1270;22332;-58
2023/03/28 09:45:29;;;;;;;4.10;0.30;;;;;;;1.74;77.05;100615.66;110398;1273;22219;-60
2023/03/28 09:48:00;;;;;;;3.30;0.40;;;;;;;1.21;77.90;100599.86;110396;1275;22182;-59
2023/03/28 09:50:32;;;;;;;1.40;0.30;;;;;;;0.93;77.82;100600.81;110461;1266;23080;-60
2023/03/28 09:53:03;;;;;;;3.60;0.50;;;;;;;0.68;79.16;100608.53;110461;1276;22189;-59
2023/03/28 09:55:36;;;;;;;2.40;0.60;;;;;;;0.46;79.52;100599.19;110432;1276;22144;-59
2023/03/28 09:58:09;;;;;;;3.60;0.50;;;;;;;0.33;79.74;100597.45;110425;1276;22359;-59
2023/03/28 10:00:42;;;;;;;2.20;0.40;;;;;;;0.27;80.53;100593.96;110452;1273;22167;-59
2023/03/28 10:03:27;;;;;;;2.60;0.70;;;;;;;0.29;81.13;100597.23;109300;1272;22525;-57
2023/03/28 10:06:00;;;;;;;3.70;0.40;;;;;;;0.36;81.51;100601.21;110342;1273;22187;-58
2023/03/28 10:08:35;;;;;;;4.80;0.80;;;;;;;0.49;81.81;100600.90;110406;1270;22320;-58
2023/03/28 10:11:12;;;;;;;3.20;0.70;;;;;;;0.74;81.81;100599.63;110375;1270;22677;-60
2023/03/28 10:13:46;;;;;;;2.40;0.50;;;;;;;1.03;79.95;100588.38;110451;1270;22160;-59
2023/03/28 10:16:25;;;;;;;4.30;0.60;;;;;;;1.28;76.49;100593.11;110414;1272;22222;-59
2023/03/28 10:18:57;;;;;;;2.70;0.50;;;;;;;1.49;76.01;100592.44;108389;1275;22534;-59
2023/03/28 10:21:31;;;;;;;4.10;0.50;;;;;;;1.62;73.91;100599.59;110399;1274;23029;-59
2023/03/28 10:24:06;;;;;;;3.00;0.70;;;;;;;1.69;71.10;100604.88;110390;1272;22161;-59
2023/03/28 10:26:38;;;;;;;6.20;0.70;;;;;;;1.72;70.21;100605.31;110420;1276;22151;-59
2023/03/28 10:29:12;;;;;;;3.20;0.80;;;;;;;1.79;69.84;100599.88;110374;1270;22194;-58
2023/03/28 10:31:49;;;;;;;2.60;0.50;;;;;;;1.88;67.96;100603.39;110416;1276;22332;-58
2023/03/28 10:34:30;;;;;;;3.20;0.60;;;;;;;2.03;68.67;100601.80;110433;1265;22174;-59
2023/03/28 10:37:00;;;;;;;;;;;;;;;2.18;68.26;100597.41;110388;1267;22433;-59
2023/03/28 10:39:32;;;;;;;3.10;0.50;;;;;;;2.29;66.57;100603.73;108410;1273;23428;-57
2023/03/28 10:42:04;;;;;;;3.00;0.50;;;;;;;2.42;66.08;100601.83;106501;1276;25635;-58
2023/03/28 10:44:36;;;;;;;1.70;0.30;;;;;;;2.59;66.27;100593.23;110388;1273;22348;-59
2023/03/28 10:47:14;;;;;;;3.50;0.40;;;;;;;2.76;62.16;100615.42;110406;1269;22319;-60
2023/03/28 10:54:30;;;;;;;45.60;1.90;;;;;;;3.02;61.10;100604.86;105948;1301;545039;-82
2023/03/28 10:57:10;;;;;;;2.50;0.40;;;;;;;2.97;60.09;100619.42;109125;1276;22559;-83
2023/03/28 10:59:57;;;;;;;7.50;0.80;;;;;;;2.77;59.47;100619.90;108978;1272;22517;-82
2023/03/28 11:02:50;;;;;;;4.50;0.30;;;;;;;2.61;60.15;100629.20;108815;1270;22642;-85
2023/03/28 11:05:33;;;;;;;1.90;0.30;;;;;;;2.63;59.54;100622.09;109412;1269;23309;-77
2023/03/28 11:08:23;;;;;;;1.70;0.20;;;;;;;2.69;58.26;100630.58;109124;1273;344947;-80
2023/03/28 11:11:02;;;;;;;2.00;0.50;;;;;;;2.71;56.13;100633.08;108273;1275;22536;-79
2023/03/28 11:13:40;;;;;;;3.00;0.30;;;;;;;2.69;55.85;100625.14;108289;1257;22529;-80
2023/03/28 11:16:22;;;;;;;1.70;0.20;;;;;;;2.67;57.15;100617.29;108263;1268;22954;-79
2023/03/28 11:19:04;;;;;;;1.90;0.60;;;;;;;2.67;55.72;100626.98;108317;1275;25049;-79
2023/03/28 11:21:47;;;;;;;1.90;0.30;;;;;;;2.66;55.36;100639.52;110561;1271;22325;-79
2023/03/28 11:24:30;;;;;;;3.90;0.40;;;;;;;2.61;55.84;100645.41;110061;1267;22521;-79
2023/03/28 11:27:08;;;;;;;13.60;0.50;;;;;;;2.55;59.05;100643.46;110288;1275;23641;-79
2023/03/28 11:29:48;;;;;;;15.80;1.40;;;;;;;2.38;61.27;100651.39;108218;1268;25453;-79
2023/03/28 11:32:23;;;;;;;1.90;0.40;;;;;;;2.20;64.70;100665.16;110494;1267;22379;-79
2023/03/28 11:35:05;;;;;;;4.40;0.40;;;;;;;2.00;65.19;100670.67;109814;1275;22545;-79
2023/03/28 11:37:42;;;;;;;7.00;0.50;;;;;;;1.92;65.77;100672.66;109403;1275;22640;-79
2023/03/28 11:40:23;;;;;;;2.30;0.50;;;;;;;1.91;66.42;100674.85;108341;1272;23432;-79
2023/03/28 11:43:00;;;;;;;3.40;0.60;;;;;;;1.94;68.30;100671.22;108388;1271;22537;-79
2023/03/28 11:45:38;;;;;;;3.00;0.40;;;;;;;1.90;68.27;100680.30;108680;1274;23013;-79
2023/03/28 11:48:12;;;;;;;3.30;0.50;;;;;;;1.87;69.30;100680.17;108234;1271;22534;-79
2023/03/28 11:50:53;;;;;;;2.70;0.40;;;;;;;1.88;67.11;100674.27;110487;1268;22203;-79
2023/03/28 11:53:30;;;;;;;3.70;1.10;;;;;;;1.98;65.30;100678.89;110542;1267;22199;-79
2023/03/28 11:56:07;;;;;;;12.70;0.60;;;;;;;2.10;63.82;100687.32;110501;1275;22389;-79
2023/03/28 11:58:43;;;;;;;50.30;2.20;;;;;;;2.18;62.51;100695.48;109283;1262;22544;-79
2023/03/28 12:01:18;;;;;;;58.30;2.10;;;;;;;2.14;66.52;100695.92;110521;1271;22165;-79
2023/03/28 12:04:00;;;;;;;6.10;0.50;;;;;;;2.02;68.73;100697.63;110418;1265;22220;-80
2023/03/28 12:06:40;;;;;;;4.10;0.40;;;;;;;1.97;71.09;100719.56;108748;1267;22531;-79
2023/03/28 12:09:20;;;;;;;3.20;0.50;;;;;;;1.89;71.36;100711.45;110546;1271;22199;-79
2023/03/28 12:11:56;;;;;;;3.70;0.70;;;;;;;1.73;71.13;100705.00;110481;1271;22206;-79
2023/03/28 12:14:42;;;;;;;2.60;0.60;;;;;;;1.68;71.24;100707.91;110618;1270;22324;-79
2023/03/28 12:17:21;;;;;;;2.30;0.40;;;;;;;1.70;69.58;100702.69;110578;1266;22744;-81
2023/03/28 12:19:52;;;;;;;3.20;0.40;;;;;;;1.79;67.96;100701.19;110620;1273;22162;-81
2023/03/28 12:22:29;;;;;;;5.00;0.40;;;;;;;1.86;67.03;100705.90;110589;1271;22210;-80
2023/03/28 12:25:09;;;;;;;3.80;0.50;;;;;;;1.96;67.02;100692.43;110589;1271;22413;-80
2023/03/28 12:27:51;;;;;;;12.50;0.70;;;;;;;2.18;65.86;100699.27;110584;1268;22232;-80
2023/03/28 12:30:31;;;;;;;65.50;2.40;;;;;;;2.39;62.99;100703.34;109845;1274;26045;-79
2023/03/28 12:33:13;;;;;;;404.70;37.10;;;;;;;2.50;62.62;100703.98;110583;1271;22297;-80
2023/03/28 12:35:52;;;;;;;130.60;9.30;;;;;;;2.61;61.90;100698.59;110618;1267;22957;-80
2023/03/28 12:38:34;;;;;;;105.80;8.00;;;;;;;2.69;62.14;100707.45;109611;1274;22569;-79
2023/03/28 12:41:08;;;;;;;10.20;0.60;;;;;;;2.67;62.72;100700.77;110550;1273;22152;-79
2023/03/28 12:43:47;;;;;;;4.70;0.40;;;;;;;2.78;65.35;100704.34;109158;1273;25433;-78
2023/03/28 12:46:27;;;;;;;3.20;0.30;;;;;;;2.88;66.62;100711.20;108727;1269;22634;-79
2023/03/28 12:49:02;;;;;;;4.70;0.60;;;;;;;2.92;67.01;100711.84;108694;1270;22566;-80
2023/03/28 12:51:38;;;;;;;4.60;0.80;;;;;;;2.92;67.48;100717.91;110611;1262;22246;-80
2023/03/28 12:54:22;;;;;;;3.30;0.50;;;;;;;2.87;67.36;100714.75;110611;1271;22209;-80
2023/03/28 12:57:04;;;;;;;5.80;0.50;;;;;;;2.80;67.22;100719.04;110616;1271;22149;-79
2023/03/28 12:59:58;;;;;;;6.70;0.50;;;;;;;2.78;68.09;100721.98;110582;1274;22178;-80
2023/03/28 13:02:35;;;;;;;3.90;0.50;;;;;;;2.69;68.51;100737.06;110575;1273;22767;-79
2023/03/28 13:05:17;;;;;;;4.30;0.90;;;;;;;2.39;69.47;100721.92;109557;1266;23139;-80
2023/03/28 13:07:59;;;;;;;3.60;0.60;;;;;;;2.11;71.17;100723.73;110626;1274;23000;-81
2023/03/28 13:10:42;;;;;;;5.00;0.60;;;;;;;1.92;72.63;100721.89;108818;1265;23236;-80
2023/03/28 13:13:25;;;;;;;3.20;0.40;;;;;;;1.93;72.57;100705.36;110638;1270;22232;-81
2023/03/28 13:16:13;;;;;;;3.90;0.60;;;;;;;2.01;72.17;100699.30;110553;1271;22122;-80
2023/03/28 13:19:04;;;;;;;3.90;0.70;;;;;;;2.05;71.61;100702.10;110581;1269;23571;-81
2023/03/28 13:21:49;;;;;;;10.10;1.10;;;;;;;2.10;70.66;100712.56;110601;1266;22342;-82
2023/03/28 13:24:34;;;;;;;8.60;0.80;;;;;;;2.18;69.92;100717.70;110580;1272;22175;-81
2023/03/28 13:27:12;;;;;;;5.60;0.80;;;;;;;2.28;69.13;100725.13;110591;1272;22229;-81
2023/03/28 13:29:47;;;;;;;4.90;0.70;;;;;;;2.29;69.61;100729.75;108987;1274;22625;-81
2023/03/28 13:32:22;;;;;;;2.40;0.50;;;;;;;2.21;69.45;100730.63;108639;1266;22559;-81
2023/03/28 13:34:56;;;;;;;6.30;0.70;;;;;;;2.15;68.91;100754.70;110547;1274;22387;-81
2023/03/28 13:37:37;;;;;;;3.40;0.50;;;;;;;2.02;68.77;100748.31;110550;1272;23398;-81
2023/03/28 13:40:53;;;;;;;5.00;0.60;;;;;;;1.91;70.37;100739.52;110567;1273;22448;-81
2023/03/28 13:43:40;;;;;;;2.10;0.50;;;;;;;1.89;69.78;100736.00;110586;1274;22226;-81
2023/03/28 13:46:14;;;;;;;3.30;0.40;;;;;;;1.92;68.84;100734.33;110609;1268;22210;-82
2023/03/28 13:48:53;;;;;;;6.30;0.40;;;;;;;1.91;67.95;100740.79;109623;1274;22487;-81
2023/03/28 13:51:30;;;;;;;3.90;0.60;;;;;;;1.84;67.19;100743.14;108702;1265;22520;-81
2023/03/28 13:54:01;;;;;;;5.20;1.20;;;;;;;1.83;68.92;100737.86;108587;1271;23420;-80
2023/03/28 13:56:35;;;;;;;1.80;0.30;;;;;;;1.91;69.46;100739.45;108929;1270;22558;-80
2023/03/28 13:59:15;;;;;;;2.00;0.60;;;;;;;2.01;68.77;100734.85;110308;1266;22539;-80
2023/03/28 14:01:50;;;;;;;2.60;1.10;;;;;;;2.12;68.79;100740.63;108990;1271;23510;-80
2023/03/28 14:04:23;;;;;;;7.00;1.00;;;;;;;2.22;68.25;100740.46;110621;1274;23235;-79
2023/03/28 14:06:55;;;;;;;4.80;0.70;;;;;;;2.31;67.98;100744.21;110386;1269;22508;-80
2023/03/28 14:09:33;;;;;;;3.70;0.50;;;;;;;2.42;67.38;100743.00;108994;1271;23281;-80
2023/03/28 14:12:08;;;;;;;4.10;0.60;;;;;;;2.54;66.94;100750.48;110602;1274;22152;-80
2023/03/28 14:14:42;;;;;;;6.90;0.60;;;;;;;2.62;65.17;100754.02;110058;1270;26563;-80
2023/03/28 14:17:16;;;;;;;2.00;0.50;;;;;;;2.73;64.75;100754.19;110583;1272;22322;-80
2023/03/28 14:19:53;;;;;;;6.40;1.40;;;;;;;2.81;64.49;100755.19;109209;1268;22532;-80
2023/03/28 14:22:27;;;;;;;3.10;0.70;;;;;;;2.88;64.80;100754.14;108932;1266;22544;-79
2023/03/28 14:25:02;;;;;;;3.50;0.60;;;;;;;2.97;65.24;100748.89;110781;1268;22153;-80
2023/03/28 14:27:38;;;;;;;3.70;0.70;;;;;;;3.07;65.10;100755.68;110791;1268;22382;-80
2023/03/28 14:30:21;;;;;;;16.80;1.20;;;;;;;3.16;63.41;100755.71;110762;1268;22128;-80
2023/03/28 14:32:59;;;;;;;5.00;0.60;;;;;;;3.16;60.26;100750.98;110735;1271;22213;-79
2023/03/28 14:35:31;;;;;;;4.10;0.50;;;;;;;3.15;61.01;100755.42;110723;1271;23654;-80
2023/03/28 14:38:04;;;;;;;3.40;0.50;;;;;;;3.17;59.34;100761.38;110789;1271;22146;-80
2023/03/28 14:40:38;;;;;;;20.50;0.90;;;;;;;3.15;58.40;100754.92;109996;1265;22513;-80
2023/03/28 14:43:27;;;;;;;3.70;0.80;;;;;;;3.14;58.13;100753.14;109691;1268;22833;-80
2023/03/28 14:46:05;;;;;;;6.80;0.60;;;;;;;3.14;57.78;100765.36;109035;1271;22540;-79
2023/03/28 14:48:39;;;;;;;3.30;0.40;;;;;;;3.14;56.88;100753.70;109810;1271;25339;-79
2023/03/28 14:51:16;;;;;;;4.10;0.50;;;;;;;3.16;57.57;100771.94;109844;1268;25935;-79
2023/03/28 14:53:49;;;;;;;135.20;12.20;;;;;;;3.19;55.97;100764.18;108997;1269;22538;-80
2023/03/28 14:56:27;;;;;;;9.20;0.50;;;;;;;3.15;52.95;100772.13;110359;1264;22516;-79
2023/03/28 14:59:04;;;;;;;161.30;13.90;;;;;;;3.05;50.89;100777.79;110782;1268;22191;-80
2023/03/28 15:01:36;;;;;;;72.80;3.80;;;;;;;2.94;50.93;100771.23;110150;1268;23477;-80
2023/03/28 15:04:11;;;;;;;34.00;1.50;;;;;;;2.85;50.56;100772.94;108913;1268;24340;-80
2023/03/28 15:06:53;;;;;;;133.40;10.20;;;;;;;2.79;50.90;100784.19;110662;1271;22366;-80
2023/03/28 15:09:34;;;;;;;96.70;6.70;;;;;;;2.78;50.17;100788.46;109286;1262;23789;-79