Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:35;;;;;;;8.65;2.53;;;;;;;9.47;57.02;99765.72;5032996;28;20050;-80
2022/05/09 00:03:10;;;;;;;6.88;2.40;;;;;;;9.53;57.29;99767.28;5025684;28;20073;-84
2022/05/09 00:05:37;;;;;;;14.93;3.45;;;;;;;9.65;56.55;99771.19;5023888;28;20099;-81
2022/05/09 00:08:04;;;;;;;6.67;2.70;;;;;;;9.58;56.60;99773.47;5033722;28;20038;-80
2022/05/09 00:10:31;;;;;;;8.70;2.55;;;;;;;9.55;56.71;99760.41;4998741;28;20041;-84
2022/05/09 00:13:09;;;;;;;6.05;2.83;;;;;;;9.43;57.08;99754.56;5031354;28;20037;-81
2022/05/09 00:15:35;;;;;;;8.88;2.85;;;;;;;9.45;57.84;99760.56;5033325;28;20045;-85
2022/05/09 00:18:01;;;;;;;7.07;2.70;;;;;;;9.48;57.67;99759.97;5033587;28;20045;-82
2022/05/09 00:20:28;;;;;;;8.68;2.83;;;;;;;9.53;57.61;99757.16;5020218;28;20477;-78
2022/05/09 00:22:58;;;;;;;6.40;2.40;;;;;;;9.46;57.34;99745.00;5015399;28;20046;-78
2022/05/09 00:25:27;;;;;;;15.98;3.97;;;;;;;9.52;57.26;99754.75;5034998;28;20048;-80
2022/05/09 00:27:55;;;;;;;6.93;2.80;;;;;;;9.51;57.56;99764.84;5034835;28;20053;-78
2022/05/09 00:30:22;;;;;;;8.13;3.33;;;;;;;9.52;57.71;99755.53;5032795;28;20128;-81
2022/05/09 00:32:52;;;;;;;11.57;2.95;;;;;;;9.39;57.87;99756.28;5033567;28;20049;-81
2022/05/09 00:35:20;;;;;;;8.82;2.83;;;;;;;9.37;58.02;99763.94;5002722;28;20037;-80
2022/05/09 00:37:47;;;;;;;;;;;;;;;9.48;58.46;99768.16;5001312;28;20046;-83
2022/05/09 00:40:16;;;;;;;8.63;3.08;;;;;;;9.49;58.92;99774.44;5016692;28;20422;-80
2022/05/09 00:42:49;;;;;;;7.63;2.63;;;;;;;9.56;58.41;99774.88;5016829;28;20045;-80
2022/05/09 00:45:18;;;;;;;11.95;2.92;;;;;;;9.58;58.33;99781.66;5030078;28;20114;-81
2022/05/09 00:47:49;;;;;;;6.00;3.35;;;;;;;9.55;58.60;99784.16;5037065;28;20033;-84
2022/05/09 00:50:19;;;;;;;12.85;3.13;;;;;;;9.52;58.98;99796.47;5036338;28;20124;-81
2022/05/09 00:53:07;;;;;;;6.72;3.20;;;;;;;9.37;59.87;99769.38;5037582;28;20033;-80
2022/05/09 00:55:45;;;;;;;9.93;3.17;;;;;;;9.52;59.89;99773.84;5015878;28;20514;-81
2022/05/09 00:58:26;;;;;;;7.68;3.13;;;;;;;9.42;60.03;99772.06;5035486;28;20052;-84
2022/05/09 01:00:57;;;;;;;6.90;3.20;;;;;;;9.37;60.40;99786.59;5034993;28;20541;-82
2022/05/09 01:03:36;;;;;;;15.73;3.40;;;;;;;9.37;60.47;99783.88;5034062;28;20099;-80
2022/05/09 01:06:12;;;;;;;8.05;3.70;;;;;;;9.50;60.83;99782.31;5035485;28;20139;-84
2022/05/09 01:08:38;;;;;;;13.77;3.85;;;;;;;9.41;60.65;99770.44;5037023;28;20444;-82
2022/05/09 01:11:10;;;;;;;15.95;4.10;;;;;;;9.47;60.99;99771.16;5035566;28;20120;-84
2022/05/09 01:13:43;;;;;;;11.32;4.50;;;;;;;9.38;61.31;99762.84;5015831;28;20068;-78
2022/05/09 01:16:09;;;;;;;12.85;4.25;;;;;;;9.57;61.25;99781.94;5035017;28;20041;-81
2022/05/09 01:18:37;;;;;;;10.10;3.77;;;;;;;9.39;61.58;99776.19;5035139;28;20052;-83
2022/05/09 01:21:36;;;;;;;14.43;4.60;;;;;;;9.46;62.00;99778.56;5017329;28;20105;-81
2022/05/09 01:24:14;;;;;;;9.88;4.22;;;;;;;9.56;62.26;99785.78;5023474;28;20443;-82
2022/05/09 01:26:42;;;;;;;11.82;4.72;;;;;;;9.56;62.48;99778.41;5036350;28;20099;-79
2022/05/09 01:29:17;;;;;;;14.70;4.85;;;;;;;9.52;62.04;99782.03;5036310;28;20049;-79
2022/05/09 01:31:47;;;;;;;11.10;5.15;;;;;;;9.60;62.26;99779.47;5035830;28;20045;-80
2022/05/09 01:34:16;;;;;;;11.32;5.00;;;;;;;9.51;62.48;99767.56;5034602;28;20103;-79
2022/05/09 01:36:50;;;;;;;10.73;5.00;;;;;;;9.54;62.46;99780.63;5035670;28;20092;-81
2022/05/09 01:39:17;;;;;;;12.80;5.85;;;;;;;9.45;62.64;99776.13;5035301;28;20052;-81
2022/05/09 01:41:51;;;;;;;16.63;5.53;;;;;;;9.35;62.53;99772.44;5035034;28;20037;-81
2022/05/09 01:44:21;;;;;;;14.05;4.68;;;;;;;9.47;63.01;99782.94;5033376;28;20049;-79
2022/05/09 01:49:35;;;;;;;9.38;4.40;;;;;;;9.45;62.75;99792.50;5017202;28;20081;-82
2022/05/09 01:52:05;;;;;;;11.57;4.90;;;;;;;9.39;61.93;99786.28;5020643;28;20562;-80
2022/05/09 01:54:32;;;;;;;15.18;4.93;;;;;;;9.43;62.18;99783.78;5025751;28;20472;-83
2022/05/09 01:57:03;;;;;;;11.50;4.90;;;;;;;9.35;62.28;99783.34;5035426;28;20141;-82
2022/05/09 01:59:31;;;;;;;15.05;5.20;;;;;;;9.33;62.19;99760.19;5034984;28;20041;-83
2022/05/09 02:02:00;;;;;;;16.65;5.15;;;;;;;9.49;62.66;99788.06;5035334;28;20052;-81
2022/05/09 02:04:28;;;;;;;12.18;5.00;;;;;;;9.50;61.63;99795.16;5034714;28;20120;-83
2022/05/09 02:06:55;;;;;;;17.55;5.43;;;;;;;9.49;61.13;99799.81;5036344;28;20046;-80
2022/05/09 02:09:21;;;;;;;18.77;5.18;;;;;;;9.41;62.07;99801.28;5018088;28;20095;-81
2022/05/09 02:11:48;;;;;;;12.65;4.72;;;;;;;9.46;61.15;99799.56;5034889;28;20049;-80
2022/05/09 02:14:14;;;;;;;48.60;6.78;;;;;;;9.18;60.97;99778.38;5035069;28;20572;-82
2022/05/09 02:16:42;;;;;;;22.83;4.90;;;;;;;9.33;60.66;99796.44;4998410;28;20046;-80
2022/05/09 02:19:09;;;;;;;17.40;4.85;;;;;;;9.39;61.16;99789.81;5017800;28;20212;-80
2022/05/09 02:21:35;;;;;;;12.23;5.00;;;;;;;9.48;61.40;99789.19;5034454;28;20107;-81
2022/05/09 02:24:03;;;;;;;13.38;4.80;;;;;;;9.49;59.73;99799.00;5034359;28;20537;-80
2022/05/09 02:26:30;;;;;;;16.02;4.82;;;;;;;9.35;59.87;99793.44;5032224;28;20490;-80
2022/05/09 02:28:56;;;;;;;;;;;;;;;9.40;59.52;99801.56;5034095;28;20088;-81
2022/05/09 02:31:23;;;;;;;25.98;4.68;;;;;;;9.31;58.80;99798.69;5034216;28;19991;-83
2022/05/09 02:33:50;;;;;;;14.65;4.28;;;;;;;9.11;58.96;99788.84;5034434;28;20478;-85
2022/05/09 02:36:19;;;;;;;23.10;4.50;;;;;;;9.15;59.27;99791.78;5028167;28;20038;-83
2022/05/09 02:38:47;;;;;;;11.32;4.78;;;;;;;9.08;58.61;99786.69;5014477;28;20307;-83
2022/05/09 02:41:17;;;;;;;15.93;4.65;;;;;;;9.05;59.00;99800.91;5013861;28;20123;-83
2022/05/09 02:43:44;;;;;;;13.60;4.47;;;;;;;9.01;58.62;99769.88;4996243;28;20442;-80
2022/05/09 02:46:19;;;;;;;24.38;4.20;;;;;;;9.18;58.44;99792.03;5001374;28;20506;-83
2022/05/09 02:48:47;;;;;;;;;;;;;;;9.17;58.82;99782.22;5018643;28;20049;-81
2022/05/09 02:51:19;;;;;;;13.68;4.13;;;;;;;9.27;59.24;99789.47;5035314;28;20027;-80
2022/05/09 02:53:45;;;;;;;19.15;4.90;;;;;;;9.21;58.24;99787.91;5035702;28;20052;-84
2022/05/09 02:56:11;;;;;;;21.47;4.27;;;;;;;9.12;57.95;99763.19;5031110;28;20541;-81
2022/05/09 02:58:38;;;;;;;20.98;5.50;;;;;;;9.27;57.47;99791.34;5033444;28;20052;-80
2022/05/09 03:01:08;;;;;;;17.80;5.07;;;;;;;9.31;58.17;99792.41;5016398;28;20064;-81
2022/05/09 03:06:19;;;;;;;22.75;4.32;;;;;;;9.41;56.72;99787.63;5032159;28;20041;-81
2022/05/09 03:08:46;;;;;;;18.30;4.68;;;;;;;9.33;56.63;99784.72;5033388;28;20049;-84
2022/05/09 03:11:13;;;;;;;25.45;4.82;;;;;;;9.31;57.58;99776.06;5033196;28;20048;-81
2022/05/09 03:13:40;;;;;;;14.25;5.05;;;;;;;9.43;58.51;99791.97;5032986;28;20107;-79
2022/05/09 03:16:09;;;;;;;30.63;5.68;;;;;;;9.34;58.22;99775.47;5017409;28;20034;-80
2022/05/09 03:18:36;;;;;;;18.00;4.25;;;;;;;9.39;57.19;99792.56;5032380;28;20125;-82
2022/05/09 03:21:04;;;;;;;13.13;4.82;;;;;;;9.32;56.96;99796.75;4998879;28;20054;-82
2022/05/09 03:23:32;;;;;;;15.20;4.53;;;;;;;9.22;56.75;99777.78;5015708;28;20045;-83
2022/05/09 03:26:00;;;;;;;13.55;4.35;;;;;;;9.14;56.26;99784.72;5016920;28;20638;-84
2022/05/09 03:28:29;;;;;;;13.13;4.90;;;;;;;9.29;56.75;99797.34;4999339;28;20050;-83
2022/05/09 03:30:58;;;;;;;16.30;4.72;;;;;;;9.30;56.42;99788.03;5015205;28;20037;-81
2022/05/09 03:33:27;;;;;;;14.50;4.40;;;;;;;9.43;55.07;99806.41;5015361;28;20034;-82
2022/05/09 03:35:57;;;;;;;14.57;4.82;;;;;;;9.41;56.28;99814.91;4966267;28;20052;-83
2022/05/09 03:38:24;;;;;;;17.23;4.55;;;;;;;9.34;55.43;99819.13;5016766;28;20049;-81
2022/05/09 03:40:51;;;;;;;18.88;4.13;;;;;;;9.12;55.94;99795.91;5014665;28;20038;-83
2022/05/09 03:43:18;;;;;;;14.88;4.57;;;;;;;8.99;56.50;99768.53;4996656;28;20045;-82
2022/05/09 03:45:50;;;;;;;11.15;4.55;;;;;;;9.25;56.38;99807.22;5014066;28;20451;-84
2022/05/09 03:48:21;;;;;;;17.85;4.47;;;;;;;9.36;56.30;99797.78;5014727;28;20061;-80
2022/05/09 03:50:58;;;;;;;22.30;4.85;;;;;;;9.36;55.67;99803.25;4998112;28;20092;-80
2022/05/09 03:53:25;;;;;;;14.45;4.70;;;;;;;9.45;56.45;99815.16;4999815;28;20065;-81
2022/05/09 03:55:54;;;;;;;21.23;5.22;;;;;;;9.49;55.78;99810.72;4998857;28;20046;-81
2022/05/09 03:58:20;;;;;;;23.55;5.25;;;;;;;9.44;55.66;99793.59;4998546;28;20049;-81
2022/05/09 04:00:47;;;;;;;26.13;5.28;;;;;;;9.57;56.43;99815.53;5029160;28;20431;-81
2022/05/09 04:03:14;;;;;;;18.20;4.97;;;;;;;9.38;56.76;99799.13;5016142;28;20117;-80
2022/05/09 04:05:44;;;;;;;20.92;5.53;;;;;;;9.33;57.31;99822.94;5033339;28;20072;-84
2022/05/09 04:08:16;;;;;;;11.02;5.25;;;;;;;9.33;57.94;99821.00;5036261;28;20515;-82
2022/05/09 04:10:47;;;;;;;16.23;5.68;;;;;;;9.22;57.92;99822.25;5022948;28;20102;-80
2022/05/09 04:13:15;;;;;;;20.88;5.60;;;;;;;9.12;58.21;99815.00;5016060;28;20065;-80
2022/05/09 04:18:42;;;;;;;18.55;5.88;;;;;;;9.25;58.31;99810.75;5015667;28;20049;-80
2022/05/09 04:21:14;;;;;;;47.88;8.18;;;;;;;9.37;58.22;99821.22;5001769;28;20502;-84
2022/05/09 04:23:40;;;;;;;17.33;5.68;;;;;;;9.04;58.57;99815.66;5017857;28;20124;-83
2022/05/09 04:26:10;;;;;;;27.27;6.38;;;;;;;9.11;58.76;99832.47;5034665;28;20099;-80
2022/05/09 04:28:42;;;;;;;19.30;5.63;;;;;;;9.11;58.65;99831.66;5021437;28;20041;-80
2022/05/09 04:31:12;;;;;;;16.65;6.18;;;;;;;9.09;58.78;99831.94;5034498;28;20517;-82
2022/05/09 04:33:54;;;;;;;40.17;7.00;;;;;;;8.96;60.10;99821.72;5008000;28;20052;-83
2022/05/09 04:36:22;;;;;;;23.58;6.70;;;;;;;9.08;59.28;99841.25;5001442;28;20392;-82
2022/05/09 04:38:53;;;;;;;22.23;6.20;;;;;;;9.02;59.25;99842.38;5040179;28;20092;-81
2022/05/09 04:41:22;;;;;;;17.95;6.43;;;;;;;8.96;59.51;99832.63;5002457;28;20049;-82
2022/05/09 04:43:49;;;;;;;45.58;6.90;;;;;;;8.94;59.48;99843.84;5034811;28;20038;-79
2022/05/09 04:46:18;;;;;;;18.83;5.78;;;;;;;8.88;58.92;99828.63;5034776;28;20061;-80
2022/05/09 04:48:44;;;;;;;14.77;5.80;;;;;;;9.12;58.70;99846.91;5033520;28;20096;-81
2022/05/09 04:51:15;;;;;;;20.75;6.63;;;;;;;8.92;58.80;99851.50;5033887;28;20092;-82
2022/05/09 04:53:42;;;;;;;21.88;6.07;;;;;;;8.97;59.02;99844.34;5014937;28;20073;-82
2022/05/09 04:56:09;;;;;;;35.08;6.78;;;;;;;9.22;58.47;99854.19;5032870;28;20379;-81
2022/05/09 04:58:36;;;;;;;17.40;5.60;;;;;;;9.39;58.20;99835.41;5031788;28;20072;-81
2022/05/09 05:01:02;;;;;;;26.42;6.40;;;;;;;9.57;57.86;99837.38;5034467;28;20040;-85
2022/05/09 05:03:29;;;;;;;24.15;6.68;;;;;;;9.48;56.91;99813.75;5035637;28;20037;-81
2022/05/09 05:05:55;;;;;;;31.83;6.57;;;;;;;9.60;56.52;99853.16;5035535;28;20045;-84
2022/05/09 05:08:22;;;;;;;24.63;6.17;;;;;;;9.58;56.32;99851.81;5034465;28;20042;-80
2022/05/09 05:10:56;;;;;;;17.33;4.50;;;;;;;9.60;55.31;99858.63;4998226;28;20542;-83
2022/05/09 05:13:26;;;;;;;20.63;5.15;;;;;;;9.50;55.15;99845.06;4996523;28;20049;-85
2022/05/09 05:15:53;;;;;;;;;;;;;;;9.76;55.15;99850.19;5014326;28;20057;-81
2022/05/09 05:18:21;;;;;;;29.65;5.20;;;;;;;9.91;54.62;99849.19;5007257;28;19968;-79
2022/05/09 05:20:48;;;;;;;20.40;5.07;;;;;;;9.80;54.15;99852.06;5021800;28;20136;-82
2022/05/09 05:23:15;;;;;;;39.28;6.53;;;;;;;9.69;54.39;99868.88;5017828;28;20080;-83
2022/05/09 05:25:45;;;;;;;23.98;5.68;;;;;;;9.62;54.54;99850.13;4999946;28;20141;-85
2022/05/09 05:28:15;;;;;;;18.55;5.78;;;;;;;9.59;54.40;99859.69;5005619;28;20036;-81
2022/05/09 05:30:42;;;;;;;18.00;4.82;;;;;;;9.74;54.22;99825.13;5035708;28;20052;-81
2022/05/09 05:33:08;;;;;;;14.05;4.75;;;;;;;10.01;52.53;99854.50;5036200;28;20140;-83
2022/05/09 05:35:35;;;;;;;36.97;5.47;;;;;;;10.22;52.84;99853.06;5038861;28;20049;-81
2022/05/09 05:38:02;;;;;;;47.83;10.10;;;;;;;9.97;51.42;99824.25;5005573;28;20080;-83
2022/05/09 05:40:29;;;;;;;67.05;7.85;;;;;;;10.13;51.94;99857.56;5015898;28;20439;-82
2022/05/09 05:42:57;;;;;;;17.08;4.53;;;;;;;10.23;51.19;99851.16;5018433;28;20120;-78
2022/05/09 05:45:32;;;;;;;25.70;5.20;;;;;;;10.25;49.56;99847.00;5037401;28;20039;-85
2022/05/09 05:47:59;;;;;;;28.73;4.65;;;;;;;10.08;49.65;99844.00;5028923;28;20069;-81
2022/05/09 05:50:25;;;;;;;45.20;5.25;;;;;;;10.19;50.38;99861.06;5037369;28;20091;-81
2022/05/09 05:52:51;;;;;;;21.92;4.97;;;;;;;10.21;49.13;99831.53;5034967;28;20033;-78
2022/05/09 05:55:19;;;;;;;95.37;9.27;;;;;;;10.36;49.86;99839.47;5031496;28;20045;-79
2022/05/09 05:57:45;;;;;;;24.10;5.47;;;;;;;10.45;49.11;99847.81;5015257;28;20061;-79
2022/05/09 06:00:21;;;;;;;45.53;5.57;;;;;;;10.48;49.79;99861.69;5016965;28;20038;-82
2022/05/09 06:02:49;;;;;;;70.28;7.93;;;;;;;10.58;49.20;99836.13;4983925;28;20092;-81
2022/05/09 06:05:20;;;;;;;12.07;4.60;;;;;;;10.75;49.01;99866.44;5016087;28;20509;-82
2022/05/09 06:07:48;;;;;;;35.72;5.30;;;;;;;10.90;48.56;99851.69;5016913;28;20099;-81
2022/05/09 06:10:16;;;;;;;21.50;4.47;;;;;;;11.10;48.87;99863.38;5013218;28;20525;-80
2022/05/09 06:12:43;;;;;;;18.75;3.60;;;;;;;11.07;47.88;99864.78;5001551;28;20039;-81
2022/05/09 06:15:32;;;;;;;15.10;4.65;;;;;;;10.95;48.49;99853.50;4998678;28;20058;-83
2022/05/09 06:18:15;;;;;;;;;;;;;;;;;;;;;
2022/05/09 06:20:58;;;;;;;38.42;5.93;;;;;;;11.25;47.94;99882.22;5018570;28;20034;-80
2022/05/09 06:23:37;;;;;;;49.42;6.93;;;;;;;10.62;47.20;99856.28;5029634;28;20529;-82
2022/05/09 06:26:06;;;;;;;33.92;4.78;;;;;;;10.71;48.04;99875.53;5011211;28;20052;-76
2022/05/09 06:28:33;;;;;;;;;;;;;;;10.86;49.07;99886.22;5015670;28;20084;-79
2022/05/09 06:31:01;;;;;;;11.43;3.40;;;;;;;11.03;48.18;99882.91;5008488;28;19921;-80
2022/05/09 06:33:27;;;;;;;;;;;;;;;11.07;48.58;99885.84;4999792;28;20124;-83
2022/05/09 06:35:54;;;;;;;24.00;4.87;;;;;;;10.97;47.40;99840.34;5011042;28;19963;-79
2022/05/09 06:38:23;;;;;;;23.10;4.43;;;;;;;11.28;46.93;99876.13;5033677;28;20037;-78
2022/05/09 06:40:49;;;;;;;18.55;3.88;;;;;;;11.23;48.06;99871.56;5026063;28;20048;-79
2022/05/09 06:43:23;;;;;;;27.08;4.80;;;;;;;11.07;46.55;99872.16;5030145;28;20045;-79
2022/05/09 06:45:51;;;;;;;26.40;4.90;;;;;;;11.41;46.70;99879.97;4996173;28;20040;-79
2022/05/09 06:48:20;;;;;;;131.82;10.25;;;;;;;11.37;46.30;99879.78;5034178;28;20076;-79
2022/05/09 06:50:46;;;;;;;19.83;4.38;;;;;;;11.51;45.50;99888.00;5012557;28;20546;-78
2022/05/09 06:53:13;;;;;;;34.65;5.50;;;;;;;11.61;45.94;99879.56;5013155;28;20049;-80
2022/05/09 06:55:41;;;;;;;22.00;3.95;;;;;;;11.55;44.15;99874.50;5008100;28;20979;-78
2022/05/09 06:58:09;;;;;;;23.63;3.65;;;;;;;11.56;43.76;99890.63;5012894;28;20084;-78
2022/05/09 07:00:36;;;;;;;15.80;3.72;;;;;;;11.49;44.58;99880.09;5007609;28;20038;-78
2022/05/09 07:03:04;;;;;;;39.67;4.90;;;;;;;11.48;44.78;99883.94;4982051;28;20073;-78
2022/05/09 07:05:43;;;;;;;16.75;4.07;;;;;;;11.38;43.53;99875.13;5009074;28;20042;-79
2022/05/09 07:08:09;;;;;;;22.08;3.70;;;;;;;11.56;44.46;99890.63;5009556;28;20045;-79
2022/05/09 07:10:40;;;;;;;12.30;3.97;;;;;;;11.73;43.54;99888.06;5002701;28;20044;-80
2022/05/09 07:13:10;;;;;;;11.45;3.30;;;;;;;11.51;44.33;99888.00;5014886;28;20068;-79
2022/05/09 07:15:37;;;;;;;24.10;4.55;;;;;;;11.25;43.23;99890.41;4965656;28;20512;-78
2022/05/09 07:18:05;;;;;;;10.43;3.30;;;;;;;10.84;43.94;99885.72;4990411;28;20046;-78
2022/05/09 07:20:35;;;;;;;13.18;3.13;;;;;;;10.99;45.38;99895.56;4997940;28;20535;-78
2022/05/09 07:23:11;;;;;;;20.88;3.40;;;;;;;11.33;44.97;99897.13;4993031;28;20042;-77
2022/05/09 07:25:45;;;;;;;13.63;3.50;;;;;;;11.48;44.36;99888.59;4968395;28;20043;-78
2022/05/09 07:28:19;;;;;;;7.78;2.90;;;;;;;11.11;44.27;99852.09;4963115;28;20042;-79
2022/05/09 07:30:47;;;;;;;9.25;3.25;;;;;;;11.34;44.68;99893.28;4994774;28;20043;-80
2022/05/09 07:33:22;;;;;;;12.20;3.83;;;;;;;11.46;44.33;99890.84;5006738;28;20052;-77
2022/05/09 07:36:01;;;;;;;22.63;3.20;;;;;;;11.36;44.20;99900.06;4994366;28;20141;-78
2022/05/09 07:38:28;;;;;;;;;;;;;;;11.62;43.96;99886.69;4997281;28;20038;-77
2022/05/09 07:40:58;;;;;;;13.23;3.87;;;;;;;11.67;43.50;99902.19;4979118;28;19933;-78
2022/05/09 07:43:41;;;;;;;30.98;4.18;;;;;;;11.77;43.67;99885.53;4986709;28;20057;-78
2022/05/09 07:46:07;;;;;;;16.30;3.50;;;;;;;11.67;44.00;99881.06;4982607;28;20152;-78
2022/05/09 07:48:38;;;;;;;10.90;3.30;;;;;;;11.50;43.18;99892.66;4993042;28;20042;-78
2022/05/09 07:51:05;;;;;;;17.80;3.78;;;;;;;11.32;44.04;99885.34;4980929;28;20419;-79
2022/05/09 07:53:34;;;;;;;23.10;3.90;;;;;;;11.61;44.07;99901.47;4997618;28;20046;-78
2022/05/09 07:56:04;;;;;;;22.90;4.15;;;;;;;11.52;43.05;99889.59;4987220;28;20036;-79
2022/05/09 07:58:37;;;;;;;16.42;4.70;;;;;;;11.79;43.22;99896.16;4989183;28;20038;-78
2022/05/09 08:01:05;;;;;;;22.55;4.55;;;;;;;11.84;42.66;99891.44;4993526;28;20233;-78
2022/05/09 08:03:34;;;;;;;17.75;4.47;;;;;;;11.77;40.31;99869.09;4977984;28;20044;-78
2022/05/09 08:06:02;;;;;;;24.50;5.28;;;;;;;11.93;39.98;99888.78;4980406;28;20500;-81
2022/05/09 08:08:32;;;;;;;20.55;4.20;;;;;;;11.96;39.42;99878.03;4987761;28;20057;-78
2022/05/09 08:11:00;;;;;;;56.22;5.45;;;;;;;11.92;39.69;99881.66;4982283;28;20089;-78
2022/05/09 08:13:35;;;;;;;25.83;5.10;;;;;;;11.69;39.11;99892.56;4972849;28;20034;-80
2022/05/09 08:16:04;;;;;;;59.60;6.07;;;;;;;11.35;40.77;99897.63;4995628;28;20045;-78
2022/05/09 08:18:34;;;;;;;22.13;4.07;;;;;;;11.16;42.20;99895.81;5004470;28;20041;-79
2022/05/09 08:21:01;;;;;;;20.08;3.97;;;;;;;10.95;39.81;99911.75;4982174;28;20128;-80
2022/05/09 08:23:30;;;;;;;22.98;3.42;;;;;;;10.67;40.27;99904.59;5018776;28;20418;-81
2022/05/09 08:25:58;;;;;;;12.18;3.25;;;;;;;10.71;42.71;99909.16;5013375;28;20045;-80
2022/05/09 08:28:24;;;;;;;14.10;2.95;;;;;;;10.81;44.54;99894.50;5021132;28;20045;-79
2022/05/09 08:30:52;;;;;;;12.27;3.33;;;;;;;10.85;46.33;99905.66;4990299;28;20222;-79
2022/05/09 08:33:22;;;;;;;7.03;2.75;;;;;;;10.71;45.51;99879.09;5022096;28;20037;-78
2022/05/09 08:35:51;;;;;;;7.05;3.22;;;;;;;10.83;45.62;99900.50;5006742;28;20037;-77
2022/05/09 08:38:19;;;;;;;20.60;4.00;;;;;;;10.90;42.58;99902.84;5022721;28;20063;-80
2022/05/09 08:41:08;;;;;;;12.85;2.85;;;;;;;10.80;42.63;99901.09;4996717;28;20625;-78
2022/05/09 08:43:55;;;;;;;29.98;5.97;;;;;;;11.14;43.35;99906.22;5022523;28;20092;-78
2022/05/09 08:46:47;;;;;;;13.90;3.70;;;;;;;11.22;41.11;99877.34;5009088;28;20582;-78
2022/05/09 08:49:45;;;;;;;14.07;3.47;;;;;;;11.53;39.58;99892.06;4988714;28;20594;-76
2022/05/09 08:52:22;;;;;;;28.85;3.95;;;;;;;11.78;38.64;99892.63;5013532;28;20041;-78
2022/05/09 08:54:51;;;;;;;18.58;3.03;;;;;;;11.73;39.34;99890.00;5001171;28;20284;-79
2022/05/09 08:57:35;;;;;;;14.13;2.97;;;;;;;11.25;39.31;99865.78;5006649;28;20137;-79
2022/05/09 09:00:11;;;;;;;11.65;2.88;;;;;;;11.19;43.30;99894.34;5004501;28;20226;-78
2022/05/09 09:03:04;;;;;;;12.93;2.83;;;;;;;11.01;42.13;99885.94;4996171;28;20041;-80
2022/05/09 09:05:36;;;;;;;5.00;2.70;;;;;;;11.02;42.10;99895.75;5000358;28;20033;-79
2022/05/09 09:08:18;;;;;;;9.27;3.22;;;;;;;11.23;42.11;99909.88;5008926;28;20038;-80
2022/05/09 09:11:13;;;;;;;25.50;4.38;;;;;;;11.21;39.13;99894.88;4992399;28;20038;-82
2022/05/09 09:14:06;;;;;;;17.42;3.30;;;;;;;11.19;38.06;99913.50;5019810;28;20050;-85
2022/05/09 09:16:46;;;;;;;26.08;3.47;;;;;;;11.21;40.58;99900.34;4992437;28;20506;-84
2022/05/09 09:19:21;;;;;;;41.13;4.90;;;;;;;11.24;42.32;99916.16;5019820;28;20100;-82
2022/05/09 09:22:09;;;;;;;14.45;3.90;;;;;;;10.87;41.27;99917.13;5021007;28;20069;-81
2022/05/09 09:25:00;;;;;;;12.77;3.20;;;;;;;10.66;42.02;99928.41;5004678;28;20052;-80
2022/05/09 09:28:22;;;;;;;9.93;2.65;;;;;;;10.84;42.18;99924.00;4999331;28;20037;-79
2022/05/09 09:31:12;;;;;;;23.23;4.22;;;;;;;10.82;41.68;99940.69;5022173;28;20157;-79
2022/05/09 09:34:08;;;;;;;26.48;4.43;;;;;;;11.03;40.42;99929.41;5018822;28;20050;-79
2022/05/09 09:37:12;;;;;;;63.42;5.78;;;;;;;10.90;39.45;99941.13;4923759;29;20056;-79
2022/05/09 09:39:50;;;;;;;24.50;3.50;;;;;;;10.60;39.85;99935.06;4934881;29;20044;-80
2022/05/09 09:42:21;;;;;;;10.80;2.40;;;;;;;10.76;40.46;99954.75;4918754;29;20047;-81
2022/05/09 09:44:49;;;;;;;20.65;3.53;;;;;;;10.92;40.29;99944.38;4942231;29;20497;-80
2022/05/09 09:47:27;;;;;;;16.30;3.22;;;;;;;11.42;40.62;99948.13;4937844;29;20147;-81
2022/05/09 09:50:44;;;;;;;11.15;3.17;;;;;;;11.96;38.12;99979.41;4934570;29;20036;-80
2022/05/09 09:53:11;;;;;;;37.67;4.18;;;;;;;11.37;45.79;99978.31;4898215;29;20055;-78
