Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:33;;;;;;;2.80;2.55;;;13.60;99.90;;;;;;4915854;29;20048;-85
2021/07/15 00:03:17;;;;;;;3.17;2.90;;;13.60;99.90;;;;;;4932923;29;20051;-85
2021/07/15 00:05:56;;;;;;;6.65;2.55;;;13.60;99.90;;;;;;4913784;29;20048;-85
2021/07/15 00:08:27;;;;;;;5.57;3.45;;;13.60;99.90;;;;;;4893217;29;20516;-85
2021/07/15 00:11:07;;;;;;;3.33;3.13;;;13.60;99.90;;;;;;4930642;28;20716;-85
2021/07/15 00:13:38;;;;;;;3.47;2.63;;;13.60;99.90;;;;;;4931382;29;20051;-85
2021/07/15 00:16:15;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;4884871;29;20405;-85
2021/07/15 00:19:03;;;;;;;6.22;3.15;;;13.50;99.90;;;;;;4908757;29;20059;-85
2021/07/15 00:21:45;;;;;;;2.67;2.25;;;13.50;99.90;;;;;;4952184;29;20043;-85
2021/07/15 00:24:21;;;;;;;4.43;2.50;;;13.60;99.90;;;;;;4934419;29;20043;-85
2021/07/15 00:26:52;;;;;;;2.35;1.92;;;13.60;99.90;;;;;;4934839;29;20067;-85
2021/07/15 00:29:23;;;;;;;3.67;3.38;;;13.60;99.90;;;;;;4893817;29;20493;-85
2021/07/15 00:31:54;;;;;;;2.85;2.58;;;13.50;99.90;;;;;;4915451;29;20505;-85
2021/07/15 00:34:58;;;;;;;23.98;6.78;;;13.50;99.90;;;;;;4903581;29;20059;-85
2021/07/15 00:37:26;;;;;;;4.88;2.78;;;13.50;99.90;;;;;;4891922;29;20063;-85
2021/07/15 00:40:19;;;;;;;1.88;1.75;;;13.50;99.90;;;;;;4900569;29;20051;-85
2021/07/15 00:42:50;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;4907594;29;20067;-85
2021/07/15 00:45:24;;;;;;;2.65;2.45;;;13.60;99.90;;;;;;4903102;29;20052;-85
2021/07/15 00:48:23;;;;;;;4.88;3.85;;;13.50;99.90;;;;;;4931206;29;20044;-85
2021/07/15 00:51:02;;;;;;;4.32;3.55;;;13.60;99.90;;;;;;4925152;28;20525;-85
2021/07/15 00:53:44;;;;;;;3.65;3.28;;;13.60;99.90;;;;;;4931445;29;20043;-85
2021/07/15 00:56:24;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;4899489;29;20048;-85
2021/07/15 00:58:56;;;;;;;3.08;2.78;;;13.60;99.90;;;;;;4930447;28;20055;-85
2021/07/15 01:01:27;;;;;;;2.63;2.42;;;13.70;99.90;;;;;;4930985;29;20390;-85
2021/07/15 01:04:08;;;;;;;2.42;2.13;;;13.60;99.90;;;;;;4945397;29;20055;-86
2021/07/15 01:06:38;;;;;;;2.85;2.58;;;13.70;99.90;;;;;;4930869;29;20047;-85
2021/07/15 01:09:15;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;4917144;29;20406;-85
2021/07/15 01:12:10;;;;;;;8.52;3.35;;;13.70;99.90;;;;;;4933289;29;20051;-85
2021/07/15 01:15:00;;;;;;;4.03;2.33;;;13.70;99.90;;;;;;4908862;29;20044;-85
2021/07/15 01:17:57;;;;;;;2.38;2.17;;;13.70;99.90;;;;;;4889396;29;20055;-85
2021/07/15 01:20:37;;;;;;;2.47;2.27;;;13.70;99.90;;;;;;4914979;29;20052;-85
2021/07/15 01:23:25;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;4916345;29;20051;-85
2021/07/15 01:26:10;;;;;;;2.55;2.00;;;13.70;99.90;;;;;;4917959;29;20039;-85
2021/07/15 01:29:08;;;;;;;4.75;1.90;;;13.70;99.90;;;;;;4881403;29;20056;-85
2021/07/15 01:31:41;;;;;;;1.25;1.25;;;13.70;99.90;;;;;;4883382;29;20679;-85
2021/07/15 01:34:13;;;;;;;2.13;1.52;;;13.60;99.90;;;;;;4924828;28;20051;-85
2021/07/15 01:36:49;;;;;;;2.45;1.40;;;13.60;99.90;;;;;;4934136;29;20055;-85
2021/07/15 01:39:17;;;;;;;;;;;13.60;99.90;;;;;;4915767;29;20040;-85
2021/07/15 01:41:48;;;;;;;1.77;1.35;;;13.70;99.90;;;;;;4922561;29;19938;-85
2021/07/15 01:44:27;;;;;;;1.80;1.27;;;13.70;99.90;;;;;;4907996;29;20054;-84
2021/07/15 01:47:00;;;;;;;2.60;1.30;;;13.70;99.90;;;;;;4935137;29;20044;-85
2021/07/15 01:49:28;;;;;;;2.78;1.10;;;13.70;99.90;;;;;;4934870;29;20074;-85
2021/07/15 01:51:59;;;;;;;2.17;1.50;;;13.70;99.90;;;;;;4934486;28;20561;-85
2021/07/15 01:54:30;;;;;;;1.38;1.27;;;13.80;99.90;;;;;;4934575;29;20112;-85
2021/07/15 01:57:25;;;;;;;1.90;1.73;;;13.80;99.90;;;;;;4917666;29;20051;-86
2021/07/15 02:00:48;;;;;;;1.17;0.93;;;13.80;99.90;;;;;;4911847;29;20492;-83
2021/07/15 02:03:54;;;;;;;1.20;1.10;;;13.70;99.90;;;;;;4903672;29;20044;-83
2021/07/15 02:06:39;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4917222;29;20039;-84
2021/07/15 02:09:39;;;;;;;2.05;0.70;;;13.80;99.90;;;;;;4914352;29;20588;-83
2021/07/15 02:12:21;;;;;;;4.70;0.90;;;13.80;99.90;;;;;;4913961;29;20044;-83
2021/07/15 02:18:03;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;4919090;28;20520;-84
2021/07/15 02:21:01;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4935599;29;20059;-83
2021/07/15 02:23:57;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4917212;28;20039;-85
2021/07/15 02:26:28;;;;;;;0.88;0.88;;;13.80;99.90;;;;;;4930753;29;20430;-86
2021/07/15 02:28:59;;;;;;;1.58;0.73;;;13.80;99.90;;;;;;4931022;28;20047;-85
2021/07/15 02:31:44;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4932879;29;20047;-85
2021/07/15 02:34:43;;;;;;;6.50;0.85;;;13.80;99.90;;;;;;4901800;29;20040;-85
2021/07/15 02:37:30;;;;;;;1.65;0.70;;;13.90;99.90;;;;;;4898011;29;20052;-85
2021/07/15 02:40:23;;;;;;;1.05;0.88;;;13.80;99.90;;;;;;4928086;28;20135;-83
2021/07/15 02:43:06;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;4901425;29;20044;-83
2021/07/15 02:45:42;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4907991;29;20100;-83
2021/07/15 02:48:19;;;;;;;0.73;0.70;;;13.80;99.90;;;;;;4931093;29;20040;-82
2021/07/15 02:50:50;;;;;;;0.95;0.70;;;13.70;99.90;;;;;;4909241;29;20426;-82
2021/07/15 02:53:20;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4893029;29;20060;-82
2021/07/15 02:56:29;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;4905461;29;20048;-82
2021/07/15 02:59:32;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;4903503;29;20044;-82
2021/07/15 03:02:25;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4913264;29;20059;-83
2021/07/15 03:05:20;;;;;;;1.15;0.60;;;13.50;99.90;;;;;;4917242;29;20055;-83
2021/07/15 03:08:26;;;;;;;0.85;0.68;;;13.50;99.90;;;;;;4917598;29;20532;-83
2021/07/15 03:11:13;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4897303;29;20051;-83
2021/07/15 03:14:01;;;;;;;1.00;0.73;;;13.40;99.90;;;;;;4900420;29;20060;-82
2021/07/15 03:16:44;;;;;;;0.70;0.63;;;13.30;99.90;;;;;;4915784;29;20052;-83
2021/07/15 03:19:18;;;;;;;3.10;0.95;;;13.30;99.90;;;;;;4934159;28;20055;-82
2021/07/15 03:22:07;;;;;;;1.90;1.30;;;13.30;99.90;;;;;;4934821;29;20057;-82
2021/07/15 03:25:03;;;;;;;1.00;0.88;;;13.30;99.90;;;;;;4891499;29;20512;-83
2021/07/15 03:27:48;;;;;;;1.50;0.90;;;13.30;99.90;;;;;;4940663;28;20396;-82
2021/07/15 03:30:29;;;;;;;9.80;1.10;;;13.30;99.90;;;;;;4920638;28;20066;-83
2021/07/15 03:33:14;;;;;;;2.78;0.82;;;13.30;99.90;;;;;;4918131;29;20532;-83
2021/07/15 03:36:08;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4921920;29;20486;-83
2021/07/15 03:39:03;;;;;;;1.02;0.93;;;13.20;99.90;;;;;;4893150;29;20056;-83
2021/07/15 03:41:38;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;4900274;29;20059;-82
2021/07/15 03:44:10;;;;;;;2.22;2.13;;;13.10;99.90;;;;;;4920908;29;20485;-82
2021/07/15 03:50:22;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;4915684;29;20059;-83
2021/07/15 03:53:07;;;;;;;2.55;0.93;;;13.00;99.90;;;;;;4933049;29;20043;-83
2021/07/15 03:55:51;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4907107;28;20039;-83
2021/07/15 03:58:55;;;;;;;3.95;1.67;;;12.90;99.90;;;;;;4933838;29;20042;-82
2021/07/15 04:02:14;;;;;;;2.40;1.90;;;13.00;99.90;;;;;;4931487;29;20541;-82
2021/07/15 04:04:53;;;;;;;4.25;2.13;;;13.00;99.90;;;;;;4915578;29;20043;-83
2021/07/15 04:07:46;;;;;;;1.73;1.60;;;13.10;99.90;;;;;;4915128;29;20040;-83
2021/07/15 04:10:31;;;;;;;7.65;2.70;;;13.20;99.90;;;;;;4923211;28;20403;-83
2021/07/15 04:13:22;;;;;;;5.60;2.45;;;13.10;99.90;;;;;;4915570;29;20472;-83
2021/07/15 04:16:14;;;;;;;1.88;1.77;;;13.10;99.90;;;;;;4907019;29;20054;-83
2021/07/15 04:18:52;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4917505;28;20048;-83
2021/07/15 04:21:27;;;;;;;1.83;1.73;;;13.10;99.90;;;;;;4932108;29;20417;-83
2021/07/15 04:24:09;;;;;;;2.63;2.42;;;13.10;99.90;;;;;;4915077;29;20065;-83
2021/07/15 04:26:50;;;;;;;1.90;1.63;;;13.20;99.90;;;;;;4909874;29;20044;-83
2021/07/15 04:29:29;;;;;;;2.05;1.85;;;13.10;99.90;;;;;;4914794;29;20055;-83
2021/07/15 04:32:40;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;4902195;29;20564;-85
2021/07/15 04:35:11;;;;;;;2.65;1.85;;;13.10;99.90;;;;;;4912102;29;20532;-83
2021/07/15 04:37:42;;;;;;;2.22;2.03;;;13.10;99.90;;;;;;4925344;29;20043;-81
2021/07/15 04:40:12;;;;;;;;;;;13.10;99.90;;;;;;4932093;29;20051;-83
2021/07/15 04:42:42;;;;;;;1.55;1.45;;;13.10;99.90;;;;;;4930565;29;19927;-83
2021/07/15 04:45:12;;;;;;;3.58;1.90;;;13.20;99.90;;;;;;4902450;29;20083;-84
2021/07/15 04:48:17;;;;;;;2.30;2.08;;;13.20;99.90;;;;;;4918477;29;20043;-82
2021/07/15 04:50:47;;;;;;;2.22;1.63;;;13.10;99.90;;;;;;4917547;29;20050;-83
2021/07/15 04:53:19;;;;;;;2.65;2.45;;;13.20;99.90;;;;;;4919466;29;20063;-83
2021/07/15 04:55:54;;;;;;;2.53;2.05;;;13.30;99.90;;;;;;4918997;29;20055;-82
2021/07/15 04:58:23;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;4935574;28;20055;-83
2021/07/15 05:00:54;;;;;;;4.03;3.42;;;13.60;99.90;;;;;;4918108;29;20043;-81
2021/07/15 05:03:32;;;;;;;2.58;2.03;;;13.80;99.90;;;;;;4902970;29;20405;-80
2021/07/15 05:06:01;;;;;;;5.95;2.75;;;13.90;99.90;;;;;;4935943;29;20060;-81
2021/07/15 05:08:30;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4934854;29;20054;-81
2021/07/15 05:10:59;;;;;;;1.98;1.73;;;14.30;99.90;;;;;;4917156;29;20055;-82
2021/07/15 05:13:28;;;;;;;3.30;1.77;;;14.50;99.90;;;;;;4935205;29;20047;-81
2021/07/15 05:15:59;;;;;;;2.13;1.73;;;14.60;99.90;;;;;;4934284;29;20035;-83
2021/07/15 05:18:27;;;;;;;2.13;1.77;;;14.80;99.90;;;;;;4934887;29;20055;-83
2021/07/15 05:20:55;;;;;;;7.65;2.10;;;14.80;99.90;;;;;;4903056;29;20047;-80
2021/07/15 05:23:23;;;;;;;2.28;1.83;;;14.70;99.90;;;;;;4933682;29;20043;-80
2021/07/15 05:25:53;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4918807;29;20055;-82
2021/07/15 05:28:21;;;;;;;3.70;1.40;;;14.70;99.90;;;;;;4933527;29;20366;-81
2021/07/15 05:30:52;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4934503;28;20043;-81
2021/07/15 05:33:21;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;4922952;29;20068;-80
2021/07/15 05:35:49;;;;;;;4.07;2.00;;;14.70;99.90;;;;;;4933446;29;20520;-81
2021/07/15 05:38:17;;;;;;;3.25;1.92;;;14.70;99.90;;;;;;4933230;28;20048;-81
2021/07/15 05:40:45;;;;;;;2.28;2.08;;;14.80;99.90;;;;;;4931510;29;20066;-84
2021/07/15 05:43:12;;;;;;;2.00;1.70;;;14.80;99.90;;;;;;4932908;29;20043;-85
2021/07/15 05:45:41;;;;;;;1.67;1.58;;;14.80;99.90;;;;;;4933699;29;20048;-85
2021/07/15 05:48:09;;;;;;;1.33;1.30;;;14.80;99.90;;;;;;4933210;29;20068;-85
2021/07/15 05:50:37;;;;;;;3.40;1.35;;;14.80;99.90;;;;;;4916330;29;20401;-80
2021/07/15 05:53:05;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;4901047;29;20473;-81
2021/07/15 05:55:33;;;;;;;1.50;1.30;;;14.90;99.90;;;;;;4915029;29;20416;-80
2021/07/15 05:58:00;;;;;;;3.47;3.15;;;15.00;99.90;;;;;;4932910;28;20066;-80
2021/07/15 06:00:28;;;;;;;3.55;1.67;;;15.00;99.90;;;;;;4928772;29;20051;-80
2021/07/15 06:02:57;;;;;;;2.20;1.80;;;15.00;99.90;;;;;;4932896;29;20417;-80
2021/07/15 06:05:30;;;;;;;1.73;1.60;;;14.90;99.90;;;;;;4901183;29;20078;-85
2021/07/15 06:07:58;;;;;;;2.45;1.27;;;15.00;99.90;;;;;;4934453;29;20058;-85
2021/07/15 06:10:27;;;;;;;1.33;1.25;;;15.20;99.90;;;;;;4934849;28;20047;-85
2021/07/15 06:12:59;;;;;;;1.27;1.27;;;15.20;99.90;;;;;;4933917;29;20059;-86
2021/07/15 06:15:27;;;;;;;0.93;0.88;;;15.30;99.90;;;;;;4916268;29;20055;-86
2021/07/15 06:17:56;;;;;;;1.70;1.58;;;15.30;99.90;;;;;;4924278;29;20436;-87
2021/07/15 06:20:24;;;;;;;1.58;1.48;;;15.40;99.90;;;;;;4917537;29;20055;-87
2021/07/15 06:22:52;;;;;;;1.15;1.05;;;15.40;99.90;;;;;;4928233;29;20043;-86
2021/07/15 06:25:22;;;;;;;0.85;0.82;;;15.50;99.90;;;;;;4919481;29;20047;-86
2021/07/15 06:27:53;;;;;;;1.23;1.10;;;15.60;99.90;;;;;;4904403;29;20055;-87
2021/07/15 06:30:21;;;;;;;1.77;1.02;;;15.70;99.90;;;;;;4951660;28;20419;-86
2021/07/15 06:32:50;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;4930813;29;20058;-85
2021/07/15 06:35:20;;;;;;;0.68;0.65;;;15.80;99.90;;;;;;4901143;29;20051;-86
2021/07/15 06:37:51;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4916175;29;20047;-85
2021/07/15 06:40:21;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;4931786;28;20075;-85
2021/07/15 06:42:49;;;;;;;1.48;1.38;;;15.90;99.90;;;;;;4915224;29;20047;-85
2021/07/15 06:45:17;;;;;;;9.30;1.42;;;15.90;99.90;;;;;;4913328;29;20413;-86
2021/07/15 06:47:45;;;;;;;1.92;1.83;;;15.90;99.90;;;;;;4899694;29;20469;-84
2021/07/15 06:50:15;;;;;;;2.70;1.70;;;15.80;99.90;;;;;;4880088;28;20432;-85
2021/07/15 06:52:44;;;;;;;2.33;1.83;;;15.80;99.90;;;;;;4931090;29;20059;-84
2021/07/15 06:55:12;;;;;;;1.85;1.63;;;15.70;99.90;;;;;;4931070;29;20054;-86
2021/07/15 06:57:40;;;;;;;3.28;1.67;;;15.70;99.90;;;;;;4916080;29;20083;-85
2021/07/15 07:00:11;;;;;;;6.00;1.08;;;15.70;99.90;;;;;;4930641;28;20047;-85
2021/07/15 07:02:45;;;;;;;3.08;1.30;;;15.60;99.90;;;;;;4932123;29;20048;-85
2021/07/15 07:05:16;;;;;;;1.23;0.98;;;15.70;99.90;;;;;;4915710;29;20521;-85
2021/07/15 07:07:47;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;4931102;29;20036;-81
2021/07/15 07:10:17;;;;;;;1.27;1.20;;;15.70;99.90;;;;;;4928703;28;20527;-81
2021/07/15 07:12:46;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;4931910;29;20079;-81
2021/07/15 07:15:17;;;;;;;1.33;1.08;;;16.00;99.90;;;;;;4929477;29;20040;-81
2021/07/15 07:17:46;;;;;;;2.42;1.10;;;16.20;99.90;;;;;;4939012;29;20064;-81
2021/07/15 07:20:16;;;;;;;1.05;1.05;;;16.50;99.90;;;;;;4932044;29;20050;-81
2021/07/15 07:22:46;;;;;;;1.48;1.38;;;16.80;99.90;;;;;;4917170;29;20066;-80
2021/07/15 07:25:16;;;;;;;1.13;0.98;;;16.80;99.90;;;;;;4933206;29;20054;-80
2021/07/15 07:27:46;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;4928508;29;20048;-81
2021/07/15 07:30:17;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4907879;29;20056;-81
2021/07/15 07:32:46;;;;;;;1.55;1.42;;;17.10;99.90;;;;;;4930268;29;20484;-80
2021/07/15 07:35:15;;;;;;;3.20;1.42;;;17.00;99.90;;;;;;4929765;29;20056;-81
2021/07/15 07:37:46;;;;;;;1.00;0.93;;;16.80;99.90;;;;;;4931501;29;20059;-80
2021/07/15 07:40:17;;;;;;;1.25;1.15;;;17.00;99.90;;;;;;4929680;28;20055;-81
2021/07/15 07:42:46;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;4929767;29;20323;-81
2021/07/15 07:45:16;;;;;;;1.05;0.95;;;17.30;99.90;;;;;;4934913;29;20055;-81
2021/07/15 07:47:44;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;4930823;29;20059;-81
2021/07/15 07:50:15;;;;;;;1.20;1.00;;;17.20;99.90;;;;;;4930585;28;20052;-81
2021/07/15 07:52:43;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;4930172;29;20055;-81
2021/07/15 07:55:12;;;;;;;0.93;0.80;;;17.10;99.90;;;;;;4914725;29;20331;-81
2021/07/15 07:57:40;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;4914529;29;20051;-81
2021/07/15 08:00:13;;;;;;;3.88;2.15;;;17.00;99.90;;;;;;4928123;28;20055;-81
2021/07/15 08:02:47;;;;;;;1.25;1.10;;;17.00;99.90;;;;;;4930905;29;20059;-81
2021/07/15 08:05:21;;;;;;;1.60;1.30;;;17.10;99.90;;;;;;4931263;29;20056;-81
2021/07/15 08:07:49;;;;;;;2.70;1.30;;;17.00;99.90;;;;;;4913513;29;20489;-81
2021/07/15 08:10:19;;;;;;;1.25;1.10;;;17.00;99.90;;;;;;4930024;28;20051;-81
2021/07/15 08:12:47;;;;;;;1.42;1.10;;;17.00;99.90;;;;;;4930797;29;20389;-81
2021/07/15 08:15:16;;;;;;;1.17;1.02;;;17.00;99.90;;;;;;4918003;29;20066;-81
2021/07/15 08:17:45;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;4918016;29;20067;-80
2021/07/15 08:20:13;;;;;;;0.82;0.70;;;17.00;99.90;;;;;;4930491;29;20070;-80
2021/07/15 08:22:42;;;;;;;0.80;0.57;;;17.10;99.90;;;;;;4930694;29;20521;-81
2021/07/15 08:25:13;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4912980;29;20063;-80
2021/07/15 08:27:41;;;;;;;1.05;1.05;;;17.20;99.90;;;;;;4930838;29;20051;-79
2021/07/15 08:30:10;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;4928443;29;20071;-80
2021/07/15 08:32:39;;;;;;;0.85;0.85;;;17.20;99.90;;;;;;4931094;29;20409;-86
2021/07/15 08:35:25;;;;;;;1.00;0.82;;;17.20;99.90;;;;;;4910051;29;20044;-86
2021/07/15 08:37:55;;;;;;;1.30;0.90;;;17.30;99.90;;;;;;4911778;29;20051;-80
2021/07/15 08:40:24;;;;;;;1.15;0.88;;;17.40;99.90;;;;;;4929551;29;20451;-80
2021/07/15 08:42:54;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;4930545;29;20048;-87
2021/07/15 08:45:22;;;;;;;1.38;1.27;;;17.40;99.90;;;;;;4929240;29;20047;-86
2021/07/15 08:47:51;;;;;;;1.77;1.15;;;17.50;99.90;;;;;;4930732;29;20357;-87
2021/07/15 08:50:19;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4930199;29;20040;-86
2021/07/15 08:52:47;;;;;;;1.95;0.65;;;17.50;99.90;;;;;;4910400;29;20059;-87
2021/07/15 08:55:21;;;;;;;3.15;0.80;;;17.50;99.90;;;;;;4911472;29;20048;-86
2021/07/15 08:57:50;;;;;;;2.63;1.05;;;17.50;99.90;;;;;;4911836;29;20178;-80
2021/07/15 09:00:19;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4907106;29;20075;-80
2021/07/15 09:02:47;;;;;;;0.90;0.73;;;17.40;99.90;;;;;;4910938;29;20052;-79
2021/07/15 09:05:15;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;4912014;29;20048;-80
2021/07/15 09:07:45;;;;;;;11.05;1.63;;;17.50;99.90;;;;;;4894466;29;20044;-81
2021/07/15 09:10:13;;;;;;;1.02;0.80;;;17.60;99.90;;;;;;4920010;28;20052;-84
2021/07/15 09:12:41;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4912542;29;20075;-83
2021/07/15 09:15:11;;;;;;;0.80;0.70;;;17.60;99.90;;;;;;4917776;29;20385;-84
2021/07/15 09:17:40;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;4921601;29;20039;-84
2021/07/15 09:20:22;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4914430;28;20493;-83
2021/07/15 09:23:03;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;4912976;29;20055;-83
2021/07/15 09:25:38;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;4913432;29;20052;-83
2021/07/15 09:28:12;;;;;;;1.13;0.75;;;17.60;99.90;;;;;;4913232;29;20501;-83
2021/07/15 09:30:42;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;4929151;28;20058;-79
2021/07/15 09:33:15;;;;;;;1.15;0.68;;;17.60;99.90;;;;;;4927462;29;20074;-79
2021/07/15 09:35:47;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4932989;29;20055;-79
2021/07/15 09:38:25;;;;;;;1.95;1.50;;;17.80;99.90;;;;;;4907676;28;20056;-79
2021/07/15 09:41:00;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4909708;29;20051;-79
2021/07/15 09:43:33;;;;;;;0.95;0.80;;;18.20;99.90;;;;;;4914633;29;20058;-80
2021/07/15 09:46:17;;;;;;;1.88;1.70;;;18.30;99.90;;;;;;4931074;28;20400;-82
2021/07/15 09:49:08;;;;;;;0.90;0.88;;;18.40;99.90;;;;;;4933622;29;20054;-84
2021/07/15 09:51:41;;;;;;;0.68;0.68;;;18.40;99.90;;;;;;4932809;28;20052;-86
2021/07/15 09:54:10;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4932227;29;20331;-85
2021/07/15 09:56:45;;;;;;;0.73;0.68;;;18.40;99.90;;;;;;4931515;29;20059;-83
2021/07/15 09:59:14;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4929900;29;20631;-84
2021/07/15 10:01:50;;;;;;;2.40;0.60;;;18.30;99.90;;;;;;4932452;29;20058;-85
2021/07/15 10:04:28;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;4932916;29;20508;-85
2021/07/15 10:06:57;;;;;;;1.15;0.73;;;18.10;99.90;;;;;;4931610;29;20425;-85
2021/07/15 10:09:29;;;;;;;3.95;0.80;;;18.10;99.90;;;;;;4931185;29;20051;-84
2021/07/15 10:12:00;;;;;;;0.80;0.70;;;18.00;99.90;;;;;;4915140;29;20063;-84
2021/07/15 10:14:39;;;;;;;2.33;0.70;;;17.90;99.90;;;;;;4915769;29;20039;-85
2021/07/15 10:17:08;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4899574;29;20299;-85
2021/07/15 10:19:36;;;;;;;1.55;0.98;;;17.60;99.90;;;;;;4932548;28;20059;-85
2021/07/15 10:22:10;;;;;;;0.88;0.70;;;17.50;99.90;;;;;;4898531;29;20055;-84
2021/07/15 10:24:39;;;;;;;0.68;0.57;;;17.50;99.90;;;;;;4932001;29;20047;-85
2021/07/15 10:27:12;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4915463;29;20066;-85
2021/07/15 10:29:40;;;;;;;1.85;0.50;;;17.40;99.90;;;;;;4930099;29;20051;-85
2021/07/15 10:32:11;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;4931966;28;20308;-86
2021/07/15 10:34:40;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4929783;29;20420;-85
2021/07/15 10:37:08;;;;;;;0.85;0.85;;;17.30;99.90;;;;;;4915701;29;20489;-84
2021/07/15 10:39:38;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;4931629;28;20425;-84
2021/07/15 10:42:07;;;;;;;1.05;0.98;;;17.10;99.90;;;;;;4931856;29;20051;-84
2021/07/15 10:44:36;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4914338;29;20058;-84
2021/07/15 10:47:06;;;;;;;0.82;0.82;;;16.90;99.90;;;;;;4914854;29;20070;-84
2021/07/15 10:49:37;;;;;;;1.05;1.05;;;16.80;99.90;;;;;;4933255;29;20051;-85
2021/07/15 10:52:09;;;;;;;0.93;0.90;;;16.70;99.90;;;;;;4934184;28;20052;-85
2021/07/15 10:54:38;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4934431;29;20378;-84
2021/07/15 10:57:07;;;;;;;1.13;1.02;;;16.40;99.90;;;;;;4926008;29;20489;-84
2021/07/15 10:59:35;;;;;;;1.45;1.35;;;16.30;99.90;;;;;;4935367;29;20051;-85
2021/07/15 11:02:21;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;4932782;29;20055;-86
2021/07/15 11:04:54;;;;;;;3.28;1.35;;;16.30;99.90;;;;;;4933766;29;20047;-83
2021/07/15 11:07:28;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;4943676;28;20047;-83
2021/07/15 11:10:15;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4952090;29;20058;-82
2021/07/15 11:13:00;;;;;;;0.88;0.88;;;16.20;99.90;;;;;;4933269;29;20058;-81
2021/07/15 11:15:52;;;;;;;1.00;0.97;;;16.20;99.90;;;;;;4932722;29;20508;-81
2021/07/15 11:18:43;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4944514;28;20310;-82
2021/07/15 11:21:27;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;4941702;29;20396;-81
2021/07/15 11:24:21;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4934966;29;20047;-83
2021/07/15 11:26:49;;;;;;;1.13;1.10;;;15.90;99.90;;;;;;4952105;28;20402;-81
2021/07/15 11:29:17;;;;;;;2.65;2.45;;;15.90;99.90;;;;;;4930264;29;20490;-80
2021/07/15 11:31:48;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;4916186;29;20509;-80
2021/07/15 11:34:39;;;;;;;4.20;1.30;;;15.90;99.90;;;;;;4933036;28;20505;-80
2021/07/15 11:37:25;;;;;;;1.38;1.27;;;15.90;99.90;;;;;;4933466;29;20048;-85
2021/07/15 11:39:55;;;;;;;1.35;1.20;;;16.10;99.90;;;;;;4920788;29;20044;-86
2021/07/15 11:42:34;;;;;;;0.93;0.90;;;16.20;99.90;;;;;;4915578;29;20497;-86
2021/07/15 11:46:26;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;4901881;29;20052;-85
2021/07/15 11:49:23;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;4903479;29;20039;-86
2021/07/15 11:52:16;;;;;;;1.83;1.17;;;16.70;99.90;;;;;;4926559;28;20055;-87
2021/07/15 11:54:51;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;4944847;28;20047;-86
2021/07/15 11:57:37;;;;;;;0.95;0.90;;;16.70;99.90;;;;;;4913262;29;20072;-85
2021/07/15 12:00:34;;;;;;;1.02;1.02;;;16.70;99.90;;;;;;4891549;29;20052;-87
2021/07/15 12:03:17;;;;;;;1.13;0.85;;;16.70;99.90;;;;;;4912365;29;20044;-90
2021/07/15 12:05:47;;;;;;;0.65;0.57;;;16.70;99.90;;;;;;4913145;29;20048;-91
2021/07/15 12:08:19;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;4901757;29;20051;-86
2021/07/15 12:10:55;;;;;;;0.88;0.88;;;16.80;99.90;;;;;;4912943;29;20040;-87
2021/07/15 12:13:23;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4931045;29;20128;-87
2021/07/15 12:15:52;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4898080;29;20047;-89
2021/07/15 12:18:21;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4924342;29;20047;-89
2021/07/15 12:20:56;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;4932094;29;20044;-85
2021/07/15 12:23:37;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;4930719;29;20048;-84
2021/07/15 12:26:08;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;4931298;29;20063;-86
2021/07/15 12:28:36;;;;;;;0.93;0.60;;;17.70;99.90;;;;;;4932574;29;20048;-86
2021/07/15 12:31:27;;;;;;;1.17;0.65;;;17.70;99.90;;;;;;4916261;29;20044;-92
2021/07/15 12:34:11;;;;;;;0.70;0.30;;;17.80;99.90;;;;;;4921557;29;20060;-90
2021/07/15 12:36:51;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4913802;29;20057;-90
2021/07/15 12:39:25;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4911750;29;20062;-88
2021/07/15 12:41:53;;;;;;;0.45;0.43;;;18.00;99.90;;;;;;4935152;29;20092;-88
2021/07/15 12:44:22;;;;;;;1.23;1.13;;;18.10;99.90;;;;;;4947475;29;20039;-84
2021/07/15 12:46:57;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4899166;29;20047;-85
2021/07/15 12:49:27;;;;;;;1.25;1.15;;;18.00;99.90;;;;;;4915810;29;20055;-91
2021/07/15 12:52:00;;;;;;;1.13;1.08;;;17.80;99.90;;;;;;4931016;29;20039;-84
2021/07/15 12:54:47;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4911710;29;20040;-86
2021/07/15 12:57:16;;;;;;;0.47;0.40;;;18.10;99.90;;;;;;4915165;29;20056;-87
2021/07/15 12:59:44;;;;;;;0.60;0.40;;;18.20;99.90;;;;;;4913221;29;20050;-85
2021/07/15 13:02:33;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;4931883;28;20036;-84
2021/07/15 13:05:20;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4932723;29;20051;-85
2021/07/15 13:07:57;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4934354;29;20048;-84
2021/07/15 13:15:54;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;4917500;29;20501;-85
2021/07/15 13:18:25;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4945995;28;20051;-85
2021/07/15 13:20:54;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;4927350;29;20057;-84
2021/07/15 13:23:22;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;4934655;29;20050;-87
2021/07/15 13:25:54;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4902464;29;20055;-85
2021/07/15 13:28:24;;;;;;;0.70;0.52;;;18.40;99.90;;;;;;4932839;29;20489;-83
2021/07/15 13:30:52;;;;;;;0.55;0.50;;;18.30;99.90;;;;;;4917158;28;20047;-83
2021/07/15 13:33:23;;;;;;;0.85;0.52;;;18.20;99.90;;;;;;4935458;29;20055;-86
2021/07/15 13:35:52;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4917856;29;20054;-83
2021/07/15 13:38:21;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4933396;28;20052;-84
2021/07/15 13:40:49;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4939056;28;20058;-84
2021/07/15 13:43:24;;;;;;;0.98;0.98;;;17.80;99.90;;;;;;4920193;29;20047;-84
2021/07/15 13:45:53;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4954100;29;20051;-84