Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:13;;;;;;;6.63;6.03;;;;;;;;;;5036879;28;20260;-84
2023/03/22 00:04:42;;;;;;;7.05;6.35;;;;;;;;;;5036056;28;20218;-84
2023/03/22 00:07:09;;;;;;;8.10;7.30;;;;;;;;;;5038054;28;20741;-84
2023/03/22 00:09:37;;;;;;;7.55;6.70;;;;;;;;;;5025235;28;20318;-86
2023/03/22 00:12:05;;;;;;;6.75;6.05;;;;;;;;;;5036148;28;20670;-83
2023/03/22 00:14:32;;;;;;;8.10;7.15;;;;;;;;;;5035656;28;20204;-86
2023/03/22 00:17:01;;;;;;;7.03;6.32;;;;;;;;;;5036264;28;20205;-84
2023/03/22 00:19:32;;;;;;;8.07;7.28;;;;;;;;;;5035675;28;20250;-84
2023/03/22 00:22:00;;;;;;;7.43;6.72;;;;;;;;;;5035932;28;20202;-84
2023/03/22 00:24:28;;;;;;;9.05;6.53;;;;;;;;;;5035553;28;20206;-84
2023/03/22 00:26:55;;;;;;;7.45;6.75;;;;;;;;;;5027118;28;20286;-85
2023/03/22 00:29:23;;;;;;;7.10;6.40;;;;;;;;;;5035543;28;20329;-84
2023/03/22 00:31:50;;;;;;;8.32;6.82;;;;;;;;;;5035864;28;20278;-84
2023/03/22 00:34:19;;;;;;;7.57;6.90;;;;;;;;;;5035479;28;20259;-85
2023/03/22 00:36:47;;;;;;;6.15;5.55;;;;;;;;;;5031327;28;20206;-84
2023/03/22 00:39:15;;;;;;;7.53;5.55;;;;;;;;;;5034549;28;20617;-84
2023/03/22 00:41:43;;;;;;;6.78;6.15;;;;;;;;;;5035962;28;20655;-83
2023/03/22 00:44:10;;;;;;;6.57;5.72;;;;;;;;;;5035386;28;20238;-84
2023/03/22 00:46:38;;;;;;;6.68;5.97;;;;;;;;;;5034547;28;20671;-84
2023/03/22 00:49:05;;;;;;;7.70;6.97;;;;;;;;;;5035040;28;20317;-83
2023/03/22 00:51:34;;;;;;;8.13;6.25;;;;;;;;;;5035298;28;20293;-84
2023/03/22 00:54:02;;;;;;;7.82;6.85;;;;;;;;;;5034678;28;20222;-84
2023/03/22 00:56:32;;;;;;;7.32;6.60;;;;;;;;;;5035051;28;20234;-85
2023/03/22 00:59:00;;;;;;;5.78;5.28;;;;;;;;;;5034810;28;20222;-85
2023/03/22 01:01:27;;;;;;;6.40;5.80;;;;;;;;;;5034703;28;20217;-84
2023/03/22 01:03:55;;;;;;;6.82;5.93;;;;;;;;;;5034518;28;20237;-85
2023/03/22 01:06:22;;;;;;;6.97;6.20;;;;;;;;;;5033518;28;20571;-84
2023/03/22 01:08:53;;;;;;;7.75;6.93;;;;;;;;;;5034149;28;20309;-83
2023/03/22 01:11:21;;;;;;;11.50;6.72;;;;;;;;;;5034531;28;20187;-84
2023/03/22 01:13:49;;;;;;;14.93;6.65;;;;;;;;;;5034226;28;20198;-84
2023/03/22 01:16:23;;;;;;;6.40;5.80;;;;;;;;;;5034464;28;20289;-84
2023/03/22 01:18:51;;;;;;;9.05;7.55;;;;;;;;;;5033110;28;20236;-84
2023/03/22 01:21:18;;;;;;;7.93;6.75;;;;;;;;;;5028403;28;20634;-84
2023/03/22 01:23:46;;;;;;;6.53;5.88;;;;;;;;;;5021154;28;20203;-83
2023/03/22 01:26:15;;;;;;;7.80;6.70;;;;;;;;;;5031473;28;20228;-84
2023/03/22 01:28:42;;;;;;;6.50;5.88;;;;;;;;;;5033732;28;20230;-84
2023/03/22 01:31:10;;;;;;;9.50;7.97;;;;;;;;;;5033982;28;20229;-84
2023/03/22 01:33:37;;;;;;;9.45;7.15;;;;;;;;;;5039193;28;20285;-84
2023/03/22 01:36:06;;;;;;;7.80;6.63;;;;;;;;;;5032726;28;20222;-84
2023/03/22 01:38:33;;;;;;;7.57;6.22;;;;;;;;;;5033279;28;20224;-84
2023/03/22 01:41:01;;;;;;;7.95;6.75;;;;;;;;;;5033558;28;20202;-84
2023/03/22 01:43:30;;;;;;;9.07;5.97;;;;;;;;;;5049340;28;20332;-84
2023/03/22 01:45:58;;;;;;;8.52;6.70;;;;;;;;;;5041190;28;20221;-84
2023/03/22 01:48:28;;;;;;;9.73;5.88;;;;;;;;;;5030950;28;20269;-84
2023/03/22 01:51:05;;;;;;;6.57;5.93;;;;;;;;;;5038312;28;20643;-84
2023/03/22 01:53:36;;;;;;;8.07;7.28;;;;;;;;;;5033636;28;20190;-84
2023/03/22 01:56:05;;;;;;;6.97;6.15;;;;;;;;;;5033057;28;20199;-84
2023/03/22 01:58:36;;;;;;;6.82;6.10;;;;;;;;;;5030418;28;20645;-84
2023/03/22 02:01:04;;;;;;;7.00;6.28;;;;;;;;;;5030744;28;20209;-84
2023/03/22 02:03:41;;;;;;;7.78;6.65;;;;;;;;;;5032949;28;20213;-84
2023/03/22 02:06:09;;;;;;;8.02;6.90;;;;;;;;;;5027242;28;20222;-86
2023/03/22 02:08:39;;;;;;;7.28;6.53;;;;;;;;;;5032630;28;20232;-84
2023/03/22 02:11:07;;;;;;;6.10;5.50;;;;;;;;;;5033200;28;20198;-84
2023/03/22 02:13:58;;;;;;;6.90;6.20;;;;;;;;;;5027250;28;20294;-84
2023/03/22 02:16:34;;;;;;;5.22;4.72;;;;;;;;;;5012223;28;20278;-84
2023/03/22 02:19:28;;;;;;;6.38;5.72;;;;;;;;;;5032688;28;20225;-84
2023/03/22 02:22:37;;;;;;;6.32;5.13;;;;;;;;;;5038927;28;20202;-84
2023/03/22 02:25:38;;;;;;;6.25;5.65;;;;;;;;;;4987777;28;20209;-84
2023/03/22 02:28:29;;;;;;;7.25;5.72;;;;;;;;;;5021762;28;20241;-84
2023/03/22 02:31:29;;;;;;;8.35;7.45;;;;;;;;;;5029774;28;20195;-84
2023/03/22 02:34:32;;;;;;;8.05;7.25;;;;;;;;;;5027735;28;20190;-84
2023/03/22 02:37:43;;;;;;;6.82;6.13;;;;;;;;;;5034131;28;20198;-84
2023/03/22 02:40:15;;;;;;;7.30;6.60;;;;;;;;;;5026364;28;20197;-84
2023/03/22 02:42:52;;;;;;;7.07;6.35;;;;;;;;;;5031101;28;20209;-84
2023/03/22 02:45:27;;;;;;;7.55;6.50;;;;;;;;;;5021373;28;20198;-84
2023/03/22 02:47:59;;;;;;;7.57;6.65;;;;;;;;;;5029842;28;20268;-83
2023/03/22 02:50:30;;;;;;;8.35;6.07;;;;;;;;;;5036484;28;20206;-84
2023/03/22 02:53:03;;;;;;;9.25;6.85;;;;;;;;;;5032743;28;20797;-84
2023/03/22 02:55:35;;;;;;;7.63;6.93;;;;;;;;;;5027754;28;20278;-84
2023/03/22 02:58:07;;;;;;;7.53;6.72;;;;;;;;;;5036433;28;20218;-84
2023/03/22 03:00:37;;;;;;;7.88;6.93;;;;;;;;;;5032465;28;20194;-83
2023/03/22 03:03:11;;;;;;;7.43;6.63;;;;;;;;;;5039214;28;20191;-84
2023/03/22 03:05:41;;;;;;;7.28;6.25;;;;;;;;;;5053236;28;20663;-84
2023/03/22 03:08:11;;;;;;;7.32;6.10;;;;;;;;;;5036070;28;20690;-84
2023/03/22 03:10:41;;;;;;;5.70;5.20;;;;;;;;;;5036055;28;20297;-84
2023/03/22 03:13:13;;;;;;;6.95;6.20;;;;;;;;;;5028453;28;20201;-85
2023/03/22 03:15:42;;;;;;;7.10;6.18;;;;;;;;;;5020090;28;20220;-83
2023/03/22 03:18:33;;;;;;;7.88;7.10;;;;;;;;;;5035659;28;20598;-84
2023/03/22 03:21:07;;;;;;;8.00;6.88;;;;;;;;;;5042147;28;20285;-83
2023/03/22 03:23:45;;;;;;;7.47;6.45;;;;;;;;;;5018012;28;20210;-83
2023/03/22 03:26:23;;;;;;;7.38;6.68;;;;;;;;;;5036065;28;20577;-84
2023/03/22 03:28:56;;;;;;;6.88;6.20;;;;;;;;;;5035932;28;20236;-83
2023/03/22 03:31:33;;;;;;;8.07;7.25;;;;;;;;;;5035893;28;20645;-84
2023/03/22 03:34:10;;;;;;;7.70;6.18;;;;;;;;;;5035546;28;20648;-83
2023/03/22 03:36:42;;;;;;;8.93;8.02;;;;;;;;;;5028267;28;20564;-83
2023/03/22 03:39:14;;;;;;;7.65;6.95;;;;;;;;;;5035150;28;20284;-83
2023/03/22 03:41:45;;;;;;;7.35;6.65;;;;;;;;;;5035622;28;20567;-84
2023/03/22 03:44:14;;;;;;;7.72;6.85;;;;;;;;;;5035882;28;20198;-84
2023/03/22 03:46:42;;;;;;;7.20;6.57;;;;;;;;;;5036072;28;20233;-84
2023/03/22 03:49:12;;;;;;;11.48;7.65;;;;;;;;;;5035749;28;20260;-84
2023/03/22 03:51:48;;;;;;;6.50;5.90;;;;;;;;;;5036440;28;20194;-84
2023/03/22 03:54:16;;;;;;;8.18;7.13;;;;;;;;;;5035301;28;20194;-84
2023/03/22 03:56:46;;;;;;;7.82;6.93;;;;;;;;;;5022660;28;20287;-84
2023/03/22 03:59:15;;;;;;;7.78;6.05;;;;;;;;;;5015198;28;20229;-84
2023/03/22 04:01:49;;;;;;;13.13;8.27;;;;;;;;;;5029791;28;20584;-84
2023/03/22 04:04:18;;;;;;;9.07;7.28;;;;;;;;;;5017923;28;20207;-84
2023/03/22 04:06:45;;;;;;;9.70;8.15;;;;;;;;;;5020797;28;20632;-84
2023/03/22 04:09:13;;;;;;;11.10;9.18;;;;;;;;;;5031707;28;20653;-84
2023/03/22 04:11:40;;;;;;;7.75;7.05;;;;;;;;;;5035109;28;20619;-84
2023/03/22 04:14:10;;;;;;;6.88;6.13;;;;;;;;;;5034937;28;20226;-84
2023/03/22 04:16:37;;;;;;;8.13;7.43;;;;;;;;;;5022745;28;20199;-83
2023/03/22 04:19:05;;;;;;;7.85;7.07;;;;;;;;;;5017632;28;20254;-84
2023/03/22 04:21:32;;;;;;;8.75;7.25;;;;;;;;;;5044138;28;20221;-84
2023/03/22 04:24:00;;;;;;;8.80;7.50;;;;;;;;;;5032691;28;20285;-84
2023/03/22 04:26:27;;;;;;;8.93;8.02;;;;;;;;;;5035239;28;20245;-84
2023/03/22 04:28:55;;;;;;;7.68;6.88;;;;;;;;;;5034762;28;20233;-85
2023/03/22 04:31:24;;;;;;;8.10;7.00;;;;;;;;;;5034836;28;20203;-84
2023/03/22 04:33:55;;;;;;;6.93;6.32;;;;;;;;;;5034670;28;20285;-83
2023/03/22 04:36:23;;;;;;;9.73;7.47;;;;;;;;;;5033236;28;20214;-84
2023/03/22 04:38:51;;;;;;;7.32;6.55;;;;;;;;;;5019021;28;20249;-83
2023/03/22 04:41:19;;;;;;;8.32;7.18;;;;;;;;;;5035464;28;20226;-84
2023/03/22 04:43:49;;;;;;;8.77;7.88;;;;;;;;;;5039212;28;20229;-84
2023/03/22 04:46:17;;;;;;;9.05;7.32;;;;;;;;;;5040771;28;20214;-84
2023/03/22 04:48:46;;;;;;;7.57;6.88;;;;;;;;;;5036750;28;20233;-84
2023/03/22 04:51:14;;;;;;;9.80;7.47;;;;;;;;;;5035714;28;20290;-84
2023/03/22 04:53:42;;;;;;;10.02;7.40;;;;;;;;;;5033054;28;20229;-84
2023/03/22 04:56:12;;;;;;;10.50;8.13;;;;;;;;;;5018821;28;20200;-84
2023/03/22 04:58:42;;;;;;;9.10;8.20;;;;;;;;;;5023984;28;20698;-83
2023/03/22 05:01:10;;;;;;;7.47;6.75;;;;;;;;;;5035782;28;20237;-84
2023/03/22 05:03:39;;;;;;;8.48;7.57;;;;;;;;;;5035661;28;20266;-84
2023/03/22 05:06:09;;;;;;;7.00;6.30;;;;;;;;;;5035229;28;20216;-84
2023/03/22 05:08:37;;;;;;;7.82;7.03;;;;;;;;;;5030202;28;20321;-84
2023/03/22 05:11:08;;;;;;;8.52;7.43;;;;;;;;;;5027188;28;20693;-85
2023/03/22 05:13:36;;;;;;;9.70;7.53;;;;;;;;;;5035829;28;20278;-84
2023/03/22 05:16:06;;;;;;;8.27;7.45;;;;;;;;;;5035655;28;20199;-86
2023/03/22 05:18:33;;;;;;;6.90;6.30;;;;;;;;;;5035807;28;20691;-85
2023/03/22 05:21:10;;;;;;;7.30;6.22;;;;;;;;;;5034292;28;20190;-84
2023/03/22 05:23:38;;;;;;;8.82;7.35;;;;;;;;;;5034445;28;20200;-85
2023/03/22 05:26:07;;;;;;;8.13;6.97;;;;;;;;;;5041499;28;20289;-85
2023/03/22 05:28:34;;;;;;;9.00;7.93;;;;;;;;;;5041080;28;20292;-84
2023/03/22 05:31:03;;;;;;;7.55;6.80;;;;;;;;;;5033080;28;20205;-84
2023/03/22 05:33:30;;;;;;;7.03;6.32;;;;;;;;;;5035048;28;20260;-85
2023/03/22 05:35:58;;;;;;;7.68;6.35;;;;;;;;;;5034823;28;20206;-85
2023/03/22 05:38:27;;;;;;;7.72;6.55;;;;;;;;;;5034665;28;20736;-86
2023/03/22 05:40:55;;;;;;;9.43;6.63;;;;;;;;;;5033401;28;20305;-83
2023/03/22 05:43:22;;;;;;;9.00;7.20;;;;;;;;;;5031490;28;20284;-83
2023/03/22 05:45:49;;;;;;;9.05;6.88;;;;;;;;;;5033570;28;20226;-83
2023/03/22 05:48:17;;;;;;;9.18;8.18;;;;;;;;;;5038942;28;20254;-83
2023/03/22 05:50:45;;;;;;;7.00;6.30;;;;;;;;;;5034062;28;20678;-83
2023/03/22 05:53:12;;;;;;;8.23;7.00;;;;;;;;;;5032649;28;20237;-82
2023/03/22 05:55:41;;;;;;;6.82;6.13;;;;;;;;;;5033474;28;20289;-83
2023/03/22 05:58:09;;;;;;;6.75;6.05;;;;;;;;;;5033456;28;20308;-82
2023/03/22 06:00:37;;;;;;;6.80;5.90;;;;;;;;;;5032303;28;20206;-83
2023/03/22 06:03:04;;;;;;;6.50;5.90;;;;;;;;;;5032642;28;20293;-83
2023/03/22 06:05:35;;;;;;;5.25;4.75;;;;;;;;;;5031775;28;20283;-83
2023/03/22 06:08:03;;;;;;;8.73;6.10;;;;;;;;;;5033225;28;20784;-82
2023/03/22 06:10:30;;;;;;;6.72;6.03;;;;;;;;;;5023261;28;20206;-83
2023/03/22 06:12:59;;;;;;;6.88;5.78;;;;;;;;;;5033514;28;20202;-83
2023/03/22 06:15:26;;;;;;;6.43;5.82;;;;;;;;;;5031472;28;20354;-83
2023/03/22 06:17:54;;;;;;;7.82;7.03;;;;;;;;;;5027994;28;20202;-83
2023/03/22 06:20:21;;;;;;;6.43;5.80;;;;;;;;;;5030390;28;20635;-83
2023/03/22 06:22:49;;;;;;;7.82;7.03;;;;;;;;;;5032541;28;20714;-83
2023/03/22 06:25:16;;;;;;;7.88;7.07;;;;;;;;;;5025851;28;20758;-83
2023/03/22 06:27:44;;;;;;;7.68;6.97;;;;;;;;;;5029356;28;20290;-83
2023/03/22 06:30:14;;;;;;;7.40;6.70;;;;;;;;;;5030708;28;20198;-82
2023/03/22 06:32:41;;;;;;;9.00;8.05;;;;;;;;;;5033457;28;20202;-82
2023/03/22 06:35:09;;;;;;;9.60;8.60;;;;;;;;;;5030802;28;20297;-83
2023/03/22 06:37:37;;;;;;;9.75;8.68;;;;;;;;;;5030824;28;20728;-82
2023/03/22 06:40:06;;;;;;;12.93;8.07;;;;;;;;;;5032356;28;20663;-83
2023/03/22 06:42:33;;;;;;;9.73;8.82;;;;;;;;;;5014383;28;20199;-83
2023/03/22 06:45:01;;;;;;;9.48;7.18;;;;;;;;;;5031676;28;20269;-84
2023/03/22 06:47:29;;;;;;;8.73;6.93;;;;;;;;;;5026932;28;20728;-82
2023/03/22 06:49:57;;;;;;;10.15;7.28;;;;;;;;;;5031198;28;20241;-82
2023/03/22 06:52:25;;;;;;;7.82;6.82;;;;;;;;;;5024099;28;20202;-83
2023/03/22 06:54:52;;;;;;;7.15;6.40;;;;;;;;;;5032868;28;20202;-83
2023/03/22 06:57:20;;;;;;;6.78;5.45;;;;;;;;;;5030819;28;20294;-81
2023/03/22 06:59:47;;;;;;;7.03;5.55;;;;;;;;;;5031032;28;20233;-83
2023/03/22 07:02:15;;;;;;;7.90;7.10;;;;;;;;;;5020885;28;20205;-84
2023/03/22 07:04:45;;;;;;;8.52;6.90;;;;;;;;;;5032418;28;20214;-82
2023/03/22 07:07:12;;;;;;;7.10;6.40;;;;;;;;;;5033055;28;20234;-83
2023/03/22 07:09:40;;;;;;;8.02;7.28;;;;;;;;;;5020038;28;20681;-83
2023/03/22 07:12:08;;;;;;;8.13;6.97;;;;;;;;;;5028334;28;20268;-83
2023/03/22 07:14:36;;;;;;;9.85;8.85;;;;;;;;;;5031774;28;20281;-83
2023/03/22 07:17:03;;;;;;;11.05;9.85;;;;;;;;;;5030613;28;20198;-84
2023/03/22 07:19:31;;;;;;;9.60;8.63;;;;;;;;;;5028598;28;20306;-83
2023/03/22 07:22:00;;;;;;;11.60;8.98;;;;;;;;;;5025679;28;20579;-83
2023/03/22 07:24:27;;;;;;;10.55;9.38;;;;;;;;;;5029705;28;20665;-83
2023/03/22 07:26:55;;;;;;;9.15;8.25;;;;;;;;;;5027657;28;20294;-83
2023/03/22 07:29:22;;;;;;;10.57;8.82;;;;;;;;;;5026499;28;20907;-84
2023/03/22 07:31:49;;;;;;;11.10;9.93;;;;;;;;;;5031176;28;20210;-82
2023/03/22 07:34:17;;;;;;;11.10;8.85;;;;;;;;;;5033545;28;20688;-82
2023/03/22 07:36:44;;;;;;;11.25;6.93;;;;;;;;;;5036697;28;20198;-82
2023/03/22 07:39:13;;;;;;;9.15;8.25;;;;;;;;;;5030359;28;20309;-83
2023/03/22 07:41:41;;;;;;;9.00;8.18;;;;;;;;;;5034515;28;20297;-83
2023/03/22 07:44:08;;;;;;;8.25;7.45;;;;;;;;;;5033558;28;20208;-83
2023/03/22 07:46:36;;;;;;;7.82;7.13;;;;;;;;;;5032328;28;20198;-82
2023/03/22 07:49:03;;;;;;;7.85;7.15;;;;;;;;;;5029157;28;20326;-82
2023/03/22 07:51:30;;;;;;;7.30;6.53;;;;;;;;;;5031894;28;20290;-82
2023/03/22 07:53:58;;;;;;;11.02;7.07;;;;;;;;;;5033426;28;20199;-83
2023/03/22 07:56:27;;;;;;;8.07;7.32;;;;;;;;;;5033529;28;20393;-83
2023/03/22 07:58:55;;;;;;;7.38;6.65;;;;;;;;;;5033485;28;20222;-83
2023/03/22 08:01:23;;;;;;;8.77;6.28;;;;;;;;;;5033161;28;20285;-82
2023/03/22 08:03:51;;;;;;;7.60;6.80;;;;;;;;;;5032741;28;20205;-83
2023/03/22 08:06:20;;;;;;;7.47;6.68;;;;;;;;;;5037442;28;20309;-83
2023/03/22 08:08:48;;;;;;;7.30;5.88;;;;;;;;;;5032687;28;20230;-82
2023/03/22 08:11:16;;;;;;;6.13;5.53;;;;;;;;;;5032770;28;20580;-81
2023/03/22 08:13:45;;;;;;;7.13;5.30;;;;;;;;;;5034072;28;20670;-82
2023/03/22 08:16:12;;;;;;;6.45;5.10;;;;;;;;;;5034482;28;20198;-82
2023/03/22 08:18:40;;;;;;;6.40;5.40;;;;;;;;;;5028054;28;20261;-82
2023/03/22 08:21:08;;;;;;;5.60;5.10;;;;;;;;;;5033501;28;20209;-83
2023/03/22 08:23:35;;;;;;;6.63;6.13;;;;;;;;;;5031383;28;20191;-83
2023/03/22 08:26:08;;;;;;;5.32;4.90;;;;;;;;;;5031144;28;20210;-83
2023/03/22 08:28:39;;;;;;;5.80;5.15;;;;;;;;;;5026172;28;20217;-82
2023/03/22 08:31:21;;;;;;;7.30;4.05;;;;;;;;;;5031204;28;20760;-83
2023/03/22 08:33:52;;;;;;;5.03;4.53;;;;;;;;;;5030330;28;20245;-83
2023/03/22 08:36:27;;;;;;;4.95;4.45;;;;;;;;;;5034214;28;20215;-82
2023/03/22 08:38:55;;;;;;;3.75;3.20;;;;;;;;;;5030790;28;20218;-82
2023/03/22 08:41:35;;;;;;;3.53;3.25;;;;;;;;;;5031044;28;20229;-81
2023/03/22 08:44:13;;;;;;;3.97;3.58;;;;;;;;;;5027917;28;20217;-83
2023/03/22 08:46:45;;;;;;;3.95;3.45;;;;;;;;;;5024693;28;20207;-84
2023/03/22 08:49:36;;;;;;;4.20;2.80;;;;;;;;;;5026876;28;20234;-84
2023/03/22 08:52:06;;;;;;;3.08;2.78;;;;;;;;;;5026722;28;20199;-84
2023/03/22 08:54:37;;;;;;;4.22;3.83;;;;;;;;;;5029433;28;20191;-84
2023/03/22 08:57:15;;;;;;;3.90;3.60;;;;;;;;;;5032444;28;20202;-84
2023/03/22 08:59:52;;;;;;;3.75;3.03;;;;;;;;;;5031758;28;20721;-83
2023/03/22 09:02:21;;;;;;;3.38;3.10;;;;;;;;;;5033395;28;20236;-84
2023/03/22 09:04:49;;;;;;;4.10;3.75;;;;;;;;;;5033642;28;20297;-83
2023/03/22 09:07:17;;;;;;;5.00;4.50;;;;;;;;;;5037869;28;20198;-86
2023/03/22 09:09:50;;;;;;;7.40;6.07;;;;;;;;;;5032711;28;20272;-84
2023/03/22 09:12:17;;;;;;;7.05;4.47;;;;;;;;;;5015622;28;20230;-84
2023/03/22 09:14:46;;;;;;;8.38;4.90;;;;;;;;;;5030449;28;20650;-84
2023/03/22 09:17:17;;;;;;;5.55;4.80;;;;;;;;;;5031894;28;20225;-87
2023/03/22 09:19:47;;;;;;;4.75;4.13;;;;;;;;;;5031852;28;20237;-87
2023/03/22 09:22:14;;;;;;;6.05;4.40;;;;;;;;;;5034937;28;20195;-84
2023/03/22 09:24:42;;;;;;;4.75;4.05;;;;;;;;;;5034967;28;20226;-87
2023/03/22 09:27:13;;;;;;;4.15;3.75;;;;;;;;;;5035748;28;20293;-86
2023/03/22 09:29:41;;;;;;;4.50;3.35;;;;;;;;;;5033501;28;20674;-85
2023/03/22 09:32:08;;;;;;;4.13;3.72;;;;;;;;;;5032117;28;20198;-84
2023/03/22 09:34:36;;;;;;;2.85;2.65;;;;;;;;;;5031706;28;20255;-84
2023/03/22 09:37:05;;;;;;;3.28;2.97;;;;;;;;;;5033853;28;20289;-84
2023/03/22 09:39:33;;;;;;;3.47;3.13;;;;;;;;;;5029876;28;20277;-84
2023/03/22 09:42:02;;;;;;;5.82;3.75;;;;;;;;;;5030846;28;20199;-85
2023/03/22 09:44:40;;;;;;;3.83;3.00;;;;;;;;;;5028987;28;20230;-84
2023/03/22 09:47:13;;;;;;;3.45;3.15;;;;;;;;;;5029739;28;20610;-84
2023/03/22 09:49:44;;;;;;;4.97;3.53;;;;;;;;;;5032952;28;20254;-85
2023/03/22 09:52:16;;;;;;;4.93;4.28;;;;;;;;;;5033137;28;20229;-85
2023/03/22 09:54:46;;;;;;;5.00;4.43;;;;;;;;;;5034389;28;20647;-85
2023/03/22 09:57:23;;;;;;;4.75;4.25;;;;;;;;;;5026248;28;20262;-84
2023/03/22 09:59:57;;;;;;;3.65;3.00;;;;;;;;;;5036045;28;20226;-84
2023/03/22 10:02:41;;;;;;;4.38;3.60;;;;;;;;;;5035240;28;20198;-84
2023/03/22 10:05:17;;;;;;;3.28;2.90;;;;;;;;;;5034846;28;20221;-84
2023/03/22 10:08:10;;;;;;;3.40;3.10;;;;;;;;;;5035629;28;20197;-84
2023/03/22 10:10:40;;;;;;;4.57;2.90;;;;;;;;;;5032091;28;20313;-85
2023/03/22 10:13:19;;;;;;;3.58;3.08;;;;;;;;;;5036133;28;20261;-85
2023/03/22 10:15:49;;;;;;;2.70;2.50;;;;;;;;;;5028220;28;20205;-83
2023/03/22 10:18:20;;;;;;;3.45;2.40;;;;;;;;;;5030839;28;20216;-84
2023/03/22 10:20:54;;;;;;;4.60;3.22;;;;;;;;;;5031219;28;20658;-84
2023/03/22 10:23:30;;;;;;;3.05;2.60;;;;;;;;;;5036888;28;20205;-84
2023/03/22 10:25:58;;;;;;;2.63;2.42;;;;;;;;;;5030021;28;20286;-84
2023/03/22 10:28:32;;;;;;;2.58;2.38;;;;;;;;;;5026846;28;20306;-85
2023/03/22 10:31:00;;;;;;;2.90;2.28;;;;;;;;;;5027335;28;20309;-85
2023/03/22 10:33:38;;;;;;;2.28;1.83;;;;;;;;;;5034445;28;20297;-84
2023/03/22 10:36:11;;;;;;;3.88;3.05;;;;;;;;;;5035440;28;20209;-85
2023/03/22 10:38:44;;;;;;;3.28;2.60;;;;;;;;;;5014966;28;20222;-84
2023/03/22 10:41:15;;;;;;;4.20;2.45;;;;;;;;;;5031379;28;20201;-85
2023/03/22 10:43:43;;;;;;;3.72;3.03;;;;;;;;;;5034795;28;20556;-85
2023/03/22 10:46:19;;;;;;;6.32;2.90;;;;;;;;;;5037525;28;20655;-84
2023/03/22 10:48:49;;;;;;;2.40;2.20;;;;;;;;;;5027948;28;20245;-86
2023/03/22 10:51:26;;;;;;;3.80;2.30;;;;;;;;;;5023062;28;20276;-86
2023/03/22 10:53:57;;;;;;;3.20;2.53;;;;;;;;;;5030102;28;20198;-84
2023/03/22 10:56:25;;;;;;;2.58;1.88;;;;;;;;;;5027034;28;20235;-83
2023/03/22 10:58:54;;;;;;;2.35;2.15;;;;;;;;;;5035615;28;20309;-83
2023/03/22 11:01:28;;;;;;;2.50;2.13;;;;;;;;;;5033939;28;20237;-84
2023/03/22 11:03:59;;;;;;;3.88;2.90;;;;;;;;;;5032380;28;20248;-83
2023/03/22 11:06:31;;;;;;;4.78;3.40;;;;;;;;;;5034705;28;20282;-84
2023/03/22 11:09:09;;;;;;;3.15;2.63;;;;;;;;;;5035900;28;20210;-83
2023/03/22 11:11:45;;;;;;;2.35;2.17;;;;;;;;;;5036762;28;20248;-83
2023/03/22 11:14:16;;;;;;;3.10;2.35;;;;;;;;;;5030724;28;20198;-83
2023/03/22 11:16:49;;;;;;;2.40;1.73;;;;;;;;;;5033061;28;20293;-83
2023/03/22 11:19:26;;;;;;;2.90;1.90;;;;;;;;;;5029850;28;20218;-83
2023/03/22 11:21:54;;;;;;;2.17;1.98;;;;;;;;;;5032000;28;20195;-84
2023/03/22 11:24:25;;;;;;;2.50;1.88;;;;;;;;;;5039017;28;20282;-83
2023/03/22 11:27:06;;;;;;;1.73;1.58;;;;;;;;;;5040782;28;20230;-85
2023/03/22 11:29:42;;;;;;;2.00;1.80;;;;;;;;;;5036658;28;20590;-83
2023/03/22 11:32:25;;;;;;;3.10;2.50;;;;;;;;;;5039629;28;20240;-84
2023/03/22 11:35:01;;;;;;;3.80;1.85;;;;;;;;;;5039647;28;20208;-83
2023/03/22 11:37:29;;;;;;;1.75;1.60;;;;;;;;;;5034712;28;20288;-84
2023/03/22 11:40:04;;;;;;;1.55;1.45;;;;;;;;;;5034212;28;20218;-84
2023/03/22 11:42:35;;;;;;;1.85;1.73;;;;;;;;;;5040127;28;20250;-84
2023/03/22 11:45:03;;;;;;;2.97;1.80;;;;;;;;;;5036570;28;20209;-83
2023/03/22 11:47:37;;;;;;;1.73;1.35;;;;;;;;;;5040713;28;20258;-85
2023/03/22 11:50:07;;;;;;;2.40;1.40;;;;;;;;;;5039239;28;20234;-84
2023/03/22 11:52:38;;;;;;;2.83;1.58;;;;;;;;;;5029068;28;20222;-85
2023/03/22 11:55:13;;;;;;;1.48;1.38;;;;;;;;;;5024494;28;20234;-84
2023/03/22 11:58:03;;;;;;;1.77;1.48;;;;;;;;;;5019615;28;20226;-85
2023/03/22 12:00:32;;;;;;;1.40;1.30;;;;;;;;;;5026121;28;20191;-85
2023/03/22 12:10:11;;;;;;;1.02;1.00;;;;;;;;;;4984983;28;20258;-85
2023/03/22 12:12:47;;;;;;;1.38;1.20;;;;;;;;;;5033023;28;20261;-87
2023/03/22 12:15:38;;;;;;;2.58;1.48;;;;;;;;;;5036363;28;20227;-86
2023/03/22 12:18:12;;;;;;;1.35;1.00;;;;;;;;;;5034386;28;20658;-86
2023/03/22 12:20:43;;;;;;;2.17;1.45;;;;;;;;;;5053340;28;20232;-84
2023/03/22 12:23:16;;;;;;;1.90;1.20;;;;;;;;;;5028878;28;20262;-84
2023/03/22 12:25:51;;;;;;;1.50;1.40;;;;;;;;;;5030582;28;20198;-85
2023/03/22 12:28:23;;;;;;;2.30;1.75;;;;;;;;;;5040958;28;20221;-85
2023/03/22 12:30:56;;;;;;;6.18;4.53;;;;;;;;;;5039544;28;20197;-85
2023/03/22 12:33:27;;;;;;;3.42;1.77;;;;;;;;;;5035753;28;20732;-84
2023/03/22 12:35:58;;;;;;;1.67;1.58;;;;;;;;;;5038852;28;20202;-85
2023/03/22 12:38:32;;;;;;;3.38;1.80;;;;;;;;;;5028246;28;20222;-86
2023/03/22 12:41:06;;;;;;;1.48;1.02;;;;;;;;;;5037142;28;20198;-84
2023/03/22 12:43:45;;;;;;;1.42;1.10;;;;;;;;;;5037342;28;20205;-84
2023/03/22 12:46:17;;;;;;;0.93;0.90;;;;;;;;;;5043229;28;20289;-85
2023/03/22 12:48:49;;;;;;;3.55;2.47;;;;;;;;;;5039939;28;20308;-85
2023/03/22 12:51:16;;;;;;;1.65;1.00;;;;;;;;;;5036956;28;20208;-84
2023/03/22 12:53:47;;;;;;;1.40;1.30;;;;;;;;;;5036343;28;20218;-85
2023/03/22 12:56:19;;;;;;;1.13;1.02;;;;;;;;;;5037044;28;20191;-86
2023/03/22 12:58:50;;;;;;;0.80;0.80;;;;;;;;;;5036368;28;20230;-86
2023/03/22 13:01:28;;;;;;;0.80;0.80;;;;;;;;;;5035465;28;20218;-85
2023/03/22 13:03:58;;;;;;;1.08;1.02;;;;;;;;;;5027351;28;20583;-86
2023/03/22 13:06:54;;;;;;;0.68;0.60;;;;;;;;;;5042341;28;20613;-85
2023/03/22 13:09:39;;;;;;;1.48;1.00;;;;;;;;;;5021036;28;20850;-85
2023/03/22 13:12:34;;;;;;;0.95;0.95;;;;;;;;;;5024702;28;20317;-86
2023/03/22 13:15:23;;;;;;;1.02;1.02;;;;;;;;;;5032324;28;20226;-86
2023/03/22 13:17:50;;;;;;;1.73;1.00;;;;;;;;;;5034848;28;20673;-85
2023/03/22 13:20:27;;;;;;;1.48;1.00;;;;;;;;;;5046093;28;20194;-85
2023/03/22 13:23:04;;;;;;;0.93;0.93;;;;;;;;;;5032330;28;20198;-86
2023/03/22 13:25:36;;;;;;;3.05;0.77;;;;;;;;;;5023910;28;20213;-86
2023/03/22 13:28:25;;;;;;;0.80;0.80;;;;;;;;;;5032564;28;20214;-85
2023/03/22 13:30:54;;;;;;;4.22;1.23;;;;;;;;;;5034574;28;20194;-85
2023/03/22 13:33:26;;;;;;;1.90;0.88;;;;;;;;;;5027832;28;20221;-86
2023/03/22 13:35:57;;;;;;;0.90;0.90;;;;;;;;;;5041903;28;20281;-86
2023/03/22 13:38:27;;;;;;;0.82;0.82;;;;;;;;;;5026429;28;20230;-85
2023/03/22 13:41:01;;;;;;;1.17;0.82;;;;;;;;;;5031378;28;20194;-87
2023/03/22 13:43:34;;;;;;;2.70;1.40;;;;;;;;;;5022575;28;20248;-87
2023/03/22 13:46:09;;;;;;;1.35;0.90;;;;;;;;;;5030430;28;20198;-84
2023/03/22 13:48:53;;;;;;;2.17;0.90;;;;;;;;;;5016015;28;20226;-87
2023/03/22 13:51:29;;;;;;;0.93;0.93;;;;;;;;;;5016717;28;20230;-85
2023/03/22 13:54:02;;;;;;;1.00;1.00;;;;;;;;;;5023161;28;20253;-85
2023/03/22 13:56:34;;;;;;;1.85;1.10;;;;;;;;;;5036619;28;20575;-86
2023/03/22 13:59:09;;;;;;;0.70;0.70;;;;;;;;;;5035692;28;20252;-85
2023/03/22 14:01:46;;;;;;;0.93;0.90;;;;;;;;;;5037585;28;20606;-87
2023/03/22 14:04:22;;;;;;;0.80;0.80;;;;;;;;;;5037610;28;20738;-87
2023/03/22 14:06:54;;;;;;;2.05;1.20;;;;;;;;;;5045292;28;20209;-86
2023/03/22 14:09:28;;;;;;;2.08;1.40;;;;;;;;;;5032647;28;20222;-84
2023/03/22 14:12:03;;;;;;;1.70;0.80;;;;;;;;;;5023128;28;20572;-85
2023/03/22 14:14:36;;;;;;;1.65;1.13;;;;;;;;;;5024426;28;20686;-85
2023/03/22 14:17:10;;;;;;;2.25;1.05;;;;;;;;;;5034144;28;20224;-84
2023/03/22 14:19:38;;;;;;;1.58;1.48;;;;;;;;;;5024924;28;20291;-85
2023/03/22 14:22:07;;;;;;;2.63;0.95;;;;;;;;;;5038327;28;20262;-86
2023/03/22 14:24:36;;;;;;;1.48;0.93;;;;;;;;;;5045719;28;20198;-85
2023/03/22 14:27:04;;;;;;;1.10;1.00;;;;;;;;;;5037686;28;20194;-85
2023/03/22 14:29:44;;;;;;;1.65;1.45;;;;;;;;;;5029791;28;20647;-85
2023/03/22 14:32:17;;;;;;;3.53;1.23;;;;;;;;;;5039218;28;20273;-85
2023/03/22 14:34:48;;;;;;;1.17;0.70;;;;;;;;;;5032743;28;20223;-85
2023/03/22 14:37:17;;;;;;;2.00;1.10;;;;;;;;;;5040617;28;20217;-84
2023/03/22 14:39:48;;;;;;;0.82;0.80;;;;;;;;;;5038028;28;20210;-85
2023/03/22 14:42:25;;;;;;;1.20;0.82;;;;;;;;;;5039845;28;20237;-84
2023/03/22 14:44:56;;;;;;;1.00;1.00;;;;;;;;;;5035640;28;20198;-86
2023/03/22 14:47:32;;;;;;;2.15;1.20;;;;;;;;;;5037136;28;20198;-84
2023/03/22 14:50:05;;;;;;;1.00;0.77;;;;;;;;;;5029707;28;20289;-84
2023/03/22 14:52:35;;;;;;;0.95;0.80;;;;;;;;;;5028922;28;20582;-83
2023/03/22 14:55:06;;;;;;;0.57;0.57;;;;;;;;;;5036770;28;20249;-85
2023/03/22 14:57:36;;;;;;;0.70;0.60;;;;;;;;;;5036606;28;20248;-84
2023/03/22 15:00:15;;;;;;;1.40;0.80;;;;;;;;;;5035418;28;20797;-84
2023/03/22 15:02:46;;;;;;;2.53;0.75;;;;;;;;;;5031432;28;20234;-85
2023/03/22 15:05:17;;;;;;;0.47;0.47;;;;;;;;;;5031797;28;20204;-86
2023/03/22 15:07:47;;;;;;;1.63;1.05;;;;;;;;;;5037608;28;20233;-84
2023/03/22 15:10:18;;;;;;;1.35;0.80;;;;;;;;;;5032197;28;20297;-86
2023/03/22 15:12:49;;;;;;;0.93;0.70;;;;;;;;;;5030139;28;20194;-85
2023/03/22 15:15:29;;;;;;;0.60;0.60;;;;;;;;;;5029146;28;20962;-85
2023/03/22 15:17:57;;;;;;;1.00;0.90;;;;;;;;;;5026272;28;20279;-84