Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:51;;;;;;;15.45;11.65;;;8.90;99.90;;;;;;5009245;28;20050;-59
2021/05/15 00:04:17;;;;;;;17.85;11.48;;;8.90;99.90;;;;;;5009495;28;20042;-59
2021/05/15 00:06:43;;;;;;;19.48;11.57;;;8.90;99.90;;;;;;5010093;28;20038;-59
2021/05/15 00:09:09;;;;;;;18.30;11.55;;;9.00;99.90;;;;;;5010234;28;20104;-59
2021/05/15 00:11:35;;;;;;;14.07;11.00;;;8.90;99.90;;;;;;5009745;28;20058;-59
2021/05/15 00:14:03;;;;;;;16.27;12.20;;;8.90;99.90;;;;;;5010444;28;20133;-60
2021/05/15 00:16:29;;;;;;;17.42;11.93;;;8.90;99.90;;;;;;5008314;28;20050;-59
2021/05/15 00:18:55;;;;;;;16.58;11.18;;;8.90;99.90;;;;;;5014545;28;20042;-60
2021/05/15 00:21:21;;;;;;;14.30;11.25;;;8.90;99.90;;;;;;5012967;28;20042;-60
2021/05/15 00:23:46;;;;;;;18.50;11.82;;;8.90;99.90;;;;;;5013572;28;20037;-59
2021/05/15 00:26:14;;;;;;;16.55;11.68;;;9.00;99.90;;;;;;5012453;28;20045;-60
2021/05/15 00:28:40;;;;;;;15.95;11.15;;;9.00;99.90;;;;;;5013067;28;20045;-59
2021/05/15 00:31:06;;;;;;;18.80;12.43;;;9.10;99.90;;;;;;5012565;28;20049;-59
2021/05/15 00:33:32;;;;;;;19.88;13.75;;;9.20;99.90;;;;;;5014139;28;20526;-59
2021/05/15 00:35:57;;;;;;;20.92;14.07;;;9.30;99.90;;;;;;5012968;28;20042;-59
2021/05/15 00:38:23;;;;;;;20.58;13.80;;;9.30;99.90;;;;;;5013260;28;20487;-58
2021/05/15 00:40:49;;;;;;;23.38;15.02;;;9.40;99.90;;;;;;5012975;28;20033;-59
2021/05/15 00:43:14;;;;;;;29.48;15.80;;;9.50;99.90;;;;;;4995747;28;20041;-59
2021/05/15 00:45:40;;;;;;;23.95;16.15;;;9.50;99.90;;;;;;5013221;28;20391;-59
2021/05/15 00:48:06;;;;;;;27.25;16.50;;;9.50;99.90;;;;;;5013377;28;20046;-59
2021/05/15 00:50:33;;;;;;;26.35;15.85;;;9.70;99.90;;;;;;5012965;28;20029;-58
2021/05/15 00:53:02;;;;;;;24.48;17.23;;;9.70;99.90;;;;;;5013175;28;20117;-59
2021/05/15 00:55:27;;;;;;;28.33;16.52;;;9.80;99.90;;;;;;5012334;28;20056;-59
2021/05/15 00:57:55;;;;;;;26.60;16.08;;;9.80;99.90;;;;;;5013632;28;20034;-59
2021/05/15 01:00:21;;;;;;;26.75;16.83;;;9.80;99.90;;;;;;5011798;28;20041;-60
2021/05/15 01:02:47;;;;;;;24.67;17.50;;;9.80;99.90;;;;;;5013296;28;20038;-60
2021/05/15 01:05:13;;;;;;;25.05;16.88;;;9.80;99.90;;;;;;5012253;28;20045;-59
2021/05/15 01:07:43;;;;;;;25.60;17.20;;;9.80;99.90;;;;;;5008701;28;20057;-58
2021/05/15 01:10:10;;;;;;;25.85;18.15;;;9.80;99.90;;;;;;5012781;28;20466;-59
2021/05/15 01:12:55;;;;;;;29.55;18.25;;;9.90;99.90;;;;;;5010712;28;20431;-59
2021/05/15 01:15:27;;;;;;;27.60;19.13;;;10.00;99.90;;;;;;5009270;28;20454;-59
2021/05/15 01:17:58;;;;;;;27.27;17.05;;;10.00;99.90;;;;;;5012930;28;20487;-58
2021/05/15 01:20:26;;;;;;;27.00;17.52;;;10.10;99.90;;;;;;5011978;28;20045;-59
2021/05/15 01:22:54;;;;;;;29.15;18.55;;;10.10;99.90;;;;;;5012820;28;20042;-59
2021/05/15 01:25:20;;;;;;;28.90;19.48;;;10.20;99.90;;;;;;5010392;28;20042;-60
2021/05/15 01:27:45;;;;;;;25.17;18.05;;;10.20;99.90;;;;;;5011536;28;20034;-59
2021/05/15 01:30:13;;;;;;;24.80;18.10;;;10.20;99.90;;;;;;5012215;28;20709;-58
2021/05/15 01:32:41;;;;;;;31.13;18.48;;;10.20;99.90;;;;;;5012720;28;20483;-59
2021/05/15 01:35:08;;;;;;;28.30;18.30;;;10.20;99.90;;;;;;5011759;28;20054;-59
2021/05/15 01:37:35;;;;;;;28.38;19.23;;;10.20;99.90;;;;;;5012988;28;20050;-59
2021/05/15 01:40:02;;;;;;;28.58;18.77;;;10.20;99.90;;;;;;5010947;28;20042;-60
2021/05/15 01:42:28;;;;;;;24.65;18.55;;;10.20;99.90;;;;;;5013030;28;20037;-58
2021/05/15 01:44:53;;;;;;;32.33;19.40;;;10.20;99.90;;;;;;5012438;28;20502;-59
2021/05/15 01:47:19;;;;;;;30.02;18.63;;;10.20;99.90;;;;;;5012306;28;20041;-58
2021/05/15 01:49:48;;;;;;;26.63;19.30;;;10.10;99.90;;;;;;5011876;28;20122;-59
2021/05/15 01:52:14;;;;;;;28.83;19.52;;;10.10;99.90;;;;;;5012438;28;20044;-59
2021/05/15 01:54:41;;;;;;;32.85;19.98;;;10.10;99.90;;;;;;5012372;28;20132;-58
2021/05/15 01:57:07;;;;;;;30.55;20.40;;;10.10;99.90;;;;;;5011157;28;20042;-58
2021/05/15 01:59:32;;;;;;;30.70;20.65;;;10.10;99.90;;;;;;5011449;28;20041;-59
2021/05/15 02:01:58;;;;;;;31.73;20.40;;;10.10;99.90;;;;;;5010182;28;20454;-58
2021/05/15 02:04:24;;;;;;;28.35;19.60;;;10.10;99.90;;;;;;5012246;28;20033;-59
2021/05/15 02:06:49;;;;;;;33.78;19.70;;;10.00;99.90;;;;;;5014937;28;20042;-58
2021/05/15 02:09:15;;;;;;;30.92;20.65;;;10.00;99.90;;;;;;5012376;28;20085;-58
2021/05/15 02:11:40;;;;;;;30.33;21.90;;;10.00;99.90;;;;;;5014768;28;20041;-61
2021/05/15 02:14:06;;;;;;;33.28;21.05;;;10.10;99.90;;;;;;5011488;28;20038;-60
2021/05/15 02:16:33;;;;;;;31.88;20.30;;;10.00;99.90;;;;;;5015950;28;20042;-59
2021/05/15 02:18:58;;;;;;;31.73;21.13;;;10.00;99.90;;;;;;5013329;28;20034;-58
2021/05/15 02:21:24;;;;;;;29.77;20.77;;;10.00;99.90;;;;;;5010535;28;20042;-59
2021/05/15 02:23:50;;;;;;;30.38;20.08;;;10.10;99.90;;;;;;5011898;28;20069;-58
2021/05/15 02:26:15;;;;;;;35.97;21.80;;;10.00;99.90;;;;;;5011207;28;20038;-58
2021/05/15 02:28:42;;;;;;;34.08;21.45;;;9.90;99.90;;;;;;5011959;28;20117;-59
2021/05/15 02:31:07;;;;;;;35.75;21.88;;;10.00;99.90;;;;;;5010608;28;20077;-59
2021/05/15 02:33:33;;;;;;;29.42;20.83;;;9.90;99.90;;;;;;5011511;28;20069;-59
2021/05/15 02:35:59;;;;;;;34.88;21.85;;;9.90;99.90;;;;;;5010279;28;20131;-60
2021/05/15 02:38:25;;;;;;;36.75;22.33;;;9.90;99.90;;;;;;5008935;28;20042;-59
2021/05/15 02:40:53;;;;;;;32.72;21.73;;;9.80;99.90;;;;;;5010682;28;20040;-59
2021/05/15 02:43:20;;;;;;;34.20;22.23;;;9.90;99.90;;;;;;5011593;28;20068;-59
2021/05/15 02:45:46;;;;;;;33.55;22.42;;;9.90;99.90;;;;;;5011271;28;20073;-58
2021/05/15 02:48:16;;;;;;;34.72;24.02;;;9.90;99.90;;;;;;5011689;28;20054;-59
2021/05/15 02:50:47;;;;;;;41.85;23.25;;;10.00;99.90;;;;;;4983640;28;20485;-60
2021/05/15 02:53:13;;;;;;;35.08;23.55;;;10.00;99.90;;;;;;5011116;28;20068;-59
2021/05/15 02:55:39;;;;;;;33.70;21.98;;;10.00;99.90;;;;;;5010688;28;20048;-59
2021/05/15 02:58:05;;;;;;;41.15;24.10;;;10.00;99.90;;;;;;5011180;28;20121;-59
2021/05/15 03:00:30;;;;;;;34.42;23.98;;;10.00;99.90;;;;;;5009918;28;20046;-60
2021/05/15 03:02:57;;;;;;;36.03;24.10;;;10.00;99.90;;;;;;5009905;28;20364;-59
2021/05/15 03:05:24;;;;;;;36.22;24.27;;;10.00;99.90;;;;;;5010482;28;20037;-59
2021/05/15 03:07:51;;;;;;;39.88;23.45;;;10.00;99.90;;;;;;5009995;28;20118;-57
2021/05/15 03:10:20;;;;;;;36.05;23.70;;;10.00;99.90;;;;;;5011203;28;20033;-61
2021/05/15 03:12:46;;;;;;;39.05;24.48;;;10.00;99.90;;;;;;5002857;28;20109;-59
2021/05/15 03:15:13;;;;;;;35.80;23.52;;;10.00;99.90;;;;;;5010716;28;20129;-59
2021/05/15 03:17:39;;;;;;;39.78;23.90;;;10.00;99.90;;;;;;5010612;28;20029;-58
2021/05/15 03:20:07;;;;;;;37.08;24.25;;;10.00;99.90;;;;;;5010141;28;20030;-59
2021/05/15 03:22:33;;;;;;;34.53;24.08;;;9.90;99.90;;;;;;5010380;28;20054;-59
2021/05/15 03:24:59;;;;;;;36.97;24.50;;;10.00;99.90;;;;;;5011213;28;20526;-59
2021/05/15 03:27:25;;;;;;;39.80;24.23;;;10.10;99.90;;;;;;5009876;28;20124;-59
2021/05/15 03:29:51;;;;;;;35.92;24.70;;;10.20;99.90;;;;;;5009380;28;20089;-59
2021/05/15 03:32:16;;;;;;;42.47;26.15;;;10.20;99.90;;;;;;5009692;28;20476;-59
2021/05/15 03:34:42;;;;;;;41.25;24.85;;;10.20;99.90;;;;;;5011007;28;20144;-58
2021/05/15 03:37:08;;;;;;;40.58;25.38;;;10.20;99.90;;;;;;5009499;28;20038;-60
2021/05/15 03:39:34;;;;;;;51.25;27.77;;;10.10;99.90;;;;;;5011299;28;20038;-58
2021/05/15 03:42:00;;;;;;;41.42;25.95;;;10.10;99.90;;;;;;5010142;28;20034;-60
2021/05/15 03:44:25;;;;;;;38.42;25.30;;;10.00;99.90;;;;;;5012380;28;20542;-58
2021/05/15 03:46:51;;;;;;;40.00;26.65;;;10.10;99.90;;;;;;5009934;28;20149;-58
2021/05/15 03:49:17;;;;;;;40.15;24.80;;;10.10;99.90;;;;;;5010347;28;20408;-58
2021/05/15 03:51:43;;;;;;;38.58;25.30;;;10.10;99.90;;;;;;5008541;28;20123;-59
2021/05/15 03:54:09;;;;;;;34.83;24.92;;;10.10;99.90;;;;;;5010311;28;20034;-58
2021/05/15 03:56:35;;;;;;;40.70;25.02;;;10.10;99.90;;;;;;5010078;28;20046;-59
2021/05/15 03:59:01;;;;;;;36.35;24.17;;;10.00;99.90;;;;;;5010730;28;20317;-60
2021/05/15 04:01:26;;;;;;;37.75;24.70;;;10.00;99.90;;;;;;5009359;28;20038;-60
2021/05/15 04:03:52;;;;;;;43.63;25.55;;;10.00;99.90;;;;;;5010911;28;20460;-58
2021/05/15 04:06:18;;;;;;;38.80;25.25;;;10.10;99.90;;;;;;5009013;28;20104;-61
2021/05/15 04:08:43;;;;;;;36.17;24.17;;;10.00;99.90;;;;;;5010744;28;20377;-57
2021/05/15 04:11:10;;;;;;;40.92;23.95;;;10.00;99.90;;;;;;5022095;28;20037;-60
2021/05/15 04:16:09;;;;;;;33.47;23.40;;;10.00;99.90;;;;;;5009282;28;20050;-59
2021/05/15 04:18:34;;;;;;;40.38;23.35;;;10.00;99.90;;;;;;5010605;28;20386;-58
2021/05/15 04:21:01;;;;;;;31.85;23.92;;;9.90;99.90;;;;;;5009295;28;20133;-59
2021/05/15 04:23:27;;;;;;;35.40;23.00;;;10.00;99.90;;;;;;5010008;28;20048;-58
2021/05/15 04:25:54;;;;;;;33.15;22.48;;;10.00;99.90;;;;;;5009233;28;20410;-62
2021/05/15 04:28:19;;;;;;;31.58;22.17;;;10.00;99.90;;;;;;5009878;28;20082;-60
2021/05/15 04:30:45;;;;;;;30.65;22.13;;;9.90;99.90;;;;;;5010165;28;20495;-59
2021/05/15 04:33:11;;;;;;;32.72;22.35;;;9.90;99.90;;;;;;4991656;28;20056;-59
2021/05/15 04:35:37;;;;;;;34.10;21.88;;;9.90;99.90;;;;;;5010083;28;20038;-57
2021/05/15 04:38:05;;;;;;;32.22;21.92;;;9.90;99.90;;;;;;5006323;28;20038;-60
2021/05/15 04:40:32;;;;;;;34.15;22.25;;;9.80;99.90;;;;;;5009624;28;20062;-58
2021/05/15 04:42:58;;;;;;;35.35;22.77;;;9.90;99.90;;;;;;5009589;28;20037;-59
2021/05/15 04:45:31;;;;;;;36.45;22.88;;;9.90;99.90;;;;;;5009929;28;20153;-59
2021/05/15 04:47:58;;;;;;;36.67;23.20;;;9.90;99.90;;;;;;5009777;28;20117;-58
2021/05/15 04:50:24;;;;;;;36.60;22.42;;;9.90;99.90;;;;;;5009853;28;20104;-59
2021/05/15 04:52:51;;;;;;;28.85;21.20;;;9.90;99.90;;;;;;5009329;28;20078;-58
2021/05/15 04:55:17;;;;;;;31.20;22.10;;;10.00;99.90;;;;;;4992232;28;20195;-58
2021/05/15 04:57:43;;;;;;;33.38;22.67;;;9.90;99.90;;;;;;5008906;28;20037;-59
2021/05/15 05:00:09;;;;;;;32.25;22.58;;;9.90;99.90;;;;;;5009441;28;20524;-58
2021/05/15 05:02:34;;;;;;;32.83;23.80;;;9.90;99.90;;;;;;5009302;28;20040;-58
2021/05/15 05:05:00;;;;;;;32.72;22.83;;;9.90;99.90;;;;;;5013741;28;20399;-62
2021/05/15 05:07:26;;;;;;;37.05;23.35;;;10.00;99.90;;;;;;5012155;28;20518;-58
2021/05/15 05:09:52;;;;;;;34.83;23.88;;;10.00;99.90;;;;;;5013455;28;20030;-58
2021/05/15 05:12:17;;;;;;;34.00;22.88;;;10.00;99.90;;;;;;5012388;28;20053;-58
2021/05/15 05:14:43;;;;;;;34.85;23.40;;;9.90;99.90;;;;;;5013185;28;20113;-58
2021/05/15 05:17:09;;;;;;;34.33;23.50;;;9.90;99.90;;;;;;5012067;28;20053;-58
2021/05/15 05:19:34;;;;;;;45.70;25.17;;;10.00;99.90;;;;;;5012608;28;20033;-59
2021/05/15 05:22:03;;;;;;;39.70;25.38;;;10.00;99.90;;;;;;5012497;28;20171;-57
2021/05/15 05:24:30;;;;;;;40.45;26.15;;;9.90;99.90;;;;;;5012300;28;20034;-59
2021/05/15 05:26:56;;;;;;;42.63;26.52;;;9.90;99.90;;;;;;5012066;28;20089;-59
2021/05/15 05:29:22;;;;;;;46.55;27.77;;;9.90;99.90;;;;;;5012837;28;20034;-59
2021/05/15 05:31:50;;;;;;;43.97;28.25;;;10.00;99.90;;;;;;5010836;28;20030;-58
2021/05/15 05:34:17;;;;;;;45.90;28.15;;;9.90;99.90;;;;;;5013341;28;20133;-58
2021/05/15 05:36:43;;;;;;;45.08;28.10;;;10.00;99.90;;;;;;5011723;28;20041;-59
2021/05/15 05:39:11;;;;;;;53.15;31.65;;;10.00;99.90;;;;;;5012662;28;20038;-62
2021/05/15 05:41:37;;;;;;;43.28;29.35;;;10.10;99.90;;;;;;5012065;28;20045;-60
2021/05/15 05:44:04;;;;;;;48.78;30.70;;;10.10;99.90;;;;;;5012760;28;20030;-60
2021/05/15 05:46:29;;;;;;;45.78;30.27;;;10.20;99.90;;;;;;5012672;28;20045;-60
2021/05/15 05:48:55;;;;;;;54.90;31.45;;;10.20;99.90;;;;;;5012391;28;20131;-59
2021/05/15 05:51:21;;;;;;;55.00;29.17;;;10.20;99.90;;;;;;5012474;28;20096;-60
2021/05/15 05:53:47;;;;;;;43.72;28.77;;;10.30;99.90;;;;;;5011502;28;20045;-59
2021/05/15 05:56:12;;;;;;;47.67;29.15;;;10.20;99.90;;;;;;5012487;28;20056;-60
2021/05/15 05:58:38;;;;;;;41.95;28.85;;;10.30;99.90;;;;;;5011045;28;20442;-60
2021/05/15 06:01:03;;;;;;;41.53;28.63;;;10.30;99.90;;;;;;5011356;28;20034;-61
2021/05/15 06:03:29;;;;;;;44.78;30.45;;;10.20;99.90;;;;;;5011760;28;20048;-59
2021/05/15 06:05:55;;;;;;;49.08;29.45;;;10.30;99.90;;;;;;5012768;28;20465;-60
2021/05/15 06:08:20;;;;;;;42.17;28.67;;;10.30;99.90;;;;;;5019254;28;20045;-61
2021/05/15 06:10:47;;;;;;;48.13;29.00;;;10.40;99.90;;;;;;5011488;28;20056;-59
2021/05/15 06:13:18;;;;;;;43.35;27.50;;;10.40;99.90;;;;;;5011572;28;20030;-60
2021/05/15 06:15:43;;;;;;;43.63;29.05;;;10.50;99.90;;;;;;5012193;28;20065;-61
2021/05/15 06:18:09;;;;;;;40.67;27.92;;;10.50;99.90;;;;;;5010835;28;20064;-61
2021/05/15 06:20:35;;;;;;;46.63;29.00;;;10.30;99.90;;;;;;5011646;28;20045;-60
2021/05/15 06:23:01;;;;;;;47.67;29.48;;;10.30;99.90;;;;;;5010720;28;20033;-59
2021/05/15 06:25:27;;;;;;;49.70;29.60;;;10.30;99.90;;;;;;5012057;28;20044;-59
2021/05/15 06:27:52;;;;;;;47.58;28.23;;;10.40;99.90;;;;;;5010669;28;20038;-59
2021/05/15 06:30:19;;;;;;;59.30;28.58;;;10.40;99.90;;;;;;5011161;28;20034;-58
2021/05/15 06:32:45;;;;;;;43.45;27.17;;;10.30;99.90;;;;;;5008696;28;20506;-58
2021/05/15 06:35:11;;;;;;;54.67;28.90;;;10.40;99.90;;;;;;5011531;28;20549;-59
2021/05/15 06:37:37;;;;;;;41.50;27.10;;;10.50;99.90;;;;;;5007957;28;20038;-60
2021/05/15 06:40:04;;;;;;;43.55;27.00;;;10.50;99.90;;;;;;5011346;28;20042;-58
2021/05/15 06:42:30;;;;;;;49.28;28.38;;;10.50;99.90;;;;;;5009996;28;20045;-59
2021/05/15 06:44:56;;;;;;;41.22;27.13;;;10.50;99.90;;;;;;5011548;28;20042;-59
2021/05/15 06:47:21;;;;;;;39.65;26.80;;;10.50;99.90;;;;;;5010715;28;20065;-59
2021/05/15 06:49:49;;;;;;;40.38;26.77;;;10.50;99.90;;;;;;5023984;28;20037;-58
2021/05/15 06:52:15;;;;;;;37.65;24.70;;;10.60;99.90;;;;;;5011107;28;20033;-59
2021/05/15 06:54:41;;;;;;;48.03;26.08;;;10.50;99.90;;;;;;5010744;28;20389;-60
2021/05/15 06:57:07;;;;;;;38.38;24.88;;;10.60;99.90;;;;;;5009939;28;20091;-59
2021/05/15 06:59:34;;;;;;;35.83;24.35;;;10.60;99.90;;;;;;5011728;28;20038;-61
2021/05/15 07:02:00;;;;;;;32.80;21.35;;;10.60;99.90;;;;;;5009949;28;20053;-59
2021/05/15 07:04:26;;;;;;;38.88;24.13;;;10.60;99.90;;;;;;5010909;28;20706;-58
2021/05/15 07:06:52;;;;;;;40.03;21.58;;;10.60;99.90;;;;;;5011181;28;20036;-59
2021/05/15 07:09:18;;;;;;;54.67;22.60;;;10.60;99.90;;;;;;5010684;28;20042;-59
2021/05/15 07:11:43;;;;;;;38.55;21.98;;;10.70;99.90;;;;;;5010244;28;20502;-58
2021/05/15 07:14:09;;;;;;;32.47;20.48;;;10.80;99.90;;;;;;5009856;28;20396;-58
2021/05/15 07:16:35;;;;;;;46.85;21.67;;;10.70;99.90;;;;;;5010216;28;20080;-59
2021/05/15 07:19:01;;;;;;;35.50;20.80;;;10.80;99.90;;;;;;5009982;28;20033;-60
2021/05/15 07:21:26;;;;;;;36.15;20.30;;;10.90;99.90;;;;;;5011714;28;20919;-60
2021/05/15 07:23:52;;;;;;;39.80;19.05;;;10.90;99.90;;;;;;5009407;28;20549;-59
2021/05/15 07:26:18;;;;;;;31.67;18.70;;;11.00;99.90;;;;;;5008991;28;20125;-59
2021/05/15 07:28:44;;;;;;;38.95;18.77;;;11.00;99.90;;;;;;5008107;28;20029;-60
2021/05/15 07:31:09;;;;;;;33.97;18.27;;;10.90;99.90;;;;;;5011033;28;20396;-61
2021/05/15 07:33:35;;;;;;;29.85;18.73;;;10.90;99.90;;;;;;5009874;28;20453;-60
2021/05/15 07:36:01;;;;;;;33.60;18.65;;;10.90;99.90;;;;;;5010127;28;20631;-59
2021/05/15 07:38:27;;;;;;;30.08;18.30;;;11.00;99.90;;;;;;5007720;28;20396;-61
2021/05/15 07:40:54;;;;;;;29.42;17.70;;;11.00;99.90;;;;;;5010739;28;20092;-59
2021/05/15 07:43:24;;;;;;;32.28;18.00;;;11.10;99.90;;;;;;5010310;28;20026;-60
2021/05/15 07:45:54;;;;;;;30.40;17.50;;;11.00;99.90;;;;;;5008994;28;20041;-60
2021/05/15 07:48:37;;;;;;;25.73;16.45;;;11.00;99.90;;;;;;5004476;28;20387;-60
2021/05/15 07:51:04;;;;;;;26.92;16.35;;;11.00;99.90;;;;;;5010458;28;20670;-60
2021/05/15 07:53:30;;;;;;;28.98;17.80;;;11.00;99.90;;;;;;5010147;28;20041;-60
2021/05/15 07:55:56;;;;;;;30.67;18.00;;;11.00;99.90;;;;;;5009870;28;20042;-60
2021/05/15 07:58:22;;;;;;;26.83;16.48;;;11.00;99.90;;;;;;5009400;28;20065;-59
2021/05/15 08:00:47;;;;;;;25.65;14.95;;;11.10;99.90;;;;;;5010031;28;20034;-59
2021/05/15 08:03:13;;;;;;;27.63;15.93;;;11.10;99.90;;;;;;5008571;28;20053;-60
2021/05/15 08:05:39;;;;;;;25.02;16.63;;;11.20;99.90;;;;;;5009702;28;20101;-60
2021/05/15 08:08:06;;;;;;;26.13;16.15;;;11.20;99.90;;;;;;5010241;28;20037;-62
2021/05/15 08:10:32;;;;;;;26.30;15.68;;;11.10;99.90;;;;;;5009766;28;20476;-61
2021/05/15 08:12:59;;;;;;;22.23;13.65;;;11.10;99.90;;;;;;5009280;28;20173;-61
2021/05/15 08:15:26;;;;;;;17.83;12.68;;;11.00;99.90;;;;;;5009276;28;20045;-59
2021/05/15 08:17:52;;;;;;;21.15;13.90;;;10.90;99.90;;;;;;5009708;28;20045;-60
2021/05/15 08:20:19;;;;;;;20.50;12.95;;;10.90;99.90;;;;;;4992709;28;20058;-60
2021/05/15 08:22:45;;;;;;;20.05;12.25;;;10.80;99.90;;;;;;5009260;28;20487;-59
2021/05/15 08:25:12;;;;;;;20.90;12.95;;;10.80;99.90;;;;;;4992158;28;20034;-59
2021/05/15 08:27:40;;;;;;;22.23;12.50;;;10.90;99.90;;;;;;5006797;28;20040;-60
2021/05/15 08:30:17;;;;;;;23.13;11.98;;;10.80;99.90;;;;;;5008294;28;20034;-60
2021/05/15 08:32:42;;;;;;;17.58;11.57;;;10.90;99.90;;;;;;5008192;28;20038;-59
2021/05/15 08:35:08;;;;;;;17.42;11.20;;;10.90;99.90;;;;;;5010255;28;20092;-59
2021/05/15 08:37:34;;;;;;;16.25;10.45;;;10.90;99.90;;;;;;5019363;28;20043;-59
2021/05/15 08:40:00;;;;;;;14.85;9.90;;;10.80;99.90;;;;;;5016272;28;20042;-59
2021/05/15 08:42:27;;;;;;;20.75;9.57;;;10.80;99.90;;;;;;5014106;28;20111;-60
2021/05/15 08:44:56;;;;;;;17.95;11.00;;;10.80;99.90;;;;;;5013192;28;20045;-60
2021/05/15 08:47:22;;;;;;;15.45;10.73;;;10.80;99.90;;;;;;5012902;28;20069;-60
2021/05/15 08:49:48;;;;;;;14.20;9.68;;;10.80;99.90;;;;;;5012869;28;20911;-60
2021/05/15 08:52:14;;;;;;;17.35;10.38;;;10.70;99.90;;;;;;5013856;28;20042;-59
2021/05/15 08:54:40;;;;;;;16.88;11.00;;;10.70;99.90;;;;;;5012374;28;20111;-60
2021/05/15 08:57:06;;;;;;;17.60;10.93;;;10.70;99.90;;;;;;5013498;28;20076;-59
2021/05/15 08:59:33;;;;;;;20.85;12.68;;;10.70;99.90;;;;;;5012357;28;20034;-58
2021/05/15 09:01:59;;;;;;;19.08;11.15;;;10.70;99.90;;;;;;5012244;28;20088;-59
2021/05/15 09:04:25;;;;;;;16.83;9.95;;;10.70;99.90;;;;;;5011670;28;20077;-61
2021/05/15 09:06:52;;;;;;;15.10;10.50;;;10.70;99.90;;;;;;5013253;28;20057;-60
2021/05/15 09:09:18;;;;;;;14.30;10.00;;;10.60;99.90;;;;;;5012107;28;20034;-60
2021/05/15 09:11:44;;;;;;;15.52;10.38;;;10.60;99.90;;;;;;5013839;28;20026;-60
2021/05/15 09:14:15;;;;;;;17.90;10.98;;;10.40;99.90;;;;;;5012362;28;20060;-60
2021/05/15 09:17:07;;;;;;;15.20;11.13;;;10.40;99.90;;;;;;5013234;28;20049;-60
2021/05/15 09:19:33;;;;;;;18.30;11.98;;;10.40;99.90;;;;;;5021121;28;20037;-60
2021/05/15 09:22:03;;;;;;;18.75;12.30;;;10.50;99.90;;;;;;5013872;28;20146;-61
2021/05/15 09:24:35;;;;;;;22.35;13.20;;;10.50;99.90;;;;;;5010987;28;20038;-59
2021/05/15 09:27:05;;;;;;;18.65;12.52;;;10.50;99.90;;;;;;5001932;28;20379;-61
2021/05/15 09:29:43;;;;;;;26.35;14.30;;;10.60;99.90;;;;;;5012830;28;20386;-59
2021/05/15 09:32:10;;;;;;;18.63;13.65;;;10.70;99.90;;;;;;5002170;28;20077;-58
2021/05/15 09:34:49;;;;;;;25.02;14.60;;;10.80;99.90;;;;;;5012651;28;20042;-58
2021/05/15 09:37:27;;;;;;;23.73;14.70;;;10.90;99.90;;;;;;5002699;28;20081;-58
2021/05/15 09:39:53;;;;;;;25.42;14.65;;;10.90;99.90;;;;;;5011453;28;20400;-58
2021/05/15 09:42:19;;;;;;;20.35;13.93;;;11.00;99.90;;;;;;4995159;28;20064;-61
2021/05/15 09:44:44;;;;;;;29.95;15.32;;;11.00;99.90;;;;;;5024962;28;20467;-60
2021/05/15 09:47:10;;;;;;;25.20;14.20;;;11.20;99.90;;;;;;5013437;28;20172;-61
2021/05/15 09:49:36;;;;;;;25.05;14.30;;;11.20;99.90;;;;;;5011357;28;20069;-61
2021/05/15 09:52:04;;;;;;;26.77;15.35;;;11.10;99.90;;;;;;5011897;28;20173;-62
2021/05/15 09:54:35;;;;;;;24.15;14.73;;;11.10;99.90;;;;;;5011645;28;20042;-60
2021/05/15 09:57:04;;;;;;;27.95;14.55;;;11.10;99.90;;;;;;5011557;28;20463;-60
2021/05/15 09:59:32;;;;;;;23.83;14.93;;;11.00;99.90;;;;;;5012210;28;20057;-60
2021/05/15 10:02:04;;;;;;;26.73;15.15;;;11.10;99.90;;;;;;5012245;28;20042;-62
2021/05/15 10:04:30;;;;;;;24.25;14.38;;;11.10;99.90;;;;;;5011686;28;20105;-60
2021/05/15 10:06:56;;;;;;;26.15;15.32;;;11.20;99.90;;;;;;5011618;28;20096;-63
2021/05/15 10:09:27;;;;;;;26.73;15.10;;;11.20;99.90;;;;;;5011571;28;20042;-60
2021/05/15 10:11:53;;;;;;;24.90;16.15;;;11.30;99.90;;;;;;5011070;28;20041;-61
2021/05/15 10:14:22;;;;;;;23.13;14.77;;;11.40;99.90;;;;;;5011107;28;20475;-62
2021/05/15 10:16:48;;;;;;;20.23;12.35;;;11.60;99.90;;;;;;5012049;28;20058;-60
2021/05/15 10:19:15;;;;;;;25.25;13.07;;;11.60;99.90;;;;;;5011754;28;20046;-60
2021/05/15 10:21:41;;;;;;;19.17;11.77;;;11.60;99.90;;;;;;5012127;28;20058;-60
2021/05/15 10:24:26;;;;;;;18.60;10.98;;;11.60;99.90;;;;;;5010264;28;20049;-60
2021/05/15 10:26:59;;;;;;;17.00;11.07;;;11.70;99.90;;;;;;5012008;28;20053;-60
2021/05/15 10:29:38;;;;;;;16.38;11.10;;;11.80;99.90;;;;;;5012247;28;20336;-60
2021/05/15 10:32:07;;;;;;;18.30;10.05;;;12.00;99.90;;;;;;4998446;28;20377;-60
2021/05/15 10:34:34;;;;;;;10.98;6.72;;;12.20;99.90;;;;;;5011124;28;20057;-61
2021/05/15 10:37:02;;;;;;;9.73;6.20;;;12.20;99.90;;;;;;5004522;28;20037;-58
2021/05/15 10:39:32;;;;;;;12.50;7.05;;;12.30;99.90;;;;;;5010281;28;20042;-61
2021/05/15 10:42:01;;;;;;;10.30;6.93;;;12.30;99.90;;;;;;5010796;28;20022;-60
2021/05/15 10:44:41;;;;;;;7.40;5.00;;;12.30;99.90;;;;;;5010739;28;20501;-59
2021/05/15 10:47:07;;;;;;;11.32;4.80;;;12.20;99.90;;;;;;5012115;28;20125;-60
2021/05/15 10:49:33;;;;;;;5.50;3.97;;;12.40;99.90;;;;;;5010070;28;20117;-59
2021/05/15 10:52:12;;;;;;;5.70;4.22;;;12.50;99.90;;;;;;5011248;28;20096;-60
2021/05/15 10:54:40;;;;;;;8.80;6.25;;;12.70;99.90;;;;;;5010162;28;20037;-59
2021/05/15 10:57:31;;;;;;;13.15;8.13;;;12.90;99.90;;;;;;5011141;28;20377;-59
2021/05/15 11:00:03;;;;;;;14.63;5.60;;;13.00;99.90;;;;;;5010537;28;20042;-59
2021/05/15 11:02:38;;;;;;;10.77;4.75;;;13.40;99.90;;;;;;5010880;28;20081;-60
2021/05/15 11:05:17;;;;;;;11.82;5.13;;;13.40;99.90;;;;;;5010871;28;20038;-60
2021/05/15 11:07:43;;;;;;;11.05;5.10;;;13.50;99.90;;;;;;5008262;28;20041;-60
2021/05/15 11:10:17;;;;;;;13.50;6.72;;;13.70;99.90;;;;;;5009556;28;20060;-61
2021/05/15 11:12:48;;;;;;;7.95;4.50;;;13.80;99.90;;;;;;5009237;28;20034;-60
2021/05/15 11:15:16;;;;;;;10.03;5.57;;;13.90;99.90;;;;;;5009621;28;20641;-60
2021/05/15 11:17:44;;;;;;;24.50;5.55;;;13.90;99.90;;;;;;5008243;28;20046;-63
2021/05/15 11:20:17;;;;;;;28.08;6.50;;;14.00;99.90;;;;;;4996237;28;20026;-59
2021/05/15 11:22:42;;;;;;;12.25;5.45;;;14.00;99.90;;;;;;5011973;28;20077;-60
2021/05/15 11:25:14;;;;;;;13.75;4.60;;;14.10;99.90;;;;;;5008762;28;20068;-60
2021/05/15 11:27:55;;;;;;;10.50;4.30;;;14.10;99.90;;;;;;5022884;28;20120;-60
2021/05/15 11:30:28;;;;;;;19.58;5.82;;;14.00;99.90;;;;;;4996606;28;20099;-60
2021/05/15 11:33:06;;;;;;;12.52;5.05;;;14.00;99.90;;;;;;5023369;28;20049;-58
2021/05/15 11:35:37;;;;;;;22.10;7.22;;;13.80;99.90;;;;;;4997899;28;20073;-61
2021/05/15 11:38:05;;;;;;;23.73;6.10;;;13.70;99.90;;;;;;5011168;28;20084;-59
2021/05/15 11:40:33;;;;;;;13.07;5.18;;;13.70;99.90;;;;;;5009084;28;20456;-60
2021/05/15 11:42:59;;;;;;;9.32;4.60;;;13.80;99.90;;;;;;5010418;28;20038;-60
2021/05/15 11:45:30;;;;;;;12.25;4.93;;;13.70;99.90;;;;;;5010105;28;20026;-59
2021/05/15 11:48:05;;;;;;;9.68;4.50;;;13.80;99.90;;;;;;5011404;28;20464;-60
2021/05/15 11:50:30;;;;;;;11.38;4.65;;;13.80;99.90;;;;;;5009544;28;20034;-60
2021/05/15 11:53:01;;;;;;;8.50;4.78;;;13.60;99.90;;;;;;5011064;28;20053;-60
2021/05/15 11:55:28;;;;;;;10.73;4.55;;;13.60;99.90;;;;;;5009474;28;20052;-61
2021/05/15 11:57:58;;;;;;;15.15;5.20;;;13.60;99.90;;;;;;5010656;28;20112;-61
2021/05/15 12:00:28;;;;;;;12.52;4.75;;;13.60;99.90;;;;;;5018384;28;20053;-59
2021/05/15 12:02:54;;;;;;;8.93;4.10;;;13.50;99.90;;;;;;5010832;28;20029;-59
2021/05/15 12:05:20;;;;;;;12.25;5.40;;;13.40;99.90;;;;;;5023660;28;20443;-61
2021/05/15 12:07:58;;;;;;;15.75;6.07;;;13.40;99.90;;;;;;5024421;28;20038;-60
2021/05/15 12:10:24;;;;;;;10.02;5.47;;;13.40;99.90;;;;;;4991585;28;20100;-60
2021/05/15 12:12:58;;;;;;;16.27;6.18;;;13.40;99.90;;;;;;5016201;28;20495;-61
2021/05/15 12:15:25;;;;;;;7.55;4.38;;;13.40;99.90;;;;;;5022384;28;20456;-60
2021/05/15 12:17:51;;;;;;;10.90;3.67;;;13.30;99.90;;;;;;5019134;28;20041;-60
2021/05/15 12:20:39;;;;;;;13.55;4.25;;;13.20;99.90;;;;;;5020209;28;20041;-60
2021/05/15 12:23:14;;;;;;;11.40;4.65;;;13.30;99.90;;;;;;5020142;28;20108;-61
2021/05/15 12:25:44;;;;;;;;;;;13.30;99.90;;;;;;5023785;28;20053;-61
2021/05/15 12:28:28;;;;;;;18.52;5.63;;;13.40;99.90;;;;;;5013864;28;20363;-62
2021/05/15 12:30:54;;;;;;;9.45;3.65;;;13.50;99.90;;;;;;5013535;28;20033;-59
2021/05/15 12:33:25;;;;;;;19.10;3.72;;;13.40;99.90;;;;;;5015096;28;20557;-59
2021/05/15 12:36:08;;;;;;;11.00;3.40;;;13.40;99.90;;;;;;5012361;28;20076;-60