Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:13;;;;;;;37.53;12.10;;;13.50;94.90;;;;;;5082571;28;20175;-92
2023/07/18 00:03:39;;;;;;;28.87;11.77;;;13.60;94.80;;;;;;5080555;28;20200;-93
2023/07/18 00:06:05;;;;;;;29.63;10.60;;;13.70;94.80;;;;;;5081353;28;20278;-93
2023/07/18 00:08:30;;;;;;;14.57;9.00;;;13.70;94.70;;;;;;5083206;28;20667;-93
2023/07/18 00:10:56;;;;;;;12.50;8.20;;;13.70;94.60;;;;;;5086359;28;20175;-92
2023/07/18 00:13:22;;;;;;;17.83;8.67;;;13.70;94.40;;;;;;5089367;28;20202;-93
2023/07/18 00:15:47;;;;;;;23.97;8.43;;;13.70;94.40;;;;;;5090288;28;20713;-92
2023/07/18 00:18:14;;;;;;;16.53;9.17;;;13.70;94.30;;;;;;5086639;28;20171;-92
2023/07/18 00:20:40;;;;;;;18.43;8.47;;;13.70;94.10;;;;;;5088054;28;20215;-92
2023/07/18 00:23:09;;;;;;;15.13;8.47;;;13.60;94.10;;;;;;5090499;28;20162;-92
2023/07/18 00:25:35;;;;;;;16.50;8.87;;;13.50;94.10;;;;;;5090803;28;20179;-92
2023/07/18 00:28:01;;;;;;;19.17;8.33;;;13.50;94.00;;;;;;5089236;28;20167;-92
2023/07/18 00:30:26;;;;;;;17.70;8.90;;;13.50;93.90;;;;;;5086849;28;20182;-92
2023/07/18 00:32:52;;;;;;;17.27;8.37;;;13.50;93.90;;;;;;5089483;28;20188;-92
2023/07/18 00:35:17;;;;;;;18.73;7.93;;;13.50;93.80;;;;;;5088636;28;20202;-93
2023/07/18 00:37:44;;;;;;;17.43;8.13;;;13.50;93.80;;;;;;5091722;28;20176;-92
2023/07/18 00:40:12;;;;;;;19.30;8.90;;;13.50;93.80;;;;;;5095224;28;20264;-92
2023/07/18 00:42:40;;;;;;;19.07;8.73;;;13.50;93.90;;;;;;5099130;28;20155;-91
2023/07/18 00:45:07;;;;;;;15.77;8.43;;;13.50;93.90;;;;;;5097795;28;20562;-92
2023/07/18 00:47:40;;;;;;;17.87;8.43;;;13.60;93.90;;;;;;5100167;28;20181;-92
2023/07/18 00:50:16;;;;;;;17.70;8.73;;;13.60;93.90;;;;;;5098928;28;20172;-91
2023/07/18 00:52:47;;;;;;;20.87;8.33;;;13.60;93.90;;;;;;5095405;28;20179;-93
2023/07/18 00:55:13;;;;;;;16.47;8.87;;;13.70;94.00;;;;;;5091331;28;20283;-93
2023/07/18 00:57:44;;;;;;;24.57;9.43;;;13.70;94.10;;;;;;5088720;28;20544;-92
2023/07/18 01:00:11;;;;;;;17.53;8.33;;;13.80;94.20;;;;;;5086328;28;20175;-93
2023/07/18 01:02:43;;;;;;;14.73;8.33;;;13.90;94.20;;;;;;5086188;28;20186;-93
2023/07/18 01:05:09;;;;;;;21.00;9.00;;;13.90;94.20;;;;;;5086060;28;20200;-93
2023/07/18 01:07:37;;;;;;;19.07;8.60;;;13.90;94.10;;;;;;5085524;28;20654;-92
2023/07/18 01:10:24;;;;;;;22.73;9.93;;;13.90;94.10;;;;;;5083677;28;20180;-91
2023/07/18 01:12:57;;;;;;;20.83;9.97;;;13.80;94.00;;;;;;5075753;28;20210;-92
2023/07/18 01:15:24;;;;;;;20.87;10.63;;;13.80;94.00;;;;;;5075374;28;20652;-91
2023/07/18 01:17:50;;;;;;;28.70;10.70;;;13.80;94.10;;;;;;5074688;28;20716;-91
2023/07/18 01:20:21;;;;;;;24.87;10.50;;;13.80;94.10;;;;;;5075228;28;20180;-92
2023/07/18 01:22:49;;;;;;;32.97;11.90;;;13.70;94.20;;;;;;5075048;28;20179;-91
2023/07/18 01:25:19;;;;;;;40.80;13.23;;;13.70;94.30;;;;;;5076779;28;20195;-92
2023/07/18 01:27:49;;;;;;;33.27;11.97;;;13.70;94.30;;;;;;5077024;28;20236;-92
2023/07/18 01:30:16;;;;;;;33.17;12.67;;;13.50;94.40;;;;;;5076984;28;20310;-91
2023/07/18 01:32:42;;;;;;;44.03;13.40;;;13.60;94.50;;;;;;5074811;28;20187;-92
2023/07/18 01:35:08;;;;;;;34.23;13.10;;;13.40;94.50;;;;;;5075198;28;20213;-90
2023/07/18 01:37:36;;;;;;;31.63;13.47;;;13.40;94.60;;;;;;5075274;28;20183;-91
2023/07/18 01:40:05;;;;;;;32.97;13.80;;;13.40;94.60;;;;;;5074993;28;20266;-90
2023/07/18 01:42:31;;;;;;;25.80;11.83;;;13.50;94.70;;;;;;5075584;28;20179;-91
2023/07/18 01:44:56;;;;;;;24.73;11.10;;;13.70;94.80;;;;;;5075777;28;20256;-90
2023/07/18 01:47:22;;;;;;;25.20;11.67;;;13.80;94.60;;;;;;5075738;28;20187;-91
2023/07/18 01:49:47;;;;;;;21.77;11.27;;;13.80;94.50;;;;;;5075726;28;20187;-91
2023/07/18 01:52:13;;;;;;;20.93;11.10;;;13.70;94.40;;;;;;5075353;28;20191;-89
2023/07/18 01:54:38;;;;;;;24.67;12.23;;;13.70;94.30;;;;;;5075108;28;20249;-89
2023/07/18 01:57:04;;;;;;;18.23;11.17;;;13.70;94.30;;;;;;5075278;28;20183;-89
2023/07/18 01:59:31;;;;;;;22.93;11.47;;;13.60;94.30;;;;;;5075013;28;20175;-89
2023/07/18 02:01:56;;;;;;;16.27;11.07;;;13.60;94.20;;;;;;5075146;28;20179;-89
2023/07/18 02:04:22;;;;;;;23.13;10.87;;;13.60;94.20;;;;;;5075153;28;20199;-89
2023/07/18 02:06:48;;;;;;;22.27;10.83;;;13.60;94.10;;;;;;5075074;28;20186;-89
2023/07/18 02:09:13;;;;;;;23.47;11.17;;;13.60;94.10;;;;;;5075188;28;20183;-89
2023/07/18 02:11:39;;;;;;;28.33;11.50;;;13.60;94.10;;;;;;5074593;28;20207;-89
2023/07/18 02:14:05;;;;;;;22.20;12.13;;;13.60;94.10;;;;;;5074981;28;20207;-89
2023/07/18 02:16:31;;;;;;;21.43;11.77;;;13.60;94.10;;;;;;5074851;28;20189;-89
2023/07/18 02:19:00;;;;;;;22.00;11.80;;;13.60;94.10;;;;;;5075172;28;20587;-89
2023/07/18 02:21:25;;;;;;;16.00;10.57;;;13.60;94.20;;;;;;5074776;28;20175;-90
2023/07/18 02:23:51;;;;;;;28.00;12.17;;;13.60;94.10;;;;;;5075281;28;20203;-91
2023/07/18 02:26:17;;;;;;;20.03;11.17;;;13.60;94.10;;;;;;5075203;28;20175;-91
2023/07/18 02:28:42;;;;;;;22.10;11.43;;;13.50;94.10;;;;;;5075251;28;20175;-91
2023/07/18 02:31:08;;;;;;;26.57;10.97;;;13.50;94.10;;;;;;5074584;28;20179;-91
2023/07/18 02:33:33;;;;;;;23.47;10.30;;;13.50;94.10;;;;;;5074081;28;20211;-91
2023/07/18 02:35:59;;;;;;;23.80;11.97;;;13.50;94.10;;;;;;5074380;28;20187;-91
2023/07/18 02:38:25;;;;;;;28.70;11.13;;;13.40;94.10;;;;;;5074522;28;20175;-91
2023/07/18 02:40:51;;;;;;;23.83;11.40;;;13.30;94.20;;;;;;5074836;28;20642;-90
2023/07/18 02:43:17;;;;;;;27.00;12.97;;;13.30;94.20;;;;;;5074403;28;20283;-89
2023/07/18 02:45:43;;;;;;;22.60;11.73;;;13.40;94.20;;;;;;5074822;28;20203;-91
2023/07/18 02:48:08;;;;;;;22.50;12.23;;;13.40;94.30;;;;;;5074514;28;20186;-91
2023/07/18 02:50:35;;;;;;;23.00;11.87;;;13.40;94.20;;;;;;5074272;28;20179;-91
2023/07/18 02:53:00;;;;;;;29.13;11.47;;;13.40;94.20;;;;;;5075104;28;20662;-92
2023/07/18 02:55:27;;;;;;;24.80;12.67;;;13.40;94.20;;;;;;5074750;28;20195;-92
2023/07/18 02:57:53;;;;;;;29.17;12.07;;;13.40;94.20;;;;;;5074475;28;20175;-91
2023/07/18 03:00:25;;;;;;;24.50;12.67;;;13.40;94.20;;;;;;5074229;28;20177;-91
2023/07/18 03:02:52;;;;;;;22.40;11.70;;;13.40;94.20;;;;;;5073849;28;20174;-91
2023/07/18 03:05:19;;;;;;;22.80;11.97;;;13.40;94.20;;;;;;5073960;28;20270;-91
2023/07/18 03:07:46;;;;;;;21.77;11.37;;;13.40;94.30;;;;;;5073957;28;20175;-91
2023/07/18 03:10:13;;;;;;;20.90;12.17;;;13.30;94.20;;;;;;5074052;28;20655;-91
2023/07/18 03:12:40;;;;;;;23.30;13.43;;;13.30;94.20;;;;;;5073923;28;20669;-91
2023/07/18 03:15:08;;;;;;;24.90;12.00;;;13.30;94.30;;;;;;5074157;28;20226;-91
2023/07/18 03:17:34;;;;;;;26.20;12.20;;;13.30;94.30;;;;;;5074090;28;20731;-91
2023/07/18 03:19:59;;;;;;;21.83;12.63;;;13.20;94.30;;;;;;5074510;28;20214;-91
2023/07/18 03:22:25;;;;;;;21.07;12.73;;;13.20;94.40;;;;;;5074186;28;20277;-91
2023/07/18 03:24:54;;;;;;;24.57;12.50;;;13.20;94.40;;;;;;5074220;28;20256;-91
2023/07/18 03:27:19;;;;;;;23.43;12.50;;;13.20;94.40;;;;;;5074256;28;20202;-91
2023/07/18 03:29:45;;;;;;;28.80;12.87;;;13.30;94.40;;;;;;5073816;28;20210;-91
2023/07/18 03:32:10;;;;;;;24.87;13.67;;;13.30;94.50;;;;;;5074593;28;20237;-91
2023/07/18 03:34:36;;;;;;;23.67;12.93;;;13.30;94.50;;;;;;5074463;28;20298;-91
2023/07/18 03:37:02;;;;;;;25.33;13.43;;;13.40;94.50;;;;;;5074335;28;20179;-91
2023/07/18 03:39:27;;;;;;;25.07;13.73;;;13.40;94.50;;;;;;5074197;28;20171;-91
2023/07/18 03:41:53;;;;;;;23.90;13.20;;;13.40;94.50;;;;;;5074654;28;20183;-91
2023/07/18 03:44:18;;;;;;;24.67;13.07;;;13.30;94.50;;;;;;5074181;28;20218;-91
2023/07/18 03:46:44;;;;;;;29.73;12.90;;;13.40;94.50;;;;;;5074007;28;20206;-91
2023/07/18 03:49:09;;;;;;;28.47;14.60;;;13.40;94.50;;;;;;5074222;28;20179;-91
2023/07/18 03:51:35;;;;;;;24.27;14.10;;;13.40;94.50;;;;;;5073989;28;20180;-91
2023/07/18 03:54:02;;;;;;;29.57;14.33;;;13.40;94.50;;;;;;5073875;28;20211;-90
2023/07/18 03:56:30;;;;;;;31.73;13.87;;;13.30;94.50;;;;;;5074871;28;20171;-89
2023/07/18 03:58:56;;;;;;;30.83;14.30;;;13.20;94.30;;;;;;5074459;28;20171;-89
2023/07/18 04:01:22;;;;;;;30.73;14.73;;;13.20;94.40;;;;;;5074665;28;20201;-89
2023/07/18 04:03:47;;;;;;;27.37;14.33;;;13.20;94.30;;;;;;5074828;28;20228;-89
2023/07/18 04:06:13;;;;;;;36.33;16.27;;;13.30;94.40;;;;;;5074762;28;20194;-89
2023/07/18 04:08:38;;;;;;;38.30;14.43;;;13.30;94.40;;;;;;5075601;28;20179;-89
2023/07/18 04:11:04;;;;;;;33.73;15.43;;;13.40;94.30;;;;;;5074737;28;20167;-89
2023/07/18 04:13:30;;;;;;;34.53;15.90;;;13.50;94.30;;;;;;5074256;28;20207;-89
2023/07/18 04:15:55;;;;;;;29.27;14.87;;;13.50;94.30;;;;;;5076572;28;20163;-89
2023/07/18 04:18:21;;;;;;;35.27;16.63;;;13.40;94.30;;;;;;5078460;28;20182;-89
2023/07/18 04:20:49;;;;;;;22.27;15.43;;;13.50;94.40;;;;;;5078914;28;20177;-89
2023/07/18 04:23:14;;;;;;;30.67;15.90;;;13.60;94.40;;;;;;5078007;28;20577;-89
2023/07/18 04:26:00;;;;;;;39.27;16.07;;;13.60;94.50;;;;;;5078080;28;20175;-91
2023/07/18 04:28:27;;;;;;;33.10;16.10;;;13.70;94.60;;;;;;5078644;28;20233;-91
2023/07/18 04:30:54;;;;;;;39.10;16.97;;;13.80;94.60;;;;;;5078134;28;20171;-91
2023/07/18 04:33:19;;;;;;;37.43;17.27;;;13.80;94.60;;;;;;5077665;28;20191;-91
2023/07/18 04:35:45;;;;;;;44.03;18.40;;;13.80;94.60;;;;;;5077568;28;20267;-89
2023/07/18 04:38:13;;;;;;;44.93;17.97;;;13.90;94.60;;;;;;5078375;28;20182;-91
2023/07/18 04:40:39;;;;;;;35.77;16.13;;;13.90;94.50;;;;;;5078301;28;20235;-91
2023/07/18 04:43:05;;;;;;;40.03;17.33;;;14.00;94.50;;;;;;5077333;28;20181;-89
2023/07/18 04:45:31;;;;;;;39.53;16.67;;;13.90;94.40;;;;;;5077911;28;20167;-91
2023/07/18 04:47:57;;;;;;;35.47;16.67;;;13.90;94.40;;;;;;5078365;28;20203;-92
2023/07/18 04:50:22;;;;;;;30.73;16.50;;;13.90;94.40;;;;;;5077661;28;20655;-91
2023/07/18 04:52:48;;;;;;;40.40;18.07;;;14.00;94.40;;;;;;5077821;28;20673;-89
2023/07/18 04:55:15;;;;;;;37.93;17.20;;;14.00;94.30;;;;;;5077370;28;20213;-91
2023/07/18 04:57:41;;;;;;;46.03;17.60;;;13.90;94.40;;;;;;5078420;28;20583;-91
2023/07/18 05:00:07;;;;;;;38.00;17.50;;;14.00;94.40;;;;;;5077581;28;20221;-89
2023/07/18 05:02:32;;;;;;;40.33;16.63;;;14.10;94.40;;;;;;5077721;28;20175;-89
2023/07/18 05:04:58;;;;;;;43.60;17.37;;;14.10;94.40;;;;;;5078275;28;20687;-89
2023/07/18 05:07:24;;;;;;;39.47;15.80;;;14.10;94.30;;;;;;5077973;28;20208;-89
2023/07/18 05:09:50;;;;;;;33.53;15.83;;;14.10;94.30;;;;;;5077857;28;20175;-89
2023/07/18 05:12:15;;;;;;;37.00;16.73;;;14.20;94.30;;;;;;5079007;28;20198;-89
2023/07/18 05:14:41;;;;;;;38.03;16.97;;;14.20;94.30;;;;;;5077681;28;20270;-89
2023/07/18 05:17:06;;;;;;;37.90;16.37;;;14.20;94.40;;;;;;5077845;28;20641;-89
2023/07/18 05:19:32;;;;;;;48.93;16.67;;;14.20;94.40;;;;;;5077866;28;20179;-91
2023/07/18 05:21:57;;;;;;;35.83;16.33;;;14.30;94.40;;;;;;5077615;28;20562;-89
2023/07/18 05:24:23;;;;;;;35.23;16.17;;;14.40;94.40;;;;;;5077235;28;20248;-89
2023/07/18 05:26:49;;;;;;;26.80;16.77;;;14.40;94.40;;;;;;5076689;28;20270;-89
2023/07/18 05:29:14;;;;;;;37.17;16.93;;;14.50;94.30;;;;;;5077835;28;20186;-91
2023/07/18 05:31:40;;;;;;;36.33;16.83;;;14.40;94.20;;;;;;5078033;28;20202;-91
2023/07/18 05:34:06;;;;;;;30.00;16.20;;;14.40;94.20;;;;;;5076496;28;20309;-92
2023/07/18 05:36:31;;;;;;;36.53;17.17;;;14.50;94.10;;;;;;5077843;28;20693;-91
2023/07/18 05:38:57;;;;;;;33.43;16.77;;;14.50;94.30;;;;;;5078344;28;20195;-91
2023/07/18 05:41:23;;;;;;;38.97;17.93;;;14.60;94.20;;;;;;5077253;28;20182;-92
2023/07/18 05:43:48;;;;;;;35.37;16.60;;;14.70;94.20;;;;;;5077917;28;20254;-91
2023/07/18 05:46:14;;;;;;;31.27;16.58;;;14.70;94.10;;;;;;5076938;28;20206;-90
2023/07/18 05:48:39;;;;;;;32.83;16.60;;;14.80;94.20;;;;;;5077059;28;20622;-89
2023/07/18 05:51:05;;;;;;;32.20;14.73;;;15.00;94.20;;;;;;5077428;28;20617;-91
2023/07/18 05:53:31;;;;;;;27.17;14.90;;;14.90;93.80;;;;;;5078230;28;20207;-92
2023/07/18 05:55:56;;;;;;;29.97;15.20;;;14.90;93.70;;;;;;5078268;28;20175;-90
2023/07/18 05:58:22;;;;;;;27.58;14.18;;;15.00;93.60;;;;;;5077030;28;20643;-89
2023/07/18 06:00:47;;;;;;;26.13;14.43;;;15.00;93.50;;;;;;5077186;28;20214;-89
2023/07/18 06:03:13;;;;;;;20.60;13.93;;;15.00;93.40;;;;;;5077455;28;20188;-91
2023/07/18 06:05:39;;;;;;;25.00;14.07;;;15.20;93.30;;;;;;5076245;28;20639;-91
2023/07/18 06:08:05;;;;;;;22.65;13.43;;;15.20;93.10;;;;;;5078092;28;20171;-91
2023/07/18 06:10:31;;;;;;;23.80;12.25;;;15.30;92.90;;;;;;5077796;28;20176;-90
2023/07/18 06:12:56;;;;;;;24.30;13.90;;;15.30;92.60;;;;;;5077784;28;20163;-90
2023/07/18 06:15:22;;;;;;;23.27;13.25;;;15.30;92.60;;;;;;5077468;28;20248;-89
2023/07/18 06:17:48;;;;;;;26.38;12.77;;;15.50;92.80;;;;;;5077732;28;20316;-91
2023/07/18 06:20:14;;;;;;;20.05;13.00;;;15.50;92.60;;;;;;5078035;28;20175;-89
2023/07/18 06:22:41;;;;;;;30.50;14.20;;;15.50;92.50;;;;;;5077228;28;20182;-89
2023/07/18 06:25:07;;;;;;;22.30;13.43;;;15.50;92.30;;;;;;5076904;28;20211;-89
2023/07/18 06:27:33;;;;;;;20.25;12.95;;;15.50;92.20;;;;;;5077696;28;20183;-91
2023/07/18 06:29:59;;;;;;;27.73;13.93;;;15.60;92.00;;;;;;5076762;28;20175;-91
2023/07/18 06:32:25;;;;;;;20.65;13.52;;;15.60;92.10;;;;;;5076079;28;20183;-90
2023/07/18 06:34:51;;;;;;;22.70;13.85;;;15.70;92.10;;;;;;5074471;28;20211;-91
2023/07/18 06:37:16;;;;;;;28.20;14.68;;;15.70;91.70;;;;;;5075386;28;20171;-89
2023/07/18 06:39:42;;;;;;;20.13;13.35;;;15.80;91.90;;;;;;5073003;28;20712;-89
2023/07/18 06:42:11;;;;;;;20.10;13.57;;;15.90;91.80;;;;;;5076665;28;20186;-90
2023/07/18 06:44:37;;;;;;;27.70;13.63;;;15.90;91.80;;;;;;5079275;28;20195;-89
2023/07/18 06:47:03;;;;;;;22.38;13.57;;;15.90;91.30;;;;;;5078308;28;20716;-90
2023/07/18 06:49:29;;;;;;;23.48;13.80;;;16.00;91.30;;;;;;5078931;28;20187;-90
2023/07/18 06:51:55;;;;;;;22.02;13.70;;;16.10;91.40;;;;;;5077395;28;20210;-91
2023/07/18 06:54:20;;;;;;;19.60;13.40;;;16.20;91.30;;;;;;5075335;28;20705;-90
2023/07/18 06:56:46;;;;;;;22.50;12.70;;;16.30;91.70;;;;;;5078301;28;20171;-91
2023/07/18 06:59:13;;;;;;;20.85;12.05;;;16.30;91.00;;;;;;5079924;28;20186;-91
2023/07/18 07:01:39;;;;;;;21.83;11.90;;;16.30;90.50;;;;;;5077318;28;20182;-90
2023/07/18 07:04:05;;;;;;;23.15;13.70;;;16.20;90.20;;;;;;5077927;28;20715;-91
2023/07/18 07:06:31;;;;;;;21.55;12.52;;;16.20;90.40;;;;;;5078654;28;20313;-91
2023/07/18 07:08:56;;;;;;;24.77;13.10;;;16.40;90.70;;;;;;5078593;28;20241;-90
2023/07/18 07:11:22;;;;;;;22.33;12.55;;;16.30;90.60;;;;;;5077079;28;20218;-90
2023/07/18 07:13:48;;;;;;;21.48;11.48;;;16.40;90.70;;;;;;5077279;28;20203;-90
2023/07/18 07:16:14;;;;;;;21.40;11.88;;;16.50;90.80;;;;;;5078305;28;20241;-91
2023/07/18 07:18:40;;;;;;;23.77;11.82;;;16.60;90.50;;;;;;5077392;28;20205;-90
2023/07/18 07:21:06;;;;;;;20.45;11.98;;;16.60;90.40;;;;;;5079910;28;20179;-91
2023/07/18 07:23:32;;;;;;;17.52;12.30;;;16.70;90.20;;;;;;5078883;28;20196;-90
2023/07/18 07:25:59;;;;;;;18.52;12.30;;;16.70;90.00;;;;;;5080999;28;20222;-91
2023/07/18 07:28:25;;;;;;;22.15;12.43;;;16.80;90.10;;;;;;5080938;28;20267;-90
2023/07/18 07:30:52;;;;;;;21.55;13.07;;;16.90;90.20;;;;;;5082503;28;20203;-91
2023/07/18 07:33:19;;;;;;;20.17;12.32;;;16.70;89.50;;;;;;5081042;28;20191;-91
2023/07/18 07:35:45;;;;;;;20.48;13.00;;;16.80;89.80;;;;;;5081423;28;20172;-91
2023/07/18 07:38:11;;;;;;;15.00;12.73;;;16.80;89.40;;;;;;5079647;28;20163;-91
2023/07/18 07:40:40;;;;;;;18.55;11.00;;;16.70;88.80;;;;;;5080034;28;20201;-91
2023/07/18 07:43:06;;;;;;;23.52;11.45;;;16.90;89.50;;;;;;5081172;28;20178;-90
2023/07/18 07:45:32;;;;;;;21.13;11.32;;;17.10;89.50;;;;;;5078756;28;20183;-91
2023/07/18 07:47:57;;;;;;;22.33;11.98;;;17.20;88.90;;;;;;5079672;28;20186;-91
2023/07/18 07:50:23;;;;;;;19.65;12.00;;;17.20;89.10;;;;;;5078875;28;20244;-92
2023/07/18 07:52:49;;;;;;;20.83;12.70;;;17.20;88.50;;;;;;5078348;28;20596;-91
2023/07/18 07:55:15;;;;;;;18.77;11.93;;;16.90;88.40;;;;;;5077560;28;20211;-91
2023/07/18 07:57:41;;;;;;;19.85;11.57;;;17.00;88.90;;;;;;5079563;28;20225;-90
2023/07/18 08:00:07;;;;;;;18.17;11.18;;;17.30;88.80;;;;;;5077312;28;20183;-91
2023/07/18 08:02:33;;;;;;;19.77;12.35;;;17.30;88.20;;;;;;5078377;28;20173;-91
2023/07/18 08:04:59;;;;;;;20.08;17.23;;;17.30;86.90;;;;;;5080646;28;20195;-91
2023/07/18 08:07:25;;;;;;;23.23;17.98;;;17.40;88.10;;;;;;5078191;28;20286;-91
2023/07/18 08:09:55;;;;;;;25.17;21.15;;;17.60;87.80;;;;;;5077076;28;20175;-92
2023/07/18 08:12:44;;;;;;;23.15;20.65;;;17.40;86.70;;;;;;5076139;28;20156;-91
2023/07/18 08:15:09;;;;;;;26.15;19.90;;;17.30;86.30;;;;;;5075663;28;20207;-92
2023/07/18 08:17:35;;;;;;;22.50;20.13;;;17.50;87.00;;;;;;5077885;28;20176;-92
2023/07/18 08:20:01;;;;;;;23.60;18.02;;;17.60;86.70;;;;;;5080262;28;20242;-91
2023/07/18 08:22:27;;;;;;;19.75;14.30;;;17.70;85.40;;;;;;5077638;28;20186;-92
2023/07/18 08:24:52;;;;;;;18.58;16.10;;;17.80;85.80;;;;;;5080281;28;20199;-92
2023/07/18 08:27:32;;;;;;;18.90;16.67;;;17.90;85.10;;;;;;5081701;28;20207;-92
2023/07/18 08:29:58;;;;;;;17.15;14.07;;;17.90;85.60;;;;;;5078948;28;20174;-91
2023/07/18 08:32:24;;;;;;;19.77;17.73;;;18.20;86.10;;;;;;5063120;28;20183;-91
2023/07/18 08:34:50;;;;;;;14.35;12.40;;;18.20;83.90;;;;;;5077578;28;20207;-91
2023/07/18 08:37:16;;;;;;;19.02;14.00;;;18.30;82.60;;;;;;5077343;28;20187;-92
2023/07/18 08:39:42;;;;;;;17.02;13.20;;;18.20;81.60;;;;;;5076382;28;20182;-91
2023/07/18 08:42:10;;;;;;;15.98;12.30;;;18.10;83.00;;;;;;5076426;28;20199;-92
2023/07/18 08:44:36;;;;;;;16.83;12.25;;;18.20;82.70;;;;;;5076643;28;20195;-92
2023/07/18 08:47:05;;;;;;;17.55;12.80;;;18.30;83.50;;;;;;5075613;28;20362;-92
2023/07/18 08:49:35;;;;;;;13.25;11.88;;;18.30;82.50;;;;;;5075883;28;20305;-91
2023/07/18 08:52:01;;;;;;;13.82;11.50;;;18.50;82.40;;;;;;5075370;28;20176;-90
2023/07/18 08:54:27;;;;;;;13.93;12.75;;;18.70;83.20;;;;;;5073159;28;20215;-91
2023/07/18 08:56:54;;;;;;;14.73;12.02;;;18.80;80.30;;;;;;5072475;28;20174;-91
2023/07/18 08:59:19;;;;;;;13.95;12.38;;;18.90;80.20;;;;;;5077002;28;20179;-91
2023/07/18 09:01:49;;;;;;;14.48;13.02;;;19.00;79.20;;;;;;5094172;28;20190;-93
2023/07/18 09:04:16;;;;;;;14.27;13.15;;;18.80;78.30;;;;;;5096439;28;20198;-91
2023/07/18 09:06:49;;;;;;;15.60;14.05;;;18.70;78.30;;;;;;5095269;28;20168;-92
2023/07/18 09:09:21;;;;;;;16.33;14.82;;;18.80;77.00;;;;;;5089997;28;20576;-92
2023/07/18 09:11:57;;;;;;;14.40;13.10;;;19.20;76.00;;;;;;5084141;28;20631;-90
2023/07/18 09:14:32;;;;;;;15.90;14.52;;;19.30;78.00;;;;;;5086160;28;20270;-92
2023/07/18 09:17:00;;;;;;;17.48;16.15;;;19.30;76.30;;;;;;5093139;28;20162;-91
2023/07/18 09:19:48;;;;;;;16.45;14.88;;;19.20;72.60;;;;;;5086092;28;20178;-92
2023/07/18 09:22:16;;;;;;;15.13;14.02;;;19.30;75.40;;;;;;5094805;28;20634;-93
2023/07/18 09:24:42;;;;;;;18.20;15.90;;;19.50;73.90;;;;;;5096047;28;20203;-92
2023/07/18 09:27:21;;;;;;;17.02;15.75;;;19.50;71.90;;;;;;5097201;28;20223;-92
2023/07/18 09:29:55;;;;;;;17.08;15.52;;;19.20;72.10;;;;;;5086833;28;20160;-92
2023/07/18 09:32:23;;;;;;;16.77;15.07;;;19.00;72.30;;;;;;5084482;28;20170;-92
2023/07/18 09:34:52;;;;;;;16.85;15.55;;;19.00;73.30;;;;;;5082196;28;20211;-92
2023/07/18 09:37:28;;;;;;;16.38;15.15;;;19.20;72.20;;;;;;5081261;28;20182;-92
2023/07/18 09:39:56;;;;;;;18.25;16.52;;;19.50;71.60;;;;;;5087848;28;20167;-91
2023/07/18 09:42:23;;;;;;;17.15;15.85;;;19.40;71.00;;;;;;5091000;28;20151;-92
2023/07/18 09:44:50;;;;;;;18.05;16.50;;;19.50;69.60;;;;;;5094696;28;20195;-92
2023/07/18 09:47:20;;;;;;;18.30;16.75;;;19.90;69.40;;;;;;5087077;28;20294;-92
2023/07/18 09:49:49;;;;;;;16.23;14.77;;;20.00;66.90;;;;;;5094391;28;20199;-92
2023/07/18 09:52:26;;;;;;;17.40;15.93;;;20.20;70.50;;;;;;5099973;28;20151;-93
2023/07/18 09:54:52;;;;;;;17.60;16.05;;;20.00;70.20;;;;;;5098122;28;20238;-92
2023/07/18 09:57:19;;;;;;;16.38;15.20;;;20.10;68.60;;;;;;5087146;28;20270;-90
2023/07/18 09:59:49;;;;;;;17.40;16.00;;;20.10;70.20;;;;;;5076487;28;20258;-90
2023/07/18 10:02:15;;;;;;;17.75;16.35;;;20.00;68.20;;;;;;5080506;28;20195;-91
2023/07/18 10:04:40;;;;;;;18.27;16.60;;;19.80;67.70;;;;;;5086792;28;20191;-91
2023/07/18 10:07:10;;;;;;;17.27;15.88;;;19.90;68.80;;;;;;5094552;28;20255;-92
2023/07/18 10:09:37;;;;;;;18.17;16.52;;;20.10;69.10;;;;;;5096105;28;20151;-92
2023/07/18 10:12:06;;;;;;;19.58;17.58;;;20.40;68.20;;;;;;5093754;28;20171;-92
2023/07/18 10:14:56;;;;;;;17.35;15.95;;;20.20;66.90;;;;;;5095293;28;20257;-90
2023/07/18 10:17:33;;;;;;;17.83;16.33;;;20.50;67.40;;;;;;5092988;28;20163;-92
2023/07/18 10:20:13;;;;;;;19.60;18.20;;;20.70;68.60;;;;;;5088145;28;20264;-92
2023/07/18 10:23:08;;;;;;;18.63;17.30;;;20.20;66.00;;;;;;5096313;28;20170;-92
2023/07/18 10:25:55;;;;;;;18.70;17.33;;;20.20;67.60;;;;;;5097159;28;20170;-93
2023/07/18 10:28:43;;;;;;;18.75;17.33;;;20.30;67.50;;;;;;5099194;28;20167;-93
2023/07/18 10:31:35;;;;;;;18.90;17.02;;;20.30;66.20;;;;;;5096985;28;20187;-92
2023/07/18 10:34:15;;;;;;;16.95;15.38;;;20.60;68.80;;;;;;5098035;28;20215;-92
2023/07/18 10:36:56;;;;;;;18.05;16.30;;;20.80;68.00;;;;;;5083107;28;20170;-89
2023/07/18 10:39:38;;;;;;;17.48;16.17;;;21.00;67.90;;;;;;5084564;28;20175;-90
2023/07/18 10:42:17;;;;;;;18.88;17.17;;;21.30;65.20;;;;;;5087490;28;20173;-91
2023/07/18 10:44:43;;;;;;;18.77;17.25;;;21.40;66.50;;;;;;5083738;28;20215;-92
2023/07/18 10:47:16;;;;;;;20.15;18.60;;;21.70;66.70;;;;;;5088289;28;20186;-91
2023/07/18 10:49:42;;;;;;;20.17;18.38;;;21.50;66.10;;;;;;5092000;28;20148;-91
2023/07/18 10:52:08;;;;;;;20.27;18.48;;;21.20;63.70;;;;;;5088695;28;20179;-90
2023/07/18 10:54:35;;;;;;;19.50;17.92;;;21.60;65.80;;;;;;5077655;28;20222;-89
2023/07/18 10:57:03;;;;;;;20.15;18.58;;;21.90;64.80;;;;;;5084019;28;20170;-92
2023/07/18 10:59:29;;;;;;;21.05;19.13;;;21.90;64.40;;;;;;5084729;28;20191;-91
2023/07/18 11:01:59;;;;;;;20.42;18.73;;;21.30;64.10;;;;;;5078751;28;20190;-91
2023/07/18 11:04:25;;;;;;;22.88;19.13;;;21.20;65.50;;;;;;5079574;28;20195;-90
2023/07/18 11:06:54;;;;;;;18.88;17.40;;;21.10;64.30;;;;;;5082716;28;20175;-92
2023/07/18 11:09:19;;;;;;;19.52;18.15;;;20.80;66.10;;;;;;5079366;28;20613;-92
2023/07/18 11:11:45;;;;;;;19.45;17.77;;;20.60;65.10;;;;;;5080329;28;20170;-91
2023/07/18 11:14:10;;;;;;;20.67;19.17;;;21.30;67.50;;;;;;5077690;28;20624;-92
2023/07/18 11:16:39;;;;;;;20.13;18.42;;;21.20;65.80;;;;;;5089572;28;20179;-92
2023/07/18 11:19:07;;;;;;;20.00;18.45;;;20.70;67.30;;;;;;5081946;28;20184;-92
2023/07/18 11:21:37;;;;;;;19.67;18.02;;;20.60;66.50;;;;;;5085335;28;20183;-92
2023/07/18 11:24:04;;;;;;;19.35;17.90;;;20.60;66.50;;;;;;5084290;28;20181;-92
2023/07/18 11:26:29;;;;;;;19.20;17.83;;;20.80;67.80;;;;;;5088319;28;20185;-92
2023/07/18 11:28:57;;;;;;;20.17;18.35;;;20.70;66.00;;;;;;5091325;28;20710;-92
2023/07/18 11:31:23;;;;;;;19.52;18.13;;;20.30;66.90;;;;;;5090361;28;20175;-92
2023/07/18 11:34:00;;;;;;;19.98;18.27;;;20.20;67.20;;;;;;5093683;28;20234;-92
2023/07/18 11:36:30;;;;;;;20.65;18.77;;;20.30;68.40;;;;;;5094108;28;20147;-91
2023/07/18 11:38:58;;;;;;;20.00;18.35;;;20.20;65.90;;;;;;5094374;28;20171;-91
2023/07/18 11:41:40;;;;;;;19.90;18.30;;;20.20;65.90;;;;;;5096150;28;20163;-92
2023/07/18 11:44:08;;;;;;;19.35;18.05;;;20.20;65.90;;;;;;5096932;28;20179;-91
2023/07/18 11:46:42;;;;;;;19.40;18.08;;;20.40;65.30;;;;;;5097041;28;20185;-93
2023/07/18 11:49:09;;;;;;;19.67;18.35;;;20.40;65.50;;;;;;5092114;28;20164;-92
2023/07/18 11:51:35;;;;;;;19.75;18.30;;;20.30;65.30;;;;;;5084858;28;20184;-91
2023/07/18 11:54:04;;;;;;;19.40;17.95;;;20.30;65.70;;;;;;5081985;28;20726;-92
2023/07/18 11:56:30;;;;;;;18.65;17.35;;;20.30;66.20;;;;;;5085435;28;20201;-91
2023/07/18 11:58:56;;;;;;;19.63;18.20;;;20.40;67.00;;;;;;5083553;28;20249;-92
2023/07/18 12:01:39;;;;;;;19.33;17.95;;;20.60;66.50;;;;;;5085929;28;20757;-92
2023/07/18 12:04:12;;;;;;;18.92;17.63;;;21.10;66.40;;;;;;5090794;28;20199;-91
2023/07/18 12:06:38;;;;;;;20.35;18.40;;;21.70;65.60;;;;;;5084027;28;20544;-91
2023/07/18 12:09:04;;;;;;;18.48;17.05;;;21.40;63.70;;;;;;5085558;28;20558;-91
2023/07/18 12:11:30;;;;;;;18.92;17.40;;;21.60;64.50;;;;;;5084031;28;20206;-93
2023/07/18 12:13:56;;;;;;;22.35;17.73;;;21.70;63.10;;;;;;5085919;28;20276;-91
2023/07/18 12:16:22;;;;;;;17.42;16.05;;;21.70;62.90;;;;;;5081158;28;20179;-91
2023/07/18 12:18:47;;;;;;;17.10;15.88;;;21.50;63.50;;;;;;5083345;28;20172;-92
2023/07/18 12:21:13;;;;;;;17.70;16.27;;;21.50;63.60;;;;;;5242338;22;20229;-92
2023/07/18 12:23:39;;;;;;;17.42;16.23;;;21.40;63.40;;;;;;5084723;28;20640;-93
2023/07/18 12:26:05;;;;;;;17.77;16.48;;;21.50;64.10;;;;;;5088593;28;20227;-92
2023/07/18 12:28:31;;;;;;;18.42;16.83;;;21.70;65.80;;;;;;5085195;28;20212;-92
2023/07/18 12:30:56;;;;;;;17.92;16.35;;;22.00;62.90;;;;;;5085255;28;20181;-92