Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:24;;;;;;;6.97;2.40;;;;;;;13.21;48.78;100129.38;5033439;28;20253;-66
2023/10/17 00:04:51;;;;;;;5.63;2.43;;;;;;;13.10;50.01;100129.94;5033647;28;20221;-66
2023/10/17 00:07:20;;;;;;;3.10;2.70;;;;;;;13.13;49.67;100131.38;5033286;28;20725;-66
2023/10/17 00:09:48;;;;;;;3.37;2.87;;;;;;;12.98;50.11;100123.50;5033024;28;20664;-66
2023/10/17 00:12:33;;;;;;;2.40;2.23;;;;;;;12.92;50.79;100124.25;5032593;28;20197;-66
2023/10/17 00:15:09;;;;;;;4.23;2.33;;;;;;;12.93;51.27;100123.25;5033517;28;20186;-66
2023/10/17 00:17:37;;;;;;;3.03;2.57;;;;;;;12.85;51.20;100114.56;5033315;28;20536;-66
2023/10/17 00:20:16;;;;;;;3.33;3.03;;;;;;;12.95;51.50;100120.38;5032821;28;20275;-66
2023/10/17 00:22:43;;;;;;;6.37;2.80;;;;;;;12.97;52.06;100110.31;5033206;28;20244;-66
2023/10/17 00:25:10;;;;;;;3.77;2.67;;;;;;;13.03;51.88;100123.72;5032577;28;20640;-66
2023/10/17 00:27:37;;;;;;;3.50;3.20;;;;;;;13.03;53.21;100114.94;5032999;28;20197;-66
2023/10/17 00:30:04;;;;;;;4.90;2.83;;;;;;;13.06;52.31;100111.84;5032827;28;20613;-66
2023/10/17 00:32:40;;;;;;;3.00;2.80;;;;;;;13.10;53.36;100111.25;5032934;28;20196;-66
2023/10/17 00:35:13;;;;;;;4.03;2.90;;;;;;;13.17;52.95;100112.13;5032593;28;20185;-66
2023/10/17 00:37:46;;;;;;;3.23;2.73;;;;;;;13.21;51.50;100115.22;5032574;28;20190;-66
2023/10/17 00:40:34;;;;;;;4.77;2.70;;;;;;;13.07;52.24;100108.19;5032921;28;20181;-66
2023/10/17 00:43:03;;;;;;;4.20;2.50;;;;;;;13.03;53.36;100102.38;5032773;28;20305;-65
2023/10/17 00:45:30;;;;;;;6.90;2.87;;;;;;;13.06;55.20;100106.50;5032244;28;20669;-65
2023/10/17 00:48:00;;;;;;;3.67;3.10;;;;;;;12.90;57.12;100094.28;5052375;28;20188;-66
2023/10/17 00:50:29;;;;;;;5.40;3.17;;;;;;;12.83;57.69;100101.41;5072055;28;20277;-66
2023/10/17 00:52:56;;;;;;;3.70;2.90;;;;;;;12.88;56.91;100104.34;5072502;28;20716;-65
2023/10/17 00:55:26;;;;;;;3.87;3.27;;;;;;;12.90;56.83;100094.28;5072404;28;20192;-66
2023/10/17 00:57:54;;;;;;;5.97;2.90;;;;;;;12.97;56.43;100097.00;5072055;28;20283;-66
2023/10/17 01:00:24;;;;;;;4.97;2.80;;;;;;;12.98;56.64;100104.84;5032325;28;20201;-66
2023/10/17 01:02:51;;;;;;;5.93;2.77;;;;;;;12.96;57.32;100101.53;5032529;28;20298;-66
2023/10/17 01:05:18;;;;;;;5.43;2.83;;;;;;;12.96;56.90;100090.84;5032292;28;20324;-66
2023/10/17 01:07:46;;;;;;;4.27;3.43;;;;;;;12.85;59.08;100094.06;5032032;28;20232;-66
2023/10/17 01:10:16;;;;;;;3.60;3.03;;;;;;;12.82;58.49;100098.97;5032183;28;20192;-66
2023/10/17 01:12:50;;;;;;;3.90;3.00;;;;;;;12.79;58.15;100105.53;5032411;28;20194;-66
2023/10/17 01:15:21;;;;;;;3.70;2.90;;;;;;;12.79;58.01;100100.19;5031819;28;20649;-66
2023/10/17 01:17:48;;;;;;;3.43;2.80;;;;;;;12.89;56.60;100105.16;5032053;28;20200;-66
2023/10/17 01:20:18;;;;;;;5.23;2.43;;;;;;;13.01;55.48;100103.63;5031973;28;20606;-66
2023/10/17 01:22:47;;;;;;;2.70;2.50;;;;;;;13.17;53.52;100113.97;5031225;28;20221;-66
2023/10/17 01:25:24;;;;;;;3.20;2.57;;;;;;;13.02;50.40;100111.41;5031757;28;20193;-66
2023/10/17 01:27:52;;;;;;;2.30;2.20;;;;;;;12.77;51.17;100112.88;5031900;28;20203;-66
2023/10/17 01:30:18;;;;;;;5.60;2.57;;;;;;;12.77;51.25;100107.53;5031974;28;20189;-66
2023/10/17 01:32:46;;;;;;;4.10;2.47;;;;;;;12.73;51.22;100110.78;5031573;28;20259;-66
2023/10/17 01:35:13;;;;;;;2.67;2.47;;;;;;;12.60;51.44;100106.19;5031901;28;20630;-65
2023/10/17 01:37:40;;;;;;;3.23;2.47;;;;;;;12.41;51.63;100106.84;5031918;28;20271;-65
2023/10/17 01:40:10;;;;;;;2.50;2.30;;;;;;;12.38;51.39;100117.09;5031712;28;20574;-65
2023/10/17 01:42:38;;;;;;;2.43;2.23;;;;;;;12.33;51.03;100115.00;5031638;28;20221;-65
2023/10/17 01:45:09;;;;;;;4.33;2.27;;;;;;;12.36;51.27;100113.78;5031533;28;20203;-64
2023/10/17 01:47:38;;;;;;;2.93;2.00;;;;;;;12.36;51.56;100114.59;5044987;28;20180;-65
2023/10/17 01:50:07;;;;;;;6.27;2.53;;;;;;;12.26;51.72;100116.78;5071537;28;20200;-62
2023/10/17 01:52:35;;;;;;;2.87;2.40;;;;;;;12.16;51.06;100120.78;5071525;28;20210;-62
2023/10/17 01:55:08;;;;;;;4.50;2.70;;;;;;;12.03;51.72;100113.50;5071459;28;20195;-61
2023/10/17 01:57:40;;;;;;;4.50;2.40;;;;;;;11.92;52.05;100116.66;5071369;28;20184;-62
2023/10/17 02:00:23;;;;;;;2.67;2.47;;;;;;;11.81;52.47;100103.00;5071452;28;20619;-61
2023/10/17 02:02:50;;;;;;;3.07;2.87;;;;;;;11.72;53.24;100114.81;5071682;28;20211;-62
2023/10/17 02:05:17;;;;;;;4.17;2.57;;;;;;;11.61;53.83;100107.28;5071237;28;20277;-62
2023/10/17 02:07:45;;;;;;;4.37;2.77;;;;;;;11.43;54.87;100105.00;5071186;28;20244;-61
2023/10/17 02:10:14;;;;;;;6.67;3.07;;;;;;;11.41;54.96;100112.38;5071569;28;20562;-61
2023/10/17 02:12:43;;;;;;;8.27;3.30;;;;;;;11.37;55.18;100120.88;5071817;28;20188;-61
2023/10/17 02:15:12;;;;;;;5.00;2.77;;;;;;;11.35;55.82;100118.41;5071416;28;20199;-63
2023/10/17 02:17:39;;;;;;;2.90;2.67;;;;;;;11.24;55.69;100118.91;5071321;28;20243;-62
2023/10/17 02:20:19;;;;;;;4.27;2.80;;;;;;;11.15;55.96;100116.53;5071500;28;20260;-61
2023/10/17 02:22:49;;;;;;;4.77;2.87;;;;;;;11.05;56.79;100122.09;5071371;28;20214;-62
2023/10/17 02:25:21;;;;;;;4.00;2.83;;;;;;;10.94;56.75;100127.88;5070997;28;20235;-62
2023/10/17 02:27:48;;;;;;;4.23;2.60;;;;;;;10.80;57.86;100123.38;5070992;28;20191;-62
2023/10/17 02:30:17;;;;;;;4.83;2.67;;;;;;;10.55;56.96;100108.69;5071360;28;20251;-62
2023/10/17 02:32:44;;;;;;;3.03;2.77;;;;;;;10.55;56.29;100132.59;5070980;28;20202;-62
2023/10/17 02:35:14;;;;;;;6.07;2.63;;;;;;;10.36;54.93;100127.78;5073934;28;20201;-62
2023/10/17 02:37:43;;;;;;;3.37;2.60;;;;;;;10.29;55.02;100134.81;5074932;28;20189;-61
2023/10/17 02:40:19;;;;;;;4.27;2.90;;;;;;;10.23;54.05;100132.88;5074920;28;20284;-62
2023/10/17 02:42:47;;;;;;;3.40;2.80;;;;;;;10.15;53.54;100130.28;5074852;28;20277;-62
2023/10/17 02:45:14;;;;;;;3.57;3.27;;;;;;;10.01;54.32;100136.34;5074648;28;20189;-62
2023/10/17 02:47:43;;;;;;;4.03;2.83;;;;;;;9.99;54.20;100128.53;5067014;28;20238;-62
2023/10/17 02:50:22;;;;;;;6.50;3.03;;;;;;;9.99;54.45;100138.31;5054765;28;20192;-62
2023/10/17 02:52:51;;;;;;;3.53;2.60;;;;;;;10.02;54.43;100136.16;5054914;28;20201;-61
2023/10/17 02:55:23;;;;;;;6.67;2.90;;;;;;;10.02;54.31;100130.03;5054710;28;20222;-62
2023/10/17 02:57:52;;;;;;;7.40;3.40;;;;;;;10.04;54.55;100133.31;5054336;28;20247;-61
2023/10/17 03:00:23;;;;;;;10.03;3.47;;;;;;;10.05;54.79;100129.72;5054473;28;20682;-62
2023/10/17 03:02:52;;;;;;;12.63;4.07;;;;;;;10.05;54.58;100127.84;5054656;28;20568;-62
2023/10/17 03:05:19;;;;;;;9.73;4.27;;;;;;;10.00;54.94;100129.34;5054486;28;20318;-63
2023/10/17 03:07:49;;;;;;;3.93;3.10;;;;;;;9.93;55.56;100121.28;5054495;28;20202;-62
2023/10/17 03:10:26;;;;;;;11.57;3.43;;;;;;;9.97;55.60;100121.78;5054472;28;20561;-62
2023/10/17 03:12:55;;;;;;;11.53;4.10;;;;;;;9.94;55.91;100114.16;5054423;28;20605;-62
2023/10/17 03:15:22;;;;;;;13.57;4.47;;;;;;;9.85;56.47;100099.31;5054488;28;20209;-63
2023/10/17 03:17:54;;;;;;;11.60;3.60;;;;;;;9.95;56.30;100115.78;5053834;28;20682;-62
2023/10/17 03:20:22;;;;;;;12.70;4.30;;;;;;;9.95;56.13;100107.84;5054355;28;20177;-62
2023/10/17 03:22:50;;;;;;;10.13;4.30;;;;;;;9.96;55.84;100101.53;5053711;28;20679;-62
2023/10/17 03:25:19;;;;;;;16.33;4.70;;;;;;;9.98;56.13;100102.19;5053804;28;20196;-62
2023/10/17 03:27:49;;;;;;;22.37;4.50;;;;;;;9.99;56.92;100101.19;5053633;28;20737;-61
2023/10/17 03:30:19;;;;;;;13.73;4.00;;;;;;;9.99;56.77;100106.47;5054088;28;20220;-62
2023/10/17 03:32:58;;;;;;;15.10;4.40;;;;;;;9.93;56.63;100104.56;5053571;28;20180;-62
2023/10/17 03:35:29;;;;;;;27.60;4.27;;;;;;;9.91;56.88;100102.06;5054086;28;20266;-62
2023/10/17 03:37:56;;;;;;;7.93;3.80;;;;;;;9.89;56.44;100103.25;5054057;28;20193;-62
2023/10/17 03:40:30;;;;;;;10.63;3.77;;;;;;;9.90;57.30;100110.19;5053443;28;20188;-62
2023/10/17 03:43:00;;;;;;;11.03;4.60;;;;;;;9.83;57.18;100101.28;5053693;28;20190;-62
2023/10/17 03:45:35;;;;;;;13.47;4.07;;;;;;;9.72;57.30;100099.88;5053020;28;20637;-62
2023/10/17 03:48:04;;;;;;;13.03;4.83;;;;;;;9.75;57.66;100115.44;5063442;28;20570;-62
2023/10/17 03:50:34;;;;;;;12.70;4.60;;;;;;;9.75;57.76;100115.44;5073284;28;20188;-62
2023/10/17 03:53:05;;;;;;;15.03;4.50;;;;;;;9.73;57.36;100100.69;5073672;28;20208;-62
2023/10/17 03:55:34;;;;;;;12.80;5.00;;;;;;;9.78;57.61;100106.31;5073176;28;20184;-62
2023/10/17 03:58:02;;;;;;;15.30;4.57;;;;;;;9.77;58.11;100099.34;5073120;28;20651;-61
2023/10/17 04:00:37;;;;;;;14.00;4.70;;;;;;;9.74;57.44;100092.56;5073449;28;20195;-62
2023/10/17 04:03:09;;;;;;;13.00;4.77;;;;;;;9.77;58.17;100102.00;5072998;28;20180;-63
2023/10/17 04:05:38;;;;;;;20.43;5.40;;;;;;;9.76;57.74;100108.31;5073458;28;20262;-62
2023/10/17 04:08:09;;;;;;;33.33;5.73;;;;;;;9.79;57.83;100105.28;5073290;28;20223;-62
2023/10/17 04:10:39;;;;;;;21.17;5.60;;;;;;;9.78;58.62;100103.66;5072928;28;20192;-62
2023/10/17 04:13:18;;;;;;;15.07;4.87;;;;;;;9.72;58.88;100107.03;5072914;28;20618;-62
2023/10/17 04:15:45;;;;;;;27.83;5.27;;;;;;;9.62;58.60;100104.59;5070104;28;20184;-62
2023/10/17 04:18:12;;;;;;;22.73;5.63;;;;;;;9.44;59.47;100101.34;5063932;28;20189;-61
2023/10/17 04:20:43;;;;;;;21.97;6.13;;;;;;;9.32;59.95;100104.59;5062568;28;20195;-62
2023/10/17 04:23:21;;;;;;;21.77;5.30;;;;;;;9.24;60.79;100105.44;5061443;28;20177;-62
2023/10/17 04:25:54;;;;;;;14.20;5.73;;;;;;;9.20;61.08;100111.25;5061704;28;20192;-61
2023/10/17 04:28:26;;;;;;;15.40;6.43;;;;;;;9.24;61.77;100104.63;5060582;28;20642;-61
2023/10/17 04:30:56;;;;;;;52.10;8.57;;;;;;;9.21;61.11;100116.41;5061145;28;20181;-61
2023/10/17 04:33:28;;;;;;;22.07;7.30;;;;;;;9.24;60.94;100125.81;5061781;28;20562;-62
2023/10/17 04:36:00;;;;;;;13.10;7.60;;;;;;;9.15;61.52;100119.72;5058921;28;20196;-61
2023/10/17 04:38:36;;;;;;;12.43;6.37;;;;;;;9.16;62.60;100133.81;5061153;28;20228;-61
2023/10/17 04:41:13;;;;;;;15.50;5.90;;;;;;;9.17;61.71;100130.16;5060924;28;20191;-62
2023/10/17 04:43:44;;;;;;;17.93;6.80;;;;;;;9.19;61.10;100128.16;5060176;28;20207;-62
2023/10/17 04:46:11;;;;;;;36.13;6.67;;;;;;;9.19;61.89;100122.88;5060589;28;20184;-63
2023/10/17 04:48:40;;;;;;;21.40;5.63;;;;;;;9.11;61.24;100101.69;5060569;28;20642;-62
2023/10/17 04:51:21;;;;;;;16.40;4.87;;;;;;;9.30;60.64;100114.53;5060708;28;20650;-62
2023/10/17 04:53:48;;;;;;;10.60;4.97;;;;;;;9.35;60.97;100112.19;5058952;28;20548;-63
2023/10/17 04:56:16;;;;;;;16.73;5.13;;;;;;;9.41;60.19;100114.16;5062337;28;20660;-63
2023/10/17 04:58:49;;;;;;;7.47;3.53;;;;;;;9.62;70.58;100111.72;5062696;28;20437;-71
2023/10/17 05:04:02;;;;;;;6.97;4.30;;;;;;;11.52;57.92;100154.47;5069002;28;20220;-64
2023/10/17 06:17:50;;;;;;;17.83;4.97;;;;;;;16.04;40.25;100195.13;5060829;28;20199;-69
2023/10/17 06:20:19;;;;;;;7.10;3.60;;;;;;;15.58;41.53;100189.94;5061090;28;20205;-70
2023/10/17 06:28:26;;;;;;;10.13;4.63;;;;;;;16.05;42.48;100199.44;5067011;28;20187;-70
2023/10/17 06:33:35;;;;;;;8.73;4.10;;;;;;;16.67;40.58;100194.94;5048312;28;20188;-71
2023/10/17 06:36:13;;;;;;;7.73;4.50;;;;;;;16.91;38.93;100199.47;5053636;28;20259;-69
2023/10/17 06:38:46;;;;;;;10.03;4.70;;;;;;;17.23;38.46;100200.22;5061940;28;20184;-71
2023/10/17 06:41:14;;;;;;;21.47;5.00;;;;;;;17.23;39.14;100197.53;5064785;28;20209;-71
2023/10/17 06:43:46;;;;;;;10.53;4.53;;;;;;;17.48;38.94;100190.28;5064206;28;20598;-71
2023/10/17 06:46:28;;;;;;;10.10;4.93;;;;;;;17.85;37.28;100197.28;5057315;28;20193;-73
2023/10/17 06:48:57;;;;;;;9.23;5.03;;;;;;;18.07;36.81;100206.50;5067702;28;20191;-68
2023/10/17 06:51:36;;;;;;;18.97;4.93;;;;;;;18.32;36.53;100204.50;5064969;28;20294;-67
2023/10/17 06:54:06;;;;;;;18.47;4.93;;;;;;;18.52;36.18;100205.91;5053515;28;20647;-67
2023/10/17 06:56:41;;;;;;;14.80;4.50;;;;;;;18.86;35.90;100207.00;5052891;28;20203;-69
2023/10/17 06:59:22;;;;;;;21.07;5.20;;;;;;;19.22;35.80;100212.19;5052049;28;20350;-68
2023/10/17 07:02:03;;;;;;;7.37;4.67;;;;;;;19.13;34.78;100192.06;5057359;28;20491;-68
2023/10/17 07:04:32;;;;;;;12.73;5.00;;;;;;;19.40;34.65;100204.84;5062932;28;20303;-67
2023/10/17 07:07:03;;;;;;;9.97;4.53;;;;;;;19.57;34.35;100211.13;5058892;28;20238;-66
2023/10/17 07:09:37;;;;;;;10.60;4.50;;;;;;;19.60;34.06;100205.28;5066685;28;20197;-70
2023/10/17 07:12:05;;;;;;;9.60;4.40;;;;;;;20.11;40.67;100194.53;5053331;28;20613;-66
2023/10/17 07:14:36;;;;;;;13.07;4.80;;;;;;;20.81;33.81;100205.75;5055698;28;20200;-66
2023/10/17 07:17:17;;;;;;;12.47;4.90;;;;;;;21.36;37.33;100206.63;5072702;28;20184;-68
2023/10/17 07:19:57;;;;;;;10.10;3.50;;;;;;;21.88;36.46;100207.94;5066682;28;20257;-70
2023/10/17 07:22:24;;;;;;;13.63;4.00;;;;;;;22.41;33.85;100216.13;5072537;28;20287;-70
2023/10/17 07:24:52;;;;;;;11.97;4.40;;;;;;;21.84;31.33;100209.50;5067789;28;20221;-70
2023/10/17 07:27:33;;;;;;;17.40;4.27;;;;;;;21.52;36.83;100205.00;5056823;28;20224;-70
2023/10/17 07:30:10;;;;;;;17.30;5.07;;;;;;;21.72;31.91;100208.00;5060180;28;20191;-70
2023/10/17 07:32:45;;;;;;;31.27;5.73;;;;;;;21.16;32.80;100205.53;5053305;28;20189;-71
2023/10/17 07:35:15;;;;;;;8.13;4.07;;;;;;;20.76;40.52;100194.88;5033634;28;20232;-69
2023/10/17 07:37:53;;;;;;;13.67;4.03;;;;;;;21.05;43.63;100192.94;5032798;28;20653;-70
2023/10/17 07:40:31;;;;;;;14.83;5.33;;;;;;;21.56;40.24;100185.31;5033019;28;20189;-69
2023/10/17 07:43:00;;;;;;;12.23;4.63;;;;;;;22.11;36.63;100193.31;5062352;28;20672;-71
2023/10/17 07:45:37;;;;;;;9.73;4.87;;;;;;;22.35;32.35;100195.50;5054090;28;20213;-69
2023/10/17 07:48:15;;;;;;;10.80;4.80;;;;;;;22.72;37.04;100191.00;5052966;28;20496;-70
2023/10/17 07:50:46;;;;;;;8.87;4.13;;;;;;;22.92;34.72;100183.03;5053299;28;20198;-69
2023/10/17 07:53:19;;;;;;;8.73;4.47;;;;;;;23.18;32.88;100182.13;5053528;28;20612;-69
2023/10/17 07:55:48;;;;;;;12.63;4.43;;;;;;;23.39;32.87;100174.97;5053679;28;20281;-72
2023/10/17 07:58:17;;;;;;;13.63;4.70;;;;;;;23.44;29.90;100183.94;5052064;28;20674;-69
2023/10/17 08:00:48;;;;;;;13.10;4.43;;;;;;;23.25;30.52;100179.22;5032974;28;20310;-68
2023/10/17 08:03:15;;;;;;;11.60;4.10;;;;;;;23.10;30.45;100177.19;5037091;28;20209;-69
2023/10/17 08:05:58;;;;;;;12.03;4.93;;;;;;;22.79;31.13;100174.53;5052140;28;20272;-71
2023/10/17 08:08:30;;;;;;;7.23;4.27;;;;;;;23.00;33.46;100169.00;5056087;28;20198;-68
2023/10/17 08:10:58;;;;;;;6.37;3.93;;;;;;;23.16;32.39;100162.59;5052496;28;20709;-70
2023/10/17 08:13:24;;;;;;;7.17;4.80;;;;;;;23.23;30.80;100165.13;5052869;28;20203;-69
2023/10/17 08:15:53;;;;;;;11.93;4.70;;;;;;;22.52;30.43;100169.16;5052417;28;20633;-69
2023/10/17 08:18:22;;;;;;;10.57;4.53;;;;;;;21.97;34.82;100149.59;5051991;28;20205;-69
2023/10/17 08:23:34;;;;;;;9.60;4.77;;;;;;;22.64;33.59;100150.84;5052098;28;20203;-71
2023/10/17 08:26:00;;;;;;;14.50;4.20;;;;;;;23.15;33.51;100147.41;5052094;28;20218;-71
2023/10/17 08:28:37;;;;;;;9.90;3.93;;;;;;;23.57;32.55;100150.91;5055319;28;20194;-70
2023/10/17 08:31:17;;;;;;;8.87;4.80;;;;;;;24.03;30.21;100146.50;5035399;28;20278;-72
2023/10/17 08:33:47;;;;;;;7.07;4.27;;;;;;;23.85;29.72;100138.84;5064270;28;20642;-70
2023/10/17 08:36:14;;;;;;;5.80;4.37;;;;;;;23.43;30.39;100132.69;5072465;28;20222;-70
2023/10/17 08:38:41;;;;;;;11.40;4.47;;;;;;;23.27;31.17;100134.50;5072000;28;20205;-71
2023/10/17 08:41:07;;;;;;;10.30;3.17;;;;;;;23.43;31.71;100130.78;5060694;28;20596;-69
2023/10/17 08:43:36;;;;;;;6.83;3.13;;;;;;;23.61;31.27;100122.19;5051624;28;20275;-69
2023/10/17 08:46:10;;;;;;;4.13;2.80;;;;;;;23.27;30.63;100136.41;5054712;28;20214;-69
2023/10/17 08:48:39;;;;;;;8.47;3.20;;;;;;;23.04;30.85;100121.34;5067333;28;20220;-70
2023/10/17 08:51:07;;;;;;;7.17;2.70;;;;;;;23.15;30.56;100125.72;5065650;28;20198;-69
2023/10/17 08:53:38;;;;;;;5.73;3.10;;;;;;;22.91;32.55;100113.66;5051396;28;20669;-68
2023/10/17 08:56:07;;;;;;;2.63;2.40;;;;;;;23.10;33.75;100117.56;5051526;28;20647;-68
2023/10/17 08:58:36;;;;;;;5.03;2.20;;;;;;;23.19;31.82;100120.63;5051266;28;20198;-71
2023/10/17 09:01:10;;;;;;;3.33;2.47;;;;;;;23.19;33.22;100107.84;5051568;28;20742;-70
2023/10/17 09:03:43;;;;;;;3.47;2.60;;;;;;;23.18;32.73;100114.38;5052209;28;20197;-70
2023/10/17 09:08:56;;;;;;;5.70;2.70;;;;;;;23.17;31.27;100110.03;5050562;28;20304;-70
2023/10/17 09:11:30;;;;;;;4.30;1.97;;;;;;;23.27;32.86;100099.25;5051087;28;20616;-69
2023/10/17 09:14:17;;;;;;;7.87;2.47;;;;;;;23.21;32.69;100096.78;5051290;28;20194;-68
2023/10/17 09:16:50;;;;;;;3.47;2.57;;;;;;;22.57;32.06;100101.47;5056272;28;20267;-68
2023/10/17 09:19:20;;;;;;;1.97;1.73;;;;;;;22.64;32.74;100091.25;5059882;28;20247;-69
2023/10/17 09:21:49;;;;;;;3.43;2.40;;;;;;;22.82;33.70;100088.13;5060604;28;20608;-69
2023/10/17 09:24:35;;;;;;;6.97;3.00;;;;;;;22.69;31.83;100077.75;5065558;28;20197;-68
2023/10/17 09:27:09;;;;;;;7.63;2.57;;;;;;;22.63;33.95;100067.97;5068459;28;20217;-69
2023/10/17 09:29:46;;;;;;;5.33;2.83;;;;;;;22.84;32.68;100061.59;5060432;28;20602;-68
2023/10/17 09:32:13;;;;;;;4.30;2.67;;;;;;;22.93;31.81;100068.16;5062686;28;20189;-58
2023/10/17 09:34:44;;;;;;;5.00;2.87;;;;;;;22.66;31.87;100066.63;5064126;28;20194;-59
2023/10/17 09:37:13;;;;;;;3.40;3.03;;;;;;;22.42;32.20;100060.72;5058538;28;20284;-59
2023/10/17 09:39:46;;;;;;;5.87;3.17;;;;;;;21.92;32.92;100060.25;5048028;28;20193;-59
2023/10/17 09:42:13;;;;;;;4.20;2.67;;;;;;;21.21;34.06;100052.41;5059854;28;20597;-58
2023/10/17 09:44:41;;;;;;;4.43;3.20;;;;;;;21.08;35.25;100047.38;5061006;28;20653;-69
2023/10/17 09:47:10;;;;;;;8.57;3.20;;;;;;;21.25;38.47;100039.19;5049938;28;20235;-62
2023/10/17 09:49:44;;;;;;;6.57;3.37;;;;;;;21.37;36.12;100048.00;5067433;28;20438;-60
2023/10/17 09:52:14;;;;;;;3.80;2.80;;;;;;;21.33;34.57;100044.16;5050176;28;20192;-59
2023/10/17 09:54:42;;;;;;;4.07;2.53;;;;;;;21.22;34.41;100048.63;5049850;28;20192;-59
2023/10/17 09:57:14;;;;;;;9.20;3.00;;;;;;;20.87;35.06;100033.81;5050169;28;20200;-61
2023/10/17 09:59:47;;;;;;;4.20;2.93;;;;;;;20.94;35.10;100037.19;5048597;28;20261;-60
2023/10/17 10:02:17;;;;;;;3.73;2.60;;;;;;;20.79;35.34;100026.97;5050132;28;20196;-59
2023/10/17 10:04:44;;;;;;;6.67;2.90;;;;;;;20.83;35.85;100020.00;5050581;28;20219;-62
2023/10/17 10:07:21;;;;;;;3.73;2.67;;;;;;;21.00;35.82;100023.50;5050672;28;20283;-61
2023/10/17 10:09:48;;;;;;;6.00;2.23;;;;;;;21.30;38.76;99996.84;5051216;28;20192;-61
2023/10/17 10:12:15;;;;;;;4.03;2.57;;;;;;;21.58;36.50;99993.91;5050592;28;20193;-62
2023/10/17 10:14:42;;;;;;;3.40;2.90;;;;;;;21.79;34.91;99990.34;5050327;28;20242;-60
2023/10/17 10:17:10;;;;;;;5.53;2.50;;;;;;;21.70;35.76;99985.63;5049449;28;20200;-60
2023/10/17 10:19:58;;;;;;;8.07;3.23;;;;;;;21.56;34.57;99985.22;5050193;28;20280;-60
2023/10/17 10:22:56;;;;;;;8.53;2.13;;;;;;;21.94;36.17;99976.97;5048692;28;20188;-62
2023/10/17 10:25:23;;;;;;;8.53;2.30;;;;;;;21.91;34.34;99980.19;5047726;28;20303;-62
2023/10/17 10:28:29;;;;;;;3.33;2.50;;;;;;;21.95;33.93;99970.47;5049493;28;20239;-61
2023/10/17 10:30:55;;;;;;;5.63;2.33;;;;;;;21.89;33.97;99968.78;5050096;28;20189;-63
2023/10/17 10:33:28;;;;;;;2.73;2.43;;;;;;;21.61;34.44;99965.53;5049945;28;20685;-60
2023/10/17 10:35:55;;;;;;;4.10;2.43;;;;;;;21.68;35.56;99953.44;5050658;28;20576;-60
2023/10/17 10:38:27;;;;;;;4.83;2.27;;;;;;;21.90;34.62;99954.22;5049632;28;20275;-61
2023/10/17 10:40:54;;;;;;;2.40;2.30;;;;;;;22.01;34.58;99945.09;5050426;28;20236;-60
2023/10/17 10:43:20;;;;;;;6.37;2.73;;;;;;;22.03;33.15;99951.06;5049321;28;20254;-62
2023/10/17 10:45:50;;;;;;;7.87;2.23;;;;;;;22.28;34.01;99945.84;5050123;28;20306;-60
2023/10/17 10:48:17;;;;;;;3.43;2.73;;;;;;;21.89;33.91;99944.44;5049640;28;20671;-61
2023/10/17 10:50:46;;;;;;;6.23;2.47;;;;;;;21.06;35.60;99946.84;5051011;28;20200;-60
2023/10/17 10:53:27;;;;;;;6.87;2.37;;;;;;;21.44;35.77;99938.59;5050140;28;20197;-61
2023/10/17 10:55:56;;;;;;;6.40;2.03;;;;;;;21.78;34.93;99933.81;5052561;28;20188;-60
2023/10/17 10:58:24;;;;;;;4.37;3.00;;;;;;;22.05;34.14;99934.56;5054176;28;20262;-60
2023/10/17 11:00:51;;;;;;;3.50;2.60;;;;;;;22.08;33.54;99939.44;5054343;28;20196;-62
2023/10/17 11:03:19;;;;;;;12.53;2.03;;;;;;;22.17;34.29;99933.28;5053392;28;20222;-63
2023/10/17 11:05:56;;;;;;;2.10;1.90;;;;;;;22.32;34.28;99919.88;5054084;28;20232;-60
2023/10/17 11:08:25;;;;;;;2.80;1.97;;;;;;;22.47;33.43;99916.47;5054134;28;20272;-60
2023/10/17 11:10:59;;;;;;;3.73;2.53;;;;;;;22.43;33.44;99915.31;5053673;28;20196;-61
2023/10/17 11:13:31;;;;;;;3.50;2.97;;;;;;;22.20;33.37;99921.13;5053043;28;20185;-58
2023/10/17 11:15:58;;;;;;;2.53;2.37;;;;;;;22.00;33.22;99921.81;5053749;28;20226;-58
2023/10/17 11:18:25;;;;;;;3.57;2.63;;;;;;;21.71;33.54;99920.50;5053960;28;20200;-60
2023/10/17 11:20:55;;;;;;;6.73;2.70;;;;;;;21.46;34.01;99922.13;5053616;28;20208;-60
2023/10/17 11:23:27;;;;;;;2.80;2.20;;;;;;;20.82;34.96;99904.13;5053363;28;20279;-59
2023/10/17 11:25:54;;;;;;;4.27;1.90;;;;;;;20.54;35.69;99905.94;5053594;28;20291;-59
2023/10/17 11:28:22;;;;;;;5.33;2.27;;;;;;;20.47;35.89;99893.69;5053742;28;20200;-58
2023/10/17 11:30:50;;;;;;;6.97;2.67;;;;;;;20.52;36.23;99880.25;5053568;28;20200;-58
2023/10/17 11:33:18;;;;;;;4.73;2.50;;;;;;;20.42;36.68;99890.94;5053341;28;20717;-58
2023/10/17 11:35:49;;;;;;;4.90;2.40;;;;;;;20.33;36.80;99881.63;5053081;28;20197;-58
2023/10/17 11:38:34;;;;;;;7.33;2.00;;;;;;;20.10;36.63;99876.47;5053319;28;20618;-58
2023/10/17 11:41:03;;;;;;;4.57;2.40;;;;;;;19.95;37.26;99873.50;5052963;28;20243;-59
2023/10/17 11:43:34;;;;;;;2.63;2.30;;;;;;;19.82;37.66;99868.44;5051966;28;20201;-57
2023/10/17 11:46:01;;;;;;;6.17;2.30;;;;;;;19.54;38.41;99876.63;5055922;28;20240;-59
2023/10/17 11:48:30;;;;;;;7.03;2.80;;;;;;;19.57;37.76;99868.06;5052969;28;20283;-58
2023/10/17 11:51:16;;;;;;;8.37;2.97;;;;;;;19.39;38.42;99844.03;5052423;28;20196;-58
2023/10/17 11:54:05;;;;;;;4.70;2.10;;;;;;;19.54;38.66;99865.84;5035025;28;20285;-58
2023/10/17 11:56:33;;;;;;;3.17;1.90;;;;;;;19.56;38.62;99861.03;5053304;28;20190;-58
2023/10/17 11:59:01;;;;;;;4.40;2.20;;;;;;;19.60;38.34;99854.91;5052983;28;20193;-57
2023/10/17 12:01:28;;;;;;;5.67;2.10;;;;;;;19.63;38.19;99853.56;5052484;28;20680;-58
2023/10/17 12:03:56;;;;;;;8.10;2.33;;;;;;;19.68;38.26;99854.47;5053079;28;20200;-59
2023/10/17 12:06:26;;;;;;;6.53;2.47;;;;;;;19.75;37.76;99844.34;5061482;28;20755;-59
2023/10/17 12:08:53;;;;;;;3.23;2.00;;;;;;;19.81;37.85;99834.47;5052430;28;20203;-59
2023/10/17 12:11:24;;;;;;;3.97;2.20;;;;;;;19.61;37.95;99828.78;5052674;28;20200;-60
2023/10/17 12:13:51;;;;;;;7.17;2.80;;;;;;;19.61;38.96;99834.94;5070502;28;20191;-59
2023/10/17 12:16:23;;;;;;;5.50;2.30;;;;;;;19.71;38.27;99829.75;5070337;28;20249;-60
2023/10/17 12:18:50;;;;;;;2.60;2.20;;;;;;;19.77;37.80;99833.34;5064948;28;20269;-59
2023/10/17 12:21:17;;;;;;;3.33;2.43;;;;;;;19.63;37.96;99826.63;5063308;28;20287;-60
2023/10/17 12:23:44;;;;;;;3.87;2.73;;;;;;;19.56;38.12;99826.78;5052726;28;20200;-59
2023/10/17 12:26:14;;;;;;;3.97;2.60;;;;;;;19.48;38.56;99829.09;5052084;28;20224;-61
2023/10/17 12:28:43;;;;;;;4.33;2.37;;;;;;;19.60;38.60;99827.94;5051405;28;20199;-60
2023/10/17 12:33:45;;;;;;;3.83;2.03;;;;;;;19.72;38.21;99819.75;5557902;22;20815;-59
2023/10/17 12:36:13;;;;;;;2.47;2.27;;;;;;;19.87;38.43;99812.72;5036529;28;20629;-59
2023/10/17 12:38:40;;;;;;;9.47;2.33;;;;;;;20.07;37.71;99809.47;5034872;28;20228;-59
2023/10/17 12:41:07;;;;;;;7.47;2.63;;;;;;;20.23;37.22;99811.34;5032273;28;20205;-59
2023/10/17 12:43:35;;;;;;;5.83;2.47;;;;;;;20.38;39.05;99798.06;5034557;28;20255;-59
2023/10/17 12:46:04;;;;;;;8.70;2.83;;;;;;;20.67;38.02;99802.16;5032523;28;20272;-59
2023/10/17 12:48:30;;;;;;;6.77;2.07;;;;;;;20.87;36.53;99801.56;5032920;28;20197;-59
2023/10/17 12:50:57;;;;;;;6.67;2.30;;;;;;;20.94;36.06;99805.69;5034473;28;20189;-59
2023/10/17 12:53:24;;;;;;;10.47;2.77;;;;;;;20.91;35.87;99806.22;5032297;28;20198;-59
2023/10/17 12:55:50;;;;;;;10.00;2.90;;;;;;;20.82;36.22;99805.00;5032252;28;20655;-59
2023/10/17 12:58:22;;;;;;;4.70;2.93;;;;;;;20.63;36.26;99798.34;5032134;28;20197;-59
2023/10/17 13:00:49;;;;;;;3.13;2.83;;;;;;;20.46;37.59;99794.91;5032049;28;20663;-59
2023/10/17 13:03:19;;;;;;;5.27;2.50;;;;;;;20.24;37.19;99796.78;5032543;28;20681;-59
2023/10/17 13:05:46;;;;;;;6.53;2.40;;;;;;;20.16;37.47;99794.53;5032206;28;20224;-59
2023/10/17 13:08:14;;;;;;;3.93;2.00;;;;;;;20.08;37.48;99798.44;5033956;28;20231;-59
2023/10/17 13:10:41;;;;;;;9.17;2.40;;;;;;;20.12;37.65;99804.19;5031811;28;20201;-59
2023/10/17 13:13:08;;;;;;;5.73;2.13;;;;;;;20.17;37.00;99801.53;5032366;28;20197;-59
2023/10/17 13:15:37;;;;;;;11.47;2.20;;;;;;;20.21;37.12;99798.09;5032240;28;20268;-59