Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:37;;;;;;;18.20;8.23;;;-1.90;99.90;;;;;;5015454;28;20461;-66
2022/12/19 00:04:07;;;;;;;9.98;5.57;;;-1.90;99.90;;;;;;5012330;28;20045;-65
2022/12/19 00:06:36;;;;;;;10.23;5.82;;;-1.80;99.90;;;;;;5013707;28;20391;-63
2022/12/19 00:09:10;;;;;;;28.88;13.30;;;-1.80;99.90;;;;;;5020021;28;20045;-63
2022/12/19 00:11:37;;;;;;;44.50;18.13;;;-1.70;99.90;;;;;;5011466;28;20048;-64
2022/12/19 00:14:04;;;;;;;45.50;18.98;;;-1.70;99.90;;;;;;5012862;28;20124;-65
2022/12/19 00:16:31;;;;;;;37.63;16.05;;;-1.70;99.90;;;;;;5015077;28;20053;-64
2022/12/19 00:19:00;;;;;;;26.05;11.63;;;-1.70;99.90;;;;;;5015771;28;20068;-65
2022/12/19 00:21:29;;;;;;;11.48;6.40;;;-1.70;99.90;;;;;;5013829;28;20056;-64
2022/12/19 00:23:57;;;;;;;11.63;6.75;;;-1.60;99.90;;;;;;5014583;28;20041;-63
2022/12/19 00:26:28;;;;;;;12.45;6.50;;;-1.60;99.90;;;;;;5015187;28;20136;-65
2022/12/19 00:28:58;;;;;;;11.88;6.28;;;-1.50;99.90;;;;;;5014131;28;20063;-64
2022/12/19 00:31:27;;;;;;;10.68;6.18;;;-1.40;99.90;;;;;;5014648;28;20148;-64
2022/12/19 00:33:54;;;;;;;9.75;5.70;;;-1.30;99.90;;;;;;5011783;28;20120;-64
2022/12/19 00:36:24;;;;;;;10.10;5.95;;;-1.30;99.90;;;;;;5013779;28;20052;-64
2022/12/19 00:38:53;;;;;;;13.23;5.78;;;-1.30;99.90;;;;;;5013848;28;20125;-65
2022/12/19 00:41:23;;;;;;;10.02;6.00;;;-1.20;99.90;;;;;;5017088;28;20053;-64
2022/12/19 00:43:54;;;;;;;10.88;5.85;;;-1.10;99.90;;;;;;5028885;28;20057;-65
2022/12/19 00:46:23;;;;;;;15.07;6.43;;;-1.10;99.90;;;;;;5012704;28;20036;-66
2022/12/19 00:48:50;;;;;;;12.88;6.93;;;-1.10;99.90;;;;;;5010841;28;20052;-64
2022/12/19 00:51:19;;;;;;;11.30;6.25;;;-1.10;99.90;;;;;;5012616;28;20049;-63
2022/12/19 00:53:48;;;;;;;10.88;6.00;;;-1.10;99.90;;;;;;5020805;28;20037;-63
2022/12/19 00:56:17;;;;;;;10.80;5.43;;;-1.00;99.90;;;;;;5013104;28;20130;-64
2022/12/19 00:58:44;;;;;;;11.02;5.70;;;-1.00;99.90;;;;;;5012539;28;20619;-62
2022/12/19 01:01:22;;;;;;;12.27;6.35;;;-0.90;99.90;;;;;;5013293;28;20110;-64
2022/12/19 01:03:50;;;;;;;13.32;6.20;;;-0.90;99.90;;;;;;5012396;28;20049;-63
2022/12/19 01:06:37;;;;;;;9.85;6.05;;;-0.90;99.90;;;;;;5013640;28;20053;-64
2022/12/19 01:09:04;;;;;;;6.75;4.70;;;-0.90;99.90;;;;;;5016182;28;20249;-64
2022/12/19 01:14:17;;;;;;;12.98;5.72;;;-0.80;99.90;;;;;;5028610;28;20132;-64
2022/12/19 01:16:49;;;;;;;13.90;5.55;;;-0.80;99.90;;;;;;5013600;28;20682;-63
2022/12/19 01:19:18;;;;;;;13.13;5.35;;;-0.70;99.90;;;;;;5015869;28;20041;-65
2022/12/19 01:21:44;;;;;;;12.35;5.38;;;-0.70;99.90;;;;;;5016493;28;20340;-65
2022/12/19 01:24:11;;;;;;;10.38;5.28;;;-0.60;99.90;;;;;;5012151;28;20060;-64
2022/12/19 01:26:40;;;;;;;11.52;5.80;;;-0.60;99.90;;;;;;5014472;28;20102;-63
2022/12/19 01:29:06;;;;;;;12.57;5.97;;;-0.60;99.90;;;;;;5014850;28;20860;-63
2022/12/19 01:31:33;;;;;;;11.32;6.05;;;-0.60;99.90;;;;;;5013855;28;20060;-64
2022/12/19 01:34:01;;;;;;;13.20;5.57;;;-0.50;99.90;;;;;;5010777;28;20040;-63
2022/12/19 01:36:28;;;;;;;11.50;5.90;;;-0.50;99.90;;;;;;5015974;28;20977;-63
2022/12/19 01:38:57;;;;;;;9.07;5.03;;;-0.50;99.90;;;;;;5012600;28;20549;-64
2022/12/19 01:41:26;;;;;;;12.05;5.60;;;-0.40;99.90;;;;;;5013497;28;20053;-63
2022/12/19 01:43:56;;;;;;;10.63;4.72;;;-0.40;99.90;;;;;;5014565;28;21087;-63
2022/12/19 01:46:36;;;;;;;9.60;6.25;;;-0.40;99.90;;;;;;5014433;28;20051;-64
2022/12/19 01:49:05;;;;;;;9.57;4.88;;;-0.30;99.90;;;;;;5016826;28;20598;-64
2022/12/19 01:51:45;;;;;;;9.88;5.15;;;-0.30;99.90;;;;;;5024825;28;21001;-64
2022/12/19 01:54:18;;;;;;;10.93;5.15;;;-0.30;99.90;;;;;;5013525;28;20052;-63
2022/12/19 01:56:49;;;;;;;10.77;5.47;;;-0.30;99.90;;;;;;5016518;28;20049;-63
2022/12/19 01:59:24;;;;;;;11.48;4.82;;;-0.20;99.90;;;;;;5029585;28;20037;-63
2022/12/19 02:01:55;;;;;;;7.97;4.43;;;-0.20;99.90;;;;;;5019488;28;20051;-64
2022/12/19 02:04:26;;;;;;;11.65;4.88;;;-0.20;99.90;;;;;;5018292;28;20073;-65
2022/12/19 02:07:02;;;;;;;9.50;4.47;;;-0.10;99.90;;;;;;5013873;28;20053;-64
2022/12/19 02:09:42;;;;;;;10.65;4.10;;;-0.10;99.90;;;;;;5016461;28;20056;-63
2022/12/19 02:12:09;;;;;;;7.00;4.07;;;0.00;99.90;;;;;;5014368;28;20072;-66
2022/12/19 02:14:37;;;;;;;8.18;4.03;;;0.00;99.90;;;;;;5012692;28;20034;-63
2022/12/19 02:17:30;;;;;;;7.22;4.15;;;0.10;99.90;;;;;;5017429;28;20079;-64
2022/12/19 02:20:34;;;;;;;7.85;4.18;;;0.10;99.90;;;;;;5031729;28;20045;-64
2022/12/19 02:23:13;;;;;;;7.20;4.07;;;0.10;99.90;;;;;;5015437;28;20044;-63
2022/12/19 02:25:55;;;;;;;7.63;4.43;;;0.20;99.90;;;;;;5016584;28;20513;-64
2022/12/19 02:28:58;;;;;;;7.97;4.30;;;0.20;99.90;;;;;;5015534;28;20060;-65
2022/12/19 02:31:29;;;;;;;7.55;4.38;;;0.30;99.90;;;;;;5031737;28;20754;-63
2022/12/19 02:34:20;;;;;;;8.00;4.22;;;0.30;99.90;;;;;;5029085;28;20052;-64
2022/12/19 02:37:06;;;;;;;7.22;3.42;;;0.30;99.90;;;;;;5012898;28;20033;-64
2022/12/19 02:39:57;;;;;;;7.85;3.63;;;0.30;99.90;;;;;;5017675;28;20099;-63
2022/12/19 02:42:29;;;;;;;10.60;4.13;;;0.30;99.90;;;;;;5016151;28;20229;-64
2022/12/19 02:45:02;;;;;;;7.57;4.20;;;0.30;99.90;;;;;;5011350;28;20364;-64
2022/12/19 02:47:32;;;;;;;6.38;3.92;;;0.40;99.90;;;;;;4999098;28;20123;-66
2022/12/19 02:50:01;;;;;;;7.65;4.20;;;0.40;99.90;;;;;;5015597;28;20037;-64
2022/12/19 02:52:28;;;;;;;5.97;3.60;;;0.40;99.90;;;;;;5016800;28;20037;-64
2022/12/19 02:55:02;;;;;;;7.55;4.03;;;0.40;99.90;;;;;;5005885;28;20069;-63
2022/12/19 02:57:47;;;;;;;4.90;3.40;;;0.50;99.90;;;;;;5016770;28;20040;-64
2022/12/19 03:00:20;;;;;;;11.30;4.70;;;0.50;99.90;;;;;;5015470;28;20041;-65
2022/12/19 03:03:20;;;;;;;7.85;4.40;;;0.50;99.90;;;;;;5015677;28;20115;-65
2022/12/19 03:06:00;;;;;;;8.05;3.90;;;0.60;99.90;;;;;;5007772;28;20045;-65
2022/12/19 03:08:51;;;;;;;7.45;3.53;;;0.50;99.90;;;;;;5016830;28;20049;-65
2022/12/19 03:11:22;;;;;;;5.65;3.67;;;0.60;99.90;;;;;;5015466;28;20063;-64
2022/12/19 03:14:12;;;;;;;6.18;3.38;;;0.60;99.90;;;;;;5016696;28;20048;-64
2022/12/19 03:16:39;;;;;;;6.10;3.35;;;0.60;99.90;;;;;;5030438;28;20195;-64
2022/12/19 03:19:10;;;;;;;8.18;4.00;;;0.70;99.90;;;;;;5017671;28;20033;-63
2022/12/19 03:21:43;;;;;;;4.72;3.28;;;0.70;99.90;;;;;;5014469;28;20154;-64
2022/12/19 03:24:12;;;;;;;18.63;5.20;;;0.70;99.90;;;;;;5013885;28;20120;-64
2022/12/19 03:26:52;;;;;;;9.93;3.92;;;0.70;99.90;;;;;;5013779;28;20053;-63
2022/12/19 03:29:27;;;;;;;7.47;3.45;;;0.70;99.90;;;;;;5013998;28;20045;-64
2022/12/19 03:31:56;;;;;;;4.13;2.45;;;0.70;99.90;;;;;;5013764;28;20099;-67
2022/12/19 03:34:25;;;;;;;6.80;4.13;;;0.60;99.90;;;;;;5012828;28;20544;-64
2022/12/19 03:36:56;;;;;;;6.43;3.00;;;0.60;99.90;;;;;;5012466;28;20037;-63
2022/12/19 03:39:25;;;;;;;6.13;3.72;;;0.60;99.90;;;;;;5014305;28;20033;-66
2022/12/19 03:44:41;;;;;;;7.35;4.18;;;0.60;99.90;;;;;;5013282;28;20049;-64
2022/12/19 03:47:17;;;;;;;6.78;3.40;;;0.60;99.90;;;;;;5012245;28;20056;-65
2022/12/19 03:49:45;;;;;;;5.47;3.40;;;0.60;99.90;;;;;;5014271;28;20072;-64
2022/12/19 03:52:24;;;;;;;8.48;3.53;;;0.60;99.90;;;;;;5017567;28;20054;-65
2022/12/19 03:55:11;;;;;;;10.07;4.03;;;0.60;99.90;;;;;;5027612;28;20069;-64
2022/12/19 03:58:01;;;;;;;6.68;3.72;;;0.50;99.90;;;;;;5013180;28;20738;-65
2022/12/19 04:00:29;;;;;;;6.22;3.63;;;0.60;99.90;;;;;;5012998;28;20051;-65
2022/12/19 04:02:58;;;;;;;8.52;4.40;;;0.60;99.90;;;;;;5013480;28;20077;-66
2022/12/19 04:05:27;;;;;;;7.53;4.45;;;0.60;99.90;;;;;;5013066;28;20120;-65
2022/12/19 04:08:01;;;;;;;6.72;3.83;;;0.50;99.90;;;;;;5014522;28;20124;-65
2022/12/19 04:10:29;;;;;;;10.50;3.60;;;0.60;99.90;;;;;;5013469;28;20392;-66
2022/12/19 04:13:07;;;;;;;6.40;3.70;;;0.60;99.90;;;;;;5012102;28;20091;-66
2022/12/19 04:15:50;;;;;;;7.30;3.53;;;0.60;99.90;;;;;;5028273;28;20376;-65
2022/12/19 04:18:18;;;;;;;6.32;3.85;;;0.60;99.90;;;;;;5013870;28;20866;-65
2022/12/19 04:20:54;;;;;;;8.60;4.05;;;0.60;99.90;;;;;;5027986;28;20137;-66
2022/12/19 04:23:29;;;;;;;8.20;3.60;;;0.60;99.90;;;;;;5014407;28;20064;-66
2022/12/19 04:26:00;;;;;;;6.28;4.35;;;0.60;99.90;;;;;;5011176;28;20045;-65
2022/12/19 04:28:45;;;;;;;7.68;3.70;;;0.60;99.90;;;;;;5014220;28;20049;-64
2022/12/19 04:31:14;;;;;;;6.78;3.72;;;0.60;99.90;;;;;;5014676;28;20505;-64
2022/12/19 04:33:41;;;;;;;8.05;4.22;;;0.60;99.90;;;;;;5012947;28;20057;-65
2022/12/19 04:36:09;;;;;;;8.20;4.05;;;0.60;99.90;;;;;;5011608;28;20142;-65
2022/12/19 04:38:35;;;;;;;5.95;3.15;;;0.60;99.90;;;;;;5011450;28;20037;-65
2022/12/19 04:41:02;;;;;;;;;;;0.70;99.90;;;;;;5013343;28;20161;-65
2022/12/19 04:43:29;;;;;;;6.00;3.88;;;0.70;99.90;;;;;;5009699;28;19964;-64
2022/12/19 04:45:55;;;;;;;;;;;0.80;99.90;;;;;;5015664;28;20049;-65
2022/12/19 04:48:24;;;;;;;6.82;3.35;;;0.80;99.90;;;;;;5012759;28;19924;-64
2022/12/19 04:50:50;;;;;;;7.43;4.00;;;0.80;99.90;;;;;;5014554;28;20161;-64
2022/12/19 04:53:17;;;;;;;6.05;3.38;;;0.90;99.90;;;;;;5009744;28;20046;-64
2022/12/19 04:55:44;;;;;;;4.90;3.03;;;0.90;99.90;;;;;;5012266;28;20049;-65
2022/12/19 04:58:11;;;;;;;;;;;1.00;99.90;;;;;;5014073;28;20057;-65
2022/12/19 05:00:43;;;;;;;7.65;3.30;;;1.00;99.90;;;;;;5011347;28;19931;-64
2022/12/19 05:03:09;;;;;;;;;;;0.90;99.90;;;;;;5012897;28;20049;-63
2022/12/19 05:05:36;;;;;;;5.03;3.30;;;0.80;99.90;;;;;;5010401;28;20706;-65
2022/12/19 05:08:03;;;;;;;;;;;0.80;99.90;;;;;;5010957;28;20123;-65
2022/12/19 05:10:30;;;;;;;6.70;3.53;;;0.80;99.90;;;;;;5011711;28;19960;-64
2022/12/19 05:12:56;;;;;;;;;;;0.80;99.90;;;;;;5011865;28;20050;-65
2022/12/19 05:15:23;;;;;;;9.55;2.83;;;0.70;99.90;;;;;;5012130;28;19994;-66
2022/12/19 05:17:50;;;;;;;;;;;0.80;99.90;;;;;;5015426;28;20053;-65
2022/12/19 05:20:16;;;;;;;6.18;3.40;;;0.80;99.90;;;;;;5012772;28;19961;-64
2022/12/19 05:22:43;;;;;;;5.78;3.20;;;0.80;99.90;;;;;;5012666;28;20053;-65
2022/12/19 05:25:10;;;;;;;;;;;0.80;99.90;;;;;;5016263;28;20057;-63
2022/12/19 05:27:37;;;;;;;4.47;3.08;;;0.80;99.90;;;;;;5016854;28;19924;-64
2022/12/19 05:30:04;;;;;;;7.07;3.67;;;0.80;99.90;;;;;;5015766;28;20166;-65
2022/12/19 05:32:32;;;;;;;6.50;3.40;;;0.80;99.90;;;;;;5015814;28;20960;-63
2022/12/19 05:34:59;;;;;;;6.68;3.65;;;0.80;99.90;;;;;;5014174;28;20076;-65
2022/12/19 05:37:26;;;;;;;;;;;0.80;99.90;;;;;;5016004;28;20116;-65
2022/12/19 05:39:52;;;;;;;6.22;3.05;;;0.80;99.90;;;;;;5016272;28;19928;-65
2022/12/19 05:42:19;;;;;;;;;;;0.80;99.90;;;;;;5016343;28;20107;-63
2022/12/19 05:44:46;;;;;;;7.35;3.75;;;0.80;99.90;;;;;;5017406;28;20891;-66
2022/12/19 05:47:12;;;;;;;;;;;0.80;99.90;;;;;;5016474;28;20067;-64
2022/12/19 05:49:39;;;;;;;5.18;3.38;;;0.80;99.90;;;;;;5014205;28;20035;-65
2022/12/19 05:52:06;;;;;;;;;;;0.80;99.90;;;;;;5015521;28;20543;-65
2022/12/19 05:54:33;;;;;;;6.47;4.00;;;0.90;99.90;;;;;;5024215;28;19924;-65
2022/12/19 05:57:00;;;;;;;7.47;3.67;;;0.90;99.90;;;;;;5014265;28;20049;-65
2022/12/19 05:59:27;;;;;;;5.00;2.95;;;0.90;99.90;;;;;;5015009;28;20076;-65
2022/12/19 06:01:53;;;;;;;;;;;1.00;99.90;;;;;;5014575;28;20130;-64
2022/12/19 06:04:21;;;;;;;7.37;3.63;;;1.00;99.90;;;;;;5015859;28;19978;-64
2022/12/19 06:06:47;;;;;;;5.43;3.33;;;0.90;99.90;;;;;;5016911;28;20550;-62
2022/12/19 06:09:14;;;;;;;9.98;3.85;;;1.00;99.90;;;;;;5015780;28;20049;-64
2022/12/19 06:11:41;;;;;;;;;;;1.00;99.90;;;;;;5016236;28;20729;-65
2022/12/19 06:14:08;;;;;;;5.20;3.47;;;0.90;99.90;;;;;;5015895;28;20297;-63
2022/12/19 06:16:34;;;;;;;;;;;0.90;99.90;;;;;;5014988;28;20041;-51
2022/12/19 06:19:01;;;;;;;5.47;3.20;;;0.90;99.90;;;;;;5014617;28;19924;-54
2022/12/19 06:21:28;;;;;;;;;;;0.90;99.90;;;;;;5017954;28;20843;-54
2022/12/19 06:23:54;;;;;;;14.20;4.50;;;0.90;99.90;;;;;;5016092;28;19928;-52
2022/12/19 06:26:21;;;;;;;;;;;0.90;99.90;;;;;;5016428;28;20230;-53
2022/12/19 06:28:50;;;;;;;14.85;3.58;;;0.90;99.90;;;;;;5011738;28;19924;-55
2022/12/19 06:31:19;;;;;;;7.13;3.60;;;0.90;99.90;;;;;;5017964;28;20037;-54
2022/12/19 06:33:46;;;;;;;6.88;3.60;;;0.90;99.90;;;;;;5014834;28;20044;-55
2022/12/19 06:36:15;;;;;;;8.63;4.43;;;0.90;99.90;;;;;;5016222;28;20101;-52
2022/12/19 06:38:42;;;;;;;7.15;3.70;;;0.90;99.90;;;;;;5018159;28;20127;-56
2022/12/19 06:43:59;;;;;;;9.57;4.40;;;0.90;99.90;;;;;;5017688;28;20048;-53
2022/12/19 06:46:51;;;;;;;7.57;4.07;;;0.80;99.90;;;;;;5002588;28;20216;-53
2022/12/19 06:49:42;;;;;;;9.68;4.82;;;0.90;99.90;;;;;;5018786;28;20201;-52
2022/12/19 06:52:13;;;;;;;10.38;4.53;;;0.90;99.90;;;;;;5003959;28;20050;-53
2022/12/19 06:54:41;;;;;;;9.43;4.53;;;0.90;99.90;;;;;;5018051;28;21158;-55
2022/12/19 06:57:09;;;;;;;9.98;4.50;;;0.90;99.90;;;;;;5016546;28;20038;-53
2022/12/19 06:59:36;;;;;;;;;;;0.80;99.90;;;;;;5020230;28;20128;-54
2022/12/19 07:02:27;;;;;;;9.20;5.07;;;0.90;99.90;;;;;;5019349;28;19955;-53
2022/12/19 07:04:56;;;;;;;;;;;0.90;99.90;;;;;;5016267;28;20081;-52
2022/12/19 07:07:23;;;;;;;10.35;5.68;;;0.90;99.90;;;;;;5015937;28;19932;-53
2022/12/19 07:09:50;;;;;;;8.20;4.95;;;0.90;99.90;;;;;;5016551;28;20702;-56
2022/12/19 07:12:17;;;;;;;;;;;0.90;99.90;;;;;;5016291;28;20604;-52
2022/12/19 07:14:44;;;;;;;13.00;4.70;;;0.90;99.90;;;;;;5015442;28;19959;-53
2022/12/19 07:17:19;;;;;;;10.68;5.93;;;0.90;99.90;;;;;;5013496;28;20038;-52
2022/12/19 07:19:46;;;;;;;8.43;5.15;;;0.90;99.90;;;;;;5013463;28;20045;-52
2022/12/19 07:22:13;;;;;;;10.35;5.13;;;0.90;99.90;;;;;;5015665;28;20136;-53
2022/12/19 07:24:40;;;;;;;10.82;5.75;;;0.90;99.90;;;;;;5013345;28;20114;-53
2022/12/19 07:27:07;;;;;;;;;;;0.90;99.90;;;;;;5012603;28;20188;-52
2022/12/19 07:29:34;;;;;;;10.90;5.10;;;0.90;99.90;;;;;;5014061;28;20373;-54
2022/12/19 07:32:00;;;;;;;;;;;1.00;99.90;;;;;;5030301;28;20095;-53
2022/12/19 07:34:28;;;;;;;12.98;5.60;;;1.00;99.90;;;;;;5014821;28;20035;-51
2022/12/19 07:36:55;;;;;;;11.15;5.35;;;1.00;99.90;;;;;;5013746;28;20051;-52
2022/12/19 07:39:22;;;;;;;13.88;5.90;;;1.00;99.90;;;;;;5011872;28;20102;-51
2022/12/19 07:41:49;;;;;;;10.18;5.75;;;1.00;99.90;;;;;;5013221;28;20688;-53
2022/12/19 07:44:28;;;;;;;12.70;6.65;;;1.00;99.90;;;;;;5010668;28;20053;-54
2022/12/19 07:46:55;;;;;;;9.30;4.65;;;1.00;99.90;;;;;;5015158;28;20720;-55
2022/12/19 07:49:22;;;;;;;10.50;5.57;;;1.10;99.90;;;;;;5013408;28;20049;-57
2022/12/19 07:51:49;;;;;;;11.32;5.78;;;1.10;99.90;;;;;;5015046;28;20049;-55
2022/12/19 07:54:16;;;;;;;9.13;5.05;;;1.10;99.90;;;;;;5015220;28;20917;-54
2022/12/19 07:56:43;;;;;;;;;;;1.10;99.90;;;;;;5021663;28;20081;-56
2022/12/19 07:59:11;;;;;;;10.82;5.35;;;1.20;99.90;;;;;;5012727;28;19924;-56
2022/12/19 08:01:41;;;;;;;11.40;5.63;;;1.20;99.90;;;;;;5013380;28;20149;-55
2022/12/19 08:04:13;;;;;;;7.82;4.93;;;1.30;99.90;;;;;;5020416;28;20192;-56
2022/12/19 08:06:40;;;;;;;13.90;5.68;;;1.40;99.90;;;;;;5015079;28;20447;-57
2022/12/19 08:09:07;;;;;;;10.13;5.35;;;1.40;99.90;;;;;;5028823;28;20049;-57
2022/12/19 08:11:34;;;;;;;11.65;5.50;;;1.40;99.90;;;;;;5012396;28;20739;-56
2022/12/19 08:14:00;;;;;;;;;;;1.40;99.90;;;;;;5013705;28;20107;-55
2022/12/19 08:16:27;;;;;;;23.17;8.77;;;1.40;99.90;;;;;;5010419;28;19995;-57
2022/12/19 08:18:54;;;;;;;9.20;5.60;;;1.40;99.90;;;;;;5010893;28;20041;-55
2022/12/19 08:21:22;;;;;;;11.75;5.38;;;1.50;99.90;;;;;;5014313;28;20395;-54
2022/12/19 08:23:50;;;;;;;11.45;5.70;;;1.50;99.90;;;;;;5011707;28;20115;-54
2022/12/19 08:26:23;;;;;;;11.05;6.47;;;1.50;99.90;;;;;;5010089;28;20037;-55
2022/12/19 08:28:54;;;;;;;15.23;5.10;;;1.50;99.90;;;;;;5013546;28;20057;-53
2022/12/19 08:31:23;;;;;;;9.55;5.50;;;1.50;99.90;;;;;;5012059;28;20519;-53
2022/12/19 08:33:52;;;;;;;11.40;5.72;;;1.60;99.90;;;;;;5012729;28;20037;-54
2022/12/19 08:36:19;;;;;;;12.30;6.18;;;1.50;99.90;;;;;;5013148;28;20043;-50
2022/12/19 08:38:47;;;;;;;13.57;6.28;;;1.50;99.90;;;;;;5012283;28;20420;-50
2022/12/19 08:41:15;;;;;;;11.18;5.85;;;1.50;99.90;;;;;;5010561;28;20120;-50
2022/12/19 08:43:46;;;;;;;11.60;6.57;;;1.50;99.90;;;;;;5011614;28;20045;-52
2022/12/19 08:46:13;;;;;;;13.50;6.88;;;1.50;99.90;;;;;;5011496;28;20140;-52
2022/12/19 08:48:40;;;;;;;;;;;1.50;99.90;;;;;;5014949;28;20055;-52
2022/12/19 08:51:12;;;;;;;9.85;6.10;;;1.50;99.90;;;;;;5014154;28;19925;-52
2022/12/19 08:53:50;;;;;;;12.80;6.25;;;1.50;99.90;;;;;;5013796;28;20053;-50
2022/12/19 08:56:21;;;;;;;13.38;5.88;;;1.60;99.90;;;;;;5020867;28;20040;-51
2022/12/19 08:58:50;;;;;;;9.18;5.70;;;1.60;99.90;;;;;;5012115;28;20051;-51
2022/12/19 09:01:19;;;;;;;9.32;5.30;;;1.60;99.90;;;;;;5012704;28;20045;-55
2022/12/19 09:03:46;;;;;;;12.55;5.10;;;1.60;99.90;;;;;;5011734;28;20312;-51
2022/12/19 09:06:33;;;;;;;13.83;6.77;;;1.70;99.90;;;;;;5015247;28;20053;-51
2022/12/19 09:09:02;;;;;;;13.07;6.97;;;1.70;99.90;;;;;;5011638;28;20467;-53
2022/12/19 09:11:29;;;;;;;13.55;6.72;;;1.80;99.90;;;;;;5012198;28;20087;-51
2022/12/19 09:13:57;;;;;;;10.02;5.68;;;1.80;99.90;;;;;;5012955;28;20187;-52
2022/12/19 09:16:26;;;;;;;10.77;5.93;;;1.90;99.90;;;;;;5013173;28;20955;-52
2022/12/19 09:18:57;;;;;;;9.50;5.40;;;1.90;99.90;;;;;;5011262;28;20396;-53
2022/12/19 09:21:27;;;;;;;16.70;7.25;;;2.00;99.90;;;;;;5013120;28;20041;-54
2022/12/19 09:23:57;;;;;;;12.27;6.00;;;2.00;99.90;;;;;;5011280;28;20131;-53
2022/12/19 09:26:33;;;;;;;11.88;5.57;;;2.10;99.90;;;;;;5009959;28;20385;-54
2022/12/19 09:29:00;;;;;;;16.05;6.47;;;2.20;99.90;;;;;;5012212;28;20767;-56
2022/12/19 09:31:28;;;;;;;19.52;7.10;;;2.20;99.90;;;;;;5012693;28;20045;-52
2022/12/19 09:33:55;;;;;;;9.57;6.63;;;2.30;99.90;;;;;;5009566;28;20052;-52
2022/12/19 09:36:23;;;;;;;11.85;6.80;;;2.40;99.90;;;;;;5012404;28;20049;-50
2022/12/19 09:38:54;;;;;;;9.07;5.63;;;2.40;99.90;;;;;;5011687;28;20045;-50
2022/12/19 09:41:43;;;;;;;13.43;5.93;;;2.50;99.90;;;;;;5011673;28;20300;-55
2022/12/19 09:44:52;;;;;;;8.70;5.32;;;2.60;99.90;;;;;;5010593;28;20047;-55
2022/12/19 09:47:23;;;;;;;12.15;6.40;;;2.60;99.90;;;;;;5010655;28;20049;-49
2022/12/19 09:49:52;;;;;;;9.65;5.50;;;2.70;99.90;;;;;;5011754;28;20076;-51
2022/12/19 09:52:34;;;;;;;13.45;5.97;;;2.70;99.90;;;;;;5011820;28;20140;-51
2022/12/19 09:55:27;;;;;;;9.23;5.50;;;2.80;99.90;;;;;;5012394;28;20057;-52
2022/12/19 09:58:12;;;;;;;10.98;6.65;;;2.80;99.90;;;;;;5014778;28;20323;-56
2022/12/19 10:00:53;;;;;;;10.27;7.22;;;2.90;99.90;;;;;;5009586;28;20131;-49
2022/12/19 10:03:31;;;;;;;8.45;5.55;;;3.10;99.90;;;;;;5011520;28;20080;-50
2022/12/19 10:06:15;;;;;;;8.40;5.68;;;3.20;99.90;;;;;;5015068;28;20052;-49
2022/12/19 10:09:02;;;;;;;11.93;5.70;;;3.20;99.90;;;;;;5016327;28;20411;-54
2022/12/19 10:11:55;;;;;;;11.07;6.07;;;3.10;99.90;;;;;;5014657;28;20072;-52
2022/12/19 10:14:56;;;;;;;8.57;5.25;;;3.00;99.90;;;;;;5015023;28;20044;-49
2022/12/19 10:17:28;;;;;;;9.15;5.38;;;2.90;99.90;;;;;;5014978;28;20052;-50
2022/12/19 10:20:14;;;;;;;18.15;7.07;;;3.00;99.90;;;;;;5012785;28;20140;-50
2022/12/19 10:23:02;;;;;;;10.85;5.38;;;3.10;99.90;;;;;;5014638;28;20048;-52
2022/12/19 10:25:52;;;;;;;9.35;5.20;;;3.20;99.90;;;;;;5015680;28;20103;-53
2022/12/19 10:28:47;;;;;;;10.10;6.45;;;3.20;99.90;;;;;;5016281;28;20400;-50
2022/12/19 10:31:22;;;;;;;9.52;5.82;;;3.30;99.90;;;;;;5014853;28;20048;-50
2022/12/19 10:34:04;;;;;;;11.15;6.20;;;3.50;99.90;;;;;;5013612;28;20330;-51
2022/12/19 10:36:41;;;;;;;15.00;6.20;;;3.60;99.90;;;;;;5015563;28;20052;-52
2022/12/19 10:39:49;;;;;;;11.52;5.80;;;3.70;99.90;;;;;;5016204;28;20059;-51
2022/12/19 10:42:27;;;;;;;8.70;5.15;;;3.80;99.90;;;;;;5017056;28;20512;-53
2022/12/19 10:44:55;;;;;;;;;;;4.00;99.90;;;;;;5012117;28;20045;-52
2022/12/19 10:47:22;;;;;;;11.32;5.65;;;4.10;99.90;;;;;;5015337;28;20205;-52
2022/12/19 10:49:49;;;;;;;12.23;6.63;;;4.20;99.90;;;;;;5015417;28;20056;-54
2022/12/19 10:52:36;;;;;;;;;;;4.30;99.90;;;;;;5017421;28;20457;-53
2022/12/19 10:55:39;;;;;;;10.85;5.43;;;4.30;99.90;;;;;;5015464;28;19929;-53
2022/12/19 10:58:22;;;;;;;11.57;5.70;;;4.50;99.90;;;;;;5020200;28;20511;-52
2022/12/19 11:01:01;;;;;;;10.60;6.47;;;4.50;99.90;;;;;;5013664;28;20128;-55
2022/12/19 11:03:29;;;;;;;11.77;6.35;;;4.60;99.90;;;;;;5013993;28;20052;-54
2022/12/19 11:05:58;;;;;;;9.25;5.00;;;4.70;99.90;;;;;;5013922;28;20152;-55
2022/12/19 11:08:27;;;;;;;11.32;6.13;;;4.70;99.90;;;;;;5010778;28;20091;-53
2022/12/19 11:11:03;;;;;;;9.90;5.43;;;4.80;99.90;;;;;;5013824;28;20207;-54
2022/12/19 11:13:50;;;;;;;9.52;5.70;;;4.80;99.90;;;;;;5014640;28;20048;-53
2022/12/19 11:16:37;;;;;;;10.43;6.43;;;4.80;99.90;;;;;;5010365;28;20056;-54
2022/12/19 11:19:30;;;;;;;13.23;6.72;;;4.80;99.90;;;;;;5014607;28;20504;-54
2022/12/19 11:22:26;;;;;;;14.60;6.93;;;4.70;99.90;;;;;;5012629;28;20463;-52
2022/12/19 11:25:17;;;;;;;16.73;6.65;;;4.70;99.90;;;;;;5014140;28;20528;-53
2022/12/19 11:28:30;;;;;;;14.25;6.38;;;4.60;99.90;;;;;;5011957;28;20044;-48
2022/12/19 11:31:23;;;;;;;8.45;5.40;;;4.60;99.90;;;;;;5016380;28;20045;-49
2022/12/19 11:34:23;;;;;;;12.73;5.65;;;4.60;99.90;;;;;;5009619;28;20058;-52
2022/12/19 11:37:14;;;;;;;8.40;5.07;;;4.60;99.90;;;;;;5015570;28;20481;-52
2022/12/19 11:39:49;;;;;;;8.38;5.32;;;4.70;99.90;;;;;;5013969;28;20240;-49
2022/12/19 11:42:31;;;;;;;6.90;4.68;;;4.80;99.90;;;;;;5013755;28;20038;-53
2022/12/19 11:45:14;;;;;;;6.35;4.35;;;4.80;99.90;;;;;;5018641;28;20049;-52
2022/12/19 11:47:44;;;;;;;13.02;5.88;;;4.90;99.90;;;;;;5011416;28;20120;-59
2022/12/19 11:50:22;;;;;;;9.25;5.10;;;5.00;99.90;;;;;;5014888;28;20496;-52
2022/12/19 11:53:08;;;;;;;9.13;4.82;;;5.00;99.90;;;;;;5010220;28;20712;-51
2022/12/19 11:56:05;;;;;;;10.73;5.68;;;5.10;99.90;;;;;;5013377;28;20443;-52
2022/12/19 11:58:48;;;;;;;10.77;5.63;;;5.20;99.90;;;;;;5014360;28;20049;-52
2022/12/19 12:01:39;;;;;;;10.02;4.88;;;5.30;99.90;;;;;;5010100;28;20049;-52
2022/12/19 12:04:09;;;;;;;7.13;4.78;;;5.40;99.90;;;;;;5017906;28;20048;-52
2022/12/19 12:06:53;;;;;;;8.43;5.20;;;5.50;99.90;;;;;;5014066;28;20110;-53
2022/12/19 12:09:42;;;;;;;9.60;5.35;;;5.60;99.90;;;;;;5014452;28;20074;-51
2022/12/19 12:12:43;;;;;;;10.70;5.45;;;5.70;99.90;;;;;;5012464;28;20221;-52
2022/12/19 12:15:37;;;;;;;10.88;4.75;;;5.70;99.90;;;;;;5013176;28;20428;-49
2022/12/19 12:18:46;;;;;;;9.50;5.35;;;5.80;99.90;;;;;;5012829;28;20050;-49
2022/12/19 12:21:50;;;;;;;10.38;5.53;;;5.80;99.90;;;;;;5012352;28;20049;-52
2022/12/19 12:24:50;;;;;;;8.80;5.25;;;5.80;99.90;;;;;;5012156;28;20044;-53
2022/12/19 12:28:03;;;;;;;12.23;6.43;;;5.70;99.90;;;;;;5015856;28;20561;-53
2022/12/19 12:31:03;;;;;;;7.30;5.20;;;5.80;99.90;;;;;;5009495;28;20387;-51
2022/12/19 12:34:27;;;;;;;9.57;5.13;;;5.70;99.90;;;;;;5012766;28;20686;-51
2022/12/19 12:37:28;;;;;;;7.82;4.70;;;5.70;99.90;;;;;;5011924;28;20045;-57
2022/12/19 12:40:19;;;;;;;6.75;4.30;;;5.60;99.90;;;;;;5014513;28;20413;-48
2022/12/19 12:42:59;;;;;;;7.65;4.15;;;5.50;99.90;;;;;;5010491;28;20041;-50
2022/12/19 12:45:38;;;;;;;6.97;4.22;;;5.50;99.90;;;;;;5010166;28;20051;-51
2022/12/19 12:48:26;;;;;;;;;;;5.50;99.90;;;;;;5012474;28;20561;-53
2022/12/19 12:50:55;;;;;;;8.35;4.72;;;5.30;99.90;;;;;;5012005;28;19924;-58
2022/12/19 12:53:25;;;;;;;8.75;4.65;;;5.10;99.90;;;;;;5013908;28;20628;-51
2022/12/19 12:55:57;;;;;;;6.45;3.97;;;5.10;99.90;;;;;;5009853;28;20563;-50
2022/12/19 12:58:44;;;;;;;6.60;4.32;;;5.10;99.90;;;;;;5014507;28;20373;-51
2022/12/19 13:01:24;;;;;;;7.95;4.13;;;5.30;99.90;;;;;;5012585;28;20037;-50
2022/12/19 13:04:14;;;;;;;8.52;4.70;;;5.40;99.90;;;;;;5013952;28;20408;-50
2022/12/19 13:06:47;;;;;;;7.07;3.60;;;5.60;99.90;;;;;;4992507;28;20061;-54
2022/12/19 13:09:26;;;;;;;7.57;4.53;;;5.70;99.90;;;;;;5012799;28;20480;-63
2022/12/19 13:15:13;;;;;;;7.88;3.42;;;5.80;99.90;;;;;;5011489;28;20116;-51
2022/12/19 13:17:39;;;;;;;8.00;3.58;;;5.50;99.90;;;;;;5009670;28;20095;-53
2022/12/19 13:20:08;;;;;;;6.80;3.70;;;5.30;99.90;;;;;;5010869;28;20589;-52
2022/12/19 13:22:34;;;;;;;5.88;4.40;;;5.10;99.90;;;;;;5011052;28;20049;-51
2022/12/19 13:25:01;;;;;;;5.80;3.58;;;5.00;99.90;;;;;;5011940;28;20037;-50
2022/12/19 13:27:32;;;;;;;;;;;4.80;99.90;;;;;;5009701;28;20174;-52
2022/12/19 13:29:58;;;;;;;5.55;3.03;;;4.70;99.90;;;;;;5012136;28;19928;-49
2022/12/19 13:32:52;;;;;;;5.28;3.45;;;4.70;99.90;;;;;;5011903;28;20520;-50
2022/12/19 13:35:19;;;;;;;8.20;3.75;;;4.80;99.90;;;;;;5011581;28;20244;-54
2022/12/19 13:38:21;;;;;;;8.38;3.90;;;4.90;99.90;;;;;;5012966;28;20124;-51
2022/12/19 13:44:25;;;;;;;6.30;4.07;;;5.10;99.90;;;;;;5014675;28;20068;-55
2022/12/19 13:46:54;;;;;;;6.72;4.10;;;5.20;99.90;;;;;;5013806;28;20141;-54
2022/12/19 13:49:29;;;;;;;5.60;3.70;;;5.20;99.90;;;;;;5015465;28;20052;-53
2022/12/19 13:52:02;;;;;;;5.97;3.90;;;5.30;99.90;;;;;;5014617;28;20045;-54