Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:17;;;;;;;24.60;10.27;;;;;;;;;;143728;569;45020;-58
2021/06/25 00:02:44;;;;;;;38.88;12.95;;;;;;;;;;143729;603;46020;-58
2021/06/25 00:05:11;;;;;;;26.20;10.50;;;;;;;;;;143726;632;47021;-59
2021/06/25 00:07:38;;;;;;;24.83;10.80;;;;;;;;;;143726;585;46031;-58
2021/06/25 00:10:07;;;;;;;20.90;9.73;;;;;;;;;;143729;586;45021;-58
2021/06/25 00:12:34;;;;;;;24.08;10.02;;;;;;;;;;143730;636;46012;-58
2021/06/25 00:15:02;;;;;;;21.65;9.70;;;;;;;;;;143726;611;47020;-59
2021/06/25 00:17:29;;;;;;;27.85;10.57;;;;;;;;;;143727;623;46030;-58
2021/06/25 00:19:56;;;;;;;34.10;12.00;;;;;;;;;;143728;607;45021;-58
2021/06/25 00:22:24;;;;;;;29.83;10.57;;;;;;;;;;143731;560;46012;-59
2021/06/25 00:24:51;;;;;;;27.42;10.63;;;;;;;;;;143724;650;47021;-58
2021/06/25 00:27:18;;;;;;;29.67;10.70;;;;;;;;;;143724;583;47013;-58
2021/06/25 00:29:45;;;;;;;19.50;9.68;;;;;;;;;;143727;579;45911;-58
2021/06/25 00:32:12;;;;;;;19.87;10.00;;;;;;;;;;143729;608;46012;-58
2021/06/25 00:34:39;;;;;;;21.73;10.63;;;;;;;;;;143725;614;47023;-58
2021/06/25 00:37:06;;;;;;;25.48;9.98;;;;;;;;;;143724;573;47012;-58
2021/06/25 00:39:33;;;;;;;22.23;11.43;;;;;;;;;;143724;624;45020;-58
2021/06/25 00:42:00;;;;;;;24.67;11.48;;;;;;;;;;143729;581;46021;-58
2021/06/25 00:44:27;;;;;;;24.63;10.80;;;;;;;;;;143725;616;47022;-57
2021/06/25 00:46:54;;;;;;;18.08;10.45;;;;;;;;;;143726;614;46012;-58
2021/06/25 00:49:21;;;;;;;25.62;11.43;;;;;;;;;;143725;578;45021;-58
2021/06/25 00:51:48;;;;;;;22.73;10.82;;;;;;;;;;143730;662;46012;-59
2021/06/25 00:54:15;;;;;;;35.28;11.90;;;;;;;;;;143725;602;47020;-57
2021/06/25 00:56:43;;;;;;;25.50;12.02;;;;;;;;;;143727;587;46012;-59
2021/06/25 00:59:10;;;;;;;24.92;10.55;;;;;;;;;;143728;570;45020;-59
2021/06/25 01:01:37;;;;;;;18.55;10.25;;;;;;;;;;143729;586;46012;-58
2021/06/25 01:04:04;;;;;;;28.25;10.95;;;;;;;;;;143726;629;47021;-58
2021/06/25 01:06:31;;;;;;;24.50;9.60;;;;;;;;;;143726;612;46012;-58
2021/06/25 01:08:58;;;;;;;18.25;9.35;;;;;;;;;;143727;721;45912;-59
2021/06/25 01:11:30;;;;;;;26.92;11.25;;;;;;;;;;143729;587;46029;-58
2021/06/25 01:13:58;;;;;;;22.73;10.95;;;;;;;;;;143726;564;47020;-57
2021/06/25 01:16:26;;;;;;;20.60;9.70;;;;;;;;;;143726;571;46031;-58
2021/06/25 01:18:53;;;;;;;21.05;9.50;;;;;;;;;;143729;569;45021;-58
2021/06/25 01:21:20;;;;;;;23.52;10.32;;;;;;;;;;143727;605;46020;-57
2021/06/25 01:23:47;;;;;;;23.65;9.70;;;;;;;;;;143724;593;47022;-58
2021/06/25 01:26:14;;;;;;;17.73;8.82;;;;;;;;;;143725;572;47012;-58
2021/06/25 01:28:42;;;;;;;23.67;9.68;;;;;;;;;;143727;570;45020;-58
2021/06/25 01:31:09;;;;;;;23.15;10.52;;;;;;;;;;143730;578;46012;-58
2021/06/25 01:33:37;;;;;;;28.15;10.02;;;;;;;;;;143726;569;47021;-58
2021/06/25 01:36:04;;;;;;;20.23;9.75;;;;;;;;;;143724;581;47034;-58
2021/06/25 01:38:31;;;;;;;35.10;12.13;;;;;;;;;;143727;655;45020;-58
2021/06/25 01:41:00;;;;;;;18.02;9.88;;;;;;;;;;143730;564;46013;-58
2021/06/25 01:43:27;;;;;;;21.20;9.98;;;;;;;;;;143724;598;47020;-58
2021/06/25 01:45:54;;;;;;;19.87;10.48;;;;;;;;;;143726;651;47012;-58
2021/06/25 01:48:21;;;;;;;23.95;10.98;;;;;;;;;;143727;634;46014;-59
2021/06/25 01:50:49;;;;;;;23.40;10.73;;;;;;;;;;143730;569;46012;-58
2021/06/25 01:53:18;;;;;;;28.75;11.07;;;;;;;;;;143725;668;47022;-58
2021/06/25 01:55:46;;;;;;;24.40;10.35;;;;;;;;;;143725;640;47012;-59
2021/06/25 01:58:21;;;;;;;20.37;10.65;;;;;;;;;;143728;607;45020;-58
2021/06/25 02:01:14;;;;;;;28.17;10.95;;;;;;;;;;143730;595;46012;-58
2021/06/25 02:03:45;;;;;;;19.85;10.23;;;;;;;;;;143724;627;47021;-58
2021/06/25 02:06:13;;;;;;;19.17;9.75;;;;;;;;;;143724;583;47012;-59
2021/06/25 02:08:41;;;;;;;26.20;11.98;;;;;;;;;;143729;586;45020;-59
2021/06/25 02:11:09;;;;;;;31.87;12.13;;;;;;;;;;143728;662;47012;-58
2021/06/25 02:13:36;;;;;;;21.77;10.30;;;;;;;;;;143726;717;47020;-58
2021/06/25 02:16:03;;;;;;;29.70;11.82;;;;;;;;;;143726;592;46032;-58
2021/06/25 02:18:30;;;;;;;26.02;11.65;;;;;;;;;;143728;573;45021;-58
2021/06/25 02:20:57;;;;;;;21.58;10.63;;;;;;;;;;143730;602;46012;-58
2021/06/25 02:23:24;;;;;;;24.17;11.43;;;;;;;;;;143725;755;47022;-58
2021/06/25 02:25:51;;;;;;;24.27;12.25;;;;;;;;;;143726;639;46012;-58
2021/06/25 02:28:18;;;;;;;33.30;12.40;;;;;;;;;;143728;611;45020;-59
2021/06/25 02:30:46;;;;;;;24.63;11.32;;;;;;;;;;143729;563;47012;-58
2021/06/25 02:33:12;;;;;;;28.35;12.40;;;;;;;;;;143723;611;47022;-58
2021/06/25 02:35:39;;;;;;;18.92;10.38;;;;;;;;;;143727;580;46031;-58
2021/06/25 02:38:06;;;;;;;36.38;12.82;;;;;;;;;;143729;570;45020;-58
2021/06/25 02:40:33;;;;;;;34.13;12.98;;;;;;;;;;143730;639;46013;-58
2021/06/25 02:43:00;;;;;;;34.63;12.95;;;;;;;;;;143727;706;47020;-58
2021/06/25 02:45:27;;;;;;;36.08;12.90;;;;;;;;;;143726;628;46032;-59
2021/06/25 02:47:55;;;;;;;28.80;11.32;;;;;;;;;;143722;582;46021;-58
2021/06/25 02:50:22;;;;;;;26.27;10.07;;;;;;;;;;143729;624;46012;-59
2021/06/25 02:52:49;;;;;;;22.52;10.52;;;;;;;;;;143724;569;47022;-58
2021/06/25 02:55:17;;;;;;;21.87;9.80;;;;;;;;;;143726;605;46031;-58
2021/06/25 02:57:44;;;;;;;22.00;11.82;;;;;;;;;;143729;602;45020;-58
2021/06/25 03:00:16;;;;;;;33.35;10.70;;;;;;;;;;143730;719;46012;-58
2021/06/25 03:02:44;;;;;;;38.28;12.68;;;;;;;;;;143725;611;47021;-59
2021/06/25 03:05:13;;;;;;;34.95;12.23;;;;;;;;;;143727;585;46032;-58
2021/06/25 03:07:40;;;;;;;22.85;10.57;;;;;;;;;;143726;595;45020;-58
2021/06/25 03:10:09;;;;;;;23.40;11.40;;;;;;;;;;143730;616;46012;-57
2021/06/25 03:12:36;;;;;;;27.15;10.63;;;;;;;;;;143725;569;47020;-58
2021/06/25 03:15:08;;;;;;;25.65;10.93;;;;;;;;;;143726;653;46012;-58
2021/06/25 03:17:35;;;;;;;32.13;11.48;;;;;;;;;;143726;586;45912;-57
2021/06/25 03:20:03;;;;;;;32.33;10.90;;;;;;;;;;143730;582;46012;-57
2021/06/25 03:22:30;;;;;;;31.15;10.20;;;;;;;;;;143726;602;47022;-58
2021/06/25 03:24:57;;;;;;;27.25;10.43;;;;;;;;;;143727;635;46032;-58
2021/06/25 03:27:24;;;;;;;32.00;11.25;;;;;;;;;;143728;614;45021;-57
2021/06/25 03:29:51;;;;;;;25.65;10.02;;;;;;;;;;143731;604;46012;-57
2021/06/25 03:32:18;;;;;;;22.90;9.77;;;;;;;;;;143726;606;47021;-57
2021/06/25 03:34:46;;;;;;;27.77;10.82;;;;;;;;;;143724;566;47012;-58
2021/06/25 03:37:12;;;;;;;40.45;12.30;;;;;;;;;;143727;570;45912;-58
2021/06/25 03:39:39;;;;;;;24.33;10.50;;;;;;;;;;143727;695;46020;-58
2021/06/25 03:42:07;;;;;;;22.75;10.32;;;;;;;;;;143725;638;47023;-57
2021/06/25 03:44:34;;;;;;;28.48;11.15;;;;;;;;;;143728;591;46029;-58
2021/06/25 03:47:01;;;;;;;30.92;10.27;;;;;;;;;;143728;730;45021;-59
2021/06/25 03:49:28;;;;;;;23.62;9.93;;;;;;;;;;143728;572;46020;-57
2021/06/25 03:51:56;;;;;;;24.02;11.00;;;;;;;;;;143725;656;47020;-57
2021/06/25 03:54:23;;;;;;;23.70;10.73;;;;;;;;;;143727;579;46033;-58
2021/06/25 03:56:50;;;;;;;30.65;10.18;;;;;;;;;;143727;616;45021;-58
2021/06/25 03:59:17;;;;;;;30.25;10.18;;;;;;;;;;143731;581;46012;-59
2021/06/25 04:01:44;;;;;;;26.05;9.80;;;;;;;;;;143724;607;47022;-58
2021/06/25 04:04:11;;;;;;;28.45;10.65;;;;;;;;;;143726;581;46030;-58
2021/06/25 04:06:38;;;;;;;29.90;10.82;;;;;;;;;;143728;564;45020;-58
2021/06/25 04:09:05;;;;;;;35.35;11.43;;;;;;;;;;143729;588;46013;-59
2021/06/25 04:11:32;;;;;;;34.58;10.88;;;;;;;;;;143727;585;47020;-59
2021/06/25 04:13:59;;;;;;;54.38;14.18;;;;;;;;;;143726;566;47012;-59
2021/06/25 04:16:26;;;;;;;37.08;11.57;;;;;;;;;;143727;572;45021;-59
2021/06/25 04:18:53;;;;;;;30.37;11.05;;;;;;;;;;143730;608;46012;-59
2021/06/25 04:21:21;;;;;;;37.33;11.65;;;;;;;;;;143725;625;47022;-58
2021/06/25 04:23:49;;;;;;;26.87;11.75;;;;;;;;;;143726;567;47012;-59
2021/06/25 04:26:16;;;;;;;24.25;9.25;;;;;;;;;;143728;576;45021;-58
2021/06/25 04:28:43;;;;;;;21.17;9.52;;;;;;;;;;143729;566;46012;-58
2021/06/25 04:31:09;;;;;;;25.48;10.52;;;;;;;;;;143725;571;47022;-57
2021/06/25 04:33:39;;;;;;;36.47;10.55;;;;;;;;;;143727;564;46012;-59
2021/06/25 04:36:06;;;;;;;19.37;8.95;;;;;;;;;;143729;566;45020;-58
2021/06/25 04:38:33;;;;;;;23.55;9.75;;;;;;;;;;143730;567;46015;-57
2021/06/25 04:41:01;;;;;;;22.52;9.30;;;;;;;;;;143723;626;49023;-57
2021/06/25 04:43:29;;;;;;;30.58;11.48;;;;;;;;;;143727;592;46012;-57
2021/06/25 04:45:57;;;;;;;28.10;10.30;;;;;;;;;;143727;622;45021;-57
2021/06/25 04:48:25;;;;;;;29.65;9.55;;;;;;;;;;143730;573;46012;-56
2021/06/25 04:50:53;;;;;;;28.15;9.43;;;;;;;;;;143724;564;47022;-56
2021/06/25 04:53:20;;;;;;;30.48;10.85;;;;;;;;;;143726;598;46013;-57
2021/06/25 04:55:47;;;;;;;21.40;8.88;;;;;;;;;;143729;577;45021;-57
2021/06/25 04:58:16;;;;;;;23.27;9.73;;;;;;;;;;143731;601;46012;-57
2021/06/25 05:00:44;;;;;;;28.30;9.25;;;;;;;;;;143727;586;47022;-57
2021/06/25 05:03:11;;;;;;;22.92;9.05;;;;;;;;;;143727;590;46020;-56
2021/06/25 05:05:39;;;;;;;23.70;10.50;;;;;;;;;;143729;592;45020;-56
2021/06/25 05:08:06;;;;;;;28.38;10.43;;;;;;;;;;143730;601;46012;-56
2021/06/25 05:10:34;;;;;;;29.70;10.48;;;;;;;;;;143726;580;47021;-57
2021/06/25 05:13:01;;;;;;;23.85;9.98;;;;;;;;;;143727;589;46012;-57
2021/06/25 05:15:28;;;;;;;23.33;9.13;;;;;;;;;;143729;574;45020;-57
2021/06/25 05:17:55;;;;;;;34.00;12.00;;;;;;;;;;143728;629;46021;-57
2021/06/25 05:20:22;;;;;;;30.40;8.85;;;;;;;;;;143725;570;47029;-57
2021/06/25 05:22:49;;;;;;;38.30;11.68;;;;;;;;;;143727;572;46013;-57
2021/06/25 05:25:16;;;;;;;32.92;10.45;;;;;;;;;;143726;609;45912;-56
2021/06/25 05:27:43;;;;;;;40.80;11.75;;;;;;;;;;143729;607;46020;-56
2021/06/25 05:30:11;;;;;;;31.48;10.30;;;;;;;;;;143726;622;47022;-56
2021/06/25 05:32:38;;;;;;;35.42;10.75;;;;;;;;;;143728;628;46012;-56
2021/06/25 05:35:06;;;;;;;38.35;11.05;;;;;;;;;;143728;580;45020;-56
2021/06/25 05:37:32;;;;;;;39.97;10.88;;;;;;;;;;143729;576;46020;-56
2021/06/25 05:39:59;;;;;;;30.15;10.40;;;;;;;;;;143727;653;47020;-57
2021/06/25 05:42:27;;;;;;;37.03;10.68;;;;;;;;;;143726;565;47012;-58
2021/06/25 05:44:54;;;;;;;30.30;9.90;;;;;;;;;;143729;563;45020;-58
2021/06/25 05:47:21;;;;;;;38.53;10.68;;;;;;;;;;143730;581;46012;-58
2021/06/25 05:49:48;;;;;;;38.60;10.45;;;;;;;;;;143725;564;47022;-59
2021/06/25 05:52:15;;;;;;;36.67;9.65;;;;;;;;;;143728;575;46012;-59
2021/06/25 05:54:42;;;;;;;30.52;9.20;;;;;;;;;;143731;620;45021;-58
2021/06/25 05:57:09;;;;;;;30.45;9.80;;;;;;;;;;143732;577;46012;-58
2021/06/25 05:59:36;;;;;;;32.38;10.25;;;;;;;;;;143728;580;47020;-58
2021/06/25 06:02:03;;;;;;;31.75;10.68;;;;;;;;;;143727;564;47012;-59
2021/06/25 06:04:30;;;;;;;34.05;9.68;;;;;;;;;;143732;625;45020;-58
2021/06/25 06:06:57;;;;;;;33.40;10.88;;;;;;;;;;143732;613;46012;-58
2021/06/25 06:09:24;;;;;;;30.40;9.13;;;;;;;;;;143722;578;47022;-58
2021/06/25 06:11:51;;;;;;;28.50;9.40;;;;;;;;;;143730;564;46012;-59
2021/06/25 06:14:18;;;;;;;36.60;10.68;;;;;;;;;;143730;666;46038;-58
2021/06/25 06:16:46;;;;;;;38.33;11.05;;;;;;;;;;143731;603;46013;-58
2021/06/25 06:19:15;;;;;;;34.65;9.75;;;;;;;;;;143727;569;47020;-58
2021/06/25 06:33:04;;;;;;;29.48;8.25;;;;;;;;;;143728;665;47023;-57
2021/06/25 06:35:31;;;;;;;33.03;9.07;;;;;;;;;;143730;628;45018;-58
2021/06/25 06:38:02;;;;;;;33.60;9.40;;;;;;;;;;143730;570;46021;-58
2021/06/25 06:40:30;;;;;;;36.47;9.65;;;;;;;;;;143729;630;47018;-57
2021/06/25 06:42:57;;;;;;;33.60;9.32;;;;;;;;;;143728;659;46012;-58
2021/06/25 06:45:25;;;;;;;31.15;9.05;;;;;;;;;;143731;669;45019;-58
2021/06/25 06:47:52;;;;;;;23.25;8.85;;;;;;;;;;143732;594;46012;-57
2021/06/25 06:50:19;;;;;;;25.33;9.10;;;;;;;;;;143727;572;47018;-58
2021/06/25 06:52:49;;;;;;;26.05;9.52;;;;;;;;;;143728;646;46013;-57
2021/06/25 06:55:17;;;;;;;28.98;9.00;;;;;;;;;;143731;572;45019;-57
2021/06/25 06:57:46;;;;;;;28.87;9.18;;;;;;;;;;143732;597;46012;-57
2021/06/25 07:00:14;;;;;;;30.77;8.65;;;;;;;;;;143728;643;47018;-58
2021/06/25 07:02:42;;;;;;;29.40;9.23;;;;;;;;;;143728;569;46012;-57
2021/06/25 07:05:13;;;;;;;26.33;8.98;;;;;;;;;;143728;740;47014;-57
2021/06/25 07:07:40;;;;;;;27.67;8.82;;;;;;;;;;143732;595;46013;-58
2021/06/25 07:10:09;;;;;;;34.75;9.20;;;;;;;;;;143728;592;47018;-57
2021/06/25 07:12:37;;;;;;;29.98;8.85;;;;;;;;;;143727;657;47012;-58
2021/06/25 07:15:08;;;;;;;35.97;9.23;;;;;;;;;;143731;586;45019;-57
2021/06/25 07:17:35;;;;;;;34.88;8.90;;;;;;;;;;143731;575;46023;-57
2021/06/25 07:20:04;;;;;;;33.42;8.52;;;;;;;;;;143727;571;47018;-57
2021/06/25 07:22:31;;;;;;;28.87;8.63;;;;;;;;;;143727;591;47922;-56
2021/06/25 07:24:58;;;;;;;36.90;9.57;;;;;;;;;;143729;577;45914;-57
2021/06/25 07:27:25;;;;;;;31.15;8.93;;;;;;;;;;143733;586;46020;-57
2021/06/25 07:29:52;;;;;;;33.45;8.48;;;;;;;;;;143727;609;47019;-57
2021/06/25 07:32:19;;;;;;;28.10;9.27;;;;;;;;;;143728;640;46012;-57
2021/06/25 07:34:46;;;;;;;32.92;8.10;;;;;;;;;;143730;591;45018;-56
2021/06/25 07:37:13;;;;;;;28.55;8.40;;;;;;;;;;143731;585;46013;-57
2021/06/25 07:39:40;;;;;;;25.85;9.45;;;;;;;;;;143726;740;47021;-56
2021/06/25 07:42:07;;;;;;;30.67;7.95;;;;;;;;;;143728;580;46024;-57
2021/06/25 07:44:34;;;;;;;25.50;8.20;;;;;;;;;;143730;589;45019;-56
2021/06/25 07:47:01;;;;;;;26.70;9.13;;;;;;;;;;143733;638;46012;-57
2021/06/25 07:49:28;;;;;;;27.52;8.60;;;;;;;;;;143727;622;47018;-57
2021/06/25 07:51:56;;;;;;;25.17;8.50;;;;;;;;;;143724;589;47013;-57
2021/06/25 07:54:23;;;;;;;26.12;9.40;;;;;;;;;;143729;572;45912;-57
2021/06/25 07:56:50;;;;;;;26.58;8.73;;;;;;;;;;143732;596;46022;-57
2021/06/25 07:59:16;;;;;;;24.92;8.60;;;;;;;;;;143727;601;47019;-56
2021/06/25 08:01:43;;;;;;;30.20;9.75;;;;;;;;;;143727;569;46012;-57
2021/06/25 08:04:11;;;;;;;29.37;8.95;;;;;;;;;;143730;571;45018;-57
2021/06/25 08:06:37;;;;;;;30.30;8.40;;;;;;;;;;143732;578;46022;-57
2021/06/25 08:09:07;;;;;;;29.73;9.45;;;;;;;;;;143727;621;47021;-57
2021/06/25 08:11:33;;;;;;;24.75;9.77;;;;;;;;;;143727;591;47012;-56
2021/06/25 08:14:01;;;;;;;26.95;9.35;;;;;;;;;;143731;603;45019;-57
2021/06/25 08:16:27;;;;;;;27.65;8.43;;;;;;;;;;143730;593;47012;-57
2021/06/25 08:18:57;;;;;;;31.23;9.13;;;;;;;;;;143727;592;47018;-58
2021/06/25 08:21:29;;;;;;;31.10;8.65;;;;;;;;;;143728;608;46012;-57
2021/06/25 08:23:56;;;;;;;26.95;9.52;;;;;;;;;;143730;569;45913;-57
2021/06/25 08:26:23;;;;;;;27.48;9.27;;;;;;;;;;143733;625;46012;-57
2021/06/25 08:28:50;;;;;;;37.03;10.27;;;;;;;;;;143727;608;47019;-57
2021/06/25 08:31:17;;;;;;;31.05;8.23;;;;;;;;;;143728;576;46012;-57
2021/06/25 08:33:44;;;;;;;24.98;9.82;;;;;;;;;;143730;583;45018;-56
2021/06/25 08:36:11;;;;;;;26.77;10.38;;;;;;;;;;143732;620;46013;-57
2021/06/25 08:38:38;;;;;;;29.85;9.50;;;;;;;;;;143727;565;47021;-57
2021/06/25 08:41:06;;;;;;;32.65;9.32;;;;;;;;;;143730;595;46012;-57
2021/06/25 08:43:33;;;;;;;28.73;9.23;;;;;;;;;;143730;623;45019;-57
2021/06/25 08:46:00;;;;;;;27.58;8.73;;;;;;;;;;143731;603;46023;-57
2021/06/25 08:48:28;;;;;;;24.05;9.18;;;;;;;;;;143727;610;47020;-57
2021/06/25 08:50:57;;;;;;;25.75;8.13;;;;;;;;;;143728;627;46013;-57
2021/06/25 08:53:24;;;;;;;30.27;8.48;;;;;;;;;;143729;605;45019;-56
2021/06/25 08:55:51;;;;;;;30.23;8.43;;;;;;;;;;143731;620;46012;-57
2021/06/25 08:58:20;;;;;;;35.28;8.63;;;;;;;;;;143727;628;47018;-56
2021/06/25 09:00:48;;;;;;;29.67;9.68;;;;;;;;;;143728;681;45922;-56
2021/06/25 09:03:32;;;;;;;24.37;8.88;;;;;;;;;;143727;612;47018;-57
2021/06/25 09:06:13;;;;;;;23.05;8.32;;;;;;;;;;143732;664;46013;-57
2021/06/25 09:08:41;;;;;;;32.58;10.10;;;;;;;;;;143728;583;47018;-59
2021/06/25 09:11:32;;;;;;;31.48;9.68;;;;;;;;;;143728;570;46012;-56
2021/06/25 09:14:04;;;;;;;30.37;8.43;;;;;;;;;;143731;636;45034;-57
2021/06/25 09:16:38;;;;;;;23.15;8.70;;;;;;;;;;143732;624;45023;-57
2021/06/25 09:19:17;;;;;;;24.65;7.82;;;;;;;;;;143726;639;47020;-56
2021/06/25 09:22:05;;;;;;;20.40;8.75;;;;;;;;;;143725;577;47010;-57
2021/06/25 09:24:33;;;;;;;21.48;9.00;;;;;;;;;;143731;628;45020;-57
2021/06/25 09:27:01;;;;;;;33.83;9.45;;;;;;;;;;143727;600;48012;-56
2021/06/25 09:29:33;;;;;;;24.98;8.45;;;;;;;;;;143724;647;48010;-57
2021/06/25 09:32:06;;;;;;;28.87;8.60;;;;;;;;;;143728;575;46027;-56
2021/06/25 09:34:47;;;;;;;30.25;8.75;;;;;;;;;;143725;584;49014;-58
2021/06/25 09:37:17;;;;;;;24.35;8.10;;;;;;;;;;143732;628;46023;-56
2021/06/25 09:40:01;;;;;;;27.87;8.93;;;;;;;;;;143727;583;47020;-57
2021/06/25 09:42:28;;;;;;;22.23;8.20;;;;;;;;;;143726;641;47010;-56
2021/06/25 09:45:15;;;;;;;28.85;9.27;;;;;;;;;;143730;633;45908;-58
2021/06/25 09:47:55;;;;;;;37.58;9.68;;;;;;;;;;143732;597;46012;-56
2021/06/25 09:50:28;;;;;;;28.17;8.65;;;;;;;;;;143727;611;47019;-57
2021/06/25 09:53:03;;;;;;;;;;;;;;;;;;143731;977;46921;-58
2021/06/25 09:55:51;;;;;;;27.45;9.45;;;;;;;;;;143738;655;45018;-58
2021/06/25 09:58:37;;;;;;;27.60;8.43;;;;;;;;;;143732;652;46022;-57
2021/06/25 10:01:22;;;;;;;29.10;8.93;;;;;;;;;;143725;581;48040;-58
2021/06/25 10:03:57;;;;;;;26.02;8.80;;;;;;;;;;143728;574;47010;-58
2021/06/25 10:06:32;;;;;;;30.77;9.20;;;;;;;;;;143730;616;45019;-57
2021/06/25 10:08:59;;;;;;;22.17;8.13;;;;;;;;;;143730;635;46022;-58
2021/06/25 10:11:29;;;;;;;29.52;8.77;;;;;;;;;;143726;573;48020;-57
2021/06/25 10:14:02;;;;;;;30.90;9.23;;;;;;;;;;143729;585;46024;-58
2021/06/25 10:16:29;;;;;;;;;;;;;;;;;;143735;983;45018;-58
2021/06/25 10:18:57;;;;;;;28.85;9.10;;;;;;;;;;143742;567;46012;-57
2021/06/25 10:21:27;;;;;;;27.25;8.02;;;;;;;;;;143728;580;47018;-57
2021/06/25 10:23:59;;;;;;;31.02;9.43;;;;;;;;;;143727;573;47010;-57
2021/06/25 10:26:27;;;;;;;28.35;9.80;;;;;;;;;;143730;614;45018;-57
2021/06/25 10:28:56;;;;;;;27.83;9.15;;;;;;;;;;143731;572;46022;-57
2021/06/25 10:31:24;;;;;;;32.28;9.05;;;;;;;;;;143728;569;47021;-58
2021/06/25 10:33:53;;;;;;;29.67;9.32;;;;;;;;;;143726;619;46010;-58
2021/06/25 10:36:26;;;;;;;27.55;8.18;;;;;;;;;;143725;632;45909;-58
2021/06/25 10:38:53;;;;;;;19.67;8.20;;;;;;;;;;143729;564;46012;-58
2021/06/25 10:41:21;;;;;;;24.83;8.02;;;;;;;;;;143728;573;46014;-57
2021/06/25 10:43:53;;;;;;;25.02;7.32;;;;;;;;;;143725;596;46011;-57
2021/06/25 10:46:33;;;;;;;33.25;7.97;;;;;;;;;;143728;652;45018;-57
2021/06/25 10:49:13;;;;;;;29.98;9.40;;;;;;;;;;143730;634;46022;-57
2021/06/25 10:51:44;;;;;;;33.70;9.15;;;;;;;;;;143727;671;47018;-58
2021/06/25 10:54:21;;;;;;;27.67;8.20;;;;;;;;;;143727;622;46010;-57
2021/06/25 10:57:07;;;;;;;29.00;9.20;;;;;;;;;;143729;612;45018;-57
2021/06/25 10:59:45;;;;;;;21.58;8.23;;;;;;;;;;143730;589;46012;-56
2021/06/25 11:02:12;;;;;;;26.42;8.65;;;;;;;;;;143726;602;47018;-56
2021/06/25 11:04:49;;;;;;;26.48;9.45;;;;;;;;;;143726;626;46010;-57
2021/06/25 11:07:35;;;;;;;35.63;8.98;;;;;;;;;;143725;604;46028;-56
2021/06/25 11:10:05;;;;;;;28.35;9.23;;;;;;;;;;143730;621;46014;-57
2021/06/25 11:12:38;;;;;;;23.98;8.52;;;;;;;;;;143724;652;47019;-57
2021/06/25 11:15:33;;;;;;;25.77;8.05;;;;;;;;;;143725;565;47010;-56
2021/06/25 11:18:02;;;;;;;29.02;7.80;;;;;;;;;;143725;611;47010;-56
2021/06/25 11:20:34;;;;;;;32.13;8.75;;;;;;;;;;143729;573;46013;-55
2021/06/25 11:23:12;;;;;;;27.35;7.93;;;;;;;;;;143724;574;47021;-56
2021/06/25 11:25:57;;;;;;;28.62;8.10;;;;;;;;;;143726;585;46010;-56
2021/06/25 11:28:45;;;;;;;23.55;8.82;;;;;;;;;;143729;628;45019;-57
2021/06/25 11:31:30;;;;;;;28.80;7.78;;;;;;;;;;143728;666;47012;-56
2021/06/25 11:34:04;;;;;;;24.00;9.05;;;;;;;;;;143726;658;47022;-57
2021/06/25 11:36:45;;;;;;;24.35;7.80;;;;;;;;;;143727;593;46011;-56
2021/06/25 11:39:30;;;;;;;31.15;8.82;;;;;;;;;;143728;586;45018;-56
2021/06/25 11:42:03;;;;;;;31.65;8.65;;;;;;;;;;143728;577;46022;-56
2021/06/25 11:44:39;;;;;;;21.08;7.65;;;;;;;;;;143726;601;47018;-56
2021/06/25 11:47:12;;;;;;;21.90;7.93;;;;;;;;;;143725;645;47010;-57
2021/06/25 11:49:59;;;;;;;25.10;9.40;;;;;;;;;;143728;586;45019;-56
2021/06/25 11:52:28;;;;;;;26.65;8.75;;;;;;;;;;143726;601;46023;-57
2021/06/25 11:55:04;;;;;;;36.10;10.05;;;;;;;;;;143724;586;47020;-56
2021/06/25 11:57:36;;;;;;;31.23;9.95;;;;;;;;;;143726;567;46027;-56
2021/06/25 12:00:17;;;;;;;30.23;9.97;;;;;;;;;;143729;599;45019;-56
2021/06/25 12:02:46;;;;;;;34.22;9.73;;;;;;;;;;143730;577;46022;-56
2021/06/25 12:05:17;;;;;;;23.25;8.52;;;;;;;;;;143725;628;47020;-56
2021/06/25 12:07:45;;;;;;;27.87;8.55;;;;;;;;;;143725;578;47012;-56
2021/06/25 12:10:18;;;;;;;26.73;9.20;;;;;;;;;;143728;582;45018;-56
2021/06/25 12:12:45;;;;;;;30.02;9.00;;;;;;;;;;143729;600;46029;-57
2021/06/25 12:15:15;;;;;;;31.95;9.75;;;;;;;;;;143727;628;47018;-57
2021/06/25 12:17:50;;;;;;;24.42;8.57;;;;;;;;;;143723;597;47010;-57
2021/06/25 12:20:28;;;;;;;30.75;9.32;;;;;;;;;;143728;575;45029;-57
2021/06/25 12:22:57;;;;;;;34.53;8.85;;;;;;;;;;143729;613;46022;-56
2021/06/25 12:25:45;;;;;;;27.95;9.30;;;;;;;;;;143727;569;47018;-57
2021/06/25 12:28:17;;;;;;;28.17;9.18;;;;;;;;;;143728;629;46010;-57
2021/06/25 12:30:53;;;;;;;28.33;9.25;;;;;;;;;;143729;589;45018;-56
2021/06/25 12:33:25;;;;;;;33.08;8.45;;;;;;;;;;143730;632;46012;-56
2021/06/25 12:35:54;;;;;;;29.85;9.20;;;;;;;;;;143724;579;47021;-56
2021/06/25 12:38:28;;;;;;;32.85;8.20;;;;;;;;;;143726;577;46010;-56
2021/06/25 12:41:05;;;;;;;41.35;8.80;;;;;;;;;;143728;579;45018;-57
2021/06/25 12:43:46;;;;;;;26.92;8.95;;;;;;;;;;143730;592;46023;-56
2021/06/25 12:46:18;;;;;;;32.10;8.82;;;;;;;;;;143725;574;47018;-56
2021/06/25 12:48:58;;;;;;;34.22;9.15;;;;;;;;;;143725;651;47012;-57
2021/06/25 12:51:28;;;;;;;35.00;11.75;;;;;;;;;;143727;585;45019;-57
2021/06/25 12:53:57;;;;;;;28.12;8.93;;;;;;;;;;143729;661;46012;-56
2021/06/25 12:56:35;;;;;;;32.55;8.60;;;;;;;;;;143727;614;47018;-57
2021/06/25 12:59:22;;;;;;;30.48;8.38;;;;;;;;;;143723;594;47013;-56
2021/06/25 13:01:51;;;;;;;35.25;11.52;;;;;;;;;;143729;609;45018;-56
2021/06/25 13:04:29;;;;;;;25.80;9.15;;;;;;;;;;143729;594;46013;-56
2021/06/25 13:07:00;;;;;;;28.87;8.95;;;;;;;;;;143725;581;47021;-56
2021/06/25 13:09:39;;;;;;;26.17;8.55;;;;;;;;;;143727;597;46023;-56
2021/06/25 13:12:20;;;;;;;35.85;11.40;;;;;;;;;;143726;583;45019;-56
2021/06/25 13:14:49;;;;;;;33.97;10.10;;;;;;;;;;143728;593;46023;-56
2021/06/25 13:17:21;;;;;;;27.48;8.57;;;;;;;;;;143724;569;47020;-56
2021/06/25 13:19:53;;;;;;;31.53;10.80;;;;;;;;;;143727;585;46013;-57
2021/06/25 13:22:43;;;;;;;23.08;9.15;;;;;;;;;;143729;624;45018;-58
2021/06/25 13:25:33;;;;;;;32.63;10.35;;;;;;;;;;143730;565;46012;-56
2021/06/25 13:28:01;;;;;;;27.08;10.07;;;;;;;;;;143726;564;47019;-57
2021/06/25 13:30:29;;;;;;;36.55;10.38;;;;;;;;;;143726;569;46012;-56
2021/06/25 13:33:11;;;;;;;35.88;10.35;;;;;;;;;;143728;604;45020;-56
2021/06/25 13:35:46;;;;;;;30.17;9.68;;;;;;;;;;143730;554;46021;-58
2021/06/25 13:38:26;;;;;;;29.70;8.25;;;;;;;;;;143726;579;47020;-57
2021/06/25 13:41:24;;;;;;;31.85;9.18;;;;;;;;;;143725;661;47012;-57
2021/06/25 13:43:55;;;;;;;33.85;10.10;;;;;;;;;;143729;612;45026;-57
2021/06/25 13:46:23;;;;;;;34.05;9.00;;;;;;;;;;143730;595;46012;-57
2021/06/25 13:49:07;;;;;;;30.40;10.48;;;;;;;;;;143724;583;47020;-57
2021/06/25 13:51:38;;;;;;;33.80;9.70;;;;;;;;;;143726;583;46012;-57
2021/06/25 13:54:21;;;;;;;35.45;10.05;;;;;;;;;;143729;567;45018;-57
2021/06/25 13:56:56;;;;;;;33.50;9.95;;;;;;;;;;143729;569;46013;-57
2021/06/25 13:59:35;;;;;;;27.33;9.38;;;;;;;;;;143726;584;47018;-57
2021/06/25 14:02:02;;;;;;;25.52;9.02;;;;;;;;;;143725;569;47012;-56
2021/06/25 14:04:30;;;;;;;32.95;9.00;;;;;;;;;;143727;597;45019;-57
2021/06/25 14:06:59;;;;;;;24.48;9.05;;;;;;;;;;143730;582;46040;-57
2021/06/25 14:09:31;;;;;;;32.60;9.35;;;;;;;;;;143725;585;47018;-56
2021/06/25 14:12:18;;;;;;;27.80;9.40;;;;;;;;;;143725;592;47012;-56
2021/06/25 14:14:53;;;;;;;33.75;8.73;;;;;;;;;;143728;603;46020;-57
2021/06/25 14:17:33;;;;;;;28.38;9.23;;;;;;;;;;143730;622;46012;-56
2021/06/25 14:19:59;;;;;;;26.70;9.07;;;;;;;;;;143727;574;46020;-56
2021/06/25 14:22:29;;;;;;;28.10;8.77;;;;;;;;;;143727;583;46012;-57
2021/06/25 14:24:56;;;;;;;27.17;8.75;;;;;;;;;;143727;648;46014;-57
2021/06/25 14:27:23;;;;;;;26.92;8.85;;;;;;;;;;143729;659;46012;-58
2021/06/25 14:29:50;;;;;;;27.83;9.85;;;;;;;;;;143726;677;47056;-57
2021/06/25 14:32:17;;;;;;;35.85;9.38;;;;;;;;;;143724;607;46022;-57
2021/06/25 14:34:44;;;;;;;33.20;9.65;;;;;;;;;;143728;569;45019;-57
2021/06/25 14:37:11;;;;;;;31.52;9.32;;;;;;;;;;143732;564;46012;-57
2021/06/25 14:39:38;;;;;;;28.00;9.75;;;;;;;;;;143724;582;47020;-56
2021/06/25 14:42:05;;;;;;;28.90;9.00;;;;;;;;;;143726;699;46013;-57
2021/06/25 14:44:33;;;;;;;27.83;9.35;;;;;;;;;;143729;602;45018;-57
2021/06/25 14:47:00;;;;;;;25.33;9.95;;;;;;;;;;143728;566;47031;-57
2021/06/25 14:49:27;;;;;;;28.10;10.43;;;;;;;;;;143725;583;47019;-58
2021/06/25 14:51:54;;;;;;;29.17;10.10;;;;;;;;;;143723;581;47012;-57
2021/06/25 14:54:21;;;;;;;30.70;9.80;;;;;;;;;;143725;642;45912;-57