Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:59;;;;;;;8.65;4.85;;;13.80;99.90;;;;;;4141083;28;20572;-65
2022/03/27 00:03:00;;;;;;;7.38;4.00;;;13.80;99.90;;;;;;4143300;28;20125;-65
2022/03/27 00:05:01;;;;;;;5.70;4.05;;;13.80;99.90;;;;;;4141507;28;20057;-64
2022/03/27 00:07:01;;;;;;;6.38;3.70;;;13.70;99.90;;;;;;4142629;28;20026;-64
2022/03/27 00:09:02;;;;;;;6.72;4.10;;;13.70;99.90;;;;;;4141991;28;20034;-64
2022/03/27 00:13:22;;;;;;;5.65;3.90;;;13.60;99.90;;;;;;4142777;28;20053;-64
2022/03/27 00:15:23;;;;;;;6.28;3.90;;;13.60;99.90;;;;;;4141939;28;20048;-64
2022/03/27 00:17:23;;;;;;;5.65;3.97;;;13.60;99.90;;;;;;4143087;28;20073;-64
2022/03/27 00:19:24;;;;;;;4.78;3.50;;;13.60;99.90;;;;;;4142736;28;20044;-64
2022/03/27 00:21:25;;;;;;;6.38;4.18;;;13.60;99.90;;;;;;4142228;28;20034;-64
2022/03/27 00:23:26;;;;;;;8.60;4.63;;;13.60;99.90;;;;;;4142612;28;20108;-64
2022/03/27 00:25:27;;;;;;;5.97;3.72;;;13.60;99.90;;;;;;4143075;28;20224;-64
2022/03/27 00:27:28;;;;;;;6.80;4.13;;;13.60;99.90;;;;;;4146087;28;20489;-64
2022/03/27 00:29:29;;;;;;;9.23;4.43;;;13.60;99.90;;;;;;4144620;28;20046;-65
2022/03/27 00:31:35;;;;;;;5.88;4.18;;;13.60;99.90;;;;;;4145027;28;20034;-65
2022/03/27 00:33:37;;;;;;;7.38;4.55;;;13.60;99.90;;;;;;4143155;28;20046;-64
2022/03/27 00:35:37;;;;;;;6.00;4.20;;;13.60;99.90;;;;;;4143980;28;20041;-65
2022/03/27 00:37:38;;;;;;;7.68;4.57;;;13.50;99.90;;;;;;4144685;28;20528;-65
2022/03/27 00:39:39;;;;;;;10.40;4.50;;;13.50;99.90;;;;;;4144158;28;20401;-65
2022/03/27 00:41:39;;;;;;;7.30;4.63;;;13.50;99.90;;;;;;4143745;28;20529;-64
2022/03/27 00:43:40;;;;;;;6.75;4.50;;;13.50;99.90;;;;;;4144266;28;20046;-64
2022/03/27 00:45:41;;;;;;;8.30;4.32;;;13.40;99.90;;;;;;4144876;28;20457;-64
2022/03/27 00:47:43;;;;;;;6.55;3.83;;;13.40;99.90;;;;;;4143210;28;20471;-64
2022/03/27 00:49:44;;;;;;;6.18;4.30;;;13.40;99.90;;;;;;4141733;28;20042;-64
2022/03/27 00:51:45;;;;;;;5.35;4.07;;;13.40;99.90;;;;;;4158750;28;20069;-64
2022/03/27 00:53:46;;;;;;;6.40;4.47;;;13.40;99.90;;;;;;4144225;28;20045;-64
2022/03/27 00:55:46;;;;;;;6.10;4.20;;;13.40;99.90;;;;;;4143272;28;20114;-64
2022/03/27 00:57:47;;;;;;;9.40;4.35;;;13.40;99.90;;;;;;4141696;28;20053;-64
2022/03/27 00:59:48;;;;;;;9.20;4.90;;;13.40;99.90;;;;;;4144828;28;20050;-64
2022/03/27 01:01:48;;;;;;;9.05;4.88;;;13.30;99.90;;;;;;4145340;28;20054;-64
2022/03/27 01:03:49;;;;;;;6.30;4.60;;;13.30;99.90;;;;;;4144601;28;20116;-64
2022/03/27 01:05:51;;;;;;;7.85;4.72;;;13.30;99.90;;;;;;4143264;28;20027;-64
2022/03/27 01:07:51;;;;;;;6.93;4.75;;;13.30;99.90;;;;;;4145012;28;20121;-65
2022/03/27 01:09:53;;;;;;;8.10;4.95;;;13.30;99.90;;;;;;4146331;28;20468;-64
2022/03/27 01:11:54;;;;;;;7.70;4.50;;;13.30;99.90;;;;;;4143385;28;20042;-64
2022/03/27 01:13:57;;;;;;;9.40;4.85;;;13.30;99.90;;;;;;4143329;28;21349;-64
2022/03/27 01:15:58;;;;;;;8.02;5.07;;;13.30;99.90;;;;;;4143098;28;20071;-64
2022/03/27 01:17:58;;;;;;;9.32;5.32;;;13.30;99.90;;;;;;4145870;28;20038;-64
2022/03/27 01:20:03;;;;;;;8.68;4.80;;;13.20;99.90;;;;;;4142343;28;20047;-65
2022/03/27 01:22:04;;;;;;;6.78;4.60;;;13.20;99.90;;;;;;4129628;28;20053;-64
2022/03/27 01:24:06;;;;;;;6.65;4.50;;;13.20;99.90;;;;;;4145453;28;20394;-64
2022/03/27 01:26:06;;;;;;;6.35;4.30;;;13.20;99.90;;;;;;4141348;28;20470;-64
2022/03/27 01:28:09;;;;;;;7.30;4.95;;;13.20;99.90;;;;;;4143446;28;20078;-64
2022/03/27 01:30:10;;;;;;;8.30;5.60;;;13.10;99.90;;;;;;4143706;28;20057;-65
2022/03/27 01:32:14;;;;;;;7.80;5.00;;;13.10;99.90;;;;;;4145227;28;20081;-65
2022/03/27 01:34:14;;;;;;;8.43;5.10;;;13.10;99.90;;;;;;4143129;28;20438;-64
2022/03/27 01:36:44;;;;;;;7.25;4.75;;;13.10;99.90;;;;;;4139778;28;20045;-65
2022/03/27 01:38:45;;;;;;;8.82;5.25;;;13.10;99.90;;;;;;4135062;28;20042;-64
2022/03/27 01:40:45;;;;;;;9.13;5.43;;;13.10;99.90;;;;;;4142328;28;20042;-64
2022/03/27 01:42:46;;;;;;;8.43;5.80;;;13.10;99.90;;;;;;4145000;28;20121;-64
2022/03/27 01:44:47;;;;;;;7.93;5.30;;;13.10;99.90;;;;;;4144074;28;20038;-64
2022/03/27 01:46:48;;;;;;;8.43;5.28;;;13.00;99.90;;;;;;4143674;28;20042;-64
2022/03/27 01:48:48;;;;;;;8.57;5.13;;;13.00;99.90;;;;;;4143446;28;20510;-64
2022/03/27 01:51:08;;;;;;;6.72;5.10;;;13.00;99.90;;;;;;4126829;28;21457;-64
2022/03/27 01:53:08;;;;;;;7.60;5.35;;;13.00;99.90;;;;;;4145052;28;20034;-64
2022/03/27 01:55:16;;;;;;;8.23;6.00;;;12.90;99.90;;;;;;4142423;28;20041;-66
2022/03/27 01:57:16;;;;;;;7.05;5.30;;;12.90;99.90;;;;;;4143470;28;20397;-65
2022/03/27 01:59:20;;;;;;;8.63;5.63;;;12.90;99.90;;;;;;4142389;28;20066;-65
2022/03/27 02:01:21;;;;;;;9.77;5.88;;;12.90;99.90;;;;;;4124934;28;20031;-64
2022/03/27 02:03:27;;;;;;;8.65;5.20;;;12.80;99.90;;;;;;4144047;28;20038;-64
2022/03/27 02:05:29;;;;;;;8.77;6.05;;;12.80;99.90;;;;;;4141051;28;20052;-64
2022/03/27 02:07:36;;;;;;;8.65;6.18;;;12.80;99.90;;;;;;4145366;28;20220;-64
2022/03/27 02:09:36;;;;;;;9.38;6.70;;;12.70;99.90;;;;;;4126901;28;20059;-64
2022/03/27 02:11:37;;;;;;;8.80;6.40;;;12.70;99.90;;;;;;4141818;28;20040;-64
2022/03/27 02:13:38;;;;;;;11.05;6.72;;;12.60;99.90;;;;;;4142381;28;20084;-64
2022/03/27 02:15:38;;;;;;;14.30;6.93;;;12.60;99.90;;;;;;4141933;28;20046;-64
2022/03/27 02:17:39;;;;;;;8.48;5.57;;;12.50;99.90;;;;;;4143510;28;20038;-64
2022/03/27 02:19:40;;;;;;;10.82;6.43;;;12.50;99.90;;;;;;4142901;28;20038;-66
2022/03/27 02:21:42;;;;;;;10.90;7.10;;;12.50;99.90;;;;;;4142882;28;20490;-65
2022/03/27 02:23:42;;;;;;;9.73;6.38;;;12.50;99.90;;;;;;4142053;28;20061;-64
2022/03/27 02:25:43;;;;;;;8.75;6.30;;;12.50;99.90;;;;;;4142435;28;20045;-64
2022/03/27 02:27:44;;;;;;;12.85;7.43;;;12.40;99.90;;;;;;4141520;28;20454;-63
2022/03/27 02:29:44;;;;;;;11.48;7.32;;;12.40;99.90;;;;;;4145058;28;20042;-64
2022/03/27 02:31:45;;;;;;;10.23;7.15;;;12.40;99.90;;;;;;4142837;28;20042;-65
2022/03/27 02:33:46;;;;;;;9.05;6.80;;;12.40;99.90;;;;;;4142724;28;20034;-64
2022/03/27 02:35:47;;;;;;;9.00;6.97;;;12.30;99.90;;;;;;4140677;28;20041;-64
2022/03/27 02:37:48;;;;;;;12.20;7.90;;;12.30;99.90;;;;;;4143802;28;20081;-63
2022/03/27 02:39:48;;;;;;;9.73;7.35;;;12.30;99.90;;;;;;4142558;28;20026;-64
2022/03/27 02:41:49;;;;;;;10.35;7.00;;;12.30;99.90;;;;;;4143147;28;20042;-63
2022/03/27 02:43:50;;;;;;;10.55;7.22;;;12.30;99.90;;;;;;4142002;28;20038;-64
2022/03/27 02:45:50;;;;;;;11.90;7.65;;;12.20;99.90;;;;;;4141722;28;20045;-64
2022/03/27 02:47:51;;;;;;;9.57;6.88;;;12.20;99.90;;;;;;4141374;28;20101;-64
2022/03/27 02:49:52;;;;;;;11.10;8.10;;;12.20;99.90;;;;;;4141827;28;20153;-64
2022/03/27 02:51:52;;;;;;;12.38;7.72;;;12.20;99.90;;;;;;4142951;28;20469;-64
2022/03/27 02:53:53;;;;;;;12.10;8.05;;;12.20;99.90;;;;;;4139829;28;20033;-63
2022/03/27 02:55:53;;;;;;;12.32;7.78;;;12.20;99.90;;;;;;4141063;28;20041;-64
2022/03/27 02:57:54;;;;;;;11.43;7.70;;;12.20;99.90;;;;;;4141675;28;20134;-64
2022/03/27 02:59:55;;;;;;;13.18;8.98;;;12.20;99.90;;;;;;4142757;28;20552;-64
2022/03/27 03:01:56;;;;;;;12.15;7.85;;;12.10;99.90;;;;;;4141605;28;20067;-64
2022/03/27 03:03:57;;;;;;;11.85;8.57;;;12.10;99.90;;;;;;4143187;28;20030;-64
2022/03/27 03:05:58;;;;;;;13.50;9.23;;;12.10;99.90;;;;;;4142737;28;20604;-64
2022/03/27 03:08:01;;;;;;;15.05;10.18;;;12.10;99.90;;;;;;4144534;28;20113;-64
2022/03/27 03:10:02;;;;;;;13.10;9.38;;;12.10;99.90;;;;;;4142071;28;20409;-65
2022/03/27 03:12:04;;;;;;;16.05;10.00;;;12.00;99.90;;;;;;4143909;28;20465;-64
2022/03/27 03:14:05;;;;;;;14.57;9.63;;;12.00;99.90;;;;;;4142234;28;20087;-63
2022/03/27 03:16:07;;;;;;;16.05;10.18;;;12.00;99.90;;;;;;4142767;28;20065;-64
2022/03/27 03:18:11;;;;;;;14.25;10.18;;;11.90;99.90;;;;;;4141046;28;20041;-64
2022/03/27 03:20:12;;;;;;;16.98;12.15;;;11.90;99.90;;;;;;4136480;28;20124;-64
2022/03/27 03:22:14;;;;;;;25.33;15.57;;;11.80;99.90;;;;;;4141477;28;20128;-64
2022/03/27 03:24:15;;;;;;;21.13;13.77;;;11.80;99.90;;;;;;4139799;28;20061;-65
2022/03/27 03:26:15;;;;;;;21.38;13.10;;;11.70;99.90;;;;;;4141589;28;20107;-64
2022/03/27 03:28:16;;;;;;;20.70;13.75;;;11.70;99.90;;;;;;4142202;28;20044;-64
2022/03/27 03:30:17;;;;;;;20.23;13.40;;;11.60;99.90;;;;;;4142267;28;20069;-64
2022/03/27 03:32:17;;;;;;;19.48;12.88;;;11.60;99.90;;;;;;4141590;28;20080;-65
2022/03/27 03:34:18;;;;;;;19.63;12.93;;;11.60;99.90;;;;;;4141261;28;20079;-64
2022/03/27 03:36:18;;;;;;;20.35;13.00;;;11.60;99.90;;;;;;4143215;28;20034;-64
2022/03/27 03:38:19;;;;;;;21.23;12.85;;;11.50;99.90;;;;;;4142399;28;20398;-64
2022/03/27 03:40:20;;;;;;;20.08;13.55;;;11.50;99.90;;;;;;4140883;28;20104;-64
2022/03/27 03:42:20;;;;;;;20.45;13.68;;;11.50;99.90;;;;;;4140211;28;22820;-64
2022/03/27 03:44:21;;;;;;;18.65;13.65;;;11.50;99.90;;;;;;4143877;28;20103;-64
2022/03/27 03:46:21;;;;;;;22.20;14.50;;;11.50;99.90;;;;;;4141977;28;20389;-63
2022/03/27 03:48:22;;;;;;;20.83;14.38;;;11.50;99.90;;;;;;4143533;28;20140;-64
2022/03/27 03:50:22;;;;;;;20.00;13.88;;;11.50;99.90;;;;;;4140003;28;20038;-64
2022/03/27 03:52:23;;;;;;;19.08;13.63;;;11.50;99.90;;;;;;4142494;28;20037;-64
2022/03/27 03:54:24;;;;;;;20.00;14.40;;;11.50;99.90;;;;;;4143162;28;20042;-64
2022/03/27 03:56:24;;;;;;;20.00;13.63;;;11.50;99.90;;;;;;4141587;28;20466;-64
2022/03/27 03:58:25;;;;;;;22.17;14.98;;;11.50;99.90;;;;;;4141078;28;20093;-64
2022/03/27 04:00:25;;;;;;;22.35;14.60;;;11.50;99.90;;;;;;4143421;28;20271;-64
2022/03/27 04:02:26;;;;;;;21.70;14.10;;;11.40;99.90;;;;;;4144698;28;20046;-64
2022/03/27 04:04:28;;;;;;;19.55;13.80;;;11.30;99.90;;;;;;4143615;28;20099;-64
2022/03/27 04:06:28;;;;;;;21.13;13.73;;;11.30;99.90;;;;;;4142923;28;20129;-64
2022/03/27 04:08:29;;;;;;;20.58;13.32;;;11.40;99.90;;;;;;4146071;28;20034;-64
2022/03/27 04:10:29;;;;;;;23.35;15.80;;;11.40;99.90;;;;;;4146105;28;20401;-64
2022/03/27 04:12:31;;;;;;;27.15;15.75;;;11.40;99.90;;;;;;4145348;28;20064;-64
2022/03/27 04:14:36;;;;;;;22.15;15.30;;;11.40;99.90;;;;;;4149141;28;20473;-64
2022/03/27 04:16:36;;;;;;;24.65;15.90;;;11.40;99.90;;;;;;4130203;28;20042;-64
2022/03/27 04:18:37;;;;;;;23.00;14.80;;;11.30;99.90;;;;;;4144658;28;20077;-64
2022/03/27 04:20:40;;;;;;;24.40;15.48;;;11.40;99.90;;;;;;4144628;28;20041;-64
2022/03/27 04:22:41;;;;;;;23.58;15.05;;;11.30;99.90;;;;;;4146114;28;20046;-64
2022/03/27 04:24:42;;;;;;;23.42;15.07;;;11.30;99.90;;;;;;4133482;28;20074;-64
2022/03/27 04:26:42;;;;;;;24.48;16.48;;;11.30;99.90;;;;;;4145308;28;20046;-64
2022/03/27 04:28:43;;;;;;;21.92;15.43;;;11.30;99.90;;;;;;4144222;28;20133;-64
2022/03/27 04:30:43;;;;;;;23.13;15.07;;;11.30;99.90;;;;;;4144915;28;20054;-64
2022/03/27 04:32:44;;;;;;;26.58;17.13;;;11.30;99.90;;;;;;4149488;28;20390;-64
2022/03/27 04:34:45;;;;;;;24.00;15.13;;;11.30;99.90;;;;;;4146004;28;20053;-64
2022/03/27 04:36:45;;;;;;;25.85;16.35;;;11.40;99.90;;;;;;4143721;28;20065;-64
2022/03/27 04:38:46;;;;;;;25.30;16.50;;;11.20;99.90;;;;;;4145153;28;20038;-64
2022/03/27 04:40:47;;;;;;;25.10;15.85;;;11.30;99.90;;;;;;4144918;28;20057;-65
2022/03/27 04:42:48;;;;;;;25.55;16.17;;;11.30;99.90;;;;;;4144656;28;20470;-64
2022/03/27 04:44:48;;;;;;;25.20;15.07;;;11.30;99.90;;;;;;4145481;28;20037;-64
2022/03/27 04:46:49;;;;;;;24.20;15.82;;;11.40;99.90;;;;;;4144329;28;20029;-64
2022/03/27 04:48:49;;;;;;;25.52;16.00;;;11.40;99.90;;;;;;4146504;28;20026;-64
2022/03/27 04:50:50;;;;;;;31.05;18.80;;;11.40;99.90;;;;;;4144272;28;20038;-64
2022/03/27 04:52:50;;;;;;;27.27;17.48;;;11.40;99.90;;;;;;4145328;28;20185;-64
2022/03/27 04:54:51;;;;;;;28.25;16.90;;;11.40;99.90;;;;;;4145741;28;20029;-64
2022/03/27 04:56:52;;;;;;;31.52;18.55;;;11.40;99.90;;;;;;4144091;28;20125;-64
2022/03/27 04:58:52;;;;;;;28.55;17.65;;;11.40;99.90;;;;;;4144565;28;20433;-64
2022/03/27 05:00:53;;;;;;;27.35;17.60;;;11.50;99.90;;;;;;4145101;28;20095;-64
2022/03/27 05:02:54;;;;;;;35.08;19.45;;;11.50;99.90;;;;;;4144968;28;20038;-64
2022/03/27 05:04:54;;;;;;;46.70;23.27;;;11.50;99.90;;;;;;4144614;28;20042;-64
2022/03/27 05:06:55;;;;;;;49.65;22.92;;;11.50;99.90;;;;;;4143802;28;20042;-64
2022/03/27 05:08:58;;;;;;;36.72;19.67;;;11.50;99.90;;;;;;4143996;28;20096;-64
2022/03/27 05:10:59;;;;;;;30.42;18.40;;;11.50;99.90;;;;;;4142066;28;20531;-64
2022/03/27 05:13:00;;;;;;;30.25;19.25;;;11.50;99.90;;;;;;4145348;28;20045;-64
2022/03/27 05:15:00;;;;;;;30.45;18.50;;;11.50;99.90;;;;;;4144993;28;20038;-64
2022/03/27 05:17:03;;;;;;;27.98;18.10;;;11.50;99.90;;;;;;4144802;28;20092;-64
2022/03/27 05:19:04;;;;;;;27.13;17.50;;;11.50;99.90;;;;;;4144385;28;20030;-64
2022/03/27 05:21:04;;;;;;;26.90;17.05;;;11.50;99.90;;;;;;4134748;28;20393;-64
2022/03/27 05:23:05;;;;;;;27.02;18.15;;;11.40;99.90;;;;;;4144088;28;20065;-64
2022/03/27 05:25:06;;;;;;;25.55;17.67;;;11.40;99.90;;;;;;4144221;28;20034;-64
2022/03/27 05:27:07;;;;;;;26.35;17.05;;;11.50;99.90;;;;;;4144445;28;20069;-64
2022/03/27 05:29:10;;;;;;;24.58;17.08;;;11.50;99.90;;;;;;4144431;28;20093;-64
2022/03/27 05:31:11;;;;;;;25.45;16.95;;;11.50;99.90;;;;;;4144187;28;20030;-64
2022/03/27 05:33:11;;;;;;;23.75;16.13;;;11.50;99.90;;;;;;4144471;28;20398;-64
2022/03/27 05:35:13;;;;;;;26.05;15.95;;;11.50;99.90;;;;;;4144397;28;20041;-65
2022/03/27 05:37:14;;;;;;;27.20;16.60;;;11.50;99.90;;;;;;4145779;28;20500;-64
2022/03/27 05:39:14;;;;;;;24.40;15.63;;;11.50;99.90;;;;;;4143690;28;20041;-64
2022/03/27 05:41:15;;;;;;;28.25;17.00;;;11.50;99.90;;;;;;4143520;28;20034;-64
2022/03/27 05:43:16;;;;;;;26.98;16.42;;;11.60;99.90;;;;;;4143437;28;20383;-64
2022/03/27 05:45:18;;;;;;;23.58;16.45;;;11.60;99.90;;;;;;4125792;28;20039;-64
2022/03/27 05:47:18;;;;;;;25.80;16.50;;;11.60;99.90;;;;;;4143722;28;20034;-64
2022/03/27 05:49:19;;;;;;;27.00;17.83;;;11.50;99.90;;;;;;4145162;28;20100;-64
2022/03/27 05:51:19;;;;;;;22.83;14.98;;;11.50;99.90;;;;;;4141860;28;20041;-64
2022/03/27 05:53:20;;;;;;;23.63;15.73;;;11.50;99.90;;;;;;4144149;28;20074;-64
2022/03/27 05:55:22;;;;;;;22.30;14.95;;;11.40;99.90;;;;;;4146070;28;20443;-64
2022/03/27 05:57:23;;;;;;;25.67;16.35;;;11.50;99.90;;;;;;4144280;28;20042;-64
2022/03/27 05:59:24;;;;;;;29.83;18.13;;;11.30;99.90;;;;;;4141253;28;20069;-64
2022/03/27 06:01:24;;;;;;;26.02;17.02;;;11.40;99.90;;;;;;4142109;28;20042;-64
2022/03/27 06:03:25;;;;;;;20.38;14.55;;;11.40;99.90;;;;;;4144752;28;20096;-64
2022/03/27 06:05:26;;;;;;;23.73;15.63;;;11.40;99.90;;;;;;4141169;28;20049;-64
2022/03/27 06:07:27;;;;;;;23.55;15.73;;;11.40;99.90;;;;;;4144192;28;20041;-64
2022/03/27 06:09:27;;;;;;;20.33;14.50;;;11.40;99.90;;;;;;4144906;28;20038;-64
2022/03/27 06:11:28;;;;;;;21.58;15.15;;;11.40;99.90;;;;;;4145361;28;20041;-64
2022/03/27 06:13:29;;;;;;;23.90;16.08;;;11.40;99.90;;;;;;4142316;28;20046;-64
2022/03/27 06:15:31;;;;;;;20.40;14.93;;;11.40;99.90;;;;;;4142462;28;20478;-64
2022/03/27 06:17:39;;;;;;;20.40;14.67;;;11.40;99.90;;;;;;4143505;28;20474;-64
2022/03/27 06:19:39;;;;;;;22.00;15.40;;;11.40;99.90;;;;;;4143580;28;20053;-64
2022/03/27 06:21:40;;;;;;;22.27;15.57;;;11.40;99.90;;;;;;4126365;28;20031;-64
2022/03/27 06:23:40;;;;;;;19.65;14.02;;;11.40;99.90;;;;;;4139337;28;20050;-64
2022/03/27 06:25:41;;;;;;;21.15;14.75;;;11.40;99.90;;;;;;4145099;28;20473;-64
2022/03/27 06:27:42;;;;;;;22.85;15.35;;;11.40;99.90;;;;;;4144823;28;20045;-64
2022/03/27 06:29:43;;;;;;;22.38;16.17;;;11.40;99.90;;;;;;4142106;28;20046;-65
2022/03/27 06:31:43;;;;;;;19.23;14.00;;;11.40;99.90;;;;;;4142948;28;20038;-65
2022/03/27 06:33:44;;;;;;;23.38;15.40;;;11.40;99.90;;;;;;4143668;28;20428;-65
2022/03/27 06:35:45;;;;;;;20.33;15.00;;;11.40;99.90;;;;;;4146360;28;20033;-65
2022/03/27 06:37:46;;;;;;;22.27;15.85;;;11.40;99.90;;;;;;4144153;28;20553;-64
2022/03/27 06:39:48;;;;;;;20.63;14.20;;;11.30;99.90;;;;;;4142562;28;20034;-65
2022/03/27 06:41:48;;;;;;;20.85;14.73;;;11.40;99.90;;;;;;4141126;28;20038;-65
2022/03/27 06:43:49;;;;;;;23.48;15.30;;;11.40;99.90;;;;;;4142449;28;20041;-65
2022/03/27 06:45:50;;;;;;;21.55;14.70;;;11.40;99.90;;;;;;4126757;28;20038;-65
2022/03/27 06:47:51;;;;;;;20.75;14.52;;;11.40;99.90;;;;;;4144898;28;20050;-64
2022/03/27 06:49:54;;;;;;;19.80;14.27;;;11.30;99.90;;;;;;4144394;28;20484;-66
2022/03/27 06:51:54;;;;;;;19.38;13.52;;;11.40;99.90;;;;;;4142634;28;20120;-65
2022/03/27 06:53:55;;;;;;;20.27;15.02;;;11.40;99.90;;;;;;4144559;28;20050;-66
2022/03/27 06:55:55;;;;;;;21.35;14.55;;;11.40;99.90;;;;;;4141923;28;20045;-67
2022/03/27 06:57:56;;;;;;;20.50;15.15;;;11.40;99.90;;;;;;4142994;28;20066;-66
2022/03/27 07:04:35;;;;;;;20.55;14.23;;;11.40;99.90;;;;;;4142412;28;20367;-65
2022/03/27 07:06:38;;;;;;;20.88;14.13;;;11.40;99.90;;;;;;4141381;28;20090;-65
2022/03/27 07:08:39;;;;;;;23.23;15.00;;;11.50;99.90;;;;;;4143385;28;20034;-65
2022/03/27 07:10:42;;;;;;;21.92;15.35;;;11.40;99.90;;;;;;4142807;28;20049;-65
2022/03/27 07:12:43;;;;;;;20.50;15.05;;;11.50;99.90;;;;;;4142000;28;20049;-65
2022/03/27 07:14:44;;;;;;;22.55;15.95;;;11.40;99.90;;;;;;4140740;28;20485;-65
2022/03/27 07:16:44;;;;;;;21.98;14.57;;;11.50;99.90;;;;;;4140496;28;20133;-65
2022/03/27 07:18:49;;;;;;;19.80;13.88;;;11.50;99.90;;;;;;4143999;28;20053;-65
2022/03/27 07:20:50;;;;;;;21.45;14.18;;;11.40;99.90;;;;;;4142252;28;20046;-65
2022/03/27 07:22:53;;;;;;;23.63;14.65;;;11.50;99.90;;;;;;4142851;28;20382;-65
2022/03/27 07:24:55;;;;;;;25.63;15.23;;;11.30;99.90;;;;;;4142585;28;20092;-65
2022/03/27 07:26:56;;;;;;;22.75;13.82;;;11.30;99.90;;;;;;4143827;28;20034;-65
2022/03/27 07:28:56;;;;;;;24.85;14.55;;;11.30;99.90;;;;;;4143790;28;20438;-65
2022/03/27 07:30:58;;;;;;;28.23;15.80;;;11.20;99.90;;;;;;4142483;28;20125;-65
2022/03/27 07:32:59;;;;;;;25.58;15.32;;;11.10;99.90;;;;;;4143920;28;20037;-65
2022/03/27 07:35:00;;;;;;;29.67;16.77;;;11.10;99.90;;;;;;4146259;28;20390;-65
2022/03/27 07:37:02;;;;;;;31.25;17.08;;;11.00;99.90;;;;;;4145355;28;20041;-65
2022/03/27 07:39:04;;;;;;;25.80;15.95;;;11.10;99.90;;;;;;4146586;28;20029;-65
2022/03/27 07:41:04;;;;;;;28.25;16.73;;;11.10;99.90;;;;;;4145104;28;20421;-65
2022/03/27 07:43:05;;;;;;;30.33;17.00;;;11.10;99.90;;;;;;4149975;28;20042;-65
2022/03/27 07:45:07;;;;;;;42.08;21.60;;;11.10;99.90;;;;;;4146812;28;20062;-66
2022/03/27 07:47:08;;;;;;;32.72;17.85;;;10.90;99.90;;;;;;4145701;28;20104;-65
2022/03/27 07:49:09;;;;;;;20.48;14.23;;;11.10;99.90;;;;;;4146095;28;20034;-65
2022/03/27 07:51:10;;;;;;;24.85;13.98;;;11.10;99.90;;;;;;4146762;28;20216;-65
2022/03/27 07:53:10;;;;;;;21.10;13.85;;;11.20;99.90;;;;;;4146078;28;20958;-66
2022/03/27 07:55:14;;;;;;;38.30;19.63;;;11.30;99.90;;;;;;4145825;28;20109;-66
2022/03/27 07:57:14;;;;;;;32.38;18.80;;;11.20;99.90;;;;;;4145060;28;20086;-64
2022/03/27 07:59:15;;;;;;;28.05;17.17;;;11.20;99.90;;;;;;4145764;28;20099;-64
2022/03/27 08:01:15;;;;;;;27.77;16.83;;;11.30;99.90;;;;;;4146762;28;20052;-64
2022/03/27 08:03:16;;;;;;;27.20;14.75;;;11.40;99.90;;;;;;4145632;28;20100;-64
2022/03/27 08:05:16;;;;;;;25.45;16.02;;;11.40;99.90;;;;;;4144652;28;20046;-64
2022/03/27 08:07:17;;;;;;;33.72;20.13;;;11.50;99.90;;;;;;4147160;28;20038;-64
2022/03/27 08:09:18;;;;;;;37.08;19.90;;;11.50;99.90;;;;;;4148186;28;20048;-64
2022/03/27 08:11:18;;;;;;;31.45;18.65;;;11.60;99.90;;;;;;4146680;28;20054;-65
2022/03/27 08:13:19;;;;;;;40.25;21.95;;;11.60;99.90;;;;;;4145968;28;20120;-65
2022/03/27 08:15:21;;;;;;;46.13;24.27;;;11.70;99.90;;;;;;4144557;28;20037;-65
2022/03/27 08:17:22;;;;;;;44.30;22.40;;;11.70;99.90;;;;;;4143068;28;20128;-65
2022/03/27 08:19:22;;;;;;;48.42;25.60;;;11.80;99.90;;;;;;4143442;28;20100;-65
2022/03/27 08:21:23;;;;;;;54.80;27.67;;;11.80;99.90;;;;;;4143259;28;20482;-65
2022/03/27 08:23:23;;;;;;;46.80;25.08;;;11.80;99.90;;;;;;4143088;28;20465;-65
2022/03/27 08:27:45;;;;;;;54.90;26.48;;;11.80;99.90;;;;;;4144217;28;20061;-65
2022/03/27 08:29:45;;;;;;;60.17;30.45;;;11.90;99.90;;;;;;4145236;28;20033;-65
2022/03/27 08:31:46;;;;;;;53.65;29.52;;;12.00;99.90;;;;;;4144167;28;20088;-65
2022/03/27 08:33:48;;;;;;;55.47;28.48;;;12.00;99.90;;;;;;4145855;28;20037;-65
2022/03/27 08:35:48;;;;;;;54.58;29.27;;;12.10;99.90;;;;;;4144512;28;20042;-65
2022/03/27 08:37:49;;;;;;;60.88;30.88;;;12.10;99.90;;;;;;4145871;28;20061;-65
2022/03/27 08:39:53;;;;;;;64.22;31.65;;;12.00;99.90;;;;;;4143231;28;20125;-65
2022/03/27 08:41:54;;;;;;;71.85;34.90;;;12.10;99.90;;;;;;4143744;28;20035;-65
2022/03/27 08:43:58;;;;;;;70.97;36.13;;;12.10;99.90;;;;;;4145284;28;20042;-65
2022/03/27 08:45:59;;;;;;;73.35;36.42;;;12.10;99.90;;;;;;4142975;28;20049;-65
2022/03/27 08:48:00;;;;;;;64.43;34.33;;;12.10;99.90;;;;;;4144368;28;20478;-65
2022/03/27 08:50:31;;;;;;;70.57;35.80;;;12.10;99.90;;;;;;4143367;28;20104;-65
2022/03/27 08:52:48;;;;;;;81.30;38.83;;;12.20;99.90;;;;;;4142978;28;20072;-65
2022/03/27 08:55:03;;;;;;;71.57;36.72;;;12.20;99.90;;;;;;4147732;28;20038;-65
2022/03/27 08:57:21;;;;;;;62.78;32.45;;;12.30;99.90;;;;;;4142492;28;20370;-65
2022/03/27 08:59:22;;;;;;;67.72;33.67;;;12.40;99.90;;;;;;4142039;28;20073;-66
2022/03/27 09:01:23;;;;;;;71.43;36.78;;;12.40;99.90;;;;;;4143324;28;20182;-65
2022/03/27 09:03:23;;;;;;;76.85;38.47;;;12.40;99.90;;;;;;4145452;28;20073;-65
2022/03/27 09:05:25;;;;;;;91.43;44.08;;;12.50;99.90;;;;;;4146052;28;20133;-65
2022/03/27 09:07:28;;;;;;;90.30;46.25;;;12.50;99.90;;;;;;4146343;28;20054;-65
2022/03/27 09:09:33;;;;;;;84.15;41.65;;;12.50;99.90;;;;;;4142910;28;20121;-65
2022/03/27 09:11:35;;;;;;;89.80;46.15;;;12.60;99.90;;;;;;4142716;28;20034;-65
2022/03/27 09:13:37;;;;;;;87.53;43.80;;;12.50;99.90;;;;;;4144795;28;20033;-65
2022/03/27 09:15:37;;;;;;;79.05;39.92;;;12.50;99.90;;;;;;4145077;28;20037;-65
2022/03/27 09:18:12;;;;;;;71.10;38.60;;;12.50;99.90;;;;;;4146276;28;20390;-66
2022/03/27 09:20:13;;;;;;;80.80;41.15;;;12.30;99.90;;;;;;4143268;28;20040;-65
2022/03/27 09:22:22;;;;;;;68.63;36.38;;;12.30;99.90;;;;;;4145552;28;20056;-65
2022/03/27 09:24:32;;;;;;;57.10;32.70;;;12.40;99.90;;;;;;4144372;28;20096;-65
2022/03/27 09:26:33;;;;;;;71.85;37.78;;;12.50;99.90;;;;;;4137456;28;20038;-65
2022/03/27 09:28:34;;;;;;;56.95;32.80;;;12.60;99.90;;;;;;4144006;28;20042;-65
2022/03/27 09:30:36;;;;;;;57.10;32.13;;;12.50;99.90;;;;;;4142916;28;20473;-65
2022/03/27 09:32:42;;;;;;;67.07;35.17;;;12.50;99.90;;;;;;4145401;28;20042;-65
2022/03/27 09:35:13;;;;;;;56.20;31.42;;;12.60;99.90;;;;;;4142905;28;20129;-65
2022/03/27 09:37:36;;;;;;;54.70;30.63;;;12.70;99.90;;;;;;4143658;28;20120;-66
2022/03/27 09:39:54;;;;;;;49.38;29.08;;;12.80;99.90;;;;;;4140764;28;20172;-65
2022/03/27 09:42:01;;;;;;;45.00;26.08;;;12.90;99.90;;;;;;4141821;28;20065;-67
2022/03/27 09:44:04;;;;;;;50.17;28.30;;;13.00;99.90;;;;;;4144257;28;20037;-65
2022/03/27 09:46:05;;;;;;;55.75;30.75;;;12.90;99.90;;;;;;4144384;28;20129;-65
2022/03/27 09:48:09;;;;;;;62.58;34.70;;;12.70;99.90;;;;;;4145283;28;20045;-65
2022/03/27 09:50:30;;;;;;;46.22;27.50;;;12.70;99.90;;;;;;4143282;28;20053;-65
2022/03/27 09:52:33;;;;;;;54.78;31.20;;;12.80;99.90;;;;;;4147610;28;20033;-65
2022/03/27 09:54:58;;;;;;;52.92;30.55;;;12.90;99.90;;;;;;4147922;28;20038;-65
2022/03/27 09:56:58;;;;;;;39.58;24.33;;;12.90;99.90;;;;;;4142397;28;20482;-64
2022/03/27 09:58:59;;;;;;;41.20;23.98;;;13.00;99.90;;;;;;4143003;28;20072;-65
2022/03/27 10:01:12;;;;;;;55.22;30.00;;;12.90;99.90;;;;;;4144602;28;20466;-65
2022/03/27 10:03:13;;;;;;;37.08;22.10;;;12.80;99.90;;;;;;4143785;28;20073;-65
2022/03/27 10:05:19;;;;;;;35.20;21.27;;;12.90;99.90;;;;;;4142663;28;20038;-65
2022/03/27 10:07:20;;;;;;;28.38;17.90;;;12.90;99.90;;;;;;4146332;28;20470;-64
2022/03/27 10:09:20;;;;;;;30.00;18.98;;;13.10;99.90;;;;;;4143919;28;20034;-65
2022/03/27 10:11:22;;;;;;;29.60;18.80;;;13.20;99.90;;;;;;4142179;28;20034;-65
2022/03/27 10:13:28;;;;;;;30.35;17.92;;;13.30;99.90;;;;;;4144138;28;20493;-65
2022/03/27 10:15:30;;;;;;;22.33;15.05;;;13.40;99.90;;;;;;4142076;28;20042;-65
2022/03/27 10:17:34;;;;;;;20.03;14.10;;;13.60;99.90;;;;;;4144353;28;20045;-65
2022/03/27 10:19:43;;;;;;;20.23;13.95;;;13.90;99.90;;;;;;4142574;28;20124;-65
2022/03/27 10:21:46;;;;;;;21.10;13.23;;;13.80;99.90;;;;;;4144915;28;20481;-65
2022/03/27 10:23:51;;;;;;;18.60;12.75;;;13.80;99.90;;;;;;4143171;28;20054;-65
2022/03/27 10:26:01;;;;;;;17.40;11.43;;;14.00;99.90;;;;;;4144295;28;20421;-65
2022/03/27 10:28:03;;;;;;;16.42;11.38;;;14.20;99.90;;;;;;4145317;28;20426;-65
2022/03/27 10:30:05;;;;;;;21.63;13.90;;;14.30;99.90;;;;;;4142761;28;20029;-65
2022/03/27 10:32:10;;;;;;;21.08;14.10;;;14.40;99.90;;;;;;4140646;28;20029;-66
2022/03/27 10:34:13;;;;;;;24.05;15.30;;;14.50;99.90;;;;;;4143568;28;20045;-65