Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:28;;;;;;;;;;;7.60;99.90;;;;;;4899065;29;19933;-74
2023/05/03 00:03:54;;;;;;;;;;;7.50;99.90;;;;;;4912615;29;19934;-72
2023/05/03 00:06:20;;;;;;;;;;;7.60;99.90;;;;;;4898741;29;19932;-70
2023/05/03 00:08:46;;;;;;;;;;;7.60;99.90;;;;;;4899098;29;19978;-70
2023/05/03 00:11:11;;;;;;;;;;;7.60;99.90;;;;;;4898914;29;20360;-72
2023/05/03 00:13:37;;;;;;;;;;;7.70;99.90;;;;;;4914188;29;19935;-76
2023/05/03 00:16:02;;;;;;;;;;;7.70;99.90;;;;;;4913421;29;19951;-78
2023/05/03 00:18:29;;;;;;;;;;;7.70;99.90;;;;;;4866015;29;20253;-75
2023/05/03 00:20:55;;;;;;;;;;;7.70;99.90;;;;;;4897859;29;20425;-74
2023/05/03 00:23:21;;;;;;;;;;;7.70;99.90;;;;;;4898484;29;20445;-75
2023/05/03 00:25:51;;;;;;;;;;;7.70;99.90;;;;;;4882020;29;19927;-74
2023/05/03 00:28:16;;;;;;;;;;;7.70;99.90;;;;;;4897124;29;19934;-74
2023/05/03 00:30:42;;;;;;;;;;;7.80;99.90;;;;;;4913355;29;19927;-72
2023/05/03 00:33:07;;;;;;;;;;;7.80;99.90;;;;;;4913248;29;19931;-70
2023/05/03 00:35:33;;;;;;;;;;;7.80;99.90;;;;;;4898171;29;19934;-73
2023/05/03 00:37:58;;;;;;;;;;;7.80;99.90;;;;;;4897188;29;20381;-73
2023/05/03 00:40:24;;;;;;;;;;;7.80;99.90;;;;;;4897222;29;19934;-74
2023/05/03 00:42:50;;;;;;;;;;;7.80;99.90;;;;;;4898047;29;19927;-73
2023/05/03 00:45:15;;;;;;;;;;;7.90;99.90;;;;;;4881727;29;19931;-73
2023/05/03 00:47:42;;;;;;;;;;;7.90;99.90;;;;;;4866869;29;20027;-74
2023/05/03 00:50:10;;;;;;;;;;;7.90;99.90;;;;;;4898257;29;19934;-75
2023/05/03 00:52:36;;;;;;;;;;;7.90;99.90;;;;;;4913334;29;20025;-74
2023/05/03 00:55:02;;;;;;;;;;;7.90;99.90;;;;;;4897329;29;19935;-71
2023/05/03 00:57:28;;;;;;;;;;;7.90;99.90;;;;;;4897992;29;19928;-73
2023/05/03 00:59:55;;;;;;;;;;;7.90;99.90;;;;;;4898339;29;19927;-74
2023/05/03 01:02:21;;;;;;;;;;;7.90;99.90;;;;;;4897016;29;19927;-73
2023/05/03 01:04:47;;;;;;;;;;;7.90;99.90;;;;;;4898536;29;19933;-72
2023/05/03 01:07:21;;;;;;;;;;;7.90;99.90;;;;;;4898005;29;19935;-70
2023/05/03 01:09:47;;;;;;;;;;;7.90;99.90;;;;;;4898405;29;20293;-73
2023/05/03 01:12:31;;;;;;;;;;;7.90;99.90;;;;;;4898021;29;19928;-72
2023/05/03 01:14:57;;;;;;;;;;;8.00;99.90;;;;;;4896622;29;20346;-72
2023/05/03 01:17:25;;;;;;;;;;;7.90;99.90;;;;;;4912877;29;19990;-71
2023/05/03 01:19:55;;;;;;;;;;;7.90;99.90;;;;;;4897304;29;19928;-72
2023/05/03 01:22:24;;;;;;;;;;;8.00;99.90;;;;;;4897774;29;19971;-72
2023/05/03 01:24:53;;;;;;;;;;;7.90;99.90;;;;;;4898117;29;20393;-72
2023/05/03 01:27:19;;;;;;;;;;;7.90;99.90;;;;;;4897532;29;20334;-72
2023/05/03 01:29:44;;;;;;;;;;;7.90;99.90;;;;;;4912474;29;19935;-73
2023/05/03 01:32:14;;;;;;;;;;;7.90;99.90;;;;;;4898058;29;19958;-73
2023/05/03 01:34:45;;;;;;;;;;;7.90;99.90;;;;;;4896593;29;20362;-71
2023/05/03 01:37:13;;;;;;;;;;;7.90;99.90;;;;;;4896635;29;19928;-71
2023/05/03 01:39:52;;;;;;;;;;;7.80;99.90;;;;;;4897392;29;20493;-70
2023/05/03 01:42:18;;;;;;;;;;;7.80;99.90;;;;;;4897701;29;19927;-70
2023/05/03 01:44:44;;;;;;;;;;;7.80;99.90;;;;;;4897864;29;19934;-73
2023/05/03 01:47:10;;;;;;;;;;;7.80;99.90;;;;;;4881007;29;19931;-72
2023/05/03 01:49:35;;;;;;;;;;;7.80;99.90;;;;;;4895833;29;19979;-72
2023/05/03 01:52:01;;;;;;;;;;;7.80;99.90;;;;;;4896370;29;19927;-71
2023/05/03 01:54:26;;;;;;;;;;;7.80;99.90;;;;;;4896226;29;19971;-72
2023/05/03 01:56:52;;;;;;;;;;;7.80;99.90;;;;;;4897555;29;19927;-72
2023/05/03 01:59:17;;;;;;;;;;;7.80;99.90;;;;;;4912413;29;20438;-71
2023/05/03 02:01:43;;;;;;;;;;;7.80;99.90;;;;;;4897125;29;19950;-71
2023/05/03 02:04:09;;;;;;;;;;;7.70;99.90;;;;;;4896606;29;19936;-73
2023/05/03 02:06:35;;;;;;;;;;;7.70;99.90;;;;;;4896217;29;20022;-73
2023/05/03 02:09:01;;;;;;;;;;;7.70;99.90;;;;;;4896325;29;19989;-72
2023/05/03 02:11:26;;;;;;;;;;;7.70;99.90;;;;;;4896881;29;19927;-71
2023/05/03 02:13:52;;;;;;;;;;;7.70;99.90;;;;;;4897366;29;19927;-74
2023/05/03 02:16:17;;;;;;;;;;;7.70;99.90;;;;;;4897341;29;20066;-72
2023/05/03 02:18:43;;;;;;;;;;;7.70;99.90;;;;;;4896801;29;19930;-73
2023/05/03 02:21:09;;;;;;;;;;;7.80;99.90;;;;;;4896279;29;19931;-73
2023/05/03 02:23:35;;;;;;;;;;;7.80;99.90;;;;;;4895990;29;20023;-73
2023/05/03 02:26:01;;;;;;;;;;;7.80;99.90;;;;;;4897477;29;19983;-73
2023/05/03 02:28:26;;;;;;;;;;;7.80;99.90;;;;;;4884278;29;19931;-71
2023/05/03 02:30:52;;;;;;;;;;;7.80;99.90;;;;;;4900950;29;19928;-73
2023/05/03 02:33:18;;;;;;;;;;;7.70;99.90;;;;;;4900987;29;20006;-72
2023/05/03 02:35:43;;;;;;;;;;;7.60;99.90;;;;;;4899507;29;19928;-72
2023/05/03 02:38:09;;;;;;;;;;;7.60;99.90;;;;;;4900764;29;19964;-72
2023/05/03 02:40:35;;;;;;;;;;;7.50;99.90;;;;;;4900466;29;20377;-72
2023/05/03 02:43:01;;;;;;;;;;;7.60;99.90;;;;;;4884187;29;20311;-75
2023/05/03 02:45:26;;;;;;;;;;;7.60;99.90;;;;;;4884141;29;19943;-70
2023/05/03 02:47:52;;;;;;;;;;;7.60;99.90;;;;;;4900698;29;19927;-72
2023/05/03 02:50:18;;;;;;;;;;;7.60;99.90;;;;;;4899372;29;20389;-72
2023/05/03 02:52:43;;;;;;;;;;;7.60;99.90;;;;;;4900324;29;19950;-72
2023/05/03 02:55:09;;;;;;;;;;;7.60;99.90;;;;;;4899457;29;20293;-72
2023/05/03 02:57:35;;;;;;;;;;;7.60;99.90;;;;;;4914920;29;19934;-73
2023/05/03 03:00:00;;;;;;;;;;;7.60;99.90;;;;;;4900677;29;19967;-72
2023/05/03 03:02:26;;;;;;;;;;;7.50;99.90;;;;;;4915146;29;19934;-71
2023/05/03 03:04:52;;;;;;;;;;;7.50;99.90;;;;;;4883300;29;20381;-71
2023/05/03 03:07:17;;;;;;;;;;;7.50;99.90;;;;;;4899539;29;19927;-72
2023/05/03 03:09:43;;;;;;;;;;;7.50;99.90;;;;;;4899945;29;20307;-72
2023/05/03 03:12:08;;;;;;;;;;;7.50;99.90;;;;;;4914823;29;19983;-72
2023/05/03 03:14:34;;;;;;;;;;;7.50;99.90;;;;;;4899806;29;19950;-73
2023/05/03 03:17:01;;;;;;;;;;;7.50;99.90;;;;;;4915218;29;19927;-72
2023/05/03 03:19:26;;;;;;;;;;;7.50;99.90;;;;;;4914982;29;20317;-72
2023/05/03 03:21:52;;;;;;;;;;;7.50;99.90;;;;;;4899867;29;19996;-73
2023/05/03 03:24:17;;;;;;;;;;;7.50;99.90;;;;;;4899994;29;20270;-72
2023/05/03 03:26:43;;;;;;;;;;;7.40;99.90;;;;;;4898619;29;19927;-72
2023/05/03 03:29:09;;;;;;;;;;;7.40;99.90;;;;;;4899914;29;20034;-73
2023/05/03 03:31:34;;;;;;;;;;;7.40;99.90;;;;;;4899546;29;20352;-68
2023/05/03 03:34:00;;;;;;;;;;;7.40;99.90;;;;;;4899901;29;20022;-73
2023/05/03 03:36:26;;;;;;;;;;;7.40;99.90;;;;;;4899620;29;20385;-74
2023/05/03 03:38:52;;;;;;;;;;;7.30;99.90;;;;;;4899551;29;20285;-74
2023/05/03 03:41:18;;;;;;;;;;;7.40;99.90;;;;;;4915283;29;19927;-71
2023/05/03 03:43:44;;;;;;;;;;;7.30;99.90;;;;;;4899814;29;19927;-71
2023/05/03 03:46:09;;;;;;;;;;;7.30;99.90;;;;;;4899898;29;19938;-73
2023/05/03 03:48:35;;;;;;;;;;;7.30;99.90;;;;;;4899975;29;20369;-70
2023/05/03 03:51:00;;;;;;;;;;;7.30;99.90;;;;;;4898183;29;20017;-73
2023/05/03 03:53:26;;;;;;;;;;;7.30;99.90;;;;;;4899849;29;19927;-73
2023/05/03 03:55:52;;;;;;;;;;;7.30;99.90;;;;;;4882153;29;19993;-72
2023/05/03 03:58:17;;;;;;;;;;;7.30;99.90;;;;;;4898152;29;19971;-73
2023/05/03 04:00:43;;;;;;;;;;;7.30;99.90;;;;;;4899067;29;19931;-71
2023/05/03 04:03:08;;;;;;;;;;;7.20;99.90;;;;;;4882551;29;19931;-73
2023/05/03 04:05:34;;;;;;;;;;;7.20;99.90;;;;;;4898412;29;19928;-73
2023/05/03 04:08:00;;;;;;;;;;;7.20;99.90;;;;;;4913549;29;19923;-73
2023/05/03 04:10:25;;;;;;;;;;;7.20;99.90;;;;;;4899271;29;20026;-72
2023/05/03 04:12:51;;;;;;;;;;;7.20;99.90;;;;;;4897646;29;19935;-71
2023/05/03 04:15:16;;;;;;;;;;;7.20;99.90;;;;;;4899145;29;20039;-71
2023/05/03 04:17:42;;;;;;;;;;;7.10;99.90;;;;;;4898692;29;20031;-72
2023/05/03 04:20:12;;;;;;;;;;;7.20;99.90;;;;;;4898932;29;20018;-72
2023/05/03 04:22:39;;;;;;;;;;;7.20;99.90;;;;;;4897970;29;19965;-72
2023/05/03 04:25:06;;;;;;;;;;;7.20;99.90;;;;;;4913045;29;19931;-71
2023/05/03 04:27:33;;;;;;;;;;;7.20;99.90;;;;;;4898778;29;19983;-72
2023/05/03 04:29:58;;;;;;;;;;;7.30;99.90;;;;;;4898452;29;20350;-73
2023/05/03 04:32:24;;;;;;;;;;;7.30;99.90;;;;;;4897546;29;19977;-74
2023/05/03 04:34:53;;;;;;;;;;;7.30;99.90;;;;;;4898413;29;20286;-72
2023/05/03 04:37:19;;;;;;;;;;;7.30;99.90;;;;;;4898819;29;19932;-73
2023/05/03 04:39:44;;;;;;;;;;;7.30;99.90;;;;;;4913010;29;19998;-70
2023/05/03 04:42:17;;;;;;;;;;;7.30;99.90;;;;;;4897724;29;19927;-73
2023/05/03 04:44:43;;;;;;;;;;;7.40;99.90;;;;;;4897505;29;19927;-69
2023/05/03 04:47:08;;;;;;;;;;;7.40;99.90;;;;;;4898161;29;19950;-73
2023/05/03 04:49:34;;;;;;;;;;;7.40;99.90;;;;;;4897871;29;19927;-74
2023/05/03 04:52:00;;;;;;;;;;;7.30;99.90;;;;;;4898231;29;20038;-71
2023/05/03 04:54:25;;;;;;;;;;;7.30;99.90;;;;;;4897535;29;20285;-73
2023/05/03 04:56:52;;;;;;;;;;;7.30;99.90;;;;;;4881717;29;19928;-73
2023/05/03 04:59:17;;;;;;;;;;;7.30;99.90;;;;;;4897188;29;19928;-72
2023/05/03 05:01:43;;;;;;;;;;;7.40;99.90;;;;;;4897027;29;20362;-73
2023/05/03 05:04:09;;;;;;;;;;;7.40;99.90;;;;;;4897951;29;19932;-72
2023/05/03 05:06:34;;;;;;;;;;;7.40;99.90;;;;;;4898252;29;19928;-74
2023/05/03 05:09:00;;;;;;;;;;;7.50;99.90;;;;;;4896970;29;20331;-73
2023/05/03 05:11:26;;;;;;;;;;;7.50;99.90;;;;;;4897257;29;20014;-72
2023/05/03 05:13:51;;;;;;;;;;;7.50;99.90;;;;;;4897860;29;19931;-73
2023/05/03 05:16:18;;;;;;;;;;;7.50;99.90;;;;;;4896826;29;19927;-72
2023/05/03 05:18:43;;;;;;;;;;;7.60;99.90;;;;;;4897939;29;20325;-72
2023/05/03 05:21:09;;;;;;;;;;;7.60;99.90;;;;;;4897641;29;19987;-71
2023/05/03 05:23:35;;;;;;;;;;;7.60;99.90;;;;;;4896851;29;20067;-73
2023/05/03 05:26:00;;;;;;;;;;;7.70;99.90;;;;;;4897498;29;20310;-74
2023/05/03 05:28:27;;;;;;;;;;;7.80;99.90;;;;;;4912690;29;19975;-73
2023/05/03 05:30:52;;;;;;;;;;;7.80;99.90;;;;;;4897470;29;19934;-72
2023/05/03 05:33:18;;;;;;;;;;;7.90;99.90;;;;;;4912647;29;19928;-73
2023/05/03 05:35:44;;;;;;;;;;;7.90;99.90;;;;;;4897635;29;20416;-72
2023/05/03 05:38:09;;;;;;;;;;;8.00;99.90;;;;;;4896274;29;20063;-73
2023/05/03 05:40:35;;;;;;;;;;;8.10;99.90;;;;;;4896463;29;19931;-73
2023/05/03 05:43:00;;;;;;;;;;;8.20;99.90;;;;;;4880727;29;19927;-73
2023/05/03 05:45:26;;;;;;;;;;;8.20;99.90;;;;;;4881085;29;20289;-72
2023/05/03 05:47:52;;;;;;;;;;;8.30;99.90;;;;;;4897477;29;19927;-70
2023/05/03 05:50:17;;;;;;;;;;;8.40;99.90;;;;;;4897336;29;20250;-72
2023/05/03 05:52:43;;;;;;;;;;;8.40;99.90;;;;;;4912339;29;19928;-73
2023/05/03 05:55:12;;;;;;;;;;;8.40;99.90;;;;;;4895727;29;19972;-73
2023/05/03 05:57:38;;;;;;;;;;;8.40;99.90;;;;;;4880446;29;19927;-72
2023/05/03 06:00:13;;;;;;;;;;;8.40;99.90;;;;;;4896965;29;19935;-71
2023/05/03 06:02:38;;;;;;;;;;;8.50;99.90;;;;;;4897447;29;19928;-72
2023/05/03 06:05:05;;;;;;;;;;;8.50;99.90;;;;;;4896046;29;19928;-73
2023/05/03 06:07:30;;;;;;;;;;;8.50;99.90;;;;;;4897370;29;19946;-72
2023/05/03 06:09:56;;;;;;;;;;;8.50;99.90;;;;;;4897248;29;20014;-69
2023/05/03 06:12:21;;;;;;;;;;;8.50;99.90;;;;;;4897551;29;19928;-71
2023/05/03 06:14:47;;;;;;;;;;;8.60;99.90;;;;;;4897837;29;19951;-71
2023/05/03 06:17:12;;;;;;;;;;;8.60;99.90;;;;;;4896427;29;19954;-72
2023/05/03 06:19:39;;;;;;;;;;;8.70;99.90;;;;;;4897614;29;19928;-73
2023/05/03 06:22:04;;;;;;;;;;;8.70;99.90;;;;;;4897421;29;19934;-73
2023/05/03 06:24:31;;;;;;;;;;;8.70;99.90;;;;;;4880744;29;20298;-73
2023/05/03 06:26:57;;;;;;;;;;;8.80;99.90;;;;;;4895776;29;19934;-73
2023/05/03 06:29:23;;;;;;;;;;;8.80;99.90;;;;;;4911720;29;19927;-73
2023/05/03 06:31:49;;;;;;;;;;;8.90;99.90;;;;;;4897170;29;19938;-73
2023/05/03 06:34:19;;;;;;;;;;;8.90;99.90;;;;;;4896437;29;19949;-73
2023/05/03 06:36:44;;;;;;;;;;;8.90;99.90;;;;;;4897104;29;19927;-73
2023/05/03 06:39:10;;;;;;;;;;;8.90;99.90;;;;;;4879670;29;20283;-69
2023/05/03 06:41:35;;;;;;;;;;;8.90;99.90;;;;;;4896822;29;19934;-72
2023/05/03 06:44:03;;;;;;;;;;;8.90;99.90;;;;;;4895868;29;19967;-68
2023/05/03 06:46:29;;;;;;;;;;;8.90;99.90;;;;;;4896821;29;19927;-72
2023/05/03 06:48:56;;;;;;;;;;;9.00;99.90;;;;;;4896830;29;20037;-72
2023/05/03 06:51:26;;;;;;;;;;;9.10;99.90;;;;;;4896051;29;19931;-71
2023/05/03 06:53:52;;;;;;;;;;;9.10;99.90;;;;;;4880950;29;20018;-70
2023/05/03 06:56:17;;;;;;;;;;;9.10;99.90;;;;;;4895295;29;19974;-71
2023/05/03 06:58:43;;;;;;;;;;;9.10;99.90;;;;;;4896902;29;19928;-71
2023/05/03 07:01:08;;;;;;;;;;;9.10;99.90;;;;;;4896846;29;20449;-70
2023/05/03 07:03:36;;;;;;;;;;;9.20;99.90;;;;;;4896705;29;19927;-72
2023/05/03 07:06:02;;;;;;;;;;;9.30;99.90;;;;;;4896476;29;20374;-71
2023/05/03 07:08:28;;;;;;;;;;;9.40;99.90;;;;;;4896464;29;20037;-72
2023/05/03 07:10:54;;;;;;;;;;;9.40;99.90;;;;;;4895712;29;19977;-73
2023/05/03 07:13:19;;;;;;;;;;;9.40;99.90;;;;;;4883002;29;19927;-71
2023/05/03 07:15:45;;;;;;;;;;;9.50;99.90;;;;;;4900214;29;20502;-71
2023/05/03 07:18:10;;;;;;;;;;;9.40;99.90;;;;;;4899641;29;19928;-70
2023/05/03 07:20:36;;;;;;;;;;;9.40;99.90;;;;;;4900087;29;19928;-70
2023/05/03 07:23:02;;;;;;;;;;;9.40;99.90;;;;;;4898576;29;20032;-71
2023/05/03 07:25:27;;;;;;;;;;;9.40;99.90;;;;;;4898697;29;19927;-71
2023/05/03 07:27:53;;;;;;;;;;;9.40;99.90;;;;;;4899576;29;20346;-73
2023/05/03 07:30:19;;;;;;;;;;;9.50;99.90;;;;;;4898410;29;19931;-71
2023/05/03 07:32:44;;;;;;;;;;;9.60;99.90;;;;;;4899956;29;19928;-72
2023/05/03 07:35:10;;;;;;;;;;;9.70;99.90;;;;;;4898494;29;19983;-69
2023/05/03 07:37:37;;;;;;;;;;;9.80;99.90;;;;;;4899626;29;20529;-71
2023/05/03 07:40:05;;;;;;;;;;;9.80;99.90;;;;;;4899779;29;20006;-73
2023/05/03 07:42:32;;;;;;;;;;;9.90;99.90;;;;;;4882003;29;21615;-73
2023/05/03 07:44:59;;;;;;;;;;;10.00;99.90;;;;;;4899794;29;19928;-70
2023/05/03 07:47:26;;;;;;;;;;;10.10;99.90;;;;;;4898329;29;19928;-70
2023/05/03 07:49:52;;;;;;;;;;;10.10;99.90;;;;;;4899744;29;19931;-77
2023/05/03 07:52:17;;;;;;;;;;;10.20;99.90;;;;;;4899612;29;19927;-74
2023/05/03 07:54:44;;;;;;;;;;;10.10;99.90;;;;;;4883320;29;19934;-75
2023/05/03 07:57:11;;;;;;;;;;;10.10;99.90;;;;;;4898343;29;19990;-71
2023/05/03 07:59:37;;;;;;;;;;;10.10;99.90;;;;;;4898337;29;19927;-70
2023/05/03 08:02:03;;;;;;;;;;;10.00;99.90;;;;;;4897968;29;20037;-72
2023/05/03 08:04:29;;;;;;;;;;;10.00;99.90;;;;;;4913642;29;20014;-72
2023/05/03 08:06:54;;;;;;;;;;;10.00;99.90;;;;;;4913705;29;19927;-73
2023/05/03 08:09:20;;;;;;;;;;;10.00;99.90;;;;;;4897795;29;20281;-72
2023/05/03 08:11:46;;;;;;;;;;;10.10;99.90;;;;;;4913558;29;20007;-70
2023/05/03 08:14:11;;;;;;;;;;;10.10;99.90;;;;;;4899071;29;19980;-71
2023/05/03 08:16:37;;;;;;;;;;;10.10;99.90;;;;;;4898606;29;19931;-72
2023/05/03 08:19:03;;;;;;;;;;;10.10;99.90;;;;;;4897590;29;19927;-72
2023/05/03 08:21:29;;;;;;;;;;;10.20;99.90;;;;;;4898377;29;20301;-71
2023/05/03 08:23:55;;;;;;;;;;;10.20;99.90;;;;;;4897843;29;19934;-71
2023/05/03 08:26:21;;;;;;;;;;;10.00;99.90;;;;;;4898220;29;19927;-73
2023/05/03 08:28:46;;;;;;;;;;;10.00;99.90;;;;;;4897756;29;19928;-73
2023/05/03 08:31:12;;;;;;;;;;;9.90;99.90;;;;;;4913352;29;19928;-72
2023/05/03 08:33:38;;;;;;;;;;;9.90;99.90;;;;;;4912692;29;20357;-75
2023/05/03 08:36:04;;;;;;;;;;;9.90;99.90;;;;;;4897579;29;19950;-72
2023/05/03 08:38:30;;;;;;;;;;;10.00;99.90;;;;;;4897040;29;19928;-72
2023/05/03 08:40:57;;;;;;;;;;;10.00;99.90;;;;;;4898862;29;19927;-71
2023/05/03 08:43:26;;;;;;;;;;;10.10;99.90;;;;;;4898194;29;19927;-71
2023/05/03 08:45:51;;;;;;;;;;;10.00;99.90;;;;;;4898508;29;19935;-72
2023/05/03 08:48:17;;;;;;;;;;;10.00;99.90;;;;;;4913315;29;19927;-71
2023/05/03 08:50:43;;;;;;;;;;;10.10;99.90;;;;;;4897470;29;19927;-71
2023/05/03 08:53:09;;;;;;;;;;;10.10;99.90;;;;;;4898276;29;19931;-72
2023/05/03 08:55:35;;;;;;;;;;;10.10;99.90;;;;;;4897924;29;19939;-70
2023/05/03 08:58:03;;;;;;;;;;;10.00;99.90;;;;;;4898240;29;19935;-69
2023/05/03 09:00:29;;;;;;;;;;;10.10;99.90;;;;;;4913123;29;20052;-71
2023/05/03 09:02:54;;;;;;;;;;;10.10;99.90;;;;;;4897577;29;20352;-72
2023/05/03 09:05:20;;;;;;;;;;;10.10;99.90;;;;;;4898002;29;19928;-70
2023/05/03 09:08:04;;;;;;;;;;;10.20;99.90;;;;;;4898026;29;19927;-70
2023/05/03 09:10:31;;;;;;;;;;;10.20;99.90;;;;;;4897389;29;19927;-70
2023/05/03 09:12:58;;;;;;;;;;;10.20;99.90;;;;;;4897748;29;20030;-70
2023/05/03 09:15:25;;;;;;;;;;;10.30;99.90;;;;;;4897693;29;19952;-68
2023/05/03 09:18:10;;;;;;;;;;;10.30;99.90;;;;;;4898031;29;19928;-70
2023/05/03 09:20:37;;;;;;;;;;;10.30;99.90;;;;;;4896137;29;20022;-70
2023/05/03 09:23:02;;;;;;;;;;;10.30;99.90;;;;;;4897699;29;19927;-72
2023/05/03 09:25:44;;;;;;;;;;;10.40;99.90;;;;;;4897267;29;20114;-71
2023/05/03 09:28:10;;;;;;;;;;;10.40;99.90;;;;;;4896130;29;20370;-71
2023/05/03 09:30:36;;;;;;;;;;;10.40;99.90;;;;;;4896039;29;19935;-71
2023/05/03 09:33:03;;;;;;;;;;;10.50;99.90;;;;;;4897654;29;20243;-70
2023/05/03 09:35:29;;;;;;;;;;;10.40;99.90;;;;;;4896104;29;19967;-70
2023/05/03 09:37:54;;;;;;;;;;;10.50;99.90;;;;;;4897585;29;20373;-71
2023/05/03 09:40:20;;;;;;;;;;;10.40;99.90;;;;;;4881114;29;19927;-70
2023/05/03 09:43:05;;;;;;;;;;;10.50;99.90;;;;;;4911853;29;20007;-71
2023/05/03 09:45:30;;;;;;;;;;;10.60;99.90;;;;;;4895945;29;19927;-69
2023/05/03 09:47:56;;;;;;;;;;;10.60;99.90;;;;;;4896362;29;19933;-70
2023/05/03 09:50:23;;;;;;;;;;;10.70;99.90;;;;;;4895832;29;19935;-70
2023/05/03 09:52:49;;;;;;;;;;;10.70;99.90;;;;;;4896949;29;19923;-71
2023/05/03 09:55:15;;;;;;;;;;;10.80;99.90;;;;;;4912236;29;20386;-71
2023/05/03 09:57:41;;;;;;;;;;;10.80;99.90;;;;;;4896878;29;19928;-72
2023/05/03 10:00:09;;;;;;;;;;;10.90;99.90;;;;;;4897386;29;19979;-70
2023/05/03 10:02:35;;;;;;;;;;;11.00;99.90;;;;;;4896833;29;19927;-70
2023/05/03 10:05:02;;;;;;;;;;;10.90;99.90;;;;;;4897264;29;19956;-69
2023/05/03 10:07:27;;;;;;;;;;;10.90;99.90;;;;;;4896540;29;20027;-70
2023/05/03 10:09:55;;;;;;;;;;;10.80;99.90;;;;;;4896883;29;20393;-70
2023/05/03 10:12:21;;;;;;;;;;;10.80;99.90;;;;;;4897188;29;19927;-73
2023/05/03 10:14:48;;;;;;;;;;;11.00;99.90;;;;;;4896814;29;19934;-70
2023/05/03 10:17:14;;;;;;;;;;;11.00;99.90;;;;;;4895670;29;19928;-70
2023/05/03 10:19:48;;;;;;;;;;;11.10;99.90;;;;;;4896772;29;19931;-72
2023/05/03 10:22:14;;;;;;;;;;;11.20;99.90;;;;;;4895984;29;19927;-71
2023/05/03 10:24:55;;;;;;;;;;;11.20;99.90;;;;;;4895497;29;20297;-70
2023/05/03 10:27:21;;;;;;;;;;;11.30;99.90;;;;;;4897048;29;19928;-69
2023/05/03 10:29:50;;;;;;;;;;;11.30;99.90;;;;;;4896153;29;19935;-69
2023/05/03 10:32:31;;;;;;;;;;;11.30;99.90;;;;;;4896586;29;19927;-69
2023/05/03 10:35:08;;;;;;;;;;;11.40;99.90;;;;;;4895589;29;19928;-70
2023/05/03 10:37:35;;;;;;;;;;;11.50;99.90;;;;;;4896805;29;19992;-68
2023/05/03 10:40:08;;;;;;;;;;;11.50;99.90;;;;;;4895479;29;20389;-69
2023/05/03 10:42:35;;;;;;;;;;;11.50;99.90;;;;;;4911074;29;19928;-68
2023/05/03 10:45:02;;;;;;;;;;;11.50;99.90;;;;;;4895378;29;20022;-69
2023/05/03 10:47:28;;;;;;;;;;;11.70;99.90;;;;;;4898674;29;19927;-72
2023/05/03 10:50:12;;;;;;;;;;;11.70;99.90;;;;;;4899919;29;19927;-70
2023/05/03 10:52:38;;;;;;;;;;;11.70;99.90;;;;;;4910115;29;19951;-69
2023/05/03 10:55:14;;;;;;;;;;;11.80;99.90;;;;;;4898959;29;19927;-70
2023/05/03 10:57:41;;;;;;;;;;;11.90;99.90;;;;;;4895930;29;19927;-73
2023/05/03 11:00:11;;;;;;;;;;;12.00;99.70;;;;;;4897981;29;19927;-72
2023/05/03 11:02:39;;;;;;;;;;;11.90;99.20;;;;;;4913244;29;19954;-68
2023/05/03 11:05:07;;;;;;;;;;;11.90;99.00;;;;;;4896827;29;19928;-70
2023/05/03 11:07:33;;;;;;;;;;;11.90;99.40;;;;;;4898636;29;19927;-71
2023/05/03 11:09:59;;;;;;;;;;;12.00;98.90;;;;;;4897905;29;20501;-69
2023/05/03 11:12:24;;;;;;;;;;;12.10;99.80;;;;;;4880015;29;19928;-71
2023/05/03 11:14:50;;;;;;;;;;;12.20;99.60;;;;;;4898892;29;19927;-71
2023/05/03 11:17:16;;;;;;;;;;;12.30;98.70;;;;;;4899676;29;19934;-70
2023/05/03 11:19:45;;;;;;;;;;;12.30;99.20;;;;;;4898466;29;20381;-69
2023/05/03 11:22:11;;;;;;;;;;;12.30;98.70;;;;;;4899289;29;19970;-70
2023/05/03 11:24:37;;;;;;;;;;;12.40;99.20;;;;;;4899559;29;19979;-71
2023/05/03 11:27:03;;;;;;;;;;;12.30;98.50;;;;;;4896230;29;19923;-71
2023/05/03 11:29:28;;;;;;;;;;;12.40;99.00;;;;;;4897963;29;20529;-68
2023/05/03 11:31:54;;;;;;;;;;;12.40;99.60;;;;;;4894603;29;19923;-70
2023/05/03 11:34:20;;;;;;;;;;;12.50;99.60;;;;;;4881808;29;19934;-70
2023/05/03 11:36:46;;;;;;;;;;;12.40;99.90;;;;;;4897501;29;19957;-70
2023/05/03 11:39:13;;;;;;;;;;;12.40;99.90;;;;;;4898091;29;19932;-71
2023/05/03 11:41:40;;;;;;;;;;;12.30;99.80;;;;;;4899282;29;19932;-70
2023/05/03 11:44:06;;;;;;;;;;;12.20;99.90;;;;;;4898130;29;19928;-69
2023/05/03 11:46:35;;;;;;;;;;;12.20;99.90;;;;;;4896740;29;20422;-69
2023/05/03 11:49:01;;;;;;;;;;;12.20;99.90;;;;;;4897056;29;20579;-70
2023/05/03 11:51:27;;;;;;;;;;;12.20;99.90;;;;;;4898894;29;19935;-69
2023/05/03 11:53:54;;;;;;;;;;;12.30;99.90;;;;;;4898648;29;19976;-69
2023/05/03 11:56:21;;;;;;;;;;;12.30;99.90;;;;;;4899549;29;20377;-70
2023/05/03 11:58:57;;;;;;;;;;;12.40;99.90;;;;;;4897543;29;20030;-70
2023/05/03 12:01:24;;;;;;;;;;;12.40;99.90;;;;;;4898187;29;19975;-69
2023/05/03 12:03:56;;;;;;;;;;;12.40;99.90;;;;;;4898967;29;20034;-70
2023/05/03 12:06:23;;;;;;;;;;;12.30;99.90;;;;;;4897992;29;19934;-70
2023/05/03 12:08:48;;;;;;;;;;;12.30;99.90;;;;;;4897258;29;19934;-68
2023/05/03 12:11:14;;;;;;;;;;;12.30;99.90;;;;;;4895488;29;20156;-69
2023/05/03 12:13:40;;;;;;;;;;;12.30;99.90;;;;;;4893877;29;19990;-69
2023/05/03 12:16:07;;;;;;;;;;;12.40;99.90;;;;;;4898090;29;20000;-70
2023/05/03 12:18:45;;;;;;;;;;;12.40;99.90;;;;;;4898687;29;19927;-69
2023/05/03 12:21:11;;;;;;;;;;;12.40;99.90;;;;;;4898715;29;19934;-71
2023/05/03 12:23:37;;;;;;;;;;;12.30;99.70;;;;;;4898798;29;19928;-72
2023/05/03 12:26:02;;;;;;;;;;;12.30;99.90;;;;;;4898570;29;19928;-70
2023/05/03 12:28:28;;;;;;;;;;;12.40;99.90;;;;;;4897543;29;19927;-71
2023/05/03 12:30:54;;;;;;;;;;;12.40;99.80;;;;;;4896857;29;19928;-71
2023/05/03 12:33:20;;;;;;;;;;;12.50;99.70;;;;;;4897821;29;20374;-71
2023/05/03 12:35:46;;;;;;;;;;;12.50;99.90;;;;;;4881198;29;19990;-70
2023/05/03 12:38:12;;;;;;;;;;;12.50;99.80;;;;;;4898628;29;19993;-73
2023/05/03 12:40:38;;;;;;;;;;;12.40;99.90;;;;;;4913655;29;19927;-71
2023/05/03 12:43:03;;;;;;;;;;;12.40;99.70;;;;;;4913003;29;20031;-72
2023/05/03 12:45:30;;;;;;;;;;;12.40;99.60;;;;;;4897306;29;19971;-72
2023/05/03 12:47:56;;;;;;;;;;;12.40;99.50;;;;;;4898208;29;19982;-72
2023/05/03 12:50:22;;;;;;;;;;;12.40;99.50;;;;;;4897929;29;19927;-72
2023/05/03 12:52:48;;;;;;;;;;;12.40;99.60;;;;;;4896732;29;19934;-69
2023/05/03 12:55:14;;;;;;;;;;;12.40;99.40;;;;;;4897758;29;19927;-72
2023/05/03 12:57:39;;;;;;;;;;;12.30;99.40;;;;;;4898438;29;20018;-74
2023/05/03 13:00:05;;;;;;;;;;;12.30;99.50;;;;;;4897761;29;19928;-75
2023/05/03 13:02:31;;;;;;;;;;;12.30;99.30;;;;;;4912690;29;19982;-73
2023/05/03 13:04:57;;;;;;;;;;;12.20;99.40;;;;;;4897339;29;19934;-73
2023/05/03 13:07:26;;;;;;;;;;;12.30;99.40;;;;;;4896497;29;19927;-74
2023/05/03 13:09:53;;;;;;;;;;;12.30;98.80;;;;;;4880663;29;20393;-72
2023/05/03 13:12:20;;;;;;;;;;;12.30;99.30;;;;;;4881055;29;19931;-75
2023/05/03 13:14:46;;;;;;;;;;;12.50;99.30;;;;;;4897594;29;19927;-72
2023/05/03 13:17:12;;;;;;;;;;;12.60;99.60;;;;;;4896347;29;20526;-73
2023/05/03 13:19:39;;;;;;;;;;;12.60;99.70;;;;;;4897614;29;20023;-70
2023/05/03 13:22:05;;;;;;;;;;;12.60;99.60;;;;;;4895968;29;19935;-72
2023/05/03 13:24:30;;;;;;;;;;;12.50;99.20;;;;;;4881121;29;19928;-73
2023/05/03 13:26:56;;;;;;;;;;;12.40;99.60;;;;;;4896319;29;20022;-72
2023/05/03 13:29:23;;;;;;;;;;;12.40;99.70;;;;;;4897618;29;19931;-73
2023/05/03 13:31:48;;;;;;;;;;;12.40;99.70;;;;;;4896666;29;19935;-73
2023/05/03 13:34:14;;;;;;;;;;;12.60;99.90;;;;;;4896219;29;20023;-74
2023/05/03 13:36:40;;;;;;;;;;;12.60;99.90;;;;;;4896705;29;19934;-74
2023/05/03 13:39:08;;;;;;;;;;;12.50;99.50;;;;;;4897159;29;20025;-75
2023/05/03 13:41:35;;;;;;;;;;;12.30;99.70;;;;;;4897584;29;19927;-77
2023/05/03 13:44:01;;;;;;;;;;;12.30;99.70;;;;;;4896526;29;19975;-73
2023/05/03 13:46:26;;;;;;;;;;;12.20;99.80;;;;;;4897425;29;19927;-76
2023/05/03 13:48:54;;;;;;;;;;;12.10;99.90;;;;;;4897827;29;20030;-73
2023/05/03 13:51:20;;;;;;;;;;;12.30;99.90;;;;;;4896968;29;19987;-75
2023/05/03 13:53:46;;;;;;;;;;;12.40;99.90;;;;;;4897668;29;20326;-73
2023/05/03 13:56:11;;;;;;;;;;;12.50;99.90;;;;;;4896652;29;20329;-74
2023/05/03 13:58:38;;;;;;;;;;;12.40;99.70;;;;;;4897902;29;19954;-75
2023/05/03 14:01:04;;;;;;;;;;;12.20;99.80;;;;;;4897575;29;20067;-73
2023/05/03 14:03:31;;;;;;;;;;;12.20;99.70;;;;;;4897797;29;20315;-75
2023/05/03 14:05:57;;;;;;;;;;;12.20;99.90;;;;;;4897752;29;20022;-69
2023/05/03 14:08:23;;;;;;;;;;;12.30;99.90;;;;;;4897825;29;20030;-74
2023/05/03 14:10:49;;;;;;;;;;;12.50;99.90;;;;;;4897457;29;20415;-73
2023/05/03 14:13:15;;;;;;;;;;;12.70;99.90;;;;;;4912209;29;19927;-72
2023/05/03 14:15:41;;;;;;;;;;;12.70;99.90;;;;;;4896335;29;19967;-75
2023/05/03 14:18:08;;;;;;;;;;;12.60;99.80;;;;;;4897140;29;19935;-73
2023/05/03 14:20:34;;;;;;;;;;;12.50;99.80;;;;;;4896436;29;19928;-75