Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:07;;;;;;;4.05;3.75;;;;;;;;;;1633444;30;22021;-66
2022/07/12 00:00:58;;;;;;;3.70;3.50;;;;;;;;;;1633500;30;22114;-66
2022/07/12 00:01:50;;;;;;;3.63;3.42;;;;;;;;;;1633646;30;21607;-66
2022/07/12 00:02:41;;;;;;;4.10;3.72;;;;;;;;;;1630834;30;21540;-65
2022/07/12 00:03:34;;;;;;;7.00;4.00;;;;;;;;;;1633245;30;21682;-65
2022/07/12 00:04:25;;;;;;;4.38;3.80;;;;;;;;;;1633408;30;21517;-65
2022/07/12 00:05:17;;;;;;;3.47;3.17;;;;;;;;;;1631080;30;22074;-66
2022/07/12 00:06:09;;;;;;;3.95;3.65;;;;;;;;;;1633628;30;21708;-65
2022/07/12 00:07:00;;;;;;;3.58;3.38;;;;;;;;;;1633575;30;21531;-65
2022/07/12 00:07:52;;;;;;;3.85;3.63;;;;;;;;;;1631029;30;21530;-65
2022/07/12 00:08:43;;;;;;;3.67;3.47;;;;;;;;;;1633359;30;21519;-65
2022/07/12 00:09:35;;;;;;;3.63;3.42;;;;;;;;;;1633456;30;21671;-65
2022/07/12 00:10:28;;;;;;;3.90;3.60;;;;;;;;;;1630886;30;21562;-66
2022/07/12 00:11:20;;;;;;;3.63;3.33;;;;;;;;;;1633615;30;22041;-65
2022/07/12 00:12:11;;;;;;;3.05;2.90;;;;;;;;;;1632820;30;21578;-65
2022/07/12 00:13:04;;;;;;;3.05;2.85;;;;;;;;;;1630278;30;21623;-65
2022/07/12 00:13:55;;;;;;;3.47;3.28;;;;;;;;;;1633199;30;22108;-65
2022/07/12 00:14:48;;;;;;;3.50;3.30;;;;;;;;;;1633457;30;21609;-65
2022/07/12 00:15:39;;;;;;;3.55;3.30;;;;;;;;;;1632641;30;21582;-65
2022/07/12 00:16:31;;;;;;;3.30;3.10;;;;;;;;;;1632695;30;21499;-65
2022/07/12 00:17:23;;;;;;;3.25;3.05;;;;;;;;;;1633454;30;21525;-65
2022/07/12 00:18:15;;;;;;;3.78;3.50;;;;;;;;;;1632793;30;21624;-65
2022/07/12 00:19:06;;;;;;;3.40;3.20;;;;;;;;;;1632383;30;21560;-65
2022/07/12 00:19:58;;;;;;;3.30;3.10;;;;;;;;;;1633365;30;21553;-65
2022/07/12 00:20:50;;;;;;;3.40;3.20;;;;;;;;;;1631332;30;21975;-65
2022/07/12 00:21:42;;;;;;;3.05;2.85;;;;;;;;;;1631793;30;22093;-65
2022/07/12 00:22:33;;;;;;;3.40;3.20;;;;;;;;;;1631795;30;21518;-65
2022/07/12 00:23:25;;;;;;;3.30;3.10;;;;;;;;;;1630681;30;21664;-65
2022/07/12 00:24:17;;;;;;;3.05;2.75;;;;;;;;;;1632374;30;21565;-66
2022/07/12 00:25:10;;;;;;;3.97;2.85;;;;;;;;;;1633342;30;21647;-66
2022/07/12 00:26:04;;;;;;;3.08;2.88;;;;;;;;;;1631936;30;21567;-65
2022/07/12 00:26:56;;;;;;;2.97;2.78;;;;;;;;;;1630759;30;21638;-65
2022/07/12 00:27:48;;;;;;;3.13;2.92;;;;;;;;;;1627888;30;21586;-65
2022/07/12 00:28:40;;;;;;;4.10;3.80;;;;;;;;;;1627094;30;21680;-65
2022/07/12 00:29:31;;;;;;;3.30;3.10;;;;;;;;;;1630854;30;21535;-65
2022/07/12 00:30:23;;;;;;;2.97;2.78;;;;;;;;;;1634531;30;21552;-65
2022/07/12 00:31:15;;;;;;;3.03;2.83;;;;;;;;;;1634419;30;21547;-65
2022/07/12 00:32:08;;;;;;;3.72;3.42;;;;;;;;;;1633136;30;21721;-65
2022/07/12 00:32:59;;;;;;;3.05;2.75;;;;;;;;;;1632602;30;21640;-66
2022/07/12 00:33:52;;;;;;;8.65;2.83;;;;;;;;;;1634256;30;21581;-66
2022/07/12 00:34:43;;;;;;;3.30;3.00;;;;;;;;;;1633618;30;21541;-65
2022/07/12 00:35:35;;;;;;;2.88;2.75;;;;;;;;;;1633386;30;22123;-65
2022/07/12 00:36:26;;;;;;;3.20;3.00;;;;;;;;;;1634426;30;21617;-65
2022/07/12 00:37:19;;;;;;;2.83;2.63;;;;;;;;;;1633125;30;21539;-65
2022/07/12 00:38:11;;;;;;;3.13;2.92;;;;;;;;;;1633256;30;21619;-65
2022/07/12 00:39:03;;;;;;;2.65;2.55;;;;;;;;;;1634382;30;21579;-65
2022/07/12 00:39:55;;;;;;;3.00;2.80;;;;;;;;;;1633801;30;22041;-65
2022/07/12 00:40:49;;;;;;;3.15;2.88;;;;;;;;;;1632604;30;21549;-65
2022/07/12 00:41:42;;;;;;;2.80;2.60;;;;;;;;;;1634490;30;21540;-65
2022/07/12 00:42:34;;;;;;;3.05;2.78;;;;;;;;;;1632934;30;21732;-65
2022/07/12 00:43:26;;;;;;;3.20;3.00;;;;;;;;;;1633287;30;21509;-65
2022/07/12 00:44:18;;;;;;;3.08;2.88;;;;;;;;;;1634339;30;21545;-65
2022/07/12 00:45:10;;;;;;;3.30;3.10;;;;;;;;;;1625283;30;22139;-65
2022/07/12 00:46:03;;;;;;;3.22;3.03;;;;;;;;;;1627857;30;21607;-65
2022/07/12 00:46:54;;;;;;;2.80;2.60;;;;;;;;;;1632231;30;21503;-65
2022/07/12 00:47:48;;;;;;;4.78;2.80;;;;;;;;;;1631891;30;21643;-65
2022/07/12 00:48:39;;;;;;;3.47;2.72;;;;;;;;;;1634287;30;21571;-66
2022/07/12 00:49:32;;;;;;;3.03;2.83;;;;;;;;;;1634396;30;21603;-65
2022/07/12 00:50:24;;;;;;;2.95;2.75;;;;;;;;;;1625129;30;21616;-65
2022/07/12 00:51:18;;;;;;;3.00;2.78;;;;;;;;;;1627926;30;21551;-65
2022/07/12 00:52:09;;;;;;;3.20;3.00;;;;;;;;;;1631536;30;21538;-65
2022/07/12 00:53:02;;;;;;;3.10;2.90;;;;;;;;;;1631988;30;22018;-65
2022/07/12 00:53:56;;;;;;;2.83;2.63;;;;;;;;;;1634355;30;21888;-65
2022/07/12 00:54:48;;;;;;;2.88;2.67;;;;;;;;;;1634359;30;21522;-65
2022/07/12 00:55:39;;;;;;;2.80;2.45;;;;;;;;;;1631743;30;21555;-65
2022/07/12 00:56:31;;;;;;;3.05;2.85;;;;;;;;;;1634434;30;21572;-65
2022/07/12 00:57:24;;;;;;;4.20;2.53;;;;;;;;;;1627642;30;21551;-65
2022/07/12 00:58:16;;;;;;;2.65;2.45;;;;;;;;;;1626561;30;21587;-65
2022/07/12 00:59:08;;;;;;;2.53;2.42;;;;;;;;;;1631878;30;21565;-65
2022/07/12 01:00:00;;;;;;;2.92;2.72;;;;;;;;;;1634379;30;22071;-65
2022/07/12 01:00:52;;;;;;;2.45;2.30;;;;;;;;;;1634415;30;21594;-65
2022/07/12 01:01:45;;;;;;;2.63;2.50;;;;;;;;;;1634467;30;21655;-65
2022/07/12 01:02:37;;;;;;;2.67;2.58;;;;;;;;;;1631706;30;21584;-65
2022/07/12 01:03:30;;;;;;;2.50;2.35;;;;;;;;;;1633480;30;21546;-65
2022/07/12 01:04:21;;;;;;;2.67;2.50;;;;;;;;;;1634161;30;21520;-65
2022/07/12 01:05:14;;;;;;;2.53;2.42;;;;;;;;;;1631860;30;21539;-65
2022/07/12 01:06:06;;;;;;;2.60;2.40;;;;;;;;;;1634324;30;21543;-65
2022/07/12 01:07:00;;;;;;;2.80;2.60;;;;;;;;;;1634308;30;21982;-65
2022/07/12 01:07:51;;;;;;;2.58;2.40;;;;;;;;;;1631719;30;22079;-65
2022/07/12 01:08:44;;;;;;;2.78;2.67;;;;;;;;;;1634145;30;21972;-65
2022/07/12 01:09:35;;;;;;;2.60;2.42;;;;;;;;;;1634173;30;22082;-65
2022/07/12 01:10:29;;;;;;;2.55;2.40;;;;;;;;;;1631851;30;21548;-65
2022/07/12 01:11:20;;;;;;;3.00;2.80;;;;;;;;;;1631949;30;21544;-65
2022/07/12 01:12:14;;;;;;;2.42;2.33;;;;;;;;;;1633654;30;21517;-65
2022/07/12 01:13:06;;;;;;;2.40;2.30;;;;;;;;;;1631605;30;21579;-65
2022/07/12 01:13:59;;;;;;;2.50;2.30;;;;;;;;;;1628149;30;21602;-65
2022/07/12 01:14:51;;;;;;;2.97;2.67;;;;;;;;;;1630949;30;21564;-65
2022/07/12 01:15:44;;;;;;;2.63;2.42;;;;;;;;;;1632360;30;22129;-66
2022/07/12 01:16:37;;;;;;;2.50;2.40;;;;;;;;;;1634073;30;21561;-65
2022/07/12 01:17:30;;;;;;;2.30;2.20;;;;;;;;;;1634229;30;21777;-65
2022/07/12 01:18:22;;;;;;;2.28;2.17;;;;;;;;;;1632621;30;21696;-65
2022/07/12 01:19:21;;;;;;;3.30;2.83;;;;;;;;;;1633636;30;21837;-65
2022/07/12 01:20:13;;;;;;;2.22;2.13;;;;;;;;;;1634350;30;21540;-65
2022/07/12 01:21:08;;;;;;;2.55;2.45;;;;;;;;;;1631815;30;21486;-65
2022/07/12 01:22:03;;;;;;;2.38;2.28;;;;;;;;;;1632092;30;21546;-65
2022/07/12 01:22:58;;;;;;;2.88;2.67;;;;;;;;;;1625940;30;21569;-65
2022/07/12 01:23:49;;;;;;;2.45;2.22;;;;;;;;;;1625151;30;22348;-66
2022/07/12 01:24:42;;;;;;;2.65;2.45;;;;;;;;;;1632194;30;21577;-65
2022/07/12 01:25:33;;;;;;;2.15;2.05;;;;;;;;;;1634238;30;21527;-65
2022/07/12 01:26:25;;;;;;;2.35;2.10;;;;;;;;;;1632052;30;21657;-65
2022/07/12 01:27:17;;;;;;;2.30;2.20;;;;;;;;;;1631289;30;21521;-65
2022/07/12 01:28:09;;;;;;;2.42;2.33;;;;;;;;;;1634030;30;21515;-65
2022/07/12 01:29:01;;;;;;;2.67;2.50;;;;;;;;;;1632616;30;21581;-65
2022/07/12 01:29:53;;;;;;;2.42;2.33;;;;;;;;;;1633159;30;21583;-65
2022/07/12 01:30:44;;;;;;;2.50;2.40;;;;;;;;;;1634117;30;22060;-64
2022/07/12 01:31:37;;;;;;;3.40;2.17;;;;;;;;;;1634271;30;21544;-64
2022/07/12 01:32:30;;;;;;;2.05;1.95;;;;;;;;;;1632683;30;22118;-65
2022/07/12 01:33:22;;;;;;;2.38;2.28;;;;;;;;;;1633063;30;21515;-65
2022/07/12 01:34:14;;;;;;;2.20;2.00;;;;;;;;;;1634065;30;22466;-65
2022/07/12 01:35:08;;;;;;;2.40;2.20;;;;;;;;;;1632569;30;21870;-65
2022/07/12 01:36:00;;;;;;;2.40;2.30;;;;;;;;;;1631573;30;21521;-66
2022/07/12 01:36:51;;;;;;;2.00;1.90;;;;;;;;;;1634187;30;22142;-66
2022/07/12 01:37:45;;;;;;;1.90;1.80;;;;;;;;;;1632102;30;21649;-66
2022/07/12 01:38:37;;;;;;;2.15;1.95;;;;;;;;;;1633603;30;21626;-66
2022/07/12 01:39:29;;;;;;;2.40;2.30;;;;;;;;;;1634019;30;22081;-66
2022/07/12 01:40:21;;;;;;;2.33;1.92;;;;;;;;;;1633242;30;21614;-66
2022/07/12 01:41:13;;;;;;;2.47;2.33;;;;;;;;;;1633102;30;21628;-66
2022/07/12 01:42:05;;;;;;;2.10;2.00;;;;;;;;;;1634102;30;22071;-66
2022/07/12 01:42:58;;;;;;;2.65;2.45;;;;;;;;;;1631635;30;21526;-66
2022/07/12 01:43:50;;;;;;;2.17;2.08;;;;;;;;;;1633081;30;22094;-66
2022/07/12 01:44:41;;;;;;;2.17;2.08;;;;;;;;;;1634115;30;21821;-66
2022/07/12 01:45:33;;;;;;;2.10;2.00;;;;;;;;;;1632688;30;21555;-66
2022/07/12 01:46:25;;;;;;;2.20;2.10;;;;;;;;;;1633050;30;21939;-66
2022/07/12 01:47:17;;;;;;;2.33;2.20;;;;;;;;;;1634060;30;21518;-66
2022/07/12 01:48:09;;;;;;;2.40;2.20;;;;;;;;;;1632583;30;21597;-64
2022/07/12 01:49:01;;;;;;;2.22;2.13;;;;;;;;;;1633045;30;22095;-65
2022/07/12 01:49:52;;;;;;;2.15;2.05;;;;;;;;;;1634142;30;21544;-65
2022/07/12 01:50:44;;;;;;;1.92;1.83;;;;;;;;;;1632585;30;21923;-66
2022/07/12 01:51:36;;;;;;;2.22;2.03;;;;;;;;;;1631118;30;21933;-65
2022/07/12 01:52:28;;;;;;;3.38;2.20;;;;;;;;;;1632744;30;21591;-65
2022/07/12 01:53:20;;;;;;;2.60;2.40;;;;;;;;;;1632323;30;21571;-65
2022/07/12 01:54:14;;;;;;;2.15;2.05;;;;;;;;;;1633025;30;22088;-65
2022/07/12 01:55:06;;;;;;;2.10;2.00;;;;;;;;;;1634270;30;21600;-65
2022/07/12 01:55:58;;;;;;;2.08;1.98;;;;;;;;;;1632850;30;21682;-65
2022/07/12 01:56:50;;;;;;;2.30;2.10;;;;;;;;;;1632723;30;21617;-65
2022/07/12 01:57:44;;;;;;;2.20;2.10;;;;;;;;;;1628080;30;21535;-65
2022/07/12 01:58:36;;;;;;;2.10;2.00;;;;;;;;;;1632864;30;21604;-65
2022/07/12 01:59:29;;;;;;;2.03;1.92;;;;;;;;;;1632872;30;21716;-65
2022/07/12 02:00:20;;;;;;;2.92;1.70;;;;;;;;;;1634135;30;21556;-65
2022/07/12 02:01:12;;;;;;;1.95;1.85;;;;;;;;;;1633956;30;21660;-65
2022/07/12 02:02:04;;;;;;;2.03;1.92;;;;;;;;;;1633386;30;21528;-65
2022/07/12 02:02:56;;;;;;;1.70;1.60;;;;;;;;;;1625094;30;21875;-65
2022/07/12 02:03:48;;;;;;;1.90;1.80;;;;;;;;;;1627240;30;21526;-65
2022/07/12 02:04:40;;;;;;;1.80;1.70;;;;;;;;;;1631085;30;21656;-65
2022/07/12 02:05:31;;;;;;;2.17;2.03;;;;;;;;;;1626265;30;21623;-65
2022/07/12 02:06:24;;;;;;;1.85;1.75;;;;;;;;;;1627605;30;21691;-65
2022/07/12 02:07:15;;;;;;;1.95;1.85;;;;;;;;;;1630828;30;22087;-65
2022/07/12 02:08:07;;;;;;;2.25;2.10;;;;;;;;;;1632512;30;21650;-65
2022/07/12 02:08:58;;;;;;;1.83;1.73;;;;;;;;;;1633977;30;21555;-65
2022/07/12 02:09:52;;;;;;;2.20;2.10;;;;;;;;;;1634070;30;22006;-65
2022/07/12 02:10:44;;;;;;;1.83;1.73;;;;;;;;;;1633539;30;22058;-65
2022/07/12 02:11:36;;;;;;;1.90;1.80;;;;;;;;;;1632877;30;21692;-65
2022/07/12 02:12:27;;;;;;;1.90;1.80;;;;;;;;;;1628893;30;21659;-65
2022/07/12 02:13:20;;;;;;;1.83;1.73;;;;;;;;;;1632151;30;22125;-65
2022/07/12 02:14:12;;;;;;;1.83;1.73;;;;;;;;;;1632351;30;21574;-65
2022/07/12 02:15:07;;;;;;;7.00;1.92;;;;;;;;;;1634028;30;21727;-65
2022/07/12 02:15:58;;;;;;;3.58;1.70;;;;;;;;;;1633266;30;21537;-65
2022/07/12 02:16:50;;;;;;;8.35;2.17;;;;;;;;;;1632312;30;21631;-65
2022/07/12 02:17:41;;;;;;;2.00;1.80;;;;;;;;;;1633983;30;21720;-65
2022/07/12 02:18:34;;;;;;;2.03;1.70;;;;;;;;;;1633805;30;21880;-65
2022/07/12 02:19:25;;;;;;;2.65;1.60;;;;;;;;;;1631868;30;21989;-65
2022/07/12 02:20:17;;;;;;;1.85;1.75;;;;;;;;;;1634006;30;21498;-65
2022/07/12 02:21:08;;;;;;;1.92;1.83;;;;;;;;;;1633929;30;21535;-65
2022/07/12 02:22:00;;;;;;;2.47;1.77;;;;;;;;;;1632292;30;21569;-65
2022/07/12 02:22:52;;;;;;;1.70;1.60;;;;;;;;;;1624759;30;21636;-65
2022/07/12 02:23:44;;;;;;;1.88;1.77;;;;;;;;;;1621169;30;22093;-65
2022/07/12 02:24:35;;;;;;;3.28;1.83;;;;;;;;;;1623363;30;21548;-65
2022/07/12 02:25:29;;;;;;;2.22;2.00;;;;;;;;;;1631571;30;21535;-65
2022/07/12 02:26:20;;;;;;;1.85;1.75;;;;;;;;;;1633856;30;21561;-65
2022/07/12 02:27:12;;;;;;;1.90;1.55;;;;;;;;;;1631595;30;21651;-65
2022/07/12 02:28:04;;;;;;;1.95;1.85;;;;;;;;;;1627775;30;21569;-65
2022/07/12 02:28:56;;;;;;;5.50;1.60;;;;;;;;;;1630260;30;21653;-65
2022/07/12 02:29:47;;;;;;;1.90;1.80;;;;;;;;;;1631989;30;21559;-65
2022/07/12 02:30:39;;;;;;;1.80;1.70;;;;;;;;;;1633434;30;21684;-66
2022/07/12 02:31:31;;;;;;;2.08;1.98;;;;;;;;;;1633800;30;21613;-65
2022/07/12 02:32:23;;;;;;;1.80;1.70;;;;;;;;;;1631843;30;21575;-65
2022/07/12 02:33:15;;;;;;;6.15;1.73;;;;;;;;;;1633777;30;21621;-65
2022/07/12 02:34:08;;;;;;;2.08;1.90;;;;;;;;;;1634020;30;21547;-65
2022/07/12 02:34:59;;;;;;;2.05;1.92;;;;;;;;;;1631556;30;21569;-65
2022/07/12 02:35:51;;;;;;;2.03;1.90;;;;;;;;;;1632827;30;21603;-65
2022/07/12 02:36:43;;;;;;;1.58;1.48;;;;;;;;;;1633833;30;21575;-65
2022/07/12 02:37:35;;;;;;;1.65;1.55;;;;;;;;;;1632470;30;21673;-65
2022/07/12 02:38:26;;;;;;;1.60;1.50;;;;;;;;;;1632747;30;21691;-65
2022/07/12 02:39:17;;;;;;;4.30;1.70;;;;;;;;;;1633699;30;21851;-65
2022/07/12 02:41:22;;;;;;;1.70;1.60;;;;;;;;;;1633488;30;21633;-64
2022/07/12 02:42:13;;;;;;;1.88;1.77;;;;;;;;;;1632937;30;21570;-64
2022/07/12 02:43:06;;;;;;;2.03;1.60;;;;;;;;;;1631942;30;21587;-65
2022/07/12 02:43:57;;;;;;;4.05;1.98;;;;;;;;;;1632625;30;21555;-65
2022/07/12 02:44:49;;;;;;;1.70;1.60;;;;;;;;;;1627148;30;21568;-65
2022/07/12 02:45:41;;;;;;;1.98;1.63;;;;;;;;;;1626630;30;21623;-65
2022/07/12 02:46:33;;;;;;;1.88;1.65;;;;;;;;;;1628456;30;21545;-65
2022/07/12 02:47:25;;;;;;;2.85;1.70;;;;;;;;;;1633966;30;21554;-65
2022/07/12 02:48:17;;;;;;;1.30;1.30;;;;;;;;;;1632289;30;21563;-65
2022/07/12 02:49:08;;;;;;;1.48;1.38;;;;;;;;;;1632837;30;21896;-65
2022/07/12 02:50:01;;;;;;;1.90;1.80;;;;;;;;;;1633127;30;22079;-65
2022/07/12 02:50:52;;;;;;;1.85;1.75;;;;;;;;;;1629277;30;21605;-65
2022/07/12 02:51:44;;;;;;;1.75;1.65;;;;;;;;;;1632805;30;21617;-65
2022/07/12 02:52:35;;;;;;;2.05;1.95;;;;;;;;;;1633121;30;22141;-65
2022/07/12 02:53:28;;;;;;;2.90;1.48;;;;;;;;;;1631493;30;21659;-65
2022/07/12 02:54:19;;;;;;;1.73;1.63;;;;;;;;;;1630348;30;21577;-65
2022/07/12 02:55:11;;;;;;;2.30;1.80;;;;;;;;;;1633884;30;21579;-65
2022/07/12 02:56:03;;;;;;;1.60;1.48;;;;;;;;;;1632609;30;22076;-65
2022/07/12 02:56:57;;;;;;;1.42;1.33;;;;;;;;;;1632568;30;21531;-65
2022/07/12 02:57:48;;;;;;;1.60;1.50;;;;;;;;;;1627740;30;22121;-65
2022/07/12 02:58:41;;;;;;;1.83;1.73;;;;;;;;;;1633104;30;21546;-65
2022/07/12 02:59:32;;;;;;;1.63;1.52;;;;;;;;;;1631890;30;21640;-65
2022/07/12 03:00:24;;;;;;;1.60;1.50;;;;;;;;;;1633259;30;21566;-65
2022/07/12 03:01:15;;;;;;;1.40;1.30;;;;;;;;;;1633833;30;21616;-65
2022/07/12 03:02:08;;;;;;;1.48;1.38;;;;;;;;;;1631777;30;22300;-65
2022/07/12 03:02:59;;;;;;;1.58;1.48;;;;;;;;;;1631937;30;21523;-65
2022/07/12 03:03:51;;;;;;;1.40;1.40;;;;;;;;;;1633667;30;21579;-65
2022/07/12 03:04:43;;;;;;;1.70;1.60;;;;;;;;;;1632164;30;21597;-65
2022/07/12 03:05:35;;;;;;;2.40;1.85;;;;;;;;;;1632619;30;21613;-65
2022/07/12 03:06:26;;;;;;;1.50;1.40;;;;;;;;;;1633719;30;21585;-65
2022/07/12 03:07:18;;;;;;;1.50;1.40;;;;;;;;;;1632423;30;22057;-65
2022/07/12 03:08:11;;;;;;;1.52;1.42;;;;;;;;;;1625724;30;22102;-65
2022/07/12 03:09:03;;;;;;;1.75;1.60;;;;;;;;;;1621114;30;21585;-65
2022/07/12 03:09:55;;;;;;;2.05;1.90;;;;;;;;;;1630065;30;22101;-65
2022/07/12 03:10:47;;;;;;;1.70;1.60;;;;;;;;;;1632465;30;21643;-65
2022/07/12 03:11:38;;;;;;;3.92;1.60;;;;;;;;;;1627697;30;22089;-65
2022/07/12 03:12:32;;;;;;;1.58;1.50;;;;;;;;;;1631650;30;21636;-65
2022/07/12 03:13:23;;;;;;;3.08;1.80;;;;;;;;;;1632044;30;21760;-65
2022/07/12 03:14:16;;;;;;;2.20;1.70;;;;;;;;;;1633691;30;21682;-64
2022/07/12 03:15:08;;;;;;;2.45;1.30;;;;;;;;;;1633711;30;21673;-65
2022/07/12 03:16:00;;;;;;;1.70;1.60;;;;;;;;;;1631947;30;21558;-65
2022/07/12 03:16:51;;;;;;;2.45;1.67;;;;;;;;;;1633749;30;22057;-65
2022/07/12 03:17:43;;;;;;;1.65;1.55;;;;;;;;;;1633684;30;21651;-65
2022/07/12 03:18:35;;;;;;;1.50;1.40;;;;;;;;;;1630969;30;22154;-65
2022/07/12 03:19:27;;;;;;;1.65;1.55;;;;;;;;;;1633748;30;21500;-65
2022/07/12 03:20:18;;;;;;;1.75;1.65;;;;;;;;;;1633653;30;21524;-65
2022/07/12 03:21:11;;;;;;;1.65;1.55;;;;;;;;;;1631207;30;21567;-65
2022/07/12 03:22:03;;;;;;;1.60;1.50;;;;;;;;;;1633738;30;21652;-65
2022/07/12 03:22:55;;;;;;;1.52;1.42;;;;;;;;;;1632000;30;21534;-65
2022/07/12 03:23:47;;;;;;;1.73;1.63;;;;;;;;;;1631146;30;21526;-65
2022/07/12 03:24:38;;;;;;;1.60;1.50;;;;;;;;;;1630982;30;21612;-65
2022/07/12 03:25:30;;;;;;;2.60;1.90;;;;;;;;;;1633647;30;22337;-65
2022/07/12 03:26:21;;;;;;;1.70;1.60;;;;;;;;;;1632100;30;21565;-65
2022/07/12 03:27:14;;;;;;;1.50;1.40;;;;;;;;;;1632836;30;21557;-65
2022/07/12 03:28:06;;;;;;;1.45;1.35;;;;;;;;;;1633484;30;21520;-65
2022/07/12 03:29:00;;;;;;;1.70;1.60;;;;;;;;;;1632099;30;21557;-65
2022/07/12 03:29:51;;;;;;;3.70;1.77;;;;;;;;;;1632563;30;22004;-65
2022/07/12 03:30:44;;;;;;;1.52;1.45;;;;;;;;;;1633056;30;21513;-65
2022/07/12 03:31:35;;;;;;;1.75;1.65;;;;;;;;;;1633449;30;22077;-65
2022/07/12 03:32:27;;;;;;;2.13;1.75;;;;;;;;;;1630492;30;21616;-65
2022/07/12 03:33:18;;;;;;;3.58;1.65;;;;;;;;;;1632531;30;21556;-65
2022/07/12 03:34:10;;;;;;;1.50;1.40;;;;;;;;;;1633490;30;21497;-65
2022/07/12 03:35:03;;;;;;;1.75;1.65;;;;;;;;;;1631618;30;21633;-65
2022/07/12 03:35:56;;;;;;;1.60;1.50;;;;;;;;;;1633407;30;21660;-65
2022/07/12 03:36:48;;;;;;;1.60;1.50;;;;;;;;;;1633622;30;21539;-65
2022/07/12 03:37:43;;;;;;;1.73;1.60;;;;;;;;;;1632121;30;21583;-65
2022/07/12 03:38:36;;;;;;;1.50;1.40;;;;;;;;;;1632842;30;21685;-65
2022/07/12 03:39:27;;;;;;;1.60;1.50;;;;;;;;;;1633480;30;21505;-65
2022/07/12 03:40:21;;;;;;;2.22;1.70;;;;;;;;;;1633547;30;21561;-65
2022/07/12 03:41:13;;;;;;;2.05;1.85;;;;;;;;;;1633748;30;22168;-64
2022/07/12 03:42:05;;;;;;;1.58;1.45;;;;;;;;;;1631009;30;21502;-66
2022/07/12 03:42:58;;;;;;;1.90;1.80;;;;;;;;;;1631574;30;21973;-65
2022/07/12 03:43:52;;;;;;;2.00;1.90;;;;;;;;;;1633480;30;22104;-65
2022/07/12 03:44:43;;;;;;;1.65;1.55;;;;;;;;;;1631830;30;21668;-65
2022/07/12 03:45:35;;;;;;;1.85;1.75;;;;;;;;;;1633610;30;21524;-65
2022/07/12 03:46:26;;;;;;;1.67;1.58;;;;;;;;;;1633496;30;21629;-65
2022/07/12 03:47:18;;;;;;;1.70;1.60;;;;;;;;;;1625090;30;21540;-65
2022/07/12 03:48:10;;;;;;;1.50;1.40;;;;;;;;;;1626709;30;21549;-65
2022/07/12 03:49:02;;;;;;;1.60;1.50;;;;;;;;;;1631206;30;21749;-65
2022/07/12 03:49:53;;;;;;;1.40;1.35;;;;;;;;;;1632887;30;22581;-65
2022/07/12 03:50:46;;;;;;;2.10;1.77;;;;;;;;;;1632384;30;21500;-65
2022/07/12 03:51:37;;;;;;;1.73;1.63;;;;;;;;;;1633536;30;21714;-65
2022/07/12 03:52:30;;;;;;;1.70;1.60;;;;;;;;;;1631542;30;22138;-65
2022/07/12 03:53:21;;;;;;;1.50;1.40;;;;;;;;;;1632529;30;21569;-65
2022/07/12 03:54:13;;;;;;;1.60;1.50;;;;;;;;;;1633499;30;21557;-65
2022/07/12 03:55:06;;;;;;;1.70;1.60;;;;;;;;;;1628668;30;21624;-65
2022/07/12 03:55:58;;;;;;;1.60;1.50;;;;;;;;;;1632510;30;21498;-65
2022/07/12 03:58:00;;;;;;;2.03;1.70;;;;;;;;;;1630017;30;21624;-65
2022/07/12 03:58:52;;;;;;;1.77;1.67;;;;;;;;;;1633170;30;21898;-65
2022/07/12 03:59:46;;;;;;;1.65;1.55;;;;;;;;;;1633461;30;21752;-65
2022/07/12 04:00:40;;;;;;;1.80;1.70;;;;;;;;;;1633609;30;21599;-65
2022/07/12 04:01:32;;;;;;;1.65;1.55;;;;;;;;;;1634130;30;21508;-65
2022/07/12 04:02:24;;;;;;;1.70;1.60;;;;;;;;;;1631430;30;21645;-65
2022/07/12 04:03:16;;;;;;;1.58;1.48;;;;;;;;;;1633460;30;21522;-65
2022/07/12 04:04:07;;;;;;;1.70;1.60;;;;;;;;;;1634669;30;21529;-65
2022/07/12 04:04:58;;;;;;;1.95;1.80;;;;;;;;;;1633888;30;21641;-65
2022/07/12 04:05:51;;;;;;;1.60;1.50;;;;;;;;;;1633896;30;22103;-65
2022/07/12 04:06:42;;;;;;;1.70;1.60;;;;;;;;;;1634557;30;21566;-65
2022/07/12 04:07:33;;;;;;;1.95;1.38;;;;;;;;;;1633153;30;21934;-65
2022/07/12 04:08:25;;;;;;;4.35;1.50;;;;;;;;;;1633466;30;21545;-65
2022/07/12 04:09:16;;;;;;;1.70;1.60;;;;;;;;;;1634347;30;22129;-65
2022/07/12 04:10:10;;;;;;;1.83;1.60;;;;;;;;;;1633117;30;21708;-65
2022/07/12 04:11:01;;;;;;;1.50;1.40;;;;;;;;;;1633592;30;21566;-65
2022/07/12 04:11:54;;;;;;;1.80;1.70;;;;;;;;;;1634620;30;21577;-65
2022/07/12 04:12:45;;;;;;;1.63;1.52;;;;;;;;;;1630868;30;23722;-65
2022/07/12 04:13:37;;;;;;;1.60;1.50;;;;;;;;;;1633388;30;21520;-66
2022/07/12 04:14:30;;;;;;;1.50;1.38;;;;;;;;;;1634510;30;21554;-65
2022/07/12 04:15:22;;;;;;;1.73;1.63;;;;;;;;;;1633020;30;21674;-65
2022/07/12 04:16:13;;;;;;;1.50;1.40;;;;;;;;;;1631704;30;22170;-65
2022/07/12 04:17:06;;;;;;;1.75;1.65;;;;;;;;;;1634587;30;21509;-65
2022/07/12 04:17:57;;;;;;;1.90;1.80;;;;;;;;;;1633323;30;21658;-65
2022/07/12 04:18:49;;;;;;;1.75;1.65;;;;;;;;;;1633231;30;21518;-65
2022/07/12 04:19:40;;;;;;;1.70;1.60;;;;;;;;;;1628653;30;21505;-65
2022/07/12 04:20:32;;;;;;;1.80;1.70;;;;;;;;;;1633264;30;21569;-65
2022/07/12 04:21:24;;;;;;;1.60;1.50;;;;;;;;;;1633375;30;21605;-65
2022/07/12 04:22:15;;;;;;;1.90;1.80;;;;;;;;;;1633929;30;21564;-65
2022/07/12 04:23:09;;;;;;;1.90;1.73;;;;;;;;;;1632620;30;21918;-65
2022/07/12 04:24:00;;;;;;;1.60;1.50;;;;;;;;;;1632845;30;21573;-64
2022/07/12 04:24:52;;;;;;;1.90;1.80;;;;;;;;;;1634623;30;21530;-64
2022/07/12 04:25:43;;;;;;;1.80;1.70;;;;;;;;;;1634560;30;22178;-64
2022/07/12 04:26:35;;;;;;;1.70;1.60;;;;;;;;;;1632048;30;22050;-64
2022/07/12 04:27:27;;;;;;;1.70;1.60;;;;;;;;;;1634419;30;22077;-65
2022/07/12 04:28:19;;;;;;;2.70;1.65;;;;;;;;;;1634371;30;22018;-65
2022/07/12 04:29:10;;;;;;;1.70;1.60;;;;;;;;;;1631934;30;21576;-65
2022/07/12 04:30:04;;;;;;;2.65;1.65;;;;;;;;;;1634575;30;21529;-65
2022/07/12 04:30:55;;;;;;;1.73;1.63;;;;;;;;;;1634481;30;22173;-65
2022/07/12 04:31:48;;;;;;;1.75;1.65;;;;;;;;;;1634050;30;22083;-65
2022/07/12 04:32:39;;;;;;;2.10;2.00;;;;;;;;;;1631798;30;21534;-65
2022/07/12 04:33:31;;;;;;;1.70;1.60;;;;;;;;;;1633460;30;21675;-65
2022/07/12 04:34:22;;;;;;;1.83;1.73;;;;;;;;;;1634265;30;21569;-65
2022/07/12 04:35:14;;;;;;;1.77;1.67;;;;;;;;;;1632682;30;22084;-65
2022/07/12 04:36:06;;;;;;;1.70;1.60;;;;;;;;;;1634470;30;21533;-65
2022/07/12 04:36:57;;;;;;;2.00;1.50;;;;;;;;;;1634478;30;21882;-65
2022/07/12 04:37:51;;;;;;;1.63;1.52;;;;;;;;;;1631930;30;21716;-65
2022/07/12 04:38:42;;;;;;;1.73;1.63;;;;;;;;;;1634408;30;21512;-65
2022/07/12 04:39:34;;;;;;;3.85;1.55;;;;;;;;;;1634361;30;21514;-65
2022/07/12 04:40:25;;;;;;;2.05;1.60;;;;;;;;;;1625302;30;21655;-65
2022/07/12 04:41:16;;;;;;;2.92;1.70;;;;;;;;;;1621855;30;21532;-65
2022/07/12 04:42:09;;;;;;;1.50;1.33;;;;;;;;;;1627827;30;22029;-65
2022/07/12 04:43:00;;;;;;;1.90;1.80;;;;;;;;;;1632474;30;21542;-65
2022/07/12 04:43:52;;;;;;;1.60;1.50;;;;;;;;;;1633268;30;21562;-65
2022/07/12 04:44:43;;;;;;;1.45;1.35;;;;;;;;;;1634455;30;22413;-65
2022/07/12 04:45:37;;;;;;;2.50;1.83;;;;;;;;;;1632989;30;21645;-65
2022/07/12 04:46:28;;;;;;;1.50;1.40;;;;;;;;;;1633411;30;21521;-65
2022/07/12 04:47:20;;;;;;;1.60;1.50;;;;;;;;;;1627714;30;22158;-65
2022/07/12 04:48:12;;;;;;;1.77;1.67;;;;;;;;;;1626299;30;21536;-65
2022/07/12 04:49:06;;;;;;;3.40;1.77;;;;;;;;;;1631067;30;22164;-65
2022/07/12 04:49:57;;;;;;;1.67;1.58;;;;;;;;;;1634427;30;22108;-65
2022/07/12 04:50:49;;;;;;;1.70;1.50;;;;;;;;;;1626223;30;22307;-65
2022/07/12 04:51:40;;;;;;;1.60;1.50;;;;;;;;;;1626674;30;21524;-65
2022/07/12 04:52:32;;;;;;;1.77;1.67;;;;;;;;;;1631241;30;21925;-65
2022/07/12 04:53:24;;;;;;;1.90;1.80;;;;;;;;;;1632487;30;21561;-65
2022/07/12 04:54:16;;;;;;;1.55;1.45;;;;;;;;;;1632331;30;21932;-65
2022/07/12 04:55:08;;;;;;;1.88;1.77;;;;;;;;;;1634480;30;21531;-65
2022/07/12 04:55:59;;;;;;;1.60;1.50;;;;;;;;;;1632820;30;21577;-65
2022/07/12 04:56:52;;;;;;;1.92;1.63;;;;;;;;;;1633323;30;21889;-65
2022/07/12 04:57:43;;;;;;;1.80;1.70;;;;;;;;;;1634421;30;21534;-65
2022/07/12 04:58:35;;;;;;;1.70;1.60;;;;;;;;;;1633461;30;21921;-65
2022/07/12 04:59:26;;;;;;;1.63;1.52;;;;;;;;;;1633126;30;21575;-65
2022/07/12 05:00:19;;;;;;;1.90;1.80;;;;;;;;;;1634411;30;21891;-65
2022/07/12 05:01:11;;;;;;;1.67;1.58;;;;;;;;;;1634277;30;22103;-65
2022/07/12 05:02:04;;;;;;;1.80;1.70;;;;;;;;;;1632799;30;21623;-65
2022/07/12 05:02:55;;;;;;;1.95;1.70;;;;;;;;;;1632287;30;21520;-65
2022/07/12 05:03:48;;;;;;;1.42;1.33;;;;;;;;;;1634227;30;22089;-65
2022/07/12 05:04:39;;;;;;;1.50;1.40;;;;;;;;;;1633227;30;21571;-65
2022/07/12 05:05:31;;;;;;;2.00;1.90;;;;;;;;;;1633009;30;21553;-65
2022/07/12 05:06:22;;;;;;;1.90;1.80;;;;;;;;;;1634451;30;21596;-65
2022/07/12 05:07:14;;;;;;;1.60;1.50;;;;;;;;;;1633795;30;21650;-65
2022/07/12 05:08:06;;;;;;;1.98;1.85;;;;;;;;;;1632681;30;21532;-65
2022/07/12 05:08:58;;;;;;;1.95;1.67;;;;;;;;;;1634245;30;21519;-65
2022/07/12 05:09:51;;;;;;;1.55;1.45;;;;;;;;;;1633853;30;21505;-65
2022/07/12 05:10:43;;;;;;;1.50;1.40;;;;;;;;;;1632354;30;21502;-65
2022/07/12 05:11:34;;;;;;;1.60;1.50;;;;;;;;;;1634333;30;21563;-65
2022/07/12 05:12:26;;;;;;;1.70;1.60;;;;;;;;;;1632618;30;22295;-65
2022/07/12 05:13:18;;;;;;;4.95;1.60;;;;;;;;;;1631525;30;21528;-65
2022/07/12 05:14:10;;;;;;;1.77;1.67;;;;;;;;;;1634236;30;22226;-65