Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:24;;;;;;;5.85;2.60;;;5.50;95.20;;;;;;4924209;29;20107;-69
2022/04/16 00:04:50;;;;;;;6.00;2.67;;;5.40;95.30;;;;;;4920989;29;20076;-68
2022/04/16 00:07:15;;;;;;;6.45;2.85;;;5.40;95.40;;;;;;4932640;29;20042;-69
2022/04/16 00:09:42;;;;;;;7.03;3.85;;;5.40;95.30;;;;;;4930089;29;20182;-69
2022/04/16 00:12:09;;;;;;;12.45;6.43;;;5.40;95.40;;;;;;4935548;29;20576;-69
2022/04/16 00:14:36;;;;;;;8.52;5.38;;;5.40;95.40;;;;;;4934774;29;20039;-69
2022/04/16 00:17:01;;;;;;;7.40;4.38;;;5.40;95.40;;;;;;4932196;29;20048;-69
2022/04/16 00:19:27;;;;;;;8.95;4.00;;;5.40;95.40;;;;;;4935622;29;20039;-69
2022/04/16 00:21:52;;;;;;;6.60;3.65;;;5.50;95.50;;;;;;4933250;29;20119;-69
2022/04/16 00:24:18;;;;;;;4.43;2.97;;;5.50;95.50;;;;;;4934787;29;20086;-69
2022/04/16 00:26:46;;;;;;;5.28;2.72;;;5.50;95.50;;;;;;4934807;29;20046;-69
2022/04/16 00:29:12;;;;;;;6.80;2.88;;;5.50;95.50;;;;;;4935659;29;20055;-68
2022/04/16 00:31:38;;;;;;;6.60;2.80;;;5.50;95.50;;;;;;4935401;29;20509;-68
2022/04/16 00:34:05;;;;;;;6.45;2.97;;;5.50;95.50;;;;;;4935094;29;20036;-68
2022/04/16 00:36:30;;;;;;;9.07;2.35;;;5.50;95.50;;;;;;4935335;29;20031;-68
2022/04/16 00:38:56;;;;;;;6.25;2.78;;;5.50;95.50;;;;;;4930990;29;20241;-68
2022/04/16 00:41:22;;;;;;;6.88;3.00;;;5.40;95.60;;;;;;4930773;29;20040;-68
2022/04/16 00:43:48;;;;;;;6.38;2.58;;;5.40;95.60;;;;;;4932664;29;20360;-68
2022/04/16 00:46:13;;;;;;;6.15;2.38;;;5.40;95.80;;;;;;4924818;29;20032;-69
2022/04/16 00:48:39;;;;;;;7.22;2.50;;;5.40;95.80;;;;;;4935484;29;20024;-68
2022/04/16 00:51:04;;;;;;;6.13;2.70;;;5.40;95.80;;;;;;4934418;29;20106;-69
2022/04/16 00:53:30;;;;;;;7.03;2.10;;;5.30;95.80;;;;;;4928961;29;20031;-68
2022/04/16 00:55:57;;;;;;;5.95;2.58;;;5.40;95.80;;;;;;4934688;29;20123;-67
2022/04/16 00:58:23;;;;;;;5.88;2.08;;;5.40;95.80;;;;;;4935338;29;20035;-69
2022/04/16 01:00:49;;;;;;;7.15;2.10;;;5.40;95.80;;;;;;4931215;29;20024;-69
2022/04/16 01:03:15;;;;;;;5.68;2.25;;;5.30;96.00;;;;;;4921338;29;20038;-69
2022/04/16 01:05:40;;;;;;;4.72;2.25;;;5.30;96.00;;;;;;4934388;29;20163;-69
2022/04/16 01:08:06;;;;;;;4.63;2.13;;;5.30;95.90;;;;;;4934354;29;20035;-68
2022/04/16 01:10:33;;;;;;;8.40;2.75;;;5.30;96.00;;;;;;4932069;29;20031;-68
2022/04/16 01:13:04;;;;;;;3.70;2.20;;;5.30;96.10;;;;;;4932329;29;20044;-68
2022/04/16 01:15:30;;;;;;;4.55;2.28;;;5.20;96.10;;;;;;4917246;29;20083;-68
2022/04/16 01:17:58;;;;;;;5.00;2.20;;;5.20;96.20;;;;;;4935034;29;20024;-68
2022/04/16 01:20:24;;;;;;;7.93;2.40;;;5.30;96.30;;;;;;4932578;29;20043;-68
2022/04/16 01:22:50;;;;;;;4.00;2.13;;;5.20;96.30;;;;;;4921565;29;20032;-68
2022/04/16 01:25:16;;;;;;;3.40;2.25;;;5.20;96.30;;;;;;4930084;29;20030;-68
2022/04/16 01:27:46;;;;;;;5.03;1.90;;;5.10;96.50;;;;;;4934273;29;20364;-68
2022/04/16 01:30:17;;;;;;;8.93;2.22;;;5.10;96.50;;;;;;4923608;29;20028;-68
2022/04/16 01:32:43;;;;;;;6.53;2.40;;;5.10;96.70;;;;;;4925444;29;20119;-68
2022/04/16 01:35:10;;;;;;;5.22;1.85;;;5.10;96.80;;;;;;4934554;29;20519;-68
2022/04/16 01:37:35;;;;;;;6.68;2.83;;;5.00;96.70;;;;;;4933266;29;20035;-68
2022/04/16 01:40:02;;;;;;;3.95;2.00;;;5.10;96.90;;;;;;4934226;29;20507;-68
2022/04/16 01:42:29;;;;;;;6.95;2.25;;;5.00;96.90;;;;;;4933376;29;20499;-68
2022/04/16 01:45:00;;;;;;;8.68;2.63;;;5.00;96.90;;;;;;4933345;29;20024;-69
2022/04/16 01:47:28;;;;;;;7.20;2.25;;;5.00;96.90;;;;;;4932869;29;20622;-68
2022/04/16 01:49:55;;;;;;;4.93;2.33;;;5.00;97.10;;;;;;4934014;29;20071;-68
2022/04/16 01:52:24;;;;;;;6.45;2.38;;;4.90;97.00;;;;;;4933367;29;20043;-68
2022/04/16 01:54:52;;;;;;;3.20;2.10;;;4.90;97.10;;;;;;4913471;29;20020;-69
2022/04/16 01:57:19;;;;;;;4.95;2.20;;;4.90;97.40;;;;;;4924843;29;20036;-68
2022/04/16 01:59:46;;;;;;;3.78;1.90;;;4.80;97.40;;;;;;4932620;29;20027;-70
2022/04/16 02:02:12;;;;;;;8.13;2.38;;;4.80;97.30;;;;;;4922917;29;20040;-68
2022/04/16 02:04:37;;;;;;;5.53;2.20;;;4.80;97.40;;;;;;4930526;29;20031;-68
2022/04/16 02:07:03;;;;;;;4.18;2.08;;;4.80;97.70;;;;;;4934789;29;20032;-69
2022/04/16 02:09:28;;;;;;;7.22;2.75;;;4.80;97.70;;;;;;4925594;29;20028;-68
2022/04/16 02:11:54;;;;;;;4.93;2.25;;;4.80;97.60;;;;;;4915210;29;20056;-69
2022/04/16 02:14:21;;;;;;;5.53;2.10;;;4.70;97.40;;;;;;4931190;29;20031;-69
2022/04/16 02:16:47;;;;;;;4.28;1.98;;;4.70;97.60;;;;;;4933819;29;20032;-69
2022/04/16 02:19:14;;;;;;;4.80;2.10;;;4.70;97.50;;;;;;4931494;29;20439;-69
2022/04/16 02:21:39;;;;;;;4.07;1.85;;;4.70;97.60;;;;;;4934327;29;20062;-69
2022/04/16 02:24:06;;;;;;;5.47;2.17;;;4.70;97.70;;;;;;4923315;29;20063;-68
2022/04/16 02:26:32;;;;;;;7.82;3.25;;;4.70;97.60;;;;;;4933821;29;20039;-69
2022/04/16 02:28:58;;;;;;;3.38;1.90;;;4.70;97.70;;;;;;4931507;29;20047;-69
2022/04/16 02:31:25;;;;;;;3.92;2.17;;;4.70;97.70;;;;;;4933451;29;20048;-69
2022/04/16 02:33:50;;;;;;;3.53;2.30;;;4.60;97.80;;;;;;4931372;29;20051;-68
2022/04/16 02:36:16;;;;;;;7.95;2.75;;;4.60;98.00;;;;;;4931997;29;20035;-69
2022/04/16 02:38:41;;;;;;;4.63;2.58;;;4.60;98.00;;;;;;4932752;29;20028;-69
2022/04/16 02:41:08;;;;;;;4.00;2.10;;;4.60;98.00;;;;;;4934224;29;20168;-68
2022/04/16 02:43:33;;;;;;;6.45;2.80;;;4.60;98.00;;;;;;4927942;29;20028;-69
2022/04/16 02:48:43;;;;;;;4.60;2.00;;;4.70;97.90;;;;;;4926761;29;20471;-69
2022/04/16 02:51:08;;;;;;;7.68;2.10;;;4.80;97.80;;;;;;4933405;29;20031;-68
2022/04/16 02:53:34;;;;;;;4.53;3.03;;;4.90;97.80;;;;;;4933017;29;20031;-68
2022/04/16 02:56:00;;;;;;;4.95;2.38;;;4.80;97.80;;;;;;4932504;29;20073;-69
2022/04/16 02:58:26;;;;;;;6.10;2.08;;;4.80;98.00;;;;;;4932847;29;20019;-69
2022/04/16 03:00:53;;;;;;;5.15;1.98;;;4.80;97.80;;;;;;4932871;29;20039;-69
2022/04/16 03:03:18;;;;;;;3.92;2.22;;;4.80;97.80;;;;;;4932865;29;20067;-69
2022/04/16 03:05:44;;;;;;;6.30;2.33;;;4.90;97.80;;;;;;4932779;29;20548;-69
2022/04/16 03:08:12;;;;;;;4.45;2.15;;;4.90;97.80;;;;;;4932652;29;20032;-69
2022/04/16 03:10:38;;;;;;;6.97;2.30;;;4.90;97.80;;;;;;4932223;29;20031;-70
2022/04/16 03:13:04;;;;;;;5.00;2.35;;;4.90;97.80;;;;;;4932453;29;20591;-69
2022/04/16 03:18:14;;;;;;;4.07;1.97;;;5.00;97.80;;;;;;4932493;29;20067;-69
2022/04/16 03:20:42;;;;;;;6.75;2.38;;;5.00;97.70;;;;;;4932479;29;20024;-69
2022/04/16 03:23:08;;;;;;;4.10;2.00;;;4.90;97.70;;;;;;4925914;29;20118;-69
2022/04/16 03:25:34;;;;;;;7.30;2.20;;;5.00;97.70;;;;;;4931775;29;20058;-69
2022/04/16 03:28:00;;;;;;;5.13;2.13;;;5.00;97.70;;;;;;4933181;29;20095;-69
2022/04/16 03:30:26;;;;;;;4.28;2.28;;;5.00;97.70;;;;;;4931467;29;20398;-69
2022/04/16 03:32:52;;;;;;;5.90;2.03;;;5.10;97.60;;;;;;4932514;29;20047;-69
2022/04/16 03:35:19;;;;;;;8.48;2.42;;;5.10;97.60;;;;;;4932451;29;20056;-69
2022/04/16 03:37:45;;;;;;;4.43;2.10;;;5.10;97.60;;;;;;4916701;29;20036;-69
2022/04/16 03:40:12;;;;;;;6.57;2.03;;;5.20;97.60;;;;;;4932194;29;20046;-69
2022/04/16 03:42:48;;;;;;;6.03;2.58;;;5.20;97.50;;;;;;4924788;29;20510;-69
2022/04/16 03:45:20;;;;;;;4.85;1.80;;;5.20;97.50;;;;;;4931797;29;20039;-69
2022/04/16 03:47:47;;;;;;;19.30;3.25;;;5.20;97.40;;;;;;4916048;29;20027;-70
2022/04/16 03:50:12;;;;;;;4.78;2.08;;;5.20;97.40;;;;;;4919334;29;20032;-70
2022/04/16 03:52:41;;;;;;;4.13;1.83;;;5.20;97.50;;;;;;4943224;29;20051;-70
2022/04/16 04:00:44;;;;;;;5.65;2.03;;;5.20;97.50;;;;;;4930207;29;20024;-70
2022/04/16 04:03:11;;;;;;;5.10;2.20;;;5.20;97.50;;;;;;4914621;29;20059;-70
2022/04/16 04:05:38;;;;;;;7.65;2.45;;;5.20;97.50;;;;;;4912642;29;20482;-69
2022/04/16 04:08:08;;;;;;;3.33;1.92;;;5.20;97.50;;;;;;4933059;29;20032;-69
2022/04/16 04:10:34;;;;;;;3.85;2.05;;;5.20;97.50;;;;;;4932397;29;20028;-70
2022/04/16 04:13:00;;;;;;;6.32;2.20;;;5.30;97.50;;;;;;4936337;29;20407;-69
2022/04/16 04:15:27;;;;;;;3.78;2.17;;;5.20;97.50;;;;;;4921707;29;20028;-69
2022/04/16 04:17:53;;;;;;;4.70;1.98;;;5.20;97.50;;;;;;4917988;29;20032;-69
2022/04/16 04:20:18;;;;;;;5.43;1.92;;;5.30;97.50;;;;;;4933082;29;20036;-68
2022/04/16 04:22:44;;;;;;;6.13;2.00;;;5.30;97.40;;;;;;4936538;29;20023;-69
2022/04/16 04:25:09;;;;;;;4.78;2.10;;;5.40;97.40;;;;;;4924320;29;20087;-68
2022/04/16 04:27:35;;;;;;;4.95;2.10;;;5.30;97.30;;;;;;4926127;29;20128;-69
2022/04/16 04:30:03;;;;;;;5.53;2.03;;;5.40;97.40;;;;;;4934591;29;20038;-69
2022/04/16 04:32:29;;;;;;;5.18;2.00;;;5.40;97.30;;;;;;4935477;29;20039;-69
2022/04/16 04:34:54;;;;;;;7.45;2.33;;;5.40;97.30;;;;;;4915099;29;20083;-69
2022/04/16 04:37:20;;;;;;;4.13;1.70;;;5.40;97.30;;;;;;4912452;29;20067;-69
2022/04/16 04:39:45;;;;;;;5.28;2.53;;;5.50;97.30;;;;;;4934737;29;20028;-69
2022/04/16 04:42:11;;;;;;;5.10;2.33;;;5.50;97.30;;;;;;4923756;29;20102;-69
2022/04/16 04:44:36;;;;;;;3.47;2.00;;;5.40;97.30;;;;;;4927099;29;20028;-68
2022/04/16 04:47:02;;;;;;;6.55;2.08;;;5.40;97.30;;;;;;4934754;29;20110;-68
2022/04/16 04:49:28;;;;;;;4.22;2.40;;;5.40;97.40;;;;;;4924912;29;20027;-68
2022/04/16 04:51:53;;;;;;;3.75;1.92;;;5.50;97.30;;;;;;4934816;29;20095;-69
2022/04/16 04:54:19;;;;;;;8.18;2.33;;;5.50;97.30;;;;;;4930576;29;20412;-69
2022/04/16 04:56:44;;;;;;;5.07;1.98;;;5.50;97.30;;;;;;4932927;29;20035;-69
2022/04/16 04:59:10;;;;;;;3.53;1.73;;;5.60;97.30;;;;;;4931334;29;20028;-69
2022/04/16 05:01:36;;;;;;;4.18;2.53;;;5.60;97.30;;;;;;4934723;29;20039;-69
2022/04/16 05:04:01;;;;;;;5.40;2.30;;;5.60;97.30;;;;;;4929710;29;20075;-69
2022/04/16 05:06:27;;;;;;;4.22;2.05;;;5.70;97.30;;;;;;4916792;29;20111;-69
2022/04/16 05:08:53;;;;;;;4.97;2.13;;;5.70;97.20;;;;;;4931685;29;20032;-69
2022/04/16 05:11:18;;;;;;;8.20;2.20;;;5.70;97.20;;;;;;4935227;29;20049;-69
2022/04/16 05:13:44;;;;;;;3.53;2.08;;;5.70;97.10;;;;;;4922988;29;20036;-69
2022/04/16 05:16:12;;;;;;;7.38;2.70;;;5.60;97.10;;;;;;4935811;29;20028;-69
2022/04/16 05:18:37;;;;;;;5.65;1.95;;;5.60;97.10;;;;;;4933677;29;20938;-69
2022/04/16 05:21:03;;;;;;;3.65;2.10;;;5.70;97.20;;;;;;4934015;29;20032;-69
2022/04/16 05:23:28;;;;;;;4.00;2.20;;;5.70;97.20;;;;;;4934555;29;20023;-69
2022/04/16 05:25:54;;;;;;;8.90;2.90;;;5.80;97.20;;;;;;4927014;29;20114;-69
2022/04/16 05:28:19;;;;;;;4.63;1.90;;;5.80;97.10;;;;;;4933906;29;20391;-69
2022/04/16 05:30:48;;;;;;;3.88;1.80;;;5.90;97.00;;;;;;4932211;29;20036;-69
2022/04/16 05:35:59;;;;;;;5.90;2.15;;;6.00;96.90;;;;;;4934163;29;20566;-68
2022/04/16 05:38:25;;;;;;;7.35;2.72;;;5.90;96.80;;;;;;4934564;29;20063;-67
2022/04/16 05:40:50;;;;;;;3.20;2.00;;;6.10;96.90;;;;;;4922130;29;20035;-68
2022/04/16 05:43:16;;;;;;;5.97;2.28;;;6.10;96.80;;;;;;4923226;29;20028;-67
2022/04/16 05:45:41;;;;;;;4.90;2.10;;;6.10;96.90;;;;;;4932000;29;20031;-65
2022/04/16 05:48:07;;;;;;;3.50;2.00;;;6.10;96.80;;;;;;4934488;29;20034;-65
2022/04/16 05:50:34;;;;;;;6.10;2.30;;;6.20;96.80;;;;;;4931751;29;20071;-66
2022/04/16 05:52:59;;;;;;;4.22;2.38;;;6.20;96.70;;;;;;4932316;29;20043;-66
2022/04/16 05:55:25;;;;;;;4.85;2.40;;;6.30;96.60;;;;;;4920051;29;20448;-66
2022/04/16 05:57:50;;;;;;;7.53;2.55;;;6.30;96.50;;;;;;4931079;29;20107;-66
2022/04/16 06:00:16;;;;;;;4.28;2.28;;;6.20;96.50;;;;;;4925094;29;20028;-70
2022/04/16 06:02:42;;;;;;;6.50;2.25;;;6.30;96.60;;;;;;4920728;29;20127;-67
2022/04/16 06:05:08;;;;;;;5.60;2.40;;;6.40;96.50;;;;;;4923430;29;20055;-67
2022/04/16 06:07:33;;;;;;;4.03;2.00;;;6.40;96.50;;;;;;4931985;29;20031;-67
2022/04/16 06:09:59;;;;;;;6.05;2.60;;;6.40;96.40;;;;;;4931860;29;20028;-69
2022/04/16 06:12:26;;;;;;;7.00;2.40;;;6.30;96.40;;;;;;4931847;29;20051;-68
2022/04/16 06:14:52;;;;;;;4.82;3.20;;;6.40;96.40;;;;;;4905406;29;20032;-69
2022/04/16 06:17:18;;;;;;;5.05;2.10;;;6.50;96.30;;;;;;4932077;29;20032;-68
2022/04/16 06:19:43;;;;;;;5.32;2.30;;;6.50;96.30;;;;;;4927575;29;20094;-68
2022/04/16 06:22:11;;;;;;;7.30;3.65;;;6.50;96.30;;;;;;4925576;29;20047;-68
2022/04/16 06:24:41;;;;;;;7.05;2.45;;;6.60;96.20;;;;;;4924040;29;20036;-68
2022/04/16 06:27:06;;;;;;;6.43;2.10;;;6.60;96.10;;;;;;4918250;29;20510;-68
2022/04/16 06:29:32;;;;;;;5.07;2.47;;;6.70;96.20;;;;;;4929045;29;20039;-69
2022/04/16 06:31:58;;;;;;;6.72;2.72;;;6.80;96.00;;;;;;4911709;29;20526;-68
2022/04/16 06:34:23;;;;;;;5.32;2.53;;;6.90;95.80;;;;;;4923612;29;20379;-68
2022/04/16 06:36:49;;;;;;;6.07;2.60;;;6.90;95.70;;;;;;4911627;29;20031;-69
2022/04/16 06:39:15;;;;;;;5.93;2.53;;;6.90;95.60;;;;;;4925854;29;20051;-68
2022/04/16 06:41:40;;;;;;;5.30;2.28;;;6.90;95.30;;;;;;4928430;29;20023;-66
2022/04/16 06:44:06;;;;;;;7.45;2.60;;;6.90;95.20;;;;;;4929942;29;20131;-68
2022/04/16 06:46:32;;;;;;;4.18;2.17;;;6.90;95.00;;;;;;4927468;29;20034;-68
2022/04/16 06:48:57;;;;;;;4.05;2.30;;;6.80;95.10;;;;;;4928006;29;20032;-62
2022/04/16 06:51:23;;;;;;;4.68;2.30;;;6.80;95.30;;;;;;4929633;29;20020;-68
2022/04/16 06:53:49;;;;;;;5.55;2.72;;;7.00;95.20;;;;;;4929870;29;20435;-68
2022/04/16 06:56:14;;;;;;;4.55;2.60;;;7.10;94.70;;;;;;4932327;29;20028;-68
2022/04/16 06:58:39;;;;;;;3.83;2.13;;;7.10;94.60;;;;;;4931235;29;20038;-69
2022/04/16 07:01:05;;;;;;;5.25;2.30;;;7.10;94.60;;;;;;4931998;29;20492;-68
2022/04/16 07:03:30;;;;;;;6.30;2.70;;;7.10;94.40;;;;;;4931752;29;20039;-66
2022/04/16 07:05:56;;;;;;;3.60;2.13;;;7.10;94.00;;;;;;4928662;29;20028;-68
2022/04/16 07:08:21;;;;;;;3.80;2.65;;;7.00;94.00;;;;;;4929205;29;20106;-66
2022/04/16 07:10:47;;;;;;;4.47;2.60;;;7.00;94.10;;;;;;4917327;29;20047;-68
2022/04/16 07:13:12;;;;;;;3.85;2.53;;;7.00;94.30;;;;;;4909450;29;20032;-67
2022/04/16 07:15:38;;;;;;;10.27;2.90;;;7.10;94.20;;;;;;4901803;29;20127;-67
2022/04/16 07:18:04;;;;;;;7.90;2.80;;;7.10;94.20;;;;;;4924676;29;20032;-68
2022/04/16 07:20:30;;;;;;;5.47;3.30;;;7.10;94.40;;;;;;4931569;29;20031;-67
2022/04/16 07:22:55;;;;;;;4.88;3.33;;;7.10;94.00;;;;;;4930021;29;20070;-67
2022/04/16 07:25:21;;;;;;;9.98;4.30;;;7.00;94.00;;;;;;4922572;29;20603;-66
2022/04/16 07:27:47;;;;;;;7.47;4.43;;;7.00;94.00;;;;;;4923660;29;20086;-66
2022/04/16 07:30:13;;;;;;;8.52;4.55;;;6.90;94.00;;;;;;4930682;29;20072;-67
2022/04/16 07:32:39;;;;;;;8.98;5.35;;;6.90;94.00;;;;;;4927352;29;20044;-67
2022/04/16 07:35:05;;;;;;;9.40;4.82;;;6.90;94.10;;;;;;4930545;29;20476;-67
2022/04/16 07:37:31;;;;;;;8.60;5.55;;;6.90;94.00;;;;;;4931267;29;20534;-67
2022/04/16 07:39:56;;;;;;;7.50;5.97;;;7.00;94.10;;;;;;4908370;29;20023;-67
2022/04/16 07:42:25;;;;;;;8.48;5.85;;;7.00;94.00;;;;;;4932398;29;20058;-67
2022/04/16 07:44:51;;;;;;;11.38;6.32;;;7.10;94.10;;;;;;4925390;29;20075;-67
2022/04/16 07:47:16;;;;;;;10.05;7.00;;;7.10;94.10;;;;;;4929816;29;20177;-67
2022/04/16 07:49:42;;;;;;;8.48;6.97;;;7.20;93.50;;;;;;4935115;29;20032;-67
2022/04/16 07:52:08;;;;;;;7.88;6.78;;;7.30;93.80;;;;;;4933652;29;20479;-66
2022/04/16 07:54:34;;;;;;;9.07;6.30;;;7.30;93.70;;;;;;4930100;29;20410;-66
2022/04/16 07:56:59;;;;;;;5.68;4.60;;;7.40;93.50;;;;;;4936685;29;20035;-66
2022/04/16 07:59:24;;;;;;;5.35;3.95;;;7.40;93.10;;;;;;4935371;29;20119;-66
2022/04/16 08:01:50;;;;;;;5.60;3.67;;;7.40;93.20;;;;;;4931572;29;20031;-68
2022/04/16 08:04:15;;;;;;;5.72;2.92;;;7.40;93.10;;;;;;4923837;29;20016;-66
2022/04/16 08:06:41;;;;;;;6.05;3.17;;;7.50;93.10;;;;;;4936747;29;20119;-66
2022/04/16 08:09:06;;;;;;;3.20;2.30;;;7.50;92.70;;;;;;4934875;29;20019;-68
2022/04/16 08:11:33;;;;;;;8.32;3.55;;;7.50;92.60;;;;;;4934857;29;20374;-67
2022/04/16 08:13:59;;;;;;;4.97;2.45;;;7.60;92.80;;;;;;4935314;29;20356;-67
2022/04/16 08:16:24;;;;;;;3.42;2.30;;;7.50;92.10;;;;;;4936084;29;20020;-67
2022/04/16 08:18:50;;;;;;;5.65;2.63;;;7.50;92.40;;;;;;4934065;29;20039;-67
2022/04/16 08:21:16;;;;;;;4.10;2.20;;;7.60;92.40;;;;;;4927784;29;20032;-66
2022/04/16 08:23:55;;;;;;;3.22;2.08;;;7.60;92.50;;;;;;4923169;29;20106;-66
2022/04/16 08:26:24;;;;;;;3.83;1.80;;;7.70;92.30;;;;;;4925483;29;20055;-66
2022/04/16 08:28:50;;;;;;;3.00;2.00;;;7.60;91.80;;;;;;4935167;29;20382;-66
2022/04/16 08:31:16;;;;;;;4.75;1.98;;;7.60;92.10;;;;;;4934114;29;20123;-66
2022/04/16 08:33:41;;;;;;;5.05;2.33;;;7.70;92.30;;;;;;4934505;29;20561;-66
2022/04/16 08:36:07;;;;;;;4.43;2.55;;;7.80;91.80;;;;;;4925359;29;20111;-66
2022/04/16 08:38:32;;;;;;;6.05;2.70;;;7.80;91.90;;;;;;4935491;29;20016;-66
2022/04/16 08:41:00;;;;;;;5.68;2.17;;;7.90;90.50;;;;;;4933836;29;20024;-66
2022/04/16 08:43:26;;;;;;;2.97;1.83;;;7.90;90.80;;;;;;4929028;29;20032;-64
2022/04/16 08:45:55;;;;;;;3.95;1.90;;;8.00;90.00;;;;;;4924884;29;20036;-66
2022/04/16 08:48:20;;;;;;;4.20;2.30;;;8.00;89.80;;;;;;4929848;29;20028;-66
2022/04/16 08:50:47;;;;;;;3.45;2.00;;;8.00;89.20;;;;;;4925237;29;20036;-65
2022/04/16 08:53:13;;;;;;;3.05;2.13;;;8.10;89.20;;;;;;4935063;29;20565;-66
2022/04/16 08:55:39;;;;;;;2.42;2.08;;;8.10;88.60;;;;;;4931542;29;20114;-66
2022/04/16 08:58:05;;;;;;;3.28;1.75;;;8.20;89.60;;;;;;4914781;29;20042;-65
2022/04/16 09:00:31;;;;;;;4.38;2.20;;;8.30;89.70;;;;;;4929749;29;20036;-64
2022/04/16 09:02:59;;;;;;;5.28;2.17;;;8.50;89.20;;;;;;4934333;29;20038;-65
2022/04/16 09:05:26;;;;;;;4.78;2.45;;;8.60;89.30;;;;;;4930449;29;20067;-64
2022/04/16 09:08:00;;;;;;;4.15;2.33;;;8.70;88.50;;;;;;4934961;29;20047;-65
2022/04/16 09:10:28;;;;;;;4.07;2.57;;;8.80;87.20;;;;;;4930285;29;20132;-65
2022/04/16 09:12:57;;;;;;;5.50;2.55;;;8.80;87.10;;;;;;4933430;29;20083;-65
2022/04/16 09:15:23;;;;;;;3.53;2.20;;;8.90;86.20;;;;;;4928899;29;20076;-64
2022/04/16 09:18:03;;;;;;;3.83;2.40;;;8.90;86.50;;;;;;4923783;29;20038;-66
2022/04/16 09:20:39;;;;;;;3.63;2.60;;;9.00;85.80;;;;;;4914427;29;20031;-64
2022/04/16 09:23:19;;;;;;;3.22;2.47;;;9.10;86.40;;;;;;4925799;29;20044;-65
2022/04/16 09:25:45;;;;;;;3.38;2.63;;;9.10;85.30;;;;;;4933971;29;20044;-65
2022/04/16 09:28:20;;;;;;;4.88;2.33;;;9.20;85.70;;;;;;4932938;29;20034;-69
2022/04/16 09:30:51;;;;;;;4.40;3.22;;;9.20;86.00;;;;;;4933220;29;20091;-67
2022/04/16 09:33:17;;;;;;;3.78;2.25;;;9.30;85.00;;;;;;4933440;29;20043;-67
2022/04/16 09:35:43;;;;;;;3.13;2.10;;;9.40;84.50;;;;;;4916421;29;20043;-67
2022/04/16 09:38:12;;;;;;;2.85;1.83;;;9.50;84.40;;;;;;4927766;29;20095;-67
2022/04/16 09:40:37;;;;;;;4.95;2.20;;;9.60;83.60;;;;;;4933025;29;20035;-67
2022/04/16 09:43:05;;;;;;;5.38;2.38;;;9.70;84.30;;;;;;4933345;29;20031;-67
2022/04/16 09:45:31;;;;;;;3.47;2.10;;;9.90;83.50;;;;;;4921179;29;20531;-67
2022/04/16 09:47:58;;;;;;;2.47;2.05;;;9.90;81.90;;;;;;4922587;29;20483;-67
2022/04/16 09:50:26;;;;;;;2.80;1.90;;;10.00;81.20;;;;;;4929414;29;20040;-67
2022/04/16 09:52:57;;;;;;;2.95;1.90;;;10.00;78.60;;;;;;4933351;29;20036;-67
2022/04/16 09:55:24;;;;;;;2.50;1.70;;;10.00;76.30;;;;;;4933062;29;20130;-67
2022/04/16 09:58:10;;;;;;;4.95;2.30;;;10.00;75.10;;;;;;4910274;29;20035;-67
2022/04/16 10:00:37;;;;;;;5.07;2.30;;;10.10;75.40;;;;;;4929687;29;20027;-67
2022/04/16 10:03:07;;;;;;;2.97;2.20;;;10.10;76.30;;;;;;4925233;29;20036;-67
2022/04/16 10:05:33;;;;;;;3.20;2.00;;;10.10;73.90;;;;;;4929264;29;20079;-67
2022/04/16 10:07:59;;;;;;;2.50;1.83;;;10.10;73.90;;;;;;4928866;29;20047;-67
2022/04/16 10:10:30;;;;;;;4.07;2.03;;;10.20;75.00;;;;;;4925303;29;20103;-67
2022/04/16 10:13:07;;;;;;;3.60;2.10;;;10.30;73.30;;;;;;4922342;29;20066;-67
2022/04/16 10:15:59;;;;;;;2.63;2.00;;;10.30;74.10;;;;;;4929875;29;20111;-68
2022/04/16 10:18:26;;;;;;;4.20;2.10;;;10.50;75.30;;;;;;4931635;29;20055;-67
2022/04/16 10:20:56;;;;;;;2.95;2.13;;;10.50;73.50;;;;;;4933006;29;20087;-68
2022/04/16 10:23:40;;;;;;;2.95;2.00;;;10.60;72.40;;;;;;4932763;29;20125;-67
2022/04/16 10:26:11;;;;;;;3.85;2.00;;;10.60;72.70;;;;;;4933430;29;20438;-67
2022/04/16 10:28:51;;;;;;;3.58;2.22;;;10.60;71.60;;;;;;4932357;29;20122;-67
2022/04/16 10:31:28;;;;;;;3.28;2.22;;;10.80;71.20;;;;;;4915071;29;20478;-68
2022/04/16 10:33:58;;;;;;;2.90;2.13;;;10.90;72.40;;;;;;4917250;29;20067;-68
2022/04/16 10:36:29;;;;;;;3.50;2.03;;;11.00;73.00;;;;;;4914905;29;20032;-68
2022/04/16 10:38:55;;;;;;;3.17;1.80;;;11.10;72.70;;;;;;4927130;29;20046;-66
2022/04/16 10:41:21;;;;;;;3.63;2.13;;;11.10;69.60;;;;;;4933344;29;20045;-68
2022/04/16 10:44:00;;;;;;;3.63;2.00;;;11.10;69.60;;;;;;4930196;29;20083;-67
2022/04/16 10:46:46;;;;;;;3.25;2.13;;;11.10;70.30;;;;;;4928801;29;20150;-68
2022/04/16 10:49:13;;;;;;;4.40;2.03;;;11.10;69.40;;;;;;4932663;29;20039;-67
2022/04/16 10:51:38;;;;;;;3.78;1.95;;;11.10;69.40;;;;;;4932494;29;20075;-68
2022/04/16 10:54:15;;;;;;;2.38;1.60;;;11.20;67.10;;;;;;4924675;29;20031;-67
2022/04/16 10:56:51;;;;;;;8.60;1.70;;;11.20;67.70;;;;;;4914795;29;20084;-66
2022/04/16 10:59:17;;;;;;;2.20;1.48;;;11.20;66.20;;;;;;4921782;29;20043;-67
2022/04/16 11:01:52;;;;;;;2.90;1.52;;;11.20;66.70;;;;;;4914501;29;20032;-66
2022/04/16 11:04:18;;;;;;;2.97;1.60;;;11.20;65.50;;;;;;4918947;29;20023;-66
2022/04/16 11:06:54;;;;;;;3.38;1.38;;;11.20;64.10;;;;;;4931666;29;20078;-66
2022/04/16 11:09:20;;;;;;;2.53;1.40;;;11.20;64.70;;;;;;4931210;29;20079;-66
2022/04/16 11:11:50;;;;;;;2.42;1.70;;;11.20;64.40;;;;;;4923569;29;20088;-66
2022/04/16 11:14:16;;;;;;;3.08;1.48;;;11.20;64.60;;;;;;4921576;29;20118;-66
2022/04/16 11:16:46;;;;;;;2.33;1.42;;;11.30;65.70;;;;;;4925384;29;20119;-66
2022/04/16 11:19:13;;;;;;;4.47;1.80;;;11.30;66.30;;;;;;4932071;29;20047;-66
2022/04/16 11:21:39;;;;;;;1.73;1.52;;;11.40;65.60;;;;;;4929591;29;20028;-67
2022/04/16 11:24:06;;;;;;;3.03;1.85;;;11.50;65.70;;;;;;4924049;29;20039;-66
2022/04/16 11:34:52;;;;;;;3.38;1.60;;;11.60;65.80;;;;;;4933726;29;20023;-66
2022/04/16 11:37:18;;;;;;;4.10;1.92;;;11.70;65.60;;;;;;4936180;29;20050;-67
2022/04/16 11:39:46;;;;;;;2.88;1.05;;;11.70;64.00;;;;;;4934996;29;20027;-67
2022/04/16 11:42:11;;;;;;;3.78;1.63;;;11.70;63.30;;;;;;4925575;29;20040;-67
2022/04/16 11:44:42;;;;;;;1.77;1.08;;;11.70;63.50;;;;;;4929082;29;20426;-67
2022/04/16 11:47:10;;;;;;;1.42;0.98;;;11.80;64.60;;;;;;4936091;29;20034;-67
2022/04/16 11:49:37;;;;;;;2.55;1.17;;;11.90;62.10;;;;;;4929771;29;20028;-67
2022/04/16 11:52:04;;;;;;;1.40;1.00;;;11.80;61.90;;;;;;4932192;29;20040;-67
2022/04/16 11:54:31;;;;;;;3.47;1.08;;;11.80;61.00;;;;;;4931833;29;20040;-67
2022/04/16 11:56:57;;;;;;;3.85;1.48;;;11.90;61.90;;;;;;4935376;29;20055;-67
2022/04/16 11:59:28;;;;;;;1.98;0.95;;;11.90;62.40;;;;;;4926660;29;20523;-67
2022/04/16 12:02:07;;;;;;;2.55;1.45;;;12.00;62.60;;;;;;4935392;29;20036;-67
2022/04/16 12:04:41;;;;;;;2.28;1.30;;;12.00;62.30;;;;;;4933588;29;20063;-67
2022/04/16 12:07:17;;;;;;;3.55;1.05;;;12.10;61.80;;;;;;4934422;29;20036;-67
2022/04/16 12:09:48;;;;;;;2.10;1.20;;;12.20;62.90;;;;;;4928369;29;20047;-69
2022/04/16 12:12:18;;;;;;;2.35;1.40;;;12.20;61.00;;;;;;4917848;29;20530;-67
2022/04/16 12:14:51;;;;;;;2.92;0.82;;;12.20;60.90;;;;;;4933437;29;20032;-67
2022/04/16 12:17:22;;;;;;;10.65;1.77;;;12.20;60.60;;;;;;4934767;29;20359;-67
2022/04/16 12:20:02;;;;;;;5.47;1.50;;;12.30;61.20;;;;;;4921191;29;20039;-68
2022/04/16 12:22:28;;;;;;;2.85;1.17;;;12.30;60.40;;;;;;4912927;29;20386;-69
2022/04/16 12:24:54;;;;;;;2.05;1.08;;;12.40;60.40;;;;;;4925377;29;20036;-67
2022/04/16 12:27:29;;;;;;;3.28;1.13;;;12.40;59.80;;;;;;4917918;29;20386;-67
2022/04/16 12:29:55;;;;;;;1.15;0.80;;;12.50;58.70;;;;;;4930719;29;20038;-67
2022/04/16 12:32:27;;;;;;;0.95;0.70;;;12.50;58.00;;;;;;4947753;28;20102;-68
2022/04/16 12:34:53;;;;;;;2.45;1.17;;;12.60;56.80;;;;;;4929606;29;20055;-68
2022/04/16 12:37:20;;;;;;;1.85;0.95;;;12.60;57.30;;;;;;4918510;29;20066;-68
2022/04/16 12:39:46;;;;;;;3.78;1.10;;;12.60;56.80;;;;;;4934363;29;20062;-68
2022/04/16 12:42:12;;;;;;;1.80;1.00;;;12.60;56.50;;;;;;4933721;29;20391;-67
2022/04/16 12:44:37;;;;;;;1.98;1.00;;;12.70;54.00;;;;;;4932318;29;20031;-68
2022/04/16 12:47:03;;;;;;;1.33;1.10;;;12.70;53.40;;;;;;4935972;29;20032;-68
2022/04/16 12:49:28;;;;;;;1.95;0.88;;;12.70;53.90;;;;;;4934623;29;20391;-67
2022/04/16 12:51:54;;;;;;;2.20;0.98;;;12.80;54.90;;;;;;4924934;29;20036;-67
2022/04/16 12:54:19;;;;;;;3.38;1.35;;;12.80;55.00;;;;;;4919140;29;20053;-67
2022/04/16 12:56:47;;;;;;;2.78;0.90;;;12.80;55.10;;;;;;4917177;29;20024;-68
2022/04/16 12:59:13;;;;;;;2.78;1.38;;;12.90;55.20;;;;;;4933932;29;20046;-67
2022/04/16 13:01:38;;;;;;;2.63;1.17;;;13.00;54.70;;;;;;4929881;29;20055;-67
2022/04/16 13:04:04;;;;;;;2.00;1.10;;;13.00;53.20;;;;;;4920933;29;20063;-67
2022/04/16 13:06:29;;;;;;;1.40;0.93;;;13.10;54.10;;;;;;4935723;29;20027;-67
2022/04/16 13:08:56;;;;;;;1.60;0.93;;;13.20;54.20;;;;;;4917619;29;20558;-68
2022/04/16 13:11:22;;;;;;;1.15;0.90;;;13.20;53.30;;;;;;4935523;29;20044;-68
2022/04/16 13:13:50;;;;;;;2.00;1.08;;;13.30;53.90;;;;;;4928505;29;20563;-68
2022/04/16 13:16:15;;;;;;;1.85;0.77;;;13.30;53.80;;;;;;4931108;29;20028;-68
2022/04/16 13:18:41;;;;;;;1.98;1.20;;;13.40;52.00;;;;;;4934518;29;20034;-68