Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:09;;;;;;;31.92;24.70;;;6.00;99.90;;;;;;5068834;28;20569;-69
2023/04/18 00:04:35;;;;;;;32.22;23.83;;;6.00;99.90;;;;;;5067039;28;20044;-69
2023/04/18 00:07:01;;;;;;;31.98;24.33;;;5.90;99.90;;;;;;5081556;28;20043;-69
2023/04/18 00:09:27;;;;;;;28.15;23.02;;;5.90;99.90;;;;;;5087889;28;20122;-69
2023/04/18 00:11:53;;;;;;;29.00;24.25;;;5.90;99.90;;;;;;5088495;28;20035;-69
2023/04/18 00:14:19;;;;;;;30.85;23.58;;;5.90;99.90;;;;;;5078600;28;20069;-70
2023/04/18 00:16:45;;;;;;;29.85;24.17;;;5.90;99.90;;;;;;5087597;28;20245;-69
2023/04/18 00:19:11;;;;;;;32.40;24.60;;;5.80;99.90;;;;;;5070421;28;20148;-69
2023/04/18 00:21:38;;;;;;;29.02;24.33;;;5.80;99.90;;;;;;5088620;28;20048;-69
2023/04/18 00:24:04;;;;;;;28.67;22.02;;;5.80;99.90;;;;;;5104516;28;20544;-69
2023/04/18 00:26:29;;;;;;;28.95;22.77;;;5.80;99.90;;;;;;5061405;28;20052;-69
2023/04/18 00:28:55;;;;;;;32.25;24.38;;;5.90;99.90;;;;;;5088805;28;20523;-69
2023/04/18 00:31:21;;;;;;;28.50;22.73;;;5.80;99.90;;;;;;5085261;28;20040;-69
2023/04/18 00:33:46;;;;;;;28.33;22.65;;;5.80;99.90;;;;;;5082345;28;20567;-69
2023/04/18 00:36:12;;;;;;;25.25;21.30;;;5.70;99.90;;;;;;5084015;28;20071;-69
2023/04/18 00:38:38;;;;;;;30.58;25.38;;;5.80;99.90;;;;;;5070087;28;20032;-69
2023/04/18 00:41:03;;;;;;;34.58;22.95;;;5.80;99.90;;;;;;5085906;28;20140;-69
2023/04/18 00:43:29;;;;;;;30.02;22.83;;;5.80;99.90;;;;;;5087888;28;20052;-69
2023/04/18 00:45:57;;;;;;;36.40;24.02;;;5.80;99.90;;;;;;5087575;28;20417;-69
2023/04/18 00:48:23;;;;;;;29.70;23.48;;;5.70;99.90;;;;;;5086833;28;20067;-69
2023/04/18 00:50:49;;;;;;;32.60;23.35;;;5.70;99.90;;;;;;5085642;28;20044;-69
2023/04/18 00:53:15;;;;;;;25.85;22.50;;;5.60;99.90;;;;;;5088443;28;20047;-69
2023/04/18 00:55:41;;;;;;;28.60;22.88;;;5.50;99.90;;;;;;5090315;28;20538;-69
2023/04/18 00:58:06;;;;;;;34.35;22.67;;;5.40;99.90;;;;;;5075224;28;20048;-69
2023/04/18 01:00:32;;;;;;;26.27;22.60;;;5.30;99.90;;;;;;5087654;28;20070;-69
2023/04/18 01:02:58;;;;;;;25.23;21.02;;;5.30;99.90;;;;;;5088202;28;20382;-69
2023/04/18 01:05:25;;;;;;;29.10;22.30;;;5.20;99.90;;;;;;5085963;28;20039;-69
2023/04/18 01:07:50;;;;;;;31.77;23.83;;;5.20;99.90;;;;;;5086203;28;20180;-69
2023/04/18 01:10:17;;;;;;;31.55;23.20;;;5.20;99.90;;;;;;5103232;28;20549;-69
2023/04/18 01:12:42;;;;;;;26.65;23.15;;;5.20;99.90;;;;;;5087328;28;20056;-69
2023/04/18 01:15:08;;;;;;;35.90;25.75;;;5.20;99.90;;;;;;5088029;28;20075;-69
2023/04/18 01:17:34;;;;;;;31.25;23.08;;;5.20;99.90;;;;;;5087500;28;20084;-69
2023/04/18 01:20:01;;;;;;;31.20;24.88;;;5.20;99.90;;;;;;5084011;28;20893;-69
2023/04/18 01:22:30;;;;;;;29.75;22.10;;;5.20;99.90;;;;;;5083035;28;20125;-69
2023/04/18 01:24:56;;;;;;;30.08;23.00;;;5.20;99.90;;;;;;5087100;28;20043;-69
2023/04/18 01:27:21;;;;;;;32.03;23.80;;;5.20;99.90;;;;;;5069259;28;20036;-69
2023/04/18 01:29:47;;;;;;;32.20;23.98;;;5.20;99.90;;;;;;5087871;28;20052;-69
2023/04/18 01:32:13;;;;;;;32.80;25.00;;;5.20;99.90;;;;;;5087650;28;20458;-69
2023/04/18 01:34:39;;;;;;;29.70;23.35;;;5.20;99.90;;;;;;5087093;28;20079;-69
2023/04/18 01:37:04;;;;;;;35.28;24.95;;;5.30;99.90;;;;;;5084018;28;20044;-70
2023/04/18 01:39:30;;;;;;;32.00;24.00;;;5.30;99.90;;;;;;5080711;28;20365;-69
2023/04/18 01:41:57;;;;;;;33.65;23.40;;;5.30;99.90;;;;;;5086786;28;20088;-69
2023/04/18 01:44:22;;;;;;;29.08;22.85;;;5.30;99.90;;;;;;5087102;28;20104;-69
2023/04/18 01:46:48;;;;;;;28.15;21.95;;;5.30;99.90;;;;;;5087665;28;20497;-69
2023/04/18 01:49:15;;;;;;;38.50;23.27;;;5.20;99.90;;;;;;5088028;28;20042;-69
2023/04/18 01:51:41;;;;;;;31.02;21.73;;;5.30;99.90;;;;;;5087150;28;20086;-69
2023/04/18 01:54:07;;;;;;;32.35;23.65;;;5.30;99.90;;;;;;5083637;28;20123;-69
2023/04/18 01:56:33;;;;;;;30.85;23.38;;;5.30;99.90;;;;;;5091340;28;20138;-69
2023/04/18 01:58:59;;;;;;;31.23;23.25;;;5.30;99.90;;;;;;5088096;28;20045;-69
2023/04/18 02:01:25;;;;;;;28.75;22.55;;;5.30;99.90;;;;;;5080581;28;20051;-69
2023/04/18 02:03:51;;;;;;;26.25;21.55;;;5.30;99.90;;;;;;5073599;28;20519;-69
2023/04/18 02:06:16;;;;;;;28.10;22.75;;;5.40;99.90;;;;;;5090762;28;20040;-69
2023/04/18 02:08:42;;;;;;;26.35;22.48;;;5.40;99.90;;;;;;5091419;28;20050;-69
2023/04/18 02:11:07;;;;;;;36.03;24.15;;;5.40;99.90;;;;;;5090728;28;20048;-69
2023/04/18 02:13:33;;;;;;;35.95;23.77;;;5.40;99.90;;;;;;5091637;28;20462;-69
2023/04/18 02:15:59;;;;;;;34.13;25.15;;;5.50;99.90;;;;;;5090620;28;20055;-69
2023/04/18 02:18:25;;;;;;;30.98;22.75;;;5.50;99.90;;;;;;5090612;28;20808;-69
2023/04/18 02:20:51;;;;;;;31.27;24.23;;;5.50;99.90;;;;;;5090992;28;20075;-69
2023/04/18 02:23:17;;;;;;;29.42;23.48;;;5.50;99.90;;;;;;5090612;28;20546;-69
2023/04/18 02:25:43;;;;;;;40.38;24.77;;;5.50;99.90;;;;;;5054885;28;20048;-69
2023/04/18 02:28:09;;;;;;;34.03;23.80;;;5.60;99.90;;;;;;5089792;28;20052;-69
2023/04/18 02:30:34;;;;;;;38.78;25.98;;;5.60;99.90;;;;;;5090431;28;20052;-69
2023/04/18 02:33:00;;;;;;;30.98;24.65;;;5.60;99.90;;;;;;5090508;28;20105;-70
2023/04/18 02:35:26;;;;;;;30.42;24.50;;;5.60;99.90;;;;;;5073776;28;20433;-70
2023/04/18 02:37:52;;;;;;;31.98;25.45;;;5.60;99.90;;;;;;5090756;28;20054;-69
2023/04/18 02:40:18;;;;;;;37.80;26.13;;;5.70;99.90;;;;;;5091237;28;20036;-69
2023/04/18 02:42:44;;;;;;;32.85;24.42;;;5.70;99.90;;;;;;5087051;28;20035;-69
2023/04/18 02:45:10;;;;;;;36.40;25.60;;;5.70;99.90;;;;;;5090613;28;20051;-69
2023/04/18 02:47:37;;;;;;;36.78;25.65;;;5.70;99.90;;;;;;5089498;28;20123;-69
2023/04/18 02:50:03;;;;;;;32.38;24.08;;;5.80;99.90;;;;;;5097898;28;20042;-69
2023/04/18 02:52:29;;;;;;;32.60;26.98;;;5.80;99.90;;;;;;5089845;28;20052;-69
2023/04/18 02:54:55;;;;;;;31.52;24.55;;;5.90;99.90;;;;;;5090957;28;20044;-69
2023/04/18 02:57:21;;;;;;;31.27;23.88;;;6.00;99.90;;;;;;5087486;28;20051;-69
2023/04/18 02:59:46;;;;;;;36.17;23.48;;;6.00;99.90;;;;;;5084413;28;20115;-69
2023/04/18 03:02:12;;;;;;;31.00;23.20;;;6.10;99.90;;;;;;5098237;28;20131;-69
2023/04/18 03:04:38;;;;;;;31.13;23.77;;;6.20;99.90;;;;;;5089701;28;20484;-69
2023/04/18 03:07:03;;;;;;;32.65;24.15;;;6.20;99.90;;;;;;5089292;28;20044;-69
2023/04/18 03:09:29;;;;;;;34.95;25.42;;;6.20;99.90;;;;;;5089984;28;20500;-69
2023/04/18 03:11:55;;;;;;;33.45;23.58;;;6.30;99.90;;;;;;5090410;28;20048;-69
2023/04/18 03:14:20;;;;;;;32.55;22.13;;;6.30;99.90;;;;;;5089977;28;20055;-69
2023/04/18 03:16:46;;;;;;;35.30;24.67;;;6.30;99.90;;;;;;5062928;28;20086;-69
2023/04/18 03:19:12;;;;;;;30.67;22.58;;;6.30;99.90;;;;;;5087207;28;20043;-69
2023/04/18 03:21:38;;;;;;;27.88;24.92;;;6.30;99.90;;;;;;5088318;28;20039;-69
2023/04/18 03:24:03;;;;;;;32.15;23.77;;;6.40;99.90;;;;;;5088669;28;20067;-69
2023/04/18 03:26:29;;;;;;;30.08;22.63;;;6.40;99.90;;;;;;5089051;28;20048;-69
2023/04/18 03:28:55;;;;;;;32.67;22.90;;;6.40;99.90;;;;;;5089882;28;20040;-69
2023/04/18 03:31:21;;;;;;;30.65;22.38;;;6.40;99.90;;;;;;5086428;28;20040;-69
2023/04/18 03:33:47;;;;;;;29.50;22.60;;;6.40;99.90;;;;;;5089086;28;20036;-69
2023/04/18 03:36:16;;;;;;;35.45;24.20;;;6.40;99.90;;;;;;5088259;28;20078;-69
2023/04/18 03:38:42;;;;;;;34.00;23.15;;;6.40;99.90;;;;;;5085091;28;20036;-70
2023/04/18 03:41:08;;;;;;;31.70;23.13;;;6.40;99.90;;;;;;5067295;28;20127;-69
2023/04/18 03:43:34;;;;;;;28.20;22.05;;;6.30;99.90;;;;;;5084570;28;20131;-69
2023/04/18 03:46:00;;;;;;;29.35;22.80;;;6.30;99.90;;;;;;5078133;28;20527;-69
2023/04/18 03:48:27;;;;;;;31.95;23.58;;;6.30;99.90;;;;;;5085547;28;20155;-69
2023/04/18 03:50:53;;;;;;;29.42;22.60;;;6.30;99.90;;;;;;5082385;28;20044;-69
2023/04/18 03:53:19;;;;;;;31.00;21.92;;;6.20;99.90;;;;;;5089146;28;20055;-69
2023/04/18 03:55:44;;;;;;;35.15;26.05;;;6.20;99.90;;;;;;5084288;28;20040;-69
2023/04/18 03:58:10;;;;;;;29.40;23.42;;;6.20;99.90;;;;;;5082829;28;20048;-69
2023/04/18 04:00:36;;;;;;;34.72;25.20;;;6.20;99.90;;;;;;5089309;28;20678;-69
2023/04/18 04:03:02;;;;;;;30.13;24.48;;;6.20;99.90;;;;;;5089057;28;20459;-69
2023/04/18 04:05:28;;;;;;;30.73;23.10;;;6.20;99.90;;;;;;5089049;28;20089;-69
2023/04/18 04:07:53;;;;;;;32.53;24.00;;;6.20;99.90;;;;;;5085366;28;20052;-69
2023/04/18 04:10:20;;;;;;;31.98;23.73;;;6.20;99.90;;;;;;5089081;28;20109;-69
2023/04/18 04:12:46;;;;;;;32.70;24.45;;;6.30;99.90;;;;;;5086618;28;20044;-69
2023/04/18 04:15:13;;;;;;;32.58;23.85;;;6.30;99.90;;;;;;5088798;28;20619;-69
2023/04/18 04:17:39;;;;;;;31.23;24.02;;;6.30;99.90;;;;;;5069686;28;20121;-70
2023/04/18 04:20:06;;;;;;;33.80;24.65;;;6.30;99.90;;;;;;5089029;28;20079;-69
2023/04/18 04:22:31;;;;;;;31.98;23.83;;;6.30;99.90;;;;;;5068703;28;20052;-69
2023/04/18 04:24:59;;;;;;;29.13;22.92;;;6.20;99.90;;;;;;5085046;28;20485;-70
2023/04/18 04:27:25;;;;;;;32.63;23.73;;;6.30;99.90;;;;;;5081228;28;20056;-70
2023/04/18 04:29:51;;;;;;;30.42;23.23;;;6.30;99.90;;;;;;5087881;28;20158;-69
2023/04/18 04:32:19;;;;;;;36.97;22.77;;;6.30;99.90;;;;;;5085621;28;20526;-69
2023/04/18 04:34:45;;;;;;;37.90;23.23;;;6.40;99.90;;;;;;5085218;28;20056;-69
2023/04/18 04:37:17;;;;;;;29.45;21.15;;;6.40;99.90;;;;;;5087609;28;20036;-69
2023/04/18 04:39:43;;;;;;;28.38;22.17;;;6.40;99.90;;;;;;5084986;28;20048;-69
2023/04/18 04:42:11;;;;;;;29.65;22.75;;;6.40;99.90;;;;;;5088310;28;20039;-69
2023/04/18 04:44:36;;;;;;;29.17;22.52;;;6.40;99.90;;;;;;5086182;28;20052;-69
2023/04/18 04:47:02;;;;;;;27.23;22.50;;;6.40;99.90;;;;;;5085393;28;20412;-69
2023/04/18 04:49:28;;;;;;;28.75;23.20;;;6.40;99.90;;;;;;5076258;28;20078;-70
2023/04/18 04:51:53;;;;;;;34.22;21.90;;;6.40;99.90;;;;;;5069979;28;20062;-69
2023/04/18 04:54:19;;;;;;;37.55;21.30;;;6.50;99.90;;;;;;5088831;28;20032;-69
2023/04/18 04:56:45;;;;;;;32.35;21.73;;;6.50;99.90;;;;;;5084882;28;20052;-69
2023/04/18 04:59:10;;;;;;;34.17;21.90;;;6.50;99.90;;;;;;5086974;28;20051;-68
2023/04/18 05:01:36;;;;;;;32.63;22.77;;;6.50;99.90;;;;;;5087733;28;20059;-69
2023/04/18 05:04:02;;;;;;;38.45;22.00;;;6.50;99.90;;;;;;5084163;28;20067;-69
2023/04/18 05:06:28;;;;;;;34.22;22.88;;;6.50;99.90;;;;;;5087332;28;20496;-68
2023/04/18 05:08:55;;;;;;;29.75;22.60;;;6.50;99.90;;;;;;5087687;28;20052;-69
2023/04/18 05:11:21;;;;;;;31.48;22.20;;;6.50;99.90;;;;;;5087390;28;20101;-69
2023/04/18 05:13:46;;;;;;;32.28;22.92;;;6.50;99.90;;;;;;5086009;28;20043;-68
2023/04/18 05:16:12;;;;;;;31.33;23.30;;;6.50;99.90;;;;;;5086863;28;20040;-68
2023/04/18 05:18:39;;;;;;;28.90;21.35;;;6.50;99.90;;;;;;5086956;28;20043;-69
2023/04/18 05:21:05;;;;;;;29.27;21.67;;;6.50;99.90;;;;;;5084313;28;20063;-68
2023/04/18 05:23:33;;;;;;;34.85;23.20;;;6.50;99.90;;;;;;5087162;28;20497;-68
2023/04/18 05:25:59;;;;;;;28.58;25.15;;;6.50;99.90;;;;;;5086395;28;20159;-69
2023/04/18 05:28:26;;;;;;;31.35;23.67;;;6.60;99.90;;;;;;5088617;28;20162;-69
2023/04/18 05:30:56;;;;;;;42.65;24.52;;;6.60;99.90;;;;;;5085912;28;20501;-68
2023/04/18 05:33:22;;;;;;;32.40;23.92;;;6.60;99.90;;;;;;5090387;28;20047;-69
2023/04/18 05:35:47;;;;;;;27.60;22.15;;;6.60;99.90;;;;;;5069448;28;20615;-69
2023/04/18 05:38:13;;;;;;;39.10;25.83;;;6.60;99.90;;;;;;5092844;28;20077;-69
2023/04/18 05:40:38;;;;;;;37.20;24.10;;;6.60;99.90;;;;;;5090974;28;20068;-69
2023/04/18 05:43:04;;;;;;;30.77;25.83;;;6.60;99.90;;;;;;5073594;28;20090;-68
2023/04/18 05:45:30;;;;;;;30.60;24.73;;;6.60;99.90;;;;;;5073173;28;20361;-68
2023/04/18 05:47:59;;;;;;;31.33;24.17;;;6.60;99.90;;;;;;5081624;28;20040;-69
2023/04/18 05:50:24;;;;;;;35.00;25.60;;;6.60;99.90;;;;;;5089865;28;20059;-69
2023/04/18 05:52:50;;;;;;;35.30;25.50;;;6.70;99.90;;;;;;5089930;28;20159;-69
2023/04/18 05:55:16;;;;;;;35.78;26.17;;;6.70;99.90;;;;;;5086925;28;20059;-69
2023/04/18 05:57:42;;;;;;;41.25;26.42;;;6.70;99.90;;;;;;5062263;28;20096;-69
2023/04/18 06:00:11;;;;;;;34.13;24.98;;;6.70;99.90;;;;;;5090759;28;20508;-68
2023/04/18 06:02:37;;;;;;;35.70;24.83;;;6.80;99.90;;;;;;5089710;28;20040;-69
2023/04/18 06:05:03;;;;;;;37.65;24.92;;;6.80;99.90;;;;;;5088550;28;20443;-69
2023/04/18 06:07:28;;;;;;;33.53;24.73;;;6.80;99.90;;;;;;5106471;28;20040;-69
2023/04/18 06:09:54;;;;;;;32.65;24.48;;;6.90;99.90;;;;;;5090997;28;20040;-69
2023/04/18 06:12:20;;;;;;;28.10;24.08;;;6.90;99.90;;;;;;5085547;28;20228;-69
2023/04/18 06:14:46;;;;;;;33.65;24.38;;;6.90;99.90;;;;;;5083592;28;20568;-69
2023/04/18 06:17:12;;;;;;;35.60;26.40;;;7.00;99.90;;;;;;5086341;28;20094;-69
2023/04/18 06:19:38;;;;;;;38.47;24.98;;;7.00;99.90;;;;;;5072656;28;20101;-69
2023/04/18 06:22:04;;;;;;;33.03;24.33;;;7.10;99.90;;;;;;5088213;28;20127;-69
2023/04/18 06:24:30;;;;;;;29.35;22.85;;;7.10;99.90;;;;;;5090166;28;20047;-69
2023/04/18 06:26:56;;;;;;;32.50;24.55;;;7.20;99.90;;;;;;5071567;28;20032;-68
2023/04/18 06:29:22;;;;;;;30.23;22.95;;;7.30;99.90;;;;;;5083734;28;20040;-69
2023/04/18 06:31:50;;;;;;;33.38;22.95;;;7.30;99.90;;;;;;5068764;28;20095;-69
2023/04/18 06:34:16;;;;;;;33.13;23.60;;;7.40;99.90;;;;;;5088214;28;20066;-69
2023/04/18 06:36:42;;;;;;;32.45;24.80;;;7.40;99.90;;;;;;5089835;28;20044;-69
2023/04/18 06:39:07;;;;;;;32.58;24.58;;;7.40;99.90;;;;;;5085284;28;20118;-69
2023/04/18 06:41:34;;;;;;;31.27;24.48;;;7.50;99.90;;;;;;5090821;28;20122;-69
2023/04/18 06:44:00;;;;;;;28.55;23.20;;;7.50;99.90;;;;;;5086639;28;20142;-69
2023/04/18 06:46:25;;;;;;;30.58;22.88;;;7.60;99.90;;;;;;5087333;28;20453;-69
2023/04/18 06:48:51;;;;;;;25.65;21.15;;;7.70;99.90;;;;;;5085447;28;20567;-69
2023/04/18 06:51:17;;;;;;;29.83;23.25;;;7.70;99.90;;;;;;5091676;28;20408;-69
2023/04/18 06:53:44;;;;;;;29.70;20.65;;;7.70;99.90;;;;;;5085339;28;20044;-69
2023/04/18 06:56:10;;;;;;;28.00;21.05;;;7.80;99.90;;;;;;5079460;28;20052;-69
2023/04/18 06:58:35;;;;;;;29.15;22.80;;;7.90;99.90;;;;;;5080839;28;20094;-69
2023/04/18 07:01:01;;;;;;;26.25;20.70;;;8.00;99.90;;;;;;5090007;28;20085;-69
2023/04/18 07:03:27;;;;;;;21.95;18.55;;;8.00;99.90;;;;;;5082870;28;20075;-69
2023/04/18 07:05:54;;;;;;;28.20;19.92;;;8.00;99.90;;;;;;5084558;28;20123;-70
2023/04/18 07:08:20;;;;;;;27.50;19.85;;;8.10;99.90;;;;;;5079678;28;20048;-70
2023/04/18 07:10:45;;;;;;;29.45;21.45;;;8.10;99.90;;;;;;5081885;28;20036;-70
2023/04/18 07:13:11;;;;;;;26.70;19.38;;;8.20;99.90;;;;;;5089305;28;20044;-69
2023/04/18 07:15:37;;;;;;;24.73;20.38;;;8.30;99.90;;;;;;5083912;28;20454;-70
2023/04/18 07:18:02;;;;;;;25.48;20.70;;;8.50;99.90;;;;;;5089495;28;20044;-70
2023/04/18 07:20:28;;;;;;;25.73;20.10;;;8.80;99.90;;;;;;5104045;28;20055;-69
2023/04/18 07:22:54;;;;;;;23.98;18.50;;;9.00;99.90;;;;;;5071327;28;20059;-70
2023/04/18 07:25:19;;;;;;;25.30;19.80;;;9.20;99.90;;;;;;5089523;28;20056;-70
2023/04/18 07:27:46;;;;;;;27.48;20.83;;;9.40;99.90;;;;;;5089658;28;20055;-70
2023/04/18 07:30:12;;;;;;;23.25;18.45;;;9.50;99.90;;;;;;5090036;28;20075;-69
2023/04/18 07:32:38;;;;;;;25.90;20.48;;;9.60;99.90;;;;;;5089232;28;20485;-70
2023/04/18 07:35:04;;;;;;;27.52;18.98;;;9.70;99.90;;;;;;5071047;28;20047;-69
2023/04/18 07:37:30;;;;;;;25.13;19.02;;;9.70;99.90;;;;;;5089066;28;20044;-69
2023/04/18 07:39:55;;;;;;;25.80;20.17;;;9.80;99.90;;;;;;5089307;28;20059;-70
2023/04/18 07:42:22;;;;;;;26.38;18.83;;;9.80;99.90;;;;;;5089315;28;20040;-69
2023/04/18 07:44:48;;;;;;;25.08;19.15;;;9.80;99.90;;;;;;5089212;28;20048;-69
2023/04/18 07:47:14;;;;;;;22.40;17.83;;;9.90;99.90;;;;;;5088366;28;20520;-69
2023/04/18 07:49:39;;;;;;;25.20;19.88;;;9.90;99.90;;;;;;5089141;28;20036;-69
2023/04/18 07:52:05;;;;;;;27.90;20.40;;;9.90;99.90;;;;;;5086174;28;20047;-69
2023/04/18 07:54:31;;;;;;;23.95;19.55;;;9.80;99.90;;;;;;5088084;28;20443;-69
2023/04/18 07:56:59;;;;;;;27.27;18.75;;;9.90;99.90;;;;;;5087558;28;20409;-70
2023/04/18 07:59:25;;;;;;;;;;;10.10;99.90;;;;;;5089261;28;20059;-70
2023/04/18 08:01:50;;;;;;;24.85;19.10;;;10.00;99.90;;;;;;5087303;28;20373;-70
2023/04/18 08:04:16;;;;;;;27.70;20.85;;;9.80;99.90;;;;;;5083737;28;20044;-70
2023/04/18 08:06:42;;;;;;;25.20;20.02;;;9.70;99.90;;;;;;5070533;28;20054;-69
2023/04/18 08:09:08;;;;;;;22.45;17.88;;;9.80;99.90;;;;;;5088276;28;20489;-69
2023/04/18 08:11:34;;;;;;;22.40;18.38;;;9.80;99.90;;;;;;5083512;28;20040;-70
2023/04/18 08:14:00;;;;;;;25.80;18.55;;;9.80;99.90;;;;;;5068870;28;20050;-70
2023/04/18 08:16:26;;;;;;;24.17;19.63;;;9.80;99.90;;;;;;5085921;28;20378;-69
2023/04/18 08:18:53;;;;;;;24.52;18.90;;;9.80;99.90;;;;;;5081315;28;20150;-70
2023/04/18 08:21:19;;;;;;;24.60;19.48;;;9.80;99.90;;;;;;5086059;28;20044;-70
2023/04/18 08:23:45;;;;;;;20.67;17.98;;;9.80;99.90;;;;;;5069672;28;20396;-70
2023/04/18 08:26:11;;;;;;;26.50;19.80;;;9.80;99.90;;;;;;5088043;28;20032;-70
2023/04/18 08:28:37;;;;;;;32.03;21.17;;;9.80;99.90;;;;;;5088244;28;20044;-70
2023/04/18 08:31:02;;;;;;;22.63;18.65;;;9.80;99.90;;;;;;5088316;28;20544;-70
2023/04/18 08:33:28;;;;;;;27.15;19.45;;;9.80;99.90;;;;;;5088335;28;20032;-70
2023/04/18 08:35:54;;;;;;;23.42;18.48;;;9.80;99.90;;;;;;5088031;28;20052;-70
2023/04/18 08:38:20;;;;;;;23.13;17.65;;;9.80;99.90;;;;;;5088549;28;20036;-70
2023/04/18 08:40:46;;;;;;;25.33;19.90;;;9.80;99.90;;;;;;5088593;28;20040;-70
2023/04/18 08:43:13;;;;;;;27.17;18.65;;;9.80;99.90;;;;;;5069653;28;20051;-70
2023/04/18 08:45:43;;;;;;;28.33;20.20;;;9.70;99.90;;;;;;5069780;28;20044;-70
2023/04/18 08:48:13;;;;;;;24.58;20.38;;;9.80;99.90;;;;;;5087758;28;20052;-70
2023/04/18 08:50:40;;;;;;;26.92;17.88;;;10.30;99.90;;;;;;5086920;28;20044;-70
2023/04/18 08:53:06;;;;;;;22.70;18.92;;;10.70;99.90;;;;;;5065446;28;20055;-70
2023/04/18 08:55:35;;;;;;;27.60;17.98;;;10.90;99.90;;;;;;5083912;28;20052;-70
2023/04/18 08:58:01;;;;;;;22.30;18.70;;;11.10;99.90;;;;;;5086322;28;20040;-70
2023/04/18 09:00:28;;;;;;;29.25;18.63;;;11.30;99.90;;;;;;5069974;28;20155;-70
2023/04/18 09:02:55;;;;;;;25.23;18.83;;;11.30;99.90;;;;;;5083020;28;20422;-70
2023/04/18 09:05:23;;;;;;;25.35;18.13;;;11.10;99.90;;;;;;5086475;28;20123;-70
2023/04/18 09:07:51;;;;;;;24.20;17.25;;;11.20;99.90;;;;;;5087777;28;20055;-70
2023/04/18 09:10:43;;;;;;;28.67;19.45;;;11.20;99.90;;;;;;5083032;28;20610;-70
2023/04/18 09:13:10;;;;;;;19.40;16.58;;;11.20;99.90;;;;;;5079012;28;20772;-70
2023/04/18 09:15:35;;;;;;;21.58;17.02;;;11.30;99.90;;;;;;5086491;28;20814;-70
2023/04/18 09:18:01;;;;;;;25.17;17.90;;;11.30;99.90;;;;;;5087025;28;20074;-70
2023/04/18 09:20:40;;;;;;;22.73;18.10;;;11.40;99.90;;;;;;5088022;28;20074;-69
2023/04/18 09:23:09;;;;;;;;;;;11.60;99.90;;;;;;5088795;28;20079;-69
2023/04/18 09:25:40;;;;;;;23.45;17.02;;;11.70;99.90;;;;;;5087851;28;20381;-69
2023/04/18 09:28:23;;;;;;;20.55;16.23;;;11.80;99.90;;;;;;5087654;28;20043;-70
2023/04/18 09:30:53;;;;;;;29.20;16.77;;;11.80;99.90;;;;;;5086108;28;20135;-70
2023/04/18 09:33:27;;;;;;;22.75;16.45;;;11.60;99.90;;;;;;5087386;28;20044;-70
2023/04/18 09:36:13;;;;;;;21.63;16.67;;;11.60;99.90;;;;;;5086967;28;20044;-70
2023/04/18 09:38:39;;;;;;;21.13;15.88;;;11.70;99.90;;;;;;5069340;28;20052;-70
2023/04/18 09:41:09;;;;;;;20.25;16.08;;;12.00;99.90;;;;;;5086941;28;20420;-70
2023/04/18 09:43:34;;;;;;;20.58;16.48;;;11.90;99.90;;;;;;5087120;28;20052;-70
2023/04/18 09:46:02;;;;;;;21.08;16.48;;;12.00;99.90;;;;;;5087112;28;20127;-70
2023/04/18 09:48:28;;;;;;;19.92;15.82;;;12.20;99.90;;;;;;5081202;28;20489;-70
2023/04/18 09:50:54;;;;;;;18.95;15.98;;;12.40;99.90;;;;;;5086363;28;20060;-70
2023/04/18 09:53:20;;;;;;;20.52;16.35;;;12.50;99.90;;;;;;5082349;28;20071;-70
2023/04/18 09:55:52;;;;;;;18.58;15.70;;;12.20;99.90;;;;;;5087187;28;20044;-70
2023/04/18 09:58:21;;;;;;;18.13;14.90;;;12.20;99.90;;;;;;5085920;28;20046;-71
2023/04/18 10:00:50;;;;;;;20.05;16.60;;;12.20;99.90;;;;;;5084426;28;20051;-71
2023/04/18 10:03:17;;;;;;;19.40;16.10;;;12.40;99.90;;;;;;5086130;28;20036;-71
2023/04/18 10:05:44;;;;;;;24.80;16.85;;;12.30;99.90;;;;;;5087117;28;20752;-71
2023/04/18 10:08:12;;;;;;;16.88;15.02;;;12.60;99.90;;;;;;5086916;28;20044;-71
2023/04/18 10:10:38;;;;;;;22.13;16.40;;;12.60;99.90;;;;;;5081545;28;20044;-72
2023/04/18 10:13:07;;;;;;;21.35;16.63;;;12.40;99.90;;;;;;5085995;28;20046;-71
2023/04/18 10:15:33;;;;;;;22.33;18.63;;;12.40;99.90;;;;;;5088793;28;20090;-71
2023/04/18 10:18:08;;;;;;;19.83;16.10;;;12.40;99.90;;;;;;5085262;28;20052;-71
2023/04/18 10:20:34;;;;;;;18.92;15.20;;;12.50;99.90;;;;;;5088516;28;20686;-71
2023/04/18 10:23:35;;;;;;;20.05;15.57;;;12.90;99.90;;;;;;5088611;28;20040;-71
2023/04/18 10:26:02;;;;;;;17.95;16.10;;;13.20;96.90;;;;;;5069793;28;20055;-69
2023/04/18 10:28:51;;;;;;;18.55;14.25;;;13.10;94.80;;;;;;5089229;28;20036;-71
2023/04/18 10:31:17;;;;;;;19.08;15.20;;;13.50;95.50;;;;;;5085047;28;20488;-71
2023/04/18 10:33:59;;;;;;;18.35;15.20;;;13.50;91.80;;;;;;5072788;28;20533;-71
2023/04/18 10:36:27;;;;;;;16.77;12.63;;;13.40;92.90;;;;;;5089722;28;20048;-70
2023/04/18 10:38:54;;;;;;;17.83;14.55;;;13.50;91.60;;;;;;5105449;28;20123;-71
2023/04/18 10:41:25;;;;;;;18.08;15.57;;;13.50;90.80;;;;;;5090094;28;20110;-71
2023/04/18 10:44:07;;;;;;;17.00;15.18;;;13.50;90.50;;;;;;5062336;28;20471;-71
2023/04/18 10:46:35;;;;;;;19.88;14.13;;;13.50;90.10;;;;;;5063995;28;20509;-71
2023/04/18 10:49:24;;;;;;;19.30;16.00;;;13.40;91.50;;;;;;5090401;28;20056;-71
2023/04/18 10:51:57;;;;;;;21.88;15.82;;;13.70;92.20;;;;;;5087814;28;20447;-71
2023/04/18 10:55:01;;;;;;;21.83;16.45;;;13.90;92.20;;;;;;5085019;28;20047;-71
2023/04/18 10:57:37;;;;;;;18.52;16.40;;;13.80;83.80;;;;;;5090805;28;20600;-70
2023/04/18 11:00:08;;;;;;;16.88;15.07;;;13.60;87.30;;;;;;5089979;28;20048;-71
2023/04/18 11:02:34;;;;;;;18.25;16.17;;;13.60;85.10;;;;;;5089693;28;20040;-69
2023/04/18 11:05:05;;;;;;;27.95;16.88;;;13.70;89.20;;;;;;5090709;28;20553;-71
2023/04/18 11:07:49;;;;;;;20.30;17.02;;;13.60;88.40;;;;;;5089383;28;20484;-71
2023/04/18 11:10:18;;;;;;;22.38;18.88;;;13.70;89.70;;;;;;5090160;28;20512;-71
2023/04/18 11:12:45;;;;;;;20.60;18.17;;;13.90;90.70;;;;;;5090181;28;20880;-71
2023/04/18 11:15:16;;;;;;;25.65;20.27;;;13.90;85.10;;;;;;5096401;28;20036;-71
2023/04/18 11:17:42;;;;;;;25.10;20.08;;;14.00;84.70;;;;;;5089781;28;20036;-71
2023/04/18 11:20:13;;;;;;;29.38;20.33;;;13.90;84.20;;;;;;5089495;28;20180;-71
2023/04/18 11:22:45;;;;;;;26.88;22.35;;;13.80;79.10;;;;;;5089287;28;20115;-71
2023/04/18 11:25:11;;;;;;;25.73;21.73;;;13.60;87.70;;;;;;5089624;28;20408;-71
2023/04/18 11:27:39;;;;;;;27.80;20.50;;;13.80;84.30;;;;;;5052744;28;20075;-71
2023/04/18 11:30:06;;;;;;;;;;;13.80;81.50;;;;;;5089288;28;20032;-68
2023/04/18 11:32:33;;;;;;;25.45;20.60;;;13.90;85.70;;;;;;5088253;28;20381;-71
2023/04/18 11:34:59;;;;;;;26.48;20.70;;;14.00;80.00;;;;;;5089120;28;20040;-70
2023/04/18 11:37:25;;;;;;;25.67;22.08;;;14.00;80.20;;;;;;5089239;28;20051;-71
2023/04/18 11:39:54;;;;;;;26.85;21.55;;;14.00;77.80;;;;;;5083806;28;20044;-72
2023/04/18 11:42:20;;;;;;;29.20;23.15;;;14.00;77.60;;;;;;5089360;28;20732;-71
2023/04/18 11:44:47;;;;;;;25.95;21.85;;;14.00;78.20;;;;;;5088859;28;20087;-71
2023/04/18 11:47:27;;;;;;;28.55;21.88;;;14.00;78.10;;;;;;5089326;28;20044;-71
2023/04/18 11:50:02;;;;;;;25.70;20.65;;;14.20;82.00;;;;;;5085175;28;20044;-71
2023/04/18 11:52:30;;;;;;;32.67;22.08;;;14.40;80.50;;;;;;5083310;28;20085;-71
2023/04/18 11:55:08;;;;;;;30.13;21.80;;;14.50;80.30;;;;;;5086759;28;20439;-71
2023/04/18 11:57:34;;;;;;;39.83;22.88;;;14.50;76.10;;;;;;5089350;28;20044;-71
2023/04/18 12:00:00;;;;;;;28.17;21.65;;;14.40;77.40;;;;;;5089106;28;20094;-71
2023/04/18 12:02:48;;;;;;;25.98;22.85;;;14.40;76.30;;;;;;5086353;28;20044;-71
2023/04/18 12:05:35;;;;;;;38.20;22.67;;;14.40;74.30;;;;;;5084457;28;20059;-71
2023/04/18 12:08:19;;;;;;;34.17;24.33;;;14.40;74.10;;;;;;5075351;28;20032;-71
2023/04/18 12:10:45;;;;;;;27.92;23.17;;;14.50;77.00;;;;;;5087316;28;20100;-71
2023/04/18 12:13:11;;;;;;;26.90;22.40;;;14.50;74.00;;;;;;5081884;28;20178;-71
2023/04/18 12:15:39;;;;;;;25.27;22.10;;;14.40;74.80;;;;;;5085037;28;20509;-71
2023/04/18 12:18:07;;;;;;;36.85;24.80;;;14.50;74.90;;;;;;5088652;28;20115;-71
2023/04/18 12:20:44;;;;;;;51.25;25.23;;;14.70;77.80;;;;;;5088464;28;20086;-71
2023/04/18 12:23:39;;;;;;;29.58;23.38;;;14.80;75.80;;;;;;5088458;28;20036;-71
2023/04/18 12:26:12;;;;;;;26.25;22.60;;;14.70;75.20;;;;;;5087920;28;20076;-69
2023/04/18 12:28:38;;;;;;;24.60;20.13;;;14.70;74.10;;;;;;5087515;28;20051;-71
2023/04/18 12:31:07;;;;;;;30.33;21.73;;;14.70;76.00;;;;;;5085348;28;20048;-70
2023/04/18 12:42:22;;;;;;;23.60;19.73;;;14.70;75.20;;;;;;5105556;27;20485;-70
2023/04/18 12:44:48;;;;;;;25.02;19.67;;;14.70;74.20;;;;;;5104725;28;20060;-69
2023/04/18 12:47:14;;;;;;;25.05;19.15;;;14.70;77.00;;;;;;5105240;28;20078;-69