Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:05;;;;;;;9.73;7.30;;;10.20;99.60;;;;;;5014852;28;20215;-64
2022/10/13 00:02:32;;;;;;;12.52;7.47;;;10.20;99.60;;;;;;5013538;28;20287;-63
2022/10/13 00:05:00;;;;;;;8.35;6.93;;;10.30;99.20;;;;;;5014142;28;20282;-63
2022/10/13 00:07:28;;;;;;;11.60;5.80;;;10.30;99.40;;;;;;5014841;28;20196;-63
2022/10/13 00:09:55;;;;;;;8.90;7.35;;;10.20;99.20;;;;;;4999559;28;20203;-63
2022/10/13 00:12:22;;;;;;;9.95;7.53;;;10.20;99.70;;;;;;4995146;28;20200;-63
2022/10/13 00:14:49;;;;;;;8.05;7.03;;;10.30;99.90;;;;;;5004256;28;20283;-63
2022/10/13 00:17:16;;;;;;;9.93;7.20;;;10.30;99.90;;;;;;4994862;28;20220;-63
2022/10/13 00:19:43;;;;;;;8.77;7.05;;;10.30;99.90;;;;;;5007018;28;20214;-63
2022/10/13 00:22:12;;;;;;;9.65;7.93;;;10.40;99.80;;;;;;5014508;28;20199;-63
2022/10/13 00:24:39;;;;;;;12.25;9.05;;;10.40;99.90;;;;;;5012205;28;20286;-63
2022/10/13 00:27:06;;;;;;;16.38;8.55;;;10.40;99.90;;;;;;5008152;28;20188;-63
2022/10/13 00:29:33;;;;;;;10.85;8.43;;;10.40;99.90;;;;;;4994560;28;20231;-65
2022/10/13 00:32:00;;;;;;;16.02;10.05;;;10.40;99.90;;;;;;4998525;28;20184;-63
2022/10/13 00:34:28;;;;;;;21.48;8.48;;;10.40;99.90;;;;;;5014133;28;20199;-63
2022/10/13 00:36:56;;;;;;;17.48;10.07;;;10.40;99.90;;;;;;5010668;28;20259;-63
2022/10/13 00:39:25;;;;;;;9.45;8.38;;;10.40;99.90;;;;;;4994416;28;20558;-63
2022/10/13 00:41:53;;;;;;;17.17;10.13;;;10.40;99.90;;;;;;5001860;28;20585;-63
2022/10/13 00:44:57;;;;;;;19.23;10.93;;;10.50;99.90;;;;;;5014247;28;20196;-63
2022/10/13 00:47:26;;;;;;;12.50;9.18;;;10.50;99.90;;;;;;5002183;28;20192;-63
2022/10/13 00:49:54;;;;;;;15.30;10.32;;;10.50;99.90;;;;;;4994454;28;20193;-63
2022/10/13 00:52:23;;;;;;;14.38;9.75;;;10.40;99.90;;;;;;5004033;28;20196;-63
2022/10/13 00:54:53;;;;;;;21.42;10.10;;;10.40;99.90;;;;;;5013980;28;20196;-63
2022/10/13 00:57:20;;;;;;;22.67;9.23;;;10.40;99.90;;;;;;5003625;28;20280;-63
2022/10/13 00:59:48;;;;;;;19.15;9.05;;;10.40;99.90;;;;;;4994135;28;20201;-63
2022/10/13 01:02:16;;;;;;;15.65;9.88;;;10.40;99.90;;;;;;4996414;28;20283;-64
2022/10/13 01:04:46;;;;;;;14.73;8.57;;;10.30;99.90;;;;;;4994115;28;20250;-63
2022/10/13 01:07:16;;;;;;;11.85;10.40;;;10.20;99.90;;;;;;5013180;28;20191;-63
2022/10/13 01:09:43;;;;;;;9.27;7.20;;;10.20;99.90;;;;;;5011538;28;20196;-63
2022/10/13 01:12:26;;;;;;;8.80;7.93;;;10.30;99.90;;;;;;5013662;28;20223;-63
2022/10/13 01:14:56;;;;;;;9.05;7.85;;;10.20;99.90;;;;;;5010593;28;20243;-63
2022/10/13 01:17:32;;;;;;;9.13;8.13;;;10.20;99.90;;;;;;4993762;28;20203;-64
2022/10/13 01:20:42;;;;;;;9.93;8.43;;;10.20;99.90;;;;;;4996111;28;20192;-63
2022/10/13 01:23:30;;;;;;;10.48;8.15;;;10.20;99.80;;;;;;5013329;28;20204;-63
2022/10/13 01:26:33;;;;;;;8.65;7.75;;;10.10;99.80;;;;;;5002610;28;20188;-63
2022/10/13 01:29:21;;;;;;;9.25;8.35;;;10.10;99.80;;;;;;4993612;28;20198;-63
2022/10/13 01:31:56;;;;;;;10.80;7.90;;;10.10;99.90;;;;;;4993670;28;20651;-63
2022/10/13 01:34:30;;;;;;;8.23;7.38;;;10.10;99.80;;;;;;4993381;28;20196;-63
2022/10/13 01:37:05;;;;;;;8.68;7.78;;;10.10;99.80;;;;;;4993417;28;20228;-63
2022/10/13 01:39:40;;;;;;;10.18;8.63;;;10.10;99.90;;;;;;4995254;28;20223;-63
2022/10/13 01:42:18;;;;;;;11.93;9.25;;;10.10;99.90;;;;;;5013205;28;20205;-66
2022/10/13 01:44:50;;;;;;;9.40;8.20;;;10.10;99.90;;;;;;5010675;28;20188;-63
2022/10/13 01:47:20;;;;;;;10.35;7.93;;;10.20;99.90;;;;;;5013303;28;20223;-63
2022/10/13 01:49:50;;;;;;;15.70;9.38;;;10.20;99.90;;;;;;5001267;28;20204;-64
2022/10/13 01:52:20;;;;;;;10.57;8.15;;;10.20;99.90;;;;;;4993205;28;20196;-64
2022/10/13 01:54:49;;;;;;;14.52;10.10;;;10.30;99.90;;;;;;5001267;28;20668;-63
2022/10/13 01:57:38;;;;;;;15.40;10.48;;;10.40;99.90;;;;;;5012782;28;20278;-64
2022/10/13 02:00:11;;;;;;;18.25;10.05;;;10.40;99.90;;;;;;4996767;28;20196;-63
2022/10/13 02:02:46;;;;;;;15.02;10.23;;;10.40;99.90;;;;;;4992993;28;20196;-64
2022/10/13 02:05:24;;;;;;;19.92;11.77;;;10.40;99.90;;;;;;5003952;28;20198;-63
2022/10/13 02:07:57;;;;;;;27.25;11.95;;;10.40;99.90;;;;;;5012641;28;20269;-63
2022/10/13 02:10:28;;;;;;;16.67;10.70;;;10.40;99.90;;;;;;5000171;28;20271;-63
2022/10/13 02:12:59;;;;;;;12.75;9.77;;;10.50;99.90;;;;;;4993058;28;20203;-63
2022/10/13 02:15:33;;;;;;;15.40;13.00;;;10.50;99.90;;;;;;5010846;28;20199;-63
2022/10/13 02:18:04;;;;;;;21.52;12.75;;;10.60;99.90;;;;;;5012655;28;20602;-63
2022/10/13 02:20:32;;;;;;;13.77;11.00;;;10.70;99.90;;;;;;4993797;28;20188;-64
2022/10/13 02:23:10;;;;;;;19.23;12.40;;;10.70;99.90;;;;;;4992867;28;20244;-63
2022/10/13 02:25:38;;;;;;;13.77;11.00;;;10.70;99.90;;;;;;5011232;28;20206;-63
2022/10/13 02:28:06;;;;;;;37.70;15.77;;;10.80;99.90;;;;;;5008351;28;20539;-63
2022/10/13 02:30:34;;;;;;;27.15;15.20;;;10.80;99.90;;;;;;4995979;28;20203;-64
2022/10/13 02:33:03;;;;;;;22.13;15.13;;;10.80;99.90;;;;;;4996954;28;20192;-63
2022/10/13 02:35:31;;;;;;;27.25;14.38;;;10.80;99.90;;;;;;5002078;28;20218;-63
2022/10/13 02:37:59;;;;;;;21.98;14.35;;;10.80;99.90;;;;;;5015997;28;20237;-63
2022/10/13 02:40:26;;;;;;;21.40;14.95;;;10.80;99.90;;;;;;5009015;28;20188;-64
2022/10/13 02:42:54;;;;;;;20.33;15.05;;;10.80;99.90;;;;;;4996722;28;20250;-64
2022/10/13 02:45:21;;;;;;;23.75;14.15;;;10.80;99.90;;;;;;4999315;28;20543;-63
2022/10/13 02:47:48;;;;;;;20.23;12.63;;;10.90;99.90;;;;;;5015797;28;20230;-63
2022/10/13 02:50:20;;;;;;;15.20;12.15;;;10.90;99.90;;;;;;5014112;28;20211;-63
2022/10/13 02:52:47;;;;;;;20.17;12.40;;;10.90;99.90;;;;;;5016176;28;20282;-63
2022/10/13 02:55:14;;;;;;;16.98;12.13;;;10.80;99.90;;;;;;5014807;28;20553;-63
2022/10/13 02:57:42;;;;;;;19.98;12.60;;;10.90;99.90;;;;;;4996417;28;20201;-64
2022/10/13 03:00:13;;;;;;;17.65;12.15;;;11.00;99.90;;;;;;4996179;28;20232;-65
2022/10/13 03:02:41;;;;;;;17.00;12.02;;;11.00;99.90;;;;;;4996408;28;20383;-63
2022/10/13 03:05:09;;;;;;;16.42;11.85;;;11.10;99.90;;;;;;4998134;28;20562;-63
2022/10/13 03:07:38;;;;;;;17.75;11.90;;;11.10;99.90;;;;;;5015542;28;20278;-63
2022/10/13 03:10:05;;;;;;;16.30;11.65;;;11.20;99.90;;;;;;5013910;28;20195;-63
2022/10/13 03:12:33;;;;;;;16.60;11.88;;;11.20;99.90;;;;;;4996090;28;20192;-63
2022/10/13 03:15:00;;;;;;;24.35;13.80;;;11.20;99.90;;;;;;4995943;28;20188;-63
2022/10/13 03:17:27;;;;;;;18.73;13.10;;;11.20;99.90;;;;;;5015669;28;20207;-63
2022/10/13 03:19:54;;;;;;;17.73;13.98;;;11.30;99.90;;;;;;5015262;28;20262;-65
2022/10/13 03:22:21;;;;;;;19.00;14.63;;;11.30;99.90;;;;;;5015507;28;20246;-66
2022/10/13 03:24:50;;;;;;;16.83;12.77;;;11.30;99.90;;;;;;5015379;28;20651;-63
2022/10/13 03:27:17;;;;;;;20.65;15.40;;;11.40;99.90;;;;;;4996586;28;20215;-64
2022/10/13 03:29:45;;;;;;;19.50;13.83;;;11.50;99.90;;;;;;4995942;28;20188;-63
2022/10/13 03:32:12;;;;;;;18.90;14.85;;;11.50;99.90;;;;;;5012507;28;20810;-63
2022/10/13 03:34:39;;;;;;;18.33;14.13;;;11.50;99.90;;;;;;5015439;28;20560;-63
2022/10/13 03:37:06;;;;;;;18.60;13.05;;;11.50;99.90;;;;;;4998505;28;21059;-63
2022/10/13 03:39:33;;;;;;;18.17;12.20;;;11.50;99.90;;;;;;4995540;28;20251;-63
2022/10/13 03:42:02;;;;;;;16.48;12.20;;;11.50;99.90;;;;;;5009621;28;20215;-63
2022/10/13 03:44:29;;;;;;;17.20;12.90;;;11.60;99.90;;;;;;5015099;28;20669;-63
2022/10/13 03:46:56;;;;;;;20.55;14.10;;;11.60;99.90;;;;;;5001146;28;20923;-63
2022/10/13 03:49:23;;;;;;;18.40;13.15;;;11.60;99.90;;;;;;4995553;28;20196;-63
2022/10/13 03:51:50;;;;;;;20.73;14.25;;;11.60;99.90;;;;;;4996664;28;20192;-64
2022/10/13 03:54:17;;;;;;;22.48;14.52;;;11.70;99.90;;;;;;5013955;28;20642;-63
2022/10/13 03:56:44;;;;;;;21.95;15.20;;;11.60;99.90;;;;;;5014537;28;20199;-63
2022/10/13 03:59:15;;;;;;;19.33;14.30;;;11.60;99.90;;;;;;5014931;28;20270;-63
2022/10/13 04:01:42;;;;;;;21.00;15.98;;;11.60;99.90;;;;;;5014320;28;20242;-63
2022/10/13 04:04:11;;;;;;;20.73;13.95;;;11.60;99.90;;;;;;5015110;28;20286;-63
2022/10/13 04:06:39;;;;;;;21.92;14.43;;;11.60;99.90;;;;;;5004015;28;20189;-63
2022/10/13 04:09:06;;;;;;;21.20;15.80;;;11.70;99.90;;;;;;4995056;28;20196;-64
2022/10/13 04:11:34;;;;;;;17.92;13.75;;;11.70;99.90;;;;;;5013992;28;20227;-63
2022/10/13 04:14:01;;;;;;;22.83;13.60;;;11.70;99.90;;;;;;5014769;28;20195;-64
2022/10/13 04:16:31;;;;;;;19.17;12.35;;;11.70;99.90;;;;;;4995515;28;20195;-63
2022/10/13 04:19:00;;;;;;;17.97;12.87;;;11.70;99.90;;;;;;4995108;28;20224;-63
2022/10/13 04:21:29;;;;;;;17.60;13.15;;;11.70;99.90;;;;;;5013027;28;20446;-63
2022/10/13 04:23:57;;;;;;;18.60;13.55;;;11.70;99.90;;;;;;5014391;28;20199;-63
2022/10/13 04:26:27;;;;;;;18.92;13.02;;;11.70;99.90;;;;;;4996881;28;20196;-63
2022/10/13 04:28:55;;;;;;;17.23;13.02;;;11.70;99.90;;;;;;4994903;28;20200;-63
2022/10/13 04:31:28;;;;;;;17.95;12.88;;;11.70;99.90;;;;;;4995257;28;20192;-64
2022/10/13 04:33:57;;;;;;;13.32;11.25;;;11.80;99.90;;;;;;4996462;28;20665;-63
2022/10/13 04:36:25;;;;;;;15.20;12.60;;;11.80;99.90;;;;;;5014400;28;20556;-63
2022/10/13 04:38:53;;;;;;;14.43;11.23;;;11.80;99.90;;;;;;5012426;28;20224;-63
2022/10/13 04:41:21;;;;;;;11.35;10.10;;;11.80;99.90;;;;;;4994928;28;20196;-64
2022/10/13 04:43:49;;;;;;;12.60;11.15;;;11.90;99.90;;;;;;4994193;28;20552;-64
2022/10/13 04:46:18;;;;;;;15.60;11.20;;;11.90;99.90;;;;;;5014543;28;20199;-63
2022/10/13 04:48:48;;;;;;;17.45;11.02;;;11.90;99.90;;;;;;5000308;28;20196;-63
2022/10/13 04:51:18;;;;;;;15.45;10.38;;;11.90;99.90;;;;;;4994961;28;20529;-64
2022/10/13 04:53:45;;;;;;;16.50;11.20;;;11.90;99.90;;;;;;5006764;28;20278;-63
2022/10/13 04:56:14;;;;;;;20.03;11.10;;;11.90;99.90;;;;;;4995566;28;20192;-63
2022/10/13 04:58:42;;;;;;;16.70;12.18;;;11.90;99.90;;;;;;5005348;28;20474;-63
2022/10/13 05:01:14;;;;;;;34.65;28.50;;;11.90;99.90;;;;;;5013970;28;20278;-64
2022/10/13 05:03:42;;;;;;;37.67;29.38;;;11.90;99.90;;;;;;5002361;28;20680;-63
2022/10/13 05:06:16;;;;;;;61.30;46.80;;;11.80;99.90;;;;;;5011731;28;20276;-64
2022/10/13 05:08:44;;;;;;;28.08;21.05;;;11.80;99.90;;;;;;5000146;28;20481;-64
2022/10/13 05:11:11;;;;;;;17.83;14.75;;;11.70;99.90;;;;;;5007686;28;20283;-64
2022/10/13 05:13:39;;;;;;;18.05;14.90;;;11.70;99.90;;;;;;4992403;28;20496;-64
2022/10/13 05:16:08;;;;;;;13.73;11.57;;;11.70;99.90;;;;;;5011693;28;20210;-63
2022/10/13 05:18:36;;;;;;;17.55;12.50;;;11.70;99.90;;;;;;5011594;28;20222;-63
2022/10/13 05:21:11;;;;;;;21.40;12.27;;;11.70;99.90;;;;;;5009482;28;20512;-64
2022/10/13 05:23:40;;;;;;;14.00;11.80;;;11.70;99.90;;;;;;5008842;28;20282;-63
2022/10/13 05:26:09;;;;;;;14.60;12.07;;;11.70;99.90;;;;;;5010838;28;20999;-64
2022/10/13 05:28:37;;;;;;;15.13;11.55;;;11.60;99.90;;;;;;5011412;28;20242;-65
2022/10/13 05:31:11;;;;;;;21.42;12.50;;;11.60;99.90;;;;;;5005710;28;20246;-63
2022/10/13 05:33:39;;;;;;;15.57;12.20;;;11.70;99.90;;;;;;5009975;28;20222;-63
2022/10/13 05:36:09;;;;;;;18.70;11.98;;;11.60;99.90;;;;;;5009788;28;20224;-64
2022/10/13 05:38:36;;;;;;;18.08;12.63;;;11.70;99.90;;;;;;5006010;28;20207;-64
2022/10/13 05:41:07;;;;;;;16.50;12.02;;;11.70;99.90;;;;;;5009719;28;20202;-63
2022/10/13 05:43:36;;;;;;;18.33;11.90;;;11.70;99.90;;;;;;5008824;28;20199;-64
2022/10/13 05:46:04;;;;;;;15.93;11.50;;;11.60;99.90;;;;;;5006831;28;20198;-64
2022/10/13 05:48:31;;;;;;;15.65;12.02;;;11.60;99.90;;;;;;5006447;28;20442;-63
2022/10/13 05:51:02;;;;;;;16.63;12.60;;;11.60;99.90;;;;;;5009191;28;20215;-63
2022/10/13 05:53:33;;;;;;;18.83;12.70;;;11.60;99.90;;;;;;5009170;28;20192;-64
2022/10/13 05:56:07;;;;;;;14.45;11.30;;;11.70;99.90;;;;;;5009469;28;20203;-63
2022/10/13 05:58:36;;;;;;;16.27;11.57;;;11.60;99.90;;;;;;5010437;28;20275;-64
2022/10/13 06:01:06;;;;;;;16.45;10.38;;;11.60;99.90;;;;;;5003038;28;20656;-63
2022/10/13 06:03:34;;;;;;;14.63;12.07;;;11.70;99.90;;;;;;5010653;28;20192;-64
2022/10/13 06:06:01;;;;;;;15.27;11.70;;;11.70;99.90;;;;;;5009091;28;20202;-63
2022/10/13 06:08:29;;;;;;;14.02;11.05;;;11.80;99.90;;;;;;5010013;28;20192;-64
2022/10/13 06:10:57;;;;;;;17.42;13.70;;;11.90;99.90;;;;;;5010616;28;20188;-63
2022/10/13 06:13:26;;;;;;;15.15;11.40;;;11.90;99.90;;;;;;5007638;28;20658;-64
2022/10/13 06:15:53;;;;;;;21.87;11.93;;;12.00;99.90;;;;;;5006455;28;20631;-63
2022/10/13 06:18:20;;;;;;;21.00;13.20;;;12.10;99.90;;;;;;4998924;28;20931;-64
2022/10/13 06:20:46;;;;;;;14.97;12.97;;;12.10;99.90;;;;;;4993199;28;20495;-63
2022/10/13 06:23:13;;;;;;;17.67;12.02;;;12.10;99.90;;;;;;4993561;28;20435;-64
2022/10/13 06:25:47;;;;;;;14.97;12.10;;;12.20;99.90;;;;;;4993960;28;20196;-63
2022/10/13 06:28:15;;;;;;;16.43;11.00;;;12.30;99.90;;;;;;4993822;28;20424;-63
2022/10/13 06:30:46;;;;;;;18.70;12.60;;;12.30;99.90;;;;;;4993804;28;20443;-63
2022/10/13 06:33:13;;;;;;;17.33;13.00;;;12.30;99.90;;;;;;4993599;28;20431;-63
2022/10/13 06:35:40;;;;;;;17.40;11.90;;;12.30;99.90;;;;;;4993728;28;20432;-63
2022/10/13 06:38:08;;;;;;;18.23;12.43;;;12.30;99.90;;;;;;4993269;28;20460;-63
2022/10/13 06:40:35;;;;;;;16.98;12.30;;;12.40;99.90;;;;;;4993294;28;20485;-63
2022/10/13 06:43:02;;;;;;;16.73;12.27;;;12.40;99.90;;;;;;4993624;28;20192;-64
2022/10/13 06:45:29;;;;;;;14.53;10.90;;;12.40;99.90;;;;;;4993503;28;20471;-63
2022/10/13 06:47:57;;;;;;;13.60;10.47;;;12.40;99.90;;;;;;4993623;28;20815;-63
2022/10/13 06:50:24;;;;;;;14.00;10.80;;;12.40;99.90;;;;;;4993416;28;20493;-64
2022/10/13 06:52:51;;;;;;;15.70;11.37;;;12.40;99.90;;;;;;4993241;28;20440;-63
2022/10/13 06:55:18;;;;;;;16.70;11.37;;;12.40;99.90;;;;;;4993400;28;20498;-64
2022/10/13 06:57:45;;;;;;;15.50;11.30;;;12.50;99.90;;;;;;4993428;28;20479;-64
2022/10/13 07:00:13;;;;;;;16.77;12.10;;;12.60;99.90;;;;;;4993544;28;20482;-63
2022/10/13 07:02:40;;;;;;;21.70;12.10;;;12.60;99.90;;;;;;4993451;28;20436;-63
2022/10/13 07:05:09;;;;;;;14.87;11.90;;;12.60;99.90;;;;;;4993462;28;20448;-64
2022/10/13 07:07:36;;;;;;;20.23;15.27;;;12.70;99.90;;;;;;4993269;28;20443;-63
2022/10/13 07:10:03;;;;;;;15.50;12.90;;;12.70;99.90;;;;;;4993016;28;20798;-63
2022/10/13 07:12:30;;;;;;;13.83;9.77;;;12.70;99.90;;;;;;4995034;28;20473;-64
2022/10/13 07:14:57;;;;;;;11.73;10.33;;;12.80;99.90;;;;;;4996658;28;20490;-64
2022/10/13 07:17:24;;;;;;;17.00;9.83;;;12.80;99.90;;;;;;4997030;28;20457;-63
2022/10/13 07:19:51;;;;;;;12.00;9.87;;;12.80;99.90;;;;;;4996950;28;20482;-63
2022/10/13 07:22:19;;;;;;;11.20;8.93;;;12.80;99.90;;;;;;4996950;28;20485;-63
2022/10/13 07:24:47;;;;;;;14.20;9.50;;;12.80;99.90;;;;;;4996830;28;20439;-64
2022/10/13 07:27:13;;;;;;;14.23;10.20;;;12.70;99.90;;;;;;4996781;28;20427;-63
2022/10/13 07:29:40;;;;;;;13.80;9.17;;;12.80;99.90;;;;;;4996830;28;20431;-63
2022/10/13 07:32:08;;;;;;;13.67;8.53;;;12.90;99.90;;;;;;4996613;28;20443;-64
2022/10/13 07:34:34;;;;;;;11.73;9.70;;;12.90;99.90;;;;;;4996844;28;20781;-63
2022/10/13 07:37:01;;;;;;;13.57;8.87;;;13.00;99.90;;;;;;4996408;28;20467;-63
2022/10/13 07:39:30;;;;;;;13.00;8.73;;;13.10;99.90;;;;;;4996602;28;20475;-64
2022/10/13 07:41:57;;;;;;;11.03;8.10;;;13.10;99.90;;;;;;4996620;28;20482;-63
2022/10/13 07:44:24;;;;;;;10.67;7.80;;;13.20;99.90;;;;;;4996481;28;20445;-63
2022/10/13 07:46:51;;;;;;;14.10;9.10;;;13.30;99.90;;;;;;4996270;28;20436;-63
2022/10/13 07:49:18;;;;;;;13.40;9.03;;;13.30;99.90;;;;;;4996391;28;20443;-65
2022/10/13 07:51:45;;;;;;;10.57;8.50;;;13.40;99.90;;;;;;4996378;28;20435;-63
2022/10/13 07:54:12;;;;;;;10.13;8.47;;;13.50;99.90;;;;;;4995843;28;20444;-64
2022/10/13 07:56:40;;;;;;;12.33;9.13;;;13.50;99.90;;;;;;4996315;28;20459;-63
2022/10/13 07:59:07;;;;;;;13.80;9.33;;;13.60;99.90;;;;;;4996218;28;20446;-63
2022/10/13 08:01:34;;;;;;;11.70;7.37;;;13.60;99.90;;;;;;4996251;28;20479;-63
2022/10/13 08:04:02;;;;;;;9.60;6.77;;;13.70;99.90;;;;;;4996259;28;20895;-63
2022/10/13 08:06:29;;;;;;;11.97;7.53;;;13.70;99.90;;;;;;4995825;28;20486;-63
2022/10/13 08:08:56;;;;;;;10.70;7.80;;;13.70;99.90;;;;;;4996106;28;20436;-63
2022/10/13 08:11:23;;;;;;;11.60;7.57;;;13.80;99.90;;;;;;4995623;28;20440;-63
2022/10/13 08:13:52;;;;;;;12.70;7.67;;;13.90;99.90;;;;;;4996096;28;20494;-63
2022/10/13 08:16:19;;;;;;;13.67;7.60;;;13.90;99.90;;;;;;4995993;28;20463;-63
2022/10/13 08:18:48;;;;;;;10.50;7.50;;;14.00;99.90;;;;;;4996038;28;20775;-64
2022/10/13 08:21:16;;;;;;;12.33;8.10;;;14.10;99.90;;;;;;4995608;28;20479;-63
2022/10/13 08:23:43;;;;;;;11.07;7.50;;;14.20;99.90;;;;;;4994627;28;20434;-63
2022/10/13 08:26:16;;;;;;;20.80;9.73;;;14.30;99.90;;;;;;4995756;28;20471;-63
2022/10/13 08:28:43;;;;;;;12.70;9.03;;;14.40;99.90;;;;;;4995494;28;20515;-63
2022/10/13 08:31:12;;;;;;;13.17;8.07;;;14.40;99.80;;;;;;4995360;28;20432;-64
2022/10/13 08:33:40;;;;;;;12.70;9.00;;;14.40;99.20;;;;;;4995513;28;20443;-64
2022/10/13 08:36:07;;;;;;;13.43;9.83;;;14.50;99.00;;;;;;4995333;28;20471;-63
2022/10/13 08:38:34;;;;;;;14.30;10.63;;;14.50;98.90;;;;;;4995366;28;20439;-63
2022/10/13 08:41:02;;;;;;;15.63;8.80;;;14.60;98.90;;;;;;4995040;28;20832;-63
2022/10/13 08:43:29;;;;;;;12.00;9.30;;;14.60;98.10;;;;;;4995228;28;20501;-63
2022/10/13 08:46:00;;;;;;;13.07;8.00;;;14.60;98.20;;;;;;5013746;28;20486;-64
2022/10/13 08:48:32;;;;;;;17.17;8.53;;;14.60;98.10;;;;;;5013281;28;20486;-63
2022/10/13 08:51:05;;;;;;;16.63;9.33;;;14.70;98.30;;;;;;5013590;28;20968;-63
2022/10/13 08:53:34;;;;;;;10.63;8.57;;;14.60;97.90;;;;;;5013493;28;20493;-64
2022/10/13 08:56:09;;;;;;;14.83;8.17;;;14.60;97.90;;;;;;5013792;28;20427;-63
2022/10/13 08:58:39;;;;;;;14.37;8.77;;;14.60;97.20;;;;;;5013699;28;20434;-63
2022/10/13 09:01:13;;;;;;;12.33;8.83;;;14.60;97.50;;;;;;5013358;28;20533;-64
2022/10/13 09:03:49;;;;;;;15.80;8.27;;;14.70;97.90;;;;;;5013244;28;20444;-63
2022/10/13 09:06:26;;;;;;;9.43;8.43;;;14.70;97.80;;;;;;5013304;28;20486;-64
2022/10/13 09:08:55;;;;;;;13.20;9.43;;;14.80;97.60;;;;;;5013109;28;20435;-63
2022/10/13 09:11:23;;;;;;;9.00;7.47;;;15.00;97.80;;;;;;5012823;28;20479;-64
2022/10/13 09:13:54;;;;;;;12.20;9.00;;;15.00;96.70;;;;;;5013356;28;20427;-63
2022/10/13 09:16:33;;;;;;;14.73;8.97;;;15.00;96.60;;;;;;5012146;28;20486;-63
2022/10/13 09:19:20;;;;;;;11.03;9.63;;;15.10;96.80;;;;;;5013021;28;20431;-63
2022/10/13 09:21:47;;;;;;;10.90;8.23;;;15.20;96.80;;;;;;5012890;28;20575;-64
2022/10/13 09:24:16;;;;;;;16.90;9.63;;;15.20;96.00;;;;;;5012769;28;20440;-63
2022/10/13 09:26:45;;;;;;;11.60;8.13;;;15.20;95.80;;;;;;5013192;28;20437;-64
2022/10/13 09:29:17;;;;;;;16.50;8.30;;;15.30;95.20;;;;;;5012992;28;20528;-64
2022/10/13 09:31:44;;;;;;;12.67;8.50;;;15.30;94.80;;;;;;5013176;28;20548;-64
2022/10/13 09:34:22;;;;;;;12.30;7.77;;;15.40;95.00;;;;;;5012683;28;20431;-63
2022/10/13 09:36:57;;;;;;;11.17;7.10;;;15.40;94.60;;;;;;5012555;28;20537;-65
2022/10/13 09:39:24;;;;;;;10.67;8.00;;;15.50;95.40;;;;;;5011978;28;20490;-63
2022/10/13 09:41:51;;;;;;;11.77;8.20;;;15.70;94.30;;;;;;5012764;28;20799;-63
2022/10/13 09:44:28;;;;;;;12.60;7.03;;;15.70;94.10;;;;;;5012409;28;20792;-64
2022/10/13 09:46:57;;;;;;;11.27;8.37;;;15.90;94.10;;;;;;5012993;28;20437;-64
2022/10/13 09:49:36;;;;;;;12.50;6.70;;;16.20;93.90;;;;;;5012668;28;20503;-63
2022/10/13 09:52:06;;;;;;;12.43;7.67;;;16.70;93.40;;;;;;5009429;28;20445;-64
2022/10/13 09:54:46;;;;;;;8.80;7.73;;;17.10;92.70;;;;;;5012207;28;20836;-63
2022/10/13 09:57:20;;;;;;;11.03;7.53;;;17.70;90.90;;;;;;5012562;28;20528;-64
2022/10/13 09:59:50;;;;;;;11.97;7.23;;;19.70;90.90;;;;;;5012284;28;20496;-64
2022/10/13 10:02:24;;;;;;;9.90;7.10;;;22.10;85.90;;;;;;5012508;28;20977;-64
2022/10/13 10:04:58;;;;;;;8.70;6.47;;;23.20;68.00;;;;;;5011984;28;20953;-64
2022/10/13 10:07:30;;;;;;;11.57;6.10;;;23.30;63.30;;;;;;5012476;28;20488;-64
2022/10/13 10:10:01;;;;;;;15.53;7.33;;;23.00;59.30;;;;;;5012198;28;20449;-64
2022/10/13 10:12:30;;;;;;;9.40;7.10;;;22.80;63.70;;;;;;5011950;28;20430;-64
2022/10/13 10:14:57;;;;;;;10.97;7.13;;;23.80;61.60;;;;;;5011955;28;20777;-63
2022/10/13 10:17:32;;;;;;;9.57;7.07;;;25.20;56.50;;;;;;5011839;28;20438;-64
2022/10/13 10:20:17;;;;;;;8.57;7.10;;;26.30;53.90;;;;;;5012035;28;20824;-64
2022/10/13 10:22:51;;;;;;;11.30;7.87;;;26.80;49.40;;;;;;5012412;28;20488;-69
2022/10/13 10:25:28;;;;;;;10.30;7.17;;;27.50;48.70;;;;;;5010565;28;20888;-65
2022/10/13 10:28:16;;;;;;;10.43;6.77;;;28.50;45.70;;;;;;5010698;28;20433;-65
2022/10/13 10:30:49;;;;;;;10.10;6.50;;;29.10;43.10;;;;;;5013466;28;20438;-65
2022/10/13 10:33:21;;;;;;;10.60;6.33;;;28.90;40.70;;;;;;5013522;28;20435;-66
2022/10/13 10:35:56;;;;;;;8.20;6.57;;;29.20;42.90;;;;;;5013156;28;20762;-65
2022/10/13 10:38:34;;;;;;;8.33;6.67;;;29.10;39.70;;;;;;5013062;28;20426;-64
2022/10/13 10:41:12;;;;;;;8.57;5.87;;;29.10;39.30;;;;;;5013058;28;20484;-64
2022/10/13 10:43:47;;;;;;;12.10;7.10;;;29.10;38.90;;;;;;5013367;28;20430;-64
2022/10/13 10:46:17;;;;;;;9.33;6.60;;;28.80;37.90;;;;;;5013271;28;20433;-64
2022/10/13 10:48:46;;;;;;;9.10;6.43;;;28.10;39.80;;;;;;5017024;28;20442;-64
2022/10/13 10:51:15;;;;;;;10.50;6.27;;;27.50;39.80;;;;;;5017257;28;20802;-64
2022/10/13 10:54:02;;;;;;;7.90;7.10;;;27.10;40.90;;;;;;5016652;28;20439;-63
2022/10/13 10:56:34;;;;;;;8.00;5.87;;;26.70;41.20;;;;;;5017167;28;20434;-64
2022/10/13 10:59:18;;;;;;;12.50;7.03;;;26.40;42.50;;;;;;5016756;28;20492;-64
2022/10/13 11:01:51;;;;;;;8.70;7.07;;;26.10;41.60;;;;;;5016713;28;20493;-63
2022/10/13 11:04:41;;;;;;;9.20;6.27;;;25.60;43.00;;;;;;5016915;28;20439;-64
2022/10/13 11:07:14;;;;;;;13.73;6.70;;;25.00;44.30;;;;;;5013913;28;20442;-63
2022/10/13 11:10:01;;;;;;;10.50;7.37;;;24.90;45.30;;;;;;5016225;28;20429;-64
2022/10/13 11:12:47;;;;;;;11.00;6.67;;;25.40;46.30;;;;;;5016655;28;20808;-64
2022/10/13 11:15:22;;;;;;;9.90;7.07;;;25.70;44.60;;;;;;5016783;28;20439;-64
2022/10/13 11:17:49;;;;;;;16.53;6.83;;;25.30;44.40;;;;;;5016675;28;20430;-65
2022/10/13 11:20:48;;;;;;;10.00;7.03;;;24.60;45.30;;;;;;5016621;28;20434;-64
2022/10/13 11:23:33;;;;;;;14.07;7.00;;;24.00;46.10;;;;;;5016480;28;20488;-64
2022/10/13 11:26:41;;;;;;;10.43;6.80;;;23.50;47.00;;;;;;5016495;28;20432;-64
2022/10/13 11:29:18;;;;;;;12.13;6.90;;;23.00;49.20;;;;;;4974777;28;20432;-63
2022/10/13 11:31:54;;;;;;;10.50;6.60;;;22.50;50.30;;;;;;5012974;28;20817;-63
2022/10/13 11:34:29;;;;;;;9.70;7.37;;;22.20;51.20;;;;;;5016076;28;20437;-64
2022/10/13 11:36:59;;;;;;;9.90;7.07;;;22.00;51.50;;;;;;5016186;28;20508;-63
2022/10/13 11:40:06;;;;;;;12.03;6.60;;;21.90;52.70;;;;;;5016334;28;20430;-63
2022/10/13 11:43:07;;;;;;;8.03;6.70;;;21.90;52.50;;;;;;5016131;28;20478;-64
2022/10/13 11:46:07;;;;;;;11.57;7.10;;;21.30;52.80;;;;;;5015789;28;20445;-64
2022/10/13 11:49:02;;;;;;;12.23;5.90;;;20.90;54.70;;;;;;5013447;28;20972;-63
2022/10/13 11:51:37;;;;;;;10.13;6.00;;;21.10;56.40;;;;;;5016045;28;20470;-63
2022/10/13 11:54:19;;;;;;;11.43;7.20;;;21.40;55.70;;;;;;5015957;28;20446;-63
2022/10/13 11:56:49;;;;;;;10.37;6.97;;;21.80;55.90;;;;;;5015758;28;20434;-63
2022/10/13 11:59:22;;;;;;;12.40;8.10;;;21.80;54.30;;;;;;5015464;28;20497;-65
2022/10/13 12:01:54;;;;;;;12.20;6.40;;;21.80;54.70;;;;;;5015675;28;20556;-65
2022/10/13 12:04:23;;;;;;;9.33;6.80;;;21.50;55.10;;;;;;5015941;28;20513;-63
2022/10/13 12:06:55;;;;;;;12.97;7.07;;;21.40;55.50;;;;;;5015764;28;20437;-64
2022/10/13 12:09:23;;;;;;;11.87;6.53;;;21.30;55.50;;;;;;5015656;28;20431;-66
2022/10/13 12:11:59;;;;;;;13.53;6.20;;;21.10;55.20;;;;;;5015568;28;20435;-64
2022/10/13 12:14:31;;;;;;;15.13;6.83;;;20.90;55.40;;;;;;5015065;28;20943;-63
2022/10/13 12:17:00;;;;;;;11.63;6.63;;;20.70;56.20;;;;;;5015486;28;20437;-63
2022/10/13 12:19:29;;;;;;;9.57;7.03;;;20.60;56.50;;;;;;5015475;28;20438;-63
2022/10/13 12:21:59;;;;;;;14.73;6.60;;;20.50;56.70;;;;;;5015394;28;20482;-63
2022/10/13 12:24:28;;;;;;;11.00;6.87;;;20.40;57.20;;;;;;5015031;28;20917;-64
2022/10/13 12:26:58;;;;;;;13.10;7.77;;;20.30;57.60;;;;;;5015307;28;20463;-64
2022/10/13 12:29:27;;;;;;;8.43;6.30;;;20.20;58.20;;;;;;5015371;28;20813;-64
2022/10/13 12:31:57;;;;;;;14.27;7.70;;;20.00;58.50;;;;;;5014961;28;20435;-64
2022/10/13 12:34:27;;;;;;;11.30;7.70;;;19.90;58.80;;;;;;5015309;28;20466;-64
2022/10/13 12:36:58;;;;;;;14.60;7.10;;;19.80;59.10;;;;;;5014844;28;20474;-64
2022/10/13 12:39:28;;;;;;;12.07;6.80;;;19.90;60.00;;;;;;5015047;28;20493;-63
2022/10/13 12:41:57;;;;;;;12.47;8.43;;;20.10;61.40;;;;;;5015021;28;20518;-63
2022/10/13 12:44:27;;;;;;;10.70;6.47;;;20.40;62.00;;;;;;5014764;28;20479;-64
2022/10/13 12:46:57;;;;;;;11.10;7.30;;;21.00;62.50;;;;;;5015026;28;20435;-64
2022/10/13 12:49:27;;;;;;;10.53;7.10;;;21.50;58.90;;;;;;5015080;28;20446;-64
2022/10/13 12:51:58;;;;;;;12.20;7.60;;;21.50;56.30;;;;;;5014904;28;20909;-64