Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:24;;;;;;;15.17;4.50;;;;;;;;;;5037388;28;35941;-77
2021/04/23 00:04:50;;;;;;;16.53;4.20;;;;;;;;;;5035163;28;37960;-77
2021/04/23 00:07:17;;;;;;;14.97;4.70;;;;;;;;;;5020087;28;40242;-77
2021/04/23 00:09:43;;;;;;;13.47;3.77;;;;;;;;;;5022124;28;38256;-77
2021/04/23 00:12:12;;;;;;;13.37;4.80;;;;;;;;;;5041914;28;36650;-78
2021/04/23 00:14:42;;;;;;;12.30;4.07;;;;;;;;;;5017134;28;37799;-77
2021/04/23 00:17:09;;;;;;;17.97;4.50;;;;;;;;;;5017050;28;39127;-78
2021/04/23 00:19:35;;;;;;;13.00;4.03;;;;;;;;;;5026034;28;39662;-77
2021/04/23 00:22:02;;;;;;;12.60;4.73;;;;;;;;;;5018430;28;36810;-78
2021/04/23 00:24:28;;;;;;;16.60;5.00;;;;;;;;;;5029121;28;38833;-77
2021/04/23 00:26:55;;;;;;;15.93;4.83;;;;;;;;;;5024951;28;37698;-77
2021/04/23 00:29:21;;;;;;;14.93;5.70;;;;;;;;;;5017158;28;38363;-77
2021/04/23 00:31:49;;;;;;;14.17;4.90;;;;;;;;;;5019029;28;37141;-77
2021/04/23 00:34:15;;;;;;;13.67;4.70;;;;;;;;;;5015103;28;38548;-77
2021/04/23 00:36:41;;;;;;;15.73;5.13;;;;;;;;;;5018097;28;39997;-77
2021/04/23 00:39:08;;;;;;;11.43;4.03;;;;;;;;;;5020914;28;38331;-77
2021/04/23 00:41:35;;;;;;;12.80;4.90;;;;;;;;;;5020701;28;36527;-77
2021/04/23 00:44:03;;;;;;;16.93;4.97;;;;;;;;;;5024742;28;38515;-78
2021/04/23 00:46:30;;;;;;;16.50;5.07;;;;;;;;;;5036191;28;37728;-78
2021/04/23 00:48:57;;;;;;;16.23;4.90;;;;;;;;;;5018035;28;37201;-78
2021/04/23 00:51:25;;;;;;;11.30;4.10;;;;;;;;;;5027996;28;36710;-78
2021/04/23 00:53:54;;;;;;;22.93;5.67;;;;;;;;;;5014352;28;38940;-78
2021/04/23 00:56:23;;;;;;;14.23;4.70;;;;;;;;;;5022907;28;39766;-78
2021/04/23 00:58:50;;;;;;;19.20;5.87;;;;;;;;;;5036451;28;37725;-78
2021/04/23 01:01:21;;;;;;;12.57;5.17;;;;;;;;;;5036588;28;35370;-78
2021/04/23 01:03:48;;;;;;;14.03;5.00;;;;;;;;;;5036909;28;38952;-78
2021/04/23 01:06:15;;;;;;;15.43;4.80;;;;;;;;;;5018565;28;40040;-78
2021/04/23 01:08:43;;;;;;;18.23;5.27;;;;;;;;;;5020663;28;39760;-78
2021/04/23 01:11:10;;;;;;;14.13;5.50;;;;;;;;;;5018748;28;36940;-77
2021/04/23 01:13:36;;;;;;;12.70;5.60;;;;;;;;;;5019460;28;38485;-77
2021/04/23 01:16:05;;;;;;;16.73;5.47;;;;;;;;;;5013286;28;37774;-78
2021/04/23 01:18:31;;;;;;;19.60;5.80;;;;;;;;;;5015069;28;39342;-77
2021/04/23 01:21:02;;;;;;;15.03;5.70;;;;;;;;;;5018162;28;35469;-77
2021/04/23 01:23:29;;;;;;;19.03;5.73;;;;;;;;;;5013717;28;48142;-77
2021/04/23 01:25:55;;;;;;;13.00;5.37;;;;;;;;;;5018856;28;39500;-77
2021/04/23 01:28:21;;;;;;;14.77;5.60;;;;;;;;;;5029367;28;38375;-77
2021/04/23 01:30:48;;;;;;;15.00;7.13;;;;;;;;;;5032744;28;36835;-77
2021/04/23 01:33:15;;;;;;;16.27;6.33;;;;;;;;;;5018534;28;38857;-77
2021/04/23 01:35:41;;;;;;;11.40;5.50;;;;;;;;;;5015448;28;39738;-77
2021/04/23 01:38:07;;;;;;;13.70;5.70;;;;;;;;;;5018137;28;39506;-77
2021/04/23 01:40:34;;;;;;;15.13;5.00;;;;;;;;;;5036923;28;35525;-77
2021/04/23 01:43:00;;;;;;;22.40;6.53;;;;;;;;;;5018291;28;37348;-78
2021/04/23 01:45:27;;;;;;;12.90;5.00;;;;;;;;;;5030195;28;46716;-77
2021/04/23 01:47:53;;;;;;;14.27;5.40;;;;;;;;;;5014638;28;38404;-78
2021/04/23 01:50:22;;;;;;;16.70;5.20;;;;;;;;;;5017919;28;37014;-77
2021/04/23 01:52:49;;;;;;;12.37;5.60;;;;;;;;;;5016711;28;39237;-77
2021/04/23 01:55:17;;;;;;;19.20;6.07;;;;;;;;;;5014856;28;38878;-78
2021/04/23 01:57:44;;;;;;;18.67;5.87;;;;;;;;;;5017223;28;37623;-77
2021/04/23 02:00:15;;;;;;;16.23;5.53;;;;;;;;;;5018900;28;37663;-77
2021/04/23 02:02:41;;;;;;;15.53;5.70;;;;;;;;;;5022465;28;37837;-77
2021/04/23 02:05:08;;;;;;;14.97;5.20;;;;;;;;;;5023170;28;38977;-78
2021/04/23 02:07:35;;;;;;;18.90;5.87;;;;;;;;;;5018998;28;38366;-77
2021/04/23 02:10:01;;;;;;;13.87;5.33;;;;;;;;;;5015193;28;36453;-77
2021/04/23 02:12:27;;;;;;;13.53;5.73;;;;;;;;;;5019225;28;49089;-77
2021/04/23 02:14:54;;;;;;;17.43;6.37;;;;;;;;;;5021264;28;37740;-77
2021/04/23 02:17:20;;;;;;;12.90;5.40;;;;;;;;;;5019979;28;37835;-77
2021/04/23 02:19:47;;;;;;;13.30;5.50;;;;;;;;;;5038877;28;35571;-77
2021/04/23 02:22:13;;;;;;;13.83;5.70;;;;;;;;;;5021317;28;39067;-78
2021/04/23 02:24:39;;;;;;;19.97;5.17;;;;;;;;;;5016968;28;37538;-77
2021/04/23 02:27:06;;;;;;;17.17;6.53;;;;;;;;;;5030761;28;39885;-78
2021/04/23 02:29:32;;;;;;;16.90;7.20;;;;;;;;;;5015870;28;35914;-77
2021/04/23 02:31:59;;;;;;;13.80;5.23;;;;;;;;;;5019091;28;39869;-77
2021/04/23 02:34:26;;;;;;;16.83;6.17;;;;;;;;;;5037965;28;38903;-77
2021/04/23 02:36:53;;;;;;;14.57;5.77;;;;;;;;;;5036471;28;37639;-77
2021/04/23 02:39:20;;;;;;;20.80;5.40;;;;;;;;;;5021306;28;37223;-77
2021/04/23 02:41:48;;;;;;;15.63;6.63;;;;;;;;;;5020565;28;39896;-77
2021/04/23 02:44:14;;;;;;;17.70;5.63;;;;;;;;;;5022709;28;38911;-78
2021/04/23 02:46:41;;;;;;;17.43;5.90;;;;;;;;;;5021133;28;38132;-77
2021/04/23 02:49:08;;;;;;;14.23;5.87;;;;;;;;;;5020566;28;37973;-78
2021/04/23 02:51:37;;;;;;;13.13;6.23;;;;;;;;;;5035522;28;37528;-77
2021/04/23 02:54:04;;;;;;;21.80;6.13;;;;;;;;;;5020354;28;37950;-77
2021/04/23 02:56:31;;;;;;;14.23;6.40;;;;;;;;;;5018319;28;37614;-77
2021/04/23 02:58:58;;;;;;;15.37;5.80;;;;;;;;;;5020421;28;36889;-77
2021/04/23 03:01:26;;;;;;;19.27;5.93;;;;;;;;;;5022385;28;39000;-77
2021/04/23 03:03:53;;;;;;;21.17;6.63;;;;;;;;;;5034939;28;37730;-77
2021/04/23 03:06:20;;;;;;;17.43;6.10;;;;;;;;;;5030853;28;38319;-77
2021/04/23 03:08:47;;;;;;;14.50;5.83;;;;;;;;;;5019585;28;36750;-77
2021/04/23 03:11:15;;;;;;;22.67;6.03;;;;;;;;;;5026632;28;37785;-77
2021/04/23 03:13:43;;;;;;;18.83;6.53;;;;;;;;;;5024678;28;37903;-77
2021/04/23 03:16:10;;;;;;;17.53;5.70;;;;;;;;;;5030309;28;37447;-78
2021/04/23 03:18:38;;;;;;;16.20;5.93;;;;;;;;;;5016380;28;38013;-77
2021/04/23 03:21:06;;;;;;;17.63;5.93;;;;;;;;;;5024975;28;38950;-77
2021/04/23 03:23:32;;;;;;;20.40;5.80;;;;;;;;;;5018816;28;38131;-77
2021/04/23 03:25:59;;;;;;;16.03;5.93;;;;;;;;;;5017266;28;38421;-77
2021/04/23 03:28:26;;;;;;;17.77;7.00;;;;;;;;;;5019794;28;37176;-77
2021/04/23 03:30:53;;;;;;;24.27;6.07;;;;;;;;;;5035915;28;37636;-77
2021/04/23 03:33:20;;;;;;;17.97;6.00;;;;;;;;;;5020909;28;39911;-77
2021/04/23 03:35:56;;;;;;;9.87;5.00;;;;;;;;;;5017356;28;38456;-77
2021/04/23 03:38:25;;;;;;;17.43;6.53;;;;;;;;;;5009912;28;35603;-78
2021/04/23 03:40:52;;;;;;;19.90;6.50;;;;;;;;;;5030286;28;38997;-77
2021/04/23 03:43:18;;;;;;;13.20;5.47;;;;;;;;;;5028895;28;39970;-78
2021/04/23 03:45:45;;;;;;;12.33;6.97;;;;;;;;;;5021972;28;37825;-78
2021/04/23 03:48:11;;;;;;;11.30;5.13;;;;;;;;;;5030497;28;35634;-78
2021/04/23 03:50:39;;;;;;;17.10;6.23;;;;;;;;;;5017970;28;40181;-77
2021/04/23 03:53:07;;;;;;;16.13;6.37;;;;;;;;;;5015623;28;40225;-77
2021/04/23 03:55:35;;;;;;;18.83;6.60;;;;;;;;;;5017182;28;39415;-77
2021/04/23 03:58:03;;;;;;;19.77;6.80;;;;;;;;;;5029028;28;38745;-77
2021/04/23 04:00:37;;;;;;;19.63;6.83;;;;;;;;;;5030471;28;49211;-78
2021/04/23 04:03:05;;;;;;;18.73;6.57;;;;;;;;;;5022701;28;39491;-78
2021/04/23 04:05:31;;;;;;;20.13;6.77;;;;;;;;;;5022191;28;39461;-77
2021/04/23 04:07:58;;;;;;;17.70;6.93;;;;;;;;;;5030553;28;37561;-77
2021/04/23 04:10:24;;;;;;;14.10;6.67;;;;;;;;;;5020279;28;39766;-77
2021/04/23 04:12:50;;;;;;;22.47;6.93;;;;;;;;;;5024102;28;37697;-77
2021/04/23 04:15:17;;;;;;;16.63;6.30;;;;;;;;;;5025162;28;38322;-77
2021/04/23 04:17:44;;;;;;;19.70;6.93;;;;;;;;;;5020046;28;37682;-77
2021/04/23 04:20:11;;;;;;;18.80;6.67;;;;;;;;;;5019418;28;38689;-78
2021/04/23 04:22:38;;;;;;;21.23;6.47;;;;;;;;;;5022339;28;38990;-77
2021/04/23 04:25:05;;;;;;;16.90;6.70;;;;;;;;;;5018238;28;38765;-77
2021/04/23 04:27:32;;;;;;;18.97;6.10;;;;;;;;;;5019943;28;37148;-77
2021/04/23 04:29:58;;;;;;;13.17;6.43;;;;;;;;;;5023262;28;37971;-78
2021/04/23 04:32:24;;;;;;;18.40;6.93;;;;;;;;;;5031174;28;37800;-77
2021/04/23 04:34:51;;;;;;;17.43;6.67;;;;;;;;;;5036607;28;37892;-77
2021/04/23 04:37:17;;;;;;;18.33;6.03;;;;;;;;;;5020196;28;37586;-78
2021/04/23 04:39:44;;;;;;;18.20;6.97;;;;;;;;;;5018118;28;38672;-78
2021/04/23 04:42:10;;;;;;;18.80;7.57;;;;;;;;;;5021305;28;38696;-78
2021/04/23 04:44:37;;;;;;;19.60;7.40;;;;;;;;;;5013249;28;37812;-77
2021/04/23 04:47:04;;;;;;;16.17;7.43;;;;;;;;;;5017867;28;36658;-77
2021/04/23 04:49:30;;;;;;;24.80;7.20;;;;;;;;;;5017871;28;38844;-78
2021/04/23 04:51:56;;;;;;;23.10;7.50;;;;;;;;;;5021765;28;38079;-77
2021/04/23 04:54:23;;;;;;;17.23;6.60;;;;;;;;;;5023514;28;37505;-77
2021/04/23 04:56:49;;;;;;;20.53;7.63;;;;;;;;;;5019878;28;36967;-77
2021/04/23 04:59:16;;;;;;;16.83;6.60;;;;;;;;;;5015877;28;39288;-77
2021/04/23 05:01:42;;;;;;;20.90;8.50;;;;;;;;;;5014858;28;39619;-77
2021/04/23 05:04:09;;;;;;;19.33;8.60;;;;;;;;;;5023925;28;38048;-77
2021/04/23 05:06:35;;;;;;;18.20;8.77;;;;;;;;;;5016286;28;36770;-77
2021/04/23 05:09:01;;;;;;;23.50;8.53;;;;;;;;;;5030739;28;38893;-79
2021/04/23 05:11:28;;;;;;;20.43;8.03;;;;;;;;;;5014790;28;38819;-77
2021/04/23 05:13:54;;;;;;;19.50;9.53;;;;;;;;;;5022172;28;38575;-78
2021/04/23 05:16:20;;;;;;;28.20;10.93;;;;;;;;;;5020441;28;35678;-77
2021/04/23 05:18:47;;;;;;;25.53;9.40;;;;;;;;;;5027911;28;38015;-77
2021/04/23 05:21:13;;;;;;;17.30;8.40;;;;;;;;;;5031888;28;39400;-76
2021/04/23 05:23:40;;;;;;;23.80;9.20;;;;;;;;;;5040506;28;37581;-77
2021/04/23 05:26:07;;;;;;;21.07;8.63;;;;;;;;;;5020610;28;40315;-77
2021/04/23 05:28:34;;;;;;;22.17;8.40;;;;;;;;;;5021757;28;37710;-77
2021/04/23 05:31:00;;;;;;;26.23;9.97;;;;;;;;;;5038971;28;37980;-76
2021/04/23 05:33:27;;;;;;;26.13;9.10;;;;;;;;;;5023989;28;38060;-77
2021/04/23 05:35:53;;;;;;;20.47;8.73;;;;;;;;;;5024220;28;37350;-76
2021/04/23 05:38:19;;;;;;;33.10;9.83;;;;;;;;;;5022252;28;39394;-77
2021/04/23 05:40:47;;;;;;;20.10;10.23;;;;;;;;;;5023025;28;37651;-78
2021/04/23 05:43:14;;;;;;;30.60;10.00;;;;;;;;;;5014958;28;37182;-77
2021/04/23 05:45:41;;;;;;;24.77;9.00;;;;;;;;;;5018686;28;36456;-77
2021/04/23 05:48:08;;;;;;;26.90;8.67;;;;;;;;;;5022202;28;38529;-76
2021/04/23 05:50:36;;;;;;;25.10;8.47;;;;;;;;;;5032540;28;37805;-76
2021/04/23 05:53:03;;;;;;;18.00;8.17;;;;;;;;;;5021479;28;41039;-75
2021/04/23 05:55:29;;;;;;;26.33;8.07;;;;;;;;;;5031621;28;36768;-76
2021/04/23 05:57:57;;;;;;;28.37;8.70;;;;;;;;;;5029310;28;42209;-76
2021/04/23 06:00:25;;;;;;;26.17;8.47;;;;;;;;;;5014001;28;39192;-77
2021/04/23 06:02:51;;;;;;;22.83;7.90;;;;;;;;;;5016306;28;39145;-77
2021/04/23 06:05:19;;;;;;;19.83;8.37;;;;;;;;;;5014718;28;37051;-77
2021/04/23 06:07:46;;;;;;;31.00;9.53;;;;;;;;;;5020746;28;39050;-77
2021/04/23 06:10:14;;;;;;;17.40;8.07;;;;;;;;;;5016857;28;40387;-76
2021/04/23 06:12:40;;;;;;;32.50;9.37;;;;;;;;;;5019343;28;34950;-77
2021/04/23 06:15:07;;;;;;;19.43;6.93;;;;;;;;;;5036901;28;36305;-77
2021/04/23 06:17:34;;;;;;;21.47;6.87;;;;;;;;;;5038723;28;37904;-77
2021/04/23 06:20:00;;;;;;;16.67;6.00;;;;;;;;;;5027800;28;39319;-77
2021/04/23 06:22:27;;;;;;;18.07;5.20;;;;;;;;;;5022026;28;38426;-77
2021/04/23 06:24:53;;;;;;;24.63;6.20;;;;;;;;;;5025938;28;35756;-77
2021/04/23 06:27:19;;;;;;;15.10;4.67;;;;;;;;;;5042921;28;38042;-77
2021/04/23 06:29:47;;;;;;;20.33;3.93;;;;;;;;;;5024711;28;38238;-77
2021/04/23 06:32:14;;;;;;;13.03;4.30;;;;;;;;;;5020791;28;38805;-77
2021/04/23 06:34:40;;;;;;;17.87;4.30;;;;;;;;;;5038234;28;37182;-77
2021/04/23 06:37:06;;;;;;;16.07;4.97;;;;;;;;;;5043331;28;39155;-77
2021/04/23 06:39:33;;;;;;;19.70;4.70;;;;;;;;;;5028343;28;38865;-77
2021/04/23 06:41:59;;;;;;;17.93;4.60;;;;;;;;;;5023777;28;38548;-76
2021/04/23 06:44:27;;;;;;;16.50;6.10;;;;;;;;;;5042006;28;35747;-77
2021/04/23 06:46:53;;;;;;;15.43;5.60;;;;;;;;;;5025879;28;37700;-77
2021/04/23 06:49:19;;;;;;;21.33;4.93;;;;;;;;;;5019747;28;38918;-77
2021/04/23 06:51:46;;;;;;;15.07;4.90;;;;;;;;;;5038638;28;37682;-79
2021/04/23 06:54:14;;;;;;;22.67;5.17;;;;;;;;;;5021134;28;36918;-77
2021/04/23 06:56:41;;;;;;;12.40;4.47;;;;;;;;;;5029057;28;38890;-76
2021/04/23 06:59:07;;;;;;;18.23;5.17;;;;;;;;;;5040466;28;37700;-77
2021/04/23 07:01:33;;;;;;;15.90;5.37;;;;;;;;;;5004933;28;39533;-77
2021/04/23 07:04:00;;;;;;;24.10;6.33;;;;;;;;;;5025103;28;36385;-77
2021/04/23 07:06:26;;;;;;;22.87;6.17;;;;;;;;;;5027594;28;37756;-78
2021/04/23 07:08:52;;;;;;;16.63;4.40;;;;;;;;;;5025877;28;38811;-77
2021/04/23 07:11:19;;;;;;;15.67;4.97;;;;;;;;;;5026856;28;38191;-78
2021/04/23 07:13:46;;;;;;;13.50;4.57;;;;;;;;;;5031980;28;38093;-78
2021/04/23 07:16:12;;;;;;;16.47;4.97;;;;;;;;;;5033924;28;38097;-78
2021/04/23 07:18:39;;;;;;;12.23;5.13;;;;;;;;;;5018266;28;39026;-78
2021/04/23 07:21:05;;;;;;;17.13;5.47;;;;;;;;;;5021188;28;38519;-78
2021/04/23 07:23:32;;;;;;;14.23;5.00;;;;;;;;;;5031964;28;35818;-78
2021/04/23 07:25:58;;;;;;;17.23;4.93;;;;;;;;;;5014954;28;38392;-77
2021/04/23 07:28:24;;;;;;;14.97;4.53;;;;;;;;;;5024020;28;36946;-77
2021/04/23 07:30:51;;;;;;;15.53;4.30;;;;;;;;;;5032980;28;37379;-78
2021/04/23 07:33:17;;;;;;;11.23;4.30;;;;;;;;;;5017567;28;36820;-78
2021/04/23 07:35:45;;;;;;;16.97;4.60;;;;;;;;;;5015593;28;37709;-77
2021/04/23 07:38:12;;;;;;;15.83;4.20;;;;;;;;;;5036542;28;37100;-77
2021/04/23 07:40:38;;;;;;;14.93;3.90;;;;;;;;;;5019835;28;38775;-77
2021/04/23 07:43:05;;;;;;;10.63;4.40;;;;;;;;;;5021235;28;36891;-77
2021/04/23 07:45:31;;;;;;;16.80;4.77;;;;;;;;;;5037735;28;39253;-78
2021/04/23 07:47:58;;;;;;;20.25;4.63;;;;;;;;;;5021359;28;37944;-77
2021/04/23 07:50:25;;;;;;;14.23;3.97;;;;;;;;;;5016558;28;37149;-78
2021/04/23 07:52:52;;;;;;;12.90;4.55;;;;;;;;;;5039466;28;36245;-79
2021/04/23 07:55:19;;;;;;;11.00;3.90;;;;;;;;;;5022699;28;38571;-79
2021/04/23 07:57:47;;;;;;;17.48;4.00;;;;;;;;;;5041564;28;37700;-78
2021/04/23 08:00:14;;;;;;;17.60;3.80;;;;;;;;;;5018731;28;37831;-77
2021/04/23 08:02:41;;;;;;;16.75;3.72;;;;;;;;;;5038622;28;39538;-76
2021/04/23 08:05:08;;;;;;;12.07;3.80;;;;;;;;;;5018703;28;38763;-76
2021/04/23 08:07:34;;;;;;;11.57;3.88;;;;;;;;;;5021941;28;39104;-76
2021/04/23 08:10:01;;;;;;;14.52;3.83;;;;;;;;;;5013288;28;38869;-76
2021/04/23 08:12:27;;;;;;;12.77;3.78;;;;;;;;;;5017438;28;37008;-76
2021/04/23 08:14:53;;;;;;;10.57;2.95;;;;;;;;;;5018345;28;40159;-76
2021/04/23 08:17:20;;;;;;;11.70;3.53;;;;;;;;;;5017585;28;39787;-75
2021/04/23 08:19:46;;;;;;;16.58;3.30;;;;;;;;;;5019484;28;38315;-76
2021/04/23 08:22:12;;;;;;;15.32;4.00;;;;;;;;;;5015421;28;37262;-76
2021/04/23 08:24:39;;;;;;;11.20;3.50;;;;;;;;;;5018273;28;38147;-80
2021/04/23 08:27:05;;;;;;;13.63;3.30;;;;;;;;;;5045660;22;38791;-75
2021/04/23 08:29:32;;;;;;;22.95;3.90;;;;;;;;;;5019246;28;39271;-76
2021/04/23 08:31:58;;;;;;;8.85;2.70;;;;;;;;;;5019161;28;39078;-76
2021/04/23 08:34:24;;;;;;;10.32;3.15;;;;;;;;;;5011449;28;37831;-76
2021/04/23 08:36:51;;;;;;;12.80;3.33;;;;;;;;;;5015526;28;38127;-76
2021/04/23 08:39:17;;;;;;;9.13;3.28;;;;;;;;;;5015946;28;38260;-76
2021/04/23 08:41:44;;;;;;;10.43;3.33;;;;;;;;;;5014636;28;35250;-76
2021/04/23 08:44:10;;;;;;;14.40;4.68;;;;;;;;;;5026892;28;37826;-79
2021/04/23 08:46:37;;;;;;;11.43;3.22;;;;;;;;;;5021543;28;37664;-79
2021/04/23 08:49:05;;;;;;;12.60;3.78;;;;;;;;;;5016453;28;39158;-78
2021/04/23 08:51:31;;;;;;;14.23;3.13;;;;;;;;;;5020399;28;37571;-78
2021/04/23 08:53:58;;;;;;;12.32;3.78;;;;;;;;;;5014709;28;39320;-78
2021/04/23 08:56:25;;;;;;;10.80;3.53;;;;;;;;;;5024018;28;40142;-77
2021/04/23 08:58:52;;;;;;;11.45;3.40;;;;;;;;;;5027014;28;39615;-78
2021/04/23 09:01:18;;;;;;;12.95;3.75;;;;;;;;;;5011641;28;37416;-78
2021/04/23 09:03:45;;;;;;;12.15;3.00;;;;;;;;;;5014655;28;40431;-80
2021/04/23 09:06:11;;;;;;;10.63;3.40;;;;;;;;;;5023608;28;38513;-77
2021/04/23 09:08:57;;;;;;;15.60;3.22;;;;;;;;;;5015865;28;40154;-78
2021/04/23 09:11:26;;;;;;;13.10;3.25;;;;;;;;;;5015465;28;38024;-78
2021/04/23 09:13:54;;;;;;;10.27;3.63;;;;;;;;;;5030455;28;40261;-79
2021/04/23 09:16:21;;;;;;;13.63;3.67;;;;;;;;;;5020604;28;39010;-78
2021/04/23 09:18:47;;;;;;;12.77;3.65;;;;;;;;;;5025861;28;39112;-79
2021/04/23 09:21:15;;;;;;;12.32;3.25;;;;;;;;;;5018855;28;38172;-79
2021/04/23 09:23:52;;;;;;;13.00;3.00;;;;;;;;;;5017639;28;39113;-79
2021/04/23 09:26:37;;;;;;;10.25;3.17;;;;;;;;;;5030534;28;37893;-79
2021/04/23 09:29:04;;;;;;;10.43;2.95;;;;;;;;;;5015631;28;38805;-79
2021/04/23 09:31:35;;;;;;;12.25;2.92;;;;;;;;;;5026285;28;38887;-78
2021/04/23 09:34:06;;;;;;;11.70;3.00;;;;;;;;;;5019419;28;38577;-76
2021/04/23 09:36:38;;;;;;;8.02;2.47;;;;;;;;;;5031571;28;40285;-79
2021/04/23 09:39:11;;;;;;;8.45;2.20;;;;;;;;;;5016975;28;40182;-78
2021/04/23 09:41:38;;;;;;;10.30;2.63;;;;;;;;;;5022005;28;36850;-78
2021/04/23 09:44:24;;;;;;;10.02;2.47;;;;;;;;;;5029231;28;39268;-78
2021/04/23 09:46:56;;;;;;;8.68;2.53;;;;;;;;;;5042448;28;37452;-78
2021/04/23 09:49:23;;;;;;;11.38;2.75;;;;;;;;;;5026557;28;38253;-78
2021/04/23 09:51:49;;;;;;;9.20;2.22;;;;;;;;;;5023220;28;38539;-77
2021/04/23 09:54:18;;;;;;;10.00;2.40;;;;;;;;;;5023546;28;39820;-78
2021/04/23 09:56:44;;;;;;;7.63;2.30;;;;;;;;;;5021319;28;39077;-78
2021/04/23 09:59:15;;;;;;;10.07;2.58;;;;;;;;;;5018578;28;40758;-77
2021/04/23 10:01:57;;;;;;;8.55;2.97;;;;;;;;;;5027056;28;38556;-78
2021/04/23 10:04:25;;;;;;;11.65;2.50;;;;;;;;;;5018759;28;40862;-77
2021/04/23 10:07:11;;;;;;;10.02;2.63;;;;;;;;;;5018774;28;38201;-77
2021/04/23 10:09:47;;;;;;;11.02;2.95;;;;;;;;;;5020344;28;47735;-77
2021/04/23 10:12:27;;;;;;;9.30;2.60;;;;;;;;;;5017613;28;38350;-74
2021/04/23 10:15:26;;;;;;;10.23;2.67;;;;;;;;;;5027213;28;39043;-75
2021/04/23 10:18:02;;;;;;;8.82;2.40;;;;;;;;;;5008101;28;49263;-75
2021/04/23 10:20:30;;;;;;;9.95;3.13;;;;;;;;;;5016325;28;46923;-75
2021/04/23 10:22:57;;;;;;;13.05;2.88;;;;;;;;;;5018668;28;36327;-75
2021/04/23 10:25:24;;;;;;;12.23;3.03;;;;;;;;;;5017779;28;39672;-75
2021/04/23 10:27:51;;;;;;;10.32;3.08;;;;;;;;;;5022654;28;38942;-75
2021/04/23 10:30:19;;;;;;;11.30;3.17;;;;;;;;;;5023088;28;38377;-75
2021/04/23 10:32:49;;;;;;;12.68;2.83;;;;;;;;;;5027229;28;36637;-75
2021/04/23 10:35:15;;;;;;;11.77;3.30;;;;;;;;;;5030765;28;39859;-75
2021/04/23 10:37:42;;;;;;;10.15;2.97;;;;;;;;;;5026286;28;38640;-75
2021/04/23 10:40:10;;;;;;;12.07;3.75;;;;;;;;;;5018579;28;37432;-75
2021/04/23 10:42:46;;;;;;;7.97;2.80;;;;;;;;;;5027390;28;37968;-75
2021/04/23 10:45:15;;;;;;;8.02;2.85;;;;;;;;;;5021136;28;38936;-75
2021/04/23 10:47:42;;;;;;;10.50;2.90;;;;;;;;;;5021664;28;39700;-75
2021/04/23 10:50:12;;;;;;;10.40;2.80;;;;;;;;;;5015386;28;40200;-75
2021/04/23 10:52:57;;;;;;;8.38;2.63;;;;;;;;;;5034744;28;38417;-75
2021/04/23 10:55:40;;;;;;;7.75;3.30;;;;;;;;;;5036605;28;39577;-76
2021/04/23 10:58:08;;;;;;;9.75;3.00;;;;;;;;;;5018873;28;40515;-75
2021/04/23 11:00:34;;;;;;;9.48;2.33;;;;;;;;;;5009552;28;38104;-74
2021/04/23 11:03:20;;;;;;;10.23;3.05;;;;;;;;;;5015354;28;37185;-75
2021/04/23 11:05:47;;;;;;;9.70;2.60;;;;;;;;;;5016834;28;48561;-75
2021/04/23 11:08:13;;;;;;;7.93;2.13;;;;;;;;;;5015135;28;39119;-75
2021/04/23 11:10:58;;;;;;;8.43;2.50;;;;;;;;;;5020531;28;36836;-75
2021/04/23 11:13:26;;;;;;;5.40;2.10;;;;;;;;;;5019607;28;36776;-75
2021/04/23 11:16:11;;;;;;;10.63;2.45;;;;;;;;;;5023136;28;38630;-75
2021/04/23 11:18:37;;;;;;;7.68;2.80;;;;;;;;;;5021686;28;48635;-74
2021/04/23 11:21:23;;;;;;;8.95;2.55;;;;;;;;;;5017842;28;38585;-74
2021/04/23 11:24:08;;;;;;;7.15;2.47;;;;;;;;;;5016607;28;37555;-74
2021/04/23 11:27:06;;;;;;;4.00;1.90;;;;;;;;;;5019120;28;45175;-74
2021/04/23 11:29:32;;;;;;;6.13;2.40;;;;;;;;;;5015298;28;45962;-74
2021/04/23 11:32:06;;;;;;;7.32;2.58;;;;;;;;;;5024506;28;39452;-74
2021/04/23 11:34:37;;;;;;;10.45;2.53;;;;;;;;;;5026057;28;49642;-75
2021/04/23 11:37:05;;;;;;;7.70;2.83;;;;;;;;;;5018191;28;38011;-75
2021/04/23 11:39:32;;;;;;;12.10;2.72;;;;;;;;;;5019889;28;39342;-75
2021/04/23 11:42:11;;;;;;;9.52;2.42;;;;;;;;;;5020318;28;38637;-74
2021/04/23 11:44:43;;;;;;;8.77;2.38;;;;;;;;;;5017028;28;49330;-74
2021/04/23 11:47:10;;;;;;;11.35;2.58;;;;;;;;;;5016844;28;38848;-73
2021/04/23 11:49:36;;;;;;;6.45;2.58;;;;;;;;;;5018164;28;41010;-74
2021/04/23 11:52:03;;;;;;;10.45;2.17;;;;;;;;;;5015246;28;40998;-74
2021/04/23 11:54:34;;;;;;;9.98;2.72;;;;;;;;;;5019556;28;36504;-74
2021/04/23 11:57:02;;;;;;;6.95;2.03;;;;;;;;;;5036059;28;39306;-73
2021/04/23 11:59:28;;;;;;;9.95;2.83;;;;;;;;;;5020718;28;47227;-74
2021/04/23 12:01:54;;;;;;;7.72;2.40;;;;;;;;;;5019910;28;39035;-74
2021/04/23 12:04:40;;;;;;;5.40;2.15;;;;;;;;;;5020793;28;37921;-74
2021/04/23 12:07:06;;;;;;;6.63;2.15;;;;;;;;;;5022622;28;38849;-75
2021/04/23 12:09:33;;;;;;;9.00;1.95;;;;;;;;;;5018760;28;40488;-75
2021/04/23 12:12:07;;;;;;;6.50;1.92;;;;;;;;;;5021347;28;38380;-74
2021/04/23 12:14:41;;;;;;;5.63;1.92;;;;;;;;;;5019917;28;49279;-75
2021/04/23 12:17:07;;;;;;;8.25;2.40;;;;;;;;;;5021212;28;40317;-74
2021/04/23 12:19:34;;;;;;;6.00;2.08;;;;;;;;;;5025796;28;39960;-75
2021/04/23 12:22:00;;;;;;;7.32;2.38;;;;;;;;;;5013902;28;37344;-75
2021/04/23 12:24:27;;;;;;;5.65;1.77;;;;;;;;;;5019204;28;39841;-75
2021/04/23 12:26:53;;;;;;;6.78;1.73;;;;;;;;;;5015871;28;39217;-75
2021/04/23 12:29:26;;;;;;;5.30;1.50;;;;;;;;;;5018925;28;39421;-75
2021/04/23 12:31:53;;;;;;;11.00;1.98;;;;;;;;;;5016559;28;39354;-75
2021/04/23 12:34:19;;;;;;;8.13;1.65;;;;;;;;;;5021805;28;37542;-74
2021/04/23 12:36:47;;;;;;;6.85;1.98;;;;;;;;;;5026644;28;38919;-75
2021/04/23 12:39:15;;;;;;;4.82;1.73;;;;;;;;;;5025557;28;39124;-75
2021/04/23 12:41:46;;;;;;;6.68;1.73;;;;;;;;;;5020374;28;40595;-75
2021/04/23 12:44:18;;;;;;;4.80;2.03;;;;;;;;;;5029994;28;37855;-75
2021/04/23 12:46:45;;;;;;;;;;;;;;;;;;5024013;28;39114;-74
2021/04/23 12:49:21;;;;;;;10.88;2.35;;;;;;;;;;5026096;28;38970;-75
2021/04/23 12:51:48;;;;;;;5.03;2.00;;;;;;;;;;5024956;28;38884;-74
2021/04/23 12:54:15;;;;;;;5.72;2.00;;;;;;;;;;5016351;28;37451;-75
2021/04/23 12:56:42;;;;;;;9.10;2.50;;;;;;;;;;5022784;28;38798;-76
2021/04/23 12:59:09;;;;;;;10.43;2.45;;;;;;;;;;5024978;28;39614;-75
2021/04/23 13:01:46;;;;;;;7.40;1.90;;;;;;;;;;5023962;28;39414;-76
2021/04/23 13:04:13;;;;;;;6.10;1.73;;;;;;;;;;5020241;28;36011;-75
2021/04/23 13:06:41;;;;;;;7.82;1.83;;;;;;;;;;5020061;28;39749;-75
2021/04/23 13:09:09;;;;;;;7.30;1.77;;;;;;;;;;5015758;28;39950;-75
2021/04/23 13:11:35;;;;;;;7.25;1.83;;;;;;;;;;5017256;28;39606;-75
2021/04/23 13:14:18;;;;;;;9.20;2.25;;;;;;;;;;5017928;28;37896;-75
2021/04/23 13:17:01;;;;;;;13.57;2.38;;;;;;;;;;5015457;28;41071;-75
2021/04/23 13:19:34;;;;;;;5.78;2.08;;;;;;;;;;5022382;28;48197;-75
2021/04/23 13:22:00;;;;;;;10.43;2.00;;;;;;;;;;5017066;28;38456;-75
2021/04/23 13:24:27;;;;;;;8.18;2.72;;;;;;;;;;5019376;28;38737;-75
2021/04/23 13:26:53;;;;;;;12.57;2.58;;;;;;;;;;5017576;28;38667;-74
2021/04/23 13:29:20;;;;;;;5.70;2.67;;;;;;;;;;5020779;28;40647;-75
2021/04/23 13:31:59;;;;;;;5.50;1.90;;;;;;;;;;5019254;28;39807;-75
2021/04/23 13:34:25;;;;;;;6.72;2.20;;;;;;;;;;5022602;28;37947;-75
2021/04/23 13:36:53;;;;;;;8.15;2.17;;;;;;;;;;5019952;28;37625;-75
2021/04/23 13:39:20;;;;;;;5.75;2.17;;;;;;;;;;5019569;28;39005;-75
2021/04/23 13:41:47;;;;;;;9.95;2.80;;;;;;;;;;5019896;28;39888;-75
2021/04/23 13:44:15;;;;;;;9.27;2.47;;;;;;;;;;5025212;28;37246;-74
2021/04/23 13:46:45;;;;;;;7.38;2.55;;;;;;;;;;5021411;28;38492;-74
2021/04/23 13:49:13;;;;;;;8.40;1.90;;;;;;;;;;5036765;28;39363;-74
2021/04/23 13:51:43;;;;;;;11.60;3.33;;;;;;;;;;5026604;28;38446;-74
2021/04/23 13:54:19;;;;;;;6.22;2.42;;;;;;;;;;5019243;28;35906;-76
2021/04/23 13:56:49;;;;;;;8.75;2.60;;;;;;;;;;5017298;28;39382;-74
2021/04/23 13:59:17;;;;;;;8.55;2.63;;;;;;;;;;5017349;28;38934;-75
2021/04/23 14:01:48;;;;;;;7.70;2.65;;;;;;;;;;5021309;28;42188;-74
2021/04/23 14:04:15;;;;;;;7.20;2.70;;;;;;;;;;5031746;28;37414;-75
2021/04/23 14:06:42;;;;;;;8.65;2.70;;;;;;;;;;5020511;28;39197;-75
2021/04/23 14:09:10;;;;;;;8.15;2.42;;;;;;;;;;5034838;28;39678;-75
2021/04/23 14:11:37;;;;;;;7.05;2.10;;;;;;;;;;5021854;28;37826;-74
2021/04/23 14:14:05;;;;;;;10.65;2.65;;;;;;;;;;5016757;28;37420;-73
2021/04/23 14:16:33;;;;;;;9.70;2.35;;;;;;;;;;5021013;28;37459;-73
2021/04/23 14:18:59;;;;;;;9.30;2.70;;;;;;;;;;5041319;28;39436;-75
2021/04/23 14:21:26;;;;;;;8.85;2.33;;;;;;;;;;5020446;28;38868;-75
2021/04/23 14:23:53;;;;;;;4.53;2.47;;;;;;;;;;5016708;28;36775;-75
2021/04/23 14:26:20;;;;;;;8.45;2.67;;;;;;;;;;5019175;28;38833;-75
2021/04/23 14:28:47;;;;;;;13.20;2.83;;;;;;;;;;5035367;28;40735;-75
2021/04/23 14:31:14;;;;;;;8.98;2.80;;;;;;;;;;5027147;28;40373;-75
2021/04/23 14:33:40;;;;;;;9.85;2.83;;;;;;;;;;5029282;28;37045;-76
2021/04/23 14:36:07;;;;;;;8.80;3.13;;;;;;;;;;5027912;28;39130;-75
2021/04/23 14:38:34;;;;;;;8.60;2.50;;;;;;;;;;5026409;28;40437;-76
2021/04/23 14:41:00;;;;;;;6.90;2.45;;;;;;;;;;5014026;28;38794;-76