Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:36;;;;;;;18.80;11.80;;;21.00;57.70;;;;;;5090609;28;20440;-70
2023/12/25 00:04:02;;;;;;;14.87;12.63;;;21.00;57.70;;;;;;5089163;28;20185;-68
2023/12/25 00:06:27;;;;;;;15.13;11.73;;;21.00;57.70;;;;;;5089132;28;20174;-70
2023/12/25 00:08:53;;;;;;;16.10;11.47;;;21.00;57.70;;;;;;5089282;28;20178;-70
2023/12/25 00:11:19;;;;;;;15.87;12.27;;;21.00;57.70;;;;;;5090454;28;20205;-70
2023/12/25 00:13:44;;;;;;;15.20;11.40;;;21.00;57.70;;;;;;5072236;28;20178;-69
2023/12/25 00:16:10;;;;;;;15.10;10.70;;;21.00;57.70;;;;;;5089209;28;20181;-69
2023/12/25 00:18:35;;;;;;;16.03;11.80;;;21.00;57.70;;;;;;5088843;28;20311;-70
2023/12/25 00:21:01;;;;;;;14.50;11.70;;;21.00;57.70;;;;;;5090475;28;20185;-68
2023/12/25 00:23:27;;;;;;;15.63;11.43;;;21.00;57.70;;;;;;5090353;28;20252;-69
2023/12/25 00:25:52;;;;;;;13.97;11.77;;;21.00;57.70;;;;;;5090404;28;20184;-70
2023/12/25 00:28:18;;;;;;;15.03;11.03;;;21.00;57.70;;;;;;5090211;28;20181;-70
2023/12/25 00:30:43;;;;;;;16.60;11.47;;;21.00;57.70;;;;;;5088933;28;20259;-70
2023/12/25 00:33:09;;;;;;;16.83;11.90;;;21.00;57.70;;;;;;5090499;28;20264;-71
2023/12/25 00:35:34;;;;;;;15.00;11.60;;;20.90;57.60;;;;;;5090333;28;20177;-70
2023/12/25 00:38:00;;;;;;;15.90;11.00;;;21.00;57.70;;;;;;5088767;28;20193;-70
2023/12/25 00:40:25;;;;;;;15.97;11.47;;;20.90;57.60;;;;;;5090516;28;20597;-70
2023/12/25 00:42:51;;;;;;;15.20;10.97;;;21.00;57.70;;;;;;5090139;28;20298;-70
2023/12/25 00:45:17;;;;;;;15.00;11.57;;;21.00;57.70;;;;;;5088755;28;20181;-70
2023/12/25 00:47:42;;;;;;;18.20;12.20;;;20.90;57.60;;;;;;5090120;28;20632;-70
2023/12/25 00:50:08;;;;;;;19.43;13.23;;;21.00;57.70;;;;;;5090187;28;20216;-70
2023/12/25 00:52:34;;;;;;;18.23;12.13;;;20.90;57.70;;;;;;5094310;28;20181;-70
2023/12/25 00:54:59;;;;;;;16.97;12.13;;;21.00;57.70;;;;;;5094316;28;20874;-69
2023/12/25 00:57:26;;;;;;;14.57;9.90;;;20.90;57.70;;;;;;5094102;28;20271;-70
2023/12/25 00:59:52;;;;;;;16.07;11.43;;;21.00;57.80;;;;;;5094211;28;20636;-69
2023/12/25 01:02:18;;;;;;;15.40;11.30;;;21.00;57.70;;;;;;5094139;28;20407;-69
2023/12/25 01:04:43;;;;;;;15.73;11.27;;;21.00;57.70;;;;;;5094057;28;20183;-69
2023/12/25 01:07:09;;;;;;;14.13;10.33;;;21.00;57.80;;;;;;5093957;28;20653;-70
2023/12/25 01:09:34;;;;;;;15.43;11.30;;;20.90;57.70;;;;;;5093986;28;20204;-68
2023/12/25 01:12:01;;;;;;;14.37;11.80;;;21.00;57.70;;;;;;5093869;28;20202;-70
2023/12/25 01:14:27;;;;;;;13.17;10.93;;;20.90;57.70;;;;;;5093888;28;20181;-69
2023/12/25 01:16:52;;;;;;;16.23;10.60;;;20.90;57.70;;;;;;5093650;28;20474;-69
2023/12/25 01:19:18;;;;;;;13.13;11.27;;;20.90;57.70;;;;;;5094047;28;20282;-69
2023/12/25 01:21:43;;;;;;;12.63;9.93;;;20.90;57.70;;;;;;5093684;28;20186;-69
2023/12/25 01:24:09;;;;;;;13.53;11.20;;;20.90;57.70;;;;;;5092270;28;20162;-68
2023/12/25 01:26:35;;;;;;;14.30;11.80;;;20.90;57.70;;;;;;5093514;28;20220;-70
2023/12/25 01:29:00;;;;;;;16.60;11.00;;;20.90;57.70;;;;;;5093541;28;20251;-69
2023/12/25 01:31:26;;;;;;;14.63;9.73;;;20.90;57.70;;;;;;5092054;28;20237;-69
2023/12/25 01:33:52;;;;;;;14.43;10.87;;;20.90;57.70;;;;;;5091968;28;20165;-69
2023/12/25 01:36:17;;;;;;;11.10;9.50;;;20.90;57.70;;;;;;5092031;28;20257;-69
2023/12/25 01:38:43;;;;;;;13.50;10.10;;;20.90;57.70;;;;;;5092007;28;20395;-69
2023/12/25 01:41:08;;;;;;;14.63;10.67;;;20.90;57.70;;;;;;5093374;28;20176;-69
2023/12/25 01:43:34;;;;;;;15.73;11.07;;;20.90;57.70;;;;;;5091958;28;20208;-69
2023/12/25 01:46:00;;;;;;;11.97;9.20;;;20.90;57.70;;;;;;5074910;28;20185;-69
2023/12/25 01:48:26;;;;;;;14.13;10.40;;;20.90;57.70;;;;;;5091718;28;20242;-69
2023/12/25 01:50:53;;;;;;;14.20;11.30;;;20.90;57.70;;;;;;5093043;28;20197;-70
2023/12/25 01:53:20;;;;;;;14.83;10.33;;;20.90;57.70;;;;;;5092989;28;20404;-70
2023/12/25 01:55:46;;;;;;;12.23;9.20;;;20.90;57.70;;;;;;5093091;28;20404;-69
2023/12/25 01:58:11;;;;;;;12.00;9.70;;;20.90;57.70;;;;;;5093141;28;20460;-69
2023/12/25 02:00:37;;;;;;;15.90;10.30;;;20.90;57.70;;;;;;5091531;28;20447;-68
2023/12/25 02:03:03;;;;;;;11.47;9.00;;;20.90;57.70;;;;;;5092426;28;20625;-69
2023/12/25 02:05:28;;;;;;;13.00;10.30;;;20.90;57.70;;;;;;5092971;28;20259;-69
2023/12/25 02:07:55;;;;;;;12.50;9.83;;;20.90;57.70;;;;;;5091450;28;20626;-69
2023/12/25 02:10:30;;;;;;;12.70;9.70;;;20.90;57.70;;;;;;5092841;28;20713;-69
2023/12/25 02:12:57;;;;;;;13.80;9.67;;;20.90;57.70;;;;;;5091330;28;20431;-70
2023/12/25 02:15:24;;;;;;;11.97;9.73;;;20.80;57.70;;;;;;5091340;28;20422;-69
2023/12/25 02:17:51;;;;;;;16.03;10.43;;;20.80;57.60;;;;;;5092547;28;20457;-70
2023/12/25 02:20:18;;;;;;;16.33;10.30;;;20.80;57.60;;;;;;5092831;28;20416;-69
2023/12/25 02:22:44;;;;;;;13.53;9.57;;;20.80;58.20;;;;;;5074641;28;20954;-69
2023/12/25 02:25:24;;;;;;;11.10;9.07;;;20.90;57.70;;;;;;5091133;28;20411;-70
2023/12/25 02:27:49;;;;;;;11.03;9.40;;;20.90;57.70;;;;;;5092423;28;20189;-69
2023/12/25 02:30:15;;;;;;;11.53;10.40;;;20.80;57.60;;;;;;5091072;28;20508;-70
2023/12/25 02:32:41;;;;;;;11.83;8.97;;;20.80;57.70;;;;;;5091094;28;20191;-68
2023/12/25 02:35:07;;;;;;;10.53;8.93;;;20.90;57.70;;;;;;5090911;28;20170;-68
2023/12/25 02:37:32;;;;;;;12.00;9.33;;;20.80;57.60;;;;;;5073861;28;20201;-68
2023/12/25 02:39:58;;;;;;;11.90;8.97;;;20.80;57.70;;;;;;5092249;28;21215;-69
2023/12/25 02:42:23;;;;;;;11.70;9.20;;;20.80;57.70;;;;;;5092461;28;20188;-69
2023/12/25 02:44:49;;;;;;;11.40;9.57;;;20.80;57.60;;;;;;5090759;28;20182;-69
2023/12/25 02:47:15;;;;;;;11.40;9.30;;;20.80;57.70;;;;;;5092102;28;20591;-69
2023/12/25 02:49:40;;;;;;;13.17;9.93;;;20.80;57.60;;;;;;5091947;28;20246;-69
2023/12/25 02:52:06;;;;;;;13.43;9.23;;;20.80;57.70;;;;;;5091997;28;20612;-70
2023/12/25 02:54:31;;;;;;;12.03;9.40;;;20.80;57.60;;;;;;5090546;28;20181;-69
2023/12/25 02:56:57;;;;;;;9.73;8.70;;;20.80;57.70;;;;;;5091897;28;20543;-69
2023/12/25 02:59:22;;;;;;;11.40;8.27;;;20.80;57.70;;;;;;5092113;28;20178;-69
2023/12/25 03:01:48;;;;;;;14.03;9.77;;;20.80;57.70;;;;;;5091772;28;20549;-69
2023/12/25 03:04:14;;;;;;;11.80;9.03;;;20.80;57.70;;;;;;5091805;28;20205;-70
2023/12/25 03:06:39;;;;;;;12.80;10.20;;;20.80;57.70;;;;;;5091983;28;20711;-69
2023/12/25 03:09:05;;;;;;;13.00;9.40;;;20.80;57.70;;;;;;5090335;28;20648;-70
2023/12/25 03:11:30;;;;;;;10.93;8.60;;;20.80;57.60;;;;;;5090139;28;20337;-69
2023/12/25 03:13:56;;;;;;;10.60;8.73;;;20.80;57.70;;;;;;5089910;28;20177;-70
2023/12/25 03:16:21;;;;;;;10.70;9.00;;;20.80;57.70;;;;;;5091546;28;20170;-69
2023/12/25 03:18:47;;;;;;;13.30;9.50;;;20.80;57.70;;;;;;5090203;28;20195;-70
2023/12/25 03:21:13;;;;;;;9.60;8.20;;;20.80;57.70;;;;;;5091460;28;20538;-69
2023/12/25 03:23:38;;;;;;;13.17;9.83;;;20.80;57.70;;;;;;5090211;28;20182;-69
2023/12/25 03:26:04;;;;;;;11.20;8.50;;;20.80;57.70;;;;;;5091348;28;20254;-70
2023/12/25 03:28:30;;;;;;;9.20;8.23;;;20.80;57.70;;;;;;5091285;28;20228;-69
2023/12/25 03:30:56;;;;;;;11.43;8.23;;;20.80;57.70;;;;;;5090962;28;20529;-69
2023/12/25 03:33:22;;;;;;;10.90;8.57;;;20.80;57.70;;;;;;5089774;28;20178;-70
2023/12/25 03:35:47;;;;;;;13.33;7.37;;;20.80;57.70;;;;;;5073057;28;20185;-69
2023/12/25 03:38:13;;;;;;;11.20;8.27;;;20.80;57.70;;;;;;5090059;28;20209;-69
2023/12/25 03:40:39;;;;;;;10.33;8.57;;;20.80;57.70;;;;;;5089803;28;20315;-70
2023/12/25 03:43:05;;;;;;;9.80;8.60;;;20.80;57.60;;;;;;5089813;28;20165;-69
2023/12/25 03:45:31;;;;;;;11.33;8.40;;;20.80;57.60;;;;;;5091301;28;20503;-70
2023/12/25 03:47:57;;;;;;;9.53;7.40;;;20.80;57.70;;;;;;5090963;28;20440;-70
2023/12/25 03:50:22;;;;;;;8.87;7.97;;;20.80;57.70;;;;;;5091007;28;20201;-69
2023/12/25 03:52:48;;;;;;;11.47;7.43;;;20.80;57.60;;;;;;5089719;28;20184;-69
2023/12/25 03:55:14;;;;;;;11.13;8.10;;;20.80;57.70;;;;;;5090959;28;20184;-69
2023/12/25 03:57:39;;;;;;;11.57;9.30;;;20.80;57.70;;;;;;5090996;28;20189;-69
2023/12/25 04:00:06;;;;;;;10.40;8.90;;;20.80;57.70;;;;;;5091084;28;20489;-69
2023/12/25 04:02:31;;;;;;;9.83;7.63;;;20.80;57.60;;;;;;5089580;28;20293;-69
2023/12/25 04:04:57;;;;;;;10.83;8.50;;;20.80;57.70;;;;;;5089248;28;20395;-69
2023/12/25 04:07:22;;;;;;;11.20;7.73;;;20.80;57.70;;;;;;5089262;28;20209;-68
2023/12/25 04:09:48;;;;;;;10.63;8.10;;;20.80;57.70;;;;;;5089269;28;20197;-69
2023/12/25 04:12:14;;;;;;;8.77;7.70;;;20.80;57.70;;;;;;5090730;28;20173;-69
2023/12/25 04:14:40;;;;;;;8.20;6.83;;;20.80;57.70;;;;;;5090363;28;20178;-70
2023/12/25 04:17:05;;;;;;;9.80;8.60;;;20.80;57.70;;;;;;5088798;28;20304;-69
2023/12/25 04:19:32;;;;;;;10.13;8.77;;;20.80;57.70;;;;;;5090225;28;20593;-70
2023/12/25 04:21:57;;;;;;;11.57;8.70;;;20.80;57.60;;;;;;5090175;28;20169;-70
2023/12/25 04:24:23;;;;;;;8.60;7.23;;;20.80;57.70;;;;;;5087582;28;20408;-71
2023/12/25 04:26:49;;;;;;;10.87;7.87;;;20.80;57.70;;;;;;5089018;28;20202;-68
2023/12/25 04:29:14;;;;;;;10.27;8.00;;;20.80;57.70;;;;;;5088147;28;20323;-69
2023/12/25 04:31:40;;;;;;;9.60;7.17;;;20.80;57.70;;;;;;5088457;28;20177;-70
2023/12/25 04:34:05;;;;;;;9.87;7.17;;;20.80;57.70;;;;;;5089961;28;20176;-70
2023/12/25 04:36:31;;;;;;;9.47;8.57;;;20.80;57.70;;;;;;5088457;28;20219;-69
2023/12/25 04:38:58;;;;;;;10.27;7.97;;;20.80;57.70;;;;;;5088752;28;20516;-69
2023/12/25 04:41:24;;;;;;;10.63;7.27;;;20.80;57.70;;;;;;5088565;28;20177;-69
2023/12/25 04:43:53;;;;;;;9.77;7.80;;;20.70;57.60;;;;;;5089810;28;20438;-69
2023/12/25 04:46:19;;;;;;;10.43;7.47;;;20.80;58.20;;;;;;5070351;28;20417;-69
2023/12/25 04:48:45;;;;;;;9.20;7.10;;;20.80;57.70;;;;;;5089992;28;20788;-69
2023/12/25 04:51:11;;;;;;;7.47;6.47;;;20.70;57.60;;;;;;5089818;28;20455;-70
2023/12/25 04:53:36;;;;;;;11.07;8.10;;;20.70;57.60;;;;;;5089764;28;20199;-69
2023/12/25 04:56:08;;;;;;;8.50;7.60;;;20.80;57.70;;;;;;5089966;28;20252;-69
2023/12/25 04:58:34;;;;;;;9.63;7.50;;;20.80;57.70;;;;;;5089823;28;20201;-70
2023/12/25 05:00:59;;;;;;;8.70;7.40;;;20.80;57.70;;;;;;5088554;28;20929;-69
2023/12/25 05:03:25;;;;;;;9.57;7.40;;;20.70;57.60;;;;;;5089891;28;20193;-70
2023/12/25 05:05:51;;;;;;;9.70;6.97;;;20.80;57.70;;;;;;5089817;28;20181;-69
2023/12/25 05:08:18;;;;;;;8.80;7.40;;;20.70;57.60;;;;;;5089782;28;20198;-69
2023/12/25 05:10:44;;;;;;;8.10;6.87;;;20.70;57.60;;;;;;5089690;28;20673;-69
2023/12/25 05:13:09;;;;;;;9.57;7.30;;;20.70;57.60;;;;;;5089774;28;20435;-69
2023/12/25 05:15:35;;;;;;;8.47;7.57;;;20.70;57.60;;;;;;5089794;28;20635;-70
2023/12/25 05:18:01;;;;;;;10.33;7.50;;;20.70;57.60;;;;;;5089429;28;20205;-70
2023/12/25 05:20:26;;;;;;;7.23;6.47;;;20.80;57.70;;;;;;5089622;28;20193;-69
2023/12/25 05:22:52;;;;;;;8.40;7.20;;;20.70;57.60;;;;;;5089335;28;20260;-70
2023/12/25 05:25:18;;;;;;;7.60;6.80;;;20.70;57.60;;;;;;5090041;28;20211;-70
2023/12/25 05:27:43;;;;;;;8.73;6.80;;;20.80;57.70;;;;;;5089837;28;20436;-69
2023/12/25 05:30:10;;;;;;;10.63;8.20;;;20.70;57.60;;;;;;5089980;28;20198;-69
2023/12/25 05:32:36;;;;;;;9.07;7.23;;;20.80;57.70;;;;;;5089918;28;20261;-70
2023/12/25 05:35:04;;;;;;;8.17;6.60;;;20.80;57.70;;;;;;5089910;28;20423;-69
2023/12/25 05:37:30;;;;;;;8.67;7.27;;;20.70;57.60;;;;;;5093404;28;20474;-70
2023/12/25 05:39:55;;;;;;;8.90;6.60;;;20.70;57.60;;;;;;5093210;28;20451;-70
2023/12/25 05:42:21;;;;;;;8.70;7.07;;;20.80;57.60;;;;;;5093376;28;20439;-70
2023/12/25 05:44:47;;;;;;;9.37;7.23;;;20.80;57.60;;;;;;5093494;28;20234;-69
2023/12/25 05:47:13;;;;;;;8.10;6.20;;;20.70;57.60;;;;;;5091984;28;20205;-70
2023/12/25 05:49:39;;;;;;;8.07;6.93;;;20.80;57.70;;;;;;5093622;28;20338;-70
2023/12/25 05:52:04;;;;;;;7.87;6.30;;;20.70;57.60;;;;;;5091825;28;20776;-70
2023/12/25 05:54:30;;;;;;;8.97;7.10;;;20.70;57.60;;;;;;5092980;28;20455;-70
2023/12/25 05:56:55;;;;;;;8.70;7.00;;;20.80;57.60;;;;;;5093147;28;20196;-70
2023/12/25 05:59:21;;;;;;;7.17;6.23;;;20.70;57.60;;;;;;5092726;28;20170;-69
2023/12/25 06:01:47;;;;;;;7.10;6.30;;;20.70;57.60;;;;;;5092922;28;20667;-70
2023/12/25 06:04:12;;;;;;;7.77;6.50;;;20.80;57.60;;;;;;5092893;28;20174;-69
2023/12/25 06:06:38;;;;;;;7.80;6.53;;;20.70;57.50;;;;;;5092555;28;20208;-69
2023/12/25 06:09:03;;;;;;;7.50;5.97;;;20.80;57.60;;;;;;5092570;28;20182;-70
2023/12/25 06:11:30;;;;;;;7.80;5.80;;;20.80;57.60;;;;;;5092301;28;20572;-70
2023/12/25 06:13:55;;;;;;;7.37;5.80;;;20.80;57.60;;;;;;5090562;28;20231;-69
2023/12/25 06:16:21;;;;;;;7.93;6.53;;;20.80;57.60;;;;;;5092671;28;20859;-69
2023/12/25 06:18:46;;;;;;;7.70;6.40;;;20.80;57.60;;;;;;5092698;28;20279;-69
2023/12/25 06:21:15;;;;;;;7.43;6.57;;;20.70;57.60;;;;;;5092736;28;20181;-69
2023/12/25 06:23:41;;;;;;;6.40;5.53;;;20.80;57.60;;;;;;5092819;28;20205;-69
2023/12/25 06:26:06;;;;;;;7.17;6.47;;;20.70;57.50;;;;;;5092913;28;20408;-70
2023/12/25 06:28:32;;;;;;;6.00;5.40;;;20.80;57.70;;;;;;5091322;28;20288;-70
2023/12/25 06:30:57;;;;;;;9.13;6.30;;;20.80;57.60;;;;;;5092263;28;20208;-70
2023/12/25 06:33:23;;;;;;;7.20;5.97;;;20.80;57.60;;;;;;5092496;28;20174;-69
2023/12/25 06:35:49;;;;;;;7.07;6.00;;;20.80;57.60;;;;;;5092553;28;20554;-71
2023/12/25 06:38:14;;;;;;;7.93;6.90;;;20.80;57.60;;;;;;5091047;28;20201;-69
2023/12/25 06:40:40;;;;;;;8.10;6.33;;;20.80;57.60;;;;;;5092622;28;20611;-70
2023/12/25 06:43:07;;;;;;;7.37;5.80;;;20.90;57.70;;;;;;5092299;28;20640;-69
2023/12/25 06:45:34;;;;;;;7.93;7.00;;;20.90;57.70;;;;;;5092323;28;20197;-70
2023/12/25 06:48:00;;;;;;;6.23;5.20;;;20.90;57.70;;;;;;5091703;28;20509;-69
2023/12/25 06:50:25;;;;;;;7.60;6.00;;;20.90;57.60;;;;;;5092050;28;20463;-70
2023/12/25 06:52:51;;;;;;;6.70;5.97;;;20.90;57.60;;;;;;5092111;28;20526;-69
2023/12/25 06:55:16;;;;;;;7.17;6.47;;;20.90;57.60;;;;;;5092154;28;20644;-69
2023/12/25 06:57:42;;;;;;;6.03;5.00;;;21.00;57.70;;;;;;5091888;28;20225;-69
2023/12/25 07:00:08;;;;;;;7.17;6.10;;;21.00;57.60;;;;;;5091833;28;20709;-70
2023/12/25 07:02:34;;;;;;;7.77;6.10;;;21.00;57.60;;;;;;5091926;28;20256;-70
2023/12/25 07:05:00;;;;;;;6.60;5.83;;;21.00;57.60;;;;;;5091855;28;20502;-69
2023/12/25 07:07:25;;;;;;;6.87;5.57;;;21.00;57.60;;;;;;5091954;28;20305;-69
2023/12/25 07:09:51;;;;;;;6.37;5.30;;;21.10;57.60;;;;;;5091804;28;20193;-69
2023/12/25 07:12:17;;;;;;;6.50;5.60;;;21.10;57.60;;;;;;5091056;28;20184;-69
2023/12/25 07:14:45;;;;;;;6.27;5.00;;;21.10;57.50;;;;;;5091648;28;20506;-69
2023/12/25 07:17:10;;;;;;;6.60;5.40;;;21.10;57.50;;;;;;5091520;28;20288;-69
2023/12/25 07:19:36;;;;;;;5.43;4.93;;;21.10;57.50;;;;;;5091579;28;20502;-69
2023/12/25 07:22:02;;;;;;;6.73;5.53;;;21.10;57.50;;;;;;5091504;28;20597;-69
2023/12/25 07:24:28;;;;;;;6.77;5.67;;;21.10;58.00;;;;;;5091443;28;20174;-70
2023/12/25 07:26:53;;;;;;;7.70;6.10;;;21.10;57.40;;;;;;5091698;28;20198;-69
2023/12/25 07:29:20;;;;;;;7.17;5.80;;;21.10;57.40;;;;;;5089869;28;20645;-69
2023/12/25 07:31:45;;;;;;;6.10;5.50;;;21.10;57.40;;;;;;5091441;28;20206;-69
2023/12/25 07:34:11;;;;;;;6.10;5.40;;;21.10;57.40;;;;;;5091231;28;20408;-69
2023/12/25 07:36:37;;;;;;;5.60;5.10;;;21.10;57.40;;;;;;5091121;28;20186;-69
2023/12/25 07:39:04;;;;;;;5.87;5.30;;;21.10;57.40;;;;;;5091195;28;20178;-70
2023/12/25 07:41:29;;;;;;;5.73;5.13;;;21.20;57.50;;;;;;5091074;28;20553;-70
2023/12/25 07:44:00;;;;;;;6.13;5.23;;;21.20;57.40;;;;;;5091034;28;20412;-69
2023/12/25 07:46:26;;;;;;;6.30;4.90;;;21.20;57.40;;;;;;5089591;28;20176;-70
2023/12/25 07:48:51;;;;;;;5.50;5.00;;;21.20;57.40;;;;;;5091017;28;20412;-69
2023/12/25 07:51:17;;;;;;;6.83;5.47;;;21.20;57.40;;;;;;5090916;28;20547;-69
2023/12/25 07:53:42;;;;;;;5.73;4.83;;;21.20;57.40;;;;;;5090891;28;20175;-69
2023/12/25 07:56:08;;;;;;;5.30;4.80;;;21.20;57.40;;;;;;5090878;28;20169;-69
2023/12/25 07:58:35;;;;;;;6.10;4.47;;;21.20;57.50;;;;;;5090462;28;20605;-69
2023/12/25 08:01:01;;;;;;;6.43;5.83;;;21.20;57.40;;;;;;5090233;28;20170;-69
2023/12/25 08:03:27;;;;;;;5.47;4.77;;;21.20;57.40;;;;;;5090805;28;20420;-69
2023/12/25 08:05:53;;;;;;;5.53;4.60;;;21.20;57.40;;;;;;5090485;28;20532;-68
2023/12/25 08:08:19;;;;;;;5.70;5.10;;;21.20;57.40;;;;;;5090616;28;20247;-69
2023/12/25 08:10:44;;;;;;;5.80;5.13;;;21.20;57.40;;;;;;5090526;28;20197;-69
2023/12/25 08:13:10;;;;;;;5.40;4.90;;;21.20;57.40;;;;;;5090799;28;20184;-69
2023/12/25 08:15:36;;;;;;;5.57;4.50;;;21.20;57.40;;;;;;5090605;28;20407;-69
2023/12/25 08:18:01;;;;;;;6.40;4.67;;;21.20;57.40;;;;;;5090403;28;20201;-69
2023/12/25 08:20:27;;;;;;;5.37;4.87;;;21.20;57.40;;;;;;5090590;28;20269;-69
2023/12/25 08:22:53;;;;;;;4.50;4.07;;;21.20;57.40;;;;;;5090418;28;20196;-69
2023/12/25 08:25:18;;;;;;;6.17;5.13;;;21.20;57.40;;;;;;5090409;28;20258;-69
2023/12/25 08:27:44;;;;;;;5.83;4.27;;;21.20;57.40;;;;;;5090293;28;20642;-69
2023/12/25 08:30:10;;;;;;;5.60;5.00;;;21.20;57.40;;;;;;5088863;28;20210;-69
2023/12/25 08:32:36;;;;;;;6.67;5.80;;;21.20;57.40;;;;;;5090232;28;20407;-69
2023/12/25 08:35:03;;;;;;;6.13;5.20;;;21.30;58.00;;;;;;5090201;28;20816;-69
2023/12/25 08:37:29;;;;;;;5.30;4.50;;;21.20;57.40;;;;;;5090595;28;20749;-69
2023/12/25 08:39:54;;;;;;;5.43;4.70;;;21.30;57.50;;;;;;5088845;28;20424;-69
2023/12/25 08:42:20;;;;;;;6.10;5.50;;;21.20;57.40;;;;;;5090106;28;20184;-69
2023/12/25 08:44:47;;;;;;;5.70;4.80;;;21.30;57.80;;;;;;5090196;28;20640;-69
2023/12/25 08:47:14;;;;;;;5.03;4.53;;;21.30;57.50;;;;;;5090061;28;20197;-69
2023/12/25 08:49:40;;;;;;;5.37;4.87;;;21.30;57.50;;;;;;5088620;28;20455;-69
2023/12/25 08:52:06;;;;;;;5.63;5.10;;;21.30;57.50;;;;;;5090115;28;20411;-69
2023/12/25 08:54:31;;;;;;;5.20;4.40;;;21.30;57.50;;;;;;5090085;28;20477;-70
2023/12/25 08:56:59;;;;;;;5.30;4.63;;;21.30;58.10;;;;;;5089988;28;20435;-70
2023/12/25 08:59:24;;;;;;;4.93;4.43;;;21.30;57.50;;;;;;5090157;28;20196;-70
2023/12/25 09:01:51;;;;;;;5.70;4.53;;;21.30;57.50;;;;;;5090071;28;20408;-69
2023/12/25 09:04:16;;;;;;;5.10;4.60;;;21.30;57.50;;;;;;5089993;28;20181;-69
2023/12/25 09:06:42;;;;;;;5.63;4.60;;;21.30;57.50;;;;;;5089855;28;20431;-69
2023/12/25 09:09:09;;;;;;;6.53;5.40;;;21.30;57.60;;;;;;5090006;28;20165;-69
2023/12/25 09:11:35;;;;;;;7.10;4.97;;;21.30;57.60;;;;;;5090939;28;20707;-69
2023/12/25 09:14:01;;;;;;;6.57;4.90;;;21.30;57.60;;;;;;5093934;28;20404;-69
2023/12/25 09:16:26;;;;;;;5.70;5.13;;;21.30;57.60;;;;;;5093768;28;20212;-69
2023/12/25 09:18:52;;;;;;;5.13;4.30;;;21.30;57.60;;;;;;5093794;28;20256;-70
2023/12/25 09:21:18;;;;;;;6.83;5.60;;;21.30;57.60;;;;;;5093867;28;20173;-70
2023/12/25 09:23:43;;;;;;;5.60;4.50;;;21.30;57.60;;;;;;5094011;28;20185;-69
2023/12/25 09:26:09;;;;;;;5.63;4.80;;;21.30;57.60;;;;;;5093721;28;20176;-69
2023/12/25 09:28:34;;;;;;;5.70;5.10;;;21.30;57.60;;;;;;5093722;28;20196;-69
2023/12/25 09:31:00;;;;;;;5.27;4.33;;;21.30;57.60;;;;;;5092275;28;20202;-69
2023/12/25 09:33:25;;;;;;;5.53;4.67;;;21.30;57.60;;;;;;5093636;28;20948;-69
2023/12/25 09:35:51;;;;;;;4.90;4.40;;;21.30;57.60;;;;;;5093510;28;20177;-69
2023/12/25 09:38:17;;;;;;;5.90;4.77;;;21.30;57.60;;;;;;5092036;28;20548;-68
2023/12/25 09:40:43;;;;;;;4.87;4.37;;;21.30;57.60;;;;;;5091669;28;20201;-69
2023/12/25 09:43:09;;;;;;;4.10;3.80;;;21.30;57.60;;;;;;5093430;28;21004;-68
2023/12/25 09:45:37;;;;;;;5.07;4.50;;;21.30;57.60;;;;;;5093288;28;20183;-68
2023/12/25 09:48:05;;;;;;;4.53;4.07;;;21.30;57.60;;;;;;5093278;28;20438;-68
2023/12/25 09:50:31;;;;;;;4.87;4.17;;;21.30;57.60;;;;;;5093561;28;20482;-70
2023/12/25 09:52:56;;;;;;;5.07;4.53;;;21.30;57.70;;;;;;5093170;28;20407;-69
2023/12/25 09:55:22;;;;;;;5.60;4.33;;;21.30;57.60;;;;;;5093069;28;20931;-70
2023/12/25 09:57:50;;;;;;;5.47;4.10;;;21.30;57.60;;;;;;5092767;28;20196;-69
2023/12/25 10:00:19;;;;;;;5.47;4.27;;;21.30;57.60;;;;;;5093054;28;20188;-70
2023/12/25 10:02:46;;;;;;;6.63;4.70;;;21.30;57.60;;;;;;5092945;28;20412;-69
2023/12/25 10:05:12;;;;;;;4.87;4.30;;;21.30;57.60;;;;;;5093060;28;20503;-68
2023/12/25 10:07:37;;;;;;;5.37;4.63;;;21.30;57.60;;;;;;5089248;28;20537;-67
2023/12/25 10:10:05;;;;;;;5.80;4.40;;;21.30;57.60;;;;;;5091771;28;20197;-69
2023/12/25 10:12:30;;;;;;;7.27;5.97;;;21.30;57.60;;;;;;5089410;28;20180;-69
2023/12/25 10:14:56;;;;;;;6.40;4.33;;;21.30;57.60;;;;;;5090228;28;20415;-69
2023/12/25 10:17:21;;;;;;;5.60;4.50;;;21.30;57.60;;;;;;5089458;28;20263;-68
2023/12/25 10:19:55;;;;;;;6.90;4.43;;;21.30;57.70;;;;;;5091640;28;20243;-69
2023/12/25 10:22:33;;;;;;;5.33;4.27;;;21.30;57.60;;;;;;5090877;28;20488;-69
2023/12/25 10:25:10;;;;;;;8.43;4.37;;;21.30;57.60;;;;;;5090587;28;21016;-69
2023/12/25 10:27:40;;;;;;;5.63;4.63;;;21.30;57.60;;;;;;5093041;28;20953;-68
2023/12/25 10:30:14;;;;;;;4.57;4.07;;;21.30;57.60;;;;;;5092798;28;20451;-69
2023/12/25 10:32:40;;;;;;;7.37;4.83;;;21.30;57.60;;;;;;5092787;28;20388;-68
2023/12/25 10:35:11;;;;;;;5.50;4.93;;;21.30;57.70;;;;;;5091809;28;20442;-68
2023/12/25 10:37:38;;;;;;;5.60;4.50;;;21.30;57.60;;;;;;5091607;28;20228;-70
2023/12/25 10:40:17;;;;;;;7.97;5.77;;;21.30;57.70;;;;;;5092277;28;20518;-68
2023/12/25 10:42:44;;;;;;;5.63;5.13;;;21.30;57.60;;;;;;5092378;28;20400;-69
2023/12/25 10:45:10;;;;;;;13.57;7.60;;;21.30;57.70;;;;;;5089049;28;20463;-69
2023/12/25 10:47:37;;;;;;;7.27;5.10;;;21.30;57.70;;;;;;5092140;28;20501;-68
2023/12/25 10:50:04;;;;;;;7.63;5.40;;;21.30;57.70;;;;;;5091758;28;20292;-68
2023/12/25 10:52:30;;;;;;;12.00;5.87;;;21.20;57.70;;;;;;5091977;28;20777;-69
2023/12/25 10:54:56;;;;;;;9.90;5.77;;;21.30;57.70;;;;;;5089531;28;20435;-69
2023/12/25 10:57:23;;;;;;;10.03;5.50;;;21.30;57.70;;;;;;5090056;28;20209;-69
2023/12/25 10:59:49;;;;;;;11.30;6.13;;;21.30;57.80;;;;;;5092441;28;20487;-74
2023/12/25 11:02:16;;;;;;;10.97;6.33;;;21.30;57.80;;;;;;5091544;28;20498;-69
2023/12/25 11:04:46;;;;;;;11.27;6.83;;;21.30;57.70;;;;;;5091368;28;20512;-70
2023/12/25 11:07:16;;;;;;;12.00;6.60;;;21.30;57.70;;;;;;5091737;28;20478;-67
2023/12/25 11:09:42;;;;;;;8.97;5.60;;;21.30;57.70;;;;;;5091146;28;20447;-71
2023/12/25 11:12:09;;;;;;;19.83;7.60;;;21.30;57.70;;;;;;5092642;28;20419;-69
2023/12/25 11:14:36;;;;;;;14.20;7.73;;;21.30;57.80;;;;;;5091334;28;20953;-72
2023/12/25 11:17:03;;;;;;;9.00;5.73;;;21.30;57.70;;;;;;5090597;28;20466;-72
2023/12/25 11:19:29;;;;;;;16.37;9.10;;;21.30;57.70;;;;;;5091734;28;20403;-69
2023/12/25 11:21:55;;;;;;;9.97;5.73;;;21.30;57.70;;;;;;5091448;28;20408;-68
2023/12/25 11:24:27;;;;;;;10.47;6.30;;;21.30;57.70;;;;;;5091483;28;20169;-70
2023/12/25 11:27:02;;;;;;;12.83;7.30;;;21.30;57.70;;;;;;5091347;28;20424;-72
2023/12/25 11:29:30;;;;;;;18.60;9.90;;;21.30;57.70;;;;;;5091298;28;20416;-71
2023/12/25 11:31:55;;;;;;;13.00;7.43;;;21.30;57.70;;;;;;5090986;28;20407;-70
2023/12/25 11:34:33;;;;;;;;;;;;;;;;;;;;;
2023/12/25 11:37:01;;;;;;;10.60;7.10;;;21.30;57.80;;;;;;5092926;28;20191;-70
2023/12/25 11:39:28;;;;;;;12.13;7.47;;;21.30;57.80;;;;;;5091442;28;20403;-69
2023/12/25 11:42:03;;;;;;;13.00;7.10;;;21.30;57.70;;;;;;5093194;28;20408;-69
2023/12/25 11:44:35;;;;;;;12.07;7.23;;;21.30;57.70;;;;;;5091068;28;20400;-70
2023/12/25 11:47:02;;;;;;;14.60;7.07;;;21.30;57.70;;;;;;5090761;28;20424;-69
2023/12/25 11:49:28;;;;;;;10.23;7.07;;;21.30;57.70;;;;;;5090408;28;20408;-69
2023/12/25 11:51:54;;;;;;;11.57;6.43;;;21.30;57.70;;;;;;5091593;28;20407;-69
2023/12/25 11:54:20;;;;;;;14.87;7.80;;;21.20;57.60;;;;;;5091247;28;20411;-70
2023/12/25 11:56:46;;;;;;;11.13;6.73;;;21.30;57.70;;;;;;5090519;28;20198;-69
2023/12/25 11:59:12;;;;;;;12.87;6.37;;;21.20;57.60;;;;;;5091399;28;20177;-69
2023/12/25 12:01:40;;;;;;;8.90;5.73;;;21.30;57.70;;;;;;5090357;28;20543;-70
2023/12/25 12:04:06;;;;;;;10.03;6.50;;;21.30;57.60;;;;;;5091262;28;20412;-71
2023/12/25 12:06:32;;;;;;;9.97;6.07;;;21.20;57.60;;;;;;5090898;28;20504;-71
2023/12/25 12:08:57;;;;;;;11.07;6.70;;;21.20;57.60;;;;;;5091371;28;20190;-68
2023/12/25 12:11:24;;;;;;;9.40;6.97;;;21.20;57.60;;;;;;5091655;28;20288;-69
2023/12/25 12:13:50;;;;;;;9.90;5.60;;;21.20;57.50;;;;;;5092188;28;20169;-67
2023/12/25 12:16:15;;;;;;;9.60;6.47;;;21.20;57.50;;;;;;5091661;28;20423;-72
2023/12/25 12:18:50;;;;;;;12.63;7.03;;;21.20;57.50;;;;;;5092054;28;20434;-72
2023/12/25 12:21:16;;;;;;;8.13;6.27;;;21.20;57.50;;;;;;5092198;28;20184;-70
2023/12/25 12:23:41;;;;;;;13.37;6.50;;;21.20;57.50;;;;;;5093378;28;20423;-70
2023/12/25 12:26:15;;;;;;;10.53;7.13;;;21.20;57.60;;;;;;5091840;28;20178;-70
2023/12/25 12:28:42;;;;;;;10.77;5.90;;;21.20;57.60;;;;;;5090856;28;20170;-71
2023/12/25 12:31:08;;;;;;;10.77;6.97;;;21.20;57.70;;;;;;5091188;28;20482;-74
2023/12/25 12:33:33;;;;;;;9.77;5.57;;;21.20;57.70;;;;;;5090949;28;21221;-72
2023/12/25 12:36:02;;;;;;;9.87;6.13;;;21.20;57.70;;;;;;5094097;28;21068;-74
2023/12/25 12:38:27;;;;;;;10.60;5.40;;;21.20;57.70;;;;;;5090474;28;20280;-69