Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:56;;;;;;;0.93;0.90;;;;;;;23.64;100.00;95380.53;5070816;28;20449;-59
2023/08/25 00:03:25;;;;;;;1.90;1.07;;;;;;;23.29;100.00;95326.34;5045820;28;20434;-60
2023/08/25 00:05:54;;;;;;;1.23;0.97;;;;;;;23.85;100.00;95392.69;5070269;28;20442;-59
2023/08/25 00:08:23;;;;;;;0.80;0.80;;;;;;;23.93;100.00;95375.44;5071610;28;20533;-60
2023/08/25 00:10:51;;;;;;;1.33;1.23;;;;;;;23.72;100.00;95328.97;5071512;28;20469;-60
2023/08/25 00:13:21;;;;;;;1.20;1.10;;;;;;;23.58;100.00;95328.59;5071303;28;20893;-61
2023/08/25 00:15:50;;;;;;;1.47;0.87;;;;;;;23.79;100.00;95379.75;5070238;28;20477;-60
2023/08/25 00:18:20;;;;;;;0.70;0.60;;;;;;;23.98;100.00;95377.88;5071171;28;20541;-59
2023/08/25 00:20:49;;;;;;;1.23;0.67;;;;;;;23.70;100.00;95376.44;5070351;28;20528;-60
2023/08/25 00:23:17;;;;;;;0.50;0.40;;;;;;;23.60;100.00;95385.88;5070292;28;20441;-59
2023/08/25 00:25:46;;;;;;;0.87;0.60;;;;;;;23.54;100.00;95384.56;5070844;28;20448;-60
2023/08/25 00:28:14;;;;;;;0.50;0.50;;;;;;;23.57;100.00;95388.50;5063598;28;20444;-60
2023/08/25 00:30:43;;;;;;;0.77;0.30;;;;;;;23.53;100.00;95383.00;5069904;28;20449;-60
2023/08/25 00:33:11;;;;;;;0.60;0.60;;;;;;;23.52;100.00;95389.56;5071283;28;20523;-60
2023/08/25 00:35:41;;;;;;;0.73;0.40;;;;;;;23.11;100.00;95338.63;5070889;28;20481;-60
2023/08/25 00:38:10;;;;;;;0.50;0.47;;;;;;;23.74;100.00;95388.13;5070801;28;20452;-59
2023/08/25 00:40:38;;;;;;;0.73;0.70;;;;;;;23.88;100.00;95388.47;5068983;28;20441;-59
2023/08/25 00:43:06;;;;;;;1.10;0.90;;;;;;;23.89;100.00;95392.75;5069222;28;20441;-59
2023/08/25 00:45:39;;;;;;;0.90;0.80;;;;;;;23.82;100.00;95395.28;5069854;28;20480;-59
2023/08/25 00:48:10;;;;;;;1.33;1.17;;;;;;;23.83;100.00;95388.75;5056187;28;21078;-59
2023/08/25 00:50:41;;;;;;;0.90;0.83;;;;;;;23.69;100.00;95385.69;5070661;28;20445;-60
2023/08/25 00:53:12;;;;;;;0.60;0.40;;;;;;;23.47;100.00;95384.41;5070184;28;20933;-60
2023/08/25 00:55:41;;;;;;;1.07;0.97;;;;;;;23.32;100.00;95380.53;5070484;28;20480;-60
2023/08/25 00:58:10;;;;;;;0.63;0.60;;;;;;;23.20;100.00;95374.38;5073050;28;20437;-59
2023/08/25 01:00:39;;;;;;;1.10;1.00;;;;;;;22.72;100.00;95387.03;5072544;28;20449;-60
2023/08/25 01:03:08;;;;;;;2.80;0.83;;;;;;;22.82;100.00;95384.97;5072998;28;20443;-59
2023/08/25 01:05:39;;;;;;;0.97;0.97;;;;;;;22.99;100.00;95385.47;5074084;28;20449;-60
2023/08/25 01:08:09;;;;;;;1.27;1.17;;;;;;;23.03;100.00;95383.63;5072503;28;20461;-60
2023/08/25 01:10:50;;;;;;;1.03;0.97;;;;;;;23.00;100.00;95370.78;5073861;28;20517;-60
2023/08/25 01:13:25;;;;;;;0.50;0.50;;;;;;;23.09;100.00;95382.25;5073325;28;20922;-60
2023/08/25 01:15:55;;;;;;;1.17;0.80;;;;;;;23.13;100.00;95396.63;5073438;28;20468;-60
2023/08/25 01:18:28;;;;;;;2.20;0.80;;;;;;;23.05;100.00;95394.88;5073941;28;20729;-59
2023/08/25 01:20:59;;;;;;;1.13;1.13;;;;;;;22.91;100.00;95393.72;5073449;28;20449;-59
2023/08/25 01:23:36;;;;;;;4.83;0.60;;;;;;;22.96;100.00;95399.66;5073676;28;20524;-60
2023/08/25 01:26:07;;;;;;;1.00;0.40;;;;;;;22.85;100.00;95392.38;5046534;28;20437;-60
2023/08/25 01:28:40;;;;;;;0.50;0.40;;;;;;;22.81;100.00;95405.81;5072219;28;20445;-59
2023/08/25 01:31:09;;;;;;;0.70;0.40;;;;;;;22.63;100.00;95405.31;5073976;28;20445;-59
2023/08/25 01:33:39;;;;;;;0.47;0.40;;;;;;;22.74;100.00;95397.50;5073289;28;20460;-59
2023/08/25 01:36:18;;;;;;;0.60;0.50;;;;;;;22.75;100.00;95389.03;5073455;28;20481;-59
2023/08/25 01:38:52;;;;;;;0.87;0.80;;;;;;;22.39;100.00;95367.53;5073417;28;20445;-59
2023/08/25 01:41:28;;;;;;;0.87;0.50;;;;;;;22.68;100.00;95388.84;5072464;28;20451;-60
2023/08/25 01:44:00;;;;;;;1.43;0.50;;;;;;;22.78;100.00;95387.56;5073422;28;20443;-59
2023/08/25 01:46:30;;;;;;;3.33;0.67;;;;;;;22.70;100.00;95367.69;5072904;28;20441;-59
2023/08/25 01:48:59;;;;;;;1.63;1.53;;;;;;;22.59;100.00;95390.88;5072979;28;20507;-60
2023/08/25 01:51:29;;;;;;;0.60;0.50;;;;;;;22.76;100.00;95384.44;5073098;28;20433;-59
2023/08/25 01:53:58;;;;;;;0.67;0.33;;;;;;;22.76;100.00;95384.44;5073542;28;20506;-60
2023/08/25 01:56:27;;;;;;;0.60;0.40;;;;;;;22.79;100.00;95381.06;5073139;28;20469;-59
2023/08/25 01:58:56;;;;;;;0.50;0.40;;;;;;;22.71;100.00;95381.97;5073320;28;20441;-59
2023/08/25 02:01:25;;;;;;;1.57;0.60;;;;;;;22.57;100.00;95379.63;5071136;28;21026;-59
2023/08/25 02:03:54;;;;;;;0.50;0.40;;;;;;;22.73;100.00;95382.41;5072644;28;20488;-59
2023/08/25 02:06:22;;;;;;;2.60;1.00;;;;;;;21.97;100.00;95305.00;5072359;28;20441;-59
2023/08/25 02:08:50;;;;;;;7.10;1.90;;;;;;;22.01;100.00;95384.16;5072972;28;20445;-59
2023/08/25 02:11:19;;;;;;;1.20;1.00;;;;;;;21.83;100.00;95400.91;5072062;28;20433;-59
2023/08/25 02:13:49;;;;;;;1.20;1.10;;;;;;;22.13;100.00;95386.84;5072180;28;20441;-59
2023/08/25 02:16:17;;;;;;;1.37;1.23;;;;;;;22.07;100.00;95385.50;5072634;28;20473;-59
2023/08/25 02:18:45;;;;;;;0.63;0.60;;;;;;;22.15;100.00;95383.81;5071936;28;20441;-58
2023/08/25 02:21:14;;;;;;;1.00;0.80;;;;;;;22.43;100.00;95383.84;5071351;28;20441;-58
2023/08/25 02:23:42;;;;;;;0.80;0.70;;;;;;;22.57;100.00;95376.13;5070934;28;20437;-55
2023/08/25 02:26:10;;;;;;;0.73;0.60;;;;;;;22.51;100.00;95377.53;5072213;28;20448;-55
2023/08/25 02:28:39;;;;;;;0.60;0.50;;;;;;;22.44;100.00;95372.69;5072398;28;20472;-55
2023/08/25 02:31:09;;;;;;;1.10;1.00;;;;;;;21.89;100.00;95383.38;5072585;28;20441;-55
2023/08/25 02:33:37;;;;;;;0.90;0.70;;;;;;;22.09;100.00;95385.94;5072057;28;20442;-55
2023/08/25 02:36:05;;;;;;;1.57;1.47;;;;;;;21.90;100.00;95387.66;5072651;28;20480;-55
2023/08/25 02:38:35;;;;;;;0.43;0.30;;;;;;;22.03;100.00;95381.91;5071531;28;20445;-55
2023/08/25 02:41:03;;;;;;;0.70;0.67;;;;;;;21.83;100.00;95323.41;5072152;28;20453;-55
2023/08/25 02:43:31;;;;;;;0.87;0.70;;;;;;;22.12;100.00;95395.28;5072062;28;20469;-55
2023/08/25 02:46:00;;;;;;;0.63;0.53;;;;;;;21.83;100.00;95400.91;5072559;28;20494;-55
2023/08/25 02:48:30;;;;;;;1.23;0.90;;;;;;;21.69;100.00;95397.75;5071603;28;20996;-55
2023/08/25 02:50:58;;;;;;;0.80;0.60;;;;;;;21.89;100.00;95407.66;5072039;28;21016;-55
2023/08/25 02:53:26;;;;;;;2.50;1.60;;;;;;;21.31;100.00;95411.53;5071806;28;20442;-55
2023/08/25 02:55:55;;;;;;;0.80;0.80;;;;;;;21.19;100.00;95412.31;5071782;28;20519;-55
2023/08/25 02:58:23;;;;;;;1.20;0.90;;;;;;;21.43;100.00;95409.63;5071385;28;20441;-55
2023/08/25 03:00:52;;;;;;;1.33;0.97;;;;;;;21.36;100.00;95404.03;5071797;28;20532;-55
2023/08/25 03:03:20;;;;;;;0.60;0.50;;;;;;;21.57;100.00;95405.84;5045563;28;20453;-55
2023/08/25 03:05:50;;;;;;;1.50;0.90;;;;;;;21.82;100.00;95393.94;5071530;28;20441;-55
2023/08/25 03:08:20;;;;;;;0.60;0.60;;;;;;;21.98;100.00;95411.06;5071610;28;20850;-55
2023/08/25 03:10:49;;;;;;;0.60;0.57;;;;;;;21.74;100.00;95409.09;5071808;28;20475;-55
2023/08/25 03:13:18;;;;;;;3.60;0.80;;;;;;;21.85;100.00;95401.34;5071515;28;20440;-55
2023/08/25 03:15:54;;;;;;;1.10;1.00;;;;;;;22.01;100.00;95399.59;5071342;28;20458;-55
2023/08/25 03:18:23;;;;;;;0.93;0.77;;;;;;;21.94;100.00;95402.03;5071278;28;20449;-55
2023/08/25 03:20:53;;;;;;;0.50;0.47;;;;;;;21.86;100.00;95408.34;5071108;28;20433;-55
2023/08/25 03:23:22;;;;;;;1.33;1.23;;;;;;;21.95;100.00;95398.22;5071457;28;20877;-56
2023/08/25 03:25:50;;;;;;;0.80;0.80;;;;;;;21.97;100.00;95401.38;5070784;28;20444;-55
2023/08/25 03:28:18;;;;;;;1.53;1.43;;;;;;;21.65;100.00;95418.44;5070940;28;20448;-55
2023/08/25 03:30:50;;;;;;;0.70;0.53;;;;;;;21.09;100.00;95418.13;5071035;28;20473;-55
2023/08/25 03:33:18;;;;;;;1.70;1.60;;;;;;;20.62;100.00;95414.06;5071534;28;20540;-55
2023/08/25 03:35:47;;;;;;;0.80;0.80;;;;;;;20.68;100.00;95410.88;5071738;28;20445;-56
2023/08/25 03:38:17;;;;;;;0.63;0.63;;;;;;;20.67;100.00;95411.22;5071493;28;21016;-55
2023/08/25 03:40:46;;;;;;;2.30;1.30;;;;;;;20.70;100.00;95415.91;5070996;28;21225;-58
2023/08/25 03:43:14;;;;;;;6.70;2.03;;;;;;;20.50;100.00;95424.81;5071065;28;20532;-55
2023/08/25 03:45:42;;;;;;;3.63;1.10;;;;;;;19.89;100.00;95357.13;5071575;28;20566;-55
2023/08/25 03:48:10;;;;;;;1.33;1.30;;;;;;;20.04;100.00;95436.47;5070737;28;20526;-55
2023/08/25 03:50:39;;;;;;;1.27;0.70;;;;;;;20.00;100.00;95433.66;5071501;28;20437;-56
2023/08/25 03:53:07;;;;;;;0.70;0.60;;;;;;;20.18;100.00;95435.16;5068500;28;20447;-56
2023/08/25 03:55:37;;;;;;;0.50;0.50;;;;;;;20.36;100.00;95413.53;5060868;28;20442;-56
2023/08/25 03:58:05;;;;;;;0.70;0.70;;;;;;;20.36;100.00;95435.06;5070413;28;20564;-56
2023/08/25 04:00:34;;;;;;;0.53;0.47;;;;;;;20.67;100.00;95441.59;5071049;28;20433;-55
2023/08/25 04:03:03;;;;;;;0.50;0.30;;;;;;;20.86;100.00;95439.25;5070632;28;20822;-55
2023/08/25 04:05:32;;;;;;;1.30;1.20;;;;;;;20.87;100.00;95434.66;5070829;28;20434;-55
2023/08/25 04:08:00;;;;;;;0.57;0.50;;;;;;;20.82;100.00;95391.75;5070583;28;20470;-55
2023/08/25 04:10:28;;;;;;;0.70;0.60;;;;;;;20.99;100.00;95434.69;5070558;28;20441;-55
2023/08/25 04:12:58;;;;;;;1.03;0.93;;;;;;;21.08;100.00;95442.69;5070366;28;20494;-55
2023/08/25 04:15:27;;;;;;;0.60;0.60;;;;;;;21.21;100.00;95450.50;5070939;28;20437;-55
2023/08/25 04:17:55;;;;;;;0.73;0.73;;;;;;;21.50;100.00;95449.56;5070321;28;20855;-55
2023/08/25 04:20:24;;;;;;;1.23;0.60;;;;;;;21.63;100.00;95455.75;5071086;28;20816;-55
2023/08/25 04:22:52;;;;;;;2.60;1.07;;;;;;;21.68;100.00;95450.16;5070599;28;20433;-55
2023/08/25 04:25:21;;;;;;;1.07;1.00;;;;;;;21.36;100.00;95454.47;5070851;28;20448;-55
2023/08/25 04:27:49;;;;;;;1.03;1.03;;;;;;;21.55;100.00;95460.13;5070771;28;20437;-55
2023/08/25 04:30:22;;;;;;;1.00;0.50;;;;;;;21.70;100.00;95447.88;5070310;28;20442;-55
2023/08/25 04:32:51;;;;;;;0.90;0.90;;;;;;;21.93;100.00;95457.16;5074365;28;20433;-55
2023/08/25 04:35:20;;;;;;;0.60;0.57;;;;;;;21.97;100.00;95433.75;5073678;28;20434;-56
2023/08/25 04:37:48;;;;;;;2.83;0.60;;;;;;;22.08;100.00;95449.19;5074409;28;20481;-55
2023/08/25 04:40:19;;;;;;;1.53;0.50;;;;;;;21.72;100.00;95379.00;5074392;28;20487;-55
2023/08/25 04:42:47;;;;;;;0.80;0.80;;;;;;;22.26;100.00;95438.13;5074504;28;20448;-55
2023/08/25 04:45:15;;;;;;;1.37;0.77;;;;;;;22.36;100.00;95432.25;5074430;28;20999;-55
2023/08/25 04:47:45;;;;;;;2.70;0.90;;;;;;;22.48;100.00;95441.13;5074191;28;20440;-59
2023/08/25 04:50:14;;;;;;;3.70;0.60;;;;;;;22.59;100.00;95442.19;5074296;28;20501;-59
2023/08/25 04:52:42;;;;;;;0.63;0.40;;;;;;;22.68;100.00;95423.19;5074259;28;20444;-59
2023/08/25 04:55:11;;;;;;;1.33;0.70;;;;;;;23.01;100.00;95447.28;5074184;28;20421;-59
2023/08/25 04:57:41;;;;;;;0.60;0.60;;;;;;;22.86;100.00;95423.69;5074228;28;20562;-57
2023/08/25 05:00:11;;;;;;;0.80;0.50;;;;;;;23.15;100.00;95459.25;5074542;28;20456;-58
2023/08/25 05:02:39;;;;;;;1.17;0.73;;;;;;;23.33;100.00;95455.13;5073905;28;20925;-57
2023/08/25 05:05:11;;;;;;;0.67;0.60;;;;;;;23.03;100.00;95399.06;5073494;28;20437;-58
2023/08/25 05:07:40;;;;;;;0.60;0.60;;;;;;;23.39;100.00;95455.69;5072602;28;20450;-57
2023/08/25 05:10:09;;;;;;;1.60;1.50;;;;;;;23.01;100.00;95407.50;5074233;28;20441;-57
2023/08/25 05:12:39;;;;;;;0.50;0.50;;;;;;;23.33;100.00;95444.28;5073499;28;20520;-57
2023/08/25 05:15:09;;;;;;;0.60;0.57;;;;;;;23.66;100.00;95452.13;5073584;28;20441;-57
2023/08/25 05:17:37;;;;;;;0.67;0.60;;;;;;;23.69;100.00;95445.22;5060124;28;20498;-57
2023/08/25 05:20:10;;;;;;;2.10;1.23;;;;;;;23.56;100.00;95452.66;5073883;28;20486;-50
2023/08/25 05:22:39;;;;;;;1.73;1.43;;;;;;;22.95;100.00;95410.78;5073772;28;20446;-50
2023/08/25 05:25:12;;;;;;;4.80;2.77;;;;;;;22.34;100.00;95448.78;5072821;28;20886;-50
2023/08/25 05:27:40;;;;;;;1.83;1.70;;;;;;;22.27;100.00;95459.38;5074006;28;20438;-50
2023/08/25 05:30:09;;;;;;;1.50;1.40;;;;;;;22.62;100.00;95456.97;5073272;28;20444;-50
2023/08/25 05:32:38;;;;;;;0.67;0.60;;;;;;;22.65;100.00;95443.56;5073040;28;20646;-50
2023/08/25 05:35:07;;;;;;;1.13;0.97;;;;;;;22.30;100.00;95393.91;5073204;28;20441;-50
2023/08/25 05:37:35;;;;;;;1.20;1.10;;;;;;;22.21;100.00;95457.25;5072528;28;20984;-50
2023/08/25 05:40:07;;;;;;;1.47;0.60;;;;;;;22.40;100.00;95455.53;5072915;28;20437;-50
2023/08/25 05:42:37;;;;;;;0.87;0.87;;;;;;;22.84;100.00;95461.09;5072855;28;20434;-50
2023/08/25 05:45:07;;;;;;;1.27;0.90;;;;;;;23.02;100.00;95467.78;5073397;28;20433;-50
2023/08/25 05:47:35;;;;;;;2.07;0.73;;;;;;;22.85;100.00;95452.63;5072617;28;20429;-50
2023/08/25 05:50:04;;;;;;;1.33;1.23;;;;;;;22.94;100.00;95463.31;5072358;28;20447;-50
2023/08/25 05:52:33;;;;;;;1.27;1.17;;;;;;;23.27;100.00;95467.34;5072925;28;20476;-49
2023/08/25 05:55:01;;;;;;;7.07;0.73;;;;;;;23.99;100.00;95476.94;5072706;28;20430;-50
2023/08/25 05:57:31;;;;;;;6.03;0.63;;;;;;;24.21;98.95;95440.31;5073003;28;20476;-50
2023/08/25 06:00:00;;;;;;;0.80;0.60;;;;;;;24.59;96.47;95478.34;5073147;28;20441;-50
2023/08/25 06:02:28;;;;;;;1.33;1.13;;;;;;;24.51;95.59;95475.84;5073160;28;20456;-49
2023/08/25 06:04:57;;;;;;;0.63;0.63;;;;;;;24.80;93.49;95471.84;5072531;28;20479;-50
2023/08/25 06:07:25;;;;;;;0.87;0.50;;;;;;;25.15;94.56;95467.13;5072335;28;20887;-50
2023/08/25 06:09:53;;;;;;;0.67;0.60;;;;;;;25.42;93.72;95470.75;5073043;28;21006;-50
2023/08/25 06:12:22;;;;;;;1.50;1.40;;;;;;;25.46;92.32;95463.47;5072631;28;20945;-49
2023/08/25 06:14:52;;;;;;;0.83;0.83;;;;;;;25.10;94.05;95462.78;5072937;28;20445;-50
2023/08/25 06:17:20;;;;;;;2.20;1.27;;;;;;;25.34;95.70;95461.69;5072177;28;21026;-50
2023/08/25 06:19:48;;;;;;;1.23;1.13;;;;;;;25.53;91.95;95453.53;5072673;28;20819;-47
2023/08/25 06:22:17;;;;;;;1.67;1.57;;;;;;;25.95;88.56;95458.13;5072471;28;20441;-47
2023/08/25 06:24:45;;;;;;;1.43;1.33;;;;;;;26.12;89.41;95444.06;5072439;28;20445;-47
2023/08/25 06:27:13;;;;;;;1.43;0.97;;;;;;;26.32;87.02;95457.22;5072256;28;20429;-47
2023/08/25 06:29:42;;;;;;;1.53;1.43;;;;;;;26.72;85.83;95453.88;5072471;28;20952;-47
2023/08/25 06:32:14;;;;;;;0.50;0.40;;;;;;;26.90;84.32;95446.75;5071277;28;20463;-47
2023/08/25 06:34:42;;;;;;;0.80;0.80;;;;;;;27.12;80.15;95452.47;5072327;28;20441;-47
2023/08/25 06:37:11;;;;;;;2.63;2.53;;;;;;;26.56;80.61;95455.22;5072394;28;20438;-47
2023/08/25 06:39:40;;;;;;;1.70;1.60;;;;;;;26.52;81.47;95451.66;5072010;28;20481;-47
2023/08/25 06:42:08;;;;;;;2.00;0.80;;;;;;;26.75;79.19;95395.25;5071782;28;20960;-47
2023/08/25 06:44:37;;;;;;;1.37;1.07;;;;;;;26.76;79.20;95453.94;5072447;28;20937;-47
2023/08/25 06:47:05;;;;;;;1.33;1.20;;;;;;;27.37;79.40;95453.53;5070892;28;20465;-48
2023/08/25 06:49:35;;;;;;;1.37;1.23;;;;;;;27.70;75.99;95450.78;5071314;28;20477;-48
2023/08/25 06:52:04;;;;;;;1.67;1.30;;;;;;;27.13;74.75;95384.06;5072399;28;20937;-48
2023/08/25 06:54:33;;;;;;;3.00;2.30;;;;;;;27.59;73.29;95442.50;5070929;28;20473;-48
2023/08/25 06:57:01;;;;;;;1.40;1.30;;;;;;;28.03;72.27;95436.31;5071375;28;20524;-48
2023/08/25 06:59:29;;;;;;;1.30;1.17;;;;;;;28.62;71.65;95429.69;5071589;28;20505;-48
2023/08/25 07:01:57;;;;;;;2.40;0.93;;;;;;;28.65;69.48;95431.66;5071746;28;21037;-47
2023/08/25 07:04:26;;;;;;;0.73;0.67;;;;;;;28.94;67.77;95425.19;5071784;28;20436;-47
2023/08/25 07:06:56;;;;;;;1.17;1.07;;;;;;;29.06;67.00;95424.06;5072138;28;20437;-47
2023/08/25 07:09:24;;;;;;;2.00;1.27;;;;;;;29.42;66.53;95379.34;5071562;28;20445;-48
2023/08/25 07:11:52;;;;;;;1.50;1.40;;;;;;;29.00;65.28;95368.28;5071738;28;20948;-48
2023/08/25 07:14:21;;;;;;;3.87;2.87;;;;;;;29.28;65.95;95428.44;5058454;28;20818;-48
2023/08/25 07:16:49;;;;;;;1.60;1.50;;;;;;;29.12;64.59;95433.44;5071602;28;20476;-49
2023/08/25 07:19:17;;;;;;;1.50;1.40;;;;;;;29.42;63.43;95428.50;5070685;28;20511;-49
2023/08/25 07:21:46;;;;;;;3.70;1.37;;;;;;;30.26;62.79;95416.84;5071552;28;20494;-48
2023/08/25 07:24:16;;;;;;;1.70;1.27;;;;;;;30.27;61.31;95423.09;5071285;28;20429;-48
2023/08/25 07:26:44;;;;;;;1.77;1.67;;;;;;;30.47;60.51;95416.06;5071558;28;20823;-48
2023/08/25 07:29:13;;;;;;;0.80;0.80;;;;;;;30.34;61.50;95423.06;5067823;28;20878;-47
2023/08/25 07:31:41;;;;;;;2.30;2.20;;;;;;;30.93;59.43;95415.94;5071062;28;20869;-48
2023/08/25 07:34:09;;;;;;;0.77;0.67;;;;;;;31.33;58.03;95413.41;5070974;28;20444;-47
2023/08/25 07:36:39;;;;;;;1.20;1.10;;;;;;;31.17;57.03;95401.38;5071423;28;20440;-48
2023/08/25 07:39:08;;;;;;;1.00;0.90;;;;;;;31.71;56.26;95395.19;5071407;28;20586;-48
2023/08/25 07:41:38;;;;;;;0.60;0.50;;;;;;;32.39;54.65;95357.78;5071191;28;20452;-48
2023/08/25 07:44:08;;;;;;;2.07;1.97;;;;;;;31.92;54.19;95400.53;5071161;28;20444;-48
2023/08/25 07:46:38;;;;;;;1.23;1.23;;;;;;;32.34;54.82;95404.88;5071065;28;20447;-48
2023/08/25 07:49:07;;;;;;;1.10;1.10;;;;;;;32.45;55.41;95399.28;5071077;28;20852;-48
2023/08/25 07:51:36;;;;;;;1.90;1.80;;;;;;;31.90;52.56;95350.78;5067583;28;20445;-48
2023/08/25 07:54:08;;;;;;;1.50;1.20;;;;;;;32.02;51.69;95396.16;5062401;28;20497;-49
2023/08/25 07:56:38;;;;;;;1.00;0.80;;;;;;;32.49;52.38;95400.78;5071245;28;20536;-49
2023/08/25 07:59:08;;;;;;;2.33;1.37;;;;;;;32.66;50.61;95393.59;5071020;28;20526;-48
2023/08/25 08:01:36;;;;;;;2.00;1.53;;;;;;;32.60;51.17;95384.25;5070759;28;21002;-48
2023/08/25 08:04:07;;;;;;;2.10;1.50;;;;;;;32.77;50.32;95366.00;5070309;28;20576;-48
2023/08/25 08:06:36;;;;;;;2.80;2.00;;;;;;;33.23;51.49;95378.00;5075119;28;20439;-47
2023/08/25 08:09:06;;;;;;;1.70;1.60;;;;;;;33.20;51.08;95367.06;5062131;28;20437;-47
2023/08/25 08:11:35;;;;;;;1.40;1.30;;;;;;;33.64;50.36;95382.53;5075222;28;20523;-48
2023/08/25 08:14:05;;;;;;;2.27;1.37;;;;;;;33.36;50.46;95377.44;5075063;28;20433;-48
2023/08/25 08:16:33;;;;;;;1.33;1.20;;;;;;;33.95;47.23;95370.28;5075112;28;20472;-48
2023/08/25 08:19:06;;;;;;;0.93;0.90;;;;;;;34.36;48.51;95367.97;5061737;28;21066;-48
2023/08/25 08:21:34;;;;;;;2.13;1.30;;;;;;;34.08;46.03;95246.69;5075283;28;20956;-48
2023/08/25 08:24:03;;;;;;;1.57;1.47;;;;;;;34.89;44.79;95350.47;5075119;28;20959;-48
2023/08/25 08:26:32;;;;;;;1.20;1.10;;;;;;;35.05;45.44;95358.03;5075336;28;20440;-48
2023/08/25 08:29:00;;;;;;;1.37;1.37;;;;;;;34.99;45.81;95330.16;5074970;28;20929;-48
2023/08/25 08:31:32;;;;;;;1.43;1.33;;;;;;;35.11;44.75;95348.06;5074637;28;20444;-49
2023/08/25 08:34:01;;;;;;;1.67;0.83;;;;;;;35.47;45.15;95339.78;5074800;28;20819;-48
2023/08/25 08:36:29;;;;;;;2.00;1.90;;;;;;;35.45;43.62;95339.41;5074895;28;20456;-48
2023/08/25 08:39:02;;;;;;;1.40;1.30;;;;;;;35.83;42.00;95325.94;5064452;28;20533;-48
2023/08/25 08:41:31;;;;;;;1.90;1.80;;;;;;;35.68;41.18;95331.81;5073804;28;20201;-53
2023/08/25 08:44:01;;;;;;;1.23;1.20;;;;;;;36.19;41.92;95332.91;5062205;28;20292;-53
2023/08/25 08:46:35;;;;;;;0.57;0.57;;;;;;;37.07;39.46;95334.47;5074771;28;20197;-54
2023/08/25 08:49:04;;;;;;;0.50;0.50;;;;;;;37.61;39.21;95328.88;5074388;28;20226;-54
2023/08/25 08:51:34;;;;;;;1.90;0.80;;;;;;;36.88;40.62;95317.63;5074793;28;20190;-54
2023/08/25 08:54:06;;;;;;;1.27;1.20;;;;;;;36.71;41.75;95318.88;5074413;28;20194;-54
2023/08/25 08:56:35;;;;;;;2.03;1.37;;;;;;;36.77;40.24;95321.88;5074354;28;20225;-53
2023/08/25 08:59:04;;;;;;;0.80;0.80;;;;;;;37.59;38.55;95309.19;5074204;28;20190;-53
2023/08/25 09:01:34;;;;;;;8.20;1.27;;;;;;;37.44;36.47;95298.59;5074188;28;20243;-53
2023/08/25 09:04:06;;;;;;;1.17;0.88;;;;;;;37.80;38.10;95298.19;5074529;28;20202;-54
2023/08/25 09:06:36;;;;;;;0.60;0.60;;;;;;;36.75;37.44;95277.34;5074550;28;20203;-54
2023/08/25 09:09:08;;;;;;;1.05;1.05;;;;;;;36.99;37.55;95308.28;5074004;28;20271;-53
2023/08/25 09:11:37;;;;;;;1.40;1.40;;;;;;;37.27;37.16;95291.56;5073952;28;20190;-53
2023/08/25 09:14:07;;;;;;;0.68;0.45;;;;;;;38.27;37.50;95292.66;5073585;28;20202;-53
2023/08/25 09:16:37;;;;;;;1.17;1.00;;;;;;;37.46;36.30;95278.78;5073561;28;20237;-53
2023/08/25 09:19:06;;;;;;;1.08;1.05;;;;;;;36.47;36.19;95294.72;5074208;28;20186;-53
2023/08/25 09:21:35;;;;;;;0.80;0.77;;;;;;;37.57;35.98;95295.03;5074127;28;20233;-54
2023/08/25 09:24:04;;;;;;;1.20;0.80;;;;;;;38.00;37.34;95282.13;5074277;28;20591;-54
2023/08/25 09:26:37;;;;;;;0.85;0.80;;;;;;;37.71;36.70;95230.94;5074392;28;20198;-53
2023/08/25 09:29:05;;;;;;;1.30;1.20;;;;;;;37.71;36.19;95289.03;5073387;28;20198;-54
2023/08/25 09:31:34;;;;;;;0.88;0.88;;;;;;;38.37;36.90;95288.00;5073576;28;20252;-53
2023/08/25 09:34:05;;;;;;;0.70;0.70;;;;;;;37.76;35.84;95275.41;5073828;28;20202;-54
2023/08/25 09:36:34;;;;;;;0.80;0.80;;;;;;;38.63;34.75;95258.97;5073274;28;20198;-52
2023/08/25 09:39:02;;;;;;;0.50;0.50;;;;;;;38.92;34.29;95291.94;5073951;28;20644;-53
2023/08/25 09:41:35;;;;;;;0.57;0.57;;;;;;;39.00;31.71;95282.13;5072697;28;20221;-53
2023/08/25 09:44:04;;;;;;;0.55;0.55;;;;;;;38.15;31.58;95274.13;5072803;28;20298;-52
2023/08/25 09:46:33;;;;;;;0.45;0.45;;;;;;;36.63;34.24;95228.41;5073326;28;20625;-55
2023/08/25 09:49:05;;;;;;;0.43;0.40;;;;;;;36.57;34.14;95219.09;5063988;28;20233;-55
2023/08/25 09:51:37;;;;;;;0.60;0.60;;;;;;;36.79;35.66;95266.97;5070169;28;20244;-55
2023/08/25 09:54:08;;;;;;;0.30;0.30;;;;;;;36.65;36.18;95253.59;5073260;28;20199;-55
2023/08/25 09:56:38;;;;;;;2.78;1.02;;;;;;;35.20;34.47;95268.34;5073324;28;20190;-55
2023/08/25 09:59:08;;;;;;;0.90;0.60;;;;;;;35.42;35.63;95260.38;5073028;28;20230;-54
2023/08/25 10:01:38;;;;;;;0.60;0.50;;;;;;;35.61;36.27;95267.78;5072551;28;20639;-55
2023/08/25 10:04:08;;;;;;;15.70;0.57;;;;;;;35.12;37.14;95261.44;5073589;28;20203;-55
2023/08/25 10:06:38;;;;;;;0.83;0.83;;;;;;;34.94;38.56;95225.25;5047795;28;20678;-55
2023/08/25 10:09:08;;;;;;;0.50;0.50;;;;;;;35.17;37.28;95260.19;5072951;28;20277;-55
2023/08/25 10:11:39;;;;;;;0.47;0.40;;;;;;;35.98;37.17;95214.00;5073408;28;20194;-54
2023/08/25 10:14:10;;;;;;;0.53;0.50;;;;;;;37.29;35.62;95260.75;5072650;28;20297;-55
2023/08/25 10:16:40;;;;;;;1.48;0.82;;;;;;;37.59;35.13;95259.41;5073189;28;20558;-56
2023/08/25 10:19:15;;;;;;;2.25;1.10;;;;;;;37.85;35.82;95247.84;5072735;28;20201;-55
2023/08/25 10:21:45;;;;;;;1.02;1.02;;;;;;;37.95;33.66;95245.97;5072913;28;20213;-55
2023/08/25 10:24:16;;;;;;;0.60;0.60;;;;;;;38.85;32.28;95247.88;5072500;28;20195;-55
2023/08/25 10:26:45;;;;;;;0.57;0.50;;;;;;;39.13;33.35;95239.22;5072787;28;20276;-55
2023/08/25 10:29:16;;;;;;;1.15;1.15;;;;;;;39.37;31.01;95238.72;5044946;28;20195;-54
2023/08/25 10:31:48;;;;;;;0.60;0.52;;;;;;;39.47;30.81;95238.28;5072178;28;20198;-54
2023/08/25 10:34:35;;;;;;;0.50;0.50;;;;;;;40.18;31.13;95232.56;5072072;28;20318;-55
2023/08/25 10:37:07;;;;;;;0.50;0.50;;;;;;;40.92;29.47;95232.78;5071920;28;20190;-55
2023/08/25 10:39:50;;;;;;;0.85;0.85;;;;;;;41.71;29.02;95236.16;5072152;28;20201;-55
2023/08/25 10:42:24;;;;;;;0.68;0.40;;;;;;;41.55;28.65;95233.75;5072462;28;20194;-55
2023/08/25 10:44:56;;;;;;;0.40;0.40;;;;;;;40.42;27.76;95228.69;5072225;28;20201;-55
2023/08/25 10:47:25;;;;;;;0.57;0.57;;;;;;;39.88;29.31;95229.44;5071975;28;20198;-55
2023/08/25 10:49:56;;;;;;;0.77;0.47;;;;;;;41.29;28.46;95221.53;5071894;28;20216;-55
2023/08/25 10:52:25;;;;;;;0.30;0.30;;;;;;;42.27;27.63;95183.16;5072191;28;20202;-55
2023/08/25 10:54:54;;;;;;;0.45;0.30;;;;;;;41.73;26.67;95214.97;5071296;28;20190;-55
2023/08/25 10:57:41;;;;;;;1.30;1.02;;;;;;;40.20;27.71;95210.66;5071610;28;20251;-56
2023/08/25 11:00:28;;;;;;;0.32;0.32;;;;;;;40.86;28.74;95198.47;5072225;28;20220;-55
2023/08/25 11:02:57;;;;;;;0.55;0.50;;;;;;;41.84;27.40;95197.72;5071063;28;20194;-55
2023/08/25 11:05:43;;;;;;;0.30;0.30;;;;;;;42.31;26.72;95194.88;5071566;28;20282;-55
2023/08/25 11:08:28;;;;;;;0.52;0.52;;;;;;;41.38;26.38;95188.88;5045530;28;20198;-55
2023/08/25 11:11:13;;;;;;;0.60;0.60;;;;;;;41.40;26.54;95174.50;5071546;28;20255;-55
2023/08/25 11:13:43;;;;;;;0.50;0.50;;;;;;;41.35;26.32;95170.34;5071830;28;20267;-55
2023/08/25 11:16:13;;;;;;;0.80;0.80;;;;;;;40.32;27.09;95168.81;5071051;28;20556;-55
2023/08/25 11:18:42;;;;;;;0.35;0.32;;;;;;;41.53;28.60;95161.88;5071151;28;20686;-55
2023/08/25 11:21:12;;;;;;;0.70;0.70;;;;;;;41.05;27.25;95144.38;5045376;28;20209;-55
2023/08/25 11:23:42;;;;;;;0.85;0.40;;;;;;;41.24;26.35;95150.59;5071509;28;20255;-55
2023/08/25 11:26:16;;;;;;;0.32;0.32;;;;;;;42.08;26.27;95134.38;5071612;28;20198;-55
2023/08/25 11:28:46;;;;;;;0.70;0.45;;;;;;;43.19;23.92;95155.78;5071324;28;20285;-55
2023/08/25 11:31:15;;;;;;;0.40;0.40;;;;;;;43.48;24.07;95158.53;5072052;28;20615;-55
2023/08/25 11:33:46;;;;;;;0.50;0.38;;;;;;;42.98;23.30;95154.22;5070888;28;20190;-54
2023/08/25 11:36:17;;;;;;;0.30;0.30;;;;;;;42.40;26.08;95155.75;5071782;28;20202;-54
2023/08/25 11:38:49;;;;;;;0.50;0.40;;;;;;;42.42;25.31;95155.28;5071451;28;20735;-55
2023/08/25 11:41:19;;;;;;;0.30;0.20;;;;;;;42.43;24.46;95094.75;5070691;28;20210;-55