Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:56;;;;;;;0.20;0.10;;;14.60;99.90;;;14.62;56.68;99071.47;4856689;28;97534;-35
2024/01/04 00:03:24;;;;;;;1.07;0.23;;;14.60;99.90;;;14.29;55.42;99075.69;4898639;28;100027;-38
2024/01/04 00:05:53;;;;;;;0.40;0.20;;;14.50;99.90;;;14.41;56.07;99085.38;4899174;28;102972;-38
2024/01/04 00:08:22;;;;;;;0.97;0.20;;;14.40;99.90;;;14.22;56.92;99082.44;4925434;28;97478;-35
2024/01/04 00:10:48;;;;;;;0.97;0.10;;;14.30;99.90;;;14.36;56.89;99087.53;4915129;28;97342;-38
2024/01/04 00:13:15;;;;;;;0.83;0.13;;;14.30;99.90;;;14.20;57.66;99081.69;4872709;28;97961;-37
2024/01/04 00:15:41;;;;;;;3.40;0.20;;;14.20;99.90;;;14.36;57.36;99087.53;4830189;28;100840;-34
2024/01/04 00:18:09;;;;;;;0.63;0.20;;;14.30;99.90;;;14.39;57.36;99097.06;4894505;28;100894;-35
2024/01/04 00:20:35;;;;;;;0.17;0.10;;;14.30;99.90;;;14.50;56.26;99095.31;4915977;28;98955;-37
2024/01/04 00:23:01;;;;;;;1.87;0.30;;;14.50;99.90;;;14.33;57.61;99103.69;4893921;28;97796;-41
2024/01/04 00:25:27;;;;;;;0.80;0.30;;;14.40;99.90;;;14.21;56.24;99112.56;4882295;28;100736;-38
2024/01/04 00:27:53;;;;;;;1.53;0.20;;;14.40;99.90;;;14.32;56.67;99109.94;4877358;28;118613;-36
2024/01/04 00:30:21;;;;;;;1.37;0.30;;;14.30;99.90;;;14.28;56.73;99117.28;4849118;28;107983;-35
2024/01/04 00:32:47;;;;;;;0.37;0.20;;;14.30;99.90;;;14.25;58.21;99117.50;4864170;28;100480;-36
2024/01/04 00:35:13;;;;;;;0.30;0.10;;;14.30;99.90;;;13.98;57.48;99141.59;4911812;28;114132;-37
2024/01/04 00:37:38;;;;;;;0.30;0.30;;;14.10;99.90;;;13.74;58.80;99130.13;4914232;28;100543;-36
2024/01/04 00:40:05;;;;;;;1.07;0.30;;;13.90;99.90;;;13.78;59.72;99128.97;4892313;28;98993;-35
2024/01/04 00:42:36;;;;;;;2.77;0.30;;;13.80;99.90;;;13.93;58.46;99130.50;4891527;28;98167;-45
2024/01/04 00:45:11;;;;;;;0.53;0.20;;;14.00;99.90;;;13.84;59.13;99141.78;4880853;28;102191;-38
2024/01/04 00:47:37;;;;;;;2.00;0.37;;;13.90;99.90;;;13.79;58.72;99146.56;4772531;28;105171;-35
2024/01/04 00:50:03;;;;;;;0.77;0.40;;;13.90;99.90;;;13.86;58.92;99139.84;4834307;28;97624;-37
2024/01/04 00:52:31;;;;;;;1.23;0.50;;;13.90;99.90;;;13.80;58.71;99142.97;4828151;28;97682;-37
2024/01/04 00:54:57;;;;;;;0.13;0.10;;;13.90;99.90;;;13.61;59.21;99148.75;4870783;28;115179;-37
2024/01/04 00:57:23;;;;;;;0.97;0.40;;;13.70;99.90;;;13.51;59.41;99160.94;4911856;28;128272;-38
2024/01/04 00:59:48;;;;;;;0.70;0.50;;;13.70;99.90;;;13.75;59.37;99162.81;4909870;28;97571;-38
2024/01/04 01:02:17;;;;;;;0.70;0.33;;;13.80;99.90;;;13.70;59.47;99166.63;4883436;28;109857;-38
2024/01/04 01:04:43;;;;;;;0.37;0.30;;;13.80;99.90;;;13.64;59.75;99171.53;4854999;28;97514;-37
2024/01/04 01:07:09;;;;;;;1.73;0.30;;;13.80;99.90;;;13.70;59.22;99174.56;4908678;28;99933;-36
2024/01/04 01:09:35;;;;;;;3.87;0.73;;;13.90;99.90;;;13.86;57.55;99176.94;4886347;28;111701;-45
2024/01/04 01:12:01;;;;;;;0.70;0.40;;;14.00;99.90;;;14.10;57.97;99181.44;4914605;28;100232;-39
2024/01/04 01:14:29;;;;;;;1.50;0.40;;;14.20;99.90;;;14.18;57.75;99190.53;4905761;28;100260;-37
2024/01/04 01:16:58;;;;;;;0.73;0.20;;;14.30;99.90;;;13.95;58.47;99192.19;4903370;28;98455;-37
2024/01/04 01:19:24;;;;;;;2.33;0.40;;;14.10;99.90;;;14.07;57.37;99189.63;4889487;28;99016;-36
2024/01/04 01:21:50;;;;;;;2.60;0.40;;;14.20;99.90;;;14.21;58.53;99205.38;4891885;28;98690;-41
2024/01/04 01:24:15;;;;;;;1.17;0.50;;;14.30;99.90;;;14.28;57.15;99209.25;4897375;28;117569;-38
2024/01/04 01:26:43;;;;;;;1.33;0.43;;;14.40;99.90;;;14.32;58.09;99218.69;4903113;28;99857;-39
2024/01/04 01:29:09;;;;;;;0.37;0.37;;;14.30;99.90;;;14.47;57.39;99214.94;4913393;28;100378;-38
2024/01/04 01:31:42;;;;;;;1.23;0.50;;;14.50;99.90;;;14.52;57.51;99226.03;4901729;28;97707;-38
2024/01/04 01:34:09;;;;;;;1.43;0.80;;;14.60;99.90;;;14.33;57.04;99231.00;4892850;28;108855;-39
2024/01/04 01:36:34;;;;;;;4.00;0.80;;;14.50;99.90;;;14.39;57.61;99241.13;4916810;28;100443;-36
2024/01/04 01:39:00;;;;;;;0.73;0.30;;;14.40;99.90;;;14.46;57.48;99242.41;4876367;28;115632;-38
2024/01/04 01:41:26;;;;;;;2.50;0.70;;;14.40;99.90;;;14.64;57.07;99239.38;4921430;28;97574;-39
2024/01/04 01:43:52;;;;;;;3.70;0.60;;;14.60;99.90;;;14.72;57.00;99266.16;4929713;28;103354;-38
2024/01/04 01:46:18;;;;;;;2.40;0.47;;;14.70;99.90;;;14.42;55.82;99243.56;4908519;28;127204;-36
2024/01/04 01:48:44;;;;;;;0.97;0.50;;;14.70;99.90;;;14.52;57.41;99257.88;4962230;28;97337;-37
2024/01/04 01:51:11;;;;;;;2.00;0.60;;;14.60;99.90;;;14.35;56.04;99276.81;4958187;28;97621;-38
2024/01/04 01:53:37;;;;;;;1.60;0.60;;;14.50;99.90;;;14.21;57.99;99250.44;4941391;28;107102;-36
2024/01/04 01:56:04;;;;;;;2.97;0.50;;;14.30;99.90;;;14.16;57.33;99265.81;4952210;28;99564;-37
2024/01/04 01:58:32;;;;;;;1.07;0.40;;;14.40;99.90;;;14.14;58.36;99267.75;4935579;28;97332;-34
2024/01/04 02:00:59;;;;;;;2.13;0.70;;;14.40;99.90;;;14.10;58.31;99282.19;4955514;28;103901;-34
2024/01/04 02:03:25;;;;;;;0.33;0.30;;;14.30;99.90;;;14.05;58.70;99279.88;4947961;28;97612;-36
2024/01/04 02:05:50;;;;;;;0.83;0.60;;;14.20;99.90;;;14.19;58.60;99286.84;4940791;28;113658;-37
2024/01/04 02:08:16;;;;;;;2.53;0.63;;;14.30;99.90;;;14.14;58.05;99299.56;4944387;28;110820;-38
2024/01/04 02:10:42;;;;;;;0.70;0.40;;;14.30;99.90;;;14.13;57.93;99300.53;4948630;28;109275;-37
2024/01/04 02:13:09;;;;;;;4.07;0.50;;;14.30;99.90;;;14.02;59.17;99295.13;4937200;28;127533;-36
2024/01/04 02:15:35;;;;;;;3.80;0.50;;;14.10;99.90;;;14.15;58.69;99298.59;4956197;28;98883;-36
2024/01/04 02:18:00;;;;;;;0.50;0.40;;;14.20;99.90;;;14.24;58.14;99311.22;4945624;28;107688;-36
2024/01/04 02:20:29;;;;;;;1.40;0.53;;;14.30;99.90;;;14.19;57.82;99308.06;4948372;28;110287;-36
2024/01/04 02:22:54;;;;;;;3.37;0.43;;;14.30;99.90;;;14.05;58.21;99322.28;4942984;28;98517;-36
2024/01/04 02:25:20;;;;;;;1.80;0.63;;;14.20;99.90;;;14.12;58.27;99328.00;4947134;28;108646;-35
2024/01/04 02:27:46;;;;;;;0.93;0.53;;;14.20;99.90;;;13.86;59.58;99337.78;4949300;28;99453;-42
2024/01/04 02:30:12;;;;;;;1.07;0.30;;;14.00;99.90;;;13.86;59.40;99348.38;4950144;28;98321;-37
2024/01/04 02:32:38;;;;;;;1.10;0.40;;;14.00;99.90;;;13.87;59.49;99345.63;4940612;28;98532;-40
2024/01/04 02:35:05;;;;;;;1.50;0.50;;;14.00;99.90;;;13.63;59.16;99357.94;4953215;28;126817;-38
2024/01/04 02:37:31;;;;;;;1.03;0.40;;;13.80;99.90;;;13.43;60.14;99371.66;4961592;28;97796;-38
2024/01/04 02:39:56;;;;;;;1.47;0.33;;;13.60;99.90;;;13.19;60.73;99369.72;4946978;28;97725;-37
2024/01/04 02:42:22;;;;;;;1.73;0.47;;;13.50;99.90;;;13.04;61.84;99368.06;4937825;28;126056;-34
2024/01/04 02:44:48;;;;;;;0.50;0.50;;;13.20;99.90;;;12.86;61.56;99362.16;4960097;28;125518;-42
2024/01/04 02:47:14;;;;;;;1.83;0.90;;;13.10;99.90;;;12.69;62.14;99367.72;4933457;28;116679;-38
2024/01/04 02:49:41;;;;;;;0.90;0.50;;;12.90;99.90;;;12.52;62.06;99380.22;4940386;28;108888;-38
2024/01/04 02:52:07;;;;;;;2.50;0.70;;;12.80;99.90;;;12.33;62.85;99385.00;4931963;28;101977;-38
2024/01/04 02:54:33;;;;;;;3.47;0.70;;;12.60;99.90;;;12.21;63.41;99391.03;4951450;28;97316;-38
2024/01/04 02:56:58;;;;;;;0.60;0.50;;;12.50;99.90;;;12.32;64.22;99393.03;4919491;28;102441;-37
2024/01/04 02:59:24;;;;;;;1.17;0.50;;;12.40;99.90;;;12.27;63.53;99390.66;4958957;28;110452;-37
2024/01/04 03:01:50;;;;;;;1.10;0.63;;;12.50;99.90;;;12.43;62.89;99382.59;4958193;28;99540;-38
2024/01/04 03:04:16;;;;;;;0.53;0.37;;;12.60;99.90;;;12.73;62.59;99391.25;4948197;28;109081;-37
2024/01/04 03:06:42;;;;;;;0.60;0.60;;;12.70;99.90;;;12.82;62.75;99403.88;4942311;28;97691;-38
2024/01/04 03:09:10;;;;;;;3.30;0.63;;;12.80;99.90;;;13.01;61.51;99408.81;4951124;28;97426;-35
2024/01/04 03:11:36;;;;;;;0.70;0.70;;;12.90;99.90;;;12.97;62.41;99417.06;4941444;28;98065;-36
2024/01/04 03:14:02;;;;;;;0.93;0.60;;;12.90;99.90;;;13.28;61.68;99411.47;4963463;28;97346;-38
2024/01/04 03:16:29;;;;;;;3.30;1.00;;;13.20;99.90;;;13.20;61.75;99424.38;4951515;28;97829;-38
2024/01/04 03:18:57;;;;;;;1.23;1.00;;;13.10;99.90;;;13.33;61.26;99419.13;4959413;28;97912;-37
2024/01/04 03:21:23;;;;;;;0.63;0.60;;;13.30;99.90;;;13.58;60.47;99413.00;4946049;28;106295;-39
2024/01/04 03:23:49;;;;;;;1.40;0.80;;;13.50;99.90;;;13.28;60.27;99422.06;4943897;28;127467;-37
2024/01/04 03:26:15;;;;;;;1.17;0.77;;;13.40;99.90;;;13.50;60.08;99431.25;4947281;28;97821;-35
2024/01/04 03:28:40;;;;;;;1.93;1.10;;;13.50;99.90;;;13.57;59.54;99429.88;4959986;28;108004;-37
2024/01/04 03:31:06;;;;;;;1.80;0.90;;;13.60;99.90;;;13.46;60.56;99435.91;4942777;28;124832;-37
2024/01/04 03:33:32;;;;;;;1.73;0.80;;;13.50;99.90;;;13.63;60.42;99437.41;4941722;28;124182;-37
2024/01/04 03:35:58;;;;;;;0.80;0.70;;;13.60;99.90;;;13.60;60.42;99442.94;4937371;28;97245;-36
2024/01/04 03:38:24;;;;;;;2.07;0.97;;;13.60;99.90;;;13.40;60.16;99452.19;4948217;28;99162;-37
2024/01/04 03:40:52;;;;;;;1.33;0.87;;;13.50;99.90;;;13.48;60.80;99457.00;4947994;28;108032;-38
2024/01/04 03:43:18;;;;;;;2.37;0.77;;;13.50;99.90;;;13.65;60.18;99467.31;4947729;28;98066;-35
2024/01/04 03:45:44;;;;;;;2.80;0.83;;;13.60;99.90;;;13.72;59.15;99462.44;4957315;28;97650;-35
2024/01/04 03:48:09;;;;;;;2.57;0.70;;;13.70;99.90;;;13.58;60.20;99471.31;4956495;28;97382;-37
2024/01/04 03:50:35;;;;;;;2.23;0.97;;;13.60;99.90;;;13.83;59.53;99471.34;4960463;28;99491;-38
2024/01/04 03:53:01;;;;;;;1.37;0.63;;;13.80;99.90;;;13.90;59.38;99475.31;4952346;28;117198;-36
2024/01/04 03:55:26;;;;;;;2.43;0.67;;;13.80;99.90;;;13.90;58.79;99477.97;4955932;28;104557;-37
2024/01/04 03:57:52;;;;;;;1.30;0.70;;;13.90;99.90;;;13.95;59.39;99482.94;4955128;28;111451;-38
2024/01/04 04:00:18;;;;;;;2.30;0.73;;;13.90;99.90;;;14.03;58.83;99488.56;4959388;28;100616;-41
2024/01/04 04:02:44;;;;;;;4.77;0.90;;;14.00;99.90;;;14.19;58.48;99491.03;4951158;28;97593;-37
2024/01/04 04:05:10;;;;;;;2.47;0.77;;;14.10;99.90;;;14.03;58.59;99496.50;4959055;28;97130;-35
2024/01/04 04:07:36;;;;;;;5.00;0.87;;;14.10;99.90;;;13.93;58.70;99493.66;4955229;28;109930;-38
2024/01/04 04:10:02;;;;;;;2.77;1.30;;;14.10;99.90;;;14.02;58.33;99496.63;4962916;28;121927;-35
2024/01/04 04:12:28;;;;;;;3.10;0.77;;;14.00;99.90;;;14.03;58.55;99490.34;4957694;28;98476;-37
2024/01/04 04:14:54;;;;;;;1.97;0.77;;;14.00;99.90;;;14.04;57.55;99492.09;4929899;28;97808;-35
2024/01/04 04:17:24;;;;;;;3.27;0.90;;;14.10;99.90;;;13.95;57.79;99502.34;4957463;28;99874;-38
2024/01/04 04:19:50;;;;;;;0.93;0.53;;;14.00;99.90;;;14.12;58.51;99497.69;4938396;28;99047;-39
2024/01/04 04:22:16;;;;;;;1.83;0.67;;;14.10;99.90;;;14.14;58.42;99501.09;4941254;28;98762;-37
2024/01/04 04:24:42;;;;;;;2.57;0.90;;;14.10;99.90;;;14.26;57.96;99510.84;4956538;28;109502;-35
2024/01/04 04:27:08;;;;;;;4.53;1.17;;;14.20;99.90;;;14.30;57.71;99517.63;4943468;28;109404;-38
2024/01/04 04:29:33;;;;;;;1.83;0.90;;;14.30;99.90;;;14.32;57.18;99518.41;4946341;28;97961;-36
2024/01/04 04:32:02;;;;;;;1.10;0.67;;;14.40;99.90;;;14.27;56.74;99523.16;4956404;28;122712;-36
2024/01/04 04:34:30;;;;;;;2.47;0.93;;;14.30;99.90;;;14.37;57.50;99518.94;4962951;28;97215;-34
2024/01/04 04:36:55;;;;;;;0.77;0.60;;;14.40;99.90;;;14.16;56.08;99534.50;4941288;28;100905;-35
2024/01/04 04:39:24;;;;;;;1.90;0.70;;;14.40;99.90;;;14.40;57.57;99531.13;4942796;28;113370;-39
2024/01/04 04:41:50;;;;;;;2.40;0.50;;;14.40;99.90;;;14.13;58.25;99541.81;4956200;28;98081;-39
2024/01/04 04:44:15;;;;;;;2.50;0.90;;;14.20;99.90;;;14.23;57.65;99543.75;4940819;28;97625;-37
2024/01/04 04:46:42;;;;;;;1.23;0.83;;;14.20;99.90;;;14.36;57.73;99551.72;4951537;28;101618;-38
2024/01/04 04:49:10;;;;;;;1.43;0.80;;;14.30;99.90;;;14.48;57.35;99542.09;4921484;28;130937;-39
2024/01/04 04:51:39;;;;;;;2.30;0.93;;;14.40;99.90;;;14.49;56.42;99554.41;4957626;28;124059;-38
2024/01/04 04:54:04;;;;;;;1.63;0.63;;;14.60;99.90;;;14.09;57.12;99548.28;4959528;28;97504;-36
2024/01/04 04:56:30;;;;;;;1.63;0.50;;;14.30;99.90;;;13.78;58.34;99552.16;4946803;28;97842;-37
2024/01/04 04:58:56;;;;;;;1.93;0.70;;;14.00;99.90;;;13.97;59.31;99548.16;4958089;28;113933;-38
2024/01/04 05:01:21;;;;;;;1.43;0.60;;;13.90;99.90;;;13.92;58.77;99555.56;4927766;28;116418;-38
2024/01/04 05:03:47;;;;;;;3.13;0.87;;;14.00;99.90;;;13.99;59.02;99559.50;4943524;28;107286;-38
2024/01/04 05:06:13;;;;;;;2.30;0.70;;;13.90;99.90;;;14.08;58.96;99565.16;4913188;28;110755;-40
2024/01/04 05:08:39;;;;;;;1.07;0.80;;;14.00;99.90;;;14.19;58.10;99563.47;4949357;28;112261;-37
2024/01/04 05:11:06;;;;;;;3.87;1.17;;;14.20;99.90;;;14.07;58.34;99566.94;4959587;28;97589;-36
2024/01/04 05:13:32;;;;;;;2.33;1.30;;;14.20;99.90;;;14.31;58.24;99561.78;4953381;28;97591;-39
2024/01/04 05:15:59;;;;;;;2.23;1.23;;;14.30;99.90;;;14.11;58.31;99565.78;4930928;28;97629;-36
2024/01/04 05:18:24;;;;;;;1.83;1.03;;;14.20;99.90;;;14.20;58.26;99559.88;4913085;28;99095;-37
2024/01/04 05:20:50;;;;;;;2.10;0.90;;;14.20;99.90;;;14.33;57.13;99559.88;4961656;28;114947;-39
2024/01/04 05:23:19;;;;;;;5.67;1.30;;;14.30;99.90;;;14.40;58.10;99569.13;4939353;28;111164;-36
2024/01/04 05:25:47;;;;;;;2.77;1.07;;;14.40;99.90;;;14.51;57.54;99574.56;4961491;28;97283;-37
2024/01/04 05:28:13;;;;;;;1.70;0.80;;;14.50;99.90;;;14.30;57.40;99581.28;4965565;28;98715;-37
2024/01/04 05:30:39;;;;;;;5.47;1.30;;;14.50;99.90;;;14.26;58.48;99590.41;4965462;28;115106;-35
2024/01/04 05:33:05;;;;;;;1.27;0.90;;;14.30;99.90;;;14.30;58.71;99591.91;4933693;28;97257;-39
2024/01/04 05:35:31;;;;;;;2.97;1.17;;;14.30;99.90;;;14.12;58.75;99590.50;4957126;28;98379;-35
2024/01/04 05:37:57;;;;;;;2.10;0.97;;;14.20;99.90;;;14.18;58.77;99592.75;4965062;28;98966;-37
2024/01/04 05:40:22;;;;;;;2.40;0.87;;;14.10;99.90;;;14.17;58.95;99596.34;4947770;28;114606;-36
2024/01/04 05:42:48;;;;;;;4.40;0.93;;;14.20;99.90;;;14.20;58.95;99599.66;4947911;28;109514;-37
2024/01/04 05:45:14;;;;;;;1.77;0.50;;;14.20;99.90;;;14.29;58.48;99600.81;4956234;28;97308;-37
2024/01/04 05:47:40;;;;;;;3.50;0.90;;;14.30;99.90;;;14.28;57.24;99609.72;4960207;28;127300;-37
2024/01/04 05:50:06;;;;;;;1.47;0.40;;;14.40;99.90;;;14.39;58.02;99611.66;4923852;28;99664;-37
2024/01/04 05:52:32;;;;;;;2.07;0.37;;;14.40;99.90;;;14.29;57.31;99611.44;4952499;28;97409;-39
2024/01/04 05:54:58;;;;;;;0.37;0.30;;;14.30;99.90;;;14.42;57.27;99625.56;4962442;28;97186;-36
2024/01/04 05:57:27;;;;;;;0.80;0.30;;;14.40;99.90;;;14.26;56.74;99624.91;4962061;28;97977;-37
2024/01/04 05:59:54;;;;;;;0.63;0.43;;;14.40;99.90;;;14.29;57.08;99632.66;4963318;28;101277;-38
2024/01/04 06:02:20;;;;;;;0.93;0.33;;;14.30;99.90;;;14.06;58.01;99630.69;4955012;28;97453;-36
2024/01/04 06:04:45;;;;;;;1.30;0.40;;;14.20;99.90;;;14.11;57.05;99636.53;4964859;28;98563;-37
2024/01/04 06:07:11;;;;;;;0.90;0.40;;;14.20;99.90;;;14.21;57.40;99640.28;4963634;28;99060;-35
2024/01/04 06:09:37;;;;;;;1.03;0.50;;;14.20;99.90;;;14.16;56.69;99647.66;4966394;28;97560;-38
2024/01/04 06:12:03;;;;;;;2.57;0.50;;;14.10;99.90;;;14.18;57.96;99640.50;4952140;28;97587;-36
2024/01/04 06:14:30;;;;;;;0.30;0.30;;;14.10;99.90;;;14.12;58.25;99649.69;4948477;28;97465;-37
2024/01/04 06:16:58;;;;;;;0.40;0.30;;;14.10;99.90;;;14.21;56.92;99664.16;4959375;28;104911;-39
2024/01/04 06:19:25;;;;;;;0.37;0.20;;;14.20;99.90;;;14.19;57.96;99666.91;4943815;28;100364;-45
2024/01/04 06:21:51;;;;;;;0.63;0.17;;;14.10;99.90;;;14.27;57.29;99674.34;4954209;28;97259;-36
2024/01/04 06:24:17;;;;;;;0.10;0.10;;;14.20;99.90;;;14.20;57.69;99670.41;4959820;28;105249;-37
2024/01/04 06:26:43;;;;;;;0.30;0.20;;;14.20;99.90;;;14.15;55.96;99675.16;4952390;28;126382;-42
2024/01/04 06:29:08;;;;;;;0.57;0.20;;;14.20;99.90;;;14.00;58.30;99679.66;4960888;28;122591;-42
2024/01/04 06:31:37;;;;;;;0.50;0.40;;;14.00;99.90;;;14.08;57.96;99685.31;4965476;28;97546;-40
2024/01/04 06:34:03;;;;;;;0.10;0.10;;;14.00;99.90;;;13.70;57.66;99693.06;4961287;28;115493;-35
2024/01/04 06:36:29;;;;;;;0.70;0.30;;;13.70;99.90;;;13.88;58.83;99691.91;4932794;28;98380;-37
2024/01/04 06:38:54;;;;;;;1.77;0.67;;;13.80;99.90;;;13.92;58.70;99703.16;4954406;28;118864;-35
2024/01/04 06:41:20;;;;;;;1.17;0.60;;;13.80;99.90;;;13.91;58.37;99702.31;4963640;28;97158;-35
2024/01/04 06:43:46;;;;;;;0.90;0.20;;;13.80;99.90;;;14.06;58.40;99710.25;4951565;28;97533;-35
2024/01/04 06:46:18;;;;;;;0.20;0.20;;;13.90;99.90;;;14.08;58.21;99711.00;4963862;28;97820;-37
2024/01/04 06:48:43;;;;;;;0.60;0.40;;;13.90;99.90;;;13.96;58.58;99715.28;4957232;28;99094;-35
2024/01/04 06:51:09;;;;;;;0.87;0.57;;;13.80;99.90;;;13.98;58.38;99719.53;4964316;28;97267;-35
2024/01/04 06:53:35;;;;;;;1.37;0.53;;;13.80;99.90;;;14.02;58.45;99720.16;4962581;28;97195;-42
2024/01/04 06:56:01;;;;;;;2.57;0.50;;;13.80;99.90;;;14.05;57.56;99724.44;4948164;28;107916;-37
2024/01/04 06:58:27;;;;;;;1.07;0.33;;;13.90;99.90;;;14.03;58.61;99721.00;4954942;28;107516;-39
2024/01/04 07:00:52;;;;;;;0.40;0.30;;;13.90;99.90;;;14.06;58.37;99726.16;4942858;28;115762;-35
2024/01/04 07:03:19;;;;;;;1.90;0.40;;;13.90;99.90;;;14.10;57.47;99722.34;4950981;28;97540;-38
2024/01/04 07:05:46;;;;;;;0.47;0.20;;;14.00;99.90;;;13.67;55.83;99730.38;4959133;28;99524;-41
2024/01/04 07:08:17;;;;;;;1.07;0.47;;;13.80;99.90;;;13.64;58.65;99735.88;4909703;28;102990;-36
2024/01/04 07:10:43;;;;;;;0.37;0.20;;;13.60;99.90;;;13.64;58.30;99742.03;4958119;28;97391;-36
2024/01/04 07:13:09;;;;;;;0.40;0.30;;;13.60;99.90;;;13.56;56.75;99748.75;4960045;28;98425;-38
2024/01/04 07:15:34;;;;;;;0.60;0.23;;;13.60;99.90;;;13.62;59.53;99753.69;4961078;28;103149;-38
2024/01/04 07:18:00;;;;;;;0.23;0.20;;;13.60;99.90;;;13.55;57.80;99749.69;4948517;28;100567;-38
2024/01/04 07:20:26;;;;;;;0.37;0.20;;;13.60;99.90;;;13.40;59.42;99751.50;4962577;28;99609;-37
2024/01/04 07:22:53;;;;;;;0.10;0.10;;;13.50;99.90;;;13.27;57.08;99759.31;4962185;28;103089;-39
2024/01/04 07:25:22;;;;;;;0.30;0.30;;;13.40;99.90;;;13.19;57.49;99755.47;4962012;28;99420;-37
2024/01/04 07:27:48;;;;;;;0.20;0.20;;;13.30;99.90;;;13.15;58.90;99757.38;4951826;28;99890;-36
2024/01/04 07:30:14;;;;;;;0.67;0.30;;;13.20;99.90;;;13.07;59.83;99767.59;4962864;28;111236;-37
2024/01/04 07:32:39;;;;;;;0.60;0.23;;;13.10;99.90;;;12.80;59.43;99765.63;4959962;28;97305;-37
2024/01/04 07:35:07;;;;;;;0.30;0.27;;;12.90;99.90;;;12.81;58.85;99777.94;4955713;28;99686;-36
2024/01/04 07:37:36;;;;;;;0.20;0.20;;;12.80;99.90;;;13.08;60.32;99779.88;4941144;28;103577;-42
2024/01/04 07:40:03;;;;;;;0.30;0.17;;;12.90;99.90;;;12.92;58.64;99784.41;4953208;28;97419;-37
2024/01/04 07:42:29;;;;;;;0.33;0.20;;;12.90;99.90;;;13.02;60.83;99780.28;4956133;28;97622;-45
2024/01/04 07:44:55;;;;;;;0.27;0.20;;;12.80;99.90;;;12.97;60.71;99782.31;4961260;28;99558;-35
2024/01/04 07:47:20;;;;;;;0.93;0.50;;;12.90;99.90;;;13.06;58.71;99787.09;4938184;28;124511;-36
2024/01/04 07:49:46;;;;;;;1.60;0.27;;;13.00;99.90;;;13.22;59.85;99782.59;4963306;28;117282;-43
2024/01/04 07:52:12;;;;;;;0.60;0.40;;;13.10;99.90;;;13.15;58.21;99793.59;4956570;28;97467;-38
2024/01/04 07:54:37;;;;;;;0.70;0.40;;;13.10;99.90;;;13.18;60.02;99796.97;4962107;28;114396;-37
2024/01/04 07:57:04;;;;;;;0.57;0.50;;;13.10;99.90;;;13.36;57.83;99803.81;4939173;28;122865;-36
2024/01/04 07:59:30;;;;;;;3.00;0.87;;;13.30;99.90;;;13.47;58.44;99815.56;4952325;28;97363;-41
2024/01/04 08:01:55;;;;;;;1.53;0.53;;;13.40;99.90;;;13.76;58.78;99814.63;4958585;28;97427;-35
2024/01/04 08:04:22;;;;;;;0.93;0.60;;;13.70;99.90;;;13.78;58.46;99815.38;4960764;28;105151;-36
2024/01/04 08:06:50;;;;;;;3.83;0.40;;;13.70;99.90;;;13.91;58.26;99818.13;4961819;28;101700;-37
2024/01/04 08:09:18;;;;;;;1.57;0.77;;;13.90;99.90;;;13.82;58.56;99814.22;4961296;28;98363;-37
2024/01/04 08:11:43;;;;;;;0.80;0.70;;;13.80;99.90;;;13.91;57.28;99823.41;4958272;28;97301;-34
2024/01/04 08:14:09;;;;;;;3.90;0.73;;;13.90;99.90;;;13.90;56.86;99822.56;4958194;28;121637;-39
2024/01/04 08:16:35;;;;;;;0.70;0.53;;;14.00;99.90;;;14.03;58.18;99821.78;4938122;28;98309;-37
2024/01/04 08:19:01;;;;;;;0.73;0.60;;;13.90;99.90;;;14.03;58.19;99824.41;4957891;28;99070;-39
2024/01/04 08:21:27;;;;;;;0.90;0.53;;;13.90;99.90;;;14.20;57.97;99818.94;4939463;28;99307;-37
2024/01/04 08:23:58;;;;;;;2.93;0.73;;;14.10;99.90;;;14.26;56.74;99829.97;4959235;28;99967;-35
2024/01/04 08:26:24;;;;;;;1.13;0.70;;;14.30;99.90;;;14.30;57.48;99830.63;4957622;28;110641;-39
2024/01/04 08:28:50;;;;;;;1.30;0.63;;;14.30;99.90;;;14.38;57.00;99825.69;4946743;28;97207;-37
2024/01/04 08:31:15;;;;;;;3.07;0.83;;;14.40;99.90;;;14.44;55.79;99827.97;4947930;28;107686;-36
2024/01/04 08:33:41;;;;;;;1.20;0.60;;;14.50;99.90;;;14.64;56.50;99828.50;4956887;28;99791;-35
2024/01/04 08:36:08;;;;;;;2.27;0.67;;;14.60;99.90;;;14.49;56.52;99836.50;4941170;28;101201;-39
2024/01/04 08:38:34;;;;;;;1.07;0.60;;;14.50;99.90;;;14.53;55.88;99838.00;4953794;28;97474;-38
2024/01/04 08:41:00;;;;;;;1.10;0.90;;;14.60;99.90;;;14.44;57.20;99849.19;4960336;28;110774;-36
2024/01/04 08:43:28;;;;;;;3.07;0.40;;;14.30;99.90;;;14.47;56.82;99843.72;4953719;28;98614;-35
2024/01/04 08:45:54;;;;;;;2.17;0.70;;;14.40;99.90;;;14.59;56.65;99848.22;4958760;28;99146;-37
2024/01/04 08:48:19;;;;;;;0.73;0.67;;;14.50;99.90;;;14.64;56.51;99849.75;4951449;28;113047;-35
2024/01/04 08:50:45;;;;;;;0.50;0.40;;;14.50;99.90;;;14.52;55.99;99841.63;4959721;28;97143;-36
2024/01/04 08:53:20;;;;;;;1.00;0.63;;;14.50;99.90;;;14.65;56.51;99848.78;4935388;28;118163;-35
2024/01/04 08:55:49;;;;;;;1.33;0.60;;;14.50;99.90;;;14.70;55.36;99849.31;4949098;28;97376;-36
2024/01/04 08:58:15;;;;;;;4.67;0.93;;;14.60;99.90;;;14.67;56.28;99860.16;4934068;28;100577;-40
2024/01/04 09:00:41;;;;;;;2.07;0.73;;;14.60;99.90;;;14.61;56.62;99863.19;4956793;28;97074;-38
2024/01/04 09:03:07;;;;;;;0.77;0.50;;;14.50;99.90;;;14.64;55.90;99860.34;4956097;28;101082;-37
2024/01/04 09:05:36;;;;;;;0.80;0.60;;;14.50;99.90;;;14.57;56.06;99871.34;4949176;28;131260;-36
2024/01/04 09:08:05;;;;;;;2.00;0.60;;;14.40;99.90;;;14.45;56.67;99871.28;4955980;28;98748;-38
2024/01/04 09:10:34;;;;;;;1.70;0.60;;;14.30;99.90;;;14.44;57.41;99881.03;4943297;28;97580;-39
2024/01/04 09:13:02;;;;;;;2.13;0.50;;;14.20;99.90;;;14.41;56.92;99875.91;4943678;28;98030;-35
2024/01/04 09:15:28;;;;;;;2.27;0.50;;;14.20;99.90;;;14.36;57.68;99878.00;4957837;28;100539;-37
2024/01/04 09:17:55;;;;;;;1.27;0.80;;;14.10;99.90;;;14.34;57.30;99881.72;4937133;28;97600;-37
2024/01/04 09:20:21;;;;;;;3.37;0.60;;;14.10;99.90;;;14.26;57.93;99887.50;4953640;28;97418;-36
2024/01/04 09:22:47;;;;;;;3.07;0.80;;;14.00;99.90;;;14.39;57.53;99888.41;4932000;28;98913;-38
2024/01/04 09:25:13;;;;;;;2.17;1.07;;;14.10;99.90;;;14.37;57.80;99890.31;4950069;28;98853;-41
2024/01/04 09:27:39;;;;;;;1.87;0.90;;;14.20;99.90;;;14.46;56.35;99892.41;4934551;28;97065;-39
2024/01/04 09:30:05;;;;;;;1.87;0.80;;;14.40;99.90;;;14.49;57.41;99894.88;4949279;28;97473;-35
2024/01/04 09:32:34;;;;;;;1.43;0.80;;;14.40;99.90;;;14.45;57.59;99903.97;4911982;28;99065;-36
2024/01/04 09:35:00;;;;;;;0.60;0.60;;;14.40;99.90;;;14.43;57.10;99905.84;4895629;28;101192;-38
2024/01/04 09:37:32;;;;;;;2.23;0.77;;;14.40;99.90;;;14.49;57.29;99908.16;4880422;28;106239;-37
2024/01/04 09:39:58;;;;;;;2.63;0.70;;;14.40;99.90;;;14.57;56.21;99918.25;4903233;28;97505;-36
2024/01/04 09:42:26;;;;;;;1.83;0.73;;;14.50;99.90;;;14.57;57.30;99919.13;4906265;28;100644;-37
2024/01/04 09:44:54;;;;;;;4.60;0.60;;;14.50;99.90;;;14.27;58.47;99926.31;4886888;28;98304;-36
2024/01/04 09:47:23;;;;;;;3.37;0.43;;;14.30;99.90;;;14.30;57.16;99934.09;4869495;28;102449;-36
2024/01/04 09:49:51;;;;;;;0.60;0.30;;;14.30;99.90;;;14.20;58.32;99919.72;4882988;28;101518;-39
2024/01/04 09:52:17;;;;;;;0.97;0.50;;;14.20;99.90;;;14.26;57.38;99925.47;4869121;28;99109;-36
2024/01/04 09:54:46;;;;;;;0.53;0.40;;;14.30;99.90;;;14.25;57.30;99933.53;4898030;28;118603;-38
2024/01/04 09:57:13;;;;;;;2.40;0.67;;;14.30;99.90;;;14.37;57.91;99934.56;4920142;28;110795;-37
2024/01/04 09:59:38;;;;;;;0.73;0.40;;;14.30;99.90;;;14.48;57.72;99940.09;4911490;28;97432;-39
2024/01/04 10:02:11;;;;;;;1.07;0.50;;;14.50;99.90;;;14.61;57.20;99945.44;4930791;28;104669;-38
2024/01/04 10:04:43;;;;;;;1.20;0.50;;;14.60;99.90;;;14.62;56.37;99945.38;4932769;28;101202;-38
2024/01/04 10:07:17;;;;;;;1.33;0.50;;;14.60;99.90;;;14.74;56.79;99946.38;4915763;28;98110;-37
2024/01/04 10:09:52;;;;;;;1.40;0.70;;;14.70;99.90;;;14.77;56.79;99941.75;4856725;28;98297;-41
2024/01/04 10:12:17;;;;;;;3.27;0.80;;;14.70;99.90;;;14.54;57.56;99945.84;4898336;28;107290;-35