Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:20;;;;;;;7.80;4.30;;;;;;;12.45;100.00;102075.81;5203345;28;20077;-81
2023/09/14 00:02:51;;;;;;;8.63;4.23;;;;;;;12.38;100.00;102077.53;5203158;28;20089;-80
2023/09/14 00:05:23;;;;;;;6.77;4.47;;;;;;;12.28;100.00;102076.66;5203221;28;20038;-80
2023/09/14 00:07:54;;;;;;;8.47;4.50;;;;;;;12.29;100.00;102067.09;5203356;28;20038;-80
2023/09/14 00:10:26;;;;;;;14.57;4.83;;;;;;;12.21;100.00;102067.94;5203095;28;20034;-80
2023/09/14 00:12:57;;;;;;;7.43;3.97;;;;;;;12.23;100.00;102078.41;5202809;28;20027;-79
2023/09/14 00:15:29;;;;;;;13.10;4.40;;;;;;;12.17;100.00;102079.28;5203023;28;20035;-79
2023/09/14 00:18:00;;;;;;;9.63;3.75;;;;;;;12.12;100.00;102082.75;5202861;28;20116;-81
2023/09/14 00:20:32;;;;;;;8.83;4.30;;;;;;;12.10;100.00;102077.50;5202469;28;20485;-81
2023/09/14 00:23:03;;;;;;;9.60;4.60;;;;;;;12.03;100.00;102079.25;5201730;28;20030;-79
2023/09/14 00:25:35;;;;;;;6.97;4.20;;;;;;;12.02;100.00;102082.72;5203057;28;20482;-80
2023/09/14 00:28:06;;;;;;;7.87;4.93;;;;;;;12.02;100.00;102082.72;5202775;28;20038;-81
2023/09/14 00:30:37;;;;;;;6.20;4.40;;;;;;;11.92;100.00;102080.09;5202704;28;20097;-81
2023/09/14 00:33:09;;;;;;;10.47;5.00;;;;;;;11.94;100.00;102081.84;5202776;28;20077;-81
2023/09/14 00:35:40;;;;;;;5.87;4.00;;;;;;;11.86;100.00;102079.19;5202374;28;20026;-81
2023/09/14 00:38:11;;;;;;;6.47;4.47;;;;;;;11.80;100.00;102068.72;5202187;28;20117;-82
2023/09/14 00:40:43;;;;;;;12.53;4.43;;;;;;;11.77;100.00;102079.16;5202307;28;20026;-80
2023/09/14 00:43:14;;;;;;;7.70;3.97;;;;;;;11.75;100.00;102078.28;5200650;28;20081;-81
2023/09/14 00:45:46;;;;;;;8.00;4.37;;;;;;;11.69;100.00;102075.66;5202423;28;20514;-80
2023/09/14 00:48:18;;;;;;;8.87;4.80;;;;;;;11.64;100.00;102083.47;5201772;28;20038;-79
2023/09/14 00:50:49;;;;;;;9.55;4.80;;;;;;;11.65;100.00;102076.50;5202203;28;20026;-80
2023/09/14 00:53:21;;;;;;;7.83;4.30;;;;;;;11.64;100.00;102080.84;5201943;28;20117;-79
2023/09/14 00:55:52;;;;;;;7.97;4.50;;;;;;;11.61;100.00;102069.53;5202005;28;20035;-79
2023/09/14 00:58:23;;;;;;;6.90;4.17;;;;;;;11.51;100.00;102073.81;5202031;28;20066;-80
2023/09/14 01:00:57;;;;;;;9.37;4.63;;;;;;;11.53;100.00;102081.66;5201726;28;20030;-81
2023/09/14 01:03:28;;;;;;;9.43;4.40;;;;;;;11.50;100.00;102077.31;5184576;28;20038;-79
2023/09/14 01:06:00;;;;;;;10.17;4.80;;;;;;;11.43;100.00;102076.44;5201944;28;20061;-79
2023/09/14 01:08:31;;;;;;;5.10;3.97;;;;;;;11.42;100.00;102068.59;5201889;28;20258;-79
2023/09/14 01:11:03;;;;;;;7.97;4.43;;;;;;;11.36;100.00;102077.25;5201977;28;20492;-79
2023/09/14 01:13:56;;;;;;;9.73;4.80;;;;;;;11.37;100.00;102083.38;5201562;28;20128;-81
2023/09/14 01:16:40;;;;;;;7.35;3.90;;;;;;;11.35;100.00;102077.25;5200025;28;20033;-79
2023/09/14 01:19:20;;;;;;;7.97;4.47;;;;;;;11.27;100.00;102083.31;5201331;28;20030;-79
2023/09/14 01:22:06;;;;;;;10.77;4.18;;;;;;;11.26;100.00;102085.91;5201706;28;20030;-80
2023/09/14 01:24:54;;;;;;;9.25;4.68;;;;;;;11.23;100.00;102086.75;5201243;28;20041;-79
2023/09/14 01:27:25;;;;;;;11.10;4.45;;;;;;;11.20;100.00;102084.13;5201263;28;20037;-80
2023/09/14 01:29:58;;;;;;;9.63;4.47;;;;;;;11.11;100.00;102084.97;5201102;28;20031;-80
2023/09/14 01:32:29;;;;;;;;;;;;;;;11.22;100.00;102085.03;5201225;28;20113;-80
2023/09/14 01:35:00;;;;;;;8.38;4.30;;;;;;;11.12;100.00;102076.28;5199680;28;20428;-80
2023/09/14 01:37:32;;;;;;;10.13;4.50;;;;;;;11.11;100.00;102079.75;5201411;28;20043;-80
2023/09/14 01:40:08;;;;;;;6.77;4.60;;;;;;;11.12;100.00;102088.44;5201037;28;20049;-80
2023/09/14 01:42:41;;;;;;;9.18;4.40;;;;;;;11.05;100.00;102081.44;5201175;28;20068;-80
2023/09/14 01:45:12;;;;;;;9.20;4.07;;;;;;;11.07;100.00;102077.97;5201493;28;20055;-79
2023/09/14 01:47:46;;;;;;;11.83;5.87;;;;;;;11.06;100.00;102084.06;5202998;28;20061;-80
2023/09/14 01:50:17;;;;;;;9.25;4.00;;;;;;;11.06;100.00;102078.84;5203201;28;20110;-79
2023/09/14 01:52:49;;;;;;;9.00;4.50;;;;;;;11.05;100.00;102076.22;5202679;28;20096;-80
2023/09/14 01:55:20;;;;;;;11.93;4.33;;;;;;;10.99;100.00;102077.03;5200873;28;20113;-79
2023/09/14 01:57:52;;;;;;;9.33;4.37;;;;;;;10.89;100.00;102077.88;5199267;28;20041;-79
2023/09/14 02:00:25;;;;;;;10.33;4.60;;;;;;;10.87;100.00;102077.84;5200627;28;20066;-79
2023/09/14 02:02:57;;;;;;;7.88;4.47;;;;;;;10.85;100.00;102084.81;5200116;28;20483;-80
2023/09/14 02:05:28;;;;;;;7.97;4.47;;;;;;;10.75;100.00;102076.03;5200795;28;20117;-79
2023/09/14 02:08:00;;;;;;;7.27;4.43;;;;;;;10.75;100.00;102080.38;5200674;28;20027;-79
2023/09/14 02:10:31;;;;;;;10.20;4.47;;;;;;;10.72;100.00;102080.34;5200956;28;20030;-80
2023/09/14 02:13:02;;;;;;;10.57;4.77;;;;;;;10.73;100.00;102077.75;5200431;28;20503;-79
2023/09/14 02:15:34;;;;;;;10.47;5.50;;;;;;;10.62;100.00;102074.19;5200952;28;20113;-79
2023/09/14 02:18:05;;;;;;;10.87;5.17;;;;;;;10.65;100.00;102078.56;5200556;28;20053;-79
2023/09/14 02:20:38;;;;;;;7.70;4.97;;;;;;;10.56;100.00;102072.41;5200745;28;20034;-79
2023/09/14 02:23:10;;;;;;;8.90;4.72;;;;;;;10.55;100.00;102078.47;5197985;28;20126;-80
2023/09/14 02:25:45;;;;;;;9.53;4.77;;;;;;;10.48;100.00;102070.59;5199097;28;20117;-80
2023/09/14 02:28:19;;;;;;;8.80;4.88;;;;;;;10.46;100.00;102067.09;5199973;28;20396;-79
2023/09/14 02:30:50;;;;;;;12.48;4.30;;;;;;;10.38;100.00;102069.63;5199797;28;20450;-80
2023/09/14 02:33:22;;;;;;;9.10;5.87;;;;;;;10.37;100.00;102071.38;5199910;28;20121;-81
2023/09/14 02:35:53;;;;;;;9.37;4.77;;;;;;;10.40;100.00;102071.41;5193948;28;20058;-79
2023/09/14 02:38:24;;;;;;;7.47;4.37;;;;;;;10.37;100.00;102068.78;5180033;28;20039;-80
2023/09/14 02:40:56;;;;;;;8.47;4.50;;;;;;;10.37;100.00;102062.69;5180045;28;20038;-80
2023/09/14 02:43:27;;;;;;;9.03;4.83;;;;;;;10.35;100.00;102060.09;5181460;28;20038;-79
2023/09/14 02:45:58;;;;;;;8.23;5.10;;;;;;;10.36;100.00;102055.72;5184448;28;20026;-79
2023/09/14 02:48:30;;;;;;;7.37;5.10;;;;;;;10.34;100.00;102057.47;5183724;28;20114;-79
2023/09/14 02:51:01;;;;;;;7.77;4.87;;;;;;;10.29;100.00;102059.09;5184181;28;20034;-79
2023/09/14 02:53:32;;;;;;;13.37;5.47;;;;;;;10.26;100.00;102059.09;5182942;28;20478;-79
2023/09/14 02:56:09;;;;;;;15.53;5.10;;;;;;;10.23;100.00;102052.13;5182843;28;20068;-79
2023/09/14 02:58:40;;;;;;;10.40;4.80;;;;;;;10.23;100.00;102058.19;5184037;28;20419;-79
2023/09/14 03:01:12;;;;;;;11.37;5.23;;;;;;;10.19;100.00;102058.13;5183969;28;20038;-80
2023/09/14 03:03:43;;;;;;;16.70;5.67;;;;;;;10.18;100.00;102061.63;5183992;28;20027;-79
2023/09/14 03:06:14;;;;;;;8.60;5.40;;;;;;;10.13;100.00;102052.91;5183639;28;20038;-80
2023/09/14 03:08:46;;;;;;;7.07;5.03;;;;;;;10.15;100.00;102053.78;5198718;28;20038;-79
2023/09/14 03:11:17;;;;;;;9.20;4.50;;;;;;;10.12;100.00;102054.59;5184085;28;20066;-80
2023/09/14 03:13:49;;;;;;;7.80;5.40;;;;;;;10.08;100.00;102055.44;5183697;28;20026;-79
2023/09/14 03:16:20;;;;;;;10.23;6.50;;;;;;;10.10;100.00;102058.06;5198515;28;20035;-79
2023/09/14 03:18:52;;;;;;;12.57;4.90;;;;;;;10.07;100.00;102064.13;5183049;28;20046;-79
2023/09/14 03:21:25;;;;;;;8.10;5.13;;;;;;;10.04;100.00;102057.13;5183640;28;20505;-79
2023/09/14 03:23:56;;;;;;;10.40;5.63;;;;;;;10.10;100.00;102058.94;5183311;28;20438;-79
2023/09/14 03:26:28;;;;;;;9.60;5.50;;;;;;;10.00;100.00;102059.72;5183502;28;20078;-80
2023/09/14 03:28:59;;;;;;;11.00;5.80;;;;;;;10.00;100.00;102065.78;5183528;28;20117;-80
2023/09/14 03:31:30;;;;;;;9.00;4.97;;;;;;;9.94;100.00;102063.13;5198583;28;20039;-80
2023/09/14 03:34:02;;;;;;;9.13;5.00;;;;;;;9.95;100.00;102066.59;5183096;28;20035;-80
2023/09/14 03:36:33;;;;;;;8.90;5.40;;;;;;;9.94;100.00;102072.69;5182980;28;20038;-80
2023/09/14 03:39:05;;;;;;;11.60;5.83;;;;;;;9.94;100.00;102068.34;5182029;28;20471;-80
2023/09/14 03:41:36;;;;;;;12.10;5.30;;;;;;;9.89;100.00;102067.41;5183261;28;20037;-79
2023/09/14 03:44:07;;;;;;;9.00;5.13;;;;;;;9.89;100.00;102074.38;5182912;28;20532;-80
2023/09/14 03:46:39;;;;;;;13.40;5.83;;;;;;;9.84;100.00;102062.16;5183123;28;20467;-80
2023/09/14 03:49:10;;;;;;;8.03;5.37;;;;;;;9.80;100.00;102065.56;5182420;28;20042;-79
2023/09/14 03:51:41;;;;;;;11.00;6.00;;;;;;;9.84;100.00;102062.16;5182720;28;20035;-80
2023/09/14 03:54:13;;;;;;;9.17;6.50;;;;;;;9.81;100.00;102063.84;5182051;28;20070;-80
2023/09/14 03:56:44;;;;;;;10.97;5.87;;;;;;;9.78;100.00;102061.22;5183040;28;20381;-81
2023/09/14 03:59:16;;;;;;;8.73;5.23;;;;;;;9.73;100.00;102061.16;5182963;28;20533;-80
2023/09/14 04:01:48;;;;;;;9.35;5.28;;;;;;;9.79;100.00;102062.97;5182862;28;20355;-80
2023/09/14 04:04:19;;;;;;;7.93;5.60;;;;;;;9.77;100.00;102055.16;5182755;28;20042;-80
2023/09/14 04:06:51;;;;;;;5.93;5.30;;;;;;;9.76;100.00;102060.34;5183095;28;20059;-81
2023/09/14 04:09:22;;;;;;;7.97;5.37;;;;;;;9.75;100.00;102061.19;5190312;28;20489;-82
2023/09/14 04:11:54;;;;;;;9.60;5.82;;;;;;;9.69;100.00;102061.97;5204909;28;20098;-80
2023/09/14 04:14:25;;;;;;;10.60;5.63;;;;;;;9.71;100.00;102059.38;5187758;28;20046;-79
2023/09/14 04:17:00;;;;;;;9.80;5.70;;;;;;;9.65;100.00;102060.19;5183271;28;20038;-82
2023/09/14 04:19:31;;;;;;;7.38;5.30;;;;;;;9.71;100.00;102051.56;5182143;28;20033;-81
2023/09/14 04:22:03;;;;;;;9.10;5.80;;;;;;;9.68;100.00;102062.84;5182653;28;20030;-81
2023/09/14 04:24:34;;;;;;;8.77;5.77;;;;;;;9.71;100.00;102059.38;5182453;28;20033;-80
2023/09/14 04:27:06;;;;;;;13.67;7.90;;;;;;;9.66;100.00;102051.56;5181989;28;20066;-81
2023/09/14 04:29:37;;;;;;;13.67;8.30;;;;;;;9.65;100.00;102057.59;5182672;28;20478;-81
2023/09/14 04:32:08;;;;;;;12.50;8.90;;;;;;;9.65;100.00;102060.19;5182274;28;20043;-80
2023/09/14 04:34:40;;;;;;;14.60;10.40;;;;;;;9.60;100.00;102052.34;5182001;28;20117;-81
2023/09/14 04:37:11;;;;;;;16.90;10.90;;;;;;;9.61;100.00;102055.81;5182636;28;20513;-81
2023/09/14 04:39:43;;;;;;;14.23;9.53;;;;;;;9.63;100.00;102056.72;5182390;28;20042;-81
2023/09/14 04:42:15;;;;;;;14.07;9.32;;;;;;;9.60;100.00;102056.69;5182287;28;20093;-80
2023/09/14 04:44:50;;;;;;;14.60;9.20;;;;;;;9.56;100.00;102057.47;5182032;28;20053;-80
2023/09/14 04:47:21;;;;;;;14.48;9.48;;;;;;;9.57;100.00;102057.50;5181845;28;20023;-80
2023/09/14 04:49:52;;;;;;;16.17;8.83;;;;;;;9.55;100.00;102058.38;5181323;28;20041;-80
2023/09/14 04:52:23;;;;;;;11.97;8.67;;;;;;;9.56;100.00;102057.47;5182038;28;20038;-80
2023/09/14 04:54:55;;;;;;;12.03;7.93;;;;;;;9.54;100.00;102059.22;5182035;28;20027;-79
2023/09/14 04:57:26;;;;;;;11.90;8.47;;;;;;;9.52;100.00;102053.97;5184141;28;20098;-87
2023/09/14 04:59:58;;;;;;;11.30;7.77;;;;;;;9.49;100.00;102070.41;5185479;28;20088;-85
2023/09/14 05:02:29;;;;;;;11.50;7.73;;;;;;;9.46;100.00;102066.91;5187485;28;20031;-85
2023/09/14 05:05:01;;;;;;;11.60;8.50;;;;;;;9.47;100.00;102061.72;5187725;28;20109;-86
2023/09/14 05:07:33;;;;;;;9.73;8.13;;;;;;;9.42;100.00;102063.41;5188111;28;20363;-87
2023/09/14 05:10:06;;;;;;;12.30;7.97;;;;;;;9.42;100.00;102060.81;5187801;28;20038;-85
2023/09/14 05:12:38;;;;;;;10.07;8.55;;;;;;;9.36;100.00;102060.72;5202822;28;20046;-87
2023/09/14 05:15:09;;;;;;;12.20;7.93;;;;;;;9.32;100.00;102058.91;5188349;28;20034;-87
2023/09/14 05:17:41;;;;;;;14.17;7.97;;;;;;;9.35;100.00;102061.56;5190104;28;20058;-87
2023/09/14 05:20:14;;;;;;;14.00;7.57;;;;;;;9.34;100.00;102071.94;5189052;28;20530;-87
2023/09/14 05:22:46;;;;;;;10.75;8.50;;;;;;;9.36;100.00;102073.72;5203749;28;20043;-88
2023/09/14 05:25:17;;;;;;;14.77;8.83;;;;;;;9.29;100.00;102077.13;5189932;28;20141;-87
2023/09/14 05:27:48;;;;;;;15.67;7.87;;;;;;;9.35;100.00;102071.13;5190151;28;20035;-87
2023/09/14 05:30:22;;;;;;;12.80;7.73;;;;;;;9.29;100.00;102082.34;5189348;28;20114;-87
2023/09/14 05:32:53;;;;;;;13.70;7.82;;;;;;;9.31;100.00;102091.03;5203089;28;20108;-87
2023/09/14 05:35:26;;;;;;;15.30;8.37;;;;;;;9.36;100.00;102084.16;5189312;28;20039;-87
2023/09/14 05:37:57;;;;;;;10.35;8.13;;;;;;;9.35;100.00;102090.19;5186463;28;20122;-86
2023/09/14 05:40:29;;;;;;;13.17;8.17;;;;;;;9.42;100.00;102094.63;5189174;28;20086;-86
2023/09/14 05:43:00;;;;;;;11.67;7.27;;;;;;;9.46;100.00;102093.81;5187804;28;20039;-85
2023/09/14 05:45:31;;;;;;;10.80;8.17;;;;;;;9.42;100.00;102099.84;5186723;28;20054;-87
2023/09/14 05:48:05;;;;;;;12.03;8.20;;;;;;;9.44;100.00;102095.53;5187210;28;20391;-86
2023/09/14 05:50:36;;;;;;;13.13;7.68;;;;;;;9.49;100.00;102100.78;5187096;28;20019;-87
2023/09/14 05:53:08;;;;;;;13.23;7.97;;;;;;;9.56;100.00;102096.53;5187933;28;20114;-84
2023/09/14 05:55:39;;;;;;;13.43;7.97;;;;;;;9.54;100.00;102095.66;5187125;28;20027;-86
2023/09/14 05:58:10;;;;;;;13.50;8.73;;;;;;;9.61;100.00;102098.34;5186907;28;20093;-85
2023/09/14 06:00:42;;;;;;;10.53;7.67;;;;;;;9.64;100.00;102100.09;5189324;28;20039;-86
2023/09/14 06:03:13;;;;;;;14.60;8.53;;;;;;;9.68;100.00;102094.09;5201736;28;20039;-86
2023/09/14 06:05:45;;;;;;;11.67;8.47;;;;;;;9.78;100.00;102095.94;5187442;28;20031;-86
2023/09/14 06:08:16;;;;;;;14.40;8.40;;;;;;;9.84;100.00;102101.22;5189292;28;20035;-86
2023/09/14 06:10:47;;;;;;;21.50;8.47;;;;;;;9.89;100.00;102092.59;5202359;28;20407;-86
2023/09/14 06:13:20;;;;;;;15.43;8.43;;;;;;;9.97;100.00;102106.56;5188819;28;20118;-89
2023/09/14 06:15:51;;;;;;;13.98;8.57;;;;;;;10.07;100.00;102097.97;5188254;28;20035;-89
2023/09/14 06:18:23;;;;;;;16.17;10.17;;;;;;;10.18;100.00;102101.56;5187303;28;20053;-81
2023/09/14 06:20:54;;;;;;;11.73;8.20;;;;;;;10.29;100.00;102098.19;5185675;28;20386;-81
2023/09/14 06:23:25;;;;;;;13.07;8.30;;;;;;;10.43;100.00;102098.34;5187060;28;20031;-81
2023/09/14 06:25:57;;;;;;;14.33;8.93;;;;;;;10.53;100.00;102111.50;5184983;28;20471;-81
2023/09/14 06:28:28;;;;;;;13.13;8.70;;;;;;;10.61;100.00;102105.47;5186797;28;20538;-81
2023/09/14 06:30:59;;;;;;;13.23;9.43;;;;;;;10.83;100.00;102106.50;5194686;28;20031;-81
2023/09/14 06:33:31;;;;;;;19.87;9.20;;;;;;;10.88;100.00;102108.31;5197283;28;20042;-81
2023/09/14 06:36:02;;;;;;;14.03;8.63;;;;;;;11.08;100.00;102111.03;5211880;28;20038;-82
2023/09/14 06:38:34;;;;;;;13.93;8.60;;;;;;;11.21;100.00;102106.75;5186622;28;20505;-81
2023/09/14 06:41:05;;;;;;;16.13;9.27;;;;;;;11.20;100.00;102105.00;5184077;28;20031;-81
2023/09/14 06:43:36;;;;;;;16.70;9.60;;;;;;;11.39;100.00;102108.59;5201911;28;20223;-81
2023/09/14 06:46:11;;;;;;;15.67;9.70;;;;;;;11.53;100.00;102111.28;5184868;28;20054;-81
2023/09/14 06:48:43;;;;;;;18.48;9.35;;;;;;;11.71;100.00;102109.63;5185239;28;20106;-82
2023/09/14 06:51:14;;;;;;;17.77;9.07;;;;;;;11.73;100.00;102105.25;5184671;28;20117;-82
2023/09/14 06:53:45;;;;;;;13.93;9.93;;;;;;;11.87;100.00;102108.78;5186687;28;20027;-82
2023/09/14 06:56:17;;;;;;;17.60;9.53;;;;;;;11.98;100.00;102103.63;5184938;28;20121;-82
2023/09/14 06:58:48;;;;;;;18.13;10.53;;;;;;;12.13;100.00;102110.63;5185219;28;20042;-81
2023/09/14 07:01:20;;;;;;;18.70;10.00;;;;;;;12.25;100.00;102110.63;5184814;28;20027;-81
2023/09/14 07:03:51;;;;;;;15.82;10.02;;;;;;;12.40;100.00;102110.66;5187525;28;20114;-81
2023/09/14 07:06:23;;;;;;;13.03;9.83;;;;;;;12.61;100.00;102108.09;5212670;28;20042;-81
2023/09/14 07:08:54;;;;;;;15.37;9.30;;;;;;;12.83;100.00;102109.81;5205343;28;20053;-81
2023/09/14 07:11:25;;;;;;;15.50;9.83;;;;;;;12.94;100.00;102120.25;5206083;28;20030;-81
2023/09/14 07:13:58;;;;;;;14.17;9.80;;;;;;;13.21;100.00;102118.47;5205148;28;20031;-81
2023/09/14 07:16:29;;;;;;;17.75;9.98;;;;;;;13.40;100.00;102112.31;5219864;28;20041;-81
2023/09/14 07:19:00;;;;;;;15.93;10.00;;;;;;;13.55;100.00;102114.00;5204947;28;20034;-80
2023/09/14 07:21:36;;;;;;;16.20;8.40;;;;;;;13.74;100.00;102106.94;5204531;28;20041;-84
2023/09/14 07:24:08;;;;;;;13.55;9.18;;;;;;;13.94;100.00;102109.47;5204355;28;20031;-81
2023/09/14 07:26:40;;;;;;;14.23;9.47;;;;;;;14.16;100.00;102117.22;5204495;28;20034;-82
2023/09/14 07:29:11;;;;;;;12.40;9.27;;;;;;;14.23;100.00;102119.78;5204209;28;20113;-82
2023/09/14 07:31:42;;;;;;;14.47;9.30;;;;;;;14.33;100.00;102111.84;5204665;28;20066;-82
2023/09/14 07:34:14;;;;;;;16.37;9.60;;;;;;;14.49;100.00;102123.09;5204337;28;20398;-81
2023/09/14 07:36:45;;;;;;;12.63;8.73;;;;;;;14.57;100.00;102127.41;5203973;28;20034;-82
2023/09/14 07:39:16;;;;;;;17.53;9.33;;;;;;;14.67;100.00;102127.38;5196394;28;20485;-82
2023/09/14 07:41:48;;;;;;;17.77;9.00;;;;;;;14.94;100.00;102134.09;5205802;28;20034;-82
2023/09/14 07:44:19;;;;;;;13.07;8.27;;;;;;;15.17;100.00;102133.91;5218314;28;20037;-81
2023/09/14 07:46:51;;;;;;;12.93;8.77;;;;;;;15.36;100.00;102139.81;5204060;28;20092;-82
2023/09/14 07:49:22;;;;;;;13.70;8.23;;;;;;;15.49;100.00;102151.06;5203683;28;20488;-82
2023/09/14 07:51:53;;;;;;;17.17;9.30;;;;;;;15.66;100.00;102145.59;5203870;28;20097;-82
2023/09/14 07:54:25;;;;;;;12.13;9.20;;;;;;;15.69;99.67;102150.81;5203846;28;20450;-81
2023/09/14 07:56:56;;;;;;;17.77;8.83;;;;;;;15.84;100.00;102140.16;5204156;28;20474;-81
2023/09/14 07:59:28;;;;;;;14.40;9.73;;;;;;;15.85;98.53;102141.88;5203669;28;20100;-81
2023/09/14 08:02:00;;;;;;;16.52;9.10;;;;;;;15.98;98.90;102142.56;5204176;28;20037;-82
2023/09/14 08:04:31;;;;;;;11.73;8.77;;;;;;;16.08;100.00;102145.09;5202885;28;20034;-82
2023/09/14 08:07:03;;;;;;;10.73;7.97;;;;;;;16.11;98.43;102150.31;5202529;28;20041;-82
2023/09/14 08:09:34;;;;;;;14.43;9.13;;;;;;;16.17;98.41;102140.56;5203854;28;20041;-81
2023/09/14 08:12:05;;;;;;;12.10;8.17;;;;;;;16.27;98.59;102143.06;5203067;28;20483;-82
2023/09/14 08:14:37;;;;;;;12.47;8.67;;;;;;;16.33;96.96;102138.56;5199881;28;20358;-82
2023/09/14 08:17:08;;;;;;;11.83;8.70;;;;;;;16.39;96.60;102133.22;5203063;28;20037;-82
2023/09/14 08:19:40;;;;;;;14.00;9.80;;;;;;;16.62;97.98;102139.03;5202905;28;20027;-81
2023/09/14 08:22:11;;;;;;;12.00;8.93;;;;;;;16.72;96.32;102145.88;5201999;28;20029;-81
2023/09/14 08:24:43;;;;;;;11.63;9.70;;;;;;;16.86;93.61;102146.53;5202299;28;20046;-81
2023/09/14 08:27:14;;;;;;;15.63;10.10;;;;;;;16.98;93.15;102144.56;5202947;28;20058;-81
2023/09/14 08:29:45;;;;;;;13.73;10.53;;;;;;;17.12;90.94;102151.31;5201446;28;20038;-81
2023/09/14 08:32:17;;;;;;;16.77;11.03;;;;;;;17.27;92.30;102152.78;5203942;28;20100;-82
2023/09/14 08:34:48;;;;;;;14.13;10.07;;;;;;;17.44;89.53;102149.84;5197235;28;20038;-82
2023/09/14 08:37:19;;;;;;;15.63;11.00;;;;;;;17.68;88.91;102155.53;5202531;28;20030;-80
2023/09/14 08:39:51;;;;;;;12.73;10.23;;;;;;;17.81;86.44;102159.66;5202006;28;20045;-82
2023/09/14 08:42:24;;;;;;;17.27;10.90;;;;;;;17.87;82.50;102158.66;5201660;28;20027;-82
2023/09/14 08:44:56;;;;;;;15.07;11.85;;;;;;;18.10;84.61;102160.81;5200439;28;20054;-81
2023/09/14 08:47:28;;;;;;;13.17;10.13;;;;;;;18.09;80.97;102159.06;5202936;28;20116;-82
2023/09/14 08:50:02;;;;;;;16.40;11.23;;;;;;;18.44;80.47;102161.81;5201047;28;20057;-79
2023/09/14 08:52:35;;;;;;;11.93;10.52;;;;;;;18.44;79.64;102159.19;5203553;28;20306;-81
2023/09/14 08:55:08;;;;;;;11.88;10.18;;;;;;;18.74;80.96;102155.78;5203086;28;20034;-81
2023/09/14 08:57:40;;;;;;;13.23;10.30;;;;;;;19.26;80.64;102155.34;5203972;28;20034;-80
2023/09/14 09:00:15;;;;;;;12.88;10.18;;;;;;;19.59;72.90;102148.22;5204058;28;20049;-81
2023/09/14 09:02:53;;;;;;;14.68;10.00;;;;;;;20.06;74.02;102146.88;5204271;28;20026;-81
2023/09/14 09:05:26;;;;;;;14.35;9.55;;;;;;;20.65;68.69;102146.78;5202029;28;20054;-82
2023/09/14 09:07:58;;;;;;;14.25;11.02;;;;;;;20.49;67.14;102145.53;5203797;28;20128;-80
2023/09/14 09:10:31;;;;;;;11.88;9.50;;;;;;;20.89;65.10;102144.22;5196871;28;20481;-81
2023/09/14 09:13:03;;;;;;;;;;;;;;;21.85;71.04;102144.31;5201932;28;20719;-82
2023/09/14 09:15:39;;;;;;;13.93;8.75;;;;;;;21.25;63.44;102149.13;5201567;28;19917;-81
2023/09/14 09:18:11;;;;;;;15.00;9.32;;;;;;;21.34;62.60;102151.47;5200982;28;20516;-82
2023/09/14 09:20:45;;;;;;;11.13;8.63;;;;;;;21.49;61.52;102144.75;5200528;28;20042;-81
2023/09/14 09:23:20;;;;;;;15.13;9.90;;;;;;;21.47;61.16;102136.81;5202132;28;20119;-81
2023/09/14 09:25:53;;;;;;;10.88;8.38;;;;;;;21.79;61.29;102144.53;5201440;28;20030;-81
2023/09/14 09:28:30;;;;;;;;;;;;;;;23.00;64.06;102145.84;5201393;28;20030;-80
2023/09/14 09:31:01;;;;;;;;;;;;;;;23.57;59.47;102141.53;5200097;28;19971;-82
2023/09/14 09:33:33;;;;;;;;;;;;;;;24.08;58.13;102138.31;5202217;28;19997;-81
2023/09/14 09:36:15;;;;;;;;;;;;;;;24.54;57.41;102142.22;5201331;28;20277;-81
2023/09/14 09:38:47;;;;;;;;;;;;;;;24.97;58.81;102139.22;5200841;28;19929;-81
2023/09/14 09:41:19;;;;;;;;;;;;;;;25.35;56.47;102143.47;5200511;28;20361;-81
2023/09/14 09:43:51;;;;;;;;;;;;;;;25.40;60.65;102136.94;5200608;28;19925;-79
2023/09/14 09:46:23;;;;;;;;;;;;;;;25.57;61.35;102132.50;5199554;28;19947;-80
2023/09/14 09:48:54;;;;;;;;;;;;;;;25.62;57.15;102136.63;5199741;28;19922;-79
2023/09/14 09:51:25;;;;;;;;;;;;;;;24.72;59.30;102135.13;5200236;28;19937;-79
2023/09/14 09:54:03;;;;;;;;;;;;;;;24.10;64.20;102133.75;5198868;28;19965;-78
2023/09/14 09:56:38;;;;;;;;;;;;;;;23.71;63.56;102130.22;5201136;28;19968;-78
2023/09/14 09:59:10;;;;;;;;;;;;;;;23.69;53.81;102136.56;5198976;28;19918;-78
2023/09/14 10:01:43;;;;;;;;;;;;;;;23.55;59.60;102132.75;5198930;28;19922;-78
2023/09/14 10:04:16;;;;;;;;;;;;;;;23.49;56.80;102135.72;5199794;28;19913;-79
2023/09/14 10:06:51;;;;;;;;;;;;;;;23.14;57.95;102132.84;5201044;28;19913;-79
2023/09/14 10:09:24;;;;;;;;;;;;;;;22.90;58.83;102130.28;5200586;28;19929;-79
2023/09/14 10:11:57;;;;;;;;;;;;;;;23.25;59.13;102122.56;5200781;28;20080;-79
2023/09/14 10:14:32;;;;;;;;;;;;;;;24.27;57.97;102124.97;5200140;28;20004;-79
2023/09/14 10:17:06;;;;;;;;;;;;;;;24.39;56.34;102113.66;5201369;28;19917;-79
2023/09/14 10:19:39;;;;;;;;;;;;;;;23.90;57.13;102111.63;5193514;28;19921;-79
2023/09/14 10:22:11;;;;;;;;;;;;;;;23.53;58.26;102123.97;5199960;28;19968;-79
2023/09/14 10:24:43;;;;;;;;;;;;;;;23.22;59.41;102125.38;5199410;28;19921;-79
2023/09/14 10:27:15;;;;;;;;;;;;;;;23.50;57.32;102124.09;5199137;28;20304;-79
2023/09/14 10:29:46;;;;;;;;;;;;;;;25.17;56.30;102123.94;5199455;28;19926;-78
2023/09/14 10:32:19;;;;;;;;;;;;;;;26.58;48.28;102117.84;5200036;28;19914;-79
2023/09/14 10:34:50;;;;;;;;;;;;;;;27.62;47.66;102121.31;5198480;28;20266;-79
2023/09/14 10:37:23;;;;;;;;;;;;;;;28.64;47.82;102111.09;5200264;28;19930;-80
2023/09/14 10:39:54;;;;;;;;;;;;;;;28.66;44.58;102107.38;5199512;28;19914;-80
2023/09/14 10:42:26;;;;;;;;;;;;;;;27.49;45.75;102100.78;5198881;28;19920;-80
2023/09/14 10:44:57;;;;;;;;;;;;;;;27.91;48.60;102097.13;5199597;28;20369;-80
2023/09/14 10:47:33;;;;;;;;;;;;;;;29.55;36.47;102099.38;5200217;28;19929;-80
2023/09/14 10:50:06;;;;;;;;;;;;;;;30.68;42.75;102105.31;5197866;28;20368;-80
2023/09/14 10:52:37;;;;;;;;;;;;;;;30.85;33.78;102095.94;5215393;28;20313;-81
2023/09/14 10:55:09;;;;;;;;;;;;;;;30.73;38.43;102089.66;5199251;28;20030;-85
2023/09/14 10:57:41;;;;;;;;;;;;;;;29.55;35.32;102086.78;5199521;28;19918;-82
2023/09/14 11:00:30;;;;;;;;;;;;;;;28.05;42.13;102085.53;5199506;28;20359;-81
2023/09/14 11:03:02;;;;;;;;;;;;;;;27.01;44.54;102093.00;5198962;28;19964;-80
2023/09/14 11:05:40;;;;;;;;;;;;;;;26.57;46.65;102071.53;5203645;28;20300;-81
2023/09/14 11:08:12;;;;;;;;;;;;;;;28.28;42.36;102067.88;5203717;28;20285;-81
2023/09/14 11:10:58;;;;;;;;;;;;;;;30.51;40.33;102075.19;5202386;28;19914;-81
2023/09/14 11:13:32;;;;;;;;;;;;;;;32.83;36.22;102077.84;5196900;28;19945;-82
2023/09/14 11:16:25;;;;;;;;;;;;;;;34.22;35.44;102076.22;5204153;28;19921;-82
2023/09/14 11:18:57;;;;;;;;;;;;;;;35.14;27.67;102088.25;5203002;28;20313;-82
2023/09/14 11:21:31;;;;;;;;;;;;;;;33.66;25.82;102078.59;5205250;28;19917;-83
2023/09/14 11:24:03;;;;;;;;;;;;;;;32.46;27.63;102078.31;5204209;28;20000;-80
2023/09/14 11:26:38;;;;;;;;;;;;;;;33.24;32.21;102071.50;5203181;28;19971;-79
2023/09/14 11:29:09;;;;;;;;;;;;;;;34.68;29.03;102071.84;5202913;28;19914;-80
2023/09/14 11:31:42;;;;;;;;;;;;;;;35.82;30.09;102076.19;5203435;28;19984;-80
2023/09/14 11:34:14;;;;;;;;;;;;;;;36.92;27.23;102079.38;5201874;28;19924;-82
2023/09/14 11:36:46;;;;;;;;;;;;;;;37.17;27.97;102077.63;5203844;28;20377;-81
2023/09/14 11:39:17;;;;;;;;;;;;;;;36.53;23.61;102069.81;5201409;28;19918;-81
2023/09/14 11:41:48;;;;;;;;;;;;;;;35.18;24.71;102076.97;5201463;28;19924;-80
2023/09/14 11:44:21;;;;;;;;;;;;;;;36.01;26.48;102076.00;5203310;28;19996;-82
2023/09/14 11:46:52;;;;;;;;;;;;;;;36.69;25.18;102071.78;5203768;28;20577;-82
2023/09/14 11:49:26;;;;;;;;;;;;;;;37.11;25.27;102070.13;5203081;28;20028;-82
2023/09/14 11:51:58;;;;;;;;;;;;;;;37.78;25.30;102070.19;5203801;28;20008;-81
2023/09/14 11:54:30;;;;;;;;;;;;;;;38.52;26.51;102072.03;5202896;28;19917;-81