Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:50;;;;;;;25.80;24.23;;;15.90;85.00;;;;;;5060313;28;20449;-72
2021/07/02 00:04:17;;;;;;;26.03;24.40;;;15.90;85.20;;;;;;5063604;28;20780;-72
2021/07/02 00:06:45;;;;;;;25.20;23.70;;;15.90;85.30;;;;;;5055852;28;20458;-74
2021/07/02 00:09:12;;;;;;;24.70;23.20;;;15.90;85.20;;;;;;5064323;28;20458;-74
2021/07/02 00:11:39;;;;;;;25.87;24.27;;;15.90;85.20;;;;;;5056014;28;20482;-75
2021/07/02 00:14:07;;;;;;;26.43;24.83;;;15.90;85.00;;;;;;5061464;28;20478;-74
2021/07/02 00:16:34;;;;;;;25.90;24.30;;;15.80;85.10;;;;;;5053625;28;20993;-74
2021/07/02 00:19:02;;;;;;;25.17;23.57;;;15.90;85.10;;;;;;5054313;28;20551;-74
2021/07/02 00:21:29;;;;;;;25.87;24.17;;;16.00;84.80;;;;;;5057733;28;20935;-74
2021/07/02 00:23:57;;;;;;;25.40;23.90;;;15.90;84.50;;;;;;5061580;28;20477;-74
2021/07/02 00:26:24;;;;;;;25.83;24.23;;;15.90;84.60;;;;;;5055455;28;20577;-74
2021/07/02 00:28:51;;;;;;;25.67;24.03;;;16.00;84.30;;;;;;5063110;28;20458;-75
2021/07/02 00:31:18;;;;;;;26.13;24.43;;;15.90;84.60;;;;;;5058027;28;20509;-71
2021/07/02 00:33:45;;;;;;;25.40;23.80;;;15.80;85.00;;;;;;5063180;28;20470;-72
2021/07/02 00:36:12;;;;;;;24.53;23.03;;;15.80;85.00;;;;;;5052295;28;21070;-72
2021/07/02 00:38:39;;;;;;;25.43;23.90;;;15.80;84.70;;;;;;5064339;28;20713;-72
2021/07/02 00:41:07;;;;;;;26.17;24.37;;;15.90;84.50;;;;;;5053111;28;21047;-72
2021/07/02 00:43:36;;;;;;;25.93;24.33;;;15.80;84.70;;;;;;5052196;28;20506;-72
2021/07/02 00:46:03;;;;;;;25.47;23.97;;;15.80;84.70;;;;;;5055087;28;21280;-71
2021/07/02 00:48:30;;;;;;;26.00;24.20;;;15.80;85.00;;;;;;5059760;28;20470;-72
2021/07/02 00:51:00;;;;;;;25.73;24.17;;;15.80;84.80;;;;;;5058920;28;20584;-72
2021/07/02 00:53:27;;;;;;;25.57;23.57;;;15.80;85.00;;;;;;5058067;28;20542;-72
2021/07/02 00:55:55;;;;;;;25.83;24.13;;;15.80;84.90;;;;;;5062508;28;21175;-72
2021/07/02 00:58:24;;;;;;;25.67;24.03;;;15.70;85.00;;;;;;5064144;28;20560;-74
2021/07/02 01:00:51;;;;;;;25.60;24.00;;;15.70;85.00;;;;;;5053564;28;20469;-74
2021/07/02 01:03:18;;;;;;;26.47;24.83;;;15.70;85.60;;;;;;5063389;28;20839;-75
2021/07/02 01:05:45;;;;;;;26.97;25.23;;;15.70;85.20;;;;;;5059267;28;20564;-74
2021/07/02 01:08:12;;;;;;;27.30;25.60;;;15.70;84.80;;;;;;5058968;28;20465;-75
2021/07/02 01:10:39;;;;;;;26.40;24.60;;;15.70;84.50;;;;;;5061036;28;20820;-75
2021/07/02 01:13:07;;;;;;;26.40;24.80;;;15.70;84.50;;;;;;5060207;28;20478;-74
2021/07/02 01:15:35;;;;;;;26.57;24.93;;;15.70;84.70;;;;;;5062820;28;20852;-76
2021/07/02 01:18:05;;;;;;;26.60;24.90;;;15.70;84.70;;;;;;5061087;28;20458;-74
2021/07/02 01:20:32;;;;;;;26.57;24.90;;;15.70;84.90;;;;;;5054069;28;20471;-74
2021/07/02 01:23:01;;;;;;;26.87;25.27;;;15.70;84.70;;;;;;5056004;28;20541;-74
2021/07/02 01:25:36;;;;;;;26.53;24.83;;;15.80;84.60;;;;;;5063279;28;21247;-76
2021/07/02 01:28:04;;;;;;;26.40;24.77;;;15.70;84.40;;;;;;5058717;28;20477;-74
2021/07/02 01:30:31;;;;;;;26.57;24.73;;;15.70;84.30;;;;;;5059772;28;20960;-75
2021/07/02 01:32:58;;;;;;;25.60;24.10;;;15.80;83.90;;;;;;5060520;28;20551;-72
2021/07/02 01:35:25;;;;;;;26.50;24.80;;;15.70;84.30;;;;;;5057431;28;20486;-74
2021/07/02 01:37:52;;;;;;;26.70;24.90;;;15.70;84.50;;;;;;5044307;28;20465;-75
2021/07/02 01:40:20;;;;;;;26.40;24.80;;;15.70;84.50;;;;;;5056059;28;20501;-75
2021/07/02 01:42:47;;;;;;;27.10;25.30;;;15.70;84.30;;;;;;5057383;28;20970;-75
2021/07/02 01:45:14;;;;;;;25.70;23.97;;;15.70;84.00;;;;;;5059016;28;20481;-74
2021/07/02 01:47:41;;;;;;;26.70;25.00;;;15.70;84.30;;;;;;5052567;28;20465;-75
2021/07/02 01:50:09;;;;;;;26.87;25.17;;;15.70;84.20;;;;;;5051276;28;20460;-75
2021/07/02 01:52:36;;;;;;;27.33;25.10;;;15.60;84.10;;;;;;5060544;28;20474;-76
2021/07/02 01:55:04;;;;;;;26.90;25.10;;;15.60;84.40;;;;;;5062025;28;20484;-74
2021/07/02 01:57:32;;;;;;;26.83;24.80;;;15.60;84.40;;;;;;5057075;28;20469;-74
2021/07/02 01:59:59;;;;;;;26.63;24.83;;;15.50;84.50;;;;;;5059949;28;20458;-72
2021/07/02 02:02:26;;;;;;;26.70;25.00;;;15.50;84.80;;;;;;5060324;28;20541;-72
2021/07/02 02:04:58;;;;;;;26.83;25.13;;;15.40;84.90;;;;;;5058285;28;20493;-72
2021/07/02 02:07:25;;;;;;;26.33;24.83;;;15.40;85.20;;;;;;5059135;28;20576;-73
2021/07/02 02:09:54;;;;;;;25.33;23.83;;;15.30;85.30;;;;;;5057377;28;20569;-72
2021/07/02 02:12:21;;;;;;;27.27;25.63;;;15.30;85.20;;;;;;5063613;28;20478;-72
2021/07/02 02:14:49;;;;;;;26.67;24.87;;;15.30;85.50;;;;;;5055619;28;20493;-72
2021/07/02 02:17:16;;;;;;;27.17;25.37;;;15.30;85.50;;;;;;5050008;28;20473;-72
2021/07/02 02:19:43;;;;;;;27.20;25.60;;;15.40;85.30;;;;;;5058678;28;20458;-71
2021/07/02 02:22:10;;;;;;;26.90;25.10;;;15.30;85.00;;;;;;5060380;28;21282;-72
2021/07/02 02:24:37;;;;;;;27.90;26.20;;;15.30;85.30;;;;;;5060197;28;20482;-74
2021/07/02 02:27:04;;;;;;;26.63;24.93;;;15.30;85.20;;;;;;5059501;28;20470;-76
2021/07/02 02:29:31;;;;;;;26.73;24.93;;;15.40;84.90;;;;;;5062392;28;20462;-74
2021/07/02 02:31:59;;;;;;;26.20;24.50;;;15.30;85.20;;;;;;5063206;28;20478;-75
2021/07/02 02:34:26;;;;;;;26.40;24.73;;;15.20;85.40;;;;;;5057823;28;20474;-74
2021/07/02 02:36:53;;;;;;;27.90;26.00;;;15.20;85.50;;;;;;5060888;28;20903;-75
2021/07/02 02:39:20;;;;;;;26.57;24.97;;;15.10;85.50;;;;;;5055497;28;20462;-75
2021/07/02 02:41:48;;;;;;;27.50;25.17;;;15.10;85.80;;;;;;5046258;28;20512;-74
2021/07/02 02:44:15;;;;;;;25.83;24.07;;;15.10;85.80;;;;;;5060588;28;20489;-74
2021/07/02 02:46:42;;;;;;;25.73;24.03;;;15.00;85.80;;;;;;5058616;28;20532;-74
2021/07/02 02:49:10;;;;;;;27.80;25.90;;;15.00;86.30;;;;;;5056276;28;21057;-74
2021/07/02 02:51:37;;;;;;;26.27;24.50;;;15.00;86.10;;;;;;5046326;28;20450;-75
2021/07/02 02:54:04;;;;;;;28.33;26.63;;;14.90;86.20;;;;;;5059730;28;20592;-74
2021/07/02 02:56:31;;;;;;;27.60;25.90;;;14.90;86.20;;;;;;5061249;28;20454;-75
2021/07/02 02:58:58;;;;;;;26.67;24.77;;;14.80;86.50;;;;;;5056022;28;20462;-75
2021/07/02 03:01:25;;;;;;;27.77;25.97;;;14.80;86.30;;;;;;5053634;28;20462;-75
2021/07/02 03:03:52;;;;;;;26.93;25.23;;;14.80;86.40;;;;;;5054031;28;20552;-75
2021/07/02 03:06:20;;;;;;;27.33;25.53;;;14.80;86.40;;;;;;5058495;28;20462;-75
2021/07/02 03:08:47;;;;;;;27.20;25.20;;;14.80;86.30;;;;;;5054882;28;20469;-75
2021/07/02 03:11:15;;;;;;;29.03;26.70;;;14.70;87.10;;;;;;5042894;28;20477;-72
2021/07/02 03:13:42;;;;;;;26.73;25.03;;;14.60;87.10;;;;;;5052534;28;20542;-72
2021/07/02 03:16:09;;;;;;;28.97;27.13;;;14.60;87.20;;;;;;5057696;28;20454;-72
2021/07/02 03:18:36;;;;;;;27.63;25.73;;;14.60;87.10;;;;;;5053460;28;20459;-72
2021/07/02 03:21:03;;;;;;;25.97;24.23;;;14.60;86.90;;;;;;5055011;28;20468;-72
2021/07/02 03:23:31;;;;;;;29.40;27.37;;;14.60;86.70;;;;;;5059605;28;20810;-72
2021/07/02 03:26:01;;;;;;;27.57;25.87;;;14.60;86.70;;;;;;5046429;28;20505;-71
2021/07/02 03:28:28;;;;;;;29.80;27.90;;;14.60;86.80;;;;;;5061316;28;20454;-72
2021/07/02 03:30:54;;;;;;;27.13;25.33;;;14.50;86.90;;;;;;5065647;28;20556;-74
2021/07/02 03:33:21;;;;;;;26.40;24.60;;;14.60;86.80;;;;;;5052102;28;21010;-74
2021/07/02 03:35:48;;;;;;;28.03;26.03;;;14.60;86.90;;;;;;5062113;28;20525;-75
2021/07/02 03:38:15;;;;;;;27.87;25.73;;;14.60;86.90;;;;;;5063617;28;20872;-72
2021/07/02 03:40:43;;;;;;;29.17;27.17;;;14.50;87.00;;;;;;5057157;28;20469;-72
2021/07/02 03:43:10;;;;;;;28.93;27.10;;;14.50;87.00;;;;;;5055657;28;20573;-75
2021/07/02 03:45:37;;;;;;;28.60;26.40;;;14.50;87.20;;;;;;5063532;28;20489;-74
2021/07/02 03:48:05;;;;;;;26.93;25.33;;;14.50;87.10;;;;;;5063222;28;20458;-74
2021/07/02 03:50:32;;;;;;;28.37;26.33;;;14.50;87.10;;;;;;5058292;28;20464;-74
2021/07/02 03:52:58;;;;;;;27.90;26.00;;;14.60;86.70;;;;;;5061726;28;20474;-74
2021/07/02 03:55:25;;;;;;;25.77;24.17;;;14.60;86.70;;;;;;5047434;28;20490;-74
2021/07/02 03:57:54;;;;;;;27.97;25.90;;;14.50;86.90;;;;;;5060260;28;20740;-74
2021/07/02 04:00:21;;;;;;;27.90;25.90;;;14.50;86.90;;;;;;5061692;28;20496;-75
2021/07/02 04:02:48;;;;;;;27.70;25.83;;;14.50;87.00;;;;;;5057389;28;21033;-74
2021/07/02 04:05:15;;;;;;;29.20;27.40;;;14.40;87.10;;;;;;5060659;28;20832;-74
2021/07/02 04:07:42;;;;;;;27.13;25.33;;;14.40;87.20;;;;;;5058247;28;20541;-74
2021/07/02 04:10:09;;;;;;;28.57;26.47;;;14.50;87.20;;;;;;5057606;28;20480;-74
2021/07/02 04:12:36;;;;;;;27.67;25.90;;;14.60;87.00;;;;;;5051576;28;20477;-74
2021/07/02 04:15:07;;;;;;;27.77;26.17;;;14.70;86.60;;;;;;5053097;28;20482;-76
2021/07/02 04:17:35;;;;;;;31.50;29.60;;;14.80;86.40;;;;;;5054792;28;20887;-76
2021/07/02 04:20:03;;;;;;;30.50;28.47;;;14.90;86.30;;;;;;5060340;28;20927;-72
2021/07/02 04:22:29;;;;;;;28.70;26.73;;;14.90;86.40;;;;;;5054798;28;20536;-72
2021/07/02 04:24:56;;;;;;;28.57;26.57;;;15.00;85.70;;;;;;5054091;28;20475;-72
2021/07/02 04:27:23;;;;;;;27.50;25.70;;;15.10;84.70;;;;;;5059973;28;20466;-72
2021/07/02 04:29:50;;;;;;;28.60;26.60;;;15.20;84.50;;;;;;5060853;28;20995;-72
2021/07/02 04:32:18;;;;;;;28.57;26.70;;;15.30;84.30;;;;;;5055842;28;20457;-72
2021/07/02 04:34:46;;;;;;;27.67;25.97;;;15.30;84.10;;;;;;5051088;28;20486;-72
2021/07/02 04:37:13;;;;;;;29.03;27.23;;;15.40;83.90;;;;;;5053822;28;20458;-72
2021/07/02 04:39:39;;;;;;;29.90;28.00;;;15.40;83.60;;;;;;5060778;28;20469;-72
2021/07/02 04:42:07;;;;;;;28.30;26.30;;;15.50;83.40;;;;;;5061907;28;20458;-72
2021/07/02 04:44:35;;;;;;;29.97;28.07;;;15.60;83.50;;;;;;5063337;28;20490;-73
2021/07/02 04:47:01;;;;;;;29.97;28.00;;;15.60;83.40;;;;;;5057404;28;20484;-73
2021/07/02 04:49:30;;;;;;;28.93;26.90;;;15.70;83.20;;;;;;5061450;28;20492;-73
2021/07/02 04:51:57;;;;;;;28.97;27.17;;;15.80;83.20;;;;;;5057200;28;20463;-73
2021/07/02 04:54:24;;;;;;;28.60;26.60;;;16.00;82.60;;;;;;5059868;28;20483;-72
2021/07/02 04:56:51;;;;;;;30.07;28.00;;;16.10;82.30;;;;;;5056228;28;20455;-73
2021/07/02 04:59:20;;;;;;;28.17;26.30;;;16.20;81.90;;;;;;5059499;28;20943;-75
2021/07/02 05:01:48;;;;;;;27.67;25.77;;;16.40;81.80;;;;;;5059525;28;20450;-72
2021/07/02 05:04:15;;;;;;;30.20;28.23;;;16.50;81.10;;;;;;5060183;28;20513;-73
2021/07/02 05:06:43;;;;;;;27.90;26.17;;;16.60;80.80;;;;;;5051170;28;20545;-72
2021/07/02 05:09:10;;;;;;;29.23;27.43;;;16.70;80.10;;;;;;5054533;28;20487;-73
2021/07/02 05:11:39;;;;;;;30.23;28.53;;;16.70;80.40;;;;;;5060466;28;20465;-73
2021/07/02 05:14:07;;;;;;;29.60;27.80;;;16.70;79.90;;;;;;5047595;28;20832;-73
2021/07/02 05:16:34;;;;;;;31.83;29.70;;;16.90;78.80;;;;;;5053422;28;20462;-73
2021/07/02 05:19:01;;;;;;;32.97;30.93;;;16.90;78.90;;;;;;5055802;28;20957;-72
2021/07/02 05:21:28;;;;;;;34.47;32.43;;;16.90;79.10;;;;;;5054512;28;20458;-71
2021/07/02 05:23:59;;;;;;;29.70;27.90;;;16.80;78.90;;;;;;5051844;28;20894;-73
2021/07/02 05:26:26;;;;;;;32.40;30.40;;;16.80;79.20;;;;;;5056883;28;20449;-73
2021/07/02 05:28:53;;;;;;;33.80;31.63;;;17.00;78.70;;;;;;5056034;28;20459;-73
2021/07/02 05:31:20;;;;;;;32.23;30.17;;;17.10;78.40;;;;;;5057970;28;20572;-73
2021/07/02 05:33:47;;;;;;;30.40;28.50;;;17.20;77.80;;;;;;5049516;28;20482;-79
2021/07/02 05:36:13;;;;;;;30.17;28.23;;;17.30;78.10;;;;;;5054515;28;20469;-73
2021/07/02 05:38:40;;;;;;;31.87;29.87;;;17.50;77.00;;;;;;5057311;28;20469;-73
2021/07/02 05:41:09;;;;;;;31.07;28.87;;;17.50;76.70;;;;;;5067843;28;20459;-73
2021/07/02 05:43:35;;;;;;;32.20;29.83;;;17.70;76.20;;;;;;5058109;28;20544;-73
2021/07/02 05:46:02;;;;;;;35.53;33.63;;;17.80;76.40;;;;;;5058748;28;20458;-73
2021/07/02 05:48:32;;;;;;;29.50;27.70;;;17.90;76.50;;;;;;5051641;28;20470;-73
2021/07/02 05:50:59;;;;;;;36.13;33.77;;;17.80;76.00;;;;;;5054291;28;20584;-73
2021/07/02 05:53:26;;;;;;;35.40;33.20;;;17.80;76.10;;;;;;5062097;28;21002;-73
2021/07/02 05:55:53;;;;;;;31.23;29.23;;;17.80;76.40;;;;;;5062149;28;20483;-73
2021/07/02 05:58:21;;;;;;;31.47;29.33;;;17.80;76.60;;;;;;5050468;28;20464;-74
2021/07/02 06:00:48;;;;;;;33.23;31.00;;;17.90;76.20;;;;;;5047112;28;20462;-73
2021/07/02 06:03:15;;;;;;;33.80;31.70;;;17.90;76.10;;;;;;5050981;28;20446;-73
2021/07/02 06:05:42;;;;;;;32.30;30.20;;;17.90;76.20;;;;;;5050102;28;20984;-74
2021/07/02 06:08:14;;;;;;;32.57;30.27;;;18.00;76.00;;;;;;5053485;28;20537;-75
2021/07/02 06:10:43;;;;;;;32.33;30.33;;;18.10;75.20;;;;;;5061933;28;20551;-73
2021/07/02 06:13:10;;;;;;;33.60;31.40;;;18.30;74.90;;;;;;5044871;28;20574;-71
2021/07/02 06:15:38;;;;;;;32.60;30.50;;;18.30;74.80;;;;;;5061555;28;20933;-72
2021/07/02 06:18:10;;;;;;;33.87;31.60;;;18.40;74.10;;;;;;5061866;28;20465;-72
2021/07/02 06:20:41;;;;;;;34.50;32.23;;;18.50;73.80;;;;;;5058368;28;20829;-72
2021/07/02 06:23:08;;;;;;;35.30;32.97;;;18.50;73.60;;;;;;5059379;28;20515;-72
2021/07/02 06:25:36;;;;;;;32.17;30.00;;;18.60;73.20;;;;;;5042253;28;20951;-72
2021/07/02 06:28:02;;;;;;;33.17;30.97;;;18.70;72.50;;;;;;5058654;28;20883;-72
2021/07/02 06:30:29;;;;;;;34.93;32.30;;;18.80;72.60;;;;;;5051047;28;20454;-72
2021/07/02 06:33:01;;;;;;;32.60;30.43;;;18.70;72.60;;;;;;5061095;28;21030;-73
2021/07/02 06:35:28;;;;;;;34.73;32.27;;;18.80;73.10;;;;;;5060651;28;20568;-72
2021/07/02 06:37:55;;;;;;;32.60;30.50;;;18.90;72.30;;;;;;5062711;28;20833;-71
2021/07/02 06:40:22;;;;;;;31.43;29.53;;;19.00;71.70;;;;;;5049331;28;20474;-72
2021/07/02 06:42:50;;;;;;;31.10;29.30;;;19.10;71.40;;;;;;5057886;28;20926;-72
2021/07/02 06:45:17;;;;;;;34.13;32.13;;;19.20;71.00;;;;;;5047791;28;20892;-71
2021/07/02 06:47:56;;;;;;;33.63;31.47;;;19.30;71.30;;;;;;5043272;28;20476;-73
2021/07/02 06:50:25;;;;;;;31.10;29.20;;;19.50;70.50;;;;;;5050077;28;20462;-73
2021/07/02 06:52:54;;;;;;;32.83;30.83;;;19.50;70.20;;;;;;5061378;28;20545;-73
2021/07/02 06:55:22;;;;;;;33.80;31.37;;;19.60;69.50;;;;;;5057982;28;20473;-72
2021/07/02 06:57:48;;;;;;;32.50;30.40;;;19.70;69.20;;;;;;5052830;28;20558;-72
2021/07/02 07:00:23;;;;;;;36.23;33.60;;;19.80;69.20;;;;;;5052637;28;20458;-72
2021/07/02 07:03:06;;;;;;;33.77;31.47;;;20.00;69.00;;;;;;5052411;28;20446;-73
2021/07/02 07:05:50;;;;;;;34.63;32.63;;;20.10;67.90;;;;;;5057556;28;20481;-73
2021/07/02 07:08:17;;;;;;;34.27;32.07;;;20.10;66.60;;;;;;5061756;28;20454;-73
2021/07/02 07:10:54;;;;;;;32.93;30.93;;;20.10;66.80;;;;;;5063421;28;20456;-73
2021/07/02 07:13:21;;;;;;;32.33;30.33;;;20.10;67.30;;;;;;5051712;28;20469;-73
2021/07/02 07:15:49;;;;;;;33.27;31.17;;;20.20;67.20;;;;;;5054212;28;20485;-75
2021/07/02 07:18:41;;;;;;;32.83;30.77;;;20.20;66.90;;;;;;5059165;28;20462;-76
2021/07/02 07:21:39;;;;;;;33.07;31.07;;;20.10;67.30;;;;;;5064524;28;20452;-74
2021/07/02 07:27:46;;;;;;;32.27;30.37;;;20.50;65.60;;;;;;5015072;28;20846;-74
2021/07/02 07:30:14;;;;;;;31.70;29.80;;;20.60;64.60;;;;;;5009334;28;20629;-74
2021/07/02 07:32:41;;;;;;;34.70;32.60;;;20.60;64.40;;;;;;5049305;28;20460;-74
2021/07/02 07:35:17;;;;;;;33.93;31.83;;;20.70;64.20;;;;;;5050000;28;20494;-74
2021/07/02 07:37:49;;;;;;;32.93;30.47;;;20.90;63.40;;;;;;5043005;28;20481;-74
2021/07/02 07:40:17;;;;;;;31.80;29.90;;;20.90;63.20;;;;;;5058045;28;20872;-75
2021/07/02 07:42:43;;;;;;;31.53;29.63;;;20.70;62.90;;;;;;5063577;28;20458;-74
2021/07/02 07:45:12;;;;;;;33.33;31.30;;;20.50;63.30;;;;;;5055323;28;20486;-74
2021/07/02 07:47:39;;;;;;;33.00;31.07;;;20.00;63.90;;;;;;5058250;28;20463;-74
2021/07/02 07:50:09;;;;;;;34.10;32.10;;;19.80;63.70;;;;;;5045979;28;20480;-75
2021/07/02 07:55:24;;;;;;;31.77;29.97;;;19.70;65.00;;;;;;5056429;28;20848;-75
2021/07/02 07:57:51;;;;;;;31.53;29.73;;;20.00;64.90;;;;;;5042005;28;20909;-75
2021/07/02 08:00:19;;;;;;;32.00;30.10;;;20.30;63.70;;;;;;5054421;28;20813;-73
2021/07/02 08:02:47;;;;;;;31.50;29.60;;;20.10;62.10;;;;;;5046207;28;20810;-73
2021/07/02 08:05:14;;;;;;;31.63;29.70;;;20.30;62.50;;;;;;5056101;28;20469;-73
2021/07/02 08:07:43;;;;;;;33.17;31.10;;;20.50;62.60;;;;;;5059564;28;20454;-73
2021/07/02 08:10:12;;;;;;;31.83;29.93;;;20.60;60.60;;;;;;5050584;28;20546;-73
2021/07/02 08:12:41;;;;;;;31.40;29.50;;;20.70;58.90;;;;;;5058732;28;20461;-73
2021/07/02 08:15:09;;;;;;;31.77;29.50;;;20.80;58.00;;;;;;5056514;28;20554;-73
2021/07/02 08:17:37;;;;;;;34.03;31.90;;;20.80;58.80;;;;;;5055026;28;20545;-73
2021/07/02 08:20:06;;;;;;;33.50;31.40;;;20.70;59.00;;;;;;5056797;28;20474;-74
2021/07/02 08:22:34;;;;;;;31.30;29.40;;;20.70;58.50;;;;;;5064792;28;20454;-74
2021/07/02 08:25:01;;;;;;;32.97;30.97;;;20.70;58.60;;;;;;5051669;28;20994;-74
2021/07/02 08:27:28;;;;;;;32.47;30.57;;;20.70;58.60;;;;;;5075625;28;20460;-74
2021/07/02 08:29:56;;;;;;;32.20;30.00;;;20.60;59.80;;;;;;5052383;28;20940;-74
2021/07/02 08:32:22;;;;;;;33.83;31.70;;;20.50;59.80;;;;;;5059440;28;20458;-74
2021/07/02 08:34:49;;;;;;;33.97;31.87;;;20.60;60.60;;;;;;5063169;28;20489;-74
2021/07/02 08:37:16;;;;;;;35.27;33.17;;;21.00;60.20;;;;;;5044920;28;20573;-74
2021/07/02 08:39:47;;;;;;;37.67;33.97;;;21.60;59.60;;;;;;5045451;28;20549;-74
2021/07/02 08:42:14;;;;;;;32.27;30.37;;;21.80;58.90;;;;;;5049511;28;20458;-73
2021/07/02 08:44:41;;;;;;;33.27;31.10;;;21.80;57.30;;;;;;5048779;28;20483;-73
2021/07/02 08:47:11;;;;;;;32.40;30.30;;;21.40;58.60;;;;;;5064011;28;20458;-73
2021/07/02 08:49:43;;;;;;;31.90;30.00;;;21.50;59.80;;;;;;5052164;28;20462;-73
2021/07/02 08:52:10;;;;;;;32.33;30.43;;;21.40;59.60;;;;;;5048148;28;21192;-74
2021/07/02 08:54:37;;;;;;;31.70;29.80;;;21.40;59.50;;;;;;5054086;28;21003;-76
2021/07/02 08:57:04;;;;;;;31.63;29.63;;;21.70;60.00;;;;;;5062844;28;20457;-76
2021/07/02 08:59:31;;;;;;;31.40;29.60;;;22.10;58.00;;;;;;5062880;28;20462;-75
2021/07/02 09:01:59;;;;;;;32.80;30.70;;;22.20;55.70;;;;;;5053690;28;20451;-75
2021/07/02 09:04:29;;;;;;;32.07;29.93;;;21.80;57.10;;;;;;5048150;28;21179;-76
2021/07/02 09:07:07;;;;;;;33.57;31.07;;;22.00;55.80;;;;;;5047760;28;20458;-75
2021/07/02 09:09:54;;;;;;;32.70;30.60;;;22.10;54.90;;;;;;5055279;28;20458;-75
2021/07/02 09:12:23;;;;;;;32.07;30.00;;;22.30;55.60;;;;;;5058214;28;20470;-75
2021/07/02 09:15:06;;;;;;;32.23;30.33;;;21.80;57.00;;;;;;5054895;28;20485;-75
2021/07/02 09:17:34;;;;;;;32.57;30.53;;;21.20;57.20;;;;;;5058035;28;20458;-75
2021/07/02 09:20:05;;;;;;;33.80;31.50;;;21.10;58.40;;;;;;5063247;28;20461;-75
2021/07/02 09:22:47;;;;;;;31.50;29.60;;;21.30;56.90;;;;;;5063560;28;20523;-76
2021/07/02 09:25:25;;;;;;;32.47;30.37;;;21.50;55.60;;;;;;5062781;28;20485;-76
2021/07/02 09:27:55;;;;;;;30.73;28.80;;;21.40;55.00;;;;;;5058508;28;20454;-75
2021/07/02 09:30:23;;;;;;;31.73;29.87;;;21.70;55.50;;;;;;5061972;28;20520;-75
2021/07/02 09:32:52;;;;;;;31.53;29.43;;;21.90;54.70;;;;;;5056450;28;20462;-75
2021/07/02 09:35:23;;;;;;;33.87;31.80;;;22.00;54.50;;;;;;5061429;28;20768;-76
2021/07/02 09:37:51;;;;;;;31.53;29.63;;;22.20;55.10;;;;;;5061086;28;22236;-76
2021/07/02 09:40:22;;;;;;;31.70;29.80;;;22.20;53.90;;;;;;5062212;28;20481;-76
2021/07/02 09:42:59;;;;;;;33.43;31.33;;;22.40;53.90;;;;;;5052453;28;20584;-76
2021/07/02 09:45:26;;;;;;;34.70;32.70;;;22.60;54.60;;;;;;5057276;28;20469;-75
2021/07/02 09:47:54;;;;;;;33.10;31.10;;;22.50;54.70;;;;;;5062545;28;20469;-75
2021/07/02 09:50:25;;;;;;;34.37;32.17;;;22.40;55.30;;;;;;5058849;28;20782;-75
2021/07/02 09:52:55;;;;;;;32.30;30.03;;;22.30;55.40;;;;;;5061383;28;20457;-75
2021/07/02 09:55:24;;;;;;;32.10;30.20;;;22.00;56.90;;;;;;5057464;28;20484;-75
2021/07/02 09:57:54;;;;;;;31.73;29.50;;;21.90;56.80;;;;;;5057148;28;20469;-75
2021/07/02 10:00:21;;;;;;;31.43;29.50;;;21.80;56.10;;;;;;5048713;28;20463;-75
2021/07/02 10:02:57;;;;;;;34.20;32.00;;;21.70;55.90;;;;;;5051341;28;20465;-75
2021/07/02 10:05:26;;;;;;;32.87;30.87;;;21.30;58.30;;;;;;5048945;28;20473;-75
2021/07/02 10:08:04;;;;;;;31.97;30.03;;;21.30;58.70;;;;;;5060767;28;21030;-75
2021/07/02 10:10:32;;;;;;;32.83;30.50;;;21.50;58.10;;;;;;5045538;28;20454;-75
2021/07/02 10:13:00;;;;;;;32.13;30.17;;;21.40;57.60;;;;;;5058354;28;20852;-73
2021/07/02 10:15:28;;;;;;;34.03;31.90;;;21.30;56.60;;;;;;5055140;28;20952;-73
2021/07/02 10:17:57;;;;;;;32.50;30.50;;;21.20;57.00;;;;;;5062557;28;20470;-73
2021/07/02 10:20:28;;;;;;;33.83;31.63;;;20.90;57.90;;;;;;5059656;28;20504;-73
2021/07/02 10:22:58;;;;;;;32.90;30.70;;;21.00;58.30;;;;;;5063550;28;21202;-73
2021/07/02 10:25:27;;;;;;;32.00;29.90;;;20.90;56.40;;;;;;5058288;28;20481;-74
2021/07/02 10:27:55;;;;;;;32.97;30.97;;;20.70;57.30;;;;;;5044087;28;20462;-73
2021/07/02 10:30:25;;;;;;;30.27;28.57;;;20.70;54.10;;;;;;5052921;28;20862;-73
2021/07/02 10:32:57;;;;;;;32.87;30.97;;;20.70;51.00;;;;;;5049699;28;20492;-73
2021/07/02 10:35:28;;;;;;;31.97;30.07;;;20.70;53.40;;;;;;5062840;28;20488;-73
2021/07/02 10:37:57;;;;;;;31.23;29.43;;;20.70;54.10;;;;;;5061137;28;20469;-74
2021/07/02 10:40:41;;;;;;;31.50;29.70;;;21.00;54.60;;;;;;5061051;28;21030;-73
2021/07/02 10:43:17;;;;;;;33.97;31.93;;;21.40;54.50;;;;;;5052146;28;21027;-73
2021/07/02 10:46:10;;;;;;;32.73;30.80;;;21.60;54.60;;;;;;5056762;28;20481;-73
2021/07/02 10:48:57;;;;;;;34.83;32.73;;;21.70;55.20;;;;;;5058278;28;20540;-73
2021/07/02 10:51:52;;;;;;;34.43;32.43;;;21.50;54.00;;;;;;5057418;28;20461;-74
2021/07/02 10:54:37;;;;;;;32.50;30.50;;;21.40;53.70;;;;;;5042504;28;20492;-75
2021/07/02 10:57:07;;;;;;;32.90;30.90;;;21.10;54.30;;;;;;5054627;28;20527;-75
2021/07/02 11:00:14;;;;;;;34.20;32.00;;;21.10;55.10;;;;;;5058511;28;20464;-75
2021/07/02 11:02:43;;;;;;;35.90;33.70;;;21.30;54.60;;;;;;5051530;28;20497;-75
2021/07/02 11:05:28;;;;;;;34.73;32.50;;;21.40;54.30;;;;;;5059667;28;20500;-75
2021/07/02 11:07:59;;;;;;;33.80;31.70;;;21.30;54.10;;;;;;5056432;28;20569;-75
2021/07/02 11:10:26;;;;;;;33.27;31.37;;;21.50;55.00;;;;;;5052260;28;20504;-76
2021/07/02 11:13:04;;;;;;;34.00;31.90;;;22.00;53.60;;;;;;5048503;28;20465;-75
2021/07/02 11:15:32;;;;;;;35.50;33.10;;;22.30;53.20;;;;;;5060127;28;20477;-75
2021/07/02 11:18:17;;;;;;;33.93;31.73;;;22.10;53.90;;;;;;5055719;28;20511;-75
2021/07/02 11:20:47;;;;;;;34.77;32.67;;;22.40;52.70;;;;;;5059192;28;20995;-75
2021/07/02 11:23:20;;;;;;;34.20;31.90;;;22.20;52.00;;;;;;5058317;28;20485;-75
2021/07/02 11:25:52;;;;;;;35.90;33.90;;;22.00;52.80;;;;;;5057558;28;20482;-75
2021/07/02 11:28:39;;;;;;;32.47;30.47;;;22.00;52.80;;;;;;5060799;28;20573;-76
2021/07/02 11:31:09;;;;;;;36.00;33.80;;;22.10;52.40;;;;;;5062950;28;20464;-75
2021/07/02 11:33:37;;;;;;;35.40;33.20;;;22.00;52.80;;;;;;5057248;28;20949;-75
2021/07/02 11:36:13;;;;;;;33.87;31.97;;;22.10;53.20;;;;;;5047844;28;20487;-77
2021/07/02 11:38:53;;;;;;;32.83;30.80;;;21.90;53.40;;;;;;5059379;28;20542;-75
2021/07/02 11:41:23;;;;;;;31.53;29.53;;;21.90;53.10;;;;;;5053248;28;20485;-76
2021/07/02 11:43:50;;;;;;;34.00;32.00;;;21.80;54.00;;;;;;5048014;28;20466;-75
2021/07/02 11:46:18;;;;;;;33.40;31.30;;;21.70;54.00;;;;;;5065299;28;20465;-75
2021/07/02 11:48:46;;;;;;;32.87;30.77;;;21.70;54.10;;;;;;5062205;28;20463;-77
2021/07/02 11:51:17;;;;;;;35.03;33.00;;;21.60;54.80;;;;;;5065317;28;20469;-76
2021/07/02 11:53:46;;;;;;;33.20;31.20;;;21.50;54.40;;;;;;5063639;28;20592;-74
2021/07/02 11:56:16;;;;;;;34.57;32.50;;;21.60;54.20;;;;;;5065049;28;20490;-75
2021/07/02 11:58:45;;;;;;;33.90;31.80;;;21.70;54.00;;;;;;5062205;28;20466;-73
2021/07/02 12:01:13;;;;;;;34.13;32.13;;;21.80;54.20;;;;;;5062717;28;20500;-74
2021/07/02 12:03:47;;;;;;;37.93;35.83;;;22.10;53.90;;;;;;5061240;28;20469;-74
2021/07/02 12:06:27;;;;;;;33.47;31.37;;;22.40;53.40;;;;;;5058902;28;21292;-73
2021/07/02 12:08:57;;;;;;;34.77;32.47;;;22.50;53.50;;;;;;5057324;28;20461;-75
2021/07/02 12:11:34;;;;;;;32.20;30.27;;;22.50;53.50;;;;;;5062404;28;20557;-75
2021/07/02 12:14:01;;;;;;;32.40;30.40;;;22.50;52.40;;;;;;5059322;28;20532;-76
2021/07/02 12:16:30;;;;;;;34.40;32.20;;;22.20;52.90;;;;;;5060869;28;20467;-77
2021/07/02 12:18:57;;;;;;;33.53;31.50;;;22.30;52.90;;;;;;5055455;28;20593;-77
2021/07/02 12:21:30;;;;;;;34.43;32.27;;;22.50;52.50;;;;;;5064605;28;20497;-78
2021/07/02 12:24:00;;;;;;;32.90;31.00;;;22.40;52.50;;;;;;5057244;28;20496;-78
2021/07/02 12:26:29;;;;;;;33.53;31.43;;;22.20;53.10;;;;;;5062955;28;20482;-77
2021/07/02 12:29:09;;;;;;;32.80;30.90;;;22.30;52.90;;;;;;5062538;28;20450;-77
2021/07/02 12:31:42;;;;;;;32.67;30.57;;;22.50;53.00;;;;;;5067376;28;20537;-77
2021/07/02 12:34:13;;;;;;;32.77;30.67;;;22.50;52.60;;;;;;5063512;28;20493;-77
2021/07/02 12:37:03;;;;;;;35.00;32.53;;;22.60;53.00;;;;;;5055271;28;20486;-77
2021/07/02 12:39:31;;;;;;;37.27;34.87;;;22.20;53.60;;;;;;5055960;28;20458;-81
2021/07/02 12:42:00;;;;;;;33.90;31.70;;;22.00;54.30;;;;;;5049865;28;20497;-77
2021/07/02 12:44:31;;;;;;;34.23;32.13;;;22.20;54.40;;;;;;5060928;28;20950;-78
2021/07/02 12:46:58;;;;;;;35.50;33.10;;;22.30;54.40;;;;;;5061704;28;20569;-78