Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:47;;;;;;;6.53;3.13;;;;;;;;;;4879657;29;20197;-90
2021/05/11 00:04:52;;;;;;;8.98;3.10;;;;;;;;;;4880410;29;20261;-88
2021/05/11 00:08:00;;;;;;;10.75;3.60;;;;;;;;;;4904212;29;20229;-89
2021/05/11 00:11:05;;;;;;;9.85;4.00;;;;;;;;;;4885361;29;20205;-89
2021/05/11 00:14:11;;;;;;;6.03;3.47;;;;;;;;;;4884718;29;20202;-89
2021/05/11 00:17:17;;;;;;;15.73;4.35;;;;;;;;;;4881835;29;20208;-90
2021/05/11 00:20:22;;;;;;;7.18;3.58;;;;;;;;;;4892372;29;20242;-89
2021/05/11 00:23:26;;;;;;;6.18;3.45;;;;;;;;;;4880079;29;20300;-90
2021/05/11 00:26:34;;;;;;;5.03;3.30;;;;;;;;;;4891467;29;20200;-92
2021/05/11 00:29:39;;;;;;;11.23;3.70;;;;;;;;;;4880818;29;20196;-90
2021/05/11 00:32:45;;;;;;;7.85;3.88;;;;;;;;;;4878131;29;20230;-88
2021/05/11 00:35:50;;;;;;;10.80;3.70;;;;;;;;;;4888796;29;20189;-89
2021/05/11 00:38:54;;;;;;;5.78;3.45;;;;;;;;;;4878865;29;20242;-88
2021/05/11 00:41:59;;;;;;;11.65;4.35;;;;;;;;;;4878618;29;20270;-89
2021/05/11 00:45:04;;;;;;;11.63;3.67;;;;;;;;;;4881232;29;20251;-89
2021/05/11 00:48:10;;;;;;;10.40;3.50;;;;;;;;;;4875548;29;20204;-89
2021/05/11 00:51:15;;;;;;;8.55;3.50;;;;;;;;;;4866888;29;20214;-88
2021/05/11 00:54:20;;;;;;;6.75;3.38;;;;;;;;;;4880731;29;20322;-89
2021/05/11 00:57:25;;;;;;;17.17;3.72;;;;;;;;;;4879796;29;20240;-90
2021/05/11 01:00:31;;;;;;;6.80;3.40;;;;;;;;;;4883583;29;20197;-89
2021/05/11 01:03:37;;;;;;;13.20;3.40;;;;;;;;;;4883551;29;20209;-89
2021/05/11 01:06:42;;;;;;;7.97;3.53;;;;;;;;;;4881945;29;20242;-89
2021/05/11 01:09:47;;;;;;;6.88;3.20;;;;;;;;;;4882155;29;20200;-90
2021/05/11 01:12:52;;;;;;;10.43;3.08;;;;;;;;;;4883058;29;20283;-89
2021/05/11 01:15:56;;;;;;;9.55;3.63;;;;;;;;;;4904127;29;20212;-88
2021/05/11 01:19:07;;;;;;;6.85;3.60;;;;;;;;;;4894248;29;20192;-89
2021/05/11 01:22:28;;;;;;;9.00;3.67;;;;;;;;;;4883037;29;20302;-90
2021/05/11 01:25:33;;;;;;;7.88;3.83;;;;;;;;;;4880770;29;20237;-89
2021/05/11 01:28:48;;;;;;;9.43;3.60;;;;;;;;;;4882676;29;20197;-89
2021/05/11 01:32:24;;;;;;;4.75;3.38;;;;;;;;;;4882320;29;20220;-89
2021/05/11 01:46:07;;;;;;;32.30;16.08;;;;;;;;;;4905595;29;20197;-88
2021/05/11 01:49:16;;;;;;;9.35;4.65;;;;;;;;;;4875900;29;20255;-89
2021/05/11 01:52:36;;;;;;;9.60;5.07;;;;;;;;;;4866980;29;20277;-89
2021/05/11 01:56:05;;;;;;;6.57;3.50;;;;;;;;;;4879445;29;20185;-89
2021/05/11 02:09:52;;;;;;;6.63;3.25;;;;;;;;;;4881792;29;20214;-89
2021/05/11 02:23:05;;;;;;;8.60;3.50;;;;;;;;;;4902469;29;20209;-89
2021/05/11 02:26:09;;;;;;;7.50;3.65;;;;;;;;;;4894521;29;20624;-88
2021/05/11 02:29:15;;;;;;;7.47;3.78;;;;;;;;;;4879983;29;20197;-89
2021/05/11 02:32:19;;;;;;;9.90;3.63;;;;;;;;;;4890527;29;20182;-88
2021/05/11 02:35:24;;;;;;;9.27;3.55;;;;;;;;;;4890711;29;20197;-91
2021/05/11 02:38:29;;;;;;;7.43;3.90;;;;;;;;;;4890781;29;20260;-90
2021/05/11 02:41:33;;;;;;;6.60;3.42;;;;;;;;;;4859819;29;20233;-89
2021/05/11 02:44:41;;;;;;;8.20;3.42;;;;;;;;;;4870063;29;20282;-90
2021/05/11 02:47:49;;;;;;;9.35;3.28;;;;;;;;;;4879990;29;20201;-90
2021/05/11 02:50:54;;;;;;;12.45;3.90;;;;;;;;;;4900422;29;20208;-89
2021/05/11 02:53:58;;;;;;;12.60;3.42;;;;;;;;;;4879889;29;20258;-90
2021/05/11 02:57:03;;;;;;;5.72;3.03;;;;;;;;;;4875358;29;20358;-89
2021/05/11 03:00:09;;;;;;;11.55;3.30;;;;;;;;;;4876879;29;20836;-90
2021/05/11 03:03:14;;;;;;;8.52;3.70;;;;;;;;;;4878095;29;20181;-88
2021/05/11 03:06:19;;;;;;;13.65;4.32;;;;;;;;;;4899062;29;20201;-90
2021/05/11 03:09:23;;;;;;;13.20;4.35;;;;;;;;;;4877533;29;20230;-90
2021/05/11 03:12:28;;;;;;;8.65;3.67;;;;;;;;;;4877089;29;20225;-90
2021/05/11 03:15:33;;;;;;;9.07;3.83;;;;;;;;;;4898462;29;20197;-88
2021/05/11 03:18:38;;;;;;;9.93;4.30;;;;;;;;;;4875478;29;20221;-87
2021/05/11 03:21:43;;;;;;;7.57;4.03;;;;;;;;;;4898176;29;20626;-89
2021/05/11 03:24:48;;;;;;;18.85;4.35;;;;;;;;;;4876813;29;20225;-89
2021/05/11 03:27:52;;;;;;;10.05;4.18;;;;;;;;;;4886705;29;20204;-89
2021/05/11 03:30:58;;;;;;;6.60;4.35;;;;;;;;;;4877358;29;20220;-89
2021/05/11 03:34:03;;;;;;;14.93;4.88;;;;;;;;;;4875802;29;20197;-90
2021/05/11 03:37:07;;;;;;;9.57;4.28;;;;;;;;;;4876993;29;20221;-88
2021/05/11 03:40:12;;;;;;;8.90;4.10;;;;;;;;;;4888103;29;20213;-90
2021/05/11 03:43:20;;;;;;;11.57;4.47;;;;;;;;;;4876804;29;20230;-91
2021/05/11 03:46:26;;;;;;;13.32;4.80;;;;;;;;;;4858947;29;20197;-89
2021/05/11 03:49:31;;;;;;;10.77;4.53;;;;;;;;;;4857328;29;20332;-88
2021/05/11 03:52:36;;;;;;;10.98;4.15;;;;;;;;;;4858168;29;20193;-87
2021/05/11 03:55:40;;;;;;;8.07;4.10;;;;;;;;;;4885199;29;20228;-89
2021/05/11 03:58:45;;;;;;;9.88;4.10;;;;;;;;;;4871408;29;20286;-89
2021/05/11 04:01:53;;;;;;;14.55;5.07;;;;;;;;;;4875918;29;20214;-88
2021/05/11 04:05:06;;;;;;;11.27;5.22;;;;;;;;;;4876327;29;20229;-88
2021/05/11 04:08:16;;;;;;;13.60;4.47;;;;;;;;;;4877688;29;20287;-88
2021/05/11 04:11:36;;;;;;;5.65;3.72;;;;;;;;;;4860157;29;20593;-88
2021/05/11 04:18:09;;;;;;;11.18;3.92;;;;;;;;;;4876007;29;20298;-87
2021/05/11 04:21:15;;;;;;;7.55;3.83;;;;;;;;;;4876121;29;20209;-89
2021/05/11 04:24:22;;;;;;;8.48;4.53;;;;;;;;;;4875989;29;20205;-88
2021/05/11 04:27:27;;;;;;;11.70;3.88;;;;;;;;;;4885361;29;20221;-90
2021/05/11 04:30:31;;;;;;;11.20;3.78;;;;;;;;;;4876583;29;20205;-89
2021/05/11 04:33:36;;;;;;;13.80;4.53;;;;;;;;;;4889984;29;20623;-89
2021/05/11 04:36:41;;;;;;;8.32;3.90;;;;;;;;;;4890951;29;20193;-87
2021/05/11 04:39:45;;;;;;;6.30;4.03;;;;;;;;;;4881467;29;20222;-88
2021/05/11 04:42:50;;;;;;;8.63;4.13;;;;;;;;;;4869000;29;20260;-88
2021/05/11 04:46:05;;;;;;;14.60;4.57;;;;;;;;;;4905760;29;20201;-88
2021/05/11 04:49:11;;;;;;;12.45;4.55;;;;;;;;;;4898430;29;20707;-89
2021/05/11 04:52:15;;;;;;;11.00;4.72;;;;;;;;;;4879205;29;20261;-89
2021/05/11 04:55:20;;;;;;;10.65;3.92;;;;;;;;;;4879937;29;20329;-89
2021/05/11 04:58:25;;;;;;;12.13;3.85;;;;;;;;;;4879652;29;20261;-90
2021/05/11 05:01:29;;;;;;;11.27;4.13;;;;;;;;;;4880187;29;20609;-90
2021/05/11 05:04:37;;;;;;;12.25;4.38;;;;;;;;;;4881517;29;20249;-91
2021/05/11 05:07:43;;;;;;;11.40;4.70;;;;;;;;;;4867882;29;20194;-89
2021/05/11 05:10:48;;;;;;;7.57;4.65;;;;;;;;;;4875229;29;20193;-88
2021/05/11 05:13:53;;;;;;;10.00;4.57;;;;;;;;;;4883118;29;20227;-89
2021/05/11 05:16:59;;;;;;;12.27;5.13;;;;;;;;;;4884226;29;20296;-88
2021/05/11 05:20:05;;;;;;;12.48;5.68;;;;;;;;;;4883955;29;20200;-88
2021/05/11 05:23:11;;;;;;;12.65;4.80;;;;;;;;;;4882404;29;20216;-91
2021/05/11 05:26:20;;;;;;;11.65;4.45;;;;;;;;;;4884594;29;20269;-88
2021/05/11 05:29:25;;;;;;;12.43;4.72;;;;;;;;;;4885186;29;20208;-89
2021/05/11 05:32:30;;;;;;;9.73;4.65;;;;;;;;;;4882903;29;20201;-89
2021/05/11 05:35:36;;;;;;;10.18;4.85;;;;;;;;;;4882180;29;20205;-90
2021/05/11 05:38:41;;;;;;;10.32;4.45;;;;;;;;;;4901777;29;20273;-88
2021/05/11 05:41:46;;;;;;;13.57;4.47;;;;;;;;;;4884252;29;20224;-88
2021/05/11 05:44:51;;;;;;;10.43;5.22;;;;;;;;;;4888208;29;20276;-88
2021/05/11 05:47:58;;;;;;;9.63;4.07;;;;;;;;;;4882922;29;20241;-90
2021/05/11 05:51:04;;;;;;;13.60;4.28;;;;;;;;;;4885164;29;20249;-89
2021/05/11 05:54:09;;;;;;;10.10;4.15;;;;;;;;;;4875566;29;20201;-89
2021/05/11 05:57:14;;;;;;;10.80;3.42;;;;;;;;;;4879965;29;20246;-87
2021/05/11 06:00:20;;;;;;;10.00;3.72;;;;;;;;;;4903908;29;20216;-89
2021/05/11 06:03:36;;;;;;;8.48;4.15;;;;;;;;;;4879286;29;20198;-89
2021/05/11 06:06:42;;;;;;;7.45;4.80;;;;;;;;;;4878333;29;20715;-89
2021/05/11 06:09:49;;;;;;;14.88;4.75;;;;;;;;;;4879568;29;20205;-89
2021/05/11 06:12:56;;;;;;;14.68;5.47;;;;;;;;;;4879036;29;20193;-89
2021/05/11 06:19:29;;;;;;;17.15;4.90;;;;;;;;;;4879112;29;20269;-90
2021/05/11 06:22:34;;;;;;;9.20;3.72;;;;;;;;;;4881235;29;20217;-90
2021/05/11 06:25:44;;;;;;;11.82;3.70;;;;;;;;;;4891604;29;20245;-90
2021/05/11 06:28:48;;;;;;;10.55;3.92;;;;;;;;;;4881179;29;20208;-92
2021/05/11 06:31:52;;;;;;;9.10;4.10;;;;;;;;;;4878980;29;20557;-90
2021/05/11 06:35:00;;;;;;;10.75;3.65;;;;;;;;;;4880549;29;20197;-91
2021/05/11 20:19:33;;;;;;;15.13;8.38;;;;;;;;;;5727050;23;20237;-88
2021/05/11 20:22:38;;;;;;;12.43;8.48;;;;;;;;;;4872956;29;20197;-89
2021/05/11 22:02:36;;;;;;;15.13;9.20;;;;;;;;;;4932423;23;20240;-88
2021/05/11 22:05:41;;;;;;;14.27;9.73;;;;;;;;;;4898041;29;20209;-89
2021/05/11 22:08:46;;;;;;;12.68;9.23;;;;;;;;;;4877978;29;20212;-89
2021/05/11 22:11:50;;;;;;;13.90;9.07;;;;;;;;;;4888860;29;20192;-89
2021/05/11 22:14:55;;;;;;;13.75;9.90;;;;;;;;;;4895030;29;20210;-89
2021/05/11 22:18:01;;;;;;;12.32;8.85;;;;;;;;;;4897995;29;20236;-88
2021/05/11 22:21:06;;;;;;;17.88;9.77;;;;;;;;;;4896953;29;20608;-88
2021/05/11 22:24:10;;;;;;;12.68;9.10;;;;;;;;;;4878326;29;20193;-89
2021/05/11 22:27:16;;;;;;;14.43;9.68;;;;;;;;;;4891737;29;20212;-89
2021/05/11 22:30:21;;;;;;;16.02;8.93;;;;;;;;;;4896947;29;20183;-90
2021/05/11 22:33:27;;;;;;;15.60;9.13;;;;;;;;;;4898280;29;20189;-89
2021/05/11 22:36:32;;;;;;;12.82;8.98;;;;;;;;;;4907079;29;20204;-89
2021/05/11 22:39:37;;;;;;;13.93;10.05;;;;;;;;;;4905488;29;20220;-89
2021/05/11 22:42:41;;;;;;;12.68;8.88;;;;;;;;;;4912874;29;20679;-90
2021/05/11 22:45:46;;;;;;;14.32;9.10;;;;;;;;;;4907586;29;20197;-89
2021/05/11 22:48:52;;;;;;;15.18;9.35;;;;;;;;;;4908182;29;20211;-90
2021/05/11 22:51:56;;;;;;;12.25;9.50;;;;;;;;;;4914706;29;20200;-90
2021/05/11 22:55:01;;;;;;;13.88;9.07;;;;;;;;;;4915772;29;20203;-92
2021/05/11 22:58:06;;;;;;;11.93;9.68;;;;;;;;;;4914310;29;20223;-90
2021/05/11 23:01:11;;;;;;;11.73;8.98;;;;;;;;;;4914504;29;20330;-90
2021/05/11 23:04:17;;;;;;;13.75;9.55;;;;;;;;;;4926048;29;20310;-90
2021/05/11 23:07:21;;;;;;;12.60;9.50;;;;;;;;;;4900629;29;20205;-90
2021/05/11 23:10:27;;;;;;;14.50;9.68;;;;;;;;;;4894933;29;20229;-90
2021/05/11 23:13:31;;;;;;;13.23;8.98;;;;;;;;;;4893959;29;20318;-90
2021/05/11 23:16:37;;;;;;;13.30;9.18;;;;;;;;;;4894185;29;20235;-89
2021/05/11 23:19:42;;;;;;;12.77;9.20;;;;;;;;;;4873199;29;20242;-89
2021/05/11 23:22:47;;;;;;;13.15;9.82;;;;;;;;;;4907907;29;20215;-89
2021/05/11 23:25:52;;;;;;;14.35;9.23;;;;;;;;;;4909940;29;20205;-90
2021/05/11 23:28:57;;;;;;;15.75;9.50;;;;;;;;;;4903408;29;20211;-89
2021/05/11 23:32:02;;;;;;;10.65;7.70;;;;;;;;;;4909514;29;20215;-90
2021/05/11 23:35:08;;;;;;;10.35;6.93;;;;;;;;;;4896377;29;20208;-90
2021/05/11 23:38:13;;;;;;;6.72;4.63;;;;;;;;;;4893784;29;20228;-88
2021/05/11 23:41:17;;;;;;;5.40;2.80;;;;;;;;;;4897309;29;20192;-89
2021/05/11 23:44:23;;;;;;;3.78;2.60;;;;;;;;;;4912929;29;20195;-89
2021/05/11 23:47:27;;;;;;;3.40;2.42;;;;;;;;;;4901529;29;20675;-89
2021/05/11 23:50:33;;;;;;;3.15;2.45;;;;;;;;;;4912090;29;20244;-90
2021/05/11 23:53:38;;;;;;;5.15;3.08;;;;;;;;;;4899435;29;20201;-90
2021/05/11 23:56:43;;;;;;;2.55;2.10;;;;;;;;;;4906029;29;20235;-88
2021/05/11 23:59:48;;;;;;;2.95;2.10;;;;;;;;;;4900640;29;20221;-90
