Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:13;;;;;;;2.13;1.70;;;22.80;38.00;;;;;;5050558;28;20943;-66
2021/08/06 00:02:40;;;;;;;2.90;1.90;;;22.80;38.00;;;;;;5051953;28;20195;-66
2021/08/06 00:05:06;;;;;;;1.70;1.60;;;22.80;37.90;;;;;;5051890;28;20410;-66
2021/08/06 00:07:31;;;;;;;1.60;1.50;;;22.80;37.90;;;;;;5052169;28;20896;-66
2021/08/06 00:09:57;;;;;;;1.70;1.60;;;22.80;37.90;;;;;;5051961;28;20194;-66
2021/08/06 00:12:23;;;;;;;1.50;1.50;;;22.80;37.90;;;;;;5051639;28;20192;-66
2021/08/06 00:14:49;;;;;;;1.77;1.67;;;22.70;37.80;;;;;;5051684;28;20229;-65
2021/08/06 00:17:15;;;;;;;4.30;1.73;;;22.80;37.80;;;;;;5051859;28;20204;-67
2021/08/06 00:19:40;;;;;;;1.70;1.60;;;22.70;37.70;;;;;;5050461;28;20174;-66
2021/08/06 00:22:06;;;;;;;1.80;1.70;;;22.70;37.70;;;;;;5051399;28;20434;-66
2021/08/06 00:24:31;;;;;;;2.40;1.50;;;22.70;37.70;;;;;;5051614;28;20372;-66
2021/08/06 00:26:57;;;;;;;1.53;1.43;;;22.70;37.60;;;;;;5050488;28;20176;-65
2021/08/06 00:29:22;;;;;;;1.50;1.40;;;22.70;37.70;;;;;;5051424;28;20183;-66
2021/08/06 00:31:48;;;;;;;1.87;1.60;;;22.70;37.60;;;;;;5051280;28;20196;-66
2021/08/06 00:34:13;;;;;;;1.60;1.50;;;22.70;38.20;;;;;;5051215;28;20192;-66
2021/08/06 00:36:39;;;;;;;1.60;1.50;;;22.70;37.70;;;;;;5051451;28;20204;-66
2021/08/06 00:39:05;;;;;;;2.00;1.67;;;22.70;37.50;;;;;;5051476;28;20545;-66
2021/08/06 00:41:30;;;;;;;1.83;1.60;;;22.70;37.50;;;;;;5051175;28;20267;-66
2021/08/06 00:43:56;;;;;;;1.70;1.60;;;22.70;37.50;;;;;;5050992;28;20183;-66
2021/08/06 00:46:22;;;;;;;1.57;1.47;;;22.70;37.50;;;;;;5051363;28;20175;-65
2021/08/06 00:48:48;;;;;;;1.90;1.80;;;22.70;37.50;;;;;;5050958;28;20176;-66
2021/08/06 00:51:14;;;;;;;1.77;1.67;;;22.70;37.50;;;;;;5051017;28;20188;-66
2021/08/06 00:53:40;;;;;;;1.60;1.50;;;22.70;37.50;;;;;;5050979;28;20823;-66
2021/08/06 00:56:07;;;;;;;1.47;1.37;;;22.70;37.50;;;;;;5051144;28;20489;-66
2021/08/06 00:58:33;;;;;;;1.80;1.70;;;22.60;37.40;;;;;;5050953;28;20430;-66
2021/08/06 01:00:58;;;;;;;1.50;1.40;;;22.70;37.50;;;;;;5050649;28;20426;-66
2021/08/06 01:03:36;;;;;;;2.20;1.53;;;22.70;37.50;;;;;;5050659;28;20172;-65
2021/08/06 01:06:08;;;;;;;1.60;1.50;;;22.60;37.40;;;;;;5051134;28;20179;-66
2021/08/06 01:08:42;;;;;;;1.90;1.80;;;22.60;37.40;;;;;;5050814;28;20908;-66
2021/08/06 01:11:08;;;;;;;2.10;1.70;;;22.60;37.40;;;;;;5050539;28;20547;-66
2021/08/06 01:14:02;;;;;;;1.73;1.63;;;22.60;37.30;;;;;;5050588;28;20462;-66
2021/08/06 01:16:30;;;;;;;1.70;1.60;;;22.70;37.30;;;;;;5048636;28;21156;-66
2021/08/06 01:19:07;;;;;;;1.73;1.63;;;22.60;37.20;;;;;;5050514;28;20410;-66
2021/08/06 01:21:42;;;;;;;1.80;1.70;;;22.60;37.30;;;;;;5050368;28;20800;-66
2021/08/06 01:24:13;;;;;;;1.60;1.50;;;22.60;37.20;;;;;;5050501;28;20413;-66
2021/08/06 01:26:41;;;;;;;1.27;1.27;;;22.60;37.20;;;;;;5050644;28;20445;-66
2021/08/06 01:29:07;;;;;;;1.60;1.50;;;22.60;37.20;;;;;;5049161;28;20955;-66
2021/08/06 01:31:33;;;;;;;1.37;1.33;;;22.60;37.30;;;;;;5049982;28;20430;-66
2021/08/06 01:33:58;;;;;;;1.60;1.50;;;22.60;37.20;;;;;;5050192;28;20465;-66
2021/08/06 01:36:24;;;;;;;1.60;1.50;;;22.60;37.20;;;;;;5050428;28;20187;-66
2021/08/06 01:38:51;;;;;;;1.73;1.63;;;22.60;37.10;;;;;;5050132;28;20176;-66
2021/08/06 01:41:32;;;;;;;1.73;1.63;;;22.60;37.10;;;;;;5050321;28;20330;-65
2021/08/06 01:44:10;;;;;;;1.60;1.50;;;22.60;37.10;;;;;;5050053;28;20959;-66
2021/08/06 01:46:43;;;;;;;1.43;1.33;;;22.60;37.10;;;;;;5050327;28;20777;-67
2021/08/06 01:49:11;;;;;;;1.20;1.20;;;22.60;37.00;;;;;;5050135;28;20517;-66
2021/08/06 01:51:41;;;;;;;1.73;1.63;;;22.60;37.00;;;;;;5049946;28;20427;-66
2021/08/06 01:54:11;;;;;;;1.80;1.70;;;22.60;37.00;;;;;;5050064;28;20520;-66
2021/08/06 01:56:39;;;;;;;1.60;1.60;;;22.50;36.90;;;;;;5050344;28;20407;-66
2021/08/06 01:59:05;;;;;;;1.57;1.47;;;22.60;36.90;;;;;;5048864;28;20412;-66
2021/08/06 02:01:31;;;;;;;1.33;1.33;;;22.60;36.90;;;;;;5049805;28;20454;-65
2021/08/06 02:03:56;;;;;;;1.60;1.50;;;22.60;36.80;;;;;;5049985;28;20866;-66
2021/08/06 02:06:22;;;;;;;1.70;1.30;;;22.50;36.70;;;;;;5050047;28;20271;-65
2021/08/06 02:08:48;;;;;;;1.70;1.60;;;22.50;36.70;;;;;;5050458;28;20187;-67
2021/08/06 02:14:35;;;;;;;1.63;1.53;;;22.60;36.70;;;;;;5050199;28;20211;-66
2021/08/06 02:17:02;;;;;;;1.40;1.40;;;22.50;36.60;;;;;;5050001;28;20402;-66
2021/08/06 02:19:29;;;;;;;1.40;1.37;;;22.50;36.60;;;;;;5050445;28;20175;-66
2021/08/06 02:21:57;;;;;;;1.50;1.50;;;22.50;36.50;;;;;;5050647;28;20427;-66
2021/08/06 02:24:24;;;;;;;1.73;1.63;;;22.50;36.50;;;;;;5051421;28;20414;-65
2021/08/06 02:26:52;;;;;;;1.60;1.50;;;22.50;36.50;;;;;;5051499;28;20417;-66
2021/08/06 02:29:20;;;;;;;1.60;1.50;;;22.50;36.40;;;;;;5051445;28;20786;-66
2021/08/06 02:31:47;;;;;;;1.83;1.50;;;22.50;36.40;;;;;;5051405;28;20946;-66
2021/08/06 02:34:14;;;;;;;3.27;1.50;;;22.50;36.40;;;;;;5050586;28;20799;-65
2021/08/06 02:36:40;;;;;;;1.80;1.70;;;22.50;36.30;;;;;;5049836;28;20445;-66
2021/08/06 02:39:18;;;;;;;1.63;1.53;;;22.50;36.30;;;;;;5049654;28;20837;-66
2021/08/06 02:41:44;;;;;;;2.27;2.10;;;22.50;36.20;;;;;;5050291;28;20472;-64
2021/08/06 02:44:10;;;;;;;2.10;1.80;;;22.50;36.20;;;;;;5054202;28;20430;-65
2021/08/06 02:46:36;;;;;;;2.30;1.67;;;22.50;36.10;;;;;;5054062;28;20442;-65
2021/08/06 02:49:02;;;;;;;1.97;1.87;;;22.50;36.10;;;;;;5054953;28;20863;-65
2021/08/06 02:51:27;;;;;;;1.40;1.40;;;22.50;36.10;;;;;;5054338;28;20234;-65
2021/08/06 02:53:53;;;;;;;1.80;1.70;;;22.50;36.10;;;;;;5053129;28;20481;-65
2021/08/06 02:56:19;;;;;;;1.63;1.53;;;22.50;36.10;;;;;;5053228;28;20247;-65
2021/08/06 02:58:44;;;;;;;1.87;1.67;;;22.40;36.00;;;;;;5053385;28;20699;-65
2021/08/06 03:01:10;;;;;;;2.27;2.07;;;22.50;36.10;;;;;;5052899;28;20215;-65
2021/08/06 03:03:35;;;;;;;1.80;1.70;;;22.50;36.10;;;;;;5053025;28;20642;-66
2021/08/06 03:06:01;;;;;;;2.47;2.27;;;22.40;36.00;;;;;;5053121;28;20180;-65
2021/08/06 03:08:26;;;;;;;4.30;1.47;;;22.40;36.00;;;;;;5052893;28;20283;-67
2021/08/06 03:10:52;;;;;;;1.93;1.83;;;22.40;35.90;;;;;;5052722;28;20247;-65
2021/08/06 03:13:17;;;;;;;2.10;2.00;;;22.40;35.90;;;;;;5052869;28;20261;-66
2021/08/06 03:15:43;;;;;;;1.70;1.60;;;22.40;35.80;;;;;;5052896;28;20544;-66
2021/08/06 03:18:11;;;;;;;1.90;1.80;;;22.50;35.90;;;;;;5052937;28;20626;-65
2021/08/06 03:20:36;;;;;;;1.93;1.83;;;22.40;35.70;;;;;;5052677;28;20176;-65
2021/08/06 03:23:02;;;;;;;1.80;1.70;;;22.40;35.70;;;;;;5052683;28;20775;-65
2021/08/06 03:25:27;;;;;;;2.20;2.00;;;22.40;35.60;;;;;;5051497;28;20171;-67
2021/08/06 03:27:55;;;;;;;1.87;1.77;;;22.40;35.70;;;;;;5052831;28;20176;-67
2021/08/06 03:30:21;;;;;;;2.73;2.10;;;22.40;35.70;;;;;;5052350;28;20532;-65
2021/08/06 03:32:46;;;;;;;1.80;1.70;;;22.40;35.60;;;;;;5052595;28;20438;-65
2021/08/06 03:35:13;;;;;;;2.33;2.23;;;22.40;35.60;;;;;;5052342;28;20187;-65
2021/08/06 03:37:39;;;;;;;1.80;1.70;;;22.40;35.50;;;;;;5052525;28;20203;-65
2021/08/06 03:40:05;;;;;;;2.17;2.07;;;22.40;35.40;;;;;;5052459;28;20410;-67
2021/08/06 03:42:31;;;;;;;1.90;1.80;;;22.40;35.40;;;;;;5052347;28;20994;-64
2021/08/06 03:44:57;;;;;;;1.90;1.80;;;22.40;35.40;;;;;;5052190;28;20435;-64
2021/08/06 03:47:22;;;;;;;2.00;1.80;;;22.40;35.30;;;;;;5052593;28;20238;-66
2021/08/06 03:49:48;;;;;;;2.57;1.90;;;22.40;35.40;;;;;;5052224;28;20252;-64
2021/08/06 03:52:13;;;;;;;3.30;2.10;;;22.40;35.60;;;;;;5051940;28;20290;-65
2021/08/06 03:54:39;;;;;;;2.60;1.83;;;22.40;35.50;;;;;;5050668;28;20246;-66
2021/08/06 03:57:05;;;;;;;2.00;1.80;;;22.40;35.20;;;;;;5051263;28;20168;-65
2021/08/06 03:59:31;;;;;;;1.90;1.80;;;22.50;35.10;;;;;;5052242;28;20654;-65
2021/08/06 04:01:56;;;;;;;3.00;2.13;;;22.40;34.90;;;;;;5053413;28;20466;-65
2021/08/06 04:04:22;;;;;;;2.30;2.20;;;22.40;34.80;;;;;;5053233;28;20219;-65
2021/08/06 04:06:48;;;;;;;2.40;1.90;;;22.40;34.90;;;;;;5053482;28;20172;-64
2021/08/06 04:09:14;;;;;;;2.30;1.60;;;22.40;34.90;;;;;;5053514;28;20172;-65
2021/08/06 04:11:39;;;;;;;2.20;2.10;;;22.40;34.90;;;;;;5053204;28;20208;-65
2021/08/06 04:14:05;;;;;;;1.93;1.83;;;22.40;35.00;;;;;;5053336;28;20210;-65
2021/08/06 04:16:30;;;;;;;2.20;2.00;;;22.40;34.90;;;;;;5053300;28;20179;-65
2021/08/06 04:18:56;;;;;;;2.17;2.00;;;22.40;34.90;;;;;;5051700;28;20172;-64
2021/08/06 04:21:21;;;;;;;2.50;2.00;;;22.40;34.80;;;;;;5051247;28;20238;-65
2021/08/06 04:23:47;;;;;;;2.43;2.30;;;22.40;34.80;;;;;;5051650;28;20200;-66
2021/08/06 04:26:12;;;;;;;2.30;2.20;;;22.40;34.80;;;;;;5051515;28;20207;-64
2021/08/06 04:28:38;;;;;;;2.30;2.20;;;22.50;34.80;;;;;;5051347;28;20612;-66
2021/08/06 04:31:05;;;;;;;3.90;2.30;;;22.50;34.90;;;;;;5051309;28;20204;-65
2021/08/06 04:33:31;;;;;;;2.37;2.27;;;22.50;35.00;;;;;;5051336;28;20241;-68
2021/08/06 04:35:57;;;;;;;2.37;2.17;;;22.50;35.20;;;;;;5052527;28;20453;-70
2021/08/06 04:38:23;;;;;;;2.40;2.30;;;22.50;35.30;;;;;;5052336;28;20407;-68
2021/08/06 04:40:49;;;;;;;2.50;2.40;;;22.50;35.40;;;;;;5052807;28;20406;-67
2021/08/06 04:43:15;;;;;;;1.90;1.80;;;22.50;35.60;;;;;;5052817;28;20175;-68
2021/08/06 04:45:41;;;;;;;2.70;2.17;;;22.50;35.80;;;;;;5053021;28;20180;-68
2021/08/06 04:48:06;;;;;;;2.10;2.00;;;22.50;35.90;;;;;;5053377;28;20745;-68
2021/08/06 04:50:32;;;;;;;1.97;1.87;;;22.50;35.90;;;;;;5051372;28;20425;-67
2021/08/06 04:52:58;;;;;;;2.63;2.07;;;22.50;36.00;;;;;;5051962;28;20195;-65
2021/08/06 04:55:24;;;;;;;7.20;2.53;;;22.50;36.20;;;;;;5051778;28;20665;-66
2021/08/06 04:57:51;;;;;;;2.13;2.03;;;22.50;36.30;;;;;;5052431;28;20430;-68
2021/08/06 05:00:18;;;;;;;2.27;2.17;;;22.50;36.30;;;;;;5052752;28;20411;-68
2021/08/06 05:02:44;;;;;;;1.97;1.87;;;22.40;36.40;;;;;;5052610;28;20521;-68
2021/08/06 05:05:10;;;;;;;2.57;2.47;;;22.40;37.10;;;;;;5051809;28;20414;-67
2021/08/06 05:07:36;;;;;;;2.60;2.40;;;22.40;36.50;;;;;;5052663;28;20775;-68
2021/08/06 05:10:02;;;;;;;2.17;2.07;;;22.40;36.60;;;;;;5052309;28;20411;-68
2021/08/06 05:12:28;;;;;;;1.80;1.70;;;22.40;36.90;;;;;;5051959;28;20192;-68
2021/08/06 05:14:53;;;;;;;2.50;2.20;;;22.40;37.20;;;;;;5052257;28;20476;-67
2021/08/06 05:17:19;;;;;;;2.70;2.50;;;22.40;37.30;;;;;;5052432;28;20172;-68
2021/08/06 05:19:44;;;;;;;1.83;1.73;;;22.40;37.40;;;;;;5052152;28;20168;-68
2021/08/06 05:22:10;;;;;;;2.40;2.20;;;22.40;37.40;;;;;;5052140;28;20187;-68
2021/08/06 05:24:35;;;;;;;3.93;2.30;;;22.40;37.50;;;;;;5052223;28;20172;-68
2021/08/06 05:27:01;;;;;;;5.80;2.33;;;22.40;37.60;;;;;;5052222;28;20583;-68
2021/08/06 05:29:26;;;;;;;2.50;2.30;;;22.40;37.80;;;;;;5067482;28;20176;-67
2021/08/06 05:31:52;;;;;;;1.70;1.60;;;22.30;37.90;;;;;;5051700;28;20207;-65
2021/08/06 05:34:17;;;;;;;2.30;2.20;;;22.40;38.10;;;;;;5051818;28;20565;-66
2021/08/06 05:36:43;;;;;;;4.60;2.40;;;22.40;38.10;;;;;;5052258;28;20172;-68
2021/08/06 05:39:09;;;;;;;1.97;1.80;;;22.30;38.00;;;;;;5051903;28;20170;-69
2021/08/06 05:41:34;;;;;;;2.73;2.13;;;22.40;38.10;;;;;;5051583;28;20196;-69
2021/08/06 05:44:00;;;;;;;3.03;2.80;;;22.40;38.10;;;;;;5051758;28;20200;-69
2021/08/06 05:46:25;;;;;;;7.60;4.77;;;22.40;38.00;;;;;;5051683;28;20544;-68
2021/08/06 05:48:51;;;;;;;9.43;4.97;;;22.40;38.00;;;;;;5051256;28;20778;-68
2021/08/06 05:51:16;;;;;;;11.10;5.07;;;22.40;38.00;;;;;;5051178;28;20223;-68
2021/08/06 05:53:42;;;;;;;9.17;4.37;;;22.40;38.10;;;;;;5051221;28;20214;-68
2021/08/06 05:56:08;;;;;;;5.50;3.93;;;22.50;38.20;;;;;;5051501;28;20168;-68
2021/08/06 05:58:33;;;;;;;6.17;4.27;;;22.50;38.20;;;;;;5051711;28;20704;-69
2021/08/06 06:00:59;;;;;;;5.07;4.30;;;22.50;38.20;;;;;;5051442;28;20195;-68
2021/08/06 06:03:24;;;;;;;11.03;4.17;;;22.50;38.10;;;;;;5051514;28;20168;-68
2021/08/06 06:05:50;;;;;;;5.63;4.07;;;22.50;38.10;;;;;;5051523;28;20262;-68
2021/08/06 06:08:16;;;;;;;7.43;4.00;;;22.50;38.20;;;;;;5051602;28;20202;-69
2021/08/06 06:10:41;;;;;;;5.90;3.50;;;22.50;38.20;;;;;;5051118;28;20319;-68
2021/08/06 06:13:07;;;;;;;5.37;3.53;;;22.50;38.20;;;;;;5051645;28;20192;-69
2021/08/06 06:15:33;;;;;;;3.80;3.43;;;22.50;38.10;;;;;;5051615;28;20545;-68
2021/08/06 06:17:58;;;;;;;6.80;4.03;;;22.50;38.10;;;;;;5054023;28;20267;-66
2021/08/06 06:20:25;;;;;;;4.93;3.17;;;22.50;38.10;;;;;;5055438;28;20171;-65
2021/08/06 06:22:51;;;;;;;5.53;3.17;;;22.50;38.10;;;;;;5055411;28;20184;-66
2021/08/06 06:25:16;;;;;;;3.93;2.70;;;22.50;38.10;;;;;;5054175;28;20410;-66
2021/08/06 06:27:52;;;;;;;3.43;2.80;;;22.50;38.10;;;;;;5054253;28;20810;-66
2021/08/06 06:30:23;;;;;;;3.60;2.97;;;22.50;38.20;;;;;;5053781;28;20175;-65
2021/08/06 06:32:49;;;;;;;4.20;2.80;;;22.50;38.20;;;;;;5055565;28;20778;-66
2021/08/06 06:35:15;;;;;;;5.50;3.10;;;22.50;38.20;;;;;;5055477;28;20416;-65
2021/08/06 06:37:40;;;;;;;4.10;2.43;;;22.50;38.20;;;;;;5053850;28;20179;-65
2021/08/06 06:40:06;;;;;;;3.70;2.90;;;22.50;38.20;;;;;;5053522;28;20177;-65
2021/08/06 06:42:32;;;;;;;4.53;2.77;;;22.50;38.20;;;;;;5053373;28;20696;-66
2021/08/06 06:44:57;;;;;;;2.70;2.57;;;22.50;38.20;;;;;;5053776;28;20734;-65
2021/08/06 06:47:23;;;;;;;2.80;2.60;;;22.50;38.20;;;;;;5052612;28;20191;-68
2021/08/06 06:49:48;;;;;;;3.47;3.27;;;22.50;38.20;;;;;;5053528;28;20518;-66
2021/08/06 06:52:14;;;;;;;2.50;2.30;;;22.50;38.20;;;;;;5053040;28;20195;-66
2021/08/06 06:54:39;;;;;;;2.50;2.30;;;22.50;38.20;;;;;;5052812;28;20206;-66
2021/08/06 06:57:05;;;;;;;2.70;2.17;;;22.60;38.30;;;;;;5051886;28;20180;-66
2021/08/06 06:59:30;;;;;;;2.80;2.60;;;22.60;38.20;;;;;;5071252;28;20207;-67
2021/08/06 07:01:56;;;;;;;3.53;2.87;;;22.60;38.20;;;;;;5059060;28;20261;-69
2021/08/06 07:04:21;;;;;;;2.90;2.60;;;22.60;38.10;;;;;;5053059;28;20699;-68
2021/08/06 07:06:47;;;;;;;3.20;2.87;;;22.60;37.90;;;;;;5063251;28;20221;-69
2021/08/06 07:09:12;;;;;;;8.73;2.77;;;22.60;37.80;;;;;;5073023;28;20178;-67
2021/08/06 07:11:38;;;;;;;5.30;2.90;;;22.60;37.80;;;;;;5073015;28;20187;-70
2021/08/06 07:14:04;;;;;;;3.87;2.60;;;22.60;37.90;;;;;;5072957;28;20692;-67
2021/08/06 07:16:29;;;;;;;3.43;3.13;;;22.60;37.90;;;;;;5072914;28;20170;-70
2021/08/06 07:18:55;;;;;;;4.97;3.00;;;22.70;38.00;;;;;;5073187;28;20214;-71
2021/08/06 07:21:23;;;;;;;4.43;2.70;;;22.60;38.00;;;;;;5055932;28;20601;-68
2021/08/06 07:23:49;;;;;;;4.43;2.70;;;22.60;38.00;;;;;;5051625;28;20562;-67
2021/08/06 07:26:14;;;;;;;2.73;2.53;;;22.60;38.10;;;;;;5053050;28;20415;-67
2021/08/06 07:28:42;;;;;;;4.33;2.53;;;22.60;38.10;;;;;;5052102;28;20259;-69
2021/08/06 07:31:07;;;;;;;3.00;2.63;;;22.60;38.20;;;;;;5052664;28;20203;-68
2021/08/06 07:33:33;;;;;;;4.60;2.70;;;22.60;38.30;;;;;;5060490;28;20465;-69
2021/08/06 07:35:59;;;;;;;5.43;3.07;;;22.60;38.30;;;;;;5072588;28;20673;-69
2021/08/06 07:38:24;;;;;;;3.37;2.83;;;22.60;38.40;;;;;;5070959;28;20225;-67
2021/08/06 07:40:50;;;;;;;2.80;2.40;;;22.60;38.40;;;;;;5072340;28;20249;-69
2021/08/06 07:43:15;;;;;;;2.50;2.23;;;22.60;38.50;;;;;;5072578;28;20178;-68
2021/08/06 07:45:46;;;;;;;2.87;2.67;;;22.60;38.60;;;;;;5071281;28;20270;-68
2021/08/06 07:48:12;;;;;;;2.57;2.37;;;22.60;38.50;;;;;;5072824;28;20240;-70
2021/08/06 07:50:37;;;;;;;3.50;2.63;;;22.60;38.60;;;;;;5072131;28;20413;-68
2021/08/06 07:53:03;;;;;;;4.83;2.20;;;22.60;38.40;;;;;;5072048;28;20565;-68
2021/08/06 07:55:28;;;;;;;2.60;2.40;;;22.60;38.40;;;;;;5072120;28;20179;-71
2021/08/06 07:57:54;;;;;;;2.63;2.27;;;22.60;38.70;;;;;;5072131;28;20584;-67
2021/08/06 08:00:20;;;;;;;2.73;2.53;;;22.60;38.70;;;;;;5072032;28;20179;-69
2021/08/06 08:02:45;;;;;;;4.63;3.73;;;22.60;38.90;;;;;;5072061;28;20581;-69
2021/08/06 08:05:11;;;;;;;3.23;2.90;;;22.60;39.00;;;;;;5072010;28;21032;-69
2021/08/06 08:07:36;;;;;;;4.03;2.53;;;22.60;38.90;;;;;;5072290;28;20258;-69
2021/08/06 08:10:03;;;;;;;2.67;2.47;;;22.60;38.90;;;;;;5071871;28;20171;-67
2021/08/06 08:12:29;;;;;;;2.83;2.27;;;22.50;38.80;;;;;;5070537;28;20198;-69
2021/08/06 08:14:54;;;;;;;2.43;2.23;;;22.50;38.90;;;;;;5071099;28;20449;-68
2021/08/06 08:17:20;;;;;;;2.87;2.67;;;22.60;39.00;;;;;;5071559;28;20176;-67
2021/08/06 08:19:45;;;;;;;2.60;2.40;;;22.50;38.90;;;;;;5071666;28;20239;-68
2021/08/06 08:22:12;;;;;;;2.80;2.60;;;22.50;38.90;;;;;;5071625;28;20199;-69
2021/08/06 08:24:39;;;;;;;2.20;2.10;;;22.50;39.20;;;;;;5072173;28;20233;-69
2021/08/06 08:27:05;;;;;;;2.93;2.77;;;22.60;39.20;;;;;;5071463;28;20414;-68
2021/08/06 08:29:30;;;;;;;2.40;2.20;;;22.60;39.20;;;;;;5071545;28;20501;-69
2021/08/06 08:31:55;;;;;;;2.43;2.00;;;22.60;38.90;;;;;;5071856;28;20567;-71
2021/08/06 08:34:22;;;;;;;4.00;2.40;;;22.60;38.90;;;;;;5071422;28;20665;-69
2021/08/06 08:37:38;;;;;;;2.47;2.27;;;22.60;38.70;;;;;;5065378;28;20671;-69
2021/08/06 08:40:05;;;;;;;2.57;2.20;;;22.60;38.60;;;;;;5057710;28;20505;-69
2021/08/06 08:42:31;;;;;;;3.60;2.13;;;22.60;38.80;;;;;;5071188;28;20421;-69
2021/08/06 08:45:01;;;;;;;2.27;2.17;;;22.60;38.90;;;;;;5055290;28;20767;-67
2021/08/06 08:47:27;;;;;;;2.70;1.83;;;22.60;38.80;;;;;;5051324;28;20434;-70
2021/08/06 08:49:53;;;;;;;2.20;2.00;;;22.70;39.00;;;;;;5051095;28;20418;-69
2021/08/06 08:52:20;;;;;;;2.20;2.10;;;22.60;38.70;;;;;;5050879;28;20939;-69
2021/08/06 08:54:48;;;;;;;2.30;2.10;;;22.60;38.70;;;;;;5051011;28;20469;-68
2021/08/06 08:57:21;;;;;;;1.90;1.80;;;22.60;38.60;;;;;;5050965;28;20464;-71
2021/08/06 08:59:48;;;;;;;4.40;2.30;;;22.70;38.70;;;;;;5050795;28;20411;-70
2021/08/06 09:02:14;;;;;;;2.50;2.17;;;22.70;38.70;;;;;;5051005;28;20827;-70
2021/08/06 09:04:40;;;;;;;2.27;2.07;;;22.70;38.60;;;;;;5050715;28;20724;-68
2021/08/06 09:07:06;;;;;;;2.70;2.10;;;22.70;38.50;;;;;;5050724;28;20415;-68
2021/08/06 09:09:31;;;;;;;1.97;1.87;;;22.70;38.40;;;;;;5051351;28;20271;-70
2021/08/06 09:12:08;;;;;;;2.13;2.03;;;22.70;38.40;;;;;;5050460;28;20462;-67
2021/08/06 09:14:36;;;;;;;2.70;2.50;;;22.70;38.30;;;;;;5047626;28;20230;-67
2021/08/06 09:17:09;;;;;;;1.63;1.53;;;22.80;38.30;;;;;;5068902;28;20414;-67
2021/08/06 09:19:43;;;;;;;2.00;1.90;;;22.80;38.30;;;;;;5070992;28;20414;-69
2021/08/06 09:22:12;;;;;;;1.93;1.83;;;22.80;38.20;;;;;;5062480;28;20430;-66
2021/08/06 09:25:06;;;;;;;2.07;1.97;;;22.80;38.30;;;;;;5050624;28;20448;-66
2021/08/06 09:27:35;;;;;;;2.30;2.10;;;22.80;38.10;;;;;;5050180;28;20422;-65
2021/08/06 09:30:04;;;;;;;1.87;1.77;;;22.80;38.30;;;;;;5050786;28;20501;-66
2021/08/06 09:32:47;;;;;;;2.10;1.70;;;22.80;38.20;;;;;;5033906;28;20438;-68
2021/08/06 09:35:19;;;;;;;2.53;2.10;;;22.80;38.20;;;;;;5050761;28;20437;-67
2021/08/06 09:37:45;;;;;;;1.70;1.60;;;22.80;38.10;;;;;;5050144;28;20807;-69
2021/08/06 09:40:17;;;;;;;2.17;2.07;;;22.80;38.10;;;;;;5050343;28;20413;-68
2021/08/06 09:43:04;;;;;;;1.97;1.87;;;22.80;38.10;;;;;;5050587;28;20450;-68
2021/08/06 09:45:41;;;;;;;1.80;1.70;;;22.90;38.30;;;;;;5050560;28;20468;-69
2021/08/06 09:48:11;;;;;;;2.00;1.90;;;22.80;38.10;;;;;;5050628;28;20405;-68
2021/08/06 09:50:45;;;;;;;2.00;1.90;;;22.80;38.20;;;;;;5049740;28;20900;-68
2021/08/06 09:53:12;;;;;;;2.20;2.10;;;22.80;38.20;;;;;;5049377;28;20469;-69
2021/08/06 09:55:39;;;;;;;2.47;2.27;;;22.80;38.20;;;;;;5050359;28;20414;-69
2021/08/06 09:58:10;;;;;;;1.83;1.73;;;22.90;38.30;;;;;;5048999;28;20414;-69
2021/08/06 10:00:47;;;;;;;1.73;1.63;;;22.90;38.20;;;;;;5050080;28;20410;-70
2021/08/06 10:03:33;;;;;;;3.80;2.00;;;22.90;38.10;;;;;;5051210;28;20670;-69
2021/08/06 10:06:15;;;;;;;2.70;1.90;;;22.90;38.10;;;;;;5050176;28;20418;-68
2021/08/06 10:08:42;;;;;;;1.87;1.77;;;22.90;37.90;;;;;;5050218;28;20417;-70
2021/08/06 10:11:09;;;;;;;2.00;1.90;;;23.00;38.00;;;;;;5049866;28;20513;-68
2021/08/06 10:13:35;;;;;;;1.77;1.67;;;23.00;37.80;;;;;;5050034;28;20822;-68
2021/08/06 10:16:01;;;;;;;1.90;1.80;;;23.00;37.80;;;;;;5050252;28;20414;-68
2021/08/06 10:18:27;;;;;;;1.87;1.77;;;23.00;37.80;;;;;;5049934;28;20921;-68
2021/08/06 10:20:53;;;;;;;2.10;2.00;;;23.00;37.60;;;;;;5049538;28;20875;-68
2021/08/06 10:23:18;;;;;;;1.73;1.63;;;23.00;37.60;;;;;;5050060;28;20825;-68
2021/08/06 10:25:44;;;;;;;1.90;1.80;;;23.00;37.60;;;;;;5050036;28;20353;-68
2021/08/06 10:28:10;;;;;;;1.70;1.70;;;23.00;37.60;;;;;;5050161;28;20208;-70
2021/08/06 10:30:37;;;;;;;2.00;1.90;;;23.00;37.60;;;;;;5050037;28;20172;-68
2021/08/06 10:33:09;;;;;;;2.10;2.00;;;22.90;37.50;;;;;;5050020;28;20574;-69
2021/08/06 10:35:49;;;;;;;2.23;2.10;;;23.00;37.60;;;;;;5050093;28;20433;-69
2021/08/06 10:38:33;;;;;;;2.30;2.10;;;22.90;37.50;;;;;;5050097;28;20406;-68
2021/08/06 10:40:59;;;;;;;2.97;1.93;;;22.90;37.40;;;;;;5049715;28;20434;-68
2021/08/06 10:43:34;;;;;;;2.63;1.80;;;22.90;37.40;;;;;;5051226;28;20438;-68
2021/08/06 10:49:23;;;;;;;2.20;2.00;;;23.00;37.40;;;;;;5046763;28;20426;-67
2021/08/06 10:57:23;;;;;;;1.67;1.57;;;23.00;37.40;;;;;;5253491;22;20497;-67
2021/08/06 10:59:49;;;;;;;2.10;2.00;;;23.00;37.30;;;;;;5048100;28;20446;-65
2021/08/06 11:02:34;;;;;;;1.73;1.63;;;23.00;37.20;;;;;;5050515;28;20430;-67
2021/08/06 11:05:00;;;;;;;2.60;2.00;;;23.00;37.20;;;;;;5059668;28;20422;-67
2021/08/06 11:07:37;;;;;;;1.90;1.80;;;23.00;37.30;;;;;;5054755;28;20429;-66
2021/08/06 11:10:04;;;;;;;1.83;1.73;;;23.00;37.30;;;;;;5054071;28;20532;-66
2021/08/06 11:12:32;;;;;;;2.40;2.20;;;23.00;37.30;;;;;;5053822;28;20465;-66
2021/08/06 11:15:04;;;;;;;2.53;2.27;;;23.00;37.20;;;;;;5052608;28;20489;-67
2021/08/06 11:21:35;;;;;;;2.43;2.23;;;23.00;37.30;;;;;;5029372;28;20390;-69
2021/08/06 11:24:02;;;;;;;2.30;2.20;;;23.00;37.30;;;;;;5029877;28;20935;-69
2021/08/06 11:26:27;;;;;;;2.40;2.07;;;23.00;37.30;;;;;;5030690;28;20442;-69
2021/08/06 11:28:56;;;;;;;1.90;1.80;;;23.00;37.20;;;;;;5013735;28;20906;-69
2021/08/06 11:31:22;;;;;;;2.87;2.63;;;23.00;37.20;;;;;;5031261;28;20580;-69
2021/08/06 11:34:03;;;;;;;4.03;3.70;;;23.00;37.10;;;;;;5033409;28;20462;-70
2021/08/06 11:36:29;;;;;;;13.43;11.57;;;23.00;37.20;;;;;;5037769;28;20478;-69
2021/08/06 11:39:00;;;;;;;23.20;17.50;;;23.10;37.20;;;;;;5049949;28;20442;-69
2021/08/06 11:41:26;;;;;;;28.10;23.70;;;23.10;37.20;;;;;;5052701;28;20707;-69
2021/08/06 11:43:52;;;;;;;29.23;23.73;;;23.10;37.20;;;;;;5047304;28;20450;-70
2021/08/06 11:46:18;;;;;;;30.30;24.97;;;23.00;37.10;;;;;;5033054;28;20510;-69
2021/08/06 11:48:52;;;;;;;29.70;24.47;;;23.00;37.20;;;;;;5014533;28;20546;-69
2021/08/06 11:51:19;;;;;;;29.13;22.33;;;23.00;37.20;;;;;;5032410;28;20188;-69
2021/08/06 11:53:45;;;;;;;25.77;22.93;;;23.00;37.20;;;;;;5031602;28;20447;-68
2021/08/06 11:56:15;;;;;;;26.63;21.90;;;23.00;37.10;;;;;;5032525;28;20992;-68
2021/08/06 11:58:42;;;;;;;26.60;20.60;;;23.10;37.10;;;;;;5033196;28;20430;-69
2021/08/06 12:01:21;;;;;;;26.33;20.73;;;23.00;37.00;;;;;;5043826;28;20411;-69
2021/08/06 12:03:54;;;;;;;25.23;21.00;;;23.00;37.10;;;;;;5034317;28;20458;-67
2021/08/06 12:06:21;;;;;;;23.57;19.77;;;23.00;37.10;;;;;;5032972;28;20423;-67
2021/08/06 12:08:49;;;;;;;21.10;17.97;;;23.00;37.00;;;;;;5048960;28;20505;-68
2021/08/06 12:11:26;;;;;;;22.40;18.60;;;23.00;37.00;;;;;;5053329;28;20445;-68
2021/08/06 12:13:53;;;;;;;21.70;18.50;;;23.00;36.90;;;;;;5051543;28;20465;-67
2021/08/06 12:16:29;;;;;;;21.20;17.80;;;23.00;36.80;;;;;;5052935;28;20923;-67
2021/08/06 12:19:00;;;;;;;17.53;15.60;;;23.00;36.80;;;;;;5035077;28;20410;-68
2021/08/06 12:21:40;;;;;;;21.83;16.57;;;23.00;36.80;;;;;;5032606;28;20408;-67
2021/08/06 12:24:17;;;;;;;21.93;16.57;;;23.00;36.80;;;;;;5032581;28;20423;-68
2021/08/06 12:26:46;;;;;;;21.10;16.07;;;23.00;36.80;;;;;;5051510;28;20418;-68
2021/08/06 12:29:12;;;;;;;18.10;14.73;;;23.00;36.80;;;;;;5052805;28;20442;-67
2021/08/06 12:32:02;;;;;;;19.33;15.63;;;23.00;36.80;;;;;;5053230;28;20406;-67
2021/08/06 12:34:48;;;;;;;18.33;13.63;;;23.00;36.80;;;;;;5052961;28;20184;-67
2021/08/06 12:37:16;;;;;;;16.57;14.23;;;23.00;36.80;;;;;;5052989;28;20426;-67
2021/08/06 12:39:48;;;;;;;14.27;12.70;;;23.00;36.70;;;;;;5053149;28;20410;-67
2021/08/06 12:42:15;;;;;;;15.17;13.57;;;23.00;36.60;;;;;;5052998;28;20441;-67
2021/08/06 12:44:51;;;;;;;17.70;12.97;;;23.00;36.60;;;;;;5051483;28;20420;-67
2021/08/06 12:47:17;;;;;;;15.67;12.97;;;23.10;36.70;;;;;;5050990;28;20442;-69
2021/08/06 12:49:45;;;;;;;13.90;11.83;;;23.10;36.50;;;;;;5051760;28;20761;-70
2021/08/06 12:52:18;;;;;;;14.20;12.43;;;23.10;36.40;;;;;;5034456;28;20436;-67
2021/08/06 12:54:55;;;;;;;15.03;11.80;;;23.10;36.40;;;;;;5012570;28;20547;-69
2021/08/06 12:57:42;;;;;;;15.10;11.60;;;23.10;36.40;;;;;;5012791;28;20446;-69
2021/08/06 13:00:13;;;;;;;14.17;11.20;;;23.10;36.50;;;;;;5013116;28;20415;-69
2021/08/06 13:02:39;;;;;;;13.80;11.07;;;23.10;36.50;;;;;;5013816;28;20790;-67
2021/08/06 13:05:10;;;;;;;12.73;10.53;;;23.10;36.50;;;;;;5038559;28;20461;-67