Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:11;;;;;;;9.27;1.35;;;16.00;99.90;;;;;;5012770;28;20033;-80
2021/05/20 00:04:37;;;;;;;5.32;1.00;;;16.00;99.90;;;;;;5002610;28;20046;-81
2021/05/20 00:07:03;;;;;;;3.10;1.42;;;16.00;99.90;;;;;;5017548;28;20514;-76
2021/05/20 00:09:30;;;;;;;6.70;2.05;;;16.00;99.90;;;;;;5012911;28;20069;-80
2021/05/20 00:11:56;;;;;;;3.15;1.45;;;15.90;99.90;;;;;;5012670;28;20041;-76
2021/05/20 00:14:23;;;;;;;3.25;0.98;;;15.90;99.90;;;;;;5012675;28;20030;-81
2021/05/20 00:16:49;;;;;;;5.30;1.15;;;15.90;99.90;;;;;;5012644;28;20037;-81
2021/05/20 00:19:15;;;;;;;3.45;0.80;;;15.90;99.90;;;;;;5012573;28;20029;-81
2021/05/20 00:21:41;;;;;;;4.13;0.88;;;15.90;99.90;;;;;;5012818;28;20109;-81
2021/05/20 00:24:07;;;;;;;6.43;1.02;;;15.90;99.90;;;;;;5013003;28;20029;-81
2021/05/20 00:26:33;;;;;;;9.05;2.00;;;15.80;99.90;;;;;;5012631;28;20037;-80
2021/05/20 00:29:00;;;;;;;6.75;1.55;;;15.90;99.90;;;;;;4994902;28;20026;-79
2021/05/20 00:31:26;;;;;;;15.27;2.72;;;15.90;99.90;;;;;;5012465;28;20041;-77
2021/05/20 00:33:52;;;;;;;6.78;1.05;;;16.00;99.90;;;;;;5012660;28;20018;-81
2021/05/20 00:36:18;;;;;;;9.93;1.00;;;15.90;99.90;;;;;;5012423;28;20033;-80
2021/05/20 00:38:44;;;;;;;4.78;1.60;;;15.90;99.90;;;;;;5012615;28;20026;-80
2021/05/20 00:41:10;;;;;;;3.53;1.17;;;15.90;99.90;;;;;;5015698;28;20026;-80
2021/05/20 00:43:39;;;;;;;3.30;0.90;;;15.80;99.90;;;;;;5016338;28;20041;-81
2021/05/20 00:46:05;;;;;;;4.85;1.20;;;15.80;99.90;;;;;;5016150;28;20022;-81
2021/05/20 00:48:31;;;;;;;4.07;1.30;;;15.80;99.90;;;;;;5016250;28;20442;-76
2021/05/20 00:50:56;;;;;;;5.17;1.60;;;15.80;99.90;;;;;;5016112;28;20053;-80
2021/05/20 00:53:22;;;;;;;5.65;1.80;;;15.80;99.90;;;;;;5016015;28;20777;-77
2021/05/20 00:55:52;;;;;;;7.30;1.27;;;15.90;99.90;;;;;;5016275;28;20033;-81
2021/05/20 00:58:20;;;;;;;5.13;1.23;;;15.80;99.90;;;;;;5016108;28;20149;-76
2021/05/20 01:00:48;;;;;;;8.23;1.77;;;15.80;99.90;;;;;;5015980;28;20091;-81
2021/05/20 01:03:14;;;;;;;10.38;1.13;;;15.70;99.90;;;;;;5015820;28;20056;-80
2021/05/20 01:05:40;;;;;;;8.50;2.05;;;15.80;99.90;;;;;;5015864;28;20484;-81
2021/05/20 01:08:06;;;;;;;1.88;0.88;;;15.70;99.90;;;;;;5015838;28;20100;-80
2021/05/20 01:10:32;;;;;;;10.07;2.27;;;15.70;99.90;;;;;;5015871;28;20042;-81
2021/05/20 01:12:57;;;;;;;7.35;1.10;;;15.60;99.90;;;;;;5015889;28;20092;-81
2021/05/20 01:15:29;;;;;;;3.97;0.85;;;15.60;99.90;;;;;;5025652;28;20026;-81
2021/05/20 01:18:03;;;;;;;4.45;0.65;;;15.60;99.90;;;;;;5001372;28;20030;-80
2021/05/20 01:20:36;;;;;;;5.97;1.13;;;15.60;99.90;;;;;;5015649;28;20033;-81
2021/05/20 01:23:03;;;;;;;8.05;1.40;;;15.60;99.90;;;;;;5015642;28;20142;-80
2021/05/20 01:25:29;;;;;;;5.82;1.10;;;15.60;99.90;;;;;;5015514;28;20029;-81
2021/05/20 01:28:02;;;;;;;5.50;2.20;;;15.70;99.90;;;;;;4997851;28;20061;-80
2021/05/20 01:30:29;;;;;;;4.93;1.10;;;15.60;99.90;;;;;;5015621;28;20030;-76
2021/05/20 01:32:55;;;;;;;6.80;0.90;;;15.60;99.90;;;;;;5015388;28;20037;-81
2021/05/20 01:35:21;;;;;;;9.00;1.40;;;15.50;99.90;;;;;;5015559;28;20030;-80
2021/05/20 01:37:47;;;;;;;6.47;1.10;;;15.60;99.90;;;;;;5015540;28;20029;-76
2021/05/20 01:40:13;;;;;;;3.80;1.50;;;15.70;99.90;;;;;;4997683;28;20067;-76
2021/05/20 01:42:40;;;;;;;4.50;1.67;;;15.80;99.90;;;;;;5015168;28;20034;-76
2021/05/20 01:45:08;;;;;;;15.70;1.45;;;15.90;99.80;;;;;;5015146;28;20026;-81
2021/05/20 01:47:34;;;;;;;3.42;1.52;;;16.10;99.50;;;;;;5015198;28;20026;-81
2021/05/20 01:50:00;;;;;;;6.28;1.33;;;16.00;99.30;;;;;;5014880;28;20022;-77
2021/05/20 01:52:26;;;;;;;4.50;1.10;;;16.10;99.30;;;;;;5014829;28;20049;-80
2021/05/20 01:54:52;;;;;;;2.28;0.90;;;16.10;99.10;;;;;;5015128;28;20153;-78
2021/05/20 01:57:18;;;;;;;7.93;1.37;;;16.10;99.10;;;;;;5014996;28;20026;-81
2021/05/20 01:59:44;;;;;;;5.82;1.35;;;16.20;99.00;;;;;;5015029;28;20268;-80
2021/05/20 02:02:10;;;;;;;5.30;1.33;;;16.30;98.90;;;;;;5014775;28;20482;-81
2021/05/20 02:04:36;;;;;;;5.68;1.20;;;16.40;98.80;;;;;;5014812;28;20045;-77
2021/05/20 02:07:03;;;;;;;8.32;1.35;;;16.50;98.60;;;;;;5014693;28;20030;-80
2021/05/20 02:09:28;;;;;;;5.13;1.10;;;16.60;98.30;;;;;;5014895;28;20042;-76
2021/05/20 02:11:54;;;;;;;3.00;1.77;;;16.70;98.10;;;;;;4997176;28;20463;-80
2021/05/20 02:14:20;;;;;;;2.42;0.70;;;16.80;97.80;;;;;;5014698;28;20105;-81
2021/05/20 02:16:46;;;;;;;7.17;1.23;;;16.90;97.60;;;;;;5014604;28;20117;-81
2021/05/20 02:19:12;;;;;;;5.37;1.83;;;17.00;97.40;;;;;;5014660;28;20603;-80
2021/05/20 02:21:38;;;;;;;4.97;1.05;;;17.00;97.30;;;;;;5014554;28;20638;-76
2021/05/20 02:24:05;;;;;;;4.68;1.40;;;17.00;97.20;;;;;;5015050;28;20172;-78
2021/05/20 02:26:31;;;;;;;6.85;1.50;;;17.00;97.10;;;;;;5027390;28;20094;-82
2021/05/20 02:28:57;;;;;;;1.88;1.08;;;16.90;97.00;;;;;;5014518;28;20495;-81
2021/05/20 02:31:23;;;;;;;3.83;1.02;;;16.80;97.10;;;;;;5014275;28;20471;-81
2021/05/20 02:33:49;;;;;;;1.70;0.87;;;16.60;97.20;;;;;;5014309;28;20048;-80
2021/05/20 02:36:15;;;;;;;5.65;1.27;;;16.50;97.40;;;;;;5014150;28;20265;-80
2021/05/20 02:38:40;;;;;;;3.53;0.90;;;16.30;97.70;;;;;;5014298;28;20014;-81
2021/05/20 02:41:07;;;;;;;5.47;1.35;;;16.10;98.00;;;;;;5014043;28;20036;-76
2021/05/20 02:43:33;;;;;;;3.60;1.13;;;16.10;98.10;;;;;;5014128;28;20029;-81
2021/05/20 02:46:00;;;;;;;5.65;1.80;;;16.10;98.10;;;;;;5014003;28;20026;-80
2021/05/20 02:48:26;;;;;;;4.47;1.25;;;16.00;98.10;;;;;;5013973;28;20037;-81
2021/05/20 02:50:52;;;;;;;5.35;1.45;;;15.70;98.30;;;;;;5013975;28;20022;-80
2021/05/20 02:53:19;;;;;;;3.10;0.93;;;15.30;98.90;;;;;;5014113;28;20018;-81
2021/05/20 02:55:45;;;;;;;7.68;1.63;;;15.00;99.60;;;;;;5013857;28;20025;-77
2021/05/20 02:58:14;;;;;;;3.35;0.80;;;14.90;99.90;;;;;;5013906;28;20033;-81
2021/05/20 03:00:40;;;;;;;6.40;2.10;;;14.80;99.90;;;;;;5013824;28;20026;-76
2021/05/20 03:03:06;;;;;;;3.33;0.98;;;14.70;99.90;;;;;;5012745;28;20498;-81
2021/05/20 03:05:32;;;;;;;4.15;1.52;;;14.70;99.90;;;;;;4996209;28;20053;-81
2021/05/20 03:07:59;;;;;;;3.88;1.17;;;14.60;99.90;;;;;;5013809;28;20520;-80
2021/05/20 03:10:25;;;;;;;6.32;0.90;;;14.50;99.90;;;;;;4996044;28;20046;-81
2021/05/20 03:12:51;;;;;;;5.80;1.50;;;14.50;99.90;;;;;;5013535;28;20030;-81
2021/05/20 03:15:17;;;;;;;8.90;1.50;;;14.50;99.90;;;;;;5013636;28;20026;-81
2021/05/20 03:17:43;;;;;;;5.45;1.10;;;14.50;99.90;;;;;;5013532;28;20084;-81
2021/05/20 03:20:10;;;;;;;4.70;1.00;;;14.50;99.90;;;;;;5013512;28;20030;-80
2021/05/20 03:22:37;;;;;;;6.28;1.52;;;14.60;99.90;;;;;;5013241;28;20038;-80
2021/05/20 03:25:04;;;;;;;5.80;1.33;;;14.60;99.90;;;;;;5013343;28;20105;-81
2021/05/20 03:27:29;;;;;;;7.60;1.25;;;14.60;99.90;;;;;;5013276;28;20025;-81
2021/05/20 03:29:55;;;;;;;5.40;1.20;;;14.70;99.90;;;;;;4995942;28;20030;-80
2021/05/20 03:32:21;;;;;;;2.25;0.60;;;14.70;99.90;;;;;;5013174;28;20041;-81
2021/05/20 03:34:47;;;;;;;9.60;1.00;;;14.80;99.70;;;;;;5014181;28;20032;-81
2021/05/20 03:37:13;;;;;;;2.47;0.90;;;14.90;99.10;;;;;;5027262;28;20368;-80
2021/05/20 03:39:39;;;;;;;4.90;0.70;;;14.80;98.90;;;;;;5013159;28;20049;-78
2021/05/20 03:42:05;;;;;;;3.35;0.80;;;14.90;99.00;;;;;;5012986;28;20037;-81
2021/05/20 03:44:31;;;;;;;3.42;1.05;;;14.80;98.90;;;;;;5013165;28;20030;-81
2021/05/20 03:46:58;;;;;;;3.47;1.13;;;14.70;98.50;;;;;;5013084;28;20394;-80
2021/05/20 03:49:24;;;;;;;2.20;0.57;;;14.70;98.50;;;;;;5012954;28;20107;-80
2021/05/20 03:51:50;;;;;;;1.65;0.63;;;14.70;97.10;;;;;;5013007;28;20058;-76
2021/05/20 03:54:15;;;;;;;2.63;0.70;;;14.70;96.60;;;;;;5013037;28;20034;-80
2021/05/20 03:56:41;;;;;;;2.05;0.65;;;14.70;96.60;;;;;;5012881;28;20037;-81
2021/05/20 03:59:07;;;;;;;2.20;1.08;;;14.70;96.50;;;;;;5012887;28;20038;-81
2021/05/20 04:01:33;;;;;;;1.57;0.70;;;14.80;96.30;;;;;;5012940;28;20559;-77
2021/05/20 04:03:59;;;;;;;1.48;0.68;;;14.80;96.00;;;;;;5012746;28;20072;-80
2021/05/20 04:06:25;;;;;;;4.60;0.63;;;14.90;96.00;;;;;;5012880;28;20056;-81
2021/05/20 04:08:51;;;;;;;3.75;0.73;;;15.00;95.60;;;;;;5012734;28;20700;-81
2021/05/20 04:11:17;;;;;;;2.67;0.63;;;15.00;95.30;;;;;;5012855;28;20041;-81
2021/05/20 04:13:44;;;;;;;1.10;0.80;;;15.00;95.20;;;;;;5014464;28;20257;-81
2021/05/20 04:16:14;;;;;;;1.00;0.35;;;15.10;95.10;;;;;;5019134;28;20021;-81
2021/05/20 04:18:41;;;;;;;2.40;0.80;;;15.10;94.70;;;;;;5019292;28;20113;-81
2021/05/20 04:21:07;;;;;;;0.82;0.35;;;15.10;94.50;;;;;;5019150;28;20034;-81
2021/05/20 04:23:33;;;;;;;1.05;0.70;;;15.00;93.90;;;;;;5019229;28;20030;-81
2021/05/20 04:26:00;;;;;;;1.95;0.57;;;15.00;94.00;;;;;;5019274;28;20053;-78
2021/05/20 04:28:26;;;;;;;6.88;1.20;;;15.10;93.80;;;;;;5019134;28;20033;-80
2021/05/20 04:30:52;;;;;;;1.45;0.40;;;15.10;93.40;;;;;;5019078;28;20383;-81
2021/05/20 04:33:18;;;;;;;1.67;0.55;;;15.10;93.50;;;;;;5018959;28;20072;-78
2021/05/20 04:35:44;;;;;;;1.15;0.60;;;15.10;93.60;;;;;;5019092;28;20026;-77
2021/05/20 04:38:10;;;;;;;1.05;0.40;;;15.20;93.70;;;;;;5019045;28;20036;-76
2021/05/20 04:40:38;;;;;;;2.30;0.82;;;15.20;93.30;;;;;;5001503;28;20080;-78
2021/05/20 04:43:04;;;;;;;0.77;0.40;;;15.20;93.20;;;;;;5018998;28;20038;-83
2021/05/20 04:45:30;;;;;;;3.25;0.47;;;15.20;93.00;;;;;;5019149;28;20378;-82
2021/05/20 04:47:56;;;;;;;3.35;1.05;;;15.20;93.00;;;;;;5034879;28;20032;-83
2021/05/20 04:50:22;;;;;;;2.67;0.30;;;15.30;92.90;;;;;;5018861;28;20029;-82
2021/05/20 04:52:48;;;;;;;0.90;0.30;;;15.30;92.80;;;;;;5018879;28;20076;-81
2021/05/20 04:55:16;;;;;;;1.58;0.45;;;15.30;92.50;;;;;;5019209;28;20026;-78
2021/05/20 04:57:43;;;;;;;0.80;0.68;;;15.30;92.70;;;;;;5019311;28;20022;-83
2021/05/20 05:00:11;;;;;;;2.45;0.70;;;15.30;92.60;;;;;;5018836;28;20061;-83
2021/05/20 05:02:37;;;;;;;0.30;0.30;;;15.40;92.50;;;;;;5018816;28;20380;-83
2021/05/20 05:05:05;;;;;;;6.07;1.00;;;15.40;92.50;;;;;;5018724;28;20037;-82
2021/05/20 05:07:30;;;;;;;3.90;1.02;;;15.50;92.30;;;;;;5018786;28;20164;-81
2021/05/20 05:09:56;;;;;;;1.00;0.68;;;15.50;92.60;;;;;;5018619;28;20128;-83
2021/05/20 05:12:23;;;;;;;2.42;0.73;;;15.60;92.90;;;;;;5018690;28;20034;-82
2021/05/20 05:14:49;;;;;;;2.25;0.70;;;15.70;92.90;;;;;;5001373;28;20022;-83
2021/05/20 05:17:15;;;;;;;5.53;0.67;;;15.80;93.10;;;;;;5018983;28;20036;-78
2021/05/20 05:19:41;;;;;;;2.47;0.60;;;15.80;93.10;;;;;;5018725;28;20265;-82
2021/05/20 05:22:07;;;;;;;2.05;0.60;;;15.80;92.80;;;;;;5018544;28;20104;-83
2021/05/20 05:24:33;;;;;;;2.45;0.70;;;15.80;93.10;;;;;;5018538;28;20537;-77
2021/05/20 05:27:00;;;;;;;2.22;0.52;;;15.70;93.00;;;;;;5014847;28;20030;-78
2021/05/20 05:29:26;;;;;;;3.75;0.70;;;15.70;93.40;;;;;;5015682;28;20497;-83
2021/05/20 05:31:53;;;;;;;3.05;0.60;;;15.80;93.20;;;;;;5015421;28;20096;-82
2021/05/20 05:34:19;;;;;;;2.95;0.47;;;15.70;93.10;;;;;;5015292;28;20501;-83
2021/05/20 05:36:46;;;;;;;4.00;1.20;;;15.80;93.10;;;;;;5015229;28;20030;-83
2021/05/20 05:39:12;;;;;;;1.38;0.68;;;15.80;92.90;;;;;;5015307;28;20057;-83
2021/05/20 05:41:39;;;;;;;4.28;0.47;;;15.80;92.80;;;;;;5015284;28;20029;-77
2021/05/20 05:44:05;;;;;;;1.92;0.80;;;15.80;92.70;;;;;;4997808;28;20394;-82
2021/05/20 05:46:31;;;;;;;4.35;0.82;;;15.90;92.90;;;;;;4997839;28;20037;-83
2021/05/20 05:49:11;;;;;;;1.88;0.90;;;15.90;92.60;;;;;;5015214;28;20542;-80
2021/05/20 05:51:40;;;;;;;1.27;0.60;;;15.90;92.70;;;;;;5015268;28;20099;-80
2021/05/20 05:54:07;;;;;;;4.05;0.80;;;15.90;92.50;;;;;;5015105;28;20029;-81
2021/05/20 05:56:33;;;;;;;2.78;0.70;;;15.90;92.60;;;;;;5015293;28;20030;-80
2021/05/20 05:58:59;;;;;;;1.27;0.60;;;16.00;92.80;;;;;;5015050;28;20026;-76
2021/05/20 06:01:25;;;;;;;3.27;0.47;;;16.10;92.60;;;;;;5014900;28;20033;-75
2021/05/20 06:03:51;;;;;;;1.90;0.60;;;16.00;92.50;;;;;;5014789;28;20779;-75
2021/05/20 06:06:16;;;;;;;4.57;1.77;;;16.10;92.40;;;;;;5014601;28;20618;-75
2021/05/20 06:08:42;;;;;;;3.03;0.60;;;16.10;92.20;;;;;;5014751;28;20085;-79
2021/05/20 06:11:08;;;;;;;2.17;0.55;;;16.20;92.20;;;;;;5014627;28;20641;-80
2021/05/20 06:13:34;;;;;;;2.63;0.43;;;16.30;92.40;;;;;;5014600;28;20029;-79
2021/05/20 06:16:00;;;;;;;1.70;0.43;;;16.30;92.10;;;;;;5014586;28;20486;-80
2021/05/20 06:18:26;;;;;;;2.10;0.40;;;16.30;92.10;;;;;;5014801;28;20536;-80
2021/05/20 06:20:52;;;;;;;2.03;0.97;;;16.30;91.70;;;;;;5014556;28;20629;-80
2021/05/20 06:23:18;;;;;;;1.60;0.57;;;16.30;91.90;;;;;;5014525;28;20040;-76
2021/05/20 06:25:45;;;;;;;3.40;0.68;;;16.40;91.60;;;;;;5014478;28;20072;-80
2021/05/20 06:28:11;;;;;;;1.10;0.30;;;16.50;91.90;;;;;;5014324;28;20034;-80
2021/05/20 06:30:37;;;;;;;0.40;0.40;;;16.60;91.30;;;;;;5014215;28;20037;-76
2021/05/20 06:33:04;;;;;;;1.40;0.40;;;16.60;91.40;;;;;;4996745;28;20033;-80
2021/05/20 06:35:30;;;;;;;5.15;0.60;;;16.60;91.70;;;;;;5014317;28;20030;-81
2021/05/20 06:37:56;;;;;;;2.53;0.43;;;16.60;91.40;;;;;;5013213;28;20037;-80
2021/05/20 06:40:21;;;;;;;1.00;0.80;;;16.70;91.10;;;;;;5014107;28;20057;-79
2021/05/20 06:42:47;;;;;;;2.17;0.70;;;16.60;91.20;;;;;;5014033;28;20084;-79
2021/05/20 06:45:14;;;;;;;0.75;0.20;;;16.50;91.40;;;;;;5013993;28;20747;-80
2021/05/20 06:47:40;;;;;;;1.25;0.50;;;16.60;91.30;;;;;;5014123;28;20466;-81
2021/05/20 06:50:06;;;;;;;0.70;0.53;;;16.60;91.30;;;;;;5013929;28;20109;-80
2021/05/20 06:52:32;;;;;;;3.75;0.65;;;16.60;91.10;;;;;;5014069;28;20662;-80
2021/05/20 06:54:58;;;;;;;1.83;0.95;;;16.70;91.40;;;;;;5013853;28;20034;-80
2021/05/20 06:57:28;;;;;;;2.55;1.25;;;16.90;91.40;;;;;;4996192;28;20037;-80
2021/05/20 07:00:02;;;;;;;3.80;1.23;;;16.80;90.90;;;;;;5013949;28;20113;-81
2021/05/20 07:02:30;;;;;;;4.43;1.20;;;17.00;91.10;;;;;;5013699;28;20196;-80
2021/05/20 07:04:59;;;;;;;2.45;0.88;;;16.90;91.10;;;;;;5013835;28;20545;-79
2021/05/20 07:07:25;;;;;;;2.95;0.80;;;17.00;91.10;;;;;;5016580;28;20029;-81
2021/05/20 07:09:53;;;;;;;5.22;0.90;;;17.10;91.00;;;;;;5021041;28;20050;-79
2021/05/20 07:12:19;;;;;;;2.97;1.55;;;17.20;90.90;;;;;;5013559;28;20125;-80
2021/05/20 07:14:45;;;;;;;2.35;1.00;;;17.30;90.70;;;;;;5013539;28;20029;-80
2021/05/20 07:17:12;;;;;;;6.05;1.45;;;17.40;90.80;;;;;;5013568;28;20026;-81
2021/05/20 07:19:38;;;;;;;2.53;1.00;;;17.60;90.50;;;;;;5013472;28;20069;-79
2021/05/20 07:22:04;;;;;;;4.68;1.70;;;17.70;90.40;;;;;;5013275;28;20033;-79
2021/05/20 07:24:31;;;;;;;2.38;1.42;;;17.90;90.10;;;;;;5013420;28;20092;-80
2021/05/20 07:26:57;;;;;;;2.92;1.30;;;18.10;90.00;;;;;;5013291;28;20034;-81
2021/05/20 07:29:23;;;;;;;4.10;1.40;;;18.20;88.30;;;;;;5013286;28;20021;-75
2021/05/20 07:31:50;;;;;;;2.72;0.50;;;18.10;88.40;;;;;;5013397;28;20393;-75
2021/05/20 07:34:16;;;;;;;2.78;0.80;;;17.90;88.20;;;;;;4995633;28;20030;-81
2021/05/20 07:36:42;;;;;;;3.83;0.60;;;17.80;89.00;;;;;;5013273;28;20025;-81
2021/05/20 07:39:08;;;;;;;2.38;0.90;;;17.70;89.00;;;;;;5013254;28;20022;-81
2021/05/20 07:41:35;;;;;;;2.92;0.77;;;17.80;90.00;;;;;;4995486;28;20034;-81
2021/05/20 07:44:02;;;;;;;1.65;1.00;;;17.80;89.00;;;;;;5013175;28;20038;-76
2021/05/20 07:46:28;;;;;;;2.90;0.63;;;17.70;88.90;;;;;;5013250;28;20104;-82
2021/05/20 07:48:54;;;;;;;1.13;0.50;;;17.70;88.50;;;;;;5012870;28;20116;-76
2021/05/20 07:51:20;;;;;;;1.77;0.70;;;17.50;89.10;;;;;;5012909;28;20473;-77
2021/05/20 07:53:46;;;;;;;2.28;0.70;;;17.60;89.40;;;;;;5013035;28;20029;-81
2021/05/20 07:56:12;;;;;;;2.53;0.93;;;17.80;88.70;;;;;;4995282;28;20061;-82
2021/05/20 07:58:38;;;;;;;0.30;0.20;;;18.10;87.40;;;;;;4995278;28;20281;-81
2021/05/20 08:01:04;;;;;;;2.42;0.30;;;18.00;82.10;;;;;;5012943;28;20014;-76
2021/05/20 08:08:45;;;;;;;1.30;0.38;;;18.20;82.30;;;;;;5012680;28;20120;-76
2021/05/20 08:11:11;;;;;;;;;;;18.50;83.40;;;;;;5013253;28;20057;-76
2021/05/20 08:13:36;;;;;;;1.37;0.67;;;19.00;82.80;;;;;;5012912;28;19959;-78
2021/05/20 08:16:03;;;;;;;0.40;0.30;;;18.80;82.30;;;;;;5012802;28;20114;-79
2021/05/20 08:18:30;;;;;;;0.47;0.30;;;18.60;82.50;;;;;;5004588;28;20014;-81
2021/05/20 08:20:58;;;;;;;1.15;0.50;;;18.50;84.00;;;;;;5018706;28;20037;-82
2021/05/20 08:23:25;;;;;;;3.30;0.40;;;18.50;83.80;;;;;;5012803;28;20080;-81
2021/05/20 08:25:51;;;;;;;1.33;0.40;;;18.50;82.80;;;;;;5012767;28;20403;-81
2021/05/20 08:28:17;;;;;;;1.95;0.40;;;18.60;83.90;;;;;;5012576;28;20439;-78
2021/05/20 08:30:44;;;;;;;1.90;0.30;;;18.70;84.20;;;;;;4995225;28;20034;-79
2021/05/20 08:33:10;;;;;;;3.15;0.70;;;18.70;83.90;;;;;;5012497;28;20033;-81
2021/05/20 08:35:36;;;;;;;1.88;0.47;;;18.60;83.50;;;;;;5012569;28;20022;-82
2021/05/20 08:38:03;;;;;;;1.55;0.47;;;18.60;82.90;;;;;;5012373;28;20390;-81
2021/05/20 08:40:30;;;;;;;0.88;0.63;;;18.70;82.90;;;;;;5012424;28;20486;-81
2021/05/20 08:42:56;;;;;;;3.00;0.70;;;18.70;83.00;;;;;;5012374;28;20080;-76
2021/05/20 08:45:25;;;;;;;2.30;0.55;;;18.90;83.60;;;;;;5012559;28;20359;-81
2021/05/20 08:47:52;;;;;;;2.60;0.57;;;18.90;83.10;;;;;;5012585;28;20049;-81
2021/05/20 08:50:22;;;;;;;1.35;0.70;;;18.80;83.20;;;;;;5012450;28;20464;-81
2021/05/20 08:52:48;;;;;;;2.30;0.80;;;18.70;82.40;;;;;;5012356;28;20044;-81
2021/05/20 08:55:17;;;;;;;2.53;0.93;;;18.70;82.70;;;;;;5012261;28;20025;-81
2021/05/20 08:57:43;;;;;;;3.50;0.50;;;18.90;82.80;;;;;;4994838;28;20033;-81
2021/05/20 09:00:12;;;;;;;2.20;1.20;;;18.80;83.20;;;;;;5012199;28;20029;-76
2021/05/20 09:02:38;;;;;;;2.40;0.65;;;18.70;83.30;;;;;;5016037;28;20506;-76
2021/05/20 09:05:16;;;;;;;3.15;1.13;;;18.50;84.40;;;;;;5015918;28;20029;-81
2021/05/20 09:07:44;;;;;;;2.15;0.63;;;18.50;85.40;;;;;;5015908;28;20109;-76
2021/05/20 09:10:27;;;;;;;2.90;0.80;;;18.40;85.20;;;;;;5015592;28;20074;-76
2021/05/20 09:13:16;;;;;;;;;;;18.30;85.70;;;;;;5016293;28;20488;-75
2021/05/20 09:15:49;;;;;;;3.05;0.85;;;18.30;85.60;;;;;;5010269;28;20278;-81
2021/05/20 09:18:20;;;;;;;3.97;0.57;;;18.50;85.70;;;;;;5015721;28;20026;-80
2021/05/20 09:20:49;;;;;;;43.03;24.83;;;18.90;85.30;;;;;;5015689;28;20198;-81
2021/05/20 09:23:23;;;;;;;26.67;15.15;;;18.90;81.30;;;;;;5015490;28;20041;-82
2021/05/20 09:25:51;;;;;;;6.78;2.47;;;18.90;81.50;;;;;;4998067;28;20473;-81
2021/05/20 09:28:29;;;;;;;4.63;1.80;;;18.80;81.10;;;;;;5016655;28;20502;-81
2021/05/20 09:30:55;;;;;;;9.88;5.30;;;18.90;81.70;;;;;;5026007;28;20450;-80
2021/05/20 09:33:21;;;;;;;4.88;3.17;;;18.90;81.00;;;;;;5015469;28;20054;-77
2021/05/20 09:35:49;;;;;;;1.30;0.80;;;18.90;81.00;;;;;;5015433;28;20100;-76
2021/05/20 09:38:19;;;;;;;2.13;0.60;;;18.80;80.70;;;;;;4997785;28;20021;-77
2021/05/20 09:40:52;;;;;;;3.53;0.70;;;18.70;82.00;;;;;;5015661;28;20049;-76
2021/05/20 09:43:21;;;;;;;4.88;0.80;;;18.60;82.30;;;;;;5015458;28;20042;-82
2021/05/20 09:45:52;;;;;;;7.25;5.97;;;18.50;81.50;;;;;;5015387;28;20061;-81
2021/05/20 09:48:21;;;;;;;7.50;2.47;;;18.50;81.40;;;;;;5015303;28;20022;-82
2021/05/20 09:50:49;;;;;;;17.13;8.57;;;18.60;81.30;;;;;;5015200;28;20034;-76
2021/05/20 09:53:20;;;;;;;11.18;6.13;;;18.80;81.80;;;;;;5014965;28;20109;-76
2021/05/20 09:55:54;;;;;;;5.15;1.95;;;19.10;81.60;;;;;;5015130;28;20029;-76
2021/05/20 09:58:28;;;;;;;1.83;0.70;;;19.20;81.10;;;;;;5015103;28;20026;-81
2021/05/20 10:00:56;;;;;;;7.47;2.97;;;19.10;80.90;;;;;;5015137;28;20084;-81
2021/05/20 10:03:23;;;;;;;7.82;2.65;;;19.00;81.90;;;;;;5014936;28;20440;-82
2021/05/20 10:05:52;;;;;;;8.38;4.78;;;19.00;81.90;;;;;;5014855;28;20034;-76
2021/05/20 10:08:22;;;;;;;8.23;2.50;;;19.00;81.80;;;;;;5014452;28;20061;-81
2021/05/20 10:10:53;;;;;;;3.63;0.70;;;19.00;81.60;;;;;;5014701;28;20065;-76
2021/05/20 10:13:22;;;;;;;5.20;2.47;;;19.10;82.40;;;;;;5014248;28;20025;-76
2021/05/20 10:15:49;;;;;;;2.65;0.70;;;19.40;83.10;;;;;;5014642;28;20508;-77
2021/05/20 10:18:22;;;;;;;2.63;1.10;;;19.50;79.80;;;;;;4997075;28;20040;-81
2021/05/20 10:20:50;;;;;;;2.63;0.55;;;20.00;79.10;;;;;;5014459;28;20041;-82
2021/05/20 10:23:18;;;;;;;3.33;0.60;;;20.00;78.70;;;;;;4996826;28;20041;-81
2021/05/20 10:25:45;;;;;;;2.67;0.50;;;20.10;78.40;;;;;;5014504;28;20030;-82
2021/05/20 10:28:13;;;;;;;2.15;0.75;;;20.10;78.90;;;;;;5014417;28;20038;-80
2021/05/20 10:30:41;;;;;;;2.55;0.50;;;20.20;79.40;;;;;;5014443;28;20026;-76
2021/05/20 10:33:08;;;;;;;3.20;0.70;;;20.20;80.50;;;;;;5014455;28;20029;-82
2021/05/20 10:36:02;;;;;;;3.08;1.00;;;20.10;79.90;;;;;;5014327;28;20034;-81
2021/05/20 10:38:28;;;;;;;;;;;20.50;81.30;;;;;;5013411;28;20048;-81
2021/05/20 10:41:10;;;;;;;5.38;0.80;;;20.60;80.80;;;;;;5024308;28;20437;-81
2021/05/20 10:43:41;;;;;;;7.30;0.70;;;20.70;80.70;;;;;;5014104;28;20096;-81
2021/05/20 10:46:12;;;;;;;1.52;0.63;;;20.70;80.40;;;;;;5014042;28;20521;-77
2021/05/20 10:48:58;;;;;;;6.93;1.65;;;20.50;79.90;;;;;;5013945;28;20032;-82
2021/05/20 10:51:26;;;;;;;4.65;1.02;;;20.40;81.40;;;;;;5013970;28;20041;-82
2021/05/20 10:53:55;;;;;;;1.95;1.02;;;20.60;81.60;;;;;;5013988;28;20041;-83
2021/05/20 10:56:20;;;;;;;1.70;0.50;;;21.10;79.80;;;;;;5013884;28;20022;-81
2021/05/20 10:58:47;;;;;;;4.17;0.60;;;21.00;78.40;;;;;;5014005;28;20569;-82
2021/05/20 11:01:26;;;;;;;3.13;0.88;;;20.60;78.90;;;;;;4996197;28;20399;-82
2021/05/20 11:04:02;;;;;;;2.70;0.80;;;20.40;79.50;;;;;;4996352;28;20483;-82
2021/05/20 11:06:49;;;;;;;1.77;0.80;;;20.10;80.10;;;;;;5013685;28;20046;-82
2021/05/20 11:09:15;;;;;;;0.82;0.70;;;20.00;80.50;;;;;;4995795;28;20053;-80
2021/05/20 11:11:41;;;;;;;1.95;0.43;;;19.90;82.30;;;;;;5013668;28;20030;-81
2021/05/20 11:14:13;;;;;;;0.93;0.40;;;19.60;81.40;;;;;;5013534;28;20030;-81
2021/05/20 11:16:40;;;;;;;4.35;0.95;;;19.60;81.80;;;;;;5013637;28;20030;-77
2021/05/20 11:19:22;;;;;;;1.75;0.68;;;19.70;81.80;;;;;;5013456;28;20108;-82
2021/05/20 11:22:07;;;;;;;1.95;0.70;;;19.90;82.20;;;;;;5013476;28;20034;-82
2021/05/20 11:24:35;;;;;;;1.75;0.70;;;20.10;81.40;;;;;;5012775;28;20037;-82
2021/05/20 11:27:06;;;;;;;9.10;1.33;;;20.20;81.00;;;;;;5013458;28;20026;-77
2021/05/20 11:29:33;;;;;;;1.67;0.70;;;20.00;80.70;;;;;;5013544;28;20029;-82
2021/05/20 11:37:29;;;;;;;3.15;1.00;;;20.00;82.20;;;;;;5013395;28;20030;-78
2021/05/20 11:39:56;;;;;;;5.32;0.95;;;19.90;81.80;;;;;;5013176;28;20463;-78
2021/05/20 11:42:23;;;;;;;4.90;0.77;;;19.90;81.90;;;;;;5013077;28;20041;-82
2021/05/20 11:44:49;;;;;;;3.30;0.60;;;20.10;82.00;;;;;;5013182;28;20032;-82
2021/05/20 11:47:15;;;;;;;2.90;0.75;;;20.40;81.70;;;;;;5013046;28;20088;-81
2021/05/20 11:49:44;;;;;;;3.83;0.80;;;20.50;81.80;;;;;;5014777;28;20022;-82
2021/05/20 11:52:11;;;;;;;6.68;1.23;;;20.10;82.50;;;;;;5022025;28;20053;-81
2021/05/20 11:54:39;;;;;;;1.67;0.47;;;19.90;84.00;;;;;;5013063;28;20028;-77
2021/05/20 11:57:07;;;;;;;2.80;0.60;;;19.70;83.20;;;;;;5012936;28;20026;-81
2021/05/20 11:59:41;;;;;;;4.13;1.13;;;19.60;82.80;;;;;;5012942;28;20030;-81
2021/05/20 12:02:28;;;;;;;5.75;0.82;;;19.60;82.50;;;;;;5012734;28;20046;-81
2021/05/20 12:05:13;;;;;;;3.33;1.00;;;20.30;81.00;;;;;;5012917;28;20072;-82
2021/05/20 12:07:41;;;;;;;2.45;0.80;;;20.60;77.90;;;;;;5012739;28;20030;-76
2021/05/20 12:10:11;;;;;;;1.27;0.60;;;20.70;78.40;;;;;;5012643;28;20050;-82
2021/05/20 12:12:47;;;;;;;4.00;0.80;;;20.90;78.80;;;;;;5012689;28;20026;-81
2021/05/20 12:15:15;;;;;;;2.00;0.60;;;21.00;77.60;;;;;;5012665;28;20026;-77
2021/05/20 12:17:43;;;;;;;1.15;0.70;;;21.20;77.20;;;;;;5012649;28;20030;-76
2021/05/20 12:20:10;;;;;;;4.03;0.90;;;21.10;77.50;;;;;;5012560;28;20026;-81
2021/05/20 12:22:56;;;;;;;6.57;0.68;;;21.30;77.40;;;;;;5012571;28;20044;-82
2021/05/20 12:25:26;;;;;;;2.97;1.25;;;21.40;77.30;;;;;;5012547;28;20018;-82
2021/05/20 12:27:54;;;;;;;5.28;1.00;;;21.30;77.60;;;;;;5012668;28;20486;-82
2021/05/20 12:30:22;;;;;;;3.88;0.65;;;21.40;78.20;;;;;;5012519;28;20022;-82
2021/05/20 12:32:53;;;;;;;2.05;1.13;;;21.40;78.40;;;;;;5012580;28;20037;-83
2021/05/20 12:35:31;;;;;;;4.53;1.25;;;21.20;78.00;;;;;;5014286;28;20041;-82
2021/05/20 12:38:16;;;;;;;2.67;1.00;;;21.40;78.50;;;;;;5016536;28;20064;-82
2021/05/20 12:40:46;;;;;;;4.15;1.17;;;21.20;78.60;;;;;;4998777;28;20390;-82
2021/05/20 12:43:17;;;;;;;4.35;1.15;;;21.00;78.90;;;;;;5016242;28;20068;-77
2021/05/20 12:45:45;;;;;;;4.63;0.75;;;21.20;78.10;;;;;;5016350;28;20053;-82
2021/05/20 12:48:26;;;;;;;2.40;1.05;;;21.30;78.20;;;;;;5016223;28;20033;-78
2021/05/20 12:50:54;;;;;;;2.42;0.80;;;21.20;78.10;;;;;;5016245;28;20037;-83
2021/05/20 12:53:27;;;;;;;2.65;0.70;;;21.50;77.60;;;;;;4998825;28;20108;-82
2021/05/20 12:55:54;;;;;;;7.95;0.70;;;21.60;78.30;;;;;;5016161;28;20026;-82
2021/05/20 12:58:20;;;;;;;4.28;0.70;;;21.70;76.10;;;;;;5015979;28;20497;-82
2021/05/20 13:00:56;;;;;;;0.90;0.38;;;21.90;77.70;;;;;;5017298;28;20494;-76
2021/05/20 13:03:24;;;;;;;5.00;1.13;;;22.20;76.80;;;;;;5017278;28;20117;-83