Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:08;;;;;;;3.50;1.52;;;;;;;-0.50;54.69;101042.78;4903108;29;20043;-83
2021/11/10 00:02:42;;;;;;;4.38;1.70;;;;;;;-0.34;54.43;101047.00;4935103;29;20459;-82
2021/11/10 00:05:10;;;;;;;5.07;1.90;;;;;;;-0.49;53.81;101041.78;4933265;29;20505;-82
2021/11/10 00:07:40;;;;;;;7.80;1.50;;;;;;;-0.35;54.32;101062.31;4917003;29;20417;-82
2021/11/10 00:10:09;;;;;;;2.58;1.27;;;;;;;-0.39;54.07;101061.06;4902689;29;20040;-85
2021/11/10 00:12:37;;;;;;;2.28;1.25;;;;;;;-0.29;53.87;101053.47;4927284;29;20074;-85
2021/11/10 00:15:07;;;;;;;1.73;1.10;;;;;;;-0.46;53.63;101052.13;4922847;29;20083;-91
2021/11/10 00:17:33;;;;;;;2.78;1.30;;;;;;;-0.43;53.66;101069.69;4919797;29;20050;-82
2021/11/10 00:19:59;;;;;;;2.92;1.38;;;;;;;-0.36;54.05;101082.16;4920472;29;20040;-92
2021/11/10 00:22:26;;;;;;;2.47;1.43;;;;;;;-0.37;54.06;101087.72;4884271;29;20106;-90
2021/11/10 00:24:53;;;;;;;;;;;;;;;-0.16;53.40;101082.28;4916806;29;20044;-82
2021/11/10 00:27:21;;;;;;;4.47;1.30;;;;;;;-0.22;53.29;101055.34;4899981;29;19923;-84
2021/11/10 00:29:49;;;;;;;2.53;1.50;;;;;;;-0.14;52.65;101063.25;4913795;29;20036;-85
2021/11/10 00:32:16;;;;;;;2.60;1.48;;;;;;;-0.20;53.04;101070.22;4930660;29;20043;-82
2021/11/10 00:34:42;;;;;;;2.00;1.40;;;;;;;-0.01;53.67;101096.38;4937333;29;20043;-82
2021/11/10 00:37:09;;;;;;;4.65;1.65;;;;;;;-0.06;53.32;101087.28;4937222;29;20043;-90
2021/11/10 00:39:35;;;;;;;5.03;1.50;;;;;;;-0.05;52.88;101068.25;4935597;29;20043;-81
2021/11/10 00:42:01;;;;;;;3.55;1.40;;;;;;;0.01;52.64;101079.25;4926354;29;20032;-90
2021/11/10 00:44:28;;;;;;;9.48;1.58;;;;;;;-0.08;52.07;101078.56;4938328;29;20172;-83
2021/11/10 00:46:57;;;;;;;2.67;1.20;;;;;;;-0.11;52.53;101092.41;4936606;29;20099;-83
2021/11/10 00:49:24;;;;;;;5.95;2.08;;;;;;;0.19;52.58;101109.09;4940567;29;20122;-83
2021/11/10 00:51:50;;;;;;;5.35;1.60;;;;;;;0.09;52.52;101087.13;4925466;29;20139;-82
2021/11/10 00:54:16;;;;;;;5.32;1.92;;;;;;;0.10;52.33;101091.47;4918129;29;20518;-82
2021/11/10 00:56:43;;;;;;;2.92;1.35;;;;;;;0.06;52.55;101082.97;4885950;29;20187;-93
2021/11/10 00:59:11;;;;;;;2.30;1.48;;;;;;;0.15;52.76;101089.84;4901693;29;20051;-91
2021/11/10 01:01:38;;;;;;;3.42;1.45;;;;;;;0.29;51.91;101108.72;4925382;29;20178;-91
2021/11/10 01:04:06;;;;;;;3.95;1.35;;;;;;;0.33;52.37;101102.75;4918757;29;20040;-91
2021/11/10 01:06:34;;;;;;;5.65;2.00;;;;;;;0.59;51.52;101104.69;4920176;29;20075;-91
2021/11/10 01:09:02;;;;;;;3.20;1.40;;;;;;;0.88;51.46;101111.56;4919825;29;20164;-84
2021/11/10 01:11:28;;;;;;;7.03;2.03;;;;;;;1.13;51.11;101125.28;4928166;29;20051;-83
2021/11/10 01:13:54;;;;;;;2.80;1.80;;;;;;;0.86;51.69;101129.81;4917691;29;20130;-83
2021/11/10 01:16:20;;;;;;;6.47;1.90;;;;;;;0.75;51.08;101132.25;4919552;29;20090;-92
2021/11/10 01:18:48;;;;;;;6.35;1.92;;;;;;;0.71;51.59;101131.84;4919469;29;20458;-82
2021/11/10 01:21:18;;;;;;;3.22;1.90;;;;;;;0.58;51.45;101118.34;4891484;29;20140;-83
2021/11/10 01:23:44;;;;;;;2.78;1.83;;;;;;;0.80;51.15;101144.09;4900501;29;20039;-83
2021/11/10 01:26:11;;;;;;;3.10;1.95;;;;;;;0.90;50.75;101141.00;4935931;29;20039;-83
2021/11/10 01:28:41;;;;;;;3.28;2.20;;;;;;;1.11;50.56;101138.13;4920857;29;20071;-89
2021/11/10 01:31:07;;;;;;;2.70;1.65;;;;;;;0.99;50.29;101123.59;4937367;29;20477;-82
2021/11/10 01:33:34;;;;;;;3.92;1.58;;;;;;;0.90;49.71;101135.63;4931584;29;20064;-87
2021/11/10 01:36:00;;;;;;;2.90;1.80;;;;;;;0.86;50.28;101119.03;4918986;29;20094;-87
2021/11/10 01:38:35;;;;;;;4.40;1.73;;;;;;;0.91;50.43;101138.09;4925725;29;20319;-84
2021/11/10 01:41:03;;;;;;;8.30;1.80;;;;;;;0.82;50.57;101130.41;4920402;29;20048;-85
2021/11/10 01:43:32;;;;;;;3.38;1.33;;;;;;;0.65;50.11;101117.31;4935075;29;20048;-83
2021/11/10 01:45:59;;;;;;;1.60;1.20;;;;;;;0.55;50.15;101102.59;4938275;29;20085;-82
2021/11/10 01:48:29;;;;;;;5.47;1.65;;;;;;;0.90;50.48;101147.22;4930355;29;20040;-84
2021/11/10 01:51:00;;;;;;;2.88;1.60;;;;;;;0.90;50.59;101146.38;4917691;29;20055;-83
2021/11/10 01:53:27;;;;;;;1.65;1.23;;;;;;;0.94;49.70;101142.25;4904340;29;20102;-89
2021/11/10 01:55:53;;;;;;;4.40;1.60;;;;;;;0.89;50.36;101142.88;4900574;29;20051;-86
2021/11/10 01:58:20;;;;;;;2.65;1.58;;;;;;;1.00;49.87;101154.06;4924081;29;20075;-82
2021/11/10 02:00:47;;;;;;;4.88;1.50;;;;;;;1.09;49.48;101156.38;4925384;29;20074;-83
2021/11/10 02:03:16;;;;;;;3.92;1.75;;;;;;;1.01;49.65;101163.81;4918159;29;20039;-83
2021/11/10 02:05:43;;;;;;;3.13;1.50;;;;;;;0.52;50.54;101146.88;4925793;29;20537;-82
2021/11/10 02:08:15;;;;;;;2.38;1.50;;;;;;;0.45;51.11;101176.47;4909425;29;20039;-84
2021/11/10 02:10:41;;;;;;;2.83;1.70;;;;;;;0.51;51.14;101176.72;4904397;29;20493;-83
2021/11/10 02:13:10;;;;;;;5.28;1.65;;;;;;;0.31;51.41;101173.94;4935289;29;20134;-83
2021/11/10 02:15:38;;;;;;;2.22;1.45;;;;;;;0.34;51.54;101158.22;4902259;29;20043;-84
2021/11/10 02:18:07;;;;;;;4.90;1.98;;;;;;;0.33;51.92;101175.41;4918702;29;20051;-83
2021/11/10 02:20:37;;;;;;;3.25;1.50;;;;;;;0.20;52.26;101170.78;4916608;29;20104;-83
2021/11/10 02:23:09;;;;;;;3.03;1.45;;;;;;;0.30;52.37;101200.00;4915605;29;20048;-82
2021/11/10 02:25:36;;;;;;;6.22;1.90;;;;;;;0.15;52.48;101180.47;4922216;29;20106;-82
2021/11/10 02:28:02;;;;;;;6.18;1.60;;;;;;;0.40;52.25;101192.41;4937049;29;20041;-90
2021/11/10 02:30:28;;;;;;;3.55;1.63;;;;;;;0.21;52.05;101163.53;4936753;29;20554;-84
2021/11/10 02:32:59;;;;;;;5.20;1.80;;;;;;;-0.15;53.12;101179.88;4936708;29;20050;-83
2021/11/10 02:35:30;;;;;;;2.22;1.58;;;;;;;-0.22;53.36;101154.81;4931574;29;20088;-88
2021/11/10 02:38:02;;;;;;;3.45;1.40;;;;;;;0.14;53.96;101195.78;4903616;29;20067;-84
2021/11/10 02:40:29;;;;;;;4.20;1.70;;;;;;;0.04;53.70;101200.69;4928217;29;20046;-82
2021/11/10 02:42:57;;;;;;;2.47;1.60;;;;;;;-0.08;53.83;101199.56;4919857;29;20044;-83
2021/11/10 02:45:24;;;;;;;2.67;1.50;;;;;;;-0.11;54.15;101189.19;4935205;29;20043;-89
2021/11/10 02:47:52;;;;;;;13.30;2.25;;;;;;;-0.02;53.54;101179.94;4926189;29;20044;-82
2021/11/10 02:50:19;;;;;;;3.20;1.50;;;;;;;0.11;53.80;101206.09;4931777;29;20039;-83
2021/11/10 02:52:47;;;;;;;3.70;1.52;;;;;;;0.20;53.77;101211.13;4935317;29;20139;-83
2021/11/10 02:55:13;;;;;;;2.30;1.60;;;;;;;0.09;53.34;101186.63;4930168;29;20446;-91
2021/11/10 02:57:39;;;;;;;1.95;1.40;;;;;;;-0.03;53.68;101219.44;4921233;29;20504;-83
2021/11/10 03:00:08;;;;;;;3.85;2.00;;;;;;;-0.10;53.55;101205.13;4936051;29;20043;-83
2021/11/10 03:02:40;;;;;;;3.53;2.05;;;;;;;-0.17;53.92;101180.03;4919976;29;20043;-93
2021/11/10 03:05:09;;;;;;;2.22;1.55;;;;;;;-0.09;53.39;101198.72;4931976;29;20048;-91
2021/11/10 03:07:35;;;;;;;2.87;1.60;;;;;;;0.03;53.20;101198.16;4917317;29;20076;-82
2021/11/10 03:10:05;;;;;;;3.83;1.60;;;;;;;0.03;53.94;101235.81;4919722;29;20094;-86
2021/11/10 03:12:32;;;;;;;3.03;1.60;;;;;;;0.12;53.71;101207.75;4934935;29;20040;-80
2021/11/10 03:14:59;;;;;;;3.78;1.65;;;;;;;0.52;53.00;101227.63;4935966;29;20193;-81
2021/11/10 03:17:26;;;;;;;3.25;1.60;;;;;;;0.63;52.51;101210.91;4936570;29;20445;-88
2021/11/10 03:19:55;;;;;;;4.45;1.75;;;;;;;0.66;52.30;101226.66;4933690;29;20108;-83
2021/11/10 03:22:22;;;;;;;2.35;1.60;;;;;;;0.38;52.67;101209.75;4935705;29;20416;-91
2021/11/10 03:24:50;;;;;;;6.72;2.10;;;;;;;0.37;53.32;101210.78;4936230;29;20043;-82
2021/11/10 03:27:25;;;;;;;3.95;2.00;;;;;;;0.43;52.88;101204.59;4953777;29;20055;-92
2021/11/10 03:33:13;;;;;;;3.30;1.70;;;;;;;0.92;52.42;101242.06;4905443;29;20131;-82
2021/11/10 03:35:45;;;;;;;5.13;2.20;;;;;;;0.96;52.67;101236.28;4926740;29;20515;-85
2021/11/10 03:38:17;;;;;;;3.53;1.90;;;;;;;1.23;51.66;101231.81;4917760;29;20449;-91
2021/11/10 03:40:49;;;;;;;4.47;2.00;;;;;;;1.49;50.93;101228.31;4927653;29;20056;-85
2021/11/10 03:43:17;;;;;;;2.75;1.77;;;;;;;1.73;51.17;101233.09;4918367;29;20044;-82
2021/11/10 03:45:44;;;;;;;3.00;1.87;;;;;;;1.21;50.91;101182.69;4932417;29;20048;-80
2021/11/10 03:48:12;;;;;;;4.00;1.60;;;;;;;1.41;50.93;101224.78;4934622;29;20071;-80
2021/11/10 03:50:42;;;;;;;7.85;2.00;;;;;;;1.52;51.12;101230.59;4943126;29;20048;-87
2021/11/10 03:53:10;;;;;;;6.25;1.90;;;;;;;1.51;51.58;101237.84;4943346;29;20099;-83
2021/11/10 03:55:40;;;;;;;3.85;1.90;;;;;;;1.29;51.83;101218.34;4944368;29;20078;-86
2021/11/10 03:58:10;;;;;;;4.07;2.08;;;;;;;1.40;51.75;101233.09;4925873;29;20075;-82
2021/11/10 04:00:39;;;;;;;4.03;1.73;;;;;;;1.27;50.93;101212.34;4947084;29;20047;-83
2021/11/10 04:03:05;;;;;;;1.85;1.40;;;;;;;1.40;51.35;101209.66;4932080;29;20072;-86
2021/11/10 04:05:34;;;;;;;3.45;1.88;;;;;;;1.41;50.91;101211.31;4918317;29;20048;-92
2021/11/10 04:08:01;;;;;;;5.20;1.80;;;;;;;1.36;51.42;101223.75;4919737;29;20036;-82
2021/11/10 04:10:27;;;;;;;3.20;1.75;;;;;;;1.24;51.33;101218.13;4922878;29;20051;-84
2021/11/10 04:12:55;;;;;;;4.55;1.92;;;;;;;1.45;51.14;101219.81;4917550;29;20130;-83
2021/11/10 04:15:22;;;;;;;4.53;1.60;;;;;;;1.46;50.82;101221.50;4919903;29;20047;-90
2021/11/10 04:17:50;;;;;;;10.13;1.80;;;;;;;1.58;51.12;101249.47;4917948;29;20430;-82
2021/11/10 04:20:17;;;;;;;5.57;2.13;;;;;;;1.56;50.94;101242.66;4901361;29;20455;-83
2021/11/10 04:22:44;;;;;;;5.70;2.00;;;;;;;1.43;51.40;101253.41;4892431;29;20560;-80
2021/11/10 04:25:11;;;;;;;6.10;2.20;;;;;;;1.20;52.10;101240.31;4917381;29;20036;-82
2021/11/10 04:27:40;;;;;;;12.50;2.30;;;;;;;1.51;51.75;101247.81;4917741;29;20048;-80
2021/11/10 04:30:07;;;;;;;9.63;2.93;;;;;;;1.77;51.98;101255.09;4918717;29;20639;-79
2021/11/10 04:32:36;;;;;;;10.25;2.15;;;;;;;1.64;51.01;101223.56;4931335;29;20040;-82
2021/11/10 04:35:03;;;;;;;4.18;2.03;;;;;;;1.58;51.49;101254.84;4926061;29;20047;-80
2021/11/10 04:37:32;;;;;;;6.03;2.20;;;;;;;1.82;51.32;101268.75;4937787;29;20423;-77
2021/11/10 04:40:01;;;;;;;5.22;2.20;;;;;;;2.17;58.40;101260.47;4932187;29;20521;-88
2021/11/10 04:42:29;;;;;;;10.20;2.40;;;;;;;1.94;50.08;101252.81;4938267;29;20051;-78
2021/11/10 04:45:01;;;;;;;3.35;2.22;;;;;;;1.76;50.34;101251.56;4936601;29;20054;-77
2021/11/10 04:47:29;;;;;;;17.85;3.55;;;;;;;1.73;50.09;101259.25;4936195;29;20138;-77
2021/11/10 04:49:55;;;;;;;5.65;2.03;;;;;;;1.58;49.76;101240.56;4920186;29;20047;-76
2021/11/10 04:52:21;;;;;;;5.40;2.30;;;;;;;1.60;50.78;101260.06;4935600;29;20043;-78
2021/11/10 04:54:49;;;;;;;13.10;3.70;;;;;;;1.51;50.90;101264.81;4936712;29;20039;-81
2021/11/10 04:57:17;;;;;;;8.73;2.75;;;;;;;1.62;50.58;101257.97;4935875;29;20658;-77
2021/11/10 04:59:43;;;;;;;3.85;2.10;;;;;;;1.35;50.83;101251.72;4935908;29;20043;-89
2021/11/10 05:04:42;;;;;;;8.45;2.30;;;;;;;1.31;51.88;101242.38;4936833;29;20510;-75
2021/11/10 05:07:13;;;;;;;3.70;2.35;;;;;;;1.27;51.79;101243.84;4935753;29;20059;-76
2021/11/10 05:09:40;;;;;;;6.57;2.20;;;;;;;1.48;51.01;101261.69;4937998;29;20122;-79
2021/11/10 05:12:09;;;;;;;6.20;2.22;;;;;;;1.38;51.56;101260.22;4938239;29;20069;-90
2021/11/10 05:14:36;;;;;;;4.85;1.95;;;;;;;1.16;51.98;101264.13;4938286;29;20046;-75
2021/11/10 05:17:04;;;;;;;12.25;2.45;;;;;;;1.91;58.83;101272.91;4937843;29;20047;-87
2021/11/10 05:19:30;;;;;;;48.70;14.82;;;;;;;1.87;51.33;101271.69;4937050;29;20123;-90
2021/11/10 05:21:56;;;;;;;60.50;21.95;;;;;;;1.53;51.70;101272.72;4935704;29;20039;-90
2021/11/10 05:24:22;;;;;;;56.42;17.33;;;;;;;1.34;52.35;101269.75;4918185;29;20569;-76
2021/11/10 05:26:49;;;;;;;14.93;5.17;;;;;;;1.29;52.18;101282.16;4935679;29;20583;-77
2021/11/10 05:29:15;;;;;;;13.00;4.20;;;;;;;1.34;52.18;101279.72;4922650;29;20284;-76
2021/11/10 05:31:41;;;;;;;14.50;4.75;;;;;;;1.29;52.30;101282.16;4921859;29;20469;-80
2021/11/10 05:34:08;;;;;;;16.85;4.38;;;;;;;1.24;52.78;101280.09;4936814;29;20043;-91
2021/11/10 05:36:34;;;;;;;11.00;4.03;;;;;;;1.15;52.96;101284.00;4933393;29;20424;-84
2021/11/10 05:39:00;;;;;;;8.05;3.10;;;;;;;1.15;53.14;101290.22;4936875;29;20055;-86
2021/11/10 05:41:29;;;;;;;9.38;3.05;;;;;;;1.26;52.98;101290.66;5191146;23;20063;-90
2021/11/10 05:43:55;;;;;;;11.50;2.80;;;;;;;1.14;53.33;101299.34;4917847;29;20063;-91
2021/11/10 05:46:21;;;;;;;5.40;2.80;;;;;;;1.10;53.63;101289.19;4912744;29;20044;-76
2021/11/10 05:48:47;;;;;;;10.27;2.60;;;;;;;0.92;53.97;101290.53;4916263;29;20199;-81
2021/11/10 05:51:13;;;;;;;7.55;2.75;;;;;;;0.91;54.01;101288.06;4916798;29;20046;-76
2021/11/10 05:53:43;;;;;;;12.15;3.08;;;;;;;1.00;53.68;101288.72;4916610;29;20476;-81
2021/11/10 05:56:20;;;;;;;17.58;3.05;;;;;;;1.08;54.26;101296.63;4914116;29;20090;-76
2021/11/10 05:58:49;;;;;;;6.07;2.80;;;;;;;0.97;54.17;101281.88;4916893;29;20040;-76
2021/11/10 06:01:15;;;;;;;5.05;2.72;;;;;;;0.94;53.39;101284.97;4908610;29;20506;-90
2021/11/10 06:03:44;;;;;;;5.72;2.92;;;;;;;0.89;53.71;101268.56;4902353;29;20487;-82
2021/11/10 06:06:11;;;;;;;10.77;3.35;;;;;;;1.02;53.95;101275.88;4917456;29;20047;-86
2021/11/10 06:08:37;;;;;;;11.60;5.38;;;;;;;1.36;57.80;101281.16;4918830;29;20040;-87
2021/11/10 06:11:04;;;;;;;24.25;12.88;;;;;;;2.49;60.94;101281.16;4918593;29;20520;-92
2021/11/10 06:13:30;;;;;;;36.28;13.90;;;;;;;3.85;50.95;101280.06;4918003;29;20573;-80
2021/11/10 06:15:56;;;;;;;37.97;16.98;;;;;;;4.45;55.09;101291.19;4915904;29;20571;-75
2021/11/10 06:18:23;;;;;;;7.72;2.92;;;;;;;3.12;47.06;101283.25;4917203;29;20032;-76
2021/11/10 06:20:49;;;;;;;19.77;8.82;;;;;;;3.60;54.97;101288.16;4916894;29;20051;-76
2021/11/10 06:23:17;;;;;;;30.60;11.82;;;;;;;4.10;58.07;101282.75;4917917;29;20108;-76
2021/11/10 06:25:43;;;;;;;20.60;7.72;;;;;;;4.50;46.13;101268.00;4918755;29;20071;-82
2021/11/10 06:28:09;;;;;;;12.48;4.60;;;;;;;3.83;46.62;101279.44;4914696;29;20561;-76
2021/11/10 06:30:37;;;;;;;10.35;4.40;;;;;;;3.00;48.37;101283.06;4916274;29;20185;-76
2021/11/10 06:33:03;;;;;;;10.10;4.30;;;;;;;2.71;49.34;101294.41;4916544;29;20036;-78
2021/11/10 06:35:29;;;;;;;16.88;7.20;;;;;;;2.27;50.72;101294.06;4916388;29;20072;-76
2021/11/10 06:37:56;;;;;;;11.10;5.00;;;;;;;1.94;51.10;101294.09;4916353;29;20059;-77
2021/11/10 06:40:22;;;;;;;6.10;3.83;;;;;;;1.77;51.96;101285.56;4916479;29;20036;-77
2021/11/10 06:42:48;;;;;;;14.57;4.75;;;;;;;1.78;52.27;101297.19;4917414;29;20143;-77
2021/11/10 06:45:13;;;;;;;10.40;3.70;;;;;;;1.60;52.25;101300.50;4915873;29;20090;-74
2021/11/10 06:47:41;;;;;;;11.88;4.13;;;;;;;1.45;52.71;101295.25;4915968;29;20068;-75
2021/11/10 06:50:08;;;;;;;6.78;3.38;;;;;;;1.38;53.08;101289.88;4915871;29;20067;-75
2021/11/10 06:52:35;;;;;;;13.55;4.20;;;;;;;1.51;52.24;101285.53;4915676;29;20055;-74
2021/11/10 06:55:02;;;;;;;9.15;3.83;;;;;;;1.43;53.26;101296.53;4914249;29;20044;-74
2021/11/10 06:57:30;;;;;;;6.60;3.63;;;;;;;1.16;53.29;101281.13;4915517;29;20067;-78
2021/11/10 06:59:57;;;;;;;10.70;4.38;;;;;;;0.99;53.62;101287.03;4916361;29;20055;-75
2021/11/10 07:02:24;;;;;;;18.45;5.20;;;;;;;0.89;53.86;101284.72;4916254;29;20044;-85
2021/11/10 07:04:50;;;;;;;12.90;3.50;;;;;;;0.83;53.65;101283.69;4916205;29;20040;-77
2021/11/10 07:07:16;;;;;;;24.08;6.55;;;;;;;1.06;53.97;101285.19;4915890;29;20042;-75
2021/11/10 07:09:42;;;;;;;18.73;5.47;;;;;;;1.08;54.26;101281.28;4915869;29;20556;-77
2021/11/10 07:12:10;;;;;;;3.97;2.50;;;;;;;1.00;53.97;101288.72;4916268;29;20040;-76
2021/11/10 07:14:36;;;;;;;14.32;3.38;;;;;;;1.08;54.31;101280.47;4915939;29;20127;-75
2021/11/10 07:17:03;;;;;;;8.52;2.55;;;;;;;0.98;53.68;101280.84;4916014;29;20052;-75
2021/11/10 07:19:29;;;;;;;13.38;2.97;;;;;;;0.92;53.92;101284.31;4916154;29;20332;-75
2021/11/10 07:21:56;;;;;;;18.15;5.03;;;;;;;0.91;54.22;101278.13;4916017;29;20506;-80
2021/11/10 07:24:24;;;;;;;15.85;3.22;;;;;;;0.89;54.42;101280.19;4915405;29;20044;-75
2021/11/10 07:26:50;;;;;;;11.68;3.50;;;;;;;0.85;54.43;101283.47;4915677;29;20044;-75
2021/11/10 07:29:16;;;;;;;11.63;3.45;;;;;;;0.83;54.64;101278.31;4914934;29;20139;-76
2021/11/10 07:31:43;;;;;;;12.90;3.47;;;;;;;0.90;54.95;101286.41;4915900;29;20068;-76
2021/11/10 07:34:09;;;;;;;14.95;4.30;;;;;;;0.89;54.91;101287.41;4915959;29;20548;-77
2021/11/10 07:36:35;;;;;;;8.25;3.25;;;;;;;0.94;55.66;101284.97;4916861;29;20056;-78
2021/11/10 07:39:01;;;;;;;10.40;2.78;;;;;;;1.04;54.43;101281.91;4915309;29;20055;-80
2021/11/10 07:41:31;;;;;;;9.82;2.90;;;;;;;0.97;54.81;101270.28;4918584;29;20520;-78
2021/11/10 07:43:58;;;;;;;16.38;4.60;;;;;;;0.67;55.03;101238.25;4919912;29;20473;-77
2021/11/10 07:46:31;;;;;;;11.52;3.33;;;;;;;0.87;54.88;101282.25;4922103;29;20436;-81
2021/11/10 07:48:58;;;;;;;10.25;3.50;;;;;;;0.72;55.03;101278.03;4919733;29;20048;-82
2021/11/10 07:51:24;;;;;;;8.80;2.80;;;;;;;0.94;59.77;101296.56;4919095;29;20090;-78
2021/11/10 07:53:54;;;;;;;5.32;2.65;;;;;;;0.81;55.00;101280.34;4919244;29;20048;-81
2021/11/10 07:56:21;;;;;;;10.90;2.60;;;;;;;0.56;55.12;101263.84;4919463;29;20135;-82
2021/11/10 07:58:47;;;;;;;9.43;2.38;;;;;;;0.70;55.51;101297.91;4918915;29;20047;-81
2021/11/10 08:01:13;;;;;;;13.07;2.67;;;;;;;0.71;55.39;101287.97;4901999;29;20042;-82
2021/11/10 08:03:39;;;;;;;6.50;2.92;;;;;;;0.68;55.76;101291.88;4917961;29;20055;-90
2021/11/10 08:06:05;;;;;;;6.18;3.30;;;;;;;0.80;55.36;101302.09;4919337;29;20047;-89
2021/11/10 08:08:32;;;;;;;6.35;2.97;;;;;;;0.77;55.52;101278.28;4918127;29;20097;-81
2021/11/10 08:11:01;;;;;;;8.23;2.65;;;;;;;0.97;54.76;101298.03;4919033;29;20047;-81
2021/11/10 08:13:28;;;;;;;5.35;2.92;;;;;;;1.10;54.20;101286.50;4919376;29;20052;-83
2021/11/10 08:15:56;;;;;;;15.03;3.70;;;;;;;1.18;54.24;101300.59;4918304;29;20047;-77
2021/11/10 08:18:23;;;;;;;10.43;2.88;;;;;;;1.21;53.61;101298.53;4919557;29;20044;-79
2021/11/10 08:20:49;;;;;;;10.20;3.03;;;;;;;1.25;53.82;101297.09;4919070;29;20044;-82
2021/11/10 08:23:36;;;;;;;7.95;3.58;;;;;;;1.47;53.86;101297.78;4915266;29;20048;-82
2021/11/10 08:26:03;;;;;;;6.68;3.28;;;;;;;1.48;53.63;101292.16;4910771;29;20131;-81
2021/11/10 08:28:30;;;;;;;11.65;3.00;;;;;;;1.56;53.57;101297.38;4918300;29;20059;-81
2021/11/10 08:30:57;;;;;;;14.30;2.90;;;;;;;1.55;53.26;101279.53;4918455;29;20047;-81
2021/11/10 08:33:23;;;;;;;16.55;4.05;;;;;;;1.78;53.55;101281.00;4917331;29;20043;-80
2021/11/10 08:35:49;;;;;;;7.80;3.88;;;;;;;1.94;52.75;101298.66;4918544;29;20601;-79
2021/11/10 08:38:17;;;;;;;9.43;4.18;;;;;;;1.97;53.36;101300.94;4918464;29;20131;-80
2021/11/10 08:40:44;;;;;;;19.67;4.43;;;;;;;2.09;53.14;101289.31;4917404;29;20044;-79
2021/11/10 08:43:12;;;;;;;7.57;3.72;;;;;;;2.14;52.20;101279.75;4918426;29;20064;-81
2021/11/10 08:45:40;;;;;;;12.93;4.88;;;;;;;2.29;52.37;101293.88;4917432;29;20131;-79
2021/11/10 08:48:07;;;;;;;23.88;4.93;;;;;;;2.33;52.30;101300.50;4918368;29;20068;-77
2021/11/10 08:50:36;;;;;;;16.50;4.28;;;;;;;2.20;53.02;101276.25;4919964;29;20051;-77
2021/11/10 08:53:03;;;;;;;8.45;3.13;;;;;;;2.10;52.71;101277.47;4918693;29;20052;-76
2021/11/10 08:55:29;;;;;;;;;;;;;;;2.20;53.65;101281.63;4917642;29;20056;-76
2021/11/10 08:57:55;;;;;;;6.70;2.95;;;;;;;2.28;52.70;101282.22;4919081;29;19930;-85
2021/11/10 09:00:25;;;;;;;6.88;3.15;;;;;;;2.14;53.03;101256.31;4917317;29;20052;-76
2021/11/10 09:02:52;;;;;;;8.98;3.17;;;;;;;2.14;52.77;101272.50;4919550;29;20060;-77
2021/11/10 09:05:19;;;;;;;10.70;3.22;;;;;;;2.07;52.94;101272.50;4921130;29;20553;-76
2021/11/10 09:07:46;;;;;;;16.13;4.10;;;;;;;2.00;53.70;101277.06;4922474;29;20047;-76
2021/11/10 09:10:15;;;;;;;10.02;3.58;;;;;;;2.03;53.60;101275.84;4919174;29;20171;-76
2021/11/10 09:12:42;;;;;;;13.52;3.33;;;;;;;2.05;53.01;101274.59;4917929;29;20071;-76
2021/11/10 09:15:12;;;;;;;10.77;3.55;;;;;;;1.96;53.97;101272.31;4916971;29;20592;-76
2021/11/10 09:17:40;;;;;;;7.35;3.47;;;;;;;1.77;54.26;101238.91;4917586;29;20576;-84
2021/11/10 09:20:10;;;;;;;10.02;4.30;;;;;;;2.24;53.96;101281.00;4917716;29;20111;-87
2021/11/10 09:22:38;;;;;;;28.45;12.38;;;;;;;2.34;53.39;101272.47;4916398;29;20134;-83
2021/11/10 09:25:06;;;;;;;13.93;5.07;;;;;;;2.21;53.31;101278.72;4917584;29;20058;-78
2021/11/10 09:27:33;;;;;;;12.27;4.38;;;;;;;2.02;53.29;101276.84;4917123;29;20036;-78
2021/11/10 09:30:00;;;;;;;23.27;7.65;;;;;;;1.94;54.40;101260.91;4917103;29;20051;-77
2021/11/10 09:32:27;;;;;;;11.52;4.78;;;;;;;1.91;53.98;101264.84;4917382;29;20128;-82
2021/11/10 09:34:56;;;;;;;16.20;5.88;;;;;;;1.93;54.40;101270.03;4917908;29;20128;-81
2021/11/10 09:37:22;;;;;;;17.90;5.55;;;;;;;1.85;53.80;101253.03;4918933;29;20048;-81
2021/11/10 09:39:48;;;;;;;14.13;5.10;;;;;;;1.82;54.38;101257.97;4918689;29;20532;-81
2021/11/10 09:42:14;;;;;;;18.45;5.72;;;;;;;1.73;54.61;101259.25;4902335;29;20052;-81
2021/11/10 09:44:41;;;;;;;13.48;4.43;;;;;;;1.74;54.81;101277.91;4916567;29;20044;-81
2021/11/10 09:47:07;;;;;;;22.50;5.22;;;;;;;1.58;55.31;101257.56;4916005;29;20134;-83
2021/11/10 09:49:35;;;;;;;17.15;5.15;;;;;;;1.62;55.16;101274.16;4918610;29;20191;-84
2021/11/10 09:52:01;;;;;;;16.20;5.78;;;;;;;1.54;55.46;101268.97;4932965;29;20064;-83
2021/11/10 09:54:28;;;;;;;16.05;6.35;;;;;;;1.61;55.70;101267.09;4933417;29;20042;-83
2021/11/10 09:56:55;;;;;;;13.50;4.45;;;;;;;1.38;55.57;101245.91;4930182;29;20048;-83
2021/11/10 09:59:24;;;;;;;11.27;5.75;;;;;;;1.56;56.64;101273.13;4931183;29;20043;-84
2021/11/10 10:01:49;;;;;;;;;;;;;;;1.59;56.38;101275.41;4922543;29;20088;-82
2021/11/10 10:04:16;;;;;;;9.35;3.63;;;;;;;1.51;56.59;101259.41;4917130;29;19955;-83
2021/11/10 10:06:44;;;;;;;11.98;4.38;;;;;;;1.66;56.53;101278.13;4915808;29;20040;-78
2021/11/10 10:09:12;;;;;;;8.65;3.60;;;;;;;1.56;56.45;101270.44;4916811;29;20044;-77
2021/11/10 10:11:43;;;;;;;11.43;4.22;;;;;;;1.60;56.71;101271.66;4916911;29;20465;-77
2021/11/10 10:14:11;;;;;;;8.43;3.42;;;;;;;1.54;56.98;101266.28;4916639;29;20111;-77
2021/11/10 10:16:37;;;;;;;9.43;3.47;;;;;;;1.49;57.19;101255.25;4914443;29;20052;-93
2021/11/10 10:19:05;;;;;;;10.43;3.60;;;;;;;1.32;56.69;101220.63;4916153;29;20569;-78
2021/11/10 10:21:31;;;;;;;8.98;4.57;;;;;;;1.58;57.22;101259.44;4919030;29;20044;-78
2021/11/10 10:23:57;;;;;;;13.27;5.80;;;;;;;1.59;56.60;101248.44;4918261;29;20130;-77
2021/11/10 10:26:25;;;;;;;10.32;4.68;;;;;;;1.64;56.42;101242.44;4916716;29;20184;-77
2021/11/10 10:28:56;;;;;;;13.93;5.57;;;;;;;1.76;56.36;101248.03;4917268;29;20051;-89
2021/11/10 10:31:25;;;;;;;10.23;4.90;;;;;;;1.82;56.36;101241.81;4917428;29;20135;-93
2021/11/10 10:33:56;;;;;;;12.27;4.35;;;;;;;1.86;56.29;101229.59;4916798;29;20549;-78
2021/11/10 10:36:27;;;;;;;12.52;4.45;;;;;;;1.91;56.24;101234.34;4916341;29;20050;-77
2021/11/10 10:39:00;;;;;;;10.10;4.40;;;;;;;1.91;56.28;101228.94;4916642;29;20134;-77
2021/11/10 10:41:32;;;;;;;13.80;3.85;;;;;;;1.86;56.26;101232.28;4916303;29;20433;-87
2021/11/10 10:44:17;;;;;;;9.48;3.55;;;;;;;1.90;56.31;101230.00;4914915;29;20472;-76
2021/11/10 10:46:46;;;;;;;10.60;3.63;;;;;;;1.85;56.30;101230.59;4916283;29;20127;-78
2021/11/10 10:49:19;;;;;;;14.30;6.55;;;;;;;1.88;56.21;101224.78;4916676;29;20044;-76
2021/11/10 10:51:51;;;;;;;18.05;7.30;;;;;;;1.87;56.50;101212.34;4916376;29;20513;-77
2021/11/10 10:54:19;;;;;;;16.60;4.18;;;;;;;1.86;56.53;101208.00;4917292;29;20052;-82
2021/11/10 10:56:59;;;;;;;;;;;;;;;1.90;56.65;101213.81;4914367;29;20449;-86
2021/11/10 10:59:27;;;;;;;9.32;3.80;;;;;;;1.96;56.73;101216.50;4916697;29;20076;-83
2021/11/10 11:01:55;;;;;;;15.45;5.63;;;;;;;2.05;56.54;101222.50;4915847;29;20044;-79
2021/11/10 11:04:27;;;;;;;30.10;10.20;;;;;;;1.90;56.94;101214.63;4915609;29;20051;-75
2021/11/10 11:06:57;;;;;;;22.58;6.68;;;;;;;1.95;56.44;101219.38;4898981;29;20160;-74
2021/11/10 11:09:29;;;;;;;7.57;3.08;;;;;;;2.00;57.03;101214.22;4916608;29;20047;-74
2021/11/10 11:12:23;;;;;;;9.40;3.75;;;;;;;2.04;57.21;101207.34;4916073;29;20044;-87
2021/11/10 11:14:55;;;;;;;14.63;6.07;;;;;;;2.06;56.97;101200.72;4913974;29;20080;-83
2021/11/10 11:17:26;;;;;;;10.43;3.13;;;;;;;1.90;56.57;101187.66;4915653;29;20039;-88
2021/11/10 11:19:57;;;;;;;6.78;3.20;;;;;;;1.83;56.51;101178.75;4917328;29;20505;-91
2021/11/10 11:22:30;;;;;;;10.50;3.60;;;;;;;1.97;56.83;101196.56;4917185;29;20036;-76
2021/11/10 11:25:06;;;;;;;16.08;4.10;;;;;;;2.54;56.68;101194.13;4916073;29;20044;-77
2021/11/10 11:27:34;;;;;;;9.95;3.70;;;;;;;2.40;55.64;101193.34;4916214;29;20107;-89
2021/11/10 11:30:06;;;;;;;10.27;2.80;;;;;;;2.27;55.51;101191.53;4916191;29;20107;-74
2021/11/10 11:32:37;;;;;;;8.93;2.70;;;;;;;2.14;55.43;101190.72;4916502;29;20497;-75
2021/11/10 11:35:11;;;;;;;7.28;2.60;;;;;;;2.07;56.24;101183.47;4916400;29;20044;-79
2021/11/10 11:37:39;;;;;;;7.55;2.53;;;;;;;2.08;55.98;101177.03;4916530;29;20044;-73