Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:17;;;;;;;499.93;228.93;;;;;;;;;;4999768;28;20611;-56
2023/09/29 00:04:43;;;;;;;567.43;269.90;;;;;;;;;;4993198;28;20622;-55
2023/09/29 00:07:08;;;;;;;549.77;256.20;;;;;;;;;;5005068;28;20230;-55
2023/09/29 00:09:34;;;;;;;471.80;219.60;;;;;;;;;;5005906;28;20570;-56
2023/09/29 00:12:00;;;;;;;499.33;237.83;;;;;;;;;;4995952;28;21740;-56
2023/09/29 00:14:26;;;;;;;517.03;242.23;;;;;;;;;;4997180;28;20216;-55
2023/09/29 00:16:52;;;;;;;504.77;241.07;;;;;;;;;;5000662;28;20239;-55
2023/09/29 00:19:18;;;;;;;494.63;230.87;;;;;;;;;;4996062;28;20212;-55
2023/09/29 00:21:44;;;;;;;568.17;269.80;;;;;;;;;;4991602;28;20693;-55
2023/09/29 00:24:10;;;;;;;525.10;247.47;;;;;;;;;;5006075;28;20769;-55
2023/09/29 00:26:36;;;;;;;500.70;235.27;;;;;;;;;;4996285;28;20212;-55
2023/09/29 00:29:02;;;;;;;521.23;243.27;;;;;;;;;;4998384;28;20328;-55
2023/09/29 00:31:28;;;;;;;495.73;229.00;;;;;;;;;;5003187;28;20457;-55
2023/09/29 00:33:54;;;;;;;504.70;239.67;;;;;;;;;;5010909;28;20257;-55
2023/09/29 00:36:20;;;;;;;487.57;222.23;;;;;;;;;;5003353;28;20195;-55
2023/09/29 00:38:46;;;;;;;490.93;225.90;;;16.70;26.30;;;;;;5005015;28;20220;-56
2023/09/29 00:41:12;;;;;;;519.97;242.50;;;;;;;;;;5000525;28;20744;-55
2023/09/29 00:43:38;;;;;;;490.57;225.87;;;;;;;;;;5008652;28;20220;-55
2023/09/29 00:46:08;;;;;;;495.70;229.83;;;;;;;;;;5002964;28;20180;-55
2023/09/29 00:48:35;;;;;;;451.80;204.83;;;;;;;;;;5008560;28;20214;-56
2023/09/29 00:51:01;;;;;;;504.13;237.87;;;18.40;46.70;;;;;;5005657;28;20331;-56
2023/09/29 00:53:28;;;;;;;461.90;210.53;;;;;;;;;;5003973;28;20678;-55
2023/09/29 00:55:54;;;;;;;546.73;252.07;;;;;;;;;;5003410;28;20209;-56
2023/09/29 00:58:21;;;;;;;472.67;212.47;;;;;;;;;;5005308;28;20701;-55
2023/09/29 01:00:47;;;;;;;549.30;251.13;;;;;;;;;;5004341;28;20198;-55
2023/09/29 01:03:18;;;;;;;497.37;224.53;;;16.30;66.60;;;;;;5008936;28;20296;-55
2023/09/29 01:05:49;;;;;;;482.10;215.80;;;16.20;64.10;;;;;;5004762;28;20601;-55
2023/09/29 01:08:26;;;;;;;509.20;235.20;;;16.30;66.70;;;;;;5012103;28;20238;-55
2023/09/29 01:10:55;;;;;;;500.27;229.87;;;;;;;;;;5006815;28;20701;-56
2023/09/29 01:13:22;;;;;;;509.67;234.83;;;;;;;;;;5007796;28;20315;-55
2023/09/29 01:15:49;;;;;;;538.97;245.27;;;;;;;;;;5000812;28;20180;-55
2023/09/29 01:18:19;;;;;;;484.33;215.37;;;;;;;;;;5010153;28;20279;-55
2023/09/29 01:20:45;;;;;;;474.40;210.07;;;;;;;;;;5000781;28;20248;-55
2023/09/29 01:23:11;;;;;;;508.90;232.47;;;;;;;;;;5006843;28;20618;-56
2023/09/29 01:25:37;;;;;;;464.00;206.00;;;16.10;95.50;;;;;;5004921;28;20362;-55
2023/09/29 01:28:07;;;;;;;500.93;226.77;;;16.00;96.70;;;;;;5004562;28;20769;-55
2023/09/29 01:30:33;;;;;;;493.23;222.60;;;;;;;;;;5001507;28;20192;-56
2023/09/29 01:32:59;;;;;;;556.90;254.20;;;;;;;;;;5007151;28;20599;-56
2023/09/29 01:35:27;;;;;;;472.17;210.00;;;;;;;;;;5008061;28;20235;-55
2023/09/29 01:37:55;;;;;;;503.90;226.90;;;16.00;97.80;;;;;;5009278;28;20212;-55
2023/09/29 01:40:22;;;;;;;556.90;263.93;;;15.90;97.10;;;;;;5009087;28;20224;-55
2023/09/29 01:42:49;;;;;;;478.50;215.30;;;15.90;95.80;;;;;;5007165;28;20212;-55
2023/09/29 01:45:15;;;;;;;494.70;221.83;;;16.00;99.90;;;;;;5005570;28;20277;-56
2023/09/29 01:47:43;;;;;;;532.57;243.93;;;15.80;98.80;;;;;;5010512;28;20340;-55
2023/09/29 01:50:10;;;;;;;501.20;223.83;;;15.80;98.10;;;;;;5000815;28;20212;-55
2023/09/29 01:52:37;;;;;;;454.93;202.63;;;;;;;;;;5009355;28;20212;-55
2023/09/29 01:55:14;;;;;;;516.30;236.50;;;15.80;99.90;;;;;;5013707;28;20195;-55
2023/09/29 01:57:41;;;;;;;491.13;220.60;;;;;;;;;;5010056;28;20290;-55
2023/09/29 02:00:14;;;;;;;498.07;224.47;;;;;;;;;;5004774;28;20235;-55
2023/09/29 02:02:40;;;;;;;489.13;216.90;;;;;;;;;;5007331;28;20246;-55
2023/09/29 02:05:07;;;;;;;496.53;225.03;;;;;;;;;;5003315;28;20441;-55
2023/09/29 02:07:33;;;;;;;453.20;202.00;;;;;;;;;;5009994;28;20368;-55
2023/09/29 02:09:59;;;;;;;530.63;242.27;;;;;;;;;;5007441;28;20208;-55
2023/09/29 02:12:25;;;;;;;480.17;210.57;;;;;;;;;;5003874;28;20238;-55
2023/09/29 02:14:51;;;;;;;517.63;231.07;;;;;;;;;;5005423;28;20219;-55
2023/09/29 02:17:18;;;;;;;496.27;215.27;;;15.50;99.90;;;;;;5010873;28;20725;-55
2023/09/29 02:19:43;;;;;;;554.53;254.67;;;;;;;;;;4999557;28;20650;-55
2023/09/29 02:22:09;;;;;;;480.90;208.50;;;15.50;99.90;;;;;;4995723;28;20294;-55
2023/09/29 02:24:35;;;;;;;464.20;202.23;;;;;;;;;;5005555;28;20232;-55
2023/09/29 02:27:01;;;;;;;516.40;233.07;;;;;;;;;;4999509;28;20891;-55
2023/09/29 02:29:27;;;;;;;504.73;218.93;;;;;;;;;;5005398;28;20555;-55
2023/09/29 02:31:55;;;;;;;581.00;269.60;;;15.20;99.90;;;;;;5004266;28;20217;-55
2023/09/29 02:34:21;;;;;;;498.60;219.60;;;;;;;;;;5005506;28;20248;-55
2023/09/29 02:36:47;;;;;;;474.47;206.77;;;;;;;;;;5000906;28;20189;-55
2023/09/29 02:39:13;;;;;;;535.03;240.70;;;;;;;;;;5007334;28;20231;-55
2023/09/29 02:41:39;;;;;;;463.70;203.27;;;;;;;;;;5010308;28;20219;-55
2023/09/29 02:44:07;;;;;;;513.90;225.97;;;;;;;;;;5000531;28;20216;-55
2023/09/29 02:46:33;;;;;;;492.60;213.37;;;;;;;;;;5001793;28;20259;-55
2023/09/29 02:48:59;;;;;;;525.13;235.03;;;;;;;;;;5006637;28;20291;-56
2023/09/29 02:51:25;;;;;;;479.30;203.57;;;;;;;;;;4993401;28;20188;-55
2023/09/29 02:53:54;;;;;;;487.93;213.53;;;;;;;;;;5003204;28;21437;-55
2023/09/29 02:56:20;;;;;;;503.30;213.47;;;;;;;;;;5005689;28;20707;-55
2023/09/29 02:58:46;;;;;;;541.27;237.60;;;;;;;;;;5003515;28;20287;-55
2023/09/29 03:01:18;;;;;;;475.93;205.70;;;15.00;99.90;;;;;;4999955;28;20224;-55
2023/09/29 03:03:45;;;;;;;455.27;194.37;;;;;;;;;;5008758;28;20565;-55
2023/09/29 03:06:20;;;;;;;537.73;239.53;;;15.00;99.90;;;;;;4999025;28;20216;-55
2023/09/29 03:08:46;;;;;;;492.63;211.57;;;;;;;;;;5009383;28;20259;-56
2023/09/29 03:11:12;;;;;;;494.17;217.07;;;;;;;;;;5005344;28;20220;-55
2023/09/29 03:13:40;;;;;;;482.20;206.37;;;14.90;99.90;;;;;;5005286;28;20269;-55
2023/09/29 03:16:07;;;;;;;527.90;237.20;;;;;;;;;;4997813;28;20181;-55
2023/09/29 03:18:34;;;;;;;513.47;233.77;;;;;;;;;;4997146;28;20212;-55
2023/09/29 03:21:00;;;;;;;507.13;226.40;;;;;;;;;;4997895;28;20217;-55
2023/09/29 03:23:26;;;;;;;451.93;193.03;;;;;;;;;;5005180;28;20218;-53
2023/09/29 03:25:53;;;;;;;568.23;258.00;;;;;;;;;;5002082;28;20224;-53
2023/09/29 03:28:18;;;;;;;500.77;222.43;;;;;;;;;;4998142;28;20216;-53
2023/09/29 03:30:44;;;;;;;469.27;199.30;;;;;;;;;;5008418;28;20247;-53
2023/09/29 03:33:10;;;;;;;478.87;206.83;;;;;;;;;;5006739;28;20215;-53
2023/09/29 03:35:36;;;;;;;468.53;200.43;;;;;;;;;;5001744;28;20211;-54
2023/09/29 03:38:05;;;;;;;512.10;229.70;;;;;;;;;;5006309;28;20322;-54
2023/09/29 03:40:31;;;;;;;491.70;216.10;;;;;;;;;;4995312;28;20512;-54
2023/09/29 03:42:58;;;;;;;514.90;223.63;;;;;;;;;;5001712;28;20192;-53
2023/09/29 03:45:25;;;;;;;488.00;207.87;;;;;;;;;;5004480;28;20855;-53
2023/09/29 03:47:52;;;;;;;491.63;210.93;;;;;;;;;;5002015;28;20314;-54
2023/09/29 03:50:18;;;;;;;537.67;241.60;;;;;;;;;;5000773;28;20220;-54
2023/09/29 03:52:45;;;;;;;462.30;196.13;;;;;;;;;;5004616;28;20347;-54
2023/09/29 03:55:12;;;;;;;486.90;210.03;;;;;;;;;;5005034;28;20377;-54
2023/09/29 03:57:38;;;;;;;527.67;231.17;;;;;;;;;;5006189;28;20176;-53
2023/09/29 04:00:12;;;;;;;509.87;222.13;;;14.40;99.90;;;;;;4999088;28;20221;-53
2023/09/29 04:02:39;;;;;;;461.10;195.27;;;;;;;;;;5001205;28;20212;-54
2023/09/29 04:05:05;;;;;;;534.47;239.50;;;;;;;;;;4998188;28;20723;-54
2023/09/29 04:07:31;;;;;;;489.53;211.53;;;;;;;;;;5011859;28;20235;-53
2023/09/29 04:09:57;;;;;;;512.13;229.47;;;;;;;;;;5005885;28;20204;-53
2023/09/29 04:14:54;;;;;;;461.60;197.50;;;;;;;;;;4992985;28;20216;-78
2023/09/29 04:17:20;;;;;;;446.17;186.83;;;;;;;;;;4977066;28;20209;-80
2023/09/29 04:19:46;;;;;;;481.37;203.33;;;;;;;;;;4996140;28;20212;-78
2023/09/29 04:22:12;;;;;;;480.43;206.57;;;;;;;;;;4976296;28;20220;-78
2023/09/29 04:24:40;;;;;;;461.50;195.63;;;14.30;99.90;;;;;;4975378;28;20353;-78
2023/09/29 04:27:06;;;;;;;483.87;206.43;;;14.30;99.90;;;;;;4970190;28;20219;-77
2023/09/29 04:29:32;;;;;;;461.37;191.63;;;14.30;99.90;;;;;;4978724;28;20213;-79
2023/09/29 04:31:58;;;;;;;487.67;208.90;;;;;;;;;;4996151;28;20421;-79
2023/09/29 04:34:23;;;;;;;462.07;195.83;;;;;;;;;;4995698;28;20492;-79
2023/09/29 04:36:49;;;;;;;471.73;201.47;;;;;;;;;;4998159;28;20189;-77
2023/09/29 04:39:16;;;;;;;480.27;201.73;;;;;;;;;;4982670;28;20263;-78
2023/09/29 04:41:42;;;;;;;463.60;198.23;;;;;;;;;;4997669;28;20252;-77
2023/09/29 04:44:08;;;;;;;474.53;202.23;;;;;;;;;;4983282;28;20736;-77
2023/09/29 04:46:34;;;;;;;469.53;201.30;;;;;;;;;;5001802;28;20303;-77
2023/09/29 04:49:03;;;;;;;463.30;201.43;;;14.20;99.90;;;;;;4983030;28;20296;-77
2023/09/29 04:51:29;;;;;;;452.63;190.00;;;;;;;;;;4978961;28;20646;-78
2023/09/29 04:53:55;;;;;;;473.90;197.43;;;;;;;;;;5001724;28;20219;-81
2023/09/29 04:56:21;;;;;;;428.30;180.80;;;;;;;;;;4995233;28;20575;-78
2023/09/29 04:58:47;;;;;;;458.27;186.30;;;;;;;;;;4978961;28;20228;-78
2023/09/29 05:01:19;;;;;;;493.67;212.40;;;14.00;99.90;;;;;;5002334;28;21062;-78
2023/09/29 05:03:47;;;;;;;448.73;187.73;;;;;;;;;;5002019;28;20177;-78
2023/09/29 05:06:13;;;;;;;502.83;216.77;;;;;;;;;;4979502;28;20212;-79
2023/09/29 05:08:39;;;;;;;449.37;184.90;;;;;;;;;;4984675;28;20296;-79
2023/09/29 05:11:05;;;;;;;470.70;198.83;;;;;;;;;;4985060;28;20260;-81
2023/09/29 05:13:32;;;;;;;446.20;184.33;;;;;;;;;;4981011;28;20713;-79
2023/09/29 05:15:58;;;;;;;485.80;208.90;;;14.00;99.90;;;;;;4981205;28;20252;-80
2023/09/29 05:18:24;;;;;;;471.60;202.27;;;;;;;;;;4982620;28;20176;-78
2023/09/29 05:20:50;;;;;;;458.97;195.13;;;;;;;;;;4975702;28;20213;-75
2023/09/29 05:23:16;;;;;;;466.43;193.60;;;;;;;;;;4980549;28;20302;-76
2023/09/29 05:25:48;;;;;;;439.10;179.93;;;14.10;99.90;;;;;;4999988;28;20523;-76
2023/09/29 05:28:14;;;;;;;462.10;198.60;;;;;;;;;;5000724;28;20216;-75
2023/09/29 05:30:53;;;;;;;498.50;211.60;;;14.10;99.90;;;;;;4967649;28;20208;-76
2023/09/29 05:33:19;;;;;;;431.53;177.77;;;;;;;;;;4986040;28;20211;-76
2023/09/29 05:35:46;;;;;;;488.07;208.83;;;;;;;;;;5002148;28;20242;-77
2023/09/29 05:38:12;;;;;;;462.57;192.87;;;;;;;;;;4983711;28;20204;-76
2023/09/29 05:40:41;;;;;;;453.03;190.33;;;;;;;;;;5003929;28;20216;-76
2023/09/29 05:43:09;;;;;;;546.03;240.60;;;;;;;;;;4994955;28;20188;-71
2023/09/29 05:45:36;;;;;;;484.90;202.93;;;14.20;99.90;;;;;;4992032;28;20178;-75
2023/09/29 05:48:02;;;;;;;464.17;197.77;;;;;;;;;;4981166;28;20220;-75
2023/09/29 05:50:28;;;;;;;437.20;185.90;;;;;;;;;;5005878;28;20212;-72
2023/09/29 05:52:54;;;;;;;423.63;177.23;;;;;;;;;;5008327;28;20204;-76
2023/09/29 05:55:19;;;;;;;416.50;168.43;;;14.40;99.90;;;;;;4994464;28;20215;-71
2023/09/29 05:57:45;;;;;;;478.77;205.23;;;;;;;;;;5006383;28;20247;-78
2023/09/29 06:00:15;;;;;;;529.03;229.77;;;;;;;;;;5003092;28;20559;-69
2023/09/29 06:02:41;;;;;;;541.73;248.07;;;;;;;;;;5000997;28;21034;-69
2023/09/29 06:05:07;;;;;;;466.70;205.73;;;14.80;99.90;;;;;;4995402;28;20277;-76
2023/09/29 06:07:33;;;;;;;433.90;185.70;;;;;;;;;;5005512;28;20698;-75
2023/09/29 06:10:02;;;;;;;472.20;208.73;;;15.00;99.90;;;;;;4998816;28;20681;-76
2023/09/29 06:12:28;;;;;;;441.03;187.83;;;;;;;;;;5007354;28;20217;-75
2023/09/29 06:14:54;;;;;;;451.67;191.37;;;;;;;;;;5016363;28;20273;-77
2023/09/29 06:17:20;;;;;;;446.83;188.53;;;;;;;;;;5011200;28;20894;-71
2023/09/29 06:19:46;;;;;;;488.67;212.67;;;;;;;;;;4988483;28;20240;-71
2023/09/29 06:22:11;;;;;;;447.97;191.73;;;;;;;;;;5008537;28;20217;-73
2023/09/29 06:24:37;;;;;;;464.93;196.13;;;;;;;;;;5014672;28;20682;-73
2023/09/29 06:27:03;;;;;;;474.63;204.87;;;;;;;;;;5015756;28;20231;-73
2023/09/29 06:29:29;;;;;;;456.43;196.10;;;;;;;;;;5000409;28;20227;-70
2023/09/29 06:31:56;;;;;;;496.07;215.47;;;;;;;;;;5011632;28;20311;-67
2023/09/29 06:34:22;;;;;;;459.87;192.97;;;;;;;;;;5010251;28;20709;-68
2023/09/29 06:36:48;;;;;;;499.57;214.03;;;;;;;;;;5008682;28;20199;-68
2023/09/29 06:39:14;;;;;;;532.77;234.77;;;;;;;;;;5014872;28;20266;-68
2023/09/29 06:41:40;;;;;;;468.00;201.77;;;;;;;;;;5006823;28;20220;-67
2023/09/29 06:44:06;;;;;;;556.73;251.33;;;;;;;;;;4994238;28;20220;-67
2023/09/29 06:46:32;;;;;;;463.23;199.23;;;;;;;;;;5009970;28;20219;-66
2023/09/29 06:48:58;;;;;;;481.70;215.27;;;16.10;99.90;;;;;;5013915;28;20181;-67
2023/09/29 06:51:24;;;;;;;500.20;223.87;;;;;;;;;;4996085;28;20814;-66
2023/09/29 06:53:50;;;;;;;482.73;210.63;;;;;;;;;;4999357;28;20239;-66
2023/09/29 06:56:16;;;;;;;483.20;214.60;;;;;;;;;;4999209;28;20295;-68
2023/09/29 06:58:42;;;;;;;500.93;226.83;;;;;;;;;;5009139;28;20219;-66
2023/09/29 07:01:08;;;;;;;535.83;246.40;;;;;;;;;;4974914;28;20258;-66
2023/09/29 07:03:34;;;;;;;486.27;220.93;;;;;;;;;;4994971;28;20541;-73
2023/09/29 07:06:01;;;;;;;460.90;208.70;;;;;;;;;;5009971;28;20212;-73
2023/09/29 07:08:27;;;;;;;501.50;244.93;;;;;;;;;;4990508;28;20215;-73
2023/09/29 07:10:53;;;;;;;481.47;221.90;;;;;;;;;;4991968;28;20218;-73
2023/09/29 07:13:19;;;;;;;451.77;208.63;;;;;;;;;;4997788;28;20225;-72
2023/09/29 07:15:47;;;;;;;445.73;206.87;;;17.70;1.00;;;;;;4966022;28;20524;-73
2023/09/29 07:18:15;;;;;;;476.07;221.43;;;;;;;;;;4995765;28;20303;-74
2023/09/29 07:20:40;;;;;;;444.77;205.27;;;18.10;1.00;;;;;;5002929;28;20682;-74
2023/09/29 07:23:08;;;;;;;489.27;229.10;;;;;;;;;;5002478;28;20232;-74
2023/09/29 07:25:36;;;;;;;487.80;241.20;;;18.20;1.00;;;;;;5003735;28;20223;-76
2023/09/29 07:28:03;;;;;;;524.17;256.33;;;;;;;;;;4977154;28;20204;-74
2023/09/29 07:30:29;;;;;;;485.90;234.30;;;;;;;;;;4971993;28;20189;-73
2023/09/29 07:32:55;;;;;;;466.30;226.77;;;;;;;;;;4978982;28;20312;-74
2023/09/29 07:35:21;;;;;;;503.40;241.57;;;;;;;;;;4969790;28;20212;-75
2023/09/29 07:37:47;;;;;;;499.17;246.80;;;;;;;;;;4998228;28;20303;-74
2023/09/29 07:40:14;;;;;;;514.80;249.40;;;;;;;;;;4976221;28;20358;-75
2023/09/29 07:42:40;;;;;;;479.13;237.13;;;;;;;;;;4990620;28;20204;-74
2023/09/29 07:45:06;;;;;;;524.37;261.50;;;;;;;;;;4965494;28;20212;-74
2023/09/29 07:47:32;;;;;;;445.10;214.37;;;;;;;;;;4985511;28;21019;-74
2023/09/29 07:49:58;;;;;;;479.43;238.90;;;;;;;;;;4992628;28;20231;-74
2023/09/29 07:52:28;;;;;;;433.03;214.37;;;;;;;;;;4971643;28;20235;-76
2023/09/29 07:54:54;;;;;;;521.87;262.73;;;;;;;;;;4984520;28;20472;-80
2023/09/29 07:57:20;;;;;;;554.10;280.40;;;;;;;;;;4984363;28;20217;-75
2023/09/29 07:59:46;;;;;;;506.53;258.13;;;;;;;;;;4983639;28;20300;-73
2023/09/29 08:02:12;;;;;;;506.97;251.17;;;;;;;;;;4987776;28;22166;-74
2023/09/29 08:04:38;;;;;;;508.00;257.13;;;;;;;;;;4985288;28;20706;-73
2023/09/29 08:07:04;;;;;;;523.73;256.43;;;;;;;;;;4986737;28;20183;-75
2023/09/29 08:09:30;;;;;;;471.07;232.70;;;;;;;;;;4976565;28;20270;-76
2023/09/29 08:11:57;;;;;;;504.23;261.47;;;;;;;;;;4987766;28;20229;-79
2023/09/29 08:14:23;;;;;;;464.97;240.27;;;;;;;;;;4989377;28;20213;-78
2023/09/29 08:16:49;;;;;;;494.53;255.20;;;;;;;;;;4994966;28;20205;-75
2023/09/29 08:19:15;;;;;;;518.50;259.40;;;;;;;;;;4991825;28;20298;-76
2023/09/29 08:21:41;;;;;;;503.93;255.03;;;;;;;;;;4975917;28;20599;-76
2023/09/29 08:24:08;;;;;;;500.67;257.37;;;;;;;;;;4975178;28;20217;-80
2023/09/29 08:26:34;;;;;;;498.03;257.77;;;;;;;;;;4974860;28;20213;-75
2023/09/29 08:29:00;;;;;;;478.07;248.07;;;20.60;99.90;;;;;;4988670;28;20249;-74
2023/09/29 08:31:26;;;;;;;502.30;263.57;;;;;;;;;;4991507;28;20312;-74
2023/09/29 08:33:52;;;;;;;472.33;244.63;;;;;;;;;;4981184;28;20211;-74
2023/09/29 08:36:18;;;;;;;504.67;266.07;;;;;;;;;;4994617;28;20204;-75
2023/09/29 08:38:45;;;;;;;495.67;265.67;;;;;;;;;;4999595;28;20277;-76
2023/09/29 08:41:11;;;;;;;487.63;254.73;;;;;;;;;;4999440;28;20296;-76
2023/09/29 08:43:38;;;;;;;493.67;256.53;;;;;;;;;;5009985;28;20287;-77
2023/09/29 08:46:04;;;;;;;485.93;256.43;;;;;;;;;;4995987;28;20730;-77
2023/09/29 08:48:35;;;;;;;516.37;277.47;;;21.50;93.30;;;;;;4999459;28;20283;-76
2023/09/29 08:51:02;;;;;;;523.47;283.53;;;;;;;;;;4993974;28;20233;-74
2023/09/29 08:53:28;;;;;;;512.23;272.93;;;;;;;;;;4974745;28;20279;-75
2023/09/29 08:55:56;;;;;;;497.43;275.03;;;;;;;;;;4995768;28;20297;-78
2023/09/29 08:58:26;;;;;;;530.97;293.77;;;21.90;1.00;;;;;;4985471;28;20220;-76
2023/09/29 09:00:52;;;;;;;565.93;320.03;;;;;;;;;;4987081;28;20209;-78
2023/09/29 09:03:18;;;;;;;492.37;275.20;;;22.00;1.00;;;;;;5001698;28;20181;-76
2023/09/29 09:05:44;;;;;;;475.83;265.57;;;;;;;;;;4995198;28;20263;-75
2023/09/29 09:08:12;;;;;;;541.60;302.93;;;;;;;;;;4967661;28;20571;-74
2023/09/29 09:10:38;;;;;;;485.27;273.23;;;;;;;;;;4997492;28;20224;-77
2023/09/29 09:13:05;;;;;;;508.23;295.60;;;22.10;99.90;;;;;;4979229;28;20193;-76
2023/09/29 09:15:31;;;;;;;506.40;290.97;;;;;;;;;;4980745;28;20219;-75
2023/09/29 09:17:58;;;;;;;527.60;305.80;;;22.30;1.00;;;;;;4990514;28;21466;-74
2023/09/29 09:20:24;;;;;;;528.37;302.27;;;22.30;99.90;;;;;;4991983;28;20209;-75
2023/09/29 09:23:01;;;;;;;471.50;271.97;;;22.40;99.90;;;;;;4996411;28;20240;-75
2023/09/29 09:25:35;;;;;;;503.53;288.30;;;22.40;99.90;;;;;;4998834;28;20211;-79
2023/09/29 09:28:02;;;;;;;541.20;315.77;;;22.50;99.90;;;;;;4977943;28;20261;-74
2023/09/29 09:30:28;;;;;;;488.00;281.47;;;;;;;;;;4982884;28;20708;-74
2023/09/29 09:32:54;;;;;;;486.97;279.07;;;;;;;;;;4996967;28;20219;-75
2023/09/29 09:35:24;;;;;;;539.33;317.53;;;22.90;99.90;;;;;;4977891;28;20278;-75
2023/09/29 09:37:54;;;;;;;518.13;294.83;;;;;;;;;;4994173;28;20221;-77
2023/09/29 09:40:20;;;;;;;523.07;304.30;;;23.40;1.00;;;;;;4992864;28;20220;-75
2023/09/29 09:42:49;;;;;;;469.20;273.17;;;;;;;;;;4998215;28;21007;-74
2023/09/29 09:45:15;;;;;;;442.13;275.93;;;;;;;;;;4992119;28;20223;-74
2023/09/29 09:47:41;;;;;;;401.87;252.57;;;23.30;1.00;;;;;;4986193;28;20741;-74
2023/09/29 09:50:11;;;;;;;415.17;258.83;;;23.50;99.90;;;;;;5001551;28;20315;-74
2023/09/29 09:52:37;;;;;;;399.90;255.07;;;;;;;;;;4985464;28;20213;-74
2023/09/29 09:55:15;;;;;;;391.07;248.93;;;23.60;1.00;;;;;;5004600;28;20362;-75
2023/09/29 09:57:43;;;;;;;396.60;255.57;;;23.60;13.90;;;;;;5005145;28;20216;-75
2023/09/29 10:00:12;;;;;;;396.43;251.70;;;26.80;1.00;;;;;;5003656;28;20219;-76
2023/09/29 10:02:51;;;;;;;381.00;247.23;;;23.80;1.00;;;;;;4986411;28;20259;-74
2023/09/29 10:05:30;;;;;;;409.30;267.60;;;24.00;3.00;;;;;;4984975;28;20703;-74
2023/09/29 10:08:02;;;;;;;391.30;258.47;;;;;;;;;;5004599;28;20235;-75
2023/09/29 10:10:32;;;;;;;409.50;264.30;;;23.90;94.60;;;;;;4984637;28;20211;-74
2023/09/29 10:12:59;;;;;;;400.70;264.00;;;24.00;92.40;;;;;;5002899;28;20709;-74
2023/09/29 10:15:29;;;;;;;407.23;270.47;;;;;;;;;;4984337;28;20209;-74
2023/09/29 10:17:58;;;;;;;402.73;273.30;;;24.20;91.70;;;;;;5000967;28;20526;-74
2023/09/29 10:20:26;;;;;;;411.70;274.13;;;;;;;;;;4982870;28;20204;-75
2023/09/29 10:23:06;;;;;;;403.60;270.33;;;24.30;95.50;;;;;;4985347;28;20215;-73
2023/09/29 10:25:33;;;;;;;396.63;272.17;;;24.50;94.50;;;;;;4999325;28;20213;-76
2023/09/29 10:28:01;;;;;;;392.80;268.93;;;24.40;92.60;;;;;;4998475;28;20250;-77
2023/09/29 10:30:27;;;;;;;414.33;275.50;;;24.50;91.40;;;;;;5000376;28;20178;-77
2023/09/29 10:33:06;;;;;;;508.70;315.17;;;24.60;91.40;;;;;;4971630;28;20243;-75
2023/09/29 10:35:33;;;;;;;478.43;299.10;;;;;;;;;;4978374;28;21507;-77
2023/09/29 10:38:06;;;;;;;533.93;331.10;;;;;;;;;;4979804;28;20208;-80
2023/09/29 10:40:32;;;;;;;524.47;318.80;;;;;;;;;;4972411;28;20237;-75
2023/09/29 10:43:02;;;;;;;524.80;321.60;;;24.70;90.70;;;;;;4977142;28;20213;-78
2023/09/29 10:45:29;;;;;;;545.73;333.40;;;;;;;;;;4979549;28;20724;-81
2023/09/29 10:48:01;;;;;;;492.63;314.00;;;24.60;90.20;;;;;;4982892;28;20647;-74
2023/09/29 10:50:28;;;;;;;508.40;318.53;;;;;;;;;;4995394;28;20266;-67
2023/09/29 10:52:54;;;;;;;527.07;335.73;;;;;;;;;;4993135;28;20311;-68
2023/09/29 10:55:20;;;;;;;528.87;333.77;;;;;;;;;;4970628;28;20315;-69
2023/09/29 10:57:46;;;;;;;467.00;292.93;;;;;;;;;;5003043;28;20700;-69
2023/09/29 11:00:14;;;;;;;536.73;332.53;;;;;;;;;;4999881;28;20228;-69
2023/09/29 11:02:40;;;;;;;476.80;298.87;;;;;;;;;;4994165;28;20221;-69
2023/09/29 11:05:10;;;;;;;550.20;345.33;;;;;;;;;;4972967;28;20389;-69
2023/09/29 11:07:52;;;;;;;532.80;333.07;;;24.70;89.20;;;;;;4992952;28;20254;-68
2023/09/29 11:10:18;;;;;;;542.93;339.40;;;;;;;;;;4984886;28;20216;-69
2023/09/29 11:12:47;;;;;;;511.93;321.47;;;24.80;88.80;;;;;;4982353;28;20208;-69
2023/09/29 11:15:14;;;;;;;527.80;325.90;;;;;;;;;;5001207;28;20251;-68
2023/09/29 11:17:47;;;;;;;486.93;305.23;;;;;;;;;;4982800;28;20255;-68
2023/09/29 11:20:26;;;;;;;489.40;304.70;;;24.70;89.50;;;;;;4994157;28;20640;-69
2023/09/29 11:23:06;;;;;;;487.87;309.50;;;;;;;;;;4977995;28;20346;-68
2023/09/29 11:25:32;;;;;;;514.30;321.93;;;;;;;;;;4975113;28;20527;-69
2023/09/29 11:27:58;;;;;;;482.17;305.33;;;;;;;;;;5001340;28;20188;-69
2023/09/29 11:30:27;;;;;;;533.93;331.40;;;;;;;;;;4995020;28;20244;-69
2023/09/29 11:32:53;;;;;;;545.83;338.17;;;;;;;;;;4975142;28;20224;-70
2023/09/29 11:35:21;;;;;;;519.17;321.87;;;;;;;;;;4995198;28;20228;-68
2023/09/29 11:37:47;;;;;;;606.80;380.00;;;;;;;;;;4993496;28;20629;-69
2023/09/29 11:40:13;;;;;;;519.60;326.40;;;;;;;;;;4987600;28;20212;-69
2023/09/29 11:42:40;;;;;;;521.43;327.83;;;;;;;;;;4984178;28;20208;-69
2023/09/29 11:45:08;;;;;;;499.13;319.27;;;24.40;92.00;;;;;;4996903;28;20307;-69
2023/09/29 11:47:39;;;;;;;534.20;346.50;;;24.40;90.00;;;;;;4995060;28;20543;-69
2023/09/29 11:50:07;;;;;;;504.37;321.13;;;;;;;;;;4996503;28;20224;-68
2023/09/29 11:52:34;;;;;;;496.57;311.17;;;;;;;;;;4997226;28;20247;-68
2023/09/29 11:55:00;;;;;;;521.60;322.87;;;;;;;;;;4980514;28;20682;-68
2023/09/29 11:57:26;;;;;;;480.73;309.60;;;;;;;;;;5005539;28;20222;-78
2023/09/29 11:59:52;;;;;;;465.23;299.97;;;;;;;;;;5000273;28;20266;-77
2023/09/29 12:02:18;;;;;;;476.07;303.67;;;;;;;;;;4989234;28;20281;-75
2023/09/29 12:04:44;;;;;;;507.13;324.47;;;;;;;;;;4972804;28;20212;-74
2023/09/29 12:07:09;;;;;;;518.73;325.63;;;;;;;;;;4973872;28;20663;-75
2023/09/29 12:09:36;;;;;;;520.67;316.63;;;;;;;;;;4981661;28;20189;-75
2023/09/29 12:12:02;;;;;;;500.33;320.17;;;;;;;;;;4992390;28;20224;-73
2023/09/29 12:14:28;;;;;;;507.87;320.57;;;;;;;;;;4992347;28;20213;-78
2023/09/29 12:16:54;;;;;;;516.67;324.27;;;;;;;;;;4993594;28;20215;-81
2023/09/29 12:19:20;;;;;;;502.67;319.80;;;24.90;91.10;;;;;;4973243;28;20479;-74
2023/09/29 12:21:49;;;;;;;498.70;317.40;;;;;;;;;;4995172;28;20193;-75
2023/09/29 12:24:15;;;;;;;510.97;328.43;;;;;;;;;;4989277;28;20224;-75
2023/09/29 12:26:46;;;;;;;513.60;322.20;;;;;;;;;;4995773;28;21416;-81
2023/09/29 12:29:12;;;;;;;531.33;347.27;;;;;;;;;;4999401;28;20294;-79
2023/09/29 12:31:38;;;;;;;511.93;332.93;;;;;;;;;;4977217;28;20409;-76
2023/09/29 12:34:04;;;;;;;515.37;331.90;;;;;;;;;;4977912;28;20188;-78
2023/09/29 12:36:30;;;;;;;489.60;316.30;;;;;;;;;;4973342;28;20193;-79
2023/09/29 12:38:56;;;;;;;500.80;319.00;;;;;;;;;;4999505;28;20220;-80
2023/09/29 12:41:23;;;;;;;462.20;305.87;;;;;;;;;;5001345;28;20218;-76
2023/09/29 12:43:48;;;;;;;492.87;326.47;;;;;;;;;;4995665;28;20228;-77
2023/09/29 12:46:14;;;;;;;468.10;299.97;;;;;;;;;;4997160;28;20205;-75
2023/09/29 12:48:40;;;;;;;524.53;327.90;;;;;;;;;;4976067;28;20279;-75
2023/09/29 12:51:07;;;;;;;494.83;312.20;;;;;;;;;;4991651;28;20207;-76
2023/09/29 12:53:32;;;;;;;502.17;321.63;;;;;;;;;;4976692;28;20304;-74
2023/09/29 12:55:58;;;;;;;474.37;309.37;;;;;;;;;;5008113;28;20232;-75
2023/09/29 12:58:24;;;;;;;493.07;326.17;;;;;;;;;;4978626;28;20649;-79
2023/09/29 13:00:51;;;;;;;531.23;343.93;;;;;;;;;;4974527;28;20224;-79
2023/09/29 13:03:17;;;;;;;512.00;326.57;;;;;;;;;;4980415;28;20196;-76
2023/09/29 13:05:42;;;;;;;575.67;361.27;;;24.90;91.80;;;;;;4992596;28;20722;-75
2023/09/29 13:08:10;;;;;;;523.90;324.70;;;;;;;;;;4972218;28;20283;-78
2023/09/29 13:10:37;;;;;;;485.73;308.93;;;;;;;;;;4998758;28;20208;-77
2023/09/29 13:13:03;;;;;;;534.20;332.43;;;;;;;;;;4996605;28;20200;-76
2023/09/29 13:15:31;;;;;;;534.80;338.27;;;;;;;;;;4980907;28;20211;-79
2023/09/29 13:17:57;;;;;;;506.73;322.67;;;;;;;;;;4975730;28;20721;-78
2023/09/29 13:20:23;;;;;;;494.43;316.67;;;;;;;;;;4997425;28;20209;-75
2023/09/29 13:22:50;;;;;;;514.03;325.30;;;;;;;;;;4992174;28;20227;-78
2023/09/29 13:25:17;;;;;;;504.20;318.30;;;24.30;90.20;;;;;;4993732;28;20345;-75
2023/09/29 13:27:43;;;;;;;549.20;341.77;;;;;;;;;;4995030;28;20189;-77
2023/09/29 13:30:09;;;;;;;539.60;336.97;;;;;;;;;;4978158;28;20213;-79