Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:42;;;;;;;12.88;6.95;;;12.40;99.90;;;;;;5010223;28;20375;-82
2021/11/20 00:04:08;;;;;;;13.27;7.67;;;12.50;99.90;;;;;;5010636;28;20398;-82
2021/11/20 00:06:40;;;;;;;12.97;7.20;;;12.40;99.90;;;;;;5017934;28;20500;-82
2021/11/20 00:09:08;;;;;;;10.98;6.70;;;12.50;99.90;;;;;;5030435;28;20389;-84
2021/11/20 00:11:36;;;;;;;13.45;7.60;;;12.50;99.90;;;;;;5029648;28;20740;-83
2021/11/20 00:14:04;;;;;;;11.87;7.07;;;12.40;99.90;;;;;;5012148;28;20794;-83
2021/11/20 00:16:30;;;;;;;15.13;7.60;;;12.40;99.90;;;;;;5011800;28;20377;-83
2021/11/20 00:18:56;;;;;;;13.38;7.43;;;12.40;99.90;;;;;;5011787;28;20413;-83
2021/11/20 00:21:27;;;;;;;11.48;7.70;;;12.30;99.90;;;;;;5008633;28;20411;-83
2021/11/20 00:23:57;;;;;;;14.20;7.50;;;12.30;99.90;;;;;;5019129;28;20389;-83
2021/11/20 00:26:30;;;;;;;12.43;7.50;;;12.30;99.90;;;;;;5030409;28;20910;-81
2021/11/20 00:31:28;;;;;;;13.38;7.25;;;12.40;99.90;;;;;;5028451;28;20808;-84
2021/11/20 00:33:55;;;;;;;15.10;7.90;;;12.30;99.90;;;;;;5029243;28;20399;-85
2021/11/20 00:36:22;;;;;;;11.80;7.63;;;12.40;99.90;;;;;;5008182;28;20427;-83
2021/11/20 00:38:49;;;;;;;14.82;7.50;;;12.40;99.90;;;;;;5008459;28;20443;-83
2021/11/20 00:41:19;;;;;;;14.23;7.35;;;12.40;99.90;;;;;;5017611;28;20381;-85
2021/11/20 00:43:47;;;;;;;12.57;7.15;;;12.40;99.90;;;;;;5011606;28;20405;-82
2021/11/20 00:46:15;;;;;;;9.82;7.13;;;12.30;99.90;;;;;;5011489;28;20386;-81
2021/11/20 00:48:42;;;;;;;13.05;7.50;;;12.40;99.90;;;;;;5011645;28;20385;-81
2021/11/20 00:51:10;;;;;;;10.80;6.70;;;12.30;99.90;;;;;;5029195;28;20388;-84
2021/11/20 00:53:36;;;;;;;13.50;6.90;;;12.30;99.90;;;;;;5011417;28;20433;-83
2021/11/20 00:56:05;;;;;;;12.43;7.78;;;12.30;99.90;;;;;;5007708;28;20402;-82
2021/11/20 00:58:31;;;;;;;11.13;7.20;;;12.30;99.90;;;;;;4991835;28;20375;-82
2021/11/20 01:01:00;;;;;;;13.30;7.50;;;12.30;99.90;;;;;;5007917;28;20744;-86
2021/11/20 01:03:27;;;;;;;11.67;7.73;;;12.30;99.90;;;;;;5009406;28;20383;-83
2021/11/20 01:05:54;;;;;;;13.57;7.82;;;12.30;99.90;;;;;;4997238;28;20393;-81
2021/11/20 01:08:24;;;;;;;11.95;7.18;;;12.30;99.90;;;;;;5011414;28;20408;-84
2021/11/20 01:10:55;;;;;;;13.90;8.02;;;12.30;99.90;;;;;;5028982;28;20404;-81
2021/11/20 01:13:21;;;;;;;11.13;7.18;;;12.30;99.90;;;;;;4991652;28;20461;-83
2021/11/20 01:15:57;;;;;;;10.75;7.35;;;12.30;99.90;;;;;;5014088;28;20464;-83
2021/11/20 01:18:25;;;;;;;11.93;7.00;;;12.30;99.90;;;;;;5029469;28;20386;-87
2021/11/20 01:20:52;;;;;;;10.02;6.90;;;12.40;99.90;;;;;;5029011;28;20401;-84
2021/11/20 01:23:21;;;;;;;11.40;6.70;;;12.30;99.90;;;;;;5007321;28;20395;-83
2021/11/20 01:25:47;;;;;;;10.52;6.53;;;12.30;99.90;;;;;;5001709;28;20741;-82
2021/11/20 01:28:14;;;;;;;12.52;7.25;;;12.30;99.90;;;;;;5028806;28;20389;-80
2021/11/20 01:30:40;;;;;;;10.20;6.60;;;12.30;99.90;;;;;;5028306;28;20420;-86
2021/11/20 01:33:06;;;;;;;13.18;6.63;;;12.20;99.90;;;;;;5014546;28;20391;-83
2021/11/20 01:35:32;;;;;;;9.95;6.22;;;12.30;99.90;;;;;;5032859;28;20532;-82
2021/11/20 01:37:58;;;;;;;10.18;6.30;;;12.30;99.90;;;;;;5032664;28;21063;-81
2021/11/20 01:40:27;;;;;;;9.73;6.32;;;12.30;99.90;;;;;;5032902;28;20401;-82
2021/11/20 01:42:53;;;;;;;9.18;6.07;;;12.20;99.90;;;;;;5014799;28;20377;-85
2021/11/20 01:45:25;;;;;;;7.68;5.93;;;12.20;99.90;;;;;;5032993;28;20404;-85
2021/11/20 01:47:54;;;;;;;11.32;5.97;;;12.20;99.90;;;;;;5015575;28;20830;-83
2021/11/20 01:50:41;;;;;;;9.00;5.97;;;12.30;99.90;;;;;;5032464;28;20385;-84
2021/11/20 01:53:25;;;;;;;8.17;6.33;;;12.30;99.90;;;;;;5031975;28;20419;-85
2021/11/20 01:56:04;;;;;;;11.07;5.88;;;12.30;99.90;;;;;;5032696;28;20377;-81
2021/11/20 01:58:46;;;;;;;9.13;5.80;;;12.20;99.90;;;;;;5031664;28;20488;-81
2021/11/20 02:01:26;;;;;;;9.48;5.95;;;12.20;99.90;;;;;;5014842;28;20394;-84
2021/11/20 02:04:05;;;;;;;7.43;5.20;;;12.20;99.90;;;;;;5031844;28;20405;-81
2021/11/20 02:07:04;;;;;;;8.85;5.43;;;12.20;99.90;;;;;;5012841;28;20398;-86
2021/11/20 02:09:38;;;;;;;8.25;5.53;;;12.20;99.90;;;;;;5029779;28;20481;-81
2021/11/20 02:12:13;;;;;;;8.67;5.50;;;12.20;99.90;;;;;;5014228;28;20389;-84
2021/11/20 02:14:40;;;;;;;9.07;5.60;;;12.20;99.90;;;;;;5010586;28;20391;-86
2021/11/20 02:17:15;;;;;;;8.10;5.13;;;12.20;99.90;;;;;;4995182;28;20382;-84
2021/11/20 02:19:44;;;;;;;9.27;5.57;;;12.20;99.90;;;;;;5015977;28;20409;-84
2021/11/20 02:22:23;;;;;;;8.48;5.43;;;12.20;99.90;;;;;;5012920;28;20494;-84
2021/11/20 02:24:49;;;;;;;6.78;5.05;;;12.20;99.90;;;;;;5012638;28;20383;-84
2021/11/20 02:27:15;;;;;;;8.00;5.40;;;12.30;99.90;;;;;;5012687;28;20376;-85
2021/11/20 02:29:47;;;;;;;9.43;6.03;;;12.20;99.90;;;;;;4994642;28;20383;-83
2021/11/20 02:32:22;;;;;;;7.32;5.47;;;12.10;99.90;;;;;;4995169;28;20379;-81
2021/11/20 02:34:50;;;;;;;8.98;5.60;;;12.10;99.90;;;;;;5010919;28;20800;-82
2021/11/20 02:37:17;;;;;;;9.93;5.70;;;12.10;99.90;;;;;;4997792;28;20811;-81
2021/11/20 02:39:43;;;;;;;7.22;5.18;;;12.00;99.90;;;;;;5031682;28;20417;-82
2021/11/20 02:42:14;;;;;;;9.63;5.53;;;12.00;99.90;;;;;;5031746;28;20440;-85
2021/11/20 02:44:40;;;;;;;9.48;6.00;;;12.10;99.90;;;;;;5011005;28;20430;-84
2021/11/20 02:47:19;;;;;;;10.43;6.07;;;12.00;99.90;;;;;;5027689;28;20965;-83
2021/11/20 02:49:44;;;;;;;9.23;6.77;;;12.10;99.90;;;;;;4997999;28;20892;-81
2021/11/20 02:52:14;;;;;;;10.67;6.67;;;12.00;99.90;;;;;;5031520;28;20474;-84
2021/11/20 02:54:40;;;;;;;9.77;6.22;;;12.10;99.90;;;;;;5031246;28;20517;-81
2021/11/20 02:57:10;;;;;;;11.30;7.13;;;12.10;99.90;;;;;;5030328;28;20504;-81
2021/11/20 02:59:36;;;;;;;9.40;6.78;;;12.10;99.90;;;;;;5013939;28;20458;-82
2021/11/20 03:02:03;;;;;;;11.63;7.10;;;12.00;99.90;;;;;;5013015;28;20448;-84
2021/11/20 03:04:29;;;;;;;10.35;7.05;;;12.00;99.90;;;;;;5031481;28;20410;-83
2021/11/20 03:06:57;;;;;;;10.75;6.82;;;11.90;99.90;;;;;;5029482;28;20401;-85
2021/11/20 03:09:27;;;;;;;10.40;6.57;;;11.90;99.90;;;;;;5013177;28;20408;-81
2021/11/20 03:11:54;;;;;;;11.10;7.20;;;11.90;99.90;;;;;;5013773;28;20439;-85
2021/11/20 03:14:20;;;;;;;10.55;6.82;;;11.90;99.90;;;;;;5013881;28;20392;-83
2021/11/20 03:16:55;;;;;;;15.77;7.50;;;11.90;99.90;;;;;;5031354;28;20534;-84
2021/11/20 03:19:22;;;;;;;13.77;7.38;;;11.90;99.90;;;;;;5029583;28;20409;-82
2021/11/20 03:21:53;;;;;;;10.75;7.68;;;11.80;99.90;;;;;;5012396;28;20440;-84
2021/11/20 03:24:22;;;;;;;11.07;7.85;;;11.80;99.90;;;;;;5031057;28;20402;-85
2021/11/20 03:26:48;;;;;;;12.67;7.57;;;11.80;99.90;;;;;;5031056;28;20382;-83
2021/11/20 03:29:15;;;;;;;12.70;8.48;;;11.70;99.90;;;;;;5030985;28;20385;-82
2021/11/20 03:31:42;;;;;;;11.45;8.85;;;11.70;99.90;;;;;;5030255;28;20913;-83
2021/11/20 03:34:10;;;;;;;11.65;8.98;;;11.70;99.90;;;;;;5031184;28;20444;-82
2021/11/20 03:36:36;;;;;;;12.07;9.20;;;11.70;99.90;;;;;;5030136;28;20401;-82
2021/11/20 03:39:04;;;;;;;13.97;8.93;;;11.70;99.90;;;;;;5029607;28;20512;-82
2021/11/20 03:41:30;;;;;;;12.88;9.00;;;11.60;99.90;;;;;;5008607;28;20446;-84
2021/11/20 03:43:56;;;;;;;12.73;9.88;;;11.60;99.90;;;;;;5009851;28;21138;-84
2021/11/20 03:46:22;;;;;;;12.63;9.90;;;11.50;99.90;;;;;;5009597;28;20422;-86
2021/11/20 03:48:48;;;;;;;12.10;9.55;;;11.50;99.90;;;;;;5010900;28;20419;-81
2021/11/20 03:51:14;;;;;;;13.10;9.67;;;11.50;99.90;;;;;;5019866;28;20473;-84
2021/11/20 03:53:39;;;;;;;13.50;10.13;;;11.50;99.90;;;;;;5028438;28;20413;-81
2021/11/20 03:56:05;;;;;;;13.82;9.70;;;11.60;99.90;;;;;;5029068;28;20440;-84
2021/11/20 03:58:31;;;;;;;13.43;9.98;;;11.50;99.90;;;;;;5029954;28;20384;-84
2021/11/20 04:01:00;;;;;;;11.80;9.85;;;11.50;99.90;;;;;;5008429;28;20917;-83
2021/11/20 04:03:26;;;;;;;15.20;9.60;;;11.50;99.90;;;;;;4993235;28;20383;-83
2021/11/20 04:05:55;;;;;;;13.77;10.18;;;11.50;99.90;;;;;;5019540;28;20496;-86
2021/11/20 04:08:22;;;;;;;16.65;10.80;;;11.50;99.90;;;;;;5030015;28;20557;-83
2021/11/20 04:10:50;;;;;;;13.48;10.60;;;11.40;99.90;;;;;;5008162;28;20379;-83
2021/11/20 04:13:16;;;;;;;13.40;10.63;;;11.40;99.90;;;;;;5010303;28;20421;-82
2021/11/20 04:15:43;;;;;;;15.77;10.65;;;11.40;99.90;;;;;;5008943;28;20383;-82
2021/11/20 04:18:10;;;;;;;15.40;10.43;;;11.40;99.90;;;;;;5009962;28;20474;-85
2021/11/20 04:20:36;;;;;;;13.60;10.68;;;11.40;99.90;;;;;;5016798;28;20401;-85
2021/11/20 04:23:05;;;;;;;12.70;10.57;;;11.30;99.90;;;;;;5012420;28;20390;-84
2021/11/20 04:25:31;;;;;;;14.38;10.15;;;11.30;99.90;;;;;;5028269;28;20431;-84
2021/11/20 04:27:57;;;;;;;13.40;9.82;;;11.30;99.90;;;;;;5012303;28;20879;-85
2021/11/20 04:30:23;;;;;;;14.05;10.57;;;11.20;99.90;;;;;;5011663;28;20393;-85
2021/11/20 04:32:50;;;;;;;15.13;10.38;;;11.30;99.90;;;;;;5029899;28;20879;-83
2021/11/20 04:35:19;;;;;;;12.45;9.80;;;11.30;99.90;;;;;;5012002;28;20468;-85
2021/11/20 04:37:45;;;;;;;15.55;10.18;;;11.30;99.90;;;;;;5029839;28;20962;-85
2021/11/20 04:40:12;;;;;;;13.63;9.77;;;11.30;99.90;;;;;;5029398;28;20496;-82
2021/11/20 04:42:38;;;;;;;16.57;9.73;;;11.30;99.90;;;;;;5029479;28;20361;-84
2021/11/20 04:45:05;;;;;;;14.27;9.68;;;11.20;99.90;;;;;;5012606;28;20476;-81
2021/11/20 04:47:31;;;;;;;15.63;9.50;;;11.20;99.90;;;;;;5029766;28;20503;-87
2021/11/20 04:49:57;;;;;;;13.20;8.73;;;11.30;99.90;;;;;;5015608;28;20390;-83
2021/11/20 04:52:23;;;;;;;13.43;8.98;;;11.30;99.90;;;;;;5030223;28;20377;-83
2021/11/20 04:54:49;;;;;;;12.13;8.20;;;11.30;99.90;;;;;;5012267;28;20416;-87
2021/11/20 04:57:14;;;;;;;10.73;8.18;;;11.40;99.90;;;;;;5029066;28;20381;-82
2021/11/20 04:59:40;;;;;;;9.60;7.43;;;11.30;99.90;;;;;;5010034;28;20405;-83
2021/11/20 05:02:06;;;;;;;11.40;7.88;;;11.40;99.90;;;;;;5011161;28;20472;-82
2021/11/20 05:04:34;;;;;;;8.00;7.20;;;11.40;99.90;;;;;;5029474;28;20448;-84
2021/11/20 05:06:59;;;;;;;11.07;6.77;;;11.40;99.90;;;;;;5007205;28;20398;-85
2021/11/20 05:09:25;;;;;;;9.73;6.00;;;11.40;99.90;;;;;;5009719;28;20407;-83
2021/11/20 05:11:52;;;;;;;9.17;6.37;;;11.50;99.90;;;;;;5028489;28;20883;-82
2021/11/20 05:14:18;;;;;;;10.25;6.68;;;11.50;99.90;;;;;;5027859;28;20397;-85
2021/11/20 05:16:44;;;;;;;11.38;6.45;;;11.50;99.90;;;;;;5027348;28;20395;-83
2021/11/20 05:19:09;;;;;;;8.60;6.03;;;11.50;99.90;;;;;;5028748;28;20401;-81
2021/11/20 05:21:35;;;;;;;7.67;5.30;;;11.40;99.90;;;;;;5011259;28;20377;-84
2021/11/20 05:24:01;;;;;;;8.27;5.63;;;11.50;99.90;;;;;;5011471;28;20486;-87
2021/11/20 05:26:26;;;;;;;10.00;5.50;;;11.60;99.90;;;;;;5007699;28;21043;-84
2021/11/20 05:31:44;;;;;;;7.68;5.32;;;11.50;99.90;;;;;;5000551;28;20402;-82
2021/11/20 05:34:10;;;;;;;6.90;5.23;;;11.50;99.90;;;;;;5014850;28;20862;-81
2021/11/20 05:36:37;;;;;;;9.30;5.30;;;11.50;99.90;;;;;;5027107;28;20393;-83
2021/11/20 05:39:05;;;;;;;7.35;5.10;;;11.50;99.90;;;;;;5027659;28;20397;-84
2021/11/20 05:41:31;;;;;;;8.25;5.28;;;11.50;99.90;;;;;;5010527;28;20397;-82
2021/11/20 05:43:58;;;;;;;7.05;4.60;;;11.50;99.90;;;;;;5027103;28;20491;-81
2021/11/20 05:46:26;;;;;;;6.32;4.95;;;11.50;99.90;;;;;;5027360;28;20385;-81
2021/11/20 05:48:52;;;;;;;6.97;4.60;;;11.50;99.90;;;;;;5027830;28;20428;-81
2021/11/20 05:51:18;;;;;;;6.55;4.50;;;11.60;99.90;;;;;;5028720;28;20729;-81
2021/11/20 05:53:44;;;;;;;7.38;4.60;;;11.60;99.90;;;;;;5027127;28;20887;-83
2021/11/20 05:56:10;;;;;;;6.35;4.47;;;11.60;99.90;;;;;;5010754;28;20403;-84
2021/11/20 05:58:36;;;;;;;6.90;4.70;;;11.50;99.90;;;;;;5011309;28;20381;-84
2021/11/20 06:01:06;;;;;;;5.35;4.82;;;11.50;99.90;;;;;;5027966;28;20744;-82
2021/11/20 06:03:32;;;;;;;6.93;4.63;;;11.50;99.90;;;;;;5007724;28;20407;-82
2021/11/20 06:05:59;;;;;;;6.57;4.70;;;11.50;99.90;;;;;;5003568;28;20386;-85
2021/11/20 06:08:25;;;;;;;6.65;4.55;;;11.60;99.90;;;;;;5010785;28;20876;-84
2021/11/20 06:10:54;;;;;;;6.95;4.78;;;11.50;99.90;;;;;;5010710;28;20420;-84
2021/11/20 06:13:22;;;;;;;8.73;4.67;;;11.50;99.90;;;;;;5006999;28;20486;-83
2021/11/20 06:15:47;;;;;;;6.43;4.57;;;11.60;99.90;;;;;;5009041;28;20383;-85
2021/11/20 06:18:13;;;;;;;6.10;4.20;;;11.60;99.90;;;;;;4999682;28;20791;-81
2021/11/20 06:20:41;;;;;;;8.70;4.80;;;11.60;99.90;;;;;;5031835;28;20433;-83
2021/11/20 06:23:07;;;;;;;9.02;5.20;;;11.60;99.90;;;;;;5011054;28;20427;-81
2021/11/20 06:25:33;;;;;;;8.38;5.22;;;11.60;99.90;;;;;;4994442;28;20545;-87
2021/11/20 06:27:59;;;;;;;7.65;4.72;;;11.70;99.90;;;;;;5014803;28;20857;-83
2021/11/20 06:30:26;;;;;;;10.75;6.32;;;11.60;99.90;;;;;;5032212;28;20374;-83
2021/11/20 06:32:52;;;;;;;7.63;6.03;;;11.60;99.90;;;;;;5010819;28;20426;-82
2021/11/20 06:35:22;;;;;;;8.85;5.80;;;11.60;99.90;;;;;;4994565;28;20906;-84
2021/11/20 06:37:48;;;;;;;11.07;5.85;;;11.60;99.90;;;;;;5012953;28;21043;-81
2021/11/20 06:40:19;;;;;;;10.23;6.00;;;11.60;99.90;;;;;;5014006;28;20567;-82
2021/11/20 06:42:46;;;;;;;8.73;6.15;;;11.60;99.90;;;;;;5014198;28;20455;-85
2021/11/20 06:45:15;;;;;;;8.30;6.63;;;11.50;99.90;;;;;;5031787;28;20361;-84
2021/11/20 06:47:41;;;;;;;11.00;6.55;;;11.50;99.90;;;;;;5031359;28;20389;-85
2021/11/20 06:50:08;;;;;;;10.48;6.75;;;11.50;99.90;;;;;;5032336;28;20373;-82
2021/11/20 06:52:33;;;;;;;11.83;6.80;;;11.50;99.90;;;;;;5010247;28;20512;-83
2021/11/20 06:54:59;;;;;;;11.37;6.43;;;11.60;99.90;;;;;;5009330;28;20502;-82
2021/11/20 06:57:49;;;;;;;10.10;6.65;;;11.60;99.90;;;;;;4999555;28;20389;-84
2021/11/20 07:00:28;;;;;;;11.38;6.63;;;11.50;99.90;;;;;;5049332;28;20408;-82
2021/11/20 07:03:16;;;;;;;10.95;6.90;;;11.50;99.90;;;;;;5033176;28;20889;-82
2021/11/20 07:05:51;;;;;;;10.02;7.13;;;11.50;99.90;;;;;;5051371;28;20376;-82
2021/11/20 07:08:17;;;;;;;9.82;6.78;;;11.50;99.90;;;;;;5033137;28;20384;-84
2021/11/20 07:10:44;;;;;;;11.23;7.30;;;11.50;99.90;;;;;;5047262;28;20440;-82
2021/11/20 07:13:12;;;;;;;10.18;7.00;;;11.50;99.90;;;;;;5031186;28;20390;-84
2021/11/20 07:15:38;;;;;;;12.30;8.07;;;11.50;99.90;;;;;;5014030;28;20386;-85
2021/11/20 07:18:04;;;;;;;12.93;7.47;;;11.50;99.90;;;;;;5039043;28;20385;-83
2021/11/20 07:20:39;;;;;;;11.48;7.97;;;11.50;99.90;;;;;;5025784;28;20933;-86
2021/11/20 07:23:06;;;;;;;10.30;8.27;;;11.50;99.90;;;;;;5030003;28;20428;-83
2021/11/20 07:25:32;;;;;;;11.65;8.25;;;11.60;99.90;;;;;;5012946;28;20370;-85
2021/11/20 07:27:59;;;;;;;12.17;8.80;;;11.50;99.90;;;;;;5030525;28;20418;-82
2021/11/20 07:30:27;;;;;;;11.98;8.68;;;11.50;99.90;;;;;;5036844;28;20375;-84
2021/11/20 07:32:53;;;;;;;12.30;9.13;;;11.50;99.90;;;;;;5018255;28;20384;-83
2021/11/20 07:35:45;;;;;;;13.93;9.65;;;11.40;99.90;;;;;;5029647;28;20407;-80
2021/11/20 07:38:15;;;;;;;13.68;9.10;;;11.50;99.90;;;;;;5025075;28;20493;-85
2021/11/20 07:40:42;;;;;;;14.13;9.30;;;11.50;99.90;;;;;;5036857;28;20405;-86
2021/11/20 07:43:08;;;;;;;14.73;9.38;;;11.60;99.90;;;;;;5031321;28;20377;-84
2021/11/20 07:45:34;;;;;;;13.18;8.82;;;11.60;99.90;;;;;;5014333;28;20399;-83
2021/11/20 07:48:15;;;;;;;14.32;9.40;;;11.60;99.90;;;;;;5012976;28;20390;-85
2021/11/20 07:50:44;;;;;;;13.10;9.05;;;11.60;99.90;;;;;;5030663;28;20373;-83
2021/11/20 07:53:10;;;;;;;14.52;9.30;;;11.60;99.90;;;;;;5014170;28;20391;-84
2021/11/20 07:55:36;;;;;;;12.00;8.80;;;11.60;99.90;;;;;;5030982;28;20421;-84
2021/11/20 07:58:04;;;;;;;14.47;9.73;;;11.60;99.90;;;;;;5012700;28;20854;-84
2021/11/20 08:00:31;;;;;;;15.07;8.52;;;11.60;99.90;;;;;;5038619;28;20443;-86
2021/11/20 08:02:57;;;;;;;13.48;8.77;;;11.70;99.90;;;;;;5032211;28;20380;-85
2021/11/20 08:05:26;;;;;;;13.82;8.90;;;11.80;99.90;;;;;;5015696;28;20393;-82
2021/11/20 08:07:55;;;;;;;13.20;8.30;;;11.80;99.90;;;;;;5034157;28;20389;-86
2021/11/20 08:10:23;;;;;;;14.15;9.02;;;11.80;99.90;;;;;;5030309;28;20378;-84
2021/11/20 08:12:49;;;;;;;13.30;8.82;;;11.90;99.90;;;;;;5031126;28;20597;-85
2021/11/20 08:15:15;;;;;;;14.07;8.55;;;11.80;99.90;;;;;;5033878;28;20887;-85
2021/11/20 08:17:42;;;;;;;11.65;8.43;;;11.80;99.90;;;;;;5019081;28;20800;-86
2021/11/20 08:20:10;;;;;;;14.77;8.20;;;11.90;99.90;;;;;;5012112;28;20409;-87
2021/11/20 08:22:37;;;;;;;12.88;7.55;;;12.00;99.90;;;;;;5028481;28;20388;-86
2021/11/20 08:25:05;;;;;;;10.85;7.80;;;12.00;99.90;;;;;;5012304;28;20385;-83
2021/11/20 08:27:30;;;;;;;12.18;8.18;;;12.10;99.90;;;;;;5029173;28;20412;-86
2021/11/20 08:29:56;;;;;;;15.43;8.23;;;12.10;99.90;;;;;;5029980;28;20741;-84
2021/11/20 08:32:22;;;;;;;15.27;7.38;;;12.20;99.90;;;;;;5029220;28;20378;-84
2021/11/20 08:34:49;;;;;;;10.35;7.22;;;12.20;99.90;;;;;;5029940;28;20376;-80
2021/11/20 08:37:16;;;;;;;10.95;7.07;;;12.20;99.90;;;;;;5029146;28;20490;-84
2021/11/20 08:39:42;;;;;;;13.57;7.50;;;12.20;99.90;;;;;;5027784;28;20807;-83
2021/11/20 08:42:08;;;;;;;11.23;6.70;;;12.30;99.90;;;;;;5011433;28;20421;-83
2021/11/20 08:44:34;;;;;;;13.03;6.60;;;12.30;99.90;;;;;;5029549;28;20396;-83
2021/11/20 08:47:00;;;;;;;11.38;6.85;;;12.40;99.90;;;;;;5028957;28;20418;-83
2021/11/20 08:49:26;;;;;;;10.93;6.70;;;12.50;99.90;;;;;;5028822;28;20417;-82
2021/11/20 08:51:53;;;;;;;10.70;6.40;;;12.60;99.90;;;;;;5029194;28;20731;-84
2021/11/20 08:54:22;;;;;;;12.48;6.10;;;12.60;99.90;;;;;;5028176;28;20461;-83
2021/11/20 08:56:49;;;;;;;14.70;6.53;;;12.70;99.90;;;;;;5011261;28;20382;-85
2021/11/20 08:59:20;;;;;;;12.53;6.07;;;12.70;99.90;;;;;;5029187;28;20406;-83
2021/11/20 09:02:16;;;;;;;11.57;6.25;;;12.70;99.90;;;;;;5013043;28;20393;-84
2021/11/20 09:04:49;;;;;;;10.55;6.15;;;12.80;99.90;;;;;;5002051;28;20402;-85
2021/11/20 09:07:28;;;;;;;10.65;6.20;;;12.70;99.90;;;;;;5012006;28;20396;-83
2021/11/20 09:10:21;;;;;;;11.25;6.15;;;12.80;99.90;;;;;;5029036;28;20424;-83
2021/11/20 09:12:57;;;;;;;10.65;5.97;;;13.00;99.90;;;;;;5027896;28;20492;-89
2021/11/20 09:15:28;;;;;;;12.23;5.85;;;13.00;99.90;;;;;;5011569;28;20385;-84
2021/11/20 09:17:54;;;;;;;9.88;4.93;;;13.00;99.90;;;;;;5029155;28;20439;-82
2021/11/20 09:20:21;;;;;;;10.67;4.80;;;12.90;99.90;;;;;;5029096;28;20411;-84
2021/11/20 09:22:47;;;;;;;11.25;4.57;;;12.90;99.90;;;;;;5029434;28;20405;-88
2021/11/20 09:25:14;;;;;;;8.82;4.20;;;12.80;99.90;;;;;;5029226;28;20428;-82
2021/11/20 09:27:40;;;;;;;7.47;4.50;;;12.90;99.90;;;;;;5028698;28;20397;-88
2021/11/20 09:30:10;;;;;;;10.00;4.40;;;12.90;99.90;;;;;;5011569;28;20480;-86
2021/11/20 09:32:36;;;;;;;7.97;4.10;;;13.10;99.90;;;;;;5028714;28;20779;-85
2021/11/20 09:35:03;;;;;;;9.95;4.18;;;13.20;99.90;;;;;;5028809;28;20402;-88
2021/11/20 09:37:29;;;;;;;11.32;4.75;;;13.20;99.90;;;;;;5028858;28;20381;-87
2021/11/20 09:39:55;;;;;;;8.67;4.20;;;13.20;99.90;;;;;;5028903;28;20973;-86
2021/11/20 09:42:30;;;;;;;9.23;3.90;;;13.10;99.90;;;;;;5011175;28;20540;-85
2021/11/20 09:45:04;;;;;;;7.50;4.03;;;13.10;99.90;;;;;;5011181;28;20447;-87
2021/11/20 09:47:40;;;;;;;8.93;3.80;;;13.10;99.90;;;;;;5011396;28;20443;-83
2021/11/20 09:50:26;;;;;;;8.90;4.15;;;13.10;99.90;;;;;;5029088;28;20414;-85
2021/11/20 09:52:52;;;;;;;11.82;4.07;;;13.00;99.90;;;;;;5023852;28;20895;-81
2021/11/20 09:55:28;;;;;;;9.10;3.77;;;13.20;99.90;;;;;;5043818;28;20397;-83
2021/11/20 09:58:06;;;;;;;11.48;4.18;;;13.20;99.90;;;;;;5024354;28;20391;-83
2021/11/20 10:00:56;;;;;;;11.82;4.43;;;13.30;99.90;;;;;;5036034;28;20437;-86
2021/11/20 10:03:31;;;;;;;8.70;4.22;;;13.30;99.90;;;;;;5015416;28;20393;-86
2021/11/20 10:06:04;;;;;;;12.25;6.25;;;13.20;99.90;;;;;;5032104;28;20389;-86
2021/11/20 10:08:33;;;;;;;9.88;6.03;;;13.20;99.90;;;;;;5032721;28;20374;-83
2021/11/20 10:11:08;;;;;;;11.90;6.40;;;13.20;99.90;;;;;;5014633;28;20377;-86
2021/11/20 10:13:52;;;;;;;10.65;6.07;;;13.20;99.90;;;;;;5014543;28;20398;-86
2021/11/20 10:16:24;;;;;;;11.02;7.57;;;13.20;99.90;;;;;;5032501;28;20378;-88
2021/11/20 10:19:10;;;;;;;9.32;5.78;;;13.20;99.90;;;;;;5032253;28;20485;-86
2021/11/20 10:21:43;;;;;;;11.40;6.85;;;13.20;99.90;;;;;;5014319;28;20476;-87
2021/11/20 10:24:35;;;;;;;11.77;6.07;;;13.30;99.90;;;;;;5014093;28;20392;-84
2021/11/20 10:27:22;;;;;;;11.35;5.90;;;13.40;99.90;;;;;;5027698;28;20388;-82
2021/11/20 10:30:18;;;;;;;9.07;5.90;;;13.40;99.90;;;;;;5032315;28;20404;-86
2021/11/20 10:33:10;;;;;;;12.82;5.72;;;13.30;99.90;;;;;;5014207;28;20393;-82
2021/11/20 10:36:09;;;;;;;11.27;5.75;;;13.30;99.90;;;;;;4991779;28;20382;-84
2021/11/20 10:38:43;;;;;;;11.15;6.35;;;13.40;99.90;;;;;;5014456;28;20373;-84
2021/11/20 10:41:23;;;;;;;13.60;5.90;;;13.30;99.90;;;;;;5014404;28;20488;-84
2021/11/20 10:43:53;;;;;;;10.38;6.30;;;13.20;99.90;;;;;;5031480;28;20401;-83
2021/11/20 10:46:29;;;;;;;10.93;5.78;;;13.30;99.90;;;;;;5014731;28;20731;-83
2021/11/20 10:49:20;;;;;;;10.63;7.70;;;13.40;99.90;;;;;;5014203;28;20408;-83
2021/11/20 10:52:04;;;;;;;10.23;8.00;;;13.40;99.90;;;;;;5014230;28;20370;-84
2021/11/20 10:54:33;;;;;;;14.23;9.03;;;13.30;99.90;;;;;;5013522;28;20510;-83
2021/11/20 10:57:09;;;;;;;14.65;9.25;;;13.20;99.90;;;;;;5031636;28;20390;-85
2021/11/20 11:00:00;;;;;;;14.45;9.38;;;13.20;99.90;;;;;;5013871;28;20409;-83
2021/11/20 11:03:04;;;;;;;11.95;8.40;;;13.20;99.90;;;;;;5002909;28;20443;-85
2021/11/20 11:05:54;;;;;;;12.32;9.20;;;13.30;99.90;;;;;;5012951;28;20374;-82
2021/11/20 11:08:33;;;;;;;12.90;8.90;;;13.30;99.90;;;;;;5013857;28;20388;-81
2021/11/20 11:11:19;;;;;;;13.30;9.25;;;13.30;99.90;;;;;;5032792;28;20466;-83
2021/11/20 11:14:28;;;;;;;13.10;9.20;;;13.30;99.90;;;;;;5014326;28;20752;-85
2021/11/20 11:17:01;;;;;;;12.95;9.27;;;13.20;99.90;;;;;;5001553;28;20887;-84
2021/11/20 11:19:50;;;;;;;10.73;9.43;;;13.20;99.90;;;;;;5030715;28;20459;-86
2021/11/20 11:22:29;;;;;;;12.15;9.48;;;13.10;99.90;;;;;;5031344;28;20374;-84
2021/11/20 11:25:08;;;;;;;11.68;9.73;;;13.10;99.90;;;;;;5031350;28;20399;-80
2021/11/20 11:28:12;;;;;;;11.43;10.05;;;13.00;99.90;;;;;;5012932;28;20763;-89
2021/11/20 11:30:47;;;;;;;11.38;10.15;;;12.90;99.90;;;;;;5013380;28;20377;-84
2021/11/20 11:33:12;;;;;;;12.85;10.07;;;12.90;99.90;;;;;;5013215;28;20477;-86
2021/11/20 11:35:45;;;;;;;12.55;9.85;;;12.90;99.90;;;;;;5012783;28;20468;-82
2021/11/20 11:38:22;;;;;;;13.00;9.77;;;13.00;99.90;;;;;;5031373;28;20959;-84
2021/11/20 11:41:18;;;;;;;11.82;10.13;;;13.00;99.90;;;;;;5013502;28;20915;-83
2021/11/20 11:44:02;;;;;;;11.07;9.98;;;13.00;99.90;;;;;;5012649;28;20416;-85
2021/11/20 11:46:30;;;;;;;12.70;10.05;;;12.90;99.90;;;;;;5012958;28;20409;-84
2021/11/20 11:49:14;;;;;;;12.60;9.55;;;12.90;99.90;;;;;;5030873;28;20732;-86
2021/11/20 11:51:54;;;;;;;12.85;9.35;;;12.90;99.90;;;;;;5013175;28;20446;-82
2021/11/20 11:54:48;;;;;;;12.82;10.15;;;13.00;99.90;;;;;;5012299;28;20899;-85
2021/11/20 11:57:14;;;;;;;12.45;9.73;;;13.10;99.90;;;;;;5030512;28;20476;-83
2021/11/20 11:59:42;;;;;;;10.95;9.20;;;13.20;99.90;;;;;;5030475;28;20405;-84
2021/11/20 12:02:25;;;;;;;13.77;10.38;;;13.20;99.90;;;;;;5012830;28;20459;-82
2021/11/20 12:05:16;;;;;;;12.30;9.68;;;13.20;99.90;;;;;;5012720;28;20394;-85
2021/11/20 12:07:52;;;;;;;13.13;9.70;;;13.20;99.90;;;;;;4998902;28;20494;-86
2021/11/20 12:10:21;;;;;;;12.70;10.43;;;13.30;99.90;;;;;;5012508;28;20382;-85
2021/11/20 12:12:59;;;;;;;11.45;10.25;;;13.30;99.90;;;;;;5030165;28;20383;-83
2021/11/20 12:15:34;;;;;;;11.15;9.93;;;13.40;99.90;;;;;;5029835;28;20439;-86
2021/11/20 12:18:07;;;;;;;12.32;10.35;;;13.30;99.90;;;;;;5012428;28;20400;-87
2021/11/20 12:20:51;;;;;;;11.45;10.25;;;13.30;99.90;;;;;;5030230;28;20413;-83
2021/11/20 12:23:35;;;;;;;12.45;10.50;;;13.30;99.90;;;;;;5012312;28;20394;-83
2021/11/20 12:26:23;;;;;;;11.93;10.48;;;13.30;99.90;;;;;;5030379;28;20584;-81
2021/11/20 12:29:19;;;;;;;11.98;10.50;;;13.30;99.90;;;;;;5011903;28;20462;-86
2021/11/20 12:32:09;;;;;;;11.48;10.27;;;13.30;99.90;;;;;;5022766;28;20431;-84
2021/11/20 12:35:11;;;;;;;13.77;10.53;;;13.30;99.90;;;;;;5012205;28;21013;-82
2021/11/20 12:37:48;;;;;;;13.00;11.50;;;13.20;99.90;;;;;;5018747;28;20389;-84
2021/11/20 12:40:23;;;;;;;13.18;11.15;;;13.10;99.90;;;;;;5014321;28;20899;-84
2021/11/20 12:42:54;;;;;;;12.43;11.00;;;13.00;99.90;;;;;;5012923;28;20392;-85
2021/11/20 12:45:52;;;;;;;12.10;10.90;;;13.00;99.90;;;;;;5012173;28;20451;-86
2021/11/20 12:48:54;;;;;;;14.55;11.02;;;12.90;99.90;;;;;;5012040;28;20409;-83
2021/11/20 12:51:26;;;;;;;12.63;11.38;;;12.90;99.90;;;;;;5026524;28;20432;-85
2021/11/20 12:53:57;;;;;;;12.50;11.23;;;12.80;99.90;;;;;;5012011;28;20378;-85
2021/11/20 12:56:37;;;;;;;14.63;11.68;;;12.80;99.90;;;;;;5029467;28;20406;-84
2021/11/20 12:59:23;;;;;;;13.80;12.07;;;12.80;99.90;;;;;;5029393;28;20386;-85
2021/11/20 13:02:03;;;;;;;14.97;12.17;;;12.60;99.90;;;;;;5011329;28;20424;-84
2021/11/20 13:04:43;;;;;;;13.32;11.93;;;12.70;99.90;;;;;;5011429;28;20397;-86
2021/11/20 13:07:24;;;;;;;13.50;12.00;;;12.60;99.90;;;;;;5011331;28;20389;-84