Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:24;;;;;;;19.45;13.63;;;16.40;85.50;;;;;;5017594;28;20076;-81
2023/07/14 00:03:50;;;;;;;14.63;11.80;;;16.40;86.40;;;;;;5018079;28;20042;-81
2023/07/14 00:06:16;;;;;;;18.17;13.23;;;16.40;87.00;;;;;;5002236;28;20033;-81
2023/07/14 00:08:43;;;;;;;15.43;10.93;;;16.40;86.60;;;;;;5001930;28;20386;-82
2023/07/14 00:11:17;;;;;;;16.17;12.88;;;16.40;86.80;;;;;;5034708;28;20049;-81
2023/07/14 00:13:43;;;;;;;15.80;12.68;;;16.40;86.80;;;;;;5020355;28;20041;-80
2023/07/14 00:16:25;;;;;;;13.35;10.20;;;16.40;86.90;;;;;;5034491;28;20041;-82
2023/07/14 00:18:51;;;;;;;19.58;14.13;;;16.40;86.70;;;;;;5018021;28;20052;-82
2023/07/14 00:21:22;;;;;;;16.95;12.32;;;16.50;86.60;;;;;;5018149;28;20367;-81
2023/07/14 00:23:48;;;;;;;16.50;12.57;;;16.50;87.20;;;;;;5017701;28;20037;-82
2023/07/14 00:26:16;;;;;;;15.40;12.75;;;16.50;87.50;;;;;;5001752;28;20553;-82
2023/07/14 00:28:43;;;;;;;15.25;13.23;;;16.50;87.50;;;;;;5017458;28;20107;-81
2023/07/14 00:31:14;;;;;;;16.70;12.57;;;16.50;87.30;;;;;;5001604;28;20406;-82
2023/07/14 00:33:41;;;;;;;17.67;13.07;;;16.50;87.20;;;;;;5017215;28;20183;-82
2023/07/14 00:36:07;;;;;;;12.07;10.57;;;16.50;86.80;;;;;;5000834;28;20045;-81
2023/07/14 00:38:36;;;;;;;16.15;11.50;;;16.60;86.60;;;;;;5000811;28;20122;-82
2023/07/14 00:41:03;;;;;;;14.65;11.48;;;16.60;87.30;;;;;;5017195;28;20041;-81
2023/07/14 00:43:30;;;;;;;17.27;12.90;;;16.60;86.70;;;;;;5016786;28;20056;-81
2023/07/14 00:45:57;;;;;;;17.92;12.30;;;16.60;87.20;;;;;;5016810;28;20037;-83
2023/07/14 00:48:25;;;;;;;19.60;14.40;;;16.60;86.70;;;;;;5016917;28;20538;-81
2023/07/14 00:50:59;;;;;;;16.45;11.80;;;16.60;87.90;;;;;;5033234;28;20489;-82
2023/07/14 00:53:32;;;;;;;19.23;13.77;;;16.60;87.90;;;;;;5016633;28;20038;-82
2023/07/14 00:56:10;;;;;;;17.98;12.98;;;16.50;88.60;;;;;;5016772;28;20060;-82
2023/07/14 00:58:38;;;;;;;18.90;13.95;;;16.50;88.40;;;;;;5016692;28;20041;-81
2023/07/14 01:01:12;;;;;;;18.77;14.48;;;16.50;88.10;;;;;;5033079;28;20481;-82
2023/07/14 01:03:41;;;;;;;;;;;16.50;88.40;;;;;;5016936;28;20041;-82
2023/07/14 01:06:15;;;;;;;17.25;14.15;;;16.40;88.80;;;;;;5033072;28;19931;-81
2023/07/14 01:08:56;;;;;;;;;;;16.40;89.10;;;;;;5033329;28;20041;-82
2023/07/14 01:11:31;;;;;;;17.20;13.90;;;16.40;89.50;;;;;;5032826;28;19920;-82
2023/07/14 01:14:01;;;;;;;19.80;15.20;;;16.40;88.70;;;;;;5016547;28;20033;-83
2023/07/14 01:16:29;;;;;;;19.05;15.18;;;16.30;89.40;;;;;;5033241;28;20452;-82
2023/07/14 01:18:56;;;;;;;15.55;12.55;;;16.30;88.90;;;;;;5016740;28;20041;-82
2023/07/14 01:21:22;;;;;;;19.77;14.70;;;16.30;89.00;;;;;;4999922;28;20067;-82
2023/07/14 01:24:09;;;;;;;17.83;14.95;;;16.30;88.70;;;;;;4999721;28;20041;-81
2023/07/14 01:26:57;;;;;;;18.77;14.38;;;16.30;88.40;;;;;;5016213;28;20091;-82
2023/07/14 01:29:23;;;;;;;17.80;13.30;;;16.30;88.40;;;;;;5015980;28;20059;-81
2023/07/14 01:31:49;;;;;;;19.15;14.18;;;16.30;88.30;;;;;;4999634;28;20056;-82
2023/07/14 01:34:16;;;;;;;18.35;14.85;;;16.40;88.30;;;;;;5032459;28;20490;-82
2023/07/14 01:36:44;;;;;;;19.35;14.88;;;16.30;88.70;;;;;;5016294;28;20041;-82
2023/07/14 01:39:12;;;;;;;23.15;14.63;;;16.30;89.10;;;;;;5016170;28;20060;-83
2023/07/14 01:41:38;;;;;;;16.20;13.50;;;16.30;89.30;;;;;;4983356;28;20045;-81
2023/07/14 01:44:05;;;;;;;18.50;14.48;;;16.20;89.20;;;;;;4983291;28;20037;-81
2023/07/14 01:46:32;;;;;;;20.13;15.05;;;16.20;89.90;;;;;;5015760;28;20041;-82
2023/07/14 01:48:57;;;;;;;21.00;15.15;;;16.20;89.30;;;;;;5032224;28;20125;-82
2023/07/14 01:51:26;;;;;;;22.80;15.57;;;16.10;89.70;;;;;;5015733;28;20034;-82
2023/07/14 01:54:22;;;;;;;15.25;12.55;;;16.10;89.80;;;;;;5032066;28;20094;-81
2023/07/14 01:56:48;;;;;;;18.65;14.73;;;16.10;89.90;;;;;;5029385;28;20402;-82
2023/07/14 01:59:21;;;;;;;20.55;15.85;;;16.00;90.10;;;;;;4999612;28;20345;-82
2023/07/14 02:01:49;;;;;;;19.05;14.88;;;16.00;89.60;;;;;;5032224;28;20064;-81
2023/07/14 02:04:28;;;;;;;19.90;15.05;;;16.00;89.70;;;;;;5031935;28;20041;-82
2023/07/14 02:06:57;;;;;;;21.33;15.52;;;16.00;89.90;;;;;;5015840;28;20436;-82
2023/07/14 02:09:24;;;;;;;16.55;12.98;;;16.00;90.20;;;;;;5031911;28;20044;-81
2023/07/14 02:12:03;;;;;;;24.58;15.30;;;16.00;89.60;;;;;;5015720;28;20044;-81
2023/07/14 02:14:40;;;;;;;15.73;12.45;;;16.00;89.30;;;;;;5015385;28;20160;-82
2023/07/14 02:17:17;;;;;;;18.77;13.85;;;16.00;89.70;;;;;;5015605;28;20048;-81
2023/07/14 02:19:43;;;;;;;16.77;9.85;;;16.00;89.70;;;;;;5031765;28;20053;-84
2023/07/14 02:22:09;;;;;;;16.10;12.07;;;16.00;89.30;;;;;;4982811;28;20401;-81
2023/07/14 02:24:35;;;;;;;20.83;14.48;;;15.90;89.70;;;;;;5015179;28;20064;-83
2023/07/14 02:27:03;;;;;;;19.95;13.90;;;15.90;89.70;;;;;;4998927;28;20474;-80
2023/07/14 02:29:30;;;;;;;17.25;13.70;;;15.90;89.60;;;;;;5015176;28;20153;-82
2023/07/14 02:32:13;;;;;;;15.80;10.82;;;15.80;89.60;;;;;;4999864;28;20076;-82
2023/07/14 02:34:49;;;;;;;14.18;10.25;;;15.90;89.20;;;;;;5031611;28;20076;-81
2023/07/14 02:40:18;;;;;;;15.07;11.52;;;15.80;89.50;;;;;;5031630;28;20053;-81
2023/07/14 02:42:44;;;;;;;16.25;11.40;;;15.80;89.30;;;;;;4998681;28;20041;-82
2023/07/14 02:45:11;;;;;;;16.40;9.43;;;15.70;89.30;;;;;;4998780;28;20038;-81
2023/07/14 02:47:40;;;;;;;17.75;11.02;;;15.70;89.20;;;;;;5015470;28;20120;-82
2023/07/14 02:50:06;;;;;;;14.63;10.25;;;15.70;89.40;;;;;;5015030;28;20040;-81
2023/07/14 02:52:32;;;;;;;12.93;10.65;;;15.70;89.40;;;;;;5015304;28;20045;-81
2023/07/14 02:54:58;;;;;;;15.00;10.55;;;15.70;89.60;;;;;;4982704;28;20064;-82
2023/07/14 02:57:23;;;;;;;15.38;10.77;;;15.70;89.90;;;;;;4999143;28;20077;-83
2023/07/14 02:59:49;;;;;;;11.90;9.30;;;15.70;90.10;;;;;;5015203;28;20038;-80
2023/07/14 03:02:15;;;;;;;15.80;10.40;;;15.70;89.60;;;;;;5015223;28;20037;-81
2023/07/14 03:04:40;;;;;;;18.70;10.55;;;15.70;89.70;;;;;;5015113;28;20080;-81
2023/07/14 03:07:06;;;;;;;12.88;8.85;;;15.70;89.60;;;;;;4998873;28;20464;-80
2023/07/14 03:09:32;;;;;;;11.43;9.38;;;15.70;89.80;;;;;;5031500;28;20042;-82
2023/07/14 03:11:58;;;;;;;10.93;8.25;;;15.70;89.80;;;;;;5015288;28;20093;-83
2023/07/14 03:14:24;;;;;;;19.75;9.15;;;15.70;89.80;;;;;;4999006;28;20402;-82
2023/07/14 03:16:49;;;;;;;14.77;9.77;;;15.70;89.30;;;;;;5014870;28;20085;-82
2023/07/14 03:19:15;;;;;;;15.20;8.98;;;15.70;89.70;;;;;;4998080;28;20139;-82
2023/07/14 03:21:40;;;;;;;13.57;9.88;;;15.80;89.60;;;;;;4982570;28;20037;-81
2023/07/14 03:24:06;;;;;;;14.68;8.57;;;15.80;89.50;;;;;;4998277;28;20128;-81
2023/07/14 03:26:32;;;;;;;15.10;7.63;;;15.80;89.50;;;;;;4998461;28;20041;-81
2023/07/14 03:28:58;;;;;;;17.55;9.10;;;15.70;89.30;;;;;;5014008;28;20060;-81
2023/07/14 03:31:23;;;;;;;15.63;8.48;;;15.70;89.10;;;;;;4982245;28;20037;-82
2023/07/14 03:33:49;;;;;;;12.45;7.72;;;15.80;89.20;;;;;;4998336;28;20049;-81
2023/07/14 03:36:20;;;;;;;14.77;7.97;;;15.80;89.30;;;;;;5018033;28;20041;-82
2023/07/14 03:38:45;;;;;;;12.93;7.10;;;15.70;89.70;;;;;;5019151;28;20071;-82
2023/07/14 03:41:13;;;;;;;12.70;6.65;;;15.70;90.10;;;;;;5019458;28;20485;-81
2023/07/14 03:43:39;;;;;;;10.68;6.15;;;15.70;90.10;;;;;;5018935;28;20041;-82
2023/07/14 03:46:07;;;;;;;15.43;6.70;;;15.70;89.90;;;;;;5018662;28;20489;-82
2023/07/14 03:48:33;;;;;;;13.43;5.85;;;15.70;89.80;;;;;;4986431;28;20041;-81
2023/07/14 03:51:03;;;;;;;10.48;6.65;;;15.70;89.60;;;;;;5002310;28;20495;-84
2023/07/14 03:53:29;;;;;;;12.07;6.90;;;15.70;89.40;;;;;;5002141;28;20049;-82
2023/07/14 03:55:54;;;;;;;13.55;7.63;;;15.70;89.20;;;;;;5001981;28;20183;-82
2023/07/14 03:58:20;;;;;;;15.32;8.18;;;15.60;89.30;;;;;;4985894;28;20080;-82
2023/07/14 04:00:46;;;;;;;15.00;7.97;;;15.60;89.20;;;;;;5018107;28;20453;-82
2023/07/14 04:03:11;;;;;;;14.55;8.23;;;15.60;89.40;;;;;;5001688;28;20053;-81
2023/07/14 04:05:37;;;;;;;13.30;8.02;;;15.50;89.60;;;;;;4986296;28;20128;-81
2023/07/14 04:08:03;;;;;;;15.65;8.93;;;15.50;90.10;;;;;;5018286;28;20478;-81
2023/07/14 04:10:29;;;;;;;15.60;8.30;;;15.50;89.70;;;;;;5001639;28;20044;-81
2023/07/14 04:13:00;;;;;;;17.35;8.52;;;15.50;89.70;;;;;;4985405;28;20041;-82
2023/07/14 04:15:26;;;;;;;11.80;8.25;;;15.50;90.10;;;;;;5017643;28;20509;-82
2023/07/14 04:17:51;;;;;;;13.70;8.75;;;15.50;89.70;;;;;;5001492;28;20049;-83
2023/07/14 04:20:17;;;;;;;13.60;7.97;;;15.50;89.90;;;;;;5001344;28;20038;-80
2023/07/14 04:22:43;;;;;;;12.73;8.27;;;15.50;90.20;;;;;;4985171;28;20053;-82
2023/07/14 04:25:09;;;;;;;12.30;7.75;;;15.50;90.20;;;;;;5001314;28;20478;-82
2023/07/14 04:27:36;;;;;;;12.02;8.57;;;15.50;90.30;;;;;;5001308;28;20521;-81
2023/07/14 04:30:03;;;;;;;15.18;7.68;;;15.50;90.60;;;;;;5017622;28;20062;-82
2023/07/14 04:32:29;;;;;;;12.73;8.45;;;15.40;90.40;;;;;;5001372;28;20049;-81
2023/07/14 04:34:55;;;;;;;12.52;8.20;;;15.50;90.30;;;;;;4985216;28;20041;-82
2023/07/14 04:37:21;;;;;;;14.77;9.40;;;15.50;90.10;;;;;;5017567;28;20045;-81
2023/07/14 04:39:47;;;;;;;10.50;7.65;;;15.50;90.00;;;;;;5017370;28;20052;-81
2023/07/14 04:42:12;;;;;;;11.65;8.60;;;15.40;90.30;;;;;;5017430;28;20095;-81
2023/07/14 04:44:39;;;;;;;13.13;8.70;;;15.50;90.40;;;;;;5001229;28;20046;-81
2023/07/14 04:47:05;;;;;;;13.93;8.00;;;15.50;90.10;;;;;;5017151;28;20041;-82
2023/07/14 04:49:30;;;;;;;11.18;7.63;;;15.50;90.20;;;;;;5001123;28;20044;-83
2023/07/14 04:51:56;;;;;;;9.63;7.90;;;15.50;90.50;;;;;;5000733;28;20041;-81
2023/07/14 04:54:23;;;;;;;14.07;7.90;;;15.50;90.20;;;;;;5017029;28;20128;-82
2023/07/14 04:56:50;;;;;;;17.13;9.52;;;15.50;90.30;;;;;;5016878;28;20049;-82
2023/07/14 04:59:16;;;;;;;14.77;9.85;;;15.50;90.10;;;;;;5033330;28;20056;-82
2023/07/14 05:01:42;;;;;;;13.63;9.00;;;15.50;90.40;;;;;;5017248;28;20037;-83
2023/07/14 05:04:08;;;;;;;13.63;8.93;;;15.50;90.40;;;;;;5033492;28;20536;-82
2023/07/14 05:06:33;;;;;;;14.40;8.50;;;15.50;90.80;;;;;;5016697;28;20042;-81
2023/07/14 05:08:59;;;;;;;15.52;7.82;;;15.60;90.70;;;;;;5000622;28;20033;-83
2023/07/14 05:11:26;;;;;;;14.43;7.93;;;15.60;91.00;;;;;;5000341;28;20037;-83
2023/07/14 05:13:53;;;;;;;14.85;8.50;;;15.60;91.30;;;;;;5016734;28;20033;-82
2023/07/14 05:16:19;;;;;;;15.10;7.85;;;15.70;91.40;;;;;;5016631;28;20095;-81
2023/07/14 05:18:46;;;;;;;12.25;8.60;;;15.70;91.40;;;;;;5016601;28;20037;-82
2023/07/14 05:21:11;;;;;;;13.38;8.38;;;15.70;91.70;;;;;;5000312;28;20041;-82
2023/07/14 05:23:37;;;;;;;11.80;7.40;;;15.80;91.30;;;;;;5032982;28;20037;-81
2023/07/14 05:26:03;;;;;;;15.38;9.05;;;15.80;90.90;;;;;;5016713;28;20091;-83
2023/07/14 05:28:29;;;;;;;13.50;8.35;;;15.90;91.40;;;;;;5000244;28;20037;-83
2023/07/14 05:30:55;;;;;;;12.45;6.38;;;16.00;91.20;;;;;;5016441;28;20048;-83
2023/07/14 05:33:21;;;;;;;11.65;6.72;;;16.10;91.00;;;;;;5016329;28;20041;-83
2023/07/14 05:35:48;;;;;;;12.38;7.18;;;16.10;90.70;;;;;;5000167;28;20102;-83
2023/07/14 05:38:14;;;;;;;10.60;7.53;;;16.20;90.50;;;;;;5000207;28;20183;-83
2023/07/14 05:40:40;;;;;;;10.68;7.38;;;16.30;90.50;;;;;;4999703;28;20048;-83
2023/07/14 05:43:07;;;;;;;24.40;8.27;;;16.30;90.90;;;;;;4999826;28;20037;-83
2023/07/14 05:45:32;;;;;;;12.82;7.63;;;16.40;90.90;;;;;;4983751;28;20156;-83
2023/07/14 05:47:58;;;;;;;14.20;7.68;;;16.50;90.50;;;;;;5016405;28;20080;-84
2023/07/14 05:50:24;;;;;;;11.18;7.05;;;16.50;90.40;;;;;;4984046;28;20037;-82
2023/07/14 05:52:50;;;;;;;7.22;5.72;;;16.70;90.40;;;;;;5016644;28;20124;-82
2023/07/14 05:55:16;;;;;;;10.80;7.35;;;16.70;90.00;;;;;;4999615;28;20478;-82
2023/07/14 05:57:43;;;;;;;11.63;6.72;;;16.80;89.70;;;;;;5032192;28;20124;-82
2023/07/14 06:00:16;;;;;;;11.60;6.90;;;16.90;89.60;;;;;;5015997;28;20044;-82
2023/07/14 06:02:44;;;;;;;13.70;6.97;;;17.00;89.40;;;;;;5034980;28;20583;-82
2023/07/14 06:05:11;;;;;;;13.00;7.15;;;17.00;89.20;;;;;;5025678;28;20086;-82
2023/07/14 06:07:37;;;;;;;14.13;5.93;;;17.10;89.10;;;;;;5025777;28;20037;-82
2023/07/14 06:10:04;;;;;;;11.40;5.85;;;17.20;89.00;;;;;;5023742;28;20135;-83
2023/07/14 06:12:30;;;;;;;16.17;6.55;;;17.30;88.70;;;;;;5024814;28;20072;-81
2023/07/14 06:14:55;;;;;;;13.65;6.95;;;17.30;88.50;;;;;;5021776;28;20076;-79
2023/07/14 06:17:21;;;;;;;11.10;6.20;;;17.40;88.30;;;;;;4999332;28;20038;-82
2023/07/14 06:19:47;;;;;;;11.38;6.18;;;17.50;87.70;;;;;;4992314;28;20095;-81
2023/07/14 06:22:13;;;;;;;12.30;5.88;;;17.50;87.80;;;;;;5002441;28;20052;-80
2023/07/14 06:24:40;;;;;;;11.75;6.15;;;17.50;87.50;;;;;;5018540;28;20076;-82
2023/07/14 06:27:06;;;;;;;13.00;5.60;;;17.50;87.30;;;;;;5019016;28;20037;-82
2023/07/14 06:29:33;;;;;;;10.40;5.18;;;17.60;87.30;;;;;;5051928;28;20132;-83
2023/07/14 06:31:59;;;;;;;9.93;5.80;;;17.70;87.30;;;;;;5035907;28;20323;-83
2023/07/14 06:34:25;;;;;;;14.10;6.25;;;17.80;87.20;;;;;;5035720;28;20041;-82
2023/07/14 06:36:51;;;;;;;10.25;5.55;;;17.90;86.50;;;;;;5018995;28;20392;-83
2023/07/14 06:39:19;;;;;;;9.15;5.85;;;17.90;86.20;;;;;;5019055;28;20044;-83
2023/07/14 06:41:46;;;;;;;15.02;6.68;;;18.00;85.40;;;;;;5019543;28;20044;-83
2023/07/14 06:44:12;;;;;;;15.30;7.82;;;18.00;85.50;;;;;;5036402;28;20493;-83
2023/07/14 06:46:37;;;;;;;11.45;6.22;;;18.10;85.30;;;;;;5018490;28;20045;-84
2023/07/14 06:49:03;;;;;;;11.52;6.40;;;18.20;84.60;;;;;;5018920;28;20041;-81
2023/07/14 06:51:29;;;;;;;9.10;5.40;;;18.20;83.90;;;;;;5017408;28;20477;-84
2023/07/14 06:53:55;;;;;;;14.45;6.22;;;18.30;84.20;;;;;;5017337;28;20037;-82
2023/07/14 06:56:22;;;;;;;12.57;6.53;;;18.30;83.60;;;;;;5035053;28;20041;-83
2023/07/14 06:58:47;;;;;;;9.10;5.90;;;18.40;82.60;;;;;;5035694;28;20091;-83
2023/07/14 07:01:15;;;;;;;11.63;5.55;;;18.40;83.00;;;;;;5018772;28;20493;-82
2023/07/14 07:03:40;;;;;;;9.05;5.10;;;18.50;81.80;;;;;;5034898;28;20044;-81
2023/07/14 07:06:06;;;;;;;8.52;5.53;;;18.50;81.90;;;;;;5002233;28;20432;-83
2023/07/14 07:08:35;;;;;;;10.95;5.28;;;18.50;81.60;;;;;;5035359;28;20055;-83
2023/07/14 07:11:04;;;;;;;11.90;5.55;;;18.50;80.30;;;;;;5038684;28;20150;-84
2023/07/14 07:13:30;;;;;;;8.80;5.25;;;18.50;81.10;;;;;;5022233;28;20493;-83
2023/07/14 07:15:56;;;;;;;13.32;7.75;;;18.60;80.10;;;;;;5039034;28;20052;-83
2023/07/14 07:18:25;;;;;;;8.75;5.38;;;18.60;80.10;;;;;;5024559;28;20049;-83
2023/07/14 07:20:52;;;;;;;11.40;5.00;;;18.80;80.50;;;;;;5039797;28;20076;-82
2023/07/14 07:23:18;;;;;;;8.18;4.75;;;18.90;80.60;;;;;;5058029;28;20049;-83
2023/07/14 07:25:48;;;;;;;7.88;4.40;;;18.90;80.30;;;;;;5058466;28;20037;-82
2023/07/14 07:28:14;;;;;;;9.07;4.47;;;19.00;79.90;;;;;;5042304;28;20085;-83
2023/07/14 07:30:39;;;;;;;8.50;4.15;;;19.20;79.40;;;;;;5041355;28;20128;-83
2023/07/14 07:33:08;;;;;;;9.73;5.07;;;19.20;77.30;;;;;;5057707;28;20110;-82
2023/07/14 07:35:40;;;;;;;7.70;4.82;;;19.30;76.60;;;;;;5039531;28;20126;-82
2023/07/14 07:38:06;;;;;;;8.05;4.60;;;19.30;75.20;;;;;;5038430;28;20106;-83
2023/07/14 07:40:31;;;;;;;8.82;5.07;;;19.30;76.30;;;;;;5031081;28;20131;-81
2023/07/14 07:42:57;;;;;;;8.57;5.20;;;19.30;76.10;;;;;;5042441;28;20433;-83
2023/07/14 07:45:23;;;;;;;13.18;4.85;;;19.40;75.50;;;;;;5025359;28;20562;-82
2023/07/14 07:47:49;;;;;;;10.45;5.25;;;19.50;76.00;;;;;;5042211;28;20551;-82
2023/07/14 07:50:15;;;;;;;8.18;4.75;;;19.50;74.90;;;;;;5023420;28;20045;-81
2023/07/14 07:52:41;;;;;;;8.10;4.10;;;19.50;75.30;;;;;;5024469;28;20037;-83
2023/07/14 07:55:07;;;;;;;7.32;4.78;;;19.60;73.80;;;;;;5024567;28;20055;-82
2023/07/14 07:57:32;;;;;;;8.60;4.70;;;19.70;74.00;;;;;;5024361;28;20132;-83
2023/07/14 07:59:59;;;;;;;7.80;4.30;;;19.70;73.30;;;;;;5023833;28;20139;-82
2023/07/14 08:02:25;;;;;;;8.27;4.72;;;19.70;73.70;;;;;;5030365;28;20051;-82
2023/07/14 08:04:51;;;;;;;9.27;4.68;;;19.80;71.50;;;;;;5008344;28;20041;-83
2023/07/14 08:07:17;;;;;;;9.70;4.45;;;19.80;71.60;;;;;;5040883;28;20053;-80
2023/07/14 08:09:43;;;;;;;7.15;4.35;;;19.90;72.00;;;;;;5041010;28;20076;-83
2023/07/14 08:12:09;;;;;;;6.20;3.67;;;20.00;72.10;;;;;;5002021;28;20069;-82
2023/07/14 08:14:52;;;;;;;8.25;4.22;;;20.10;70.60;;;;;;5015938;28;20477;-82
2023/07/14 08:17:26;;;;;;;7.95;3.60;;;20.10;70.20;;;;;;5025031;28;20496;-82
2023/07/14 08:19:52;;;;;;;5.15;3.60;;;20.00;70.30;;;;;;5023757;28;20123;-84
2023/07/14 08:22:20;;;;;;;7.22;3.55;;;20.20;70.50;;;;;;5021459;28;20136;-82
2023/07/14 08:24:46;;;;;;;7.05;4.55;;;20.30;69.80;;;;;;5019829;28;20068;-82
2023/07/14 08:27:14;;;;;;;8.30;4.03;;;20.50;68.90;;;;;;5030142;28;20045;-82
2023/07/14 08:29:41;;;;;;;7.05;3.88;;;20.60;69.40;;;;;;5029944;28;20064;-83
2023/07/14 08:32:07;;;;;;;10.25;4.57;;;20.40;65.90;;;;;;5000895;28;20584;-82
2023/07/14 08:34:33;;;;;;;8.60;3.78;;;20.40;67.10;;;;;;5008179;28;20041;-83
2023/07/14 08:36:58;;;;;;;6.15;3.47;;;20.40;67.70;;;;;;5004956;28;20044;-84
2023/07/14 08:39:26;;;;;;;4.22;3.40;;;20.20;67.70;;;;;;5033514;28;20073;-84
2023/07/14 08:41:58;;;;;;;6.78;3.53;;;20.10;68.30;;;;;;5011291;28;20128;-84
2023/07/14 08:44:35;;;;;;;6.00;3.90;;;20.10;68.10;;;;;;5021722;28;20083;-86
2023/07/14 08:47:13;;;;;;;9.55;4.78;;;20.00;67.80;;;;;;5042954;28;20047;-83
2023/07/14 08:49:39;;;;;;;10.63;4.53;;;20.00;68.60;;;;;;5025825;28;20396;-86
2023/07/14 08:52:17;;;;;;;8.90;4.45;;;20.00;69.20;;;;;;5046193;28;20041;-83
2023/07/14 08:54:48;;;;;;;7.32;3.50;;;20.20;69.40;;;;;;5017110;28;20080;-84
2023/07/14 08:57:21;;;;;;;7.32;4.32;;;20.40;68.00;;;;;;5039386;28;20069;-84
2023/07/14 08:59:50;;;;;;;5.07;3.78;;;20.50;68.30;;;;;;5047038;28;20040;-84
2023/07/14 09:02:57;;;;;;;6.10;3.53;;;20.50;68.60;;;;;;5030093;28;20127;-82
2023/07/14 09:05:27;;;;;;;8.07;3.70;;;20.60;68.70;;;;;;5001382;28;20406;-84
2023/07/14 09:07:55;;;;;;;8.05;3.90;;;20.70;68.80;;;;;;4988362;28;20484;-85
2023/07/14 09:10:57;;;;;;;9.43;3.67;;;20.70;68.10;;;;;;4992802;28;20052;-84
2023/07/14 09:13:58;;;;;;;9.15;4.03;;;20.50;68.00;;;;;;5025737;28;20029;-82
2023/07/14 09:16:33;;;;;;;6.38;3.70;;;20.50;68.30;;;;;;5037228;28;20045;-83
2023/07/14 09:19:24;;;;;;;10.45;3.65;;;20.50;67.60;;;;;;5018656;28;20481;-83
2023/07/14 09:22:06;;;;;;;8.43;3.35;;;20.60;66.40;;;;;;5024857;28;20041;-84
2023/07/14 09:24:38;;;;;;;6.80;3.40;;;20.60;66.90;;;;;;5025855;28;20080;-85
2023/07/14 09:27:13;;;;;;;10.48;3.35;;;20.70;64.20;;;;;;5030466;28;20052;-86
2023/07/14 09:29:42;;;;;;;4.88;3.28;;;20.80;64.40;;;;;;5031676;28;20111;-85
2023/07/14 09:32:26;;;;;;;7.32;2.92;;;20.90;65.20;;;;;;5010854;28;20040;-84
2023/07/14 09:34:57;;;;;;;4.47;3.08;;;21.20;63.40;;;;;;5028590;28;20052;-83
2023/07/14 09:37:33;;;;;;;8.98;3.50;;;21.10;63.80;;;;;;5043748;28;20461;-82
2023/07/14 09:40:21;;;;;;;7.57;2.90;;;21.30;64.30;;;;;;5025505;28;20379;-80
2023/07/14 09:42:53;;;;;;;6.60;2.83;;;21.30;62.30;;;;;;5023769;28;20486;-84
2023/07/14 09:45:23;;;;;;;3.30;2.05;;;21.20;61.70;;;;;;5020706;28;20044;-83
2023/07/14 09:48:30;;;;;;;7.15;3.05;;;21.20;59.90;;;;;;5026971;28;20034;-84
2023/07/14 09:50:58;;;;;;;3.95;2.90;;;21.20;62.00;;;;;;5010235;28;20072;-84
2023/07/14 09:53:24;;;;;;;7.10;3.50;;;21.40;63.10;;;;;;5031532;28;20046;-84
2023/07/14 09:55:59;;;;;;;5.38;3.40;;;21.50;62.50;;;;;;5020702;28;20041;-83
2023/07/14 09:58:31;;;;;;;6.53;3.42;;;21.40;62.10;;;;;;5031286;28;20078;-82
2023/07/14 10:01:04;;;;;;;8.77;3.53;;;21.70;62.10;;;;;;5022017;28;20037;-82
2023/07/14 10:03:55;;;;;;;9.18;4.03;;;21.60;62.50;;;;;;5023783;28;20081;-82
2023/07/14 10:06:25;;;;;;;5.32;3.15;;;21.80;61.60;;;;;;5018004;28;20409;-83
2023/07/14 10:08:57;;;;;;;7.53;3.63;;;21.90;61.40;;;;;;5016017;28;20037;-83
2023/07/14 10:14:36;;;;;;;4.40;3.20;;;22.20;62.60;;;;;;5035572;28;20041;-84
2023/07/14 10:17:05;;;;;;;8.40;4.63;;;22.10;62.10;;;;;;5025610;28;20037;-84
2023/07/14 10:19:39;;;;;;;8.25;4.13;;;22.30;61.40;;;;;;5008122;28;20548;-84
2023/07/14 10:22:11;;;;;;;;;;;22.20;60.80;;;;;;5024082;28;20091;-82
2023/07/14 10:24:37;;;;;;;5.45;3.92;;;22.50;61.20;;;;;;5023912;28;19925;-83
2023/07/14 10:27:23;;;;;;;6.53;3.45;;;22.50;60.50;;;;;;5015147;28;20565;-83
2023/07/14 10:29:50;;;;;;;5.82;3.35;;;22.60;59.50;;;;;;5005091;28;20077;-82
2023/07/14 10:32:28;;;;;;;8.95;4.50;;;22.80;58.80;;;;;;5018209;28;20048;-84
2023/07/14 10:35:16;;;;;;;7.75;3.85;;;22.60;58.90;;;;;;5033411;28;20049;-82
2023/07/14 10:38:01;;;;;;;7.03;4.40;;;22.60;60.40;;;;;;5014468;28;20128;-84
2023/07/14 10:40:30;;;;;;;10.15;4.85;;;22.70;60.70;;;;;;5021311;28;20048;-84
2023/07/14 10:43:22;;;;;;;9.60;4.28;;;22.50;60.60;;;;;;5034339;28;20048;-83
2023/07/14 10:45:56;;;;;;;10.60;4.40;;;22.50;61.40;;;;;;5022780;28;20124;-86
2023/07/14 10:48:41;;;;;;;7.50;4.78;;;22.50;61.20;;;;;;5022378;28;20037;-84
2023/07/14 10:51:38;;;;;;;7.88;4.85;;;22.60;61.80;;;;;;5032363;28;20041;-83
2023/07/14 10:54:45;;;;;;;6.50;3.80;;;22.80;62.00;;;;;;5026550;28;20111;-83
2023/07/14 10:57:43;;;;;;;7.57;3.92;;;23.10;61.00;;;;;;5019995;28;20543;-81
2023/07/14 11:00:32;;;;;;;7.82;3.80;;;23.10;57.00;;;;;;5021748;28;20164;-83
2023/07/14 11:03:42;;;;;;;7.85;4.63;;;23.10;57.40;;;;;;5027737;28;20043;-82
2023/07/14 11:06:18;;;;;;;6.70;3.78;;;23.10;57.10;;;;;;5027419;28;20048;-83
2023/07/14 11:08:55;;;;;;;7.03;4.15;;;23.40;57.60;;;;;;5018729;28;20038;-84
2023/07/14 11:11:48;;;;;;;6.18;3.70;;;23.50;57.00;;;;;;5030861;28;20041;-82
2023/07/14 11:14:40;;;;;;;8.65;3.72;;;23.60;54.30;;;;;;5029352;28;20052;-84
2023/07/14 11:17:16;;;;;;;5.30;3.78;;;23.40;56.10;;;;;;5026655;28;20133;-82
2023/07/14 11:20:09;;;;;;;7.53;4.15;;;23.50;55.90;;;;;;5047139;28;20652;-83
2023/07/14 11:22:44;;;;;;;6.05;4.00;;;23.40;55.40;;;;;;5047156;28;20052;-84
2023/07/14 11:25:26;;;;;;;6.95;3.88;;;23.40;56.80;;;;;;5026394;28;20048;-82
2023/07/14 11:28:22;;;;;;;9.45;4.30;;;23.00;56.60;;;;;;5024311;28;20041;-83
2023/07/14 11:30:54;;;;;;;9.57;4.25;;;23.20;56.60;;;;;;5026458;28;20089;-82
2023/07/14 11:33:26;;;;;;;7.83;4.30;;;23.40;57.00;;;;;;5022600;28;20041;-82
2023/07/14 11:36:15;;;;;;;6.38;3.88;;;23.40;56.40;;;;;;5026794;28;20040;-83
2023/07/14 11:39:08;;;;;;;9.25;4.97;;;23.50;56.10;;;;;;5018230;28;20042;-83
2023/07/14 11:41:35;;;;;;;9.65;4.15;;;23.90;56.30;;;;;;5038092;28;20047;-85
2023/07/14 11:44:09;;;;;;;6.63;4.10;;;24.20;55.70;;;;;;5001804;28;20092;-84
2023/07/14 11:46:36;;;;;;;9.85;5.25;;;24.40;55.50;;;;;;5033099;28;20043;-82
2023/07/14 11:49:06;;;;;;;10.70;5.43;;;24.20;54.70;;;;;;5025356;28;20068;-84
2023/07/14 11:51:50;;;;;;;10.32;5.10;;;24.00;56.30;;;;;;5025523;28;20050;-84
2023/07/14 11:54:42;;;;;;;8.60;5.82;;;23.70;58.20;;;;;;5026814;28;20072;-83
2023/07/14 11:57:17;;;;;;;7.57;5.20;;;23.60;58.80;;;;;;5027740;28;20037;-84
2023/07/14 12:00:17;;;;;;;10.02;6.13;;;23.50;59.10;;;;;;5050084;28;20210;-82
2023/07/14 12:02:53;;;;;;;11.23;5.93;;;23.60;60.20;;;;;;5040658;28;20079;-84
2023/07/14 12:05:36;;;;;;;9.30;5.38;;;23.50;60.00;;;;;;5022494;28;20045;-86
2023/07/14 12:08:04;;;;;;;10.30;5.80;;;23.30;60.00;;;;;;5038097;28;20076;-83
2023/07/14 12:10:42;;;;;;;11.70;5.93;;;23.50;60.10;;;;;;5027032;28;20037;-86
2023/07/14 12:13:16;;;;;;;9.45;5.95;;;23.30;60.60;;;;;;5042536;28;20037;-85
2023/07/14 12:16:08;;;;;;;11.10;6.10;;;23.10;60.70;;;;;;5024301;28;20088;-86
2023/07/14 12:18:35;;;;;;;9.95;6.57;;;23.10;61.20;;;;;;5023649;28;20048;-84
2023/07/14 12:21:16;;;;;;;9.95;6.15;;;23.10;61.00;;;;;;5021507;28;20068;-83
2023/07/14 12:24:17;;;;;;;11.30;5.80;;;22.80;61.40;;;;;;5023232;28;20128;-81
2023/07/14 12:26:51;;;;;;;10.20;5.88;;;23.00;60.00;;;;;;5023096;28;20494;-85
2023/07/14 12:29:20;;;;;;;10.50;5.10;;;23.20;60.70;;;;;;5029834;28;20456;-85
2023/07/14 12:31:54;;;;;;;14.98;6.13;;;23.20;60.20;;;;;;5035753;28;20041;-85
2023/07/14 12:34:27;;;;;;;8.55;5.95;;;23.00;59.90;;;;;;5009090;28;20065;-85
2023/07/14 12:36:53;;;;;;;;;;;22.90;59.00;;;;;;5026685;28;20041;-83
2023/07/14 12:39:19;;;;;;;9.00;6.05;;;22.60;59.80;;;;;;5023275;28;19924;-84
2023/07/14 12:41:51;;;;;;;9.88;5.72;;;22.70;60.10;;;;;;5008251;28;20044;-85
2023/07/14 12:44:37;;;;;;;9.20;6.15;;;22.50;60.80;;;;;;5022720;28;20057;-83
2023/07/14 12:47:03;;;;;;;10.30;5.88;;;22.50;60.30;;;;;;5025585;28;20054;-85
2023/07/14 12:49:36;;;;;;;11.48;5.75;;;22.40;60.70;;;;;;4998293;28;20040;-86
2023/07/14 12:52:11;;;;;;;9.52;5.85;;;22.40;61.60;;;;;;5029070;28;20435;-83
2023/07/14 12:54:42;;;;;;;11.90;6.85;;;22.00;61.80;;;;;;5039548;28;20045;-83
2023/07/14 12:57:13;;;;;;;10.25;6.68;;;22.00;62.20;;;;;;5027135;28;20147;-84
2023/07/14 12:59:39;;;;;;;11.73;6.30;;;21.90;62.70;;;;;;5026874;28;20056;-84
2023/07/14 13:02:12;;;;;;;12.05;7.72;;;21.90;63.00;;;;;;5008508;28;20045;-85
2023/07/14 13:04:37;;;;;;;13.25;7.80;;;21.70;63.60;;;;;;5022759;28;20049;-85
2023/07/14 13:07:06;;;;;;;9.07;7.30;;;21.70;63.30;;;;;;5007592;28;20547;-86