Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:47;;;;;;;;;10.67;10.00;;;;;17.94;64.71;100452.72;5130573;27;46034;-81
2022/10/22 00:04:13;;;;;;;;;5.67;3.33;;;;;17.70;64.87;100422.25;5131867;27;45160;-72
2022/10/22 00:06:43;;;;;;;;;6.00;6.00;;;;;17.84;64.48;100454.59;5107274;27;45222;-83
2022/10/22 00:09:09;;;;;;;;;2.33;2.33;;;;;17.86;64.61;100464.44;5126961;27;45082;-80
2022/10/22 00:11:35;;;;;;;;;7.33;4.00;;;;;17.53;64.54;100413.41;5122993;27;46430;-78
2022/10/22 00:14:00;;;;;;;;;2.00;2.00;;;;;17.58;65.13;100436.75;5118849;27;45219;-77
2022/10/22 00:16:25;;;;;;;;;5.33;2.00;;;;;17.48;64.87;100426.94;5127232;27;45193;-79
2022/10/22 00:18:51;;;;;;;;;7.33;4.00;;;;;17.68;65.17;100456.50;5124587;27;44976;-74
2022/10/22 00:21:16;;;;;;;;;3.67;3.00;;;;;17.81;65.08;100482.50;5130830;27;54352;-78
2022/10/22 00:23:42;;;;;;;;;3.67;3.00;;;;;17.60;65.05;100452.97;5125389;27;45144;-80
2022/10/22 00:26:09;;;;;;;;;2.00;2.00;;;;;17.78;64.85;100493.34;5122347;27;45698;-78
2022/10/22 00:28:34;;;;;;;;;2.67;2.67;;;;;17.77;64.80;100499.66;5131523;27;45358;-80
2022/10/22 00:31:00;;;;;;;;;2.00;2.00;;;;;17.73;64.96;100497.88;5098807;27;46205;-72
2022/10/22 00:33:27;;;;;;;;;4.00;3.00;;;;;17.56;65.39;100473.69;5108880;27;45617;-72
2022/10/22 00:35:53;;;;;;;;;3.00;2.00;;;;;17.72;65.16;100506.91;5114414;27;45064;-73
2022/10/22 00:38:18;;;;;;;;;4.67;3.00;;;;;17.69;65.34;100502.41;5113712;27;45063;-83
2022/10/22 00:40:44;;;;;;;;;1.67;1.67;;;;;17.76;64.88;100508.69;5114078;27;49559;-73
2022/10/22 00:43:16;;;;;;;;;4.67;3.00;;;;;17.74;64.89;100504.22;5111869;27;45154;-82
2022/10/22 00:45:41;;;;;;;;;5.67;4.67;;;;;17.78;64.65;100508.66;5117037;27;44990;-76
2022/10/22 00:48:23;;;;;;;;;3.00;2.00;;;;;17.79;65.00;100513.19;5113086;27;45292;-75
2022/10/22 00:50:56;;;;;;;;;2.33;2.00;;;;;17.55;64.83;100474.59;5098040;27;45656;-72
2022/10/22 00:53:28;;;;;;;;;3.00;1.00;;;;;17.51;64.67;100478.25;5117588;27;45163;-75
2022/10/22 00:55:54;;;;;;;;;1.00;1.00;;;;;17.65;64.62;100515.94;5098837;27;45193;-79
2022/10/22 00:58:23;;;;;;;;;4.00;2.00;;;;;17.54;64.69;100491.72;5096810;27;45374;-74
2022/10/22 01:00:48;;;;;;;;;2.33;0.67;;;;;17.66;64.93;100517.75;5109139;27;45229;-79
2022/10/22 01:03:14;;;;;;;;;1.33;1.00;;;;;17.58;64.95;100509.69;5118737;27;45126;-76
2022/10/22 01:05:49;;;;;;;;;1.33;1.33;;;;;17.27;65.08;100465.78;5129251;27;45056;-81
2022/10/22 01:08:31;;;;;;;;;3.00;1.00;;;;;17.59;64.87;100532.22;5113089;27;45576;-77
2022/10/22 01:11:06;;;;;;;;;4.67;2.00;;;;;17.55;65.03;100538.53;5115558;27;45259;-77
2022/10/22 01:14:03;;;;;;;;;4.00;2.33;;;;;17.40;64.77;100512.50;5113950;27;45182;-78
2022/10/22 01:16:47;;;;;;;;;1.00;0.67;;;;;17.52;64.98;100539.44;5113158;27;45085;-76
2022/10/22 01:19:43;;;;;;;;;1.33;1.33;;;;;17.50;64.89;100552.97;5111774;27;45048;-72
2022/10/22 01:22:29;;;;;;;;;1.00;1.00;;;;;17.42;64.87;100545.78;5092785;27;47131;-73
2022/10/22 01:25:04;;;;;;;;;1.00;1.00;;;;;17.41;64.55;100546.72;5092634;27;45328;-74
2022/10/22 01:27:41;;;;;;;;;4.00;1.00;;;;;17.52;64.44;100568.25;5107906;27;45430;-73
2022/10/22 01:30:10;;;;;;;;;3.00;1.33;;;;;17.24;64.50;100515.31;5113346;27;45250;-81
2022/10/22 01:32:44;;;;;;;;;0.67;0.67;;;;;17.53;64.18;100561.97;5112860;27;45529;-79
2022/10/22 01:35:13;;;;;;;;;1.00;1.00;;;;;17.54;64.19;100561.97;5113398;27;45048;-74
2022/10/22 01:37:51;;;;;;;;;0.00;0.00;;;;;17.54;64.02;100571.84;5094922;27;45119;-72
2022/10/22 01:40:18;;;;;;;;;2.33;1.00;;;;;17.55;63.99;100573.66;5111938;27;45100;-75
2022/10/22 01:43:01;;;;;;;;;1.67;1.33;;;;;17.37;63.91;100548.50;5110692;27;46244;-76
2022/10/22 01:45:32;;;;;;;;;0.67;0.00;;;;;17.57;63.97;100572.75;5112843;27;45283;-77
2022/10/22 01:47:57;;;;;;;;;2.33;1.00;;;;;17.60;63.60;100575.41;5111966;27;45092;-75
2022/10/22 01:50:22;;;;;;;;;0.00;0.00;;;;;17.65;63.66;100570.91;5120048;27;45190;-73
2022/10/22 01:53:11;;;;;;;;;2.67;1.00;;;;;17.66;63.28;100574.50;5109285;27;47739;-78
2022/10/22 01:55:46;;;;;;;;;1.00;1.00;;;;;17.66;63.20;100571.78;5120666;27;45335;-77
2022/10/22 01:58:37;;;;;;;;;2.33;1.00;;;;;17.67;63.33;100576.31;5128606;27;45197;-74
2022/10/22 02:01:11;;;;;;;;;0.00;0.00;;;;;17.49;63.19;100547.59;5120992;27;45250;-76
2022/10/22 02:03:59;;;;;;;;;1.67;1.00;;;;;17.65;63.16;100572.69;5125631;27;45079;-75
2022/10/22 02:06:28;;;;;;;;;1.00;1.00;;;;;17.50;63.49;100554.75;5123605;27;45065;-73
2022/10/22 02:08:54;;;;;;;;;0.00;0.00;;;;;17.68;63.40;100573.56;5125524;27;45074;-78
2022/10/22 02:11:20;;;;;;;;;0.00;0.00;;;;;17.72;63.29;100577.16;5121760;27;44866;-72
2022/10/22 02:13:49;;;;;;;;;1.00;1.00;;;;;17.26;63.26;100502.69;5126199;27;45528;-79
2022/10/22 02:16:27;;;;;;;;;0.33;0.00;;;;;17.59;63.12;100559.25;5129232;27;45189;-76
2022/10/22 02:18:57;;;;;;;;;1.00;1.00;;;;;17.70;63.11;100578.97;5115293;27;45218;-82
2022/10/22 02:21:23;;;;;;;;;2.33;1.33;;;;;17.58;63.48;100552.91;5116536;27;45489;-79
2022/10/22 02:23:48;;;;;;;;;1.00;1.00;;;;;17.63;63.25;100566.41;5111433;27;45632;-83
2022/10/22 02:26:40;;;;;;;;;0.00;0.00;;;;;17.73;63.40;100589.75;5122014;27;46354;-78
2022/10/22 02:29:14;;;;;;;;;1.33;1.00;;;;;17.75;63.14;100595.16;5107271;27;45254;-73
2022/10/22 02:31:45;;;;;;;;;0.33;0.33;;;;;17.53;63.38;100552.03;5117843;27;45128;-72
2022/10/22 02:34:16;;;;;;;;;3.00;0.00;;;;;17.63;63.02;100566.41;5115879;27;45521;-78
2022/10/22 02:36:44;;;;;;;;;0.00;0.00;;;;;17.52;62.92;100544.84;5124546;27;44981;-77
2022/10/22 02:39:11;;;;;;;;;2.00;0.67;;;;;17.68;63.08;100572.69;5128640;27;45548;-79
2022/10/22 02:41:37;;;;;;;;;1.00;1.00;;;;;17.76;62.78;100594.25;5131852;27;45109;-73
2022/10/22 02:44:07;;;;;;;;;1.33;1.00;;;;;17.75;63.02;100589.75;5118376;27;45556;-75
2022/10/22 02:46:33;;;;;;;;;0.00;0.00;;;;;17.77;63.18;100593.31;5126818;27;45255;-74
2022/10/22 02:48:58;;;;;;;;;3.33;2.00;;;;;17.77;63.27;100590.63;5106781;27;45631;-73
2022/10/22 02:51:23;;;;;;;;;1.33;1.33;;;;;17.70;63.11;100581.66;5112981;27;45644;-76
2022/10/22 02:53:49;;;;;;;;;4.00;3.00;;;;;17.70;63.44;100589.75;5117154;27;45929;-79
2022/10/22 02:56:14;;;;;;;;;2.67;2.00;;;;;17.57;63.55;100585.34;5116904;27;45513;-76
2022/10/22 02:58:39;;;;;;;;;3.00;3.00;;;;;17.52;63.48;100587.16;5112990;27;45324;-73
2022/10/22 03:01:05;;;;;;;;;2.67;2.00;;;;;17.59;64.07;100610.56;5100850;27;45334;-75
2022/10/22 03:03:30;;;;;;;;;1.67;1.67;;;;;17.67;64.02;100630.34;5110189;27;45499;-72
2022/10/22 03:05:55;;;;;;;;;2.00;2.00;;;;;17.49;63.90;100605.19;5087619;27;57375;-73
2022/10/22 03:08:20;;;;;;;;;2.33;1.00;;;;;17.57;64.16;100620.47;5125228;27;56388;-76
2022/10/22 03:10:46;;;;;;;;;3.00;2.00;;;;;17.48;64.27;100599.78;5124861;27;45376;-74
2022/10/22 03:13:11;;;;;;;;;2.00;1.67;;;;;17.66;63.91;100631.22;5110361;27;62217;-72
2022/10/22 03:15:36;;;;;;;;;1.00;1.00;;;;;17.28;64.58;100565.66;5127271;27;45367;-78
2022/10/22 03:18:02;;;;;;;;;2.33;2.33;;;;;17.65;64.38;100638.44;5135458;27;53375;-75
2022/10/22 03:20:27;;;;;;;;;2.00;2.00;;;;;17.50;64.37;100608.78;5123020;27;45095;-81
2022/10/22 03:22:55;;;;;;;;;2.00;2.00;;;;;17.68;64.18;100651.91;5124712;27;50545;-78
2022/10/22 03:25:24;;;;;;;;;2.67;2.00;;;;;17.53;64.38;100619.56;5125716;27;44921;-80
2022/10/22 03:27:52;;;;;;;;;1.00;1.00;;;;;17.53;64.31;100626.78;5122392;27;45386;-82
2022/10/22 03:30:17;;;;;;;;;1.00;1.00;;;;;17.63;64.60;100640.25;5113739;27;45498;-82
2022/10/22 03:32:43;;;;;;;;;1.00;1.00;;;;;17.72;64.76;100657.31;5127362;27;45608;-79
2022/10/22 03:35:08;;;;;;;;;1.00;1.00;;;;;17.62;64.67;100646.56;5132178;27;45131;-82
2022/10/22 03:37:34;;;;;;;;;1.00;1.00;;;;;17.69;64.27;100651.03;5117802;27;45466;-78
2022/10/22 03:40:03;;;;;;;;;0.67;0.67;;;;;17.33;64.65;100600.75;5116813;27;45534;-76
2022/10/22 03:42:28;;;;;;;;;1.00;1.00;;;;;17.60;64.58;100644.75;5129614;27;46373;-78
2022/10/22 03:44:54;;;;;;;;;1.67;1.00;;;;;17.68;64.62;100661.84;5111324;27;45191;-79
2022/10/22 03:47:19;;;;;;;;;1.00;1.00;;;;;17.57;64.71;100642.06;5129545;27;45119;-79
2022/10/22 03:49:44;;;;;;;;;2.33;1.00;;;;;17.65;64.57;100657.38;5127951;27;45577;-73
2022/10/22 03:52:13;;;;;;;;;2.00;2.00;;;;;17.56;64.50;100632.19;5123425;27;45461;-76
2022/10/22 03:54:39;;;;;;;;;3.33;0.33;;;;;17.61;64.48;100643.88;5130057;27;45223;-73
2022/10/22 03:57:05;;;;;;;;;1.67;1.33;;;;;17.45;64.42;100608.78;5109555;27;45415;-72
2022/10/22 03:59:38;;;;;;;;;1.33;1.33;;;;;17.73;64.30;100665.41;5122539;27;44996;-76
2022/10/22 04:02:04;;;;;;;;;1.00;1.00;;;;;17.67;64.37;100657.34;5118834;27;45319;-80
2022/10/22 04:04:29;;;;;;;;;2.00;0.33;;;;;17.78;64.21;100678.91;5129346;27;44941;-76
2022/10/22 04:06:55;;;;;;;;;2.00;0.67;;;;;17.64;64.71;100654.66;5123126;27;45066;-74
2022/10/22 04:09:20;;;;;;;;;3.67;2.00;;;;;17.68;64.77;100661.84;5132347;27;45202;-80
2022/10/22 04:11:45;;;;;;;;;2.67;2.00;;;;;17.70;64.50;100681.63;5097464;27;45995;-79
2022/10/22 04:14:11;;;;;;;;;1.00;1.00;;;;;17.79;64.49;100695.13;5130412;27;52587;-76
2022/10/22 04:16:38;;;;;;;;;1.67;1.00;;;;;17.78;64.46;100692.44;5128327;27;44973;-80
2022/10/22 04:19:04;;;;;;;;;1.33;1.33;;;;;17.61;64.55;100669.06;5117787;27;45382;-72
2022/10/22 04:21:29;;;;;;;;;3.00;0.00;;;;;17.43;64.60;100642.13;5114997;27;45064;-78
2022/10/22 04:23:54;;;;;;;;;1.00;1.00;;;;;17.70;64.68;100697.84;5113324;27;45419;-70
2022/10/22 04:26:20;;;;;;;;;1.00;1.00;;;;;17.66;64.60;100701.47;5107682;27;45258;-79
2022/10/22 04:28:48;;;;;;;;;4.33;2.00;;;;;17.63;64.96;100687.97;5100478;27;45595;-80
2022/10/22 04:31:19;;;;;;;;;0.67;0.67;;;;;17.63;64.59;100691.56;5125002;27;45391;-76
2022/10/22 04:33:44;;;;;;;;;1.00;1.00;;;;;17.70;64.57;100703.25;5118547;27;45487;-81
2022/10/22 04:36:12;;;;;;;;;3.67;2.00;;;;;17.69;64.68;100707.78;5125355;27;45356;-81
2022/10/22 04:38:39;;;;;;;;;1.67;1.67;;;;;17.73;64.78;100705.94;5127593;27;45499;-77
2022/10/22 04:41:08;;;;;;;;;2.00;1.00;;;;;17.73;64.94;100696.94;5129185;27;45683;-77
2022/10/22 04:43:34;;;;;;;;;2.00;1.00;;;;;17.66;64.65;100694.25;5115191;27;45241;-77
2022/10/22 04:45:59;;;;;;;;;2.67;1.00;;;;;17.63;64.69;100696.09;5119955;27;47637;-80
2022/10/22 04:48:25;;;;;;;;;2.00;1.00;;;;;17.60;64.91;100701.50;5127672;27;45181;-76
2022/10/22 04:50:50;;;;;;;;;2.00;1.00;;;;;17.50;64.77;100696.13;5125165;27;57600;-79
2022/10/22 04:53:16;;;;;;;;;6.67;6.00;;;;;17.50;65.29;100715.06;5130683;27;45155;-78
2022/10/22 04:55:41;;;;;;;;;4.00;2.00;;;;;17.63;65.58;100720.41;5131468;27;55188;-75
2022/10/22 04:58:06;;;;;;;;;5.00;3.67;;;;;17.57;65.40;100707.81;5115981;27;45339;-81
2022/10/22 05:00:31;;;;;;;;;1.00;1.00;;;;;17.60;65.18;100731.22;5111040;27;46195;-74
2022/10/22 05:02:57;;;;;;;;;2.67;2.33;;;;;17.58;65.16;100733.91;5116666;27;45093;-75
2022/10/22 05:05:22;;;;;;;;;2.00;2.00;;;;;17.62;65.68;100735.72;5125684;27;45093;-79
2022/10/22 05:07:50;;;;;;;;;4.33;2.00;;;;;17.64;65.34;100723.09;5126377;27;44989;-77
2022/10/22 05:10:16;;;;;;;;;3.00;3.00;;;;;17.64;65.24;100733.03;5113028;27;45802;-77
2022/10/22 05:12:41;;;;;;;;;1.33;1.33;;;;;17.50;65.49;100715.06;5128259;27;45144;-77
2022/10/22 05:15:07;;;;;;;;;2.67;2.67;;;;;17.65;65.35;100738.41;5121415;27;50840;-76
2022/10/22 05:17:35;;;;;;;;;3.67;2.00;;;;;17.64;65.22;100741.13;5127349;27;45113;-76
2022/10/22 05:20:01;;;;;;;;;3.00;2.00;;;;;17.64;65.59;100741.13;5113739;27;46194;-72
2022/10/22 05:22:26;;;;;;;;;4.00;2.00;;;;;17.53;65.39;100718.63;5121713;27;49951;-78
2022/10/22 05:24:51;;;;;;;;;1.67;1.67;;;;;17.68;65.39;100737.50;5109828;27;46790;-82
2022/10/22 05:27:16;;;;;;;;;3.33;2.00;;;;;17.69;65.35;100739.31;5112695;27;45377;-77
2022/10/22 05:29:42;;;;;;;;;3.00;1.67;;;;;17.72;65.38;100738.38;5128176;27;60978;-78
2022/10/22 05:32:07;;;;;;;;;2.00;2.00;;;;;17.67;64.95;100738.41;5117308;27;58445;-79
2022/10/22 05:34:34;;;;;;;;;3.33;2.00;;;;;17.65;65.29;100745.59;5094418;27;46039;-82
2022/10/22 05:37:00;;;;;;;;;3.67;3.00;;;;;17.71;65.03;100753.69;5123214;27;45307;-81
2022/10/22 05:39:25;;;;;;;;;0.00;0.00;;;;;17.36;65.31;100697.09;5130537;27;44961;-78
2022/10/22 05:41:51;;;;;;;;;9.00;3.00;;;;;17.69;65.46;100760.91;5131833;27;45131;-75
2022/10/22 05:44:16;;;;;;;;;1.67;1.00;;;;;17.70;65.38;100762.69;5113307;27;45027;-78
2022/10/22 05:46:42;;;;;;;;;1.33;1.00;;;;;17.49;65.48;100724.03;5127031;27;45281;-75
2022/10/22 05:49:11;;;;;;;;;24.00;19.50;;;;;17.72;65.60;100758.22;5128743;27;45561;-73
2022/10/22 05:51:36;;;;;;;;;11.33;7.67;;;;;17.66;65.53;100760.94;5116031;27;45303;-78
2022/10/22 05:54:04;;;;;;;;;2.00;0.00;;;;;17.47;65.80;100733.03;5132317;27;45238;-76
2022/10/22 05:56:30;;;;;;;;;4.00;2.67;;;;;17.61;65.44;100754.63;5127431;27;45369;-80
2022/10/22 05:58:56;;;;;;;;;2.00;2.00;;;;;17.63;65.86;100760.94;5119942;27;46591;-78
2022/10/22 06:01:27;;;;;;;;;5.00;3.00;;;;;17.64;65.63;100768.13;5120406;27;45159;-78
2022/10/22 06:03:55;;;;;;;;;3.33;2.67;;;;;17.54;65.53;100750.13;5120631;27;45115;-79
2022/10/22 06:06:34;;;;;;;;;3.00;3.00;;;;;17.62;65.65;100764.50;5118510;27;45143;-73
2022/10/22 06:09:04;;;;;;;;;2.67;2.67;;;;;17.56;66.06;100761.84;5125325;27;45640;-75
2022/10/22 06:11:29;;;;;;;;;3.00;3.00;;;;;17.40;66.29;100748.34;5111133;27;45255;-76
2022/10/22 06:13:55;;;;;;;;;38.50;34.75;;;;;17.42;65.99;100741.19;5119455;27;45031;-77
2022/10/22 06:16:20;;;;;;;;;5.67;2.00;;;;;17.56;65.97;100780.75;5109607;27;45252;-80
2022/10/22 06:18:45;;;;;;;;;6.00;6.00;;;;;17.54;66.37;100767.25;5125898;27;52540;-74
2022/10/22 06:21:13;;;;;;;;;4.00;4.00;;;;;17.55;66.22;100774.44;5124216;27;59928;-73
2022/10/22 06:23:39;;;;;;;;;8.00;4.33;;;;;17.48;65.71;100769.97;5122719;27;44895;-80
2022/10/22 06:26:05;;;;;;;;;3.33;3.33;;;;;17.61;65.95;100784.34;5114730;27;45171;-80
2022/10/22 06:28:30;;;;;;;;;2.33;2.33;;;;;17.21;65.94;100717.81;5119496;27;45457;-76
2022/10/22 06:30:57;;;;;;;;;3.67;1.67;;;;;17.49;66.07;100769.06;5127756;27;45472;-79
2022/10/22 06:33:23;;;;;;;;;4.00;2.33;;;;;17.59;65.97;100792.47;5131536;27;45138;-73
2022/10/22 06:35:48;;;;;;;;;7.00;3.00;;;;;17.61;65.95;100795.16;5106994;27;45499;-72
2022/10/22 06:38:14;;;;;;;;;2.00;2.00;;;;;17.58;66.34;100796.06;5121638;27;45640;-87
2022/10/22 06:40:42;;;;;;;;;2.33;2.33;;;;;17.57;66.18;100796.97;5131244;27;45014;-81
2022/10/22 06:43:08;;;;;;;;;2.00;2.00;;;;;17.15;65.89;100722.31;5114494;27;44915;-79
2022/10/22 06:45:33;;;;;;;;;3.00;2.00;;;;;17.44;66.24;100777.19;5100602;27;45224;-81
2022/10/22 06:47:59;;;;;;;;;1.67;1.67;;;;;17.39;65.88;100776.28;5120013;27;50939;-86
2022/10/22 06:50:24;;;;;;;;;3.67;3.67;;;;;17.49;66.12;100807.78;5130093;27;45479;-79
2022/10/22 06:52:49;;;;;;;;;5.00;4.33;;;;;17.49;66.33;100809.59;5121634;27;45177;-80
2022/10/22 06:55:15;;;;;;;;;5.00;2.00;;;;;17.53;66.35;100832.09;5125268;27;45195;-81
2022/10/22 06:57:40;;;;;;;;;6.00;4.00;;;;;17.53;66.22;100827.56;5116538;27;45241;-85
2022/10/22 07:00:06;;;;;;;;;4.00;4.00;;;;;17.34;66.63;100809.59;5119683;27;45204;-88
2022/10/22 07:02:31;;;;;;;;;2.67;1.00;;;;;17.40;66.21;100823.97;5118041;27;45226;-81
2022/10/22 07:04:57;;;;;;;;;4.67;3.00;;;;;17.35;66.52;100814.97;5119507;27;45180;-85
2022/10/22 07:07:22;;;;;;;;;3.00;3.00;;;;;17.48;66.19;100835.69;5115152;27;45166;-73
2022/10/22 07:09:48;;;;;;;;;3.00;1.67;;;;;17.43;66.51;100840.19;5108136;27;45616;-79
2022/10/22 07:12:15;;;;;;;;;3.67;2.67;;;;;17.38;66.76;100846.50;5101812;27;46360;-82
2022/10/22 07:14:40;;;;;;;;;6.67;3.33;;;;;17.39;66.77;100845.59;5121169;27;45209;-86
2022/10/22 07:17:05;;;;;;;;;4.67;3.00;;;;;17.04;67.08;100785.31;5113696;27;45583;-85
2022/10/22 07:19:31;;;;;;;;;3.33;2.33;;;;;17.37;66.70;100839.28;5127622;27;45409;-83
2022/10/22 07:21:56;;;;;;;;;4.00;4.00;;;;;17.18;66.40;100814.09;5114618;27;45115;-82
2022/10/22 07:24:22;;;;;;;;;7.67;2.67;;;;;17.27;66.51;100835.69;5118067;27;45391;-78
2022/10/22 07:26:47;;;;;;;;;3.00;2.00;;;;;17.40;66.26;100861.78;5129011;27;45240;-78
2022/10/22 07:29:14;;;;;;;;;3.00;3.00;;;;;17.43;66.53;100866.31;5118496;27;45205;-72
2022/10/22 07:31:40;;;;;;;;;4.67;3.33;;;;;17.26;66.62;100834.78;5113157;27;45067;-76
2022/10/22 07:34:05;;;;;;;;;3.33;3.33;;;;;17.45;66.41;100859.09;5119456;27;45029;-77
2022/10/22 07:36:30;;;;;;;;;4.00;4.00;;;;;17.29;66.24;100842.91;5115781;27;45607;-80
2022/10/22 07:38:58;;;;;;;;;5.67;5.67;;;;;17.32;65.75;100839.28;5120439;27;45197;-72
2022/10/22 07:41:24;;;;;;;;;7.33;5.00;;;;;17.49;66.29;100872.59;5134265;27;45175;-79
2022/10/22 07:43:49;;;;;;;;;3.00;2.00;;;;;17.49;65.93;100878.00;5114250;27;45355;-73
2022/10/22 07:46:14;;;;;;;;;3.00;3.00;;;;;17.26;65.97;100837.50;5126162;27;45872;-73
2022/10/22 07:48:40;;;;;;;;;3.00;1.33;;;;;17.42;65.44;100870.81;5123151;27;44981;-72
2022/10/22 07:51:05;;;;;;;;;4.67;3.00;;;;;17.41;65.98;100874.41;5098720;27;46294;-75
2022/10/22 07:53:32;;;;;;;;;2.33;2.33;;;;;17.38;65.85;100873.50;5125204;27;44925;-73
2022/10/22 07:55:57;;;;;;;;;2.00;2.00;;;;;17.16;66.01;100838.41;5132836;27;45230;-77
2022/10/22 07:58:23;;;;;;;;;2.00;2.00;;;;;17.36;66.09;100862.72;5121924;27;44968;-79
2022/10/22 08:00:49;;;;;;;;;4.00;3.00;;;;;17.30;65.52;100847.38;5103948;27;45355;-76
2022/10/22 08:03:16;;;;;;;;;2.00;2.00;;;;;17.45;65.46;100878.91;5114108;27;45309;-78
2022/10/22 08:05:43;;;;;;;;;3.67;1.67;;;;;17.31;65.37;100851.91;5127493;27;45778;-74
2022/10/22 08:08:09;;;;;;;;;5.67;2.00;;;;;17.37;65.45;100867.19;5117717;27;45575;-77
2022/10/22 08:10:35;;;;;;;;;4.33;2.67;;;;;17.20;65.40;100833.91;5096995;27;45386;-73
2022/10/22 08:13:01;;;;;;;;;7.67;3.00;;;;;17.54;65.56;100896.94;5123776;27;44954;-79
2022/10/22 08:15:26;;;;;;;;;3.67;3.00;;;;;17.48;65.10;100880.72;5131695;27;45324;-74
2022/10/22 08:17:52;;;;;;;;;3.33;2.00;;;;;17.44;65.19;100860.91;5109867;27;45606;-80
2022/10/22 08:20:18;;;;;;;;;3.00;3.00;;;;;17.70;65.02;100892.41;5123889;27;45030;-79
2022/10/22 08:22:43;;;;;;;;;3.00;3.00;;;;;17.39;64.60;100840.19;5123945;27;45457;-79
2022/10/22 08:25:09;;;;;;;;;4.67;3.00;;;;;17.69;64.75;100879.81;5127712;27;45833;-80
2022/10/22 08:27:35;;;;;;;;;1.00;1.00;;;;;17.69;64.45;100882.50;5126420;27;45455;-78
2022/10/22 08:30:01;;;;;;;;;2.00;2.00;;;;;17.80;64.39;100894.22;5128151;27;45198;-75
2022/10/22 08:32:26;;;;;;;;;4.00;3.00;;;;;17.63;64.20;100858.19;5125727;27;45085;-76
2022/10/22 08:34:51;;;;;;;;;2.00;2.00;;;;;17.91;64.22;100896.94;5126775;27;45813;-75
2022/10/22 08:37:17;;;;;;;;;8.67;7.33;;;;;17.87;64.41;100884.34;5129299;27;45149;-75
2022/10/22 08:39:43;;;;;;;;;3.00;3.00;;;;;18.01;63.87;100897.81;5129938;27;45097;-73
2022/10/22 08:42:14;;;;;;;;;3.67;2.33;;;;;18.05;63.51;100908.63;5132068;27;45192;-74
2022/10/22 08:45:27;;;;;;;;;2.00;2.00;;;;;18.11;63.60;100905.00;5107287;27;45677;-78
2022/10/22 08:48:34;;;;;;;;;6.67;3.00;;;;;18.22;63.55;100903.16;5110064;27;45270;-79
2022/10/22 08:50:59;;;;;;;;;4.00;3.67;;;;;18.22;63.01;100889.66;5115322;27;45421;-77
2022/10/22 08:53:41;;;;;;;;;3.00;3.00;;;;;18.23;63.06;100885.13;5132728;27;45064;-77
2022/10/22 08:56:06;;;;;;;;;4.00;4.00;;;;;18.39;62.70;100908.53;5115353;27;45836;-81
2022/10/22 08:58:42;;;;;;;;;14.67;11.00;;;;;18.47;62.72;100910.31;5122087;27;45007;-75
2022/10/22 09:01:15;;;;;;;;;4.00;3.00;;;;;18.50;62.31;100908.50;5128168;27;44943;-77
2022/10/22 09:03:53;;;;;;;;;3.67;2.67;;;;;18.52;62.35;100913.91;5125455;27;45140;-76
2022/10/22 09:06:22;;;;;;;;;2.33;2.33;;;;;18.51;62.29;100898.56;5112020;27;45769;-75
2022/10/22 09:08:49;;;;;;;;;2.33;2.00;;;;;18.49;62.05;100890.44;5126167;27;45094;-76
2022/10/22 09:11:20;;;;;;;;;3.00;3.00;;;;;18.71;61.82;100907.50;5124877;27;45346;-74
2022/10/22 09:13:47;;;;;;;;;6.67;3.00;;;;;18.72;61.59;100893.06;5128421;27;45478;-72
2022/10/22 09:16:31;;;;;;;;;3.67;3.67;;;;;18.81;61.19;100885.78;5129261;27;45812;-72
2022/10/22 09:19:04;;;;;;;;;9.00;3.00;;;;;19.02;61.36;100909.19;5119179;27;44989;-75
2022/10/22 09:21:57;;;;;;;;;13.67;13.00;;;;;19.11;60.88;100915.44;5112790;27;45274;-78
2022/10/22 09:24:36;;;;;;;;;1.67;1.67;;;;;19.09;60.59;100884.78;5114221;27;44908;-72
2022/10/22 09:27:16;;;;;;;;;3.67;2.00;;;;;19.21;60.58;100907.28;5119776;27;46648;-79
2022/10/22 09:29:44;;;;;;;;;4.00;4.00;;;;;19.14;60.50;100887.47;5109301;27;45050;-73
2022/10/22 09:32:09;;;;;;;;;4.33;3.67;;;;;19.30;60.36;100908.13;5124600;27;44988;-73
2022/10/22 09:34:34;;;;;;;;;1.00;1.00;;;;;19.34;60.34;100907.16;5131030;27;44940;-72
2022/10/22 09:37:03;;;;;;;;;3.00;3.00;;;;;19.37;60.09;100908.97;5127862;27;46102;-71
2022/10/22 09:39:51;;;;;;;;;9.00;3.00;;;;;19.40;60.03;100908.03;5130695;27;45165;-77
2022/10/22 09:42:18;;;;;;;;;2.33;2.33;;;;;19.09;60.13;100851.34;5120813;27;45190;-72
2022/10/22 09:44:51;;;;;;;;;3.00;2.67;;;;;19.49;60.24;100905.25;5112678;27;45256;-76
2022/10/22 09:47:41;;;;;;;;;4.67;3.00;;;;;19.58;59.68;100901.56;5127690;27;45696;-77
2022/10/22 09:50:26;;;;;;;;;3.67;3.33;;;;;19.56;59.83;100879.91;5129461;27;45096;-74
2022/10/22 09:53:04;;;;;;;;;3.67;2.33;;;;;19.69;59.43;100895.13;5131819;27;45166;-78
2022/10/22 09:55:29;;;;;;;;;4.33;2.67;;;;;19.42;59.58;100841.16;5119047;27;44936;-73
2022/10/22 09:57:58;;;;;;;;;6.00;4.33;;;;;19.82;59.50;100887.81;5119200;27;45826;-77
2022/10/22 10:00:25;;;;;;;;;1.67;1.67;;;;;19.84;58.90;100886.00;5120685;27;45083;-78
2022/10/22 10:02:56;;;;;;;;;2.67;2.67;;;;;19.93;59.32;100897.66;5120631;27;45098;-76
2022/10/22 10:05:31;;;;;;;;;3.33;3.33;;;;;19.91;58.98;100881.41;5122490;27;45442;-72
2022/10/22 10:07:58;;;;;;;;;7.67;3.00;;;;;19.83;59.30;100857.09;5128769;27;45158;-77
2022/10/22 10:10:55;;;;;;;;;5.33;5.00;;;;;20.13;58.71;100894.75;5114342;27;44946;-77
2022/10/22 10:13:37;;;;;;;;;9.67;6.00;;;;;20.19;58.47;100891.97;5116320;27;45102;-71
2022/10/22 10:16:12;;;;;;;;;4.00;4.00;;;;;20.24;58.26;100884.66;5117635;27;45003;-79
2022/10/22 10:18:56;;;;;;;;;4.67;4.67;;;;;20.35;58.22;100896.31;5122019;27;45374;-76
2022/10/22 10:21:56;;;;;;;;;3.00;3.00;;;;;20.42;58.36;100899.84;5100019;27;45099;-75
2022/10/22 10:24:52;;;;;;;;;3.00;2.67;;;;;20.45;57.94;100902.53;5123505;27;45362;-78
2022/10/22 10:27:23;;;;;;;;;6.00;2.67;;;;;20.48;57.69;100899.78;5123963;27;45261;-78
2022/10/22 10:30:01;;;;;;;;;3.33;2.67;;;;;20.43;57.85;100880.84;5127693;27;45191;-72
2022/10/22 10:32:42;;;;;;;;;5.33;3.33;;;;;20.20;57.60;100842.22;5125537;27;46016;-74
2022/10/22 10:35:23;;;;;;;;;3.00;3.00;;;;;20.60;57.80;100899.63;5113313;27;45381;-73
2022/10/22 10:37:54;;;;;;;;;5.00;3.67;;;;;20.61;57.87;100904.13;5098934;27;45030;-77
2022/10/22 10:40:32;;;;;;;;;4.67;3.33;;;;;20.49;57.77;100866.31;5130462;27;45549;-79
2022/10/22 10:43:12;;;;;;;;;7.67;4.00;;;;;20.73;57.86;100903.09;5113446;27;45100;-74
2022/10/22 10:46:09;;;;;;;;;4.33;4.00;;;;;20.63;57.51;100879.72;5117096;27;45096;-73
2022/10/22 10:49:08;;;;;;;;;5.00;3.00;;;;;20.76;57.13;100886.78;5106221;27;45063;-72
2022/10/22 10:52:05;;;;;;;;;2.00;2.00;;;;;20.84;57.03;100891.19;5117821;27;46409;-76
2022/10/22 10:54:47;;;;;;;;;5.00;4.00;;;;;20.95;57.13;100897.38;5130365;27;45033;-75
2022/10/22 10:57:42;;;;;;;;;6.33;4.00;;;;;21.02;56.90;100887.31;5107314;27;45131;-73
2022/10/22 11:00:14;;;;;;;;;3.33;2.67;;;;;21.08;56.63;100907.16;5092182;27;45203;-74
2022/10/22 11:03:08;;;;;;;;;6.00;4.00;;;;;21.15;56.78;100899.81;5121437;27;47472;-73
2022/10/22 11:05:47;;;;;;;;;3.00;3.00;;;;;21.13;56.24;100885.34;5111245;27;45410;-73
2022/10/22 11:08:21;;;;;;;;;5.33;5.00;;;;;21.21;56.09;100898.84;5125097;27;45021;-74
2022/10/22 11:11:02;;;;;;;;;1.67;1.00;;;;;21.13;55.62;100879.91;5112273;27;45035;-79
2022/10/22 11:13:30;;;;;;;;;0.67;0.67;;;;;21.28;56.20;100893.28;5130921;27;45816;-75
2022/10/22 11:16:15;;;;;;;;;5.67;3.33;;;;;21.32;56.15;100905.00;5126093;27;45111;-79
2022/10/22 11:18:46;;;;;;;;;5.00;5.00;;;;;21.07;55.72;100852.84;5133076;27;45135;-73
2022/10/22 11:21:24;;;;;;;;;6.67;5.00;;;;;21.39;55.56;100903.97;5123900;27;45109;-75
2022/10/22 11:23:59;;;;;;;;;3.33;3.00;;;;;21.27;55.38;100874.28;5112322;27;45530;-76
2022/10/22 11:26:37;;;;;;;;;4.00;4.00;;;;;21.29;55.32;100872.44;5108139;27;45114;-72
2022/10/22 11:29:10;;;;;;;;;2.67;2.67;;;;;21.42;55.38;100887.63;5121318;27;45332;-79
2022/10/22 11:31:36;;;;;;;;;2.00;2.00;;;;;21.48;55.20;100892.06;5120150;27;45160;-75
2022/10/22 11:34:14;;;;;;;;;5.00;5.00;;;;;21.34;55.07;100860.56;5109981;27;46653;-72
2022/10/22 11:36:41;;;;;;;;;3.67;3.67;;;;;21.57;55.24;100886.50;5132630;27;45072;-75
2022/10/22 11:39:32;;;;;;;;;2.00;2.00;;;;;21.39;54.87;100846.91;5132281;27;45086;-73