Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:49;;;;;;;62.30;37.42;;;;;;;7.65;100.00;102335.22;5033611;28;20223;-58
2021/12/16 00:31:30;;;;;;;51.08;35.35;;;;;;;7.84;100.00;102378.66;5047470;28;20039;-57
2021/12/16 00:34:02;;;;;;;49.75;36.97;;;;;;;7.84;100.00;102376.06;5046714;28;20917;-58
2021/12/16 00:36:34;;;;;;;51.45;37.17;;;;;;;7.84;100.00;102370.81;5048858;28;20062;-57
2021/12/16 00:39:05;;;;;;;45.67;35.63;;;;;;;7.64;100.00;102333.47;5050266;28;20082;-57
2021/12/16 00:41:31;;;;;;;55.17;38.72;;;;;;;7.84;100.00;102378.66;5049094;28;20028;-58
2021/12/16 00:54:30;;;;;;;60.92;38.00;;;;;;;7.83;100.00;102381.31;5047533;28;20821;-58
2021/12/16 00:57:01;;;;;;;44.95;36.42;;;;;;;7.62;100.00;102349.19;5047251;28;20028;-58
2021/12/16 00:59:32;;;;;;;58.15;35.95;;;;;;;7.82;100.00;102371.72;5047108;28;20043;-58
2021/12/16 01:51:16;;;;;;;57.78;36.67;;;;;;;7.80;100.00;102400.53;5046174;28;20050;-57
2021/12/16 01:54:15;;;;;;;56.65;36.30;;;;;;;7.80;100.00;102397.03;5046872;28;20032;-57
2021/12/16 01:59:04;;;;;;;51.22;36.10;;;;;;;7.68;100.00;102384.91;5045825;28;20043;-58
2021/12/16 02:01:33;;;;;;;52.47;37.03;;;;;;;7.78;100.00;102401.41;5028354;28;20032;-58
2021/12/16 02:04:14;;;;;;;48.88;36.47;;;;;;;7.79;100.00;102405.75;5046728;28;20059;-58
2021/12/16 02:07:02;;;;;;;46.88;34.17;;;;;;;7.79;100.00;102408.38;5045589;28;20089;-58
2021/12/16 02:09:43;;;;;;;60.00;38.28;;;;;;;7.79;100.00;102403.16;5046410;28;20090;-58
2021/12/16 02:28:45;;;;;;;54.00;38.33;;;;;;;7.79;100.00;102404.03;5049165;28;20034;-58
2021/12/16 02:31:27;;;;;;;63.28;38.88;;;;;;;7.79;100.00;102411.88;5050539;28;20138;-58
2021/12/16 02:38:48;;;;;;;55.67;37.45;;;;;;;7.80;100.00;102416.22;5050031;28;20071;-58
2021/12/16 02:41:15;;;;;;;56.55;38.13;;;;;;;7.80;100.00;102424.09;5049686;28;20074;-58
2021/12/16 02:49:03;;;;;;;48.47;36.67;;;;;;;7.80;100.00;102413.63;5050583;28;20875;-58
2021/12/16 02:51:28;;;;;;;53.70;36.67;;;;;;;7.79;100.00;102419.72;5050435;28;20028;-58
2021/12/16 02:54:00;;;;;;;55.17;38.30;;;;;;;7.80;100.00;102418.84;5048667;28;20131;-58
2021/12/16 02:56:26;;;;;;;58.65;38.72;;;;;;;7.78;100.00;102420.59;5050707;28;20032;-58
2021/12/16 02:58:53;;;;;;;59.55;38.05;;;;;;;7.81;100.00;102422.34;5050340;28;20035;-58
2021/12/16 03:01:24;;;;;;;47.30;35.25;;;;;;;7.80;100.00;102424.09;5050414;28;20024;-58
2021/12/16 03:03:50;;;;;;;60.78;38.83;;;;;;;7.79;100.00;102430.19;5050789;28;20094;-58
2021/12/16 03:06:15;;;;;;;53.35;38.78;;;;;;;7.50;100.00;102375.41;5048977;28;20922;-58
2021/12/16 03:08:42;;;;;;;53.10;38.35;;;;;;;7.75;100.00;102420.59;5032378;28;20028;-58
2021/12/16 03:11:22;;;;;;;54.42;37.53;;;;;;;7.80;100.00;102425.81;5050159;28;20032;-58
2021/12/16 03:16:49;;;;;;;54.60;36.05;;;;;;;7.81;100.00;102436.28;5048893;28;20860;-58
2021/12/16 03:21:49;;;;;;;56.30;38.15;;;;;;;7.69;100.00;102418.03;5048092;28;20791;-58
2021/12/16 03:24:58;;;;;;;57.35;38.95;;;;;;;7.80;100.00;102431.06;5048564;28;20797;-57
2021/12/16 03:33:30;;;;;;;56.45;37.88;;;;;;;7.56;100.00;102395.44;5048849;28;20050;-58
2021/12/16 03:37:54;;;;;;;66.30;39.83;;;;;;;7.80;100.00;102429.31;5047278;28;20919;-58
2021/12/16 03:40:20;;;;;;;58.72;39.22;;;;;;;7.79;100.00;102427.56;5048071;28;20026;-58
2021/12/16 03:42:53;;;;;;;55.45;40.28;;;;;;;7.79;100.00;102438.03;5049465;28;20889;-57
2021/12/16 03:48:16;;;;;;;61.10;40.05;;;;;;;7.77;100.00;102434.56;5048896;28;20097;-58
2021/12/16 03:50:42;;;;;;;56.28;38.17;;;;;;;7.78;100.00;102430.19;5048321;28;20225;-57
2021/12/16 03:53:08;;;;;;;55.53;39.03;;;;;;;7.77;100.00;102450.28;5049212;28;20856;-57
2021/12/16 03:55:34;;;;;;;58.05;38.85;;;;;;;7.76;100.00;102442.41;5047810;28;20450;-57
2021/12/16 03:58:00;;;;;;;62.80;40.30;;;;;;;7.42;100.00;102379.81;5048807;28;20040;-59
2021/12/16 04:00:31;;;;;;;53.10;38.17;;;;;;;7.78;100.00;102445.88;5049117;28;20800;-58
2021/12/16 04:02:58;;;;;;;53.40;39.28;;;;;;;7.76;100.00;102442.41;5049184;28;20139;-57
2021/12/16 04:05:24;;;;;;;70.10;42.90;;;;;;;7.75;100.00;102452.00;5049134;28;20034;-58
2021/12/16 04:07:49;;;;;;;52.17;38.20;;;;;;;7.75;100.00;102457.25;5049460;28;20826;-58
2021/12/16 04:10:33;;;;;;;57.05;38.92;;;;;;;7.74;100.00;102458.09;5048802;28;20028;-58
2021/12/16 04:13:00;;;;;;;50.63;38.33;;;;;;;7.75;100.00;102457.25;5047720;28;20032;-58
2021/12/16 04:15:26;;;;;;;54.28;39.88;;;;;;;7.75;100.00;102459.84;5047646;28;20274;-57
2021/12/16 04:17:51;;;;;;;61.42;40.30;;;;;;;7.74;100.00;102460.72;5048155;28;20130;-57
2021/12/16 04:20:17;;;;;;;58.05;40.42;;;;;;;7.73;100.00;102459.00;5048548;28;20043;-57
2021/12/16 04:22:44;;;;;;;52.90;39.15;;;;;;;7.73;100.00;102464.25;5047597;28;20028;-58
2021/12/16 04:25:18;;;;;;;52.65;37.65;;;;;;;7.72;100.00;102458.13;5046688;28;20059;-58
2021/12/16 04:27:45;;;;;;;55.72;39.22;;;;;;;7.71;100.00;102456.38;5049326;28;20039;-58
2021/12/16 04:30:12;;;;;;;51.80;36.00;;;;;;;7.72;100.00;102459.88;5048509;28;20024;-58
2021/12/16 04:32:38;;;;;;;54.38;39.63;;;;;;;7.46;100.00;102425.13;5046789;28;20027;-58
2021/12/16 04:35:04;;;;;;;60.45;39.40;;;;;;;7.70;100.00;102459.03;5048352;28;20058;-58
2021/12/16 04:37:30;;;;;;;50.28;37.08;;;;;;;7.70;100.00;102459.88;5048403;28;20259;-58
2021/12/16 04:39:55;;;;;;;65.78;39.08;;;;;;;7.67;100.00;102459.06;5047874;28;20866;-58
2021/12/16 04:42:24;;;;;;;58.35;38.63;;;;;;;7.54;100.00;102445.13;5048553;28;20035;-58
2021/12/16 04:44:50;;;;;;;58.92;39.28;;;;;;;7.68;100.00;102458.16;5047913;28;20139;-58
2021/12/16 04:47:15;;;;;;;53.67;36.40;;;;;;;7.66;100.00;102463.41;5048114;28;20817;-58
2021/12/16 04:49:41;;;;;;;53.45;39.72;;;;;;;7.65;100.00;102456.44;5029840;28;20942;-58
2021/12/16 04:52:14;;;;;;;56.15;38.35;;;;;;;7.63;100.00;102462.56;5048265;28;20058;-58
2021/12/16 04:54:40;;;;;;;48.47;37.28;;;;;;;7.64;100.00;102453.81;5029539;28;20024;-58
2021/12/16 04:57:05;;;;;;;62.78;39.42;;;;;;;7.63;100.00;102459.94;5048171;28;20139;-58
2021/12/16 04:59:32;;;;;;;59.63;39.47;;;;;;;7.64;100.00;102462.53;5047814;28;20086;-58
2021/12/16 05:02:21;;;;;;;49.95;36.85;;;;;;;7.63;100.00;102465.16;5047834;28;20024;-58
2021/12/16 05:04:47;;;;;;;60.13;36.88;;;;;;;7.61;100.00;102459.94;5049652;28;20024;-58
2021/12/16 05:07:13;;;;;;;53.45;38.33;;;;;;;7.59;100.00;102466.06;5049264;28;20139;-58
2021/12/16 05:12:06;;;;;;;60.65;39.28;;;;;;;7.56;100.00;102459.09;5048483;28;20968;-58
2021/12/16 05:14:31;;;;;;;63.35;40.15;;;;;;;7.57;100.00;102459.97;5047559;28;20886;-58
2021/12/16 05:16:57;;;;;;;59.78;40.95;;;;;;;7.54;100.00;102450.38;5046890;28;20027;-58
2021/12/16 05:19:23;;;;;;;65.97;41.08;;;;;;;7.54;100.00;102462.56;5047034;28;20047;-58
2021/12/16 05:21:56;;;;;;;59.25;39.92;;;;;;;7.15;100.00;102386.06;5046854;28;20024;-58
2021/12/16 05:24:28;;;;;;;57.75;40.83;;;;;;;7.51;100.00;102446.91;5066596;27;20035;-58
2021/12/16 05:27:05;;;;;;;58.05;37.53;;;;;;;7.45;100.00;102445.19;5047681;28;20043;-58
2021/12/16 05:29:31;;;;;;;59.63;40.83;;;;;;;7.23;100.00;102419.16;5048274;28;20108;-58
2021/12/16 05:31:56;;;;;;;59.20;39.70;;;;;;;7.42;100.00;102458.28;5047282;28;20131;-58
2021/12/16 05:34:22;;;;;;;61.80;40.47;;;;;;;7.40;100.00;102459.19;5047322;28;20888;-58
2021/12/16 05:36:48;;;;;;;53.47;39.92;;;;;;;7.20;100.00;102420.88;5047726;28;20024;-58
2021/12/16 05:39:15;;;;;;;55.60;40.28;;;;;;;7.33;100.00;102466.19;5047074;28;20073;-57
2021/12/16 05:41:40;;;;;;;57.13;41.03;;;;;;;7.33;100.00;102463.56;5047087;28;20039;-57
2021/12/16 05:44:06;;;;;;;56.97;41.75;;;;;;;7.32;100.00;102463.56;5047147;28;20024;-58
2021/12/16 05:46:32;;;;;;;56.80;40.40;;;;;;;7.30;100.00;102458.31;5044667;28;20034;-58
2021/12/16 05:48:59;;;;;;;57.58;41.17;;;;;;;7.28;100.00;102461.81;5047241;28;20134;-58
2021/12/16 05:51:29;;;;;;;59.80;41.83;;;;;;;7.27;100.00;102468.78;5039074;28;20459;-58
2021/12/16 05:53:56;;;;;;;60.80;41.40;;;;;;;7.25;100.00;102477.53;5047410;28;20089;-58
2021/12/16 05:56:21;;;;;;;57.83;39.53;;;;;;;7.23;100.00;102477.53;5046053;28;20025;-58
2021/12/16 05:58:47;;;;;;;57.25;40.72;;;;;;;6.77;100.00;102406.22;5045537;28;20093;-58
2021/12/16 06:01:18;;;;;;;65.28;45.45;;;;;;;7.16;100.00;102481.03;5045572;28;20086;-58
2021/12/16 06:03:45;;;;;;;72.07;48.13;;;;;;;7.12;100.00;102481.91;5051351;28;20047;-58
2021/12/16 06:06:11;;;;;;;60.22;44.45;;;;;;;7.12;100.00;102482.78;5051534;28;20038;-58
2021/12/16 06:08:36;;;;;;;60.78;43.00;;;;;;;7.06;100.00;102480.16;5049959;28;20096;-58
2021/12/16 06:13:37;;;;;;;68.20;48.08;;;;;;;6.99;100.00;102493.28;5049674;28;20109;-58
2021/12/16 06:27:01;;;;;;;68.18;49.53;;;;;;;6.92;100.00;102505.47;5050121;28;20052;-58
2021/12/16 06:29:27;;;;;;;78.22;51.00;;;;;;;6.78;100.00;102483.72;5049473;28;20035;-58
2021/12/16 06:31:53;;;;;;;75.88;49.67;;;;;;;6.95;100.00;102515.94;5061594;28;20035;-58
2021/12/16 06:34:18;;;;;;;65.47;48.20;;;;;;;6.74;100.00;102476.75;5070888;28;20097;-58
2021/12/16 06:36:44;;;;;;;69.35;49.05;;;;;;;6.99;100.00;102519.41;5070573;28;20058;-58
2021/12/16 06:39:09;;;;;;;57.90;43.10;;;;;;;6.99;100.00;102525.50;5070847;28;20131;-58
2021/12/16 06:41:37;;;;;;;56.05;44.33;;;;;;;6.99;100.00;102519.41;5069164;28;20873;-57
2021/12/16 06:44:09;;;;;;;67.90;47.88;;;;;;;7.01;100.00;102517.66;5069281;28;20096;-57
2021/12/16 06:46:38;;;;;;;74.60;50.22;;;;;;;7.00;100.00;102513.28;5070222;28;20095;-57
2021/12/16 06:49:04;;;;;;;71.28;44.97;;;;;;;7.00;100.00;102527.22;5063656;28;20032;-58
2021/12/16 06:51:39;;;;;;;65.55;45.28;;;;;;;6.98;100.00;102518.53;5048365;28;20032;-57
2021/12/16 06:54:11;;;;;;;60.55;45.47;;;;;;;6.97;100.00;102519.41;5050085;28;20119;-57
2021/12/16 06:56:50;;;;;;;69.07;45.83;;;;;;;6.92;100.00;102522.91;5063013;28;20086;-57
2021/12/16 06:59:29;;;;;;;69.65;47.67;;;;;;;6.89;100.00;102523.78;5052558;28;20776;-57
2021/12/16 07:04:26;;;;;;;65.55;44.25;;;;;;;6.81;100.00;102528.13;5068584;28;20027;-57
2021/12/16 07:06:51;;;;;;;69.20;44.72;;;;;;;6.77;100.00;102533.34;5068806;28;20130;-57
2021/12/16 07:09:18;;;;;;;82.78;49.10;;;;;;;6.73;100.00;102527.25;5068421;28;20934;-57
2021/12/16 07:11:48;;;;;;;64.40;43.80;;;;;;;6.71;100.00;102533.34;5067058;28;20032;-58
2021/12/16 07:14:15;;;;;;;73.93;46.55;;;;;;;6.62;100.00;102539.47;5066825;28;20100;-58
2021/12/16 07:16:46;;;;;;;65.15;42.05;;;;;;;6.23;100.00;102487.19;5068220;28;20031;-58
2021/12/16 07:19:11;;;;;;;60.83;45.60;;;;;;;6.44;100.00;102540.31;5069058;28;20024;-58
2021/12/16 07:21:38;;;;;;;65.32;46.97;;;;;;;6.39;100.00;102541.16;5067987;28;20873;-58
2021/12/16 07:24:08;;;;;;;80.10;52.95;;;;;;;6.35;100.00;102549.88;5067498;28;20023;-58
2021/12/16 07:26:34;;;;;;;63.40;49.50;;;;;;;5.85;100.00;102467.06;5067745;28;20035;-58
2021/12/16 07:28:59;;;;;;;68.95;49.17;;;;;;;6.24;100.00;102551.56;5069147;28;20031;-58
2021/12/16 07:31:27;;;;;;;65.43;45.45;;;;;;;6.26;100.00;102558.53;5069630;28;20020;-58
2021/12/16 07:33:52;;;;;;;75.95;51.20;;;;;;;6.24;100.00;102562.03;5063675;28;20194;-58
2021/12/16 07:36:18;;;;;;;74.75;50.28;;;;;;;6.15;100.00;102562.88;5068390;28;20049;-58
2021/12/16 07:38:48;;;;;;;82.13;48.40;;;;;;;6.08;100.00;102561.97;5067772;28;20032;-58
2021/12/16 07:41:17;;;;;;;58.55;42.38;;;;;;;6.02;100.00;102561.94;5066108;28;20042;-58
2021/12/16 07:43:57;;;;;;;69.07;45.10;;;;;;;5.56;100.00;102493.06;5049637;28;20028;-58
2021/12/16 07:46:22;;;;;;;70.05;47.22;;;;;;;5.95;100.00;102570.63;5060487;28;20775;-58
2021/12/16 07:48:47;;;;;;;73.45;47.60;;;;;;;5.90;100.00;102582.78;5063545;28;20036;-58
2021/12/16 07:51:13;;;;;;;66.93;46.08;;;;;;;5.85;100.00;102584.47;5069400;28;20914;-58
2021/12/16 07:53:39;;;;;;;61.45;45.67;;;;;;;5.83;100.00;102590.53;5070428;28;20051;-57
2021/12/16 07:56:05;;;;;;;68.40;47.47;;;;;;;5.85;100.00;102594.91;5069719;28;20031;-57
2021/12/16 07:58:31;;;;;;;72.95;47.60;;;;;;;5.81;100.00;102572.28;5059298;28;20038;-57
2021/12/16 08:00:57;;;;;;;80.50;48.30;;;;;;;5.95;100.00;102601.94;5067945;28;20933;-57
2021/12/16 08:03:23;;;;;;;78.45;47.05;;;;;;;5.85;100.00;102581.84;5069395;28;20058;-57
2021/12/16 08:05:55;;;;;;;80.90;53.67;;;;;;;5.99;100.00;102602.81;5069086;28;20027;-57
2021/12/16 08:08:22;;;;;;;67.85;47.97;;;;;;;5.99;100.00;102603.69;5069754;28;20057;-57
2021/12/16 08:10:49;;;;;;;74.32;51.92;;;;;;;5.98;100.00;102601.94;5070552;28;20035;-57
2021/12/16 08:13:16;;;;;;;74.97;53.60;;;;;;;6.15;100.00;102612.47;5069461;28;21043;-58
2021/12/16 08:15:42;;;;;;;82.40;53.13;;;;;;;6.25;100.00;102610.75;5069571;28;21003;-57
2021/12/16 08:18:08;;;;;;;95.10;57.42;;;;;;;6.33;100.00;102607.28;5069858;28;20925;-58
2021/12/16 08:20:33;;;;;;;88.15;56.72;;;;;;;6.46;100.00;102618.63;5070012;28;20119;-58
2021/12/16 08:22:59;;;;;;;87.13;57.60;;;;;;;6.52;100.00;102623.88;5069321;28;20127;-58
2021/12/16 08:25:27;;;;;;;84.88;54.22;;;;;;;6.54;100.00;102624.75;5069523;28;20059;-58
2021/12/16 08:27:53;;;;;;;73.13;51.22;;;;;;;6.29;100.00;102578.53;5069137;28;20057;-58
2021/12/16 08:30:21;;;;;;;90.95;53.85;;;;;;;6.56;100.00;102638.66;5051734;28;20024;-58
2021/12/16 08:32:47;;;;;;;82.30;53.00;;;;;;;6.16;100.00;102560.25;5050184;28;20028;-58
2021/12/16 08:35:13;;;;;;;82.95;51.88;;;;;;;6.68;100.00;102642.22;5062516;28;20835;-58
2021/12/16 08:37:39;;;;;;;69.05;49.25;;;;;;;6.75;100.00;102644.81;5068795;28;20088;-58
2021/12/16 08:40:08;;;;;;;65.40;51.67;;;;;;;6.80;100.00;102653.53;5051842;28;20050;-58
2021/12/16 08:42:34;;;;;;;74.63;51.95;;;;;;;6.88;100.00;102647.47;5048321;28;20031;-58
2021/12/16 08:44:59;;;;;;;80.82;56.42;;;;;;;6.93;100.00;102653.53;5053728;28;20032;-58
2021/12/16 08:47:26;;;;;;;79.38;50.10;;;;;;;7.00;100.00;102657.03;5070497;28;20819;-58
2021/12/16 08:49:51;;;;;;;69.90;50.92;;;;;;;7.06;100.00;102660.53;5078100;28;20185;-58
2021/12/16 08:52:19;;;;;;;73.25;55.47;;;;;;;7.14;100.00;102665.75;5073162;28;20028;-58
2021/12/16 08:54:46;;;;;;;66.60;52.58;;;;;;;7.22;100.00;102661.41;5063186;28;20881;-58
2021/12/16 08:57:12;;;;;;;73.80;53.72;;;;;;;7.27;100.00;102671.84;5073603;28;20088;-58
2021/12/16 08:59:38;;;;;;;64.78;47.83;;;;;;;7.30;100.00;102672.72;5071049;28;20842;-58
2021/12/16 09:02:05;;;;;;;82.07;53.67;;;;;;;7.22;100.00;102644.84;5078734;28;20054;-58
2021/12/16 09:04:30;;;;;;;74.10;50.38;;;;;;;7.36;100.00;102670.13;5070323;28;20024;-58
2021/12/16 09:07:00;;;;;;;81.28;54.53;;;;;;;7.47;100.00;102680.59;5071939;28;20100;-58
2021/12/16 09:09:31;;;;;;;76.57;50.65;;;;;;;7.24;100.00;102637.88;5075796;28;20032;-58
2021/12/16 09:12:06;;;;;;;69.82;49.08;;;;;;;7.56;100.00;102677.97;5054801;28;20032;-58
2021/12/16 09:14:32;;;;;;;;;;;;;;;7.62;100.00;102691.03;5048346;28;20059;-58
2021/12/16 09:16:57;;;;;;;73.43;48.58;;;;;;;7.65;100.00;102686.66;5047630;28;20801;-58
2021/12/16 09:19:23;;;;;;;65.40;45.92;;;;;;;7.70;100.00;102684.06;5049681;28;20519;-58
2021/12/16 09:21:49;;;;;;;62.47;48.65;;;;;;;7.76;100.00;102686.66;5058526;28;20028;-58
2021/12/16 09:24:14;;;;;;;64.90;49.00;;;;;;;7.84;100.00;102687.50;5067942;28;20019;-58
2021/12/16 09:26:44;;;;;;;72.05;49.33;;;;;;;7.95;100.00;102687.47;5069454;28;20181;-58
2021/12/16 09:29:10;;;;;;;74.45;48.10;;;;;;;7.71;100.00;102644.78;5072466;28;20083;-58
2021/12/16 09:31:36;;;;;;;70.18;46.72;;;;;;;7.97;100.00;102696.22;5072284;28;20132;-58
2021/12/16 09:34:06;;;;;;;70.78;45.95;;;;;;;7.99;100.00;102697.06;5080233;28;20044;-58
2021/12/16 09:36:31;;;;;;;81.43;47.65;;;;;;;8.03;100.00;102683.97;5075794;28;20032;-58
2021/12/16 09:38:57;;;;;;;75.40;45.45;;;;;;;8.01;100.00;102695.34;5079277;28;20066;-58
2021/12/16 09:41:22;;;;;;;60.03;41.90;;;;;;;8.00;100.00;102699.69;5071124;28;20040;-58
2021/12/16 09:43:50;;;;;;;63.15;44.65;;;;;;;7.82;100.00;102664.81;5073250;28;20512;-58
2021/12/16 09:46:18;;;;;;;65.05;45.35;;;;;;;8.05;100.00;102692.69;5077544;28;20916;-58
2021/12/16 09:48:44;;;;;;;63.47;44.03;;;;;;;8.02;100.00;102702.28;5084165;28;20028;-58
2021/12/16 09:51:20;;;;;;;50.53;39.55;;;;;;;7.91;100.00;102694.47;5087532;28;20478;-58
2021/12/16 09:53:46;;;;;;;51.03;39.63;;;;;;;7.91;100.00;102704.94;5082630;28;20840;-58
2021/12/16 09:56:12;;;;;;;52.17;38.85;;;;;;;7.84;100.00;102692.72;5074971;28;20034;-58
2021/12/16 09:58:41;;;;;;;61.22;44.38;;;;;;;7.81;100.00;102703.19;5073602;28;20028;-59
2021/12/16 10:01:09;;;;;;;57.08;41.65;;;;;;;7.79;100.00;102694.50;5074687;28;20031;-58
2021/12/16 10:03:38;;;;;;;64.45;44.13;;;;;;;7.86;100.00;102698.84;5078576;28;20023;-58
2021/12/16 10:06:07;;;;;;;66.65;43.92;;;;;;;7.91;100.00;102699.69;5075592;28;20074;-58
2021/12/16 10:08:33;;;;;;;67.35;44.35;;;;;;;7.99;100.00;102705.78;5081300;28;20137;-58
2021/12/16 10:10:58;;;;;;;56.03;42.15;;;;;;;7.94;100.00;102683.97;5076767;28;20031;-58
2021/12/16 10:13:37;;;;;;;62.45;42.75;;;;;;;8.13;100.00;102717.09;5073828;28;20032;-58
2021/12/16 10:18:33;;;;;;;67.25;45.25;;;;;;;8.25;100.00;102707.47;5079462;28;20142;-58
2021/12/16 10:21:03;;;;;;;65.95;44.17;;;;;;;8.31;100.00;102717.97;5081848;28;20046;-58
2021/12/16 10:23:37;;;;;;;65.82;43.80;;;;;;;8.35;100.00;102717.91;5076222;28;20042;-58
2021/12/16 10:26:15;;;;;;;52.88;39.38;;;;;;;8.41;100.00;102714.44;5076282;28;20081;-58
2021/12/16 10:28:46;;;;;;;65.72;42.33;;;;;;;8.46;100.00;102721.38;5070858;28;20031;-58
2021/12/16 10:31:37;;;;;;;53.67;41.28;;;;;;;8.52;100.00;102723.09;5072635;28;20035;-58
2021/12/16 10:34:09;;;;;;;51.75;38.42;;;;;;;8.58;100.00;102710.84;5077393;28;20235;-58
2021/12/16 10:36:42;;;;;;;56.30;38.90;;;;;;;8.65;100.00;102719.56;5077691;28;20142;-58
2021/12/16 10:39:09;;;;;;;37.70;28.48;;;;;;;8.70;100.00;102716.03;5082019;28;20042;-58
2021/12/16 10:41:44;;;;;;;50.08;36.35;;;;;;;8.79;100.00;102712.47;5078660;28;20037;-58
2021/12/16 10:44:17;;;;;;;49.50;35.45;;;;;;;8.82;100.00;102707.22;5068266;28;20032;-58
2021/12/16 10:47:00;;;;;;;47.33;34.77;;;;;;;8.92;100.00;102706.28;5070026;28;20081;-58
2021/12/16 10:49:35;;;;;;;47.20;34.30;;;;;;;8.99;100.00;102707.97;5075235;28;20038;-58
2021/12/16 10:52:27;;;;;;;40.28;33.17;;;;;;;9.07;100.00;102707.94;5077551;28;20039;-58
2021/12/16 10:54:53;;;;;;;57.08;33.03;;;;;;;9.12;100.00;102712.28;5063924;28;20041;-59
2021/12/16 10:57:25;;;;;;;44.58;31.23;;;;;;;9.16;100.00;102702.63;5052337;28;20917;-58
2021/12/16 11:00:12;;;;;;;47.33;32.03;;;;;;;9.23;100.00;102718.31;5053009;28;20177;-58
2021/12/16 11:02:39;;;;;;;41.47;31.90;;;;;;;9.24;100.00;102713.94;5057742;28;20046;-58
2021/12/16 11:05:22;;;;;;;49.90;31.98;;;;;;;9.28;100.00;102705.16;5069476;28;20023;-58
2021/12/16 11:07:50;;;;;;;43.90;28.90;;;;;;;9.33;100.00;102702.53;5071537;28;20734;-58
2021/12/16 11:10:27;;;;;;;36.13;27.73;;;;;;;9.36;100.00;102708.56;5070453;28;20081;-58
2021/12/16 11:13:03;;;;;;;34.55;25.30;;;;;;;9.39;100.00;102698.09;5052067;28;20043;-58
2021/12/16 11:15:44;;;;;;;31.55;26.25;;;;;;;9.44;100.00;102712.03;5049135;28;20039;-58
2021/12/16 11:18:10;;;;;;;45.45;26.60;;;;;;;9.54;100.00;102710.19;5033861;28;20032;-58
2021/12/16 11:20:47;;;;;;;30.73;23.77;;;;;;;9.60;100.00;102697.88;5052236;28;20040;-58
2021/12/16 11:23:15;;;;;;;38.13;24.13;;;;;;;9.63;100.00;102704.88;5051487;28;20896;-58
2021/12/16 11:25:44;;;;;;;31.70;22.73;;;;;;;9.69;100.00;102710.06;5052185;28;20032;-58
2021/12/16 11:28:19;;;;;;;25.42;21.42;;;;;;;9.61;100.00;102677.75;5050217;28;20124;-58
2021/12/16 11:30:44;;;;;;;;;;;;;;;9.91;100.00;102705.44;5050026;28;20028;-59
2021/12/16 11:33:34;;;;;;;29.02;21.98;;;;;;;9.92;100.00;102710.69;5051423;28;19965;-58
2021/12/16 11:36:12;;;;;;;31.65;22.42;;;;;;;9.88;100.00;102711.63;5035722;28;20761;-58
2021/12/16 11:39:02;;;;;;;27.15;19.10;;;;;;;9.87;100.00;102703.78;5048818;28;20131;-58
2021/12/16 11:41:41;;;;;;;31.50;21.42;;;;;;;9.90;100.00;102704.56;5049478;28;20024;-58
2021/12/16 11:44:17;;;;;;;29.95;21.55;;;;;;;10.05;100.00;102698.31;5051789;28;20253;-58
2021/12/16 11:46:57;;;;;;;30.13;19.40;;;;;;;10.24;100.00;102705.09;5055709;28;20039;-58
2021/12/16 11:49:26;;;;;;;26.80;19.58;;;;;;;10.47;100.00;102700.47;5054448;28;21112;-58
2021/12/16 11:51:56;;;;;;;23.67;18.00;;;;;;;10.67;100.00;102702.84;5052325;28;20085;-58
2021/12/16 11:54:36;;;;;;;25.25;18.50;;;;;;;10.78;100.00;102696.50;5051425;28;20021;-58
2021/12/16 11:57:04;;;;;;;25.60;18.92;;;;;;;10.89;100.00;102703.38;5049544;28;20032;-58
2021/12/16 11:59:42;;;;;;;18.98;15.32;;;;;;;10.73;100.00;102665.94;5049149;28;20980;-59
2021/12/16 12:02:42;;;;;;;23.02;16.40;;;;;;;10.86;100.00;102698.16;5048704;28;20374;-58
2021/12/16 12:05:23;;;;;;;26.55;16.98;;;;;;;10.94;100.00;102702.44;5038438;28;20032;-58
2021/12/16 12:08:00;;;;;;;20.08;15.48;;;;;;;11.04;100.00;102697.91;5049274;28;20043;-59
2021/12/16 12:10:45;;;;;;;16.60;11.48;;;;;;;11.17;100.00;102702.97;5050094;28;20028;-58
2021/12/16 12:13:17;;;;;;;17.45;12.55;;;;;;;11.18;100.00;102706.47;5048031;28;20020;-58
2021/12/16 12:16:02;;;;;;;20.23;14.18;;;;;;;11.05;100.00;102699.66;5048105;28;20288;-58
2021/12/16 12:19:10;;;;;;;15.68;11.57;;;;;;;10.99;100.00;102699.72;5047801;28;20032;-58
2021/12/16 12:21:41;;;;;;;14.50;10.32;;;;;;;10.95;100.00;102701.53;5039107;28;20040;-58
2021/12/16 12:24:17;;;;;;;13.50;11.18;;;;;;;10.96;100.00;102700.66;5049030;28;20093;-58
2021/12/16 12:26:50;;;;;;;15.73;11.98;;;;;;;10.94;100.00;102702.44;5048822;28;20135;-59
2021/12/16 12:29:19;;;;;;;18.83;13.40;;;;;;;10.94;100.00;102705.06;5047635;28;20031;-58
2021/12/16 12:31:49;;;;;;;21.05;14.90;;;;;;;10.89;100.00;102704.25;5049097;28;20176;-58
2021/12/16 12:34:15;;;;;;;23.23;13.27;;;;;;;10.87;100.00;102705.19;5049580;28;20035;-58
2021/12/16 12:36:42;;;;;;;17.00;11.88;;;;;;;10.81;100.00;102703.53;5061283;28;20038;-58
2021/12/16 12:39:09;;;;;;;23.38;12.15;;;;;;;10.88;100.00;102697.28;5068333;28;20131;-58
2021/12/16 12:41:35;;;;;;;16.40;11.95;;;;;;;10.90;100.00;102698.13;5070350;28;20552;-58
2021/12/16 12:44:04;;;;;;;14.57;11.10;;;;;;;10.92;100.00;102703.34;5061124;28;20028;-58
2021/12/16 12:46:32;;;;;;;19.15;13.07;;;;;;;10.87;100.00;102700.78;5047900;28;20028;-58
2021/12/16 12:49:01;;;;;;;15.93;11.43;;;;;;;10.78;100.00;102700.94;5048076;28;20894;-60
2021/12/16 12:51:36;;;;;;;19.13;11.10;;;;;;;10.73;100.00;102692.22;5046694;28;20035;-58
2021/12/16 12:54:24;;;;;;;17.40;11.88;;;;;;;10.61;100.00;102681.88;5052349;28;20134;-59
2021/12/16 12:56:51;;;;;;;15.25;10.57;;;;;;;10.60;100.00;102685.41;5048623;28;20032;-58
2021/12/16 12:59:18;;;;;;;16.48;9.75;;;;;;;10.68;100.00;102686.13;5047043;28;20803;-58
2021/12/16 13:01:53;;;;;;;16.35;11.82;;;;;;;10.69;100.00;102685.25;5045860;28;20944;-58
2021/12/16 13:04:45;;;;;;;12.27;9.68;;;;;;;10.69;100.00;102694.03;5047250;28;20020;-59
2021/12/16 13:07:12;;;;;;;13.10;10.98;;;;;;;10.71;100.00;102686.97;5047468;28;20067;-58
2021/12/16 13:09:50;;;;;;;14.18;10.45;;;;;;;10.76;100.00;102686.91;5053740;28;20020;-58
2021/12/16 13:12:36;;;;;;;16.83;10.20;;;;;;;10.84;100.00;102685.06;5031095;28;20035;-58
2021/12/16 13:15:36;;;;;;;22.45;10.45;;;;;;;10.90;100.00;102690.22;5055394;28;20142;-58
2021/12/16 13:23:42;;;;;;;12.68;9.70;;;;;;;10.98;100.00;102684.84;5064983;28;20047;-58
2021/12/16 13:26:30;;;;;;;12.25;8.65;;;;;;;10.94;100.00;102686.66;5066670;28;20089;-58
2021/12/16 13:29:30;;;;;;;19.58;9.40;;;;;;;10.96;100.00;102684.00;5066211;28;20897;-59
2021/12/16 13:32:13;;;;;;;8.73;6.45;;;;;;;11.00;100.00;102697.09;5049868;28;20033;-58
2021/12/16 13:34:50;;;;;;;9.30;6.10;;;;;;;11.20;100.00;102695.03;5076959;28;20086;-58
2021/12/16 13:37:23;;;;;;;9.77;5.25;;;;;;;11.50;100.00;102703.28;5065626;28;20035;-58
2021/12/16 13:39:53;;;;;;;11.38;5.05;;;;;;;12.13;100.00;102691.59;5066873;28;20109;-58
2021/12/16 13:42:19;;;;;;;9.40;5.80;;;;;;;12.30;100.00;102660.50;5066801;28;20959;-58
2021/12/16 13:44:53;;;;;;;9.63;5.93;;;;;;;12.68;100.00;102701.00;5067486;28;20866;-58
2021/12/16 14:02:10;;;;;;;6.63;4.75;;;;;;;14.61;100.00;102689.81;5029541;28;20071;-58
2021/12/16 14:07:25;;;;;;;10.18;5.28;;;;;;;13.95;100.00;102687.31;5046274;28;20044;-58
2021/12/16 14:10:05;;;;;;;13.20;5.80;;;;;;;13.50;100.00;102685.88;5049444;28;20862;-58
2021/12/16 14:15:15;;;;;;;9.75;5.47;;;;;;;12.67;100.00;102686.09;5047968;28;20105;-58
2021/12/16 14:42:37;;;;;;;8.52;5.53;;;;;;;9.89;100.00;102702.84;5050420;28;20852;-58
2021/12/16 14:51:03;;;;;;;8.40;5.03;;;;;;;9.15;100.00;102717.50;5044247;28;20068;-58
2021/12/16 14:53:42;;;;;;;9.38;5.82;;;;;;;8.87;100.00;102715.94;5032553;28;20040;-58
2021/12/16 14:56:24;;;;;;;7.03;4.57;;;;;;;8.64;100.00;102717.81;5050716;28;20032;-58