Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:07;;;;;;;51.97;33.80;;;;;;;3.52;100.00;92630.38;5055436;28;20061;-78
2023/12/06 00:03:34;;;;;;;47.78;32.22;;;;;;;3.53;100.00;92633.72;5052535;28;20052;-78
2023/12/06 00:06:01;;;;;;;56.10;35.53;;;;;;;3.54;100.00;92631.00;5052123;28;20049;-78
2023/12/06 00:08:29;;;;;;;61.97;42.00;;;;;;;3.38;100.00;92603.31;5053698;28;20053;-77
2023/12/06 00:10:57;;;;;;;57.58;36.15;;;;;;;3.48;100.00;92619.03;5054530;28;20054;-78
2023/12/06 00:13:24;;;;;;;55.22;34.08;;;;;;;3.29;100.00;92595.78;5050211;28;20053;-78
2023/12/06 00:15:51;;;;;;;52.33;35.97;;;;;;;3.43;100.00;92601.78;5051776;28;20044;-78
2023/12/06 00:18:18;;;;;;;52.40;34.70;;;;;;;3.50;100.00;92614.56;5054464;28;20055;-78
2023/12/06 00:20:45;;;;;;;55.95;37.13;;;;;;;3.42;100.00;92600.22;5049525;28;20055;-77
2023/12/06 00:23:12;;;;;;;58.75;38.13;;;;;;;3.55;100.00;92616.53;5058282;28;20059;-78
2023/12/06 00:25:41;;;;;;;52.83;35.72;;;;;;;3.50;100.00;92608.69;5056879;28;20052;-77
2023/12/06 00:28:09;;;;;;;59.35;38.60;;;;;;;3.58;100.00;92614.44;5053953;28;20048;-77
2023/12/06 00:30:37;;;;;;;58.30;36.58;;;;;;;3.60;100.00;92612.50;5054257;28;20055;-78
2023/12/06 00:33:04;;;;;;;53.03;36.60;;;;;;;3.59;100.00;92617.75;5055569;28;20514;-78
2023/12/06 00:35:31;;;;;;;56.53;34.90;;;;;;;3.49;100.00;92597.75;5053994;28;20109;-78
2023/12/06 00:37:58;;;;;;;54.08;34.08;;;;;;;3.64;100.00;92607.84;5049351;28;20084;-77
2023/12/06 00:40:25;;;;;;;58.28;36.28;;;;;;;3.65;100.00;92606.09;5048835;28;20127;-77
2023/12/06 00:42:53;;;;;;;51.45;34.97;;;;;;;3.63;100.00;92603.75;5047073;28;20136;-77
2023/12/06 00:45:20;;;;;;;53.42;34.08;;;;;;;3.60;100.00;92604.09;5047323;28;20804;-77
2023/12/06 00:47:47;;;;;;;47.30;32.67;;;;;;;3.57;100.00;92601.94;5051109;28;20057;-77
2023/12/06 00:50:14;;;;;;;51.25;32.08;;;;;;;3.46;100.00;92587.94;5050113;28;20387;-77
2023/12/06 00:52:41;;;;;;;51.80;33.67;;;;;;;3.51;100.00;92590.72;5047966;28;20045;-77
2023/12/06 00:55:09;;;;;;;53.78;34.75;;;;;;;3.50;100.00;92596.78;5047508;28;20172;-78
2023/12/06 00:57:36;;;;;;;34.20;22.83;;;;;;;3.28;100.00;92553.59;5048175;28;20049;-78
2023/12/06 01:00:06;;;;;;;61.90;37.80;;;;;;;3.55;100.00;92594.47;5050319;28;20053;-78
2023/12/06 01:02:33;;;;;;;47.40;30.88;;;;;;;3.56;100.00;92585.13;5047009;28;20411;-78
2023/12/06 01:05:00;;;;;;;38.70;25.00;;;;;;;3.56;100.00;92595.28;5047631;28;21056;-77
2023/12/06 01:07:27;;;;;;;37.47;23.63;;;;;;;3.57;100.00;92591.78;5053325;28;20434;-78
2023/12/06 01:09:54;;;;;;;28.40;19.73;;;;;;;3.58;100.00;92585.72;5050453;28;20470;-77
2023/12/06 01:12:21;;;;;;;30.27;20.58;;;;;;;3.58;100.00;92581.44;5050818;28;20059;-77
2023/12/06 01:14:48;;;;;;;32.25;21.23;;;;;;;3.53;100.00;92577.84;5051491;28;20049;-77
2023/12/06 01:17:16;;;;;;;35.58;22.17;;;;;;;3.56;100.00;92570.66;5056408;28;20148;-77
2023/12/06 01:19:43;;;;;;;34.70;23.98;;;;;;;3.49;100.00;92572.34;5051725;28;20426;-77
2023/12/06 01:22:10;;;;;;;33.45;21.15;;;;;;;3.48;100.00;92563.94;5050608;28;20060;-77
2023/12/06 01:24:37;;;;;;;27.77;19.40;;;;;;;3.50;100.00;92560.44;5050943;28;20056;-77
2023/12/06 01:27:05;;;;;;;28.90;20.23;;;;;;;3.43;100.00;92560.41;5050985;28;20185;-77
2023/12/06 01:29:32;;;;;;;30.73;20.83;;;;;;;3.39;100.00;92552.34;5054910;28;20045;-77
2023/12/06 01:31:59;;;;;;;30.00;20.20;;;;;;;3.41;100.00;92552.16;5056610;28;20055;-77
2023/12/06 01:34:28;;;;;;;30.58;21.08;;;;;;;3.24;100.00;92516.09;5063881;28;20526;-77
2023/12/06 01:36:54;;;;;;;31.88;20.73;;;;;;;3.45;100.00;92540.69;5066988;28;20053;-77
2023/12/06 01:39:21;;;;;;;36.92;23.25;;;;;;;3.45;100.00;92545.75;5065507;28;20155;-77
2023/12/06 01:41:50;;;;;;;37.20;24.75;;;;;;;3.42;100.00;92548.66;5055847;28;20517;-77
2023/12/06 01:44:17;;;;;;;36.15;23.90;;;;;;;3.41;100.00;92542.78;5050925;28;20045;-77
2023/12/06 01:46:44;;;;;;;39.42;24.48;;;;;;;3.37;100.00;92535.75;5058320;28;20048;-77
2023/12/06 01:49:13;;;;;;;37.83;23.42;;;;;;;3.34;100.00;92532.56;5060351;28;20055;-77
2023/12/06 01:51:42;;;;;;;40.80;25.00;;;;;;;3.30;100.00;92525.50;5055807;28;20155;-77
2023/12/06 01:54:10;;;;;;;85.93;49.47;;;;;;;3.37;100.00;92530.66;5050627;28;20055;-77
2023/12/06 01:56:38;;;;;;;91.65;52.15;;;;;;;3.36;100.00;92513.84;5058681;28;20064;-78
2023/12/06 01:59:08;;;;;;;71.93;42.85;;;;;;;3.38;100.00;92519.53;5061686;28;20136;-77
2023/12/06 02:01:36;;;;;;;44.42;26.85;;;;;;;3.38;100.00;92522.06;5055100;28;20052;-77
2023/12/06 02:04:03;;;;;;;45.10;29.38;;;;;;;3.39;100.00;92518.56;5052916;28;20125;-77
2023/12/06 02:06:30;;;;;;;45.03;28.20;;;;;;;3.38;100.00;92517.75;5053813;28;21347;-77
2023/12/06 02:08:59;;;;;;;45.58;28.85;;;;;;;3.39;100.00;92516.81;5059202;28;20048;-77
2023/12/06 02:11:26;;;;;;;41.22;26.40;;;;;;;3.36;100.00;92509.56;5050522;28;20063;-77
2023/12/06 02:13:53;;;;;;;37.42;25.73;;;;;;;3.36;100.00;92503.69;5051935;28;20129;-77
2023/12/06 02:16:20;;;;;;;34.05;22.83;;;;;;;3.36;100.00;92501.94;5054813;28;20052;-77
2023/12/06 02:18:48;;;;;;;33.47;23.20;;;;;;;3.38;100.00;92504.28;5055195;28;20056;-78
2023/12/06 02:21:15;;;;;;;33.28;22.40;;;;;;;3.43;100.00;92502.00;5051456;28;20044;-77
2023/12/06 02:23:44;;;;;;;37.42;23.02;;;;;;;3.43;100.00;92495.16;5055035;28;20830;-77
2023/12/06 02:26:13;;;;;;;34.40;23.15;;;;;;;3.43;100.00;92502.00;5056792;28;20056;-77
2023/12/06 02:28:39;;;;;;;35.15;23.17;;;;;;;3.45;100.00;92497.50;5060079;28;20059;-77
2023/12/06 02:31:07;;;;;;;31.10;21.75;;;;;;;3.37;100.00;92490.81;5053082;28;20468;-77
2023/12/06 02:33:36;;;;;;;31.58;21.98;;;;;;;3.43;100.00;92491.84;5054348;28;20053;-78
2023/12/06 02:36:04;;;;;;;32.13;23.02;;;;;;;3.42;100.00;92496.13;5050253;28;20052;-77
2023/12/06 02:38:32;;;;;;;32.38;22.20;;;;;;;3.34;100.00;92491.97;5059006;28;20550;-77
2023/12/06 02:41:03;;;;;;;31.45;20.15;;;;;;;3.42;100.00;92500.44;5050291;28;20054;-78
2023/12/06 02:43:32;;;;;;;29.17;19.40;;;;;;;3.43;100.00;92499.47;5049937;28;20152;-77
2023/12/06 02:45:59;;;;;;;27.67;19.73;;;;;;;3.40;100.00;92497.28;5058900;28;20427;-77
2023/12/06 02:48:26;;;;;;;19.38;14.05;;;;;;;3.23;100.00;92489.91;5056125;28;20555;-78
2023/12/06 02:50:53;;;;;;;31.30;23.88;;;;;;;3.22;100.00;92478.19;5051185;28;20152;-77
2023/12/06 02:53:20;;;;;;;25.52;17.30;;;;;;;3.17;100.00;92478.75;5049429;28;20048;-78
2023/12/06 02:55:47;;;;;;;27.85;19.98;;;;;;;3.20;100.00;92480.16;5050067;28;20060;-77
2023/12/06 02:58:14;;;;;;;20.55;15.35;;;;;;;3.20;100.00;92483.44;5050785;28;20123;-78
2023/12/06 03:00:42;;;;;;;16.33;11.10;;;;;;;3.24;100.00;92483.09;5051966;28;20574;-78
2023/12/06 03:03:09;;;;;;;12.82;9.05;;;;;;;3.11;100.00;92469.34;5054249;28;20052;-78
2023/12/06 03:05:36;;;;;;;10.77;7.82;;;;;;;3.17;100.00;92462.72;5058349;28;20055;-78
2023/12/06 03:08:03;;;;;;;9.15;7.20;;;;;;;3.01;100.00;92464.53;5063986;28;20045;-77
2023/12/06 03:10:30;;;;;;;10.48;7.65;;;;;;;2.97;100.00;92465.88;5052750;28;20136;-77
2023/12/06 03:12:57;;;;;;;9.77;6.68;;;;;;;2.99;100.00;92463.94;5056956;28;20051;-78
2023/12/06 03:15:24;;;;;;;9.35;7.03;;;;;;;3.03;100.00;92469.44;5062368;28;20131;-77
2023/12/06 03:17:52;;;;;;;9.13;6.38;;;;;;;2.73;100.00;92442.44;5052429;28;20107;-77
2023/12/06 03:20:19;;;;;;;9.77;7.28;;;;;;;2.76;100.00;92457.31;5055892;28;20055;-77
2023/12/06 03:22:46;;;;;;;9.50;7.22;;;;;;;2.59;100.00;92444.06;5058678;28;20056;-77
2023/12/06 03:25:13;;;;;;;10.80;7.78;;;;;;;2.59;100.00;92461.03;5052011;28;20056;-77
2023/12/06 03:27:42;;;;;;;13.35;9.27;;;;;;;2.68;100.00;92457.41;5053294;28;20067;-77
2023/12/06 03:30:10;;;;;;;14.27;8.77;;;;;;;2.74;100.00;92466.06;5051313;28;20524;-78
2023/12/06 03:32:37;;;;;;;12.05;9.10;;;;;;;2.69;100.00;92463.28;5053289;28;20052;-78
2023/12/06 03:35:07;;;;;;;12.93;9.32;;;;;;;2.68;100.00;92457.41;5048489;28;20063;-78
2023/12/06 03:37:34;;;;;;;18.67;12.45;;;;;;;2.63;100.00;92467.28;5053249;28;20161;-77
2023/12/06 03:40:01;;;;;;;21.45;15.13;;;;;;;2.70;100.00;92473.25;5053096;28;20874;-77
2023/12/06 03:42:28;;;;;;;25.08;17.27;;;;;;;2.74;100.00;92478.72;5048175;28;20839;-77
2023/12/06 03:44:55;;;;;;;25.27;17.27;;;;;;;2.79;100.00;92468.84;5054872;28;20048;-77
2023/12/06 03:47:21;;;;;;;20.63;15.88;;;;;;;2.86;100.00;92463.84;5048950;28;20550;-77
2023/12/06 03:49:48;;;;;;;22.88;16.25;;;;;;;2.90;100.00;92470.91;5051700;28;20048;-77
2023/12/06 03:52:17;;;;;;;27.70;18.63;;;;;;;2.86;100.00;92459.53;5052014;28;20396;-77
2023/12/06 03:54:44;;;;;;;26.27;17.23;;;;;;;2.89;100.00;92455.84;5060167;28;20055;-77
2023/12/06 03:57:12;;;;;;;25.65;17.58;;;;;;;3.01;100.00;92473.91;5057635;28;20051;-77
2023/12/06 03:59:39;;;;;;;25.45;17.92;;;;;;;3.10;100.00;92482.19;5055557;28;20044;-77
2023/12/06 04:02:06;;;;;;;18.98;13.65;;;;;;;3.08;100.00;92477.28;5060581;28;20051;-77
2023/12/06 04:04:33;;;;;;;17.67;11.13;;;;;;;3.06;100.00;92462.25;5060530;28;20465;-77
2023/12/06 04:07:00;;;;;;;15.45;11.65;;;;;;;3.16;100.00;92468.78;5058703;28;20051;-77
2023/12/06 04:09:28;;;;;;;14.82;9.98;;;;;;;3.18;100.00;92465.09;5061512;28;21073;-78
2023/12/06 04:11:55;;;;;;;16.20;10.38;;;;;;;3.14;100.00;92463.88;5058092;28;20055;-77
2023/12/06 04:14:22;;;;;;;16.95;11.68;;;;;;;3.03;100.00;92465.16;5049809;28;20544;-78
2023/12/06 04:16:49;;;;;;;24.55;15.32;;;;;;;3.05;100.00;92468.28;5058889;28;20483;-78
2023/12/06 04:19:16;;;;;;;23.90;15.10;;;;;;;3.09;100.00;92460.34;5047785;28;20518;-78
2023/12/06 04:21:43;;;;;;;25.23;14.95;;;;;;;3.22;100.00;92468.03;5048159;28;20082;-78
2023/12/06 04:24:10;;;;;;;31.20;20.40;;;;;;;3.24;100.00;92462.78;5054067;28;20044;-80
2023/12/06 04:26:39;;;;;;;26.60;17.90;;;;;;;3.30;100.00;92457.78;5048332;28;20135;-78
2023/12/06 04:29:06;;;;;;;25.55;14.73;;;;;;;3.44;100.00;92462.94;5062619;28;20058;-78
2023/12/06 04:31:32;;;;;;;24.90;16.08;;;;;;;3.55;100.00;92474.34;5063097;28;20075;-79
2023/12/06 04:34:00;;;;;;;20.10;13.07;;;;;;;3.56;100.00;92466.53;5048212;28;20909;-79
2023/12/06 04:36:27;;;;;;;30.05;19.38;;;;;;;2.98;100.00;92423.53;5050835;28;20049;-79
2023/12/06 04:38:53;;;;;;;35.13;22.10;;;;;;;3.44;100.00;92471.34;5062747;28;20047;-77
2023/12/06 04:41:20;;;;;;;29.52;18.67;;;;;;;3.47;100.00;92470.97;5052952;28;20057;-77
2023/12/06 04:43:49;;;;;;;35.53;20.25;;;;;;;3.46;100.00;92461.00;5049038;28;20124;-77
2023/12/06 04:46:16;;;;;;;32.78;20.13;;;;;;;3.59;100.00;92480.63;5047835;28;20402;-78
2023/12/06 04:48:43;;;;;;;24.02;16.00;;;;;;;3.55;100.00;92464.19;5047363;28;20574;-77
2023/12/06 04:51:11;;;;;;;23.70;15.48;;;;;;;3.64;100.00;92469.91;5054982;28;20045;-77
2023/12/06 04:53:37;;;;;;;27.23;16.35;;;;;;;3.72;100.00;92480.72;5046845;28;20136;-78
2023/12/06 04:56:05;;;;;;;22.85;16.55;;;;;;;3.72;100.00;92474.84;5054027;28;20055;-78
2023/12/06 04:58:32;;;;;;;24.80;16.85;;;;;;;3.79;100.00;92478.22;5058201;28;20533;-78
2023/12/06 05:01:00;;;;;;;29.77;20.05;;;;;;;3.80;100.00;92477.22;5050754;28;20052;-78
2023/12/06 05:03:29;;;;;;;33.13;23.20;;;;;;;3.89;100.00;92485.50;5047503;28;20063;-78
2023/12/06 05:05:59;;;;;;;35.88;24.80;;;;;;;3.94;100.00;92484.94;5047282;28;20513;-78
2023/12/06 05:08:26;;;;;;;38.60;26.30;;;;;;;3.95;100.00;92481.44;5052960;28;20053;-78
2023/12/06 05:10:53;;;;;;;40.15;29.08;;;;;;;3.99;100.00;92483.41;5047616;28;20045;-78
2023/12/06 05:13:20;;;;;;;43.90;29.48;;;;;;;3.97;100.00;92477.75;5047383;28;20764;-78
2023/12/06 05:15:51;;;;;;;43.30;28.38;;;;;;;3.93;100.00;92463.06;5049034;28;20055;-77
2023/12/06 05:18:20;;;;;;;44.38;28.25;;;;;;;4.01;100.00;92473.84;5054142;28;20044;-78
2023/12/06 05:20:46;;;;;;;44.65;29.90;;;;;;;4.01;100.00;92473.84;5062077;28;20040;-78
2023/12/06 05:23:14;;;;;;;41.47;27.67;;;;;;;4.05;100.00;92471.72;5057827;28;20127;-78
2023/12/06 05:25:41;;;;;;;42.35;26.30;;;;;;;3.99;100.00;92462.31;5049695;28;20049;-78
2023/12/06 05:28:08;;;;;;;48.60;29.27;;;;;;;3.83;100.00;92436.22;5046784;28;20059;-78
2023/12/06 05:30:35;;;;;;;43.45;28.60;;;;;;;4.07;100.00;92464.69;5050672;28;20053;-78
2023/12/06 05:33:28;;;;;;;44.28;29.50;;;;;;;4.06;100.00;92468.19;5046829;28;20041;-79
2023/12/06 05:35:56;;;;;;;43.53;30.15;;;;;;;4.01;100.00;92448.44;5044463;28;21824;-79
2023/12/06 05:38:23;;;;;;;49.50;29.95;;;;;;;4.08;100.00;92463.72;5045719;28;20510;-78
2023/12/06 05:40:51;;;;;;;44.63;30.00;;;;;;;4.06;100.00;92463.13;5045815;28;20041;-78
2023/12/06 05:43:17;;;;;;;50.60;31.40;;;;;;;4.03;100.00;92463.47;5048764;28;20053;-78
2023/12/06 05:45:44;;;;;;;52.88;34.88;;;;;;;4.04;100.00;92461.75;5046960;28;20067;-77
2023/12/06 05:48:11;;;;;;;57.17;35.22;;;;;;;4.06;100.00;92460.59;5047007;28;20048;-77
2023/12/06 05:50:40;;;;;;;46.00;30.70;;;;;;;4.07;100.00;92454.50;5048405;28;20128;-77
2023/12/06 05:53:07;;;;;;;42.42;28.10;;;;;;;4.12;100.00;92464.91;5054471;28;20051;-77
2023/12/06 05:55:33;;;;;;;38.60;26.08;;;;;;;4.18;100.00;92468.47;5055480;28;20048;-77
2023/12/06 05:58:00;;;;;;;43.45;27.08;;;;;;;4.14;100.00;92457.09;5064664;28;20048;-77
2023/12/06 06:00:27;;;;;;;38.22;25.63;;;;;;;4.10;100.00;92451.63;5059603;28;20366;-76
2023/12/06 06:02:56;;;;;;;30.67;22.30;;;;;;;4.16;100.00;92462.00;5056795;28;20501;-77
2023/12/06 06:05:23;;;;;;;52.25;31.85;;;;;;;4.10;100.00;92461.78;5053060;28;20060;-76
2023/12/06 06:07:52;;;;;;;63.80;36.05;;;;;;;4.18;100.00;92471.00;5051477;28;20048;-77
2023/12/06 06:10:19;;;;;;;67.95;37.58;;;;;;;4.18;100.00;92477.84;5061440;28;20467;-77
2023/12/06 06:12:46;;;;;;;52.15;31.17;;;;;;;4.22;100.00;92481.59;5070291;28;20059;-77
2023/12/06 06:15:13;;;;;;;40.25;25.08;;;;;;;4.16;100.00;92472.94;5069451;28;20522;-77
2023/12/06 06:17:40;;;;;;;37.92;24.65;;;;;;;4.09;100.00;92472.94;5061287;28;20049;-77
2023/12/06 06:20:09;;;;;;;38.45;24.60;;;;;;;4.18;100.00;92485.47;5060542;28;20058;-77
2023/12/06 06:22:36;;;;;;;37.38;25.63;;;;;;;4.08;100.00;92466.25;5069952;28;20151;-77
2023/12/06 06:25:06;;;;;;;48.20;31.90;;;;;;;4.27;100.00;92479.25;5060845;28;20058;-78
2023/12/06 06:27:33;;;;;;;43.95;29.13;;;;;;;4.28;100.00;92486.72;5055134;28;20063;-77
2023/12/06 06:30:00;;;;;;;47.28;32.40;;;;;;;4.31;100.00;92492.38;5053737;28;20055;-77
2023/12/06 06:32:26;;;;;;;43.28;29.23;;;;;;;4.30;100.00;92494.13;5056613;28;20051;-77
2023/12/06 06:34:53;;;;;;;44.15;27.67;;;;;;;4.23;100.00;92475.53;5063376;28;20129;-77
2023/12/06 06:37:20;;;;;;;43.03;29.40;;;;;;;4.33;100.00;92490.41;5049293;28;20152;-77
2023/12/06 06:39:47;;;;;;;39.42;24.85;;;;;;;4.36;100.00;92490.06;5052974;28;20467;-77
2023/12/06 06:42:16;;;;;;;36.90;23.98;;;;;;;4.29;100.00;92469.69;5053954;28;20804;-77
2023/12/06 06:44:44;;;;;;;33.13;21.45;;;;;;;4.45;100.00;92485.59;5052820;28;20057;-78
2023/12/06 06:47:11;;;;;;;34.75;22.83;;;;;;;4.42;100.00;92484.22;5052444;28;20079;-77
2023/12/06 06:49:40;;;;;;;34.97;22.67;;;;;;;4.44;100.00;92491.66;5052205;28;20728;-77
2023/12/06 06:52:07;;;;;;;79.53;46.25;;;;;;;4.03;100.00;92491.44;5052546;28;20425;-77
2023/12/06 06:54:35;;;;;;;99.95;63.05;;;;;;;3.87;100.00;92490.78;5056877;28;20045;-77
2023/12/06 06:57:02;;;;;;;80.03;52.13;;;;;;;3.64;100.00;92442.75;5052812;28;20414;-77
2023/12/06 06:59:30;;;;;;;65.78;43.15;;;;;;;3.70;100.00;92485.19;5055846;28;20063;-76
2023/12/06 07:01:57;;;;;;;55.15;38.08;;;;;;;3.77;100.00;92485.25;5051439;28;20057;-77
2023/12/06 07:04:24;;;;;;;55.97;38.75;;;;;;;3.87;100.00;92483.16;5051831;28;20051;-77
2023/12/06 07:06:51;;;;;;;55.67;36.22;;;;;;;3.86;100.00;92468.09;5052017;28;20051;-77
2023/12/06 07:09:18;;;;;;;63.80;40.80;;;;;;;4.03;100.00;92478.72;5053161;28;20048;-77
2023/12/06 07:11:45;;;;;;;51.42;33.30;;;;;;;4.09;100.00;92480.56;5051887;28;20156;-77
2023/12/06 07:14:12;;;;;;;52.25;33.00;;;;;;;4.12;100.00;92477.63;5052795;28;20044;-77
2023/12/06 07:16:40;;;;;;;45.78;30.52;;;;;;;3.98;100.00;92474.22;5054644;28;20125;-77
2023/12/06 07:19:07;;;;;;;44.92;30.30;;;;;;;4.01;100.00;92481.47;5054052;28;20048;-77
2023/12/06 07:21:34;;;;;;;44.58;31.23;;;;;;;4.07;100.00;92479.94;5051574;28;20041;-77
2023/12/06 07:24:01;;;;;;;51.70;35.53;;;;;;;4.20;100.00;92483.50;5054577;28;20064;-77
2023/12/06 07:26:28;;;;;;;48.50;32.63;;;;;;;4.32;100.00;92482.03;5053316;28;20045;-77
2023/12/06 07:28:55;;;;;;;45.03;32.00;;;;;;;4.38;100.00;92483.81;5052399;28;20055;-77
2023/12/06 07:31:22;;;;;;;43.22;29.17;;;;;;;4.45;100.00;92478.75;5055315;28;20052;-77
2023/12/06 07:33:51;;;;;;;43.75;27.75;;;;;;;4.49;100.00;92481.69;5053243;28;20048;-77
2023/12/06 07:36:18;;;;;;;49.58;32.90;;;;;;;4.58;100.00;92482.31;5050455;28;20695;-77
2023/12/06 07:38:45;;;;;;;41.80;27.55;;;;;;;4.61;100.00;92479.38;5051264;28;20099;-77
2023/12/06 07:41:12;;;;;;;40.45;28.33;;;;;;;4.62;100.00;92474.09;5050882;28;20577;-77
2023/12/06 07:43:39;;;;;;;49.35;31.40;;;;;;;4.58;100.00;92464.50;5050868;28;20513;-77
2023/12/06 07:46:06;;;;;;;39.25;26.17;;;;;;;4.81;100.00;92487.06;5051782;28;20049;-77
2023/12/06 07:48:34;;;;;;;65.20;40.20;;;;;;;4.86;100.00;92477.09;5053568;28;20060;-77
2023/12/06 07:51:02;;;;;;;41.15;26.95;;;;;;;4.82;100.00;92483.56;5051256;28;20060;-77
2023/12/06 07:53:29;;;;;;;47.28;30.70;;;;;;;4.79;100.00;92461.84;5048631;28;20049;-77
2023/12/06 07:55:58;;;;;;;43.58;28.80;;;;;;;4.94;100.00;92486.31;5052300;28;20135;-77
2023/12/06 07:58:25;;;;;;;52.25;33.33;;;;;;;4.96;100.00;92484.38;5047940;28;20577;-77
2023/12/06 08:00:52;;;;;;;51.05;31.98;;;;;;;5.01;100.00;92481.25;5048383;28;20514;-77
2023/12/06 08:03:21;;;;;;;50.92;32.55;;;;;;;5.02;100.00;92485.34;5051998;28;20072;-77
2023/12/06 08:05:48;;;;;;;49.72;31.60;;;;;;;5.10;100.00;92490.28;5048052;28;20072;-77
2023/12/06 08:08:17;;;;;;;60.00;35.22;;;;;;;5.12;100.00;92490.84;5050559;28;20045;-77
2023/12/06 08:10:45;;;;;;;54.10;32.05;;;;;;;5.18;100.00;92486.72;5053272;28;20055;-78
2023/12/06 08:13:12;;;;;;;46.72;26.95;;;;;;;5.26;100.00;92499.28;5055787;28;20495;-77
2023/12/06 08:15:39;;;;;;;44.92;28.52;;;;;;;5.30;100.00;92500.47;5062181;28;20055;-77
2023/12/06 08:18:07;;;;;;;40.25;24.08;;;;;;;5.31;100.00;92503.78;5050491;28;20107;-77
2023/12/06 08:20:34;;;;;;;35.33;23.27;;;;;;;5.24;100.00;92506.34;5050687;28;20045;-77
2023/12/06 08:23:02;;;;;;;33.28;21.90;;;;;;;5.29;100.00;92498.91;5048825;28;20414;-77
2023/12/06 08:25:31;;;;;;;31.67;18.95;;;;;;;5.37;100.00;92508.09;5050548;28;20044;-77
2023/12/06 08:27:58;;;;;;;31.63;18.63;;;;;;;5.37;100.00;92502.25;5049797;28;20154;-78
2023/12/06 08:30:26;;;;;;;27.25;18.60;;;;;;;5.40;100.00;92504.38;5047184;28;20098;-78
2023/12/06 08:32:53;;;;;;;30.65;20.00;;;;;;;5.42;100.00;92507.53;5046982;28;20053;-77
2023/12/06 08:35:20;;;;;;;41.20;25.52;;;;;;;5.44;100.00;92492.84;5047348;28;20049;-77
2023/12/06 08:37:47;;;;;;;31.95;22.45;;;;;;;5.55;100.00;92499.91;5047995;28;20131;-77
2023/12/06 08:40:14;;;;;;;36.15;22.55;;;;;;;5.59;100.00;92502.81;5047431;28;20048;-79
2023/12/06 08:42:43;;;;;;;31.50;20.98;;;;;;;5.45;100.00;92500.28;5051411;28;20078;-77
2023/12/06 08:45:10;;;;;;;27.02;19.58;;;;;;;5.21;100.00;92492.25;5049077;28;20044;-77
2023/12/06 08:47:37;;;;;;;26.00;17.73;;;;;;;5.23;100.00;92499.66;5047081;28;20051;-77
2023/12/06 08:50:05;;;;;;;26.92;18.35;;;;;;;5.02;100.00;92493.00;5047124;28;20059;-77
2023/12/06 08:52:33;;;;;;;32.55;21.58;;;;;;;5.00;100.00;92488.09;5047635;28;20126;-77
2023/12/06 08:54:59;;;;;;;41.22;25.77;;;;;;;5.15;100.00;92489.69;5048747;28;20457;-77
2023/12/06 08:57:27;;;;;;;41.00;24.85;;;;;;;5.21;100.00;92487.16;5047799;28;20045;-78
2023/12/06 08:59:55;;;;;;;29.25;21.30;;;;;;;5.18;100.00;92490.06;5047055;28;20073;-78
2023/12/06 09:02:22;;;;;;;37.95;25.08;;;;;;;4.94;100.00;92465.94;5049724;28;20053;-77
2023/12/06 09:04:51;;;;;;;30.00;20.08;;;;;;;4.91;100.00;92481.63;5049400;28;20048;-78
2023/12/06 09:07:18;;;;;;;34.70;22.90;;;;;;;4.95;100.00;92475.16;5046995;28;20638;-77
2023/12/06 09:09:46;;;;;;;29.55;20.90;;;;;;;4.90;100.00;92485.13;5049847;28;20049;-78
2023/12/06 09:12:13;;;;;;;27.38;21.08;;;;;;;4.94;100.00;92469.28;5055752;28;20049;-77
2023/12/06 09:14:40;;;;;;;30.45;23.30;;;;;;;4.97;100.00;92465.56;5048931;28;20053;-77
2023/12/06 09:17:08;;;;;;;34.95;27.92;;;;;;;4.93;100.00;92461.84;5047469;28;20080;-77
2023/12/06 09:19:35;;;;;;;37.53;27.35;;;;;;;4.89;100.00;92469.09;5047743;28;20047;-77
2023/12/06 09:22:03;;;;;;;36.63;25.70;;;;;;;4.85;100.00;92439.91;5047632;28;20047;-77
2023/12/06 09:24:30;;;;;;;35.75;25.20;;;;;;;5.07;100.00;92455.81;5049119;28;20080;-77
2023/12/06 09:26:57;;;;;;;35.63;24.92;;;;;;;4.84;100.00;92440.88;5048970;28;20582;-77
2023/12/06 09:29:23;;;;;;;33.88;23.80;;;;;;;4.99;100.00;92458.53;5053178;28;20045;-77
2023/12/06 09:31:50;;;;;;;35.53;23.05;;;;;;;4.86;100.00;92448.34;5062856;28;20442;-77
2023/12/06 09:34:19;;;;;;;30.77;22.15;;;;;;;4.94;100.00;92443.84;5061074;28;20049;-77
2023/12/06 09:36:46;;;;;;;31.77;23.33;;;;;;;5.20;100.00;92451.69;5051280;28;20128;-77
2023/12/06 09:39:15;;;;;;;36.95;27.35;;;;;;;5.22;100.00;92434.44;5064243;28;20498;-77
2023/12/06 09:41:44;;;;;;;34.08;23.98;;;;;;;5.38;100.00;92443.47;5061715;28;20053;-78
2023/12/06 09:44:11;;;;;;;29.30;20.73;;;;;;;5.20;100.00;92444.06;5052929;28;20075;-78
2023/12/06 09:46:38;;;;;;;31.55;22.65;;;;;;;5.10;100.00;92446.19;5068660;28;20409;-78
2023/12/06 09:49:05;;;;;;;25.88;18.17;;;;;;;5.27;100.00;92444.06;5068619;28;20048;-77
2023/12/06 09:51:33;;;;;;;24.27;16.63;;;;;;;5.41;100.00;92440.53;5059130;28;20131;-77
2023/12/06 09:54:00;;;;;;;32.03;20.63;;;;;;;5.52;100.00;92440.91;5050389;28;20163;-77
2023/12/06 09:56:27;;;;;;;19.95;14.18;;;;;;;5.46;100.00;92443.28;5054581;28;20049;-77
2023/12/06 09:58:54;;;;;;;22.58;16.42;;;;;;;5.32;100.00;92416.25;5065082;28;20481;-78
2023/12/06 10:01:21;;;;;;;22.17;16.73;;;;;;;5.62;100.00;92436.19;5065426;28;20561;-77
2023/12/06 10:03:49;;;;;;;19.90;15.23;;;;;;;5.76;100.00;92434.41;5054923;28;20095;-78
2023/12/06 10:06:18;;;;;;;22.88;16.50;;;;;;;5.82;100.00;92431.06;5050415;28;20536;-77
2023/12/06 10:08:51;;;;;;;21.02;16.77;;;;;;;5.88;100.00;92432.81;5055646;28;20049;-78
2023/12/06 10:11:24;;;;;;;27.00;18.48;;;;;;;5.88;100.00;92429.50;5050688;28;20045;-78
2023/12/06 10:13:51;;;;;;;24.65;16.48;;;;;;;5.96;100.00;92420.84;5059242;28;20045;-78
2023/12/06 10:16:19;;;;;;;23.58;16.83;;;;;;;5.85;100.00;92412.84;5057607;28;20044;-77
2023/12/06 10:18:48;;;;;;;22.83;16.90;;;;;;;6.00;100.00;92417.69;5059531;28;20051;-77
2023/12/06 10:21:18;;;;;;;21.27;15.98;;;;;;;5.95;100.00;92396.31;5060104;28;20044;-77
2023/12/06 10:23:58;;;;;;;20.15;16.15;;;;;;;6.13;100.00;92424.56;5062210;28;20055;-77
2023/12/06 10:26:27;;;;;;;21.85;15.20;;;;;;;6.15;100.00;92406.47;5061627;28;20132;-77
2023/12/06 10:28:54;;;;;;;21.35;15.50;;;;;;;6.34;100.00;92414.28;5058349;28;20453;-77
2023/12/06 10:31:21;;;;;;;22.30;15.93;;;;;;;6.29;100.00;92389.38;5063971;28;20048;-77
2023/12/06 10:33:56;;;;;;;21.17;16.27;;;;;;;6.52;100.00;92408.47;5061221;28;20047;-77
2023/12/06 10:36:26;;;;;;;21.30;14.37;;;;;;;6.40;100.00;92391.28;5059707;28;20077;-77
2023/12/06 10:38:56;;;;;;;24.10;14.73;;;;;;;6.61;100.00;92407.25;5062295;28;20044;-77
2023/12/06 10:41:25;;;;;;;23.65;14.95;;;;;;;6.57;100.00;92388.25;5055859;28;20515;-77
2023/12/06 10:43:58;;;;;;;19.17;13.68;;;;;;;6.71;100.00;92399.16;5062374;28;20048;-77
2023/12/06 10:46:27;;;;;;;24.13;14.88;;;;;;;6.81;100.00;92402.03;5064017;28;20040;-77
2023/12/06 10:48:56;;;;;;;23.40;15.07;;;;;;;6.91;100.00;92405.91;5050454;28;20045;-77
2023/12/06 10:51:25;;;;;;;18.75;14.60;;;;;;;7.00;100.00;92404.69;5049213;28;20053;-77
2023/12/06 10:53:53;;;;;;;19.27;13.57;;;;;;;7.00;100.00;92394.47;5051466;28;20057;-76
2023/12/06 10:56:22;;;;;;;24.52;14.68;;;;;;;7.07;100.00;92402.06;5048800;28;20063;-77
2023/12/06 10:58:51;;;;;;;19.85;14.10;;;;;;;7.12;100.00;92399.66;5049587;28;20056;-76
2023/12/06 11:01:18;;;;;;;18.85;14.15;;;;;;;7.16;100.00;92390.59;5052679;28;20060;-76
2023/12/06 11:03:45;;;;;;;21.80;15.68;;;;;;;7.02;100.00;92392.47;5049378;28;20063;-77
2023/12/06 11:06:23;;;;;;;25.63;15.25;;;;;;;6.78;100.00;92381.25;5056624;28;20132;-77
2023/12/06 11:09:06;;;;;;;19.50;14.98;;;;;;;6.69;100.00;92380.72;5062844;28;20056;-77
2023/12/06 11:11:51;;;;;;;20.60;14.32;;;;;;;6.67;100.00;92364.84;5052953;28;20045;-77
2023/12/06 11:14:38;;;;;;;19.27;14.35;;;;;;;6.92;100.00;92385.28;5050764;28;20059;-77
2023/12/06 11:17:17;;;;;;;24.85;17.15;;;;;;;6.95;100.00;92377.19;5062230;28;20410;-78
2023/12/06 11:19:44;;;;;;;25.70;15.80;;;;;;;7.08;100.00;92383.19;5056354;28;20430;-78