Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:29;;;;;;;;;14.00;14.00;;;;;13.69;42.72;101389.72;5058197;28;45447;-62
2022/04/27 00:03:54;;;;;;;;;14.67;14.67;;;;;13.67;42.83;101376.56;5058345;28;45384;-62
2022/04/27 00:06:20;;;;;;;;;12.67;12.00;;;;;13.65;43.02;101381.03;5061706;28;45438;-62
2022/04/27 00:08:45;;;;;;;;;14.67;14.33;;;;;13.65;43.08;101390.75;5093350;27;45455;-63
2022/04/27 00:11:10;;;;;;;;;13.00;13.00;;;;;13.64;43.09;101389.88;5094839;27;45504;-62
2022/04/27 00:13:36;;;;;;;;;14.33;13.00;;;;;13.65;43.62;101388.97;5078176;27;45481;-62
2022/04/27 00:16:01;;;;;;;;;12.67;12.67;;;;;13.64;43.67;101389.03;5077990;27;45470;-62
2022/04/27 00:18:26;;;;;;;;;16.00;15.00;;;;;13.60;42.99;101382.13;5078466;27;45895;-62
2022/04/27 00:20:52;;;;;;;;;13.67;13.67;;;;;13.60;43.42;101392.69;5078209;27;45565;-62
2022/04/27 00:23:17;;;;;;;;;14.33;13.33;;;;;13.56;43.14;101389.28;5058596;27;46361;-62
2022/04/27 00:25:44;;;;;;;;;12.67;12.67;;;;;13.57;43.62;101396.31;5059092;28;45493;-62
2022/04/27 00:28:09;;;;;;;;;12.67;12.67;;;;;13.58;43.21;101400.66;5057672;28;45476;-62
2022/04/27 00:30:36;;;;;;;;;9.67;9.67;;;;;13.54;43.63;101396.44;5057843;28;45385;-62
2022/04/27 00:33:01;;;;;;;;;13.67;13.67;;;;;13.50;43.35;101386.88;5056677;28;47185;-62
2022/04/27 00:35:26;;;;;;;;;12.33;12.33;;;;;13.43;43.15;101390.63;5057469;28;45450;-62
2022/04/27 00:37:52;;;;;;;;;10.33;10.33;;;;;13.39;43.66;101387.22;5057831;28;45590;-63
2022/04/27 00:40:17;;;;;;;;;14.00;14.00;;;;;13.38;43.80;101382.88;5057896;28;45541;-62
2022/04/27 00:42:42;;;;;;;;;13.33;13.33;;;;;13.43;43.42;101388.88;5058023;28;45424;-62
2022/04/27 00:45:08;;;;;;;;;15.00;15.00;;;;;13.45;43.48;101388.81;5057706;28;45323;-62
2022/04/27 00:47:34;;;;;;;;;12.67;12.67;;;;;13.39;43.64;101375.81;5058008;28;45473;-62
2022/04/27 00:49:59;;;;;;;;;16.00;13.33;;;;;13.37;43.84;101375.00;5057422;28;45408;-62
2022/04/27 00:52:25;;;;;;;;;16.00;14.33;;;;;13.41;43.68;101387.19;5057313;28;45490;-62
2022/04/27 00:54:51;;;;;;;;;14.33;14.00;;;;;13.39;43.76;101384.59;5057369;28;45370;-62
2022/04/27 00:57:18;;;;;;;;;13.00;13.00;;;;;13.44;43.36;101381.81;5057744;28;45341;-62
2022/04/27 00:59:46;;;;;;;;;18.00;14.00;;;;;13.44;43.61;101385.31;5057412;28;45350;-62
2022/04/27 01:02:12;;;;;;;;;14.33;14.33;;;;;13.41;43.63;101387.19;5073361;28;45486;-62
2022/04/27 01:04:38;;;;;;;;;15.00;13.00;;;;;13.41;43.71;101376.63;5077111;27;45507;-62
2022/04/27 01:07:05;;;;;;;;;13.67;11.33;;;;;13.40;43.76;101378.38;5077560;28;45516;-62
2022/04/27 01:09:32;;;;;;;;;16.67;15.00;;;;;13.34;43.58;101381.25;5077292;27;45579;-62
2022/04/27 01:11:58;;;;;;;;;13.00;13.00;;;;;13.32;43.57;101369.84;5066534;27;45511;-62
2022/04/27 01:14:25;;;;;;;;;13.00;13.00;;;;;13.34;43.95;101370.69;5077532;27;45390;-62
2022/04/27 01:16:56;;;;;;;;;14.33;14.33;;;;;13.31;43.95;101373.44;5077406;28;45491;-62
2022/04/27 01:19:26;;;;;;;;;17.00;15.67;;;;;13.30;43.09;101376.09;5077352;27;45339;-62
2022/04/27 01:21:53;;;;;;;;;10.00;9.00;;;;;13.26;43.56;101370.06;5077440;27;47263;-62
2022/04/27 01:24:22;;;;;;;;;14.33;13.00;;;;;13.28;43.50;101381.47;5075619;28;45462;-63
2022/04/27 01:26:51;;;;;;;;;15.00;15.00;;;;;13.31;43.82;101375.22;5077163;27;45383;-62
2022/04/27 01:29:17;;;;;;;;;13.67;13.67;;;;;13.26;43.62;101376.22;5074607;27;45607;-62
2022/04/27 01:31:43;;;;;;;;;13.67;13.67;;;;;12.97;44.33;101361.31;5077121;27;45500;-62
2022/04/27 01:34:09;;;;;;;;;15.00;13.67;;;;;13.03;43.93;101374.34;5076896;27;45533;-62
2022/04/27 01:36:34;;;;;;;;;13.67;13.00;;;;;13.07;44.28;101375.09;5077009;28;45335;-62
2022/04/27 01:39:00;;;;;;;;;15.00;15.00;;;;;13.11;43.83;101370.56;5077269;27;45383;-62
2022/04/27 01:41:25;;;;;;;;;14.00;14.00;;;;;13.15;44.05;101382.75;5076852;27;46055;-62
2022/04/27 01:43:50;;;;;;;;;21.33;19.33;;;;;13.13;44.37;101377.50;5060032;27;45260;-62
2022/04/27 01:46:16;;;;;;;;;17.67;15.33;;;;;13.07;44.32;101368.94;5056662;28;45434;-62
2022/04/27 01:48:41;;;;;;;;;13.33;13.33;;;;;13.13;44.29;101376.66;5056309;28;45354;-62
2022/04/27 01:51:09;;;;;;;;;14.00;14.00;;;;;13.14;44.47;101379.25;5055145;28;48206;-62
2022/04/27 01:56:18;;;;;;;;;15.00;14.00;;;;;13.12;43.76;101374.94;5062096;28;45399;-62
2022/04/27 01:58:45;;;;;;;;;20.00;15.00;;;;;13.05;44.03;101375.13;5076854;27;45409;-62
2022/04/27 02:01:11;;;;;;;;;11.67;11.67;;;;;13.09;44.66;101378.53;5076619;27;46158;-62
2022/04/27 02:03:38;;;;;;;;;18.00;16.33;;;;;13.07;44.81;101382.16;5059338;28;45442;-62
2022/04/27 02:06:03;;;;;;;;;18.00;17.67;;;;;13.01;44.27;101381.44;5056210;28;45489;-63
2022/04/27 02:08:28;;;;;;;;;17.67;15.00;;;;;13.06;44.07;101383.94;5056458;28;45447;-63
2022/04/27 02:10:54;;;;;;;;;17.00;17.00;;;;;12.99;44.79;101380.63;5061555;28;46123;-63
2022/04/27 02:13:20;;;;;;;;;15.00;15.00;;;;;12.96;44.64;101388.63;5076319;27;45445;-63
2022/04/27 02:15:45;;;;;;;;;19.67;18.00;;;;;12.93;44.19;101380.81;5076422;27;45510;-62
2022/04/27 02:18:11;;;;;;;;;20.67;19.33;;;;;12.97;44.46;101387.72;5076479;27;45548;-61
2022/04/27 02:20:36;;;;;;;;;18.00;16.00;;;;;12.88;44.68;101389.81;5075385;27;46178;-62
2022/04/27 02:23:01;;;;;;;;;20.33;18.67;;;;;12.85;44.99;101385.50;5076230;27;45579;-62
2022/04/27 02:25:27;;;;;;;;;17.67;15.67;;;;;12.76;44.51;101391.94;5059019;27;45865;-61
2022/04/27 02:27:53;;;;;;;;;20.67;19.33;;;;;12.71;45.23;101388.56;5056134;28;45508;-61
2022/04/27 02:30:19;;;;;;;;;21.33;18.33;;;;;12.70;45.47;101388.59;5055987;28;45386;-61
2022/04/27 02:32:45;;;;;;;;;16.00;16.00;;;;;12.72;45.64;101387.66;5056023;28;45328;-62
2022/04/27 02:35:12;;;;;;;;;19.00;19.00;;;;;12.69;45.01;101386.91;5056148;28;45524;-61
2022/04/27 02:37:38;;;;;;;;;23.33;19.33;;;;;12.72;45.43;101390.28;5055761;28;45413;-61
2022/04/27 02:40:05;;;;;;;;;22.67;21.67;;;;;12.72;45.45;101379.72;5070672;28;45453;-61
2022/04/27 02:42:30;;;;;;;;;20.00;20.00;;;;;12.63;45.62;101390.59;5075916;27;45584;-61
2022/04/27 02:44:56;;;;;;;;;19.00;19.00;;;;;12.59;46.02;101395.06;5075969;27;45464;-62
2022/04/27 02:47:22;;;;;;;;;22.00;20.33;;;;;12.57;46.09;101386.38;5076222;27;45372;-61
2022/04/27 02:52:30;;;;;;;;;19.33;17.67;;;;;12.51;45.33;101383.03;5064673;28;45386;-61
2022/04/27 02:54:56;;;;;;;;;21.67;19.00;;;;;12.37;46.46;101379.03;5055542;28;45445;-61
2022/04/27 02:57:21;;;;;;;;;20.33;20.33;;;;;12.42;46.30;101372.78;5055709;28;45431;-61
2022/04/27 02:59:47;;;;;;;;;21.00;20.00;;;;;12.42;45.81;101384.19;5055182;28;45347;-62
2022/04/27 03:02:12;;;;;;;;;22.00;22.00;;;;;12.39;45.93;101381.66;5071653;28;45568;-61
2022/04/27 03:04:38;;;;;;;;;21.00;20.67;;;;;12.37;46.38;101380.81;5075579;27;45515;-61
2022/04/27 03:07:03;;;;;;;;;22.25;21.25;;;;;12.31;46.48;101376.59;5075698;28;45822;-62
2022/04/27 03:09:29;;;;;;;;;21.67;20.67;;;;;12.28;46.63;101378.47;5075583;27;45432;-62
2022/04/27 03:11:55;;;;;;;;;20.33;20.33;;;;;12.20;47.38;101372.53;5075627;27;45544;-62
2022/04/27 03:14:20;;;;;;;;;16.00;16.00;;;;;12.13;46.79;101371.88;5075703;28;45447;-63
2022/04/27 03:16:46;;;;;;;;;20.67;19.67;;;;;12.12;47.33;101365.75;5058633;28;45431;-62
2022/04/27 03:19:12;;;;;;;;;21.67;21.67;;;;;12.17;47.54;101370.88;5055921;28;45445;-61
2022/04/27 03:21:37;;;;;;;;;19.75;19.00;;;;;12.18;47.07;101366.47;5055061;28;45461;-61
2022/04/27 03:24:03;;;;;;;;;23.25;22.25;;;;;12.04;47.49;101378.28;5055232;28;45421;-63
2022/04/27 03:26:28;;;;;;;;;18.67;17.67;;;;;12.09;47.82;101376.38;5055288;28;45391;-62
2022/04/27 03:28:53;;;;;;;;;23.75;23.00;;;;;12.14;47.69;101363.03;5055202;28;46736;-62
2022/04/27 03:31:19;;;;;;;;;24.50;21.50;;;;;12.20;48.27;101372.53;5055984;28;45355;-62
2022/04/27 03:33:45;;;;;;;;;23.25;23.25;;;;;12.20;48.02;101369.91;5058791;28;45452;-62
2022/04/27 03:36:11;;;;;;;;;20.67;20.67;;;;;12.11;48.40;101358.72;5060810;28;45497;-62
2022/04/27 03:38:38;;;;;;;;;21.50;21.50;;;;;12.09;47.70;101360.56;5059329;28;45527;-62
2022/04/27 03:41:03;;;;;;;;;26.25;21.00;;;;;12.16;47.96;101369.13;5077326;28;45367;-62
2022/04/27 03:43:29;;;;;;;;;23.33;23.00;;;;;12.15;47.09;101365.66;5078994;27;45394;-62
2022/04/27 03:45:54;;;;;;;;;22.33;21.67;;;;;12.11;47.43;101366.63;5079038;27;45705;-62
2022/04/27 03:48:20;;;;;;;;;23.67;23.67;;;;;11.99;48.18;101345.91;5067285;27;51315;-61
2022/04/27 03:50:45;;;;;;;;;23.50;23.50;;;;;12.13;48.15;101359.53;5063583;28;45455;-62
2022/04/27 03:53:10;;;;;;;;;26.00;24.00;;;;;12.10;47.86;101367.56;5077783;27;45433;-62
2022/04/27 03:55:36;;;;;;;;;24.67;20.00;;;;;12.12;47.63;101370.16;5058567;28;45586;-63
2022/04/27 03:58:05;;;;;;;;;32.75;27.50;;;;;12.16;47.70;101369.13;5058310;28;45681;-62
2022/04/27 04:00:32;;;;;;;;;29.25;26.75;;;;;12.15;48.35;101364.78;5062444;28;45481;-62
2022/04/27 04:02:59;;;;;;;;;27.00;23.75;;;;;12.10;48.21;101369.31;5078188;27;45414;-62
2022/04/27 04:05:25;;;;;;;;;24.50;22.50;;;;;12.07;48.88;101364.16;5077144;28;45608;-62
2022/04/27 04:07:50;;;;;;;;;25.50;25.50;;;;;12.06;48.74;101368.56;5077072;27;45444;-62
2022/04/27 04:10:16;;;;;;;;;29.50;26.25;;;;;12.05;48.58;101371.22;5076419;28;45704;-62
2022/04/27 04:12:44;;;;;;;;;25.67;21.67;;;;;12.03;48.22;101379.16;5078450;27;45395;-62
2022/04/27 04:15:09;;;;;;;;;29.50;28.75;;;;;12.03;49.02;101379.16;5076691;27;45554;-62
2022/04/27 04:17:34;;;;;;;;;23.00;23.00;;;;;11.96;48.75;101388.19;5078232;27;46190;-62
2022/04/27 04:20:00;;;;;;;;;27.00;25.75;;;;;11.85;49.13;101375.28;5078370;27;45445;-62
2022/04/27 04:22:25;;;;;;;;;27.75;27.50;;;;;11.80;48.49;101382.44;5078287;27;45473;-62
2022/04/27 04:30:19;;;;;;;;;29.00;26.25;;;;;11.78;48.66;101383.41;5057637;28;45448;-62
2022/04/27 04:32:44;;;;;;;;;23.00;23.00;;;;;11.78;49.22;101380.75;5057999;28;45402;-62
2022/04/27 04:35:09;;;;;;;;;25.75;24.25;;;;;11.81;49.28;101380.66;5057691;28;46375;-62
2022/04/27 04:37:34;;;;;;;;;28.25;27.25;;;;;11.89;49.42;101381.34;5057779;28;46279;-62
2022/04/27 04:40:00;;;;;;;;;30.50;28.50;;;;;11.99;49.84;101390.72;5062649;28;45429;-62
2022/04/27 04:42:25;;;;;;;;;30.50;28.50;;;;;11.98;48.63;101390.75;5077780;27;45522;-62
2022/04/27 04:44:51;;;;;;;;;31.25;29.50;;;;;11.90;48.77;101385.69;5077275;27;45591;-62
2022/04/27 04:47:17;;;;;;;;;30.50;28.25;;;;;11.88;49.00;101383.13;5077964;27;45512;-62
2022/04/27 04:49:43;;;;;;;;;36.00;34.00;;;;;11.85;48.94;101392.88;5077705;27;45441;-62
2022/04/27 04:52:08;;;;;;;;;30.25;27.25;;;;;11.77;49.37;101390.44;5074316;27;45811;-62
2022/04/27 04:54:34;;;;;;;;;31.50;28.75;;;;;11.63;50.54;101396.09;5077708;27;45458;-62
2022/04/27 04:57:00;;;;;;;;;33.25;31.75;;;;;11.59;50.26;101394.44;5066647;27;46299;-62
2022/04/27 04:59:25;;;;;;;;;27.50;25.50;;;;;11.57;49.55;101398.88;5069807;28;45584;-62
2022/04/27 05:01:50;;;;;;;;;34.25;32.00;;;;;11.58;50.05;101402.34;5075710;27;45377;-62
2022/04/27 05:04:16;;;;;;;;;31.50;28.50;;;;;11.58;50.00;101397.97;5077694;28;45344;-62
2022/04/27 05:06:43;;;;;;;;;30.75;30.50;;;;;11.70;49.25;101409.94;5077311;27;45448;-62
2022/04/27 05:09:08;;;;;;;;;33.25;28.25;;;;;11.76;50.04;101409.78;5077401;27;45441;-62
2022/04/27 05:11:34;;;;;;;;;25.25;25.00;;;;;11.75;50.51;101402.78;5077428;27;45488;-62
2022/04/27 05:13:59;;;;;;;;;32.25;31.00;;;;;11.81;50.22;101407.03;5066850;27;45562;-60
2022/04/27 05:16:25;;;;;;;;;28.00;28.00;;;;;11.77;49.80;101408.88;5085946;27;45421;-61
2022/04/27 05:18:50;;;;;;;;;29.75;29.75;;;;;11.66;50.43;101409.19;5096978;27;45630;-61
2022/04/27 05:21:16;;;;;;;;;35.25;32.50;;;;;11.67;50.25;101404.75;5077665;27;45379;-61
2022/04/27 05:23:42;;;;;;;;;37.00;30.00;;;;;11.69;50.01;101416.13;5077310;27;45584;-62
2022/04/27 05:26:08;;;;;;;;;32.25;26.25;;;;;11.63;50.24;101408.38;5077077;28;46446;-62
2022/04/27 05:31:54;;;;;;;;;30.50;30.50;;;;;11.65;50.21;101419.75;5077350;27;45401;-62
2022/04/27 05:34:02;;;;;;;;;37.25;35.50;;;;;11.48;51.10;101407.88;5097636;27;45434;-61
2022/04/27 05:36:28;;;;;;;;;29.50;27.50;;;;;11.62;50.70;101438.28;5096981;27;45408;-62
2022/04/27 05:38:53;;;;;;;;;37.50;34.25;;;;;11.61;50.57;101436.56;5066700;27;45607;-63
2022/04/27 05:41:18;;;;;;;;;32.25;31.75;;;;;11.63;50.83;101440.88;5072993;27;51812;-65
2022/04/27 05:43:44;;;;;;;;;36.00;33.75;;;;;11.67;51.21;101433.75;5080722;27;45551;-61
2022/04/27 05:46:09;;;;;;;;;31.00;29.75;;;;;11.71;50.22;101444.19;5076843;28;46146;-63
2022/04/27 05:48:34;;;;;;;;;31.75;30.00;;;;;11.59;50.15;101441.00;5076796;27;45390;-64
2022/04/27 05:51:01;;;;;;;;;33.50;32.25;;;;;11.57;50.23;101451.56;5077070;27;45429;-64
2022/04/27 05:53:27;;;;;;;;;32.00;30.00;;;;;11.43;51.05;101441.38;5076640;27;45446;-63
2022/04/27 05:55:52;;;;;;;;;34.75;30.50;;;;;11.38;51.04;101451.16;5075301;28;45536;-62
2022/04/27 05:58:19;;;;;;;;;38.00;34.50;;;;;11.52;51.43;101465.75;5084617;27;45339;-60
2022/04/27 06:00:46;;;;;;;;;33.75;33.00;;;;;11.46;51.10;101459.72;5095926;27;45492;-63
2022/04/27 06:03:11;;;;;;;;;39.25;34.75;;;;;11.53;50.95;101462.25;5092868;27;45573;-64
2022/04/27 06:05:37;;;;;;;;;26.25;23.75;;;;;11.52;51.06;101471.03;5076284;28;45489;-61
2022/04/27 06:08:02;;;;;;;;;35.75;30.50;;;;;11.56;51.30;101465.66;5075368;28;45420;-61
2022/04/27 06:10:27;;;;;;;;;32.75;27.50;;;;;11.64;50.62;101468.94;5076582;28;45382;-64
2022/04/27 06:12:53;;;;;;;;;29.25;28.00;;;;;11.64;50.24;101463.69;5076350;28;45328;-65
2022/04/27 06:15:18;;;;;;;;;37.25;33.50;;;;;11.69;50.98;101474.13;5076592;27;45531;-67
2022/04/27 06:17:43;;;;;;;;;37.50;33.75;;;;;11.78;51.41;101478.28;5068165;28;49166;-60
2022/04/27 06:20:10;;;;;;;;;31.75;30.50;;;;;11.80;50.83;101479.97;5075083;28;45442;-61
2022/04/27 06:22:35;;;;;;;;;40.75;36.75;;;;;11.78;50.13;101483.53;5076228;27;45663;-64
2022/04/27 06:25:02;;;;;;;;;41.00;37.25;;;;;11.77;49.94;101484.44;5093791;27;45401;-62
2022/04/27 06:27:27;;;;;;;;;36.25;33.25;;;;;11.64;50.08;101478.63;5075883;27;45426;-63
2022/04/27 06:29:53;;;;;;;;;41.75;36.25;;;;;11.65;51.21;101483.84;5074592;28;45694;-60
2022/04/27 06:32:18;;;;;;;;;37.75;35.75;;;;;11.78;50.88;101488.81;5076241;27;45545;-60
2022/04/27 06:34:43;;;;;;;;;38.50;34.25;;;;;11.77;50.39;101485.31;5074337;27;46248;-60
2022/04/27 06:37:09;;;;;;;;;40.50;34.50;;;;;11.68;50.66;101491.66;5076155;27;45456;-59
2022/04/27 06:39:34;;;;;;;;;37.00;33.75;;;;;11.78;51.38;101494.09;5074556;27;45358;-60
2022/04/27 06:42:00;;;;;;;;;38.25;34.00;;;;;11.86;51.08;101497.41;5076260;27;45454;-60
2022/04/27 06:44:25;;;;;;;;;44.50;37.25;;;;;11.85;51.07;101504.44;5074335;28;45378;-59
2022/04/27 06:46:50;;;;;;;;;39.00;36.00;;;;;11.85;51.32;101498.31;5073286;27;52580;-61
2022/04/27 06:49:16;;;;;;;;;35.00;32.00;;;;;11.89;50.76;101502.59;5075516;27;45449;-61
2022/04/27 06:51:41;;;;;;;;;38.75;32.25;;;;;11.85;50.61;101503.56;5073463;28;45462;-60
2022/04/27 06:54:06;;;;;;;;;40.25;35.75;;;;;11.96;50.15;101506.81;5075688;27;45437;-60
2022/04/27 06:56:31;;;;;;;;;39.25;36.00;;;;;12.03;50.34;101500.44;5075860;27;45430;-59
2022/04/27 06:58:57;;;;;;;;;37.25;36.00;;;;;12.08;50.38;101501.19;5075807;27;45364;-60
2022/04/27 07:01:22;;;;;;;;;42.00;34.25;;;;;12.04;49.89;101504.84;5068854;28;48924;-63
2022/04/27 07:03:53;;;;;;;;;47.75;36.75;;;;;12.03;50.70;101508.38;5054999;28;45978;-64
2022/04/27 07:06:19;;;;;;;;;38.00;35.50;;;;;12.11;50.92;101510.78;5069246;28;45568;-62
2022/04/27 07:08:44;;;;;;;;;38.25;33.75;;;;;12.14;49.89;101515.97;5055842;28;45466;-62
2022/04/27 07:11:10;;;;;;;;;31.25;27.00;;;;;12.08;50.27;101517.00;5055282;28;45465;-62
2022/04/27 07:13:35;;;;;;;;;41.75;38.25;;;;;12.13;51.11;101514.25;5054738;28;45450;-61
2022/04/27 07:16:01;;;;;;;;;42.25;37.00;;;;;12.20;50.36;101522.84;5054553;28;45550;-63
2022/04/27 07:18:29;;;;;;;;;41.00;36.00;;;;;12.12;51.15;101515.19;5054679;28;45448;-61
2022/04/27 07:20:55;;;;;;;;;41.75;36.75;;;;;12.22;50.92;101519.28;5054804;28;45400;-62
2022/04/27 07:23:21;;;;;;;;;39.75;35.00;;;;;12.31;50.12;101518.19;5054091;28;46014;-63
2022/04/27 07:25:46;;;;;;;;;38.50;35.75;;;;;12.33;50.38;101524.25;5053664;28;45428;-63
2022/04/27 07:28:12;;;;;;;;;38.75;36.25;;;;;12.34;49.95;101523.38;5054692;28;45418;-61
2022/04/27 07:30:37;;;;;;;;;37.50;34.25;;;;;12.34;50.24;101523.38;5054466;28;45453;-60
2022/04/27 07:33:03;;;;;;;;;40.00;34.75;;;;;12.32;50.67;101517.25;5054516;28;46219;-60
2022/04/27 07:35:29;;;;;;;;;46.00;38.00;;;;;12.34;50.22;101518.94;5054676;28;45459;-61
2022/04/27 07:37:54;;;;;;;;;37.25;35.00;;;;;12.44;49.77;101523.94;5054777;28;45477;-62
2022/04/27 07:40:19;;;;;;;;;45.00;37.00;;;;;12.51;49.60;101529.00;5053201;28;45683;-61
2022/04/27 07:42:45;;;;;;;;;39.75;34.25;;;;;12.55;49.46;101529.81;5054231;28;46562;-63
2022/04/27 07:45:10;;;;;;;;;40.75;37.75;;;;;12.62;50.62;101530.50;5052809;28;45418;-62
2022/04/27 07:47:43;;;;;;;;;41.25;36.50;;;;;12.67;49.78;101525.94;5054897;28;45818;-61
2022/04/27 07:50:11;;;;;;;;;45.25;36.75;;;;;12.67;49.93;101533.88;5054421;28;45620;-61
2022/04/27 07:52:36;;;;;;;;;42.25;37.00;;;;;12.68;50.08;101541.75;5054207;28;46378;-62
2022/04/27 07:55:04;;;;;;;;;43.00;37.50;;;;;12.71;49.43;101538.16;5054030;28;45436;-63
2022/04/27 07:57:30;;;;;;;;;41.00;36.75;;;;;12.65;50.04;101535.69;5054383;28;45396;-60
2022/04/27 07:59:56;;;;;;;;;46.00;38.25;;;;;12.72;50.56;101534.59;5054080;28;45396;-60
2022/04/27 08:02:21;;;;;;;;;41.25;36.50;;;;;12.76;50.04;101533.59;5053902;28;46300;-62
2022/04/27 08:04:46;;;;;;;;;42.25;38.00;;;;;12.71;50.07;101536.38;5054091;28;47262;-62
2022/04/27 08:07:12;;;;;;;;;40.75;36.25;;;;;12.76;50.03;101533.59;5054323;28;45426;-61
2022/04/27 08:09:37;;;;;;;;;49.00;40.75;;;;;12.77;49.90;101533.56;5054393;28;45520;-60
2022/04/27 08:12:02;;;;;;;;;44.50;37.00;;;;;12.78;50.48;101524.72;5054041;28;46273;-60
2022/04/27 08:14:28;;;;;;;;;46.75;38.50;;;;;12.82;50.11;101534.28;5054207;28;45499;-61
2022/04/27 08:16:54;;;;;;;;;45.50;37.00;;;;;12.83;50.06;101533.34;5054173;28;45466;-60
2022/04/27 08:19:20;;;;;;;;;43.25;38.00;;;;;12.93;49.74;101541.88;5056516;28;45887;-64
2022/04/27 08:21:45;;;;;;;;;40.00;35.50;;;;;13.00;50.38;101540.81;5056087;28;45547;-61
2022/04/27 08:24:11;;;;;;;;;38.50;36.25;;;;;13.09;49.56;101544.06;5057331;28;45489;-63
2022/04/27 08:26:37;;;;;;;;;39.25;34.75;;;;;12.91;50.16;101538.41;5057205;28;45637;-63
2022/04/27 08:29:02;;;;;;;;;49.50;39.25;;;;;13.00;50.15;101548.72;5057129;28;45402;-63
2022/04/27 08:31:28;;;;;;;;;48.00;38.25;;;;;12.98;50.21;101542.63;5057377;28;45533;-63
2022/04/27 08:33:53;;;;;;;;;46.50;39.00;;;;;12.95;49.82;101541.81;5057198;28;45606;-62
2022/04/27 08:36:18;;;;;;;;;45.00;38.00;;;;;12.94;50.42;101538.31;5057349;28;45374;-63
2022/04/27 08:38:44;;;;;;;;;45.50;38.25;;;;;13.03;49.82;101538.06;5057272;28;45464;-63
2022/04/27 08:41:09;;;;;;;;;45.00;37.00;;;;;13.13;49.85;101545.69;5056863;28;46101;-63
2022/04/27 08:43:34;;;;;;;;;41.25;36.25;;;;;13.16;49.73;101549.09;5057080;28;45385;-61
2022/04/27 08:46:04;;;;;;;;;45.50;38.75;;;;;13.26;49.89;101555.00;5056847;28;45457;-60
2022/04/27 08:48:30;;;;;;;;;47.50;38.25;;;;;13.34;49.81;101547.69;5057201;28;45527;-62
2022/04/27 08:50:56;;;;;;;;;45.00;39.00;;;;;13.36;49.36;101547.66;5056579;28;45457;-61
2022/04/27 08:53:22;;;;;;;;;41.25;37.25;;;;;13.39;49.73;101540.50;5056637;28;45328;-62
2022/04/27 08:55:47;;;;;;;;;46.00;39.50;;;;;13.49;49.83;101549.00;5057031;28;45256;-60
2022/04/27 08:58:15;;;;;;;;;47.00;38.25;;;;;13.54;49.99;101541.78;5056991;28;45545;-60
2022/04/27 09:00:43;;;;;;;;;43.00;36.00;;;;;13.63;50.09;101549.41;5056638;28;46667;-60
2022/04/27 09:03:34;;;;;;;;;44.25;37.00;;;;;13.70;49.38;101552.69;5056303;28;45537;-61
2022/04/27 09:06:04;;;;;;;;;42.75;37.00;;;;;13.74;49.30;101546.41;5056655;28;45478;-60
2022/04/27 09:08:40;;;;;;;;;44.00;36.75;;;;;13.77;49.71;101542.78;5056641;28;45390;-61
2022/04/27 09:11:19;;;;;;;;;46.75;39.50;;;;;13.77;49.57;101541.00;5056547;28;45552;-62
2022/04/27 09:13:58;;;;;;;;;44.00;36.25;;;;;13.86;49.21;101546.00;5056679;28;45344;-61
2022/04/27 09:20:46;;;;;;;;;43.00;36.25;;;;;13.90;49.25;101547.63;5056718;28;45492;-59
2022/04/27 09:22:03;;;;;;;;;47.75;37.50;;;;;14.04;49.30;101543.63;5056314;28;45740;-63
2022/04/27 09:24:45;;;;;;;;;47.00;39.25;;;;;14.08;49.17;101548.78;5056378;28;45580;-62
2022/04/27 09:27:10;;;;;;;;;44.75;37.00;;;;;14.12;49.57;101545.09;5055295;28;45478;-63
2022/04/27 09:29:36;;;;;;;;;45.25;38.00;;;;;14.19;48.98;101552.84;5054880;28;45539;-63
2022/04/27 09:32:03;;;;;;;;;34.50;29.75;;;;;14.19;49.54;101552.84;5056168;28;46064;-63
2022/04/27 09:34:29;;;;;;;;;46.00;38.25;;;;;14.23;49.44;101557.94;5054792;28;45521;-63
2022/04/27 09:37:14;;;;;;;;;39.00;33.50;;;;;14.27;49.01;101561.38;5056152;28;45414;-61
2022/04/27 09:39:40;;;;;;;;;47.50;39.00;;;;;14.28;49.46;101558.66;5056269;28;45458;-62
2022/04/27 09:42:09;;;;;;;;;48.00;39.00;;;;;14.32;49.24;101556.78;5055681;28;46410;-63
2022/04/27 09:44:37;;;;;;;;;41.25;36.00;;;;;14.34;49.41;101546.97;5054615;28;45405;-62
2022/04/27 09:47:04;;;;;;;;;42.25;37.50;;;;;14.37;49.40;101538.91;5054729;28;45417;-63
2022/04/27 09:49:31;;;;;;;;;43.50;36.50;;;;;14.45;49.24;101543.94;5056016;28;45448;-63
2022/04/27 09:51:59;;;;;;;;;48.75;39.25;;;;;14.47;48.84;101548.25;5055903;28;45455;-62
2022/04/27 09:54:29;;;;;;;;;49.75;41.50;;;;;14.50;49.10;101544.63;5055939;28;45403;-61
2022/04/27 09:56:57;;;;;;;;;48.75;41.00;;;;;14.52;49.53;101530.47;5056111;28;45501;-60
2022/04/27 09:59:31;;;;;;;;;45.50;39.00;;;;;14.61;49.37;101542.50;5055937;28;45319;-61
2022/04/27 10:02:24;;;;;;;;;37.50;35.00;;;;;14.63;49.27;101530.06;5055384;28;46139;-62
2022/04/27 10:04:51;;;;;;;;;45.75;38.25;;;;;14.71;48.92;101533.28;5055784;28;45575;-61
2022/04/27 10:07:21;;;;;;;;;40.00;35.50;;;;;14.75;48.98;101536.72;5055890;28;45471;-63
2022/04/27 10:09:49;;;;;;;;;43.75;36.25;;;;;14.77;49.55;101525.09;5055705;28;45595;-63
2022/04/27 10:12:15;;;;;;;;;44.25;38.00;;;;;14.80;48.84;101532.97;5054333;28;46220;-62
2022/04/27 10:14:42;;;;;;;;;45.50;38.00;;;;;14.79;48.31;101517.97;5055696;28;45524;-61
2022/04/27 10:17:09;;;;;;;;;46.25;36.50;;;;;14.85;48.67;101513.38;5055686;28;45403;-62
2022/04/27 10:19:34;;;;;;;;;43.50;36.75;;;;;14.92;47.95;101514.88;5055459;28;45490;-64
2022/04/27 10:22:01;;;;;;;;;37.75;34.50;;;;;14.97;48.70;101507.59;5055206;28;45450;-59
2022/04/27 10:24:37;;;;;;;;;43.75;35.25;;;;;15.01;48.05;101502.09;5053987;28;45469;-59
2022/04/27 10:27:15;;;;;;;;;42.75;37.50;;;;;15.04;48.88;101495.81;5055369;28;45509;-61
2022/04/27 10:29:43;;;;;;;;;42.50;36.75;;;;;15.09;48.20;101504.44;5055056;28;45509;-64
2022/04/27 10:32:08;;;;;;;;;48.25;38.25;;;;;15.11;48.24;101497.31;5055037;28;45445;-61
2022/04/27 10:34:34;;;;;;;;;46.00;37.75;;;;;15.13;47.73;101486.66;5055071;28;45363;-60
2022/04/27 10:37:01;;;;;;;;;42.00;37.00;;;;;15.19;48.13;101492.56;5055207;28;45319;-60
2022/04/27 10:39:28;;;;;;;;;46.00;38.25;;;;;15.20;47.67;101488.13;5053916;28;45379;-63
2022/04/27 10:42:03;;;;;;;;;41.75;37.25;;;;;15.21;47.47;101487.22;5052589;28;46431;-63
2022/04/27 10:44:47;;;;;;;;;37.75;33.50;;;;;15.27;47.52;101486.09;5054898;28;45410;-62
2022/04/27 10:47:20;;;;;;;;;36.00;31.00;;;;;15.33;47.76;101488.50;5055043;28;45550;-63
2022/04/27 10:49:47;;;;;;;;;35.33;32.67;;;;;15.38;47.67;101478.56;5055166;28;45445;-61
2022/04/27 10:52:13;;;;;;;;;37.33;34.00;;;;;15.41;47.14;101475.78;5055074;28;45639;-62
2022/04/27 10:54:40;;;;;;;;;42.25;34.50;;;;;15.52;46.98;101485.94;5054596;28;45492;-60
2022/04/27 10:57:14;;;;;;;;;33.67;33.00;;;;;15.54;47.44;101482.31;5054776;28;45550;-61
2022/04/27 10:59:43;;;;;;;;;32.33;30.67;;;;;15.56;46.14;101482.25;5054542;28;45533;-63
2022/04/27 11:02:31;;;;;;;;;34.75;31.75;;;;;15.53;46.59;101477.94;5054320;28;45381;-61
2022/04/27 11:04:57;;;;;;;;;42.67;33.33;;;;;15.52;45.97;101473.53;5055566;28;45513;-62
2022/04/27 11:07:45;;;;;;;;;28.33;28.00;;;;;15.53;46.36;101472.63;5062980;28;45853;-62
2022/04/27 11:10:19;;;;;;;;;29.00;27.33;;;;;15.63;45.86;101479.25;5058893;28;45473;-64
2022/04/27 11:12:49;;;;;;;;;33.00;32.00;;;;;15.67;46.33;101467.59;5072906;28;46888;-63
2022/04/27 11:15:23;;;;;;;;;63.00;50.50;;;;;15.73;46.30;101471.81;5056429;27;45536;-62
2022/04/27 11:17:59;;;;;;;;;59.50;48.50;;;;;15.78;46.39;101468.97;5055980;28;45429;-59
2022/04/27 11:20:36;;;;;;;;;53.75;45.75;;;;;15.77;46.13;101462.81;5072561;28;45342;-60
2022/04/27 11:23:07;;;;;;;;;54.50;46.50;;;;;15.84;45.90;101461.59;5070751;27;47040;-60
2022/04/27 11:25:37;;;;;;;;;58.75;48.50;;;;;15.85;45.97;101462.44;5081444;27;45495;-60