Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4991918;28;20187;-67
2021/04/26 00:03:32;;;;;;;1.10;0.40;;;6.60;99.90;;;;;;4991867;28;20160;-67
2021/04/26 00:05:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4991956;28;20156;-68
2021/04/26 00:08:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4991991;28;20170;-68
2021/04/26 00:10:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4985279;28;20592;-66
2021/04/26 00:13:16;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;4972310;28;20190;-68
2021/04/26 00:15:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4972220;28;20168;-67
2021/04/26 00:18:10;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;4971914;28;20199;-67
2021/04/26 00:20:36;;;;;;;0.25;0.20;;;5.50;99.90;;;;;;4971941;28;20326;-68
2021/04/26 00:23:03;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4972130;28;20168;-67
2021/04/26 00:25:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4970859;29;20192;-67
2021/04/26 00:27:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4972044;28;20206;-68
2021/04/26 00:30:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4972216;28;20160;-68
2021/04/26 00:32:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4969855;28;20164;-67
2021/04/26 00:35:19;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;4970710;29;20169;-67
2021/04/26 00:37:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4971851;28;20260;-67
2021/04/26 00:40:15;;;;;;;0.55;0.50;;;5.20;99.90;;;;;;4971933;28;20157;-67
2021/04/26 00:42:41;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4972036;28;20180;-67
2021/04/26 00:45:10;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4971836;28;20227;-67
2021/04/26 00:47:38;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4970283;29;20235;-67
2021/04/26 00:50:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4970320;29;20180;-67
2021/04/26 00:52:33;;;;;;;0.98;0.88;;;4.90;99.90;;;;;;4971610;28;20191;-67
2021/04/26 00:55:00;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;4971639;28;20214;-68
2021/04/26 00:57:27;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4977971;28;20242;-66
2021/04/26 00:59:53;;;;;;;2.08;0.52;;;4.80;99.90;;;;;;4990844;28;20173;-69
2021/04/26 01:02:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4989681;28;20172;-68
2021/04/26 01:04:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991039;28;20174;-69
2021/04/26 01:07:12;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;4990604;28;20203;-68
2021/04/26 01:09:38;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4990711;28;20174;-68
2021/04/26 01:12:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4990619;28;20218;-68
2021/04/26 01:14:42;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4990771;28;20595;-68
2021/04/26 01:17:28;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4990463;28;20246;-69
2021/04/26 01:20:27;;;;;;;2.28;2.13;;;4.90;99.90;;;;;;4990254;28;20156;-69
2021/04/26 01:23:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4990459;28;20182;-68
2021/04/26 01:26:01;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4990393;28;20426;-68
2021/04/26 01:28:50;;;;;;;0.65;0.60;;;5.10;99.90;;;;;;4990264;28;20162;-68
2021/04/26 01:31:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4990356;28;20190;-69
2021/04/26 01:33:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4990232;28;20330;-69
2021/04/26 01:36:21;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4988974;28;20167;-69
2021/04/26 01:38:48;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;4990332;28;20273;-69
2021/04/26 01:41:16;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;4990223;28;20210;-69
2021/04/26 01:43:43;;;;;;;0.70;0.32;;;4.80;99.90;;;;;;4988860;28;20163;-69
2021/04/26 01:46:12;;;;;;;0.47;0.30;;;4.70;99.90;;;;;;4988850;28;20199;-69
2021/04/26 01:48:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4988845;28;20174;-68
2021/04/26 01:51:09;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;4989886;28;20168;-68
2021/04/26 01:53:37;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;4989845;28;20467;-68
2021/04/26 01:56:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4989649;28;20171;-69
2021/04/26 01:58:32;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;4989675;28;20199;-69
2021/04/26 02:00:59;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4989824;28;20159;-69
2021/04/26 02:03:27;;;;;;;1.17;1.17;;;4.60;99.90;;;;;;4989805;28;20243;-68
2021/04/26 02:05:55;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4989667;28;20213;-68
2021/04/26 02:08:22;;;;;;;7.97;1.98;;;4.60;99.90;;;;;;4989689;28;20296;-68
2021/04/26 02:10:49;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;4987678;28;20234;-68
2021/04/26 02:13:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4985845;28;20187;-68
2021/04/26 02:15:49;;;;;;;1.95;0.52;;;4.60;99.90;;;;;;4989644;28;20176;-68
2021/04/26 02:18:14;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;4988041;28;20294;-67
2021/04/26 02:20:41;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;4989392;28;20248;-68
2021/04/26 02:23:08;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;4989270;28;20231;-68
2021/04/26 02:25:35;;;;;;;0.77;0.63;;;4.50;99.90;;;;;;4989303;28;20185;-68
2021/04/26 02:28:01;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;4987825;28;20203;-69
2021/04/26 02:30:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4989327;28;20223;-68
2021/04/26 02:33:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4989280;28;20179;-68
2021/04/26 02:35:42;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;4987937;28;20185;-67
2021/04/26 02:38:16;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4989142;28;20206;-68
2021/04/26 02:40:49;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;4989505;28;20162;-67
2021/04/26 02:43:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4989235;28;20187;-67
2021/04/26 02:45:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4989086;28;20206;-68
2021/04/26 02:48:22;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;4989238;28;20654;-68
2021/04/26 02:50:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4989215;28;20152;-69
2021/04/26 02:53:27;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4989081;28;20163;-68
2021/04/26 02:56:01;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;4987018;28;20175;-69
2021/04/26 02:58:30;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4988970;28;20233;-67
2021/04/26 03:00:58;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4988928;28;20509;-68
2021/04/26 03:03:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4989313;28;20194;-68
2021/04/26 03:05:54;;;;;;;2.40;0.50;;;4.50;99.90;;;;;;4989186;28;20171;-67
2021/04/26 03:08:21;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4988819;28;20191;-69
2021/04/26 03:10:48;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4989082;28;20705;-68
2021/04/26 03:13:16;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4988778;28;20186;-67
2021/04/26 03:15:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4988887;28;20164;-67
2021/04/26 03:18:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4987360;28;20337;-67
2021/04/26 03:20:40;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4988583;28;20250;-69
2021/04/26 03:23:08;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;4988625;28;20195;-68
2021/04/26 03:25:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4988858;28;20218;-67
2021/04/26 03:28:02;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4988558;28;20223;-68
2021/04/26 03:30:29;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;4987272;28;20179;-68
2021/04/26 03:32:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4988650;28;20489;-68
2021/04/26 03:35:22;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;4988691;28;20194;-68
2021/04/26 03:37:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4988598;28;20203;-67
2021/04/26 03:40:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4987077;28;20171;-67
2021/04/26 03:43:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4988318;28;20163;-69
2021/04/26 03:45:27;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;4988482;28;20164;-69
2021/04/26 03:47:54;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4987166;28;20200;-68
2021/04/26 03:50:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4988429;28;20167;-70
2021/04/26 03:52:48;;;;;;;0.85;0.75;;;5.30;99.90;;;;;;4987206;28;20176;-68
2021/04/26 03:55:18;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;4987087;28;20211;-68
2021/04/26 03:57:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4979505;28;20200;-68
2021/04/26 04:00:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4967436;29;20651;-68
2021/04/26 04:02:39;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4969072;28;20184;-68
2021/04/26 04:05:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4967571;28;20196;-68
2021/04/26 04:07:33;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;4969580;28;20192;-68
2021/04/26 04:10:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4972374;28;20172;-68
2021/04/26 04:12:25;;;;;;;0.88;0.50;;;5.40;99.90;;;;;;4986965;28;20191;-67
2021/04/26 04:14:51;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4991641;28;20168;-69
2021/04/26 04:17:17;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;4989867;28;20211;-69
2021/04/26 04:19:43;;;;;;;0.28;0.28;;;5.70;99.90;;;;;;4991155;28;20230;-69
2021/04/26 04:22:09;;;;;;;1.13;1.05;;;5.80;99.90;;;;;;4991428;28;20171;-68
2021/04/26 04:24:36;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4991418;28;20163;-68
2021/04/26 04:27:02;;;;;;;1.83;0.60;;;6.00;99.90;;;;;;4991317;28;20195;-67
2021/04/26 04:29:28;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;4991295;28;20546;-68
2021/04/26 04:31:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4991239;28;20155;-69
2021/04/26 04:34:20;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4990914;28;20160;-66
2021/04/26 04:36:46;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4991083;28;20202;-69
2021/04/26 04:39:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4989421;28;20209;-68
2021/04/26 04:41:38;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;4990951;28;20188;-68
2021/04/26 04:44:04;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4990861;28;20163;-68
2021/04/26 04:46:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4990663;28;20215;-68
2021/04/26 04:48:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4989162;28;20178;-68
2021/04/26 04:51:24;;;;;;;1.20;1.13;;;6.40;99.90;;;;;;4989924;28;20203;-68
2021/04/26 04:53:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4988918;28;20289;-69
2021/04/26 04:56:16;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;4989410;28;20197;-67
2021/04/26 04:58:42;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;4973749;28;20199;-67
2021/04/26 05:01:08;;;;;;;2.28;2.13;;;6.80;99.90;;;;;;4971148;28;20230;-68
2021/04/26 05:03:34;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;4969775;29;20531;-68
2021/04/26 05:06:00;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;4970938;28;20168;-69
2021/04/26 05:08:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4971016;28;20168;-69
2021/04/26 05:10:52;;;;;;;2.22;1.33;;;7.20;99.90;;;;;;4971987;28;20240;-69
2021/04/26 05:13:18;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;4990250;28;20167;-69
2021/04/26 05:15:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4988838;28;20242;-69
2021/04/26 05:18:10;;;;;;;3.30;0.75;;;7.30;99.90;;;;;;4989778;28;20191;-69
2021/04/26 05:20:39;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4988595;28;20218;-69
2021/04/26 05:23:05;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4988617;28;20195;-68
2021/04/26 05:25:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4990198;28;20231;-68
2021/04/26 05:27:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4989646;28;20163;-68
2021/04/26 05:30:23;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4989968;28;20160;-69
2021/04/26 05:32:49;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4990021;28;20199;-69
2021/04/26 05:35:16;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4989972;28;20167;-68
2021/04/26 05:37:42;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;4990035;28;20191;-67
2021/04/26 05:40:08;;;;;;;1.05;0.98;;;7.40;99.90;;;;;;4990021;28;20221;-68
2021/04/26 05:42:34;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;4989677;28;20198;-68
2021/04/26 05:45:00;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4989826;28;20753;-69
2021/04/26 05:47:26;;;;;;;0.08;0.08;;;7.50;99.90;;;;;;4988107;28;20179;-68
2021/04/26 05:49:52;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;4989615;28;20204;-68
2021/04/26 05:52:18;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;4989787;28;20214;-69
2021/04/26 05:54:43;;;;;;;2.80;0.75;;;7.90;99.90;;;;;;4989781;28;20231;-67
2021/04/26 05:57:10;;;;;;;2.13;0.88;;;7.90;99.90;;;;;;4985148;28;20223;-67
2021/04/26 05:59:36;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4969720;28;20167;-68
2021/04/26 06:02:02;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;4969903;28;20196;-67
2021/04/26 06:04:28;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;4970112;28;20180;-67
2021/04/26 06:06:54;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;4969941;28;20179;-67
2021/04/26 06:09:20;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4968507;29;20172;-67
2021/04/26 06:11:46;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;4979253;28;20197;-67
2021/04/26 06:14:12;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4989233;28;20253;-68
2021/04/26 06:16:38;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4989071;28;20661;-68
2021/04/26 06:19:04;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4989095;28;20194;-68
2021/04/26 06:21:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4987410;28;20231;-68
2021/04/26 06:23:58;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4989034;28;20172;-68
2021/04/26 06:26:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4989089;28;20187;-68
2021/04/26 06:28:50;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;4988969;28;20194;-68
2021/04/26 06:31:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4988428;28;20209;-70
2021/04/26 06:33:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4988036;28;20209;-70
2021/04/26 06:36:07;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;4989221;28;20172;-69
2021/04/26 06:38:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4987653;28;20199;-69
2021/04/26 06:40:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4987683;28;20550;-69
2021/04/26 06:43:26;;;;;;;1.75;1.30;;;6.70;99.90;;;;;;4988916;28;20198;-70
2021/04/26 06:45:52;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4988006;28;20198;-69
2021/04/26 06:48:18;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4988531;28;20217;-68
2021/04/26 06:50:46;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4988980;28;20159;-68
2021/04/26 06:53:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4987435;28;20222;-67
2021/04/26 06:55:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4988721;28;20159;-67
2021/04/26 06:58:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4988648;28;20195;-67
2021/04/26 07:00:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4988790;28;20167;-67
2021/04/26 07:02:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4987185;28;20271;-68
2021/04/26 07:05:25;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4987028;28;20703;-69
2021/04/26 07:07:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4988558;28;20291;-68
2021/04/26 07:10:17;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;4988791;28;20167;-68
2021/04/26 07:12:43;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;4988430;28;20199;-67
2021/04/26 07:15:12;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4987397;28;20190;-68
2021/04/26 07:17:38;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;4988604;28;20198;-68
2021/04/26 07:20:06;;;;;;;0.98;0.98;;;7.80;99.90;;;;;;4987176;28;20237;-69
2021/04/26 07:22:33;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4988276;28;20194;-68
2021/04/26 07:24:59;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;4986596;28;20183;-68
2021/04/26 07:27:26;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4988578;28;20194;-67
2021/04/26 07:29:52;;;;;;;2.53;0.32;;;8.50;99.90;;;;;;4987547;28;20168;-67
2021/04/26 07:32:18;;;;;;;1.33;0.52;;;8.50;99.90;;;;;;4988274;28;20206;-66
2021/04/26 07:34:44;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;4988365;28;20178;-66
2021/04/26 07:37:10;;;;;;;4.38;0.52;;;8.90;99.90;;;;;;4988376;28;20168;-67
2021/04/26 07:39:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988376;28;20219;-68
2021/04/26 07:42:03;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4989831;28;20187;-68
2021/04/26 07:44:29;;;;;;;3.03;0.47;;;9.00;99.90;;;;;;4990645;28;20168;-68
2021/04/26 07:46:56;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4991993;28;20190;-67
2021/04/26 07:49:23;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4991807;28;20207;-67
2021/04/26 07:51:49;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4991852;28;20201;-67
2021/04/26 07:54:15;;;;;;;1.25;1.15;;;8.60;99.90;;;;;;4990525;28;20226;-67
2021/04/26 07:56:41;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4991104;28;20163;-68
2021/04/26 07:59:07;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4970999;29;20694;-67
2021/04/26 08:01:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4986802;28;20219;-68
2021/04/26 08:03:59;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4972424;28;20179;-67
2021/04/26 08:06:25;;;;;;;1.95;1.17;;;8.50;99.90;;;;;;4970860;29;20169;-68
2021/04/26 08:08:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970786;29;20520;-69
2021/04/26 08:11:17;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;4977323;28;20199;-68
2021/04/26 08:13:43;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4972033;28;20164;-68
2021/04/26 08:16:09;;;;;;;0.68;0.63;;;9.70;99.90;;;;;;4972150;28;20180;-68
2021/04/26 08:18:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4986699;28;20208;-68
2021/04/26 08:21:01;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4971858;28;20223;-68
2021/04/26 08:23:27;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;4971816;28;20231;-68
2021/04/26 08:25:53;;;;;;;4.05;1.75;;;9.20;99.90;;;;;;4970458;29;20613;-68
2021/04/26 08:28:20;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4971943;28;20179;-68
2021/04/26 08:30:49;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;4971871;28;20183;-68
2021/04/26 08:33:16;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4971719;28;20219;-68
2021/04/26 08:35:42;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;4971796;28;20172;-69
2021/04/26 08:38:09;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;4986301;28;20222;-68
2021/04/26 08:40:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4971778;28;20514;-69
2021/04/26 08:43:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4984527;28;20200;-68
2021/04/26 08:45:31;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4991028;28;20164;-68
2021/04/26 08:47:58;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4990863;28;20617;-68
2021/04/26 08:50:27;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4989656;28;20186;-68
2021/04/26 08:52:54;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4988742;28;20200;-67
2021/04/26 08:55:21;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;4986240;28;20211;-67
2021/04/26 08:57:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4984600;28;20254;-67
2021/04/26 09:00:16;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4989538;28;20217;-69
2021/04/26 09:02:44;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;4987630;28;20210;-66
2021/04/26 09:05:23;;;;;;;1.25;0.73;;;11.10;99.90;;;;;;4989508;28;20194;-66
2021/04/26 09:07:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4990905;28;20174;-67
2021/04/26 09:10:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4990619;28;20166;-67
2021/04/26 09:13:23;;;;;;;0.40;0.35;;;9.70;99.90;;;;;;4990635;28;20199;-68
2021/04/26 09:16:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4990300;28;20266;-68
2021/04/26 09:18:53;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990371;28;20217;-68
2021/04/26 09:21:32;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4988799;28;20242;-69
2021/04/26 09:24:15;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4990409;28;20250;-69
2021/04/26 09:26:43;;;;;;;1.90;0.90;;;10.40;99.90;;;;;;4990422;28;20277;-69
2021/04/26 09:29:18;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;4990419;28;20166;-69
2021/04/26 09:32:05;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4988693;28;20213;-68
2021/04/26 09:34:35;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4989036;28;20175;-68
2021/04/26 09:37:15;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4990299;28;20167;-68
2021/04/26 09:40:11;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4990063;28;20170;-68
2021/04/26 09:42:37;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;4989965;28;20191;-68
2021/04/26 09:45:16;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4990127;28;20167;-68
2021/04/26 09:47:43;;;;;;;0.30;0.25;;;9.00;99.90;;;;;;4989903;28;20159;-69
2021/04/26 09:50:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4989701;28;20187;-68
2021/04/26 09:52:35;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4989739;28;20195;-68
2021/04/26 09:55:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4989706;28;20178;-68
2021/04/26 09:57:28;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4989505;28;20251;-68
2021/04/26 09:59:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4989375;28;20274;-68
2021/04/26 10:02:22;;;;;;;2.55;0.93;;;7.50;99.90;;;;;;4989517;28;20254;-69
2021/04/26 10:04:49;;;;;;;1.45;0.68;;;7.40;99.90;;;;;;4981511;28;20183;-68
2021/04/26 10:07:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4970305;28;20162;-68
2021/04/26 10:09:44;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;4968658;29;20231;-67
2021/04/26 10:12:11;;;;;;;0.98;0.95;;;7.20;99.90;;;;;;4984844;28;20195;-67
2021/04/26 10:14:41;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;4970087;28;20160;-68
2021/04/26 10:17:14;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;4968740;29;20422;-69
2021/04/26 10:19:49;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4970012;28;20247;-68
2021/04/26 10:22:38;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4969837;28;20238;-67
2021/04/26 10:25:09;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;4969902;28;20739;-68
2021/04/26 10:27:41;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4968527;29;20176;-69
2021/04/26 10:30:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4969723;28;20203;-68
2021/04/26 10:32:58;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4969785;28;20358;-67
2021/04/26 10:35:25;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4969772;28;20227;-67
2021/04/26 10:37:52;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4969689;28;20184;-67
2021/04/26 10:40:22;;;;;;;1.05;1.05;;;5.70;99.90;;;;;;4968226;29;20172;-67
2021/04/26 10:42:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4969216;28;20259;-67
2021/04/26 10:45:22;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;4969646;28;20174;-68
2021/04/26 10:48:05;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;4969504;28;20164;-67
2021/04/26 10:50:37;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4969361;28;20224;-69
2021/04/26 10:53:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4969308;28;20199;-69
2021/04/26 10:55:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4975355;28;20175;-67
2021/04/26 10:58:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4976188;28;20195;-68
2021/04/26 11:00:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4969343;28;20207;-68
2021/04/26 11:03:06;;;;;;;0.22;0.22;;;5.40;99.90;;;;;;4969329;28;20230;-68
2021/04/26 11:05:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4983433;28;20190;-69
2021/04/26 11:10:30;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;4988499;28;20176;-68
2021/04/26 11:12:58;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4988895;28;20195;-68
2021/04/26 11:15:25;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4988912;28;20171;-69
2021/04/26 11:17:52;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;4991867;28;20213;-68
2021/04/26 11:20:23;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4991257;28;20226;-69
2021/04/26 11:22:54;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4991317;28;20563;-67
2021/04/26 11:25:40;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4986749;28;20166;-65
2021/04/26 11:28:12;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4992732;28;20175;-66
2021/04/26 11:30:49;;;;;;;2.25;2.10;;;5.10;99.90;;;;;;4992797;28;20175;-66
2021/04/26 11:33:18;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4992445;28;20222;-66
2021/04/26 11:36:07;;;;;;;3.28;2.05;;;5.00;99.90;;;;;;4991558;28;20167;-66
2021/04/26 11:38:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4992690;28;20196;-67
2021/04/26 11:41:00;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4992393;28;20160;-67
2021/04/26 11:43:26;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;4992816;28;20166;-68
2021/04/26 11:45:52;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4984027;28;20172;-67
2021/04/26 11:48:26;;;;;;;0.30;0.25;;;4.60;99.90;;;;;;4972894;29;20495;-68
2021/04/26 11:50:54;;;;;;;3.08;1.15;;;4.80;99.90;;;;;;4973175;28;20220;-67
2021/04/26 11:53:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4987956;28;20686;-65
2021/04/26 11:56:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4972884;29;20172;-66
2021/04/26 11:58:41;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4989355;28;20258;-65
2021/04/26 12:01:09;;;;;;;1.05;0.57;;;5.10;99.90;;;;;;4992202;28;20156;-65
2021/04/26 12:03:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4992371;28;20159;-65
2021/04/26 12:06:21;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;4981606;28;20190;-67
2021/04/26 12:08:48;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4990781;28;20175;-68
2021/04/26 12:11:19;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4992066;28;20187;-67
2021/04/26 12:14:13;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4990883;28;20172;-68
2021/04/26 12:16:39;;;;;;;0.38;0.17;;;5.80;99.90;;;;;;4992093;28;20238;-68
2021/04/26 12:19:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4992123;28;20211;-67
2021/04/26 12:21:34;;;;;;;0.52;0.45;;;6.20;99.90;;;;;;4991999;28;20311;-67
2021/04/26 12:24:00;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4992097;28;20166;-67
2021/04/26 12:26:26;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;4991962;28;20179;-67
2021/04/26 12:28:52;;;;;;;1.58;1.48;;;6.10;99.90;;;;;;4989302;28;20494;-66
2021/04/26 12:31:21;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4991691;28;20202;-70
2021/04/26 12:33:47;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4991833;28;20190;-67
2021/04/26 12:36:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4991826;28;20170;-67
2021/04/26 12:38:46;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4991593;28;20187;-67
2021/04/26 12:41:15;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;4991466;28;20164;-68
2021/04/26 12:43:44;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4991517;28;20159;-68
2021/04/26 12:46:13;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;4991253;28;20156;-67
2021/04/26 12:48:41;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4990925;28;20184;-67
2021/04/26 12:51:07;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4991336;28;20182;-68
2021/04/26 12:53:41;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;4991114;28;20164;-68
2021/04/26 12:56:11;;;;;;;0.57;0.30;;;7.80;99.90;;;;;;4991011;28;20164;-68
2021/04/26 12:58:49;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4990516;28;20196;-68
2021/04/26 13:01:18;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;4989766;28;20171;-68
2021/04/26 13:03:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4990929;28;20168;-67
2021/04/26 13:06:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4979616;28;20170;-69