Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:39;;;;;;;19.48;10.20;;;;;;;;;;5032829;28;20080;-60
2022/05/01 00:04:05;;;;;;;20.17;9.45;;;;;;;;;;5035725;28;20046;-62
2022/05/01 00:06:34;;;;;;;21.23;9.93;;;;;;;;;;5034943;28;20045;-59
2022/05/01 00:09:01;;;;;;;22.90;9.75;;;;;;;;;;5040461;28;20068;-58
2022/05/01 00:11:28;;;;;;;21.98;10.15;;;;;;;;;;5046508;28;20040;-63
2022/05/01 00:13:54;;;;;;;22.35;10.00;;;;;;;;;;5042307;28;20522;-60
2022/05/01 00:17:10;;;;;;;20.42;9.35;;;;;;;;;;5042242;28;20051;-60
2022/05/01 00:19:36;;;;;;;14.90;9.50;;;;;;;;;;5046929;28;20049;-59
2022/05/01 00:22:02;;;;;;;19.42;9.57;;;;;;;;;;5039181;28;20123;-59
2022/05/01 00:24:28;;;;;;;20.52;10.25;;;;;;;;;;5035954;28;20464;-60
2022/05/01 00:26:54;;;;;;;24.65;10.60;;;;;;;;;;5051798;28;20053;-60
2022/05/01 00:29:20;;;;;;;20.30;10.15;;;;;;;;;;5037290;28;20049;-60
2022/05/01 00:31:46;;;;;;;21.75;10.32;;;;;;;;;;5045767;28;20137;-59
2022/05/01 00:36:56;;;;;;;;;;;;;;;;;;5048885;28;20458;-60
2022/05/01 00:39:22;;;;;;;20.67;11.68;;;;;;;;;;5040622;28;20507;-59
2022/05/01 00:41:48;;;;;;;23.15;13.07;;;;;;;;;;5041508;28;20052;-60
2022/05/01 00:44:19;;;;;;;24.75;12.65;;;;;;;;;;5048094;28;20045;-59
2022/05/01 00:46:53;;;;;;;30.05;13.07;;;;;;;;;;5048241;28;20041;-60
2022/05/01 00:49:23;;;;;;;23.45;12.98;;;;;;;;;;5040972;28;20057;-58
2022/05/01 00:51:55;;;;;;;23.42;13.55;;;;;;;;;;5045782;28;20049;-59
2022/05/01 00:54:29;;;;;;;27.63;14.10;;;;;;;;;;5039181;28;20053;-57
2022/05/01 00:56:59;;;;;;;25.67;13.13;;;;;;;;;;5045618;28;20427;-60
2022/05/01 00:59:26;;;;;;;24.77;14.13;;;;;;;;;;5042129;28;20056;-58
2022/05/01 01:01:53;;;;;;;25.30;13.43;;;;;;;;;;5039066;28;20045;-60
2022/05/01 01:04:19;;;;;;;24.75;13.65;;;;;;;;;;5032547;28;20488;-57
2022/05/01 01:06:46;;;;;;;24.10;13.57;;;;;;;;;;5041502;28;20053;-58
2022/05/01 01:09:13;;;;;;;19.58;12.50;;;;;;;;;;5030948;28;20048;-58
2022/05/01 01:11:39;;;;;;;22.70;12.50;;;;;;;;;;5039987;28;20112;-58
2022/05/01 01:14:06;;;;;;;18.85;12.02;;;;;;;;;;5043812;28;20049;-59
2022/05/01 01:16:34;;;;;;;27.27;12.45;;;;;;;;;;5041131;28;20407;-59
2022/05/01 01:19:01;;;;;;;26.33;13.02;;;;;;;;;;5046231;28;20041;-59
2022/05/01 01:21:27;;;;;;;27.65;12.80;;;;;;;;;;5039295;28;20460;-59
2022/05/01 01:23:53;;;;;;;24.08;13.05;;;;;;;;;;5028645;28;20037;-59
2022/05/01 01:26:21;;;;;;;23.15;11.13;;;;;;;;;;5028043;28;20057;-61
2022/05/01 01:28:47;;;;;;;28.35;12.02;;;;;;;;;;5032394;28;20509;-61
2022/05/01 01:34:04;;;;;;;22.52;11.77;;;;;;;;;;5046417;28;20345;-59
2022/05/01 01:36:32;;;;;;;21.92;12.75;;;;;;;;;;5041814;28;20072;-59
2022/05/01 01:38:59;;;;;;;20.48;11.75;;;;;;;;;;5044677;28;20037;-59
2022/05/01 01:41:28;;;;;;;23.90;12.43;;;;;;;;;;5037775;28;20512;-59
2022/05/01 01:43:55;;;;;;;22.10;12.35;;;;;;;;;;5042362;28;20045;-60
2022/05/01 01:46:22;;;;;;;22.70;12.35;;;;;;;;;;5052001;28;20049;-60
2022/05/01 01:48:48;;;;;;;22.63;12.82;;;;;;;;;;5046951;28;20497;-61
2022/05/01 01:51:14;;;;;;;22.48;12.80;;;;;;;;;;5042977;28;20158;-60
2022/05/01 01:53:41;;;;;;;27.17;13.63;;;;;;;;;;5042764;28;20118;-62
2022/05/01 01:56:08;;;;;;;28.05;12.27;;;;;;;;;;5050867;28;20049;-59
2022/05/01 01:58:35;;;;;;;24.10;11.93;;;;;;;;;;5048147;28;20072;-60
2022/05/01 02:01:01;;;;;;;28.55;11.98;;;;;;;;;;5034312;28;20037;-59
2022/05/01 02:03:28;;;;;;;29.02;11.82;;;;;;;;;;5044176;28;20047;-59
2022/05/01 02:05:54;;;;;;;26.60;12.55;;;;;;;;;;5046021;28;20116;-59
2022/05/01 02:08:20;;;;;;;24.08;11.48;;;;;;;;;;5049027;28;20041;-59
2022/05/01 02:10:48;;;;;;;23.77;10.75;;;;;;;;;;5039713;28;20519;-59
2022/05/01 02:13:15;;;;;;;22.15;11.48;;;;;;;;;;5037043;28;20384;-59
2022/05/01 02:15:41;;;;;;;28.13;10.90;;;;;;;;;;5044534;28;20049;-59
2022/05/01 02:18:07;;;;;;;23.50;11.40;;;;;;;;;;5046691;28;20183;-58
2022/05/01 02:23:24;;;;;;;23.13;11.65;;;;;;;;;;5046481;28;20041;-59
2022/05/01 02:25:50;;;;;;;24.15;11.05;;;;;;;;;;5039209;28;20058;-57
2022/05/01 02:28:16;;;;;;;27.70;11.23;;;;;;;;;;5047489;28;20044;-59
2022/05/01 02:30:44;;;;;;;33.75;11.65;;;;;;;;;;5050668;28;20049;-57
2022/05/01 02:33:12;;;;;;;26.20;11.63;;;;;;;;;;5042292;28;20056;-57
2022/05/01 02:35:38;;;;;;;23.20;10.68;;;;;;;;;;5046897;28;20034;-58
2022/05/01 02:38:06;;;;;;;21.98;10.55;;;;;;;;;;5035602;28;20045;-59
2022/05/01 02:40:32;;;;;;;29.60;10.70;;;;;;;;;;5047328;28;20481;-60
2022/05/01 02:43:01;;;;;;;21.52;10.68;;;;;;;;;;5042053;28;20053;-60
2022/05/01 02:45:28;;;;;;;27.67;9.77;;;;;;;;;;5048385;28;20050;-58
2022/05/01 02:47:55;;;;;;;26.42;10.90;;;;;;;;;;5043970;28;20048;-57
2022/05/01 02:50:22;;;;;;;32.47;10.95;;;;;;;;;;5046157;28;20051;-58
2022/05/01 02:52:51;;;;;;;30.40;10.35;;;;;;;;;;5048391;28;20056;-59
2022/05/01 02:55:19;;;;;;;25.20;10.38;;;;;;;;;;5040944;28;20041;-58
2022/05/01 02:57:45;;;;;;;29.23;10.13;;;;;;;;;;5045566;28;20095;-58
2022/05/01 03:00:16;;;;;;;26.02;8.95;;;;;;;;;;5033891;28;20045;-58
2022/05/01 03:02:46;;;;;;;23.67;8.65;;;;;;;;;;5035869;28;20044;-59
2022/05/01 03:05:13;;;;;;;30.85;9.25;;;;;;;;;;5048251;28;20084;-58
2022/05/01 03:07:39;;;;;;;25.10;8.82;;;;;;;;;;5038473;28;20049;-58
2022/05/01 03:10:07;;;;;;;22.00;8.40;;;;;;;;;;5042345;28;20110;-58
2022/05/01 03:12:33;;;;;;;22.25;8.02;;;;;;;;;;5035884;28;20037;-56
2022/05/01 03:14:59;;;;;;;27.20;8.48;;;;;;;;;;5045522;28;20110;-58
2022/05/01 03:17:25;;;;;;;30.45;7.45;;;;;;;;;;5036113;28;20528;-58
2022/05/01 03:22:35;;;;;;;25.95;6.97;;;;;;;;;;5034453;28;20448;-58
2022/05/01 03:25:01;;;;;;;27.00;6.45;;;;;;;;;;5029295;28;20053;-57
2022/05/01 03:27:27;;;;;;;23.45;6.72;;;;;;;;;;5041745;28;20083;-57
2022/05/01 03:32:38;;;;;;;23.00;6.53;;;;;;;;;;5038210;28;20045;-59
2022/05/01 03:35:04;;;;;;;27.90;6.72;;;;;;;;;;5045950;28;20059;-58
2022/05/01 03:37:30;;;;;;;21.17;6.03;;;;;;;;;;5046277;28;20696;-58
2022/05/01 03:39:56;;;;;;;23.95;6.75;;;;;;;;;;5035553;28;20057;-58
2022/05/01 03:42:21;;;;;;;23.08;6.68;;;;;;;;;;5044366;28;20053;-57
2022/05/01 03:44:47;;;;;;;24.42;6.28;;;;;;;;;;5037518;28;20059;-57
2022/05/01 03:47:13;;;;;;;22.55;6.18;;;;;;;;;;5035383;28;20563;-57
2022/05/01 03:49:40;;;;;;;23.25;5.93;;;;;;;;;;5039851;28;20057;-58
2022/05/01 03:52:06;;;;;;;19.73;5.60;;;;;;;;;;5045244;28;20053;-57
2022/05/01 03:54:32;;;;;;;21.05;6.55;;;;;;;;;;5041879;28;20055;-61
2022/05/01 03:56:58;;;;;;;26.17;6.90;;;;;;;;;;5046823;28;20061;-59
2022/05/01 03:59:24;;;;;;;19.48;6.07;;;;;;;;;;5047435;28;20071;-63
2022/05/01 04:01:50;;;;;;;21.63;6.20;;;;;;;;;;5046448;28;20045;-59
2022/05/01 04:04:19;;;;;;;21.67;5.97;;;;;;;;;;5043765;28;20053;-59
2022/05/01 04:06:45;;;;;;;20.73;7.00;;;;;;;;;;5042542;28;20045;-58
2022/05/01 04:09:12;;;;;;;25.13;6.88;;;;;;;;;;5035397;28;20049;-59
2022/05/01 04:11:38;;;;;;;20.30;6.20;;;;;;;;;;5041414;28;20403;-58
2022/05/01 04:14:06;;;;;;;20.38;6.80;;;;;;;;;;5035951;28;20041;-60
2022/05/01 04:16:32;;;;;;;16.30;6.53;;;;;;;;;;5030579;28;20081;-60
2022/05/01 04:18:58;;;;;;;19.30;6.65;;;;;;;;;;5040781;28;20053;-57
2022/05/01 04:21:24;;;;;;;22.20;6.97;;;;;;;;;;5041228;28;20148;-61
2022/05/01 04:23:50;;;;;;;17.25;6.43;;;;;;;;;;5044077;28;20120;-57
2022/05/01 04:26:16;;;;;;;20.10;7.35;;;;;;;;;;5038546;28;20049;-59
2022/05/01 04:29:36;;;;;;;19.38;7.00;;;;;;;;;;5037761;28;20099;-59
2022/05/01 04:31:28;;;;;;;22.17;7.63;;;;;;;;;;5041956;28;20053;-59
2022/05/01 04:33:54;;;;;;;22.25;8.93;;;;;;;;;;5044957;28;20140;-58
2022/05/01 04:36:20;;;;;;;19.83;8.55;;;;;;;;;;5045618;28;20551;-56
2022/05/01 04:38:46;;;;;;;26.42;10.10;;;;;;;;;;5045754;28;20283;-58
2022/05/01 04:41:17;;;;;;;25.73;8.80;;;;;;;;;;5045973;28;20476;-59
2022/05/01 04:43:43;;;;;;;23.83;8.43;;;;;;;;;;5031023;28;20129;-59
2022/05/01 04:46:09;;;;;;;25.23;9.30;;;;;;;;;;5043722;28;20045;-59
2022/05/01 04:48:35;;;;;;;27.55;9.30;;;;;;;;;;5040581;28;20135;-58
2022/05/01 04:51:01;;;;;;;24.33;9.52;;;;;;;;;;5045737;28;20144;-58
2022/05/01 04:53:28;;;;;;;25.60;11.43;;;;;;;;;;5035736;28;20079;-60
2022/05/01 04:55:54;;;;;;;21.98;10.68;;;;;;;;;;5042573;28;20067;-57
2022/05/01 04:58:22;;;;;;;17.25;10.20;;;;;;;;;;5041455;28;20686;-58
2022/05/01 05:00:48;;;;;;;24.33;10.93;;;;;;;;;;5042474;28;20124;-59
2022/05/01 05:03:14;;;;;;;27.63;11.63;;;;;;;;;;5049539;28;20124;-57
2022/05/01 05:05:40;;;;;;;20.70;10.73;;;;;;;;;;5046657;28;20047;-57
2022/05/01 05:10:51;;;;;;;;;;;;;;;;;;5035451;28;20144;-57
2022/05/01 05:13:23;;;;;;;24.17;11.32;;;;;;;;;;5043788;28;19929;-58
2022/05/01 05:15:53;;;;;;;21.73;11.02;;;;;;;;;;5039602;28;20053;-59
2022/05/01 05:18:20;;;;;;;19.80;11.45;;;;;;;;;;5043699;28;20095;-58
2022/05/01 05:20:45;;;;;;;23.23;12.68;;;;;;;;;;5036512;28;20564;-59
2022/05/01 05:23:11;;;;;;;21.70;11.80;;;;;;;;;;5045756;28;20084;-59
2022/05/01 05:25:37;;;;;;;26.73;12.73;;;;;;;;;;5046019;28;20487;-60
2022/05/01 05:28:07;;;;;;;31.23;12.60;;;;;;;;;;5046194;28;20041;-58
2022/05/01 05:30:33;;;;;;;25.70;11.55;;;;;;;;;;5039858;28;20057;-56
2022/05/01 05:32:59;;;;;;;18.85;11.40;;;;;;;;;;5044047;28;20492;-59
2022/05/01 05:35:25;;;;;;;21.58;12.15;;;;;;;;;;5047125;28;20056;-60
2022/05/01 05:37:51;;;;;;;24.83;11.80;;;;;;;;;;5046980;28;20497;-57
2022/05/01 05:40:17;;;;;;;24.63;12.65;;;;;;;;;;5043150;28;20033;-58
2022/05/01 05:42:45;;;;;;;22.92;11.45;;;;;;;;;;5048339;28;20041;-61
2022/05/01 05:45:12;;;;;;;25.42;11.90;;;;;;;;;;5041335;28;20041;-59
2022/05/01 05:47:38;;;;;;;22.02;12.52;;;;;;;;;;5045063;28;20045;-61
2022/05/01 05:50:04;;;;;;;21.92;11.77;;;;;;;;;;5038326;28;20106;-59
2022/05/01 05:52:32;;;;;;;20.38;11.43;;;;;;;;;;5042294;28;20052;-58
2022/05/01 05:54:58;;;;;;;22.55;11.40;;;;;;;;;;5035221;28;20201;-59
2022/05/01 05:57:24;;;;;;;27.02;12.10;;;;;;;;;;5045271;28;20128;-59
2022/05/01 05:59:49;;;;;;;23.15;13.10;;;;;;;;;;5043749;28;20052;-58
2022/05/01 06:02:15;;;;;;;28.95;12.68;;;;;;;;;;5044378;28;20531;-60
2022/05/01 06:04:41;;;;;;;23.40;12.95;;;;;;;;;;5041734;28;20104;-58
2022/05/01 06:07:07;;;;;;;22.30;11.57;;;;;;;;;;5032729;28;20048;-58
2022/05/01 06:09:34;;;;;;;28.40;13.30;;;;;;;;;;5044150;28;20049;-58
2022/05/01 06:12:00;;;;;;;30.17;10.98;;;;;;;;;;5031565;28;20069;-59
2022/05/01 06:14:25;;;;;;;25.50;10.77;;;;;;;;;;5032581;28;20077;-58
2022/05/01 06:16:51;;;;;;;23.75;10.07;;;;;;;;;;5040865;28;20396;-60
2022/05/01 06:19:17;;;;;;;26.45;10.35;;;;;;;;;;5035726;28;20103;-59
2022/05/01 06:21:43;;;;;;;21.83;9.27;;;;;;;;;;5031296;28;20052;-59
2022/05/01 06:24:09;;;;;;;26.58;8.48;;;;;;;;;;5037347;28;20042;-59
2022/05/01 06:26:34;;;;;;;17.73;7.88;;;;;;;;;;5035565;28;20282;-59
2022/05/01 06:29:01;;;;;;;27.55;7.78;;;;;;;;;;5035231;28;20091;-57
2022/05/01 06:31:28;;;;;;;20.98;8.35;;;;;;;;;;5039466;28;20831;-60
2022/05/01 06:33:55;;;;;;;22.77;7.90;;;;;;;;;;5044142;28;20409;-58
2022/05/01 06:36:21;;;;;;;27.60;7.88;;;;;;;;;;5042303;28;20128;-58
2022/05/01 06:38:47;;;;;;;28.75;8.52;;;;;;;;;;5038261;28;20049;-59
2022/05/01 06:41:14;;;;;;;20.05;7.95;;;;;;;;;;5049154;28;20053;-59
2022/05/01 06:43:40;;;;;;;24.92;8.90;;;;;;;;;;5043017;28;20065;-61
2022/05/01 06:46:07;;;;;;;27.70;9.60;;;;;;;;;;5049736;28;20045;-58
2022/05/01 06:48:33;;;;;;;26.92;9.23;;;;;;;;;;5046616;28;20102;-58
2022/05/01 06:50:59;;;;;;;31.00;8.75;;;;;;;;;;5046127;28;20493;-66
2022/05/01 06:53:25;;;;;;;23.15;8.43;;;;;;;;;;5050187;28;20041;-61
2022/05/01 06:55:53;;;;;;;24.42;8.68;;;;;;;;;;5050556;28;20045;-57
2022/05/01 06:58:19;;;;;;;26.35;8.93;;;;;;;;;;5045742;28;20036;-57
2022/05/01 07:00:46;;;;;;;19.25;8.18;;;;;;;;;;5039806;28;20496;-59
2022/05/01 07:03:12;;;;;;;26.40;9.25;;;;;;;;;;5039549;28;20095;-59
2022/05/01 07:05:38;;;;;;;28.05;9.52;;;;;;;;;;5045259;28;20486;-63
2022/05/01 07:08:04;;;;;;;19.45;8.68;;;;;;;;;;5044037;28;20056;-60
2022/05/01 07:10:30;;;;;;;29.15;9.95;;;;;;;;;;5048374;28;20168;-58
2022/05/01 07:12:56;;;;;;;25.35;10.23;;;;;;;;;;5044201;28;20512;-62
2022/05/01 07:15:22;;;;;;;28.25;11.32;;;;;;;;;;5042730;28;20480;-61
2022/05/01 07:17:47;;;;;;;25.15;11.13;;;;;;;;;;5043361;28;20600;-58
2022/05/01 07:20:13;;;;;;;23.40;12.32;;;;;;;;;;5044908;28;20049;-59
2022/05/01 07:22:39;;;;;;;21.15;11.10;;;;;;;;;;5041364;28;20046;-58
2022/05/01 07:25:06;;;;;;;24.50;10.98;;;;;;;;;;5043349;28;20095;-61
2022/05/01 07:27:32;;;;;;;24.05;10.95;;;;;;;;;;5039555;28;20099;-59
2022/05/01 07:29:58;;;;;;;25.52;10.90;;;;;;;;;;5042555;28;20412;-59
2022/05/01 07:32:24;;;;;;;23.95;10.25;;;;;;;;;;5043582;28;20488;-62
2022/05/01 07:34:50;;;;;;;25.50;11.85;;;;;;;;;;5039273;28;20049;-62
2022/05/01 07:37:16;;;;;;;23.50;10.57;;;;;;;;;;5034869;28;20518;-59
2022/05/01 07:39:42;;;;;;;20.95;11.05;;;;;;;;;;5045954;28;20052;-61
2022/05/01 07:42:10;;;;;;;23.02;11.27;;;;;;;;;;5033005;28;20045;-62
2022/05/01 07:44:36;;;;;;;22.52;11.00;;;;;;;;;;5042684;28;20051;-61
2022/05/01 07:47:02;;;;;;;26.05;11.35;;;;;;;;;;5049024;28;20128;-65
2022/05/01 07:49:27;;;;;;;18.08;10.05;;;;;;;;;;5049882;28;20079;-62
2022/05/01 07:51:54;;;;;;;24.63;10.63;;;;;;;;;;5046214;28;20284;-62
2022/05/01 07:54:20;;;;;;;20.65;10.07;;;;;;;;;;5037017;28;20484;-63
2022/05/01 07:56:46;;;;;;;18.27;9.32;;;;;;;;;;5042171;28;20144;-63
2022/05/01 07:59:12;;;;;;;16.77;8.75;;;;;;;;;;5048742;28;20108;-62
2022/05/01 08:01:38;;;;;;;22.52;10.18;;;;;;;;;;5044367;28;20076;-65
2022/05/01 08:06:50;;;;;;;18.20;9.48;;;;;;;;;;5042228;28;20123;-61
2022/05/01 08:09:16;;;;;;;19.25;9.85;;;;;;;;;;5046353;28;20098;-62
2022/05/01 08:15:05;;;;;;;21.50;11.32;;;;;;;;;;5044332;28;20091;-63
2022/05/01 08:17:33;;;;;;;19.52;11.70;;;;;;;;;;5048904;28;20049;-63
2022/05/01 08:22:44;;;;;;;;;;;;;;;;;;5052424;28;20567;-61
2022/05/01 08:25:09;;;;;;;17.40;9.98;;;;;;;;;;5048388;28;19960;-62
2022/05/01 08:27:35;;;;;;;21.15;10.43;;;;;;;;;;5041631;28;20041;-66
2022/05/01 08:30:01;;;;;;;18.35;11.30;;;;;;;;;;5053641;28;20067;-66
2022/05/01 08:32:27;;;;;;;17.95;10.13;;;;;;;;;;5050495;28;20041;-63
2022/05/01 08:34:53;;;;;;;17.25;10.68;;;;;;;;;;5034400;28;20042;-63
2022/05/01 08:37:19;;;;;;;18.83;12.70;;;;;;;;;;5039687;28;20574;-62
2022/05/01 08:39:44;;;;;;;19.75;10.13;;;;;;;;;;5038674;28;20045;-66
2022/05/01 08:42:10;;;;;;;24.55;9.90;;;;;;;;;;5036037;28;20531;-65
2022/05/01 08:44:37;;;;;;;23.98;10.55;;;;;;;;;;5039904;28;20084;-64
2022/05/01 08:47:16;;;;;;;23.92;10.45;;;;;;;;;;5040335;28;20048;-64
2022/05/01 08:49:44;;;;;;;15.85;9.73;;;;;;;;;;5046690;28;20094;-60
2022/05/01 08:52:12;;;;;;;17.67;8.88;;;;;;;;;;5045554;28;20037;-63
2022/05/01 08:54:39;;;;;;;16.38;8.93;;;;;;;;;;5034729;28;20040;-63
2022/05/01 08:57:06;;;;;;;18.48;10.07;;;;;;;;;;5045710;28;20080;-61
2022/05/01 08:59:33;;;;;;;18.73;9.85;;;;;;;;;;5038588;28;20116;-62
2022/05/01 09:01:59;;;;;;;19.05;9.38;;;;;;;;;;5047200;28;20041;-63
2022/05/01 09:04:25;;;;;;;20.38;10.23;;;;;;;;;;5040014;28;20049;-63
2022/05/01 09:06:52;;;;;;;23.08;10.13;;;;;;;;;;5044012;28;20095;-63
2022/05/01 09:09:23;;;;;;;18.20;9.85;;;;;;;;;;5031979;28;20045;-62
2022/05/01 09:14:36;;;;;;;22.80;10.77;;;;;;;;;;5038237;28;20040;-62
2022/05/01 09:17:08;;;;;;;21.45;10.60;;;;;;;;;;5042997;28;20053;-63
2022/05/01 09:19:34;;;;;;;20.67;10.60;;;;;;;;;;5044782;28;20041;-63
2022/05/01 09:22:00;;;;;;;17.35;10.82;;;;;;;;;;5046803;28;20045;-63
2022/05/01 09:24:28;;;;;;;20.95;11.38;;;;;;;;;;5037839;28;20132;-62
2022/05/01 09:26:55;;;;;;;18.38;10.10;;;;;;;;;;5041802;28;20057;-65
2022/05/01 09:29:22;;;;;;;21.38;10.35;;;;;;;;;;5043914;28;20038;-62
2022/05/01 09:31:53;;;;;;;22.70;10.32;;;;;;;;;;5044949;28;20041;-64
2022/05/01 09:34:32;;;;;;;19.75;9.60;;;;;;;;;;5032716;28;20496;-61
2022/05/01 09:37:16;;;;;;;16.00;9.32;;;;;;;;;;5037147;28;20057;-65
2022/05/01 09:39:47;;;;;;;18.48;9.63;;;;;;;;;;5046226;28;20045;-62
2022/05/01 09:42:16;;;;;;;17.13;10.25;;;;;;;;;;5040000;28;20131;-61
2022/05/01 09:44:43;;;;;;;20.33;10.02;;;;;;;;;;5044118;28;20575;-62
2022/05/01 09:47:09;;;;;;;22.77;9.38;;;;;;;;;;5041536;28;20403;-70
2022/05/01 09:49:51;;;;;;;25.27;12.70;;;;;;;;;;5041186;28;20504;-61
2022/05/01 09:52:17;;;;;;;25.52;11.55;;;;;;;;;;5043891;28;20053;-65
2022/05/01 09:55:04;;;;;;;25.60;12.70;;;;;;;;;;5047133;28;20049;-62
2022/05/01 09:57:30;;;;;;;27.67;10.18;;;;;;;;;;5039459;28;20042;-64
2022/05/01 09:59:56;;;;;;;20.20;9.38;;;;;;;;;;5043711;28;20052;-62
2022/05/01 10:02:29;;;;;;;17.48;9.43;;;;;;;;;;5046197;28;20167;-63
2022/05/01 10:05:02;;;;;;;15.90;9.50;;;;;;;;;;5044180;28;20041;-67
2022/05/01 10:07:33;;;;;;;18.65;9.98;;;;;;;;;;5047717;28;20220;-65
2022/05/01 10:10:00;;;;;;;22.55;9.80;;;;;;;;;;5051538;28;20045;-64
2022/05/01 10:12:28;;;;;;;17.95;8.27;;;;;;;;;;5047911;28;20361;-63
2022/05/01 10:14:55;;;;;;;18.77;7.50;;;;;;;;;;5044696;28;20108;-66
2022/05/01 10:17:21;;;;;;;18.55;6.82;;;;;;;;;;5050948;28;20044;-63
2022/05/01 10:19:49;;;;;;;17.05;7.18;;;;;;;;;;5048392;28;20064;-62
2022/05/01 10:22:17;;;;;;;17.00;6.80;;;;;;;;;;5047540;28;20358;-61
2022/05/01 10:24:43;;;;;;;14.63;6.35;;;;;;;;;;5044840;28;20044;-63
2022/05/01 10:27:23;;;;;;;12.38;6.05;;;;;;;;;;5047155;28;20056;-61
2022/05/01 10:33:32;;;;;;;11.70;5.60;;;;;;;;;;5048092;28;20116;-62
2022/05/01 10:36:22;;;;;;;14.10;6.03;;;;;;;;;;5039955;28;20049;-60
2022/05/01 10:39:03;;;;;;;11.13;5.63;;;;;;;;;;5044223;28;20041;-62
2022/05/01 10:41:31;;;;;;;15.27;6.00;;;;;;;;;;5044591;28;20043;-62
2022/05/01 10:43:59;;;;;;;14.75;5.18;;;;;;;;;;5037439;28;20132;-62
2022/05/01 10:46:25;;;;;;;7.85;4.75;;;;;;;;;;5040061;28;20571;-64
2022/05/01 10:48:51;;;;;;;16.58;5.00;;;;;;;;;;5042166;28;20127;-63
2022/05/01 10:51:37;;;;;;;12.85;5.28;;;;;;;;;;5049892;28;20098;-63
2022/05/01 10:54:09;;;;;;;13.75;5.30;;;;;;;;;;5047490;28;20210;-62
2022/05/01 10:56:36;;;;;;;12.27;4.63;;;;;;;;;;5049810;28;20147;-62
2022/05/01 10:59:38;;;;;;;13.98;4.53;;;;;;;;;;5047994;28;20315;-63
2022/05/01 11:02:06;;;;;;;9.18;5.13;;;;;;;;;;5042178;28;20559;-63
2022/05/01 11:04:38;;;;;;;9.65;4.43;;;;;;;;;;5039039;28;20053;-61
2022/05/01 11:07:05;;;;;;;14.20;4.25;;;;;;;;;;5049321;28;20037;-63
2022/05/01 11:09:41;;;;;;;10.60;4.22;;;;;;;;;;5051634;28;20508;-62
2022/05/01 11:12:08;;;;;;;10.13;4.03;;;;;;;;;;5050106;28;20412;-62
2022/05/01 11:14:55;;;;;;;9.35;4.20;;;;;;;;;;5041753;28;20068;-62
2022/05/01 11:17:36;;;;;;;7.35;3.85;;;;;;;;;;5040008;28;20076;-64
2022/05/01 11:20:11;;;;;;;7.72;3.70;;;;;;;;;;5047368;28;20049;-64
2022/05/01 11:22:37;;;;;;;7.60;3.97;;;;;;;;;;5038496;28;20044;-62
2022/05/01 11:25:03;;;;;;;8.45;3.75;;;;;;;;;;5047027;28;20496;-64
2022/05/01 11:27:49;;;;;;;9.63;3.45;;;;;;;;;;5040640;28;20086;-61
2022/05/01 11:30:28;;;;;;;9.32;3.65;;;;;;;;;;5049264;28;20507;-64
2022/05/01 11:33:08;;;;;;;11.82;3.75;;;;;;;;;;5048792;28;20057;-62
2022/05/01 11:35:56;;;;;;;8.55;3.60;;;;;;;;;;5047603;28;20048;-65
2022/05/01 11:38:43;;;;;;;12.60;3.42;;;;;;;;;;5038923;28;20139;-62
2022/05/01 11:41:10;;;;;;;9.45;3.30;;;;;;;;;;5049284;28;20040;-61
2022/05/01 11:43:36;;;;;;;7.95;2.83;;;;;;;;;;5049558;28;20041;-62
2022/05/01 11:46:04;;;;;;;7.80;2.90;;;;;;;;;;5049447;28;20408;-61
2022/05/01 11:48:31;;;;;;;7.25;3.38;;;;;;;;;;5043797;28;20049;-62
2022/05/01 11:51:00;;;;;;;11.32;3.10;;;;;;;;;;5046031;28;20120;-63
2022/05/01 11:53:29;;;;;;;7.32;2.95;;;;;;;;;;5048390;28;20445;-63
2022/05/01 12:04:25;;;;;;;8.40;2.97;;;;;;;;;;5043017;28;20067;-62
2022/05/01 12:07:20;;;;;;;6.07;3.08;;;;;;;;;;5042910;28;20083;-62
2022/05/01 12:09:47;;;;;;;5.45;2.72;;;;;;;;;;5051157;28;20045;-65
2022/05/01 12:12:16;;;;;;;6.72;3.65;;;;;;;;;;5050329;28;20097;-64
2022/05/01 12:14:43;;;;;;;6.35;2.80;;;;;;;;;;5047077;28;20049;-62
2022/05/01 12:17:14;;;;;;;7.90;3.33;;;;;;;;;;5049066;28;20053;-62
2022/05/01 12:19:42;;;;;;;5.60;2.75;;;;;;;;;;5048829;28;20059;-64
2022/05/01 12:22:12;;;;;;;6.70;2.80;;;;;;;;;;5037659;28;20052;-62
2022/05/01 12:24:39;;;;;;;8.63;3.47;;;;;;;;;;5043879;28;20326;-62
2022/05/01 12:27:06;;;;;;;5.90;3.08;;;;;;;;;;5048276;28;20083;-64
2022/05/01 12:29:33;;;;;;;5.80;3.00;;;;;;;;;;5046095;28;20560;-61
2022/05/01 12:32:13;;;;;;;9.48;2.80;;;;;;;;;;5048821;28;20420;-63
2022/05/01 12:34:44;;;;;;;10.48;3.20;;;;;;;;;;5048404;28;20116;-64
2022/05/01 12:37:16;;;;;;;8.15;3.60;;;;;;;;;;5039555;28;20045;-64
2022/05/01 12:39:55;;;;;;;10.85;3.42;;;;;;;;;;5034703;28;20135;-60
2022/05/01 12:45:20;;;;;;;9.05;3.20;;;;;;;;;;5046788;28;20053;-60
2022/05/01 12:47:53;;;;;;;9.10;4.57;;;;;;;;;;5046120;28;20096;-61
2022/05/01 12:50:19;;;;;;;10.97;3.30;;;;;;;;;;5036743;28;20132;-64
2022/05/01 12:52:53;;;;;;;7.38;3.17;;;;;;;;;;5031908;28;20365;-60
2022/05/01 12:55:34;;;;;;;6.28;3.22;;;;;;;;;;5047132;28;20059;-65
2022/05/01 12:58:03;;;;;;;5.15;2.70;;;;;;;;;;5047810;28;20049;-63
2022/05/01 13:00:43;;;;;;;5.05;2.80;;;;;;;;;;5048635;28;20127;-64
2022/05/01 13:03:21;;;;;;;6.38;2.60;;;;;;;;;;5041656;28;20539;-65
2022/05/01 13:05:56;;;;;;;9.63;3.25;;;;;;;;;;5045103;28;20092;-64
2022/05/01 13:08:22;;;;;;;7.00;2.92;;;;;;;;;;5044528;28;20056;-64
2022/05/01 13:11:23;;;;;;;6.55;2.95;;;;;;;;;;5046924;28;20081;-67
2022/05/01 13:13:58;;;;;;;5.88;3.00;;;;;;;;;;5048354;28;20049;-62
2022/05/01 13:16:30;;;;;;;8.13;2.85;;;;;;;;;;5046282;28;20053;-62
2022/05/01 13:19:01;;;;;;;9.75;3.25;;;;;;;;;;5048544;28;20041;-61
2022/05/01 13:21:30;;;;;;;7.20;3.03;;;;;;;;;;5048313;28;20060;-66
2022/05/01 13:24:04;;;;;;;7.18;2.47;;;;;;;;;;5046102;28;20049;-62
2022/05/01 13:26:30;;;;;;;6.13;3.20;;;;;;;;;;5048110;28;20052;-64
2022/05/01 13:28:57;;;;;;;10.93;3.15;;;;;;;;;;5048399;28;20128;-63
2022/05/01 13:31:23;;;;;;;9.38;3.53;;;;;;;;;;5047304;28;20451;-64
2022/05/01 13:33:50;;;;;;;13.02;3.17;;;;;;;;;;5046771;28;20049;-62
2022/05/01 13:36:15;;;;;;;6.07;2.70;;;;;;;;;;5047543;28;20415;-61
2022/05/01 13:38:42;;;;;;;8.85;3.15;;;;;;;;;;5034609;28;20069;-63
2022/05/01 13:46:37;;;;;;;8.45;2.88;;;;;;;;;;5050328;28;20053;-65
2022/05/01 13:49:03;;;;;;;6.60;2.83;;;;;;;;;;5039051;28;20096;-63
2022/05/01 13:51:31;;;;;;;7.65;3.50;;;;;;;;;;5034796;28;20045;-64
2022/05/01 13:53:58;;;;;;;6.20;3.13;;;;;;;;;;5031130;28;20079;-62
2022/05/01 13:56:25;;;;;;;5.72;2.85;;;;;;;;;;5039663;28;20059;-64
2022/05/01 13:58:52;;;;;;;9.77;3.30;;;;;;;;;;5051088;28;20045;-63
2022/05/01 14:01:18;;;;;;;6.32;2.53;;;;;;;;;;5047016;28;20037;-66
2022/05/01 14:03:45;;;;;;;4.72;3.05;;;;;;;;;;5052054;28;20144;-62
2022/05/01 14:06:11;;;;;;;5.18;2.75;;;;;;;;;;5050805;28;20073;-62
2022/05/01 14:08:38;;;;;;;6.95;3.08;;;;;;;;;;5031448;28;20045;-64
2022/05/01 14:11:04;;;;;;;5.72;3.10;;;;;;;;;;5050382;28;20053;-63
2022/05/01 14:13:31;;;;;;;6.53;2.65;;;;;;;;;;5050237;28;20292;-62
2022/05/01 14:15:57;;;;;;;5.50;2.97;;;;;;;;;;5042484;28;20504;-62
2022/05/01 14:18:25;;;;;;;6.43;2.92;;;;;;;;;;5029316;28;20045;-61
2022/05/01 14:20:52;;;;;;;7.43;2.53;;;;;;;;;;5050967;28;20408;-64
2022/05/01 14:23:19;;;;;;;6.03;3.35;;;;;;;;;;5048924;28;20056;-63
2022/05/01 14:25:44;;;;;;;5.75;2.88;;;;;;;;;;5050286;28;20049;-64
2022/05/01 14:28:11;;;;;;;5.57;2.83;;;;;;;;;;5050238;28;20116;-64
2022/05/01 14:31:05;;;;;;;4.35;2.65;;;;;;;;;;5051263;28;20129;-65
2022/05/01 14:33:39;;;;;;;5.13;2.93;;;;;;;;;;5043150;28;20053;-64
2022/05/01 14:36:05;;;;;;;8.13;3.03;;;;;;;;;;5037431;28;20064;-61
2022/05/01 14:38:42;;;;;;;6.65;2.92;;;;;;;;;;5049296;28;20072;-63
2022/05/01 14:41:09;;;;;;;5.25;2.85;;;;;;;;;;5037457;28;20057;-63
2022/05/01 14:43:37;;;;;;;5.70;2.92;;;;;;;;;;5051377;28;20120;-62
2022/05/01 14:46:07;;;;;;;8.25;3.15;;;;;;;;;;5048459;28;20045;-66
2022/05/01 14:48:47;;;;;;;11.70;3.38;;;;;;;;;;5038151;28;20052;-64
2022/05/01 14:51:13;;;;;;;6.28;3.63;;;;;;;;;;5038132;28;20776;-66
2022/05/01 14:53:40;;;;;;;8.85;3.13;;;;;;;;;;5049140;28;20071;-66
2022/05/01 14:56:06;;;;;;;5.28;3.00;;;;;;;;;;5047689;28;20048;-63
2022/05/01 15:06:57;;;;;;;4.63;2.70;;;;;;;;;;5050637;28;20408;-68
2022/05/01 15:09:24;;;;;;;7.75;3.20;;;;;;;;;;5036474;28;20041;-62
2022/05/01 15:11:50;;;;;;;7.15;3.25;;;;;;;;;;5049522;28;20052;-63
2022/05/01 15:14:16;;;;;;;4.95;3.08;;;;;;;;;;5043956;28;20076;-67
2022/05/01 15:17:07;;;;;;;5.68;3.13;;;;;;;;;;5050067;28;20072;-62
2022/05/01 15:19:54;;;;;;;8.38;2.97;;;;;;;;;;5049167;28;20041;-63
2022/05/01 15:22:30;;;;;;;11.07;3.10;;;;;;;;;;5047790;28;20045;-63
2022/05/01 15:25:06;;;;;;;6.05;3.15;;;;;;;;;;5029344;28;20373;-62
2022/05/01 15:27:43;;;;;;;8.27;2.97;;;;;;;;;;5030129;28;20492;-63
2022/05/01 15:30:09;;;;;;;6.65;2.70;;;;;;;;;;5031742;28;20045;-64
2022/05/01 15:35:34;;;;;;;6.75;2.78;;;;;;;;;;5049839;28;20098;-63
2022/05/01 15:38:02;;;;;;;4.90;2.50;;;;;;;;;;5047993;28;20044;-63