Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:22;;;;;;;2.95;0.77;;;;;;;;;;5062439;28;20501;-67
2022/11/21 00:03:50;;;;;;;1.98;0.50;;;;;;;;;;5062375;28;20268;-67
2022/11/21 00:06:16;;;;;;;0.50;0.50;;;;;;;;;;5062447;28;20283;-67
2022/11/21 00:08:43;;;;;;;0.77;0.50;;;;;;;;;;5062028;28;20227;-67
2022/11/21 00:11:10;;;;;;;0.60;0.60;;;;;;;;;;5062248;28;20201;-67
2022/11/21 00:13:36;;;;;;;0.60;0.60;;;;;;;;;;5062235;28;20197;-67
2022/11/21 00:16:03;;;;;;;1.27;0.40;;;;;;;;;;5062231;28;20201;-67
2022/11/21 00:18:29;;;;;;;1.00;0.50;;;;;;;;;;5062033;28;20204;-68
2022/11/21 00:20:57;;;;;;;0.57;0.50;;;;;;;;;;5061687;28;20196;-67
2022/11/21 00:23:27;;;;;;;0.60;0.35;;;;;;;;;;5062064;28;20197;-67
2022/11/21 00:25:56;;;;;;;0.50;0.50;;;;;;;;;;5062520;28;20755;-67
2022/11/21 00:28:22;;;;;;;0.40;0.40;;;;;;;;;;5062061;28;20520;-67
2022/11/21 00:30:49;;;;;;;0.73;0.47;;;;;;;;;;5062040;28;20223;-67
2022/11/21 00:33:15;;;;;;;0.20;0.20;;;;;;;;;;5061889;28;20197;-68
2022/11/21 00:35:41;;;;;;;0.32;0.30;;;;;;;;;;5061905;28;20204;-67
2022/11/21 00:38:09;;;;;;;1.35;0.30;;;;;;;;;;5061600;28;20528;-67
2022/11/21 00:40:35;;;;;;;0.20;0.20;;;;;;;;;;5062130;28;20201;-67
2022/11/21 00:43:01;;;;;;;0.20;0.20;;;;;;;;;;5061994;28;20527;-67
2022/11/21 00:45:28;;;;;;;0.90;0.30;;;;;;;;;;5061934;28;20197;-67
2022/11/21 00:47:54;;;;;;;0.90;0.30;;;;;;;;;;5061740;28;20197;-67
2022/11/21 00:50:20;;;;;;;0.30;0.30;;;;;;;;;;5061795;28;20220;-68
2022/11/21 00:52:47;;;;;;;0.30;0.30;;;;;;;;;;5061629;28;20200;-68
2022/11/21 00:55:15;;;;;;;0.65;0.35;;;;;;;;;;5061730;28;20197;-68
2022/11/21 00:57:41;;;;;;;0.30;0.30;;;;;;;;;;5061556;28;20204;-68
2022/11/21 01:00:08;;;;;;;0.30;0.30;;;;;;;;;;5061605;28;20200;-68
2022/11/21 01:02:34;;;;;;;0.40;0.40;;;;;;;;;;5061532;28;20197;-68
2022/11/21 01:05:00;;;;;;;0.70;0.40;;;;;;;;;;5061583;28;20203;-68
2022/11/21 01:07:27;;;;;;;0.43;0.38;;;;;;;;;;5061466;28;20197;-68
2022/11/21 01:09:53;;;;;;;0.20;0.20;;;;;;;;;;5061511;28;20225;-68
2022/11/21 01:12:21;;;;;;;0.50;0.50;;;;;;;;;;5061852;28;20189;-68
2022/11/21 01:14:47;;;;;;;0.30;0.30;;;;;;;;;;5061619;28;20288;-68
2022/11/21 01:17:13;;;;;;;2.63;0.40;;;;;;;;;;5061750;28;20204;-68
2022/11/21 01:19:40;;;;;;;0.40;0.40;;;;;;;;;;5060980;28;20205;-68
2022/11/21 01:22:06;;;;;;;0.38;0.38;;;;;;;;;;5061273;28;20197;-68
2022/11/21 01:24:32;;;;;;;0.73;0.40;;;;;;;;;;5061554;28;20347;-68
2022/11/21 01:26:58;;;;;;;0.35;0.32;;;;;;;;;;5061450;28;20212;-68
2022/11/21 01:29:27;;;;;;;1.50;0.93;;;;;;;;;;5061133;28;20227;-68
2022/11/21 01:31:53;;;;;;;1.42;0.45;;;;;;;;;;5061254;28;20538;-68
2022/11/21 01:34:20;;;;;;;0.95;0.57;;;;;;;;;;5063324;28;20258;-68
2022/11/21 01:36:47;;;;;;;0.50;0.50;;;;;;;;;;5065222;28;20227;-68
2022/11/21 01:39:13;;;;;;;1.15;0.55;;;;;;;;;;5064927;28;20204;-68
2022/11/21 01:41:41;;;;;;;0.68;0.68;;;;;;;;;;5064942;28;20201;-68
2022/11/21 01:44:10;;;;;;;0.60;0.50;;;;;;;;;;5064959;28;20197;-68
2022/11/21 01:46:38;;;;;;;0.90;0.90;;;;;;;;;;5064716;28;20205;-68
2022/11/21 01:49:06;;;;;;;0.88;0.70;;;;;;;;;;5064339;28;20193;-68
2022/11/21 01:51:34;;;;;;;0.68;0.68;;;;;;;;;;5064854;28;20202;-68
2022/11/21 01:54:03;;;;;;;1.42;0.98;;;;;;;;;;5064645;28;20197;-67
2022/11/21 01:56:31;;;;;;;1.27;0.70;;;;;;;;;;5064640;28;20399;-67
2022/11/21 01:58:59;;;;;;;0.80;0.50;;;;;;;;;;5064407;28;20220;-67
2022/11/21 02:01:26;;;;;;;3.03;0.65;;;;;;;;;;5064461;28;20220;-67
2022/11/21 02:03:55;;;;;;;1.77;0.50;;;;;;;;;;5064837;28;20387;-67
2022/11/21 02:06:23;;;;;;;0.95;0.70;;;;;;;;;;5063981;28;20501;-67
2022/11/21 02:08:49;;;;;;;0.80;0.75;;;;;;;;;;5063842;28;20400;-68
2022/11/21 02:11:19;;;;;;;3.10;0.90;;;;;;;;;;5064148;28;20221;-68
2022/11/21 02:13:45;;;;;;;2.03;0.55;;;;;;;;;;5064448;28;20384;-68
2022/11/21 02:16:12;;;;;;;1.55;0.80;;;;;;;;;;5064388;28;20197;-68
2022/11/21 02:18:38;;;;;;;1.77;0.80;;;;;;;;;;5064139;28;20388;-67
2022/11/21 02:21:11;;;;;;;2.40;0.60;;;;;;;;;;5064227;28;20551;-67
2022/11/21 02:23:40;;;;;;;0.80;0.80;;;;;;;;;;5064284;28;20515;-67
2022/11/21 02:26:07;;;;;;;0.93;0.63;;;;;;;;;;5064019;28;20204;-67
2022/11/21 02:28:34;;;;;;;3.33;0.73;;;;;;;;;;5063672;28;20231;-65
2022/11/21 02:31:00;;;;;;;1.45;0.85;;;;;;;;;;5063853;28;20224;-65
2022/11/21 02:33:26;;;;;;;1.50;0.60;;;;;;;;;;5063940;28;20197;-65
2022/11/21 02:35:57;;;;;;;3.80;1.45;;;;;;;;;;5063961;28;20201;-66
2022/11/21 02:38:24;;;;;;;1.27;0.60;;;;;;;;;;5063569;28;20243;-66
2022/11/21 02:40:53;;;;;;;0.75;0.55;;;;;;;;;;5063729;28;20194;-66
2022/11/21 02:43:23;;;;;;;1.40;0.55;;;;;;;;;;5063855;28;20197;-66
2022/11/21 02:45:49;;;;;;;1.67;0.77;;;;;;;;;;5063567;28;20237;-66
2022/11/21 02:48:16;;;;;;;1.70;0.63;;;;;;;;;;5063421;28;20201;-66
2022/11/21 02:50:43;;;;;;;1.30;0.65;;;;;;;;;;5063517;28;20284;-66
2022/11/21 02:53:11;;;;;;;0.50;0.50;;;;;;;;;;5063648;28;20199;-66
2022/11/21 02:55:38;;;;;;;1.92;0.50;;;;;;;;;;5063837;28;20219;-66
2022/11/21 02:58:05;;;;;;;1.42;0.93;;;;;;;;;;5063537;28;20205;-66
2022/11/21 03:00:33;;;;;;;0.40;0.40;;;;;;;;;;5063632;28;20185;-66
2022/11/21 03:02:59;;;;;;;1.60;1.00;;;;;;;;;;5063387;28;20205;-66
2022/11/21 03:05:26;;;;;;;0.68;0.68;;;;;;;;;;5063381;28;20220;-66
2022/11/21 03:07:52;;;;;;;2.80;0.68;;;;;;;;;;5063028;28;20220;-66
2022/11/21 03:10:19;;;;;;;0.68;0.68;;;;;;;;;;5063122;28;20223;-66
2022/11/21 03:12:45;;;;;;;0.77;0.60;;;;;;;;;;5063286;28;20216;-66
2022/11/21 03:15:13;;;;;;;1.08;0.75;;;;;;;;;;5063245;28;20219;-66
2022/11/21 03:17:42;;;;;;;2.05;0.60;;;;;;;;;;5063318;28;20197;-66
2022/11/21 03:20:08;;;;;;;0.70;0.70;;;;;;;;;;5062993;28;20268;-66
2022/11/21 03:22:35;;;;;;;0.50;0.50;;;;;;;;;;5063184;28;20377;-66
2022/11/21 03:25:01;;;;;;;0.70;0.50;;;;;;;;;;5063178;28;20268;-68
2022/11/21 03:27:27;;;;;;;1.50;0.60;;;;;;;;;;5063049;28;20217;-67
2022/11/21 03:29:54;;;;;;;2.28;0.60;;;;;;;;;;5062705;28;20416;-66
2022/11/21 03:32:21;;;;;;;3.13;0.70;;;;;;;;;;5062947;28;20409;-66
2022/11/21 03:34:48;;;;;;;0.65;0.52;;;;;;;;;;5062730;28;20200;-66
2022/11/21 03:37:15;;;;;;;1.67;0.80;;;;;;;;;;5062750;28;20197;-66
2022/11/21 03:39:42;;;;;;;2.00;1.13;;;;;;;;;;5062618;28;20610;-66
2022/11/21 03:42:08;;;;;;;1.77;0.60;;;;;;;;;;5062742;28;20193;-66
2022/11/21 03:44:35;;;;;;;2.00;0.50;;;;;;;;;;5062741;28;20264;-66
2022/11/21 03:47:01;;;;;;;1.65;0.70;;;;;;;;;;5062624;28;20197;-66
2022/11/21 03:49:27;;;;;;;0.65;0.50;;;;;;;;;;5062428;28;20399;-66
2022/11/21 03:51:55;;;;;;;0.50;0.50;;;;;;;;;;5062662;28;20197;-66
2022/11/21 03:54:21;;;;;;;1.25;0.98;;;;;;;;;;5062360;28;20272;-66
2022/11/21 03:56:47;;;;;;;27.23;14.63;;;;;;;;;;5061608;28;20201;-66
2022/11/21 03:59:14;;;;;;;1.23;0.40;;;;;;;;;;5062195;28;20205;-66
2022/11/21 04:01:40;;;;;;;4.70;2.40;;;;;;;;;;5062335;28;20485;-66
2022/11/21 04:04:06;;;;;;;1.05;0.63;;;;;;;;;;5062189;28;20212;-66
2022/11/21 04:06:33;;;;;;;0.70;0.60;;;;;;;;;;5062406;28;20227;-66
2022/11/21 04:09:00;;;;;;;0.77;0.77;;;;;;;;;;5061919;28;20205;-66
2022/11/21 04:11:26;;;;;;;1.70;0.57;;;;;;;;;;5062182;28;20228;-66
2022/11/21 04:13:53;;;;;;;1.13;0.82;;;;;;;;;;5062057;28;20232;-66
2022/11/21 04:16:19;;;;;;;0.82;0.65;;;;;;;;;;5061982;28;20209;-66
2022/11/21 04:18:45;;;;;;;1.42;0.60;;;;;;;;;;5061816;28;20227;-66
2022/11/21 04:21:12;;;;;;;1.17;0.60;;;;;;;;;;5062197;28;20401;-66
2022/11/21 04:23:38;;;;;;;1.20;0.73;;;;;;;;;;5062029;28;20195;-66
2022/11/21 04:26:06;;;;;;;1.90;0.77;;;;;;;;;;5062020;28;20204;-66
2022/11/21 04:28:32;;;;;;;0.52;0.50;;;;;;;;;;5061725;28;20224;-66
2022/11/21 04:31:02;;;;;;;1.65;0.80;;;;;;;;;;5061851;28;20402;-66
2022/11/21 04:33:28;;;;;;;0.80;0.80;;;;;;;;;;5062313;28;20515;-66
2022/11/21 04:35:54;;;;;;;0.60;0.60;;;;;;;;;;5062032;28;20193;-66
2022/11/21 04:38:20;;;;;;;1.15;0.50;;;;;;;;;;5061685;28;20196;-66
2022/11/21 04:40:47;;;;;;;0.93;0.75;;;;;;;;;;5061819;28;20204;-66
2022/11/21 04:43:14;;;;;;;0.63;0.60;;;;;;;;;;5061779;28;20421;-66
2022/11/21 04:45:42;;;;;;;3.85;0.68;;;;;;;;;;5061692;28;20204;-66
2022/11/21 04:48:08;;;;;;;2.33;0.90;;;;;;;;;;5061632;28;20197;-66
2022/11/21 04:50:35;;;;;;;2.20;0.68;;;;;;;;;;5061816;28;20553;-66
2022/11/21 04:53:01;;;;;;;1.10;0.60;;;;;;;;;;5061947;28;20207;-66
2022/11/21 04:55:29;;;;;;;1.65;0.45;;;;;;;;;;5061625;28;20201;-66
2022/11/21 04:57:55;;;;;;;0.60;0.60;;;;;;;;;;5061412;28;20526;-66
2022/11/21 05:00:23;;;;;;;0.60;0.60;;;;;;;;;;5061814;28;20199;-66
2022/11/21 05:02:49;;;;;;;0.70;0.68;;;;;;;;;;5061738;28;20212;-66
2022/11/21 05:05:16;;;;;;;2.42;0.80;;;;;;;;;;5061728;28;20477;-66
2022/11/21 05:07:42;;;;;;;1.17;0.70;;;;;;;;;;5062777;28;20298;-66
2022/11/21 05:10:09;;;;;;;1.65;0.55;;;;;;;;;;5065370;28;20213;-66
2022/11/21 05:15:19;;;;;;;1.88;1.50;;;;;;;;;;5065332;28;20227;-66
2022/11/21 05:17:47;;;;;;;0.80;0.80;;;;;;;;;;5065218;28;20466;-66
2022/11/21 05:20:13;;;;;;;5.43;3.25;;;;;;;;;;5065204;28;20406;-66
2022/11/21 05:22:40;;;;;;;0.75;0.70;;;;;;;;;;5065319;28;20497;-66
2022/11/21 05:25:06;;;;;;;0.98;0.80;;;;;;;;;;5065157;28;20205;-66
2022/11/21 05:27:33;;;;;;;1.42;0.70;;;;;;;;;;5065329;28;20405;-66
2022/11/21 05:29:59;;;;;;;0.80;0.80;;;;;;;;;;5065164;28;20214;-66
2022/11/21 05:32:25;;;;;;;0.60;0.60;;;;;;;;;;5065160;28;20197;-66
2022/11/21 05:34:53;;;;;;;1.17;0.73;;;;;;;;;;5065398;28;20204;-68
2022/11/21 05:37:20;;;;;;;4.30;0.90;;;;;;;;;;5065033;28;20220;-66
2022/11/21 05:39:47;;;;;;;0.93;0.60;;;;;;;;;;5064729;28;20251;-66
2022/11/21 05:42:13;;;;;;;1.55;1.10;;;;;;;;;;5064907;28;20201;-66
2022/11/21 05:44:38;;;;;;;1.02;1.02;;;;;;;;;;5065262;28;20530;-66
2022/11/21 05:47:04;;;;;;;1.33;0.80;;;;;;;;;;5064805;28;20268;-66
2022/11/21 05:49:31;;;;;;;0.98;0.77;;;;;;;;;;5064360;28;20365;-66
2022/11/21 05:51:58;;;;;;;1.08;0.93;;;;;;;;;;5064240;28;20271;-66
2022/11/21 05:54:26;;;;;;;0.60;0.60;;;;;;;;;;5064246;28;20201;-66
2022/11/21 05:56:52;;;;;;;0.85;0.73;;;;;;;;;;5064678;28;20201;-66
2022/11/21 05:59:18;;;;;;;0.93;0.93;;;;;;;;;;5064247;28;20196;-66
2022/11/21 06:04:28;;;;;;;2.33;0.80;;;;;;;;;;5064264;28;20252;-66
2022/11/21 06:06:54;;;;;;;0.70;0.70;;;;;;;;;;5063951;28;20386;-66
2022/11/21 06:09:22;;;;;;;1.27;0.80;;;;;;;;;;5063875;28;20204;-66
2022/11/21 06:11:48;;;;;;;0.77;0.70;;;;;;;;;;5064091;28;20235;-66
2022/11/21 06:14:15;;;;;;;1.45;1.08;;;;;;;;;;5064040;28;20200;-66
2022/11/21 06:16:41;;;;;;;3.60;0.70;;;;;;;;;;5064048;28;20197;-66
2022/11/21 06:19:07;;;;;;;1.75;0.90;;;;;;;;;;5062625;28;20205;-66
2022/11/21 06:21:36;;;;;;;0.73;0.73;;;;;;;;;;5063809;28;20207;-66
2022/11/21 06:24:02;;;;;;;0.70;0.70;;;;;;;;;;5063776;28;20391;-66
2022/11/21 06:26:30;;;;;;;1.15;0.80;;;;;;;;;;5064162;28;20223;-66
2022/11/21 06:28:56;;;;;;;0.50;0.50;;;;;;;;;;5063510;28;20217;-66
2022/11/21 06:31:23;;;;;;;0.50;0.50;;;;;;;;;;5063733;28;20213;-66
2022/11/21 06:33:52;;;;;;;0.77;0.60;;;;;;;;;;5063462;28;20201;-57
2022/11/21 06:36:18;;;;;;;0.55;0.55;;;;;;;;;;5047617;28;20213;-57
2022/11/21 06:38:45;;;;;;;0.65;0.60;;;;;;;;;;5056304;28;20213;-58
2022/11/21 06:41:12;;;;;;;1.85;0.50;;;;;;;;;;5057460;28;20207;-57
2022/11/21 06:43:41;;;;;;;0.70;0.70;;;;;;;;;;5053841;28;20280;-58
2022/11/21 06:46:07;;;;;;;0.65;0.65;;;;;;;;;;5054484;28;20432;-58
2022/11/21 06:48:34;;;;;;;1.23;0.60;;;;;;;;;;5053900;28;20213;-58
2022/11/21 06:51:03;;;;;;;0.60;0.60;;;;;;;;;;5054455;28;20232;-58
2022/11/21 06:53:30;;;;;;;0.60;0.60;;;;;;;;;;5048963;28;20240;-57
2022/11/21 06:55:58;;;;;;;1.33;0.60;;;;;;;;;;5034312;28;20579;-57
2022/11/21 06:58:24;;;;;;;1.45;0.70;;;;;;;;;;5052748;28;20216;-58
2022/11/21 07:00:52;;;;;;;0.82;0.80;;;;;;;;;;5051228;28;20551;-57
2022/11/21 07:03:18;;;;;;;0.57;0.57;;;;;;;;;;5047392;28;20227;-57
2022/11/21 07:05:44;;;;;;;0.57;0.57;;;;;;;;;;5055524;28;20287;-58
2022/11/21 07:08:10;;;;;;;0.73;0.73;;;;;;;;;;5047580;28;20213;-59
2022/11/21 07:10:37;;;;;;;0.63;0.63;;;;;;;;;;5048364;28;20213;-56
2022/11/21 07:13:21;;;;;;;0.75;0.70;;;;;;;;;;5043841;28;20201;-58
2022/11/21 07:15:49;;;;;;;0.70;0.70;;;;;;;;;;5049667;28;20216;-59
2022/11/21 07:18:16;;;;;;;1.15;1.15;;;;;;;;;;5055193;28;20213;-61
2022/11/21 07:20:42;;;;;;;3.15;0.85;;;;;;;;;;5044434;28;20206;-59
2022/11/21 07:23:09;;;;;;;0.85;0.85;;;;;;;;;;5035984;28;20214;-59
2022/11/21 07:25:35;;;;;;;1.13;1.13;;;;;;;;;;5035282;28;20219;-59
2022/11/21 07:28:02;;;;;;;1.23;1.23;;;;;;;;;;5035503;28;20236;-57
2022/11/21 07:30:28;;;;;;;2.08;1.75;;;;;;;;;;5049303;28;20592;-57
2022/11/21 07:32:55;;;;;;;1.90;1.80;;;;;;;;;;5056897;28;20243;-59
2022/11/21 07:35:23;;;;;;;3.28;0.90;;;;;;;;;;5055234;28;20213;-59
2022/11/21 07:37:49;;;;;;;0.80;0.80;;;;;;;;;;5055934;28;20407;-59
2022/11/21 07:40:16;;;;;;;0.80;0.80;;;;;;;;;;5056156;28;20426;-58
2022/11/21 07:42:42;;;;;;;0.80;0.80;;;;;;;;;;5054970;28;20563;-58
2022/11/21 07:45:09;;;;;;;1.08;1.00;;;;;;;;;;5055327;28;20212;-58
2022/11/21 07:47:35;;;;;;;1.15;1.05;;;;;;;;;;5055648;28;20548;-58
2022/11/21 07:50:01;;;;;;;0.80;0.80;;;;;;;;;;5041127;28;20281;-59
2022/11/21 07:52:29;;;;;;;2.42;1.17;;;;;;;;;;5055085;28;20229;-59
2022/11/21 07:54:56;;;;;;;3.05;0.85;;;;;;;;;;5047603;28;20218;-59
2022/11/21 07:57:22;;;;;;;1.20;0.88;;;;;;;;;;5046977;28;20586;-59
2022/11/21 07:59:48;;;;;;;1.35;1.13;;;;;;;;;;5055492;28;20220;-59
2022/11/21 08:02:18;;;;;;;1.00;1.00;;;;;;;;;;5056306;28;20204;-59
2022/11/21 08:04:44;;;;;;;1.20;0.80;;;;;;;;;;5055222;28;20221;-59
2022/11/21 08:07:10;;;;;;;0.73;0.70;;;;;;;;;;5055513;28;20430;-59
2022/11/21 08:09:38;;;;;;;0.80;0.77;;;;;;;;;;5055744;28;20217;-59
2022/11/21 08:12:05;;;;;;;0.95;0.73;;;;;;;;;;5054638;28;20511;-59
2022/11/21 08:14:31;;;;;;;0.63;0.63;;;;;;;;;;5038130;28;20300;-59
2022/11/21 08:16:57;;;;;;;0.70;0.70;;;;;;;;;;5035461;28;20220;-59
2022/11/21 08:19:24;;;;;;;1.75;1.10;;;;;;;;;;5034957;28;20229;-60
2022/11/21 08:21:50;;;;;;;1.85;1.00;;;;;;;;;;5035422;28;20544;-59
2022/11/21 08:24:16;;;;;;;0.90;0.90;;;;;;;;;;5035243;28;20401;-59
2022/11/21 08:26:44;;;;;;;0.90;0.90;;;;;;;;;;5034969;28;20214;-59
2022/11/21 08:29:11;;;;;;;1.55;0.90;;;;;;;;;;5037800;28;20239;-59
2022/11/21 08:31:38;;;;;;;1.45;1.00;;;;;;;;;;5035704;28;20221;-59
2022/11/21 08:34:04;;;;;;;4.47;1.05;;;;;;;;;;5035376;28;20209;-59
2022/11/21 08:36:30;;;;;;;4.65;1.33;;;;;;;;;;5034982;28;20455;-59
2022/11/21 08:38:56;;;;;;;2.40;1.27;;;;;;;;;;5034753;28;20213;-57
2022/11/21 08:44:08;;;;;;;5.00;1.10;;;;;;;;;;5055319;28;20223;-58
2022/11/21 08:46:36;;;;;;;5.03;1.05;;;;;;;;;;5054693;28;20216;-57
2022/11/21 08:49:02;;;;;;;3.65;1.05;;;;;;;;;;5044335;28;20532;-58
2022/11/21 08:51:28;;;;;;;1.80;1.40;;;;;;;;;;5061588;28;20233;-59
2022/11/21 08:53:55;;;;;;;1.02;0.90;;;;;;;;;;5060882;28;21178;-59
2022/11/21 08:56:21;;;;;;;4.28;1.30;;;;;;;;;;5060303;28;20220;-58
2022/11/21 08:58:47;;;;;;;2.88;1.20;;;;;;;;;;5042594;28;20513;-58
2022/11/21 09:01:15;;;;;;;2.30;1.70;;;;;;;;;;5041599;28;20445;-58
2022/11/21 09:03:41;;;;;;;2.85;1.95;;;;;;;;;;5040852;28;20457;-57
2022/11/21 09:06:07;;;;;;;4.80;2.00;;;;;;;;;;5050648;28;20219;-58
2022/11/21 09:08:34;;;;;;;3.60;2.13;;;;;;;;;;5049285;28;20413;-59
2022/11/21 09:11:03;;;;;;;5.15;1.95;;;;;;;;;;5040544;28;20214;-58
2022/11/21 09:13:29;;;;;;;3.80;1.83;;;;;;;;;;5044680;28;20422;-59
2022/11/21 09:18:42;;;;;;;4.07;2.00;;;;;;;;;;5060516;28;20274;-59
2022/11/21 09:21:08;;;;;;;5.15;2.15;;;;;;;;;;5060626;28;20213;-59
2022/11/21 09:23:35;;;;;;;3.10;1.60;;;;;;;;;;5060733;28;20213;-59
2022/11/21 09:26:01;;;;;;;3.28;1.38;;;;;;;;;;5060108;28;20238;-59
2022/11/21 09:28:27;;;;;;;2.65;1.50;;;;;;;;;;5041210;28;20233;-59
2022/11/21 09:30:54;;;;;;;2.65;1.50;;;;;;;;;;5041337;28;20689;-59
2022/11/21 09:33:21;;;;;;;2.10;1.35;;;;;;;;;;5041503;28;20304;-59
2022/11/21 09:35:48;;;;;;;4.72;1.70;;;;;;;;;;5041131;28;20263;-58
2022/11/21 09:38:15;;;;;;;1.10;0.77;;;;;;;;;;5040899;28;20256;-59
2022/11/21 09:40:43;;;;;;;2.58;1.30;;;;;;;;;;5041145;28;20221;-58
2022/11/21 09:43:30;;;;;;;3.75;1.13;;;;;;;;;;5052530;28;20216;-58
2022/11/21 09:45:59;;;;;;;1.70;1.23;;;;;;;;;;5050352;28;20221;-58
2022/11/21 09:48:28;;;;;;;4.97;1.25;;;;;;;;;;5048201;28;20209;-59
2022/11/21 09:50:57;;;;;;;2.92;1.05;;;;;;;;;;5061602;28;20224;-59
2022/11/21 09:53:26;;;;;;;3.45;1.40;;;;;;;;;;5060115;28;20235;-58
2022/11/21 09:55:55;;;;;;;1.90;1.05;;;;;;;;;;5056292;28;20212;-58
2022/11/21 09:58:24;;;;;;;4.15;1.50;;;;;;;;;;5057434;28;20221;-57
2022/11/21 10:00:51;;;;;;;6.82;2.17;;;;;;;;;;5057160;28;20447;-56
2022/11/21 10:03:18;;;;;;;3.97;1.40;;;;;;;;;;5057576;28;20212;-57
2022/11/21 10:05:47;;;;;;;2.90;1.40;;;;;;;;;;5058104;28;20209;-58
2022/11/21 10:08:19;;;;;;;2.58;1.45;;;;;;;;;;5057689;28;20257;-58
2022/11/21 10:10:50;;;;;;;4.45;1.30;;;;;;;;;;5057489;28;20213;-58
2022/11/21 10:13:20;;;;;;;4.78;1.33;;;;;;;;;;5056810;28;20570;-58
2022/11/21 10:15:53;;;;;;;3.30;1.70;;;;;;;;;;5057009;28;20405;-58
2022/11/21 10:18:38;;;;;;;3.08;1.33;;;;;;;;;;5057807;28;20372;-58
2022/11/21 10:21:09;;;;;;;2.88;1.40;;;;;;;;;;5057981;28;20221;-57
2022/11/21 10:23:50;;;;;;;4.97;1.65;;;;;;;;;;5057263;28;20224;-58
2022/11/21 10:26:20;;;;;;;3.25;1.05;;;;;;;;;;5039136;28;20244;-57
2022/11/21 10:28:50;;;;;;;1.05;0.90;;;;;;;;;;5057005;28;20236;-58
2022/11/21 10:31:17;;;;;;;3.43;1.00;;;;;;;;;;5054028;28;20224;-57
2022/11/21 10:33:43;;;;;;;2.03;0.90;;;;;;;;;;5056779;28;20923;-57
2022/11/21 10:36:13;;;;;;;6.05;1.27;;;;;;;;;;5056815;28;20419;-57
2022/11/21 10:38:41;;;;;;;4.03;1.02;;;;;;;;;;5056178;28;20504;-57
2022/11/21 10:41:13;;;;;;;3.50;1.02;;;;;;;;;;5041574;28;20221;-57
2022/11/21 10:46:27;;;;;;;5.45;1.35;;;;;;;;;;5056109;28;20216;-57
2022/11/21 10:48:55;;;;;;;2.67;1.23;;;;;;;;;;5057127;28;20247;-58
2022/11/21 10:51:27;;;;;;;4.72;1.50;;;;;;;;;;5056874;28;20224;-58
2022/11/21 10:56:48;;;;;;;2.33;1.30;;;;;;;;;;5039127;28;20233;-58
2022/11/21 10:59:20;;;;;;;3.72;1.17;;;;;;;;;;5036310;28;20220;-60
2022/11/21 11:01:54;;;;;;;4.85;1.00;;;;;;;;;;5036736;28;20209;-60
2022/11/21 11:04:20;;;;;;;2.65;1.02;;;;;;;;;;5036711;28;20548;-61
2022/11/21 11:06:47;;;;;;;4.47;1.45;;;;;;;;;;5037139;28;20754;-60
2022/11/21 11:09:22;;;;;;;3.08;1.20;;;;;;;;;;5057106;28;20404;-57
2022/11/21 11:11:50;;;;;;;4.22;1.20;;;;;;;;;;5056495;28;20430;-60
2022/11/21 11:14:30;;;;;;;3.92;1.23;;;;;;;;;;5056038;28;20220;-58
2022/11/21 11:16:56;;;;;;;2.08;1.02;;;;;;;;;;5055950;28;20212;-58
2022/11/21 11:19:25;;;;;;;2.13;1.02;;;;;;;;;;5055938;28;20566;-58
2022/11/21 11:21:51;;;;;;;4.20;0.95;;;;;;;;;;5056583;28;20205;-58
2022/11/21 11:24:23;;;;;;;2.83;0.88;;;;;;;;;;5051608;28;20212;-58
2022/11/21 11:26:52;;;;;;;6.18;1.23;;;;;;;;;;5036256;28;20228;-58
2022/11/21 11:29:19;;;;;;;2.55;1.10;;;;;;;;;;5039156;28;20220;-59
2022/11/21 11:31:52;;;;;;;5.22;2.58;;;;;;;;;;5040973;28;20218;-58
2022/11/21 11:34:18;;;;;;;0.93;0.93;;;;;;;;;;5036629;28;20232;-58
2022/11/21 11:36:54;;;;;;;3.95;0.98;;;;;;;;;;5040259;28;20216;-57
2022/11/21 11:39:27;;;;;;;1.15;1.05;;;;;;;;;;5055398;28;20504;-58
2022/11/21 11:47:59;;;;;;;2.65;1.08;;;;;;;;;;5053714;28;20276;-58
2022/11/21 11:50:29;;;;;;;5.25;1.50;;;;;;;;;;5056328;28;20215;-58
2022/11/21 11:52:59;;;;;;;5.30;0.90;;;;;;;;;;5055367;28;20231;-58
2022/11/21 11:55:29;;;;;;;2.67;0.80;;;;;;;;;;5046900;28;20228;-60
2022/11/21 11:57:56;;;;;;;2.67;0.95;;;;;;;;;;5054714;28;20227;-58
2022/11/21 12:00:28;;;;;;;4.47;1.23;;;;;;;;;;5037007;28;20252;-58
2022/11/21 12:02:58;;;;;;;1.63;0.90;;;;;;;;;;5054582;28;20216;-58
2022/11/21 12:05:25;;;;;;;2.97;1.10;;;;;;;;;;5043590;28;20236;-58
2022/11/21 12:07:58;;;;;;;1.60;1.48;;;;;;;;;;5034977;28;20216;-58
2022/11/21 12:10:26;;;;;;;6.20;1.33;;;;;;;;;;5035289;28;20214;-58
2022/11/21 12:12:56;;;;;;;4.13;1.10;;;;;;;;;;5034457;28;20256;-58
2022/11/21 12:18:11;;;;;;;2.58;0.73;;;;;;;;;;5054660;28;20208;-57
2022/11/21 12:20:42;;;;;;;2.00;0.90;;;;;;;;;;5055581;28;20562;-57
2022/11/21 12:23:10;;;;;;;2.97;1.10;;;;;;;;;;5054838;28;20206;-58
2022/11/21 12:25:37;;;;;;;2.42;1.00;;;;;;;;;;5054760;28;20419;-57
2022/11/21 12:28:07;;;;;;;1.95;0.80;;;;;;;;;;5047774;28;20236;-58
2022/11/21 12:30:54;;;;;;;4.15;0.90;;;;;;;;;;5042311;28;20209;-58
2022/11/21 12:33:22;;;;;;;2.20;1.20;;;;;;;;;;5032226;28;20233;-58
2022/11/21 12:36:07;;;;;;;2.28;1.02;;;;;;;;;;5034690;28;20549;-58
2022/11/21 12:38:41;;;;;;;7.85;1.20;;;;;;;;;;5035010;28;20224;-58
2022/11/21 12:43:59;;;;;;;1.63;0.88;;;;;;;;;;5053609;28;20212;-58
2022/11/21 12:46:27;;;;;;;2.85;1.10;;;;;;;;;;5043549;28;20525;-59
2022/11/21 12:54:50;;;;;;;3.38;1.25;;;;;;;;;;5047000;28;20251;-58
2022/11/21 12:57:17;;;;;;;2.78;1.05;;;;;;;;;;5044276;28;20213;-58
2022/11/21 12:59:57;;;;;;;3.17;1.10;;;;;;;;;;5043167;28;20213;-57
2022/11/21 13:02:26;;;;;;;3.25;1.10;;;;;;;;;;5054749;28;20550;-58
2022/11/21 13:04:54;;;;;;;2.00;1.02;;;;;;;;;;5054472;28;20212;-58
2022/11/21 13:07:22;;;;;;;1.70;1.08;;;;;;;;;;5053546;28;20223;-57
2022/11/21 13:09:50;;;;;;;4.43;1.23;;;;;;;;;;5054793;28;20216;-58
2022/11/21 13:12:20;;;;;;;2.67;0.90;;;;;;;;;;5054605;28;20229;-58
2022/11/21 13:14:48;;;;;;;3.17;1.08;;;;;;;;;;5047629;28;20237;-58
2022/11/21 13:17:20;;;;;;;2.47;0.95;;;;;;;;;;5034854;28;20221;-58
2022/11/21 13:19:50;;;;;;;3.60;1.20;;;;;;;;;;5033715;28;20221;-58
2022/11/21 13:22:35;;;;;;;2.78;0.90;;;;;;;;;;5033970;28;20214;-58
2022/11/21 13:25:04;;;;;;;3.17;1.40;;;;;;;;;;5035090;28;20236;-59
2022/11/21 13:27:32;;;;;;;3.22;1.27;;;;;;;;;;5048200;28;20229;-59
2022/11/21 13:30:17;;;;;;;2.05;1.50;;;;;;;;;;5048448;28;20236;-58
2022/11/21 13:32:44;;;;;;;4.40;1.45;;;;;;;;;;5056343;28;20229;-56
2022/11/21 13:35:25;;;;;;;3.17;1.25;;;;;;;;;;5055561;28;20209;-58
2022/11/21 13:37:59;;;;;;;4.25;1.58;;;;;;;;;;5054156;28;20212;-58
2022/11/21 13:40:38;;;;;;;6.30;1.75;;;;;;;;;;5058337;28;20213;-58
2022/11/21 13:43:21;;;;;;;5.20;1.35;;;;;;;;;;5051168;28;20210;-58
2022/11/21 13:45:49;;;;;;;4.03;1.50;;;;;;;;;;5043293;28;20216;-58
2022/11/21 13:48:33;;;;;;;3.92;1.60;;;;;;;;;;5058395;28;20251;-57
2022/11/21 13:51:13;;;;;;;4.00;1.33;;;;;;;;;;5057549;28;20292;-57
2022/11/21 13:54:12;;;;;;;2.70;1.02;;;;;;;;;;5058137;28;20236;-57
2022/11/21 13:56:44;;;;;;;2.80;0.90;;;;;;;;;;5048312;28;20343;-58
2022/11/21 13:59:18;;;;;;;3.65;1.27;;;;;;;;;;5057145;28;20428;-58
2022/11/21 14:01:53;;;;;;;3.13;1.23;;;;;;;;;;5058047;28;20420;-58
2022/11/21 14:04:34;;;;;;;6.05;0.90;;;;;;;;;;5057280;28;20212;-57
2022/11/21 14:07:15;;;;;;;4.18;1.10;;;;;;;;;;5048682;28;20221;-58
2022/11/21 14:09:46;;;;;;;3.33;1.08;;;;;;;;;;5057490;28;20228;-58
2022/11/21 14:12:19;;;;;;;2.85;1.13;;;;;;;;;;5057361;28;20405;-57
2022/11/21 14:14:48;;;;;;;5.75;1.45;;;;;;;;;;5037835;28;20221;-57
2022/11/21 14:17:24;;;;;;;5.63;1.52;;;;;;;;;;5036079;28;20214;-58
2022/11/21 14:19:51;;;;;;;11.00;5.05;;;;;;;;;;5052173;28;20216;-58
2022/11/21 14:22:25;;;;;;;5.22;3.25;;;;;;;;;;5056075;28;20556;-58
2022/11/21 14:24:51;;;;;;;4.47;1.77;;;;;;;;;;5056763;28;20236;-58
2022/11/21 14:27:28;;;;;;;5.03;1.73;;;;;;;;;;5057047;28;20213;-58
2022/11/21 14:29:54;;;;;;;7.85;2.60;;;;;;;;;;5048115;28;20214;-56
2022/11/21 14:32:25;;;;;;;2.72;2.00;;;;;;;;;;5043148;28;20240;-57
2022/11/21 14:34:52;;;;;;;6.68;2.83;;;;;;;;;;5042336;28;20209;-58
2022/11/21 14:37:18;;;;;;;3.65;2.10;;;;;;;;;;5054618;28;20509;-58
2022/11/21 14:39:46;;;;;;;3.30;1.50;;;;;;;;;;5040788;28;20205;-57
2022/11/21 14:42:14;;;;;;;17.27;9.80;;;;;;;;;;5056717;28;20232;-59
2022/11/21 14:44:42;;;;;;;8.27;3.90;;;;;;;;;;5055986;28;20411;-57
2022/11/21 14:47:15;;;;;;;15.38;7.40;;;;;;;;;;5057183;28;20279;-56
2022/11/21 14:49:48;;;;;;;16.27;7.63;;;;;;;;;;5056592;28;20524;-57
2022/11/21 14:52:16;;;;;;;14.05;8.23;;;;;;;;;;5046885;28;20209;-57
2022/11/21 14:54:45;;;;;;;9.25;4.15;;;;;;;;;;5036139;28;20221;-57
2022/11/21 14:57:17;;;;;;;6.93;2.67;;;;;;;;;;5036189;28;20213;-57
2022/11/21 14:59:45;;;;;;;4.80;2.67;;;;;;;;;;5047485;28;20217;-59
2022/11/21 15:02:12;;;;;;;3.58;2.92;;;;;;;;;;5056075;28;20234;-59
2022/11/21 15:04:41;;;;;;;10.02;4.15;;;;;;;;;;5056798;28;20216;-58
2022/11/21 15:07:15;;;;;;;6.85;3.63;;;;;;;;;;5056074;28;20217;-59
2022/11/21 15:09:42;;;;;;;6.55;3.92;;;;;;;;;;5056569;28;20208;-59
2022/11/21 15:12:09;;;;;;;7.68;3.22;;;;;;;;;;5052412;28;20214;-60
2022/11/21 15:14:37;;;;;;;6.13;2.30;;;;;;;;;;5036352;28;20229;-60
2022/11/21 15:17:08;;;;;;;9.25;2.10;;;;;;;;;;5036894;28;20417;-60
2022/11/21 15:19:34;;;;;;;4.47;1.58;;;;;;;;;;5036359;28;20228;-60
2022/11/21 15:22:02;;;;;;;4.90;1.67;;;;;;;;;;5040843;28;20437;-60
2022/11/21 15:24:31;;;;;;;2.83;1.10;;;;;;;;;;5056162;28;20209;-60