Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:03:15;;;;;;;5.40;2.15;;;12.60;99.70;;;;;;10021436;28;20344;-67
2024/03/26 00:08:05;;;;;;;3.45;2.08;;;12.60;99.70;;;;;;10031492;28;20045;-68
2024/03/26 00:12:56;;;;;;;6.22;2.50;;;12.50;99.80;;;;;;10008496;28;20105;-67
2024/03/26 00:17:47;;;;;;;4.57;2.10;;;12.50;99.80;;;;;;10021377;28;20045;-66
2024/03/26 00:22:37;;;;;;;4.50;2.15;;;12.40;99.90;;;;;;10019693;28;20038;-68
2024/03/26 00:27:28;;;;;;;3.15;1.35;;;12.30;99.90;;;;;;10021248;28;20046;-68
2024/03/26 00:32:18;;;;;;;4.22;2.17;;;12.30;99.90;;;;;;10020404;28;20034;-67
2024/03/26 00:37:09;;;;;;;4.32;1.77;;;12.20;99.90;;;;;;10020564;28;20061;-68
2024/03/26 00:42:00;;;;;;;5.13;1.85;;;12.20;99.90;;;;;;10016282;28;20126;-68
2024/03/26 00:46:50;;;;;;;3.80;2.10;;;12.20;99.90;;;;;;10021324;28;20127;-68
2024/03/26 00:51:44;;;;;;;2.97;1.75;;;12.20;99.90;;;;;;10026250;28;20037;-67
2024/03/26 00:56:35;;;;;;;10.73;2.22;;;12.00;99.90;;;;;;10023340;28;20355;-68
2024/03/26 01:01:25;;;;;;;4.20;2.40;;;12.00;99.90;;;;;;10024645;28;20113;-67
2024/03/26 01:06:16;;;;;;;2.40;2.00;;;11.90;99.90;;;;;;10026307;28;20032;-68
2024/03/26 01:11:06;;;;;;;2.50;1.52;;;11.70;99.90;;;;;;10025144;28;20049;-67
2024/03/26 01:15:57;;;;;;;4.28;1.70;;;11.60;99.90;;;;;;10020488;28;20037;-67
2024/03/26 01:20:48;;;;;;;3.50;2.22;;;11.50;99.90;;;;;;10030279;28;20037;-67
2024/03/26 01:25:38;;;;;;;5.28;1.80;;;11.60;99.90;;;;;;10030491;28;20026;-68
2024/03/26 01:30:29;;;;;;;3.47;2.00;;;11.60;99.90;;;;;;10020226;28;20041;-67
2024/03/26 01:35:20;;;;;;;3.53;1.88;;;11.60;99.90;;;;;;10029140;28;20021;-67
2024/03/26 01:40:11;;;;;;;2.50;1.50;;;11.50;99.90;;;;;;10019658;28;20041;-68
2024/03/26 01:45:03;;;;;;;2.30;1.48;;;11.40;99.90;;;;;;10019076;28;20441;-65
2024/03/26 01:49:56;;;;;;;4.45;1.90;;;11.40;99.90;;;;;;10012381;28;20042;-66
2024/03/26 01:54:49;;;;;;;2.08;1.52;;;11.50;99.90;;;;;;10019457;28;20118;-67
2024/03/26 01:59:39;;;;;;;3.63;1.90;;;11.50;99.90;;;;;;10022156;28;20125;-67
2024/03/26 02:04:30;;;;;;;3.03;1.98;;;11.30;99.90;;;;;;10030847;28;20097;-67
2024/03/26 02:09:21;;;;;;;2.90;1.60;;;11.30;99.90;;;;;;10017941;28;20096;-68
2024/03/26 02:14:11;;;;;;;2.88;1.77;;;11.20;99.90;;;;;;10026177;28;20447;-67
2024/03/26 02:19:02;;;;;;;4.50;1.88;;;11.10;99.90;;;;;;10018454;28;20045;-67
2024/03/26 02:23:53;;;;;;;2.55;1.60;;;11.10;99.90;;;;;;10016967;28;20121;-70
2024/03/26 02:28:44;;;;;;;2.40;1.83;;;11.10;99.90;;;;;;10017594;28;20152;-67
2024/03/26 02:33:35;;;;;;;2.20;1.55;;;11.10;99.90;;;;;;10017231;28;20030;-68
2024/03/26 02:38:25;;;;;;;2.33;1.38;;;11.10;99.90;;;;;;10024621;28;20054;-69
2024/03/26 02:43:16;;;;;;;2.45;1.40;;;11.10;99.90;;;;;;10024985;28;20041;-66
2024/03/26 02:48:07;;;;;;;4.50;1.45;;;11.00;99.90;;;;;;10040595;28;20519;-68
2024/03/26 02:52:58;;;;;;;2.17;1.38;;;11.00;99.90;;;;;;10025461;28;20499;-67
2024/03/26 02:57:48;;;;;;;2.85;1.30;;;11.10;99.90;;;;;;10015368;28;20117;-67
2024/03/26 03:02:39;;;;;;;2.05;1.40;;;11.10;99.90;;;;;;10017017;28;20168;-67
2024/03/26 03:07:29;;;;;;;5.32;1.92;;;11.10;99.90;;;;;;10016220;28;20140;-67
2024/03/26 03:12:20;;;;;;;2.42;1.13;;;11.10;99.90;;;;;;10018945;28;20551;-68
2024/03/26 03:17:11;;;;;;;3.40;2.20;;;11.00;99.90;;;;;;10016988;28;20029;-67
2024/03/26 03:22:01;;;;;;;2.70;1.70;;;11.00;99.90;;;;;;10016417;28;20029;-66
2024/03/26 03:26:52;;;;;;;3.10;1.63;;;10.90;99.90;;;;;;10016765;28;20129;-67
2024/03/26 03:31:43;;;;;;;3.03;1.50;;;10.90;99.90;;;;;;10026007;28;20384;-67
2024/03/26 03:36:33;;;;;;;2.67;1.60;;;10.80;99.90;;;;;;10025508;28;20494;-66
2024/03/26 03:41:24;;;;;;;2.53;1.48;;;10.80;99.90;;;;;;10029748;28;20038;-66
2024/03/26 03:46:14;;;;;;;2.38;1.48;;;10.80;99.90;;;;;;10028581;28;20075;-66
2024/03/26 03:51:05;;;;;;;2.85;1.33;;;10.80;99.90;;;;;;10029301;28;20049;-67
2024/03/26 03:55:56;;;;;;;1.85;1.25;;;10.80;99.90;;;;;;10023279;28;20032;-66
2024/03/26 04:00:46;;;;;;;3.28;1.73;;;10.70;99.90;;;;;;10031441;28;20038;-66
2024/03/26 04:05:37;;;;;;;4.05;1.55;;;10.60;99.90;;;;;;10027732;28;20030;-67
2024/03/26 04:10:29;;;;;;;2.33;1.55;;;10.50;99.90;;;;;;10022844;28;20049;-67
2024/03/26 04:15:20;;;;;;;2.08;1.50;;;10.60;99.90;;;;;;10045834;28;20034;-68
2024/03/26 04:20:11;;;;;;;3.78;1.52;;;10.50;99.90;;;;;;10031384;28;20128;-66
2024/03/26 04:25:01;;;;;;;3.63;2.30;;;10.60;99.90;;;;;;10022174;28;20026;-67
2024/03/26 04:29:52;;;;;;;4.13;1.45;;;10.60;99.90;;;;;;10022412;28;20108;-67
2024/03/26 04:34:43;;;;;;;3.00;1.67;;;10.60;99.90;;;;;;10021692;28;20030;-68
2024/03/26 04:39:33;;;;;;;3.25;1.73;;;10.70;99.90;;;;;;10021387;28;20056;-68
2024/03/26 04:44:24;;;;;;;3.90;1.55;;;10.70;99.90;;;;;;10021545;28;20065;-67
2024/03/26 04:49:15;;;;;;;2.20;1.50;;;10.60;99.90;;;;;;10022520;28;20072;-66
2024/03/26 04:54:05;;;;;;;3.50;1.55;;;10.70;99.90;;;;;;10021185;28;20033;-66
2024/03/26 04:58:56;;;;;;;2.58;1.70;;;10.50;99.90;;;;;;10019388;28;20471;-67
2024/03/26 05:03:47;;;;;;;2.38;1.55;;;10.50;99.90;;;;;;10024456;28;20041;-66
2024/03/26 05:08:37;;;;;;;2.00;1.23;;;10.50;99.90;;;;;;10023170;28;20061;-67
2024/03/26 05:13:28;;;;;;;4.43;2.00;;;10.40;99.90;;;;;;10019961;28;20033;-66
2024/03/26 05:18:18;;;;;;;3.20;1.20;;;10.30;99.90;;;;;;10021624;28;20029;-67
2024/03/26 05:23:09;;;;;;;3.47;2.20;;;10.10;99.90;;;;;;10019821;28;20033;-67
2024/03/26 05:28:00;;;;;;;3.25;1.45;;;9.90;99.90;;;;;;10029802;28;20121;-66
2024/03/26 05:32:50;;;;;;;2.17;1.30;;;10.10;99.90;;;;;;10031343;28;20049;-66
2024/03/26 05:37:47;;;;;;;2.50;1.80;;;10.30;99.90;;;;;;10018368;28;20265;-67
2024/03/26 05:42:37;;;;;;;3.83;1.77;;;10.20;99.90;;;;;;10019567;28;20133;-67
2024/03/26 05:47:28;;;;;;;3.30;1.50;;;10.20;99.90;;;;;;10019168;28;20443;-66
2024/03/26 05:52:18;;;;;;;1.92;1.58;;;10.20;99.90;;;;;;10018349;28;20038;-66
2024/03/26 05:57:09;;;;;;;2.47;1.40;;;10.40;99.90;;;;;;10018860;28;20037;-67
2024/03/26 06:02:00;;;;;;;3.00;1.67;;;10.40;99.90;;;;;;10018499;28;20401;-67
2024/03/26 06:06:50;;;;;;;2.03;1.55;;;10.20;99.90;;;;;;10015904;28;20022;-68
2024/03/26 06:11:41;;;;;;;1.88;1.40;;;10.30;99.90;;;;;;10017026;28;20041;-69
2024/03/26 06:16:32;;;;;;;3.53;1.50;;;10.30;99.90;;;;;;10017462;28;20029;-67
2024/03/26 06:21:22;;;;;;;2.80;1.83;;;10.40;99.90;;;;;;10018227;28;20052;-65
2024/03/26 06:26:13;;;;;;;2.33;1.50;;;10.30;99.90;;;;;;10017135;28;20057;-65
2024/03/26 06:31:04;;;;;;;2.65;1.60;;;10.30;99.90;;;;;;10018436;28;20089;-67
2024/03/26 06:35:54;;;;;;;2.47;1.50;;;10.30;99.90;;;;;;10019279;28;20046;-67
2024/03/26 06:40:45;;;;;;;1.95;1.27;;;10.30;99.90;;;;;;10019795;28;20076;-67
2024/03/26 06:45:36;;;;;;;4.13;1.80;;;10.20;99.90;;;;;;10012061;28;20178;-66
2024/03/26 06:50:27;;;;;;;2.33;1.63;;;10.20;99.90;;;;;;10009631;28;20038;-65
2024/03/26 06:55:18;;;;;;;3.05;1.98;;;10.20;99.90;;;;;;10014559;28;20594;-67
2024/03/26 07:00:11;;;;;;;3.15;1.98;;;10.10;99.90;;;;;;10011854;28;20484;-68
2024/03/26 07:05:05;;;;;;;3.65;1.83;;;10.20;99.90;;;;;;10004989;28;20530;-66
2024/03/26 07:09:56;;;;;;;5.25;2.78;;;10.20;99.90;;;;;;10007030;28;20034;-68
2024/03/26 07:14:46;;;;;;;1.58;1.35;;;10.10;99.90;;;;;;10002766;28;20470;-67
2024/03/26 07:19:37;;;;;;;2.33;1.75;;;10.00;99.90;;;;;;10005324;28;20574;-67
2024/03/26 07:24:28;;;;;;;5.45;1.92;;;10.10;99.90;;;;;;10014386;28;20380;-67
2024/03/26 07:29:18;;;;;;;4.13;1.90;;;10.20;99.90;;;;;;10006429;28;20108;-67
2024/03/26 07:34:09;;;;;;;2.65;1.63;;;10.30;99.90;;;;;;10008766;28;20036;-67
2024/03/26 07:39:00;;;;;;;5.55;1.92;;;10.30;99.90;;;;;;10026591;28;20516;-68
2024/03/26 07:43:50;;;;;;;3.42;1.65;;;10.40;99.90;;;;;;10003934;28;20521;-66
2024/03/26 07:48:45;;;;;;;3.15;1.50;;;10.40;99.90;;;;;;10019059;28;20638;-68
2024/03/26 07:53:36;;;;;;;3.13;2.00;;;10.50;99.90;;;;;;10014003;28;20466;-69
2024/03/26 07:58:26;;;;;;;3.30;2.20;;;10.50;99.90;;;;;;10011667;28;20125;-67
2024/03/26 08:03:17;;;;;;;3.85;1.90;;;10.40;99.90;;;;;;10004948;28;20132;-69
2024/03/26 08:08:07;;;;;;;5.00;2.05;;;10.50;99.90;;;;;;10002522;28;20557;-66
2024/03/26 08:12:58;;;;;;;139.45;63.83;;;10.50;99.90;;;;;;10005726;28;20050;-69
2024/03/26 08:17:49;;;;;;;37.42;19.70;;;10.60;99.90;;;;;;10020093;28;20394;-70
2024/03/26 08:22:40;;;;;;;8.35;4.10;;;10.90;99.90;;;;;;10009382;28;20061;-67
2024/03/26 08:27:30;;;;;;;6.60;3.00;;;10.80;99.90;;;;;;10009240;28;20037;-68
2024/03/26 08:32:21;;;;;;;6.50;3.22;;;10.90;99.90;;;;;;10017732;28;20030;-68
2024/03/26 08:37:12;;;;;;;4.85;2.75;;;10.90;99.90;;;;;;10007276;28;20046;-69
2024/03/26 08:42:03;;;;;;;5.53;2.25;;;10.80;99.90;;;;;;10018869;28;20117;-67
2024/03/26 08:46:53;;;;;;;4.28;2.28;;;10.90;99.90;;;;;;10020388;28;20038;-66
2024/03/26 08:51:44;;;;;;;3.15;2.10;;;10.90;99.90;;;;;;10016872;28;20427;-67
2024/03/26 08:56:34;;;;;;;4.45;1.75;;;10.80;99.90;;;;;;10021641;28;20022;-69
2024/03/26 09:01:25;;;;;;;4.80;3.00;;;10.90;99.90;;;;;;10020431;28;20029;-66
2024/03/26 09:06:16;;;;;;;4.45;2.40;;;11.00;99.90;;;;;;10019564;28;20041;-66
2024/03/26 09:11:07;;;;;;;3.88;2.03;;;11.10;99.90;;;;;;10021314;28;20050;-67
2024/03/26 09:15:57;;;;;;;3.13;1.80;;;11.30;99.90;;;;;;10021671;28;20026;-69
2024/03/26 09:20:48;;;;;;;3.10;1.77;;;11.40;99.90;;;;;;10018392;28;20037;-66
2024/03/26 09:25:40;;;;;;;3.47;1.70;;;11.50;99.90;;;;;;10014564;28;20053;-67
2024/03/26 09:30:30;;;;;;;4.60;2.05;;;11.50;99.90;;;;;;10018741;28;20046;-67
2024/03/26 09:35:22;;;;;;;2.42;1.75;;;11.60;99.90;;;;;;10018527;28;20021;-68
2024/03/26 09:40:13;;;;;;;3.58;1.88;;;11.60;99.90;;;;;;10032746;28;20054;-68
2024/03/26 09:45:05;;;;;;;4.78;2.05;;;11.80;99.90;;;;;;10018982;28;20076;-66
2024/03/26 09:50:00;;;;;;;4.15;2.22;;;11.80;99.90;;;;;;10018321;28;20128;-67
2024/03/26 09:54:53;;;;;;;3.78;1.92;;;11.90;99.90;;;;;;10017517;28;20050;-67
2024/03/26 09:59:44;;;;;;;3.33;1.92;;;12.00;99.90;;;;;;10016081;28;20033;-67
2024/03/26 10:04:35;;;;;;;4.05;1.83;;;12.10;99.90;;;;;;10017963;28;20025;-68
2024/03/26 10:09:27;;;;;;;4.78;2.13;;;12.20;99.90;;;;;;10033832;28;20044;-67
2024/03/26 10:14:17;;;;;;;3.90;2.08;;;12.10;99.90;;;;;;10014524;28;20034;-66
2024/03/26 10:19:08;;;;;;;3.17;1.73;;;12.20;99.90;;;;;;10009302;28;20038;-68
2024/03/26 10:24:00;;;;;;;2.97;1.98;;;12.30;99.90;;;;;;10015074;28;20025;-67
2024/03/26 10:28:51;;;;;;;6.82;1.90;;;12.30;99.90;;;;;;10016504;28;20411;-67
2024/03/26 10:33:42;;;;;;;3.10;2.00;;;12.40;99.90;;;;;;10021411;28;20041;-69
2024/03/26 10:38:35;;;;;;;4.25;1.50;;;12.40;99.90;;;;;;10021651;28;20136;-68
2024/03/26 10:43:26;;;;;;;3.13;1.88;;;12.40;99.90;;;;;;10019269;28;20026;-67
2024/03/26 10:48:18;;;;;;;4.72;2.42;;;12.50;99.90;;;;;;10018169;28;20554;-67
2024/03/26 10:53:12;;;;;;;2.80;1.48;;;12.70;99.90;;;;;;10014770;28;20096;-67
2024/03/26 10:58:03;;;;;;;2.85;1.70;;;12.50;99.90;;;;;;10014734;28;20548;-68
2024/03/26 11:02:56;;;;;;;2.33;1.23;;;12.60;99.90;;;;;;10012762;28;20030;-69
2024/03/26 11:07:48;;;;;;;2.72;1.40;;;12.70;99.90;;;;;;10016760;28;20045;-68
2024/03/26 11:12:40;;;;;;;2.30;1.25;;;12.80;99.90;;;;;;10017110;28;20037;-67
2024/03/26 11:17:31;;;;;;;71.28;35.17;;;12.90;99.90;;;;;;10006258;28;20046;-68
2024/03/26 11:22:21;;;;;;;14.15;6.47;;;12.90;99.90;;;;;;10006880;28;20068;-66
2024/03/26 11:27:12;;;;;;;4.22;2.53;;;13.00;99.90;;;;;;10009772;28;20053;-67
2024/03/26 11:32:03;;;;;;;3.28;2.17;;;13.00;99.90;;;;;;10016332;28;20022;-67
2024/03/26 11:36:55;;;;;;;5.45;2.35;;;13.20;99.90;;;;;;10015262;28;20050;-68
2024/03/26 11:41:46;;;;;;;3.40;1.98;;;13.30;99.90;;;;;;10013231;28;20034;-68
2024/03/26 11:46:37;;;;;;;5.05;1.50;;;13.30;99.90;;;;;;10015756;28;20034;-72
2024/03/26 11:51:28;;;;;;;1.80;1.23;;;13.40;99.90;;;;;;10014894;28;20034;-74
2024/03/26 11:56:19;;;;;;;2.30;2.00;;;13.40;99.90;;;;;;10019942;28;20288;-72
2024/03/26 12:01:10;;;;;;;1.58;1.30;;;13.50;99.90;;;;;;10007025;28;20495;-67
2024/03/26 12:06:01;;;;;;;3.80;1.15;;;13.60;99.90;;;;;;10018992;28;20033;-67
2024/03/26 12:10:52;;;;;;;2.17;1.17;;;13.80;99.90;;;;;;10017974;28;20029;-68
2024/03/26 12:15:46;;;;;;;1.90;1.05;;;13.90;99.90;;;;;;10009344;28;20030;-66
2024/03/26 12:20:36;;;;;;;1.85;1.10;;;13.90;99.90;;;;;;10004651;28;20040;-65
2024/03/26 12:25:28;;;;;;;1.45;0.88;;;14.10;99.90;;;;;;10009194;28;20028;-65
2024/03/26 12:30:19;;;;;;;2.40;0.93;;;14.20;99.90;;;;;;10010556;28;20054;-65
2024/03/26 12:35:10;;;;;;;1.67;0.90;;;14.40;99.80;;;;;;10031529;28;20045;-66
2024/03/26 12:40:01;;;;;;;2.72;1.60;;;14.60;99.80;;;;;;10016571;28;20147;-64
2024/03/26 12:44:51;;;;;;;2.20;1.30;;;14.70;99.80;;;;;;10018282;28;20500;-64
2024/03/26 12:49:42;;;;;;;2.28;1.20;;;14.80;99.60;;;;;;10022096;28;20053;-66
2024/03/26 12:54:32;;;;;;;1.85;0.98;;;14.90;99.70;;;;;;10025295;28;20029;-65
2024/03/26 12:59:23;;;;;;;1.75;1.05;;;14.90;99.70;;;;;;10024272;28;20027;-65
2024/03/26 13:04:14;;;;;;;2.00;1.20;;;15.00;99.70;;;;;;10031357;28;20116;-66
2024/03/26 13:09:07;;;;;;;2.58;1.05;;;15.10;99.70;;;;;;10016908;28;20104;-64
2024/03/26 13:13:58;;;;;;;1.98;1.08;;;15.30;99.60;;;;;;10019918;28;20106;-67
2024/03/26 13:18:49;;;;;;;3.00;1.30;;;15.30;99.60;;;;;;10022590;28;20029;-65
2024/03/26 13:23:40;;;;;;;1.52;0.90;;;15.30;99.70;;;;;;10019079;28;20034;-64
2024/03/26 13:28:31;;;;;;;47.38;26.17;;;15.40;99.70;;;;;;10014312;28;20120;-67
2024/03/26 13:33:24;;;;;;;8.95;6.90;;;15.40;99.60;;;;;;10006711;28;20088;-65
2024/03/26 13:38:15;;;;;;;4.28;1.38;;;15.70;99.50;;;;;;10004071;28;20078;-66
2024/03/26 13:43:06;;;;;;;2.00;1.40;;;16.00;99.40;;;;;;10016992;28;20084;-63
2024/03/26 13:47:56;;;;;;;1.42;1.05;;;16.30;99.10;;;;;;10003521;28;20049;-64
2024/03/26 13:52:48;;;;;;;2.53;1.58;;;16.50;99.00;;;;;;10001986;28;20068;-63
2024/03/26 13:57:38;;;;;;;1.70;1.05;;;16.90;98.70;;;;;;9998141;28;20579;-64
2024/03/26 14:02:29;;;;;;;1.02;0.93;;;17.00;98.60;;;;;;10009098;28;20040;-62
2024/03/26 14:07:20;;;;;;;3.17;0.85;;;17.20;98.50;;;;;;10004936;28;20030;-65
2024/03/26 14:12:10;;;;;;;1.70;0.80;;;17.50;98.20;;;;;;10003901;28;20042;-64
2024/03/26 14:17:01;;;;;;;0.98;0.85;;;17.80;98.10;;;;;;10006369;28;20053;-63
2024/03/26 14:21:54;;;;;;;1.30;1.10;;;18.00;98.00;;;;;;10004062;28;20453;-62
2024/03/26 14:26:45;;;;;;;2.35;0.90;;;18.30;97.80;;;;;;10006649;28;20022;-64
2024/03/26 14:31:36;;;;;;;1.48;0.80;;;18.60;97.60;;;;;;10023920;28;20049;-64
2024/03/26 14:36:27;;;;;;;2.05;1.08;;;18.80;97.40;;;;;;10014871;28;20037;-63
2024/03/26 14:41:18;;;;;;;1.65;0.80;;;19.00;97.20;;;;;;10010884;28;20056;-64
2024/03/26 14:46:08;;;;;;;1.20;0.75;;;19.30;97.00;;;;;;9992151;28;20497;-63
2024/03/26 14:51:00;;;;;;;3.78;0.77;;;19.50;96.90;;;;;;9997106;28;20045;-67
2024/03/26 14:55:50;;;;;;;1.05;0.70;;;19.60;96.50;;;;;;9990193;28;20045;-65
2024/03/26 15:00:59;;;;;;;1.77;0.75;;;19.70;96.20;;;;;;10003637;28;20467;-65
2024/03/26 15:05:50;;;;;;;1.85;0.98;;;19.80;95.70;;;;;;10015022;28;20112;-66
2024/03/26 15:10:41;;;;;;;1.58;1.10;;;19.90;96.10;;;;;;10013772;28;20624;-65
2024/03/26 15:15:32;;;;;;;2.40;1.85;;;20.10;95.60;;;;;;10011884;28;20030;-63
2024/03/26 15:20:23;;;;;;;2.45;1.02;;;20.40;95.30;;;;;;10008628;28;20575;-64
2024/03/26 15:25:13;;;;;;;3.17;1.20;;;20.50;95.20;;;;;;10017888;28;20113;-64
2024/03/26 15:35:14;;;;;;;2.72;0.90;;;20.80;94.80;;;;;;10018120;28;20053;-64
2024/03/26 15:40:07;;;;;;;2.05;1.10;;;20.80;94.80;;;;;;10015266;28;20042;-64
2024/03/26 15:44:58;;;;;;;2.88;1.45;;;21.10;94.70;;;;;;10017013;28;20037;-64
2024/03/26 15:49:49;;;;;;;2.35;1.10;;;20.60;94.80;;;;;;10022628;28;20030;-65
2024/03/26 15:54:39;;;;;;;3.95;1.20;;;20.80;94.70;;;;;;10023135;28;20022;-65
2024/03/26 15:59:30;;;;;;;3.38;1.13;;;20.60;94.70;;;;;;10023425;28;20034;-64
2024/03/26 16:04:21;;;;;;;1.30;1.13;;;21.20;94.60;;;;;;10022012;28;20054;-64
2024/03/26 16:09:11;;;;;;;2.97;1.40;;;21.00;94.40;;;;;;10021368;28;20045;-66
2024/03/26 16:14:03;;;;;;;2.25;1.10;;;20.00;94.80;;;;;;10021447;28;20030;-64
2024/03/26 16:18:54;;;;;;;2.35;1.65;;;19.30;95.10;;;;;;10021590;28;20034;-64
2024/03/26 16:23:45;;;;;;;2.25;1.50;;;19.00;95.20;;;;;;10021252;28;20040;-64
2024/03/26 16:28:38;;;;;;;2.88;1.50;;;18.80;95.30;;;;;;10020704;28;20044;-67
2024/03/26 16:33:28;;;;;;;4.15;1.75;;;18.70;95.50;;;;;;10020270;28;20014;-66
2024/03/26 16:38:19;;;;;;;2.67;1.70;;;18.50;95.60;;;;;;10023193;28;20136;-66
2024/03/26 16:43:10;;;;;;;2.33;1.42;;;18.30;95.70;;;;;;10020053;28;20566;-65
2024/03/26 16:48:01;;;;;;;3.05;1.58;;;18.20;95.80;;;;;;10028293;28;20034;-64
2024/03/26 16:52:52;;;;;;;5.28;1.75;;;18.20;96.00;;;;;;10013488;28;20034;-69
2024/03/26 16:57:42;;;;;;;5.00;1.90;;;18.30;96.00;;;;;;10015260;28;20030;-65
2024/03/26 17:02:34;;;;;;;2.40;1.73;;;18.20;96.10;;;;;;10018393;28;20112;-66
2024/03/26 17:07:26;;;;;;;3.80;2.05;;;18.10;96.20;;;;;;10026577;28;20038;-65
2024/03/26 17:12:17;;;;;;;3.85;1.60;;;18.20;96.30;;;;;;10030642;28;20407;-66
2024/03/26 17:17:09;;;;;;;1.95;1.30;;;18.20;96.30;;;;;;10025609;28;20029;-67
2024/03/26 17:21:59;;;;;;;3.30;1.75;;;18.00;96.40;;;;;;10018697;28;20516;-65
2024/03/26 17:26:51;;;;;;;4.60;1.77;;;18.00;96.50;;;;;;10025146;28;20091;-65
2024/03/26 17:31:41;;;;;;;3.03;2.08;;;17.90;96.60;;;;;;10018677;28;20491;-67
2024/03/26 17:36:32;;;;;;;5.03;1.70;;;17.90;96.60;;;;;;10022711;28;20053;-66
2024/03/26 17:41:23;;;;;;;5.03;2.33;;;17.80;96.70;;;;;;10008809;28;20472;-65
2024/03/26 17:46:13;;;;;;;5.03;2.17;;;17.80;96.70;;;;;;10010210;28;20064;-66
2024/03/26 17:51:04;;;;;;;2.88;1.60;;;17.80;96.70;;;;;;10012695;28;20041;-66
2024/03/26 17:55:55;;;;;;;3.58;1.60;;;17.90;96.70;;;;;;10017039;28;20034;-66
2024/03/26 18:00:46;;;;;;;2.55;1.67;;;17.70;96.80;;;;;;10029513;28;20049;-66
2024/03/26 18:05:37;;;;;;;3.20;2.05;;;17.70;96.90;;;;;;10014929;28;20112;-65
2024/03/26 18:10:28;;;;;;;4.20;1.92;;;17.70;96.90;;;;;;10019069;28;20128;-67
2024/03/26 18:15:19;;;;;;;2.78;2.03;;;17.70;96.90;;;;;;10029474;28;20034;-66
2024/03/26 18:20:10;;;;;;;3.15;2.00;;;17.80;96.90;;;;;;10015301;28;20117;-65
2024/03/26 18:25:00;;;;;;;3.80;2.22;;;17.80;96.80;;;;;;10015605;28;20054;-66
2024/03/26 18:29:51;;;;;;;7.28;3.22;;;17.70;96.90;;;;;;10015952;28;20046;-65
2024/03/26 18:34:41;;;;;;;5.65;3.25;;;17.70;96.80;;;;;;10016477;28;20084;-66
2024/03/26 18:39:32;;;;;;;6.57;2.78;;;17.60;96.90;;;;;;10020378;28;20050;-66
2024/03/26 18:44:23;;;;;;;4.18;2.50;;;17.60;96.90;;;;;;10015578;28;20117;-66
2024/03/26 18:49:14;;;;;;;5.82;2.45;;;17.60;97.00;;;;;;10016483;28;20132;-66
2024/03/26 18:54:04;;;;;;;3.83;2.53;;;17.60;97.00;;;;;;10019495;28;20041;-66
2024/03/26 18:58:55;;;;;;;7.18;2.83;;;17.60;97.00;;;;;;10016037;28;20038;-66
2024/03/26 19:03:51;;;;;;;5.32;4.20;;;17.50;97.10;;;;;;10012470;28;20041;-67
2024/03/26 19:08:43;;;;;;;7.85;2.83;;;17.50;97.20;;;;;;10013437;28;20117;-67
2024/03/26 19:13:34;;;;;;;6.20;3.13;;;17.40;97.30;;;;;;10011206;28;20081;-66
2024/03/26 19:18:25;;;;;;;6.72;3.35;;;17.30;97.40;;;;;;10015604;28;20038;-66
2024/03/26 19:23:17;;;;;;;9.52;3.72;;;17.30;97.40;;;;;;10016316;28;20026;-66
2024/03/26 19:28:08;;;;;;;5.47;3.35;;;17.30;97.40;;;;;;10015060;28;20033;-65
2024/03/26 19:32:59;;;;;;;7.18;3.13;;;17.30;97.40;;;;;;10013970;28;20116;-66
2024/03/26 19:37:49;;;;;;;6.38;3.63;;;17.20;97.50;;;;;;10014096;28;20650;-67
2024/03/26 19:42:40;;;;;;;7.68;3.78;;;17.10;97.60;;;;;;10015531;28;20164;-66
2024/03/26 19:47:31;;;;;;;4.50;2.80;;;17.10;97.70;;;;;;10013884;28;20045;-66
2024/03/26 19:52:22;;;;;;;5.70;3.63;;;17.10;97.70;;;;;;10017145;28;20042;-66
2024/03/26 19:57:13;;;;;;;6.07;3.08;;;17.00;97.80;;;;;;10018746;28;20049;-67
2024/03/26 20:02:03;;;;;;;7.40;3.47;;;17.00;97.80;;;;;;10014139;28;20044;-67
2024/03/26 20:06:54;;;;;;;4.63;3.38;;;17.10;97.80;;;;;;10013574;28;20117;-67
2024/03/26 20:11:46;;;;;;;9.20;3.58;;;17.00;97.90;;;;;;10019685;28;20046;-68
2024/03/26 20:16:36;;;;;;;6.18;3.08;;;17.00;97.80;;;;;;10022166;28;20022;-66
2024/03/26 20:21:27;;;;;;;4.88;3.17;;;17.10;97.90;;;;;;10022735;28;20132;-67
2024/03/26 20:26:17;;;;;;;5.20;4.15;;;17.00;98.00;;;;;;10021159;28;20026;-66
2024/03/26 20:31:08;;;;;;;7.55;5.18;;;17.00;98.00;;;;;;10019286;28;20052;-66
2024/03/26 20:36:00;;;;;;;7.57;3.70;;;16.80;98.10;;;;;;10021572;28;20440;-68
2024/03/26 20:40:51;;;;;;;7.50;3.33;;;16.80;98.20;;;;;;10020241;28;20030;-67
2024/03/26 20:45:41;;;;;;;5.93;3.30;;;16.80;98.20;;;;;;10019670;28;20083;-67
2024/03/26 20:50:33;;;;;;;4.88;3.33;;;16.90;98.20;;;;;;10023142;28;20156;-67
2024/03/26 20:55:23;;;;;;;8.00;3.55;;;16.90;98.10;;;;;;10017180;28;20022;-67
2024/03/26 21:00:16;;;;;;;8.20;3.42;;;16.90;98.20;;;;;;10026205;28;20042;-67
2024/03/26 21:05:07;;;;;;;5.35;3.63;;;17.00;98.10;;;;;;10018927;28;20052;-67
2024/03/26 21:09:59;;;;;;;6.65;3.67;;;16.90;98.10;;;;;;10012841;28;20128;-67
2024/03/26 21:14:50;;;;;;;6.72;3.85;;;16.80;98.30;;;;;;10007526;28;20033;-66
2024/03/26 21:19:42;;;;;;;5.55;3.60;;;16.90;98.20;;;;;;10011245;28;20081;-66
2024/03/26 21:24:32;;;;;;;5.63;3.90;;;16.90;98.20;;;;;;10021169;28;20028;-66
2024/03/26 21:29:23;;;;;;;6.00;3.70;;;16.90;98.30;;;;;;10020306;28;20125;-66
2024/03/26 21:34:14;;;;;;;7.85;3.13;;;16.80;98.40;;;;;;10019054;28;20037;-66
2024/03/26 21:39:06;;;;;;;6.07;3.88;;;16.80;98.50;;;;;;10020796;28;20066;-65
2024/03/26 21:43:56;;;;;;;6.95;4.15;;;16.80;98.50;;;;;;10008864;28;20038;-66
2024/03/26 21:48:47;;;;;;;8.52;4.68;;;16.80;98.50;;;;;;10021152;28;20052;-67
2024/03/26 21:53:40;;;;;;;7.90;4.30;;;16.60;98.70;;;;;;10018723;28;20038;-66
2024/03/26 21:58:30;;;;;;;6.47;4.07;;;16.70;98.60;;;;;;10018450;28;20034;-66
2024/03/26 22:03:21;;;;;;;8.07;4.30;;;16.70;98.70;;;;;;10026599;28;20026;-67
2024/03/26 22:08:12;;;;;;;8.32;3.65;;;16.70;98.60;;;;;;10022126;28;20057;-66
2024/03/26 22:13:02;;;;;;;5.10;4.10;;;16.50;98.70;;;;;;10024015;28;20467;-65
2024/03/26 22:17:53;;;;;;;7.28;4.75;;;16.50;98.80;;;;;;10019668;28;20036;-64
2024/03/26 22:22:44;;;;;;;7.35;4.28;;;16.30;98.90;;;;;;10009125;28;20034;-64
2024/03/26 22:27:34;;;;;;;6.57;3.85;;;16.20;99.00;;;;;;10032240;28;20037;-65
2024/03/26 22:32:25;;;;;;;8.40;4.45;;;16.20;99.10;;;;;;10008870;28;20022;-67
2024/03/26 22:37:15;;;;;;;7.90;4.47;;;16.20;99.10;;;;;;10024758;28;20458;-66
2024/03/26 22:42:06;;;;;;;11.88;6.30;;;16.20;99.20;;;;;;10005731;28;20661;-66
2024/03/26 22:46:58;;;;;;;11.63;3.95;;;16.10;99.30;;;;;;10009889;28;20029;-66
2024/03/26 22:51:51;;;;;;;8.18;4.25;;;16.00;99.40;;;;;;10007003;28;20119;-66
2024/03/26 22:56:41;;;;;;;11.20;5.20;;;16.10;99.30;;;;;;10005719;28;20355;-66
2024/03/26 23:01:32;;;;;;;9.70;4.47;;;16.10;99.40;;;;;;10018344;28;20041;-66
2024/03/26 23:06:23;;;;;;;9.05;5.20;;;16.10;99.50;;;;;;10014570;28;20036;-66
2024/03/26 23:11:16;;;;;;;9.23;4.93;;;16.00;99.70;;;;;;10029115;28;20038;-66
2024/03/26 23:16:07;;;;;;;10.18;4.90;;;15.90;99.80;;;;;;10010191;28;20133;-66
2024/03/26 23:20:58;;;;;;;8.68;4.32;;;16.00;99.80;;;;;;10013617;28;20771;-65
2024/03/26 23:25:48;;;;;;;8.65;4.75;;;15.90;99.80;;;;;;10015617;28;20036;-67
2024/03/26 23:30:39;;;;;;;7.38;4.20;;;15.80;99.90;;;;;;10019509;28;20168;-67
2024/03/26 23:35:30;;;;;;;8.90;4.50;;;15.80;99.90;;;;;;10015685;28;20030;-65
2024/03/26 23:40:21;;;;;;;9.50;5.28;;;15.80;99.90;;;;;;10015167;28;20050;-65
2024/03/26 23:45:11;;;;;;;9.70;5.13;;;15.80;99.90;;;;;;10017374;28;20033;-66
2024/03/26 23:50:03;;;;;;;5.95;3.80;;;15.70;99.90;;;;;;10023139;28;20034;-65
2024/03/26 23:54:55;;;;;;;7.25;4.07;;;15.70;99.90;;;;;;10017182;28;20025;-66
2024/03/26 23:59:45;;;;;;;5.32;4.15;;;15.70;99.90;;;;;;10024421;28;20084;-66
