Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:25;;;;;;;18.55;9.65;;;;;;;6.03;98.77;101028.38;10496051;28;20044;-72
2021/12/07 00:05:26;;;;;;;17.85;10.80;;;;;;;5.30;98.95;100902.38;10496025;28;20032;-72
2021/12/07 00:10:27;;;;;;;15.73;10.70;;;;;;;6.32;98.87;101076.19;10495496;28;20041;-72
2021/12/07 00:15:30;;;;;;;16.88;11.23;;;;;;;6.30;98.95;101067.56;10495272;28;20504;-72
2021/12/07 00:20:32;;;;;;;14.43;10.23;;;;;;;6.18;99.28;101044.78;10495193;28;20043;-71
2021/12/07 00:25:33;;;;;;;22.52;11.10;;;;;;;6.29;99.59;101054.50;10495460;28;20032;-72
2021/12/07 00:30:36;;;;;;;17.15;10.93;;;;;;;6.14;99.32;101030.19;10495203;28;20044;-72
2021/12/07 00:35:37;;;;;;;16.50;10.77;;;;;;;6.18;99.34;101039.50;10488052;28;20411;-71
2021/12/07 00:40:40;;;;;;;17.60;10.57;;;;;;;6.20;99.56;101053.44;10490051;28;20045;-71
2021/12/07 00:45:45;;;;;;;15.98;10.57;;;;;;;6.21;100.00;101056.91;10494586;28;20036;-72
2021/12/07 00:50:47;;;;;;;16.30;10.73;;;;;;;6.12;99.81;101042.66;10497883;28;20055;-72
2021/12/07 00:55:51;;;;;;;16.48;10.68;;;;;;;6.22;100.00;101056.75;10502713;28;20052;-71
2021/12/07 01:00:59;;;;;;;17.33;10.90;;;;;;;6.04;99.75;101029.22;10501560;28;20067;-72
2021/12/07 01:06:27;;;;;;;15.93;10.27;;;;;;;6.04;98.65;101023.94;10501932;28;20435;-71
2021/12/07 01:27:26;;;;;;;15.88;9.88;;;;;;;5.64;100.00;101003.34;10500888;28;20119;-71
2021/12/07 01:32:48;;;;;;;15.50;9.90;;;;;;;5.81;99.98;101023.13;10499664;28;20416;-72
2021/12/07 02:04:09;;;;;;;9.25;5.60;;;;;;;5.38;100.00;101063.31;10498022;28;20411;-72
2021/12/07 02:09:11;;;;;;;8.85;5.45;;;;;;;4.42;100.00;100913.47;10497758;28;20045;-71
2021/12/07 02:14:18;;;;;;;8.75;5.45;;;;;;;5.27;100.00;101056.25;10498772;28;20041;-72
2021/12/07 02:19:20;;;;;;;11.40;5.70;;;;;;;4.22;100.00;100889.50;10498571;28;20119;-73
2021/12/07 02:24:21;;;;;;;11.25;5.90;;;;;;;5.11;100.00;101048.63;10498461;28;20040;-72
2021/12/07 02:29:22;;;;;;;13.98;5.70;;;;;;;4.31;100.00;100953.72;10498801;28;20070;-71
2021/12/07 02:34:25;;;;;;;8.23;4.85;;;;;;;4.67;100.00;101028.28;10497831;28;20044;-71
2021/12/07 02:39:33;;;;;;;9.38;5.97;;;;;;;4.83;100.00;101092.00;10497585;28;20044;-72
2021/12/07 02:44:34;;;;;;;8.60;4.90;;;;;;;3.13;100.00;100804.56;10497535;28;20040;-72
2021/12/07 02:49:35;;;;;;;7.13;4.43;;;;;;;4.56;100.00;101050.94;10498080;28;20052;-72
2021/12/07 02:54:43;;;;;;;7.15;4.25;;;;;;;4.64;100.00;101087.22;10479414;28;20482;-71
2021/12/07 02:59:51;;;;;;;6.60;4.00;;;;;;;4.62;100.00;101085.66;10493746;28;20090;-71
2021/12/07 03:05:26;;;;;;;7.95;4.40;;;;;;;4.54;100.00;101078.31;10489087;28;20044;-72
2021/12/07 03:26:11;;;;;;;6.65;4.13;;;;;;;4.33;100.00;101089.41;10495589;28;20131;-71
2021/12/07 03:31:14;;;;;;;7.95;3.78;;;;;;;4.35;100.00;101090.16;10495486;28;20390;-72
2021/12/07 03:36:15;;;;;;;6.80;4.15;;;;;;;4.37;100.00;101097.09;10488784;28;20341;-72
2021/12/07 03:41:18;;;;;;;6.43;3.97;;;;;;;4.16;100.00;101057.38;10493525;28;20049;-71
2021/12/07 03:46:19;;;;;;;5.90;3.75;;;;;;;2.64;100.00;100802.78;10489137;28;20045;-72
2021/12/07 03:51:19;;;;;;;8.70;4.20;;;;;;;4.43;100.00;101102.78;10492606;28;20426;-71
2021/12/07 03:56:20;;;;;;;8.02;3.95;;;;;;;2.72;100.00;100817.03;10474761;28;20086;-72
2021/12/07 04:01:23;;;;;;;7.50;4.18;;;;;;;4.37;100.00;101074.28;10495469;28;20526;-71
2021/12/07 04:06:24;;;;;;;9.20;4.82;;;;;;;2.76;100.00;100808.97;10494904;28;20041;-69
2021/12/07 04:11:26;;;;;;;9.43;4.93;;;;;;;4.47;100.00;101090.25;10495174;28;20036;-69
2021/12/07 04:16:27;;;;;;;7.70;4.65;;;;;;;2.99;100.00;100844.91;10494435;28;20128;-69
2021/12/07 04:21:28;;;;;;;6.88;4.00;;;;;;;4.51;100.00;101078.53;10494676;28;20508;-70
2021/12/07 04:26:31;;;;;;;7.30;4.72;;;;;;;4.61;100.00;101099.75;10500563;28;20098;-69
2021/12/07 04:31:32;;;;;;;7.75;4.57;;;;;;;3.22;100.00;100861.69;10502107;28;20046;-72
2021/12/07 04:36:33;;;;;;;8.73;4.30;;;;;;;3.99;100.00;100971.84;10484259;28;20140;-80
2021/12/07 04:41:34;;;;;;;9.80;4.90;;;;;;;4.67;100.00;101091.44;10502974;28;20047;-71
2021/12/07 04:57:40;;;;;;;9.10;4.80;;;;;;;4.65;100.00;101112.59;10479859;28;20178;-71
2021/12/07 05:02:45;;;;;;;8.50;4.75;;;;;;;4.66;100.00;101118.69;10462573;28;20052;-72
2021/12/07 05:07:51;;;;;;;9.70;5.65;;;;;;;4.68;100.00;101124.69;10459648;28;20045;-72
2021/12/07 05:34:44;;;;;;;15.20;8.38;;;;;;;4.58;100.00;101091.16;10458040;28;20041;-71
2021/12/07 05:39:45;;;;;;;15.65;9.50;;;;;;;4.42;100.00;101074.78;10457551;28;20103;-71
2021/12/07 05:44:46;;;;;;;20.23;10.13;;;;;;;4.10;100.00;101027.13;10458533;28;20555;-71
2021/12/07 05:49:47;;;;;;;20.85;10.95;;;;;;;4.76;100.00;101110.03;10458638;28;20057;-72
2021/12/07 05:54:48;;;;;;;22.40;12.05;;;;;;;4.89;100.00;101117.88;10456748;28;20491;-71
2021/12/07 05:59:49;;;;;;;28.35;15.68;;;;;;;4.77;100.00;101105.59;10458522;28;20419;-71
2021/12/07 06:04:50;;;;;;;34.83;21.05;;;;;;;4.84;100.00;101114.72;10457223;28;20094;-71
2021/12/07 06:09:51;;;;;;;21.80;12.77;;;;;;;4.83;100.00;101115.69;10458152;28;20063;-72
2021/12/07 06:14:55;;;;;;;29.73;13.57;;;;;;;4.66;100.00;101068.69;10457230;28;20082;-73
2021/12/07 06:19:56;;;;;;;28.07;14.83;;;;;;;4.72;100.00;101076.97;10457347;28;20041;-72
2021/12/07 06:24:57;;;;;;;26.02;13.70;;;;;;;4.73;100.00;101051.50;10457489;28;20124;-71
2021/12/07 06:29:58;;;;;;;17.80;9.75;;;;;;;4.86;100.00;101094.41;10456292;28;20037;-71
2021/12/07 06:34:59;;;;;;;15.18;8.30;;;;;;;3.45;100.00;100872.34;10456325;28;20052;-71
2021/12/07 06:40:00;;;;;;;15.65;7.65;;;;;;;3.87;100.00;100965.66;10456699;28;20091;-71
2021/12/07 06:45:01;;;;;;;18.45;10.02;;;;;;;3.14;100.00;100843.84;10456292;28;20040;-71
2021/12/07 06:50:09;;;;;;;20.77;11.30;;;;;;;4.60;100.00;101095.44;10454622;28;20060;-71
2021/12/07 06:55:10;;;;;;;23.40;10.80;;;;;;;4.37;100.00;101071.66;10455896;28;20500;-71
2021/12/07 07:00:12;;;;;;;23.30;11.35;;;;;;;4.25;100.00;101054.13;10455604;28;20037;-71
2021/12/07 07:05:14;;;;;;;18.52;9.10;;;;;;;4.56;100.00;101098.31;10438133;28;20037;-71
2021/12/07 07:10:18;;;;;;;19.67;9.68;;;;;;;4.21;100.00;101027.19;10454714;28;20131;-71
2021/12/07 07:15:19;;;;;;;16.73;9.77;;;;;;;4.57;100.00;101068.41;10455080;28;20036;-71
2021/12/07 07:20:20;;;;;;;14.98;9.32;;;;;;;4.73;100.00;101075.19;10454496;28;20523;-71
2021/12/07 07:25:21;;;;;;;18.50;9.82;;;;;;;4.09;100.00;100944.75;10454225;28;20043;-72
2021/12/07 07:30:22;;;;;;;17.23;10.02;;;;;;;4.73;100.00;101033.09;10436431;28;20040;-71
2021/12/07 07:35:23;;;;;;;15.70;8.43;;;;;;;4.12;100.00;100907.72;10454339;28;20037;-71
2021/12/07 07:40:24;;;;;;;14.45;7.80;;;;;;;4.84;99.96;101005.94;10453933;28;20040;-70
2021/12/07 07:45:25;;;;;;;15.07;8.05;;;;;;;4.32;100.00;100908.91;10454346;28;20033;-72
2021/12/07 07:50:26;;;;;;;14.95;8.57;;;;;;;3.78;99.59;100801.59;10454766;28;20140;-71
2021/12/07 07:55:27;;;;;;;14.93;7.65;;;;;;;5.47;99.80;101047.66;10454163;28;20032;-71
2021/12/07 08:00:29;;;;;;;13.32;6.85;;;;;;;5.46;100.00;101038.06;10458391;28;20044;-71
2021/12/07 08:05:31;;;;;;;12.98;6.82;;;;;;;5.46;99.94;101029.31;10462476;28;20095;-71
2021/12/07 08:10:32;;;;;;;9.02;5.30;;;;;;;5.69;99.42;101019.63;10462624;28;20048;-71
2021/12/07 08:15:39;;;;;;;6.65;3.60;;;;;;;5.75;98.32;101013.06;10444289;28;20044;-71
2021/12/07 08:20:41;;;;;;;7.82;4.32;;;;;;;5.69;98.55;100983.56;10461693;28;20131;-71
2021/12/07 08:25:45;;;;;;;9.00;4.00;;;;;;;4.70;99.51;100814.88;10461138;28;20037;-71
2021/12/07 08:30:48;;;;;;;9.47;4.50;;;;;;;5.60;98.25;100946.56;10462073;28;20451;-71
2021/12/07 08:35:49;;;;;;;11.73;5.00;;;;;;;5.13;98.31;100864.19;10461714;28;20044;-71
2021/12/07 08:40:53;;;;;;;9.00;4.35;;;;;;;5.81;98.25;100981.75;10461041;28;20072;-71
2021/12/07 08:45:57;;;;;;;6.55;4.13;;;;;;;5.67;98.43;100924.00;10460127;28;20047;-72
2021/12/07 08:50:59;;;;;;;8.20;4.63;;;;;;;5.84;97.79;100949.03;10460538;28;20700;-71
2021/12/07 09:01:20;;;;;;;9.77;4.78;;;;;;;5.59;97.56;100913.22;10460446;28;20064;-70
2021/12/07 09:06:22;;;;;;;14.55;5.18;;;;;;;5.24;97.86;100840.47;10459828;28;20040;-71
2021/12/07 09:11:24;;;;;;;11.50;5.40;;;;;;;5.92;98.46;100931.66;10458549;28;20041;-71
2021/12/07 09:16:25;;;;;;;14.98;5.32;;;;;;;5.68;98.17;100884.38;10460295;28;20400;-71
2021/12/07 09:21:26;;;;;;;13.48;4.93;;;;;;;6.01;98.46;100911.63;10459100;28;20132;-71
2021/12/07 09:26:27;;;;;;;17.00;6.38;;;;;;;6.06;98.31;100917.38;10459490;28;20052;-72
2021/12/07 09:31:28;;;;;;;11.57;6.50;;;;;;;5.92;97.86;100886.81;10441763;28;20091;-71
2021/12/07 09:36:29;;;;;;;19.70;6.07;;;;;;;6.11;98.15;100895.91;10459479;28;20053;-71
2021/12/07 09:41:30;;;;;;;10.55;5.30;;;;;;;6.08;98.52;100875.88;10458617;28;20037;-71
2021/12/07 09:46:32;;;;;;;11.68;5.75;;;;;;;5.75;97.65;100804.78;10458546;28;20057;-72
2021/12/07 09:51:34;;;;;;;10.75;5.57;;;;;;;5.63;97.24;100767.91;10458157;28;20045;-71
2021/12/07 09:56:37;;;;;;;17.10;6.18;;;;;;;5.59;97.14;100755.94;10457704;28;20090;-71
2021/12/07 10:01:41;;;;;;;10.23;5.68;;;;;;;5.69;97.73;100745.50;10457890;28;20033;-70
2021/12/07 10:06:42;;;;;;;8.48;5.07;;;;;;;6.46;97.16;100852.53;10458242;28;20518;-71
2021/12/07 10:11:43;;;;;;;9.60;5.93;;;;;;;6.25;97.55;100803.28;10457011;28;20045;-71
2021/12/07 10:16:46;;;;;;;8.88;5.47;;;;;;;6.42;97.18;100830.03;10457243;28;20443;-71
2021/12/07 10:22:03;;;;;;;9.23;5.47;;;;;;;6.56;97.61;100853.47;10456757;28;20064;-71
2021/12/07 10:27:05;;;;;;;12.98;5.55;;;;;;;5.75;97.41;100699.34;10456946;28;20044;-71
2021/12/07 10:32:07;;;;;;;14.00;5.55;;;;;;;6.53;97.72;100820.25;10456555;28;20041;-71
2021/12/07 10:37:14;;;;;;;10.63;6.20;;;;;;;5.85;97.95;100698.44;10457176;28;20048;-71
2021/12/07 10:42:21;;;;;;;10.38;5.85;;;;;;;6.70;97.53;100808.25;10438167;28;20045;-71
2021/12/07 10:47:23;;;;;;;9.80;5.78;;;;;;;6.68;97.89;100804.91;10456185;28;20151;-71
2021/12/07 10:52:33;;;;;;;11.80;5.93;;;;;;;6.81;98.29;100831.91;10456262;28;20083;-71
2021/12/07 10:57:38;;;;;;;11.55;5.85;;;;;;;6.90;98.07;100832.91;10455799;28;20501;-71
2021/12/07 11:02:41;;;;;;;10.27;5.63;;;;;;;6.98;97.70;100843.66;10455319;28;20045;-71
2021/12/07 11:07:42;;;;;;;10.48;6.30;;;;;;;6.63;98.09;100768.31;10455567;28;20047;-71
2021/12/07 11:18:03;;;;;;;13.05;6.18;;;;;;;6.97;96.92;100801.53;10455729;28;20086;-72
2021/12/07 11:23:12;;;;;;;9.63;5.90;;;;;;;7.11;97.60;100798.53;10454783;28;20044;-71
2021/12/07 11:33:43;;;;;;;10.55;5.78;;;;;;;7.09;98.54;100789.91;10454486;28;20041;-71
2021/12/07 11:38:45;;;;;;;11.63;6.25;;;;;;;6.20;98.48;100647.16;10454667;28;20062;-70
2021/12/07 11:43:58;;;;;;;12.55;7.18;;;;;;;6.89;99.43;100767.03;10454502;28;20068;-71
2021/12/07 11:49:27;;;;;;;13.00;7.17;;;;;;;7.21;99.41;100809.97;10454167;28;20221;-71
2021/12/07 11:54:31;;;;;;;11.68;6.80;;;;;;;6.76;99.89;100747.00;10451347;28;20048;-71
2021/12/07 11:59:32;;;;;;;12.52;7.32;;;;;;;7.23;99.71;100807.19;10454771;28;20042;-71
2021/12/07 12:04:33;;;;;;;16.15;8.70;;;;;;;7.26;99.58;100813.03;10453415;28;20070;-71
2021/12/07 12:09:35;;;;;;;16.60;8.90;;;;;;;6.96;100.00;100766.34;10453851;28;20037;-72
2021/12/07 12:15:02;;;;;;;21.10;9.63;;;;;;;7.37;99.83;100805.97;10453356;28;20050;-71
2021/12/07 12:20:28;;;;;;;17.55;9.40;;;;;;;7.21;100.00;100791.47;10453674;28;20033;-72
2021/12/07 12:25:29;;;;;;;21.42;10.00;;;;;;;7.32;100.00;100793.97;10453610;28;20041;-71
2021/12/07 12:30:34;;;;;;;19.95;10.98;;;;;;;7.30;100.00;100793.31;10453601;28;20036;-71
2021/12/07 12:35:40;;;;;;;17.30;10.80;;;;;;;6.91;100.00;100736.91;10453983;28;20481;-71
2021/12/07 12:40:41;;;;;;;20.17;11.90;;;;;;;5.76;100.00;100545.47;10435646;28;20041;-71
2021/12/07 12:45:46;;;;;;;21.33;11.05;;;;;;;6.32;100.00;100638.19;10467315;28;20087;-74
2021/12/07 12:50:51;;;;;;;21.30;12.32;;;;;;;7.03;100.00;100751.66;10459475;28;20057;-73
2021/12/07 12:55:54;;;;;;;25.95;14.23;;;;;;;6.82;100.00;100725.34;10460687;28;20048;-71
2021/12/07 13:01:14;;;;;;;33.90;14.20;;;;;;;7.29;100.00;100777.56;10473364;28;20072;-73
2021/12/07 13:06:44;;;;;;;26.17;14.90;;;;;;;6.97;100.00;100732.84;10493650;28;20044;-73
2021/12/07 13:11:52;;;;;;;27.48;16.25;;;;;;;7.16;100.00;100761.97;10483734;28;20508;-72
2021/12/07 13:17:14;;;;;;;32.42;16.58;;;;;;;7.27;100.00;100774.25;10501361;28;20036;-73
2021/12/07 13:22:17;;;;;;;32.70;16.15;;;;;;;7.28;100.00;100767.97;10500578;28;20551;-73
2021/12/07 13:27:19;;;;;;;33.53;16.80;;;;;;;6.99;100.00;100712.44;10500654;28;20094;-72
2021/12/07 13:32:20;;;;;;;35.35;18.05;;;;;;;6.37;100.00;100600.81;10497884;28;20052;-72
2021/12/07 13:37:21;;;;;;;38.30;18.10;;;;;;;7.39;100.00;100774.94;10499100;28;20446;-72
2021/12/07 13:42:28;;;;;;;40.17;20.17;;;;;;;7.06;100.00;100716.22;10498196;28;20036;-72
2021/12/07 13:47:32;;;;;;;38.38;19.20;;;;;;;6.61;100.00;100617.16;10487989;28;20060;-73
2021/12/07 13:52:37;;;;;;;37.35;18.73;;;;;;;7.39;100.00;100737.94;10493928;28;20135;-73
2021/12/07 13:57:39;;;;;;;36.80;20.70;;;;;;;7.54;100.00;100744.50;10497666;28;20034;-73
2021/12/07 14:03:02;;;;;;;36.83;20.65;;;;;;;7.55;100.00;100744.34;10496529;28;20044;-73
2021/12/07 14:08:05;;;;;;;43.60;21.63;;;;;;;7.50;100.00;100748.38;10493737;28;20036;-73
2021/12/07 14:13:06;;;;;;;42.13;21.03;;;;;;;7.40;100.00;100719.31;10485823;28;20488;-75
2021/12/07 14:18:11;;;;;;;36.83;22.45;;;;;;;7.51;100.00;100732.41;10478600;28;20044;-73
2021/12/07 14:23:27;;;;;;;37.63;21.23;;;;;;;7.07;100.00;100655.31;10470528;28;20542;-74
2021/12/07 14:28:56;;;;;;;39.70;21.48;;;;;;;7.61;100.00;100726.28;10460796;28;20045;-74
2021/12/07 14:34:06;;;;;;;36.55;20.52;;;;;;;7.49;100.00;100702.63;10456289;28;20063;-73
2021/12/07 14:39:11;;;;;;;35.42;20.48;;;;;;;7.23;100.00;100654.75;10456084;28;20489;-74
2021/12/07 14:44:25;;;;;;;33.35;19.65;;;;;;;7.65;100.00;100714.44;10457494;28;20056;-73
2021/12/07 14:49:27;;;;;;;32.75;18.08;;;;;;;7.48;100.00;100673.69;10456571;28;20061;-73
2021/12/07 14:54:28;;;;;;;29.38;18.33;;;;;;;6.30;100.00;100473.91;10455944;28;20088;-73
2021/12/07 14:59:35;;;;;;;30.55;17.30;;;;;;;7.21;100.00;100610.94;10455894;28;20191;-73
2021/12/07 15:04:37;;;;;;;30.38;17.70;;;;;;;7.87;100.00;100706.22;10455654;28;20052;-73
2021/12/07 15:09:39;;;;;;;33.90;18.25;;;;;;;7.93;100.00;100712.75;10464890;28;20048;-74
2021/12/07 15:14:40;;;;;;;31.20;18.80;;;;;;;7.95;100.00;100711.59;10496317;28;20131;-73
2021/12/07 15:19:42;;;;;;;32.00;18.05;;;;;;;7.97;100.00;100706.19;10495607;28;20119;-73
2021/12/07 15:24:43;;;;;;;29.88;17.10;;;;;;;7.13;100.00;100558.00;10495897;28;20048;-73
2021/12/07 15:29:44;;;;;;;26.88;16.35;;;;;;;7.58;100.00;100634.03;10460189;28;20163;-73
2021/12/07 15:34:47;;;;;;;24.30;15.85;;;;;;;7.34;100.00;100597.47;10454304;28;20508;-73
2021/12/07 15:39:58;;;;;;;28.45;16.70;;;;;;;7.70;100.00;100635.53;10454784;28;20131;-73
2021/12/07 15:45:05;;;;;;;24.02;15.35;;;;;;;7.94;100.00;100670.28;10487266;28;20064;-72
2021/12/07 15:50:11;;;;;;;19.13;14.00;;;;;;;7.89;100.00;100646.06;10496402;28;20446;-72
2021/12/07 15:55:18;;;;;;;18.27;12.98;;;;;;;8.16;100.00;100677.03;10495778;28;20072;-72
2021/12/07 16:00:26;;;;;;;21.98;12.63;;;;;;;8.21;100.00;100680.09;10489072;28;20101;-72
2021/12/07 16:05:34;;;;;;;22.38;10.95;;;;;;;7.36;100.00;100518.84;10459769;28;20053;-73
2021/12/07 16:10:36;;;;;;;17.67;11.07;;;;;;;8.12;100.00;100637.78;10488129;28;20462;-74
2021/12/07 16:15:39;;;;;;;19.83;10.95;;;;;;;8.10;100.00;100622.03;10487920;28;20045;-72
2021/12/07 16:20:40;;;;;;;24.20;12.10;;;;;;;7.85;100.00;100581.19;10492605;28;20051;-72
2021/12/07 16:25:44;;;;;;;25.88;12.60;;;;;;;7.73;100.00;100559.38;10495892;28;20032;-72
2021/12/07 16:30:46;;;;;;;15.43;11.18;;;;;;;7.56;100.00;100525.75;10497744;28;20033;-72
2021/12/07 16:35:47;;;;;;;20.85;11.88;;;;;;;8.12;100.00;100612.16;10497714;28;20029;-71
2021/12/07 16:40:47;;;;;;;21.02;11.10;;;;;;;7.26;100.00;100474.78;10496174;28;20041;-72
2021/12/07 16:45:48;;;;;;;19.80;12.35;;;;;;;8.04;100.00;100612.03;10462790;28;20476;-72
2021/12/07 16:50:50;;;;;;;19.30;12.52;;;;;;;7.88;100.00;100580.09;10457625;28;20057;-72
2021/12/07 16:55:52;;;;;;;20.90;12.30;;;;;;;8.22;100.00;100620.88;10465452;28;20451;-72
2021/12/07 17:00:53;;;;;;;19.95;11.93;;;;;;;8.15;100.00;100609.22;10479650;28;20105;-72
2021/12/07 17:05:54;;;;;;;24.92;12.70;;;;;;;7.51;100.00;100475.16;10467902;28;20111;-73
2021/12/07 17:10:55;;;;;;;20.80;12.15;;;;;;;7.78;100.00;100516.66;10475798;28;20045;-72
2021/12/07 17:15:56;;;;;;;18.77;11.60;;;;;;;7.93;100.00;100530.22;10465057;28;20051;-72
2021/12/07 17:20:57;;;;;;;17.85;11.90;;;;;;;8.20;100.00;100571.75;10493696;28;20457;-73
2021/12/07 17:25:58;;;;;;;22.17;12.38;;;;;;;8.20;100.00;100563.81;10497162;28;20044;-73
2021/12/07 17:31:00;;;;;;;21.17;11.32;;;;;;;7.90;100.00;100498.78;10486687;28;20412;-73
2021/12/07 17:36:00;;;;;;;19.92;12.27;;;;;;;8.13;100.00;100530.94;10489220;28;20495;-72
2021/12/07 17:41:03;;;;;;;18.30;10.82;;;;;;;7.73;100.00;100463.34;10478378;28;20182;-70
2021/12/07 17:46:05;;;;;;;21.23;12.63;;;;;;;7.62;100.00;100445.88;10497596;28;20040;-72
2021/12/07 17:51:06;;;;;;;19.63;11.48;;;;;;;8.14;100.00;100524.69;10498662;28;20400;-72
2021/12/07 17:56:07;;;;;;;21.60;12.20;;;;;;;7.95;100.00;100494.69;10498896;28;20655;-73
2021/12/07 18:01:09;;;;;;;21.33;11.40;;;;;;;7.97;100.00;100482.16;10498314;28;20032;-73
2021/12/07 18:06:09;;;;;;;19.83;11.93;;;;;;;8.01;100.00;100480.88;10499009;28;20043;-73
2021/12/07 18:11:11;;;;;;;18.25;11.13;;;;;;;7.92;100.00;100454.47;10489865;28;20054;-73
2021/12/07 18:16:13;;;;;;;21.50;13.20;;;;;;;8.10;100.00;100479.16;10492154;28;20052;-73
2021/12/07 18:21:14;;;;;;;27.33;13.38;;;;;;;7.36;100.00;100355.00;10496319;28;20064;-73
2021/12/07 18:26:16;;;;;;;23.08;13.70;;;;;;;7.31;100.00;100339.59;10496268;28;20143;-73
2021/12/07 18:31:16;;;;;;;23.95;10.93;;;;;;;7.88;100.00;100426.69;10497003;28;20068;-73
2021/12/07 18:36:18;;;;;;;20.50;11.82;;;;;;;7.70;100.00;100386.97;10498531;28;20068;-73
2021/12/07 18:41:23;;;;;;;19.85;12.60;;;;;;;7.82;100.00;100425.44;10497360;28;20479;-73
2021/12/07 18:46:25;;;;;;;;;;;;;;;8.15;100.00;100437.22;10496851;28;20136;-74
2021/12/07 18:51:26;;;;;;;16.73;9.23;;;;;;;7.32;100.00;100335.97;10489465;28;19927;-73
2021/12/07 18:56:27;;;;;;;15.90;10.50;;;;;;;7.10;100.00;100287.00;10497259;28;20047;-73
2021/12/07 19:01:28;;;;;;;17.88;10.05;;;;;;;7.97;100.00;100439.00;10473529;28;20404;-73
2021/12/07 19:06:29;;;;;;;14.63;9.13;;;;;;;7.68;100.00;100383.63;10456629;28;20044;-73
2021/12/07 19:11:31;;;;;;;18.00;10.32;;;;;;;7.84;100.00;100405.00;10455565;28;20056;-74
2021/12/07 19:16:32;;;;;;;17.38;9.25;;;;;;;7.96;100.00;100413.53;10455788;28;20048;-73
2021/12/07 19:21:33;;;;;;;20.08;9.65;;;;;;;6.68;100.00;100191.59;10454530;28;20526;-74
2021/12/07 19:26:34;;;;;;;18.42;10.35;;;;;;;7.92;100.00;100391.00;10454794;28;20037;-73
2021/12/07 19:31:35;;;;;;;19.00;10.80;;;;;;;7.64;100.00;100324.13;10436967;28;20483;-73
2021/12/07 19:36:36;;;;;;;17.58;9.52;;;;;;;7.90;100.00;100371.81;10454397;28;20036;-73
2021/12/07 19:41:37;;;;;;;20.15;11.05;;;;;;;7.71;100.00;100328.63;10460579;28;20040;-73
2021/12/07 19:46:38;;;;;;;15.93;9.35;;;;;;;7.67;100.00;100319.34;10496155;28;20061;-73
2021/12/07 19:51:41;;;;;;;20.88;10.65;;;;;;;7.89;100.00;100333.09;10495691;28;20037;-74
2021/12/07 19:56:44;;;;;;;18.08;10.73;;;;;;;7.19;100.00;100209.50;10506509;28;20075;-74
2021/12/07 20:01:49;;;;;;;18.08;11.85;;;;;;;7.88;100.00;100310.31;10508825;28;20044;-74
2021/12/07 20:06:52;;;;;;;19.67;10.48;;;;;;;7.77;100.00;100304.22;10509357;28;20033;-73
2021/12/07 20:11:53;;;;;;;22.52;12.38;;;;;;;6.91;100.00;100141.84;10508711;28;20052;-73
2021/12/07 20:16:54;;;;;;;23.23;12.05;;;;;;;7.39;100.00;100214.66;10509301;28;20045;-74
2021/12/07 20:21:55;;;;;;;19.67;11.45;;;;;;;7.27;100.00;100193.75;10509483;28;20040;-73
2021/12/07 20:26:59;;;;;;;17.17;10.20;;;;;;;7.47;100.00;100225.31;10490233;28;20037;-73
2021/12/07 20:32:02;;;;;;;18.90;10.25;;;;;;;7.92;100.00;100290.50;10508417;28;20135;-73
2021/12/07 20:37:05;;;;;;;23.45;10.80;;;;;;;7.08;100.00;100135.75;10508972;28;20032;-73
2021/12/07 20:42:06;;;;;;;21.45;10.63;;;;;;;7.89;100.00;100264.34;10508894;28;20086;-73
2021/12/07 20:47:07;;;;;;;14.90;8.02;;;;;;;7.18;100.00;100131.25;10508310;28;20063;-74
2021/12/07 20:52:08;;;;;;;22.10;10.05;;;;;;;7.85;100.00;100234.72;10508440;28;20481;-73
2021/12/07 20:57:09;;;;;;;18.50;9.50;;;;;;;7.81;100.00;100237.81;10507301;28;20037;-73
2021/12/07 21:02:11;;;;;;;19.35;9.40;;;;;;;7.69;100.00;100219.56;10507636;28;20040;-73
2021/12/07 21:07:12;;;;;;;17.13;9.02;;;;;;;7.60;100.00;100201.13;10503955;28;20068;-73
2021/12/07 21:12:14;;;;;;;15.05;8.32;;;;;;;7.80;100.00;100223.78;10501850;28;20413;-73
2021/12/07 21:17:15;;;;;;;15.93;9.13;;;;;;;7.81;100.00;100224.59;10501256;28;20040;-73
2021/12/07 21:22:16;;;;;;;17.65;9.73;;;;;;;7.70;100.00;100201.88;10500680;28;20051;-73
2021/12/07 21:27:18;;;;;;;17.58;9.98;;;;;;;7.82;100.00;100207.75;10501836;28;20559;-73
2021/12/07 21:32:19;;;;;;;18.65;9.95;;;;;;;7.72;100.00;100195.47;10500151;28;20044;-73
2021/12/07 21:37:20;;;;;;;16.92;8.93;;;;;;;7.46;100.00;100145.19;10500635;28;20135;-73
2021/12/07 21:42:21;;;;;;;20.08;9.85;;;;;;;7.47;100.00;100127.50;10501111;28;20127;-73
2021/12/07 21:47:22;;;;;;;17.10;9.50;;;;;;;7.67;100.00;100141.38;10499936;28;20052;-74
2021/12/07 21:52:23;;;;;;;19.77;10.38;;;;;;;7.63;100.00;100124.16;10500416;28;20411;-73
2021/12/07 21:57:24;;;;;;;16.20;9.07;;;;;;;7.90;100.00;100155.75;10500273;28;20047;-73
2021/12/07 22:02:25;;;;;;;18.58;10.60;;;;;;;7.90;100.00;100153.13;10499618;28;20037;-73
2021/12/07 22:07:26;;;;;;;21.80;9.35;;;;;;;7.81;100.00;100134.69;10499943;28;20127;-74
2021/12/07 22:12:27;;;;;;;17.02;9.85;;;;;;;6.73;100.00;99938.56;10499487;28;20572;-73
2021/12/07 22:17:28;;;;;;;19.10;9.07;;;;;;;7.95;100.00;100132.31;10497781;28;20396;-74
2021/12/07 22:22:29;;;;;;;18.25;10.38;;;;;;;7.57;100.00;100072.75;10498274;28;20051;-73
2021/12/07 22:27:32;;;;;;;24.40;11.45;;;;;;;8.00;100.00;100145.06;10498516;28;20045;-74
2021/12/07 22:32:33;;;;;;;21.13;11.38;;;;;;;7.19;100.00;99997.34;10498625;28;20063;-74
2021/12/07 22:37:34;;;;;;;24.83;11.57;;;;;;;7.97;100.00;100108.34;10498163;28;20412;-74
2021/12/07 22:42:35;;;;;;;21.95;11.95;;;;;;;7.75;100.00;100065.59;10497990;28;20070;-74
2021/12/07 22:47:36;;;;;;;27.75;12.05;;;;;;;7.93;100.00;100072.63;10494438;28;20106;-74
2021/12/07 22:52:37;;;;;;;20.85;11.50;;;;;;;8.03;100.00;100083.09;10497142;28;20040;-74
2021/12/07 22:57:39;;;;;;;26.50;11.57;;;;;;;7.94;100.00;100051.31;10497362;28;20044;-74
2021/12/07 23:02:39;;;;;;;23.67;11.45;;;;;;;7.93;100.00;100062.06;10496394;28;20055;-74
2021/12/07 23:07:40;;;;;;;24.48;10.95;;;;;;;8.08;100.00;100072.88;10496366;28;20052;-74
2021/12/07 23:12:41;;;;;;;22.52;12.00;;;;;;;7.32;100.00;99958.94;10497406;28;20075;-74
2021/12/07 23:17:43;;;;;;;21.30;11.15;;;;;;;8.13;100.00;100074.03;10497381;28;20143;-74
2021/12/07 23:22:49;;;;;;;22.55;11.10;;;;;;;7.67;100.00;100002.09;10496585;28;20037;-74
2021/12/07 23:27:50;;;;;;;28.30;11.55;;;;;;;8.15;100.00;100080.00;10495396;28;20040;-74
2021/12/07 23:32:51;;;;;;;22.85;12.07;;;;;;;8.05;100.00;100060.78;10496081;28;20515;-74
2021/12/07 23:37:52;;;;;;;22.50;12.68;;;;;;;7.15;100.00;99911.44;10496462;28;20040;-74
2021/12/07 23:42:53;;;;;;;20.73;11.73;;;;;;;8.18;100.00;100082.34;10496257;28;20044;-74
2021/12/07 23:47:54;;;;;;;25.25;12.57;;;;;;;8.05;100.00;100047.56;10495881;28;20086;-75
2021/12/07 23:52:55;;;;;;;22.77;11.98;;;;;;;6.99;100.00;99875.22;10496566;28;20126;-74
2021/12/07 23:57:56;;;;;;;18.23;11.02;;;;;;;8.12;100.00;100051.22;10495789;28;20037;-74
