Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:58;;;;;;;13.57;9.37;;;0.60;85.90;;;;;;5033536;28;20190;-86
2022/03/06 00:04:24;;;;;;;12.83;9.23;;;1.40;87.10;;;;;;5030065;28;20285;-85
2022/03/06 00:06:49;;;;;;;13.00;8.93;;;0.90;87.00;;;;;;5024753;28;20197;-85
2022/03/06 00:09:15;;;;;;;12.70;8.77;;;0.70;85.80;;;;;;5032718;28;20758;-85
2022/03/06 00:11:40;;;;;;;13.97;9.90;;;0.80;86.90;;;;;;5036451;28;20273;-85
2022/03/06 00:14:06;;;;;;;12.90;8.80;;;1.90;88.00;;;;;;5035510;28;20274;-85
2022/03/06 00:16:32;;;;;;;13.43;8.83;;;0.70;86.30;;;;;;5030952;28;20568;-85
2022/03/06 00:18:57;;;;;;;13.30;7.97;;;0.80;87.20;;;;;;5036376;28;20261;-86
2022/03/06 00:21:23;;;;;;;11.53;8.80;;;1.10;88.40;;;;;;5032830;28;20193;-85
2022/03/06 00:23:48;;;;;;;14.20;10.03;;;0.50;88.10;;;;;;5034104;28;20686;-85
2022/03/06 00:26:14;;;;;;;18.77;10.00;;;0.60;87.80;;;;;;5057713;28;20636;-86
2022/03/06 00:28:40;;;;;;;12.97;8.70;;;0.70;88.60;;;;;;5029337;28;20189;-84
2022/03/06 00:31:06;;;;;;;13.60;9.60;;;0.70;89.00;;;;;;5030022;28;20504;-86
2022/03/06 00:33:32;;;;;;;13.10;8.07;;;0.60;88.80;;;;;;5049700;28;20284;-84
2022/03/06 00:35:57;;;;;;;13.30;9.70;;;0.20;88.50;;;;;;5023131;28;20309;-85
2022/03/06 00:38:23;;;;;;;12.70;9.80;;;0.40;89.10;;;;;;5035456;28;20212;-86
2022/03/06 00:40:49;;;;;;;13.63;9.20;;;0.40;89.20;;;;;;5032012;28;20198;-85
2022/03/06 00:43:15;;;;;;;12.63;8.60;;;0.40;89.60;;;;;;5033951;28;20572;-86
2022/03/06 00:45:42;;;;;;;14.25;8.77;;;0.40;89.40;;;;;;5022170;28;20175;-85
2022/03/06 00:48:07;;;;;;;14.48;10.25;;;0.50;89.60;;;;;;5047433;28;20194;-85
2022/03/06 00:50:36;;;;;;;12.10;8.20;;;0.60;90.10;;;;;;5029729;28;20206;-85
2022/03/06 00:53:02;;;;;;;10.18;8.45;;;0.30;90.20;;;;;;5033827;28;20218;-85
2022/03/06 00:55:27;;;;;;;12.48;8.50;;;0.50;90.50;;;;;;5033340;28;20190;-85
2022/03/06 00:57:53;;;;;;;13.70;8.53;;;0.50;90.60;;;;;;5031807;28;20677;-85
2022/03/06 01:00:19;;;;;;;13.00;8.80;;;0.70;90.70;;;;;;5031780;28;20197;-86
2022/03/06 01:02:44;;;;;;;12.07;8.83;;;0.50;90.60;;;;;;5037236;28;20240;-85
2022/03/06 01:05:10;;;;;;;12.60;8.00;;;0.50;90.60;;;;;;5027202;28;20587;-86
2022/03/06 01:07:35;;;;;;;13.20;9.40;;;0.70;90.90;;;;;;5035524;28;20637;-85
2022/03/06 01:10:01;;;;;;;13.30;8.90;;;0.50;91.10;;;;;;5033793;28;20236;-85
2022/03/06 01:12:27;;;;;;;14.10;8.98;;;0.20;91.40;;;;;;5031425;28;20186;-86
2022/03/06 01:14:52;;;;;;;17.97;8.20;;;0.10;91.20;;;;;;5031116;28;20181;-84
2022/03/06 01:17:18;;;;;;;12.70;8.37;;;0.20;91.40;;;;;;5032897;28;20240;-85
2022/03/06 01:19:44;;;;;;;13.40;8.87;;;0.20;91.80;;;;;;5025860;28;20264;-86
2022/03/06 01:22:10;;;;;;;15.63;8.90;;;0.30;92.00;;;;;;5034500;28;20520;-85
2022/03/06 01:24:35;;;;;;;11.97;9.20;;;0.20;91.90;;;;;;5033167;28;20182;-86
2022/03/06 01:27:01;;;;;;;12.40;8.33;;;0.30;91.80;;;;;;5035776;28;20182;-87
2022/03/06 01:29:26;;;;;;;15.30;8.67;;;0.30;91.70;;;;;;5047725;28;20219;-84
2022/03/06 01:31:52;;;;;;;11.77;8.13;;;0.20;91.60;;;;;;5028103;28;20181;-84
2022/03/06 01:34:17;;;;;;;15.30;9.20;;;0.00;91.80;;;;;;5028513;28;20189;-85
2022/03/06 01:36:43;;;;;;;12.60;8.30;;;0.20;92.30;;;;;;5029194;28;20209;-85
2022/03/06 01:39:08;;;;;;;12.20;8.17;;;0.20;92.50;;;;;;5032908;28;20233;-84
2022/03/06 01:41:35;;;;;;;10.77;7.90;;;0.10;92.40;;;;;;5033673;28;20209;-84
2022/03/06 01:44:03;;;;;;;12.45;8.35;;;0.10;92.40;;;;;;5023974;28;20201;-84
2022/03/06 01:46:28;;;;;;;16.20;9.48;;;0.00;92.50;;;;;;5041759;28;20190;-84
2022/03/06 01:48:54;;;;;;;12.63;8.33;;;-0.10;92.60;;;;;;5026595;28;20681;-83
2022/03/06 01:51:19;;;;;;;13.10;8.53;;;0.30;92.80;;;;;;5025767;28;20288;-84
2022/03/06 01:53:45;;;;;;;14.60;9.20;;;0.00;93.00;;;;;;5025458;28;20190;-85
2022/03/06 01:56:14;;;;;;;14.27;9.10;;;-0.10;93.10;;;;;;5018389;28;20710;-85
2022/03/06 01:58:40;;;;;;;13.02;8.68;;;0.10;92.80;;;;;;5041335;28;20218;-85
2022/03/06 02:01:06;;;;;;;11.77;7.82;;;0.00;93.20;;;;;;5031504;28;20200;-85
2022/03/06 02:03:32;;;;;;;13.97;8.60;;;0.00;93.10;;;;;;5026349;28;20182;-85
2022/03/06 02:05:57;;;;;;;13.60;9.43;;;0.10;93.20;;;;;;5027532;28;20205;-86
2022/03/06 02:08:23;;;;;;;14.87;10.03;;;0.00;93.40;;;;;;5028314;28;20196;-85
2022/03/06 02:10:50;;;;;;;12.87;9.27;;;-0.20;93.20;;;;;;5026684;28;20205;-86
2022/03/06 02:13:16;;;;;;;12.75;9.10;;;-0.20;93.50;;;;;;5052388;28;20195;-86
2022/03/06 02:15:43;;;;;;;15.10;9.40;;;-0.40;93.50;;;;;;5032901;28;20186;-86
2022/03/06 02:18:09;;;;;;;12.43;8.57;;;0.10;93.90;;;;;;5027126;28;20293;-85
2022/03/06 02:20:37;;;;;;;13.47;8.40;;;-0.30;94.30;;;;;;5010768;28;20355;-86
2022/03/06 02:23:03;;;;;;;15.63;9.60;;;0.00;94.60;;;;;;5038131;28;20545;-84
2022/03/06 02:25:37;;;;;;;14.50;8.73;;;-0.30;94.10;;;;;;5049987;28;20203;-86
2022/03/06 02:28:08;;;;;;;10.65;8.27;;;-0.20;94.10;;;;;;5027857;28;20706;-86
2022/03/06 02:30:37;;;;;;;15.05;9.07;;;-0.30;94.20;;;;;;5030124;28;20218;-86
2022/03/06 02:33:05;;;;;;;12.13;8.38;;;-0.50;93.80;;;;;;5022826;28;20177;-86
2022/03/06 02:35:32;;;;;;;14.60;9.98;;;-0.50;94.00;;;;;;5021585;28;20658;-86
2022/03/06 02:37:58;;;;;;;19.10;9.73;;;-0.10;94.30;;;;;;5030440;28;20213;-85
2022/03/06 02:40:23;;;;;;;13.00;9.10;;;-0.90;94.20;;;;;;5027287;28;20688;-86
2022/03/06 02:42:51;;;;;;;14.87;9.30;;;-0.50;94.60;;;;;;5029915;28;20277;-86
2022/03/06 02:45:27;;;;;;;14.55;9.82;;;-0.60;94.60;;;;;;5024405;28;20210;-84
2022/03/06 02:47:55;;;;;;;12.13;8.15;;;-0.40;94.90;;;;;;5019509;28;20191;-85
2022/03/06 02:50:23;;;;;;;15.23;8.50;;;-0.20;95.10;;;;;;5028257;28;20202;-84
2022/03/06 02:52:51;;;;;;;13.07;8.00;;;-0.10;95.30;;;;;;5030785;28;20218;-86
2022/03/06 02:55:17;;;;;;;13.63;9.02;;;0.10;95.40;;;;;;5033257;28;20261;-85
2022/03/06 02:57:43;;;;;;;13.00;9.20;;;0.00;95.30;;;;;;5032689;28;20289;-86
2022/03/06 03:00:12;;;;;;;14.93;9.20;;;-0.30;95.30;;;;;;5028202;28;20456;-85
2022/03/06 03:02:39;;;;;;;12.32;8.07;;;-0.50;95.00;;;;;;5017297;28;20742;-86
2022/03/06 03:05:06;;;;;;;12.60;8.52;;;-0.20;95.20;;;;;;5031330;28;20258;-86
2022/03/06 03:07:31;;;;;;;12.77;9.18;;;-0.30;95.10;;;;;;5025186;28;20186;-85
2022/03/06 03:09:57;;;;;;;14.33;8.30;;;-0.10;95.30;;;;;;5024738;28;20213;-86
2022/03/06 03:12:23;;;;;;;16.50;9.60;;;-0.50;95.20;;;;;;5016180;28;20548;-86
2022/03/06 03:14:48;;;;;;;13.27;9.00;;;-1.00;95.10;;;;;;5021637;28;20638;-86
2022/03/06 03:17:14;;;;;;;16.37;10.33;;;-0.20;95.70;;;;;;5027508;28;20474;-86
2022/03/06 03:19:40;;;;;;;12.80;8.77;;;-0.50;95.80;;;;;;5023666;28;20214;-85
2022/03/06 03:22:05;;;;;;;11.97;7.77;;;0.00;96.40;;;;;;5030530;28;20186;-87
2022/03/06 03:24:31;;;;;;;13.60;9.70;;;-0.50;95.90;;;;;;5032194;28;20660;-88
2022/03/06 03:26:57;;;;;;;16.38;11.15;;;-0.40;96.00;;;;;;5033167;28;20201;-85
2022/03/06 03:29:23;;;;;;;17.10;10.37;;;-0.30;96.20;;;;;;5024271;28;20615;-86
2022/03/06 03:31:49;;;;;;;12.03;8.60;;;-0.80;96.20;;;;;;5031249;28;20197;-86
2022/03/06 03:34:14;;;;;;;12.57;9.50;;;-0.50;96.60;;;;;;5036587;28;20263;-87
2022/03/06 03:36:40;;;;;;;16.47;9.40;;;-0.80;96.50;;;;;;5022047;28;20191;-86
2022/03/06 03:39:06;;;;;;;12.75;9.38;;;-0.80;96.60;;;;;;5025544;28;20199;-87
2022/03/06 03:41:32;;;;;;;16.80;9.45;;;-0.80;96.80;;;;;;5031731;28;20236;-86
2022/03/06 03:43:57;;;;;;;15.43;10.90;;;-0.30;97.10;;;;;;5032939;28;20182;-87
2022/03/06 03:46:23;;;;;;;12.10;8.00;;;-0.50;96.70;;;;;;5022316;28;20228;-86
2022/03/06 03:48:49;;;;;;;14.63;9.17;;;-1.40;96.50;;;;;;5016632;28;20194;-87
2022/03/06 03:51:15;;;;;;;17.83;9.10;;;-0.60;96.70;;;;;;5022687;28;20256;-85
2022/03/06 03:53:40;;;;;;;14.03;8.97;;;-0.50;96.90;;;;;;5029106;28;20211;-85
2022/03/06 03:56:06;;;;;;;14.30;9.87;;;-1.00;96.80;;;;;;5031735;28;20466;-86
2022/03/06 03:58:32;;;;;;;13.73;9.60;;;-0.80;97.00;;;;;;5043063;28;20251;-87
2022/03/06 04:00:58;;;;;;;13.35;8.65;;;-0.70;97.40;;;;;;5025333;28;20330;-87
2022/03/06 04:03:24;;;;;;;12.97;8.93;;;-0.90;97.30;;;;;;5027124;28;20277;-85
2022/03/06 04:05:51;;;;;;;14.48;10.10;;;-1.00;97.20;;;;;;5031593;28;20941;-87
2022/03/06 04:08:16;;;;;;;16.88;8.90;;;-1.00;97.60;;;;;;5028234;28;20672;-86
2022/03/06 04:10:42;;;;;;;16.23;9.33;;;-1.40;97.50;;;;;;5048052;28;20216;-87
2022/03/06 04:13:08;;;;;;;12.40;8.67;;;-0.60;97.90;;;;;;5036703;28;20216;-87
2022/03/06 04:15:34;;;;;;;15.67;10.50;;;-1.00;97.60;;;;;;5034889;28;20184;-85
2022/03/06 04:17:59;;;;;;;15.53;10.17;;;0.60;98.50;;;;;;5033062;28;20495;-88
2022/03/06 04:20:25;;;;;;;14.97;9.37;;;-1.20;98.10;;;;;;5025829;28;21038;-87
2022/03/06 04:22:51;;;;;;;12.80;8.70;;;-0.90;98.90;;;;;;5036234;28;20727;-87
2022/03/06 04:25:17;;;;;;;13.18;8.32;;;-1.10;97.80;;;;;;5032643;28;20266;-86
2022/03/06 04:27:42;;;;;;;16.97;9.57;;;-1.20;97.90;;;;;;5027775;28;20289;-87
2022/03/06 04:30:09;;;;;;;12.97;8.97;;;-1.00;98.10;;;;;;5020845;28;20341;-87
2022/03/06 04:32:35;;;;;;;13.55;9.10;;;-1.10;98.00;;;;;;5021617;28;20198;-86
2022/03/06 04:35:01;;;;;;;13.33;10.20;;;-0.80;98.50;;;;;;5032324;28;20188;-87
2022/03/06 04:37:26;;;;;;;14.50;9.17;;;-0.60;98.60;;;;;;5034618;28;20462;-87
2022/03/06 04:39:52;;;;;;;13.23;9.60;;;-1.50;98.10;;;;;;5052082;28;20975;-87
2022/03/06 04:42:17;;;;;;;16.30;9.50;;;-0.90;98.80;;;;;;5027311;28;20188;-86
2022/03/06 04:50:40;;;;;;;12.60;9.23;;;-1.10;98.60;;;;;;5561655;22;20640;-90
2022/03/06 04:53:06;;;;;;;15.23;9.53;;;-1.60;98.60;;;;;;5047729;28;20237;-91
2022/03/06 04:55:32;;;;;;;13.47;9.10;;;;;;;;;;5054968;28;20506;-90
2022/03/06 04:57:58;;;;;;;13.85;9.68;;;-1.20;98.50;;;;;;5049913;28;20283;-91
2022/03/06 05:00:23;;;;;;;15.90;9.00;;;-2.00;98.50;;;;;;5060966;28;20291;-90
2022/03/06 05:02:49;;;;;;;17.00;9.70;;;-1.80;98.80;;;;;;5055247;28;20192;-90
2022/03/06 05:05:15;;;;;;;16.13;9.40;;;;;;;;;;5053000;28;20186;-90
2022/03/06 05:07:41;;;;;;;11.13;8.05;;;-1.20;98.70;;;;;;5053574;28;20199;-89
2022/03/06 05:10:09;;;;;;;12.50;9.03;;;-1.70;99.00;;;;;;5055784;28;20211;-89
2022/03/06 05:12:35;;;;;;;19.13;9.77;;;-1.20;99.30;;;;;;5055827;28;20189;-89
2022/03/06 05:15:00;;;;;;;12.87;9.60;;;-1.70;99.30;;;;;;5054923;28;20235;-90
2022/03/06 05:17:26;;;;;;;16.63;9.93;;;-1.60;99.40;;;;;;5054957;28;20451;-89
2022/03/06 05:19:51;;;;;;;12.60;8.63;;;-1.70;99.70;;;;;;5047932;28;20773;-89
2022/03/06 05:22:17;;;;;;;14.10;9.07;;;-1.40;99.90;;;;;;5045586;28;20188;-89
2022/03/06 05:24:42;;;;;;;15.63;8.63;;;-1.00;99.70;;;;;;5052500;28;20242;-90
2022/03/06 05:27:08;;;;;;;17.77;9.10;;;-1.80;99.30;;;;;;5055440;28;20241;-90
2022/03/06 05:29:33;;;;;;;13.57;9.27;;;-1.10;99.20;;;;;;5054863;28;20182;-89
2022/03/06 05:31:59;;;;;;;13.47;9.93;;;-1.50;99.60;;;;;;5051871;28;20677;-90
2022/03/06 05:34:25;;;;;;;15.10;9.70;;;-1.40;99.90;;;;;;5052160;28;20240;-90
2022/03/06 05:36:50;;;;;;;11.83;8.00;;;-1.60;99.50;;;;;;5048367;28;20183;-91
2022/03/06 05:39:16;;;;;;;15.67;10.07;;;-1.70;99.50;;;;;;5050122;28;20193;-90
2022/03/06 05:41:41;;;;;;;13.20;9.50;;;-1.30;99.60;;;;;;5055773;28;20225;-89
2022/03/06 05:44:07;;;;;;;16.10;10.23;;;-1.30;99.40;;;;;;5051492;28;20207;-89
2022/03/06 05:46:33;;;;;;;13.00;9.30;;;;;;;;;;5044586;28;20181;-90
2022/03/06 05:48:58;;;;;;;11.65;8.70;;;-1.20;99.10;;;;;;5047730;28;20169;-89
2022/03/06 05:51:24;;;;;;;12.90;9.03;;;;;;;;;;5036754;28;21867;-89
2022/03/06 05:53:50;;;;;;;16.77;10.15;;;-0.90;99.30;;;;;;5051222;28;20204;-89
2022/03/06 05:56:16;;;;;;;15.13;9.63;;;;;;;;;;5052219;28;20180;-89
2022/03/06 05:58:42;;;;;;;17.98;9.95;;;-1.00;99.20;;;;;;5046255;28;20253;-89
2022/03/06 06:01:08;;;;;;;14.63;9.80;;;-1.00;99.50;;;;;;5049687;28;20199;-88
2022/03/06 06:03:34;;;;;;;12.13;9.47;;;;;;;;;;5044897;28;20177;-88
2022/03/06 06:05:59;;;;;;;14.27;9.75;;;-1.10;99.40;;;;;;5048583;28;20196;-89
2022/03/06 06:08:25;;;;;;;12.93;9.20;;;;;;;;;;5051282;28;20184;-89
2022/03/06 06:10:51;;;;;;;15.68;9.90;;;-1.40;99.40;;;;;;5053622;28;20211;-89
2022/03/06 06:13:19;;;;;;;14.63;10.17;;;-1.20;99.90;;;;;;5054628;28;20184;-84
2022/03/06 06:15:45;;;;;;;15.82;10.63;;;;;;;;;;5052320;28;20185;-84
2022/03/06 06:18:10;;;;;;;13.52;9.68;;;-1.10;99.70;;;;;;5041563;28;20213;-83
2022/03/06 06:20:36;;;;;;;14.20;8.40;;;-0.80;99.90;;;;;;5064165;28;20686;-83
2022/03/06 06:23:03;;;;;;;13.02;9.27;;;-0.70;99.90;;;;;;5050563;28;20180;-84
2022/03/06 06:25:29;;;;;;;16.30;11.30;;;-0.70;99.90;;;;;;5049625;28;20185;-84
2022/03/06 06:27:54;;;;;;;16.33;9.90;;;-0.90;99.90;;;;;;5061017;28;20192;-85
2022/03/06 06:30:20;;;;;;;16.00;10.50;;;-0.80;99.90;;;;;;5060031;28;20568;-83
2022/03/06 06:32:46;;;;;;;12.63;8.93;;;-0.70;99.90;;;;;;5039000;28;20190;-83
2022/03/06 06:35:11;;;;;;;15.10;10.00;;;-1.10;99.40;;;;;;5062912;28;20451;-85
2022/03/06 06:37:37;;;;;;;16.50;9.10;;;-1.00;99.60;;;;;;5044803;28;20219;-87
2022/03/06 06:40:03;;;;;;;14.60;8.93;;;-1.00;99.60;;;;;;5049725;28;20460;-86
2022/03/06 06:42:28;;;;;;;16.15;9.45;;;-0.90;99.70;;;;;;5049270;28;20670;-87
2022/03/06 06:44:54;;;;;;;15.77;9.70;;;-0.60;99.70;;;;;;5051134;28;20185;-84
2022/03/06 06:47:19;;;;;;;15.30;10.87;;;-0.90;99.40;;;;;;5048156;28;20239;-89
2022/03/06 06:49:45;;;;;;;15.80;10.60;;;-0.20;99.70;;;;;;5049030;28;20211;-89
2022/03/06 06:52:10;;;;;;;15.13;9.87;;;-0.60;99.60;;;;;;5038576;28;20236;-89
2022/03/06 06:54:36;;;;;;;16.63;11.30;;;-0.90;99.70;;;;;;5050212;28;20192;-87
2022/03/06 06:57:02;;;;;;;14.93;9.87;;;-0.60;99.90;;;;;;5052354;28;20204;-91
2022/03/06 06:59:28;;;;;;;16.77;10.87;;;-0.70;99.90;;;;;;5051766;28;20200;-91
2022/03/06 07:01:53;;;;;;;16.63;11.20;;;-0.60;99.90;;;;;;5048928;28;20436;-91
2022/03/06 07:04:19;;;;;;;15.93;11.80;;;-0.30;99.90;;;;;;5052860;28;20185;-93
2022/03/06 07:06:44;;;;;;;15.53;10.30;;;-0.80;99.90;;;;;;5048601;28;20197;-90
2022/03/06 07:09:10;;;;;;;15.10;10.10;;;-0.60;99.80;;;;;;5052208;28;20234;-89
2022/03/06 07:11:35;;;;;;;14.13;10.17;;;-0.40;99.90;;;;;;5053604;28;20208;-90
2022/03/06 07:14:01;;;;;;;13.67;9.80;;;-0.50;99.90;;;;;;5052394;28;20173;-90
2022/03/06 07:16:26;;;;;;;15.00;10.67;;;-0.20;99.90;;;;;;5049196;28;20189;-91
2022/03/06 07:18:53;;;;;;;15.60;10.23;;;0.00;99.90;;;;;;5049952;28;20212;-90
2022/03/06 07:21:19;;;;;;;17.15;11.07;;;0.10;99.90;;;;;;5052714;28;20199;-91
2022/03/06 07:23:45;;;;;;;19.63;12.50;;;0.50;99.90;;;;;;5054968;28;20188;-90
2022/03/06 07:26:10;;;;;;;15.37;10.93;;;0.20;99.40;;;;;;5048137;28;20188;-91
2022/03/06 07:28:38;;;;;;;18.80;10.57;;;0.20;99.40;;;;;;5043539;28;20235;-90
2022/03/06 07:31:04;;;;;;;13.85;11.00;;;0.80;99.50;;;;;;5045059;28;20211;-91
2022/03/06 07:33:29;;;;;;;17.70;12.90;;;0.30;99.10;;;;;;5052176;28;20193;-90
2022/03/06 07:35:55;;;;;;;17.63;11.77;;;0.80;98.90;;;;;;5048739;28;20196;-90
2022/03/06 07:38:20;;;;;;;17.40;11.43;;;1.70;98.30;;;;;;5052823;28;20207;-91
2022/03/06 07:40:46;;;;;;;14.90;11.43;;;2.30;96.40;;;;;;5053671;28;20246;-91
2022/03/06 07:43:11;;;;;;;16.40;11.77;;;3.40;94.10;;;;;;5057547;28;20224;-91
2022/03/06 07:45:37;;;;;;;15.27;11.57;;;4.50;91.40;;;;;;5045892;28;20592;-91
2022/03/06 07:48:06;;;;;;;18.20;13.07;;;5.80;87.80;;;;;;5054961;28;20189;-91
2022/03/06 07:50:31;;;;;;;12.88;10.57;;;7.50;80.90;;;;;;5049475;28;20213;-92
2022/03/06 07:52:57;;;;;;;15.07;12.00;;;7.40;75.70;;;;;;5060984;28;20197;-90
2022/03/06 07:55:23;;;;;;;13.37;10.80;;;7.00;76.00;;;;;;5054107;28;20208;-91
2022/03/06 07:57:48;;;;;;;17.77;11.80;;;6.30;77.60;;;;;;5057179;28;20196;-91
2022/03/06 08:00:14;;;;;;;13.93;10.60;;;5.90;79.70;;;;;;5056586;28;20226;-93
2022/03/06 08:02:40;;;;;;;13.83;10.23;;;5.40;80.60;;;;;;5056666;28;20483;-93
2022/03/06 08:05:07;;;;;;;16.40;10.88;;;5.60;82.00;;;;;;5066293;28;20450;-93
2022/03/06 08:07:33;;;;;;;17.75;12.07;;;4.80;82.80;;;;;;5050946;28;20182;-93
2022/03/06 08:09:59;;;;;;;11.23;9.35;;;4.70;84.00;;;;;;5055139;28;20211;-93
2022/03/06 08:12:26;;;;;;;13.30;10.83;;;5.10;85.00;;;;;;5064542;28;20184;-93
2022/03/06 08:14:52;;;;;;;17.42;11.60;;;5.00;85.50;;;;;;5053904;28;20181;-93
2022/03/06 08:17:21;;;;;;;15.10;10.85;;;4.80;85.60;;;;;;5057928;28;20233;-93
2022/03/06 08:19:46;;;;;;;15.55;10.75;;;3.30;85.40;;;;;;5052011;28;20198;-92
2022/03/06 08:22:13;;;;;;;14.40;10.67;;;4.20;87.20;;;;;;5054606;28;20232;-93
2022/03/06 08:24:38;;;;;;;14.50;11.02;;;4.10;88.10;;;;;;5054247;28;20551;-92
2022/03/06 08:27:04;;;;;;;13.97;11.37;;;3.60;86.50;;;;;;5053985;28;20194;-91
2022/03/06 08:29:30;;;;;;;13.10;10.70;;;4.40;87.40;;;;;;5055629;28;20210;-92
2022/03/06 08:31:56;;;;;;;13.60;10.38;;;4.60;87.00;;;;;;5054028;28;20187;-93
2022/03/06 08:34:21;;;;;;;13.60;10.37;;;4.80;86.20;;;;;;5058400;28;20184;-92
2022/03/06 08:36:47;;;;;;;14.13;10.60;;;5.30;85.10;;;;;;5050770;28;20202;-92
2022/03/06 08:39:13;;;;;;;16.40;11.10;;;6.20;83.20;;;;;;5042950;28;20178;-92
2022/03/06 08:41:38;;;;;;;15.53;11.63;;;6.30;82.00;;;;;;5054287;28;20205;-92
2022/03/06 08:44:04;;;;;;;18.77;13.07;;;6.60;79.50;;;;;;5054291;28;20181;-92
2022/03/06 08:46:30;;;;;;;12.83;10.13;;;6.90;78.20;;;;;;5054795;28;20189;-92
2022/03/06 08:48:55;;;;;;;14.63;11.10;;;7.70;75.90;;;;;;5056042;28;20519;-93
2022/03/06 08:51:21;;;;;;;11.93;10.37;;;9.30;72.30;;;;;;5051943;28;20528;-95
2022/03/06 08:53:46;;;;;;;13.20;10.30;;;12.20;64.70;;;;;;5061939;28;20199;-92
2022/03/06 08:56:12;;;;;;;14.60;10.43;;;12.90;57.50;;;;;;5056793;28;20185;-93
2022/03/06 08:58:38;;;;;;;13.90;11.70;;;13.80;55.10;;;;;;5059737;28;20204;-91
2022/03/06 09:01:03;;;;;;;13.70;11.27;;;12.80;53.20;;;;;;5065876;28;20768;-93
2022/03/06 09:03:29;;;;;;;12.60;11.30;;;12.20;55.50;;;;;;5057395;28;20177;-92
2022/03/06 09:05:55;;;;;;;12.13;10.37;;;13.40;53.20;;;;;;5054199;28;20193;-84
2022/03/06 09:08:20;;;;;;;13.60;11.60;;;12.10;53.70;;;;;;5055605;28;21013;-91
2022/03/06 09:10:46;;;;;;;12.90;11.50;;;12.20;54.00;;;;;;5051559;28;20197;-92
2022/03/06 09:13:11;;;;;;;12.83;10.47;;;11.70;52.80;;;;;;5058952;28;20191;-91
2022/03/06 09:15:37;;;;;;;12.50;10.90;;;11.80;54.20;;;;;;5058708;28;20180;-93
2022/03/06 09:18:04;;;;;;;13.30;10.47;;;11.70;54.50;;;;;;5056932;28;20207;-91
2022/03/06 09:20:29;;;;;;;13.13;11.18;;;12.80;53.80;;;;;;5052137;28;20489;-90
2022/03/06 09:22:55;;;;;;;13.10;10.10;;;11.80;53.00;;;;;;5051942;28;20272;-91
2022/03/06 09:25:21;;;;;;;13.93;11.53;;;12.50;53.50;;;;;;5062842;28;20269;-91
2022/03/06 09:27:46;;;;;;;13.23;11.23;;;12.60;52.50;;;;;;5054218;28;20232;-90
2022/03/06 09:30:13;;;;;;;13.43;10.70;;;12.30;53.10;;;;;;5053022;28;20201;-91
2022/03/06 09:32:39;;;;;;;13.43;11.20;;;12.70;51.10;;;;;;5051012;28;20190;-91
2022/03/06 09:35:06;;;;;;;14.80;10.57;;;12.60;50.60;;;;;;5066971;28;20181;-90
2022/03/06 09:37:33;;;;;;;13.43;10.13;;;11.50;51.80;;;;;;5048282;28;20474;-91
2022/03/06 09:39:59;;;;;;;10.98;9.43;;;11.20;53.20;;;;;;5050674;28;20204;-93
2022/03/06 09:42:25;;;;;;;14.77;10.52;;;12.10;52.30;;;;;;5050916;28;20733;-91
2022/03/06 09:44:51;;;;;;;12.57;10.07;;;12.30;50.60;;;;;;5055167;28;20201;-92
2022/03/06 09:47:16;;;;;;;16.37;10.80;;;13.10;51.10;;;;;;5051914;28;20273;-90
2022/03/06 09:49:46;;;;;;;12.40;9.80;;;13.40;50.60;;;;;;5077520;28;20200;-91
2022/03/06 09:52:13;;;;;;;11.70;10.45;;;13.80;50.00;;;;;;5061141;28;20192;-91
2022/03/06 09:54:39;;;;;;;13.85;11.45;;;12.20;48.90;;;;;;5054397;28;20195;-90
2022/03/06 09:57:05;;;;;;;12.15;10.88;;;13.20;49.50;;;;;;5057854;28;20695;-91
2022/03/06 09:59:32;;;;;;;13.38;10.50;;;13.30;50.30;;;;;;5056562;28;20187;-91
2022/03/06 10:02:05;;;;;;;12.20;10.30;;;13.70;49.70;;;;;;5052203;28;20184;-91
2022/03/06 10:04:35;;;;;;;12.73;11.13;;;12.80;48.60;;;;;;5052690;28;20182;-93
2022/03/06 10:07:09;;;;;;;12.52;9.93;;;13.50;48.60;;;;;;5051828;28;20272;-91
2022/03/06 10:09:48;;;;;;;11.75;10.00;;;13.50;46.00;;;;;;5059710;28;20187;-92
2022/03/06 10:12:23;;;;;;;12.80;9.70;;;14.30;44.70;;;;;;5054778;28;20173;-92
2022/03/06 10:14:51;;;;;;;11.40;10.25;;;14.30;45.10;;;;;;5048085;28;20181;-93
2022/03/06 10:17:22;;;;;;;10.55;9.18;;;14.00;44.60;;;;;;5050180;28;20583;-92
2022/03/06 10:20:09;;;;;;;12.63;11.00;;;13.90;45.90;;;;;;5033974;28;20494;-90
2022/03/06 10:22:40;;;;;;;11.85;10.40;;;13.80;44.60;;;;;;5056378;28;20177;-93
2022/03/06 10:25:07;;;;;;;11.93;10.60;;;13.70;43.20;;;;;;5054255;28;20907;-92
2022/03/06 10:27:57;;;;;;;12.48;9.93;;;13.10;44.80;;;;;;5054915;28;20189;-90
2022/03/06 10:30:34;;;;;;;13.85;10.57;;;11.80;46.10;;;;;;5040680;28;20220;-91
2022/03/06 10:33:17;;;;;;;14.80;10.07;;;11.00;46.30;;;;;;5055796;28;20260;-91
2022/03/06 10:35:44;;;;;;;11.88;9.60;;;11.00;47.20;;;;;;5065896;28;20650;-91
2022/03/06 10:38:30;;;;;;;12.90;10.00;;;10.10;47.50;;;;;;5075246;28;20657;-90
2022/03/06 10:41:00;;;;;;;10.95;9.40;;;9.20;49.00;;;;;;5052880;28;20331;-92
2022/03/06 10:43:28;;;;;;;11.52;8.90;;;9.60;49.60;;;;;;5050386;28;20199;-92
2022/03/06 10:46:10;;;;;;;10.07;8.27;;;9.20;49.00;;;;;;5048198;28;20680;-89
2022/03/06 10:48:37;;;;;;;10.25;8.05;;;9.10;49.20;;;;;;5054826;28;20189;-89
2022/03/06 10:51:05;;;;;;;12.93;8.93;;;9.50;49.50;;;;;;5050495;28;20206;-87
2022/03/06 10:53:31;;;;;;;12.98;9.43;;;8.60;48.50;;;;;;5053167;28;20208;-86
2022/03/06 10:56:15;;;;;;;13.33;11.00;;;9.10;49.20;;;;;;5050809;28;20189;-91
2022/03/06 10:58:47;;;;;;;11.95;10.68;;;9.80;49.30;;;;;;5050871;28;20250;-88
2022/03/06 11:01:14;;;;;;;12.52;9.60;;;10.20;48.10;;;;;;5051890;28;20208;-89
2022/03/06 11:03:41;;;;;;;11.82;8.65;;;10.50;48.20;;;;;;5056230;28;20175;-88
2022/03/06 11:06:09;;;;;;;12.30;10.43;;;10.10;48.60;;;;;;5044363;28;20238;-89
2022/03/06 11:08:37;;;;;;;11.70;10.35;;;10.20;49.50;;;;;;5052352;28;20197;-90
2022/03/06 11:11:50;;;;;;;11.75;9.55;;;10.40;48.80;;;;;;5051282;28;20201;-90
2022/03/06 11:14:17;;;;;;;11.07;9.48;;;10.30;48.20;;;;;;5044067;28;20554;-89
2022/03/06 11:16:42;;;;;;;11.25;8.20;;;8.50;48.20;;;;;;5052470;28;20202;-89
2022/03/06 11:19:09;;;;;;;10.47;8.50;;;8.40;49.40;;;;;;5052494;28;20220;-89
2022/03/06 11:21:39;;;;;;;10.32;8.57;;;8.70;49.30;;;;;;5048338;28;20235;-90
2022/03/06 11:24:16;;;;;;;12.98;9.40;;;7.90;49.20;;;;;;5052688;28;20549;-90
2022/03/06 11:27:09;;;;;;;10.60;9.30;;;9.70;51.10;;;;;;5049159;28;20269;-88
2022/03/06 11:30:15;;;;;;;13.43;9.60;;;8.20;50.80;;;;;;5043161;28;20192;-88
2022/03/06 11:32:41;;;;;;;9.85;7.90;;;8.30;51.20;;;;;;5049611;28;20220;-89
2022/03/06 11:35:15;;;;;;;11.27;9.27;;;8.00;50.70;;;;;;5050542;28;20208;-89
2022/03/06 11:37:55;;;;;;;12.35;8.93;;;8.50;51.70;;;;;;5049377;28;20675;-89
2022/03/06 11:40:35;;;;;;;9.40;8.40;;;8.10;51.20;;;;;;5048653;28;20201;-90
2022/03/06 11:43:00;;;;;;;15.20;11.20;;;8.80;51.10;;;;;;5053091;28;20181;-90
2022/03/06 11:45:46;;;;;;;15.70;9.20;;;8.80;50.40;;;;;;5055163;28;20177;-89
2022/03/06 11:48:26;;;;;;;9.70;7.88;;;9.70;49.60;;;;;;5050180;28;20208;-87
2022/03/06 11:51:20;;;;;;;11.38;8.98;;;9.20;48.90;;;;;;5052438;28;20292;-89
2022/03/06 11:54:06;;;;;;;10.10;8.60;;;9.50;49.00;;;;;;5055879;28;20202;-90
2022/03/06 11:56:34;;;;;;;12.75;9.35;;;9.90;49.00;;;;;;5052746;28;20702;-92
2022/03/06 11:59:22;;;;;;;10.73;9.25;;;9.40;49.10;;;;;;5050118;28;20210;-91
2022/03/06 12:01:53;;;;;;;10.63;8.90;;;9.90;48.10;;;;;;5050525;28;20183;-88
2022/03/06 12:04:24;;;;;;;11.93;9.13;;;10.70;46.80;;;;;;5052917;28;20187;-88
2022/03/06 12:07:08;;;;;;;9.43;8.18;;;10.80;45.90;;;;;;5061126;28;20666;-86
2022/03/06 12:09:36;;;;;;;11.95;8.60;;;10.60;45.20;;;;;;5053918;28;20658;-86
2022/03/06 12:12:05;;;;;;;11.15;8.63;;;10.50;45.10;;;;;;5049132;28;20187;-86
2022/03/06 12:14:50;;;;;;;8.90;7.82;;;10.10;45.10;;;;;;5046444;28;20186;-88
2022/03/06 12:17:17;;;;;;;9.60;8.18;;;9.60;45.50;;;;;;5059714;28;20202;-88
2022/03/06 12:19:43;;;;;;;11.00;8.10;;;10.10;45.30;;;;;;5045490;28;20249;-87
2022/03/06 12:22:14;;;;;;;10.10;8.67;;;10.20;45.40;;;;;;5049731;28;20244;-88
2022/03/06 12:24:41;;;;;;;10.05;8.00;;;10.10;45.20;;;;;;5051035;28;20188;-87
2022/03/06 12:27:18;;;;;;;10.35;8.55;;;10.50;45.40;;;;;;5050038;28;20277;-86
2022/03/06 12:29:50;;;;;;;9.98;8.70;;;10.50;45.60;;;;;;5041714;28;20214;-86
2022/03/06 12:32:34;;;;;;;13.35;9.15;;;10.50;45.70;;;;;;5042391;28;20184;-86
2022/03/06 12:35:08;;;;;;;10.40;8.07;;;10.70;45.80;;;;;;5049908;28;20194;-86
2022/03/06 12:37:41;;;;;;;9.82;8.70;;;10.70;45.80;;;;;;5053064;28;20277;-87
2022/03/06 12:40:12;;;;;;;10.18;8.00;;;10.00;46.00;;;;;;5072882;28;20565;-85
2022/03/06 12:42:39;;;;;;;13.63;8.57;;;9.70;47.50;;;;;;5056852;28;20550;-87
2022/03/06 12:45:08;;;;;;;9.65;8.18;;;10.00;46.80;;;;;;5050203;28;20182;-87
2022/03/06 12:47:34;;;;;;;12.13;8.23;;;9.20;47.30;;;;;;5053762;28;20201;-87
2022/03/06 12:50:00;;;;;;;8.77;7.85;;;9.70;47.80;;;;;;5055450;28;20242;-87