Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;;;;;179.50;1664.00;;;;;;5094299;28;20362;-62
2022/03/07 00:03:51;;;;;;;;;;;179.50;1689.60;;;;;;5092328;28;19912;-63
2022/03/07 00:06:16;;;;;;;;;;;179.60;1664.00;;;;;;5098881;28;20007;-60
2022/03/07 00:08:42;;;;;;;;;;;179.50;1664.00;;;;;;5094089;28;20110;-62
2022/03/07 00:11:08;;;;;;;;;;;179.40;1689.60;;;;;;5094164;28;19930;-62
2022/03/07 00:13:34;;;;;;;;;;;179.50;1664.00;;;;;;5094131;28;19912;-60
2022/03/07 00:15:59;;;;;;;;;;;179.50;1664.00;;;;;;5095714;28;19916;-60
2022/03/07 00:18:25;;;;;;;;;;;179.30;1715.20;;;;;;5094692;28;19918;-61
2022/03/07 00:20:50;;;;;;;;;;;179.40;1689.60;;;;;;5095482;28;19919;-61
2022/03/07 00:23:16;;;;;;;;;;;179.30;1638.40;;;;;;5103746;28;20409;-61
2022/03/07 00:25:42;;;;;;;;;;;179.30;1715.20;;;;;;5105132;28;20152;-63
2022/03/07 00:28:07;;;;;;;;;;;179.40;1664.00;;;;;;5102585;28;19912;-63
2022/03/07 00:30:33;;;;;;;;;;;179.30;1664.00;;;;;;5104365;28;19912;-63
2022/03/07 00:32:59;;;;;;;;;;;179.30;1715.20;;;;;;5093103;28;19912;-62
2022/03/07 00:35:24;;;;;;;;;;;179.30;1689.60;;;;;;5094848;28;19927;-63
2022/03/07 00:37:50;;;;;;;;;;;179.20;1689.60;;;;;;5094185;28;19934;-63
2022/03/07 00:40:16;;;;;;;;;;;179.20;1740.80;;;;;;5094807;28;19939;-64
2022/03/07 00:42:41;;;;;;;;;;;179.20;1689.60;;;;;;5094332;28;19916;-64
2022/03/07 00:45:07;;;;;;;;;;;179.20;1689.60;;;;;;5094942;28;19915;-62
2022/03/07 00:47:34;;;;;;;;;;;179.30;1715.20;;;;;;5094006;28;19919;-61
2022/03/07 00:49:59;;;;;;;;;;;179.30;1689.60;;;;;;5093945;28;20660;-62
2022/03/07 00:52:25;;;;;;;;;;;179.20;1715.20;;;;;;5095159;28;19999;-63
2022/03/07 00:54:51;;;;;;;;;;;179.20;1715.20;;;;;;5095011;28;19915;-69
2022/03/07 00:57:16;;;;;;;;;;;204.80;1868.80;;;;;;5094689;28;20369;-64
2022/03/07 00:59:42;;;;;;;;;;;180.00;1740.80;;;;;;5093518;28;19957;-63
2022/03/07 01:02:07;;;;;;;;;;;179.90;1740.80;;;;;;5094864;28;19908;-64
2022/03/07 01:04:33;;;;;;;;;;;179.90;1664.00;;;;;;5094981;28;19931;-63
2022/03/07 01:06:58;;;;;;;;;;;179.60;1689.60;;;;;;5094718;28;19954;-64
2022/03/07 01:09:24;;;;;;;;;;;179.60;1689.60;;;;;;5094904;28;20454;-63
2022/03/07 01:11:50;;;;;;;;;;;179.50;1638.40;;;;;;5094756;28;19990;-63
2022/03/07 01:14:15;;;;;;;;;;;179.40;1689.60;;;;;;5094463;28;19908;-63
2022/03/07 01:16:41;;;;;;;;;;;179.40;1715.20;;;;;;5094438;28;20366;-63
2022/03/07 01:19:06;;;;;;;;;;;179.30;1664.00;;;;;;5094438;28;19908;-63
2022/03/07 01:21:32;;;;;;;;;;;179.20;1740.80;;;;;;5094541;28;19912;-63
2022/03/07 01:23:57;;;;;;;;;;;179.20;1740.80;;;;;;5094600;28;19909;-63
2022/03/07 01:26:23;;;;;;;;;;;179.20;1689.60;;;;;;5093794;28;19915;-62
2022/03/07 01:28:49;;;;;;;;;;;154.50;1740.80;;;;;;5093078;28;19915;-63
2022/03/07 01:31:14;;;;;;;;;;;154.50;1740.80;;;;;;5094800;28;19908;-63
2022/03/07 01:33:40;;;;;;;;;;;154.40;1689.60;;;;;;5094412;28;19912;-63
2022/03/07 01:36:05;;;;;;;;;;;154.40;1766.40;;;;;;5094223;28;19938;-63
2022/03/07 01:38:31;;;;;;;;;;;154.40;1740.80;;;;;;5093859;28;19915;-63
2022/03/07 01:40:57;;;;;;;;;;;154.30;1715.20;;;;;;5094225;28;19912;-63
2022/03/07 01:43:23;;;;;;;;;;;154.20;1766.40;;;;;;5094308;28;20285;-64
2022/03/07 01:45:49;;;;;;;;;;;154.30;1766.40;;;;;;5094424;28;19939;-64
2022/03/07 01:48:14;;;;;;;;;;;154.20;1740.80;;;;;;5093942;28;19908;-64
2022/03/07 01:50:40;;;;;;;;;;;154.10;1792.00;;;;;;5094265;28;19913;-64
2022/03/07 01:53:05;;;;;;;;;;;154.20;1766.40;;;;;;5094185;28;19914;-63
2022/03/07 01:55:31;;;;;;;;;;;154.10;1740.80;;;;;;5093840;28;19953;-63
2022/03/07 01:57:57;;;;;;;;;;;154.10;1792.00;;;;;;5093973;28;19908;-62
2022/03/07 02:00:24;;;;;;;;;;;154.20;1766.40;;;;;;5094185;28;19912;-64
2022/03/07 02:02:49;;;;;;;;;;;154.10;1766.40;;;;;;5094110;28;20343;-62
2022/03/07 02:05:15;;;;;;;;;;;154.00;1817.60;;;;;;5094168;28;19908;-62
2022/03/07 02:07:40;;;;;;;;;;;154.10;1766.40;;;;;;5096451;28;20367;-62
2022/03/07 02:10:07;;;;;;;;;;;154.00;1766.40;;;;;;5098156;28;20010;-63
2022/03/07 02:12:33;;;;;;;;;;;154.00;1817.60;;;;;;5098092;28;19980;-62
2022/03/07 02:14:58;;;;;;;;;;;154.10;1792.00;;;;;;5097910;28;20351;-63
2022/03/07 02:17:24;;;;;;;;;;;153.90;1792.00;;;;;;5097863;28;20311;-63
2022/03/07 02:19:50;;;;;;;;;;;153.80;1843.20;;;;;;5097906;28;19950;-63
2022/03/07 02:22:16;;;;;;;;;;;154.00;1792.00;;;;;;5097822;28;20007;-63
2022/03/07 02:24:42;;;;;;;;;;;153.80;1843.20;;;;;;5097748;28;20273;-63
2022/03/07 02:27:09;;;;;;;;;;;153.90;1843.20;;;;;;5097681;28;20339;-63
2022/03/07 02:29:35;;;;;;;;;;;153.90;1792.00;;;;;;5097611;28;19908;-63
2022/03/07 02:32:01;;;;;;;;;;;153.90;1843.20;;;;;;5097844;28;19915;-63
2022/03/07 02:34:27;;;;;;;;;;;154.00;1817.60;;;;;;5097271;28;19908;-63
2022/03/07 02:36:52;;;;;;;;;;;153.90;1817.60;;;;;;5097556;28;19927;-63
2022/03/07 02:39:18;;;;;;;;;;;154.00;1843.20;;;;;;5097569;28;19969;-63
2022/03/07 02:41:44;;;;;;;;;;;153.90;1792.00;;;;;;5096832;28;19914;-63
2022/03/07 02:44:10;;;;;;;;;;;153.90;1843.20;;;;;;5095153;28;19915;-63
2022/03/07 02:46:36;;;;;;;;;;;153.90;1792.00;;;;;;5097011;28;19909;-63
2022/03/07 02:49:02;;;;;;;;;;;153.80;1843.20;;;;;;5097373;28;20304;-64
2022/03/07 02:51:28;;;;;;;;;;;153.90;1843.20;;;;;;5097228;28;19908;-64
2022/03/07 02:53:53;;;;;;;;;;;153.90;1817.60;;;;;;5097279;28;19946;-63
2022/03/07 02:56:19;;;;;;;;;;;153.80;1843.20;;;;;;5097241;28;19923;-63
2022/03/07 02:58:45;;;;;;;;;;;153.90;1792.00;;;;;;5097190;28;20275;-64
2022/03/07 03:01:10;;;;;;;;;;;153.90;1843.20;;;;;;5097195;28;19913;-64
2022/03/07 03:03:36;;;;;;;;;;;153.90;1843.20;;;;;;5096727;28;19908;-63
2022/03/07 03:06:02;;;;;;;;;;;153.80;1817.60;;;;;;5097033;28;19908;-63
2022/03/07 03:08:27;;;;;;;;;;;153.90;1843.20;;;;;;5096414;28;19927;-63
2022/03/07 03:10:54;;;;;;;;;;;153.90;1792.00;;;;;;5095684;28;19914;-64
2022/03/07 03:13:20;;;;;;;;;;;153.90;1843.20;;;;;;5096131;28;19912;-63
2022/03/07 03:15:46;;;;;;;;;;;154.00;1843.20;;;;;;5096793;28;19916;-63
2022/03/07 03:18:12;;;;;;;;;;;153.90;1817.60;;;;;;5095696;28;20002;-63
2022/03/07 03:20:38;;;;;;;;;;;153.90;1843.20;;;;;;5096344;28;20006;-64
2022/03/07 03:23:04;;;;;;;;;;;153.90;1792.00;;;;;;5096741;28;20337;-62
2022/03/07 03:25:29;;;;;;;;;;;153.90;1843.20;;;;;;5096650;28;20007;-63
2022/03/07 03:27:55;;;;;;;;;;;154.10;1817.60;;;;;;5096225;28;20301;-63
2022/03/07 03:30:21;;;;;;;;;;;153.90;1817.60;;;;;;5096488;28;19943;-63
2022/03/07 03:32:46;;;;;;;;;;;153.90;1843.20;;;;;;5096678;28;19975;-64
2022/03/07 03:35:12;;;;;;;;;;;153.90;1817.60;;;;;;5096396;28;19916;-64
2022/03/07 03:37:38;;;;;;;;;;;153.90;1843.20;;;;;;5096417;28;19953;-64
2022/03/07 03:40:08;;;;;;;;;;;154.00;1817.60;;;;;;5096171;28;20385;-63
2022/03/07 03:42:33;;;;;;;;;;;154.00;1843.20;;;;;;5094830;28;19916;-63
2022/03/07 03:44:59;;;;;;;;;;;154.00;1843.20;;;;;;5096477;28;19909;-64
2022/03/07 03:47:25;;;;;;;;;;;153.90;1817.60;;;;;;5096202;28;19908;-63
2022/03/07 03:49:50;;;;;;;;;;;153.90;1868.80;;;;;;5096264;28;19919;-63
2022/03/07 03:52:16;;;;;;;;;;;153.90;1817.60;;;;;;5096112;28;20419;-62
2022/03/07 03:54:42;;;;;;;;;;;153.90;1843.20;;;;;;5096339;28;19908;-62
2022/03/07 03:57:07;;;;;;;;;;;154.00;1843.20;;;;;;5095827;28;20464;-64
2022/03/07 03:59:34;;;;;;;;;;;153.90;1817.60;;;;;;5095871;28;19934;-63
2022/03/07 04:02:00;;;;;;;;;;;153.90;1843.20;;;;;;5094546;28;20270;-63
2022/03/07 04:04:25;;;;;;;;;;;153.90;1817.60;;;;;;5096186;28;19938;-62
2022/03/07 04:06:51;;;;;;;;;;;153.80;1843.20;;;;;;5095482;28;19908;-62
2022/03/07 04:09:20;;;;;;;;;;;153.90;1843.20;;;;;;5095646;28;19920;-63
2022/03/07 04:11:47;;;;;;;;;;;153.80;1843.20;;;;;;5094188;28;20277;-62
2022/03/07 04:14:13;;;;;;;;;;;153.90;1843.20;;;;;;5095843;28;20066;-62
2022/03/07 04:16:39;;;;;;;;;;;153.80;1817.60;;;;;;5095739;28;19916;-62
2022/03/07 04:19:05;;;;;;;;;;;153.80;1868.80;;;;;;5095764;28;19909;-62
2022/03/07 04:21:31;;;;;;;;;;;153.90;1843.20;;;;;;5095710;28;20273;-65
2022/03/07 04:23:57;;;;;;;;;;;153.80;1843.20;;;;;;5095079;28;19909;-65
2022/03/07 04:26:22;;;;;;;;;;;153.80;1868.80;;;;;;5095320;28;20277;-65
2022/03/07 04:28:48;;;;;;;;;;;153.80;1817.60;;;;;;5095304;28;19908;-65
2022/03/07 04:31:13;;;;;;;;;;;153.80;1868.80;;;;;;5094828;28;19908;-62
2022/03/07 04:33:39;;;;;;;;;;;153.80;1843.20;;;;;;5095293;28;19995;-62
2022/03/07 04:36:05;;;;;;;;;;;153.70;1843.20;;;;;;5095472;28;19916;-62
2022/03/07 04:38:30;;;;;;;;;;;153.70;1868.80;;;;;;5095313;28;20387;-62
2022/03/07 04:40:56;;;;;;;;;;;153.60;1843.20;;;;;;5095154;28;19908;-62
2022/03/07 04:43:22;;;;;;;;;;;153.70;1868.80;;;;;;5095536;28;19908;-62
2022/03/07 04:45:48;;;;;;;;;;;153.70;1843.20;;;;;;5094936;28;19953;-62
2022/03/07 04:48:14;;;;;;;;;;;153.60;1868.80;;;;;;5095031;28;19915;-62
2022/03/07 04:50:42;;;;;;;;;;;153.60;1868.80;;;;;;5095168;28;20257;-62
2022/03/07 04:53:08;;;;;;;;;;;153.60;1843.20;;;;;;5095087;28;20360;-62
2022/03/07 04:55:34;;;;;;;;;;;153.60;1868.80;;;;;;5094700;28;19947;-62
2022/03/07 04:57:59;;;;;;;;;;;153.60;1843.20;;;;;;5094911;28;19912;-62
2022/03/07 05:00:25;;;;;;;;;;;153.60;1868.80;;;;;;5094841;28;19908;-63
2022/03/07 05:02:51;;;;;;;;;;;153.60;1868.80;;;;;;5094637;28;19908;-63
2022/03/07 05:05:18;;;;;;;;;;;128.90;1843.20;;;;;;5094871;28;19912;-63
2022/03/07 05:07:44;;;;;;;;;;;153.60;1868.80;;;;;;5094482;28;19955;-64
2022/03/07 05:10:09;;;;;;;;;;;128.90;1843.20;;;;;;5094633;28;19934;-64
2022/03/07 05:12:35;;;;;;;;;;;128.90;1868.80;;;;;;5094488;28;19908;-66
2022/03/07 05:15:01;;;;;;;;;;;128.90;1868.80;;;;;;5092914;28;19916;-66
2022/03/07 05:17:26;;;;;;;;;;;128.90;1843.20;;;;;;5093237;28;19912;-66
2022/03/07 05:19:52;;;;;;;;;;;128.90;1868.80;;;;;;5093291;28;19916;-66
2022/03/07 05:22:17;;;;;;;;;;;128.90;1843.20;;;;;;5093935;28;19920;-63
2022/03/07 05:24:43;;;;;;;;;;;128.90;1868.80;;;;;;5094544;28;19908;-63
2022/03/07 05:27:09;;;;;;;;;;;128.90;1868.80;;;;;;5094246;28;19908;-63
2022/03/07 05:29:36;;;;;;;;;;;128.80;1868.80;;;;;;5094453;28;19912;-63
2022/03/07 05:32:01;;;;;;;;;;;128.90;1894.40;;;;;;5092676;28;19908;-63
2022/03/07 05:34:27;;;;;;;;;;;128.80;1843.20;;;;;;5093208;28;20397;-63
2022/03/07 05:36:52;;;;;;;;;;;128.90;1868.80;;;;;;5094392;28;20016;-63
2022/03/07 05:39:19;;;;;;;;;;;128.90;1868.80;;;;;;5094432;28;19931;-63
2022/03/07 05:41:45;;;;;;;;;;;128.80;1868.80;;;;;;5092049;28;20289;-63
2022/03/07 05:44:10;;;;;;;;;;;128.90;1868.80;;;;;;5094356;28;19908;-63
2022/03/07 05:46:36;;;;;;;;;;;128.80;1843.20;;;;;;5092711;28;19909;-63
2022/03/07 05:49:02;;;;;;;;;;;128.80;1868.80;;;;;;5092830;28;19912;-63
2022/03/07 05:51:27;;;;;;;;;;;128.80;1843.20;;;;;;5094409;28;20262;-63
2022/03/07 05:53:53;;;;;;;;;;;128.80;1868.80;;;;;;5094319;28;19936;-63
2022/03/07 05:56:19;;;;;;;;;;;128.80;1868.80;;;;;;5093971;28;19916;-63
2022/03/07 05:58:46;;;;;;;;;;;128.70;1868.80;;;;;;5094157;28;20300;-62
2022/03/07 06:01:12;;;;;;;;;;;128.80;1894.40;;;;;;5094126;28;19935;-62
2022/03/07 06:03:38;;;;;;;;;;;128.70;1868.80;;;;;;5094240;28;19908;-63
2022/03/07 06:06:04;;;;;;;;;;;128.70;1894.40;;;;;;5093661;28;20277;-61
2022/03/07 06:08:29;;;;;;;;;;;128.80;1894.40;;;;;;5094046;28;20361;-61
2022/03/07 06:10:55;;;;;;;;;;;128.70;1868.80;;;;;;5094038;28;20357;-61
2022/03/07 06:13:21;;;;;;;;;;;128.80;1894.40;;;;;;5094051;28;19971;-61
2022/03/07 06:15:47;;;;;;;;;;;128.80;1868.80;;;;;;5094047;28;20289;-62
2022/03/07 06:18:12;;;;;;;;;;;128.80;1894.40;;;;;;5093904;28;20037;-62
2022/03/07 06:20:38;;;;;;;;;;;128.80;1894.40;;;;;;5094102;28;19949;-61
2022/03/07 06:23:05;;;;;;;;;;;128.70;1868.80;;;;;;5093915;28;20345;-62
2022/03/07 06:25:33;;;;;;;;;;;128.80;1894.40;;;;;;5093837;28;19916;-61
2022/03/07 06:27:59;;;;;;;;;;;128.80;1868.80;;;;;;5093861;28;19912;-63
2022/03/07 06:30:25;;;;;;;;;;;128.80;1868.80;;;;;;5093476;28;20357;-63
2022/03/07 06:32:51;;;;;;;;;;;128.80;1868.80;;;;;;5093984;28;19912;-63
2022/03/07 06:35:16;;;;;;;;;;;128.80;1868.80;;;;;;5093879;28;20383;-63
2022/03/07 06:37:48;;;;;;;;;;;128.80;1868.80;;;;;;5093754;28;19916;-62
2022/03/07 06:40:14;;;;;;;;;;;128.80;1868.80;;;;;;5094012;28;19908;-64
2022/03/07 06:42:40;;;;;;;;;;;128.80;1894.40;;;;;;5093496;28;19935;-63
2022/03/07 06:45:06;;;;;;;;;;;128.80;1868.80;;;;;;5093511;28;19961;-64
2022/03/07 06:47:31;;;;;;;;;;;128.70;1868.80;;;;;;5093185;28;20003;-64
2022/03/07 06:49:58;;;;;;;;;;;128.70;1868.80;;;;;;5093548;28;20299;-64
2022/03/07 06:52:26;;;;;;;;;;;128.80;1843.20;;;;;;5095497;28;20269;-64
2022/03/07 06:54:52;;;;;;;;;;;128.80;1843.20;;;;;;5097244;28;19915;-63
2022/03/07 06:57:19;;;;;;;;;;;128.80;1843.20;;;;;;5095706;28;19912;-63
2022/03/07 06:59:44;;;;;;;;;;;128.80;1843.20;;;;;;5097185;28;19991;-63
2022/03/07 07:02:10;;;;;;;;;;;128.90;1843.20;;;;;;5097027;28;19948;-62
2022/03/07 07:04:36;;;;;;;;;;;128.80;1792.00;;;;;;5096747;28;19969;-63
2022/03/07 07:07:02;;;;;;;;;;;128.90;1843.20;;;;;;5097014;28;20353;-63
2022/03/07 07:09:27;;;;;;;;;;;128.90;1843.20;;;;;;5096946;28;19908;-63
2022/03/07 07:11:53;;;;;;;;;;;153.60;1817.60;;;;;;5096844;28;19957;-62
2022/03/07 07:14:18;;;;;;;;;;;153.60;1817.60;;;;;;5096652;28;19961;-63
2022/03/07 07:16:44;;;;;;;;;;;153.60;1817.60;;;;;;5096604;28;19923;-62
2022/03/07 07:19:09;;;;;;;;;;;153.70;1817.60;;;;;;5096659;28;19908;-63
2022/03/07 07:21:35;;;;;;;;;;;153.70;1817.60;;;;;;5096591;28;19908;-63
2022/03/07 07:24:01;;;;;;;;;;;153.70;1792.00;;;;;;5096711;28;20372;-62
2022/03/07 07:26:26;;;;;;;;;;;153.80;1792.00;;;;;;5096449;28;19908;-62
2022/03/07 07:28:52;;;;;;;;;;;153.80;1766.40;;;;;;5096507;28;19916;-64
2022/03/07 07:31:18;;;;;;;;;;;153.90;1817.60;;;;;;5096636;28;19908;-63
2022/03/07 07:33:44;;;;;;;;;;;153.90;1766.40;;;;;;5096459;28;20358;-63
2022/03/07 07:36:09;;;;;;;;;;;154.00;1792.00;;;;;;5096370;28;19924;-63
2022/03/07 07:38:35;;;;;;;;;;;154.00;1792.00;;;;;;5096212;28;19908;-63
2022/03/07 07:41:01;;;;;;;;;;;154.10;1766.40;;;;;;5095726;28;19908;-63
2022/03/07 07:43:26;;;;;;;;;;;154.10;1792.00;;;;;;5096291;28;19908;-63
2022/03/07 07:45:52;;;;;;;;;;;154.10;1766.40;;;;;;5095589;28;19908;-63
2022/03/07 07:48:17;;;;;;;;;;;154.20;1792.00;;;;;;5096316;28;20346;-62
2022/03/07 07:50:43;;;;;;;;;;;154.30;1766.40;;;;;;5096383;28;19912;-63
2022/03/07 07:53:08;;;;;;;;;;;154.30;1766.40;;;;;;5094843;28;19908;-63
2022/03/07 07:55:34;;;;;;;;;;;154.50;1766.40;;;;;;5096096;28;20015;-63
2022/03/07 07:57:59;;;;;;;;;;;154.50;1740.80;;;;;;5094794;28;19908;-62
2022/03/07 08:00:27;;;;;;;;;;;154.50;1766.40;;;;;;5095984;28;19909;-64
2022/03/07 08:02:52;;;;;;;;;;;179.20;1740.80;;;;;;5095897;28;19908;-64
2022/03/07 08:05:18;;;;;;;;;;;179.30;1766.40;;;;;;5093942;28;20353;-62
2022/03/07 08:07:44;;;;;;;;;;;179.40;1766.40;;;;;;5095694;28;19920;-63
2022/03/07 08:10:11;;;;;;;;;;;179.30;1740.80;;;;;;5095882;28;19908;-62
2022/03/07 08:12:36;;;;;;;;;;;179.40;1740.80;;;;;;5095648;28;19909;-62
2022/03/07 08:15:05;;;;;;;;;;;179.50;1740.80;;;;;;5095458;28;20003;-62
2022/03/07 08:17:31;;;;;;;;;;;179.50;1715.20;;;;;;5095580;28;20054;-64
2022/03/07 08:19:57;;;;;;;;;;;179.70;1766.40;;;;;;5095413;28;19909;-64
2022/03/07 08:22:22;;;;;;;;;;;179.70;1740.80;;;;;;5095311;28;19966;-63
2022/03/07 08:24:50;;;;;;;;;;;179.90;1766.40;;;;;;5093378;28;20270;-63
2022/03/07 08:27:15;;;;;;;;;;;180.00;1715.20;;;;;;5095442;28;19914;-63
2022/03/07 08:29:41;;;;;;;;;;;180.10;1766.40;;;;;;5095616;28;20354;-63
2022/03/07 08:32:06;;;;;;;;;;;204.80;1715.20;;;;;;5095507;28;19970;-63
2022/03/07 08:34:33;;;;;;;;;;;204.80;1664.00;;;;;;5095185;28;20086;-64
2022/03/07 08:36:58;;;;;;;;;;;204.80;1715.20;;;;;;5095150;28;19916;-64
2022/03/07 08:39:24;;;;;;;;;;;204.80;1689.60;;;;;;5095525;28;20393;-63
2022/03/07 08:41:49;;;;;;;;;;;204.90;1689.60;;;;;;5094973;28;19931;-63
2022/03/07 08:44:15;;;;;;;;;;;205.00;1689.60;;;;;;5095186;28;19995;-64
2022/03/07 08:46:41;;;;;;;;;;;205.00;1664.00;;;;;;5095119;28;19976;-64
2022/03/07 08:49:06;;;;;;;;;;;205.10;1664.00;;;;;;5094901;28;19915;-63
2022/03/07 08:51:32;;;;;;;;;;;205.10;1689.60;;;;;;5095127;28;19908;-63
2022/03/07 08:53:58;;;;;;;;;;;205.20;1638.40;;;;;;5095057;28;19915;-63
2022/03/07 08:56:23;;;;;;;;;;;205.20;1638.40;;;;;;5094607;28;20269;-63
2022/03/07 08:58:49;;;;;;;;;;;205.20;1664.00;;;;;;5094900;28;19912;-63
2022/03/07 09:01:16;;;;;;;;;;;205.30;1638.40;;;;;;5095369;28;20341;-64
2022/03/07 09:03:42;;;;;;;;;;;205.30;1561.60;;;;;;5095101;28;19984;-62
2022/03/07 09:06:08;;;;;;;;;;;205.30;1561.60;;;;;;5094870;28;20361;-63
2022/03/07 09:08:33;;;;;;;;;;;205.30;1561.60;;;;;;5094746;28;19924;-64
2022/03/07 09:10:59;;;;;;;;;;;205.30;1561.60;;;;;;5094909;28;20362;-63
2022/03/07 09:13:25;;;;;;;;;;;205.30;1587.20;;;;;;5094899;28;19915;-63
2022/03/07 09:15:50;;;;;;;;;;;205.30;1561.60;;;;;;5093473;28;20273;-66
2022/03/07 09:18:16;;;;;;;;;;;205.30;1561.60;;;;;;5094495;28;19955;-63
2022/03/07 09:20:41;;;;;;;;;;;205.30;1536.00;;;;;;5094339;28;20011;-63
2022/03/07 09:23:07;;;;;;;;;;;205.30;1510.40;;;;;;5094199;28;19916;-63
2022/03/07 09:25:33;;;;;;;;;;;205.40;1536.00;;;;;;5094453;28;19912;-64
2022/03/07 09:27:58;;;;;;;;;;;205.40;1484.80;;;;;;5094184;28;20281;-63
2022/03/07 09:30:24;;;;;;;;;;;205.40;1484.80;;;;;;5092937;28;19946;-64
2022/03/07 09:32:49;;;;;;;;;;;205.40;1484.80;;;;;;5094045;28;19915;-65
2022/03/07 09:35:15;;;;;;;;;;;205.40;1536.00;;;;;;5094261;28;20354;-64
2022/03/07 09:37:41;;;;;;;;;;;205.50;1536.00;;;;;;5094308;28;19966;-63
2022/03/07 09:40:07;;;;;;;;;;;205.60;1536.00;;;;;;5093849;28;19908;-63
2022/03/07 09:42:33;;;;;;;;;;;205.60;1510.40;;;;;;5094152;28;20381;-64
2022/03/07 09:44:59;;;;;;;;;;;205.60;1484.80;;;;;;5086429;28;19908;-67
2022/03/07 09:47:24;;;;;;;;;;;205.60;1510.40;;;;;;5093406;28;20340;-64
2022/03/07 09:49:51;;;;;;;;;;;205.70;1510.40;;;;;;5092670;28;20250;-64
2022/03/07 09:52:17;;;;;;;;;;;205.70;1484.80;;;;;;5093770;28;19916;-63
2022/03/07 09:54:42;;;;;;;;;;;230.40;1484.80;;;;;;5092612;28;19908;-63
2022/03/07 09:57:08;;;;;;;;;;;230.40;1459.20;;;;;;5093856;28;19969;-63
2022/03/07 09:59:35;;;;;;;;;;;230.40;1484.80;;;;;;5093751;28;19999;-65
2022/03/07 10:02:01;;;;;;;;;;;230.50;1484.80;;;;;;5093950;28;19908;-64
2022/03/07 10:04:28;;;;;;;;;;;230.60;1433.60;;;;;;5093957;28;19994;-64
2022/03/07 10:06:54;;;;;;;;;;;230.50;1408.00;;;;;;5093843;28;19931;-64
2022/03/07 10:09:20;;;;;;;;;;;230.50;1433.60;;;;;;5094625;28;20353;-65
2022/03/07 10:11:50;;;;;;;;;;;230.50;1433.60;;;;;;5093739;28;19908;-64
2022/03/07 10:14:16;;;;;;;;;;;230.50;1433.60;;;;;;5093660;28;19947;-64
2022/03/07 10:16:43;;;;;;;;;;;230.70;1715.20;;;;;;5093774;28;20005;-61
2022/03/07 10:19:12;;;;;;;;;;;231.20;1715.20;;;;;;5093721;28;20383;-63
2022/03/07 10:21:45;;;;;;;;;;;256.20;1638.40;;;;;;5093914;28;19909;-62
2022/03/07 10:24:10;;;;;;;;;;;256.60;1587.20;;;;;;5092460;28;20349;-64
2022/03/07 10:26:36;;;;;;;;;;;281.80;1484.80;;;;;;5093877;28;19987;-64
2022/03/07 10:29:04;;;;;;;;;;;281.80;1459.20;;;;;;5097452;28;19915;-62
2022/03/07 10:31:29;;;;;;;;;;;282.40;1433.60;;;;;;5097791;28;20421;-65
2022/03/07 10:34:21;;;;;;;;;;;282.40;1331.20;;;;;;5097453;28;19951;-66
2022/03/07 10:36:47;;;;;;;;;;;282.10;1305.60;;;;;;5096122;28;19920;-64
2022/03/07 10:39:15;;;;;;;;;;;281.90;1305.60;;;;;;5097467;28;19912;-66
2022/03/07 10:41:43;;;;;;;;;;;281.80;1331.20;;;;;;5097278;28;19919;-65
2022/03/07 10:44:10;;;;;;;;;;;281.60;1356.80;;;;;;5096503;28;20246;-66
2022/03/07 10:46:35;;;;;;;;;;;256.80;1331.20;;;;;;5097194;28;20366;-65
2022/03/07 10:49:01;;;;;;;;;;;256.70;1331.20;;;;;;5097151;28;19908;-66
2022/03/07 10:51:27;;;;;;;;;;;256.60;1305.60;;;;;;5096383;28;19915;-65
2022/03/07 10:53:53;;;;;;;;;;;256.60;1305.60;;;;;;5097260;28;19918;-64
2022/03/07 10:56:21;;;;;;;;;;;256.50;1331.20;;;;;;5096901;28;20281;-64
2022/03/07 10:58:46;;;;;;;;;;;256.50;1331.20;;;;;;5096120;28;19990;-64
2022/03/07 11:01:12;;;;;;;;;;;256.50;1331.20;;;;;;5096398;28;19947;-65
2022/03/07 11:03:38;;;;;;;;;;;256.50;1331.20;;;;;;5096404;28;20371;-64
2022/03/07 11:06:03;;;;;;;;;;;256.50;1331.20;;;;;;5095831;28;19912;-63
2022/03/07 11:08:29;;;;;;;;;;;256.50;1305.60;;;;;;5096454;28;20007;-64
2022/03/07 11:10:56;;;;;;;;;;;256.40;1331.20;;;;;;5096206;28;19908;-65
2022/03/07 11:13:27;;;;;;;;;;;256.50;1305.60;;;;;;5096008;28;19908;-65
2022/03/07 11:15:56;;;;;;;;;;;256.50;1305.60;;;;;;5093279;28;20365;-63
2022/03/07 11:18:22;;;;;;;;;;;256.50;1305.60;;;;;;5096312;28;20261;-65
2022/03/07 11:20:48;;;;;;;;;;;256.50;1305.60;;;;;;5096224;28;19936;-65
2022/03/07 11:23:17;;;;;;;;;;;256.60;1305.60;;;;;;5096139;28;20419;-66
2022/03/07 11:25:44;;;;;;;;;;;256.60;1305.60;;;;;;5095726;28;19911;-66
2022/03/07 11:28:10;;;;;;;;;;;256.70;1305.60;;;;;;5095789;28;19908;-65
2022/03/07 11:30:39;;;;;;;;;;;256.60;1280.00;;;;;;5095758;28;19927;-64
2022/03/07 11:33:16;;;;;;;;;;;256.70;1280.00;;;;;;5095776;28;19920;-63
2022/03/07 11:35:43;;;;;;;;;;;256.70;1254.40;;;;;;5094681;28;19923;-64
2022/03/07 11:38:13;;;;;;;;;;;256.70;1254.40;;;;;;5094973;28;19915;-64
2022/03/07 11:40:54;;;;;;;;;;;256.70;1254.40;;;;;;5094250;28;19908;-64
2022/03/07 11:43:20;;;;;;;;;;;256.80;1254.40;;;;;;5099827;28;19916;-64
2022/03/07 11:45:46;;;;;;;;;;;256.70;1254.40;;;;;;5107010;28;19922;-64
2022/03/07 11:48:12;;;;;;;;;;;256.70;1254.40;;;;;;5106925;28;19934;-64
2022/03/07 11:50:38;;;;;;;;;;;256.70;1228.80;;;;;;5094521;28;20388;-63
2022/03/07 11:53:05;;;;;;;;;;;256.70;1228.80;;;;;;5096121;28;19912;-63
2022/03/07 11:55:32;;;;;;;;;;;256.70;1228.80;;;;;;5096120;28;19959;-63
2022/03/07 11:58:03;;;;;;;;;;;256.60;1228.80;;;;;;5094876;28;20342;-63
2022/03/07 12:00:34;;;;;;;;;;;256.60;1228.80;;;;;;5095540;28;19909;-62
2022/03/07 12:03:08;;;;;;;;;;;256.60;1228.80;;;;;;5092364;28;19966;-62
2022/03/07 12:05:35;;;;;;;;;;;256.60;1203.20;;;;;;5094565;28;21297;-61
2022/03/07 12:08:07;;;;;;;;;;;256.60;1203.20;;;;;;5095511;28;20388;-61
2022/03/07 12:10:34;;;;;;;;;;;256.60;1228.80;;;;;;5094548;28;19954;-62
2022/03/07 12:13:09;;;;;;;;;;;256.60;1228.80;;;;;;5094946;28;19951;-62
2022/03/07 12:15:45;;;;;;;;;;;256.60;1177.60;;;;;;5094908;28;19916;-61
2022/03/07 12:18:11;;;;;;;;;;;256.60;1203.20;;;;;;5095051;28;19913;-61
2022/03/07 12:20:47;;;;;;;;;;;256.60;1203.20;;;;;;5092023;28;20028;-64
2022/03/07 12:23:15;;;;;;;;;;;256.50;1203.20;;;;;;5094953;28;19947;-63
2022/03/07 12:25:41;;;;;;;;;;;256.60;1203.20;;;;;;5094837;28;19912;-64
2022/03/07 12:28:08;;;;;;;;;;;256.60;1177.60;;;;;;5094540;28;19908;-62
2022/03/07 12:30:34;;;;;;;;;;;256.60;1203.20;;;;;;5093408;28;19916;-63
2022/03/07 12:33:04;;;;;;;;;;;256.60;1203.20;;;;;;5094784;28;19908;-63
2022/03/07 12:35:30;;;;;;;;;;;256.60;1203.20;;;;;;5099008;28;19961;-63
2022/03/07 12:37:56;;;;;;;;;;;256.50;1203.20;;;;;;5095012;28;19919;-64
2022/03/07 12:40:24;;;;;;;;;;;256.60;1177.60;;;;;;5096565;28;19912;-64
2022/03/07 12:42:50;;;;;;;;;;;256.60;1177.60;;;;;;5102428;28;20286;-60
2022/03/07 12:45:18;;;;;;;;;;;256.50;1177.60;;;;;;5106995;28;19911;-61
2022/03/07 12:47:44;;;;;;;;;;;256.60;1177.60;;;;;;5095931;28;19923;-61
2022/03/07 12:50:11;;;;;;;;;;;256.60;1177.60;;;;;;5093731;28;19912;-61
2022/03/07 12:52:38;;;;;;;;;;;256.50;1177.60;;;;;;5094354;28;19909;-61
2022/03/07 12:55:09;;;;;;;;;;;256.50;1177.60;;;;;;5097000;28;19916;-62
2022/03/07 12:57:35;;;;;;;;;;;256.50;1152.00;;;;;;5091701;28;19912;-62
2022/03/07 13:00:04;;;;;;;;;;;256.50;1152.00;;;;;;5094275;28;19916;-62
2022/03/07 13:02:37;;;;;;;;;;;256.50;1152.00;;;;;;5091483;28;19994;-61
2022/03/07 13:05:05;;;;;;;;;;;256.50;1152.00;;;;;;5093648;28;19962;-64
2022/03/07 13:07:31;;;;;;;;;;;256.60;1152.00;;;;;;5093266;28;20445;-63
2022/03/07 13:10:04;;;;;;;;;;;256.60;1177.60;;;;;;5094058;28;19936;-64
2022/03/07 13:12:32;;;;;;;;;;;256.60;1152.00;;;;;;5094088;28;20007;-64
2022/03/07 13:14:59;;;;;;;;;;;256.60;1152.00;;;;;;5094335;28;19908;-64
2022/03/07 13:17:25;;;;;;;;;;;256.60;1152.00;;;;;;5094360;28;19916;-64
2022/03/07 13:19:51;;;;;;;;;;;256.60;1152.00;;;;;;5094385;28;20004;-62
2022/03/07 13:22:17;;;;;;;;;;;256.60;1152.00;;;;;;5094281;28;20349;-61
2022/03/07 13:24:49;;;;;;;;;;;256.60;1126.40;;;;;;5094235;28;19912;-62
2022/03/07 13:27:15;;;;;;;;;;;256.60;1126.40;;;;;;5094284;28;19909;-62
2022/03/07 13:29:42;;;;;;;;;;;256.60;1126.40;;;;;;5094264;28;19912;-62
2022/03/07 13:32:08;;;;;;;;;;;256.60;1126.40;;;;;;5094236;28;19908;-63
2022/03/07 13:34:40;;;;;;;;;;;256.50;1126.40;;;;;;5094073;28;19914;-62
2022/03/07 13:37:06;;;;;;;;;;;256.50;1100.80;;;;;;5094325;28;19916;-62